Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:00;;;;;;;3.28;2.97;;;15.70;99.90;;;;;;4805206;29;20054;-80
2022/08/20 00:02:36;;;;;;;3.53;3.22;;;15.60;99.90;;;;;;4831159;29;20440;-81
2022/08/20 00:05:04;;;;;;;4.75;3.53;;;15.60;99.90;;;;;;4812003;29;20431;-82
2022/08/20 00:07:32;;;;;;;5.00;4.50;;;15.60;99.90;;;;;;4814864;29;20057;-82
2022/08/20 00:10:00;;;;;;;4.80;2.92;;;15.70;99.90;;;;;;4813292;29;20061;-81
2022/08/20 00:12:28;;;;;;;4.65;2.92;;;15.70;99.90;;;;;;4816689;29;20053;-82
2022/08/20 00:14:56;;;;;;;2.75;2.55;;;15.70;99.90;;;;;;4813892;29;20045;-82
2022/08/20 00:17:23;;;;;;;2.88;2.15;;;15.70;99.90;;;;;;4816747;29;20571;-85
2022/08/20 00:19:51;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;4834197;29;20045;-86
2022/08/20 00:22:19;;;;;;;3.63;2.78;;;15.60;99.90;;;;;;4816407;29;20720;-82
2022/08/20 00:24:46;;;;;;;2.85;2.55;;;15.60;99.90;;;;;;4837074;29;20053;-86
2022/08/20 00:27:14;;;;;;;2.25;2.05;;;15.60;99.90;;;;;;4821501;29;20550;-86
2022/08/20 00:29:42;;;;;;;5.95;2.90;;;15.60;99.90;;;;;;4816227;29;20057;-87
2022/08/20 00:32:10;;;;;;;3.25;2.45;;;15.60;99.90;;;;;;4822487;29;20053;-87
2022/08/20 00:34:41;;;;;;;1.98;1.77;;;15.60;99.90;;;;;;4809917;29;20416;-87
2022/08/20 00:37:17;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;4825920;29;20052;-81
2022/08/20 00:39:45;;;;;;;2.22;2.03;;;15.60;99.90;;;;;;4831190;29;20050;-82
2022/08/20 00:42:13;;;;;;;1.83;1.33;;;15.60;99.90;;;;;;4816601;29;20061;-87
2022/08/20 00:44:46;;;;;;;4.03;1.80;;;15.60;99.90;;;;;;4818036;29;20073;-88
2022/08/20 00:47:14;;;;;;;1.38;1.27;;;15.60;99.90;;;;;;4790040;29;20416;-81
2022/08/20 00:49:41;;;;;;;1.98;1.50;;;15.60;99.90;;;;;;4833036;29;20058;-82
2022/08/20 00:52:18;;;;;;;1.35;1.25;;;15.60;99.90;;;;;;4831990;29;20050;-82
2022/08/20 00:54:54;;;;;;;2.95;2.45;;;15.50;99.90;;;;;;4816073;29;20463;-81
2022/08/20 00:57:33;;;;;;;1.73;1.63;;;15.50;99.90;;;;;;4801318;29;20474;-87
2022/08/20 01:00:28;;;;;;;1.67;1.52;;;15.50;99.90;;;;;;4830936;29;20058;-86
2022/08/20 01:02:56;;;;;;;2.05;1.83;;;15.50;99.90;;;;;;4838501;29;20046;-81
2022/08/20 01:05:25;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;4832456;29;20057;-81
2022/08/20 01:07:57;;;;;;;3.40;1.73;;;15.50;99.90;;;;;;4815666;29;20061;-85
2022/08/20 01:10:33;;;;;;;2.55;2.17;;;15.50;99.90;;;;;;4810875;29;20587;-81
2022/08/20 01:13:13;;;;;;;1.67;1.48;;;15.40;99.90;;;;;;4819046;29;20056;-81
2022/08/20 01:15:44;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;4810394;29;20057;-81
2022/08/20 01:18:16;;;;;;;3.17;2.63;;;15.40;99.90;;;;;;4836475;29;20054;-87
2022/08/20 01:21:03;;;;;;;1.77;1.58;;;15.40;99.90;;;;;;4794541;29;20050;-86
2022/08/20 01:24:02;;;;;;;3.25;2.17;;;15.40;99.90;;;;;;4805785;29;20427;-86
2022/08/20 01:26:35;;;;;;;2.15;1.98;;;15.40;99.90;;;;;;4822448;29;20042;-85
2022/08/20 01:29:09;;;;;;;2.28;2.08;;;15.30;99.90;;;;;;4829694;29;20053;-86
2022/08/20 01:31:39;;;;;;;2.33;2.13;;;15.40;99.90;;;;;;4828653;29;20420;-85
2022/08/20 01:34:12;;;;;;;3.35;3.08;;;15.30;99.90;;;;;;4811316;29;20065;-85
2022/08/20 01:36:50;;;;;;;4.00;3.47;;;15.30;99.90;;;;;;4826672;29;20511;-85
2022/08/20 01:39:22;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;4825434;29;20050;-85
2022/08/20 01:42:13;;;;;;;5.75;5.25;;;15.40;99.90;;;;;;4826154;29;20042;-87
2022/08/20 01:45:20;;;;;;;4.13;3.30;;;15.30;99.90;;;;;;4828798;29;20589;-86
2022/08/20 01:47:53;;;;;;;3.10;2.78;;;15.30;99.90;;;;;;4813404;29;20298;-86
2022/08/20 01:50:26;;;;;;;5.05;4.65;;;15.30;99.90;;;;;;4824386;29;20054;-87
2022/08/20 01:53:27;;;;;;;4.70;3.00;;;15.20;99.90;;;;;;4805913;29;20488;-86
2022/08/20 01:55:55;;;;;;;8.38;5.32;;;15.20;99.90;;;;;;4830425;29;20062;-85
2022/08/20 01:58:23;;;;;;;8.50;4.80;;;15.30;99.90;;;;;;4847374;29;20046;-85
2022/08/20 02:00:51;;;;;;;4.38;3.63;;;15.30;99.90;;;;;;4803266;29;20058;-85
2022/08/20 02:03:18;;;;;;;5.50;4.13;;;15.30;99.90;;;;;;4808828;29;20066;-84
2022/08/20 02:05:46;;;;;;;3.60;3.28;;;15.20;99.90;;;;;;4816392;29;20049;-84
2022/08/20 02:08:14;;;;;;;4.05;3.55;;;15.20;99.90;;;;;;4858367;29;20048;-85
2022/08/20 02:10:44;;;;;;;5.05;4.30;;;15.20;99.90;;;;;;4826123;29;20065;-86
2022/08/20 02:13:13;;;;;;;6.85;5.00;;;15.20;99.90;;;;;;4817385;29;20049;-86
2022/08/20 02:15:41;;;;;;;7.03;4.25;;;15.20;99.90;;;;;;4821554;29;20050;-85
2022/08/20 02:18:14;;;;;;;4.72;4.25;;;15.20;99.90;;;;;;4842389;29;20060;-85
2022/08/20 02:20:43;;;;;;;4.72;4.13;;;15.20;99.90;;;;;;4821722;29;20513;-85
2022/08/20 02:23:12;;;;;;;5.43;4.80;;;15.20;99.90;;;;;;4832001;29;20057;-86
2022/08/20 02:25:42;;;;;;;4.50;3.90;;;15.20;99.90;;;;;;4821791;29;20823;-86
2022/08/20 02:28:15;;;;;;;4.33;3.50;;;15.20;99.90;;;;;;4818925;29;20064;-85
2022/08/20 02:30:48;;;;;;;4.05;3.65;;;15.20;99.90;;;;;;4822410;29;20104;-86
2022/08/20 02:33:18;;;;;;;4.22;3.70;;;15.10;99.90;;;;;;4827280;29;20045;-86
2022/08/20 02:35:52;;;;;;;4.57;3.83;;;15.10;99.90;;;;;;4824714;29;20493;-87
2022/08/20 02:38:20;;;;;;;4.57;4.15;;;15.10;99.90;;;;;;4840342;29;20054;-85
2022/08/20 02:40:48;;;;;;;4.28;3.88;;;15.10;99.90;;;;;;4804124;29;20049;-85
2022/08/20 02:43:24;;;;;;;4.55;4.15;;;15.10;99.90;;;;;;4822254;29;20066;-85
2022/08/20 02:45:52;;;;;;;4.97;4.47;;;15.10;99.90;;;;;;4848968;29;20046;-87
2022/08/20 02:48:21;;;;;;;5.88;4.20;;;15.10;99.90;;;;;;4841768;29;20046;-86
2022/08/20 02:50:56;;;;;;;4.72;4.28;;;15.10;99.90;;;;;;4827178;29;20049;-86
2022/08/20 02:53:25;;;;;;;6.15;4.60;;;15.10;99.90;;;;;;4825929;29;20042;-85
2022/08/20 02:55:53;;;;;;;6.15;3.13;;;15.10;99.90;;;;;;4808589;29;20046;-86
2022/08/20 02:58:21;;;;;;;5.60;3.15;;;15.00;99.90;;;;;;4824079;29;20065;-85
2022/08/20 03:00:50;;;;;;;3.92;3.00;;;15.00;99.90;;;;;;4840986;29;20473;-84
2022/08/20 03:03:21;;;;;;;3.47;3.17;;;15.00;99.90;;;;;;4838334;29;20050;-85
2022/08/20 03:05:53;;;;;;;3.80;2.90;;;15.00;99.90;;;;;;4811192;29;20049;-84
2022/08/20 03:08:23;;;;;;;4.32;2.70;;;15.00;99.90;;;;;;4808985;29;20486;-83
2022/08/20 03:10:51;;;;;;;2.47;2.28;;;14.90;99.90;;;;;;4834772;29;20049;-85
2022/08/20 03:13:21;;;;;;;3.53;3.00;;;14.90;99.90;;;;;;4820518;29;20053;-85
2022/08/20 03:15:52;;;;;;;3.28;2.97;;;14.90;99.90;;;;;;4826717;29;20050;-86
2022/08/20 03:18:29;;;;;;;4.65;3.67;;;14.80;99.90;;;;;;4812701;29;20054;-85
2022/08/20 03:20:57;;;;;;;9.32;4.15;;;14.80;99.90;;;;;;4839588;29;20062;-85
2022/08/20 03:23:25;;;;;;;4.72;4.03;;;14.80;99.90;;;;;;4823707;29;20054;-86
2022/08/20 03:25:53;;;;;;;6.35;4.40;;;14.80;99.90;;;;;;4812668;29;20046;-85
2022/08/20 03:28:21;;;;;;;6.35;3.45;;;14.70;99.90;;;;;;4818778;29;20054;-86
2022/08/20 03:30:50;;;;;;;3.33;3.03;;;14.70;99.90;;;;;;4799883;29;20404;-86
2022/08/20 03:33:19;;;;;;;4.30;3.33;;;14.70;99.90;;;;;;4818532;29;20065;-85
2022/08/20 03:35:47;;;;;;;3.83;3.40;;;14.70;99.90;;;;;;4810335;29;20053;-85
2022/08/20 03:38:17;;;;;;;4.88;3.35;;;14.70;99.90;;;;;;4824186;29;20050;-85
2022/08/20 03:40:55;;;;;;;6.63;3.88;;;14.70;99.90;;;;;;4808300;29;20046;-85
2022/08/20 03:43:32;;;;;;;5.20;4.22;;;14.70;99.90;;;;;;4803510;29;20488;-86
2022/08/20 03:46:00;;;;;;;4.25;3.78;;;14.70;99.90;;;;;;4822721;29;20039;-86
2022/08/20 03:48:28;;;;;;;4.38;3.75;;;14.80;99.90;;;;;;4824715;29;20503;-85
2022/08/20 03:50:59;;;;;;;4.85;4.28;;;14.70;99.90;;;;;;4824030;29;20054;-86
2022/08/20 03:53:30;;;;;;;5.50;3.90;;;14.70;99.90;;;;;;4838048;29;20048;-86
2022/08/20 03:55:59;;;;;;;;;;;14.70;99.90;;;;;;4802136;29;20054;-86
2022/08/20 03:58:30;;;;;;;4.18;3.78;;;14.70;99.90;;;;;;4830765;29;19936;-86
2022/08/20 04:01:05;;;;;;;5.30;4.78;;;14.70;99.90;;;;;;4820714;29;20413;-86
2022/08/20 04:03:34;;;;;;;7.83;5.93;;;14.80;99.90;;;;;;4826312;29;20397;-86
2022/08/20 04:06:02;;;;;;;4.65;4.13;;;14.70;99.90;;;;;;4822793;29;20068;-86
2022/08/20 04:08:30;;;;;;;4.88;4.43;;;14.80;99.90;;;;;;4829129;29;20046;-86
2022/08/20 04:10:59;;;;;;;4.90;4.40;;;14.80;99.90;;;;;;4837581;29;20046;-86
2022/08/20 04:13:28;;;;;;;8.93;5.28;;;14.80;99.90;;;;;;4838329;29;20049;-86
2022/08/20 04:15:59;;;;;;;5.90;5.32;;;14.80;99.90;;;;;;4823879;29;20081;-86
2022/08/20 04:18:27;;;;;;;8.80;5.75;;;14.90;99.90;;;;;;4807656;29;20054;-86
2022/08/20 04:20:55;;;;;;;9.35;8.18;;;14.90;99.90;;;;;;4839548;29;20050;-86
2022/08/20 04:23:23;;;;;;;10.77;7.30;;;15.00;99.90;;;;;;4838704;29;20058;-87
2022/08/20 04:25:50;;;;;;;9.02;6.70;;;15.10;99.90;;;;;;4817709;29;20046;-86
2022/08/20 04:28:27;;;;;;;11.90;7.38;;;15.10;99.90;;;;;;4814834;29;20057;-86
2022/08/20 04:30:58;;;;;;;10.35;7.45;;;15.20;99.90;;;;;;4822956;29;20074;-87
2022/08/20 04:33:29;;;;;;;12.82;11.10;;;15.20;99.90;;;;;;4823002;29;20072;-87
2022/08/20 04:36:04;;;;;;;15.18;11.73;;;15.30;99.90;;;;;;4806191;29;20063;-86
2022/08/20 04:38:33;;;;;;;16.00;10.77;;;15.30;99.90;;;;;;4807499;29;20841;-84
2022/08/20 04:41:20;;;;;;;17.25;11.65;;;15.40;99.90;;;;;;4823016;29;20045;-86
2022/08/20 04:43:55;;;;;;;17.50;12.30;;;15.50;99.90;;;;;;4823444;29;20054;-87
2022/08/20 04:46:27;;;;;;;18.45;13.00;;;15.50;99.90;;;;;;4806660;29;20061;-86
2022/08/20 04:48:55;;;;;;;17.27;12.45;;;15.60;99.90;;;;;;4822591;29;20062;-86
2022/08/20 04:51:24;;;;;;;22.00;14.60;;;15.60;99.90;;;;;;4808763;29;20061;-85
2022/08/20 04:53:55;;;;;;;19.80;14.93;;;15.60;99.90;;;;;;4837434;29;20416;-86
2022/08/20 04:56:29;;;;;;;20.02;13.48;;;15.60;99.90;;;;;;4822887;29;20053;-85
2022/08/20 04:59:00;;;;;;;18.38;12.95;;;15.60;99.90;;;;;;4807584;29;20519;-85
2022/08/20 05:01:28;;;;;;;26.40;14.55;;;15.60;99.90;;;;;;4807587;29;20049;-84
2022/08/20 05:03:57;;;;;;;27.85;15.10;;;15.60;99.90;;;;;;4822057;29;20058;-85
2022/08/20 05:06:30;;;;;;;16.27;13.27;;;15.70;99.90;;;;;;4841656;29;20050;-86
2022/08/20 05:08:59;;;;;;;21.95;14.13;;;15.70;99.90;;;;;;4844095;29;20057;-84
2022/08/20 05:11:27;;;;;;;19.55;13.10;;;15.70;99.90;;;;;;4827027;29;20061;-86
2022/08/20 05:14:05;;;;;;;20.08;15.60;;;15.70;99.90;;;;;;4823257;29;20824;-86
2022/08/20 05:16:36;;;;;;;19.42;12.98;;;15.70;99.90;;;;;;4806823;29;20061;-85
2022/08/20 05:19:10;;;;;;;25.15;14.77;;;15.70;99.90;;;;;;4790750;29;20057;-84
2022/08/20 05:21:38;;;;;;;24.27;15.65;;;15.70;99.90;;;;;;4837754;29;20045;-86
2022/08/20 05:24:07;;;;;;;23.17;14.55;;;15.70;99.90;;;;;;4822195;29;20813;-86
2022/08/20 05:26:35;;;;;;;19.05;12.63;;;15.80;99.90;;;;;;4836752;29;20057;-86
2022/08/20 05:29:04;;;;;;;19.95;13.63;;;15.80;99.90;;;;;;4821217;29;20261;-86
2022/08/20 05:31:33;;;;;;;21.13;13.73;;;15.80;99.90;;;;;;4806968;29;20630;-87
2022/08/20 05:34:08;;;;;;;18.00;12.68;;;15.80;99.90;;;;;;4803714;29;20053;-87
2022/08/20 05:36:47;;;;;;;19.60;13.55;;;15.80;99.90;;;;;;4807784;29;20050;-86
2022/08/20 05:39:18;;;;;;;19.48;13.35;;;15.80;99.90;;;;;;4805644;29;20061;-84
2022/08/20 05:41:50;;;;;;;20.63;15.45;;;15.80;99.90;;;;;;4822105;29;20046;-86
2022/08/20 05:44:50;;;;;;;20.40;13.63;;;15.80;99.90;;;;;;4804775;29;20481;-85
2022/08/20 05:47:17;;;;;;;22.23;15.07;;;15.80;99.90;;;;;;4821592;29;20053;-86
2022/08/20 05:49:50;;;;;;;20.92;14.30;;;15.80;99.90;;;;;;4821488;29;20396;-86
2022/08/20 05:52:18;;;;;;;21.97;13.30;;;15.80;99.90;;;;;;4837486;29;20548;-85
2022/08/20 05:54:46;;;;;;;23.20;14.07;;;15.80;99.90;;;;;;4821798;29;20306;-86
2022/08/20 05:57:20;;;;;;;20.58;13.48;;;15.80;99.90;;;;;;4807212;29;20051;-86
2022/08/20 05:59:48;;;;;;;20.60;13.60;;;15.80;99.90;;;;;;4819855;29;20053;-86
2022/08/20 06:05:03;;;;;;;24.33;14.40;;;15.90;99.90;;;;;;4791940;29;20054;-84
2022/08/20 06:07:30;;;;;;;19.05;11.95;;;15.90;99.90;;;;;;4811327;29;20050;-86
2022/08/20 06:09:59;;;;;;;19.00;13.52;;;15.90;99.90;;;;;;4813988;29;20057;-86
2022/08/20 06:12:27;;;;;;;17.10;12.73;;;15.90;99.90;;;;;;4810615;29;20054;-85
2022/08/20 06:14:58;;;;;;;19.10;14.25;;;15.90;99.90;;;;;;4825156;29;20061;-85
2022/08/20 06:17:28;;;;;;;17.20;12.95;;;15.90;99.90;;;;;;4826564;29;20057;-85
2022/08/20 06:20:18;;;;;;;17.08;12.70;;;16.00;99.90;;;;;;4810065;29;20061;-85
2022/08/20 06:22:48;;;;;;;25.08;12.60;;;15.90;99.90;;;;;;4809849;29;20539;-85
2022/08/20 06:25:15;;;;;;;19.55;14.75;;;15.90;99.90;;;;;;4809756;29;20054;-85
2022/08/20 06:27:43;;;;;;;17.15;12.48;;;16.00;99.90;;;;;;4855954;29;20057;-85
2022/08/20 06:30:13;;;;;;;21.25;12.27;;;16.00;99.90;;;;;;4839608;29;20050;-85
2022/08/20 06:32:41;;;;;;;22.15;14.45;;;16.00;99.90;;;;;;4850605;29;20638;-84
2022/08/20 06:35:10;;;;;;;16.13;13.05;;;16.00;99.90;;;;;;4809527;29;20050;-83
2022/08/20 06:37:39;;;;;;;19.58;14.32;;;16.00;99.90;;;;;;4818201;29;20500;-84
2022/08/20 06:40:27;;;;;;;19.15;14.35;;;16.00;99.90;;;;;;4824958;29;20062;-84
2022/08/20 06:42:56;;;;;;;23.13;14.85;;;16.00;99.90;;;;;;4809572;29;20049;-83
2022/08/20 06:46:05;;;;;;;18.17;15.00;;;16.00;99.90;;;;;;4806449;29;20051;-84
2022/08/20 06:48:33;;;;;;;21.58;13.55;;;16.10;99.90;;;;;;4806750;29;20417;-84
2022/08/20 06:51:00;;;;;;;23.20;13.40;;;16.10;99.90;;;;;;4823460;29;20686;-83
2022/08/20 06:53:29;;;;;;;19.48;15.05;;;16.10;99.90;;;;;;4836126;29;20061;-86
2022/08/20 06:55:59;;;;;;;;;;;16.10;99.90;;;;;;4810358;29;20484;-84
2022/08/20 06:58:30;;;;;;;17.90;13.18;;;16.10;99.90;;;;;;4824104;29;19929;-84
2022/08/20 07:01:10;;;;;;;17.77;13.45;;;16.10;99.90;;;;;;4797395;29;20064;-84
2022/08/20 07:03:41;;;;;;;18.08;13.60;;;16.10;99.90;;;;;;4824757;29;20515;-84
2022/08/20 07:06:26;;;;;;;19.88;14.07;;;16.10;99.90;;;;;;4811778;29;20046;-82
2022/08/20 07:08:54;;;;;;;21.75;12.50;;;16.10;99.90;;;;;;4785743;29;20485;-82
2022/08/20 07:11:23;;;;;;;20.40;15.40;;;16.10;99.90;;;;;;4815989;29;20054;-84
2022/08/20 07:13:58;;;;;;;19.00;12.40;;;16.20;99.90;;;;;;4803838;29;20495;-87
2022/08/20 07:16:26;;;;;;;;;;;16.20;99.90;;;;;;4836199;29;20068;-85
2022/08/20 07:18:54;;;;;;;18.73;12.50;;;16.20;99.90;;;;;;4838602;29;20354;-85
2022/08/20 07:21:21;;;;;;;19.13;13.05;;;16.20;99.90;;;;;;4818466;29;20054;-85
2022/08/20 07:23:49;;;;;;;17.33;10.43;;;16.20;99.90;;;;;;4791099;29;20493;-85
2022/08/20 07:26:17;;;;;;;20.52;14.95;;;16.20;99.90;;;;;;4817787;29;20065;-84
2022/08/20 07:28:45;;;;;;;20.45;13.60;;;16.30;99.90;;;;;;4790707;29;20069;-85
2022/08/20 07:34:02;;;;;;;16.50;12.10;;;16.20;99.90;;;;;;4808492;29;20057;-85
2022/08/20 07:36:32;;;;;;;20.85;11.50;;;16.20;99.90;;;;;;4824169;29;20412;-86
2022/08/20 07:39:00;;;;;;;15.57;11.88;;;16.20;99.90;;;;;;4810510;29;20046;-85
2022/08/20 07:41:33;;;;;;;14.98;13.25;;;16.20;99.90;;;;;;4833885;29;20046;-85
2022/08/20 07:47:34;;;;;;;27.60;12.60;;;16.20;99.90;;;;;;5707327;24;20049;-82
2022/08/20 07:50:04;;;;;;;17.38;11.15;;;16.20;99.90;;;;;;4832640;29;20057;-85
2022/08/20 07:52:34;;;;;;;15.40;10.55;;;16.20;99.90;;;;;;4822046;29;20511;-84
2022/08/20 07:55:04;;;;;;;17.92;10.70;;;16.20;99.90;;;;;;4852799;29;20050;-84
2022/08/20 07:57:32;;;;;;;15.80;11.57;;;16.30;99.90;;;;;;4851607;29;20061;-85
2022/08/20 08:00:00;;;;;;;17.27;11.45;;;16.30;99.90;;;;;;4833912;29;20074;-84
2022/08/20 08:02:28;;;;;;;18.30;12.27;;;16.30;99.90;;;;;;4823884;29;20057;-84
2022/08/20 08:04:56;;;;;;;14.02;10.38;;;16.30;99.90;;;;;;4813504;29;20062;-85
2022/08/20 08:07:25;;;;;;;16.80;10.70;;;16.30;99.90;;;;;;4821523;29;20445;-83
2022/08/20 08:09:54;;;;;;;17.13;10.23;;;16.30;99.90;;;;;;4832974;29;20069;-84
2022/08/20 08:12:25;;;;;;;16.67;10.93;;;16.20;99.90;;;;;;4822242;29;20058;-83
2022/08/20 08:14:58;;;;;;;13.43;11.13;;;16.20;99.90;;;;;;4793157;29;20062;-84
2022/08/20 08:17:27;;;;;;;20.25;11.95;;;16.20;99.90;;;;;;4843558;29;20089;-85
2022/08/20 08:19:56;;;;;;;13.90;10.77;;;16.20;99.90;;;;;;4825744;29;20062;-83
2022/08/20 08:22:24;;;;;;;15.52;11.90;;;16.20;99.90;;;;;;4843162;29;20073;-84
2022/08/20 08:24:52;;;;;;;17.75;12.80;;;16.10;99.90;;;;;;4811518;29;20420;-85
2022/08/20 08:27:24;;;;;;;12.48;9.30;;;16.10;99.90;;;;;;4823069;29;20069;-82
2022/08/20 08:29:52;;;;;;;14.60;11.40;;;16.00;99.90;;;;;;4838532;29;20054;-84
2022/08/20 08:32:19;;;;;;;13.40;10.63;;;16.00;99.90;;;;;;4813780;29;20061;-85
2022/08/20 08:34:47;;;;;;;20.00;11.77;;;16.10;99.90;;;;;;4807504;29;20412;-86
2022/08/20 08:37:15;;;;;;;13.30;9.43;;;16.10;99.90;;;;;;4792526;29;20071;-85
2022/08/20 08:39:43;;;;;;;15.43;11.25;;;16.10;99.90;;;;;;4807498;29;20057;-85
2022/08/20 08:42:36;;;;;;;13.07;10.20;;;16.10;99.90;;;;;;4834856;29;20054;-85
2022/08/20 08:45:44;;;;;;;14.30;11.15;;;16.20;99.90;;;;;;4837746;29;20061;-86
2022/08/20 08:48:14;;;;;;;17.60;11.73;;;16.20;99.90;;;;;;4830458;29;20148;-85
2022/08/20 08:50:50;;;;;;;20.17;13.02;;;16.20;99.90;;;;;;4807815;29;20057;-84
2022/08/20 08:53:25;;;;;;;18.25;11.40;;;16.20;99.90;;;;;;4794691;29;20050;-84
2022/08/20 08:55:54;;;;;;;15.98;11.35;;;16.20;99.90;;;;;;4788102;29;20050;-85
2022/08/20 08:58:22;;;;;;;17.63;12.52;;;16.20;99.90;;;;;;4798613;29;20057;-84
2022/08/20 09:00:49;;;;;;;13.27;10.45;;;16.30;99.90;;;;;;4838831;29;20050;-85
2022/08/20 09:04:18;;;;;;;18.48;10.82;;;16.30;99.90;;;;;;4828225;29;20053;-89
2022/08/20 09:06:52;;;;;;;15.65;11.80;;;16.30;99.90;;;;;;4823001;29;20676;-84
2022/08/20 09:09:29;;;;;;;14.10;11.00;;;16.40;99.90;;;;;;4792150;29;20057;-85
2022/08/20 09:12:07;;;;;;;19.00;13.40;;;16.40;99.90;;;;;;4807830;29;20058;-87
2022/08/20 09:15:44;;;;;;;18.90;12.63;;;16.50;99.90;;;;;;4807244;29;20050;-85
2022/08/20 09:18:11;;;;;;;15.75;11.10;;;16.50;99.90;;;;;;4821955;29;20050;-85
2022/08/20 09:20:43;;;;;;;19.15;13.07;;;16.50;99.90;;;;;;4822732;29;20062;-85
2022/08/20 09:23:16;;;;;;;14.07;10.43;;;16.60;99.90;;;;;;4822608;29;20054;-85
2022/08/20 09:25:44;;;;;;;13.00;11.13;;;16.60;99.90;;;;;;4806971;29;20046;-83
2022/08/20 09:28:14;;;;;;;16.98;11.80;;;16.70;99.90;;;;;;4822414;29;20500;-86
2022/08/20 09:30:42;;;;;;;13.45;10.30;;;16.60;99.90;;;;;;4837325;29;20579;-85
2022/08/20 09:33:12;;;;;;;15.45;10.38;;;16.60;99.90;;;;;;4808961;29;20049;-83
2022/08/20 09:35:40;;;;;;;14.43;10.77;;;16.70;99.90;;;;;;4827187;29;20067;-83
2022/08/20 09:38:08;;;;;;;9.65;8.07;;;16.70;99.90;;;;;;4805440;29;20520;-85
2022/08/20 09:40:36;;;;;;;19.20;11.85;;;16.60;99.90;;;;;;4793176;29;20785;-85
2022/08/20 09:43:07;;;;;;;16.75;10.82;;;16.70;99.90;;;;;;4820039;29;20061;-84
2022/08/20 09:45:35;;;;;;;14.30;10.48;;;16.70;99.90;;;;;;4825448;29;20056;-83
2022/08/20 09:48:04;;;;;;;11.75;10.00;;;16.60;99.90;;;;;;4807364;29;20077;-84
2022/08/20 09:50:42;;;;;;;15.27;11.60;;;16.70;99.90;;;;;;4807359;29;20065;-84
2022/08/20 09:53:10;;;;;;;13.02;9.52;;;16.70;99.90;;;;;;4810336;29;20054;-81
2022/08/20 09:55:41;;;;;;;16.23;12.02;;;16.80;99.90;;;;;;4826573;29;20646;-84
2022/08/20 09:58:12;;;;;;;16.35;12.00;;;16.70;99.90;;;;;;4852767;29;20063;-84
2022/08/20 10:00:41;;;;;;;;;;;16.70;99.90;;;;;;4841219;29;20065;-85
2022/08/20 10:03:09;;;;;;;12.05;9.90;;;16.80;99.90;;;;;;4811853;29;19932;-83
2022/08/20 10:05:37;;;;;;;14.85;11.68;;;16.80;99.90;;;;;;4806561;29;20394;-81
2022/08/20 10:08:06;;;;;;;15.48;11.75;;;16.70;99.90;;;;;;4819535;29;20058;-83
2022/08/20 10:10:35;;;;;;;13.00;10.20;;;16.80;99.90;;;;;;4840218;29;20058;-83
2022/08/20 10:13:06;;;;;;;14.80;11.40;;;16.80;99.90;;;;;;4824651;29;20061;-83
2022/08/20 10:15:37;;;;;;;13.35;9.65;;;16.90;99.90;;;;;;4841508;29;20054;-83
2022/08/20 10:18:09;;;;;;;13.57;10.20;;;16.70;99.90;;;;;;4839561;29;20056;-84
2022/08/20 10:20:39;;;;;;;;;;;16.70;99.90;;;;;;4822978;29;20069;-84
2022/08/20 10:23:07;;;;;;;19.98;11.50;;;16.70;99.90;;;;;;4824793;29;20322;-84
2022/08/20 10:25:35;;;;;;;14.45;11.55;;;16.60;99.90;;;;;;4810179;29;20038;-82
2022/08/20 10:28:04;;;;;;;16.30;11.77;;;16.60;99.90;;;;;;4840242;29;20060;-81
2022/08/20 10:30:34;;;;;;;12.77;11.05;;;16.50;99.90;;;;;;4809789;29;20050;-84
2022/08/20 10:33:03;;;;;;;15.88;12.57;;;16.50;99.90;;;;;;4794458;29;20073;-83
2022/08/20 10:35:33;;;;;;;14.50;11.63;;;16.50;99.90;;;;;;4810295;29;20054;-82
2022/08/20 10:38:01;;;;;;;13.43;12.02;;;16.50;99.90;;;;;;4808886;29;20045;-83
2022/08/20 10:40:29;;;;;;;14.60;11.88;;;16.60;99.90;;;;;;4809899;29;20057;-82
2022/08/20 10:42:58;;;;;;;15.80;13.70;;;16.70;99.90;;;;;;4827169;29;20071;-82
2022/08/20 10:45:42;;;;;;;16.63;11.70;;;16.70;99.90;;;;;;4803649;29;20535;-81
2022/08/20 10:48:26;;;;;;;13.30;11.90;;;16.60;99.90;;;;;;4805653;29;20069;-82
2022/08/20 10:50:54;;;;;;;15.50;11.27;;;16.50;99.90;;;;;;4798306;29;20046;-82
2022/08/20 10:53:22;;;;;;;16.55;11.90;;;16.50;99.90;;;;;;4807389;29;20069;-83
2022/08/20 10:55:56;;;;;;;16.85;12.32;;;16.60;99.90;;;;;;4808026;29;20416;-81
2022/08/20 10:58:36;;;;;;;15.15;12.90;;;16.60;99.90;;;;;;4792912;29;20839;-84
2022/08/20 11:01:10;;;;;;;22.70;13.50;;;16.60;99.90;;;;;;4804010;29;20054;-82
2022/08/20 11:03:58;;;;;;;17.45;13.73;;;16.70;99.90;;;;;;4825314;29;20073;-83
2022/08/20 11:06:30;;;;;;;18.75;13.18;;;16.70;99.90;;;;;;4807046;29;20050;-82
2022/08/20 11:08:57;;;;;;;12.57;10.98;;;16.70;99.90;;;;;;4793453;29;20053;-82
2022/08/20 11:11:47;;;;;;;14.38;11.50;;;16.70;99.90;;;;;;4821187;29;20047;-82
2022/08/20 11:14:36;;;;;;;14.10;11.10;;;16.60;99.90;;;;;;4795385;29;20050;-82
2022/08/20 11:17:39;;;;;;;17.30;13.18;;;16.60;99.90;;;;;;4807980;29;20062;-82
2022/08/20 11:20:15;;;;;;;16.05;11.07;;;16.80;99.90;;;;;;4822014;29;20058;-82
2022/08/20 12:35:48;;;;;;;17.80;15.02;;;17.10;99.90;;;;;;4742561;30;20047;-83
2022/08/20 12:44:53;;;;;;;20.73;15.65;;;17.20;99.90;;;;;;4669717;30;20504;-80
2022/08/20 12:47:42;;;;;;;17.60;15.27;;;17.30;99.90;;;;;;4688031;30;20087;-81
2022/08/20 12:50:42;;;;;;;;;;;;;;;;;;;;;
2022/08/20 12:53:32;;;;;;;22.58;16.42;;;17.40;99.90;;;;;;4799112;29;20050;-79
2022/08/20 12:56:04;;;;;;;15.82;14.07;;;17.40;99.90;;;;;;4791057;29;20061;-82
2022/08/20 13:04:45;;;;;;;;;;;;;;;;;;;;;
2022/08/20 13:13:11;;;;;;;21.02;16.60;;;17.70;99.90;;;;;;4766058;29;20048;-91
2022/08/20 13:21:40;;;;;;;19.08;15.00;;;17.70;99.90;;;;;;4807951;29;20073;-89
2022/08/20 13:25:29;;;;;;;19.83;16.95;;;17.80;99.90;;;;;;4780766;29;20054;-90
2022/08/20 13:29:00;;;;;;;21.27;15.90;;;17.90;99.90;;;;;;4779014;29;20062;-88
2022/08/20 13:35:59;;;;;;;25.77;17.65;;;18.00;99.90;;;;;;4743442;30;20067;-90
2022/08/20 13:39:00;;;;;;;22.83;15.57;;;17.90;99.90;;;;;;4734924;30;20055;-89
2022/08/20 13:42:24;;;;;;;21.33;16.23;;;17.90;99.90;;;;;;4743668;30;20058;-90
2022/08/20 13:46:16;;;;;;;19.27;14.80;;;18.00;99.90;;;;;;4779475;29;20051;-90
2022/08/20 13:49:35;;;;;;;19.65;15.35;;;18.00;99.90;;;;;;4769347;29;20049;-87
2022/08/20 13:52:03;;;;;;;23.50;18.50;;;18.00;99.90;;;;;;4815047;29;20054;-86
2022/08/20 13:54:34;;;;;;;20.70;15.05;;;18.10;99.90;;;;;;4788365;29;20042;-86
2022/08/20 13:57:08;;;;;;;19.30;14.23;;;18.00;99.90;;;;;;4789992;29;20058;-86
2022/08/20 13:59:38;;;;;;;21.20;16.75;;;18.10;99.90;;;;;;4812894;29;20061;-86
2022/08/20 14:02:08;;;;;;;26.90;18.70;;;18.10;99.90;;;;;;4829383;29;20053;-86
2022/08/20 14:04:39;;;;;;;22.70;15.05;;;18.20;99.90;;;;;;4813483;29;20068;-85
2022/08/20 14:07:11;;;;;;;22.88;17.85;;;18.20;99.90;;;;;;4803188;29;20485;-86
2022/08/20 14:09:45;;;;;;;26.40;18.73;;;18.30;99.90;;;;;;4804833;29;20051;-86
2022/08/20 14:12:15;;;;;;;24.65;18.67;;;18.40;99.90;;;;;;4800872;29;20054;-86
2022/08/20 14:14:45;;;;;;;;;;;18.50;99.90;;;;;;4804016;29;20073;-86
2022/08/20 14:17:14;;;;;;;23.52;16.13;;;18.70;99.90;;;;;;4799895;29;19936;-86
2022/08/20 14:19:43;;;;;;;23.98;19.33;;;18.70;99.90;;;;;;4806178;29;20054;-86
2022/08/20 14:22:18;;;;;;;24.55;18.02;;;18.80;99.90;;;;;;4793162;29;20043;-85
2022/08/20 14:24:48;;;;;;;23.38;18.00;;;18.90;99.90;;;;;;4788863;29;20059;-86
2022/08/20 14:27:18;;;;;;;24.85;18.95;;;19.00;99.90;;;;;;4803735;29;20061;-87
2022/08/20 14:29:48;;;;;;;27.08;20.08;;;19.00;99.90;;;;;;4822211;29;20045;-87
2022/08/20 14:32:16;;;;;;;29.33;18.73;;;19.00;99.90;;;;;;4792087;29;20070;-86
2022/08/20 14:34:47;;;;;;;24.38;18.83;;;18.90;99.90;;;;;;4806701;29;20058;-87
2022/08/20 14:37:27;;;;;;;25.23;19.55;;;18.90;99.90;;;;;;4764023;29;20050;-86
2022/08/20 14:39:57;;;;;;;21.33;17.35;;;18.80;99.90;;;;;;4788638;29;20405;-86
2022/08/20 14:42:27;;;;;;;21.92;17.40;;;18.80;99.90;;;;;;4816854;29;20055;-86
2022/08/20 14:44:56;;;;;;;21.45;18.00;;;18.70;99.90;;;;;;4806555;29;20050;-85
2022/08/20 14:47:30;;;;;;;24.23;18.30;;;18.70;99.90;;;;;;4806627;29;20057;-86
2022/08/20 14:50:06;;;;;;;18.50;16.17;;;18.70;99.90;;;;;;4806524;29;20053;-87
2022/08/20 14:52:44;;;;;;;20.98;16.70;;;18.60;99.90;;;;;;4792130;29;20370;-87
2022/08/20 14:55:17;;;;;;;19.90;16.05;;;18.60;99.90;;;;;;4790894;29;20061;-87
2022/08/20 14:57:49;;;;;;;20.60;14.93;;;18.70;99.90;;;;;;4775560;29;20515;-87
2022/08/20 15:00:27;;;;;;;20.38;15.52;;;18.70;99.90;;;;;;4788662;29;20059;-86