Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:30;;;;;;;5.53;5.03;;;;;;;21.54;47.19;93273.34;4989041;28;20064;-88
2023/06/19 00:02:56;;;;;;;6.07;5.07;;;;;;;21.55;47.17;93274.84;4971383;28;20745;-89
2023/06/19 00:05:23;;;;;;;5.55;4.88;;;;;;;21.54;47.13;93267.84;4953432;28;20042;-89
2023/06/19 00:07:48;;;;;;;5.47;4.60;;;;;;;21.53;47.22;93272.63;4971401;28;20126;-88
2023/06/19 00:10:14;;;;;;;5.63;4.97;;;;;;;21.53;47.21;93272.63;5005110;28;20052;-90
2023/06/19 00:12:39;;;;;;;4.90;4.32;;;;;;;21.53;47.19;93264.38;4972758;28;20084;-88
2023/06/19 00:15:05;;;;;;;6.90;5.13;;;;;;;21.52;47.37;93268.38;4987790;28;20647;-89
2023/06/19 00:17:31;;;;;;;6.20;5.55;;;;;;;21.52;47.16;93262.16;4986559;28;20612;-88
2023/06/19 00:19:56;;;;;;;4.80;4.30;;;;;;;21.52;47.21;93267.66;5004012;28;20052;-88
2023/06/19 00:22:22;;;;;;;5.97;5.13;;;;;;;21.52;47.31;93262.16;5007925;28;20045;-89
2023/06/19 00:24:47;;;;;;;5.50;4.88;;;;;;;21.50;47.28;93256.44;5015003;28;20452;-89
2023/06/19 00:27:13;;;;;;;6.47;4.95;;;;;;;21.52;47.31;93262.16;4991963;28;20042;-88
2023/06/19 00:29:38;;;;;;;5.38;4.88;;;;;;;21.51;47.28;93258.66;4972623;28;20104;-89
2023/06/19 00:32:04;;;;;;;5.85;5.13;;;;;;;21.50;47.11;93265.44;5004990;28;20111;-87
2023/06/19 00:34:29;;;;;;;6.03;5.43;;;;;;;21.51;47.18;93266.91;4988483;28;20037;-90
2023/06/19 00:36:56;;;;;;;6.28;5.55;;;;;;;21.50;47.35;93267.44;4974397;28;20128;-88
2023/06/19 00:39:23;;;;;;;5.03;4.53;;;;;;;21.50;47.19;93267.44;5011671;28;20044;-88
2023/06/19 00:41:51;;;;;;;5.05;4.55;;;;;;;21.49;47.15;93261.19;4996480;28;20039;-89
2023/06/19 00:44:16;;;;;;;5.65;5.07;;;;;;;21.50;47.16;93264.69;4990253;28;20548;-88
2023/06/19 00:46:41;;;;;;;5.32;4.78;;;;;;;21.49;47.35;93269.44;4975017;28;20049;-89
2023/06/19 00:49:07;;;;;;;7.95;5.05;;;;;;;21.50;47.45;93261.94;4980760;28;20046;-88
2023/06/19 00:51:34;;;;;;;5.20;4.70;;;;;;;21.50;46.97;93261.94;4970624;28;20037;-88
2023/06/19 00:53:59;;;;;;;5.25;4.70;;;;;;;21.49;47.20;93254.97;4993887;28;20041;-90
2023/06/19 00:56:25;;;;;;;6.47;4.80;;;;;;;21.48;47.13;93262.47;4990308;28;20512;-88
2023/06/19 00:58:51;;;;;;;6.07;5.03;;;;;;;21.49;47.29;93263.22;4981561;28;20060;-88
2023/06/19 01:01:17;;;;;;;5.65;4.75;;;;;;;21.48;47.17;93256.97;5008008;28;20050;-89
2023/06/19 01:03:42;;;;;;;5.50;4.45;;;;;;;21.48;47.31;93261.72;5009259;28;20042;-88
2023/06/19 01:06:10;;;;;;;5.25;4.43;;;;;;;21.49;47.11;93268.72;4992909;28;20045;-90
2023/06/19 01:08:56;;;;;;;4.97;4.47;;;;;;;21.48;47.32;93265.22;4993954;28;20132;-91
2023/06/19 01:11:23;;;;;;;5.45;4.63;;;;;;;21.49;47.23;93263.22;5009730;28;20055;-88
2023/06/19 01:13:53;;;;;;;5.00;4.20;;;;;;;21.47;46.91;93255.50;4984767;28;20037;-90
2023/06/19 01:16:19;;;;;;;;;;;;;;;21.50;47.16;93259.94;4991891;28;20073;-88
2023/06/19 01:18:44;;;;;;;5.70;4.63;;;;;;;21.48;47.10;93261.72;4988315;28;20044;-88
2023/06/19 01:21:16;;;;;;;5.07;4.57;;;;;;;21.48;46.83;93256.22;4974889;28;20268;-89
2023/06/19 01:23:42;;;;;;;4.88;4.43;;;;;;;21.45;47.08;93254.53;4975680;28;20412;-88
2023/06/19 01:26:07;;;;;;;6.00;4.88;;;;;;;21.45;47.03;93251.78;4989257;28;20035;-89
2023/06/19 01:28:34;;;;;;;5.85;5.10;;;;;;;21.45;47.11;93257.28;5001932;28;20120;-89
2023/06/19 01:31:00;;;;;;;5.55;4.90;;;;;;;21.45;46.95;93263.53;4987075;28;20049;-88
2023/06/19 01:33:27;;;;;;;5.35;4.75;;;;;;;21.45;47.31;93246.28;4972754;28;20567;-88
2023/06/19 01:35:53;;;;;;;5.38;4.68;;;;;;;21.44;47.31;93247.56;4973931;28;20531;-88
2023/06/19 01:38:22;;;;;;;4.97;4.47;;;;;;;21.45;46.92;93251.78;4986324;28;20405;-91
2023/06/19 01:40:48;;;;;;;5.25;4.75;;;;;;;21.44;47.00;93248.31;4989536;28;20054;-89
2023/06/19 01:43:14;;;;;;;5.50;4.57;;;;;;;21.44;47.14;93253.81;5020479;28;20141;-88
2023/06/19 01:45:39;;;;;;;5.97;4.95;;;;;;;21.44;46.75;93250.31;4973246;28;20038;-88
2023/06/19 01:48:05;;;;;;;4.68;4.10;;;;;;;21.44;46.98;93244.81;4972744;28;20038;-90
2023/06/19 01:50:30;;;;;;;4.60;3.92;;;;;;;21.43;47.19;93251.63;4981965;28;20042;-88
2023/06/19 01:52:55;;;;;;;6.10;5.13;;;;;;;21.43;47.32;93246.84;4989506;28;20412;-89
2023/06/19 01:55:21;;;;;;;6.55;5.00;;;;;;;21.43;46.97;93251.63;4969752;28;20101;-89
2023/06/19 01:57:46;;;;;;;5.50;4.45;;;;;;;21.44;47.04;93258.56;4987667;28;20038;-90
2023/06/19 02:00:12;;;;;;;5.10;4.57;;;;;;;21.44;47.09;93258.56;4985083;28;20049;-89
2023/06/19 02:02:38;;;;;;;5.88;5.03;;;;;;;21.44;47.04;93253.06;4991017;28;20054;-89
2023/06/19 02:05:04;;;;;;;5.82;4.95;;;;;;;21.44;46.89;93253.06;4974181;28;20049;-89
2023/06/19 02:07:29;;;;;;;6.10;4.35;;;;;;;21.43;47.02;93249.59;4974781;28;20038;-89
2023/06/19 02:09:55;;;;;;;5.32;4.53;;;;;;;21.43;47.05;93254.38;4987792;28;20508;-88
2023/06/19 02:12:23;;;;;;;5.13;4.30;;;;;;;21.43;46.92;93252.34;4971236;28;20481;-89
2023/06/19 02:14:48;;;;;;;5.28;4.70;;;;;;;21.42;46.88;93247.38;4989806;28;20100;-90
2023/06/19 02:17:14;;;;;;;5.93;5.32;;;;;;;21.43;47.11;93248.88;5002854;28;20041;-89
2023/06/19 02:19:39;;;;;;;6.32;4.95;;;;;;;21.42;47.16;93239.88;4987593;28;20094;-89
2023/06/19 02:22:06;;;;;;;5.82;5.22;;;;;;;21.42;47.02;93242.63;5010465;28;20037;-88
2023/06/19 02:24:31;;;;;;;6.03;4.90;;;;;;;21.43;47.04;93246.13;4999549;28;20039;-88
2023/06/19 02:26:57;;;;;;;5.82;4.90;;;;;;;21.42;47.08;93252.88;4986368;28;20053;-89
2023/06/19 02:29:22;;;;;;;5.15;4.53;;;;;;;21.41;46.85;93249.41;5017807;28;20445;-88
2023/06/19 02:31:47;;;;;;;5.10;4.55;;;;;;;21.40;47.00;93247.91;4974475;28;20042;-89
2023/06/19 02:34:13;;;;;;;5.28;4.63;;;;;;;21.41;47.22;93245.91;4990252;28;20452;-90
2023/06/19 02:36:39;;;;;;;4.80;4.30;;;;;;;21.42;46.78;93237.13;4973260;28;20386;-88
2023/06/19 02:39:05;;;;;;;5.32;4.80;;;;;;;21.43;46.83;93240.63;4971023;28;20045;-88
2023/06/19 02:41:30;;;;;;;6.20;4.90;;;;;;;21.41;46.82;93243.16;4975118;28;20042;-89
2023/06/19 02:43:56;;;;;;;5.10;4.43;;;;;;;21.40;47.00;93238.94;4974366;28;20168;-89
2023/06/19 02:46:21;;;;;;;5.05;4.50;;;;;;;21.40;46.91;93238.94;5025950;28;20034;-88
2023/06/19 02:48:46;;;;;;;5.35;4.85;;;;;;;21.42;46.63;93239.13;5006886;28;20397;-88
2023/06/19 02:51:12;;;;;;;5.72;5.13;;;;;;;21.40;47.02;93239.69;4996154;28;20057;-91
2023/06/19 02:53:37;;;;;;;5.03;4.45;;;;;;;21.40;47.06;93252.69;4970497;28;20042;-91
2023/06/19 02:56:03;;;;;;;5.88;4.60;;;;;;;21.38;47.00;93250.47;4989651;28;20057;-88
2023/06/19 02:58:29;;;;;;;5.68;4.93;;;;;;;21.38;46.97;93257.97;5025173;28;20037;-88
2023/06/19 03:00:54;;;;;;;5.97;4.65;;;;;;;21.39;46.84;93253.94;4976119;28;20039;-87
2023/06/19 03:03:19;;;;;;;5.00;4.50;;;;;;;21.39;46.98;93257.44;4970117;28;20287;-90
2023/06/19 03:05:46;;;;;;;5.03;4.53;;;;;;;21.37;47.08;93259.25;4989360;28;20444;-87
2023/06/19 03:08:11;;;;;;;4.80;4.30;;;;;;;21.37;46.86;93257.25;4989312;28;20033;-88
2023/06/19 03:10:37;;;;;;;5.97;5.22;;;;;;;21.37;46.86;93262.72;4989701;28;20044;-88
2023/06/19 03:13:02;;;;;;;5.35;4.72;;;;;;;21.38;46.88;93257.97;4989818;28;20045;-89
2023/06/19 03:15:27;;;;;;;5.40;4.90;;;;;;;21.37;47.01;93262.72;4984873;28;20046;-88
2023/06/19 03:17:53;;;;;;;5.82;4.75;;;;;;;21.37;46.94;93262.72;4986903;28;20037;-89
2023/06/19 03:20:20;;;;;;;4.63;4.15;;;;;;;21.37;46.92;93268.22;4996512;28;20041;-88
2023/06/19 03:22:46;;;;;;;4.75;4.25;;;;;;;21.40;46.77;93274.69;4984073;28;20516;-88
2023/06/19 03:25:12;;;;;;;6.13;5.53;;;;;;;21.41;46.51;93267.91;4992184;28;20038;-88
2023/06/19 03:27:37;;;;;;;9.43;4.97;;;;;;;21.45;46.05;93262.81;4973110;28;20042;-88
2023/06/19 03:30:12;;;;;;;8.88;4.60;;;;;;;21.42;45.96;93270.13;5000961;28;20045;-88
2023/06/19 03:32:38;;;;;;;565.47;62.55;;;;;;;21.37;45.81;93273.72;4994193;28;20088;-89
2023/06/19 03:35:05;;;;;;;206.20;21.90;;;;;;;21.37;45.53;93273.00;4973928;28;20038;-89
2023/06/19 03:37:32;;;;;;;20.38;12.05;;;;;;;21.31;45.32;93273.13;4973300;28;20645;-88
2023/06/19 03:39:57;;;;;;;24.08;12.00;;;;;;;21.26;45.34;93271.22;5011020;28;20816;-88
2023/06/19 03:42:23;;;;;;;31.98;13.20;;;;;;;21.16;45.20;93281.91;5010208;28;20516;-89
2023/06/19 03:44:49;;;;;;;38.75;19.55;;;;;;;21.08;45.90;93278.31;5002591;28;20122;-91
2023/06/19 03:47:16;;;;;;;34.22;21.70;;;;;;;21.07;45.50;93276.84;4968970;28;20460;-92
2023/06/19 03:49:41;;;;;;;25.20;14.02;;;;;;;21.10;45.74;93275.78;4994593;28;20052;-90
2023/06/19 03:52:07;;;;;;;22.98;12.35;;;;;;;21.08;45.96;93281.06;4991052;28;20073;-90
2023/06/19 03:54:33;;;;;;;23.35;13.43;;;;;;;21.18;45.63;93276.63;4989700;28;20660;-88
2023/06/19 03:56:58;;;;;;;37.85;11.65;;;;;;;21.15;45.08;93277.69;5007362;28;20416;-87
2023/06/19 03:59:23;;;;;;;30.10;11.90;;;;;;;20.98;45.13;93279.31;4995833;28;20057;-87
2023/06/19 04:01:49;;;;;;;23.90;9.40;;;;;;;20.85;45.29;93267.03;5007688;28;20575;-88
2023/06/19 04:04:14;;;;;;;23.15;13.70;;;;;;;20.76;45.60;93275.00;5007642;28;20038;-88
2023/06/19 04:06:40;;;;;;;40.00;15.48;;;;;;;20.54;46.20;93278.91;5001615;28;20033;-87
2023/06/19 04:09:06;;;;;;;25.77;12.07;;;;;;;20.51;46.29;93280.69;4975250;28;20045;-88
2023/06/19 04:11:31;;;;;;;74.07;18.50;;;;;;;20.42;46.39;93278.34;5015481;28;20038;-86
2023/06/19 04:13:57;;;;;;;76.97;19.80;;;;;;;20.35;47.34;93280.97;4989098;28;20042;-91
2023/06/19 04:16:22;;;;;;;51.10;15.65;;;;;;;20.33;47.35;93270.53;4990049;28;20049;-89
2023/06/19 04:18:48;;;;;;;36.90;16.17;;;;;;;20.13;47.72;93274.63;4988426;28;20049;-87
2023/06/19 04:21:15;;;;;;;57.28;22.58;;;;;;;20.14;47.75;93269.84;4972757;28;20038;-87
2023/06/19 04:23:41;;;;;;;47.08;20.02;;;;;;;20.09;48.29;93271.44;5008402;28;20193;-85
2023/06/19 04:26:06;;;;;;;40.85;17.20;;;;;;;20.10;48.61;93267.44;4977739;28;20124;-87
2023/06/19 04:28:32;;;;;;;34.30;15.68;;;;;;;20.09;48.58;93279.66;4991718;28;20117;-91
2023/06/19 04:31:00;;;;;;;22.60;13.60;;;;;;;20.04;49.51;93277.00;4999284;28;20048;-90
2023/06/19 04:33:29;;;;;;;25.50;13.88;;;;;;;19.97;49.58;93264.66;5022070;28;20595;-86
2023/06/19 04:35:56;;;;;;;26.58;12.80;;;;;;;19.99;49.46;93266.88;5007451;28;20159;-87
2023/06/19 04:38:24;;;;;;;30.60;13.52;;;;;;;20.00;49.30;93271.84;5001991;28;20073;-87
2023/06/19 04:40:53;;;;;;;28.88;12.43;;;;;;;19.98;49.42;93265.38;5005587;28;20058;-86
2023/06/19 04:43:18;;;;;;;28.85;13.55;;;;;;;19.97;49.28;93285.84;4974480;28;20038;-91
2023/06/19 04:45:44;;;;;;;24.75;12.73;;;;;;;20.00;49.58;93287.56;4994256;28;20039;-86
2023/06/19 04:48:09;;;;;;;20.83;11.27;;;;;;;19.97;49.84;93283.13;4990095;28;20034;-86
2023/06/19 04:50:36;;;;;;;27.15;12.07;;;;;;;19.92;49.89;93290.16;4980237;28;20042;-86
2023/06/19 04:53:01;;;;;;;24.60;12.18;;;;;;;19.90;49.94;93297.47;5002044;28;20046;-90
2023/06/19 04:55:27;;;;;;;42.72;14.23;;;;;;;19.96;50.11;93304.31;5035058;28;20159;-87
2023/06/19 04:57:52;;;;;;;78.78;35.97;;;;;;;19.93;50.14;93302.63;4994152;28;20096;-85
2023/06/19 05:00:23;;;;;;;47.75;18.33;;;;;;;20.01;50.14;93311.72;4983506;28;20105;-89
2023/06/19 05:02:48;;;;;;;69.80;34.15;;;;;;;20.00;49.94;93302.00;4991425;28;20042;-87
2023/06/19 05:05:16;;;;;;;95.53;33.35;;;;;;;20.07;49.74;93309.63;4978565;28;20272;-89
2023/06/19 05:07:42;;;;;;;119.85;30.88;;;;;;;20.15;49.69;93315.25;5029860;28;20042;-88
2023/06/19 05:10:08;;;;;;;107.82;34.22;;;;;;;20.12;49.88;93317.06;4995549;28;20053;-86
2023/06/19 05:12:34;;;;;;;85.65;35.67;;;;;;;20.14;49.32;93325.47;4977710;28;20828;-86
2023/06/19 05:15:00;;;;;;;55.50;24.38;;;;;;;20.29;49.21;93321.50;4976636;28;20045;-90
2023/06/19 05:17:25;;;;;;;98.32;45.85;;;;;;;20.31;49.79;93322.47;5004761;28;20042;-91
2023/06/19 05:19:50;;;;;;;35.88;18.00;;;;;;;20.28;50.76;93325.53;5001987;28;20030;-86
2023/06/19 05:22:18;;;;;;;42.78;19.58;;;;;;;20.36;51.37;93331.84;4973719;28;20043;-85
2023/06/19 05:24:43;;;;;;;38.53;16.65;;;;;;;20.46;51.25;93328.22;4992290;28;20046;-86
2023/06/19 05:27:09;;;;;;;45.78;19.25;;;;;;;20.45;50.91;93318.50;4987481;28;20026;-87
2023/06/19 05:29:34;;;;;;;102.65;25.58;;;;;;;20.51;50.56;93329.38;5014057;28;20042;-89
2023/06/19 05:32:00;;;;;;;63.58;21.95;;;;;;;20.52;50.48;93325.38;4999352;28;20049;-92
2023/06/19 05:34:26;;;;;;;37.72;15.18;;;;;;;20.52;50.35;93323.38;4985334;28;20033;-91
2023/06/19 05:36:51;;;;;;;46.25;16.40;;;;;;;20.59;50.42;93326.72;4996164;28;20045;-90
2023/06/19 05:39:18;;;;;;;33.33;15.60;;;;;;;20.61;50.00;93324.94;4989872;28;20050;-90
2023/06/19 05:41:45;;;;;;;40.35;19.20;;;;;;;20.64;49.81;93328.66;5012173;28;20496;-92
2023/06/19 05:44:14;;;;;;;40.03;19.85;;;;;;;20.64;49.53;93323.91;5030471;28;20037;-94
2023/06/19 05:46:40;;;;;;;48.75;21.00;;;;;;;20.72;49.74;93335.75;5022714;28;20073;-89
2023/06/19 05:49:06;;;;;;;98.68;39.03;;;;;;;20.75;49.53;93345.69;5026623;28;20440;-92
2023/06/19 05:51:31;;;;;;;121.13;40.95;;;;;;;20.73;50.16;93337.22;5010211;28;20044;-88
2023/06/19 05:54:02;;;;;;;182.88;45.78;;;;;;;20.78;50.22;93327.41;5029507;28;20034;-91
2023/06/19 05:56:28;;;;;;;190.57;48.38;;;;;;;20.83;50.14;93327.28;4996363;28;20041;-86
2023/06/19 05:58:54;;;;;;;121.35;43.50;;;;;;;20.87;50.34;93335.19;5010669;28;20041;-87
2023/06/19 06:01:19;;;;;;;124.63;46.17;;;;;;;20.95;50.69;93338.06;5025347;28;20124;-88
2023/06/19 06:03:45;;;;;;;84.10;35.90;;;;;;;20.97;51.00;93341.03;4995229;28;20433;-87
2023/06/19 06:06:10;;;;;;;94.90;45.75;;;;;;;21.02;50.70;93342.91;4985047;28;20642;-88
2023/06/19 06:08:36;;;;;;;139.05;62.72;;;;;;;21.06;50.30;93338.56;5019697;28;20562;-89
2023/06/19 06:11:02;;;;;;;171.00;103.18;;;;;;;21.11;50.04;93342.50;4998277;28;20048;-88
2023/06/19 06:13:27;;;;;;;101.40;51.70;;;;;;;21.16;50.34;93349.88;4993994;28;20046;-88
2023/06/19 06:15:53;;;;;;;84.97;45.65;;;;;;;21.22;49.93;93356.03;5028536;28;20036;-90
2023/06/19 06:18:19;;;;;;;67.53;34.60;;;;;;;21.26;50.28;93352.97;4977527;28;20093;-91
2023/06/19 06:20:44;;;;;;;83.82;41.20;;;;;;;21.24;50.32;93352.75;5006918;28;20077;-87
2023/06/19 06:23:10;;;;;;;55.15;30.33;;;;;;;21.24;50.30;93347.25;5005956;28;20106;-89
2023/06/19 06:25:35;;;;;;;60.25;31.70;;;;;;;21.27;50.17;93362.69;5020354;28;20500;-87
2023/06/19 06:28:00;;;;;;;50.05;27.98;;;;;;;21.29;50.67;93360.16;4989088;28;20053;-86
2023/06/19 06:30:27;;;;;;;51.80;31.05;;;;;;;21.27;50.47;93368.94;4994826;28;20042;-87
2023/06/19 06:32:53;;;;;;;56.95;29.95;;;;;;;21.30;50.48;93369.88;4980029;28;20516;-88
2023/06/19 06:35:18;;;;;;;62.97;31.55;;;;;;;21.31;50.39;93366.59;4985277;28;20081;-88
2023/06/19 06:37:45;;;;;;;67.13;31.75;;;;;;;21.33;50.21;93375.06;4978000;28;20050;-88
2023/06/19 06:40:11;;;;;;;61.08;30.95;;;;;;;21.34;50.15;93382.03;5010935;28;20125;-88
2023/06/19 06:42:37;;;;;;;62.22;33.45;;;;;;;21.38;50.19;93371.47;5008705;28;20117;-89
2023/06/19 06:45:05;;;;;;;64.40;36.33;;;;;;;21.36;49.96;93374.00;4986935;28;20069;-87
2023/06/19 06:47:30;;;;;;;88.72;44.33;;;;;;;21.41;50.15;93377.91;5003398;28;20327;-86
2023/06/19 06:49:56;;;;;;;127.80;56.38;;;;;;;21.44;50.20;93376.81;4977042;28;20077;-88
2023/06/19 06:52:21;;;;;;;154.80;72.13;;;;;;;21.44;50.25;93385.81;4995070;28;20057;-88
2023/06/19 06:54:47;;;;;;;168.52;72.30;;;;;;;21.47;50.02;93381.28;5009730;28;20117;-88
2023/06/19 06:57:13;;;;;;;149.32;70.68;;;;;;;21.46;50.21;93374.28;4996520;28;20046;-88
2023/06/19 06:59:39;;;;;;;128.30;61.20;;;;;;;21.48;50.29;93374.50;4973887;28;20497;-89
2023/06/19 07:02:04;;;;;;;132.82;57.42;;;;;;;21.50;50.14;93377.47;4984842;28;20089;-89
2023/06/19 07:04:31;;;;;;;119.40;52.25;;;;;;;21.52;50.28;93388.66;5005532;28;20136;-89
2023/06/19 07:06:58;;;;;;;124.80;56.20;;;;;;;21.55;50.31;93382.09;4986610;28;20512;-87
2023/06/19 07:09:24;;;;;;;135.20;62.25;;;;;;;21.52;50.57;93385.91;4996774;28;20085;-86
2023/06/19 07:11:49;;;;;;;123.25;58.60;;;;;;;21.51;50.50;93392.69;4987071;28;20026;-88
2023/06/19 07:14:17;;;;;;;130.38;63.65;;;;;;;21.55;51.34;93379.34;4985700;28;20034;-89
2023/06/19 07:16:44;;;;;;;133.55;66.20;;;;;;;21.55;50.44;93393.09;4990716;28;20038;-90
2023/06/19 07:19:10;;;;;;;124.60;63.38;;;;;;;21.58;50.71;93386.56;5006256;28;20117;-90
2023/06/19 07:21:36;;;;;;;148.32;65.80;;;;;;;21.56;50.38;93386.34;4980161;28;20110;-90
2023/06/19 07:24:02;;;;;;;152.27;61.72;;;;;;;21.54;50.44;93384.13;5012716;28;20045;-89
2023/06/19 07:26:29;;;;;;;134.50;56.90;;;;;;;21.55;50.81;93390.34;5032479;28;20076;-88
2023/06/19 07:28:54;;;;;;;108.82;54.85;;;;;;;21.57;50.50;93385.06;5019231;28;20646;-90
2023/06/19 07:31:21;;;;;;;128.88;60.03;;;;;;;21.62;50.38;93388.97;5002357;28;20034;-90
2023/06/19 07:33:46;;;;;;;134.48;66.85;;;;;;;21.67;50.27;93397.09;5007025;28;20573;-87
2023/06/19 07:36:13;;;;;;;138.63;72.35;;;;;;;21.71;49.85;93392.00;5002237;28;20037;-89
2023/06/19 07:38:40;;;;;;;113.50;61.33;;;;;;;21.76;49.87;93387.66;5018216;28;20053;-88
2023/06/19 07:41:07;;;;;;;121.13;57.40;;;;;;;21.77;50.18;93389.16;4998293;28;20041;-86
2023/06/19 07:43:33;;;;;;;102.70;52.22;;;;;;;21.76;50.49;93390.41;5023149;28;20284;-88
2023/06/19 07:45:59;;;;;;;104.03;47.13;;;;;;;21.79;50.24;93390.09;5021138;28;20496;-89
2023/06/19 07:48:24;;;;;;;88.60;45.35;;;;;;;21.76;50.28;93399.41;5030518;28;20076;-92
2023/06/19 07:50:50;;;;;;;85.63;43.60;;;;;;;21.77;50.41;93409.16;5005526;28;20592;-91
2023/06/19 07:53:16;;;;;;;86.35;47.10;;;;;;;21.79;50.46;93403.84;5008299;28;20527;-87
2023/06/19 07:55:41;;;;;;;93.45;53.15;;;;;;;21.85;50.23;93409.97;5009547;28;20048;-90
2023/06/19 07:58:07;;;;;;;96.72;53.33;;;;;;;21.88;49.93;93410.91;4989033;28;20065;-85
2023/06/19 08:00:32;;;;;;;114.90;54.80;;;;;;;21.84;50.21;93413.28;5010821;28;20133;-88
2023/06/19 08:02:58;;;;;;;114.05;59.78;;;;;;;21.82;50.14;93415.81;5012339;28;20046;-90
2023/06/19 08:05:23;;;;;;;109.60;58.38;;;;;;;21.76;50.18;93420.69;4994517;28;20037;-90
2023/06/19 08:07:50;;;;;;;139.73;71.38;;;;;;;21.77;50.18;93417.41;5031932;28;20116;-91
2023/06/19 08:10:15;;;;;;;168.35;80.40;;;;;;;21.80;50.40;93419.09;5012744;28;20041;-90
2023/06/19 08:12:42;;;;;;;177.68;88.40;;;;;;;21.77;50.50;93425.66;4993624;28;20049;-89
2023/06/19 08:15:08;;;;;;;191.50;88.15;;;;;;;21.79;50.25;93411.38;4992715;28;20077;-88
2023/06/19 08:17:35;;;;;;;210.40;85.15;;;;;;;21.75;50.55;93428.19;5024970;28;20128;-91
2023/06/19 08:20:00;;;;;;;198.55;86.57;;;;;;;21.78;50.41;93418.88;5011707;28;20108;-90
2023/06/19 08:22:26;;;;;;;179.70;82.07;;;;;;;21.76;50.43;93415.19;4994877;28;20042;-90
2023/06/19 08:24:51;;;;;;;180.65;88.18;;;;;;;21.83;50.40;93420.03;5013467;28;20157;-90
2023/06/19 08:27:17;;;;;;;198.75;98.93;;;;;;;21.90;50.17;93417.34;4994491;28;20053;-92
2023/06/19 08:29:43;;;;;;;146.20;79.90;;;;;;;21.96;50.01;93420.00;5009030;28;20041;-90
2023/06/19 08:32:09;;;;;;;138.80;73.97;;;;;;;21.96;49.88;93422.00;5009078;28;20054;-89
2023/06/19 08:34:36;;;;;;;138.63;67.47;;;;;;;21.97;49.82;93420.75;5032958;28;20042;-88
2023/06/19 08:37:03;;;;;;;129.30;64.93;;;;;;;21.99;49.66;93420.94;5058700;28;20049;-91
2023/06/19 08:39:29;;;;;;;134.40;64.05;;;;;;;21.97;49.56;93418.72;5033484;28;20041;-91
2023/06/19 08:41:54;;;;;;;120.18;64.20;;;;;;;21.98;49.62;93427.72;5017799;28;20052;-89
2023/06/19 08:44:20;;;;;;;122.80;63.58;;;;;;;22.01;49.45;93427.44;5030696;28;20045;-88
2023/06/19 08:46:45;;;;;;;133.32;64.45;;;;;;;21.99;49.31;93423.69;5018851;28;20061;-88
2023/06/19 08:49:12;;;;;;;121.95;58.92;;;;;;;21.96;49.44;93431.00;5011352;28;20033;-85
2023/06/19 08:51:39;;;;;;;113.20;54.85;;;;;;;21.99;49.37;93431.97;5013477;28;20646;-85
2023/06/19 08:54:05;;;;;;;102.30;54.70;;;;;;;21.99;49.36;93424.44;5025952;28;20038;-91
2023/06/19 08:56:34;;;;;;;113.68;55.78;;;;;;;22.01;49.41;93424.69;4993782;28;20033;-93
2023/06/19 08:59:14;;;;;;;114.45;62.05;;;;;;;22.00;49.28;93420.44;5009685;28;20116;-90
2023/06/19 09:01:39;;;;;;;101.05;56.88;;;;;;;22.03;49.20;93424.88;5040488;28;20026;-90
2023/06/19 09:04:09;;;;;;;98.20;51.95;;;;;;;21.97;49.03;93429.00;4987758;28;20042;-92
2023/06/19 09:06:37;;;;;;;234.98;81.55;;;;;;;21.98;49.41;93430.47;4986629;28;20613;-91
2023/06/19 09:09:06;;;;;;;170.30;66.45;;;;;;;21.96;49.43;93433.03;5039097;28;20049;-89
2023/06/19 09:11:32;;;;;;;186.40;73.47;;;;;;;22.01;49.63;93432.19;5014588;28;20042;-91
2023/06/19 09:13:58;;;;;;;168.25;67.88;;;;;;;21.99;49.56;93427.19;4997272;28;20088;-92
2023/06/19 09:16:27;;;;;;;150.15;68.82;;;;;;;21.98;49.59;93424.97;5006162;28;20045;-88
2023/06/19 09:18:52;;;;;;;604.00;471.42;;;;;;;22.00;49.74;93431.44;5013419;28;20065;-91
2023/06/19 09:21:22;;;;;;;365.70;188.10;;;;;;;21.98;49.34;93431.22;4982429;28;20122;-91
2023/06/19 09:23:47;;;;;;;204.95;88.20;;;;;;;21.99;49.53;93429.94;4977110;28;20033;-90
2023/06/19 09:26:18;;;;;;;210.48;87.40;;;;;;;21.98;49.58;93424.97;5003228;28;20042;-89
2023/06/19 09:28:44;;;;;;;185.38;83.18;;;;;;;22.04;49.56;93429.13;4983404;28;20033;-90
2023/06/19 09:31:09;;;;;;;209.40;95.18;;;;;;;22.05;49.21;93433.34;4980140;28;20833;-91
2023/06/19 09:33:36;;;;;;;165.68;75.90;;;;;;;22.00;49.66;93431.44;4992804;28;20046;-90
2023/06/19 09:36:03;;;;;;;168.98;91.50;;;;;;;22.01;49.74;93426.69;4994665;28;20045;-90
2023/06/19 09:38:31;;;;;;;168.82;85.15;;;;;;;21.99;49.64;93432.69;4998893;28;20412;-91
2023/06/19 09:41:00;;;;;;;219.13;101.85;;;;;;;22.07;49.50;93435.56;4987054;28;20050;-89
2023/06/19 09:43:33;;;;;;;199.05;103.20;;;;;;;22.05;49.50;93432.59;5006424;28;20037;-87
2023/06/19 09:45:58;;;;;;;208.45;99.88;;;;;;;22.08;49.41;93426.78;4997770;28;20129;-91
2023/06/19 09:48:29;;;;;;;202.40;97.35;;;;;;;22.02;49.26;93433.69;4973425;28;20057;-93
2023/06/19 09:50:57;;;;;;;204.57;94.88;;;;;;;22.03;49.25;93432.41;4997170;28;20497;-89
2023/06/19 09:53:23;;;;;;;171.45;85.60;;;;;;;22.06;49.11;93439.59;4982052;28;20042;-90
2023/06/19 09:55:50;;;;;;;209.35;100.30;;;;;;;22.01;49.32;93443.94;5020546;28;20056;-92
2023/06/19 09:58:17;;;;;;;210.45;107.47;;;;;;;22.05;49.69;93438.13;5014177;28;20102;-93
2023/06/19 10:00:43;;;;;;;209.77;100.03;;;;;;;22.03;49.62;93429.66;4987924;28;20046;-92
2023/06/19 10:03:12;;;;;;;219.45;97.28;;;;;;;22.01;49.77;93432.19;5018669;28;20061;-91
2023/06/19 10:05:40;;;;;;;205.30;99.80;;;;;;;22.05;49.74;93429.84;4998652;28;20756;-92
2023/06/19 10:08:05;;;;;;;215.15;102.60;;;;;;;22.07;49.45;93433.56;4996523;28;20042;-92
2023/06/19 10:10:31;;;;;;;175.27;93.22;;;;;;;22.07;49.16;93428.06;5007289;28;20092;-91
2023/06/19 10:13:11;;;;;;;190.13;94.57;;;;;;;22.08;49.17;93426.03;4998571;28;20037;-92
2023/06/19 10:15:43;;;;;;;157.43;84.70;;;;;;;22.04;49.20;93433.88;4992218;28;20141;-87
2023/06/19 10:18:09;;;;;;;174.48;86.43;;;;;;;22.03;49.12;93433.13;4990276;28;20041;-89
2023/06/19 10:20:38;;;;;;;164.32;86.55;;;;;;;22.09;49.20;93433.00;4973882;28;20041;-85
2023/06/19 10:23:10;;;;;;;164.63;83.00;;;;;;;22.03;49.26;93427.63;4990590;28;20077;-90
2023/06/19 10:25:38;;;;;;;150.07;80.78;;;;;;;22.08;49.50;93426.03;5008875;28;20045;-88
2023/06/19 10:28:07;;;;;;;109.38;62.15;;;;;;;22.13;48.88;93422.41;4973960;28;20042;-87
2023/06/19 10:30:34;;;;;;;105.70;60.60;;;;;;;22.19;49.09;93425.78;4997796;28;20096;-86
2023/06/19 10:33:04;;;;;;;93.10;55.47;;;;;;;22.22;48.95;93430.22;4972692;28;20026;-87
2023/06/19 10:35:37;;;;;;;90.43;51.13;;;;;;;22.27;48.86;93426.59;5001704;28;20046;-86
2023/06/19 10:38:03;;;;;;;84.30;49.75;;;;;;;22.35;48.62;93421.88;5008369;28;20041;-86
2023/06/19 10:40:28;;;;;;;82.82;47.72;;;;;;;22.29;48.84;93420.56;4974107;28;20052;-88
2023/06/19 10:42:54;;;;;;;83.65;46.38;;;;;;;22.35;48.53;93429.41;4992883;28;20045;-87
2023/06/19 10:45:20;;;;;;;64.85;38.85;;;;;;;22.33;48.60;93429.94;4985597;28;20093;-86
2023/06/19 10:47:46;;;;;;;60.47;35.40;;;;;;;22.39;48.41;93432.56;4984682;28;20084;-87
2023/06/19 10:50:14;;;;;;;69.15;42.90;;;;;;;22.33;48.57;93432.69;5011430;28;20046;-89
2023/06/19 10:52:41;;;;;;;104.30;60.58;;;;;;;22.33;48.91;93427.19;4991323;28;20053;-89
2023/06/19 10:55:07;;;;;;;95.80;53.20;;;;;;;22.35;48.69;93423.91;4986154;28;20473;-87
2023/06/19 10:57:32;;;;;;;78.82;47.38;;;;;;;22.36;48.61;93425.38;4988825;28;20037;-88
2023/06/19 10:59:58;;;;;;;76.22;43.00;;;;;;;22.41;48.55;93424.50;5009575;28;20053;-86
2023/06/19 11:02:23;;;;;;;76.53;45.58;;;;;;;22.39;48.81;93418.81;5015541;28;20054;-89
2023/06/19 11:04:49;;;;;;;76.50;42.33;;;;;;;22.45;48.40;93428.41;5004455;28;20045;-89
2023/06/19 11:07:14;;;;;;;87.53;45.53;;;;;;;22.47;48.63;93425.88;4973525;28;20033;-86
2023/06/19 11:09:40;;;;;;;86.85;46.28;;;;;;;22.46;48.65;93429.16;4999193;28;20037;-88
2023/06/19 11:12:07;;;;;;;102.65;47.13;;;;;;;22.52;48.65;93424.22;4996594;28;20041;-88
2023/06/19 11:14:39;;;;;;;103.10;51.40;;;;;;;22.52;48.68;93424.22;5009433;28;20045;-89