Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:04;;;;;;;12.27;11.35;;;;;;;4.05;58.63;103004.50;5046837;28;20091;-81
2023/03/01 00:03:33;;;;;;;13.32;12.43;;;;;;;4.04;58.75;103002.84;5038949;28;20071;-80
2023/03/01 00:05:58;;;;;;;11.18;10.57;;;;;;;4.03;58.71;103009.19;5027722;28;20032;-80
2023/03/01 00:08:24;;;;;;;14.63;13.52;;;;;;;4.03;58.35;103000.28;5017702;28;20108;-80
2023/03/01 00:11:17;;;;;;;11.85;11.15;;;;;;;4.01;58.79;103011.16;5031263;28;20461;-81
2023/03/01 00:13:44;;;;;;;13.32;12.43;;;;;;;4.01;58.63;103015.66;5037098;28;20464;-81
2023/03/01 00:16:13;;;;;;;13.25;12.25;;;;;;;3.99;58.87;103014.97;5032430;28;20093;-81
2023/03/01 00:18:39;;;;;;;12.45;11.68;;;;;;;3.98;58.65;103014.13;5019767;28;20536;-81
2023/03/01 00:21:05;;;;;;;13.13;12.23;;;;;;;3.97;59.04;103015.09;5030895;28;20037;-81
2023/03/01 00:23:31;;;;;;;14.13;13.13;;;;;;;3.96;58.56;103016.09;5035677;28;20029;-81
2023/03/01 00:25:56;;;;;;;15.55;12.52;;;;;;;3.95;58.75;103014.38;5037233;28;20087;-81
2023/03/01 00:28:22;;;;;;;15.45;14.02;;;;;;;3.94;58.89;103015.38;5050662;28;20037;-82
2023/03/01 00:30:48;;;;;;;14.02;13.02;;;;;;;3.94;58.72;103011.88;5039017;28;20044;-81
2023/03/01 00:33:13;;;;;;;12.60;11.68;;;;;;;3.93;59.23;103013.72;5030496;28;20040;-85
2023/03/01 00:35:38;;;;;;;12.93;11.95;;;;;;;3.93;58.77;103012.84;5030118;28;20042;-82
2023/03/01 00:38:04;;;;;;;13.40;12.23;;;;;;;3.92;58.62;103009.34;5028272;28;20108;-81
2023/03/01 00:40:32;;;;;;;15.70;14.20;;;;;;;3.91;59.06;103013.00;5029285;28;20033;-80
2023/03/01 00:42:59;;;;;;;13.20;12.20;;;;;;;3.90;58.81;103009.47;5015295;28;20071;-80
2023/03/01 00:45:25;;;;;;;14.88;13.68;;;;;;;3.89;59.13;103018.47;5036923;28;20029;-82
2023/03/01 00:47:51;;;;;;;12.02;11.23;;;;;;;3.89;59.20;103009.63;5026049;28;20057;-79
2023/03/01 00:50:18;;;;;;;12.82;11.90;;;;;;;3.89;59.26;103006.94;5029942;28;20073;-80
2023/03/01 00:52:44;;;;;;;13.50;12.43;;;;;;;3.87;59.01;103015.09;5029359;28;20440;-80
2023/03/01 00:55:11;;;;;;;14.07;12.75;;;;;;;3.86;59.30;103007.25;5036229;28;20052;-80
2023/03/01 00:57:36;;;;;;;15.50;13.82;;;;;;;3.86;58.80;103013.44;5043279;28;20041;-81
2023/03/01 01:00:04;;;;;;;14.13;13.25;;;;;;;3.84;59.13;103006.53;5064917;28;20102;-81
2023/03/01 01:02:31;;;;;;;13.20;12.23;;;;;;;3.84;59.12;103009.22;5036357;28;20038;-81
2023/03/01 01:04:57;;;;;;;13.80;12.75;;;;;;;3.83;59.18;102994.13;5020649;28;20033;-80
2023/03/01 01:07:22;;;;;;;14.07;13.07;;;;;;;3.81;59.01;102986.28;5039317;28;20035;-81
2023/03/01 01:09:49;;;;;;;14.30;13.35;;;;;;;3.81;59.30;102990.78;5045236;28;20034;-81
2023/03/01 01:12:14;;;;;;;12.57;11.80;;;;;;;3.80;59.30;102989.06;5027784;28;20131;-80
2023/03/01 01:14:39;;;;;;;12.00;11.30;;;;;;;3.79;59.25;102984.72;5030855;28;20141;-81
2023/03/01 01:17:05;;;;;;;12.35;11.57;;;;;;;3.78;59.44;102981.22;5031816;28;20392;-80
2023/03/01 01:19:31;;;;;;;14.55;13.45;;;;;;;3.77;59.43;102984.03;5039303;28;20105;-82
2023/03/01 01:21:56;;;;;;;12.32;11.52;;;;;;;3.76;59.52;102982.34;5032028;28;20516;-81
2023/03/01 01:24:22;;;;;;;13.50;12.48;;;;;;;3.75;59.49;102973.47;5047926;28;20108;-80
2023/03/01 01:26:47;;;;;;;12.70;11.82;;;;;;;3.75;59.49;102973.47;5032771;28;20030;-82
2023/03/01 01:29:13;;;;;;;15.35;14.05;;;;;;;3.74;59.19;102962.94;5034644;28;20050;-80
2023/03/01 01:31:40;;;;;;;13.50;12.45;;;;;;;3.73;59.27;102961.22;5052888;28;20040;-80
2023/03/01 01:34:08;;;;;;;12.20;11.23;;;;;;;3.73;59.46;102969.25;5026578;28;20038;-80
2023/03/01 01:36:34;;;;;;;12.23;11.35;;;;;;;3.72;59.09;102956.88;5033451;28;20026;-81
2023/03/01 01:39:00;;;;;;;12.95;12.15;;;;;;;3.69;59.47;102961.53;5030733;28;20072;-81
2023/03/01 01:41:28;;;;;;;13.75;12.65;;;;;;;3.68;59.19;102951.81;5032154;28;20030;-80
2023/03/01 01:44:11;;;;;;;12.40;11.43;;;;;;;3.67;59.32;102957.31;5029118;28;20082;-82
2023/03/01 01:46:40;;;;;;;14.55;13.38;;;;;;;3.67;59.24;102941.25;5033753;28;20069;-82
2023/03/01 01:49:13;;;;;;;13.30;12.30;;;;;;;3.67;59.23;102941.25;5030947;28;20030;-82
2023/03/01 01:51:42;;;;;;;14.30;13.20;;;;;;;3.64;59.67;102933.53;5022292;28;20036;-80
2023/03/01 01:54:18;;;;;;;11.38;10.68;;;;;;;3.63;59.59;102926.53;5029316;28;20484;-81
2023/03/01 01:56:50;;;;;;;11.63;10.82;;;;;;;3.62;59.63;102933.66;5039731;28;20045;-80
2023/03/01 01:59:16;;;;;;;12.63;11.82;;;;;;;3.62;59.70;102930.16;5039168;28;20034;-81
2023/03/01 02:01:42;;;;;;;12.30;11.43;;;;;;;3.62;59.45;102922.16;5024818;28;20735;-80
2023/03/01 02:04:08;;;;;;;11.52;10.75;;;;;;;3.59;59.69;102925.09;5027408;28;20108;-81
2023/03/01 02:06:51;;;;;;;13.38;12.45;;;;;;;3.59;59.42;102927.78;5044563;28;20384;-82
2023/03/01 02:09:18;;;;;;;11.88;10.95;;;;;;;3.58;59.62;102924.28;5018346;28;20111;-80
2023/03/01 02:11:44;;;;;;;12.63;11.75;;;;;;;3.56;59.78;102920.91;5033183;28;20044;-80
2023/03/01 02:14:10;;;;;;;12.98;12.18;;;;;;;3.56;59.68;102920.06;5023659;28;20041;-82
2023/03/01 02:16:35;;;;;;;14.95;13.65;;;;;;;3.55;60.05;102908.50;5013249;28;20042;-80
2023/03/01 02:19:04;;;;;;;12.75;11.95;;;;;;;3.54;59.65;102904.16;5021285;28;20034;-81
2023/03/01 02:21:40;;;;;;;;;;;;;;;3.54;59.93;102906.00;5032374;28;20462;-79
2023/03/01 02:24:16;;;;;;;12.68;11.88;;;;;;;3.51;59.77;102906.28;5028773;28;19917;-80
2023/03/01 02:26:48;;;;;;;13.65;12.65;;;;;;;3.49;59.78;102895.72;5036971;28;20032;-80
2023/03/01 02:29:13;;;;;;;14.63;13.45;;;;;;;3.47;60.01;102903.03;5039795;28;20485;-80
2023/03/01 02:31:41;;;;;;;14.98;13.82;;;;;;;3.49;59.87;102908.25;5029134;28;20060;-80
2023/03/01 02:34:10;;;;;;;13.38;12.57;;;;;;;3.46;59.95;102899.53;5031492;28;20037;-79
2023/03/01 02:36:40;;;;;;;;;;;;;;;3.45;59.70;102908.53;5024217;28;20033;-80
2023/03/01 02:39:14;;;;;;;12.80;11.75;;;;;;;3.43;59.84;102899.81;5028440;28;20384;-79
2023/03/01 02:41:42;;;;;;;13.27;12.27;;;;;;;3.43;59.72;102907.00;5015866;28;20380;-81
2023/03/01 02:44:10;;;;;;;12.43;11.52;;;;;;;3.43;59.76;102915.00;5035559;28;20151;-80
2023/03/01 02:46:43;;;;;;;11.50;10.63;;;;;;;3.41;59.72;102904.44;5041234;28;20037;-79
2023/03/01 02:49:38;;;;;;;12.32;11.23;;;;;;;3.40;59.64;102910.78;5039934;28;20033;-83
2023/03/01 02:52:34;;;;;;;11.57;10.88;;;;;;;3.39;59.54;102910.94;5012715;28;20041;-83
2023/03/01 02:55:06;;;;;;;11.65;10.93;;;;;;;3.36;59.83;102913.88;5031837;28;20060;-82
2023/03/01 02:57:34;;;;;;;12.57;11.65;;;;;;;3.35;59.76;102913.06;5027521;28;20053;-80
2023/03/01 03:00:07;;;;;;;11.55;10.75;;;;;;;3.34;59.75;102916.69;5016892;28;20036;-81
2023/03/01 03:02:36;;;;;;;11.85;11.05;;;;;;;3.34;59.99;102916.69;5039060;28;20032;-80
2023/03/01 03:05:17;;;;;;;12.13;11.27;;;;;;;3.34;59.82;102916.69;5036952;28;20037;-79
2023/03/01 03:07:45;;;;;;;13.75;12.60;;;;;;;3.33;59.75;102911.50;5040726;28;20033;-80
2023/03/01 03:10:16;;;;;;;12.77;11.88;;;;;;;3.32;59.86;102907.13;5047243;28;20033;-80
2023/03/01 03:12:41;;;;;;;15.25;14.00;;;;;;;3.30;59.70;102907.28;5042884;28;20064;-80
2023/03/01 03:15:09;;;;;;;13.48;12.45;;;;;;;3.30;59.62;102901.06;5034154;28;20072;-80
2023/03/01 03:17:40;;;;;;;12.40;11.30;;;;;;;3.29;59.92;102899.41;5014913;28;20504;-79
2023/03/01 03:20:11;;;;;;;15.02;13.77;;;;;;;3.28;59.62;102895.06;5018653;28;20038;-80
2023/03/01 03:22:41;;;;;;;12.52;11.50;;;;;;;3.27;59.67;102894.19;5033464;28;20056;-79
2023/03/01 03:25:11;;;;;;;13.30;12.30;;;;;;;3.27;59.86;102893.34;5030337;28;20045;-82
2023/03/01 03:27:43;;;;;;;13.43;12.32;;;;;;;3.25;59.72;102901.50;5035423;28;20116;-83
2023/03/01 03:30:12;;;;;;;10.63;9.88;;;;;;;3.25;59.92;102901.50;5017160;28;20029;-78
2023/03/01 03:32:39;;;;;;;12.60;11.63;;;;;;;3.23;60.05;102901.66;5034150;28;20044;-80
2023/03/01 03:35:09;;;;;;;12.90;12.00;;;;;;;3.22;59.75;102893.78;5036738;28;20040;-79
2023/03/01 03:38:01;;;;;;;14.40;13.20;;;;;;;3.21;59.83;102895.59;5022860;28;20088;-80
2023/03/01 03:40:29;;;;;;;13.05;12.18;;;;;;;3.19;59.72;102896.72;5027993;28;20036;-79
2023/03/01 03:42:55;;;;;;;13.73;12.60;;;;;;;3.18;59.79;102892.38;5027790;28;20481;-80
2023/03/01 03:45:21;;;;;;;13.43;12.35;;;;;;;3.17;59.71;102885.34;5032418;28;20037;-79
2023/03/01 03:47:46;;;;;;;12.98;11.98;;;;;;;3.16;60.19;102886.34;5023029;28;20108;-79
2023/03/01 03:50:15;;;;;;;12.38;11.18;;;;;;;3.16;60.02;102889.00;5041837;28;20487;-80
2023/03/01 03:52:40;;;;;;;13.73;12.73;;;;;;;3.14;60.12;102883.78;5035509;28;20057;-82
2023/03/01 03:55:10;;;;;;;12.68;11.88;;;;;;;3.14;60.36;102882.97;5023835;28;20089;-80
2023/03/01 03:57:41;;;;;;;15.48;11.52;;;;;;;3.13;59.96;102891.97;5036213;28;20408;-80
2023/03/01 04:00:14;;;;;;;10.27;9.65;;;;;;;3.10;60.28;102890.44;5032184;28;20037;-81
2023/03/01 04:02:40;;;;;;;16.00;14.35;;;;;;;3.11;60.13;102891.25;5043363;28;20153;-80
2023/03/01 04:05:07;;;;;;;12.57;11.57;;;;;;;3.11;60.27;102888.59;5050134;28;20446;-81
2023/03/01 04:07:34;;;;;;;11.80;10.98;;;;;;;3.10;60.28;102884.22;5046463;28;20469;-81
2023/03/01 04:09:59;;;;;;;11.93;10.90;;;;;;;3.09;60.09;102887.88;5046452;28;20151;-81
2023/03/01 04:12:25;;;;;;;9.73;9.18;;;;;;;3.08;60.14;102884.38;5035348;28;20444;-81
2023/03/01 04:14:50;;;;;;;11.93;10.60;;;;;;;3.07;60.38;102877.34;5036527;28;20026;-80
2023/03/01 04:17:15;;;;;;;10.85;10.15;;;;;;;3.05;60.41;102876.66;5034810;28;20576;-80
2023/03/01 04:19:43;;;;;;;13.60;12.20;;;;;;;3.06;60.16;102872.16;5046722;28;20025;-79
2023/03/01 04:22:11;;;;;;;10.63;10.02;;;;;;;3.05;60.23;102876.66;5035489;28;20037;-79
2023/03/01 04:24:36;;;;;;;12.63;11.80;;;;;;;3.04;60.29;102869.59;5036017;28;20029;-80
2023/03/01 04:27:02;;;;;;;12.10;11.25;;;;;;;3.03;60.28;102871.44;5035777;28;20470;-80
2023/03/01 04:29:28;;;;;;;10.95;10.23;;;;;;;3.02;60.19;102872.44;5027078;28;20065;-79
2023/03/01 04:31:53;;;;;;;13.75;12.77;;;;;;;3.01;60.18;102873.41;5036349;28;20080;-78
2023/03/01 04:34:19;;;;;;;9.32;8.77;;;;;;;3.00;60.21;102873.56;5039140;28;20132;-79
2023/03/01 04:36:44;;;;;;;14.10;12.98;;;;;;;3.00;60.48;102876.22;5036003;28;20539;-78
2023/03/01 04:39:13;;;;;;;11.43;10.82;;;;;;;2.99;60.23;102872.69;5043940;28;20102;-77
2023/03/01 04:41:39;;;;;;;13.65;12.55;;;;;;;2.99;60.47;102874.53;5027057;28;20038;-79
2023/03/01 04:44:05;;;;;;;11.18;10.48;;;;;;;2.96;60.27;102872.97;5031246;28;20044;-78
2023/03/01 04:46:31;;;;;;;11.15;10.45;;;;;;;2.97;60.59;102869.34;5037013;28;20079;-79
2023/03/01 04:48:56;;;;;;;12.80;11.63;;;;;;;2.96;60.13;102864.97;5040578;28;20489;-79
2023/03/01 04:51:22;;;;;;;11.30;10.60;;;;;;;2.95;60.57;102865.97;5043014;28;20473;-79
2023/03/01 04:53:47;;;;;;;13.35;12.18;;;;;;;2.94;60.53;102866.09;5034387;28;20052;-81
2023/03/01 04:56:13;;;;;;;9.57;8.98;;;;;;;2.94;60.22;102858.91;5037054;28;20078;-79
2023/03/01 04:58:39;;;;;;;11.15;10.45;;;;;;;2.94;60.27;102863.44;5036872;28;20383;-83
2023/03/01 05:01:14;;;;;;;12.48;11.68;;;;;;;2.92;60.51;102847.53;5037780;28;20068;-82
2023/03/01 05:03:41;;;;;;;11.63;10.82;;;;;;;2.91;60.23;102848.53;5037468;28;20474;-81
2023/03/01 05:06:06;;;;;;;10.45;9.75;;;;;;;2.91;60.20;102845.88;5030374;28;20038;-79
2023/03/01 05:08:34;;;;;;;11.82;10.82;;;;;;;2.90;60.64;102836.19;5061982;28;20044;-81
2023/03/01 05:10:59;;;;;;;11.18;10.43;;;;;;;2.90;60.35;102838.84;5036787;28;20041;-80
2023/03/01 05:13:25;;;;;;;13.02;11.93;;;;;;;2.88;60.52;102835.47;5035788;28;20095;-79
2023/03/01 05:15:56;;;;;;;14.18;12.88;;;;;;;2.88;60.37;102835.47;5040719;28;20037;-79
2023/03/01 05:18:25;;;;;;;12.52;11.50;;;;;;;2.87;60.58;102831.09;5046384;28;20480;-79
2023/03/01 05:20:51;;;;;;;14.95;13.55;;;;;;;2.85;60.32;102835.75;5031461;28;20437;-79
2023/03/01 05:23:18;;;;;;;11.07;10.40;;;;;;;2.84;60.53;102836.72;5033430;28;20033;-79
2023/03/01 05:25:44;;;;;;;11.63;10.75;;;;;;;2.83;60.38;102835.06;5034620;28;20024;-78
2023/03/01 05:28:11;;;;;;;13.73;12.70;;;;;;;2.84;60.30;102834.06;5046063;28;20136;-81
2023/03/01 05:30:38;;;;;;;12.23;11.43;;;;;;;2.81;60.59;102829.84;5018368;28;20547;-79
2023/03/01 05:33:04;;;;;;;13.20;12.30;;;;;;;2.80;60.49;102822.81;5035630;28;20033;-79
2023/03/01 05:35:32;;;;;;;13.00;11.95;;;;;;;2.79;60.52;102818.47;5038034;28;20033;-81
2023/03/01 05:37:58;;;;;;;13.10;12.07;;;;;;;2.79;60.27;102804.28;5031953;28;20030;-80
2023/03/01 05:40:23;;;;;;;11.40;10.60;;;;;;;2.78;60.31;102805.28;5041039;28;20060;-79
2023/03/01 05:42:54;;;;;;;13.88;12.73;;;;;;;2.76;60.48;102799.22;5033838;28;20087;-79
2023/03/01 05:45:21;;;;;;;11.75;10.88;;;;;;;2.76;60.70;102799.22;5038926;28;20033;-79
2023/03/01 05:47:49;;;;;;;11.93;11.15;;;;;;;2.75;60.58;102805.56;5018567;28;20492;-81
2023/03/01 05:50:25;;;;;;;11.13;10.50;;;;;;;2.74;60.38;102795.84;5043303;28;20037;-79
2023/03/01 05:53:15;;;;;;;13.05;12.15;;;;;;;2.73;60.85;102791.50;5031267;28;20061;-79
2023/03/01 05:55:41;;;;;;;12.18;11.38;;;;;;;2.73;60.70;102799.50;5013621;28;20025;-79
2023/03/01 05:58:10;;;;;;;12.25;11.25;;;;;;;2.71;60.47;102796.97;5028235;28;20033;-80
2023/03/01 06:00:35;;;;;;;13.70;12.63;;;;;;;2.71;60.47;102796.13;5042490;28;20071;-79
2023/03/01 06:03:01;;;;;;;13.75;12.50;;;;;;;2.71;60.79;102796.13;5041659;28;20413;-80
2023/03/01 06:05:27;;;;;;;11.38;10.60;;;;;;;2.71;60.77;102796.13;5020406;28;20037;-79
2023/03/01 06:07:53;;;;;;;11.52;10.55;;;;;;;2.69;60.41;102798.94;5035866;28;20081;-79
2023/03/01 06:10:21;;;;;;;12.57;11.70;;;;;;;2.69;60.57;102798.94;5019226;28;20029;-80
2023/03/01 06:12:46;;;;;;;13.45;11.32;;;;;;;2.69;60.75;102806.09;5030241;28;20050;-80
2023/03/01 06:15:13;;;;;;;11.00;10.40;;;;;;;2.67;60.85;102806.25;5030161;28;20094;-79
2023/03/01 06:17:41;;;;;;;10.95;10.25;;;;;;;2.67;60.35;102802.72;5014067;28;20542;-79
2023/03/01 06:20:11;;;;;;;12.82;12.00;;;;;;;2.66;60.61;102799.22;5020092;28;20036;-79
2023/03/01 06:22:36;;;;;;;11.48;10.77;;;;;;;2.65;60.46;102794.88;5025722;28;20033;-79
2023/03/01 06:25:02;;;;;;;12.40;11.50;;;;;;;2.64;60.39;102792.34;5036469;28;20591;-78
2023/03/01 06:27:27;;;;;;;10.10;9.50;;;;;;;2.63;60.70;102804.00;5046990;28;20037;-79
2023/03/01 06:29:53;;;;;;;13.63;12.63;;;;;;;2.62;60.49;102799.63;5032000;28;20530;-79
2023/03/01 06:32:19;;;;;;;10.82;9.90;;;;;;;2.59;60.75;102801.59;5029985;28;20029;-79
2023/03/01 06:34:44;;;;;;;10.20;9.60;;;;;;;2.59;60.95;102801.59;5029245;28;20147;-81
2023/03/01 06:37:10;;;;;;;11.15;10.27;;;;;;;2.59;60.81;102798.09;5045255;28;20067;-80
2023/03/01 06:39:35;;;;;;;9.77;9.18;;;;;;;2.57;60.50;102803.59;5025335;28;20064;-80
2023/03/01 06:42:01;;;;;;;12.25;11.25;;;;;;;2.57;60.58;102808.91;5059305;28;20033;-77
2023/03/01 06:44:26;;;;;;;10.25;9.55;;;;;;;2.57;61.05;102818.72;5008626;28;20171;-78
2023/03/01 06:46:52;;;;;;;12.00;10.93;;;;;;;2.56;60.56;102814.38;5021089;28;20103;-77
2023/03/01 06:49:17;;;;;;;13.60;12.50;;;;;;;2.55;60.56;102812.72;5039923;28;20056;-78
2023/03/01 06:51:44;;;;;;;11.63;10.70;;;;;;;2.53;60.62;102815.50;5046583;28;20048;-78
2023/03/01 06:54:10;;;;;;;11.43;10.52;;;;;;;2.53;60.54;102815.50;5038428;28;20198;-80
2023/03/01 06:56:35;;;;;;;11.68;10.82;;;;;;;2.52;60.54;102811.16;5031846;28;20056;-78
2023/03/01 06:59:02;;;;;;;13.13;11.80;;;;;;;2.53;60.94;102820.00;5037682;28;20029;-78
2023/03/01 07:01:28;;;;;;;12.82;10.55;;;;;;;2.52;60.60;102823.63;5041291;28;20028;-77
2023/03/01 07:03:53;;;;;;;13.48;11.98;;;;;;;2.51;60.93;102813.97;5020897;28;20436;-79
2023/03/01 07:06:19;;;;;;;12.35;11.07;;;;;;;2.51;60.78;102819.28;5040704;28;20042;-80
2023/03/01 07:08:44;;;;;;;11.73;10.95;;;;;;;2.50;60.78;102821.13;5034233;28;20057;-79
2023/03/01 07:11:09;;;;;;;11.85;10.95;;;;;;;2.48;60.91;102817.75;5020638;28;20699;-80
2023/03/01 07:13:35;;;;;;;10.50;9.90;;;;;;;2.49;60.73;102813.25;5024645;28;20030;-80
2023/03/01 07:16:01;;;;;;;11.73;10.57;;;;;;;2.48;60.59;102808.91;5014989;28;20384;-80
2023/03/01 07:18:26;;;;;;;11.57;10.77;;;;;;;2.47;60.73;102805.41;5046954;28;20059;-80
2023/03/01 07:20:52;;;;;;;12.00;10.75;;;;;;;2.47;60.64;102796.53;5030122;28;20037;-81
2023/03/01 07:23:17;;;;;;;13.68;12.68;;;;;;;2.45;60.56;102796.69;5047348;28;20431;-80
2023/03/01 07:25:43;;;;;;;11.48;10.50;;;;;;;2.45;60.56;102802.03;5023981;28;20061;-79
2023/03/01 07:28:08;;;;;;;13.77;12.52;;;;;;;2.45;60.81;102804.69;5028221;28;20037;-81
2023/03/01 07:30:34;;;;;;;16.35;12.75;;;;;;;2.44;60.75;102804.81;5032794;28;20036;-80
2023/03/01 07:32:59;;;;;;;11.75;10.82;;;;;;;2.43;60.42;102805.81;5031293;28;20120;-80
2023/03/01 07:35:26;;;;;;;14.43;13.45;;;;;;;2.42;60.78;102809.44;5035189;28;20111;-80
2023/03/01 07:37:52;;;;;;;12.65;11.32;;;;;;;2.41;60.64;102811.25;5028504;28;20030;-79
2023/03/01 07:40:18;;;;;;;16.52;15.02;;;;;;;2.40;60.67;102809.59;5019714;28;20064;-80
2023/03/01 07:42:43;;;;;;;13.52;12.48;;;;;;;2.38;60.49;102815.06;5027479;28;20041;-81
2023/03/01 07:45:09;;;;;;;12.65;11.43;;;;;;;2.38;60.49;102811.56;5027664;28;20053;-79
2023/03/01 07:47:35;;;;;;;13.48;12.32;;;;;;;2.37;60.48;102807.22;5028599;28;20132;-80
2023/03/01 07:50:01;;;;;;;13.38;11.93;;;;;;;2.36;60.40;102809.00;5022504;28;20517;-80
2023/03/01 07:52:27;;;;;;;11.02;10.35;;;;;;;2.35;60.57;102812.66;5026794;28;20057;-82
2023/03/01 07:54:52;;;;;;;12.05;11.05;;;;;;;2.36;60.45;102821.50;5031320;28;20053;-79
2023/03/01 07:57:18;;;;;;;12.13;11.13;;;;;;;2.34;60.59;102813.66;5030887;28;20033;-79
2023/03/01 07:59:43;;;;;;;11.35;10.45;;;;;;;2.32;60.73;102818.28;5012185;28;20048;-79
2023/03/01 08:02:10;;;;;;;12.55;11.45;;;;;;;2.32;60.53;102817.44;5029080;28;20397;-79
2023/03/01 08:04:36;;;;;;;15.02;13.45;;;;;;;2.32;60.38;102826.28;5023297;28;20026;-81
2023/03/01 08:07:04;;;;;;;15.80;14.35;;;;;;;2.31;60.56;102819.25;5012001;28;20033;-81
2023/03/01 08:09:29;;;;;;;13.50;12.30;;;;;;;2.31;60.11;102821.06;5029784;28;20048;-80
2023/03/01 08:11:56;;;;;;;16.35;13.07;;;;;;;2.29;60.42;102818.56;5010928;28;20030;-80
2023/03/01 08:14:21;;;;;;;14.27;12.98;;;;;;;2.29;60.12;102820.38;5025265;28;20091;-79
2023/03/01 08:16:49;;;;;;;10.98;10.07;;;;;;;2.29;60.00;102818.56;5035250;28;20049;-79
2023/03/01 08:19:14;;;;;;;14.88;13.27;;;;;;;2.29;59.77;102817.69;5030542;28;20110;-79
2023/03/01 08:21:40;;;;;;;12.35;11.20;;;;;;;2.28;59.78;102819.53;5029012;28;20416;-79
2023/03/01 08:24:07;;;;;;;22.45;14.73;;;;;;;2.27;59.26;102811.66;5025695;28;20041;-80
2023/03/01 08:26:33;;;;;;;14.77;13.45;;;;;;;2.27;59.17;102811.66;5024676;28;20493;-80
2023/03/01 08:29:00;;;;;;;14.25;12.85;;;;;;;2.26;59.37;102813.47;5035376;28;20033;-80
2023/03/01 08:31:27;;;;;;;13.65;12.48;;;;;;;2.26;58.75;102816.16;5035421;28;20034;-80
2023/03/01 08:33:55;;;;;;;14.13;12.85;;;;;;;2.24;58.52;102815.44;5026662;28;20032;-80
2023/03/01 08:36:26;;;;;;;13.80;12.60;;;;;;;2.23;58.78;102813.75;5028923;28;20037;-79
2023/03/01 08:38:52;;;;;;;15.85;14.35;;;;;;;2.23;58.24;102815.59;5027883;28;20489;-81
2023/03/01 08:41:18;;;;;;;24.42;14.85;;;;;;;2.23;58.21;102812.94;5026504;28;20229;-82
2023/03/01 08:43:43;;;;;;;13.80;12.45;;;;;;;2.22;58.05;102814.75;5011531;28;20041;-80
2023/03/01 08:46:10;;;;;;;12.20;11.13;;;;;;;2.23;58.27;102812.94;5030751;28;20475;-81
2023/03/01 08:48:35;;;;;;;13.77;12.45;;;;;;;2.23;58.21;102812.94;5032043;28;20042;-81
2023/03/01 08:51:17;;;;;;;13.43;12.27;;;;;;;2.23;58.39;102810.25;5031301;28;20083;-80
2023/03/01 08:53:43;;;;;;;15.55;12.95;;;;;;;2.23;58.31;102808.44;5030193;28;20054;-81
2023/03/01 08:56:10;;;;;;;11.48;10.50;;;;;;;2.23;58.49;102803.09;5030539;28;20037;-82
2023/03/01 08:58:36;;;;;;;12.52;10.50;;;;;;;2.23;58.37;102795.09;5025141;28;20032;-79
2023/03/01 09:01:06;;;;;;;16.08;14.40;;;;;;;2.23;58.43;102791.59;5029104;28;20033;-81
2023/03/01 09:03:32;;;;;;;14.40;12.95;;;;;;;2.24;58.20;102793.25;5031814;28;20033;-79
2023/03/01 09:06:01;;;;;;;13.07;11.93;;;;;;;2.25;58.32;102789.63;5027840;28;20470;-82
2023/03/01 09:08:27;;;;;;;14.07;12.80;;;;;;;2.26;58.59;102785.97;5027975;28;20059;-80
2023/03/01 09:10:53;;;;;;;12.82;11.70;;;;;;;2.25;58.55;102778.97;5033529;28;20041;-84
2023/03/01 09:13:18;;;;;;;17.10;15.10;;;;;;;2.25;58.41;102778.97;5033160;28;20061;-82
2023/03/01 09:15:43;;;;;;;15.93;13.55;;;;;;;2.28;57.97;102776.03;5032335;28;20037;-81
2023/03/01 09:18:09;;;;;;;14.95;13.45;;;;;;;2.28;57.04;102770.69;5031297;28;20034;-82
2023/03/01 09:20:34;;;;;;;13.10;12.02;;;;;;;2.28;57.43;102760.88;5032168;28;20086;-82
2023/03/01 09:23:00;;;;;;;13.90;12.70;;;;;;;2.29;57.29;102767.03;5031116;28;20041;-79
2023/03/01 09:25:26;;;;;;;16.38;13.93;;;;;;;2.28;57.22;102760.03;5025247;28;20499;-78
2023/03/01 09:27:52;;;;;;;14.95;13.57;;;;;;;2.29;57.64;102759.03;5031316;28;20450;-83
2023/03/01 09:30:18;;;;;;;13.30;12.02;;;;;;;2.30;57.07;102755.41;5029714;28;20049;-81
2023/03/01 09:32:44;;;;;;;14.65;13.35;;;;;;;2.30;56.80;102756.25;5031932;28;20138;-81
2023/03/01 09:35:11;;;;;;;21.05;16.40;;;;;;;2.32;56.26;102756.13;5029356;28;20163;-83
2023/03/01 09:37:42;;;;;;;11.90;10.80;;;;;;;2.32;56.33;102746.28;5033745;28;20054;-79
2023/03/01 09:40:17;;;;;;;14.23;12.52;;;;;;;2.34;55.58;102746.13;5038238;28;20048;-79
2023/03/01 09:42:48;;;;;;;16.67;14.82;;;;;;;2.33;55.36;102745.28;5031029;28;20490;-82
2023/03/01 09:45:33;;;;;;;17.55;15.52;;;;;;;2.34;55.15;102732.78;5028871;28;20033;-81
2023/03/01 09:48:00;;;;;;;11.15;10.27;;;;;;;2.34;55.41;102730.13;5030372;28;20037;-82
2023/03/01 09:50:33;;;;;;;13.40;12.10;;;;;;;2.35;55.16;102734.50;5028023;28;20060;-80
2023/03/01 09:53:00;;;;;;;13.68;12.45;;;;;;;2.36;55.38;102725.50;5024256;28;20091;-83
2023/03/01 09:55:43;;;;;;;14.40;13.00;;;;;;;2.36;55.12;102726.34;5033250;28;20059;-80
2023/03/01 09:58:21;;;;;;;16.05;14.40;;;;;;;2.36;55.24;102729.00;5030277;28;20386;-80
2023/03/01 10:00:49;;;;;;;13.60;12.35;;;;;;;2.39;54.87;102722.53;5044986;28;20069;-81
2023/03/01 10:03:24;;;;;;;18.03;16.23;;;;;;;2.37;53.94;102717.38;5029769;28;20083;-81
2023/03/01 10:05:53;;;;;;;13.68;12.27;;;;;;;2.39;54.08;102722.53;5031226;28;20383;-81
2023/03/01 10:08:58;;;;;;;18.33;16.60;;;;;;;2.41;53.57;102719.75;5027531;28;20037;-82
2023/03/01 10:11:32;;;;;;;20.38;16.60;;;;;;;2.41;52.98;102723.25;5027611;28;20528;-84
2023/03/01 10:14:23;;;;;;;16.00;14.63;;;;;;;2.41;54.52;102712.59;5031781;28;20112;-84
2023/03/01 10:16:54;;;;;;;14.32;13.02;;;;;;;2.40;54.65;102713.56;5031450;28;20052;-83
2023/03/01 10:19:39;;;;;;;16.38;14.10;;;;;;;2.43;54.58;102712.44;5026599;28;20041;-83
2023/03/01 10:22:18;;;;;;;18.33;16.13;;;;;;;2.43;54.22;102713.28;5027626;28;20021;-84
2023/03/01 10:24:46;;;;;;;14.55;13.00;;;;;;;2.44;53.88;102708.78;5029004;28;20109;-84
2023/03/01 10:27:11;;;;;;;18.55;16.65;;;;;;;2.46;53.33;102713.00;5031054;28;20042;-82
2023/03/01 10:30:15;;;;;;;15.20;13.65;;;;;;;2.49;53.88;102709.22;5031568;28;20359;-84
2023/03/01 10:32:42;;;;;;;15.55;13.95;;;;;;;2.51;53.02;102700.09;5024730;28;20042;-84
2023/03/01 10:35:17;;;;;;;17.08;15.30;;;;;;;2.51;52.96;102691.25;5010476;28;20401;-84
2023/03/01 10:38:03;;;;;;;14.90;13.50;;;;;;;2.52;52.61;102685.78;5029018;28;20065;-82
2023/03/01 10:40:29;;;;;;;10.63;9.73;;;;;;;2.54;52.72;102688.28;5028457;28;20033;-83
2023/03/01 10:42:58;;;;;;;14.10;12.65;;;;;;;2.55;52.81;102684.66;5037740;28;20290;-83
2023/03/01 10:45:27;;;;;;;;;;;;;;;2.56;52.97;102689.00;5037673;28;20103;-82
2023/03/01 10:48:24;;;;;;;13.98;12.68;;;;;;;2.57;52.45;102691.53;5035496;28;19991;-75
2023/03/01 10:50:58;;;;;;;12.88;11.73;;;;;;;2.56;53.40;102681.00;5029047;28;20044;-81
2023/03/01 10:53:37;;;;;;;13.07;11.88;;;;;;;2.58;52.92;102679.84;5026300;28;20085;-82
2023/03/01 10:56:16;;;;;;;14.10;12.90;;;;;;;2.61;54.37;102668.06;5031518;28;20459;-81
2023/03/01 10:59:01;;;;;;;13.95;12.52;;;;;;;2.62;53.96;102676.91;5029041;28;20028;-81
2023/03/01 11:01:32;;;;;;;15.15;13.90;;;;;;;2.62;53.46;102658.22;5032449;28;20029;-80
2023/03/01 11:04:07;;;;;;;12.68;11.73;;;;;;;2.65;53.18;102673.97;5031323;28;20040;-82
2023/03/01 11:06:37;;;;;;;12.93;11.90;;;;;;;2.66;53.86;102673.81;5041020;28;20114;-82
2023/03/01 11:09:21;;;;;;;14.52;12.85;;;;;;;2.68;53.35;102666.50;5040857;28;20049;-84
2023/03/01 11:11:52;;;;;;;15.63;14.23;;;;;;;2.69;52.80;102668.19;5035353;28;20044;-81
2023/03/01 11:14:22;;;;;;;15.55;13.57;;;;;;;2.71;52.55;102665.38;5031665;28;20053;-82
2023/03/01 11:16:57;;;;;;;15.13;13.90;;;;;;;2.73;51.70;102668.75;5032812;28;20040;-81
2023/03/01 11:19:23;;;;;;;14.90;13.60;;;;;;;2.75;50.84;102683.63;5027013;28;20391;-80
2023/03/01 11:22:23;;;;;;;12.20;11.20;;;;;;;2.76;51.49;102671.13;5031453;28;20044;-81
2023/03/01 11:24:54;;;;;;;12.45;11.38;;;;;;;2.76;52.63;102674.63;5024671;28;20056;-83
2023/03/01 11:27:26;;;;;;;14.40;12.93;;;;;;;2.79;52.34;102662.81;5030286;28;20135;-79