Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:00;;;;;;;121.63;33.80;;;9.20;95.00;;;;;;4997496;28;20034;-58
2024/03/08 00:04:26;;;;;;;110.13;33.33;;;9.20;95.00;;;;;;5065767;28;20039;-57
2024/03/08 00:06:52;;;;;;;93.72;30.13;;;9.20;95.00;;;;;;5048017;28;20037;-58
2024/03/08 00:09:17;;;;;;;107.80;30.60;;;9.20;95.00;;;;;;5065830;28;20048;-57
2024/03/08 00:11:43;;;;;;;126.25;32.55;;;9.20;95.00;;;;;;5058044;28;20030;-58
2024/03/08 00:14:09;;;;;;;101.88;30.90;;;9.10;95.00;;;;;;5028384;28;20026;-58
2024/03/08 00:16:35;;;;;;;101.57;33.63;;;9.10;95.00;;;;;;5045879;28;20041;-58
2024/03/08 00:19:01;;;;;;;105.90;31.50;;;9.10;95.00;;;;;;5028318;28;20029;-57
2024/03/08 00:21:27;;;;;;;113.90;33.60;;;9.10;95.00;;;;;;5028246;28;20113;-58
2024/03/08 00:23:54;;;;;;;99.78;30.83;;;9.10;95.00;;;;;;5045891;28;20033;-58
2024/03/08 00:26:21;;;;;;;101.45;31.60;;;9.00;94.90;;;;;;5028341;28;20029;-57
2024/03/08 00:28:48;;;;;;;106.15;33.17;;;9.00;94.90;;;;;;5045800;28;20030;-58
2024/03/08 00:31:15;;;;;;;93.88;31.23;;;9.00;95.00;;;;;;5046150;28;20025;-58
2024/03/08 00:33:41;;;;;;;94.82;31.25;;;8.90;95.00;;;;;;5051611;28;20039;-58
2024/03/08 00:36:07;;;;;;;98.53;31.17;;;8.90;95.00;;;;;;5051317;28;20053;-58
2024/03/08 00:38:34;;;;;;;98.90;29.25;;;8.90;95.00;;;;;;5046912;28;20026;-58
2024/03/08 00:40:59;;;;;;;101.88;29.48;;;8.90;95.00;;;;;;5063893;28;20028;-57
2024/03/08 00:43:25;;;;;;;84.10;28.98;;;8.90;95.00;;;;;;5069322;28;20455;-58
2024/03/08 00:45:51;;;;;;;88.32;28.50;;;8.80;95.00;;;;;;5051149;28;20029;-58
2024/03/08 00:48:17;;;;;;;90.32;29.02;;;8.80;95.00;;;;;;5034583;28;20440;-57
2024/03/08 00:50:45;;;;;;;77.70;28.45;;;8.80;95.30;;;;;;5039864;28;20029;-58
2024/03/08 00:53:11;;;;;;;76.88;27.98;;;8.80;95.00;;;;;;5049082;28;20029;-58
2024/03/08 00:55:37;;;;;;;89.90;29.88;;;8.80;94.90;;;;;;5014846;28;20101;-58
2024/03/08 00:58:04;;;;;;;83.07;29.85;;;8.70;95.00;;;;;;5031384;28;20045;-57
2024/03/08 01:00:29;;;;;;;78.72;29.10;;;8.70;95.00;;;;;;5031033;28;20029;-58
2024/03/08 01:02:55;;;;;;;80.63;27.35;;;8.70;95.10;;;;;;5048874;28;20068;-58
2024/03/08 01:05:21;;;;;;;81.28;27.95;;;8.70;95.10;;;;;;5030930;28;20049;-58
2024/03/08 01:07:47;;;;;;;86.47;28.55;;;8.70;95.10;;;;;;5014875;28;20037;-58
2024/03/08 01:10:12;;;;;;;72.57;26.67;;;8.60;95.10;;;;;;5048825;28;20033;-58
2024/03/08 01:12:39;;;;;;;84.55;26.75;;;8.60;95.10;;;;;;5048759;28;20041;-58
2024/03/08 01:15:05;;;;;;;80.20;27.48;;;8.60;95.10;;;;;;5014722;28;20089;-58
2024/03/08 01:17:31;;;;;;;88.30;29.02;;;8.60;95.10;;;;;;5014771;28;20568;-58
2024/03/08 01:19:56;;;;;;;76.90;28.58;;;8.60;95.10;;;;;;5014462;28;20065;-58
2024/03/08 01:22:22;;;;;;;73.05;26.40;;;8.50;95.10;;;;;;5014264;28;20034;-58
2024/03/08 01:24:48;;;;;;;72.25;26.20;;;8.50;95.20;;;;;;5014419;28;20029;-58
2024/03/08 01:27:14;;;;;;;73.50;27.23;;;8.50;95.10;;;;;;5039404;28;20037;-57
2024/03/08 01:29:40;;;;;;;79.43;26.65;;;8.50;95.10;;;;;;5040338;28;20021;-58
2024/03/08 01:32:06;;;;;;;70.43;28.05;;;8.40;95.10;;;;;;5030672;28;20030;-58
2024/03/08 01:34:32;;;;;;;63.03;27.92;;;8.40;95.20;;;;;;5048250;28;20022;-58
2024/03/08 01:36:59;;;;;;;84.25;27.52;;;8.40;95.20;;;;;;5030192;28;20045;-57
2024/03/08 01:39:25;;;;;;;79.82;28.63;;;8.40;95.20;;;;;;5039052;28;20037;-58
2024/03/08 01:41:51;;;;;;;67.35;27.67;;;8.30;95.20;;;;;;5057172;28;20044;-58
2024/03/08 01:44:17;;;;;;;70.45;27.52;;;8.30;95.30;;;;;;5066758;28;20028;-57
2024/03/08 01:46:46;;;;;;;60.45;26.67;;;8.30;95.30;;;;;;5067929;28;20037;-58
2024/03/08 01:49:12;;;;;;;78.20;27.33;;;8.30;95.30;;;;;;5033808;28;20071;-58
2024/03/08 01:51:38;;;;;;;58.63;25.23;;;8.30;95.20;;;;;;5016324;28;20120;-58
2024/03/08 01:54:03;;;;;;;71.32;25.58;;;8.30;95.30;;;;;;5017148;28;20032;-58
2024/03/08 01:56:31;;;;;;;60.00;26.02;;;8.30;95.20;;;;;;5017019;28;20025;-58
2024/03/08 01:58:57;;;;;;;66.32;28.42;;;8.30;95.30;;;;;;5047682;28;20033;-58
2024/03/08 02:01:23;;;;;;;65.03;26.58;;;8.20;95.30;;;;;;5013699;28;20044;-57
2024/03/08 02:03:49;;;;;;;68.93;26.83;;;8.20;95.40;;;;;;5030102;28;20034;-58
2024/03/08 02:06:16;;;;;;;62.47;26.30;;;8.20;95.40;;;;;;5013605;28;20037;-58
2024/03/08 02:08:45;;;;;;;60.33;25.25;;;8.20;95.40;;;;;;5013966;28;20029;-58
2024/03/08 02:11:10;;;;;;;61.00;26.48;;;8.20;95.40;;;;;;5013497;28;20067;-58
2024/03/08 02:13:36;;;;;;;57.65;26.13;;;8.20;95.40;;;;;;5029776;28;20056;-58
2024/03/08 02:16:04;;;;;;;59.63;26.35;;;8.20;95.40;;;;;;5047690;28;20029;-58
2024/03/08 02:18:30;;;;;;;58.72;26.25;;;8.20;95.50;;;;;;5047416;28;20484;-58
2024/03/08 02:20:56;;;;;;;60.22;25.17;;;8.10;95.50;;;;;;5031878;28;20040;-58
2024/03/08 02:23:22;;;;;;;54.05;24.38;;;8.10;95.90;;;;;;5058891;28;20133;-58
2024/03/08 02:25:48;;;;;;;58.17;24.08;;;8.10;95.60;;;;;;5047310;28;20033;-58
2024/03/08 02:28:14;;;;;;;51.28;24.45;;;8.10;95.70;;;;;;5029460;28;20101;-58
2024/03/08 02:30:40;;;;;;;57.05;25.65;;;8.10;95.80;;;;;;5013285;28;20034;-58
2024/03/08 02:33:06;;;;;;;57.58;25.33;;;8.00;95.80;;;;;;5013478;28;20033;-58
2024/03/08 02:35:32;;;;;;;61.28;26.95;;;8.00;95.80;;;;;;5012872;28;20104;-57
2024/03/08 02:37:58;;;;;;;57.47;26.58;;;8.00;95.80;;;;;;5013269;28;20029;-58
2024/03/08 02:40:24;;;;;;;55.95;24.58;;;8.00;96.10;;;;;;5029342;28;20036;-57
2024/03/08 02:42:49;;;;;;;54.70;24.33;;;8.00;95.90;;;;;;5012762;28;20030;-58
2024/03/08 02:45:15;;;;;;;51.95;24.75;;;8.00;95.90;;;;;;5046931;28;20056;-58
2024/03/08 02:47:41;;;;;;;56.55;25.48;;;8.00;95.90;;;;;;5029031;28;20040;-58
2024/03/08 02:50:10;;;;;;;51.00;24.30;;;8.00;95.90;;;;;;5012962;28;20025;-58
2024/03/08 02:52:35;;;;;;;50.78;25.52;;;8.00;95.90;;;;;;5013001;28;20025;-58
2024/03/08 02:55:01;;;;;;;50.70;25.20;;;8.00;95.90;;;;;;5046334;28;20048;-58
2024/03/08 02:57:27;;;;;;;49.83;24.55;;;7.90;95.90;;;;;;5046737;28;20034;-58
2024/03/08 02:59:54;;;;;;;55.20;25.02;;;7.90;95.90;;;;;;5010619;28;20029;-58
2024/03/08 03:02:19;;;;;;;55.15;25.77;;;8.00;95.90;;;;;;5029138;28;20045;-58
2024/03/08 03:04:45;;;;;;;48.28;24.00;;;7.90;96.00;;;;;;5046542;28;20419;-58
2024/03/08 03:07:11;;;;;;;52.97;24.77;;;7.90;96.00;;;;;;5049985;28;20033;-58
2024/03/08 03:09:36;;;;;;;60.65;25.33;;;7.90;96.00;;;;;;5032476;28;20404;-58
2024/03/08 03:12:02;;;;;;;47.25;24.83;;;7.90;96.00;;;;;;5048637;28;20071;-58
2024/03/08 03:14:28;;;;;;;51.40;24.30;;;7.90;96.00;;;;;;5066509;28;20037;-57
2024/03/08 03:16:54;;;;;;;46.80;24.30;;;7.90;96.00;;;;;;5022960;28;20246;-58
2024/03/08 03:19:20;;;;;;;54.08;24.10;;;7.90;96.10;;;;;;5028819;28;20094;-57
2024/03/08 03:21:46;;;;;;;55.63;24.65;;;7.90;96.30;;;;;;5028976;28;20026;-57
2024/03/08 03:24:12;;;;;;;43.35;23.92;;;7.90;96.00;;;;;;5047106;28;20108;-58
2024/03/08 03:26:41;;;;;;;49.47;23.98;;;7.90;96.00;;;;;;5046275;28;20116;-57
2024/03/08 03:29:08;;;;;;;38.80;23.42;;;7.90;96.00;;;;;;5046415;28;20104;-57
2024/03/08 03:31:34;;;;;;;50.85;24.98;;;7.90;96.00;;;;;;5012419;28;20053;-58
2024/03/08 03:34:03;;;;;;;42.72;23.90;;;7.80;96.00;;;;;;5028510;28;20030;-58
2024/03/08 03:36:33;;;;;;;43.17;22.48;;;7.90;96.00;;;;;;5028754;28;20029;-57
2024/03/08 03:39:10;;;;;;;47.15;24.17;;;7.80;96.00;;;;;;5029119;28;20026;-57
2024/03/08 03:41:36;;;;;;;49.10;25.00;;;7.80;96.00;;;;;;5046284;28;20057;-57
2024/03/08 03:44:02;;;;;;;41.20;22.58;;;7.80;96.00;;;;;;5033676;28;20502;-57
2024/03/08 03:46:27;;;;;;;43.47;22.65;;;7.80;96.00;;;;;;5027980;28;20030;-57
2024/03/08 03:48:56;;;;;;;47.97;24.20;;;7.80;96.00;;;;;;5028394;28;20551;-57
2024/03/08 03:51:22;;;;;;;43.15;22.88;;;7.80;96.00;;;;;;5028483;28;20085;-57
2024/03/08 03:53:47;;;;;;;43.20;23.98;;;7.80;96.00;;;;;;5046165;28;20026;-57
2024/03/08 03:56:13;;;;;;;52.72;24.45;;;7.80;96.00;;;;;;5046153;28;20085;-57
2024/03/08 03:58:39;;;;;;;41.38;23.80;;;7.80;96.00;;;;;;5028420;28;20029;-57
2024/03/08 04:01:05;;;;;;;41.92;22.45;;;7.80;96.10;;;;;;5028115;28;20037;-58
2024/03/08 04:03:31;;;;;;;42.05;24.08;;;7.80;96.00;;;;;;5045967;28;20029;-58
2024/03/08 04:05:56;;;;;;;38.10;22.42;;;7.80;96.00;;;;;;5027132;28;20404;-57
2024/03/08 04:08:23;;;;;;;37.53;22.92;;;7.80;96.00;;;;;;5031046;28;20056;-57
2024/03/08 04:10:49;;;;;;;37.78;23.67;;;7.70;96.00;;;;;;5032119;28;20028;-57
2024/03/08 04:13:15;;;;;;;40.65;23.50;;;7.70;96.10;;;;;;5032175;28;20026;-58
2024/03/08 04:15:44;;;;;;;47.42;22.88;;;7.80;96.10;;;;;;5032295;28;20097;-58
2024/03/08 04:18:09;;;;;;;48.58;23.02;;;7.70;96.00;;;;;;5032491;28;20030;-57
2024/03/08 04:20:35;;;;;;;40.95;24.08;;;7.80;96.00;;;;;;5031937;28;20055;-58
2024/03/08 04:23:02;;;;;;;34.35;21.67;;;7.80;96.00;;;;;;5032080;28;20030;-57
2024/03/08 04:25:27;;;;;;;36.85;22.02;;;7.80;96.00;;;;;;5031646;28;20025;-58
2024/03/08 04:27:53;;;;;;;44.13;22.40;;;7.70;96.00;;;;;;5031967;28;20388;-58
2024/03/08 04:30:21;;;;;;;42.45;22.70;;;7.70;96.00;;;;;;5049554;28;20029;-57
2024/03/08 04:32:47;;;;;;;39.75;22.30;;;7.70;96.00;;;;;;5014307;28;20025;-57
2024/03/08 04:35:13;;;;;;;38.83;22.58;;;7.70;96.00;;;;;;5031895;28;20018;-57
2024/03/08 04:37:39;;;;;;;35.78;22.27;;;7.70;96.00;;;;;;5049234;28;20044;-58
2024/03/08 04:40:05;;;;;;;35.67;21.90;;;7.70;96.00;;;;;;5049287;28;20033;-57
2024/03/08 04:42:32;;;;;;;38.80;22.67;;;7.70;96.10;;;;;;5031696;28;20087;-57
2024/03/08 04:44:58;;;;;;;36.38;21.77;;;7.70;96.10;;;;;;5031694;28;20369;-57
2024/03/08 04:47:24;;;;;;;32.25;21.42;;;7.70;96.10;;;;;;5015051;28;20060;-57
2024/03/08 04:49:50;;;;;;;37.83;23.27;;;7.70;96.00;;;;;;5049105;28;20029;-57
2024/03/08 04:52:16;;;;;;;37.03;22.08;;;7.70;96.10;;;;;;5031511;28;20032;-58
2024/03/08 04:54:42;;;;;;;34.75;21.52;;;7.70;96.10;;;;;;5031362;28;20116;-57
2024/03/08 04:57:07;;;;;;;35.65;21.58;;;7.70;96.10;;;;;;5031092;28;20186;-57
2024/03/08 04:59:33;;;;;;;35.38;21.80;;;7.70;96.00;;;;;;5014729;28;20025;-57
2024/03/08 05:01:58;;;;;;;35.83;22.40;;;7.70;96.00;;;;;;5048823;28;20044;-57
2024/03/08 05:04:24;;;;;;;35.92;20.65;;;7.70;96.00;;;;;;5048783;28;20029;-58
2024/03/08 05:06:50;;;;;;;32.80;21.00;;;7.70;96.00;;;;;;5049024;28;20045;-57
2024/03/08 05:09:16;;;;;;;37.55;21.63;;;7.70;96.00;;;;;;5031077;28;20085;-58
2024/03/08 05:11:45;;;;;;;34.00;21.45;;;7.70;95.90;;;;;;5031071;28;20025;-57
2024/03/08 05:14:12;;;;;;;36.20;21.58;;;7.70;96.00;;;;;;5030935;28;20025;-57
2024/03/08 05:16:38;;;;;;;37.00;21.45;;;7.70;95.90;;;;;;5031049;28;20037;-58
2024/03/08 05:19:03;;;;;;;33.17;21.33;;;7.70;95.90;;;;;;5014277;28;20040;-57
2024/03/08 05:21:29;;;;;;;31.67;21.15;;;7.70;95.90;;;;;;5030692;28;20113;-57
2024/03/08 05:23:55;;;;;;;36.55;22.08;;;7.80;95.90;;;;;;5048486;28;20025;-58
2024/03/08 05:26:22;;;;;;;38.13;21.60;;;7.70;95.90;;;;;;5030742;28;20029;-57
2024/03/08 05:28:48;;;;;;;33.13;20.55;;;7.70;95.90;;;;;;5048285;28;20029;-58
2024/03/08 05:31:23;;;;;;;34.17;20.45;;;7.70;95.90;;;;;;5030714;28;20033;-57
2024/03/08 05:33:49;;;;;;;39.95;20.25;;;7.80;95.90;;;;;;5049675;28;20026;-58
2024/03/08 05:36:16;;;;;;;34.90;21.02;;;7.70;95.90;;;;;;5013918;28;20120;-57
2024/03/08 05:38:43;;;;;;;38.53;21.42;;;7.80;95.90;;;;;;5030734;28;20025;-57
2024/03/08 05:41:09;;;;;;;31.67;19.92;;;7.80;95.90;;;;;;5030343;28;20108;-57
2024/03/08 05:43:35;;;;;;;32.05;21.13;;;7.80;95.90;;;;;;5030395;28;20040;-57
2024/03/08 05:46:01;;;;;;;30.15;20.13;;;7.80;95.90;;;;;;5030402;28;20033;-58
2024/03/08 05:48:27;;;;;;;35.22;20.95;;;7.80;95.80;;;;;;5030250;28;20025;-57
2024/03/08 05:50:53;;;;;;;37.88;21.27;;;7.80;95.80;;;;;;5048082;28;20321;-57
2024/03/08 05:53:19;;;;;;;44.25;21.98;;;7.80;95.80;;;;;;5013556;28;20032;-57
2024/03/08 05:55:44;;;;;;;32.72;20.25;;;7.80;95.80;;;;;;5047997;28;20114;-57
2024/03/08 05:58:11;;;;;;;43.13;21.52;;;7.80;95.80;;;;;;5013601;28;20036;-57
2024/03/08 06:00:37;;;;;;;34.78;18.90;;;7.80;95.80;;;;;;5030165;28;20022;-57
2024/03/08 06:03:03;;;;;;;47.22;21.42;;;7.80;95.90;;;;;;5029638;28;20647;-57
2024/03/08 06:05:28;;;;;;;38.28;21.05;;;7.80;95.90;;;;;;5047392;28;20034;-57
2024/03/08 06:07:54;;;;;;;32.95;19.58;;;7.80;95.90;;;;;;5029684;28;20059;-58
2024/03/08 06:10:20;;;;;;;37.38;20.77;;;7.80;96.00;;;;;;5029718;28;20033;-57
2024/03/08 06:12:45;;;;;;;34.30;20.10;;;7.80;96.30;;;;;;5047741;28;20036;-58
2024/03/08 06:15:14;;;;;;;40.10;21.52;;;7.80;96.10;;;;;;5047331;28;20018;-58
2024/03/08 06:17:40;;;;;;;40.08;22.10;;;7.80;96.10;;;;;;5030051;28;20104;-57
2024/03/08 06:20:10;;;;;;;45.95;21.92;;;7.80;96.10;;;;;;5013371;28;20026;-58
2024/03/08 06:22:42;;;;;;;45.63;22.05;;;7.80;96.10;;;;;;5030387;28;20099;-57
2024/03/08 06:25:14;;;;;;;44.75;21.58;;;7.80;96.10;;;;;;5030281;28;20033;-57
2024/03/08 06:27:42;;;;;;;52.90;23.45;;;7.80;96.20;;;;;;5047750;28;20045;-57
2024/03/08 06:30:09;;;;;;;55.83;22.70;;;7.80;96.20;;;;;;5020717;28;20097;-58
2024/03/08 06:32:35;;;;;;;53.28;22.00;;;7.80;96.20;;;;;;5033096;28;20090;-57
2024/03/08 06:35:06;;;;;;;51.40;21.27;;;7.80;96.20;;;;;;5034778;28;20021;-58
2024/03/08 06:37:35;;;;;;;49.72;21.35;;;7.80;96.20;;;;;;5028903;28;20041;-58
2024/03/08 06:40:01;;;;;;;43.03;21.77;;;7.80;96.20;;;;;;5062355;28;20025;-57
2024/03/08 06:42:28;;;;;;;52.40;23.17;;;7.80;96.20;;;;;;5032501;28;20084;-57
2024/03/08 06:44:55;;;;;;;59.58;22.73;;;7.80;96.20;;;;;;5038200;28;20029;-57
2024/03/08 06:47:25;;;;;;;69.18;23.58;;;7.80;96.70;;;;;;5024958;28;20085;-57
2024/03/08 06:49:51;;;;;;;56.97;22.60;;;7.80;96.70;;;;;;5012331;28;20407;-57
2024/03/08 06:52:17;;;;;;;60.40;21.30;;;7.80;96.50;;;;;;5010861;28;20175;-57
2024/03/08 06:54:43;;;;;;;57.53;22.50;;;7.80;96.50;;;;;;5029066;28;20468;-57
2024/03/08 06:57:10;;;;;;;58.38;21.48;;;7.80;96.40;;;;;;5039918;28;20029;-57
2024/03/08 06:59:36;;;;;;;55.40;22.52;;;7.80;96.40;;;;;;5045777;28;20055;-57
2024/03/08 07:02:04;;;;;;;64.07;23.23;;;7.80;96.40;;;;;;5052423;28;20057;-58
2024/03/08 07:04:31;;;;;;;56.88;22.77;;;7.80;96.70;;;;;;5046958;28;20032;-57
2024/03/08 07:06:57;;;;;;;40.72;21.45;;;7.90;96.40;;;;;;5058258;28;20032;-57
2024/03/08 07:09:24;;;;;;;58.33;23.92;;;7.80;96.30;;;;;;5084297;28;20092;-57
2024/03/08 07:11:54;;;;;;;59.65;22.83;;;7.90;96.30;;;;;;5014063;28;20536;-57
2024/03/08 07:14:23;;;;;;;51.42;21.98;;;7.90;96.30;;;;;;5045631;28;20021;-57
2024/03/08 07:16:49;;;;;;;51.92;21.88;;;7.90;96.30;;;;;;5030112;28;20088;-57
2024/03/08 07:19:15;;;;;;;48.85;21.88;;;7.90;96.30;;;;;;5064191;28;20029;-57
2024/03/08 07:21:41;;;;;;;48.92;22.20;;;7.90;96.30;;;;;;5048342;28;20031;-57
2024/03/08 07:26:43;;;;;;;47.95;22.27;;;7.90;96.20;;;;;;5047153;28;20093;-57
2024/03/08 07:29:09;;;;;;;50.35;21.50;;;7.90;96.20;;;;;;5028990;28;20021;-57
2024/03/08 07:34:03;;;;;;;46.42;21.80;;;7.90;96.10;;;;;;5036668;28;20025;-57
2024/03/08 07:36:29;;;;;;;38.60;20.90;;;7.90;96.10;;;;;;5059492;28;20036;-57
2024/03/08 07:38:54;;;;;;;40.97;21.00;;;7.90;96.00;;;;;;5042204;28;20025;-57
2024/03/08 07:41:20;;;;;;;39.33;20.45;;;7.90;96.00;;;;;;5032300;28;20032;-57
2024/03/08 07:43:46;;;;;;;41.15;20.77;;;7.90;95.90;;;;;;5052286;28;20025;-57
2024/03/08 07:46:13;;;;;;;40.15;20.33;;;7.90;95.90;;;;;;5040928;28;20051;-57
2024/03/08 07:48:39;;;;;;;42.00;21.35;;;7.90;95.90;;;;;;5032297;28;20025;-57
2024/03/08 07:51:05;;;;;;;44.88;19.67;;;7.90;96.20;;;;;;5035045;28;20025;-57
2024/03/08 07:53:31;;;;;;;41.90;19.50;;;7.90;95.90;;;;;;5034728;28;20032;-57
2024/03/08 07:55:56;;;;;;;43.40;20.27;;;7.90;95.90;;;;;;5029629;28;20033;-57
2024/03/08 07:58:23;;;;;;;51.35;20.95;;;7.90;95.90;;;;;;5036975;28;20025;-57
2024/03/08 08:00:50;;;;;;;50.78;21.13;;;7.90;95.80;;;;;;5049551;28;20041;-57
2024/03/08 08:03:18;;;;;;;61.53;20.02;;;7.90;95.80;;;;;;5050384;28;20029;-57
2024/03/08 08:05:44;;;;;;;56.03;21.15;;;8.00;95.90;;;;;;5045658;28;20056;-57
2024/03/08 08:08:10;;;;;;;67.45;21.85;;;8.00;95.90;;;;;;5014998;28;20539;-57
2024/03/08 08:10:37;;;;;;;53.25;20.08;;;8.00;95.90;;;;;;5003657;28;20391;-57
2024/03/08 08:13:04;;;;;;;56.78;20.98;;;8.00;95.90;;;;;;5048720;28;20021;-58
2024/03/08 08:15:30;;;;;;;58.78;20.80;;;8.00;95.90;;;;;;5050288;28;20056;-57
2024/03/08 08:17:55;;;;;;;65.25;21.45;;;8.00;95.90;;;;;;5034515;28;20029;-57
2024/03/08 08:20:21;;;;;;;54.63;21.33;;;8.10;95.90;;;;;;5049873;28;20033;-57
2024/03/08 08:22:48;;;;;;;81.13;22.13;;;8.10;95.90;;;;;;5047909;28;20021;-58
2024/03/08 08:25:15;;;;;;;61.50;19.98;;;8.10;95.80;;;;;;5051249;28;20033;-57
2024/03/08 08:27:42;;;;;;;55.67;20.95;;;8.10;95.80;;;;;;5033829;28;20032;-58
2024/03/08 08:30:09;;;;;;;63.72;20.52;;;8.10;95.80;;;;;;5025027;28;20127;-57
2024/03/08 08:32:44;;;;;;;80.90;22.45;;;8.10;95.80;;;;;;5048392;28;20035;-57
2024/03/08 08:35:10;;;;;;;75.97;22.60;;;8.10;95.80;;;;;;5045570;28;20081;-57
2024/03/08 08:37:37;;;;;;;76.75;20.77;;;8.20;95.90;;;;;;5060285;28;20044;-57
2024/03/08 08:40:08;;;;;;;69.13;20.90;;;8.20;95.70;;;;;;5048806;28;20025;-57
2024/03/08 08:42:34;;;;;;;73.47;20.95;;;8.20;95.60;;;;;;5028129;28;20104;-57
2024/03/08 08:45:00;;;;;;;68.97;21.58;;;8.20;95.60;;;;;;5045362;28;20056;-57
2024/03/08 08:47:26;;;;;;;76.78;21.83;;;8.30;95.60;;;;;;5052740;28;20025;-58
2024/03/08 08:49:51;;;;;;;82.22;22.23;;;8.30;95.60;;;;;;5066074;28;20495;-57
2024/03/08 08:52:17;;;;;;;81.53;21.10;;;8.30;95.60;;;;;;5062754;28;20063;-57
2024/03/08 08:54:44;;;;;;;50.70;18.65;;;8.30;95.50;;;;;;5023833;28;20415;-57
2024/03/08 08:57:10;;;;;;;61.00;19.50;;;8.40;95.40;;;;;;5030854;28;20040;-57
2024/03/08 08:59:35;;;;;;;107.60;24.02;;;8.40;95.40;;;;;;5002320;28;20478;-57
2024/03/08 09:02:08;;;;;;;70.35;21.40;;;8.40;95.40;;;;;;5061521;28;20029;-57
2024/03/08 09:04:35;;;;;;;92.50;21.95;;;8.40;95.40;;;;;;5050051;28;20028;-57
2024/03/08 09:07:01;;;;;;;203.50;28.90;;;8.50;95.40;;;;;;5047074;28;20033;-57
2024/03/08 09:09:27;;;;;;;109.53;22.77;;;8.50;95.40;;;;;;5049311;28;20447;-57
2024/03/08 09:11:54;;;;;;;110.95;23.63;;;8.60;95.40;;;;;;5032055;28;20028;-58
2024/03/08 09:14:20;;;;;;;105.45;22.90;;;8.50;95.30;;;;;;5046118;28;20028;-52
2024/03/08 09:16:47;;;;;;;94.50;20.92;;;8.50;95.30;;;;;;5048960;28;20029;-52
2024/03/08 09:19:13;;;;;;;76.50;21.42;;;8.60;95.20;;;;;;5061809;28;20029;-52
2024/03/08 09:21:40;;;;;;;85.95;21.75;;;8.60;95.20;;;;;;5047471;28;20116;-52
2024/03/08 09:24:06;;;;;;;75.93;20.98;;;8.60;95.10;;;;;;5044049;28;20032;-52
2024/03/08 09:26:33;;;;;;;114.97;23.50;;;8.60;95.10;;;;;;5049035;28;20091;-52
2024/03/08 09:28:59;;;;;;;121.72;24.95;;;8.60;95.10;;;;;;5037317;28;20029;-52
2024/03/08 09:31:25;;;;;;;134.73;24.88;;;8.70;95.30;;;;;;5031000;28;20063;-53
2024/03/08 09:33:51;;;;;;;101.50;23.95;;;8.80;95.40;;;;;;5003079;28;20028;-57
2024/03/08 09:36:17;;;;;;;110.00;23.30;;;8.80;95.20;;;;;;5040943;28;20025;-57
2024/03/08 09:38:43;;;;;;;143.13;25.25;;;8.80;95.20;;;;;;5029808;28;20044;-57
2024/03/08 09:41:10;;;;;;;117.72;23.30;;;8.80;95.00;;;;;;5034614;28;20110;-57
2024/03/08 09:43:36;;;;;;;109.82;24.30;;;8.80;95.00;;;;;;5039036;28;20028;-57
2024/03/08 09:46:03;;;;;;;125.50;24.70;;;8.90;94.90;;;;;;5065394;28;20444;-58
2024/03/08 09:48:29;;;;;;;112.78;22.25;;;8.90;95.00;;;;;;5046778;28;20025;-57
2024/03/08 09:50:56;;;;;;;143.90;26.77;;;8.90;94.90;;;;;;5056062;28;20040;-57
2024/03/08 09:53:22;;;;;;;137.32;24.55;;;8.90;94.90;;;;;;5048382;28;20083;-57
2024/03/08 09:55:49;;;;;;;129.27;25.33;;;9.00;94.90;;;;;;5020124;28;20025;-57
2024/03/08 09:58:42;;;;;;;116.93;23.70;;;9.00;94.90;;;;;;5032628;28;20143;-57
2024/03/08 10:01:07;;;;;;;119.45;24.00;;;9.00;94.90;;;;;;5036405;28;20033;-57
2024/03/08 10:03:34;;;;;;;102.00;21.42;;;9.10;94.90;;;;;;5064904;28;20029;-57
2024/03/08 10:06:00;;;;;;;145.85;27.80;;;9.10;94.90;;;;;;5064716;28;20105;-57
2024/03/08 10:08:29;;;;;;;128.55;25.27;;;9.10;94.80;;;;;;5066350;28;20025;-57
2024/03/08 10:10:56;;;;;;;141.60;25.67;;;9.20;95.20;;;;;;5047778;28;20113;-57
2024/03/08 10:13:22;;;;;;;138.25;26.15;;;9.10;94.70;;;;;;5066987;28;20029;-57
2024/03/08 10:15:48;;;;;;;112.25;24.40;;;9.20;94.70;;;;;;5032414;28;20092;-57
2024/03/08 10:18:13;;;;;;;136.77;24.35;;;9.20;94.70;;;;;;5047684;28;20028;-57
2024/03/08 10:20:39;;;;;;;132.73;25.98;;;9.20;94.70;;;;;;5040664;28;20391;-57
2024/03/08 10:23:05;;;;;;;129.38;25.00;;;9.30;94.80;;;;;;5035452;28;20089;-57
2024/03/08 10:25:31;;;;;;;118.35;23.52;;;9.30;94.80;;;;;;5025609;28;20059;-58
2024/03/08 10:27:57;;;;;;;104.25;23.83;;;9.30;94.70;;;;;;5040355;28;21076;-57
2024/03/08 10:30:23;;;;;;;114.35;23.02;;;9.30;94.60;;;;;;5040621;28;20030;-57
2024/03/08 10:32:49;;;;;;;107.05;22.85;;;9.30;94.60;;;;;;5043076;28;20114;-58
2024/03/08 10:35:14;;;;;;;105.22;22.63;;;9.40;94.60;;;;;;5042241;28;20031;-57
2024/03/08 10:37:56;;;;;;;108.70;22.95;;;9.40;94.60;;;;;;5045343;28;20033;-57
2024/03/08 10:40:23;;;;;;;128.60;25.70;;;9.40;94.50;;;;;;5049800;28;20026;-57
2024/03/08 10:42:52;;;;;;;103.10;23.45;;;9.50;94.50;;;;;;5025743;28;20037;-58
2024/03/08 10:45:37;;;;;;;112.50;22.10;;;9.50;94.40;;;;;;5047831;28;20037;-57
2024/03/08 10:48:27;;;;;;;114.53;22.77;;;9.50;94.40;;;;;;5040106;28;20013;-57
2024/03/08 10:50:53;;;;;;;113.45;23.33;;;9.50;94.30;;;;;;5035754;28;20310;-57
2024/03/08 10:53:21;;;;;;;118.15;21.85;;;9.50;94.20;;;;;;5027075;28;20032;-52
2024/03/08 10:55:46;;;;;;;93.28;21.23;;;9.50;94.20;;;;;;5040617;28;20025;-57
2024/03/08 10:58:12;;;;;;;113.55;22.48;;;9.60;94.30;;;;;;5046040;28;20032;-57
2024/03/08 11:00:38;;;;;;;119.03;22.58;;;9.60;94.20;;;;;;5046365;28;20037;-57
2024/03/08 11:03:04;;;;;;;127.03;23.58;;;9.60;94.40;;;;;;5023174;28;20961;-57
2024/03/08 11:05:38;;;;;;;118.25;22.73;;;9.60;94.30;;;;;;5061000;28;20094;-57
2024/03/08 11:08:19;;;;;;;100.13;22.00;;;9.60;94.10;;;;;;5029584;28;20036;-57
2024/03/08 11:10:52;;;;;;;120.40;22.58;;;9.60;94.00;;;;;;5028191;28;20033;-57
2024/03/08 11:13:36;;;;;;;98.90;20.50;;;9.60;94.00;;;;;;5038339;28;20017;-57
2024/03/08 11:16:12;;;;;;;105.55;21.25;;;9.60;94.00;;;;;;5047259;28;20029;-58
2024/03/08 11:18:38;;;;;;;86.72;19.77;;;9.60;93.90;;;;;;5020442;28;20033;-57
2024/03/08 11:21:07;;;;;;;94.55;19.95;;;9.70;93.90;;;;;;5046209;28;20032;-57
2024/03/08 11:23:33;;;;;;;102.07;20.75;;;9.70;93.80;;;;;;5064668;28;20027;-57
2024/03/08 11:25:59;;;;;;;78.10;18.45;;;9.70;93.70;;;;;;5032067;28;20021;-57
2024/03/08 11:28:26;;;;;;;104.75;20.58;;;9.70;93.70;;;;;;5063950;28;20029;-57
2024/03/08 11:31:01;;;;;;;93.88;19.90;;;9.80;93.60;;;;;;5060619;28;20104;-57
2024/03/08 11:33:27;;;;;;;112.73;21.10;;;9.80;93.60;;;;;;5060008;28;20038;-58
2024/03/08 11:36:18;;;;;;;88.55;20.77;;;9.80;93.50;;;;;;5044490;28;20021;-57
2024/03/08 11:38:44;;;;;;;95.88;20.60;;;9.80;93.60;;;;;;5033217;28;20068;-57
2024/03/08 11:41:14;;;;;;;120.28;21.75;;;9.80;93.60;;;;;;5044876;28;20029;-58
2024/03/08 11:43:41;;;;;;;87.30;21.45;;;9.80;93.50;;;;;;5029079;28;20029;-58
2024/03/08 11:46:12;;;;;;;126.00;20.77;;;9.90;93.50;;;;;;5024107;28;20097;-58
2024/03/08 11:48:39;;;;;;;98.60;20.75;;;9.90;93.50;;;;;;5053486;28;20040;-58
2024/03/08 11:51:07;;;;;;;126.22;21.73;;;9.90;93.60;;;;;;5033016;28;20032;-58
2024/03/08 11:53:33;;;;;;;78.38;20.55;;;9.90;93.50;;;;;;5042440;28;20024;-58
2024/03/08 11:56:06;;;;;;;104.07;21.20;;;9.90;93.40;;;;;;5030113;28;20480;-58
2024/03/08 11:58:32;;;;;;;76.82;19.55;;;9.90;93.40;;;;;;5029281;28;20036;-58
2024/03/08 12:01:09;;;;;;;116.97;20.60;;;10.00;93.40;;;;;;5060609;28;20037;-58
2024/03/08 12:03:34;;;;;;;95.03;19.83;;;10.00;93.30;;;;;;5043668;28;20105;-58
2024/03/08 12:06:01;;;;;;;106.22;21.08;;;10.00;93.30;;;;;;5040690;28;20068;-58
2024/03/08 12:08:28;;;;;;;92.28;19.25;;;10.00;93.30;;;;;;5039040;28;20037;-58
2024/03/08 12:10:59;;;;;;;85.32;19.85;;;10.10;93.20;;;;;;5043947;28;20091;-57
2024/03/08 12:13:29;;;;;;;65.15;17.40;;;10.10;93.20;;;;;;5046642;28;20036;-58
2024/03/08 12:16:00;;;;;;;77.97;18.15;;;10.10;93.10;;;;;;5027517;28;20083;-58
2024/03/08 12:18:27;;;;;;;79.70;17.30;;;10.10;93.00;;;;;;5040783;28;20029;-58
2024/03/08 12:21:05;;;;;;;104.93;20.02;;;10.10;93.00;;;;;;5033328;28;20088;-58
2024/03/08 12:23:31;;;;;;;74.30;19.13;;;10.20;93.00;;;;;;5041445;28;20346;-58
2024/03/08 12:25:57;;;;;;;80.20;19.23;;;10.20;93.10;;;;;;5010813;28;20041;-58
2024/03/08 12:28:22;;;;;;;78.15;18.52;;;10.20;93.30;;;;;;5043358;28;20049;-58
2024/03/08 12:30:50;;;;;;;68.68;18.80;;;10.20;93.30;;;;;;5045813;28;20040;-58
2024/03/08 12:33:16;;;;;;;74.97;18.10;;;10.20;93.20;;;;;;5030400;28;20029;-58
2024/03/08 12:35:58;;;;;;;94.55;19.95;;;10.30;93.20;;;;;;5031701;28;20029;-58
2024/03/08 12:38:24;;;;;;;97.80;19.83;;;10.30;93.10;;;;;;5017325;28;20063;-58