Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:47;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5094093;28;20206;-74
2022/10/16 00:05:40;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093646;28;20195;-70
2022/10/16 00:08:28;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093736;28;20214;-71
2022/10/16 00:11:19;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5094359;28;20202;-71
2022/10/16 00:14:10;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093240;28;20200;-73
2022/10/16 00:16:58;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093739;28;20302;-71
2022/10/16 00:19:47;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093724;28;20285;-72
2022/10/16 00:22:35;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5092102;28;20206;-73
2022/10/16 00:25:23;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5093704;28;20206;-71
2022/10/16 00:28:11;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093529;28;20219;-72
2022/10/16 00:31:00;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5092973;28;20275;-71
2022/10/16 00:33:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093678;28;20578;-70
2022/10/16 00:36:37;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093767;28;20358;-72
2022/10/16 00:39:25;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093049;28;20227;-73
2022/10/16 00:42:16;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5092904;28;20203;-71
2022/10/16 00:45:05;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093509;28;20568;-71
2022/10/16 00:47:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5091885;28;20218;-73
2022/10/16 00:50:44;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5093148;28;20188;-71
2022/10/16 00:53:34;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5091981;28;20866;-71
2022/10/16 00:56:22;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5092260;28;20196;-74
2022/10/16 00:59:16;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5091701;28;20223;-72
2022/10/16 01:02:06;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5092561;28;20202;-71
2022/10/16 01:04:55;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5092171;28;20246;-71
2022/10/16 01:07:51;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5091904;28;20295;-71
2022/10/16 01:10:49;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5091819;28;20196;-70
2022/10/16 01:13:43;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5070352;28;20279;-71
2022/10/16 01:16:39;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5087035;28;20231;-70
2022/10/16 01:19:42;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5092599;28;20755;-73
2022/10/16 01:22:38;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093219;28;20199;-71
2022/10/16 01:25:32;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093353;28;20196;-71
2022/10/16 01:28:25;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5093156;28;20212;-69
2022/10/16 01:31:18;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5092962;28;20676;-73
2022/10/16 01:34:09;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5092748;28;20204;-71
2022/10/16 01:37:04;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5091613;28;20215;-72
2022/10/16 01:39:59;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5092764;28;20320;-70
2022/10/16 01:42:51;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5092826;28;20211;-70
2022/10/16 01:45:43;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5092268;28;20210;-71
2022/10/16 01:48:33;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5092284;28;20196;-71
2022/10/16 01:51:24;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5092559;28;20670;-70
2022/10/16 01:54:15;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5091712;28;20228;-73
2022/10/16 01:57:06;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5091431;28;20224;-71
2022/10/16 01:59:58;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5090592;28;20227;-70
2022/10/16 02:02:52;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5090944;28;20231;-73
2022/10/16 02:05:45;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5091171;28;20280;-71
2022/10/16 02:08:36;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5091196;28;20355;-73
2022/10/16 02:11:24;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5092758;28;20278;-71
2022/10/16 02:14:12;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5091828;28;20307;-70
2022/10/16 02:17:00;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5091465;28;20590;-71
2022/10/16 02:19:51;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5090665;28;20226;-70
2022/10/16 02:22:44;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5091574;28;20275;-72
2022/10/16 02:25:36;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5090673;28;20275;-72
2022/10/16 02:28:29;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5090287;28;20295;-74
2022/10/16 02:31:22;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5090139;28;20207;-70
2022/10/16 02:34:11;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5091030;28;20287;-70
2022/10/16 02:37:03;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5091096;28;20220;-70
2022/10/16 02:39:52;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5090773;28;20246;-72
2022/10/16 02:42:41;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5090606;28;20276;-73
2022/10/16 02:45:29;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5091040;28;20253;-71
2022/10/16 02:48:18;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5094654;28;20225;-70
2022/10/16 02:51:06;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5094450;28;20200;-71
2022/10/16 02:53:56;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5095750;28;20257;-71
2022/10/16 02:56:44;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5107846;22;20216;-68
2022/10/16 02:59:32;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5096340;28;20219;-68
2022/10/16 03:02:20;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5096675;28;20283;-68
2022/10/16 03:05:09;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5096210;28;20196;-68
2022/10/16 03:07:59;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5096063;28;20230;-68
2022/10/16 03:10:49;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5096105;28;20196;-68
2022/10/16 03:13:37;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5081638;28;20423;-68
2022/10/16 03:16:25;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5074298;28;20284;-68
2022/10/16 03:19:13;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5075732;28;20234;-69
2022/10/16 03:22:01;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074565;28;20687;-68
2022/10/16 03:24:49;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5076020;28;20193;-68
2022/10/16 03:27:38;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5075487;28;20223;-68
2022/10/16 03:30:26;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5075637;28;20201;-68
2022/10/16 03:33:14;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5076562;28;20279;-68
2022/10/16 03:36:02;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;5089814;28;20710;-69
2022/10/16 03:38:50;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093785;28;20213;-68
2022/10/16 03:41:38;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5092810;28;20201;-68
2022/10/16 03:44:28;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5094783;28;20211;-69
2022/10/16 03:47:20;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093792;28;20258;-69
2022/10/16 03:50:09;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5096534;28;20203;-69
2022/10/16 03:52:57;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5112168;28;20231;-69
2022/10/16 03:55:45;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5113584;28;20255;-69
2022/10/16 03:58:33;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5111752;28;20223;-69
2022/10/16 04:01:23;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5112492;28;20238;-68
2022/10/16 04:04:11;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5097244;28;20663;-68
2022/10/16 04:06:59;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5094236;28;20226;-68
2022/10/16 04:09:47;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093806;28;20203;-68
2022/10/16 04:12:35;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5093556;28;20202;-68
2022/10/16 04:15:24;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5093188;28;20275;-68
2022/10/16 04:18:13;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5093844;28;20614;-68
2022/10/16 04:21:04;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5093055;28;20302;-68
2022/10/16 04:23:52;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5094510;28;20199;-68
2022/10/16 04:26:40;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5093452;28;20571;-68
2022/10/16 04:29:28;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5093171;28;20222;-68
2022/10/16 04:32:16;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5092768;28;20204;-68
2022/10/16 04:35:06;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5093273;28;20202;-68
2022/10/16 04:37:54;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5093692;28;20302;-69
2022/10/16 04:40:43;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5093073;28;20227;-68
2022/10/16 04:43:31;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5092971;28;20572;-68
2022/10/16 04:46:19;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5093015;28;20848;-68
2022/10/16 04:49:07;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5092731;28;20334;-68
2022/10/16 04:51:56;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5075749;28;20236;-69
2022/10/16 04:54:45;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072184;28;20193;-68
2022/10/16 04:57:33;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072854;28;20718;-68
2022/10/16 05:00:22;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5071819;28;20216;-68
2022/10/16 05:03:10;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073354;28;20279;-69
2022/10/16 05:05:58;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073308;28;20197;-68
2022/10/16 05:08:47;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073104;28;20299;-68
2022/10/16 05:11:35;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073077;28;20427;-68
2022/10/16 05:14:24;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073569;28;20204;-68
2022/10/16 05:17:12;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073085;28;20224;-68
2022/10/16 05:20:00;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5071645;28;20220;-68
2022/10/16 05:22:48;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072005;28;20423;-68
2022/10/16 05:25:37;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5071349;28;20203;-68
2022/10/16 05:28:26;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072637;28;20705;-68
2022/10/16 05:31:14;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5072891;28;20193;-68
2022/10/16 05:34:03;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5071257;28;20207;-68
2022/10/16 05:36:51;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5072300;28;20212;-68
2022/10/16 05:39:39;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5071706;28;20197;-68
2022/10/16 05:42:29;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5071781;28;20280;-68
2022/10/16 05:45:17;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5071693;28;20197;-69
2022/10/16 05:48:06;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5072699;28;20307;-69
2022/10/16 05:50:58;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5081784;28;20587;-68
2022/10/16 05:53:46;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5091112;28;20634;-68
2022/10/16 05:56:34;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5091564;28;20338;-68
2022/10/16 05:59:24;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5091514;28;20310;-68
2022/10/16 06:02:14;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5091667;28;20202;-69
2022/10/16 06:05:02;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5090170;28;20218;-68
2022/10/16 06:07:50;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5091305;28;20222;-68
2022/10/16 06:10:38;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5091066;28;20196;-68
2022/10/16 06:13:26;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5091071;28;20280;-66
2022/10/16 06:16:15;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5092609;28;20276;-68
2022/10/16 06:19:06;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5091501;28;20329;-68
2022/10/16 06:21:54;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5090995;28;20216;-68
2022/10/16 06:24:42;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5092928;28;20258;-68
2022/10/16 06:27:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5091433;28;20215;-68
2022/10/16 06:30:18;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5090928;28;20246;-68
2022/10/16 06:33:07;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5090628;28;20418;-68
2022/10/16 06:36:01;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5080463;28;20199;-70
2022/10/16 06:38:49;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5100044;28;20253;-68
2022/10/16 06:41:38;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5098478;28;20298;-68
2022/10/16 06:44:26;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5095037;28;20202;-68
2022/10/16 06:47:14;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5090968;28;20215;-68
2022/10/16 06:50:06;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5088822;28;20207;-68
2022/10/16 06:52:54;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5070981;28;20279;-68
2022/10/16 06:55:42;;;;;;;0.53;0.53;;;15.30;99.90;;;;;;5070652;28;20203;-68
2022/10/16 06:58:30;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5071227;28;20793;-68
2022/10/16 07:01:20;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5075581;28;20728;-69
2022/10/16 07:04:08;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5072899;28;20284;-68
2022/10/16 07:06:57;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5072149;28;20295;-68
2022/10/16 07:09:45;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5070492;28;20201;-68
2022/10/16 07:12:33;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5072158;28;20330;-69
2022/10/16 07:15:21;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5070900;28;20254;-68
2022/10/16 07:18:09;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5071820;28;20217;-68
2022/10/16 07:21:04;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5070533;28;20232;-67
2022/10/16 07:23:54;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5072082;28;20209;-67
2022/10/16 07:26:44;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5078202;28;20770;-66
2022/10/16 07:29:32;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5088111;28;20655;-67
2022/10/16 07:32:20;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5082520;28;20212;-67
2022/10/16 07:35:08;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5079784;28;20196;-66
2022/10/16 07:37:56;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5079973;28;20701;-67
2022/10/16 07:40:46;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5074098;28;20283;-67
2022/10/16 07:43:34;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5074870;28;20270;-68
2022/10/16 07:46:23;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5074967;28;20236;-68
2022/10/16 07:49:11;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5074886;28;20266;-67
2022/10/16 07:51:59;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5094388;28;20267;-67
2022/10/16 07:54:47;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5095406;28;20235;-68
2022/10/16 07:57:37;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5093896;28;20270;-68
2022/10/16 08:00:25;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5093886;28;20207;-70
2022/10/16 08:03:13;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5093575;28;20200;-67
2022/10/16 08:06:02;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5094251;28;20702;-67
2022/10/16 08:08:50;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5093949;28;20222;-68
2022/10/16 08:11:38;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5094045;28;20634;-68
2022/10/16 08:14:27;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5094003;28;20279;-68
2022/10/16 08:17:16;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5099315;28;20707;-68
2022/10/16 08:20:05;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5098451;28;20742;-68
2022/10/16 08:22:54;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5095419;28;20223;-68
2022/10/16 08:25:42;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5095637;28;20192;-68
2022/10/16 08:28:31;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5094235;28;20771;-68
2022/10/16 08:31:21;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5094925;28;20200;-68
2022/10/16 08:34:09;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5095385;28;20192;-68
2022/10/16 08:36:57;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5096483;28;20224;-68
2022/10/16 08:39:45;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5094737;28;20203;-68
2022/10/16 08:42:47;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5096163;28;20215;-68
2022/10/16 08:45:50;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5108804;28;20252;-68
2022/10/16 08:48:46;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5107361;28;20284;-68
2022/10/16 08:51:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5085874;28;20665;-68
2022/10/16 08:54:34;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5074745;28;20244;-68
2022/10/16 08:57:25;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5099020;23;20244;-70
2022/10/16 09:00:15;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5094042;28;20786;-73
2022/10/16 09:03:14;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5092217;28;20679;-72
2022/10/16 09:06:25;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5092583;28;20204;-71
2022/10/16 09:09:30;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5092410;28;20793;-73
2022/10/16 09:12:23;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5091846;28;20204;-70
2022/10/16 09:15:21;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5091640;28;20238;-70
2022/10/16 09:18:16;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5092519;28;20224;-71
2022/10/16 09:21:13;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5091323;28;20704;-73
2022/10/16 09:24:11;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5091134;28;20656;-73
2022/10/16 09:26:59;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5092276;28;20295;-72
2022/10/16 09:29:47;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5091036;28;20199;-73
2022/10/16 09:32:35;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5091522;28;20672;-73
2022/10/16 09:35:31;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5091339;28;20206;-71
2022/10/16 09:38:26;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5091392;28;20212;-72
2022/10/16 09:41:18;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5091464;28;20285;-71
2022/10/16 09:44:17;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5090917;28;20278;-71
2022/10/16 09:47:06;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5091352;28;20280;-70
2022/10/16 09:49:57;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5091378;28;20204;-71
2022/10/16 09:52:45;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5092359;28;20224;-70
2022/10/16 09:55:35;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5091941;28;20549;-70
2022/10/16 09:58:24;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5091815;28;20245;-70
2022/10/16 10:01:15;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5091325;28;20828;-72
2022/10/16 10:04:03;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5090769;28;20644;-73
2022/10/16 10:06:54;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5090687;28;20689;-73
2022/10/16 10:09:45;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5090449;28;20279;-73
2022/10/16 10:12:36;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5091047;28;20199;-71
2022/10/16 10:15:26;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5090747;28;20280;-74
2022/10/16 10:18:19;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5091687;28;20212;-71
2022/10/16 10:21:16;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5090874;28;20207;-72
2022/10/16 10:24:04;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5091106;28;20245;-73
2022/10/16 10:27:00;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5091950;28;20319;-71
2022/10/16 10:29:59;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5090865;28;20283;-71
2022/10/16 10:32:53;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5092217;28;20254;-73
2022/10/16 10:35:50;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5092102;28;20691;-73
2022/10/16 10:38:47;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5091290;28;20212;-71
2022/10/16 10:42:01;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5091845;28;20703;-71
2022/10/16 10:45:18;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5091321;28;20676;-74
2022/10/16 10:48:22;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5091231;28;20215;-71
2022/10/16 10:51:17;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5090430;28;20569;-71
2022/10/16 10:54:18;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5090799;28;20275;-71
2022/10/16 10:57:15;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5090092;28;20195;-71
2022/10/16 11:00:17;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5089033;28;20202;-70
2022/10/16 11:03:14;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5090140;28;20215;-74
2022/10/16 11:06:07;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5090756;28;20301;-71
2022/10/16 11:09:03;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5094950;28;20220;-74
2022/10/16 11:11:55;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5095228;28;20235;-72
2022/10/16 11:14:50;;;;;;;0.60;0.57;;;19.30;99.90;;;;;;5094284;28;20196;-70
2022/10/16 11:17:42;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5096413;28;20222;-71
2022/10/16 11:20:35;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5094985;28;20200;-72
2022/10/16 11:23:29;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5095330;28;20220;-71
2022/10/16 11:26:21;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5095905;28;20275;-71
2022/10/16 11:29:16;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5094339;28;20215;-73
2022/10/16 11:32:15;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;5095431;28;20203;-73
2022/10/16 11:35:13;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5094058;28;20197;-72
2022/10/16 11:38:10;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5095506;28;20227;-71
2022/10/16 11:41:04;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5094162;28;20200;-71
2022/10/16 11:44:01;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5095444;28;20303;-70
2022/10/16 11:46:54;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5095300;28;20677;-70
2022/10/16 11:50:05;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5094276;28;20580;-71
2022/10/16 11:53:01;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5093142;28;20226;-71
2022/10/16 11:55:51;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5092958;28;20200;-71
2022/10/16 11:58:48;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5083148;28;20306;-72
2022/10/16 12:01:42;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5093464;28;20211;-73
2022/10/16 12:04:39;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5093062;28;20299;-73
2022/10/16 12:07:35;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5093058;28;20294;-74
2022/10/16 12:10:25;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5092662;28;20199;-71
2022/10/16 12:13:33;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5092962;28;20673;-72
2022/10/16 12:16:23;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5092844;28;20204;-71
2022/10/16 12:19:13;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5092446;28;20224;-71
2022/10/16 12:22:04;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5093001;28;20279;-72
2022/10/16 12:24:53;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5092368;28;20216;-71
2022/10/16 12:27:41;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5092559;28;20250;-71
2022/10/16 12:30:32;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5094202;28;20275;-71
2022/10/16 12:33:25;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5092338;28;20227;-71
2022/10/16 12:36:16;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5092525;28;20728;-73
2022/10/16 12:39:22;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5092691;28;20228;-72
2022/10/16 12:42:33;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092377;28;20206;-73
2022/10/16 12:45:28;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5092134;28;20200;-72
2022/10/16 12:48:22;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5092833;28;20250;-73
2022/10/16 12:51:26;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5091937;28;20199;-71
2022/10/16 12:54:16;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092627;28;20192;-70
2022/10/16 12:57:25;;;;;;;1.13;0.60;;;19.40;99.90;;;;;;5093044;28;20207;-73
2022/10/16 13:00:25;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5093397;28;20284;-72
2022/10/16 13:03:46;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5092482;28;20275;-71
2022/10/16 13:06:42;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5093439;28;20288;-71
2022/10/16 13:09:40;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092007;28;20200;-71
2022/10/16 13:12:46;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5093336;28;20204;-71
2022/10/16 13:15:48;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5092334;28;20218;-70
2022/10/16 13:18:45;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5092191;28;20216;-71
2022/10/16 13:21:43;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5091979;28;20708;-71
2022/10/16 13:24:47;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5093127;28;20216;-73
2022/10/16 13:27:46;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5092365;28;20587;-70
2022/10/16 13:30:39;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5092351;28;20672;-72
2022/10/16 13:33:33;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5092614;28;20204;-72
2022/10/16 13:36:25;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5093834;28;20278;-70
2022/10/16 13:39:17;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5092834;28;20220;-70
2022/10/16 13:42:08;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5093575;28;20196;-72
2022/10/16 13:44:57;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5091661;28;20220;-71
2022/10/16 13:47:45;;;;;;;0.60;0.57;;;20.70;99.90;;;;;;5091764;28;20224;-70
2022/10/16 13:50:33;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5092013;28;20205;-71
2022/10/16 13:53:22;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5092942;28;20299;-71
2022/10/16 13:56:14;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5093962;28;20290;-70
2022/10/16 13:59:04;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5092218;28;20238;-69
2022/10/16 14:01:54;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5093571;28;20200;-69
2022/10/16 14:04:43;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5093321;28;20212;-70
2022/10/16 14:07:33;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;5093347;28;20640;-70
2022/10/16 14:10:25;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5093139;28;20333;-70
2022/10/16 14:13:18;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5093703;28;20210;-70
2022/10/16 14:16:09;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5093579;28;20237;-71
2022/10/16 14:19:00;;;;;;;0.60;0.50;;;23.40;99.90;;;;;;5094115;28;20318;-69
2022/10/16 14:21:49;;;;;;;0.68;0.68;;;23.60;99.90;;;;;;5093857;28;20200;-70
2022/10/16 14:24:37;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5093139;28;20220;-69
2022/10/16 14:27:30;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5090265;28;20220;-69
2022/10/16 14:30:20;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5090468;28;20213;-69
2022/10/16 14:33:23;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5090865;28;20204;-69
2022/10/16 14:36:14;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5090775;28;20653;-69
2022/10/16 14:39:05;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5093063;28;20226;-70
2022/10/16 14:41:57;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5092194;28;20283;-69
2022/10/16 14:44:47;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5092186;28;20252;-69
2022/10/16 14:47:38;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5092144;28;20238;-70
2022/10/16 14:50:26;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5092234;28;20481;-70
2022/10/16 14:53:15;;;;;;;0.65;0.52;;;22.20;99.90;;;;;;5094045;28;20739;-69
2022/10/16 14:56:08;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5092482;28;20230;-70