Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:52;;;;;;;5.55;3.40;;;9.20;54.10;;;;;;5081222;28;20112;-68
2023/10/11 00:05:19;;;;;;;4.25;3.25;;;9.10;54.00;;;;;;5079654;28;20520;-68
2023/10/11 00:07:45;;;;;;;4.07;3.00;;;9.10;54.00;;;;;;5078993;28;20035;-68
2023/10/11 00:10:11;;;;;;;5.60;3.10;;;9.10;54.00;;;;;;5079176;28;20032;-67
2023/10/11 00:12:41;;;;;;;4.88;3.20;;;9.10;54.00;;;;;;5096956;28;20477;-67
2023/10/11 00:15:08;;;;;;;4.90;3.30;;;9.10;54.00;;;;;;5097074;28;20069;-68
2023/10/11 00:17:36;;;;;;;4.43;3.58;;;9.10;54.00;;;;;;5096668;28;20032;-68
2023/10/11 00:20:19;;;;;;;4.32;3.17;;;9.10;54.00;;;;;;5097199;28;20457;-67
2023/10/11 00:22:45;;;;;;;4.10;3.30;;;9.10;54.00;;;;;;5096191;28;20043;-68
2023/10/11 00:25:23;;;;;;;5.13;3.63;;;9.10;53.90;;;;;;5097175;28;20034;-68
2023/10/11 00:27:52;;;;;;;5.75;3.90;;;9.00;53.80;;;;;;5095588;28;20031;-68
2023/10/11 00:30:21;;;;;;;5.07;3.50;;;9.00;53.90;;;;;;5078524;28;20024;-69
2023/10/11 00:32:47;;;;;;;5.95;3.65;;;9.00;53.90;;;;;;5096899;28;20028;-68
2023/10/11 00:35:34;;;;;;;4.93;3.92;;;9.00;53.90;;;;;;5096759;28;20446;-68
2023/10/11 00:38:00;;;;;;;5.68;3.78;;;9.00;53.90;;;;;;5095885;28;20040;-67
2023/10/11 00:40:32;;;;;;;6.15;3.75;;;8.90;53.80;;;;;;5078443;28;20082;-68
2023/10/11 00:42:58;;;;;;;5.72;3.60;;;8.90;53.80;;;;;;5077845;28;20084;-68
2023/10/11 00:45:30;;;;;;;5.68;4.15;;;8.90;53.80;;;;;;5075445;28;20028;-69
2023/10/11 00:47:58;;;;;;;5.15;3.78;;;8.90;53.80;;;;;;5094999;28;20043;-67
2023/10/11 00:50:26;;;;;;;6.05;4.03;;;8.80;53.70;;;;;;5095594;28;20020;-68
2023/10/11 00:52:55;;;;;;;6.25;4.22;;;8.80;53.80;;;;;;5095092;28;20473;-68
2023/10/11 00:55:23;;;;;;;7.45;4.15;;;8.70;53.80;;;;;;5057995;28;20067;-67
2023/10/11 00:57:53;;;;;;;5.20;3.60;;;8.70;53.90;;;;;;5076863;28;20521;-69
2023/10/11 01:00:23;;;;;;;6.25;3.72;;;8.70;54.00;;;;;;5095670;28;20047;-67
2023/10/11 01:02:53;;;;;;;5.90;3.95;;;8.70;54.00;;;;;;5078366;28;20044;-67
2023/10/11 01:05:19;;;;;;;7.72;4.10;;;8.60;54.00;;;;;;5077856;28;20457;-68
2023/10/11 01:07:46;;;;;;;5.80;3.88;;;8.60;54.00;;;;;;5077910;28;20600;-67
2023/10/11 01:10:12;;;;;;;5.28;3.60;;;8.60;54.10;;;;;;5095983;28;20102;-67
2023/10/11 01:12:41;;;;;;;5.80;3.40;;;8.50;54.10;;;;;;5095190;28;20039;-68
2023/10/11 01:15:22;;;;;;;5.05;3.60;;;8.50;54.20;;;;;;5077429;28;20032;-68
2023/10/11 01:17:47;;;;;;;5.75;3.55;;;8.50;54.30;;;;;;5073895;28;20028;-68
2023/10/11 01:20:13;;;;;;;6.07;3.67;;;8.50;54.30;;;;;;5075315;28;20028;-67
2023/10/11 01:22:43;;;;;;;5.22;3.42;;;8.40;54.30;;;;;;5075205;28;20021;-68
2023/10/11 01:25:13;;;;;;;4.90;3.10;;;8.40;54.30;;;;;;5058008;28;20233;-68
2023/10/11 01:27:39;;;;;;;4.97;3.25;;;8.40;54.30;;;;;;5056302;28;20029;-68
2023/10/11 01:30:09;;;;;;;4.35;3.08;;;8.40;54.30;;;;;;5056997;28;20458;-68
2023/10/11 01:32:37;;;;;;;3.95;3.10;;;8.50;54.30;;;;;;5087843;28;20021;-67
2023/10/11 01:35:04;;;;;;;5.10;3.28;;;8.50;54.30;;;;;;5077243;28;20032;-67
2023/10/11 01:37:36;;;;;;;4.60;3.00;;;8.50;54.30;;;;;;5077726;28;20423;-67
2023/10/11 01:40:08;;;;;;;4.50;3.10;;;8.50;54.30;;;;;;5095375;28;20028;-68
2023/10/11 01:42:34;;;;;;;4.88;3.20;;;8.50;54.20;;;;;;5095275;28;20032;-68
2023/10/11 01:45:00;;;;;;;5.75;3.50;;;8.50;54.10;;;;;;5076818;28;20020;-68
2023/10/11 01:47:26;;;;;;;4.80;3.45;;;8.50;54.10;;;;;;5095112;28;20028;-69
2023/10/11 01:49:52;;;;;;;5.68;3.45;;;8.50;54.00;;;;;;5095212;28;20042;-68
2023/10/11 01:52:18;;;;;;;4.97;3.50;;;8.50;54.00;;;;;;5094522;28;20148;-68
2023/10/11 01:54:44;;;;;;;4.30;3.22;;;8.40;53.90;;;;;;5076630;28;20107;-68
2023/10/11 01:57:10;;;;;;;5.80;3.47;;;8.40;53.90;;;;;;5076735;28;20119;-69
2023/10/11 01:59:36;;;;;;;5.85;4.22;;;8.40;53.80;;;;;;5094911;28;20116;-69
2023/10/11 02:02:03;;;;;;;6.20;4.35;;;8.40;53.80;;;;;;5076607;28;20472;-68
2023/10/11 02:04:30;;;;;;;5.60;3.70;;;8.40;53.70;;;;;;5075824;28;20052;-69
2023/10/11 02:06:57;;;;;;;5.65;4.18;;;8.30;53.70;;;;;;5076613;28;20020;-68
2023/10/11 02:09:23;;;;;;;5.97;3.88;;;8.30;53.70;;;;;;5076581;28;20025;-68
2023/10/11 02:11:54;;;;;;;5.32;3.70;;;8.30;53.60;;;;;;5094684;28;20024;-68
2023/10/11 02:14:21;;;;;;;5.35;3.47;;;8.30;53.60;;;;;;5094069;28;20063;-69
2023/10/11 02:16:47;;;;;;;5.78;3.80;;;8.30;53.60;;;;;;5075822;28;20020;-68
2023/10/11 02:19:15;;;;;;;5.00;3.72;;;8.30;53.60;;;;;;5093562;28;20036;-69
2023/10/11 02:21:44;;;;;;;5.22;3.65;;;8.30;53.70;;;;;;5093846;28;20452;-67
2023/10/11 02:24:16;;;;;;;4.88;3.47;;;8.30;53.70;;;;;;5076147;28;20036;-68
2023/10/11 02:26:49;;;;;;;5.32;3.30;;;8.20;53.60;;;;;;5092394;28;20374;-67
2023/10/11 02:29:20;;;;;;;4.80;3.28;;;8.30;53.60;;;;;;5075938;28;20020;-68
2023/10/11 02:31:53;;;;;;;4.72;3.40;;;8.30;53.70;;;;;;5080087;28;20028;-68
2023/10/11 02:34:19;;;;;;;5.60;3.67;;;8.20;53.70;;;;;;5075973;28;20040;-68
2023/10/11 02:36:56;;;;;;;8.93;3.72;;;8.20;53.80;;;;;;5093897;28;20374;-68
2023/10/11 02:39:31;;;;;;;4.50;3.30;;;8.20;53.70;;;;;;5093869;28;20038;-68
2023/10/11 02:41:57;;;;;;;4.65;3.25;;;8.20;53.70;;;;;;5088864;28;20084;-67
2023/10/11 02:44:23;;;;;;;5.35;3.30;;;8.20;53.80;;;;;;5094041;28;20158;-67
2023/10/11 02:46:50;;;;;;;4.53;3.17;;;8.20;53.90;;;;;;5076032;28;20074;-68
2023/10/11 02:49:21;;;;;;;4.35;3.00;;;8.20;53.90;;;;;;5042804;28;20031;-68
2023/10/11 02:51:52;;;;;;;4.88;3.10;;;8.20;53.90;;;;;;5073688;28;20111;-68
2023/10/11 02:54:19;;;;;;;3.30;2.80;;;8.20;54.00;;;;;;5071775;28;20182;-69
2023/10/11 02:56:47;;;;;;;4.28;3.20;;;8.20;53.90;;;;;;5071895;28;20028;-67
2023/10/11 02:59:19;;;;;;;4.60;3.20;;;8.20;53.90;;;;;;5075592;28;20039;-68
2023/10/11 03:01:59;;;;;;;3.78;3.00;;;8.10;53.90;;;;;;5076035;28;20055;-67
2023/10/11 03:04:39;;;;;;;5.18;3.35;;;8.10;53.80;;;;;;5075051;28;20052;-67
2023/10/11 03:07:15;;;;;;;5.25;3.10;;;8.10;53.80;;;;;;5092621;28;20162;-68
2023/10/11 03:09:40;;;;;;;3.72;2.90;;;8.10;53.90;;;;;;5092114;28;20020;-68
2023/10/11 03:12:17;;;;;;;4.50;3.00;;;8.10;54.00;;;;;;5092960;28;20385;-67
2023/10/11 03:14:45;;;;;;;4.68;3.35;;;8.00;53.90;;;;;;5074102;28;20036;-67
2023/10/11 03:17:14;;;;;;;4.18;3.22;;;8.00;53.80;;;;;;5075424;28;20065;-68
2023/10/11 03:19:44;;;;;;;5.88;3.38;;;8.00;53.80;;;;;;5093807;28;20035;-69
2023/10/11 03:22:19;;;;;;;4.72;3.40;;;8.00;53.90;;;;;;5075307;28;20032;-68
2023/10/11 03:24:49;;;;;;;5.55;3.67;;;8.00;53.90;;;;;;5092225;28;20044;-69
2023/10/11 03:27:15;;;;;;;4.72;3.50;;;7.90;53.90;;;;;;5074006;28;20024;-69
2023/10/11 03:29:41;;;;;;;5.50;3.75;;;7.90;53.90;;;;;;5073862;28;20484;-68
2023/10/11 03:32:07;;;;;;;5.18;3.60;;;7.90;53.90;;;;;;5055186;28;20052;-68
2023/10/11 03:34:33;;;;;;;6.72;4.13;;;7.90;53.90;;;;;;5077596;28;20028;-69
2023/10/11 03:36:59;;;;;;;6.53;3.85;;;7.90;53.90;;;;;;5092820;28;20024;-67
2023/10/11 03:44:45;;;;;;;6.18;3.83;;;7.90;54.00;;;;;;5093252;28;20043;-68
2023/10/11 03:47:14;;;;;;;6.05;4.28;;;7.80;53.90;;;;;;5075026;28;20028;-68
2023/10/11 03:52:30;;;;;;;8.55;4.95;;;7.80;54.00;;;;;;5092491;28;20491;-68
2023/10/11 03:55:09;;;;;;;8.95;6.13;;;7.80;53.90;;;;;;5075250;28;20367;-67
2023/10/11 03:57:42;;;;;;;11.70;7.40;;;7.80;53.90;;;;;;5075623;28;20380;-68
2023/10/11 04:02:55;;;;;;;10.38;6.47;;;7.80;53.90;;;;;;5093315;28;20121;-68
2023/10/11 04:05:22;;;;;;;11.02;6.40;;;7.70;54.10;;;;;;5075141;28;20038;-69
2023/10/11 04:07:48;;;;;;;9.00;5.57;;;7.70;54.20;;;;;;5086456;28;20111;-71
2023/10/11 04:10:20;;;;;;;7.35;5.25;;;7.70;54.30;;;;;;5065287;28;20463;-69
2023/10/11 04:12:47;;;;;;;7.38;5.28;;;7.70;54.40;;;;;;5082485;28;20465;-70
2023/10/11 04:15:24;;;;;;;6.88;4.75;;;7.60;54.40;;;;;;5083793;28;20115;-69
2023/10/11 04:17:50;;;;;;;6.90;4.40;;;7.70;54.40;;;;;;5063603;28;20032;-69
2023/10/11 04:20:29;;;;;;;7.50;4.70;;;7.70;54.50;;;;;;5081182;28;20420;-69
2023/10/11 04:23:10;;;;;;;6.60;4.57;;;7.70;54.50;;;;;;5063244;28;20028;-69
2023/10/11 04:25:37;;;;;;;6.47;4.65;;;7.70;54.50;;;;;;5092525;28;20036;-68
2023/10/11 04:28:05;;;;;;;6.00;4.32;;;7.70;54.60;;;;;;5076635;28;20374;-70
2023/10/11 04:30:44;;;;;;;8.52;5.25;;;7.70;54.50;;;;;;5091483;28;20465;-70
2023/10/11 04:33:20;;;;;;;8.02;4.95;;;7.70;54.60;;;;;;5071585;28;20039;-70
2023/10/11 04:35:58;;;;;;;7.93;4.43;;;7.70;54.50;;;;;;5078229;28;20024;-71
2023/10/11 04:38:23;;;;;;;6.43;4.38;;;7.70;54.50;;;;;;5078812;28;20408;-75
2023/10/11 04:40:51;;;;;;;7.32;4.90;;;7.70;54.60;;;;;;5077992;28;20028;-73
2023/10/11 04:43:20;;;;;;;7.25;4.80;;;7.80;54.60;;;;;;5078072;28;20036;-73
2023/10/11 04:45:47;;;;;;;7.75;5.13;;;7.80;54.60;;;;;;5095883;28;20059;-71
2023/10/11 04:48:15;;;;;;;7.57;5.40;;;7.80;54.60;;;;;;5077319;28;20054;-71
2023/10/11 04:50:44;;;;;;;6.30;4.57;;;7.80;54.60;;;;;;5077875;28;20032;-69
2023/10/11 04:53:17;;;;;;;6.60;4.75;;;7.80;54.50;;;;;;5092752;28;20098;-69
2023/10/11 04:55:47;;;;;;;8.18;4.80;;;7.80;54.50;;;;;;5096128;28;20027;-68
2023/10/11 04:58:40;;;;;;;6.70;4.88;;;7.80;54.50;;;;;;5077537;28;20028;-68
2023/10/11 05:01:08;;;;;;;7.88;4.80;;;7.80;54.40;;;;;;5089017;28;20040;-70
2023/10/11 05:03:37;;;;;;;6.88;4.68;;;7.90;54.40;;;;;;5092374;28;20048;-69
2023/10/11 05:06:14;;;;;;;6.55;4.70;;;7.90;54.40;;;;;;5077384;28;20046;-68
2023/10/11 05:08:51;;;;;;;6.57;4.63;;;7.80;54.40;;;;;;5078000;28;20096;-68
2023/10/11 05:11:35;;;;;;;9.15;4.68;;;7.90;54.50;;;;;;5077335;28;20378;-68
2023/10/11 05:14:56;;;;;;;5.93;4.22;;;7.90;54.40;;;;;;5095498;28;20057;-68
2023/10/11 05:16:51;;;;;;;6.28;4.25;;;7.90;54.40;;;;;;5086563;28;20036;-69
2023/10/11 05:19:20;;;;;;;6.93;4.50;;;7.90;54.40;;;;;;5094630;28;20520;-69
2023/10/11 05:21:53;;;;;;;6.78;4.22;;;7.90;54.40;;;;;;5076705;28;20493;-68
2023/10/11 05:27:11;;;;;;;6.35;4.30;;;8.00;54.40;;;;;;5087285;28;20035;-69
2023/10/11 05:30:06;;;;;;;6.43;4.35;;;8.00;54.30;;;;;;5094651;28;20413;-69
2023/10/11 05:32:27;;;;;;;5.60;4.07;;;8.00;54.30;;;;;;5094666;28;20061;-68
2023/10/11 05:51:27;;;;;;;5.87;4.10;;;8.20;54.20;;;;;;5081161;28;20162;-68
2023/10/11 05:53:55;;;;;;;6.65;4.13;;;8.20;54.20;;;;;;5089351;28;20491;-69
2023/10/11 05:56:22;;;;;;;6.32;4.20;;;8.20;54.20;;;;;;5095179;28;20028;-68
2023/10/11 05:58:54;;;;;;;6.65;4.53;;;8.30;54.20;;;;;;5094673;28;20023;-68
2023/10/11 06:01:22;;;;;;;6.55;4.10;;;8.30;54.20;;;;;;5075707;28;20032;-68
2023/10/11 06:03:51;;;;;;;6.85;4.80;;;8.30;54.20;;;;;;5076033;28;20060;-69
2023/10/11 06:06:27;;;;;;;6.85;4.05;;;8.40;54.30;;;;;;5076595;28;20024;-69
2023/10/11 06:08:54;;;;;;;5.68;3.80;;;8.40;54.30;;;;;;5076638;28;20119;-68
2023/10/11 06:11:20;;;;;;;6.57;4.63;;;8.40;54.30;;;;;;5094688;28;20030;-68
2023/10/11 06:13:47;;;;;;;6.13;4.10;;;8.50;54.40;;;;;;5069951;28;20038;-69
2023/10/11 06:16:16;;;;;;;5.78;4.20;;;8.50;54.40;;;;;;5083810;28;20074;-69
2023/10/11 06:18:57;;;;;;;5.45;4.00;;;8.50;54.30;;;;;;5065992;28;20450;-68
2023/10/11 06:21:33;;;;;;;6.35;4.40;;;8.50;54.30;;;;;;5083755;28;20078;-68
2023/10/11 06:24:05;;;;;;;6.05;4.20;;;8.60;54.40;;;;;;5084095;28;20036;-69
2023/10/11 06:29:04;;;;;;;6.63;4.18;;;8.60;54.30;;;;;;5082834;28;20060;-70
2023/10/11 06:31:39;;;;;;;5.57;4.03;;;8.70;54.40;;;;;;5067066;28;20516;-68
2023/10/11 06:36:49;;;;;;;5.88;3.90;;;8.80;54.40;;;;;;5084377;28;20119;-68
2023/10/11 06:44:47;;;;;;;4.38;3.30;;;8.90;54.60;;;;;;5083652;28;19946;-72
2023/10/11 06:47:13;;;;;;;5.20;3.63;;;9.00;54.20;;;;;;5083181;28;20020;-73
2023/10/11 06:49:44;;;;;;;4.15;3.40;;;9.10;54.10;;;;;;5083814;28;20104;-77
2023/10/11 06:52:18;;;;;;;4.43;3.40;;;9.20;54.00;;;;;;5064771;28;20116;-70
2023/10/11 06:54:46;;;;;;;3.50;3.10;;;9.30;54.00;;;;;;5065488;28;20550;-71
2023/10/11 06:57:21;;;;;;;4.32;3.13;;;9.30;53.90;;;;;;5065562;28;20081;-72
2023/10/11 06:59:50;;;;;;;4.72;3.35;;;9.40;53.80;;;;;;5065016;28;20035;-74
2023/10/11 07:02:31;;;;;;;4.20;3.10;;;9.50;53.70;;;;;;5084559;28;20027;-70
2023/10/11 07:05:05;;;;;;;3.88;2.92;;;9.60;53.70;;;;;;5083969;28;20036;-72
2023/10/11 07:07:34;;;;;;;3.70;2.97;;;9.60;53.50;;;;;;5087642;28;20020;-73
2023/10/11 07:10:06;;;;;;;4.95;3.10;;;9.70;53.50;;;;;;5067279;28;20261;-74
2023/10/11 07:12:40;;;;;;;3.13;2.60;;;9.80;53.40;;;;;;5064219;28;20024;-74
2023/10/11 07:15:09;;;;;;;3.58;2.80;;;9.80;53.30;;;;;;5083050;28;20461;-73
2023/10/11 07:17:38;;;;;;;3.55;2.78;;;9.90;53.30;;;;;;5067904;28;20032;-72
2023/10/11 07:20:29;;;;;;;3.47;2.75;;;9.90;53.20;;;;;;5093621;28;20047;-72
2023/10/11 07:22:54;;;;;;;3.35;2.70;;;9.90;53.20;;;;;;5093676;28;20390;-72
2023/10/11 07:25:36;;;;;;;4.07;2.40;;;10.00;53.20;;;;;;5094024;28;20024;-71
2023/10/11 07:28:03;;;;;;;3.10;2.70;;;10.00;53.00;;;;;;5075579;28;20028;-71
2023/10/11 07:30:37;;;;;;;3.35;2.50;;;10.10;53.00;;;;;;5093562;28;20035;-70
2023/10/11 07:33:04;;;;;;;2.90;2.60;;;10.10;52.90;;;;;;5092755;28;20039;-70
2023/10/11 07:35:30;;;;;;;3.08;2.30;;;10.20;52.90;;;;;;5093164;28;20024;-73
2023/10/11 07:37:56;;;;;;;2.83;2.50;;;10.20;52.80;;;;;;5055261;28;20120;-75
2023/10/11 07:40:33;;;;;;;3.95;2.22;;;10.30;52.70;;;;;;5088686;28;20051;-74
2023/10/11 07:42:59;;;;;;;2.50;2.25;;;10.30;52.70;;;;;;5075154;28;20024;-74
2023/10/11 07:45:26;;;;;;;2.55;2.35;;;10.30;52.60;;;;;;5091952;28;20404;-77
2023/10/11 07:47:52;;;;;;;2.95;2.45;;;10.30;52.50;;;;;;5072868;28;20028;-76
2023/10/11 07:50:23;;;;;;;2.30;2.10;;;10.40;52.50;;;;;;5093519;28;20057;-74
2023/10/11 07:52:50;;;;;;;2.05;1.90;;;10.40;52.40;;;;;;5093598;28;20182;-74
2023/10/11 07:55:17;;;;;;;2.63;2.20;;;10.50;52.50;;;;;;5075275;28;20119;-73
2023/10/11 07:57:46;;;;;;;2.58;2.28;;;10.50;52.30;;;;;;5074367;28;20111;-74
2023/10/11 08:00:20;;;;;;;2.30;2.10;;;10.50;52.30;;;;;;5075300;28;20024;-78
2023/10/11 08:03:05;;;;;;;4.07;2.45;;;10.50;52.30;;;;;;5077790;28;20048;-73
2023/10/11 08:05:45;;;;;;;2.30;2.10;;;10.60;52.30;;;;;;5096796;28;20119;-74
2023/10/11 08:08:13;;;;;;;2.47;2.25;;;10.60;52.20;;;;;;5096172;28;20110;-74
2023/10/11 08:10:44;;;;;;;2.47;2.17;;;10.60;52.20;;;;;;5097507;28;20036;-71
2023/10/11 08:13:23;;;;;;;3.22;2.28;;;10.60;52.10;;;;;;5097319;28;20089;-71
2023/10/11 08:15:55;;;;;;;2.30;2.10;;;10.60;52.10;;;;;;5097294;28;20166;-70
2023/10/11 08:18:21;;;;;;;3.47;2.00;;;10.70;52.10;;;;;;5097134;28;20028;-70
2023/10/11 08:20:47;;;;;;;2.10;1.90;;;10.70;52.10;;;;;;5096054;28;20028;-73
2023/10/11 08:23:28;;;;;;;2.97;2.30;;;10.70;52.10;;;;;;5084926;28;20031;-72
2023/10/11 08:25:54;;;;;;;2.25;2.08;;;10.70;52.00;;;;;;5084904;28;20024;-71
2023/10/11 08:28:28;;;;;;;2.47;2.28;;;10.80;52.10;;;;;;5086028;28;20021;-72
2023/10/11 08:30:57;;;;;;;2.33;2.00;;;10.70;52.00;;;;;;5085160;28;20378;-72
2023/10/11 08:33:31;;;;;;;1.80;1.70;;;10.80;52.00;;;;;;5067400;28;20257;-72
2023/10/11 08:35:57;;;;;;;2.35;2.10;;;10.80;52.00;;;;;;5071940;28;20067;-71
2023/10/11 08:38:26;;;;;;;2.20;1.90;;;10.90;52.00;;;;;;5072310;28;20467;-72
2023/10/11 08:40:58;;;;;;;9.55;6.35;;;10.90;51.90;;;;;;5066696;28;20025;-68
2023/10/11 08:43:25;;;;;;;2.78;2.40;;;11.00;59.90;;;;;;5088942;28;20109;-71
2023/10/11 08:46:05;;;;;;;4.32;2.35;;;11.20;58.60;;;;;;5075919;28;20040;-74
2023/10/11 08:48:38;;;;;;;3.03;2.50;;;11.40;56.80;;;;;;5089442;28;20036;-71
2023/10/11 08:51:10;;;;;;;1.95;1.80;;;11.60;55.70;;;;;;5095603;28;20162;-72
2023/10/11 08:53:46;;;;;;;1.83;1.73;;;11.60;54.90;;;;;;5077345;28;20059;-69
2023/10/11 08:56:14;;;;;;;1.90;1.80;;;11.60;54.30;;;;;;5095927;28;20051;-70
2023/10/11 08:58:51;;;;;;;2.33;1.77;;;11.60;54.00;;;;;;5095253;28;20389;-69
2023/10/11 09:01:17;;;;;;;1.70;1.60;;;11.60;53.80;;;;;;5096109;28;20024;-69
2023/10/11 09:04:00;;;;;;;1.85;1.75;;;11.50;53.40;;;;;;5092585;28;20493;-69
2023/10/11 09:06:26;;;;;;;3.20;1.80;;;11.50;53.20;;;;;;5067565;28;20098;-70
2023/10/11 09:08:52;;;;;;;1.85;1.75;;;11.50;53.00;;;;;;5086754;28;20485;-70
2023/10/11 09:11:30;;;;;;;2.15;1.95;;;11.50;52.90;;;;;;5067153;28;20024;-69
2023/10/11 09:14:23;;;;;;;1.80;1.70;;;11.50;52.90;;;;;;5068939;28;20028;-70
2023/10/11 09:16:57;;;;;;;2.00;1.90;;;11.50;52.70;;;;;;5066849;28;20024;-69
2023/10/11 09:19:26;;;;;;;2.10;1.90;;;11.40;52.60;;;;;;5084244;28;20027;-69
2023/10/11 09:22:05;;;;;;;1.88;1.70;;;11.50;52.60;;;;;;5083351;28;20028;-70
2023/10/11 09:24:41;;;;;;;2.00;1.80;;;11.50;52.50;;;;;;5083928;28;20470;-70
2023/10/11 09:29:44;;;;;;;2.00;1.80;;;11.50;52.30;;;;;;5087330;28;20060;-70
2023/10/11 09:32:12;;;;;;;1.77;1.67;;;11.50;52.20;;;;;;5065413;28;20028;-69
2023/10/11 09:34:43;;;;;;;2.70;2.10;;;11.50;52.20;;;;;;5066795;28;20028;-70
2023/10/11 09:37:12;;;;;;;1.90;1.80;;;11.50;52.20;;;;;;5085159;28;20028;-69
2023/10/11 09:39:42;;;;;;;44.42;33.33;;;11.50;52.10;;;;;;5067647;28;20099;-70
2023/10/11 09:42:11;;;;;;;37.65;25.38;;;11.60;54.40;;;;;;5084176;28;20024;-71
2023/10/11 09:44:39;;;;;;;13.52;9.85;;;11.80;53.80;;;;;;5083120;28;20039;-70
2023/10/11 09:47:06;;;;;;;5.93;4.13;;;11.90;53.40;;;;;;5083861;28;20028;-69
2023/10/11 09:49:41;;;;;;;3.17;2.40;;;11.90;52.90;;;;;;5084972;28;20028;-70
2023/10/11 09:52:11;;;;;;;2.30;2.10;;;11.90;52.60;;;;;;5071468;28;20024;-69
2023/10/11 09:54:39;;;;;;;1.88;1.70;;;11.90;52.40;;;;;;5094574;28;20039;-70
2023/10/11 09:57:23;;;;;;;2.10;1.73;;;11.90;52.30;;;;;;5075785;28;20123;-70
2023/10/11 09:59:52;;;;;;;1.80;1.70;;;11.90;52.00;;;;;;5071544;28;20030;-72
2023/10/11 10:02:33;;;;;;;3.15;1.75;;;12.00;52.10;;;;;;5066760;28;20060;-71
2023/10/11 10:05:04;;;;;;;2.42;1.80;;;12.00;52.00;;;;;;5088063;28;20040;-72
2023/10/11 10:10:07;;;;;;;1.60;1.50;;;12.00;51.80;;;;;;5085191;28;20024;-73
2023/10/11 10:12:43;;;;;;;53.42;39.33;;;12.00;51.70;;;;;;5066385;28;20055;-74
2023/10/11 10:15:13;;;;;;;32.35;23.60;;;12.00;52.90;;;;;;5082369;28;20458;-71
2023/10/11 10:18:00;;;;;;;10.02;6.35;;;12.10;52.70;;;;;;5083228;28;20036;-72
2023/10/11 10:20:41;;;;;;;3.78;2.83;;;12.10;52.20;;;;;;5082675;28;20095;-72
2023/10/11 10:23:15;;;;;;;2.60;1.80;;;12.20;52.00;;;;;;5083270;28;20028;-74
2023/10/11 10:25:46;;;;;;;;;;;12.20;51.90;;;;;;5097336;28;20028;-71
2023/10/11 10:28:36;;;;;;;1.67;1.48;;;12.20;51.30;;;;;;5066734;28;19960;-72
2023/10/11 10:31:11;;;;;;;1.83;1.60;;;12.30;51.40;;;;;;5083131;28;20028;-72
2023/10/11 10:33:41;;;;;;;1.50;1.40;;;12.30;51.40;;;;;;5093116;28;20111;-74
2023/10/11 10:36:20;;;;;;;1.52;1.42;;;12.30;51.30;;;;;;5092746;28;20024;-71
2023/10/11 10:38:58;;;;;;;1.40;1.30;;;12.30;51.10;;;;;;5076104;28;20469;-71
2023/10/11 10:41:27;;;;;;;1.48;1.38;;;12.30;51.00;;;;;;5076517;28;20020;-74
2023/10/11 10:44:21;;;;;;;1.42;1.33;;;12.30;51.00;;;;;;5094117;28;20123;-73
2023/10/11 10:46:53;;;;;;;2.00;1.40;;;12.30;50.70;;;;;;5091465;28;20032;-73
2023/10/11 10:49:42;;;;;;;1.45;1.35;;;12.30;50.80;;;;;;5074311;28;20020;-72
2023/10/11 10:52:18;;;;;;;1.55;1.45;;;12.40;50.60;;;;;;5099957;28;20035;-74
2023/10/11 10:55:04;;;;;;;1.67;1.58;;;12.40;50.70;;;;;;5095826;28;20492;-72
2023/10/11 10:57:36;;;;;;;1.50;1.40;;;12.40;50.50;;;;;;5092876;28;20064;-77
2023/10/11 11:00:16;;;;;;;3.40;2.28;;;12.40;50.40;;;;;;5070506;28;20470;-67
2023/10/11 11:02:43;;;;;;;3.83;2.03;;;12.50;54.30;;;;;;5093907;28;20052;-66
2023/10/11 11:05:15;;;;;;;2.40;1.75;;;12.70;56.60;;;;;;5060256;28;20127;-65
2023/10/11 11:07:47;;;;;;;2.13;1.75;;;13.10;57.10;;;;;;5076080;28;20040;-74
2023/10/11 11:10:21;;;;;;;3.13;1.90;;;13.40;55.10;;;;;;5075070;28;20128;-71
2023/10/11 11:12:48;;;;;;;2.42;1.88;;;13.60;53.50;;;;;;5093922;28;20068;-73
2023/10/11 11:15:20;;;;;;;2.20;1.75;;;13.70;52.50;;;;;;5093654;28;20032;-75
2023/10/11 11:17:51;;;;;;;2.83;1.42;;;13.80;52.00;;;;;;5074687;28;20027;-72
2023/10/11 11:22:47;;;;;;;3.10;1.50;;;13.70;51.30;;;;;;5093958;28;20373;-70
2023/10/11 11:25:34;;;;;;;1.95;1.65;;;13.60;51.00;;;;;;5092252;28;20036;-69
2023/10/11 11:28:17;;;;;;;1.70;1.60;;;13.60;50.80;;;;;;5075347;28;20024;-70
2023/10/11 11:30:51;;;;;;;2.00;1.80;;;13.60;50.70;;;;;;5093504;28;20039;-71
2023/10/11 11:33:35;;;;;;;1.58;1.48;;;13.50;50.50;;;;;;5075251;28;20032;-72
2023/10/11 11:36:11;;;;;;;1.70;1.58;;;13.50;50.40;;;;;;5076169;28;20024;-71
2023/10/11 11:38:37;;;;;;;1.98;1.60;;;13.50;50.30;;;;;;5096896;28;20043;-70
2023/10/11 11:41:15;;;;;;;1.83;1.35;;;13.50;50.20;;;;;;5096580;28;20097;-73
2023/10/11 11:43:41;;;;;;;3.50;1.70;;;13.50;50.10;;;;;;5097263;28;20079;-69
2023/10/11 11:46:06;;;;;;;2.90;1.65;;;13.40;50.00;;;;;;5097812;28;20048;-70
2023/10/11 11:48:41;;;;;;;2.65;1.60;;;13.40;49.90;;;;;;5097719;28;20024;-70
2023/10/11 11:51:13;;;;;;;3.58;2.25;;;13.40;49.80;;;;;;5097317;28;20020;-69
2023/10/11 11:53:45;;;;;;;1.63;1.40;;;13.40;49.50;;;;;;5097378;28;20035;-70
2023/10/11 11:56:12;;;;;;;1.98;1.70;;;13.50;51.00;;;;;;5078565;28;20024;-69
2023/10/11 11:58:45;;;;;;;2.72;1.90;;;13.50;50.80;;;;;;5097174;28;20020;-72
2023/10/11 12:01:15;;;;;;;2.40;1.60;;;13.60;50.50;;;;;;5077956;28;20444;-71
2023/10/11 12:03:42;;;;;;;2.95;1.35;;;13.60;50.20;;;;;;5097482;28;20456;-75
2023/10/11 12:06:21;;;;;;;1.60;1.50;;;13.60;50.00;;;;;;5078715;28;20024;-76
2023/10/11 12:08:57;;;;;;;2.33;1.65;;;13.60;49.80;;;;;;5097730;28;20020;-77
2023/10/11 12:11:23;;;;;;;2.15;1.60;;;13.60;49.60;;;;;;5081136;28;20024;-77
2023/10/11 12:13:49;;;;;;;2.55;1.50;;;13.60;49.40;;;;;;5074877;28;20043;-73
2023/10/11 12:16:20;;;;;;;2.78;1.55;;;13.60;49.30;;;;;;5088573;28;20021;-68
2023/10/11 12:18:45;;;;;;;1.83;1.60;;;13.60;49.30;;;;;;5069098;28;20496;-72
2023/10/11 12:21:11;;;;;;;2.33;1.63;;;13.60;50.10;;;;;;5069330;28;20028;-73
2023/10/11 12:23:46;;;;;;;1.52;1.42;;;13.60;50.00;;;;;;5062852;28;20040;-71
2023/10/11 12:26:13;;;;;;;2.45;1.73;;;13.70;50.00;;;;;;5090907;28;20075;-72
2023/10/11 12:28:39;;;;;;;2.05;1.60;;;13.70;49.90;;;;;;5078118;28;20032;-71
2023/10/11 12:31:04;;;;;;;2.83;1.60;;;13.80;49.70;;;;;;5078667;28;20097;-73
2023/10/11 12:33:33;;;;;;;2.08;1.60;;;13.80;49.60;;;;;;5078528;28;20469;-73
2023/10/11 12:35:58;;;;;;;2.47;1.80;;;13.80;49.50;;;;;;5096089;28;20440;-72
2023/10/11 12:38:24;;;;;;;3.75;1.80;;;13.70;49.50;;;;;;5077893;28;20032;-74
2023/10/11 12:40:50;;;;;;;1.60;1.50;;;13.70;49.40;;;;;;5096962;28;20028;-72
2023/10/11 12:43:22;;;;;;;1.70;1.50;;;13.70;49.30;;;;;;5096199;28;20085;-73
2023/10/11 12:45:48;;;;;;;1.48;1.35;;;13.70;49.30;;;;;;5078754;28;20111;-72
2023/10/11 12:48:15;;;;;;;3.47;1.40;;;13.70;49.20;;;;;;5095475;28;20116;-73
2023/10/11 12:50:41;;;;;;;2.20;1.35;;;13.70;49.10;;;;;;5096625;28;20060;-73
2023/10/11 12:53:13;;;;;;;1.58;1.48;;;13.70;49.00;;;;;;5078118;28;20058;-72
2023/10/11 12:55:50;;;;;;;1.42;1.30;;;13.80;49.00;;;;;;5077856;28;20031;-72
2023/10/11 12:58:16;;;;;;;2.28;1.38;;;13.80;48.80;;;;;;5096088;28;20032;-72
2023/10/11 13:00:53;;;;;;;1.63;1.52;;;13.80;48.80;;;;;;5077983;28;20028;-72
2023/10/11 13:05:52;;;;;;;1.77;1.58;;;13.90;48.60;;;;;;5096114;28;20036;-73
2023/10/11 13:08:18;;;;;;;1.60;1.50;;;13.90;48.40;;;;;;5095811;28;20024;-72
2023/10/11 13:10:49;;;;;;;1.35;1.25;;;14.00;48.60;;;;;;5078107;28;20115;-72
2023/10/11 13:13:15;;;;;;;1.83;1.60;;;14.10;48.30;;;;;;5096078;28;20085;-73
2023/10/11 13:15:53;;;;;;;1.55;1.45;;;14.10;48.10;;;;;;5077792;28;20063;-72
2023/10/11 13:18:19;;;;;;;1.70;1.60;;;14.20;48.00;;;;;;5095691;28;20465;-73
2023/10/11 13:20:45;;;;;;;1.83;1.50;;;14.40;48.00;;;;;;5095579;28;20024;-75
2023/10/11 13:23:14;;;;;;;1.80;1.50;;;14.50;47.80;;;;;;5077476;28;20053;-72
2023/10/11 13:25:44;;;;;;;1.50;1.40;;;14.60;47.60;;;;;;5077455;28;20028;-73
2023/10/11 13:28:14;;;;;;;1.83;1.60;;;14.70;47.40;;;;;;5095241;28;20028;-72
2023/10/11 13:30:40;;;;;;;1.73;1.50;;;14.80;47.20;;;;;;5095494;28;20028;-72
2023/10/11 13:33:09;;;;;;;1.70;1.60;;;15.00;47.00;;;;;;5095427;28;20024;-72
2023/10/11 13:35:35;;;;;;;2.50;1.50;;;15.10;46.70;;;;;;5095301;28;20032;-72
2023/10/11 13:38:11;;;;;;;1.40;1.30;;;15.30;46.60;;;;;;5095179;28;20523;-72
2023/10/11 13:40:38;;;;;;;3.03;1.60;;;15.40;46.40;;;;;;5095693;28;20095;-77
2023/10/11 13:43:08;;;;;;;1.55;1.20;;;15.50;46.20;;;;;;5077236;28;20402;-71
2023/10/11 13:45:40;;;;;;;1.45;1.35;;;15.70;46.00;;;;;;5077121;28;20061;-71
2023/10/11 13:48:11;;;;;;;2.55;1.45;;;15.80;45.80;;;;;;5094976;28;20469;-73
2023/10/11 13:50:38;;;;;;;2.47;1.40;;;15.90;45.70;;;;;;5095195;28;20031;-72
2023/10/11 13:53:05;;;;;;;1.50;1.40;;;16.10;45.60;;;;;;5095123;28;20031;-73
2023/10/11 13:55:40;;;;;;;1.88;1.58;;;16.30;45.40;;;;;;5094625;28;20466;-73
2023/10/11 13:58:10;;;;;;;1.33;1.23;;;16.70;45.40;;;;;;5095205;28;20107;-74
2023/10/11 14:03:42;;;;;;;1.83;1.17;;;17.50;45.20;;;;;;5094859;28;20055;-74
2023/10/11 14:08:44;;;;;;;1.20;1.10;;;17.40;44.30;;;;;;5095171;28;20039;-72
2023/10/11 14:11:19;;;;;;;1.83;1.50;;;17.20;44.30;;;;;;5094701;28;20059;-73