Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5043918;28;20051;-74
2022/04/01 00:04:42;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5027620;28;20546;-75
2022/04/01 00:07:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027537;28;20522;-75
2022/04/01 00:09:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5029250;28;20409;-75
2022/04/01 00:12:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5037798;28;21491;-75
2022/04/01 00:14:26;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5031714;28;20525;-75
2022/04/01 00:16:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5032292;28;20302;-75
2022/04/01 00:19:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5004919;28;20420;-75
2022/04/01 00:21:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5038925;22;20076;-70
2022/04/01 00:24:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027651;28;20455;-68
2022/04/01 00:26:38;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5027456;28;20113;-68
2022/04/01 00:29:14;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5030057;28;20076;-68
2022/04/01 00:32:01;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5027698;28;20061;-69
2022/04/01 00:34:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5029768;28;20047;-69
2022/04/01 00:36:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5028389;28;20026;-68
2022/04/01 00:39:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5029701;28;20471;-69
2022/04/01 00:41:49;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026902;28;20068;-68
2022/04/01 00:44:24;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5026075;28;20021;-69
2022/04/01 00:46:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025423;28;20029;-69
2022/04/01 00:49:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5024189;28;20025;-68
2022/04/01 00:51:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5027945;28;20053;-69
2022/04/01 00:54:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5028934;28;20025;-68
2022/04/01 00:56:48;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5028375;28;20037;-69
2022/04/01 00:59:14;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5029046;28;20030;-69
2022/04/01 01:01:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5029913;28;20044;-68
2022/04/01 01:04:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5029097;28;20036;-67
2022/04/01 01:06:38;;;;;;;1.08;0.88;;;5.80;99.90;;;;;;5028759;28;20057;-69
2022/04/01 01:09:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5029033;28;20029;-69
2022/04/01 01:11:32;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5029323;28;20029;-68
2022/04/01 01:13:58;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5028593;28;20025;-68
2022/04/01 01:16:23;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5028470;28;20021;-67
2022/04/01 01:19:11;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5028927;28;20029;-70
2022/04/01 01:21:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5028349;28;20017;-68
2022/04/01 01:24:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028584;28;20025;-68
2022/04/01 01:26:32;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029329;28;20041;-68
2022/04/01 01:28:59;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027132;28;20083;-68
2022/04/01 01:31:26;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028284;28;20116;-68
2022/04/01 01:33:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028404;28;20026;-68
2022/04/01 01:36:20;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5028933;28;20025;-68
2022/04/01 01:38:45;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5028390;28;20033;-68
2022/04/01 01:41:12;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5027289;28;20029;-68
2022/04/01 01:43:38;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028136;28;20120;-66
2022/04/01 01:46:04;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5029261;28;20026;-69
2022/04/01 01:48:30;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5028248;28;20029;-68
2022/04/01 01:56:24;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027978;28;20028;-68
2022/04/01 01:58:50;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5028312;28;20026;-67
2022/04/01 02:01:15;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5028510;28;20108;-68
2022/04/01 02:03:42;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028497;28;20033;-68
2022/04/01 02:06:07;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027627;28;20041;-69
2022/04/01 02:08:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028126;28;20080;-69
2022/04/01 02:10:59;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5027979;28;20026;-69
2022/04/01 02:13:29;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027435;28;20036;-67
2022/04/01 02:15:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5028080;28;20347;-68
2022/04/01 02:18:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027888;28;20083;-68
2022/04/01 02:20:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026237;28;20037;-68
2022/04/01 02:23:14;;;;;;;1.08;1.00;;;5.60;99.90;;;;;;5027765;28;20037;-68
2022/04/01 02:25:42;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5027374;28;20491;-68
2022/04/01 02:28:12;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5026931;28;20022;-68
2022/04/01 02:30:39;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027742;28;20120;-68
2022/04/01 02:33:06;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027612;28;20040;-68
2022/04/01 02:35:32;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5027387;28;20589;-67
2022/04/01 02:37:58;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027661;28;20033;-69
2022/04/01 02:40:24;;;;;;;4.70;0.65;;;5.60;99.90;;;;;;5026752;28;20044;-67
2022/04/01 02:42:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027127;28;20486;-67
2022/04/01 02:45:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5026516;28;20026;-68
2022/04/01 02:47:47;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027481;28;20402;-68
2022/04/01 02:50:13;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5024602;28;20029;-67
2022/04/01 02:52:39;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5028637;28;20471;-68
2022/04/01 02:55:05;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028143;28;20026;-69
2022/04/01 02:57:31;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5029131;28;20040;-69
2022/04/01 02:59:57;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027987;28;20034;-69
2022/04/01 03:02:22;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028605;28;20014;-68
2022/04/01 03:04:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5028503;28;20418;-69
2022/04/01 03:07:14;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;5026565;28;20028;-68
2022/04/01 03:09:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029031;28;20138;-69
2022/04/01 03:12:07;;;;;;;1.10;1.08;;;5.60;99.90;;;;;;5028271;28;20565;-68
2022/04/01 03:14:33;;;;;;;0.70;0.45;;;5.50;99.90;;;;;;5028021;28;20108;-68
2022/04/01 03:16:59;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5027936;28;20044;-68
2022/04/01 03:19:27;;;;;;;1.05;1.05;;;5.50;99.90;;;;;;5023769;28;20025;-68
2022/04/01 03:21:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028044;28;20033;-68
2022/04/01 03:24:18;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5025034;28;20034;-68
2022/04/01 03:26:44;;;;;;;1.17;1.17;;;5.50;99.90;;;;;;5028398;28;20056;-69
2022/04/01 03:29:12;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027949;28;20155;-68
2022/04/01 03:31:38;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5028115;28;20148;-68
2022/04/01 03:34:05;;;;;;;1.23;1.13;;;5.50;99.90;;;;;;5026396;28;20032;-67
2022/04/01 03:36:31;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5027588;28;20019;-68
2022/04/01 03:38:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027549;28;20124;-67
2022/04/01 03:41:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027994;28;20332;-68
2022/04/01 03:43:51;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5028303;28;20438;-68
2022/04/01 03:46:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024310;28;20091;-67
2022/04/01 03:48:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027902;28;20025;-70
2022/04/01 03:51:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026637;28;20360;-68
2022/04/01 03:53:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025800;28;20032;-68
2022/04/01 03:56:28;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027893;28;20467;-68
2022/04/01 03:58:56;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029127;28;20278;-68
2022/04/01 04:01:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029967;28;20026;-68
2022/04/01 04:03:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031779;28;20029;-68
2022/04/01 04:06:17;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5031032;28;20017;-69
2022/04/01 04:08:45;;;;;;;0.32;0.32;;;5.30;99.90;;;;;;5030608;28;20060;-67
2022/04/01 04:11:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5031201;28;20025;-68
2022/04/01 04:13:38;;;;;;;1.75;1.65;;;5.30;99.90;;;;;;5030534;28;20103;-68
2022/04/01 04:16:23;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5030637;28;20212;-67
2022/04/01 04:18:57;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5030428;28;20022;-69
2022/04/01 04:21:56;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5029819;28;20118;-67
2022/04/01 04:24:30;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029652;28;20033;-68
2022/04/01 04:27:11;;;;;;;0.22;0.22;;;5.30;99.90;;;;;;5027713;28;20072;-68
2022/04/01 04:29:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029330;28;20036;-68
2022/04/01 04:32:39;;;;;;;1.45;0.77;;;5.30;99.90;;;;;;5029864;28;20025;-69
2022/04/01 04:35:08;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030918;28;20025;-69
2022/04/01 04:37:47;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5029404;28;20067;-68
2022/04/01 04:40:17;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028531;28;20025;-68
2022/04/01 04:42:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030794;28;20115;-69
2022/04/01 04:45:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5030780;28;20013;-67
2022/04/01 04:47:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5030423;28;20489;-67
2022/04/01 04:50:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5030103;28;20025;-68
2022/04/01 04:52:34;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5029966;28;20072;-68
2022/04/01 04:55:01;;;;;;;1.38;1.00;;;5.10;99.90;;;;;;5030928;28;20549;-68
2022/04/01 04:57:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031041;28;20128;-69
2022/04/01 04:59:57;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5028285;28;21314;-69
2022/04/01 05:02:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030044;28;20101;-68
2022/04/01 05:05:08;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029394;28;20486;-69
2022/04/01 05:08:03;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5028305;28;20040;-68
2022/04/01 05:11:10;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029638;28;20108;-68
2022/04/01 05:13:58;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4979484;28;20490;-69
2022/04/01 05:19:12;;;;;;;1.08;0.75;;;4.90;99.90;;;;;;5832191;22;20056;-68
2022/04/01 05:22:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5036731;28;20037;-68
2022/04/01 05:24:38;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5037861;28;20124;-72
2022/04/01 05:27:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041498;28;20507;-68
2022/04/01 05:29:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5041672;28;20036;-77
2022/04/01 05:32:09;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5043240;28;20074;-70
2022/04/01 05:34:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5045394;22;20115;-70
2022/04/01 05:37:15;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5022191;28;20062;-69
2022/04/01 05:39:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020614;28;20021;-69
2022/04/01 05:42:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023147;28;20112;-69
2022/04/01 05:44:36;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5020806;28;20025;-67
2022/04/01 05:47:03;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;5022583;28;20483;-65
2022/04/01 05:49:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5000730;28;20057;-66
2022/04/01 05:51:56;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022604;28;20025;-66
2022/04/01 05:54:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5015993;28;20060;-65
2022/04/01 05:56:50;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5021740;28;20479;-66
2022/04/01 05:59:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5016516;28;20033;-65
2022/04/01 06:02:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5021718;28;20025;-64
2022/04/01 06:05:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5020470;28;20030;-65
2022/04/01 06:07:55;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5021409;28;20046;-65
2022/04/01 06:10:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5023338;28;20474;-66
2022/04/01 06:13:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5037070;28;20036;-66
2022/04/01 06:16:03;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5025463;28;20030;-65
2022/04/01 06:19:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5017285;28;20076;-66
2022/04/01 06:21:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022037;28;20104;-66
2022/04/01 06:24:16;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5021688;28;20044;-67
2022/04/01 06:27:00;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5019059;28;20029;-66
2022/04/01 06:29:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022571;28;20040;-66
2022/04/01 06:32:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5019014;28;20063;-66
2022/04/01 06:34:57;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5020244;28;20538;-66
2022/04/01 06:37:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024713;28;20021;-68
2022/04/01 06:40:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5020590;28;20080;-68
2022/04/01 06:42:33;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5021455;28;20021;-67
2022/04/01 06:44:59;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;5022467;28;20037;-68
2022/04/01 06:47:25;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024205;28;20048;-66
2022/04/01 06:50:02;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5022426;28;20034;-68
2022/04/01 06:52:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5041706;28;20017;-68
2022/04/01 06:54:54;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5019523;28;20440;-66
2022/04/01 06:57:20;;;;;;;0.75;0.75;;;4.10;99.90;;;;;;5019679;28;20021;-66
2022/04/01 06:59:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5019748;28;20025;-66
2022/04/01 07:02:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024955;28;20084;-67
2022/04/01 07:04:38;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023540;28;20030;-67
2022/04/01 07:07:04;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023587;28;20065;-67
2022/04/01 07:09:30;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5022350;28;20542;-66
2022/04/01 07:12:01;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5022932;28;20112;-67
2022/04/01 07:14:27;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5025342;28;20026;-69
2022/04/01 07:16:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5019190;28;20021;-67
2022/04/01 07:19:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5021896;28;20111;-68
2022/04/01 07:21:48;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5021020;28;20030;-68
2022/04/01 07:24:14;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5017626;28;20026;-66
2022/04/01 07:26:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5021414;28;20032;-66
2022/04/01 07:29:07;;;;;;;0.15;0.15;;;4.00;99.90;;;;;;5021536;28;20025;-67
2022/04/01 07:34:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5021243;28;20048;-66
2022/04/01 07:36:56;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019781;28;20025;-67
2022/04/01 07:39:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5023854;28;20022;-67
2022/04/01 07:41:48;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5020525;28;20045;-66
2022/04/01 07:44:14;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5024163;28;20152;-66
2022/04/01 07:46:41;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5020332;28;20117;-68
2022/04/01 07:49:07;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5020838;28;20037;-68
2022/04/01 07:51:33;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019418;28;20034;-67
2022/04/01 07:53:58;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5017556;28;20099;-67
2022/04/01 07:56:30;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5018741;28;20105;-67
2022/04/01 07:58:59;;;;;;;0.35;0.35;;;4.30;99.90;;;;;;5018830;28;20037;-67
2022/04/01 08:01:26;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5020095;28;20033;-66
2022/04/01 08:03:55;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5020706;28;20625;-66
2022/04/01 08:06:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026950;28;20487;-67
2022/04/01 08:08:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5024868;28;20061;-67
2022/04/01 08:11:15;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5042765;28;20057;-67
2022/04/01 08:13:41;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5018089;28;20033;-66
2022/04/01 08:16:08;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5022162;28;20100;-67
2022/04/01 08:18:34;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5025684;28;20093;-67
2022/04/01 08:21:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019811;28;20053;-67
2022/04/01 08:23:30;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5020293;28;20087;-67
2022/04/01 08:25:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5027594;28;20490;-69
2022/04/01 08:28:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5022059;28;20034;-67
2022/04/01 08:30:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5022468;28;20036;-66
2022/04/01 08:33:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025498;28;20026;-66
2022/04/01 08:35:43;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022773;28;20038;-67
2022/04/01 08:38:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5015664;28;20032;-66
2022/04/01 08:40:34;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;5029199;28;20030;-66
2022/04/01 08:43:00;;;;;;;1.25;0.93;;;4.00;99.90;;;;;;5018076;28;20499;-68
2022/04/01 08:45:26;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5011553;28;20026;-70
2022/04/01 08:47:52;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5020610;28;20029;-68
2022/04/01 08:50:18;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5012248;28;20033;-67
2022/04/01 08:52:43;;;;;;;6.45;3.40;;;3.90;99.90;;;;;;5028548;28;20030;-66
2022/04/01 08:55:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5031626;28;20025;-67
2022/04/01 08:57:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025988;28;20384;-69
2022/04/01 09:00:24;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5019054;28;20172;-67
2022/04/01 09:03:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027697;28;20029;-67
2022/04/01 09:05:28;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030419;28;20029;-67
2022/04/01 09:08:08;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030133;28;20021;-70
2022/04/01 09:11:16;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5024927;28;20026;-69
2022/04/01 09:13:45;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;5029842;28;20458;-66
2022/04/01 09:16:28;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5016276;28;20025;-66
2022/04/01 09:18:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017936;28;20025;-66
2022/04/01 09:21:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5011662;28;20026;-67
2022/04/01 09:24:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5011601;28;20119;-67
2022/04/01 09:26:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025239;28;20056;-68
2022/04/01 09:28:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5013325;28;20034;-67
2022/04/01 09:31:29;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5011832;28;20030;-67
2022/04/01 09:33:55;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023005;28;20113;-68
2022/04/01 09:36:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5022634;28;20112;-68
2022/04/01 09:39:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029394;28;20647;-67
2022/04/01 09:41:39;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5030522;28;20022;-68
2022/04/01 09:44:10;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5026172;28;20030;-68
2022/04/01 09:46:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5024838;28;20059;-67
2022/04/01 09:49:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5030473;28;20018;-66
2022/04/01 09:51:42;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023296;28;20025;-67
2022/04/01 09:54:08;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5018162;28;20064;-67
2022/04/01 09:56:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5018560;28;20079;-68
2022/04/01 09:59:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5010538;28;20021;-67
2022/04/01 10:01:42;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5010759;28;20021;-67
2022/04/01 10:04:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5010851;28;20022;-68
2022/04/01 10:06:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5012131;28;20503;-66
2022/04/01 10:09:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5024197;28;20045;-66
2022/04/01 10:11:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5019112;28;20480;-67
2022/04/01 10:14:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024219;28;20075;-67
2022/04/01 10:16:42;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5010571;28;20029;-67
2022/04/01 10:19:37;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5010032;28;20030;-66
2022/04/01 10:22:03;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5008276;28;20030;-66
2022/04/01 10:25:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5015333;28;20088;-67
2022/04/01 10:27:44;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5003121;28;20104;-68
2022/04/01 10:30:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5020688;28;20048;-67
2022/04/01 10:32:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5013268;28;20045;-66
2022/04/01 10:35:32;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5028722;28;20599;-68
2022/04/01 10:38:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5014910;28;20106;-66
2022/04/01 10:40:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025549;28;20018;-67
2022/04/01 10:43:28;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5013403;28;20026;-67
2022/04/01 10:46:03;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5030105;28;20067;-67
2022/04/01 10:51:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5019068;28;20044;-67
2022/04/01 10:54:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026861;28;20029;-66
2022/04/01 10:56:56;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5029269;28;20022;-67
2022/04/01 10:59:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025291;28;20124;-66
2022/04/01 11:01:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025329;28;20061;-68
2022/04/01 11:04:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030353;28;20057;-67
2022/04/01 11:07:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030620;28;20025;-69
2022/04/01 11:09:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5020372;28;20049;-66
2022/04/01 11:12:18;;;;;;;0.35;0.35;;;4.30;99.90;;;;;;5032368;28;20022;-66
2022/04/01 11:17:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5018838;28;20329;-67
2022/04/01 11:20:12;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023076;28;20052;-67
2022/04/01 11:22:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023997;28;20034;-66
2022/04/01 11:25:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5023876;28;20064;-68
2022/04/01 11:28:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023757;28;20053;-67
2022/04/01 11:30:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5014293;28;20193;-68
2022/04/01 11:33:09;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026370;28;20550;-65
2022/04/01 11:35:39;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5034045;22;20180;-69
2022/04/01 11:38:07;;;;;;;1.55;1.48;;;4.10;99.90;;;;;;5023934;28;20045;-70
2022/04/01 11:40:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5013242;28;20033;-69
2022/04/01 11:43:18;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5013774;28;20059;-68
2022/04/01 11:45:54;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5014715;28;20096;-70
2022/04/01 11:48:26;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033300;28;20021;-70
2022/04/01 11:50:58;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5013739;28;20475;-69
2022/04/01 11:53:25;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5021314;28;20036;-71
2022/04/01 11:55:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5013983;28;20686;-72
2022/04/01 11:58:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025676;28;20017;-71
2022/04/01 12:00:48;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028563;28;20444;-69
2022/04/01 12:03:15;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5032362;28;20025;-69
2022/04/01 12:05:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5022684;28;20038;-70
2022/04/01 12:11:00;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5018856;28;20091;-70
2022/04/01 12:13:28;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5029115;28;20030;-71
2022/04/01 12:15:57;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5025178;28;20096;-69
2022/04/01 12:18:29;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5028481;28;20021;-70
2022/04/01 12:20:59;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5019741;28;20093;-71
2022/04/01 12:23:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026052;28;20064;-72
2022/04/01 12:26:00;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5027526;28;20025;-70
2022/04/01 12:28:39;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5030634;28;20043;-70
2022/04/01 12:31:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5031151;28;20026;-71
2022/04/01 12:33:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026228;28;20079;-71
2022/04/01 12:36:15;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5018298;28;20029;-72
2022/04/01 12:38:43;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5020291;28;20076;-70
2022/04/01 12:41:17;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;5027700;28;20482;-70
2022/04/01 12:43:47;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5028952;28;20045;-69
2022/04/01 12:46:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5023554;28;20152;-69
2022/04/01 12:48:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5017489;28;20495;-69
2022/04/01 12:51:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5036335;28;20037;-69
2022/04/01 12:54:09;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5018459;28;20113;-69
2022/04/01 12:56:41;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5022830;28;20025;-70
2022/04/01 12:59:14;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5017492;28;20021;-70
2022/04/01 13:01:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5011413;28;20026;-73
2022/04/01 13:04:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5020814;28;20045;-70
2022/04/01 13:07:12;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5020196;28;20487;-69
2022/04/01 13:09:58;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026912;28;20100;-70
2022/04/01 13:12:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025841;28;20033;-70
2022/04/01 13:15:09;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5020189;28;20030;-73
2022/04/01 13:17:46;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5022508;28;20033;-69
2022/04/01 13:20:14;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5022246;28;20029;-69
2022/04/01 13:22:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5021312;28;20106;-69
2022/04/01 13:25:08;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5021795;28;20033;-69
2022/04/01 13:27:34;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5021078;28;20358;-69
2022/04/01 13:30:01;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5016785;28;20030;-69
2022/04/01 13:32:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5018175;28;20498;-69
2022/04/01 13:34:53;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5017493;28;20026;-69
2022/04/01 13:37:19;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;5020877;28;20507;-69