Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:11;;;;;;;7.60;2.60;;;;;;;-1.80;90.56;96727.88;5035022;28;20596;-80
2022/01/21 00:03:36;;;;;;;7.70;2.77;;;;;;;-1.79;90.68;96733.78;5035039;28;20180;-80
2022/01/21 00:06:06;;;;;;;11.23;2.50;;;;;;;-1.74;90.79;96731.97;5035486;28;20245;-81
2022/01/21 00:08:31;;;;;;;7.40;2.57;;;;;;;-1.78;90.94;96733.75;5036211;28;20207;-80
2022/01/21 00:10:56;;;;;;;8.40;2.70;;;;;;;-1.79;90.80;96734.63;5019169;28;20185;-80
2022/01/21 00:13:33;;;;;;;12.47;2.83;;;;;;;-1.73;90.75;96731.09;5038213;28;20184;-80
2022/01/21 00:16:20;;;;;;;6.07;2.50;;;;;;;-1.75;90.51;96737.94;5038027;28;20180;-80
2022/01/21 00:18:55;;;;;;;8.23;2.90;;;;;;;-1.67;90.49;96724.97;5036029;28;20554;-80
2022/01/21 00:32:18;;;;;;;6.50;2.60;;;;;;;-1.71;91.34;96740.34;5038377;28;20190;-80
2022/01/21 00:34:44;;;;;;;8.60;2.60;;;;;;;-1.73;91.28;96737.00;5039731;28;20205;-82
2022/01/21 00:37:10;;;;;;;10.90;2.87;;;;;;;-1.73;91.85;96731.91;5039888;28;20190;-79
2022/01/21 00:39:36;;;;;;;6.40;2.80;;;;;;;-1.72;91.60;96746.31;5039370;28;20199;-80
2022/01/21 00:42:32;;;;;;;8.03;2.90;;;;;;;-1.73;91.88;96736.16;5038230;28;20177;-80
2022/01/21 00:44:59;;;;;;;6.10;2.67;;;;;;;-1.75;92.05;96737.94;5040641;28;20171;-81
2022/01/21 00:47:25;;;;;;;9.50;2.50;;;;;;;-1.76;92.18;96736.28;5040484;28;20257;-80
2022/01/21 00:49:51;;;;;;;9.33;2.70;;;;;;;-1.75;92.37;96732.84;5041393;28;20266;-80
2022/01/21 00:52:16;;;;;;;9.43;2.50;;;;;;;-1.72;92.10;96738.66;5040536;28;20179;-80
2022/01/21 00:54:41;;;;;;;6.20;2.70;;;;;;;-1.69;92.25;96742.00;5043363;28;20177;-80
2022/01/21 00:57:07;;;;;;;4.70;2.40;;;;;;;-1.74;91.99;96739.59;5042461;28;20181;-80
2022/01/21 00:59:32;;;;;;;10.27;3.50;;;;;;;-1.77;91.85;96735.44;5043586;28;20199;-81
2022/01/21 01:01:58;;;;;;;7.77;2.93;;;;;;;-1.76;92.23;96738.81;5041394;28;20224;-81
2022/01/21 01:04:24;;;;;;;4.87;2.33;;;;;;;-1.79;92.20;96743.97;5040667;28;20346;-81
2022/01/21 01:06:49;;;;;;;9.20;2.93;;;;;;;-1.82;92.09;96741.53;5044561;28;20207;-81
2022/01/21 01:09:14;;;;;;;10.47;3.03;;;;;;;-1.75;92.03;96743.88;5041124;28;20208;-80
2022/01/21 01:19:57;;;;;;;7.90;2.30;;;;;;;-1.71;91.45;96764.97;5040280;28;20270;-81
2022/01/21 01:27:56;;;;;;;8.00;2.57;;;;;;;-1.72;90.79;96769.22;5020295;28;20257;-82
2022/01/21 01:30:24;;;;;;;9.23;2.60;;;;;;;-1.72;90.99;96758.22;5015541;28;20629;-82
2022/01/21 01:32:50;;;;;;;7.50;2.10;;;;;;;-1.69;91.37;96758.13;5036398;28;20187;-81
2022/01/21 01:35:19;;;;;;;7.57;2.57;;;;;;;-1.71;91.29;96759.88;5036453;28;20200;-81
2022/01/21 01:38:16;;;;;;;11.63;2.33;;;;;;;-1.74;91.40;96757.44;5021440;28;20616;-81
2022/01/21 01:50:52;;;;;;;6.40;2.60;;;;;;;-1.71;91.67;96759.88;5041949;28;20708;-82
2022/01/21 01:53:27;;;;;;;5.73;2.63;;;;;;;-1.72;91.35;96760.75;5041359;28;20180;-80
2022/01/21 01:55:53;;;;;;;10.90;2.30;;;;;;;-1.74;91.22;96762.53;5026045;28;20267;-80
2022/01/21 01:58:18;;;;;;;8.90;3.10;;;;;;;-1.73;91.63;96759.09;5043125;28;20224;-81
2022/01/21 02:00:44;;;;;;;10.63;2.70;;;;;;;-1.79;91.59;96759.25;5042367;28;20199;-80
2022/01/21 02:03:13;;;;;;;9.23;2.73;;;;;;;-1.73;91.77;96761.63;5041817;28;20182;-82
2022/01/21 02:05:39;;;;;;;9.37;2.70;;;;;;;-1.73;91.10;96754.00;5042899;28;20263;-80
2022/01/21 02:08:05;;;;;;;7.43;2.73;;;;;;;-1.75;91.56;96743.03;5043265;28;20463;-80
2022/01/21 02:10:31;;;;;;;7.33;2.70;;;;;;;-1.71;91.42;96742.88;5025312;28;20196;-81
2022/01/21 02:13:05;;;;;;;6.87;2.50;;;;;;;-1.71;91.31;96735.25;5042762;28;20243;-80
2022/01/21 02:15:35;;;;;;;5.43;2.70;;;;;;;-1.73;91.53;96738.72;5042062;28;20250;-81
2022/01/21 02:23:28;;;;;;;9.93;2.50;;;;;;;-1.68;90.87;96744.50;5038588;28;20220;-82
2022/01/21 02:25:53;;;;;;;11.20;2.80;;;;;;;-1.79;90.76;96741.44;5023740;28;20205;-81
2022/01/21 02:28:19;;;;;;;9.47;3.00;;;;;;;-1.85;91.07;96737.38;5040309;28;20229;-81
2022/01/21 02:30:55;;;;;;;10.20;2.77;;;;;;;-1.82;90.84;96755.09;5026007;28;20176;-81
2022/01/21 02:33:21;;;;;;;9.30;2.70;;;;;;;-1.76;90.26;96757.47;5043396;28;20188;-81
2022/01/21 02:35:46;;;;;;;9.00;3.03;;;;;;;-1.74;90.63;96752.34;5043295;28;20177;-81
2022/01/21 02:38:12;;;;;;;9.63;2.80;;;;;;;-1.80;90.39;96755.03;5043164;28;20211;-81
2022/01/21 02:40:37;;;;;;;8.33;2.47;;;;;;;-1.75;90.49;96751.50;5043502;28;20671;-81
2022/01/21 02:43:02;;;;;;;8.70;2.60;;;;;;;-1.86;90.68;96752.66;5042853;28;20205;-81
2022/01/21 02:45:28;;;;;;;5.10;2.47;;;;;;;-1.84;90.75;96753.47;5043176;28;20299;-81
2022/01/21 02:47:53;;;;;;;12.13;2.87;;;;;;;-1.80;90.33;96755.88;5027569;28;20201;-82
2022/01/21 02:50:19;;;;;;;5.17;2.40;;;;;;;-1.79;90.63;96765.19;5044040;28;20647;-81
2022/01/21 02:53:10;;;;;;;5.57;2.40;;;;;;;-1.74;90.71;96759.97;5044931;28;20176;-81
2022/01/21 02:55:35;;;;;;;9.23;2.87;;;;;;;-1.86;90.81;96761.13;5062929;28;20181;-81
2022/01/21 02:58:01;;;;;;;8.33;2.87;;;;;;;-1.77;90.83;96765.13;5046823;28;20282;-80
2022/01/21 03:00:26;;;;;;;7.97;3.27;;;;;;;-1.80;90.85;96775.41;5045414;28;20187;-81
2022/01/21 03:02:52;;;;;;;6.43;2.83;;;;;;;-1.84;91.14;96774.69;5062202;28;20184;-81
2022/01/21 03:05:18;;;;;;;11.27;2.73;;;;;;;-1.78;91.14;96777.03;5047802;28;20172;-81
2022/01/21 03:07:44;;;;;;;5.53;2.70;;;;;;;-1.85;90.99;96780.66;5045314;28;20196;-81
2022/01/21 03:10:10;;;;;;;7.23;2.60;;;;;;;-1.86;91.12;96785.75;5046225;28;20203;-81
2022/01/21 03:12:35;;;;;;;8.40;2.97;;;;;;;-1.86;90.80;96781.50;5047150;28;20172;-81
2022/01/21 03:15:00;;;;;;;7.90;2.23;;;;;;;-1.88;90.97;96774.78;5029381;28;20180;-81
2022/01/21 03:17:26;;;;;;;8.23;2.40;;;;;;;-1.87;91.05;96774.75;5047330;28;20211;-80
2022/01/21 03:19:51;;;;;;;13.90;2.60;;;;;;;-1.93;91.12;96782.56;5045703;28;20184;-80
2022/01/21 03:22:16;;;;;;;11.17;3.30;;;;;;;-1.88;91.16;96777.34;5043449;28;20198;-80
2022/01/21 03:24:42;;;;;;;10.73;2.63;;;;;;;-1.89;91.59;96773.97;5046340;28;20179;-81
2022/01/21 03:27:07;;;;;;;7.07;3.03;;;;;;;-1.87;91.21;96774.75;5046151;28;20228;-80
2022/01/21 03:29:32;;;;;;;7.83;2.73;;;;;;;-1.81;90.69;96777.13;5045071;28;20205;-81
2022/01/21 03:31:58;;;;;;;8.20;2.90;;;;;;;-1.86;91.03;96781.50;5044852;28;20254;-80
2022/01/21 03:34:23;;;;;;;6.70;3.13;;;;;;;-1.81;90.59;96776.28;5044593;28;20176;-80
2022/01/21 03:36:49;;;;;;;11.53;3.30;;;;;;;-1.90;90.88;96774.84;5045485;28;20177;-81
2022/01/21 03:39:15;;;;;;;12.10;2.50;;;;;;;-1.94;90.88;96767.31;5046594;28;20200;-81
2022/01/21 03:41:40;;;;;;;6.83;2.43;;;;;;;-1.98;90.46;96775.94;5025968;28;20188;-81
2022/01/21 03:44:06;;;;;;;8.83;3.03;;;;;;;-1.86;90.79;96785.75;5045802;28;20179;-81
2022/01/21 03:46:31;;;;;;;8.03;2.67;;;;;;;-1.92;90.61;96785.94;5062658;28;20335;-81
2022/01/21 03:48:56;;;;;;;6.87;2.87;;;;;;;-1.87;90.69;96784.94;5046304;28;20199;-81
2022/01/21 03:51:22;;;;;;;11.10;2.70;;;;;;;-1.98;90.58;96788.66;5028688;28;20231;-81
2022/01/21 03:53:47;;;;;;;11.00;2.60;;;;;;;-1.94;91.20;96785.13;5045828;28;20217;-82
2022/01/21 03:56:14;;;;;;;12.23;2.97;;;;;;;-1.95;91.00;96786.00;5046180;28;20660;-81
2022/01/21 03:58:39;;;;;;;6.73;2.67;;;;;;;-1.88;90.76;96792.63;5029422;28;20784;-81
2022/01/21 04:01:05;;;;;;;10.00;3.00;;;;;;;-1.89;90.61;96790.94;5044944;28;20168;-81
2022/01/21 04:03:30;;;;;;;7.73;2.87;;;;;;;-1.91;90.63;96793.53;5027960;28;20187;-80
2022/01/21 04:05:56;;;;;;;12.93;3.10;;;;;;;-1.86;90.95;96801.03;5044114;28;20216;-81
2022/01/21 04:08:21;;;;;;;12.83;3.73;;;;;;;-1.94;90.98;96795.31;5045939;28;20566;-80
2022/01/21 04:10:48;;;;;;;6.43;3.07;;;;;;;-1.91;90.80;96795.25;5058918;28;20177;-82
2022/01/21 04:13:15;;;;;;;12.80;3.00;;;;;;;-1.84;90.72;96784.03;5026923;28;20190;-80
2022/01/21 04:15:48;;;;;;;12.83;3.10;;;;;;;-1.91;91.19;96785.06;5041981;28;20173;-81
2022/01/21 04:18:14;;;;;;;7.17;3.43;;;;;;;-1.90;90.64;96786.75;5044097;28;20701;-80
2022/01/21 04:20:41;;;;;;;12.17;4.23;;;;;;;-1.87;90.59;96794.28;5044545;28;20191;-81
2022/01/21 04:23:06;;;;;;;12.33;5.40;;;;;;;-1.92;90.72;96798.69;5041985;28;20191;-81
2022/01/21 04:25:32;;;;;;;10.87;4.83;;;;;;;-1.98;90.75;96804.75;5042591;28;20752;-82
2022/01/21 04:27:57;;;;;;;13.70;4.77;;;;;;;-1.92;90.82;96803.78;5026466;28;20198;-81
2022/01/21 04:30:22;;;;;;;9.93;4.10;;;;;;;-1.89;91.10;96812.16;5042142;28;20183;-81
2022/01/21 04:32:48;;;;;;;8.70;2.97;;;;;;;-1.90;91.21;96805.41;5040241;28;20185;-81
2022/01/21 04:35:13;;;;;;;10.40;2.70;;;;;;;-1.88;91.41;96805.34;5041661;28;20188;-81
2022/01/21 04:37:45;;;;;;;13.20;3.77;;;;;;;-1.90;91.42;96805.41;5041335;28;20186;-81
2022/01/21 04:40:14;;;;;;;12.23;3.13;;;;;;;-1.88;91.67;96818.91;5043903;28;20272;-81
2022/01/21 04:48:08;;;;;;;6.63;2.87;;;;;;;-1.74;90.88;96823.66;5041998;28;20206;-82
2022/01/21 04:50:41;;;;;;;8.20;3.33;;;;;;;-1.79;90.83;96828.00;5026178;28;20555;-81
2022/01/21 04:53:07;;;;;;;11.53;3.40;;;;;;;-1.73;90.84;96822.75;5040287;28;20182;-81
2022/01/21 04:55:34;;;;;;;9.43;3.17;;;;;;;-1.80;90.83;96826.34;5041013;28;20175;-82
2022/01/21 04:57:59;;;;;;;11.37;2.90;;;;;;;-1.80;90.23;96821.25;5041539;28;20204;-82
2022/01/21 05:00:25;;;;;;;9.90;2.90;;;;;;;-1.81;91.06;96822.13;5042211;28;20187;-81
2022/01/21 05:02:50;;;;;;;9.97;3.63;;;;;;;-1.84;90.98;96825.59;5041326;28;20200;-82
2022/01/21 05:05:15;;;;;;;12.93;3.97;;;;;;;-1.81;91.20;96832.31;5042192;28;20179;-82
2022/01/21 05:07:42;;;;;;;13.90;4.23;;;;;;;-1.88;90.89;96825.72;5041523;28;20225;-81
2022/01/21 05:10:08;;;;;;;6.87;2.87;;;;;;;-1.90;91.44;96825.75;5041508;28;20215;-81
2022/01/21 05:12:33;;;;;;;7.63;2.90;;;;;;;-1.92;91.29;96822.44;5058617;28;20175;-82
2022/01/21 05:17:25;;;;;;;11.97;2.87;;;;;;;-1.91;91.13;96844.47;5041334;28;20170;-81
2022/01/21 05:19:51;;;;;;;12.13;3.43;;;;;;;-1.91;91.29;96836.81;5042455;28;20193;-82
2022/01/21 05:22:16;;;;;;;8.37;3.03;;;;;;;-1.91;91.57;96854.66;5042131;28;20695;-82
2022/01/21 05:24:42;;;;;;;12.17;3.57;;;;;;;-1.88;91.57;96853.72;5042768;28;20259;-80
2022/01/21 05:27:08;;;;;;;11.30;2.87;;;;;;;-1.95;91.41;96852.19;5041918;28;20238;-80
2022/01/21 05:29:34;;;;;;;21.00;7.27;;;;;;;-2.01;91.17;96858.31;5045289;28;20192;-81
2022/01/21 05:32:00;;;;;;;12.13;5.53;;;;;;;-2.04;91.77;96854.09;5044385;28;20539;-81
2022/01/21 05:34:26;;;;;;;11.30;4.00;;;;;;;-2.01;92.06;96859.16;5043907;28;20229;-81
2022/01/21 05:36:51;;;;;;;9.87;4.70;;;;;;;-2.03;92.30;96866.00;5061737;28;20200;-80
2022/01/21 05:39:18;;;;;;;13.70;5.23;;;;;;;-2.00;91.69;96868.44;5044618;28;20200;-81
2022/01/21 05:41:46;;;;;;;14.37;5.37;;;;;;;-2.07;91.87;96868.63;5025517;28;20288;-81
2022/01/21 05:46:22;;;;;;;14.90;6.23;;;;;;;-2.12;92.39;96866.22;5043338;28;20178;-81
2022/01/21 05:47:02;;;;;;;14.57;4.63;;;;;;;-2.19;92.12;96862.16;5042586;28;20289;-81
2022/01/21 05:49:31;;;;;;;10.07;4.30;;;;;;;-2.16;92.40;96869.72;5023975;28;20204;-81
2022/01/21 05:52:03;;;;;;;11.17;4.00;;;;;;;-2.12;92.27;96871.31;5035202;28;20553;-83
2022/01/21 05:54:30;;;;;;;11.60;3.07;;;;;;;-2.10;92.55;96874.66;5032945;28;20226;-83
2022/01/21 05:56:55;;;;;;;9.97;3.10;;;;;;;-2.15;92.51;96873.91;5039502;28;20191;-81
2022/01/21 05:59:21;;;;;;;9.17;3.90;;;;;;;-2.16;92.38;96874.78;5038647;28;20203;-81
2022/01/21 06:01:46;;;;;;;14.43;4.03;;;;;;;-2.14;92.50;96872.22;5040264;28;20191;-81
2022/01/21 06:04:12;;;;;;;11.87;4.77;;;;;;;-2.16;92.74;96882.44;5022211;28;20209;-80
2022/01/21 06:06:37;;;;;;;10.60;3.83;;;;;;;-2.15;92.88;96876.47;5043333;28;20226;-82
2022/01/21 06:09:04;;;;;;;9.23;3.97;;;;;;;-2.17;92.92;96873.13;5029442;28;20198;-81
2022/01/21 06:11:29;;;;;;;14.27;4.37;;;;;;;-2.15;93.09;96868.00;5048842;28;20200;-82
2022/01/21 06:13:55;;;;;;;11.83;3.27;;;;;;;-2.12;92.88;96873.88;5032200;28;20181;-81
2022/01/21 06:16:20;;;;;;;10.60;3.33;;;;;;;-2.19;92.20;96867.25;5049198;28;20183;-82
2022/01/21 06:18:46;;;;;;;8.20;2.80;;;;;;;-2.18;92.64;96870.63;5048933;28;20207;-80
2022/01/21 06:21:11;;;;;;;9.50;4.03;;;;;;;-2.20;92.93;96864.75;5048676;28;20198;-80
2022/01/21 06:23:36;;;;;;;7.73;3.73;;;;;;;-2.34;93.00;96865.06;5029722;28;20586;-81
2022/01/21 06:26:02;;;;;;;8.80;3.90;;;;;;;-2.31;93.30;96867.53;5033648;28;20213;-81
2022/01/21 06:28:27;;;;;;;9.17;3.70;;;;;;;-2.26;93.34;96859.81;5019566;28;20274;-81
2022/01/21 06:30:53;;;;;;;9.10;4.17;;;;;;;-2.14;92.74;96883.22;5023261;28;20188;-80
2022/01/21 06:33:20;;;;;;;8.13;3.80;;;;;;;-2.21;92.36;96917.31;5021551;28;20195;-80
2022/01/21 06:35:46;;;;;;;10.83;5.50;;;;;;;-2.24;91.81;96907.22;5006182;28;20173;-81
2022/01/21 06:38:12;;;;;;;30.50;14.67;;;;;;;-2.26;92.65;96914.06;5020449;28;20204;-81
2022/01/21 06:40:37;;;;;;;29.70;12.80;;;;;;;-2.22;92.56;96912.28;5019708;28;20266;-80
2022/01/21 06:43:03;;;;;;;14.77;7.33;;;;;;;-2.24;92.75;96909.78;5018795;28;20183;-81
2022/01/21 06:45:29;;;;;;;7.70;4.70;;;;;;;-2.24;92.84;96917.41;5039988;28;20308;-81
2022/01/21 06:47:54;;;;;;;10.53;4.33;;;;;;;-2.26;92.63;96919.16;5036338;28;20211;-82
2022/01/21 06:50:20;;;;;;;12.37;4.20;;;;;;;-2.25;92.30;96923.38;5016319;28;20184;-83
2022/01/21 06:52:45;;;;;;;9.57;4.23;;;;;;;-2.22;92.54;96920.75;5023055;28;20223;-82
2022/01/21 06:55:10;;;;;;;15.00;3.90;;;;;;;-2.21;92.64;96930.03;5028767;28;20227;-82
2022/01/21 06:57:39;;;;;;;8.23;3.60;;;;;;;-2.25;91.93;96935.25;5019022;28;20190;-83
2022/01/21 07:00:06;;;;;;;10.80;3.63;;;;;;;-2.25;92.28;96928.47;5040018;28;20180;-81
2022/01/21 07:02:31;;;;;;;9.97;4.23;;;;;;;-2.21;92.19;96926.66;5041619;28;20189;-83
2022/01/21 07:04:56;;;;;;;12.30;6.10;;;;;;;-2.21;92.07;96922.41;5057020;28;20514;-82
2022/01/21 07:07:22;;;;;;;8.63;3.67;;;;;;;-2.21;92.14;96922.41;5023777;28;20214;-82
2022/01/21 07:09:47;;;;;;;8.57;4.60;;;;;;;-2.22;92.22;96920.75;5028005;28;20630;-82
2022/01/21 07:12:12;;;;;;;12.17;5.97;;;;;;;-2.21;92.27;96919.88;5040368;28;20191;-81
2022/01/21 07:14:38;;;;;;;18.70;8.67;;;;;;;-2.20;92.00;96933.47;5042232;28;20416;-81
2022/01/21 07:17:03;;;;;;;8.60;4.47;;;;;;;-2.18;91.73;96935.09;5043224;28;20202;-80
2022/01/21 07:19:29;;;;;;;11.17;5.53;;;;;;;-2.25;91.57;96932.72;5042370;28;20711;-81
2022/01/21 07:21:54;;;;;;;12.27;9.27;;;;;;;-2.22;91.70;96937.72;5022734;28;20184;-82
2022/01/21 07:24:20;;;;;;;19.43;8.67;;;;;;;-2.23;91.65;96936.88;5023160;28;20188;-82
2022/01/21 07:26:45;;;;;;;15.80;9.17;;;;;;;-2.19;91.66;96935.13;5042165;28;20219;-81
2022/01/21 07:29:10;;;;;;;10.87;5.50;;;;;;;-2.10;91.67;96933.19;5029647;28;20226;-78
2022/01/21 07:31:36;;;;;;;12.37;4.33;;;;;;;-2.13;91.15;96930.69;5034250;28;20252;-81
2022/01/21 07:34:01;;;;;;;11.27;3.57;;;;;;;-2.10;91.46;96934.91;5028632;28;20175;-83
2022/01/21 07:36:27;;;;;;;19.40;10.23;;;;;;;-2.07;90.93;96940.75;5018028;28;20692;-82
2022/01/21 07:38:52;;;;;;;13.40;7.17;;;;;;;-2.01;90.56;96930.41;5037185;28;20213;-83
2022/01/21 07:41:18;;;;;;;13.93;4.60;;;;;;;-1.93;90.48;96929.41;5018889;28;20191;-82
2022/01/21 07:43:43;;;;;;;16.30;9.57;;;;;;;-1.88;90.61;96925.00;5034233;28;20216;-82
2022/01/21 07:46:08;;;;;;;10.57;5.30;;;;;;;-1.90;90.39;96925.06;5035636;28;20254;-81
2022/01/21 07:48:34;;;;;;;11.10;4.20;;;;;;;-1.85;90.18;96930.06;5035880;28;20211;-81
2022/01/21 07:50:59;;;;;;;15.27;5.43;;;;;;;-1.85;90.14;96927.50;5023595;28;20180;-82
2022/01/21 07:53:24;;;;;;;15.10;5.30;;;;;;;-1.78;89.81;96941.72;5039246;28;20648;-82
2022/01/21 07:55:51;;;;;;;11.17;4.70;;;;;;;-1.69;89.77;96938.94;5040552;28;20188;-81
2022/01/21 07:58:17;;;;;;;12.87;8.37;;;;;;;-1.68;89.39;96938.06;5030784;28;20208;-83
2022/01/21 08:00:43;;;;;;;8.30;5.20;;;;;;;-1.54;88.88;96938.56;5039359;28;20293;-83
2022/01/21 08:03:08;;;;;;;12.23;5.23;;;;;;;-1.53;88.38;96941.94;5028966;28;20216;-82
2022/01/21 08:05:34;;;;;;;9.20;4.60;;;;;;;-1.52;87.97;96946.97;5041777;28;20259;-82
2022/01/21 08:08:01;;;;;;;12.50;4.67;;;;;;;-1.46;87.56;96958.75;5037140;28;20581;-82
2022/01/21 08:10:27;;;;;;;8.97;3.67;;;;;;;-1.38;87.22;96956.81;5016853;28;20184;-83
2022/01/21 08:12:52;;;;;;;11.30;4.57;;;;;;;-1.30;86.75;96951.53;5017736;28;20192;-83
2022/01/21 08:15:17;;;;;;;9.00;4.47;;;;;;;-1.25;86.75;96954.78;5033609;28;20211;-82
2022/01/21 08:17:43;;;;;;;7.40;3.37;;;;;;;-1.14;86.77;96945.13;5030174;28;20297;-83
2022/01/21 08:20:08;;;;;;;13.80;4.10;;;;;;;-1.28;86.33;96945.50;5040156;28;20230;-83
2022/01/21 08:22:34;;;;;;;9.13;4.13;;;;;;;-1.28;86.48;96947.22;5032981;28;20279;-82
2022/01/21 08:24:59;;;;;;;11.43;3.93;;;;;;;-1.21;86.28;96943.63;5017843;28;20339;-81
2022/01/21 08:27:24;;;;;;;12.30;4.07;;;;;;;-1.19;86.39;96952.06;5031408;28;20255;-81
2022/01/21 08:29:50;;;;;;;8.77;3.80;;;;;;;-1.20;85.70;96938.47;5031040;28;20224;-83
2022/01/21 08:32:16;;;;;;;9.07;3.87;;;;;;;-1.11;85.59;96939.94;5034861;28;20725;-83
2022/01/21 08:34:42;;;;;;;8.90;3.90;;;;;;;-0.79;84.65;96943.31;5034252;28;20267;-82
2022/01/21 08:37:07;;;;;;;8.20;3.13;;;;;;;-0.78;83.94;96940.72;5036942;28;20569;-82
2022/01/21 08:39:32;;;;;;;6.87;3.63;;;;;;;-0.57;83.88;96947.72;5029512;28;20255;-82
2022/01/21 08:41:58;;;;;;;11.03;3.63;;;;;;;-0.59;82.82;96953.75;5032636;28;20193;-79
2022/01/21 08:44:23;;;;;;;13.30;3.50;;;;;;;-0.65;82.29;96956.47;5033653;28;20169;-83
2022/01/21 08:46:49;;;;;;;10.87;3.90;;;;;;;-0.58;82.62;96966.47;5016959;28;20208;-84
2022/01/21 08:49:18;;;;;;;7.60;3.90;;;;;;;-0.64;83.49;96978.56;5033651;28;20209;-83
2022/01/21 08:51:57;;;;;;;7.77;3.63;;;;;;;-0.82;82.97;96976.53;5052795;28;20791;-83
2022/01/21 08:54:23;;;;;;;12.57;3.87;;;;;;;-0.62;83.11;96976.78;5038642;28;20176;-83
2022/01/21 08:56:50;;;;;;;6.30;3.70;;;;;;;-0.82;82.69;96976.53;5038041;28;20203;-83
2022/01/21 08:59:19;;;;;;;10.03;3.57;;;;;;;-0.72;82.84;96977.94;5040202;28;20685;-83
2022/01/21 09:01:45;;;;;;;9.77;3.93;;;;;;;-0.69;83.25;96977.88;5040501;28;20194;-82
2022/01/21 09:04:11;;;;;;;9.03;3.37;;;;;;;-0.52;82.89;96975.66;5037056;28;20173;-83
2022/01/21 09:06:36;;;;;;;8.00;3.23;;;;;;;-0.49;82.41;96975.56;5034874;28;20289;-84
2022/01/21 09:09:03;;;;;;;8.97;4.73;;;;;;;-0.52;82.07;96975.66;5034512;28;20567;-83
2022/01/21 09:11:29;;;;;;;12.60;3.63;;;;;;;-0.45;82.33;96969.47;5014985;28;20193;-83
2022/01/21 09:13:54;;;;;;;13.67;3.80;;;;;;;-0.37;82.20;96970.06;5012521;28;20190;-83
2022/01/21 09:16:20;;;;;;;5.60;4.10;;;;;;;-0.33;81.58;96964.00;5016966;28;20194;-83
2022/01/21 09:18:55;;;;;;;7.97;3.53;;;;;;;-0.30;81.31;96963.06;5034634;28;20208;-82
2022/01/21 09:21:23;;;;;;;6.30;2.90;;;;;;;-0.39;80.73;96953.13;5035663;28;20173;-83
2022/01/21 09:23:49;;;;;;;8.13;4.00;;;;;;;-0.47;81.01;96961.03;5036969;28;20189;-82
2022/01/21 09:26:22;;;;;;;10.27;4.73;;;;;;;-0.31;81.02;96964.78;5021278;28;20205;-82
2022/01/21 09:28:48;;;;;;;11.13;3.90;;;;;;;-0.28;80.51;96959.56;5035223;28;20217;-82
2022/01/21 09:31:14;;;;;;;12.90;4.70;;;;;;;-0.17;80.05;96964.38;5039923;28;20194;-82
2022/01/21 09:33:40;;;;;;;11.10;4.20;;;;;;;0.04;79.55;96967.97;5026984;28;20225;-81
2022/01/21 09:36:10;;;;;;;9.93;4.23;;;;;;;0.18;78.44;96968.38;5026821;28;20208;-82
2022/01/21 09:38:35;;;;;;;9.03;3.73;;;;;;;0.06;77.26;96970.47;5038572;28;20224;-82
2022/01/21 09:41:01;;;;;;;12.57;3.80;;;;;;;0.27;77.12;96970.63;5023109;28;20238;-84
2022/01/21 09:43:27;;;;;;;11.57;4.00;;;;;;;0.36;77.68;96971.19;5037137;28;20186;-84
2022/01/21 09:45:54;;;;;;;5.87;2.83;;;;;;;0.33;75.91;96976.38;5020710;28;20650;-84
2022/01/21 09:48:26;;;;;;;16.23;3.60;;;;;;;0.54;76.56;96975.69;5019672;28;20224;-83
2022/01/21 09:50:54;;;;;;;10.67;3.93;;;;;;;0.35;76.28;96990.78;5018939;28;20178;-82
2022/01/21 09:53:35;;;;;;;6.03;3.10;;;;;;;0.31;76.16;96993.50;5011794;28;20216;-84
2022/01/21 09:56:03;;;;;;;5.50;2.80;;;;;;;0.38;76.02;96993.25;5024447;28;20173;-83
2022/01/21 09:58:30;;;;;;;6.47;3.00;;;;;;;0.47;75.68;96995.50;5034297;28;20296;-83
2022/01/21 10:00:56;;;;;;;7.27;3.43;;;;;;;0.41;75.80;96998.25;5026205;28;20551;-82
2022/01/21 10:03:22;;;;;;;8.13;3.00;;;;;;;0.45;75.67;97010.06;5029955;28;20277;-81
2022/01/21 10:05:48;;;;;;;6.47;3.20;;;;;;;0.31;75.74;97012.22;5023485;28;20296;-82
2022/01/21 10:08:14;;;;;;;8.63;2.80;;;;;;;0.22;75.73;97010.78;5032720;28;20256;-85
2022/01/21 10:10:43;;;;;;;9.37;3.33;;;;;;;0.34;75.74;97014.66;5028082;28;20241;-84
2022/01/21 10:13:10;;;;;;;10.80;3.77;;;;;;;0.44;75.80;97017.75;5015281;28;20188;-83
2022/01/21 10:15:37;;;;;;;6.93;3.00;;;;;;;0.25;75.91;97017.53;5018727;28;20201;-82
2022/01/21 10:18:08;;;;;;;8.37;3.20;;;;;;;0.24;75.60;97014.13;5028758;28;20195;-82
2022/01/21 10:20:34;;;;;;;7.53;3.27;;;;;;;0.12;76.36;97016.25;5039073;28;20316;-83
2022/01/21 10:23:09;;;;;;;7.20;3.10;;;;;;;0.24;76.90;97003.91;5030850;28;20717;-82
2022/01/21 10:25:37;;;;;;;14.27;3.93;;;;;;;0.23;77.27;97012.47;5031822;28;20181;-82
2022/01/21 10:28:17;;;;;;;16.00;3.57;;;;;;;0.46;75.40;97006.63;5040501;28;20277;-82
2022/01/21 10:30:44;;;;;;;10.47;3.40;;;;;;;0.24;75.81;97003.91;5026556;28;20177;-80
2022/01/21 10:33:19;;;;;;;7.73;2.87;;;;;;;0.43;76.82;97000.75;5044195;28;20213;-81
2022/01/21 10:35:48;;;;;;;12.30;2.80;;;;;;;0.47;75.30;97005.72;5044098;28;20188;-81
2022/01/21 10:38:19;;;;;;;5.30;2.67;;;;;;;0.54;74.50;96996.97;5024351;28;20195;-81
2022/01/21 10:40:44;;;;;;;8.33;2.90;;;;;;;0.63;74.19;97006.06;5038746;28;20178;-81
2022/01/21 10:43:14;;;;;;;7.10;3.00;;;;;;;0.75;73.92;97010.75;5022023;28;20218;-79
2022/01/21 10:45:54;;;;;;;7.90;3.33;;;;;;;0.56;73.18;96992.66;5040208;28;20205;-80
2022/01/21 10:48:19;;;;;;;9.13;2.90;;;;;;;0.65;73.14;96993.22;5036632;28;20289;-80
2022/01/21 10:50:45;;;;;;;10.70;3.00;;;;;;;0.59;73.60;96994.25;5037621;28;20204;-79
2022/01/21 10:53:30;;;;;;;8.87;2.67;;;;;;;0.46;73.10;97000.69;5022115;28;20193;-80
2022/01/21 10:56:10;;;;;;;8.70;2.57;;;;;;;0.64;72.26;97000.06;5041697;28;20181;-80
2022/01/21 10:58:40;;;;;;;5.47;2.57;;;;;;;0.61;72.42;97000.13;5042940;28;20614;-79
2022/01/21 11:01:12;;;;;;;7.43;2.10;;;;;;;0.44;73.07;96994.75;5024226;28;20273;-79
2022/01/21 11:03:57;;;;;;;6.37;2.10;;;;;;;0.71;72.46;96998.97;5022200;28;20178;-81
2022/01/21 11:06:25;;;;;;;4.20;2.40;;;;;;;0.88;72.28;97000.09;5056715;28;20209;-81
2022/01/21 11:08:51;;;;;;;13.90;2.70;;;;;;;1.03;72.97;97000.38;5021344;28;20725;-80
2022/01/21 11:11:22;;;;;;;8.23;2.47;;;;;;;0.79;72.06;96991.84;5053712;28;20175;-80
2022/01/21 11:13:48;;;;;;;8.07;3.37;;;;;;;0.78;73.62;96999.56;5042256;28;20564;-81
2022/01/21 11:16:24;;;;;;;8.30;2.93;;;;;;;0.75;73.39;96987.72;5020999;28;20194;-80
2022/01/21 11:18:55;;;;;;;7.60;2.80;;;;;;;1.07;73.23;96994.28;5022752;28;20205;-80
2022/01/21 11:21:22;;;;;;;7.80;3.60;;;;;;;1.04;72.66;96991.00;5038948;28;20200;-81
2022/01/21 11:23:48;;;;;;;8.20;2.80;;;;;;;0.98;73.06;96993.78;5017776;28;20657;-80
2022/01/21 11:26:16;;;;;;;11.43;3.00;;;;;;;0.95;73.27;96986.19;5013758;28;20206;-80
2022/01/21 11:28:42;;;;;;;8.67;2.83;;;;;;;1.00;72.72;96979.22;5020165;28;20856;-80
2022/01/21 11:31:08;;;;;;;9.97;2.80;;;;;;;1.00;72.84;96977.50;5038940;28;20228;-81
2022/01/21 11:33:33;;;;;;;5.20;2.40;;;;;;;1.05;73.26;96974.75;5037219;28;20270;-80
2022/01/21 11:35:59;;;;;;;6.53;2.43;;;;;;;0.95;73.18;96975.97;5036938;28;20648;-81
2022/01/21 11:38:25;;;;;;;10.30;3.00;;;;;;;1.07;72.55;96975.56;5035849;28;20194;-81
2022/01/21 11:40:52;;;;;;;12.70;2.50;;;;;;;0.99;72.02;96983.50;5029192;28;20607;-81
2022/01/21 11:43:18;;;;;;;11.73;2.87;;;;;;;1.04;72.76;96980.75;5033621;28;20270;-81
2022/01/21 11:50:53;;;;;;;7.70;2.90;;;;;;;1.03;72.77;96968.84;5037138;28;20191;-82
2022/01/21 11:54:05;;;;;;;9.50;4.17;;;;;;;1.23;71.73;96966.41;5017770;28;20236;-81
2022/01/21 11:56:45;;;;;;;7.03;2.90;;;;;;;0.88;72.37;96966.84;5032098;28;20220;-81
2022/01/21 12:01:52;;;;;;;13.00;4.23;;;;;;;1.23;71.25;96973.25;5034185;28;20178;-81
2022/01/21 12:04:29;;;;;;;7.27;2.60;;;;;;;1.20;71.68;96966.53;5033385;28;20196;-81
2022/01/21 12:06:54;;;;;;;8.37;2.70;;;;;;;1.17;71.07;96961.53;5035561;28;20674;-81
2022/01/21 12:09:55;;;;;;;7.53;2.50;;;;;;;1.13;71.45;96962.53;5053476;28;20205;-81
2022/01/21 12:12:20;;;;;;;8.73;2.57;;;;;;;0.85;72.10;96953.28;5035563;28;20182;-82
2022/01/21 12:14:51;;;;;;;8.67;1.90;;;;;;;0.99;72.08;96952.78;5036060;28;20682;-81
2022/01/21 12:17:37;;;;;;;4.10;2.33;;;;;;;1.27;71.96;96962.03;5035844;28;20184;-82
2022/01/21 12:20:07;;;;;;;11.73;2.80;;;;;;;1.50;71.82;96948.34;5035795;28;20171;-82
2022/01/21 12:22:32;;;;;;;11.57;3.03;;;;;;;1.51;71.75;96952.59;5016575;28;20704;-82
2022/01/21 12:25:09;;;;;;;9.00;2.87;;;;;;;1.27;71.42;96967.97;5018931;28;20179;-82
2022/01/21 12:27:35;;;;;;;10.80;3.23;;;;;;;1.08;70.87;96949.06;5030297;28;20195;-81
2022/01/21 12:30:26;;;;;;;10.30;2.70;;;;;;;1.08;72.12;96947.34;5035567;28;20654;-82