Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:42;;;;;;;5.07;2.00;;;;;;;20.95;55.54;101732.16;5033248;28;20219;-65
2022/07/09 00:03:11;;;;;;;6.67;2.10;;;;;;;20.93;55.59;101730.69;5032735;28;20287;-65
2022/07/09 00:05:38;;;;;;;4.07;2.00;;;;;;;20.94;55.38;101725.06;5033204;28;20742;-65
2022/07/09 00:08:06;;;;;;;5.27;2.30;;;;;;;20.95;55.52;101728.63;5033198;28;20209;-65
2022/07/09 00:10:34;;;;;;;8.33;2.30;;;;;;;20.91;55.81;101733.56;5032982;28;20303;-65
2022/07/09 00:13:03;;;;;;;5.03;2.00;;;;;;;20.89;55.90;101721.28;5031622;28;20582;-65
2022/07/09 00:15:31;;;;;;;8.50;2.77;;;;;;;20.84;55.82;101718.31;5032928;28;20262;-65
2022/07/09 00:17:59;;;;;;;6.90;2.23;;;;;;;20.84;56.08;101716.47;5033829;28;20681;-65
2022/07/09 00:20:27;;;;;;;5.27;2.10;;;;;;;20.85;56.01;101719.97;5032494;28;20218;-65
2022/07/09 00:22:54;;;;;;;6.70;2.30;;;;;;;20.80;55.76;101717.84;5032480;28;20205;-65
2022/07/09 00:25:22;;;;;;;5.27;2.30;;;;;;;20.78;56.05;101709.09;5031003;28;20205;-65
2022/07/09 00:27:50;;;;;;;7.77;2.83;;;;;;;20.75;56.34;101703.25;5030553;28;20678;-67
2022/07/09 00:30:19;;;;;;;6.57;2.47;;;;;;;20.74;56.22;101701.56;5033264;28;20205;-63
2022/07/09 00:32:47;;;;;;;6.23;2.10;;;;;;;20.74;56.08;101698.88;5031598;28;20232;-65
2022/07/09 00:35:14;;;;;;;8.13;2.93;;;;;;;20.71;56.10;101707.31;5032225;28;20670;-65
2022/07/09 00:37:42;;;;;;;4.17;2.10;;;;;;;20.67;56.62;101706.03;5032434;28;20300;-64
2022/07/09 00:40:11;;;;;;;4.57;1.97;;;;;;;20.62;56.34;101702.00;5030660;28;20295;-64
2022/07/09 00:42:38;;;;;;;7.10;2.43;;;;;;;20.56;56.68;101702.75;5031191;28;20208;-65
2022/07/09 00:45:07;;;;;;;4.57;2.00;;;;;;;20.52;57.20;101697.91;5032288;28;20231;-65
2022/07/09 00:47:37;;;;;;;6.57;1.97;;;;;;;20.50;57.34;101700.78;5033273;28;20204;-64
2022/07/09 00:50:05;;;;;;;5.03;2.53;;;;;;;20.50;57.15;101695.38;5031285;28;20209;-65
2022/07/09 00:52:36;;;;;;;3.30;2.07;;;;;;;20.46;57.25;101691.41;5031505;28;20327;-66
2022/07/09 00:55:06;;;;;;;4.17;2.53;;;;;;;20.43;57.30;101694.47;5032590;28;20271;-64
2022/07/09 00:57:35;;;;;;;6.23;2.37;;;;;;;20.42;57.51;101682.00;5032067;28;20311;-66
2022/07/09 01:00:03;;;;;;;5.73;2.50;;;;;;;20.42;57.15;101684.69;5032030;28;20207;-65
2022/07/09 01:02:31;;;;;;;6.10;2.30;;;;;;;20.42;57.14;101686.56;5031570;28;20868;-64
2022/07/09 01:05:00;;;;;;;10.77;2.63;;;;;;;20.40;57.15;101686.75;5033984;28;20227;-64
2022/07/09 01:07:28;;;;;;;3.77;2.00;;;;;;;20.39;57.13;101685.06;5023900;28;20209;-65
2022/07/09 01:09:55;;;;;;;2.97;1.87;;;;;;;20.38;57.30;101677.19;5025717;28;20335;-64
2022/07/09 01:12:23;;;;;;;8.87;2.70;;;;;;;20.35;57.38;101675.69;5027114;28;20256;-64
2022/07/09 01:14:51;;;;;;;6.80;3.00;;;;;;;20.32;57.76;101677.88;5025807;28;20240;-64
2022/07/09 01:17:19;;;;;;;6.53;2.53;;;;;;;20.26;57.47;101682.13;5031034;28;20224;-65
2022/07/09 01:19:46;;;;;;;5.70;2.33;;;;;;;20.25;57.82;101685.84;5029375;28;20706;-65
2022/07/09 01:22:15;;;;;;;6.20;2.40;;;;;;;20.25;57.89;101680.44;5031194;28;20205;-64
2022/07/09 01:24:43;;;;;;;10.00;2.63;;;;;;;20.23;57.78;101677.09;5032370;28;20243;-66
2022/07/09 01:27:12;;;;;;;5.03;2.50;;;;;;;20.22;57.81;101683.53;5031866;28;20215;-65
2022/07/09 01:29:40;;;;;;;8.83;2.37;;;;;;;20.21;57.95;101679.16;5031764;28;20213;-65
2022/07/09 01:32:08;;;;;;;5.17;2.57;;;;;;;20.22;58.09;101670.91;5027844;28;20229;-65
2022/07/09 01:34:37;;;;;;;5.27;2.60;;;;;;;20.19;58.22;101670.41;5019323;28;20296;-65
2022/07/09 01:37:05;;;;;;;7.63;2.97;;;;;;;20.15;58.04;101669.94;5021937;28;20204;-65
2022/07/09 01:39:34;;;;;;;6.07;2.50;;;;;;;20.13;58.08;101663.06;5024559;28;20213;-65
2022/07/09 01:42:02;;;;;;;6.40;2.60;;;;;;;20.10;58.45;101656.19;5031077;28;20617;-65
2022/07/09 01:44:30;;;;;;;7.93;2.70;;;;;;;20.13;58.28;101663.06;5027416;28;20215;-65
2022/07/09 01:46:57;;;;;;;4.60;2.70;;;;;;;20.13;58.23;101660.38;5032718;28;20204;-64
2022/07/09 01:49:25;;;;;;;5.57;3.17;;;;;;;20.08;58.41;101652.81;5046465;28;20213;-64
2022/07/09 01:51:53;;;;;;;4.90;2.80;;;;;;;20.02;58.49;101652.72;5031166;28;20215;-65
2022/07/09 01:54:20;;;;;;;6.80;2.77;;;;;;;20.01;58.48;101651.03;5031033;28;20263;-64
2022/07/09 01:56:50;;;;;;;6.90;2.77;;;;;;;20.02;58.67;101648.19;5027730;28;20319;-64
2022/07/09 01:59:17;;;;;;;6.43;2.57;;;;;;;20.01;58.78;101646.50;5031240;28;20209;-64
2022/07/09 02:01:48;;;;;;;5.40;3.00;;;;;;;20.00;58.60;101649.38;5030600;28;20212;-65
2022/07/09 02:04:15;;;;;;;5.70;2.57;;;;;;;19.99;58.61;101642.31;5031036;28;20208;-64
2022/07/09 02:06:43;;;;;;;5.43;2.70;;;;;;;19.99;58.65;101645.00;5026730;28;20212;-64
2022/07/09 02:09:11;;;;;;;6.87;2.87;;;;;;;19.92;58.91;101647.59;5030500;28;20223;-64
2022/07/09 02:11:39;;;;;;;7.23;2.70;;;;;;;19.92;59.00;101648.41;5030772;28;20302;-63
2022/07/09 02:14:08;;;;;;;6.90;2.63;;;;;;;19.90;59.18;101638.84;5030177;28;20224;-63
2022/07/09 02:16:35;;;;;;;13.47;3.53;;;;;;;19.86;59.33;101643.78;5029076;28;20343;-65
2022/07/09 02:19:03;;;;;;;4.67;2.40;;;;;;;19.88;59.02;101639.03;5028691;28;20217;-65
2022/07/09 02:21:31;;;;;;;4.17;2.20;;;;;;;19.87;59.30;101637.38;5030336;28;20308;-65
2022/07/09 02:23:59;;;;;;;3.50;2.20;;;;;;;19.90;58.88;101638.84;5031871;28;20201;-65
2022/07/09 02:26:28;;;;;;;4.03;2.67;;;;;;;19.83;59.64;101651.34;5030569;28;20213;-65
2022/07/09 02:28:57;;;;;;;6.43;2.80;;;;;;;19.79;59.74;101650.88;5030881;28;20580;-66
2022/07/09 02:31:26;;;;;;;7.50;2.87;;;;;;;19.78;59.52;101651.06;5029542;28;20243;-64
2022/07/09 02:33:54;;;;;;;6.33;2.73;;;;;;;19.76;59.76;101647.72;5030086;28;20221;-65
2022/07/09 02:36:22;;;;;;;8.13;3.47;;;;;;;19.75;59.35;101651.41;5030526;28;20219;-64
2022/07/09 02:38:50;;;;;;;4.90;2.97;;;;;;;19.69;59.74;101652.97;5030065;28;20287;-64
2022/07/09 02:41:18;;;;;;;5.17;3.10;;;;;;;19.69;59.82;101647.59;5030116;28;20311;-64
2022/07/09 02:43:45;;;;;;;6.63;2.80;;;;;;;19.66;59.80;101645.25;5030325;28;20201;-66
2022/07/09 02:46:13;;;;;;;8.40;2.47;;;;;;;19.63;60.21;101647.47;5034353;28;20258;-66
2022/07/09 02:48:42;;;;;;;4.73;3.10;;;;;;;19.55;60.48;101642.97;5038115;28;20217;-65
2022/07/09 02:51:10;;;;;;;7.13;3.20;;;;;;;19.58;60.99;101656.09;5030314;28;20200;-65
2022/07/09 02:53:37;;;;;;;6.73;3.43;;;;;;;19.61;60.54;101654.91;5029371;28;20247;-66
2022/07/09 02:56:06;;;;;;;7.87;2.97;;;;;;;19.56;60.47;101652.72;5029304;28;21619;-65
2022/07/09 02:58:33;;;;;;;9.03;3.50;;;;;;;19.46;60.57;101650.22;5031065;28;20249;-65
2022/07/09 03:01:05;;;;;;;6.77;3.30;;;;;;;19.43;60.65;101653.28;5030773;28;20260;-65
2022/07/09 03:03:35;;;;;;;4.87;3.07;;;;;;;19.47;60.72;101648.38;5030499;28;20211;-65
2022/07/09 03:06:05;;;;;;;8.37;3.00;;;;;;;19.48;60.69;101650.09;5030930;28;20686;-65
2022/07/09 03:08:33;;;;;;;8.23;3.20;;;;;;;19.52;61.10;101646.03;5031358;28;20209;-65
2022/07/09 03:11:01;;;;;;;8.23;3.70;;;;;;;19.50;60.72;101642.69;5031136;28;20251;-65
2022/07/09 03:13:30;;;;;;;8.20;3.00;;;;;;;19.44;61.04;101646.03;5034399;28;20228;-65
2022/07/09 03:15:57;;;;;;;5.80;2.83;;;;;;;19.42;61.44;101642.72;5034998;28;20204;-65
2022/07/09 03:18:25;;;;;;;5.57;3.20;;;;;;;19.41;61.87;101644.56;5030550;28;20621;-65
2022/07/09 03:20:53;;;;;;;8.30;3.23;;;;;;;19.39;61.78;101645.75;5033023;28;20208;-65
2022/07/09 03:23:22;;;;;;;6.00;3.10;;;;;;;19.42;61.83;101640.84;5033731;28;20236;-65
2022/07/09 03:25:50;;;;;;;6.63;3.23;;;;;;;19.44;61.37;101643.34;5034139;28;20208;-66
2022/07/09 03:28:18;;;;;;;8.00;3.47;;;;;;;19.45;61.37;101650.41;5036111;28;20656;-64
2022/07/09 03:30:46;;;;;;;5.77;2.97;;;;;;;19.43;61.09;101647.06;5034078;28;20296;-65
2022/07/09 03:33:14;;;;;;;6.77;3.30;;;;;;;19.48;60.73;101644.72;5034025;28;20719;-64
2022/07/09 03:35:43;;;;;;;6.17;2.90;;;;;;;19.46;60.70;101635.94;5034039;28;20549;-66
2022/07/09 03:38:11;;;;;;;8.83;3.77;;;;;;;19.43;60.73;101641.69;5034482;28;20303;-65
2022/07/09 03:40:40;;;;;;;8.00;3.70;;;;;;;19.45;60.59;101642.34;5034359;28;20723;-65
2022/07/09 03:43:08;;;;;;;7.07;3.63;;;;;;;19.48;60.43;101644.72;5033153;28;20304;-66
2022/07/09 03:45:35;;;;;;;9.53;3.60;;;;;;;19.40;60.15;101642.88;5034665;28;20634;-67
2022/07/09 03:48:04;;;;;;;6.90;3.57;;;;;;;19.40;60.10;101642.88;5033708;28;20213;-65
2022/07/09 03:50:32;;;;;;;3.47;3.00;;;;;;;19.33;60.16;101641.09;5033775;28;20806;-65
2022/07/09 03:52:59;;;;;;;8.43;3.37;;;;;;;19.25;60.28;101638.44;5033113;28;20240;-65
2022/07/09 03:55:27;;;;;;;7.63;3.60;;;;;;;19.16;61.16;101649.25;5033617;28;20265;-63
2022/07/09 03:57:56;;;;;;;7.37;3.60;;;;;;;19.15;61.33;101644.88;5033297;28;20759;-65
2022/07/09 04:00:25;;;;;;;5.00;3.13;;;;;;;19.21;60.75;101647.84;5033261;28;20548;-64
2022/07/09 04:02:53;;;;;;;7.37;3.37;;;;;;;19.22;60.77;101638.78;5033302;28;20676;-64
2022/07/09 04:05:20;;;;;;;6.63;3.60;;;;;;;19.16;60.63;101646.56;5033242;28;21082;-64
2022/07/09 04:07:48;;;;;;;6.73;3.70;;;;;;;19.10;60.97;101649.06;5033351;28;20219;-64
2022/07/09 04:10:16;;;;;;;6.30;3.57;;;;;;;19.09;61.20;101650.94;5033245;28;20255;-64
2022/07/09 04:12:44;;;;;;;8.70;3.47;;;;;;;19.03;61.58;101650.78;5033262;28;20642;-65
2022/07/09 04:15:13;;;;;;;5.47;3.40;;;;;;;19.07;61.61;101642.22;5026160;28;20268;-65
2022/07/09 04:17:40;;;;;;;5.50;3.43;;;;;;;19.09;61.98;101650.94;5033267;28;20255;-64
2022/07/09 04:20:10;;;;;;;4.63;3.23;;;;;;;19.12;61.55;101645.22;5022615;28;20245;-64
2022/07/09 04:22:38;;;;;;;6.23;3.67;;;;;;;19.15;61.58;101650.25;5032765;28;20346;-65
2022/07/09 04:25:06;;;;;;;6.07;4.00;;;;;;;19.14;61.85;101643.19;5031533;28;20323;-65
2022/07/09 04:27:35;;;;;;;8.17;3.50;;;;;;;19.14;61.76;101645.88;5034639;28;20288;-65
2022/07/09 04:30:04;;;;;;;16.27;4.10;;;;;;;19.21;61.62;101653.22;5033380;28;20573;-65
2022/07/09 04:32:33;;;;;;;5.87;3.47;;;;;;;19.20;61.76;101652.41;5031591;28;20240;-64
2022/07/09 04:35:00;;;;;;;9.17;3.87;;;;;;;19.17;61.70;101648.19;5032293;28;20323;-65
2022/07/09 04:37:28;;;;;;;5.83;3.30;;;;;;;19.13;61.74;101652.28;5032605;28;20644;-64
2022/07/09 04:39:56;;;;;;;6.40;3.57;;;;;;;19.16;62.11;101646.56;5032961;28;20721;-65
2022/07/09 04:42:24;;;;;;;5.63;3.47;;;;;;;19.10;62.79;101647.22;5032421;28;20208;-65
2022/07/09 04:44:51;;;;;;;7.67;3.80;;;;;;;19.09;62.84;101642.88;5033033;28;20219;-65
2022/07/09 04:47:19;;;;;;;6.90;3.43;;;;;;;19.14;62.40;101648.56;5037970;28;20211;-65
2022/07/09 04:49:48;;;;;;;9.83;4.50;;;;;;;19.17;62.47;101648.19;5032054;28;20215;-64
2022/07/09 04:52:19;;;;;;;7.10;3.73;;;;;;;19.23;62.03;101651.22;5031545;28;20329;-64
2022/07/09 04:54:48;;;;;;;6.23;3.83;;;;;;;19.13;62.56;101651.44;5023531;28;20282;-65
2022/07/09 04:57:15;;;;;;;6.33;3.80;;;;;;;19.07;62.85;101642.22;5032206;28;20991;-64
2022/07/09 04:59:43;;;;;;;7.73;3.80;;;;;;;19.17;62.83;101648.19;5032415;28;20229;-64
2022/07/09 05:02:11;;;;;;;6.80;4.00;;;;;;;19.21;62.87;101646.00;5031246;28;20300;-65
2022/07/09 05:04:39;;;;;;;9.27;3.87;;;;;;;19.13;63.07;101646.06;5031950;28;20218;-64
2022/07/09 05:07:08;;;;;;;7.17;4.10;;;;;;;19.00;63.37;101641.22;5032175;28;20248;-64
2022/07/09 05:09:37;;;;;;;7.63;4.07;;;;;;;18.90;64.01;101637.09;5032793;28;20365;-64
2022/07/09 05:12:05;;;;;;;7.93;3.63;;;;;;;19.03;63.44;101643.56;5031705;28;20213;-64
2022/07/09 05:14:33;;;;;;;6.57;3.80;;;;;;;19.12;63.49;101631.78;5031472;28;20241;-65
2022/07/09 05:17:00;;;;;;;7.13;3.97;;;;;;;19.24;63.08;101636.75;5030138;28;20213;-64
2022/07/09 05:19:28;;;;;;;9.07;4.60;;;;;;;19.29;63.20;101637.06;5017084;28;20216;-64
2022/07/09 05:21:56;;;;;;;11.97;3.87;;;;;;;19.37;62.62;101634.31;5018685;28;20249;-65
2022/07/09 05:24:25;;;;;;;10.13;4.23;;;;;;;19.45;62.72;101636.94;5025395;28;20208;-65
2022/07/09 05:26:53;;;;;;;7.60;4.03;;;;;;;19.47;63.13;101637.63;5031819;28;20296;-65
2022/07/09 05:29:22;;;;;;;6.87;3.50;;;;;;;19.49;63.14;101635.63;5018099;28;20294;-65
2022/07/09 05:31:50;;;;;;;6.87;4.13;;;;;;;19.50;63.07;101634.63;5020117;28;20224;-65
2022/07/09 05:34:18;;;;;;;6.23;3.90;;;;;;;19.49;63.50;101641.00;5031560;28;20267;-65
2022/07/09 05:36:45;;;;;;;7.60;3.60;;;;;;;19.47;63.29;101635.81;5031726;28;20215;-65
2022/07/09 05:39:13;;;;;;;6.97;4.00;;;;;;;19.53;63.19;101642.31;5031714;28;20204;-65
2022/07/09 05:41:42;;;;;;;15.10;4.13;;;;;;;19.54;62.88;101639.44;5031562;28;20296;-65
2022/07/09 05:44:10;;;;;;;6.03;3.77;;;;;;;19.60;62.80;101643.28;5031143;28;20201;-65
2022/07/09 05:46:42;;;;;;;9.77;3.67;;;;;;;19.68;62.73;101639.72;5029976;28;20204;-65
2022/07/09 05:49:10;;;;;;;6.63;3.73;;;;;;;19.74;62.08;101639.81;5031675;28;20299;-65
2022/07/09 05:51:38;;;;;;;8.67;3.63;;;;;;;19.82;62.52;101633.53;5027089;28;20296;-65
2022/07/09 05:54:05;;;;;;;7.10;4.20;;;;;;;19.84;62.56;101628.81;5024067;28;20215;-65
2022/07/09 05:56:34;;;;;;;10.33;3.30;;;;;;;19.91;61.76;101630.59;5031130;28;20248;-63
2022/07/09 05:59:03;;;;;;;9.50;4.03;;;;;;;19.98;61.75;101632.56;5031786;28;20767;-63
2022/07/09 06:01:31;;;;;;;9.67;3.93;;;;;;;20.04;61.38;101631.84;5023294;28;20212;-64
2022/07/09 06:03:59;;;;;;;12.53;4.37;;;;;;;20.09;61.74;101630.28;5029960;28;20299;-65
2022/07/09 06:06:26;;;;;;;5.93;3.50;;;;;;;20.12;61.91;101629.91;5030853;28;20235;-64
2022/07/09 06:08:54;;;;;;;10.43;4.33;;;;;;;20.17;61.74;101630.19;5030883;28;20215;-64
2022/07/09 06:11:22;;;;;;;6.20;3.90;;;;;;;20.21;61.99;101628.81;5030828;28;20210;-65
2022/07/09 06:13:49;;;;;;;7.07;4.03;;;;;;;20.29;61.77;101630.59;5030015;28;20243;-64
2022/07/09 06:16:19;;;;;;;7.93;4.40;;;;;;;20.25;62.21;101623.88;5024536;28;20233;-65
2022/07/09 06:18:47;;;;;;;10.17;4.43;;;;;;;20.29;62.43;101630.59;5025391;28;20643;-65
2022/07/09 06:21:14;;;;;;;11.43;4.67;;;;;;;20.34;62.86;101633.59;5028552;28;20205;-64
2022/07/09 06:23:42;;;;;;;8.37;4.37;;;;;;;20.41;62.75;101636.38;5029261;28;20244;-64
2022/07/09 06:26:10;;;;;;;6.40;4.17;;;;;;;20.42;62.55;101633.50;5016238;28;20213;-64
2022/07/09 06:28:38;;;;;;;10.33;4.90;;;;;;;20.46;61.96;101634.81;5028203;28;20212;-65
2022/07/09 06:31:06;;;;;;;7.07;4.20;;;;;;;20.54;62.08;101641.97;5030763;28;20742;-65
2022/07/09 06:33:35;;;;;;;11.27;4.67;;;;;;;20.59;62.31;101640.38;5025844;28;20295;-65
2022/07/09 06:36:03;;;;;;;9.23;4.00;;;;;;;20.67;61.96;101641.34;5029527;28;20316;-65
2022/07/09 06:38:31;;;;;;;11.17;4.50;;;;;;;20.76;61.77;101642.94;5023002;28;20223;-65
2022/07/09 06:40:59;;;;;;;11.53;4.63;;;;;;;20.85;61.39;101641.78;5030710;28;20220;-64
2022/07/09 06:43:27;;;;;;;11.50;4.23;;;;;;;20.93;61.58;101639.00;5029724;28;20205;-65
2022/07/09 06:45:55;;;;;;;67.20;11.83;;;;;;;21.01;60.91;101644.28;5026158;28;20229;-65
2022/07/09 06:48:23;;;;;;;23.27;6.40;;;;;;;21.06;60.76;101641.84;5024745;28;20208;-64
2022/07/09 06:50:52;;;;;;;26.80;7.30;;;;;;;21.13;60.27;101639.22;5011889;28;20217;-64
2022/07/09 06:53:20;;;;;;;80.40;13.30;;;;;;;21.16;61.30;101639.72;5029055;28;20718;-64
2022/07/09 06:55:48;;;;;;;25.87;6.50;;;;;;;21.23;60.75;101639.81;5030123;28;20238;-65
2022/07/09 06:58:15;;;;;;;26.87;5.40;;;;;;;21.27;60.43;101644.66;5029871;28;20332;-65
2022/07/09 07:00:43;;;;;;;13.57;4.60;;;;;;;21.32;59.66;101636.81;5022553;28;20226;-65
2022/07/09 07:03:11;;;;;;;12.90;4.37;;;;;;;21.41;58.90;101640.22;5029833;28;20327;-65
2022/07/09 07:05:39;;;;;;;8.30;3.30;;;;;;;21.48;58.44;101641.13;5030497;28;20201;-66
2022/07/09 07:08:08;;;;;;;4.83;3.07;;;;;;;21.56;57.74;101643.72;5030639;28;20704;-65
2022/07/09 07:10:35;;;;;;;6.47;3.20;;;;;;;21.62;57.07;101642.13;5030707;28;20213;-65
2022/07/09 07:13:10;;;;;;;9.47;3.23;;;;;;;21.68;57.29;101633.25;5027881;28;20213;-66
2022/07/09 07:15:38;;;;;;;4.53;2.70;;;;;;;21.75;57.17;101636.84;5026772;28;20759;-66
2022/07/09 07:18:06;;;;;;;9.60;3.17;;;;;;;21.82;57.33;101637.72;5032855;28;20654;-65
2022/07/09 07:20:34;;;;;;;7.20;3.30;;;;;;;21.90;56.87;101634.09;5030727;28;20555;-66
2022/07/09 07:23:01;;;;;;;6.60;2.70;;;;;;;21.91;56.24;101633.88;5028678;28;20233;-65
2022/07/09 07:25:31;;;;;;;8.50;3.10;;;;;;;21.97;56.05;101629.56;5022505;28;20201;-65
2022/07/09 07:27:59;;;;;;;8.37;2.93;;;;;;;22.04;55.45;101630.50;5029753;28;20209;-65
2022/07/09 07:30:26;;;;;;;6.73;2.57;;;;;;;22.11;55.24;101634.06;5030124;28;20212;-65
2022/07/09 07:32:54;;;;;;;7.97;2.87;;;;;;;22.17;54.85;101635.13;5018108;28;20317;-65
2022/07/09 07:35:22;;;;;;;5.30;2.20;;;;;;;22.23;54.29;101623.56;5028068;28;20205;-65
2022/07/09 07:37:50;;;;;;;7.90;2.80;;;;;;;22.27;53.62;101631.06;5032725;28;20211;-65
2022/07/09 07:40:18;;;;;;;6.57;2.80;;;;;;;22.37;52.67;101630.72;5036682;28;20300;-65
2022/07/09 07:42:47;;;;;;;6.97;2.63;;;;;;;22.44;52.73;101628.91;5028868;28;20299;-65
2022/07/09 07:45:15;;;;;;;7.17;2.70;;;;;;;22.49;52.96;101624.59;5028272;28;20205;-65
2022/07/09 07:47:43;;;;;;;6.10;2.97;;;;;;;22.54;53.20;101626.69;5028611;28;20204;-63
2022/07/09 07:50:10;;;;;;;13.03;3.10;;;;;;;22.60;53.64;101625.91;5030000;28;20296;-63
2022/07/09 07:52:38;;;;;;;11.47;3.07;;;;;;;22.66;53.64;101622.41;5029746;28;20372;-64
2022/07/09 07:55:13;;;;;;;17.27;3.13;;;;;;;22.77;53.85;101621.88;5030697;28;20209;-64
2022/07/09 07:57:41;;;;;;;18.20;3.90;;;;;;;22.79;53.42;101617.06;5029306;28;20256;-64
2022/07/09 08:00:12;;;;;;;8.60;3.00;;;;;;;22.86;53.36;101619.84;5033185;28;20893;-64
2022/07/09 08:02:39;;;;;;;11.33;7.13;;;;;;;22.94;53.19;101616.97;5032682;28;20215;-65
2022/07/09 08:05:08;;;;;;;6.17;3.13;;;;;;;23.03;52.64;101609.50;5033029;28;20209;-65
2022/07/09 08:07:36;;;;;;;8.07;4.97;;;;;;;23.05;52.93;101612.81;5032553;28;20220;-64
2022/07/09 08:10:04;;;;;;;11.10;5.17;;;;;;;23.18;53.31;101619.13;5030795;28;20219;-65
2022/07/09 08:12:32;;;;;;;9.93;3.30;;;;;;;23.27;53.16;101606.25;5032345;28;20724;-65
2022/07/09 08:15:00;;;;;;;9.23;2.67;;;;;;;23.23;52.78;101604.97;5033338;28;20209;-65
2022/07/09 08:17:29;;;;;;;6.83;3.17;;;;;;;23.17;52.08;101598.50;5033160;28;20232;-64
2022/07/09 08:19:57;;;;;;;9.23;2.58;;;;;;;23.14;52.38;101604.31;5026029;28;20213;-64
2022/07/09 08:22:25;;;;;;;7.37;2.60;;;;;;;23.16;52.47;101598.72;5032632;28;20209;-64
2022/07/09 08:24:52;;;;;;;9.40;2.97;;;;;;;23.05;52.67;101602.00;5032761;28;20575;-64
2022/07/09 08:27:20;;;;;;;10.38;3.35;;;;;;;23.00;53.08;101599.06;5030788;28;20209;-65
2022/07/09 08:29:49;;;;;;;6.70;2.83;;;;;;;22.93;53.38;101596.34;5032910;28;20296;-64
2022/07/09 08:32:17;;;;;;;9.23;2.92;;;;;;;22.90;53.48;101591.34;5028280;28;20229;-65
2022/07/09 08:34:46;;;;;;;9.10;3.17;;;;;;;22.95;53.38;101590.75;5032191;28;20212;-65
2022/07/09 08:37:14;;;;;;;6.38;2.83;;;;;;;23.04;53.28;101594.94;5026334;28;20228;-65
2022/07/09 08:39:41;;;;;;;6.18;2.83;;;;;;;23.14;53.67;101589.94;5027139;28;20247;-65
2022/07/09 08:42:10;;;;;;;6.13;2.65;;;;;;;23.14;52.75;101590.78;5026510;28;20303;-64
2022/07/09 08:44:42;;;;;;;7.95;2.90;;;;;;;23.20;52.46;101589.16;5026191;28;20267;-64
2022/07/09 08:47:12;;;;;;;6.97;2.50;;;;;;;23.22;52.64;101581.66;5022304;28;20205;-65
2022/07/09 08:49:43;;;;;;;6.53;2.63;;;;;;;23.20;52.47;101590.00;5020083;28;20212;-65
2022/07/09 08:52:14;;;;;;;10.50;3.00;;;;;;;23.18;52.69;101592.06;5023845;28;20206;-65
2022/07/09 08:54:43;;;;;;;8.05;2.80;;;;;;;23.13;52.87;101591.03;5018687;28;20212;-63
2022/07/09 08:57:11;;;;;;;6.50;2.22;;;;;;;23.07;52.53;101584.53;5032174;28;20271;-64
2022/07/09 08:59:38;;;;;;;5.70;1.90;;;;;;;23.03;51.99;101587.84;5027180;28;20205;-64
2022/07/09 09:02:08;;;;;;;8.00;2.38;;;;;;;23.08;51.59;101580.78;5026032;28;20219;-65
2022/07/09 09:04:39;;;;;;;4.88;1.80;;;;;;;23.27;51.45;101585.44;5028010;28;20212;-65
2022/07/09 09:07:16;;;;;;;7.28;2.05;;;;;;;23.53;50.39;101573.84;5013120;28;20736;-65
2022/07/09 09:09:43;;;;;;;8.65;2.45;;;;;;;23.72;49.54;101572.19;5024154;28;20557;-64
2022/07/09 09:12:12;;;;;;;6.03;1.75;;;;;;;23.84;49.46;101565.09;5014450;28;20213;-64
2022/07/09 09:14:48;;;;;;;5.63;2.22;;;;;;;24.00;49.61;101566.56;5024227;28;20677;-65
2022/07/09 09:17:16;;;;;;;5.22;2.50;;;;;;;24.23;49.66;101569.69;5030114;28;20336;-65
2022/07/09 09:19:43;;;;;;;9.02;2.33;;;;;;;24.40;48.71;101563.81;5028796;28;20209;-65
2022/07/09 09:22:17;;;;;;;5.93;1.92;;;;;;;24.57;49.01;101552.28;5026171;28;20592;-64
2022/07/09 09:24:49;;;;;;;8.52;2.10;;;;;;;24.70;48.36;101554.94;5031516;28;20235;-65
2022/07/09 09:27:17;;;;;;;8.48;1.88;;;;;;;24.85;47.49;101549.25;5032787;28;20724;-64
2022/07/09 09:29:51;;;;;;;5.40;2.15;;;;;;;24.93;47.35;101554.44;5019713;28;20339;-64
2022/07/09 09:32:22;;;;;;;6.57;2.20;;;;;;;24.84;47.76;101547.56;5021215;28;20785;-64
2022/07/09 09:34:51;;;;;;;5.43;2.17;;;;;;;24.75;48.08;101552.41;5031287;28;20299;-65
2022/07/09 09:37:29;;;;;;;3.92;1.75;;;;;;;24.61;47.79;101555.41;5030683;28;20693;-65
2022/07/09 09:39:57;;;;;;;6.57;2.35;;;;;;;24.40;48.22;101553.78;5015195;28;20213;-64
2022/07/09 09:42:26;;;;;;;6.88;1.98;;;;;;;24.41;48.62;101550.03;5028542;28;20212;-65
2022/07/09 09:45:00;;;;;;;4.72;2.20;;;;;;;24.39;49.46;101546.69;5011884;28;20205;-64
2022/07/09 09:47:28;;;;;;;9.50;4.45;;;;;;;24.43;48.79;101539.81;5022870;28;20292;-64
2022/07/09 09:49:59;;;;;;;6.90;2.28;;;;;;;24.41;48.52;101546.50;5021528;28;20211;-64
2022/07/09 09:52:29;;;;;;;6.75;1.77;;;;;;;24.37;47.41;101541.47;5030931;28;20219;-64
2022/07/09 09:54:59;;;;;;;5.28;1.80;;;;;;;24.34;46.99;101550.06;5033714;28;20201;-65
2022/07/09 09:57:28;;;;;;;4.80;1.90;;;;;;;24.26;47.28;101542.16;5037372;28;20329;-65
2022/07/09 09:59:57;;;;;;;8.57;2.20;;;;;;;24.18;47.79;101539.66;5031618;28;20299;-65
2022/07/09 10:02:26;;;;;;;8.50;2.03;;;;;;;24.15;47.90;101540.06;5030435;28;20300;-64
2022/07/09 10:04:54;;;;;;;5.90;2.15;;;;;;;24.21;47.95;101541.94;5030892;28;20278;-65
2022/07/09 10:07:22;;;;;;;4.13;1.77;;;;;;;24.34;48.19;101541.94;5030912;28;20290;-64
2022/07/09 10:09:58;;;;;;;6.13;2.92;;;;;;;24.47;48.41;101532.06;5024472;28;20611;-65
2022/07/09 10:12:27;;;;;;;9.95;2.25;;;;;;;24.58;47.90;101528.69;5029620;28;20262;-66
2022/07/09 10:14:55;;;;;;;5.88;2.13;;;;;;;24.65;47.34;101529.50;5030932;28;20205;-65
2022/07/09 10:17:25;;;;;;;4.38;2.20;;;;;;;24.68;47.78;101523.66;5031069;28;20777;-65
2022/07/09 10:19:54;;;;;;;3.58;2.00;;;;;;;24.79;47.43;101516.72;5021051;28;20213;-65
2022/07/09 10:22:22;;;;;;;9.68;2.10;;;;;;;24.97;47.03;101515.00;5029308;28;20721;-66
2022/07/09 10:24:52;;;;;;;5.28;2.30;;;;;;;25.15;47.26;101513.41;5031466;28;20613;-63
2022/07/09 10:27:21;;;;;;;4.95;2.10;;;;;;;25.18;46.25;101512.97;5031620;28;20208;-63
2022/07/09 10:29:57;;;;;;;6.50;2.30;;;;;;;25.20;45.37;101510.88;5031112;28;20233;-64
2022/07/09 10:32:28;;;;;;;8.43;2.00;;;;;;;25.21;45.52;101504.41;5028675;28;20268;-64
2022/07/09 10:34:59;;;;;;;4.63;2.00;;;;;;;25.09;45.42;101509.69;5023916;28;20797;-64
2022/07/09 10:37:35;;;;;;;7.13;1.83;;;;;;;24.99;45.38;101504.72;5024187;28;20233;-64
2022/07/09 10:40:11;;;;;;;4.53;1.90;;;;;;;24.86;45.40;101510.22;5030893;28;20208;-64
2022/07/09 10:42:41;;;;;;;3.90;2.00;;;;;;;24.75;45.79;101509.00;5029817;28;20211;-64
2022/07/09 10:45:22;;;;;;;4.97;1.85;;;;;;;24.68;45.99;101518.22;5030796;28;20236;-64
2022/07/09 10:48:00;;;;;;;4.25;1.85;;;;;;;24.63;45.80;101508.00;5030483;28;20597;-64
2022/07/09 10:50:30;;;;;;;5.15;2.05;;;;;;;24.71;45.72;101496.13;5030423;28;20262;-64
2022/07/09 10:53:01;;;;;;;5.13;1.60;;;;;;;24.84;45.25;101506.88;5030136;28;20315;-64
2022/07/09 10:55:30;;;;;;;5.28;1.90;;;;;;;24.88;45.43;101502.69;5030904;28;20295;-64
2022/07/09 10:58:02;;;;;;;5.18;1.80;;;;;;;24.90;45.52;101506.00;5029870;28;20258;-64
2022/07/09 11:00:32;;;;;;;6.85;2.40;;;;;;;24.85;45.63;101494.97;5019197;28;20219;-65
2022/07/09 11:03:02;;;;;;;6.05;2.20;;;;;;;24.81;45.97;101496.44;5020551;28;20213;-65
2022/07/09 11:05:32;;;;;;;4.32;1.92;;;;;;;24.83;46.16;101494.38;5022278;28;20555;-64
2022/07/09 11:08:02;;;;;;;9.00;2.22;;;;;;;25.17;45.94;101486.88;5030501;28;20212;-64
2022/07/09 11:10:31;;;;;;;9.10;2.22;;;;;;;25.35;46.04;101481.50;5016967;28;20209;-64
2022/07/09 11:13:02;;;;;;;7.10;1.80;;;;;;;25.63;45.85;101470.25;5029937;28;20201;-65
2022/07/09 11:15:34;;;;;;;6.25;1.33;;;;;;;25.76;43.85;101470.97;5030214;28;20893;-64
2022/07/09 11:18:03;;;;;;;7.88;1.77;;;;;;;25.91;43.00;101464.31;5030575;28;20251;-64
2022/07/09 11:20:33;;;;;;;5.97;2.33;;;;;;;26.05;43.21;101468.56;5018733;28;20212;-64
2022/07/09 11:23:01;;;;;;;4.72;1.65;;;;;;;26.21;42.53;101465.25;5025906;28;20211;-64
2022/07/09 11:25:29;;;;;;;4.32;1.40;;;;;;;26.26;41.55;101456.41;5030229;28;20545;-64
2022/07/09 11:27:58;;;;;;;3.15;1.70;;;;;;;26.42;41.71;101455.81;5023272;28;20574;-64
2022/07/09 11:30:29;;;;;;;4.88;1.70;;;;;;;26.40;41.74;101445.16;5022738;28;20214;-64