Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:12;;;;;;;36.75;18.00;;;;;;;;;;5015519;28;22006;-55
2021/12/20 00:02:39;;;;;;;32.13;17.13;;;;;;;;;;5018813;28;20014;-53
2021/12/20 00:05:06;;;;;;;36.78;17.20;;;;;;;;;;5014953;28;20492;-54
2021/12/20 00:07:32;;;;;;;38.88;18.38;;;;;;;;;;5016553;28;20024;-54
2021/12/20 00:09:57;;;;;;;34.90;18.05;;;;;;;;;;5019822;28;20022;-54
2021/12/20 00:12:23;;;;;;;31.73;15.13;;;;;;;;;;5016002;28;20026;-54
2021/12/20 00:14:48;;;;;;;34.17;17.33;;;;;;;;;;5023500;28;20025;-53
2021/12/20 00:17:14;;;;;;;33.80;16.55;;;;;;;;;;5020098;28;20136;-54
2021/12/20 00:19:39;;;;;;;37.33;17.13;;;;;;;;;;5022068;28;20032;-53
2021/12/20 00:22:05;;;;;;;32.75;16.92;;;;;;;;;;5021856;28;20111;-50
2021/12/20 00:24:31;;;;;;;32.35;15.60;;;;;;;;;;5015465;28;20391;-50
2021/12/20 00:26:56;;;;;;;38.85;17.33;;;;;;;;;;5018633;28;20104;-55
2021/12/20 00:29:22;;;;;;;29.30;14.70;;;;;;;;;;5022370;28;20198;-53
2021/12/20 00:31:47;;;;;;;30.13;13.98;;;;;;;;;;5017988;28;20013;-52
2021/12/20 00:34:13;;;;;;;33.45;14.88;;;;;;;;;;5016760;28;20065;-53
2021/12/20 00:36:38;;;;;;;23.75;11.70;;;;;;;;;;5017669;28;20036;-50
2021/12/20 00:41:48;;;;;;;26.50;11.93;;;;;;;;;;5016438;28;20107;-50
2021/12/20 00:44:13;;;;;;;29.77;12.80;;;;;;;;;;5014182;28;20517;-50
2021/12/20 00:46:39;;;;;;;24.00;12.60;;;;;;;;;;5016796;28;20522;-53
2021/12/20 00:49:04;;;;;;;24.70;12.27;;;;;;;;;;5018557;28;20071;-51
2021/12/20 00:51:30;;;;;;;28.63;11.55;;;;;;;;;;5015605;28;20464;-53
2021/12/20 00:53:55;;;;;;;28.13;12.98;;;;;;;;;;5018344;28;20095;-52
2021/12/20 00:56:21;;;;;;;43.70;13.30;;;;;;;;;;5018105;28;20487;-52
2021/12/20 00:58:47;;;;;;;30.83;14.65;;;;;;;;;;5019769;28;20036;-50
2021/12/20 01:01:12;;;;;;;36.10;15.32;;;;;;;;;;5032915;28;20659;-52
2021/12/20 01:03:38;;;;;;;32.75;13.85;;;;;;;;;;5035159;28;20056;-50
2021/12/20 01:06:04;;;;;;;38.75;15.50;;;;;;;;;;5033503;28;20033;-53
2021/12/20 01:08:34;;;;;;;40.38;14.95;;;;;;;;;;5036798;28;20064;-53
2021/12/20 01:11:00;;;;;;;32.33;13.98;;;;;;;;;;5035643;28;20045;-53
2021/12/20 01:13:29;;;;;;;28.70;14.02;;;;;;;;;;5042184;28;20025;-53
2021/12/20 01:15:57;;;;;;;31.52;13.70;;;;;;;;;;5038663;28;20077;-54
2021/12/20 01:18:23;;;;;;;28.95;14.10;;;;;;;;;;5040347;28;20033;-53
2021/12/20 01:20:50;;;;;;;29.08;13.77;;;;;;;;;;5039609;28;20389;-53
2021/12/20 01:23:17;;;;;;;23.35;12.25;;;;;;;;;;5038390;28;20033;-49
2021/12/20 01:25:44;;;;;;;30.30;13.15;;;;;;;;;;5042436;28;20373;-49
2021/12/20 01:28:10;;;;;;;26.48;11.95;;;;;;;;;;5035304;28;20036;-51
2021/12/20 01:30:36;;;;;;;27.58;12.93;;;;;;;;;;5039742;28;20029;-50
2021/12/20 01:33:02;;;;;;;29.83;12.80;;;;;;;;;;5033277;28;20022;-52
2021/12/20 01:35:28;;;;;;;33.20;14.25;;;;;;;;;;5033620;28;20039;-53
2021/12/20 01:37:56;;;;;;;25.90;13.23;;;;;;;;;;5039466;28;20393;-52
2021/12/20 01:40:22;;;;;;;31.58;13.85;;;;;;;;;;5036269;28;20029;-49
2021/12/20 01:42:49;;;;;;;31.55;14.00;;;;;;;;;;5037330;28;20044;-52
2021/12/20 01:45:17;;;;;;;28.90;12.82;;;;;;;;;;5037810;28;20450;-53
2021/12/20 01:47:48;;;;;;;32.33;13.52;;;;;;;;;;5037164;28;20039;-54
2021/12/20 01:52:59;;;;;;;32.10;14.70;;;;;;;;;;5038332;28;20027;-52
2021/12/20 01:55:25;;;;;;;25.15;12.55;;;;;;;;;;5032280;28;20029;-54
2021/12/20 01:57:50;;;;;;;28.25;12.52;;;;;;;;;;5034636;28;20408;-54
2021/12/20 02:00:21;;;;;;;25.23;11.85;;;;;;;;;;5032739;28;20036;-52
2021/12/20 02:02:46;;;;;;;25.17;12.02;;;;;;;;;;5033347;28;20021;-52
2021/12/20 02:05:23;;;;;;;30.17;12.63;;;;;;;;;;5037420;28;20053;-49
2021/12/20 02:10:16;;;;;;;22.10;8.77;;;;;;;;;;5034705;28;20667;-52
2021/12/20 02:12:41;;;;;;;24.35;7.70;;;;;;;;;;5039566;28;20029;-50
2021/12/20 02:15:07;;;;;;;25.25;8.60;;;;;;;;;;5032057;28;20044;-53
2021/12/20 02:17:33;;;;;;;22.63;9.38;;;;;;;;;;5025035;28;20097;-54
2021/12/20 02:19:59;;;;;;;16.92;8.80;;;;;;;;;;5032792;28;20401;-53
2021/12/20 02:22:25;;;;;;;18.40;8.80;;;;;;;;;;5032170;28;20404;-54
2021/12/20 02:24:50;;;;;;;20.50;8.98;;;;;;;;;;5035813;28;20033;-50
2021/12/20 02:27:17;;;;;;;19.27;8.95;;;;;;;;;;5035060;28;20060;-52
2021/12/20 02:30:02;;;;;;;22.33;8.35;;;;;;;;;;5035839;28;20029;-53
2021/12/20 02:37:56;;;;;;;26.25;10.02;;;;;;;;;;5033968;28;20101;-50
2021/12/20 02:40:22;;;;;;;26.33;10.05;;;;;;;;;;5034021;28;20458;-50
2021/12/20 02:42:51;;;;;;;30.25;10.70;;;;;;;;;;5038225;28;20027;-49
2021/12/20 02:45:17;;;;;;;24.70;11.40;;;;;;;;;;5030636;28;20167;-50
2021/12/20 02:47:46;;;;;;;24.30;11.50;;;;;;;;;;5033742;28;20044;-53
2021/12/20 02:50:12;;;;;;;28.45;12.30;;;;;;;;;;5035546;28;20021;-52
2021/12/20 02:52:38;;;;;;;27.42;12.60;;;;;;;;;;5032456;28;20025;-52
2021/12/20 02:55:05;;;;;;;32.83;14.88;;;;;;;;;;5037439;28;20034;-51
2021/12/20 02:57:35;;;;;;;40.30;16.02;;;;;;;;;;5035073;28;20076;-53
2021/12/20 03:00:00;;;;;;;36.25;17.27;;;;;;;;;;5032275;28;20577;-54
2021/12/20 03:02:26;;;;;;;42.72;19.63;;;;;;;;;;5034324;28;20037;-53
2021/12/20 03:04:52;;;;;;;51.05;22.27;;;;;;;;;;5032838;28;20056;-51
2021/12/20 03:07:23;;;;;;;52.85;22.27;;;;;;;;;;5040364;28;20207;-53
2021/12/20 03:09:54;;;;;;;58.23;25.27;;;;;;;;;;5034243;28;20454;-51
2021/12/20 03:12:23;;;;;;;56.97;23.20;;;;;;;;;;5032235;28;20037;-54
2021/12/20 03:14:51;;;;;;;61.22;24.00;;;;;;;;;;5036525;28;20164;-52
2021/12/20 03:17:16;;;;;;;63.15;25.58;;;;;;;;;;5036453;28;20033;-54
2021/12/20 03:19:42;;;;;;;67.63;27.52;;;;;;;;;;5033820;28;20051;-53
2021/12/20 03:22:08;;;;;;;61.75;26.05;;;;;;;;;;5033329;28;20120;-53
2021/12/20 03:24:34;;;;;;;63.65;27.30;;;;;;;;;;5031870;28;20404;-51
2021/12/20 03:26:59;;;;;;;58.25;25.65;;;;;;;;;;5034751;28;20119;-50
2021/12/20 03:29:25;;;;;;;55.22;22.98;;;;;;;;;;5039410;28;20041;-51
2021/12/20 03:31:51;;;;;;;59.05;25.27;;;;;;;;;;5034623;28;20039;-50
2021/12/20 03:34:18;;;;;;;64.60;25.83;;;;;;;;;;5036269;28;20482;-51
2021/12/20 03:36:44;;;;;;;59.47;25.23;;;;;;;;;;5034789;28;20036;-49
2021/12/20 03:39:10;;;;;;;56.35;23.52;;;;;;;;;;5038891;28;20074;-50
2021/12/20 03:41:36;;;;;;;66.38;26.20;;;;;;;;;;5036000;28;20454;-54
2021/12/20 03:44:03;;;;;;;71.78;28.83;;;;;;;;;;5036929;28;20028;-51
2021/12/20 03:46:28;;;;;;;68.65;27.77;;;;;;;;;;5037542;28;20025;-51
2021/12/20 03:48:54;;;;;;;72.95;26.83;;;;;;;;;;5039620;28;20463;-49
2021/12/20 03:51:19;;;;;;;82.50;30.13;;;;;;;;;;5036970;28;20044;-50
2021/12/20 03:53:45;;;;;;;79.40;29.77;;;;;;;;;;5034887;28;20033;-50
2021/12/20 03:56:11;;;;;;;80.65;30.58;;;;;;;;;;5037459;28;20033;-51
2021/12/20 03:58:37;;;;;;;88.20;30.58;;;;;;;;;;5040387;28;20041;-52
2021/12/20 04:01:06;;;;;;;82.35;30.55;;;;;;;;;;5039826;28;20496;-51
2021/12/20 04:03:34;;;;;;;86.97;32.80;;;;;;;;;;5031909;28;20098;-52
2021/12/20 04:06:02;;;;;;;85.63;31.70;;;;;;;;;;5034894;28;20033;-53
2021/12/20 04:08:28;;;;;;;90.22;30.50;;;;;;;;;;5034613;28;20111;-52
2021/12/20 04:10:54;;;;;;;95.07;31.75;;;;;;;;;;5031474;28;20492;-52
2021/12/20 04:13:19;;;;;;;88.72;31.55;;;;;;;;;;5033940;28;20037;-52
2021/12/20 04:15:45;;;;;;;102.95;33.55;;;;;;;;;;5035793;28;20127;-53
2021/12/20 04:18:10;;;;;;;95.70;31.40;;;;;;;;;;5036927;28;20159;-52
2021/12/20 04:20:35;;;;;;;98.20;33.17;;;;;;;;;;5042259;28;20041;-52
2021/12/20 04:23:01;;;;;;;91.28;31.23;;;;;;;;;;5036732;28;20037;-51
2021/12/20 04:25:27;;;;;;;85.55;29.40;;;;;;;;;;5038690;28;20380;-49
2021/12/20 04:27:52;;;;;;;73.45;26.08;;;;;;;;;;5034877;28;20993;-52
2021/12/20 04:30:18;;;;;;;76.38;26.85;;;;;;;;;;5042676;28;20040;-49
2021/12/20 04:32:45;;;;;;;69.00;24.27;;;;;;;;;;5034662;28;20032;-49
2021/12/20 04:35:13;;;;;;;77.30;26.45;;;;;;;;;;5036604;28;20431;-52
2021/12/20 04:37:41;;;;;;;74.97;26.58;;;;;;;;;;5034476;28;20056;-51
2021/12/20 04:40:10;;;;;;;70.32;26.20;;;;;;;;;;5035588;28;20068;-50
2021/12/20 04:42:36;;;;;;;71.22;25.95;;;;;;;;;;5029987;28;20037;-50
2021/12/20 04:45:03;;;;;;;71.97;26.17;;;;;;;;;;5039353;28;20032;-54
2021/12/20 04:47:28;;;;;;;74.35;27.25;;;;;;;;;;5040863;28;20480;-51
2021/12/20 04:49:54;;;;;;;80.80;28.13;;;;;;;;;;5031945;28;20063;-51
2021/12/20 04:52:19;;;;;;;62.85;25.98;;;;;;;;;;5031717;28;20563;-53
2021/12/20 04:54:45;;;;;;;68.25;25.00;;;;;;;;;;5035929;28;20063;-52
2021/12/20 04:57:10;;;;;;;73.28;24.40;;;;;;;;;;5036467;28;20120;-51
2021/12/20 04:59:36;;;;;;;75.60;26.45;;;;;;;;;;5036170;28;20068;-53
2021/12/20 05:02:02;;;;;;;85.15;27.35;;;;;;;;;;5034128;28;20124;-54
2021/12/20 05:04:28;;;;;;;76.00;26.08;;;;;;;;;;5040679;28;20438;-50
2021/12/20 05:06:53;;;;;;;89.65;27.52;;;;;;;;;;5030383;28;20025;-52
2021/12/20 05:09:19;;;;;;;86.20;27.08;;;;;;;;;;5034823;28;20087;-53
2021/12/20 05:11:50;;;;;;;76.93;26.98;;;;;;;;;;5037208;28;20044;-53
2021/12/20 05:14:17;;;;;;;90.10;28.48;;;;;;;;;;5035709;28;20027;-54
2021/12/20 05:16:43;;;;;;;88.82;27.35;;;;;;;;;;5034584;28;20041;-52
2021/12/20 05:19:08;;;;;;;89.07;26.88;;;;;;;;;;5038361;28;20455;-53
2021/12/20 05:21:34;;;;;;;86.15;26.20;;;;;;;;;;5036656;28;20039;-50
2021/12/20 05:24:00;;;;;;;82.55;25.70;;;;;;;;;;5033966;28;20120;-52
2021/12/20 05:26:26;;;;;;;70.32;23.48;;;;;;;;;;5034786;28;20115;-52
2021/12/20 05:28:54;;;;;;;72.68;23.45;;;;;;;;;;5035086;28;20032;-52
2021/12/20 05:31:20;;;;;;;78.63;24.60;;;;;;;;;;5038615;28;20403;-53
2021/12/20 05:33:45;;;;;;;76.82;23.92;;;;;;;;;;5031735;28;20025;-52
2021/12/20 05:36:11;;;;;;;76.45;22.88;;;;;;;;;;5038704;28;20044;-50
2021/12/20 05:38:36;;;;;;;72.00;23.70;;;;;;;;;;5034825;28;20026;-50
2021/12/20 05:41:02;;;;;;;76.15;22.15;;;;;;;;;;5039384;28;20044;-50
2021/12/20 05:43:27;;;;;;;71.20;22.23;;;;;;;;;;5030318;28;20099;-53
2021/12/20 05:45:53;;;;;;;73.78;21.35;;;;;;;;;;5039054;28;20558;-51
2021/12/20 05:48:19;;;;;;;55.03;18.58;;;;;;;;;;5038910;28;20041;-50
2021/12/20 05:50:44;;;;;;;63.28;21.75;;;;;;;;;;5038570;28;20300;-54
2021/12/20 05:53:10;;;;;;;53.30;18.38;;;;;;;;;;5033709;28;20202;-50
2021/12/20 05:55:36;;;;;;;47.72;16.65;;;;;;;;;;5038332;28;20052;-51
2021/12/20 05:58:01;;;;;;;44.78;16.95;;;;;;;;;;5038206;28;20037;-53
2021/12/20 06:00:27;;;;;;;57.17;17.65;;;;;;;;;;5035363;28;20400;-51
2021/12/20 06:02:52;;;;;;;49.55;16.95;;;;;;;;;;5037142;28;20036;-51
2021/12/20 06:05:19;;;;;;;59.17;17.35;;;;;;;;;;5040332;28;20052;-54
2021/12/20 06:07:45;;;;;;;51.30;17.35;;;;;;;;;;5035326;28;20132;-53
2021/12/20 06:10:15;;;;;;;54.22;17.92;;;;;;;;;;5033427;28;20081;-51
2021/12/20 06:12:41;;;;;;;65.88;18.95;;;;;;;;;;5036439;28;20029;-51
2021/12/20 06:15:07;;;;;;;42.97;15.75;;;;;;;;;;5037296;28;20043;-52
2021/12/20 06:17:34;;;;;;;54.03;17.13;;;;;;;;;;5032040;28;20029;-49
2021/12/20 06:20:01;;;;;;;44.08;17.10;;;;;;;;;;5035051;28;20037;-52
2021/12/20 06:22:26;;;;;;;56.00;17.80;;;;;;;;;;5035478;28;20033;-52
2021/12/20 06:24:52;;;;;;;43.35;18.23;;;;;;;;;;5039489;28;20059;-54
2021/12/20 06:27:18;;;;;;;56.05;19.42;;;;;;;;;;5031568;28;20083;-53
2021/12/20 06:29:43;;;;;;;57.90;18.77;;;;;;;;;;5036171;28;20807;-52
2021/12/20 06:32:09;;;;;;;51.38;17.88;;;;;;;;;;5038328;28;20146;-52
2021/12/20 06:34:35;;;;;;;53.85;17.48;;;;;;;;;;5038214;28;20041;-54
2021/12/20 06:37:02;;;;;;;53.60;19.38;;;;;;;;;;5035163;28;20036;-51
2021/12/20 06:39:30;;;;;;;47.33;17.38;;;;;;;;;;5029983;28;20026;-49
2021/12/20 06:41:55;;;;;;;61.75;17.92;;;;;;;;;;5031430;28;20124;-51
2021/12/20 06:44:21;;;;;;;56.95;19.13;;;;;;;;;;5029476;28;20123;-53
2021/12/20 06:46:46;;;;;;;59.40;19.65;;;;;;;;;;5039502;28;20056;-50
2021/12/20 06:49:12;;;;;;;56.50;18.52;;;;;;;;;;5032115;28;20064;-50
2021/12/20 06:51:41;;;;;;;59.13;19.80;;;;;;;;;;5036440;28;20029;-49
2021/12/20 06:54:11;;;;;;;47.83;17.13;;;;;;;;;;5035772;28;20037;-53
2021/12/20 06:56:36;;;;;;;60.55;19.40;;;;;;;;;;5031989;28;20040;-50
2021/12/20 06:59:03;;;;;;;68.53;20.83;;;;;;;;;;5031393;28;20033;-52
2021/12/20 07:01:28;;;;;;;57.58;20.10;;;;;;;;;;5032923;28;20039;-51
2021/12/20 07:03:54;;;;;;;58.38;19.98;;;;;;;;;;5035857;28;20323;-50
2021/12/20 07:06:20;;;;;;;54.75;17.88;;;;;;;;;;5031417;28;20033;-52
2021/12/20 07:08:45;;;;;;;63.92;19.90;;;;;;;;;;5035291;28;20035;-52
2021/12/20 07:11:11;;;;;;;57.75;19.20;;;;;;;;;;5035873;28;20083;-53
2021/12/20 07:13:37;;;;;;;60.55;18.17;;;;;;;;;;5033101;28;20033;-50
2021/12/20 07:16:03;;;;;;;57.75;17.67;;;;;;;;;;5038230;28;20242;-50
2021/12/20 07:18:28;;;;;;;48.38;19.25;;;;;;;;;;5034400;28;20033;-52
2021/12/20 07:20:54;;;;;;;55.50;19.55;;;;;;;;;;5038871;28;20448;-52
2021/12/20 07:23:21;;;;;;;57.15;18.75;;;;;;;;;;5035559;28;20033;-50
2021/12/20 07:25:47;;;;;;;60.72;20.95;;;;;;;;;;5038234;28;20048;-52
2021/12/20 07:28:14;;;;;;;71.38;20.65;;;;;;;;;;5039435;28;20034;-52
2021/12/20 07:30:40;;;;;;;64.28;21.92;;;;;;;;;;5036148;28;20378;-52
2021/12/20 07:33:07;;;;;;;66.65;21.85;;;;;;;;;;5037478;28;20708;-53
2021/12/20 07:35:33;;;;;;;62.53;21.13;;;;;;;;;;5026503;28;20136;-50
2021/12/20 07:38:01;;;;;;;67.47;21.25;;;;;;;;;;5037713;28;20040;-50
2021/12/20 07:40:26;;;;;;;60.10;21.23;;;;;;;;;;5034011;28;20025;-50
2021/12/20 07:42:52;;;;;;;56.85;20.20;;;;;;;;;;5033830;28;20032;-49
2021/12/20 07:45:18;;;;;;;57.00;18.30;;;;;;;;;;5030346;28;20112;-51
2021/12/20 07:47:44;;;;;;;57.15;16.52;;;;;;;;;;5030360;28;20040;-52
2021/12/20 07:50:09;;;;;;;49.92;15.85;;;;;;;;;;5037528;28;20032;-53
2021/12/20 07:52:35;;;;;;;45.00;14.82;;;;;;;;;;5039644;28;20407;-49
2021/12/20 07:55:01;;;;;;;47.88;14.15;;;;;;;;;;5037996;28;20068;-53
2021/12/20 07:57:27;;;;;;;32.70;12.65;;;;;;;;;;5036133;28;20106;-51
2021/12/20 07:59:53;;;;;;;43.30;13.55;;;;;;;;;;5041994;28;20423;-51
2021/12/20 08:02:18;;;;;;;33.03;11.68;;;;;;;;;;5038233;28;20371;-53
2021/12/20 08:04:49;;;;;;;42.38;10.02;;;;;;;;;;5031874;28;20041;-52
2021/12/20 08:07:15;;;;;;;27.40;10.02;;;;;;;;;;5035178;28;20108;-51
2021/12/20 08:09:40;;;;;;;36.30;10.55;;;;;;;;;;5034207;28;20136;-53
2021/12/20 08:12:07;;;;;;;41.33;10.30;;;;;;;;;;5033064;28;20028;-52
2021/12/20 08:14:32;;;;;;;42.45;11.05;;;;;;;;;;5039497;28;20040;-49
2021/12/20 08:16:58;;;;;;;33.15;8.90;;;;;;;;;;5039641;28;20036;-52
2021/12/20 08:19:23;;;;;;;61.97;10.68;;;;;;;;;;5037594;28;20522;-52
2021/12/20 08:21:49;;;;;;;48.70;11.13;;;;;;;;;;5033568;28;20021;-53
2021/12/20 08:24:15;;;;;;;43.40;10.82;;;;;;;;;;5038646;28;20044;-52
2021/12/20 08:26:41;;;;;;;31.92;10.10;;;;;;;;;;5041596;28;20033;-53
2021/12/20 08:29:08;;;;;;;38.13;9.38;;;;;;;;;;5039569;28;20032;-52
2021/12/20 08:31:36;;;;;;;46.40;8.98;;;;;;;;;;5041443;28;20033;-51
2021/12/20 08:34:02;;;;;;;35.10;9.77;;;;;;;;;;5039875;28;20131;-52
2021/12/20 08:36:28;;;;;;;29.10;9.27;;;;;;;;;;5041176;28;20037;-52
2021/12/20 08:38:54;;;;;;;30.05;8.15;;;;;;;;;;5034128;28;20021;-50
2021/12/20 08:41:19;;;;;;;36.28;8.95;;;;;;;;;;5036953;28;20022;-52
2021/12/20 08:43:45;;;;;;;36.17;8.82;;;;;;;;;;5040405;28;20039;-52
2021/12/20 08:46:10;;;;;;;40.50;8.25;;;;;;;;;;5033456;28;20495;-50
2021/12/20 08:48:37;;;;;;;34.78;7.22;;;;;;;;;;5037287;28;20064;-53
2021/12/20 08:51:03;;;;;;;23.92;7.55;;;;;;;;;;5054111;28;20060;-50
2021/12/20 08:53:29;;;;;;;25.15;7.97;;;;;;;;;;5033491;28;20032;-49
2021/12/20 08:55:55;;;;;;;36.10;8.55;;;;;;;;;;5035324;28;20045;-51
2021/12/20 08:58:21;;;;;;;30.25;8.80;;;;;;;;;;5036355;28;20033;-51
2021/12/20 09:00:47;;;;;;;31.85;8.18;;;;;;;;;;5034763;28;20452;-49
2021/12/20 09:03:13;;;;;;;19.80;6.57;;;;;;;;;;5039397;28;20113;-49
2021/12/20 09:05:38;;;;;;;23.75;7.03;;;;;;;;;;5037928;28;20555;-51
2021/12/20 09:08:06;;;;;;;18.55;6.32;;;;;;;;;;5038895;28;20029;-49
2021/12/20 09:10:33;;;;;;;36.75;7.97;;;;;;;;;;5038338;28;20347;-50
2021/12/20 09:12:59;;;;;;;20.00;6.95;;;;;;;;;;5035308;28;20044;-47
2021/12/20 09:15:24;;;;;;;20.40;5.63;;;;;;;;;;5039877;28;20100;-49
2021/12/20 09:17:53;;;;;;;32.42;6.60;;;;;;;;;;5039589;28;20240;-53
2021/12/20 09:20:22;;;;;;;18.63;5.15;;;;;;;;;;5033644;28;20484;-51
2021/12/20 09:22:52;;;;;;;28.52;7.00;;;;;;;;;;5034827;28;20276;-52
2021/12/20 09:25:26;;;;;;;23.73;5.75;;;;;;;;;;5039155;28;20036;-53
2021/12/20 09:27:54;;;;;;;30.50;6.28;;;;;;;;;;5035253;28;20510;-50
2021/12/20 09:30:21;;;;;;;26.55;6.45;;;;;;;;;;5036675;28;20032;-51
2021/12/20 09:32:48;;;;;;;28.27;6.18;;;;;;;;;;5040882;28;20036;-49
2021/12/20 09:35:14;;;;;;;21.10;5.93;;;;;;;;;;5031520;28;20021;-48
2021/12/20 09:37:39;;;;;;;32.58;6.25;;;;;;;;;;5032014;28;20031;-48
2021/12/20 09:40:08;;;;;;;24.15;6.47;;;;;;;;;;5037217;28;20033;-48
2021/12/20 09:42:34;;;;;;;27.23;5.97;;;;;;;;;;5040195;28;20031;-49
2021/12/20 09:45:02;;;;;;;25.65;6.63;;;;;;;;;;5040959;28;20448;-52
2021/12/20 09:47:32;;;;;;;30.38;6.30;;;;;;;;;;5036585;28;20057;-49
2021/12/20 09:50:01;;;;;;;35.42;8.85;;;;;;;;;;5040383;28;20582;-49
2021/12/20 09:52:26;;;;;;;23.50;7.18;;;;;;;;;;5042896;28;20028;-48
2021/12/20 09:54:52;;;;;;;27.60;7.63;;;;;;;;;;5043986;28;20025;-49
2021/12/20 09:57:20;;;;;;;43.65;9.30;;;;;;;;;;5035485;28;20052;-55
2021/12/20 09:59:48;;;;;;;51.42;10.80;;;;;;;;;;5040714;28;20040;-49
2021/12/20 10:02:16;;;;;;;42.95;10.48;;;;;;;;;;5035818;28;20170;-52
2021/12/20 10:04:41;;;;;;;35.72;10.07;;;;;;;;;;5028415;28;20053;-52
2021/12/20 10:07:08;;;;;;;33.67;10.35;;;;;;;;;;5032452;28;20024;-51
2021/12/20 10:09:36;;;;;;;30.17;9.32;;;;;;;;;;5035869;28;20032;-49
2021/12/20 10:12:19;;;;;;;29.15;10.60;;;;;;;;;;5033550;28;20025;-49
2021/12/20 10:15:16;;;;;;;25.77;9.65;;;;;;;;;;5037215;28;20079;-48
2021/12/20 10:17:56;;;;;;;28.17;9.88;;;;;;;;;;5034970;28;20036;-48
2021/12/20 10:20:26;;;;;;;27.58;10.52;;;;;;;;;;5038799;28;20558;-49
2021/12/20 10:22:53;;;;;;;33.40;11.40;;;;;;;;;;5039504;28;20033;-52
2021/12/20 10:25:28;;;;;;;23.63;10.40;;;;;;;;;;5038504;28;20458;-51
2021/12/20 10:28:02;;;;;;;26.88;10.95;;;;;;;;;;5038477;28;20298;-52
2021/12/20 10:30:31;;;;;;;29.63;11.23;;;;;;;;;;5033606;28;20400;-52
2021/12/20 10:32:57;;;;;;;26.88;11.13;;;;;;;;;;5039511;28;20071;-49
2021/12/20 10:35:50;;;;;;;26.27;12.10;;;;;;;;;;5037247;28;20029;-48
2021/12/20 10:38:22;;;;;;;25.17;11.77;;;;;;;;;;5039912;28;20040;-48
2021/12/20 10:40:50;;;;;;;31.33;12.10;;;;;;;;;;5035370;28;20028;-50
2021/12/20 10:43:27;;;;;;;29.75;12.38;;;;;;;;;;5035579;28;20026;-48
2021/12/20 10:45:54;;;;;;;31.30;12.38;;;;;;;;;;5036510;28;20028;-47
2021/12/20 10:48:19;;;;;;;28.92;10.90;;;;;;;;;;5037927;28;20406;-46
2021/12/20 10:50:45;;;;;;;39.17;12.15;;;;;;;;;;5039396;28;20041;-50
2021/12/20 10:53:21;;;;;;;33.55;12.20;;;;;;;;;;5042560;28;20119;-47
2021/12/20 10:56:04;;;;;;;27.50;11.18;;;;;;;;;;5039442;28;20025;-49
2021/12/20 10:58:38;;;;;;;28.77;12.07;;;;;;;;;;5041976;28;20113;-48
2021/12/20 11:01:15;;;;;;;26.42;12.27;;;;;;;;;;5037155;28;20029;-48
2021/12/20 11:03:42;;;;;;;29.48;12.40;;;;;;;;;;5043306;28;20059;-51
2021/12/20 11:11:26;;;;;;;29.92;10.80;;;;;;;;;;5034099;28;20095;-48
2021/12/20 11:13:52;;;;;;;30.27;9.93;;;;;;;;;;5038292;28;20033;-49
2021/12/20 11:16:33;;;;;;;23.05;9.43;;;;;;;;;;5037093;28;20033;-50
2021/12/20 11:19:37;;;;;;;26.05;10.23;;;;;;;;;;5037012;28;20424;-50
2021/12/20 11:22:11;;;;;;;30.10;9.23;;;;;;;;;;5034394;28;20042;-47
2021/12/20 11:24:39;;;;;;;20.73;9.30;;;;;;;;;;5035962;28;20033;-51
2021/12/20 11:27:08;;;;;;;27.33;10.05;;;;;;;;;;5039019;28;20140;-52
2021/12/20 11:29:35;;;;;;;24.02;9.98;;;;;;;;;;5037526;28;20148;-52
2021/12/20 11:32:01;;;;;;;25.40;9.38;;;;;;;;;;5037156;28;20496;-52
2021/12/20 11:34:27;;;;;;;24.52;10.27;;;;;;;;;;5038058;28;20032;-48
2021/12/20 11:36:55;;;;;;;31.45;11.05;;;;;;;;;;5039118;28;20279;-48
2021/12/20 11:39:20;;;;;;;37.17;11.60;;;;;;;;;;5033989;28;20499;-48
2021/12/20 11:41:46;;;;;;;31.10;11.02;;;;;;;;;;5034997;28;20095;-49
2021/12/20 11:44:15;;;;;;;29.05;11.38;;;;;;;;;;5037627;28;20029;-48
2021/12/20 11:47:16;;;;;;;29.80;11.50;;;;;;;;;;5038026;28;20592;-47
2021/12/20 11:49:41;;;;;;;23.38;10.23;;;;;;;;;;5033644;28;20507;-47
2021/12/20 11:52:12;;;;;;;29.98;10.82;;;;;;;;;;5038390;28;20026;-47
2021/12/20 11:54:50;;;;;;;35.85;10.95;;;;;;;;;;5038305;28;20024;-52
2021/12/20 11:57:28;;;;;;;35.92;12.18;;;;;;;;;;5032875;28;20403;-52
2021/12/20 11:59:57;;;;;;;36.53;12.00;;;;;;;;;;5037207;28;20033;-48
2021/12/20 12:02:23;;;;;;;28.98;10.95;;;;;;;;;;5033630;28;20564;-48
2021/12/20 12:05:00;;;;;;;33.78;12.57;;;;;;;;;;5037747;28;20045;-49
2021/12/20 12:07:29;;;;;;;36.67;13.27;;;;;;;;;;5039324;28;20032;-52
2021/12/20 12:10:02;;;;;;;30.52;14.45;;;;;;;;;;5039025;28;20017;-48
2021/12/20 12:12:29;;;;;;;36.63;14.95;;;;;;;;;;5036474;28;20029;-51
2021/12/20 12:15:09;;;;;;;34.53;14.10;;;;;;;;;;5037031;28;20109;-52
2021/12/20 12:18:03;;;;;;;36.15;13.77;;;;;;;;;;5034782;28;20119;-51
2021/12/20 12:20:39;;;;;;;31.08;12.43;;;;;;;;;;5031897;28;20495;-50
2021/12/20 12:23:22;;;;;;;32.50;13.40;;;;;;;;;;5033464;28;20044;-53
2021/12/20 12:26:00;;;;;;;30.63;13.10;;;;;;;;;;5044257;28;20029;-51
2021/12/20 12:28:54;;;;;;;29.50;12.43;;;;;;;;;;5038364;28;20527;-54
2021/12/20 12:31:20;;;;;;;31.13;13.07;;;;;;;;;;5032762;28;20044;-52
2021/12/20 12:33:46;;;;;;;35.17;12.73;;;;;;;;;;5035973;28;20017;-53
2021/12/20 12:36:23;;;;;;;26.20;13.07;;;;;;;;;;5036545;28;20041;-51
2021/12/20 12:38:52;;;;;;;33.42;13.40;;;;;;;;;;5034201;28;20020;-48
2021/12/20 12:41:29;;;;;;;44.58;14.02;;;;;;;;;;5035653;28;20116;-50
2021/12/20 12:44:02;;;;;;;31.08;13.18;;;;;;;;;;5036077;28;20033;-50
2021/12/20 12:46:37;;;;;;;47.20;14.88;;;;;;;;;;5029542;28;20025;-49
2021/12/20 12:49:20;;;;;;;35.75;15.85;;;;;;;;;;5039049;28;20229;-49
2021/12/20 12:51:48;;;;;;;35.15;14.30;;;;;;;;;;5035612;28;20365;-48
2021/12/20 12:54:32;;;;;;;34.83;14.23;;;;;;;;;;5035234;28;20075;-49
2021/12/20 12:57:10;;;;;;;38.95;13.60;;;;;;;;;;5033724;28;20051;-48
2021/12/20 12:59:50;;;;;;;31.85;14.07;;;;;;;;;;5035655;28;20048;-47
2021/12/20 13:02:28;;;;;;;34.95;12.85;;;;;;;;;;5038727;28;20036;-48
2021/12/20 13:05:01;;;;;;;32.75;13.30;;;;;;;;;;5035308;28;20157;-51
2021/12/20 13:07:51;;;;;;;33.75;13.63;;;;;;;;;;5034484;28;20045;-49
2021/12/20 13:10:20;;;;;;;34.22;12.93;;;;;;;;;;5028894;28;20373;-49
2021/12/20 13:12:56;;;;;;;28.83;13.32;;;;;;;;;;5037988;28;20373;-49
2021/12/20 13:15:33;;;;;;;42.13;13.68;;;;;;;;;;5032850;28;20173;-49
2021/12/20 13:18:07;;;;;;;33.80;13.82;;;;;;;;;;5038821;28;20147;-49
2021/12/20 13:20:46;;;;;;;37.65;13.23;;;;;;;;;;5034712;28;20017;-48
2021/12/20 13:23:27;;;;;;;30.83;12.80;;;;;;;;;;5033814;28;20499;-51
2021/12/20 13:25:58;;;;;;;38.85;12.18;;;;;;;;;;5038849;28;20040;-53
2021/12/20 13:28:31;;;;;;;31.77;11.63;;;;;;;;;;5036100;28;20043;-51
2021/12/20 13:31:16;;;;;;;39.47;10.35;;;;;;;;;;5033137;28;20063;-52
2021/12/20 13:33:48;;;;;;;33.38;11.95;;;;;;;;;;5035806;28;20099;-51
2021/12/20 13:36:27;;;;;;;23.90;9.83;;;;;;;;;;5041847;28;20036;-51
2021/12/20 13:38:55;;;;;;;24.38;10.38;;;;;;;;;;5040434;28;20036;-48
2021/12/20 13:41:24;;;;;;;29.30;9.10;;;;;;;;;;5034229;28;20040;-48
2021/12/20 13:44:03;;;;;;;22.55;8.35;;;;;;;;;;5040381;28;20100;-50
2021/12/20 13:46:39;;;;;;;20.05;8.35;;;;;;;;;;5034250;28;20028;-51
2021/12/20 13:49:16;;;;;;;22.38;8.77;;;;;;;;;;5037687;28;20033;-49
2021/12/20 13:51:46;;;;;;;21.63;8.95;;;;;;;;;;5039280;28;20036;-51
2021/12/20 13:54:15;;;;;;;19.50;8.45;;;;;;;;;;5036990;28;20025;-50
2021/12/20 13:56:53;;;;;;;22.10;8.48;;;;;;;;;;5034121;28;20503;-48
2021/12/20 13:59:48;;;;;;;26.55;9.18;;;;;;;;;;5029599;28;20092;-50
2021/12/20 14:02:16;;;;;;;23.73;8.73;;;;;;;;;;5032578;28;20037;-52
2021/12/20 14:04:44;;;;;;;21.38;7.93;;;;;;;;;;5032846;28;20668;-49
2021/12/20 14:07:37;;;;;;;17.58;7.57;;;;;;;;;;5034383;28;20124;-49
2021/12/20 14:10:10;;;;;;;18.05;7.65;;;;;;;;;;5032772;28;20647;-48
2021/12/20 14:12:43;;;;;;;18.65;8.27;;;;;;;;;;5033720;28;20456;-50
2021/12/20 14:15:18;;;;;;;14.85;7.65;;;;;;;;;;5034723;28;20040;-53
2021/12/20 14:18:07;;;;;;;22.45;7.28;;;;;;;;;;5036935;28;20492;-48
2021/12/20 14:20:47;;;;;;;18.33;7.60;;;;;;;;;;5034934;28;20593;-52
2021/12/20 14:23:17;;;;;;;21.73;8.15;;;;;;;;;;5036482;28;20025;-51
2021/12/20 14:25:45;;;;;;;19.67;7.63;;;;;;;;;;5036244;28;20068;-49
2021/12/20 14:28:17;;;;;;;17.90;7.70;;;;;;;;;;5035859;28;20037;-52
2021/12/20 14:30:48;;;;;;;;;;;;;;;;;;5034802;28;20476;-50
2021/12/20 14:33:28;;;;;;;21.63;6.55;;;;;;;;;;5038074;28;19920;-50
2021/12/20 14:35:57;;;;;;;26.30;7.72;;;;;;;;;;5037298;28;20025;-51
2021/12/20 14:38:50;;;;;;;18.70;6.90;;;;;;;;;;5032915;28;20107;-53
2021/12/20 14:41:19;;;;;;;16.70;6.68;;;;;;;;;;5041224;28;20037;-50
2021/12/20 14:43:46;;;;;;;20.60;7.43;;;;;;;;;;5040321;28;20124;-48
2021/12/20 14:46:26;;;;;;;18.88;7.53;;;;;;;;;;5035873;28;20033;-48
2021/12/20 14:48:58;;;;;;;22.48;7.38;;;;;;;;;;5034600;28;20021;-48