Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:34;;;;;;;1.97;0.60;;;;;;;;;;6276333;28;20043;-81
2024/01/28 00:05:36;;;;;;;1.43;0.60;;;;;;;;;;6278524;28;20383;-82
2024/01/28 00:08:36;;;;;;;1.17;0.70;;;;;;;;;;6282701;28;20501;-79
2024/01/28 00:11:37;;;;;;;1.53;0.77;;;;;;;;;;6259824;28;20040;-81
2024/01/28 00:14:37;;;;;;;1.00;0.63;;;;;;;;;;6276288;28;20458;-81
2024/01/28 00:17:38;;;;;;;1.23;0.57;;;;;;;;;;6268854;28;20033;-85
2024/01/28 00:20:38;;;;;;;2.70;0.70;;;;;;;;;;6280627;28;20419;-84
2024/01/28 00:23:38;;;;;;;1.87;0.70;;;;;;;;;;6273337;28;20013;-85
2024/01/28 00:26:39;;;;;;;2.47;0.80;;;;;;;;;;6276784;28;20501;-85
2024/01/28 00:29:40;;;;;;;1.95;0.80;;;;;;;;;;6278173;28;20025;-85
2024/01/28 00:32:41;;;;;;;1.93;0.70;;;;;;;;;;6271538;28;20036;-83
2024/01/28 00:35:41;;;;;;;1.88;0.75;;;;;;;;;;6276202;28;20043;-85
2024/01/28 00:38:42;;;;;;;3.93;0.90;;;;;;;;;;6274167;28;20036;-85
2024/01/28 00:41:42;;;;;;;0.87;0.70;;;;;;;;;;6275863;28;20079;-85
2024/01/28 00:44:42;;;;;;;3.47;0.70;;;;;;;;;;6276355;28;20025;-85
2024/01/28 00:47:44;;;;;;;1.70;0.87;;;;;;;;;;6275371;28;20028;-85
2024/01/28 00:50:44;;;;;;;1.17;0.68;;;;;;;;;;6273647;28;20035;-84
2024/01/28 00:53:44;;;;;;;1.10;0.80;;;;;;;;;;6273412;28;20025;-84
2024/01/28 00:56:45;;;;;;;2.53;0.83;;;;;;;;;;6277175;28;20027;-85
2024/01/28 00:59:45;;;;;;;1.30;0.73;;;;;;;;;;6275104;28;20025;-85
2024/01/28 01:02:45;;;;;;;1.07;0.70;;;;;;;;;;6272217;28;20024;-84
2024/01/28 01:05:46;;;;;;;1.30;1.00;;;;;;;;;;6274919;28;20029;-84
2024/01/28 01:08:46;;;;;;;3.17;1.00;;;;;;;;;;6281285;28;20381;-85
2024/01/28 01:11:46;;;;;;;1.50;0.70;;;;;;;;;;6268946;28;20036;-85
2024/01/28 01:14:47;;;;;;;2.30;0.83;;;;;;;;;;6259751;28;20028;-85
2024/01/28 01:17:49;;;;;;;1.07;0.80;;;;;;;;;;6275125;28;20367;-85
2024/01/28 01:20:50;;;;;;;1.02;0.73;;;;;;;;;;6269893;28;20374;-84
2024/01/28 01:23:50;;;;;;;1.25;0.77;;;;;;;;;;6257657;28;20112;-85
2024/01/28 01:26:51;;;;;;;1.53;0.80;;;;;;;;;;6275905;28;20552;-81
2024/01/28 01:29:51;;;;;;;2.13;0.60;;;;;;;;;;6276599;28;20425;-80
2024/01/28 01:32:51;;;;;;;1.73;0.70;;;;;;;;;;6252502;28;20692;-80
2024/01/28 01:35:52;;;;;;;0.97;0.67;;;;;;;;;;6274439;28;20013;-80
2024/01/28 01:38:52;;;;;;;2.60;0.87;;;;;;;;;;6272729;28;20094;-81
2024/01/28 01:41:52;;;;;;;4.00;0.80;;;;;;;;;;6271129;28;20021;-81
2024/01/28 01:44:52;;;;;;;2.00;0.80;;;;;;;;;;6276247;28;20135;-80
2024/01/28 01:47:53;;;;;;;1.20;0.90;;;;;;;;;;6273590;28;20454;-80
2024/01/28 01:50:53;;;;;;;1.50;0.90;;;;;;;;;;6272229;28;20070;-80
2024/01/28 01:53:54;;;;;;;1.83;0.80;;;;;;;;;;6274744;28;20318;-80
2024/01/28 01:56:55;;;;;;;1.40;0.85;;;;;;;;;;6281312;28;20035;-80
2024/01/28 01:59:56;;;;;;;2.78;1.02;;;;;;;;;;6282754;28;20390;-80
2024/01/28 02:02:56;;;;;;;1.33;0.90;;;;;;;;;;6282739;28;20382;-80
2024/01/28 02:05:56;;;;;;;2.37;0.90;;;;;;;;;;6269224;28;20020;-80
2024/01/28 02:08:57;;;;;;;1.17;0.80;;;;;;;;;;6283398;28;20385;-80
2024/01/28 02:11:57;;;;;;;1.43;0.90;;;;;;;;;;6278929;28;20016;-80
2024/01/28 02:15:04;;;;;;;1.70;0.93;;;;;;;;;;6279957;28;20019;-80
2024/01/28 02:18:05;;;;;;;1.38;1.20;;;;;;;;;;6276367;28;20040;-80
2024/01/28 02:21:05;;;;;;;1.53;0.77;;;;;;;;;;6287042;28;20366;-80
2024/01/28 02:24:06;;;;;;;2.13;0.90;;;;;;;;;;6285970;28;20013;-81
2024/01/28 02:27:06;;;;;;;3.40;0.90;;;;;;;;;;6277790;28;20071;-80
2024/01/28 02:30:06;;;;;;;1.40;0.73;;;;;;;;;;6283485;28;20020;-81
2024/01/28 02:33:07;;;;;;;1.77;0.73;;;;;;;;;;6276729;28;20029;-80
2024/01/28 02:36:10;;;;;;;1.00;0.70;;;;;;;;;;6285692;28;20024;-84
2024/01/28 02:39:10;;;;;;;1.65;0.68;;;;;;;;;;6292664;28;20164;-84
2024/01/28 02:42:11;;;;;;;1.53;0.80;;;;;;;;;;6285244;28;20405;-85
2024/01/28 02:45:11;;;;;;;1.90;1.00;;;;;;;;;;6286152;28;20094;-84
2024/01/28 02:48:11;;;;;;;1.47;0.80;;;;;;;;;;6279968;28;20028;-84
2024/01/28 02:51:11;;;;;;;2.00;0.77;;;;;;;;;;6271999;28;20032;-84
2024/01/28 02:54:12;;;;;;;1.70;0.87;;;;;;;;;;6264687;28;20129;-84
2024/01/28 02:57:12;;;;;;;1.87;0.90;;;;;;;;;;6283053;28;20385;-83
2024/01/28 03:00:12;;;;;;;2.77;0.77;;;;;;;;;;6289814;28;20034;-85
2024/01/28 03:03:13;;;;;;;1.10;0.70;;;;;;;;;;6285676;28;20541;-84
2024/01/28 03:06:13;;;;;;;1.33;0.60;;;;;;;;;;6268147;28;20028;-84
2024/01/28 03:09:14;;;;;;;2.47;0.93;;;;;;;;;;6271934;28;20048;-84
2024/01/28 03:12:14;;;;;;;1.73;0.77;;;;;;;;;;6284613;28;20024;-84
2024/01/28 03:15:14;;;;;;;1.33;0.83;;;;;;;;;;6291865;28;20024;-84
2024/01/28 03:18:15;;;;;;;2.10;0.80;;;;;;;;;;6265941;28;20519;-84
2024/01/28 03:21:15;;;;;;;2.83;0.77;;;;;;;;;;6285244;28;20488;-84
2024/01/28 03:24:15;;;;;;;1.97;0.80;;;;;;;;;;6290959;28;20025;-84
2024/01/28 03:27:16;;;;;;;2.23;0.80;;;;;;;;;;6291721;28;20021;-84
2024/01/28 03:30:17;;;;;;;2.83;0.80;;;;;;;;;;6269032;28;20377;-84
2024/01/28 03:33:17;;;;;;;1.00;0.90;;;;;;;;;;6282132;28;20025;-84
2024/01/28 03:36:18;;;;;;;2.10;0.73;;;;;;;;;;6289429;28;20032;-85
2024/01/28 03:39:18;;;;;;;1.63;0.70;;;;;;;;;;6263479;28;20172;-85
2024/01/28 03:42:18;;;;;;;1.53;0.67;;;;;;;;;;6280998;28;20017;-84
2024/01/28 03:45:18;;;;;;;1.00;0.50;;;;;;;;;;6286562;28;20102;-83
2024/01/28 03:48:19;;;;;;;0.80;0.50;;;;;;;;;;6281856;28;20015;-80
2024/01/28 03:51:19;;;;;;;1.63;0.80;;;;;;;;;;6285858;28;20446;-80
2024/01/28 03:54:19;;;;;;;1.17;0.73;;;;;;;;;;6283476;28;20021;-80
2024/01/28 03:57:20;;;;;;;1.80;0.80;;;;;;;;;;6288123;28;20032;-80
2024/01/28 04:00:22;;;;;;;1.53;0.77;;;;;;;;;;6287477;28;20025;-80
2024/01/28 04:03:22;;;;;;;1.73;0.73;;;;;;;;;;6282084;28;20440;-80
2024/01/28 04:06:23;;;;;;;1.67;0.70;;;;;;;;;;6271867;28;20025;-80
2024/01/28 04:09:23;;;;;;;2.43;0.80;;;;;;;;;;6282618;28;20448;-81
2024/01/28 04:12:23;;;;;;;0.83;0.60;;;;;;;;;;6268795;28;20104;-80
2024/01/28 04:15:23;;;;;;;1.87;0.67;;;;;;;;;;6278561;28;20025;-80
2024/01/28 04:18:24;;;;;;;3.87;0.77;;;;;;;;;;6279780;28;20065;-79
2024/01/28 04:21:24;;;;;;;1.23;0.80;;;;;;;;;;6285942;28;20024;-79
2024/01/28 04:24:24;;;;;;;2.27;0.77;;;;;;;;;;6262327;28;20036;-79
2024/01/28 04:27:24;;;;;;;2.03;0.60;;;;;;;;;;6266615;28;20417;-79
2024/01/28 04:30:25;;;;;;;2.30;0.80;;;;;;;;;;6269176;28;20021;-79
2024/01/28 04:33:25;;;;;;;1.43;0.70;;;;;;;;;;6277233;28;20142;-79
2024/01/28 04:36:28;;;;;;;0.97;0.60;;;;;;;;;;6284635;28;20052;-79
2024/01/28 04:39:28;;;;;;;2.05;0.65;;;;;;;;;;6284474;28;20052;-79
2024/01/28 04:42:29;;;;;;;1.00;0.67;;;;;;;;;;6279117;28;20028;-79
2024/01/28 04:45:29;;;;;;;0.93;0.60;;;;;;;;;;6281280;28;20055;-79
2024/01/28 04:48:29;;;;;;;1.67;0.80;;;;;;;;;;6279459;28;20074;-79
2024/01/28 04:51:30;;;;;;;1.00;0.70;;;;;;;;;;6277206;28;20406;-79
2024/01/28 04:54:31;;;;;;;2.00;0.88;;;;;;;;;;6242223;28;20041;-80
2024/01/28 04:57:31;;;;;;;1.00;0.60;;;;;;;;;;6281336;28;20085;-80
2024/01/28 05:00:31;;;;;;;1.37;0.67;;;;;;;;;;6278434;28;20021;-79
2024/01/28 05:03:32;;;;;;;0.60;0.60;;;;;;;;;;6240902;28;20115;-79
2024/01/28 05:06:35;;;;;;;0.90;0.53;;;;;;;;;;6281195;28;20032;-83
2024/01/28 05:09:37;;;;;;;1.60;0.80;;;;;;;;;;6280058;28;20025;-82
2024/01/28 05:12:37;;;;;;;2.55;1.13;;;;;;;;;;6287631;28;20024;-82
2024/01/28 05:15:37;;;;;;;1.90;0.70;;;;;;;;;;6256679;28;20032;-83
2024/01/28 05:18:38;;;;;;;2.27;0.60;;;;;;;;;;6278697;28;20025;-82
2024/01/28 05:21:38;;;;;;;1.93;0.90;;;;;;;;;;6284418;28;20026;-82
2024/01/28 05:24:39;;;;;;;1.70;0.70;;;;;;;;;;6278602;28;20520;-83
2024/01/28 05:27:40;;;;;;;1.53;0.60;;;;;;;;;;6286378;28;20039;-83
2024/01/28 05:30:41;;;;;;;1.33;1.02;;;;;;;;;;6288586;28;20028;-83
2024/01/28 05:33:41;;;;;;;1.23;0.67;;;;;;;;;;6281250;28;20036;-82
2024/01/28 05:36:41;;;;;;;1.37;0.70;;;;;;;;;;6280471;28;20017;-82
2024/01/28 05:39:42;;;;;;;2.93;0.70;;;;;;;;;;6279983;28;20081;-83
2024/01/28 05:42:42;;;;;;;1.33;0.70;;;;;;;;;;6265717;28;20050;-83
2024/01/28 05:45:42;;;;;;;1.40;0.80;;;;;;;;;;6288874;28;20031;-82
2024/01/28 05:48:43;;;;;;;0.90;0.70;;;;;;;;;;6286932;28;20043;-82
2024/01/28 05:51:43;;;;;;;2.10;0.50;;;;;;;;;;6277797;28;20021;-81
2024/01/28 05:54:43;;;;;;;1.73;0.93;;;;;;;;;;6284997;28;20025;-82
2024/01/28 05:57:43;;;;;;;3.63;0.70;;;;;;;;;;6284449;28;20033;-83
2024/01/28 06:00:44;;;;;;;0.97;0.80;;;;;;;;;;6272704;28;20025;-82
2024/01/28 06:03:44;;;;;;;2.40;0.87;;;;;;;;;;6288355;28;20135;-82
2024/01/28 06:06:44;;;;;;;2.13;1.00;;;;;;;;;;6280626;28;20052;-82
2024/01/28 06:09:45;;;;;;;1.00;0.63;;;;;;;;;;6281777;28;20025;-83
2024/01/28 06:12:45;;;;;;;1.30;0.80;;;;;;;;;;6264602;28;20028;-82
2024/01/28 06:15:45;;;;;;;1.30;0.90;;;;;;;;;;6255999;28;20025;-83
2024/01/28 06:18:46;;;;;;;2.27;0.80;;;;;;;;;;6283291;28;20065;-83
2024/01/28 06:21:46;;;;;;;1.57;1.00;;;;;;;;;;6286637;28;20065;-83
2024/01/28 06:24:46;;;;;;;0.80;0.63;;;;;;;;;;6257477;28;20021;-82
2024/01/28 06:27:46;;;;;;;0.97;0.70;;;;;;;;;;6286263;28;20111;-82
2024/01/28 06:30:47;;;;;;;1.03;0.67;;;;;;;;;;6281653;28;20481;-83
2024/01/28 06:33:47;;;;;;;2.90;0.90;;;;;;;;;;6278716;28;20401;-83
2024/01/28 06:36:47;;;;;;;1.93;0.80;;;;;;;;;;6285690;28;20029;-82
2024/01/28 06:39:51;;;;;;;2.00;0.80;;;;;;;;;;6282613;28;20047;-82
2024/01/28 06:42:52;;;;;;;1.38;0.77;;;;;;;;;;6279848;28;20324;-82
2024/01/28 06:45:52;;;;;;;1.87;0.83;;;;;;;;;;6253067;28;20492;-82
2024/01/28 06:48:52;;;;;;;1.13;0.80;;;;;;;;;;6278153;28;20299;-82
2024/01/28 06:51:53;;;;;;;1.47;0.87;;;;;;;;;;6289631;28;20103;-82
2024/01/28 06:54:53;;;;;;;1.50;0.80;;;;;;;;;;6284760;28;20123;-82
2024/01/28 06:57:53;;;;;;;1.23;0.63;;;;;;;;;;6270278;28;20118;-83
2024/01/28 07:00:54;;;;;;;1.33;0.80;;;;;;;;;;6276508;28;20025;-82
2024/01/28 07:03:54;;;;;;;1.17;0.70;;;;;;;;;;6280033;28;20024;-82
2024/01/28 07:06:54;;;;;;;1.47;0.80;;;;;;;;;;6278050;28;20103;-81
2024/01/28 07:09:54;;;;;;;3.27;1.17;;;;;;;;;;6287861;28;20028;-81
2024/01/28 07:12:55;;;;;;;1.13;0.77;;;;;;;;;;6287454;28;20413;-81
2024/01/28 07:15:55;;;;;;;1.90;1.10;;;;;;;;;;6264118;28;20036;-81
2024/01/28 07:18:55;;;;;;;2.47;0.90;;;;;;;;;;6279821;28;20068;-81
2024/01/28 07:21:55;;;;;;;2.10;0.90;;;;;;;;;;6284159;28;20025;-81
2024/01/28 07:24:56;;;;;;;1.13;0.90;;;;;;;;;;6285337;28;20025;-81
2024/01/28 07:27:56;;;;;;;1.80;0.87;;;;;;;;;;6286513;28;20036;-81
2024/01/28 07:30:56;;;;;;;1.63;0.90;;;;;;;;;;6274189;28;20020;-82
2024/01/28 07:33:57;;;;;;;2.87;0.80;;;;;;;;;;6284947;28;20029;-82
2024/01/28 07:36:58;;;;;;;0.90;0.70;;;;;;;;;;6293638;28;20511;-83
2024/01/28 07:39:58;;;;;;;1.20;0.70;;;;;;;;;;6258889;28;20081;-81
2024/01/28 07:42:58;;;;;;;1.30;0.97;;;;;;;;;;6289381;28;20033;-81
2024/01/28 07:45:59;;;;;;;2.57;0.90;;;;;;;;;;6286978;28;20025;-83
2024/01/28 07:48:59;;;;;;;1.50;0.87;;;;;;;;;;6281866;28;20107;-83
2024/01/28 07:51:59;;;;;;;3.60;1.20;;;;;;;;;;6271319;28;20033;-80
2024/01/28 07:55:00;;;;;;;1.90;1.10;;;;;;;;;;6279649;28;20021;-80
2024/01/28 07:58:00;;;;;;;1.97;1.00;;;;;;;;;;6280154;28;20488;-81
2024/01/28 08:01:01;;;;;;;1.70;0.93;;;;;;;;;;6289226;28;20473;-81
2024/01/28 08:04:01;;;;;;;2.57;1.17;;;;;;;;;;6268248;28;20386;-80
2024/01/28 08:07:01;;;;;;;2.87;0.90;;;;;;;;;;6289048;28;20283;-80
2024/01/28 08:10:02;;;;;;;2.17;1.17;;;;;;;;;;6282503;28;20496;-80
2024/01/28 08:13:02;;;;;;;1.10;0.80;;;;;;;;;;6279116;28;20036;-79
2024/01/28 08:16:03;;;;;;;1.67;0.82;;;;;;;;;;6285220;28;20021;-80
2024/01/28 08:19:06;;;;;;;1.50;0.80;;;;;;;;;;6284604;28;20473;-82
2024/01/28 08:22:06;;;;;;;2.28;1.05;;;;;;;;;;6277831;28;20358;-83
2024/01/28 08:25:07;;;;;;;1.40;1.00;;;;;;;;;;6288035;28;20037;-84
2024/01/28 08:28:07;;;;;;;2.77;0.97;;;;;;;;;;6282561;28;20021;-84
2024/01/28 08:31:08;;;;;;;1.63;0.80;;;;;;;;;;6262735;28;20039;-83
2024/01/28 08:34:09;;;;;;;2.00;0.80;;;;;;;;;;6283673;28;20044;-83
2024/01/28 08:37:09;;;;;;;1.87;0.83;;;;;;;;;;6278622;28;20066;-83
2024/01/28 08:40:09;;;;;;;1.77;0.97;;;;;;;;;;6288176;28;20071;-82
2024/01/28 08:43:10;;;;;;;1.03;0.80;;;;;;;;;;6287525;28;20037;-84
2024/01/28 08:46:10;;;;;;;0.93;0.70;;;;;;;;;;6281500;28;20512;-81
2024/01/28 08:49:10;;;;;;;3.20;0.90;;;;;;;;;;6282164;28;20761;-82
2024/01/28 08:52:11;;;;;;;2.53;1.00;;;;;;;;;;6283898;28;20452;-80
2024/01/28 08:55:11;;;;;;;2.07;0.73;;;;;;;;;;6287738;28;20715;-81
2024/01/28 08:58:11;;;;;;;1.93;1.00;;;;;;;;;;6264504;28;20042;-81
2024/01/28 09:01:13;;;;;;;2.20;0.97;;;;;;;;;;6289222;28;20078;-80
2024/01/28 09:04:13;;;;;;;1.52;1.02;;;;;;;;;;6280990;28;20080;-79
2024/01/28 09:07:13;;;;;;;2.37;0.97;;;;;;;;;;6254975;28;20089;-79
2024/01/28 09:10:14;;;;;;;2.13;0.70;;;;;;;;;;6282973;28;20012;-79
2024/01/28 09:13:14;;;;;;;2.13;0.83;;;;;;;;;;6289376;28;20044;-81
2024/01/28 09:16:14;;;;;;;2.90;0.90;;;;;;;;;;6281052;28;20098;-83
2024/01/28 09:19:14;;;;;;;1.67;0.97;;;;;;;;;;6283944;28;20024;-81
2024/01/28 09:22:15;;;;;;;1.67;0.90;;;;;;;;;;6284638;28;20040;-82
2024/01/28 09:25:15;;;;;;;1.37;0.67;;;;;;;;;;6279453;28;20077;-80
2024/01/28 09:28:15;;;;;;;1.27;1.00;;;;;;;;;;6275883;28;20405;-81
2024/01/28 09:31:15;;;;;;;2.23;0.87;;;;;;;;;;6276142;28;20020;-81
2024/01/28 09:34:16;;;;;;;1.53;1.13;;;;;;;;;;6277803;28;20013;-81
2024/01/28 09:37:17;;;;;;;1.70;0.90;;;;;;;;;;6265445;28;20385;-82
2024/01/28 09:40:18;;;;;;;3.53;1.52;;;;;;;;;;6284478;28;20057;-81
2024/01/28 09:43:21;;;;;;;3.50;1.80;;;;;;;;;;6284998;28;20028;-81
2024/01/28 09:46:22;;;;;;;4.07;1.77;;;;;;;;;;6285801;28;20274;-80
2024/01/28 09:49:22;;;;;;;2.43;1.30;;;;;;;;;;6263085;28;20041;-81
2024/01/28 09:52:22;;;;;;;2.83;1.27;;;;;;;;;;6280261;28;20552;-81
2024/01/28 09:55:23;;;;;;;2.23;1.10;;;;;;;;;;6261996;28;20025;-82
2024/01/28 09:58:23;;;;;;;2.50;1.00;;;;;;;;;;6267181;28;20127;-83
2024/01/28 10:01:25;;;;;;;2.30;0.80;;;;;;;;;;6289114;28;20031;-81
2024/01/28 10:04:27;;;;;;;1.98;0.93;;;;;;;;;;6274922;28;20033;-83
2024/01/28 10:07:27;;;;;;;2.47;0.80;;;;;;;;;;6276945;28;20476;-81
2024/01/28 10:10:28;;;;;;;0.97;0.77;;;;;;;;;;6283930;28;20053;-80
2024/01/28 10:13:29;;;;;;;1.03;0.70;;;;;;;;;;6266706;28;20028;-81
2024/01/28 10:16:30;;;;;;;1.85;0.82;;;;;;;;;;6280588;28;20025;-81
2024/01/28 10:19:30;;;;;;;1.00;0.70;;;;;;;;;;6277575;28;21196;-81
2024/01/28 10:22:31;;;;;;;1.33;0.70;;;;;;;;;;6285579;28;20079;-81
2024/01/28 10:25:31;;;;;;;2.67;0.70;;;;;;;;;;6285828;28;20079;-82
2024/01/28 10:28:31;;;;;;;2.73;0.83;;;;;;;;;;6267768;28;20524;-82
2024/01/28 10:31:32;;;;;;;2.23;0.90;;;;;;;;;;6272492;28;20447;-81
2024/01/28 10:34:32;;;;;;;1.57;0.70;;;;;;;;;;6278504;28;20021;-83
2024/01/28 10:37:33;;;;;;;1.43;0.80;;;;;;;;;;6269671;28;20036;-82
2024/01/28 10:40:36;;;;;;;1.40;0.50;;;;;;;;;;6308923;28;20059;-83
2024/01/28 10:43:38;;;;;;;1.60;0.55;;;;;;;;;;6344985;28;20042;-82
2024/01/28 10:46:39;;;;;;;2.40;0.88;;;;;;;;;;6341419;28;20024;-82
2024/01/28 10:49:41;;;;;;;0.57;0.52;;;;;;;;;;6334392;28;20035;-82
2024/01/28 10:52:43;;;;;;;1.77;0.55;;;;;;;;;;6312212;28;20024;-83
2024/01/28 10:55:44;;;;;;;1.33;0.52;;;;;;;;;;6342153;28;20035;-83
2024/01/28 10:58:45;;;;;;;0.77;0.57;;;;;;;;;;6334465;28;20028;-82
2024/01/28 11:01:45;;;;;;;1.70;0.80;;;;;;;;;;6336058;28;20042;-83
2024/01/28 11:04:45;;;;;;;2.40;0.80;;;;;;;;;;6336682;28;20067;-84
2024/01/28 11:07:47;;;;;;;0.83;0.50;;;;;;;;;;6339644;28;20520;-83
2024/01/28 11:10:48;;;;;;;1.98;0.55;;;;;;;;;;6342645;28;20392;-81
2024/01/28 11:13:48;;;;;;;3.60;0.70;;;;;;;;;;6325710;28;20024;-82
2024/01/28 11:16:48;;;;;;;2.20;0.53;;;;;;;;;;6337243;28;20016;-82
2024/01/28 11:19:49;;;;;;;0.73;0.50;;;;;;;;;;6334723;28;20024;-82
2024/01/28 11:22:50;;;;;;;1.43;0.60;;;;;;;;;;6321588;28;20044;-81
2024/01/28 11:25:50;;;;;;;;;;;;;;;;;;6344021;28;20028;-82
2024/01/28 11:28:52;;;;;;;1.90;0.60;;;;;;;;;;6332664;28;19961;-84
2024/01/28 11:31:54;;;;;;;2.28;0.50;;;;;;;;;;6330426;28;20040;-83
2024/01/28 11:34:54;;;;;;;;;;;;;;;;;;6334008;28;20024;-82
2024/01/28 11:37:57;;;;;;;1.00;0.40;;;;;;;;;;6333310;28;19955;-82
2024/01/28 11:41:01;;;;;;;0.68;0.40;;;;;;;;;;6337983;28;20434;-83
2024/01/28 11:44:01;;;;;;;2.10;0.93;;;;;;;;;;6341746;28;20028;-83
2024/01/28 11:47:02;;;;;;;4.00;1.00;;;;;;;;;;6340186;28;20454;-79
2024/01/28 11:50:02;;;;;;;1.87;1.10;;;;;;;;;;6322204;28;20031;-82
2024/01/28 11:53:05;;;;;;;2.20;1.07;;;;;;;;;;6332659;28;20023;-79
2024/01/28 11:56:06;;;;;;;1.27;0.82;;;;;;;;;;6331465;28;20020;-80
2024/01/28 11:59:06;;;;;;;1.15;0.80;;;;;;;;;;6335162;28;20074;-82
2024/01/28 12:02:08;;;;;;;1.57;0.83;;;;;;;;;;6312085;28;20020;-83
2024/01/28 12:05:09;;;;;;;1.30;0.82;;;;;;;;;;6331893;28;20023;-83
2024/01/28 12:08:09;;;;;;;2.05;0.95;;;;;;;;;;6335745;28;21290;-77
2024/01/28 12:11:12;;;;;;;2.60;1.20;;;;;;;;;;6309630;28;20032;-79
2024/01/28 12:14:12;;;;;;;2.10;1.10;;;;;;;;;;6329993;28;20034;-79
2024/01/28 12:17:14;;;;;;;1.00;0.90;;;;;;;;;;6338231;28;20027;-78
2024/01/28 12:20:22;;;;;;;1.70;0.90;;;;;;;;;;6325744;28;20552;-78
2024/01/28 12:23:23;;;;;;;2.00;1.15;;;;;;;;;;6332208;28;20126;-78
2024/01/28 12:26:25;;;;;;;4.03;1.20;;;;;;;;;;6327709;28;20456;-78
2024/01/28 12:29:25;;;;;;;4.22;1.25;;;;;;;;;;6313579;28;20031;-78
2024/01/28 12:32:26;;;;;;;2.53;1.40;;;;;;;;;;6334167;28;20137;-82
2024/01/28 12:35:26;;;;;;;3.87;1.17;;;;;;;;;;6306748;28;20050;-83
2024/01/28 12:38:27;;;;;;;3.67;1.20;;;;;;;;;;6326610;28;20050;-84
2024/01/28 12:41:27;;;;;;;2.17;1.30;;;;;;;;;;6277631;28;20456;-84
2024/01/28 12:44:27;;;;;;;3.53;1.67;;;;;;;;;;6278439;28;20362;-84
2024/01/28 12:47:27;;;;;;;2.77;1.30;;;;;;;;;;6287503;28;20058;-84
2024/01/28 12:50:28;;;;;;;2.53;1.50;;;;;;;;;;6261875;28;20377;-84
2024/01/28 12:53:29;;;;;;;2.67;1.05;;;;;;;;;;6279504;28;20025;-84
2024/01/28 12:56:29;;;;;;;2.60;1.20;;;;;;;;;;6273682;28;20140;-83
2024/01/28 12:59:29;;;;;;;5.07;1.47;;;;;;;;;;6282155;28;20029;-84
2024/01/28 13:02:29;;;;;;;3.47;1.17;;;;;;;;;;6284869;28;20017;-84
2024/01/28 13:05:30;;;;;;;1.83;1.17;;;;;;;;;;6284128;28;20142;-84
2024/01/28 13:08:30;;;;;;;2.83;1.10;;;;;;;;;;6284518;28;20036;-84
2024/01/28 13:11:30;;;;;;;2.70;1.37;;;;;;;;;;6285175;28;20138;-85
2024/01/28 13:14:30;;;;;;;2.13;1.07;;;;;;;;;;6285368;28;20032;-84
2024/01/28 13:17:32;;;;;;;1.13;1.00;;;;;;;;;;6282123;28;20512;-88
2024/01/28 13:20:32;;;;;;;2.45;1.10;;;;;;;;;;6280770;28;20438;-87
2024/01/28 13:23:33;;;;;;;2.17;0.90;;;;;;;;;;6271798;28;20036;-87
2024/01/28 13:26:34;;;;;;;;;;;;;;;;;;6282050;28;20025;-88
2024/01/28 13:29:35;;;;;;;1.23;0.80;;;;;;;;;;6269841;28;19908;-87
2024/01/28 13:32:37;;;;;;;1.92;0.82;;;;;;;;;;6285734;28;20108;-86
2024/01/28 13:35:37;;;;;;;2.95;0.80;;;;;;;;;;6275339;28;20038;-86
2024/01/28 13:38:39;;;;;;;1.70;0.83;;;;;;;;;;6279497;28;20064;-86
2024/01/28 13:41:39;;;;;;;2.75;1.10;;;;;;;;;;6278541;28;20331;-86
2024/01/28 13:44:40;;;;;;;3.33;1.23;;;;;;;;;;6266186;28;20047;-87
2024/01/28 13:47:41;;;;;;;2.73;1.23;;;;;;;;;;6258881;28;20036;-87
2024/01/28 13:50:41;;;;;;;2.58;1.08;;;;;;;;;;6278624;28;20025;-86
2024/01/28 13:53:42;;;;;;;2.47;0.90;;;;;;;;;;6264294;28;20032;-87
2024/01/28 13:56:43;;;;;;;2.28;1.08;;;;;;;;;;6269639;28;20028;-87
2024/01/28 13:59:44;;;;;;;1.70;1.10;;;;;;;;;;6274244;28;20029;-86
2024/01/28 14:02:44;;;;;;;2.93;1.13;;;;;;;;;;6276710;28;20484;-86
2024/01/28 14:05:45;;;;;;;2.30;1.00;;;;;;;;;;6258305;28;20091;-85
2024/01/28 14:08:45;;;;;;;2.27;1.00;;;;;;;;;;6269686;28;20551;-84
2024/01/28 14:11:46;;;;;;;1.80;1.03;;;;;;;;;;6276446;28;20064;-80
2024/01/28 14:14:46;;;;;;;1.80;1.10;;;;;;;;;;6271486;28;20086;-80
2024/01/28 14:17:46;;;;;;;2.53;1.00;;;;;;;;;;6283731;28;20029;-80
2024/01/28 14:20:46;;;;;;;2.73;0.90;;;;;;;;;;6282024;28;20428;-80
2024/01/28 14:23:47;;;;;;;1.83;0.90;;;;;;;;;;6282605;28;20051;-80
2024/01/28 14:26:47;;;;;;;1.57;0.90;;;;;;;;;;6286897;28;20032;-80
2024/01/28 14:29:48;;;;;;;2.97;1.17;;;;;;;;;;6271554;28;20075;-79
2024/01/28 14:32:48;;;;;;;1.38;0.75;;;;;;;;;;6260632;28;20021;-79
2024/01/28 14:35:49;;;;;;;1.13;0.73;;;;;;;;;;6284359;28;20440;-79
2024/01/28 14:38:49;;;;;;;2.25;1.10;;;;;;;;;;6281720;28;20437;-79
2024/01/28 14:41:50;;;;;;;2.77;1.10;;;;;;;;;;6284648;28;20029;-78
2024/01/28 14:44:50;;;;;;;1.23;0.80;;;;;;;;;;6264739;28;20025;-78
2024/01/28 14:47:51;;;;;;;1.47;0.87;;;;;;;;;;6285375;28;20067;-79
2024/01/28 14:50:51;;;;;;;1.58;0.82;;;;;;;;;;6281313;28;20090;-78
2024/01/28 14:53:52;;;;;;;1.63;1.00;;;;;;;;;;6279433;28;20037;-79
2024/01/28 14:56:53;;;;;;;3.20;1.30;;;;;;;;;;6258962;28;20086;-78
2024/01/28 14:59:53;;;;;;;1.13;0.73;;;;;;;;;;6265903;28;20420;-78
2024/01/28 15:02:53;;;;;;;1.40;0.80;;;;;;;;;;6280997;28;20033;-79
2024/01/28 15:05:54;;;;;;;3.50;0.97;;;;;;;;;;6282277;28;20113;-79
2024/01/28 15:08:55;;;;;;;1.57;0.93;;;;;;;;;;6266453;28;20110;-79
2024/01/28 15:11:55;;;;;;;1.85;1.05;;;;;;;;;;6281532;28;20028;-79
2024/01/28 15:14:55;;;;;;;2.47;0.80;;;;;;;;;;6283472;28;20047;-79
2024/01/28 15:17:56;;;;;;;3.13;0.97;;;;;;;;;;6273854;28;20041;-80
2024/01/28 15:20:56;;;;;;;2.00;1.17;;;;;;;;;;6279118;28;20090;-79
2024/01/28 15:23:56;;;;;;;2.90;1.13;;;;;;;;;;6279085;28;20073;-79
2024/01/28 15:26:57;;;;;;;1.53;0.70;;;;;;;;;;6277783;28;20024;-79
2024/01/28 15:29:57;;;;;;;3.80;1.20;;;;;;;;;;6287758;28;20032;-80
2024/01/28 15:32:57;;;;;;;2.33;0.97;;;;;;;;;;6286138;28;20052;-79
2024/01/28 15:35:58;;;;;;;3.03;1.10;;;;;;;;;;6265635;28;20029;-79
2024/01/28 15:38:58;;;;;;;1.37;0.87;;;;;;;;;;6280610;28;20311;-79
2024/01/28 15:41:58;;;;;;;2.13;0.97;;;;;;;;;;6281852;28;20032;-79
2024/01/28 15:44:58;;;;;;;1.53;0.90;;;;;;;;;;6279469;28;20012;-80
2024/01/28 15:47:59;;;;;;;3.77;1.33;;;;;;;;;;6288916;28;20565;-79
2024/01/28 15:50:59;;;;;;;2.53;1.10;;;;;;;;;;6274284;28;20483;-79
2024/01/28 15:54:00;;;;;;;3.03;1.30;;;;;;;;;;6283240;28;20025;-79
2024/01/28 15:57:00;;;;;;;1.97;1.07;;;;;;;;;;6283849;28;20031;-79
2024/01/28 16:00:00;;;;;;;1.63;1.10;;;;;;;;;;6278306;28;20157;-79
2024/01/28 16:03:01;;;;;;;3.03;0.97;;;;;;;;;;6284708;28;20635;-79
2024/01/28 16:06:01;;;;;;;1.83;1.30;;;;;;;;;;6285612;28;20023;-79
2024/01/28 16:09:01;;;;;;;1.93;1.27;;;;;;;;;;6257155;28;20489;-78
2024/01/28 16:12:02;;;;;;;3.77;1.40;;;;;;;;;;6282714;28;20468;-79
2024/01/28 16:15:02;;;;;;;2.17;1.30;;;;;;;;;;6285020;28;20059;-79
2024/01/28 16:18:03;;;;;;;1.40;1.13;;;;;;;;;;6272439;28;20110;-79
2024/01/28 16:21:03;;;;;;;2.80;1.60;;;;;;;;;;6280894;28;20017;-79
2024/01/28 16:24:04;;;;;;;2.80;1.40;;;;;;;;;;6287285;28;20020;-79
2024/01/28 16:27:04;;;;;;;2.63;1.30;;;;;;;;;;6279606;28;20090;-78
2024/01/28 16:30:05;;;;;;;2.57;1.40;;;;;;;;;;6288347;28;20060;-79
2024/01/28 16:33:06;;;;;;;1.70;1.47;;;;;;;;;;6264039;28;20040;-79
2024/01/28 16:36:07;;;;;;;;;;;;;;;;;;6283166;28;20071;-79
2024/01/28 16:39:07;;;;;;;3.38;1.90;;;;;;;;;;6280815;28;19930;-79
2024/01/28 16:42:07;;;;;;;2.67;2.27;;;;;;;;;;6280310;28;20041;-79
2024/01/28 16:45:08;;;;;;;3.80;2.40;;;;;;;;;;6273502;28;20040;-79
2024/01/28 16:48:08;;;;;;;5.65;4.05;;;;;;;;;;6258005;28;22641;-79
2024/01/28 16:51:09;;;;;;;5.57;3.83;;;;;;;;;;6276009;28;20056;-79
2024/01/28 16:54:09;;;;;;;4.30;3.40;;;;;;;;;;6277485;28;20025;-78
2024/01/28 16:57:09;;;;;;;6.97;3.67;;;;;;;;;;6280541;28;20087;-78
2024/01/28 17:00:10;;;;;;;3.77;3.03;;;;;;;;;;6278736;28;20473;-79
2024/01/28 17:03:10;;;;;;;4.50;3.03;;;;;;;;;;6280504;28;20154;-78
2024/01/28 17:06:11;;;;;;;4.67;3.00;;;;;;;;;;6275081;28;20017;-79
2024/01/28 17:09:11;;;;;;;7.67;4.30;;;;;;;;;;6258388;28;20021;-78
2024/01/28 17:12:11;;;;;;;7.00;4.50;;;;;;;;;;6288834;28;20556;-79
2024/01/28 17:15:12;;;;;;;6.90;3.87;;;;;;;;;;6284944;28;20073;-79
2024/01/28 17:18:13;;;;;;;8.07;4.43;;;;;;;;;;6276985;28;20032;-79
2024/01/28 17:21:18;;;;;;;7.22;4.28;;;;;;;;;;6288271;28;20385;-79
2024/01/28 17:24:19;;;;;;;5.13;3.83;;;;;;;;;;6284410;28;20090;-79
2024/01/28 17:27:19;;;;;;;5.78;3.45;;;;;;;;;;6292865;28;20052;-79
2024/01/28 17:30:20;;;;;;;5.63;3.53;;;;;;;;;;6293691;28;20077;-79
2024/01/28 17:33:20;;;;;;;5.95;3.38;;;;;;;;;;6290521;28;20036;-79
2024/01/28 17:36:23;;;;;;;5.33;3.33;;;;;;;;;;6292138;28;20036;-79
2024/01/28 17:39:25;;;;;;;4.25;3.10;;;;;;;;;;6290092;28;20489;-79
2024/01/28 17:42:25;;;;;;;6.32;3.50;;;;;;;;;;6293005;28;20021;-79
2024/01/28 17:45:25;;;;;;;5.93;3.10;;;;;;;;;;6291513;28;20037;-79
2024/01/28 17:48:26;;;;;;;5.80;2.70;;;;;;;;;;6290278;28;20032;-81
2024/01/28 17:51:26;;;;;;;4.77;2.63;;;;;;;;;;6288311;28;20025;-81
2024/01/28 17:54:26;;;;;;;5.80;2.70;;;;;;;;;;6291977;28;20024;-81
2024/01/28 17:57:28;;;;;;;4.93;2.77;;;;;;;;;;6292070;28;20080;-81
2024/01/28 18:00:29;;;;;;;5.07;2.42;;;;;;;;;;6288863;28;20044;-81
2024/01/28 18:03:30;;;;;;;4.50;2.40;;;;;;;;;;6286357;28;20055;-81