Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:32;;;;;;;1.75;1.27;;;;;;;;;;5012478;28;20201;-68
2022/08/09 00:05:00;;;;;;;1.30;1.20;;;;;;;;;;5030402;28;20450;-68
2022/08/09 00:07:47;;;;;;;3.67;1.25;;;;;;;;;;5031688;28;20180;-67
2022/08/09 00:10:14;;;;;;;2.55;1.30;;;;;;;;;;5025781;28;20058;-69
2022/08/09 00:12:47;;;;;;;2.40;1.05;;;;;;;;;;5019981;28;20049;-68
2022/08/09 00:15:20;;;;;;;2.28;1.40;;;;;;;;;;5031958;28;20049;-69
2022/08/09 00:18:01;;;;;;;1.13;1.00;;;;;;;;;;5031851;28;20136;-70
2022/08/09 00:20:37;;;;;;;4.35;1.42;;;;;;;;;;5031824;28;20053;-69
2022/08/09 00:23:16;;;;;;;3.85;1.38;;;;;;;;;;5031692;28;20572;-69
2022/08/09 00:26:07;;;;;;;1.25;1.10;;;;;;;;;;5032050;28;20049;-69
2022/08/09 00:28:37;;;;;;;1.20;1.13;;;;;;;;;;5031653;28;20053;-69
2022/08/09 00:31:04;;;;;;;3.08;1.42;;;;;;;;;;5031863;28;20049;-69
2022/08/09 00:33:52;;;;;;;6.35;1.42;;;;;;;;;;5032110;28;20049;-70
2022/08/09 00:36:19;;;;;;;1.60;1.10;;;;;;;;;;5031890;28;20053;-70
2022/08/09 00:38:46;;;;;;;1.77;1.60;;;;;;;;;;5031475;28;20053;-69
2022/08/09 00:41:21;;;;;;;2.28;1.30;;;;;;;;;;5031754;28;20064;-70
2022/08/09 00:44:08;;;;;;;3.20;1.40;;;;;;;;;;5043485;28;20458;-70
2022/08/09 00:46:54;;;;;;;2.05;1.40;;;;;;;;;;5051843;28;20065;-69
2022/08/09 00:49:33;;;;;;;3.80;1.60;;;;;;;;;;5046070;28;20087;-70
2022/08/09 00:52:03;;;;;;;1.48;1.23;;;;;;;;;;5012114;28;20464;-68
2022/08/09 00:54:33;;;;;;;2.00;1.52;;;;;;;;;;5010469;28;20133;-69
2022/08/09 00:57:01;;;;;;;2.33;1.25;;;;;;;;;;5011909;28;20096;-69
2022/08/09 00:59:39;;;;;;;2.83;1.17;;;;;;;;;;5011783;28;20049;-69
2022/08/09 01:02:21;;;;;;;3.88;1.30;;;;;;;;;;5010882;28;20061;-69
2022/08/09 01:05:05;;;;;;;1.63;1.42;;;;;;;;;;5010317;28;20535;-69
2022/08/09 01:07:45;;;;;;;1.05;1.00;;;;;;;;;;5010598;28;20050;-70
2022/08/09 01:10:38;;;;;;;1.77;1.25;;;;;;;;;;5010583;28;20255;-69
2022/08/09 01:13:32;;;;;;;2.03;1.30;;;;;;;;;;5010403;28;20108;-70
2022/08/09 01:16:21;;;;;;;3.95;1.48;;;;;;;;;;5011139;28;20096;-69
2022/08/09 01:18:50;;;;;;;1.38;1.00;;;;;;;;;;4995083;28;20081;-70
2022/08/09 01:22:15;;;;;;;2.35;1.30;;;;;;;;;;5014448;28;20054;-69
2022/08/09 01:25:01;;;;;;;1.75;1.45;;;;;;;;;;5013731;28;20045;-68
2022/08/09 01:27:28;;;;;;;1.73;1.33;;;;;;;;;;5015131;28;20062;-69
2022/08/09 01:30:00;;;;;;;1.85;1.33;;;;;;;;;;5013945;28;20050;-69
2022/08/09 01:32:35;;;;;;;2.17;1.27;;;;;;;;;;5020449;28;20053;-69
2022/08/09 01:35:11;;;;;;;2.10;1.23;;;;;;;;;;5032216;28;20049;-69
2022/08/09 01:37:57;;;;;;;7.63;1.58;;;;;;;;;;5033504;28;20498;-69
2022/08/09 01:40:38;;;;;;;1.60;1.40;;;;;;;;;;5033790;28;20049;-70
2022/08/09 01:43:05;;;;;;;3.53;1.83;;;;;;;;;;5033462;28;20049;-68
2022/08/09 01:45:32;;;;;;;1.50;1.40;;;;;;;;;;5033461;28;20049;-69
2022/08/09 01:48:00;;;;;;;2.28;1.35;;;;;;;;;;5024496;28;20077;-69
2022/08/09 01:50:31;;;;;;;2.75;2.05;;;;;;;;;;5013823;28;20054;-69
2022/08/09 01:53:02;;;;;;;1.75;1.30;;;;;;;;;;4997814;28;20145;-68
2022/08/09 01:55:45;;;;;;;2.60;1.30;;;;;;;;;;4999746;28;20053;-70
2022/08/09 01:58:13;;;;;;;1.77;1.27;;;;;;;;;;5013328;28;20053;-69
2022/08/09 02:00:42;;;;;;;3.83;1.60;;;;;;;;;;5013320;28;20077;-69
2022/08/09 02:03:12;;;;;;;2.08;1.35;;;;;;;;;;5013280;28;20057;-69
2022/08/09 02:05:39;;;;;;;1.70;1.45;;;;;;;;;;5013412;28;20077;-69
2022/08/09 02:08:25;;;;;;;1.90;1.60;;;;;;;;;;5012860;28;20424;-68
2022/08/09 02:11:12;;;;;;;1.50;1.40;;;;;;;;;;5014433;28;20100;-69
2022/08/09 02:13:42;;;;;;;1.88;1.40;;;;;;;;;;5013433;28;20081;-68
2022/08/09 02:16:32;;;;;;;3.13;1.80;;;;;;;;;;5013231;28;20567;-69
2022/08/09 02:19:19;;;;;;;1.98;1.60;;;;;;;;;;5032716;28;20405;-68
2022/08/09 02:21:48;;;;;;;2.90;1.95;;;;;;;;;;5032722;28;20060;-68
2022/08/09 02:24:23;;;;;;;1.80;1.50;;;;;;;;;;5033953;28;20137;-68
2022/08/09 02:26:53;;;;;;;2.05;1.30;;;;;;;;;;5032863;28;20144;-68
2022/08/09 02:29:25;;;;;;;1.75;1.27;;;;;;;;;;5032507;28;20080;-68
2022/08/09 02:32:00;;;;;;;2.75;1.67;;;;;;;;;;5032678;28;20119;-68
2022/08/09 02:34:32;;;;;;;5.95;1.80;;;;;;;;;;5025249;28;20042;-69
2022/08/09 02:37:13;;;;;;;2.65;1.60;;;;;;;;;;5012955;28;20425;-67
2022/08/09 02:39:49;;;;;;;1.98;1.60;;;;;;;;;;5013558;28;20053;-67
2022/08/09 02:42:38;;;;;;;1.60;1.50;;;;;;;;;;5012609;28;20505;-68
2022/08/09 02:45:24;;;;;;;1.52;1.42;;;;;;;;;;4996995;28;20097;-69
2022/08/09 02:47:55;;;;;;;3.17;1.52;;;;;;;;;;5012547;28;20053;-68
2022/08/09 02:50:28;;;;;;;1.55;1.30;;;;;;;;;;5012438;28;20428;-68
2022/08/09 02:53:04;;;;;;;3.58;1.30;;;;;;;;;;5012203;28;20054;-68
2022/08/09 02:55:30;;;;;;;3.85;1.77;;;;;;;;;;5012442;28;20054;-68
2022/08/09 02:58:17;;;;;;;1.60;1.42;;;;;;;;;;4999044;28;20487;-68
2022/08/09 03:01:05;;;;;;;2.13;1.52;;;;;;;;;;4998809;28;20054;-68
2022/08/09 03:03:35;;;;;;;4.70;1.80;;;;;;;;;;5013361;28;20049;-68
2022/08/09 03:06:22;;;;;;;2.80;1.55;;;;;;;;;;5012222;28;20050;-68
2022/08/09 03:08:53;;;;;;;3.05;1.40;;;;;;;;;;5012050;28;20050;-68
2022/08/09 03:11:21;;;;;;;2.92;1.55;;;;;;;;;;5028430;28;20141;-68
2022/08/09 03:14:08;;;;;;;2.75;1.83;;;;;;;;;;5012144;28;20084;-68
2022/08/09 03:16:35;;;;;;;2.40;1.60;;;;;;;;;;5028123;28;20089;-68
2022/08/09 03:19:07;;;;;;;2.22;1.65;;;;;;;;;;5011770;28;20088;-68
2022/08/09 03:21:54;;;;;;;2.08;1.50;;;;;;;;;;5012052;28;20100;-68
2022/08/09 03:24:21;;;;;;;1.77;1.42;;;;;;;;;;5031478;28;20041;-68
2022/08/09 03:27:08;;;;;;;2.00;1.80;;;;;;;;;;5031951;28;20057;-68
2022/08/09 03:29:36;;;;;;;3.17;1.80;;;;;;;;;;5031379;28;20479;-69
2022/08/09 03:32:23;;;;;;;3.60;1.80;;;;;;;;;;5032842;28;20099;-68
2022/08/09 03:34:51;;;;;;;2.97;2.00;;;;;;;;;;5031147;28;20049;-68
2022/08/09 03:37:21;;;;;;;1.95;1.60;;;;;;;;;;5032408;28;20523;-68
2022/08/09 03:40:09;;;;;;;1.98;1.80;;;;;;;;;;5032162;28;20099;-68
2022/08/09 03:42:38;;;;;;;2.50;2.03;;;;;;;;;;5031633;28;20057;-68
2022/08/09 03:45:09;;;;;;;5.38;1.85;;;;;;;;;;5032521;28;20045;-69
2022/08/09 03:47:36;;;;;;;3.70;2.00;;;;;;;;;;5032465;28;20119;-68
2022/08/09 03:50:08;;;;;;;2.20;1.67;;;;;;;;;;5032121;28;20613;-68
2022/08/09 03:52:37;;;;;;;3.10;2.00;;;;;;;;;;5031022;28;20061;-68
2022/08/09 03:55:04;;;;;;;1.73;1.60;;;;;;;;;;5022885;28;20046;-68
2022/08/09 03:57:35;;;;;;;2.47;2.10;;;;;;;;;;5011228;28;20058;-68
2022/08/09 04:00:18;;;;;;;2.20;1.92;;;;;;;;;;5012485;28;20140;-68
2022/08/09 04:02:45;;;;;;;2.28;1.58;;;;;;;;;;5011331;28;20058;-69
2022/08/09 04:05:18;;;;;;;2.22;2.03;;;;;;;;;;4995641;28;20107;-68
2022/08/09 04:07:53;;;;;;;2.92;2.17;;;;;;;;;;4995874;28;20060;-68
2022/08/09 04:10:24;;;;;;;4.63;2.00;;;;;;;;;;5012077;28;20054;-68
2022/08/09 04:12:55;;;;;;;1.77;1.67;;;;;;;;;;5012237;28;20054;-68
2022/08/09 04:15:23;;;;;;;2.15;1.92;;;;;;;;;;5024513;28;20567;-68
2022/08/09 04:18:10;;;;;;;6.28;1.92;;;;;;;;;;5031219;28;20055;-68
2022/08/09 04:20:45;;;;;;;2.20;2.00;;;;;;;;;;5031707;28;20107;-68
2022/08/09 04:23:11;;;;;;;3.80;2.20;;;;;;;;;;5031979;28;20416;-68
2022/08/09 04:25:43;;;;;;;2.25;1.77;;;;;;;;;;5016525;28;20042;-68
2022/08/09 04:28:20;;;;;;;3.92;2.28;;;;;;;;;;5011951;28;20054;-68
2022/08/09 04:31:03;;;;;;;2.42;2.08;;;;;;;;;;5012215;28;20108;-68
2022/08/09 04:33:35;;;;;;;4.13;1.92;;;;;;;;;;5011809;28;20524;-68
2022/08/09 04:36:23;;;;;;;3.13;2.13;;;;;;;;;;5031633;28;20053;-68
2022/08/09 04:38:51;;;;;;;6.30;2.38;;;;;;;;;;5031449;28;20053;-66
2022/08/09 04:41:18;;;;;;;5.43;2.17;;;;;;;;;;5031201;28;20060;-66
2022/08/09 04:43:50;;;;;;;3.95;2.10;;;;;;;;;;5031743;28;20050;-66
2022/08/09 04:46:33;;;;;;;2.88;2.05;;;;;;;;;;5044992;28;20099;-66
2022/08/09 04:49:20;;;;;;;6.22;2.38;;;;;;;;;;5031401;28;20058;-66
2022/08/09 04:52:06;;;;;;;3.50;2.22;;;;;;;;;;5031528;28;20053;-66
2022/08/09 04:54:35;;;;;;;3.58;2.05;;;;;;;;;;5035030;28;20472;-67
2022/08/09 04:57:05;;;;;;;2.75;2.50;;;;;;;;;;5035281;28;20123;-66
2022/08/09 04:59:37;;;;;;;2.30;2.10;;;;;;;;;;5035326;28;20132;-66
2022/08/09 05:02:05;;;;;;;2.65;2.13;;;;;;;;;;5035348;28;20224;-67
2022/08/09 05:04:31;;;;;;;4.22;2.10;;;;;;;;;;5017586;28;20077;-67
2022/08/09 05:06:59;;;;;;;3.60;2.47;;;;;;;;;;5023713;28;20049;-66
2022/08/09 05:09:27;;;;;;;3.28;2.10;;;;;;;;;;5017857;28;20049;-66
2022/08/09 05:12:10;;;;;;;3.63;2.10;;;;;;;;;;5015477;28;20050;-67
2022/08/09 05:14:38;;;;;;;3.65;2.20;;;;;;;;;;5015221;28;20045;-66
2022/08/09 05:17:06;;;;;;;3.10;2.38;;;;;;;;;;5015617;28;20112;-66
2022/08/09 05:19:53;;;;;;;2.55;2.30;;;;;;;;;;5025279;28;20061;-67
2022/08/09 05:22:22;;;;;;;3.97;2.53;;;;;;;;;;5023046;28;20046;-67
2022/08/09 05:25:03;;;;;;;6.15;2.72;;;;;;;;;;5015037;28;20077;-67
2022/08/09 05:27:30;;;;;;;2.80;2.60;;;;;;;;;;5015220;28;20501;-67
2022/08/09 05:29:57;;;;;;;4.43;2.38;;;;;;;;;;5014909;28;20050;-67
2022/08/09 05:32:25;;;;;;;3.75;2.47;;;;;;;;;;5015132;28;20111;-66
2022/08/09 05:34:55;;;;;;;4.57;2.58;;;;;;;;;;5013770;28;20492;-67
2022/08/09 05:37:22;;;;;;;5.05;2.45;;;;;;;;;;5014903;28;20097;-67
2022/08/09 05:39:51;;;;;;;4.82;2.85;;;;;;;;;;5014939;28;20057;-67
2022/08/09 05:42:18;;;;;;;3.28;2.50;;;;;;;;;;5015073;28;20080;-66
2022/08/09 05:44:53;;;;;;;3.75;2.60;;;;;;;;;;5014789;28;20493;-67
2022/08/09 05:47:21;;;;;;;3.47;2.80;;;;;;;;;;5014943;28;20050;-67
2022/08/09 05:49:51;;;;;;;5.47;2.97;;;;;;;;;;5014524;28;20508;-67
2022/08/09 05:52:39;;;;;;;4.95;3.00;;;;;;;;;;5014760;28;20092;-66
2022/08/09 05:55:08;;;;;;;3.40;2.55;;;;;;;;;;5014737;28;20069;-67
2022/08/09 05:57:46;;;;;;;4.10;2.05;;;;;;;;;;5014517;28;20527;-67
2022/08/09 06:00:27;;;;;;;4.13;2.40;;;;;;;;;;5014351;28;20172;-67
2022/08/09 06:02:58;;;;;;;5.85;2.17;;;;;;;;;;5014812;28;20421;-67
2022/08/09 06:05:27;;;;;;;5.43;2.40;;;;;;;;;;5013717;28;20046;-66
2022/08/09 06:08:13;;;;;;;8.48;3.30;;;;;;;;;;5014314;28;20092;-67
2022/08/09 06:10:50;;;;;;;3.75;2.80;;;;;;;;;;5029225;28;20136;-69
2022/08/09 06:13:16;;;;;;;3.97;2.80;;;;;;;;;;5031748;28;20081;-69
2022/08/09 06:15:49;;;;;;;3.53;2.60;;;;;;;;;;5032017;28;20140;-68
2022/08/09 06:18:19;;;;;;;3.92;2.50;;;;;;;;;;5027054;28;20551;-74
2022/08/09 06:20:50;;;;;;;4.75;2.55;;;;;;;;;;5015044;28;20487;-68
2022/08/09 06:23:23;;;;;;;3.50;1.92;;;;;;;;;;5011575;28;20054;-68
2022/08/09 06:26:10;;;;;;;3.47;2.10;;;;;;;;;;5010713;28;20096;-67
2022/08/09 06:28:36;;;;;;;2.95;2.42;;;;;;;;;;5011025;28;20057;-68
2022/08/09 06:31:03;;;;;;;2.22;2.08;;;;;;;;;;5027329;28;20103;-67
2022/08/09 06:33:30;;;;;;;2.85;2.28;;;;;;;;;;5031591;28;20050;-67
2022/08/09 06:36:07;;;;;;;2.78;2.05;;;;;;;;;;5031944;28;20504;-68
2022/08/09 06:38:34;;;;;;;1.80;1.70;;;;;;;;;;5031648;28;20049;-68
2022/08/09 06:41:03;;;;;;;4.32;2.10;;;;;;;;;;5031597;28;20053;-68
2022/08/09 06:43:44;;;;;;;2.25;2.05;;;;;;;;;;5031512;28;20103;-69
2022/08/09 06:46:10;;;;;;;2.20;2.03;;;;;;;;;;5030899;28;20488;-70
2022/08/09 06:48:57;;;;;;;3.47;1.80;;;;;;;;;;5022314;28;20046;-68
2022/08/09 06:51:25;;;;;;;6.32;2.05;;;;;;;;;;5022271;28;20129;-67
2022/08/09 06:53:54;;;;;;;2.83;1.90;;;;;;;;;;5011707;28;20050;-67
2022/08/09 06:56:23;;;;;;;2.05;1.92;;;;;;;;;;5027767;28;20107;-67
2022/08/09 06:58:57;;;;;;;3.30;2.00;;;;;;;;;;5030856;28;20556;-68
2022/08/09 07:01:43;;;;;;;3.08;1.85;;;;;;;;;;5031336;28;20053;-68
2022/08/09 07:04:23;;;;;;;2.25;1.60;;;;;;;;;;5030318;28;20049;-67
2022/08/09 07:06:52;;;;;;;1.92;1.70;;;;;;;;;;5028340;28;20058;-67
2022/08/09 07:09:29;;;;;;;1.88;1.77;;;;;;;;;;5011137;28;20505;-67
2022/08/09 07:12:15;;;;;;;2.20;1.83;;;;;;;;;;5013481;28;20058;-67
2022/08/09 07:14:44;;;;;;;2.65;1.88;;;;;;;;;;5013004;28;20461;-67
2022/08/09 07:17:19;;;;;;;3.42;1.92;;;;;;;;;;5014931;28;20103;-68
2022/08/09 07:19:47;;;;;;;3.10;1.58;;;;;;;;;;5026383;28;20128;-68
2022/08/09 07:22:17;;;;;;;4.03;2.00;;;;;;;;;;5026958;28;20148;-68
2022/08/09 07:24:43;;;;;;;3.20;1.77;;;;;;;;;;5026070;28;20049;-69
2022/08/09 07:27:16;;;;;;;3.33;2.03;;;;;;;;;;5024570;28;20179;-69
2022/08/09 07:30:00;;;;;;;4.70;1.85;;;;;;;;;;5028901;28;20049;-68
2022/08/09 07:32:27;;;;;;;3.63;2.17;;;;;;;;;;5021071;28;20046;-69
2022/08/09 07:35:00;;;;;;;3.35;1.95;;;;;;;;;;5025776;28;20060;-69
2022/08/09 07:37:33;;;;;;;4.57;2.67;;;;;;;;;;5025007;28;20049;-68
2022/08/09 07:40:15;;;;;;;1.70;1.50;;;;;;;;;;5019901;28;20497;-68
2022/08/09 07:42:52;;;;;;;1.95;1.60;;;;;;;;;;5027639;28;20132;-70
2022/08/09 07:45:24;;;;;;;4.05;2.03;;;;;;;;;;5026591;28;20084;-68
2022/08/09 07:48:07;;;;;;;3.40;2.30;;;;;;;;;;5021344;28;20055;-68
2022/08/09 07:50:54;;;;;;;1.77;1.60;;;;;;;;;;5027200;28;20069;-69
2022/08/09 07:53:37;;;;;;;3.08;1.90;;;;;;;;;;5031989;28;20053;-69
2022/08/09 07:56:24;;;;;;;3.15;1.63;;;;;;;;;;5031727;28;20049;-69
2022/08/09 07:58:53;;;;;;;1.85;1.70;;;;;;;;;;5031550;28;20053;-69
2022/08/09 08:01:20;;;;;;;2.28;1.50;;;;;;;;;;5032097;28;20061;-69
2022/08/09 08:03:58;;;;;;;3.90;2.30;;;;;;;;;;5032138;28;20401;-69
2022/08/09 08:06:25;;;;;;;3.25;1.77;;;;;;;;;;5031955;28;20045;-69
2022/08/09 08:08:58;;;;;;;;;;;;;;;;;;5031525;28;20079;-69
2022/08/09 08:11:29;;;;;;;1.63;1.52;;;;;;;;;;5032013;28;20020;-70
2022/08/09 08:14:16;;;;;;;4.70;1.60;;;;;;;;;;5046425;22;20236;-66
2022/08/09 08:16:43;;;;;;;2.67;1.55;;;;;;;;;;5003769;28;20501;-68
2022/08/09 08:19:29;;;;;;;1.98;1.45;;;;;;;;;;4991318;28;20053;-66
2022/08/09 08:21:57;;;;;;;2.67;1.88;;;;;;;;;;4992705;28;20142;-66
2022/08/09 08:24:24;;;;;;;2.22;1.50;;;;;;;;;;4992606;28;20061;-67
2022/08/09 08:27:00;;;;;;;2.70;1.65;;;;;;;;;;5003285;28;20420;-67
2022/08/09 08:29:27;;;;;;;1.65;1.38;;;;;;;;;;5011692;28;20056;-68
2022/08/09 08:32:14;;;;;;;3.50;1.75;;;;;;;;;;5012182;28;20046;-66
2022/08/09 08:34:55;;;;;;;3.22;1.65;;;;;;;;;;5012132;28;20054;-66
2022/08/09 08:37:25;;;;;;;2.42;2.13;;;;;;;;;;5012080;28;20107;-67
2022/08/09 08:40:12;;;;;;;3.33;1.40;;;;;;;;;;5012719;28;20050;-67
2022/08/09 08:42:41;;;;;;;3.92;1.60;;;;;;;;;;5012268;28;20076;-67
2022/08/09 08:45:12;;;;;;;2.00;1.80;;;;;;;;;;5010638;28;20516;-67
2022/08/09 08:47:39;;;;;;;1.70;1.55;;;;;;;;;;4995353;28;20049;-67
2022/08/09 08:50:14;;;;;;;3.72;1.58;;;;;;;;;;5012523;28;20049;-67
2022/08/09 08:52:43;;;;;;;2.38;1.58;;;;;;;;;;5012424;28;20050;-67
2022/08/09 08:55:24;;;;;;;2.17;1.63;;;;;;;;;;5010868;28;20524;-67
2022/08/09 08:57:52;;;;;;;2.72;1.60;;;;;;;;;;5010735;28;20112;-67
2022/08/09 09:00:23;;;;;;;1.48;1.38;;;;;;;;;;5011144;28;20089;-66
2022/08/09 09:02:58;;;;;;;;;;;;;;;;;;5012614;28;20061;-67
2022/08/09 09:05:34;;;;;;;3.40;1.50;;;;;;;;;;5011579;28;19921;-67
2022/08/09 09:08:20;;;;;;;2.17;1.50;;;;;;;;;;5011720;28;20049;-66
2022/08/09 09:10:56;;;;;;;2.85;1.40;;;;;;;;;;5011018;28;20133;-67
2022/08/09 09:13:23;;;;;;;2.03;1.42;;;;;;;;;;5010473;28;20061;-67
2022/08/09 09:16:07;;;;;;;3.00;1.38;;;;;;;;;;5010442;28;20054;-66
2022/08/09 09:18:35;;;;;;;1.65;1.40;;;;;;;;;;5011024;28;20133;-66
2022/08/09 09:21:01;;;;;;;1.98;1.27;;;;;;;;;;5011576;28;20467;-66
2022/08/09 09:23:44;;;;;;;1.63;1.25;;;;;;;;;;5010816;28;20050;-67
2022/08/09 09:26:22;;;;;;;2.55;1.30;;;;;;;;;;5011479;28;20133;-66
2022/08/09 09:28:51;;;;;;;2.13;1.20;;;;;;;;;;5011394;28;20129;-67
2022/08/09 09:31:36;;;;;;;1.92;1.65;;;;;;;;;;5010877;28;20133;-66
2022/08/09 09:34:23;;;;;;;2.30;1.30;;;;;;;;;;4996841;28;20050;-67
2022/08/09 09:36:55;;;;;;;2.38;1.83;;;;;;;;;;5011585;28;20543;-66
2022/08/09 09:39:23;;;;;;;5.18;1.88;;;;;;;;;;5011325;28;20501;-66
2022/08/09 09:42:08;;;;;;;2.53;1.40;;;;;;;;;;5014870;28;20508;-66
2022/08/09 09:44:39;;;;;;;3.22;1.17;;;;;;;;;;5013450;28;20058;-67
2022/08/09 09:47:10;;;;;;;1.90;1.20;;;;;;;;;;5014910;28;20471;-67
2022/08/09 09:49:37;;;;;;;1.35;1.20;;;;;;;;;;5014489;28;20503;-66
2022/08/09 09:52:26;;;;;;;2.00;1.40;;;;;;;;;;5013889;28;20501;-66
2022/08/09 09:55:07;;;;;;;3.50;1.30;;;;;;;;;;5014338;28;20508;-67
2022/08/09 09:57:58;;;;;;;3.53;1.10;;;;;;;;;;5013560;28;20448;-66
2022/08/09 10:00:30;;;;;;;1.40;1.30;;;;;;;;;;5014802;28;20652;-67
2022/08/09 10:02:58;;;;;;;1.77;1.48;;;;;;;;;;5014864;28;20050;-67
2022/08/09 10:05:25;;;;;;;6.05;2.22;;;;;;;;;;4997084;28;20077;-67
2022/08/09 10:08:11;;;;;;;2.05;1.10;;;;;;;;;;5014289;28;20053;-67
2022/08/09 10:10:53;;;;;;;2.53;1.20;;;;;;;;;;5013642;28;20050;-67
2022/08/09 10:13:21;;;;;;;2.22;1.40;;;;;;;;;;5013092;28;20053;-67
2022/08/09 10:16:07;;;;;;;2.70;1.50;;;;;;;;;;5014496;28;20057;-67
2022/08/09 10:18:55;;;;;;;4.50;1.30;;;;;;;;;;5012724;28;20061;-67
2022/08/09 10:21:25;;;;;;;3.30;1.50;;;;;;;;;;5013603;28;20138;-67
2022/08/09 10:23:53;;;;;;;4.95;1.20;;;;;;;;;;5013383;28;20050;-67
2022/08/09 10:26:21;;;;;;;1.52;1.35;;;;;;;;;;5014124;28;20054;-67
2022/08/09 10:28:50;;;;;;;2.53;1.02;;;;;;;;;;5014173;28;20054;-67
2022/08/09 10:31:40;;;;;;;1.40;1.30;;;;;;;;;;5014163;28;20057;-67
2022/08/09 10:34:26;;;;;;;2.42;1.20;;;;;;;;;;5013204;28;20104;-67
2022/08/09 10:37:00;;;;;;;2.53;2.33;;;;;;;;;;5014109;28;20045;-67
2022/08/09 10:39:28;;;;;;;1.88;1.40;;;;;;;;;;5013781;28;20054;-66
2022/08/09 10:41:55;;;;;;;1.73;1.45;;;;;;;;;;5014076;28;20050;-67
2022/08/09 10:44:22;;;;;;;2.75;1.40;;;;;;;;;;5013855;28;20057;-67
2022/08/09 10:47:12;;;;;;;2.72;1.40;;;;;;;;;;5012471;28;20046;-66
2022/08/09 10:50:17;;;;;;;1.20;0.98;;;;;;;;;;5013878;28;20380;-67
2022/08/09 10:52:59;;;;;;;2.25;1.20;;;;;;;;;;5014105;28;20104;-67
2022/08/09 10:55:29;;;;;;;1.40;1.30;;;;;;;;;;5013799;28;20046;-68
2022/08/09 10:58:32;;;;;;;1.50;1.40;;;;;;;;;;5013648;28;20054;-67
2022/08/09 11:01:01;;;;;;;3.33;1.50;;;;;;;;;;5013702;28;20104;-66
2022/08/09 11:04:09;;;;;;;1.25;1.02;;;;;;;;;;5013735;28;20049;-67
2022/08/09 11:06:59;;;;;;;3.45;1.88;;;;;;;;;;5012439;28;20073;-67
2022/08/09 11:09:42;;;;;;;1.33;1.10;;;;;;;;;;5009633;28;20045;-66
2022/08/09 11:12:23;;;;;;;2.33;1.40;;;;;;;;;;5012307;28;20563;-67
2022/08/09 11:15:03;;;;;;;3.10;1.40;;;;;;;;;;5013153;28;20107;-68
2022/08/09 11:17:30;;;;;;;2.00;1.40;;;;;;;;;;5012827;28;20052;-67
2022/08/09 11:20:07;;;;;;;3.90;1.17;;;;;;;;;;5012135;28;20075;-67
2022/08/09 11:22:47;;;;;;;2.00;1.40;;;;;;;;;;5013152;28;20077;-66
2022/08/09 11:25:31;;;;;;;1.90;1.20;;;;;;;;;;5012648;28;20464;-67
2022/08/09 11:28:31;;;;;;;3.40;1.63;;;;;;;;;;5013453;28;20112;-67
2022/08/09 11:31:02;;;;;;;2.35;1.02;;;;;;;;;;5012438;28;20136;-67
2022/08/09 11:33:43;;;;;;;2.22;1.17;;;;;;;;;;5008655;28;20045;-68
2022/08/09 11:36:11;;;;;;;4.40;1.30;;;;;;;;;;4995678;28;20045;-67
2022/08/09 11:39:00;;;;;;;2.97;1.27;;;;;;;;;;4992047;28;20054;-68
2022/08/09 11:41:27;;;;;;;2.40;1.52;;;;;;;;;;4993070;28;20129;-67
2022/08/09 11:44:04;;;;;;;2.05;1.10;;;;;;;;;;4993115;28;20050;-68
2022/08/09 11:46:56;;;;;;;1.88;1.27;;;;;;;;;;4991456;28;20105;-67
2022/08/09 11:50:02;;;;;;;1.10;1.00;;;;;;;;;;4998260;28;20049;-68
2022/08/09 11:52:58;;;;;;;1.25;1.15;;;;;;;;;;5013070;28;20056;-67
2022/08/09 11:55:45;;;;;;;1.95;1.00;;;;;;;;;;5012885;28;20107;-68
2022/08/09 11:58:27;;;;;;;;;;;;;;;;;;5013111;28;20136;-67
2022/08/09 12:01:02;;;;;;;1.38;1.00;;;;;;;;;;5013007;28;19922;-66
2022/08/09 12:03:34;;;;;;;1.77;1.00;;;;;;;;;;5010894;28;20070;-67
2022/08/09 12:06:21;;;;;;;1.67;1.05;;;;;;;;;;5012659;28;20045;-68
2022/08/09 12:08:54;;;;;;;3.42;1.10;;;;;;;;;;5010876;28;20175;-67
2022/08/09 12:11:23;;;;;;;1.20;1.10;;;;;;;;;;5012213;28;20049;-68
2022/08/09 12:13:52;;;;;;;2.10;1.10;;;;;;;;;;5027651;28;20492;-66
2022/08/09 12:16:39;;;;;;;1.65;1.30;;;;;;;;;;5012519;28;20104;-67
2022/08/09 12:19:10;;;;;;;1.40;1.20;;;;;;;;;;5011943;28;20085;-67
2022/08/09 12:21:43;;;;;;;1.73;1.20;;;;;;;;;;5012439;28;20054;-68
2022/08/09 12:24:22;;;;;;;1.45;1.00;;;;;;;;;;5012477;28;20129;-67
2022/08/09 12:26:50;;;;;;;1.92;1.08;;;;;;;;;;5012260;28;20046;-68
2022/08/09 12:29:36;;;;;;;1.00;1.00;;;;;;;;;;5012193;28;20045;-67
2022/08/09 12:32:24;;;;;;;1.45;1.10;;;;;;;;;;5012228;28;20092;-67
2022/08/09 12:34:52;;;;;;;;;;;;;;;;;;5012725;28;20061;-68
2022/08/09 12:37:18;;;;;;;2.65;1.30;;;;;;;;;;5010940;28;19931;-67
2022/08/09 12:40:12;;;;;;;3.95;0.90;;;;;;;;;;5010893;28;20050;-67
2022/08/09 12:42:43;;;;;;;4.32;2.95;;;;;;;;;;5012424;28;20412;-67
2022/08/09 12:45:10;;;;;;;1.58;1.42;;;;;;;;;;5010893;28;20054;-69
2022/08/09 12:47:57;;;;;;;2.30;0.90;;;;;;;;;;4997551;28;20041;-67
2022/08/09 12:50:24;;;;;;;2.47;1.10;;;;;;;;;;5010994;28;20088;-68
2022/08/09 12:52:51;;;;;;;1.98;1.05;;;;;;;;;;5010794;28;20056;-67
2022/08/09 12:55:35;;;;;;;1.05;0.90;;;;;;;;;;5012218;28;20440;-68
2022/08/09 12:58:21;;;;;;;1.30;0.90;;;;;;;;;;5011973;28;20046;-67
2022/08/09 13:00:53;;;;;;;2.85;0.90;;;;;;;;;;5011948;28;20061;-67
2022/08/09 13:03:32;;;;;;;1.58;0.93;;;;;;;;;;5011679;28;20088;-68
2022/08/09 13:06:38;;;;;;;4.28;1.40;;;;;;;;;;5024642;28;20069;-67
2022/08/09 13:09:21;;;;;;;1.58;1.45;;;;;;;;;;5011852;28;20086;-67
2022/08/09 13:11:51;;;;;;;1.65;0.93;;;;;;;;;;5011945;28;20079;-67
2022/08/09 13:14:28;;;;;;;3.58;0.93;;;;;;;;;;5011697;28;20053;-68
2022/08/09 13:17:15;;;;;;;0.77;0.77;;;;;;;;;;5015913;28;20050;-67
2022/08/09 13:20:05;;;;;;;1.50;0.90;;;;;;;;;;5015524;28;20057;-67
2022/08/09 13:22:50;;;;;;;2.38;1.13;;;;;;;;;;5015765;28;20131;-67
2022/08/09 13:25:44;;;;;;;1.48;0.90;;;;;;;;;;5015377;28;20425;-68
2022/08/09 13:28:21;;;;;;;0.90;0.90;;;;;;;;;;5014030;28;20053;-67
2022/08/09 13:31:03;;;;;;;1.77;0.88;;;;;;;;;;5015502;28;20061;-68
2022/08/09 13:33:50;;;;;;;1.67;0.93;;;;;;;;;;5014301;28;20452;-67
2022/08/09 13:36:20;;;;;;;2.25;1.15;;;;;;;;;;5015217;28;20050;-67
2022/08/09 13:39:07;;;;;;;0.80;0.80;;;;;;;;;;5013905;28;20050;-67
2022/08/09 13:42:02;;;;;;;1.58;0.80;;;;;;;;;;5015373;28;20489;-66
2022/08/09 13:44:30;;;;;;;1.60;0.88;;;;;;;;;;5014999;28;20057;-67
2022/08/09 13:46:56;;;;;;;1.27;1.10;;;;;;;;;;5015020;28;20434;-66
2022/08/09 13:49:44;;;;;;;1.13;1.02;;;;;;;;;;5015078;28;20091;-68
2022/08/09 13:52:27;;;;;;;1.70;1.00;;;;;;;;;;5015117;28;20131;-66
2022/08/09 13:54:54;;;;;;;1.73;1.20;;;;;;;;;;5015008;28;20049;-67
2022/08/09 13:57:32;;;;;;;2.80;1.00;;;;;;;;;;5014788;28;20049;-67
2022/08/09 14:00:07;;;;;;;1.75;1.00;;;;;;;;;;5014570;28;20056;-66
2022/08/09 14:02:34;;;;;;;1.45;0.90;;;;;;;;;;5013418;28;20045;-67
2022/08/09 14:05:09;;;;;;;1.02;0.77;;;;;;;;;;5012925;28;20496;-68
2022/08/09 14:07:39;;;;;;;2.22;0.82;;;;;;;;;;5009325;28;20054;-67
2022/08/09 14:10:09;;;;;;;1.35;1.02;;;;;;;;;;5003130;28;20050;-67
2022/08/09 14:12:54;;;;;;;2.83;1.00;;;;;;;;;;5013432;28;20054;-68
2022/08/09 14:15:21;;;;;;;1.58;0.75;;;;;;;;;;5012085;28;20085;-66
2022/08/09 14:18:08;;;;;;;3.20;0.95;;;;;;;;;;5012797;28;20092;-65
2022/08/09 14:20:46;;;;;;;0.85;0.82;;;;;;;;;;5012663;28;20096;-67
2022/08/09 14:23:14;;;;;;;1.65;0.90;;;;;;;;;;5014537;28;20390;-66
2022/08/09 14:26:01;;;;;;;1.42;0.75;;;;;;;;;;5013259;28;20385;-67
2022/08/09 14:28:32;;;;;;;3.33;0.95;;;;;;;;;;5013676;28;20436;-67
2022/08/09 14:30:58;;;;;;;2.80;0.90;;;;;;;;;;5014434;28;20057;-66
2022/08/09 14:33:26;;;;;;;4.63;1.02;;;;;;;;;;5014259;28;20089;-66
2022/08/09 14:35:54;;;;;;;0.70;0.70;;;;;;;;;;5014276;28;20144;-66
2022/08/09 14:38:21;;;;;;;1.25;0.90;;;;;;;;;;5013898;28;20099;-66
2022/08/09 14:40:49;;;;;;;1.38;0.80;;;;;;;;;;5014210;28;20272;-66
2022/08/09 14:43:35;;;;;;;0.80;0.80;;;;;;;;;;5014160;28;20127;-66
2022/08/09 14:46:18;;;;;;;0.70;0.70;;;;;;;;;;5014195;28;20058;-67
2022/08/09 14:49:05;;;;;;;1.88;0.80;;;;;;;;;;5013854;28;20053;-68
2022/08/09 14:51:36;;;;;;;0.80;0.80;;;;;;;;;;5013676;28;20081;-65
2022/08/09 14:54:08;;;;;;;0.80;0.80;;;;;;;;;;5013949;28;20054;-68
2022/08/09 14:56:38;;;;;;;1.42;1.10;;;;;;;;;;4987326;28;20517;-77
2022/08/09 14:59:25;;;;;;;1.55;0.80;;;;;;;;;;5003437;28;20077;-73
2022/08/09 15:01:54;;;;;;;3.10;0.95;;;;;;;;;;5001906;28;20133;-68
2022/08/09 15:04:21;;;;;;;3.30;1.08;;;;;;;;;;5001906;28;20054;-71
2022/08/09 15:06:49;;;;;;;1.88;1.00;;;;;;;;;;5005489;28;20500;-66
2022/08/09 15:09:17;;;;;;;1.23;1.00;;;;;;;;;;5004953;28;20050;-67
2022/08/09 15:12:04;;;;;;;1.83;1.00;;;;;;;;;;5003747;28;20049;-68
2022/08/09 15:14:34;;;;;;;1.65;1.00;;;;;;;;;;5000965;28;20104;-66
2022/08/09 15:17:08;;;;;;;1.25;1.00;;;;;;;;;;5006769;28;20144;-67
2022/08/09 15:19:42;;;;;;;2.13;1.00;;;;;;;;;;4999652;28;20104;-67
2022/08/09 15:22:25;;;;;;;1.40;0.90;;;;;;;;;;5006113;28;20050;-72
2022/08/09 15:24:53;;;;;;;1.13;1.00;;;;;;;;;;5003132;28;20120;-72
2022/08/09 15:27:21;;;;;;;2.03;1.45;;;;;;;;;;4989396;28;20052;-69
2022/08/09 15:29:53;;;;;;;3.72;1.33;;;;;;;;;;5001302;28;20050;-67
2022/08/09 15:32:40;;;;;;;1.27;0.90;;;;;;;;;;5002606;28;20148;-66
2022/08/09 15:35:11;;;;;;;2.50;1.05;;;;;;;;;;5006211;28;20045;-70
2022/08/09 15:38:01;;;;;;;1.05;0.90;;;;;;;;;;4999344;28;20097;-66