Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:15;;;;;;;64.00;15.30;;;9.30;81.10;;;;;;4959920;28;20039;-67
2021/10/18 00:03:41;;;;;;;51.65;15.43;;;9.20;81.10;;;;;;4957570;28;20574;-67
2021/10/18 00:06:07;;;;;;;74.80;16.42;;;9.20;81.10;;;;;;4954531;28;20038;-67
2021/10/18 00:08:32;;;;;;;63.72;16.63;;;9.20;81.30;;;;;;4958022;28;20035;-67
2021/10/18 00:10:58;;;;;;;56.05;14.77;;;9.20;81.30;;;;;;4957245;28;20043;-66
2021/10/18 00:13:24;;;;;;;43.65;14.75;;;9.20;81.40;;;;;;4960496;28;20046;-67
2021/10/18 00:15:49;;;;;;;55.53;14.90;;;9.20;81.30;;;;;;4957942;28;20031;-66
2021/10/18 00:18:16;;;;;;;68.05;13.73;;;9.20;81.30;;;;;;4962486;28;20045;-65
2021/10/18 00:20:42;;;;;;;65.13;15.13;;;9.10;81.30;;;;;;4957109;28;20039;-67
2021/10/18 00:23:09;;;;;;;28.38;11.93;;;9.10;81.30;;;;;;4958731;28;20465;-67
2021/10/18 00:25:35;;;;;;;38.88;13.70;;;9.10;81.30;;;;;;4957743;28;20431;-66
2021/10/18 00:28:00;;;;;;;49.65;13.38;;;9.10;81.30;;;;;;4961790;28;20114;-67
2021/10/18 00:30:26;;;;;;;19.77;12.77;;;9.10;81.40;;;;;;4957472;28;20133;-67
2021/10/18 00:32:52;;;;;;;60.60;13.77;;;9.10;81.50;;;;;;4959862;28;20034;-67
2021/10/18 00:35:17;;;;;;;60.13;13.63;;;9.10;81.50;;;;;;4960162;28;20038;-67
2021/10/18 00:37:43;;;;;;;31.10;13.18;;;9.10;81.50;;;;;;4958793;28;20043;-67
2021/10/18 00:40:10;;;;;;;67.90;14.38;;;9.10;81.60;;;;;;4959548;28;20039;-67
2021/10/18 00:42:35;;;;;;;53.58;13.50;;;9.00;81.50;;;;;;4959724;28;20097;-67
2021/10/18 00:45:01;;;;;;;54.75;14.68;;;9.00;81.50;;;;;;4960373;28;20039;-67
2021/10/18 00:47:27;;;;;;;34.08;13.50;;;9.00;81.60;;;;;;4957555;28;20102;-67
2021/10/18 00:49:53;;;;;;;45.15;14.15;;;9.00;81.70;;;;;;4959430;28;20805;-66
2021/10/18 00:52:20;;;;;;;27.58;14.25;;;9.00;81.90;;;;;;4960283;28;20184;-67
2021/10/18 00:54:47;;;;;;;71.25;14.48;;;9.00;82.20;;;;;;4958839;28;20046;-67
2021/10/18 00:57:15;;;;;;;46.85;14.07;;;9.00;82.20;;;;;;4957357;28;20049;-67
2021/10/18 00:59:41;;;;;;;69.63;15.60;;;9.00;82.00;;;;;;4958678;28;20173;-67
2021/10/18 01:02:07;;;;;;;34.22;15.43;;;9.00;81.90;;;;;;4969124;28;20018;-65
2021/10/18 01:04:33;;;;;;;33.00;14.70;;;8.90;82.00;;;;;;4959863;28;20062;-67
2021/10/18 01:06:58;;;;;;;29.02;14.63;;;8.90;82.20;;;;;;4960108;28;20031;-67
2021/10/18 01:09:24;;;;;;;21.00;13.40;;;8.90;82.20;;;;;;4960046;28;20096;-66
2021/10/18 01:11:50;;;;;;;19.70;15.00;;;8.90;82.20;;;;;;4959393;28;20130;-67
2021/10/18 01:14:16;;;;;;;22.30;13.57;;;8.90;82.30;;;;;;4959082;28;20034;-67
2021/10/18 01:16:41;;;;;;;30.00;14.27;;;8.90;82.40;;;;;;4957588;28;20034;-67
2021/10/18 01:19:16;;;;;;;22.02;14.52;;;8.90;82.30;;;;;;4959503;28;20035;-67
2021/10/18 01:21:43;;;;;;;33.38;14.07;;;8.90;82.40;;;;;;4960464;28;20442;-67
2021/10/18 01:24:09;;;;;;;22.63;15.25;;;8.90;82.10;;;;;;4960059;28;20050;-67
2021/10/18 01:26:35;;;;;;;31.17;16.17;;;8.90;82.00;;;;;;4959709;28;20073;-67
2021/10/18 01:29:01;;;;;;;25.92;15.23;;;8.90;82.10;;;;;;4958905;28;20529;-66
2021/10/18 01:31:27;;;;;;;32.35;15.80;;;8.90;82.20;;;;;;4957391;28;20065;-66
2021/10/18 01:33:52;;;;;;;27.83;15.43;;;8.90;82.10;;;;;;4958901;28;20049;-66
2021/10/18 01:36:18;;;;;;;37.85;14.85;;;8.90;81.90;;;;;;4960411;28;20512;-66
2021/10/18 01:38:44;;;;;;;26.45;15.20;;;8.90;81.70;;;;;;4958836;28;20542;-67
2021/10/18 01:41:10;;;;;;;26.27;16.65;;;8.80;81.60;;;;;;4961251;28;20102;-67
2021/10/18 01:43:36;;;;;;;23.23;14.60;;;8.80;81.70;;;;;;4955037;28;20053;-65
2021/10/18 01:46:03;;;;;;;39.65;14.75;;;8.70;81.70;;;;;;4960491;28;20047;-66
2021/10/18 01:48:29;;;;;;;38.47;14.30;;;8.70;81.90;;;;;;4960312;28;20041;-67
2021/10/18 01:50:54;;;;;;;18.23;13.65;;;8.60;81.80;;;;;;4959279;28;20031;-67
2021/10/18 01:53:20;;;;;;;20.67;14.23;;;8.60;81.90;;;;;;4958870;28;20619;-67
2021/10/18 01:55:45;;;;;;;62.17;15.75;;;8.50;82.20;;;;;;4958792;28;20038;-67
2021/10/18 01:58:11;;;;;;;90.00;15.55;;;8.50;82.40;;;;;;4959484;28;20035;-67
2021/10/18 02:00:39;;;;;;;17.38;13.35;;;8.50;82.40;;;;;;4957988;28;20035;-67
2021/10/18 02:03:05;;;;;;;83.88;15.80;;;8.40;82.40;;;;;;4956777;28;20130;-67
2021/10/18 02:05:30;;;;;;;47.70;14.18;;;8.40;82.70;;;;;;4958752;28;20122;-66
2021/10/18 02:07:56;;;;;;;65.65;15.55;;;8.30;82.80;;;;;;4957577;28;20114;-66
2021/10/18 02:10:22;;;;;;;18.67;13.88;;;8.30;82.80;;;;;;4957148;28;22463;-67
2021/10/18 02:12:48;;;;;;;46.40;14.27;;;8.30;83.00;;;;;;4957692;28;20046;-67
2021/10/18 02:15:14;;;;;;;27.17;14.52;;;8.30;83.30;;;;;;4956694;28;20931;-66
2021/10/18 02:17:41;;;;;;;38.95;14.38;;;8.30;83.40;;;;;;4960817;28;20041;-67
2021/10/18 02:20:09;;;;;;;20.25;14.10;;;8.40;83.50;;;;;;4959957;28;20042;-67
2021/10/18 02:22:35;;;;;;;149.75;15.63;;;8.40;83.40;;;;;;4960153;28;20043;-67
2021/10/18 02:25:01;;;;;;;44.22;14.23;;;8.50;83.40;;;;;;4957667;28;20037;-66
2021/10/18 02:27:26;;;;;;;73.80;12.95;;;8.40;82.90;;;;;;4959285;28;20039;-66
2021/10/18 02:29:52;;;;;;;175.60;14.00;;;8.40;82.90;;;;;;4956491;28;20027;-67
2021/10/18 02:32:18;;;;;;;142.77;13.48;;;8.40;82.70;;;;;;4957422;28;20051;-67
2021/10/18 02:34:44;;;;;;;115.63;12.65;;;8.40;82.60;;;;;;4958005;28;20058;-67
2021/10/18 02:37:09;;;;;;;117.85;13.25;;;8.30;82.60;;;;;;4963467;28;20682;-67
2021/10/18 02:39:35;;;;;;;132.43;12.90;;;8.20;82.60;;;;;;4956476;28;20042;-66
2021/10/18 02:42:01;;;;;;;165.82;14.52;;;8.20;82.80;;;;;;4956987;28;20532;-65
2021/10/18 02:44:26;;;;;;;65.35;12.30;;;8.20;83.10;;;;;;4956788;28;20062;-65
2021/10/18 02:46:52;;;;;;;14.63;11.55;;;8.10;83.30;;;;;;4957971;28;20098;-66
2021/10/18 02:49:18;;;;;;;28.35;11.68;;;8.10;83.50;;;;;;4958358;28;20086;-66
2021/10/18 02:51:43;;;;;;;34.78;12.55;;;8.20;83.70;;;;;;4956002;28;20039;-67
2021/10/18 02:54:10;;;;;;;20.38;13.30;;;8.20;83.80;;;;;;4956597;28;20106;-67
2021/10/18 02:56:36;;;;;;;27.23;12.63;;;8.20;83.80;;;;;;4958688;28;20692;-67
2021/10/18 02:59:01;;;;;;;32.63;12.82;;;8.20;83.80;;;;;;4961303;28;20039;-66
2021/10/18 03:01:27;;;;;;;29.88;12.95;;;8.30;83.80;;;;;;4960211;28;20042;-67
2021/10/18 03:03:52;;;;;;;32.25;13.65;;;8.40;83.70;;;;;;4956238;28;20130;-64
2021/10/18 03:06:18;;;;;;;36.25;13.15;;;8.40;83.60;;;;;;4956895;28;20840;-66
2021/10/18 03:08:44;;;;;;;25.65;13.80;;;8.40;84.50;;;;;;4955447;28;20058;-66
2021/10/18 03:11:09;;;;;;;101.88;14.73;;;8.50;83.60;;;;;;4955084;28;20036;-67
2021/10/18 03:13:35;;;;;;;126.93;13.77;;;8.50;83.50;;;;;;4957022;28;20455;-67
2021/10/18 03:16:00;;;;;;;96.72;15.38;;;8.50;83.30;;;;;;4957188;28;20027;-67
2021/10/18 03:18:26;;;;;;;127.45;14.82;;;8.50;83.20;;;;;;4956956;28;20043;-67
2021/10/18 03:20:52;;;;;;;74.85;13.80;;;8.50;83.20;;;;;;4957671;28;20618;-67
2021/10/18 03:23:18;;;;;;;188.05;16.85;;;8.40;83.20;;;;;;4959874;28;20086;-67
2021/10/18 03:25:44;;;;;;;24.40;12.25;;;8.40;83.30;;;;;;4957148;28;20041;-66
2021/10/18 03:28:09;;;;;;;19.65;13.48;;;8.40;83.30;;;;;;4958405;28;20039;-65
2021/10/18 03:30:35;;;;;;;24.27;12.80;;;8.40;83.40;;;;;;4954868;28;20047;-66
2021/10/18 03:33:01;;;;;;;17.50;12.43;;;8.40;83.70;;;;;;4955609;28;20130;-66
2021/10/18 03:35:27;;;;;;;39.90;13.20;;;8.40;83.80;;;;;;4953803;28;20124;-65
2021/10/18 03:37:53;;;;;;;18.55;12.63;;;8.50;83.70;;;;;;4958133;28;20120;-67
2021/10/18 03:40:18;;;;;;;20.42;13.13;;;8.50;83.60;;;;;;4953673;28;20414;-67
2021/10/18 03:42:44;;;;;;;60.00;13.60;;;8.50;83.70;;;;;;4955358;28;20508;-65
2021/10/18 03:45:11;;;;;;;74.85;14.93;;;8.60;83.70;;;;;;4954106;28;20035;-66
2021/10/18 03:47:37;;;;;;;40.65;13.00;;;8.60;83.50;;;;;;4958251;28;20043;-67
2021/10/18 03:50:04;;;;;;;41.55;13.15;;;8.60;83.30;;;;;;4954448;28;20039;-66
2021/10/18 03:52:30;;;;;;;56.13;13.48;;;8.60;83.20;;;;;;4957252;28;20023;-66
2021/10/18 03:54:55;;;;;;;42.88;13.70;;;8.70;83.30;;;;;;4955178;28;20043;-66
2021/10/18 03:57:21;;;;;;;44.17;14.73;;;8.70;83.30;;;;;;4955312;28;20100;-67
2021/10/18 03:59:47;;;;;;;55.78;14.15;;;8.60;83.30;;;;;;4954333;28;20058;-66
2021/10/18 04:02:14;;;;;;;29.38;14.27;;;8.60;83.10;;;;;;4955935;28;20529;-65
2021/10/18 04:04:40;;;;;;;23.08;13.43;;;8.60;83.20;;;;;;4954459;28;20272;-67
2021/10/18 04:07:05;;;;;;;26.92;13.25;;;8.60;83.30;;;;;;4956097;28;20526;-66
2021/10/18 04:09:31;;;;;;;159.27;16.17;;;8.70;83.50;;;;;;4956678;28;20031;-67
2021/10/18 04:11:57;;;;;;;20.20;13.55;;;8.70;83.60;;;;;;4958058;28;20043;-67
2021/10/18 04:14:22;;;;;;;82.45;14.23;;;8.70;83.30;;;;;;4958633;28;20046;-67
2021/10/18 04:16:48;;;;;;;27.00;13.02;;;8.60;83.30;;;;;;4957920;28;20088;-67
2021/10/18 04:19:13;;;;;;;104.22;13.02;;;8.70;83.30;;;;;;4956626;28;20117;-66
2021/10/18 04:21:39;;;;;;;86.65;11.80;;;8.70;83.30;;;;;;4957823;28;20042;-66
2021/10/18 04:24:05;;;;;;;26.27;11.27;;;8.70;83.00;;;;;;4957744;28;20063;-64
2021/10/18 04:26:31;;;;;;;135.80;13.15;;;8.70;82.90;;;;;;4954544;28;20039;-66
2021/10/18 04:28:57;;;;;;;84.05;12.43;;;8.60;83.00;;;;;;4958918;28;20043;-67
2021/10/18 04:31:25;;;;;;;71.47;11.93;;;8.60;82.80;;;;;;4957682;28;20110;-66
2021/10/18 04:33:51;;;;;;;86.32;12.10;;;8.50;82.70;;;;;;4957279;28;20051;-67
2021/10/18 04:36:17;;;;;;;71.80;12.70;;;8.50;82.80;;;;;;4956500;28;20035;-67
2021/10/18 04:38:43;;;;;;;54.28;12.23;;;8.40;82.90;;;;;;4956841;28;20127;-67
2021/10/18 04:41:08;;;;;;;42.83;11.52;;;8.30;83.00;;;;;;4960152;28;20127;-67
2021/10/18 04:43:34;;;;;;;33.45;10.85;;;8.30;83.30;;;;;;4957111;28;20133;-67
2021/10/18 04:46:00;;;;;;;38.03;10.05;;;8.20;83.50;;;;;;4957258;28;20059;-67
2021/10/18 04:48:25;;;;;;;70.10;12.07;;;8.20;83.80;;;;;;4960079;28;20050;-67
2021/10/18 04:50:51;;;;;;;57.03;11.00;;;8.20;83.90;;;;;;4958070;28;20051;-67
2021/10/18 04:53:16;;;;;;;58.60;10.85;;;8.20;83.80;;;;;;4957410;28;20295;-67
2021/10/18 04:55:42;;;;;;;70.45;11.43;;;8.20;83.60;;;;;;4960140;28;20035;-67
2021/10/18 04:58:08;;;;;;;62.45;11.48;;;8.20;83.60;;;;;;4962362;28;20047;-67
2021/10/18 05:00:36;;;;;;;24.65;10.25;;;8.20;83.60;;;;;;4957968;28;20038;-66
2021/10/18 05:03:02;;;;;;;59.22;10.93;;;8.10;83.60;;;;;;4959464;28;20426;-67
2021/10/18 05:05:28;;;;;;;32.03;11.45;;;8.10;83.90;;;;;;4959680;28;20039;-67
2021/10/18 05:08:05;;;;;;;43.80;10.35;;;8.10;84.00;;;;;;4957844;28;20046;-66
2021/10/18 05:10:32;;;;;;;72.13;10.63;;;8.20;84.30;;;;;;4961628;28;20030;-67
2021/10/18 05:12:58;;;;;;;63.88;11.43;;;8.20;84.00;;;;;;4959071;28;20035;-67
2021/10/18 05:15:24;;;;;;;40.33;11.15;;;8.20;83.80;;;;;;4959516;28;20023;-67
2021/10/18 05:17:50;;;;;;;59.45;11.02;;;8.30;84.00;;;;;;4959620;28;20109;-67
2021/10/18 05:20:15;;;;;;;18.60;9.80;;;8.20;83.90;;;;;;4959531;28;20042;-67
2021/10/18 05:22:41;;;;;;;21.20;10.20;;;8.20;83.70;;;;;;4958133;28;20103;-66
2021/10/18 05:25:08;;;;;;;20.35;9.73;;;8.20;83.80;;;;;;4959313;28;20284;-67
2021/10/18 05:27:35;;;;;;;31.17;10.15;;;8.20;84.00;;;;;;4959486;28;20035;-67
2021/10/18 05:30:00;;;;;;;95.70;11.30;;;8.30;84.00;;;;;;4960059;28;20039;-66
2021/10/18 05:32:26;;;;;;;90.45;10.95;;;8.30;83.60;;;;;;4960673;28;20046;-67
2021/10/18 05:34:52;;;;;;;30.40;10.32;;;8.30;83.20;;;;;;4961503;28;20035;-67
2021/10/18 05:37:17;;;;;;;58.13;10.88;;;8.30;83.20;;;;;;4959543;28;20118;-66
2021/10/18 05:39:43;;;;;;;19.73;10.73;;;8.20;83.30;;;;;;4961501;28;20037;-66
2021/10/18 05:42:08;;;;;;;26.65;10.60;;;8.20;83.40;;;;;;4960762;28;20502;-66
2021/10/18 05:44:34;;;;;;;53.55;10.65;;;8.20;83.60;;;;;;4957961;28;20130;-66
2021/10/18 05:47:00;;;;;;;38.63;11.13;;;8.10;83.70;;;;;;4959428;28;20109;-67
2021/10/18 05:49:25;;;;;;;26.27;10.73;;;8.20;83.80;;;;;;4960777;28;20122;-67
2021/10/18 05:51:52;;;;;;;25.23;10.82;;;8.20;83.70;;;;;;4959911;28;20043;-64
2021/10/18 05:54:18;;;;;;;16.23;11.88;;;8.20;83.80;;;;;;4960849;28;20051;-66
2021/10/18 05:56:43;;;;;;;33.20;11.48;;;8.20;84.80;;;;;;4960550;28;20039;-67
2021/10/18 05:59:09;;;;;;;56.47;11.68;;;8.20;84.10;;;;;;4961881;28;20027;-66
2021/10/18 06:01:34;;;;;;;18.20;11.15;;;8.30;84.00;;;;;;4960853;28;20039;-67
2021/10/18 06:04:02;;;;;;;27.55;10.57;;;8.30;83.90;;;;;;4961973;28;20047;-66
2021/10/18 06:06:31;;;;;;;19.67;10.68;;;8.30;83.70;;;;;;4959216;28;20557;-67
2021/10/18 06:08:57;;;;;;;45.22;10.93;;;8.30;83.80;;;;;;4960000;28;20038;-67
2021/10/18 06:11:22;;;;;;;24.08;10.23;;;8.30;83.70;;;;;;4956004;28;20098;-67
2021/10/18 06:13:48;;;;;;;38.15;10.05;;;8.30;83.40;;;;;;4960459;28;20142;-67
2021/10/18 06:16:14;;;;;;;25.05;10.88;;;8.30;83.40;;;;;;4956809;28;20035;-66
2021/10/18 06:18:39;;;;;;;15.98;10.80;;;8.20;83.40;;;;;;4958542;28;20507;-67
2021/10/18 06:21:05;;;;;;;27.85;10.25;;;8.30;83.60;;;;;;4958713;28;20467;-67
2021/10/18 06:23:30;;;;;;;130.88;12.75;;;8.30;83.60;;;;;;4958686;28;20039;-67
2021/10/18 06:25:56;;;;;;;77.53;11.43;;;8.30;83.40;;;;;;4956966;28;20620;-67
2021/10/18 06:28:22;;;;;;;98.00;12.10;;;8.30;83.20;;;;;;4964070;28;20039;-67
2021/10/18 06:30:48;;;;;;;22.63;10.32;;;8.30;84.00;;;;;;4958962;28;20456;-66
2021/10/18 06:33:14;;;;;;;32.67;11.38;;;8.20;83.00;;;;;;4957546;28;20034;-67
2021/10/18 06:35:40;;;;;;;27.08;11.48;;;8.20;83.30;;;;;;4957538;28;20054;-67
2021/10/18 06:38:10;;;;;;;55.20;11.95;;;8.20;83.50;;;;;;4959968;28;20414;-67
2021/10/18 06:40:36;;;;;;;59.53;11.65;;;8.20;83.80;;;;;;4959098;28;20141;-67
2021/10/18 06:43:02;;;;;;;36.33;10.80;;;8.20;83.50;;;;;;4958102;28;20042;-66
2021/10/18 06:45:27;;;;;;;51.17;10.98;;;8.20;83.50;;;;;;4956227;28;20097;-67
2021/10/18 06:47:53;;;;;;;20.58;9.73;;;8.20;83.50;;;;;;4954598;28;20151;-67
2021/10/18 06:50:21;;;;;;;18.08;10.30;;;8.20;83.50;;;;;;4957945;28;20046;-67
2021/10/18 06:52:47;;;;;;;21.15;11.00;;;8.30;83.70;;;;;;4958836;28;20374;-67
2021/10/18 06:55:13;;;;;;;19.38;11.23;;;8.30;83.80;;;;;;4957860;28;20045;-67
2021/10/18 06:57:39;;;;;;;37.38;10.30;;;8.30;83.80;;;;;;4959410;28;20039;-67
2021/10/18 07:00:06;;;;;;;24.27;9.88;;;8.30;83.70;;;;;;4958469;28;20067;-67
2021/10/18 07:02:32;;;;;;;18.70;10.02;;;8.40;83.60;;;;;;4958559;28;20090;-67
2021/10/18 07:04:57;;;;;;;17.33;9.88;;;8.40;83.60;;;;;;4956172;28;20035;-67
2021/10/18 07:07:26;;;;;;;21.90;9.70;;;8.40;83.60;;;;;;4958827;28;20039;-67
2021/10/18 07:09:56;;;;;;;24.52;9.65;;;8.40;83.60;;;;;;4953869;28;20455;-66
2021/10/18 07:12:22;;;;;;;24.27;10.88;;;8.40;83.60;;;;;;4957206;28;20075;-66
2021/10/18 07:14:48;;;;;;;18.13;9.90;;;8.40;83.60;;;;;;4956861;28;20134;-66
2021/10/18 07:17:13;;;;;;;33.20;10.05;;;8.50;83.60;;;;;;4957571;28;20098;-66
2021/10/18 07:19:39;;;;;;;49.58;10.02;;;8.40;83.60;;;;;;4958327;28;20070;-67
2021/10/18 07:22:04;;;;;;;59.67;9.98;;;8.50;83.50;;;;;;4962600;28;20041;-67
2021/10/18 07:24:30;;;;;;;39.33;11.40;;;8.50;83.20;;;;;;4955642;28;20041;-67
2021/10/18 07:26:56;;;;;;;29.25;11.25;;;8.50;83.10;;;;;;4957768;28;20114;-67
2021/10/18 07:29:22;;;;;;;26.02;9.95;;;8.50;83.10;;;;;;4956779;28;20027;-66
2021/10/18 07:31:48;;;;;;;37.95;9.48;;;8.40;83.20;;;;;;4957429;28;20686;-67
2021/10/18 07:34:16;;;;;;;16.98;9.75;;;8.40;83.20;;;;;;4955043;28;20165;-67
2021/10/18 07:36:51;;;;;;;77.22;11.00;;;8.40;83.10;;;;;;4956969;28;20256;-66
2021/10/18 07:39:23;;;;;;;30.73;9.70;;;8.40;83.30;;;;;;4957493;28;20090;-67
2021/10/18 07:41:51;;;;;;;42.70;10.80;;;8.40;83.30;;;;;;4956537;28;20043;-67
2021/10/18 07:44:17;;;;;;;61.08;10.07;;;8.40;83.50;;;;;;4957270;28;20446;-67
2021/10/18 07:46:43;;;;;;;22.23;9.52;;;8.40;83.60;;;;;;4959604;28;20418;-67
2021/10/18 07:49:09;;;;;;;43.60;11.10;;;8.40;83.70;;;;;;4957615;28;20043;-67
2021/10/18 07:51:35;;;;;;;39.22;9.60;;;8.40;83.80;;;;;;4956867;28;20034;-67
2021/10/18 07:54:03;;;;;;;41.50;9.68;;;8.40;83.80;;;;;;4957945;28;20047;-66
2021/10/18 07:56:28;;;;;;;27.70;10.15;;;8.40;83.80;;;;;;4958849;28;20054;-66
2021/10/18 07:58:54;;;;;;;29.77;10.52;;;8.40;83.60;;;;;;4959503;28;20102;-67
2021/10/18 08:01:20;;;;;;;30.27;9.73;;;8.40;83.80;;;;;;4955768;28;20409;-66
2021/10/18 08:03:45;;;;;;;43.25;9.85;;;8.50;83.80;;;;;;4956808;28;20276;-67
2021/10/18 08:06:11;;;;;;;27.90;10.02;;;8.50;83.50;;;;;;4957051;28;20101;-67
2021/10/18 08:08:44;;;;;;;15.63;9.38;;;8.50;83.50;;;;;;4956786;28;20035;-67
2021/10/18 08:11:11;;;;;;;52.90;10.25;;;8.50;83.60;;;;;;4955462;28;20062;-67
2021/10/18 08:13:36;;;;;;;18.50;9.50;;;8.40;83.70;;;;;;4958079;28;20605;-67
2021/10/18 08:16:02;;;;;;;27.83;10.43;;;8.50;83.70;;;;;;4959292;28;20074;-67
2021/10/18 08:18:28;;;;;;;25.40;11.02;;;8.50;83.80;;;;;;4959398;28;20086;-67
2021/10/18 08:20:53;;;;;;;29.63;11.00;;;8.50;83.80;;;;;;4960436;28;20066;-67
2021/10/18 08:23:19;;;;;;;17.15;10.93;;;8.50;83.80;;;;;;4959474;28;20045;-67
2021/10/18 08:25:45;;;;;;;13.55;10.00;;;8.60;84.10;;;;;;4960000;28;20042;-67
2021/10/18 08:28:11;;;;;;;13.38;9.82;;;8.60;84.50;;;;;;4959911;28;20035;-66
2021/10/18 08:30:37;;;;;;;30.02;10.63;;;8.60;84.40;;;;;;4964090;28;20032;-67
2021/10/18 08:33:04;;;;;;;17.05;10.25;;;8.70;84.50;;;;;;4965258;28;20037;-67
2021/10/18 08:35:30;;;;;;;20.77;11.23;;;8.70;84.30;;;;;;4963916;28;20130;-67
2021/10/18 08:40:44;;;;;;;19.95;10.35;;;8.80;84.20;;;;;;4964606;28;20576;-67
2021/10/18 08:45:42;;;;;;;17.92;9.98;;;8.90;84.80;;;;;;4962977;28;20039;-67
2021/10/18 08:48:11;;;;;;;31.33;10.95;;;9.00;84.00;;;;;;4964134;28;20058;-67
2021/10/18 08:50:38;;;;;;;39.10;11.25;;;9.00;83.80;;;;;;4964185;28;20499;-66
2021/10/18 08:53:04;;;;;;;23.63;11.70;;;9.00;83.60;;;;;;4965509;28;20043;-67
2021/10/18 08:55:35;;;;;;;16.45;10.82;;;9.10;83.40;;;;;;4963896;28;20030;-67
2021/10/18 08:58:01;;;;;;;16.83;10.63;;;9.00;83.80;;;;;;4964638;28;20059;-67
2021/10/18 09:00:43;;;;;;;22.58;11.15;;;9.10;84.00;;;;;;4963539;28;20055;-67
2021/10/18 09:03:25;;;;;;;29.83;11.23;;;9.20;84.20;;;;;;4962829;28;20146;-67
2021/10/18 09:06:07;;;;;;;16.15;10.82;;;9.20;83.90;;;;;;4963895;28;20042;-67
2021/10/18 09:08:37;;;;;;;24.38;11.05;;;9.20;83.80;;;;;;4962760;28;20441;-66
2021/10/18 09:11:12;;;;;;;25.58;12.10;;;9.30;83.80;;;;;;4971252;28;20043;-67
2021/10/18 09:13:42;;;;;;;38.92;11.65;;;9.30;83.80;;;;;;4961881;28;20450;-66
2021/10/18 09:16:11;;;;;;;23.27;11.38;;;9.40;83.60;;;;;;4962906;28;20035;-67
2021/10/18 09:18:38;;;;;;;30.85;11.55;;;9.40;83.40;;;;;;4959880;28;20402;-67
2021/10/18 09:21:04;;;;;;;16.35;10.75;;;9.40;83.30;;;;;;4959086;28;20038;-67
2021/10/18 09:23:38;;;;;;;16.08;10.85;;;9.40;83.10;;;;;;4960894;28;20077;-67
2021/10/18 09:26:07;;;;;;;21.17;11.13;;;9.40;83.30;;;;;;4960892;28;20062;-67
2021/10/18 09:28:34;;;;;;;24.60;11.65;;;9.40;83.60;;;;;;4960040;28;20042;-67
2021/10/18 09:31:00;;;;;;;22.42;11.88;;;9.40;83.70;;;;;;4960498;28;20533;-67
2021/10/18 09:33:39;;;;;;;22.15;12.18;;;9.50;83.80;;;;;;4960992;28;20053;-67
2021/10/18 09:36:09;;;;;;;19.20;12.05;;;9.50;83.80;;;;;;4960547;28;20089;-67
2021/10/18 09:38:35;;;;;;;24.50;11.93;;;9.60;83.60;;;;;;4962687;28;20510;-67
2021/10/18 09:41:03;;;;;;;31.75;12.45;;;9.60;83.30;;;;;;4959482;28;20050;-67
2021/10/18 09:43:35;;;;;;;17.17;11.13;;;9.70;83.20;;;;;;4961415;28;20039;-64
2021/10/18 09:46:46;;;;;;;22.35;12.68;;;9.60;83.90;;;;;;4961183;28;20042;-67
2021/10/18 10:51:29;;;;;;;23.23;13.63;;;10.30;83.10;;;;;;4961048;28;20058;-67
2021/10/18 10:54:00;;;;;;;18.02;12.07;;;10.30;83.20;;;;;;4960497;28;20450;-67
2021/10/18 10:56:58;;;;;;;17.70;11.63;;;10.30;83.20;;;;;;4960060;28;20031;-66
2021/10/18 10:59:30;;;;;;;18.45;12.18;;;10.30;83.20;;;;;;4959203;28;20510;-66
2021/10/18 11:02:30;;;;;;;18.25;12.20;;;10.40;83.30;;;;;;4960368;28;20043;-66
2021/10/18 11:04:55;;;;;;;18.73;12.13;;;10.40;83.40;;;;;;4957928;28;20062;-66
2021/10/18 11:07:41;;;;;;;17.58;12.35;;;10.40;83.30;;;;;;4960844;28;20553;-67
2021/10/18 11:10:07;;;;;;;17.95;12.57;;;10.40;83.50;;;;;;4957896;28;20034;-67
2021/10/18 11:12:45;;;;;;;18.25;11.93;;;10.40;83.60;;;;;;4959115;28;20530;-65
2021/10/18 11:15:21;;;;;;;18.60;12.73;;;10.40;83.80;;;;;;4959381;28;20095;-65
2021/10/18 11:17:50;;;;;;;17.67;12.32;;;10.50;83.70;;;;;;4958592;28;20487;-67
2021/10/18 11:20:27;;;;;;;15.60;11.05;;;10.50;83.40;;;;;;4959529;28;20086;-66
2021/10/18 11:22:59;;;;;;;16.58;11.43;;;10.60;83.30;;;;;;4956038;28;20455;-66
2021/10/18 11:25:27;;;;;;;16.25;11.55;;;10.60;83.40;;;;;;4957197;28;20023;-67
2021/10/18 11:27:55;;;;;;;17.30;11.80;;;10.70;83.40;;;;;;4958375;28;20510;-66
2021/10/18 11:30:23;;;;;;;16.48;12.27;;;10.70;83.00;;;;;;4960120;28;20031;-67
2021/10/18 11:33:00;;;;;;;17.25;11.45;;;10.80;82.70;;;;;;4958953;28;20118;-67
2021/10/18 11:35:27;;;;;;;16.42;10.95;;;10.80;82.60;;;;;;4959332;28;20444;-67
2021/10/18 11:38:01;;;;;;;16.48;11.45;;;10.80;82.70;;;;;;4957398;28;20138;-67
2021/10/18 11:40:28;;;;;;;17.38;12.68;;;10.80;82.90;;;;;;4958977;28;20482;-67
2021/10/18 11:42:57;;;;;;;14.15;10.65;;;10.80;83.00;;;;;;4960509;28;20047;-66
2021/10/18 11:45:25;;;;;;;16.70;10.77;;;10.80;83.10;;;;;;4956230;28;20561;-67
2021/10/18 11:47:51;;;;;;;15.90;10.68;;;10.90;83.00;;;;;;4958914;28;20121;-67
2021/10/18 11:50:18;;;;;;;15.93;11.40;;;11.00;82.80;;;;;;4960635;28;20038;-67
2021/10/18 11:52:48;;;;;;;14.63;10.60;;;11.00;82.60;;;;;;4958009;28;20116;-67
2021/10/18 11:55:49;;;;;;;17.17;11.50;;;11.00;82.60;;;;;;4960911;28;20118;-67
2021/10/18 11:58:23;;;;;;;16.70;11.40;;;11.10;82.40;;;;;;4960860;28;20449;-67
2021/10/18 12:00:59;;;;;;;15.48;11.45;;;11.20;82.30;;;;;;4960071;28;20399;-67
2021/10/18 12:03:26;;;;;;;14.15;10.18;;;11.30;82.40;;;;;;4960190;28;20046;-67
2021/10/18 12:05:53;;;;;;;16.15;11.15;;;11.30;82.30;;;;;;4960261;28;20470;-67
2021/10/18 12:08:26;;;;;;;15.52;11.15;;;11.40;82.10;;;;;;4960272;28;20027;-67
2021/10/18 12:10:52;;;;;;;15.32;10.73;;;11.40;81.70;;;;;;4960518;28;20027;-67
2021/10/18 12:13:23;;;;;;;13.05;10.38;;;11.50;81.90;;;;;;4961857;28;20598;-67
2021/10/18 12:16:09;;;;;;;15.00;11.35;;;11.50;81.90;;;;;;4960494;28;20534;-67
2021/10/18 12:18:38;;;;;;;111.68;15.50;;;11.60;81.90;;;;;;4958481;28;20470;-67
2021/10/18 12:21:09;;;;;;;43.22;12.13;;;11.70;81.80;;;;;;4959873;28;20071;-67
2021/10/18 12:23:45;;;;;;;16.80;10.68;;;11.70;81.70;;;;;;4959951;28;20343;-67
2021/10/18 12:26:19;;;;;;;15.23;11.32;;;11.80;81.30;;;;;;4960728;28;20513;-67
2021/10/18 12:28:52;;;;;;;14.48;11.50;;;11.80;80.90;;;;;;4959715;28;20536;-67
2021/10/18 12:31:29;;;;;;;14.15;10.90;;;11.90;80.70;;;;;;4960018;28;20023;-67
2021/10/18 12:34:05;;;;;;;14.45;10.15;;;11.90;80.10;;;;;;4959484;28;20411;-67
2021/10/18 12:36:31;;;;;;;13.10;10.15;;;11.90;80.20;;;;;;4960525;28;20041;-67
2021/10/18 12:39:00;;;;;;;12.13;9.43;;;11.90;80.10;;;;;;4959847;28;20039;-67
2021/10/18 12:41:25;;;;;;;14.15;10.40;;;12.00;80.30;;;;;;4960410;28;20046;-67
2021/10/18 12:43:51;;;;;;;12.57;9.93;;;12.00;80.20;;;;;;4959014;28;20035;-66
2021/10/18 12:46:23;;;;;;;14.13;10.52;;;12.00;80.00;;;;;;4960622;28;20429;-67
2021/10/18 12:49:05;;;;;;;14.93;10.00;;;12.00;79.80;;;;;;4961075;28;20027;-67
2021/10/18 12:51:48;;;;;;;15.20;10.93;;;12.00;79.70;;;;;;4958870;28;20166;-66
2021/10/18 12:54:16;;;;;;;12.93;9.45;;;12.00;79.60;;;;;;4959695;28;20031;-67
2021/10/18 12:56:42;;;;;;;13.68;10.75;;;12.00;80.00;;;;;;4957093;28;20150;-67
2021/10/18 12:59:08;;;;;;;13.63;9.68;;;12.00;80.20;;;;;;4958120;28;20409;-67
2021/10/18 13:01:34;;;;;;;12.90;9.90;;;12.00;80.30;;;;;;4957835;28;20626;-67
2021/10/18 13:04:16;;;;;;;17.88;10.63;;;12.00;80.30;;;;;;4957825;28;20795;-67
2021/10/18 13:06:42;;;;;;;12.63;9.63;;;12.10;79.90;;;;;;4957725;28;20038;-67
2021/10/18 13:09:07;;;;;;;11.95;9.82;;;12.20;80.10;;;;;;4958100;28;20027;-67
2021/10/18 13:11:33;;;;;;;13.10;9.38;;;12.20;80.00;;;;;;4957564;28;20167;-67
2021/10/18 13:13:58;;;;;;;12.65;10.30;;;12.20;80.00;;;;;;4956632;28;20515;-67
2021/10/18 13:16:24;;;;;;;14.10;9.68;;;12.30;79.90;;;;;;4958337;28;20086;-66
2021/10/18 13:18:51;;;;;;;12.25;9.57;;;12.30;79.80;;;;;;4961947;28;20049;-67
2021/10/18 13:21:17;;;;;;;12.02;9.63;;;12.40;79.80;;;;;;4958924;28;20031;-67
2021/10/18 13:23:42;;;;;;;11.70;8.50;;;12.40;79.70;;;;;;4960330;28;20036;-68
2021/10/18 13:26:08;;;;;;;11.43;8.73;;;12.50;79.60;;;;;;4961207;28;20039;-67
2021/10/18 13:28:33;;;;;;;12.52;8.98;;;12.50;79.50;;;;;;4958966;28;20038;-67
2021/10/18 13:31:00;;;;;;;14.48;10.50;;;12.60;79.40;;;;;;4975770;28;20102;-68
2021/10/18 13:33:26;;;;;;;12.10;9.88;;;12.60;79.20;;;;;;4957335;28;20078;-68
2021/10/18 13:35:52;;;;;;;12.32;10.02;;;12.70;79.30;;;;;;4958552;28;20117;-67
2021/10/18 13:38:17;;;;;;;14.73;11.25;;;12.70;79.30;;;;;;4957923;28;20043;-67
2021/10/18 13:40:43;;;;;;;13.45;10.65;;;12.70;79.10;;;;;;4959102;28;20042;-65
2021/10/18 13:43:10;;;;;;;14.55;10.20;;;12.70;79.20;;;;;;4957698;28;20039;-67
2021/10/18 13:45:36;;;;;;;16.13;10.02;;;12.80;79.10;;;;;;4956998;28;20035;-67