Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:23;;;;;;;;;;;;;;;-0.11;69.14;98359.34;6294981;28;19920;-68
2022/12/17 13:11:29;;;;;;;;;;;;;;;-0.33;68.24;98362.75;6295480;28;19920;-69
2022/12/17 13:14:35;;;;;;;;;;;;;;;-0.46;69.39;98374.78;6295671;28;19920;-69
2022/12/17 13:17:59;;;;;;;;;;;;;;;-0.48;69.45;98369.63;6294409;28;19943;-68
2022/12/17 13:21:15;;;;;;;;;;;;;;;-0.33;69.27;98363.59;6266398;28;19920;-68
2022/12/17 13:24:25;;;;;;;;;;;;;;;-0.31;69.20;98368.75;6295404;28;19921;-68
2022/12/17 13:27:30;;;;;;;;;;;;;;;-0.36;68.75;98367.91;6295069;28;20057;-68
2022/12/17 13:30:33;;;;;;;;;;;;;;;-0.21;68.44;98367.94;6294564;28;19920;-68
2022/12/17 13:33:44;;;;;;;;;;;;;;;-0.10;68.57;98355.88;6294893;28;20409;-68
2022/12/17 13:36:50;;;;;;;;;;;;;;;-0.05;67.76;98359.34;6295223;28;19920;-69
2022/12/17 13:40:03;;;;;;;;;;;;;;;-0.08;67.29;98350.72;6295396;28;19920;-69
2022/12/17 13:43:13;;;;;;;;;;;;;;;-0.23;67.23;98356.72;6294639;28;20382;-69
2022/12/17 13:46:23;;;;;;;;;;;;;;;-0.05;66.67;98349.00;6295190;28;20011;-69
2022/12/17 13:49:27;;;;;;;;;;;;;;;0.02;66.44;98349.00;6295640;28;19920;-69
2022/12/17 13:52:31;;;;;;;;;;;;;;;-0.10;66.19;98358.47;6299127;28;20317;-69
2022/12/17 13:55:34;;;;;;;;;;;;;;;-0.32;66.59;98354.97;6298823;28;20019;-70
2022/12/17 13:58:35;;;;;;;;;;;;;;;-0.37;67.10;98354.09;6299312;28;20410;-69
2022/12/17 14:01:45;;;;;;;;;;;;;;;-0.53;67.27;98354.94;6299388;28;19920;-69
2022/12/17 14:04:50;;;;;;;;;;;;;;;-0.61;67.48;98352.31;6298848;28;20069;-69
2022/12/17 14:07:51;;;;;;;;;;;;;;;-0.61;67.74;98354.06;6299177;28;20333;-69
2022/12/17 14:14:28;;;;;;;;;;;;;;;-0.51;67.57;98359.25;6298835;28;19927;-68
2022/12/17 14:17:37;;;;;;;;;;;;;;;-0.41;67.21;98351.53;6298388;28;20011;-69
2022/12/17 14:20:41;;;;;;;;;;;;;;;-0.39;67.45;98354.97;6298891;28;19920;-69
2022/12/17 14:23:46;;;;;;;;;;;;;;;-0.46;66.59;98362.69;6298955;28;19927;-69
2022/12/17 14:26:50;;;;;;;;;;;;;;;-0.47;67.05;98366.16;6298729;28;20058;-69
2022/12/17 14:29:56;;;;;;;;;;;;;;;-0.51;66.80;98367.03;6298931;28;19990;-69
2022/12/17 14:32:59;;;;;;;;;;;;;;;-0.43;67.33;98376.50;6298624;28;20297;-69
2022/12/17 14:36:05;;;;;;;;;;;;;;;-0.38;66.48;98372.22;6297944;28;19927;-69
2022/12/17 14:39:21;;;;;;;;;;;;;;;-0.29;66.64;98354.13;6298535;28;19920;-69
2022/12/17 14:42:24;;;;;;;;;;;;;;;-0.30;66.02;98358.44;6298138;28;19920;-69
2022/12/17 14:45:26;;;;;;;;;;;;;;;-0.29;65.43;98357.56;6296250;28;20085;-69
2022/12/17 14:48:59;;;;;;;;;;;;;;;-0.37;65.65;98374.78;6297586;28;19927;-68
2022/12/17 14:51:50;;;;;;;;;;;;;;;-0.23;65.61;98367.06;6297789;28;20297;-68
2022/12/17 14:54:51;;;;;;;;;;;;;;;-0.36;64.84;98367.91;6297276;28;19942;-69
2022/12/17 14:57:53;;;;;;;;;;;;;;;-0.29;64.95;98359.28;6297897;28;19942;-70
2022/12/17 15:01:07;;;;;;;;;;;;;;;-0.43;65.29;98351.50;6297085;28;20309;-69
2022/12/17 15:04:11;;;;;;;;;;;;;;;-0.43;65.64;98350.66;6297899;28;19920;-69
2022/12/17 15:07:16;;;;;;;;;;;;;;;-0.43;65.95;98350.66;6297505;28;19920;-69
2022/12/17 15:10:20;;;;;;;;;;;;;;;-0.38;65.93;98348.94;6297677;28;19924;-68
2022/12/17 15:13:21;;;;;;;;;;;;;;;-0.32;65.32;98347.22;6296721;28;19927;-68
2022/12/17 15:16:24;;;;;;;;;;;;;;;-0.22;65.14;98345.53;6297663;28;19920;-69
2022/12/17 15:19:27;;;;;;;;;;;;;;;-0.18;64.62;98349.84;6297503;28;20031;-69
2022/12/17 15:22:31;;;;;;;;;;;;;;;-0.16;64.73;98344.69;6297500;28;19982;-69
2022/12/17 15:25:32;;;;;;;;;;;;;;;-0.13;64.08;98345.53;6297214;28;20335;-69
2022/12/17 15:28:37;;;;;;;;;;;;;;;-0.15;64.25;98339.47;6297214;28;19921;-69
2022/12/17 15:31:43;;;;;;;;;;;;;;;-0.16;64.27;98340.34;6297090;28;19920;-69
2022/12/17 15:34:47;;;;;;;;;;;;;;;-0.14;63.90;98343.81;6296985;28;19920;-69
2022/12/17 15:37:47;;;;;;;;;;;;;;;-0.16;63.11;98337.78;6296244;28;20014;-68
2022/12/17 15:40:51;;;;;;;;;;;;;;;-0.12;61.71;98331.72;6296175;28;19928;-68
2022/12/17 15:43:52;;;;;;;;;;;;;;;-0.14;61.31;98338.66;6296248;28;20246;-70
2022/12/17 15:46:53;;;;;;;;;;;;;;;0.09;59.90;98335.22;6296799;28;19920;-69
2022/12/17 15:49:54;;;;;;;;;;;;;;;0.01;59.98;98331.75;6295643;28;20023;-68
2022/12/17 15:52:57;;;;;;;;;;;;;;;0.07;58.74;98336.94;6296530;28;20386;-70
2022/12/17 15:55:59;;;;;;;;;;;;;;;-0.06;58.84;98334.34;6296200;28;19927;-69
2022/12/17 15:59:00;;;;;;;;;;;;;;;-0.15;59.63;98342.06;6294587;28;19921;-69
2022/12/17 16:02:08;;;;;;;;;;;;;;;-0.25;60.28;98340.34;6296580;28;19978;-69
2022/12/17 16:05:09;;;;;;;;;;;;;;;-0.30;59.99;98337.75;6296359;28;20365;-69
2022/12/17 16:08:14;;;;;;;;;;;;;;;-0.38;60.54;98333.41;6295976;28;19947;-68
2022/12/17 16:11:17;;;;;;;;;;;;;;;-0.43;61.36;98335.13;6294318;28;19921;-69
2022/12/17 16:14:21;;;;;;;;;;;;;;;-0.47;61.32;98345.47;6295887;28;19921;-70
2022/12/17 16:17:31;;;;;;;;;;;;;;;-0.50;61.75;98345.47;6296273;28;19920;-69
2022/12/17 16:20:36;;;;;;;;;;;;;;;-0.55;62.06;98347.16;6296248;28;20305;-70
2022/12/17 16:23:40;;;;;;;;;;;;;;;-0.62;62.02;98350.59;6296416;28;19920;-69
2022/12/17 16:26:43;;;;;;;;;;;;;;;-0.72;62.01;98348.84;6296132;28;20019;-69
2022/12/17 16:29:46;;;;;;;;;;;;;;;-0.77;62.60;98347.94;6295561;28;19916;-69
2022/12/17 16:32:48;;;;;;;;;;;;;;;-0.88;62.46;98347.91;6295591;28;19930;-68
2022/12/17 16:35:52;;;;;;;;;;;;;;;-1.00;62.61;98343.53;6296031;28;19920;-69
2022/12/17 16:38:53;;;;;;;;;;;;;;;-1.09;62.66;98343.50;6295603;28;19928;-69
2022/12/17 16:41:59;;;;;;;;;;;;;;;-1.13;63.16;98357.28;6295811;28;20387;-68
2022/12/17 16:45:00;;;;;;;;;;;;;;;-1.25;62.85;98352.03;6294393;28;20009;-69
2022/12/17 16:48:01;;;;;;;;;;;;;;;-1.38;63.37;98346.81;6294093;28;20378;-70
2022/12/17 16:51:14;;;;;;;;;;;;;;;-1.48;63.33;98357.91;6295316;28;19927;-69
2022/12/17 16:54:16;;;;;;;;;;;;;;;-1.62;63.27;98368.13;6295516;28;20065;-70
2022/12/17 16:57:17;;;;;;;;;;;;;;;-1.69;64.03;98363.81;6295900;28;19920;-69
2022/12/17 17:00:18;;;;;;;;;;;;;;;-1.68;63.92;98367.25;6295306;28;19927;-69
2022/12/17 17:03:19;;;;;;;;;;;;;;;-1.66;63.98;98376.72;6294774;28;20026;-69
2022/12/17 17:06:21;;;;;;;;;;;;;;;-1.64;63.92;98369.88;6294944;28;20418;-70
2022/12/17 17:09:25;;;;;;;;;;;;;;;-1.66;64.24;98365.53;6296071;28;19920;-70
2022/12/17 17:12:30;;;;;;;;;;;;;;;-1.71;63.92;98357.75;6295656;28;19920;-69
2022/12/17 17:15:36;;;;;;;;;;;;;;;-1.74;64.31;98359.44;6294799;28;19927;-69
2022/12/17 17:18:40;;;;;;;;;;;;;;;-1.73;64.01;98350.84;6294144;28;20415;-69
2022/12/17 17:21:47;;;;;;;;;;;;;;;-1.68;64.10;98351.75;6295188;28;20335;-69
2022/12/17 17:24:48;;;;;;;;;;;;;;;-1.72;64.30;98355.19;6295327;28;19931;-69
2022/12/17 17:27:49;;;;;;;;;;;;;;;-1.68;64.49;98356.91;6299585;28;20019;-68
2022/12/17 17:30:57;;;;;;;;;;;;;;;-1.59;63.88;98354.41;6300226;28;19916;-69
2022/12/17 17:34:10;;;;;;;;;;;;;;;-1.41;63.14;98357.13;6299996;28;19920;-69
2022/12/17 17:37:13;;;;;;;;;;;;;;;-1.68;63.54;98349.16;6299597;28;19927;-69
2022/12/17 17:40:13;;;;;;;;;;;;;;;-1.74;63.69;98351.72;6299622;28;19926;-69
2022/12/17 17:43:14;;;;;;;;;;;;;;;-1.76;64.33;98348.25;6299526;28;19920;-69
2022/12/17 17:46:17;;;;;;;;;;;;;;;-1.71;63.98;98351.72;6299436;28;19920;-70
2022/12/17 17:49:22;;;;;;;;;;;;;;;-1.66;64.20;98345.75;6299531;28;19921;-69
2022/12/17 17:52:26;;;;;;;;;;;;;;;-1.59;64.14;98344.06;6298906;28;20409;-69
2022/12/17 17:55:33;;;;;;;;;;;;;;;-1.51;65.02;98345.00;6299325;28;19928;-68
2022/12/17 17:58:36;;;;;;;;;;;;;;;-1.47;64.94;98336.44;6299418;28;19920;-68
2022/12/17 18:01:42;;;;;;;;;;;;;;;-1.46;64.47;98335.56;6298593;28;20024;-69
2022/12/17 18:04:46;;;;;;;;;;;;;;;-1.45;64.91;98339.00;6299511;28;19924;-68
2022/12/17 18:07:52;;;;;;;;;;;;;;;-1.41;64.18;98336.47;6299489;28;20001;-68
2022/12/17 18:10:56;;;;;;;;;;;;;;;-1.36;64.32;98350.25;6299412;28;20363;-69
2022/12/17 18:14:00;;;;;;;;;;;;;;;-1.32;63.91;98342.53;6298436;28;19963;-69
2022/12/17 18:17:02;;;;;;;;;;;;;;;-1.29;64.18;98339.97;6299032;28;19927;-69
2022/12/17 18:20:04;;;;;;;;;;;;;;;-1.27;64.54;98346.00;6298887;28;19948;-69
2022/12/17 18:23:04;;;;;;;;;;;;;;;-1.25;64.16;98342.56;6298247;28;20007;-69
2022/12/17 18:26:16;;;;;;;;;;;;;;;-1.21;64.11;98348.63;6297939;28;19928;-69
2022/12/17 18:29:19;;;;;;;;;;;;;;;-1.25;63.78;98352.88;6298673;28;20018;-69
2022/12/17 18:32:25;;;;;;;;;;;;;;;-1.32;63.58;98363.19;6298408;28;19920;-69
2022/12/17 18:35:26;;;;;;;;;;;;;;;-1.23;63.14;98365.81;6297798;28;20012;-69
2022/12/17 18:38:29;;;;;;;;;;;;;;;-1.57;63.38;98360.44;6298545;28;19920;-69
2022/12/17 18:44:55;;;;;;;;;;;;;;;-1.89;63.80;98348.16;6298395;28;19921;-69
2022/12/17 18:47:56;;;;;;;;;;;;;;;-1.94;64.62;98355.00;6297835;28;19921;-69
2022/12/17 18:51:03;;;;;;;;;;;;;;;-1.97;64.68;98357.53;6298397;28;19920;-69
2022/12/17 18:54:07;;;;;;;;;;;;;;;-1.95;64.47;98358.44;6297837;28;19920;-68
2022/12/17 18:57:08;;;;;;;;;;;;;;;-1.94;64.94;98355.00;6297676;28;19924;-69
2022/12/17 19:00:09;;;;;;;;;;;;;;;-1.93;64.90;98341.22;6297718;28;20381;-69
2022/12/17 19:03:13;;;;;;;;;;;;;;;-1.89;64.64;98332.69;6297018;28;19920;-68
2022/12/17 19:06:17;;;;;;;;;;;;;;;-1.86;65.09;98327.53;6297376;28;19920;-69
2022/12/17 19:09:20;;;;;;;;;;;;;;;-1.93;64.56;98323.16;6297556;28;19925;-69
2022/12/17 19:12:21;;;;;;;;;;;;;;;-2.08;64.22;98330.78;6297306;28;20425;-68
2022/12/17 19:15:27;;;;;;;;;;;;;;;-2.20;64.59;98330.69;6297473;28;19920;-68
2022/12/17 19:18:31;;;;;;;;;;;;;;;-2.34;64.58;98344.31;6297695;28;20309;-68
2022/12/17 19:21:32;;;;;;;;;;;;;;;-2.50;65.15;98352.72;6297196;28;19928;-68
2022/12/17 19:24:38;;;;;;;;;;;;;;;-2.62;65.11;98347.47;6296766;28;19920;-68
2022/12/17 19:27:40;;;;;;;;;;;;;;;-2.49;64.87;98334.72;6296736;28;20291;-69
2022/12/17 19:30:43;;;;;;;;;;;;;;;-2.71;65.38;98322.47;6297242;28;19927;-68
2022/12/17 19:33:44;;;;;;;;;;;;;;;-2.93;65.36;98331.66;6296656;28;20310;-69
2022/12/17 19:36:48;;;;;;;;;;;;;;;-3.09;65.60;98334.88;6297267;28;19924;-69
2022/12/17 19:39:49;;;;;;;;;;;;;;;-3.01;65.91;98328.13;6294417;28;19927;-68
2022/12/17 19:42:53;;;;;;;;;;;;;;;-3.08;66.21;98326.31;6296690;28;19935;-68
2022/12/17 19:45:59;;;;;;;;;;;;;;;-3.17;66.36;98317.63;6296850;28;19927;-68
2022/12/17 19:49:07;;;;;;;;;;;;;;;-3.09;66.58;98319.41;6296547;28;19921;-69
2022/12/17 19:52:10;;;;;;;;;;;;;;;-3.10;66.65;98312.56;6295957;28;19924;-69
2022/12/17 19:55:14;;;;;;;;;;;;;;;-3.05;66.81;98314.34;6296462;28;20305;-68
2022/12/17 19:58:17;;;;;;;;;;;;;;;-2.94;66.25;98314.47;6295777;28;19920;-68
2022/12/17 20:01:24;;;;;;;;;;;;;;;-2.82;66.20;98330.06;6296770;28;19925;-69
2022/12/17 20:04:31;;;;;;;;;;;;;;;-2.58;65.75;98329.44;6296659;28;20315;-69
2022/12/17 20:07:34;;;;;;;;;;;;;;;-2.38;65.66;98328.78;6296678;28;20381;-68
2022/12/17 20:10:35;;;;;;;;;;;;;;;-2.56;65.34;98321.75;6296521;28;20388;-68
2022/12/17 20:13:36;;;;;;;;;;;;;;;-2.46;65.43;98326.16;6296456;28;19924;-69
2022/12/17 20:16:41;;;;;;;;;;;;;;;-2.45;65.00;98325.31;6296197;28;19921;-68
2022/12/17 20:19:44;;;;;;;;;;;;;;;-2.58;65.07;98313.13;6295752;28;20405;-68
2022/12/17 20:22:50;;;;;;;;;;;;;;;-2.56;65.10;98316.59;6295760;28;19923;-69
2022/12/17 20:26:04;;;;;;;;;;;;;;;-2.64;65.11;98336.25;6296182;28;19921;-69
2022/12/17 20:29:05;;;;;;;;;;;;;;;-2.65;65.71;98339.69;6295477;28;19916;-69
2022/12/17 20:32:08;;;;;;;;;;;;;;;-2.60;65.35;98338.03;6296173;28;19920;-69
2022/12/17 20:35:12;;;;;;;;;;;;;;;-2.49;65.14;98333.88;6295957;28;19920;-69
2022/12/17 20:38:13;;;;;;;;;;;;;;;-2.46;64.96;98333.00;6296092;28;19920;-68
2022/12/17 20:41:16;;;;;;;;;;;;;;;-2.67;64.91;98318.19;6295878;28;19942;-69
2022/12/17 20:44:19;;;;;;;;;;;;;;;-2.64;64.84;98310.50;6296004;28;19921;-69
2022/12/17 20:47:22;;;;;;;;;;;;;;;-2.52;64.67;98302.88;6295656;28;19923;-69
2022/12/17 20:50:24;;;;;;;;;;;;;;;-2.61;64.75;98307.94;6295868;28;19920;-69
2022/12/17 20:53:25;;;;;;;;;;;;;;;-2.47;64.31;98301.22;6295962;28;19962;-68
2022/12/17 20:56:30;;;;;;;;;;;;;;;-2.69;64.42;98299.28;6295920;28;19920;-69
2022/12/17 20:59:31;;;;;;;;;;;;;;;-2.69;64.96;98300.13;6296609;28;20275;-69
2022/12/17 21:02:35;;;;;;;;;;;;;;;-2.72;65.19;98295.84;6300874;28;19920;-69
2022/12/17 21:05:39;;;;;;;;;;;;;;;-2.74;64.76;98287.22;6300804;28;19963;-68
2022/12/17 21:08:43;;;;;;;;;;;;;;;-2.66;65.13;98286.41;6300918;28;19920;-69
2022/12/17 21:11:47;;;;;;;;;;;;;;;-2.57;65.48;98289.09;6300641;28;19927;-69
2022/12/17 21:14:48;;;;;;;;;;;;;;;-2.52;64.97;98302.88;6300528;28;19927;-69
2022/12/17 21:17:49;;;;;;;;;;;;;;;-2.44;64.60;98306.41;6299696;28;19924;-69
2022/12/17 21:21:01;;;;;;;;;;;;;;;-2.55;64.72;98305.44;6300252;28;19928;-69
2022/12/17 21:24:07;;;;;;;;;;;;;;;-2.54;64.67;98296.88;6300101;28;19920;-68
2022/12/17 21:27:10;;;;;;;;;;;;;;;-2.65;64.57;98298.47;6300036;28;19920;-68
2022/12/17 21:30:14;;;;;;;;;;;;;;;-2.76;64.73;98291.47;6299673;28;19921;-68
2022/12/17 21:33:17;;;;;;;;;;;;;;;-2.70;65.01;98293.25;6300236;28;20405;-68
2022/12/17 21:36:24;;;;;;;;;;;;;;;-2.72;64.80;98285.53;6300005;28;20314;-69
2022/12/17 21:39:27;;;;;;;;;;;;;;;-2.85;65.00;98303.41;6300189;28;19920;-68
2022/12/17 21:45:55;;;;;;;;;;;;;;;-2.75;65.30;98318.09;6299766;28;19920;-69
2022/12/17 21:49:01;;;;;;;;;;;;;;;-2.68;65.43;98321.63;6300281;28;19928;-68
2022/12/17 21:52:02;;;;;;;;;;;;;;;-2.63;65.13;98296.75;6298906;28;20397;-68
2022/12/17 21:55:04;;;;;;;;;;;;;;;-2.59;65.03;98296.81;6298193;28;19927;-68
2022/12/17 21:58:07;;;;;;;;;;;;;;;-2.58;64.61;98301.09;6298015;28;20381;-68
2022/12/17 22:01:09;;;;;;;;;;;;;;;-2.60;64.84;98289.94;6296333;28;19927;-69
2022/12/17 22:04:10;;;;;;;;;;;;;;;-2.66;64.88;98286.41;6298025;28;19920;-68
2022/12/17 22:07:14;;;;;;;;;;;;;;;-2.68;64.51;98295.88;6297939;28;20381;-69
2022/12/17 22:10:20;;;;;;;;;;;;;;;-2.75;65.03;98300.06;6297366;28;19920;-69
2022/12/17 22:16:47;;;;;;;;;;;;;;;-2.67;65.06;98292.44;6296912;28;19927;-69
2022/12/17 22:19:47;;;;;;;;;;;;;;;-2.69;64.71;98301.84;6297626;28;19926;-69
2022/12/17 22:22:48;;;;;;;;;;;;;;;-2.71;64.44;98294.97;6297686;28;19924;-69
2022/12/17 22:25:50;;;;;;;;;;;;;;;-2.73;64.97;98299.25;6297398;28;19920;-69
2022/12/17 22:28:51;;;;;;;;;;;;;;;-2.69;64.87;98294.13;6296873;28;20006;-68
2022/12/17 22:35:13;;;;;;;;;;;;;;;-2.42;64.20;98284.09;6297501;28;19982;-68
2022/12/17 22:38:19;;;;;;;;;;;;;;;-2.82;63.90;98270.81;6297412;28;20374;-68
2022/12/17 22:44:42;;;;;;;;;;;;;;;-3.02;65.26;98282.63;6297145;28;19921;-69
2022/12/17 22:47:43;;;;;;;;;;;;;;;-2.90;64.67;98279.31;6296893;28;19927;-69
2022/12/17 22:50:44;;;;;;;;;;;;;;;-2.88;64.71;98267.31;6296492;28;20313;-68
2022/12/17 22:53:45;;;;;;;;;;;;;;;-2.63;64.40;98265.84;6240110;28;1612715;-68
2022/12/17 22:56:49;;;;;;;;;;;;;;;-2.81;65.03;98261.38;6296319;28;19920;-69
2022/12/17 22:59:50;;;;;;;;;;;;;;;-2.85;65.13;98272.50;6298094;28;19924;-68
2022/12/17 23:02:53;;;;;;;;;;;;;;;-2.93;64.94;98277.56;6296912;28;19992;-68
2022/12/17 23:06:04;;;;;;;;;;;;;;;-2.85;65.29;98268.22;6296450;28;19927;-68
2022/12/17 23:09:05;;;;;;;;;;;;;;;-2.71;64.97;98287.25;6297926;28;19916;-68
2022/12/17 23:15:33;;;;;;;;;;;;;;;-2.96;65.48;98292.97;6298053;28;19920;-69
2022/12/17 23:18:34;;;;;;;;;;;;;;;-2.86;66.14;98291.34;6297482;28;19928;-69
2022/12/17 23:21:37;;;;;;;;;;;;;;;-3.08;66.37;98283.41;6297231;28;19920;-68
2022/12/17 23:24:43;;;;;;;;;;;;;;;-2.97;67.71;98280.97;6296768;28;20386;-68
2022/12/17 23:27:49;;;;;;;;;;;;;;;-3.09;67.54;98270.50;6296481;28;19920;-69
2022/12/17 23:30:52;;;;;;;;;;;;;;;-3.23;67.90;98276.38;6297529;28;19920;-68
2022/12/17 23:33:58;;;;;;;;;;;;;;;-3.21;68.68;98266.06;6297437;28;19924;-69
2022/12/17 23:37:01;;;;;;;;;;;;;;;-3.21;68.31;98264.38;6297073;28;20445;-67
2022/12/17 23:40:05;;;;;;;;;;;;;;;-3.19;68.56;98256.66;6297050;28;20355;-68
2022/12/17 23:43:08;;;;;;;;;;;;;;;-3.11;68.68;98251.59;6297009;28;19924;-69
2022/12/17 23:46:13;;;;;;;;;;;;;;;-3.07;68.45;98245.66;6297054;28;19920;-68
2022/12/17 23:49:14;;;;;;;;;;;;;;;-3.08;68.84;98257.66;6296855;28;19920;-67
2022/12/17 23:52:15;;;;;;;;;;;;;;;-2.97;69.35;98252.63;6296472;28;20077;-68
2022/12/17 23:55:16;;;;;;;;;;;;;;;-2.99;69.16;98246.59;6295993;28;19920;-69
2022/12/17 23:58:22;;;;;;;;;;;;;;;-3.03;68.97;98244.81;6295749;28;20300;-68
