Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:23;;;;;;;27.58;17.95;;;;;;;1.33;77.21;102816.97;5018732;28;20052;-65
2022/03/01 00:02:48;;;;;;;27.10;18.45;;;;;;;1.32;77.10;102815.22;5020816;28;20048;-65
2022/03/01 00:05:14;;;;;;;28.67;17.30;;;;;;;1.30;77.27;102809.94;5019609;28;20029;-65
2022/03/01 00:07:40;;;;;;;25.60;17.40;;;;;;;1.30;77.27;102806.47;5019557;28;20041;-65
2022/03/01 00:10:06;;;;;;;28.48;17.90;;;;;;;1.29;77.23;102796.84;5018496;28;20040;-64
2022/03/01 00:12:32;;;;;;;27.50;17.70;;;;;;;1.29;77.12;102800.34;5018639;28;20036;-65
2022/03/01 00:14:57;;;;;;;25.70;17.15;;;;;;;1.29;77.21;102792.53;5018543;28;20028;-65
2022/03/01 00:17:23;;;;;;;27.73;17.17;;;;;;;1.29;77.21;102791.63;5019418;28;20076;-65
2022/03/01 00:19:48;;;;;;;23.90;16.38;;;;;;;1.29;76.97;102786.41;5020178;28;20135;-65
2022/03/01 00:22:14;;;;;;;24.50;16.27;;;;;;;1.30;77.16;102790.81;5020165;28;20029;-65
2022/03/01 00:24:40;;;;;;;27.20;16.40;;;;;;;1.30;77.02;102788.19;5019966;28;20060;-65
2022/03/01 00:27:05;;;;;;;23.95;15.30;;;;;;;1.28;77.33;102793.38;5020447;28;20036;-65
2022/03/01 00:29:30;;;;;;;26.25;15.27;;;;;;;1.27;77.50;102789.00;5020858;28;21475;-64
2022/03/01 00:31:56;;;;;;;23.70;15.75;;;;;;;1.27;76.97;102789.00;5018072;28;20062;-64
2022/03/01 00:34:22;;;;;;;26.20;15.02;;;;;;;1.26;77.31;102800.28;5020006;28;20041;-64
2022/03/01 00:36:47;;;;;;;24.13;15.82;;;;;;;1.26;77.21;102802.00;5019540;28;22227;-65
2022/03/01 00:39:13;;;;;;;24.38;15.40;;;;;;;1.25;77.76;102797.63;5019335;28;20033;-64
2022/03/01 00:41:38;;;;;;;27.10;16.00;;;;;;;1.24;77.29;102801.94;5019777;28;20457;-65
2022/03/01 00:44:04;;;;;;;27.95;15.63;;;;;;;1.23;77.47;102805.41;5020318;28;20818;-65
2022/03/01 00:46:30;;;;;;;26.40;15.98;;;;;;;1.22;77.39;102803.66;5018641;28;20258;-65
2022/03/01 00:48:57;;;;;;;25.73;16.15;;;;;;;1.21;77.49;102799.28;5020170;28;20527;-65
2022/03/01 00:51:23;;;;;;;26.23;16.05;;;;;;;1.19;77.44;102798.34;5020222;28;20203;-64
2022/03/01 00:53:48;;;;;;;24.02;15.68;;;;;;;1.16;77.65;102799.16;5018356;28;20125;-65
2022/03/01 00:56:14;;;;;;;27.90;16.58;;;;;;;1.13;77.85;102798.22;5018935;28;20676;-65
2022/03/01 00:58:39;;;;;;;27.65;16.30;;;;;;;1.12;77.78;102799.03;5017801;28;20041;-65
2022/03/01 01:01:05;;;;;;;23.98;15.88;;;;;;;1.10;77.79;102803.34;5018593;28;20040;-65
2022/03/01 01:03:30;;;;;;;27.05;16.85;;;;;;;1.08;77.80;102804.19;5020032;28;20033;-66
2022/03/01 01:05:56;;;;;;;24.92;16.13;;;;;;;1.06;77.59;102808.50;5002447;28;20040;-64
2022/03/01 01:08:21;;;;;;;24.60;16.27;;;;;;;1.05;77.66;102814.53;5021122;28;20093;-65
2022/03/01 01:10:48;;;;;;;26.42;15.88;;;;;;;1.05;77.80;102804.09;5018947;28;20491;-64
2022/03/01 01:13:14;;;;;;;26.63;16.40;;;;;;;1.05;77.92;102805.84;5018626;28;20032;-65
2022/03/01 01:15:40;;;;;;;29.95;17.00;;;;;;;1.06;77.95;102813.72;5016302;28;20036;-64
2022/03/01 01:18:06;;;;;;;23.92;15.32;;;;;;;1.06;77.85;102820.63;5022950;28;20122;-64
2022/03/01 01:20:32;;;;;;;26.40;15.50;;;;;;;1.07;78.06;102822.41;5023939;28;20736;-64
2022/03/01 01:22:57;;;;;;;26.13;16.05;;;;;;;1.07;77.95;102822.41;5022417;28;21010;-64
2022/03/01 01:25:24;;;;;;;26.88;16.38;;;;;;;1.09;78.14;102828.53;5023463;28;20569;-65
2022/03/01 01:27:52;;;;;;;26.23;16.25;;;;;;;1.08;77.90;102821.56;5021288;28;20045;-65
2022/03/01 01:30:20;;;;;;;28.77;16.02;;;;;;;1.08;78.24;102827.66;5021740;28;20029;-65
2022/03/01 01:32:48;;;;;;;30.17;16.67;;;;;;;1.09;77.99;102825.91;5026760;28;20094;-64
2022/03/01 01:35:14;;;;;;;26.13;16.13;;;;;;;1.10;77.87;102825.09;5022299;28;20057;-64
2022/03/01 01:37:40;;;;;;;25.67;15.50;;;;;;;1.10;78.29;102819.88;5022033;28;20636;-64
2022/03/01 01:40:08;;;;;;;25.92;16.50;;;;;;;1.10;78.09;102819.88;5024325;28;20033;-64
2022/03/01 01:42:34;;;;;;;26.15;16.05;;;;;;;1.11;78.13;102819.03;5022785;28;20029;-65
2022/03/01 01:45:00;;;;;;;26.65;16.85;;;;;;;1.11;78.29;102816.44;5021545;28;20519;-65
2022/03/01 01:47:26;;;;;;;26.70;16.52;;;;;;;1.11;78.21;102806.00;5026408;28;20284;-65
2022/03/01 01:49:51;;;;;;;23.63;15.55;;;;;;;1.11;78.60;102803.38;5023923;28;20033;-65
2022/03/01 01:52:17;;;;;;;27.25;16.65;;;;;;;1.10;78.27;102795.50;5022964;28;20212;-64
2022/03/01 01:54:42;;;;;;;27.38;16.13;;;;;;;1.09;78.59;102797.22;5019419;28;21391;-65
2022/03/01 01:57:19;;;;;;;30.15;17.02;;;;;;;1.09;78.75;102802.44;5021667;28;20029;-65
2022/03/01 01:59:47;;;;;;;25.95;16.35;;;;;;;1.10;78.70;102799.00;5022996;28;20155;-65
2022/03/01 02:02:14;;;;;;;24.58;16.35;;;;;;;1.11;78.60;102811.22;5020727;28;20048;-65
2022/03/01 02:04:40;;;;;;;26.90;15.93;;;;;;;1.12;78.36;102801.63;5023131;28;20051;-66
2022/03/01 02:07:06;;;;;;;26.52;16.88;;;;;;;1.11;78.49;102792.06;5022167;28;20025;-65
2022/03/01 02:09:32;;;;;;;25.08;17.10;;;;;;;1.11;78.79;102785.13;5022023;28;20062;-65
2022/03/01 02:11:58;;;;;;;25.17;16.35;;;;;;;1.11;78.26;102790.34;5022594;28;20025;-65
2022/03/01 02:14:23;;;;;;;26.58;16.40;;;;;;;1.13;78.63;102798.22;5022437;28;20483;-65
2022/03/01 02:16:49;;;;;;;26.08;16.70;;;;;;;1.12;78.84;102786.88;5021387;28;20183;-65
2022/03/01 02:19:15;;;;;;;26.35;16.42;;;;;;;1.13;78.86;102788.63;5022156;28;20123;-65
2022/03/01 02:21:47;;;;;;;26.75;16.58;;;;;;;1.15;78.85;102796.50;5007922;28;20167;-66
2022/03/01 02:24:13;;;;;;;26.63;16.17;;;;;;;1.15;78.85;102797.38;5022342;28;20056;-65
2022/03/01 02:26:39;;;;;;;26.67;16.05;;;;;;;1.16;78.66;102796.56;5020718;28;20159;-65
2022/03/01 02:29:04;;;;;;;25.10;15.80;;;;;;;1.17;79.01;102793.09;5022429;28;20037;-64
2022/03/01 02:31:30;;;;;;;26.58;15.95;;;;;;;1.18;78.93;102789.66;5021227;28;20152;-64
2022/03/01 02:33:57;;;;;;;25.00;15.45;;;;;;;1.19;78.82;102786.19;5020805;28;20603;-65
2022/03/01 02:36:22;;;;;;;24.95;15.55;;;;;;;1.20;78.92;102789.69;5020931;28;20147;-64
2022/03/01 02:38:48;;;;;;;25.85;15.93;;;;;;;1.20;79.07;102785.34;5021199;28;20467;-64
2022/03/01 02:41:14;;;;;;;27.63;16.02;;;;;;;1.20;79.05;102782.72;5022272;28;20460;-65
2022/03/01 02:43:39;;;;;;;24.65;15.30;;;;;;;1.22;78.86;102785.38;5020284;28;20037;-65
2022/03/01 02:46:05;;;;;;;24.58;15.50;;;;;;;1.22;78.95;102788.00;5022661;28;20032;-65
2022/03/01 02:48:30;;;;;;;24.55;15.57;;;;;;;1.24;78.89;102778.47;5020715;28;20069;-65
2022/03/01 02:50:56;;;;;;;25.52;15.43;;;;;;;1.25;78.93;102784.59;5022040;28;20439;-64
2022/03/01 02:53:21;;;;;;;25.85;15.68;;;;;;;1.26;78.80;102781.13;5021205;28;20507;-65
2022/03/01 02:55:47;;;;;;;24.98;15.23;;;;;;;1.27;79.11;102780.28;5020596;28;20152;-65
2022/03/01 02:58:12;;;;;;;24.85;15.27;;;;;;;1.26;79.12;102779.41;5021352;28;20431;-64
2022/03/01 03:00:38;;;;;;;27.20;16.33;;;;;;;1.26;78.78;102768.06;5005822;28;20028;-64
2022/03/01 03:03:03;;;;;;;25.02;16.20;;;;;;;1.27;79.08;102769.84;5020576;28;20033;-64
2022/03/01 03:05:29;;;;;;;26.83;15.93;;;;;;;1.27;79.04;102770.72;5021165;28;20116;-64
2022/03/01 03:07:55;;;;;;;26.10;15.93;;;;;;;1.27;78.94;102775.06;5024911;28;20037;-65
2022/03/01 03:10:20;;;;;;;26.95;16.38;;;;;;;1.29;79.22;102771.63;5020509;28;20037;-65
2022/03/01 03:12:46;;;;;;;27.73;16.05;;;;;;;1.29;79.29;102763.81;5020335;28;20523;-64
2022/03/01 03:15:12;;;;;;;25.08;16.10;;;;;;;1.31;79.23;102759.50;5019810;28;20060;-65
2022/03/01 03:17:38;;;;;;;27.00;16.40;;;;;;;1.31;79.16;102761.25;5021198;28;20120;-64
2022/03/01 03:20:04;;;;;;;24.02;15.77;;;;;;;1.32;79.14;102766.47;5018119;28;21495;-64
2022/03/01 03:22:29;;;;;;;24.83;16.35;;;;;;;1.33;79.23;102767.38;5022563;28;20439;-64
2022/03/01 03:24:55;;;;;;;26.08;16.20;;;;;;;1.34;79.33;102763.91;5021080;28;20090;-64
2022/03/01 03:27:21;;;;;;;22.90;15.48;;;;;;;1.34;79.54;102766.53;5020607;28;20372;-64
2022/03/01 03:29:46;;;;;;;28.48;16.88;;;;;;;1.35;79.23;102765.69;5020214;28;20159;-64
2022/03/01 03:32:12;;;;;;;25.00;15.07;;;;;;;1.35;79.38;102757.84;5019638;28;20170;-65
2022/03/01 03:34:37;;;;;;;25.63;15.85;;;;;;;1.35;79.30;102761.34;5021510;28;20041;-64
2022/03/01 03:37:03;;;;;;;25.08;15.85;;;;;;;1.35;79.43;102763.06;5022205;28;20039;-64
2022/03/01 03:39:29;;;;;;;28.45;15.98;;;;;;;1.34;79.43;102767.41;5020381;28;20424;-64
2022/03/01 03:41:55;;;;;;;24.88;15.40;;;;;;;1.34;79.53;102754.38;5022466;28;20494;-64
2022/03/01 03:44:20;;;;;;;25.40;15.30;;;;;;;1.34;79.33;102750.88;5021714;28;21407;-64
2022/03/01 03:46:46;;;;;;;29.38;16.35;;;;;;;1.34;79.42;102761.31;5019289;28;20032;-64
2022/03/01 03:49:11;;;;;;;22.70;14.65;;;;;;;1.34;79.27;102761.31;5020570;28;20087;-64
2022/03/01 03:51:37;;;;;;;24.83;15.90;;;;;;;1.35;79.76;102763.06;5021450;28;21527;-64
2022/03/01 03:54:03;;;;;;;25.73;15.57;;;;;;;1.34;79.47;102771.75;5021310;28;21425;-64
2022/03/01 03:56:28;;;;;;;24.42;15.45;;;;;;;1.34;79.41;102758.69;5021799;28;20723;-64
2022/03/01 03:58:55;;;;;;;23.85;15.60;;;;;;;1.35;79.48;102761.34;5018820;28;20499;-64
2022/03/01 04:01:21;;;;;;;24.48;15.52;;;;;;;1.36;79.41;102762.22;5019128;28;20018;-64
2022/03/01 04:03:47;;;;;;;22.38;14.80;;;;;;;1.37;79.56;102761.41;5018051;28;20075;-64
2022/03/01 04:06:13;;;;;;;24.00;15.23;;;;;;;1.37;79.66;102761.41;5019200;28;20108;-64
2022/03/01 04:08:38;;;;;;;24.13;14.93;;;;;;;1.37;79.39;102765.72;5021294;28;20734;-64
2022/03/01 04:11:04;;;;;;;26.33;15.40;;;;;;;1.37;79.54;102757.88;5020126;28;20135;-65
2022/03/01 04:13:29;;;;;;;22.35;14.77;;;;;;;1.37;79.41;102765.72;5018224;28;20060;-65
2022/03/01 04:15:55;;;;;;;26.52;15.95;;;;;;;1.37;79.50;102757.88;5018231;28;20041;-64
2022/03/01 04:18:20;;;;;;;27.88;16.15;;;;;;;1.38;79.58;102757.94;5020810;28;20064;-64
2022/03/01 04:20:46;;;;;;;24.48;16.35;;;;;;;1.38;79.61;102755.31;5019867;28;20029;-64
2022/03/01 04:23:13;;;;;;;27.20;16.48;;;;;;;1.38;79.67;102763.16;5020478;28;20025;-64
2022/03/01 04:25:39;;;;;;;22.45;14.73;;;;;;;1.40;79.78;102769.28;5019140;28;20040;-64
2022/03/01 04:28:04;;;;;;;24.98;15.43;;;;;;;1.40;79.69;102765.78;5020787;28;20053;-64
2022/03/01 04:30:30;;;;;;;23.73;16.15;;;;;;;1.41;79.76;102762.34;5019218;28;20090;-65
2022/03/01 04:32:55;;;;;;;25.45;15.43;;;;;;;1.41;79.61;102765.81;5019610;28;20752;-64
2022/03/01 04:35:21;;;;;;;25.63;15.93;;;;;;;1.44;79.59;102772.84;5019991;28;20057;-65
2022/03/01 04:37:47;;;;;;;25.48;15.25;;;;;;;1.43;79.36;102769.38;5020579;28;20036;-64
2022/03/01 04:40:14;;;;;;;32.03;16.45;;;;;;;1.44;79.39;102771.13;5020494;28;20037;-64
2022/03/01 04:42:40;;;;;;;27.25;16.10;;;;;;;1.44;79.33;102768.53;5017827;28;20357;-64
2022/03/01 04:45:06;;;;;;;27.77;16.30;;;;;;;1.45;79.60;102765.06;5017312;28;20087;-64
2022/03/01 04:47:31;;;;;;;24.98;16.23;;;;;;;1.44;79.66;102760.69;5019437;28;20032;-64
2022/03/01 04:49:58;;;;;;;25.88;16.20;;;;;;;1.45;79.71;102757.22;5017637;28;21827;-65
2022/03/01 04:52:24;;;;;;;25.50;14.88;;;;;;;1.45;79.79;102753.72;5022868;28;20492;-65
2022/03/01 04:54:50;;;;;;;24.40;15.10;;;;;;;1.45;79.95;102757.22;5024227;28;20033;-65
2022/03/01 04:57:16;;;;;;;26.92;15.52;;;;;;;1.46;79.86;102755.47;5020737;28;20035;-64
2022/03/01 04:59:41;;;;;;;25.38;16.00;;;;;;;1.46;79.70;102748.56;5023586;28;20041;-65
2022/03/01 05:02:07;;;;;;;26.45;16.13;;;;;;;1.46;79.65;102747.66;5021763;28;20059;-64
2022/03/01 05:04:33;;;;;;;27.95;16.73;;;;;;;1.44;79.99;102739.81;5023560;28;20264;-65
2022/03/01 05:06:58;;;;;;;25.60;16.38;;;;;;;1.45;79.91;102738.97;5021439;28;20037;-64
2022/03/01 05:09:24;;;;;;;24.17;15.32;;;;;;;1.45;79.90;102733.75;5024957;28;20037;-64
2022/03/01 05:11:50;;;;;;;26.98;16.27;;;;;;;1.45;80.06;102738.97;5024262;28;20545;-64
2022/03/01 05:14:17;;;;;;;25.60;15.35;;;;;;;1.45;79.94;102743.28;5022090;28;20064;-65
2022/03/01 05:16:43;;;;;;;23.58;14.98;;;;;;;1.44;80.02;102736.31;5022251;28;20173;-65
2022/03/01 05:19:09;;;;;;;26.25;16.13;;;;;;;1.44;79.79;102731.09;5024483;28;20746;-65
2022/03/01 05:21:37;;;;;;;23.67;16.48;;;;;;;1.46;79.87;102734.59;5023916;28;20025;-65
2022/03/01 05:24:04;;;;;;;27.80;16.75;;;;;;;1.46;80.02;102724.16;5024379;28;20124;-64
2022/03/01 05:26:29;;;;;;;23.55;15.77;;;;;;;1.46;80.15;102727.66;5022470;28;20496;-64
2022/03/01 05:28:55;;;;;;;25.30;15.80;;;;;;;1.47;80.03;102737.25;5023315;28;20312;-64
2022/03/01 05:31:20;;;;;;;26.00;17.17;;;;;;;1.48;80.07;102748.59;5021726;28;20098;-64
2022/03/01 05:33:46;;;;;;;26.40;15.63;;;;;;;1.49;79.97;102748.59;5022986;28;21073;-64
2022/03/01 05:36:15;;;;;;;27.17;16.27;;;;;;;1.51;80.20;102750.41;5023806;28;20049;-64
2022/03/01 05:38:41;;;;;;;26.98;17.70;;;;;;;1.52;79.84;102749.53;5022831;28;20640;-64
2022/03/01 05:41:08;;;;;;;25.10;16.45;;;;;;;1.55;80.23;102765.25;5020849;28;20516;-64
2022/03/01 05:43:34;;;;;;;28.48;17.38;;;;;;;1.55;80.14;102762.66;5022430;28;20114;-64
2022/03/01 05:46:00;;;;;;;26.35;17.13;;;;;;;1.57;80.24;102760.97;5020725;28;20501;-65
2022/03/01 05:48:26;;;;;;;26.55;16.88;;;;;;;1.58;80.07;102760.13;5023272;28;20037;-64
2022/03/01 05:50:52;;;;;;;26.30;16.92;;;;;;;1.60;79.89;102755.81;5022513;28;20040;-64
2022/03/01 05:53:18;;;;;;;26.52;16.63;;;;;;;1.62;80.29;102761.94;5022930;28;20068;-64
2022/03/01 05:55:44;;;;;;;27.65;17.35;;;;;;;1.62;80.22;102754.13;5023425;28;20120;-64
2022/03/01 05:58:09;;;;;;;24.20;15.73;;;;;;;1.65;79.81;102763.75;5021177;28;20151;-64
2022/03/01 06:00:35;;;;;;;27.23;17.00;;;;;;;1.65;80.24;102758.53;5022512;28;20037;-63
2022/03/01 06:03:01;;;;;;;28.13;16.88;;;;;;;1.65;80.18;102751.59;5022727;28;20036;-65
2022/03/01 06:05:27;;;;;;;31.20;17.42;;;;;;;1.66;80.32;102753.34;5022322;28;20361;-64
2022/03/01 06:07:53;;;;;;;26.38;16.77;;;;;;;1.67;80.21;102749.00;5022094;28;20068;-64
2022/03/01 06:10:18;;;;;;;25.52;16.63;;;;;;;1.67;80.19;102749.00;5022395;28;20403;-65
2022/03/01 06:12:44;;;;;;;27.38;16.25;;;;;;;1.66;80.23;102763.78;5020169;28;20064;-65
2022/03/01 06:15:10;;;;;;;27.17;16.05;;;;;;;1.67;80.20;102770.78;5021812;28;20442;-65
2022/03/01 06:17:36;;;;;;;23.10;15.48;;;;;;;1.68;80.22;102775.16;5022725;28;20041;-65
2022/03/01 06:20:01;;;;;;;28.73;16.77;;;;;;;1.70;80.25;102773.44;5022107;28;20463;-65
2022/03/01 06:22:27;;;;;;;26.15;16.30;;;;;;;1.72;79.96;102771.78;5017435;28;20552;-65
2022/03/01 06:24:54;;;;;;;28.52;17.10;;;;;;;1.73;80.40;102757.84;5022052;28;20040;-65
2022/03/01 06:27:20;;;;;;;26.05;16.00;;;;;;;1.76;80.39;102764.88;5021202;28;20029;-65
2022/03/01 06:29:45;;;;;;;27.70;15.38;;;;;;;1.78;80.24;102770.16;5018890;28;20095;-65
2022/03/01 06:32:11;;;;;;;26.45;16.38;;;;;;;1.81;80.32;102783.25;5021260;28;20056;-65
2022/03/01 06:34:37;;;;;;;27.30;16.73;;;;;;;1.83;80.51;102792.00;5022255;28;20044;-64
2022/03/01 06:37:02;;;;;;;23.85;15.68;;;;;;;1.85;80.11;102787.72;5021203;28;20045;-65
2022/03/01 06:39:28;;;;;;;31.50;16.40;;;;;;;1.87;80.34;102799.94;5022355;28;20507;-66
2022/03/01 06:41:54;;;;;;;24.38;15.57;;;;;;;1.90;80.43;102799.13;5022341;28;20636;-65
2022/03/01 06:44:19;;;;;;;26.63;17.52;;;;;;;1.92;80.48;102788.72;5022409;28;20447;-65
2022/03/01 06:46:45;;;;;;;23.70;15.48;;;;;;;1.94;80.41;102790.53;5020315;28;20459;-65
2022/03/01 06:49:10;;;;;;;24.73;15.98;;;;;;;1.96;80.47;102804.50;5022522;28;20395;-65
2022/03/01 06:51:36;;;;;;;23.80;15.60;;;;;;;1.99;80.34;102814.13;5023413;28;20689;-65
2022/03/01 06:54:02;;;;;;;26.52;16.17;;;;;;;2.02;80.36;102819.44;5017210;28;20056;-66
2022/03/01 06:56:28;;;;;;;27.98;16.73;;;;;;;2.05;80.26;102802.97;5021397;28;20040;-65
2022/03/01 06:58:54;;;;;;;26.77;16.13;;;;;;;2.07;80.38;102806.47;5022052;28;20053;-65
2022/03/01 07:01:20;;;;;;;24.42;15.43;;;;;;;2.09;80.34;102820.44;5020431;28;20053;-65
2022/03/01 07:03:46;;;;;;;24.52;16.55;;;;;;;2.11;80.30;102814.41;5008673;28;20033;-66
2022/03/01 07:06:11;;;;;;;24.05;15.57;;;;;;;2.14;80.43;102816.22;5021982;28;20076;-65
2022/03/01 07:08:37;;;;;;;28.05;15.55;;;;;;;2.17;80.38;102822.38;5020386;28;20025;-65
2022/03/01 07:11:03;;;;;;;32.88;16.88;;;;;;;2.20;80.45;102816.34;5021766;28;20071;-65
2022/03/01 07:13:28;;;;;;;26.23;15.48;;;;;;;2.23;80.45;102811.16;5021717;28;20033;-66
2022/03/01 07:15:54;;;;;;;25.08;16.00;;;;;;;2.26;80.42;102798.19;5018557;28;20119;-66
2022/03/01 07:18:19;;;;;;;31.27;16.95;;;;;;;2.30;79.95;102801.75;5019672;28;20155;-66
2022/03/01 07:20:45;;;;;;;24.33;15.93;;;;;;;2.35;79.97;102809.66;5019986;28;20148;-66
2022/03/01 07:23:11;;;;;;;25.10;16.27;;;;;;;2.37;80.26;102805.34;5022267;28;20041;-67
2022/03/01 07:25:37;;;;;;;25.67;15.50;;;;;;;2.40;80.03;102815.88;5019378;28;20037;-65
2022/03/01 07:28:03;;;;;;;26.20;17.60;;;;;;;2.43;80.10;102810.69;5019737;28;20029;-66
2022/03/01 07:30:29;;;;;;;27.63;16.77;;;;;;;2.45;80.06;102819.44;5020208;28;20036;-65
2022/03/01 07:32:56;;;;;;;26.00;16.38;;;;;;;2.48;80.04;102824.75;5022117;28;20102;-65
2022/03/01 07:35:23;;;;;;;22.85;15.65;;;;;;;2.52;80.03;102826.59;5021122;28;20898;-65
2022/03/01 07:37:49;;;;;;;26.02;15.68;;;;;;;2.55;79.94;102824.03;5020712;28;20052;-65
2022/03/01 07:40:16;;;;;;;25.23;16.20;;;;;;;2.57;79.90;102819.69;5021175;28;20037;-65
2022/03/01 07:42:42;;;;;;;25.75;15.73;;;;;;;2.60;79.93;102828.47;5020688;28;20044;-66
2022/03/01 07:45:08;;;;;;;24.83;16.20;;;;;;;2.66;79.86;102832.09;5018153;28;20039;-65
2022/03/01 07:47:34;;;;;;;27.25;16.40;;;;;;;2.69;80.16;102828.66;5018174;28;20506;-64
2022/03/01 07:50:00;;;;;;;23.63;15.27;;;;;;;2.74;79.81;102823.50;5021351;28;20036;-65
2022/03/01 07:52:25;;;;;;;26.33;16.48;;;;;;;2.77;79.66;102820.97;5019931;28;20063;-64
2022/03/01 07:54:51;;;;;;;28.98;16.42;;;;;;;2.81;79.74;102823.66;5019824;28;20092;-65
2022/03/01 07:57:17;;;;;;;25.20;16.20;;;;;;;2.86;79.85;102823.72;5020146;28;20041;-64
2022/03/01 07:59:42;;;;;;;25.63;16.35;;;;;;;2.92;79.58;102829.09;5020456;28;20056;-65
2022/03/01 08:02:08;;;;;;;26.55;16.42;;;;;;;2.97;79.54;102830.06;5019845;28;20033;-65
2022/03/01 08:04:34;;;;;;;25.85;16.98;;;;;;;3.02;79.66;102826.63;5020799;28;20033;-64
2022/03/01 08:06:59;;;;;;;24.88;15.93;;;;;;;3.07;79.63;102831.09;5016821;28;20045;-66
2022/03/01 08:09:25;;;;;;;27.55;17.10;;;;;;;3.11;79.72;102832.03;5019231;28;20043;-65
2022/03/01 08:11:50;;;;;;;31.00;18.63;;;;;;;3.17;79.64;102841.72;5020415;28;20036;-65
2022/03/01 08:14:16;;;;;;;26.05;16.13;;;;;;;3.22;79.70;102834.84;5021032;28;20072;-66
2022/03/01 08:16:41;;;;;;;24.80;14.60;;;;;;;3.26;79.39;102836.63;5017952;28;21649;-68
2022/03/01 08:19:07;;;;;;;24.40;15.25;;;;;;;3.32;79.59;102835.88;5017094;28;20079;-66
2022/03/01 08:21:32;;;;;;;22.80;15.02;;;;;;;3.37;79.37;102845.56;5020826;28;20036;-66
2022/03/01 08:23:58;;;;;;;24.00;15.30;;;;;;;3.41;79.16;102851.75;5020109;28;20079;-65
2022/03/01 08:26:24;;;;;;;26.15;17.05;;;;;;;3.46;79.42;102849.19;5020353;28;20283;-65
2022/03/01 08:28:49;;;;;;;22.38;15.25;;;;;;;3.52;79.40;102854.53;5017902;28;20086;-65
2022/03/01 08:31:16;;;;;;;27.00;15.55;;;;;;;3.58;78.69;102853.75;5017589;28;20071;-65
2022/03/01 08:33:41;;;;;;;26.27;16.05;;;;;;;3.62;78.69;102859.09;5020684;28;20079;-66
2022/03/01 08:36:09;;;;;;;25.20;16.15;;;;;;;3.69;78.86;102869.66;5020260;28;20319;-66
2022/03/01 08:38:36;;;;;;;27.67;15.88;;;;;;;3.72;78.47;102869.69;5020275;28;20045;-67
2022/03/01 08:41:01;;;;;;;23.08;15.60;;;;;;;3.76;78.24;102871.53;5018262;28;20264;-67
2022/03/01 08:43:27;;;;;;;25.23;16.67;;;;;;;3.80;78.41;102860.22;5021042;28;20574;-67
2022/03/01 08:45:52;;;;;;;24.50;15.50;;;;;;;3.83;78.43;102865.50;5018315;28;20033;-66
2022/03/01 08:48:18;;;;;;;25.00;16.15;;;;;;;3.86;78.40;102873.41;5020063;28;20036;-66
2022/03/01 08:50:43;;;;;;;25.60;16.42;;;;;;;3.90;77.79;102874.34;5007182;28;20849;-67
2022/03/01 08:53:09;;;;;;;30.50;18.20;;;;;;;3.90;78.04;102854.25;5018392;28;20033;-67
2022/03/01 08:55:35;;;;;;;29.30;17.42;;;;;;;3.92;77.73;102860.41;5019491;28;20099;-65
2022/03/01 08:58:00;;;;;;;28.50;18.15;;;;;;;3.96;77.80;102858.69;5017548;28;20511;-66
2022/03/01 09:00:27;;;;;;;31.02;17.02;;;;;;;4.00;77.95;102857.91;5016050;28;20087;-66
2022/03/01 09:02:53;;;;;;;26.10;16.02;;;;;;;4.03;77.64;102857.06;5022918;28;20033;-66
2022/03/01 09:05:18;;;;;;;27.30;16.20;;;;;;;4.08;78.07;102864.13;5019514;28;20036;-66
2022/03/01 09:07:44;;;;;;;30.30;17.45;;;;;;;4.15;77.42;102866.84;5019511;28;20045;-66
2022/03/01 09:10:09;;;;;;;29.45;16.58;;;;;;;4.21;77.49;102867.78;5017819;28;20458;-66
2022/03/01 09:12:35;;;;;;;28.08;17.08;;;;;;;4.25;77.58;102873.09;5019480;28;20025;-66
2022/03/01 09:15:02;;;;;;;24.88;16.40;;;;;;;4.29;77.55;102859.13;5018547;28;20271;-66
2022/03/01 09:17:27;;;;;;;38.22;17.95;;;;;;;4.31;77.26;102862.69;5019193;28;20051;-66
2022/03/01 09:19:53;;;;;;;26.13;16.65;;;;;;;4.34;77.21;102855.75;5018196;28;20029;-66
2022/03/01 09:22:18;;;;;;;27.02;16.75;;;;;;;4.37;76.98;102867.13;5020829;28;20108;-66
2022/03/01 09:24:44;;;;;;;26.85;16.83;;;;;;;4.42;77.29;102862.81;5018885;28;20377;-66
2022/03/01 09:27:10;;;;;;;26.52;17.10;;;;;;;4.50;77.08;102866.41;5020026;28;20021;-66
2022/03/01 09:29:36;;;;;;;26.25;16.92;;;;;;;4.58;76.78;102863.91;5019437;28;20037;-66
2022/03/01 09:32:03;;;;;;;23.60;16.10;;;;;;;4.67;76.76;102870.97;5018863;28;20037;-66
2022/03/01 09:34:28;;;;;;;26.25;16.45;;;;;;;4.78;76.74;102871.13;5019332;28;20539;-67
2022/03/01 09:36:54;;;;;;;23.50;16.13;;;;;;;4.88;76.79;102865.09;5017408;28;20049;-67
2022/03/01 09:39:21;;;;;;;28.50;17.08;;;;;;;4.99;76.68;102871.34;5022220;28;20531;-66
2022/03/01 09:41:47;;;;;;;24.85;16.80;;;;;;;5.09;76.44;102869.72;5023325;28;20025;-66
2022/03/01 09:44:12;;;;;;;23.67;16.50;;;;;;;5.19;76.76;102875.03;5021515;28;20041;-66
2022/03/01 09:46:38;;;;;;;24.13;16.55;;;;;;;5.27;76.08;102884.75;5019978;28;20511;-66
2022/03/01 09:49:05;;;;;;;26.33;16.48;;;;;;;5.36;76.37;102883.06;5022156;28;20033;-67
2022/03/01 09:51:32;;;;;;;28.27;16.58;;;;;;;5.44;76.06;102884.03;5022800;28;20586;-67
2022/03/01 09:53:58;;;;;;;22.23;15.57;;;;;;;5.52;76.28;102889.34;5022592;28;20432;-67
2022/03/01 09:56:23;;;;;;;26.55;17.88;;;;;;;5.60;75.83;102892.06;5022755;28;20049;-67
2022/03/01 09:58:50;;;;;;;24.42;16.42;;;;;;;5.67;75.63;102883.34;5024380;28;20048;-67
2022/03/01 10:01:17;;;;;;;26.83;17.23;;;;;;;5.72;75.96;102884.25;5036415;28;20492;-68
2022/03/01 10:03:53;;;;;;;25.55;16.85;;;;;;;5.78;75.33;102884.28;5004700;28;20384;-66
2022/03/01 10:06:22;;;;;;;27.52;17.08;;;;;;;5.84;75.34;102879.09;5020101;28;20033;-67
2022/03/01 10:08:55;;;;;;;27.40;17.35;;;;;;;5.90;75.14;102883.53;5023068;28;20025;-66
2022/03/01 10:11:21;;;;;;;27.02;17.45;;;;;;;5.94;75.23;102885.28;5023526;28;20052;-67
2022/03/01 10:13:47;;;;;;;27.88;17.73;;;;;;;5.99;75.24;102882.69;5023587;28;20059;-67
2022/03/01 10:16:17;;;;;;;29.52;18.35;;;;;;;6.06;74.77;102878.41;5022320;28;20120;-67
2022/03/01 10:18:50;;;;;;;27.58;18.75;;;;;;;6.13;74.58;102871.41;5038543;28;20043;-67
2022/03/01 10:21:16;;;;;;;25.98;17.52;;;;;;;6.20;75.10;102883.72;5023268;28;20037;-67
2022/03/01 10:23:49;;;;;;;26.85;18.35;;;;;;;6.25;74.87;102882.91;5021223;28;20055;-66
2022/03/01 10:26:18;;;;;;;26.77;18.23;;;;;;;6.30;74.93;102884.66;5020948;28;20037;-67
2022/03/01 10:28:44;;;;;;;32.28;19.90;;;;;;;6.31;74.91;102879.41;5023688;28;20040;-66
2022/03/01 10:31:11;;;;;;;26.58;18.20;;;;;;;6.35;75.04;102885.56;5025576;28;20032;-67
2022/03/01 10:33:39;;;;;;;34.70;19.58;;;;;;;6.36;75.14;102880.31;5023698;28;20060;-67
2022/03/01 10:36:05;;;;;;;29.92;19.67;;;;;;;6.38;74.68;102882.97;5022296;28;20048;-67
2022/03/01 10:38:30;;;;;;;34.75;19.60;;;;;;;6.40;75.30;102881.22;5022279;28;20037;-66
2022/03/01 10:40:58;;;;;;;29.77;19.55;;;;;;;6.41;74.73;102893.47;5022403;28;20037;-67
2022/03/01 10:43:28;;;;;;;35.17;20.50;;;;;;;6.43;75.21;102890.88;5023378;28;20033;-67
2022/03/01 10:45:54;;;;;;;37.45;21.25;;;;;;;6.44;74.86;102892.63;5020096;28;20132;-67
2022/03/01 10:48:30;;;;;;;35.67;21.30;;;;;;;6.44;75.15;102884.72;5020821;28;20470;-67
2022/03/01 10:51:05;;;;;;;33.72;19.25;;;;;;;6.44;74.80;102903.16;5022531;28;20047;-68
2022/03/01 10:53:33;;;;;;;33.22;19.52;;;;;;;6.43;74.74;102906.66;5022381;28;20044;-67
2022/03/01 10:56:04;;;;;;;34.70;21.05;;;;;;;6.41;74.40;102897.84;5022168;28;20033;-67
2022/03/01 10:58:30;;;;;;;34.00;21.13;;;;;;;6.39;74.65;102903.13;5020706;28;20044;-67
2022/03/01 11:00:57;;;;;;;32.85;20.17;;;;;;;6.36;74.62;102898.72;5020371;28;20522;-67
2022/03/01 11:03:23;;;;;;;35.22;20.98;;;;;;;6.35;74.40;102899.59;5022458;28;20486;-66
2022/03/01 11:05:50;;;;;;;34.15;19.45;;;;;;;6.33;74.57;102898.69;5022755;28;20033;-67
2022/03/01 11:08:16;;;;;;;28.42;18.83;;;;;;;6.35;75.00;102893.44;5020401;28;20137;-67
2022/03/01 11:10:43;;;;;;;29.90;19.20;;;;;;;6.36;75.01;102901.38;5020673;28;20037;-67