Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:33;;;;;;;8.68;5.45;;;;;;;13.47;100.00;101216.00;10528772;28;20597;-77
2023/05/05 00:07:34;;;;;;;8.77;5.55;;;;;;;13.59;100.00;101225.25;10524844;28;20126;-77
2023/05/05 00:12:35;;;;;;;6.90;5.40;;;;;;;13.56;100.00;101225.13;10528465;28;20067;-77
2023/05/05 00:17:35;;;;;;;9.07;6.78;;;;;;;13.57;100.00;101219.94;10508493;28;20100;-77
2023/05/05 00:22:36;;;;;;;7.13;5.63;;;;;;;13.47;100.00;101218.66;10525029;28;20063;-77
2023/05/05 00:27:36;;;;;;;11.60;6.72;;;;;;;13.34;100.00;101216.31;10525856;28;20535;-78
2023/05/05 00:32:36;;;;;;;9.00;5.97;;;;;;;13.09;100.00;101212.63;10526697;28;20130;-77
2023/05/05 00:37:37;;;;;;;14.85;7.13;;;;;;;12.89;100.00;101217.03;10526160;28;20072;-77
2023/05/05 00:42:42;;;;;;;9.88;5.90;;;;;;;12.78;100.00;101217.47;10507009;28;20089;-77
2023/05/05 00:47:50;;;;;;;9.73;6.47;;;;;;;12.63;100.00;101227.28;10524817;28;20109;-77
2023/05/05 00:52:52;;;;;;;11.25;7.03;;;;;;;12.47;100.00;101231.84;10507583;28;20471;-77
2023/05/05 00:57:53;;;;;;;9.60;6.72;;;;;;;12.30;100.00;101238.03;10507930;28;20043;-77
2023/05/05 01:02:53;;;;;;;15.15;8.55;;;;;;;12.19;100.00;101245.41;10508231;28;20378;-77
2023/05/05 01:08:21;;;;;;;15.57;8.48;;;;;;;12.11;100.00;101231.00;10523528;28;20193;-77
2023/05/05 01:13:28;;;;;;;11.88;7.95;;;;;;;12.14;100.00;101224.22;10515294;28;20067;-77
2023/05/05 01:18:39;;;;;;;17.10;8.70;;;;;;;12.09;100.00;101241.47;10524476;28;20040;-77
2023/05/05 01:24:03;;;;;;;12.55;8.38;;;;;;;12.07;100.00;101250.97;10524815;28;20368;-77
2023/05/05 01:29:42;;;;;;;16.33;10.55;;;;;;;12.42;100.00;101245.56;10523012;28;20036;-76
2023/05/05 01:34:46;;;;;;;16.55;10.73;;;;;;;12.75;100.00;101255.81;10522285;28;20047;-76
2023/05/05 01:39:50;;;;;;;21.50;13.68;;;;;;;12.86;100.00;101251.94;10506104;28;20059;-77
2023/05/05 01:44:50;;;;;;;20.13;12.43;;;;;;;12.80;100.00;101250.78;10528242;28;20059;-77
2023/05/05 01:49:51;;;;;;;18.98;11.38;;;;;;;12.65;100.00;101261.47;10515048;28;20071;-76
2023/05/05 01:54:51;;;;;;;16.42;10.68;;;;;;;12.41;100.00;101257.81;10514361;28;20556;-77
2023/05/05 01:59:52;;;;;;;22.23;12.30;;;;;;;12.34;100.00;101250.47;10513577;28;20059;-77
2023/05/05 02:04:52;;;;;;;22.10;11.75;;;;;;;12.24;100.00;101259.63;10515806;28;20115;-77
2023/05/05 02:09:52;;;;;;;15.85;12.05;;;;;;;12.11;100.00;101260.78;10529712;28;20028;-76
2023/05/05 02:14:53;;;;;;;16.23;11.93;;;;;;;12.00;100.00;101251.50;10514478;28;20068;-77
2023/05/05 02:19:53;;;;;;;21.45;12.32;;;;;;;11.83;100.00;101248.03;10513438;28;20055;-77
2023/05/05 02:24:54;;;;;;;15.82;10.90;;;;;;;11.60;100.00;101247.78;10514176;28;20052;-76
2023/05/05 02:29:58;;;;;;;16.55;10.77;;;;;;;11.59;100.00;101265.25;10512212;28;20074;-76
2023/05/05 02:35:03;;;;;;;17.60;10.57;;;;;;;11.53;100.00;101266.66;10511782;28;20074;-76
2023/05/05 02:40:04;;;;;;;20.67;11.45;;;;;;;11.47;100.00;101288.25;10530300;28;20032;-76
2023/05/05 02:45:09;;;;;;;14.40;10.97;;;;;;;11.25;100.00;101292.38;10512121;28;20046;-76
2023/05/05 02:50:10;;;;;;;18.83;12.05;;;;;;;11.13;100.00;101291.75;10512641;28;20093;-76
2023/05/05 02:55:10;;;;;;;22.27;13.88;;;;;;;11.01;100.00;101290.28;10500685;28;20427;-76
2023/05/05 03:00:23;;;;;;;20.10;13.68;;;;;;;10.86;100.00;101298.22;10496975;28;20096;-75
2023/05/05 03:05:26;;;;;;;21.20;15.45;;;;;;;10.75;100.00;101301.09;10472018;28;20060;-77
2023/05/05 03:10:33;;;;;;;20.92;14.57;;;;;;;10.65;100.00;101300.59;10467611;28;20395;-77
2023/05/05 03:15:41;;;;;;;19.98;14.75;;;;;;;10.47;100.00;101307.44;10512446;28;20082;-76
2023/05/05 03:20:42;;;;;;;20.55;14.73;;;;;;;10.40;100.00;101311.41;10510624;28;20047;-76
2023/05/05 03:25:43;;;;;;;29.42;16.40;;;;;;;10.31;100.00;101313.47;10511763;28;20055;-76
2023/05/05 03:30:43;;;;;;;23.23;16.00;;;;;;;10.22;100.00;101325.22;10510923;28;20042;-76
2023/05/05 03:35:44;;;;;;;24.85;16.27;;;;;;;10.23;100.00;101324.41;10526741;28;20097;-75
2023/05/05 03:40:44;;;;;;;26.77;16.23;;;;;;;10.13;100.00;101328.25;10527626;28;20115;-75
2023/05/05 03:45:44;;;;;;;25.77;15.48;;;;;;;10.08;100.00;101320.94;10528135;28;20056;-75
2023/05/05 03:50:45;;;;;;;24.75;17.17;;;;;;;10.08;100.00;101339.25;10528416;28;20067;-75
2023/05/05 03:55:46;;;;;;;23.00;16.80;;;;;;;10.02;100.00;101339.81;10492962;28;20123;-75
2023/05/05 04:00:46;;;;;;;27.88;16.75;;;;;;;9.91;100.00;101348.75;10502179;28;20040;-76
2023/05/05 04:05:47;;;;;;;33.22;21.70;;;;;;;9.83;100.00;101350.91;10526780;28;20479;-75
2023/05/05 04:10:47;;;;;;;28.35;20.20;;;;;;;9.88;100.00;101344.22;10525709;28;20403;-75
2023/05/05 04:15:47;;;;;;;28.88;19.85;;;;;;;9.82;100.00;101349.09;10495515;28;20391;-76
2023/05/05 04:20:48;;;;;;;32.53;21.50;;;;;;;9.77;100.00;101347.94;10503082;28;20123;-75
2023/05/05 04:25:49;;;;;;;31.63;21.75;;;;;;;9.72;100.00;101351.97;10482069;28;20041;-75
2023/05/05 04:30:49;;;;;;;31.90;20.92;;;;;;;9.73;100.00;101357.31;10500486;28;20230;-75
2023/05/05 04:35:50;;;;;;;32.50;21.70;;;;;;;9.80;100.00;101345.50;10502881;28;20459;-76
2023/05/05 04:40:53;;;;;;;31.63;21.35;;;;;;;9.90;100.00;101354.78;10498761;28;20123;-75
2023/05/05 04:45:54;;;;;;;36.33;22.40;;;;;;;9.95;100.00;101361.19;10520992;28;20040;-75
2023/05/05 04:50:54;;;;;;;41.90;23.73;;;;;;;10.09;100.00;101359.34;10510385;28;20042;-76
2023/05/05 04:55:55;;;;;;;32.47;20.90;;;;;;;10.26;100.00;101360.34;10497339;28;20495;-76
2023/05/05 05:00:56;;;;;;;28.33;20.75;;;;;;;10.49;100.00;101366.88;10510767;28;20044;-77
2023/05/05 05:05:56;;;;;;;36.42;19.73;;;;;;;10.78;100.00;101364.97;10483800;28;20048;-76
2023/05/05 05:10:58;;;;;;;38.60;17.98;;;;;;;11.09;100.00;101368.38;10494846;28;20077;-77
2023/05/05 05:15:59;;;;;;;29.42;18.42;;;;;;;11.22;100.00;101380.38;10505906;28;20365;-77
2023/05/05 05:21:00;;;;;;;25.83;17.50;;;;;;;11.42;100.00;101376.22;10522504;28;20480;-77
2023/05/05 05:26:00;;;;;;;22.95;16.15;;;;;;;11.53;100.00;101374.13;10504304;28;20076;-77
2023/05/05 05:31:01;;;;;;;23.77;15.85;;;;;;;11.67;100.00;101362.63;10522653;28;20494;-76
2023/05/05 05:36:02;;;;;;;18.17;13.60;;;;;;;11.98;100.00;101361.56;10522601;28;20043;-77
2023/05/05 05:41:06;;;;;;;16.95;13.23;;;;;;;12.77;100.00;101362.75;10524972;28;20056;-76
2023/05/05 05:46:07;;;;;;;23.67;13.52;;;;;;;13.94;100.00;101360.88;10518569;28;20033;-77
2023/05/05 05:51:07;;;;;;;18.58;13.95;;;;;;;15.18;100.00;101351.63;10496954;28;20036;-76
2023/05/05 05:56:08;;;;;;;21.65;13.60;;;;;;;16.08;100.00;101343.28;10523024;28;20480;-77
2023/05/05 06:01:09;;;;;;;16.55;13.35;;;;;;;16.55;100.00;101359.75;10521967;28;20383;-77
2023/05/05 06:06:10;;;;;;;16.92;11.88;;;;;;;16.22;100.00;101357.84;10522748;28;20131;-77
2023/05/05 06:11:10;;;;;;;16.75;13.20;;;;;;;16.52;100.00;101364.94;10516454;28;20123;-78
2023/05/05 06:16:11;;;;;;;19.23;14.30;;;;;;;17.15;100.00;101375.63;10522096;28;20067;-77
2023/05/05 06:21:12;;;;;;;15.00;11.47;;;;;;;17.57;100.00;101385.59;10518345;28;20169;-77
2023/05/05 06:26:13;;;;;;;24.00;13.53;;;;;;;18.77;100.00;101400.06;10523299;28;20024;-77
2023/05/05 06:31:13;;;;;;;16.03;11.27;;;;;;;19.35;100.00;101396.88;10525945;28;20032;-77
2023/05/05 06:36:14;;;;;;;15.53;12.77;;;;;;;20.27;100.00;101398.53;10498642;28;20501;-77
2023/05/05 06:41:14;;;;;;;14.97;10.60;;;;;;;21.13;100.00;101395.34;10528650;28;20074;-77
2023/05/05 06:46:17;;;;;;;16.13;11.30;;;;;;;21.36;100.00;101402.72;10529082;28;20040;-75
2023/05/05 06:51:18;;;;;;;35.50;28.50;;;;;;;21.27;100.00;101415.03;10529150;28;20090;-75
2023/05/05 06:56:20;;;;;;;22.80;20.30;;;;;;;21.32;100.00;101423.06;10526237;28;20101;-76
2023/05/05 07:01:20;;;;;;;;;;;;;;;21.87;100.00;101416.56;10522847;28;20487;-77
2023/05/05 07:06:21;;;;;;;15.73;11.88;;;;;;;22.06;100.00;101417.66;10527018;28;19920;-76
2023/05/05 07:11:21;;;;;;;15.83;13.73;;;;;;;22.02;100.00;101414.94;10527082;28;20506;-78
2023/05/05 07:16:23;;;;;;;15.37;9.90;;;;;;;22.51;100.00;101422.47;10527849;28;20132;-77
2023/05/05 07:21:24;;;;;;;11.85;9.80;;;;;;;22.41;99.04;101421.47;10515690;28;20055;-78
2023/05/05 07:26:25;;;;;;;12.20;9.52;;;;;;;22.85;99.18;101420.88;10527506;28;20063;-78
2023/05/05 07:31:26;;;;;;;21.40;8.37;;;;;;;22.72;99.12;101430.63;10526973;28;20491;-79
2023/05/05 07:36:27;;;;;;;14.23;8.70;;;;;;;23.31;95.67;101425.59;10528574;28;20075;-77
2023/05/05 07:41:27;;;;;;;12.15;8.63;;;;;;;23.47;98.41;101425.66;10524035;28;20189;-77
2023/05/05 07:46:28;;;;;;;10.93;8.53;;;;;;;23.52;92.17;101430.97;10527480;28;20131;-76
2023/05/05 07:51:28;;;;;;;13.27;8.40;;;;;;;23.63;90.20;101437.25;10515449;28;20067;-77
2023/05/05 07:56:29;;;;;;;14.17;9.37;;;;;;;23.71;91.12;101438.16;10527154;28;20059;-76
2023/05/05 08:01:29;;;;;;;9.73;7.80;;;;;;;24.87;85.02;101425.72;10524751;28;20113;-77
2023/05/05 08:06:30;;;;;;;11.57;9.03;;;;;;;25.29;83.19;101414.81;10512526;28;20450;-80
2023/05/05 08:11:30;;;;;;;16.63;8.85;;;;;;;26.03;75.11;101409.00;10525785;28;20059;-80
2023/05/05 08:16:31;;;;;;;15.83;8.03;;;;;;;26.06;70.30;101400.06;10523587;28;20044;-78
2023/05/05 08:21:32;;;;;;;6.13;4.80;;;;;;;24.42;76.25;101397.22;10524960;28;20637;-80
2023/05/05 08:26:32;;;;;;;9.30;5.17;;;;;;;23.39;78.28;101400.69;10524917;28;20391;-79
2023/05/05 08:31:33;;;;;;;9.33;6.30;;;;;;;23.55;80.87;101402.50;10523117;28;20127;-82
2023/05/05 08:36:34;;;;;;;7.85;5.07;;;;;;;22.95;83.16;101405.84;10506071;28;20044;-82
2023/05/05 08:41:35;;;;;;;10.20;6.47;;;;;;;23.75;77.38;101402.53;10523038;28;20244;-81
2023/05/05 08:46:35;;;;;;;6.87;5.10;;;;;;;24.38;74.11;101414.19;10501027;28;20353;-79
2023/05/05 08:51:40;;;;;;;8.47;5.03;;;;;;;26.23;70.23;101400.81;10496700;28;20527;-79
2023/05/05 08:56:40;;;;;;;5.05;3.10;;;;;;;24.93;67.06;101417.66;10506871;28;20471;-79
2023/05/05 09:01:41;;;;;;;5.27;3.47;;;;;;;23.33;70.43;101414.91;10507506;28;20052;-78
2023/05/05 09:06:42;;;;;;;7.70;2.87;;;;;;;22.07;76.26;101410.53;10501555;28;20071;-78
2023/05/05 09:11:42;;;;;;;3.30;1.57;;;;;;;21.69;77.90;101418.19;10505613;28;20115;-78
2023/05/05 09:16:43;;;;;;;5.53;2.57;;;;;;;21.83;83.14;101425.41;10489882;28;20063;-78
2023/05/05 09:21:48;;;;;;;4.40;2.67;;;;;;;22.47;79.66;101416.22;10515465;28;20484;-80
2023/05/05 09:26:48;;;;;;;5.25;2.58;;;;;;;22.71;75.14;101427.91;10523003;28;20067;-79
2023/05/05 09:32:07;;;;;;;3.57;2.50;;;;;;;21.97;80.09;101422.91;10525228;28;20071;-79
2023/05/05 09:37:07;;;;;;;9.05;3.33;;;;;;;21.70;83.54;101422.63;10518647;28;20036;-78
2023/05/05 09:42:17;;;;;;;6.07;3.77;;;;;;;21.35;86.70;101422.22;10521680;28;20799;-79
2023/05/05 09:47:18;;;;;;;8.70;3.40;;;;;;;21.00;89.01;101433.31;10476798;28;20037;-79
2023/05/05 09:52:18;;;;;;;4.93;3.53;;;;;;;20.59;98.86;101437.13;10482977;28;20110;-78
2023/05/05 09:57:29;;;;;;;5.70;3.03;;;;;;;20.43;94.02;101430.69;10521636;28;20115;-80
2023/05/05 10:02:34;;;;;;;5.70;3.97;;;;;;;20.07;99.91;101424.75;10506598;28;20051;-81
2023/05/05 10:07:35;;;;;;;9.82;5.25;;;;;;;19.92;100.00;101418.31;10526447;28;20162;-79
2023/05/05 10:12:36;;;;;;;6.03;2.40;;;;;;;19.77;100.00;101418.00;10527591;28;20032;-84
2023/05/05 10:17:45;;;;;;;10.00;3.67;;;;;;;19.52;100.00;101428.16;10527826;28;20043;-80
2023/05/05 10:22:53;;;;;;;5.78;2.40;;;;;;;18.96;100.00;101432.28;10517608;28;20555;-80
2023/05/05 10:27:54;;;;;;;4.40;2.70;;;;;;;18.13;100.00;101433.88;10507309;28;20114;-78
2023/05/05 10:33:12;;;;;;;6.28;3.10;;;;;;;17.31;100.00;101446.63;10503016;28;20048;-80
2023/05/05 10:38:13;;;;;;;7.80;2.97;;;;;;;16.20;100.00;101465.16;10521232;28;20036;-78
2023/05/05 10:43:13;;;;;;;6.20;3.92;;;;;;;15.45;100.00;101466.00;10498055;28;20028;-78
2023/05/05 10:48:20;;;;;;;7.25;3.33;;;;;;;15.12;100.00;101448.94;10518575;28;20040;-78
2023/05/05 10:53:43;;;;;;;5.40;2.95;;;;;;;15.19;100.00;101455.38;10513219;28;20036;-77
2023/05/05 10:58:43;;;;;;;6.80;3.13;;;;;;;15.43;100.00;101457.13;10529829;28;20059;-77
2023/05/05 11:03:44;;;;;;;8.07;3.28;;;;;;;15.82;100.00;101457.66;10529360;28;20119;-78
2023/05/05 11:08:44;;;;;;;5.35;3.00;;;;;;;16.52;100.00;101451.22;10527164;28;20115;-78
2023/05/05 11:13:45;;;;;;;6.60;1.58;;;;;;;17.09;100.00;101428.34;10526014;28;20097;-77
2023/05/05 11:18:45;;;;;;;2.78;1.88;;;;;;;17.93;100.00;101418.34;10520026;28;20495;-76
2023/05/05 11:23:50;;;;;;;4.95;2.08;;;;;;;18.53;100.00;101407.44;10520664;28;20048;-76
2023/05/05 11:28:55;;;;;;;1.48;1.20;;;;;;;20.02;100.00;101387.50;10516429;28;20089;-76
2023/05/05 11:34:25;;;;;;;6.18;2.10;;;;;;;21.02;100.00;101391.66;10496604;28;20552;-76
2023/05/05 11:39:35;;;;;;;2.85;1.77;;;;;;;21.90;100.00;101387.28;10516102;28;20045;-76
2023/05/05 11:44:35;;;;;;;5.03;3.30;;;;;;;23.36;100.00;101376.66;10521537;28;20112;-76
2023/05/05 11:49:36;;;;;;;9.87;2.57;;;;;;;24.21;100.00;101376.75;10503676;28;20123;-76
2023/05/05 11:54:46;;;;;;;5.88;1.52;;;;;;;24.91;94.85;101381.97;10501894;28;20036;-77
2023/05/05 12:00:00;;;;;;;2.83;1.35;;;;;;;23.98;86.18;101372.25;10516021;28;20522;-76
2023/05/05 12:05:00;;;;;;;4.15;1.95;;;;;;;25.05;89.14;101365.81;10508830;28;20047;-77
2023/05/05 12:10:01;;;;;;;9.63;3.27;;;;;;;25.82;77.20;101374.31;10513962;28;20372;-78
2023/05/05 12:15:02;;;;;;;3.13;1.83;;;;;;;25.15;85.37;101367.56;10521961;28;20059;-85
2023/05/05 12:20:03;;;;;;;3.73;2.43;;;;;;;23.39;89.47;101371.31;10504964;28;20047;-85
2023/05/05 12:25:05;;;;;;;4.43;2.27;;;;;;;22.14;100.00;101359.97;10524369;28;20121;-83
2023/05/05 12:30:13;;;;;;;3.70;2.15;;;;;;;22.77;95.09;101358.59;10524221;28;20036;-81
2023/05/05 12:35:14;;;;;;;36.40;11.85;;;;;;;23.31;96.28;101357.94;10524327;28;20105;-83
2023/05/05 12:40:46;;;;;;;8.90;3.93;;;;;;;24.37;83.36;101341.94;10524716;28;20043;-82
2023/05/05 12:45:48;;;;;;;;;;;;;;;23.69;87.09;101346.41;10518628;28;20518;-82
2023/05/05 12:50:48;;;;;;;7.15;2.40;;;;;;;22.58;93.60;101350.50;10524715;28;20275;-81
2023/05/05 12:55:50;;;;;;;11.30;4.20;;;;;;;21.09;100.00;101357.13;10506931;28;20063;-82
2023/05/05 13:01:09;;;;;;;5.40;2.38;;;;;;;19.47;100.00;101360.81;10487782;28;20488;-80
2023/05/05 13:06:20;;;;;;;9.88;3.92;;;;;;;18.30;100.00;101368.97;10523452;28;20506;-79
2023/05/05 13:11:20;;;;;;;4.13;2.70;;;;;;;17.29;100.00;101381.31;10524943;28;20036;-80
2023/05/05 13:16:21;;;;;;;3.13;1.67;;;;;;;16.47;100.00;101366.53;10526051;28;20032;-80
2023/05/05 13:21:21;;;;;;;2.45;1.33;;;;;;;16.03;100.00;101361.59;10519436;28;20036;-80
2023/05/05 13:26:23;;;;;;;1.73;0.90;;;;;;;16.09;100.00;101368.84;10506360;28;20437;-80
2023/05/05 13:31:24;;;;;;;3.95;1.67;;;;;;;16.00;100.00;101372.06;10507351;28;20047;-80
2023/05/05 13:36:25;;;;;;;5.15;1.42;;;;;;;16.11;100.00;101370.69;10507296;28;20059;-80
2023/05/05 13:41:26;;;;;;;4.68;1.67;;;;;;;16.78;100.00;101382.44;10532442;28;20040;-79
2023/05/05 13:46:26;;;;;;;2.92;1.85;;;;;;;18.15;100.00;101376.53;10528005;28;20036;-80
2023/05/05 13:51:27;;;;;;;2.80;1.85;;;;;;;20.92;100.00;101372.91;10510998;28;20107;-80
2023/05/05 13:56:27;;;;;;;2.10;1.40;;;;;;;22.85;100.00;101371.97;10509281;28;20548;-80
2023/05/05 14:01:28;;;;;;;2.07;1.00;;;;;;;23.06;100.00;101376.50;10489097;28;20131;-80
2023/05/05 14:06:29;;;;;;;2.80;1.10;;;;;;;21.98;100.00;101377.59;10502080;28;20132;-80
2023/05/05 14:11:30;;;;;;;3.87;1.53;;;;;;;21.57;100.00;101367.41;10524921;28;20469;-77
2023/05/05 14:16:30;;;;;;;7.37;1.93;;;;;;;20.40;100.00;101365.06;10531342;28;21667;-80
2023/05/05 14:21:31;;;;;;;4.43;2.43;;;;;;;19.80;100.00;101357.88;10526949;28;20048;-79
2023/05/05 14:26:32;;;;;;;4.53;2.57;;;;;;;19.10;100.00;101365.41;10527329;28;20063;-80
2023/05/05 14:31:32;;;;;;;3.90;2.73;;;;;;;19.15;100.00;101358.44;10500996;28;20568;-81
2023/05/05 14:36:33;;;;;;;4.00;2.83;;;;;;;19.27;100.00;101356.00;10529567;28;20079;-80
2023/05/05 14:41:33;;;;;;;10.20;3.10;;;;;;;18.45;100.00;101346.31;10530801;28;20490;-80
2023/05/05 14:46:34;;;;;;;4.55;2.90;;;;;;;18.40;100.00;101347.97;10529734;28;20103;-81
2023/05/05 14:51:34;;;;;;;5.38;3.45;;;;;;;18.88;100.00;101363.19;10523662;28;20123;-80
2023/05/05 14:56:34;;;;;;;7.70;3.87;;;;;;;19.01;100.00;101355.50;10521218;28;20060;-79
2023/05/05 15:01:36;;;;;;;5.32;3.13;;;;;;;19.14;100.00;101362.84;10521887;28;20119;-81
2023/05/05 15:06:36;;;;;;;3.87;2.47;;;;;;;18.86;100.00;101372.84;10527542;28;20119;-80
2023/05/05 15:11:37;;;;;;;5.22;3.58;;;;;;;18.82;100.00;101367.44;10526020;28;20480;-79
2023/05/05 15:16:37;;;;;;;4.85;2.95;;;;;;;18.68;100.00;101359.19;10516022;28;20508;-77
2023/05/05 15:21:37;;;;;;;4.22;3.28;;;;;;;18.10;100.00;101349.91;10506730;28;20051;-78
2023/05/05 15:26:38;;;;;;;9.70;4.93;;;;;;;17.06;100.00;101351.56;10506168;28;20040;-77
2023/05/05 15:31:39;;;;;;;4.38;3.08;;;;;;;16.70;100.00;101356.66;10505933;28;20120;-78
2023/05/05 15:36:39;;;;;;;6.30;4.90;;;;;;;15.96;100.00;101357.88;10518265;28;20111;-82
2023/05/05 15:41:40;;;;;;;4.45;3.50;;;;;;;15.27;100.00;101372.16;10501885;28;20178;-79
2023/05/05 15:46:41;;;;;;;6.93;3.00;;;;;;;14.94;100.00;101373.59;10525248;28;20128;-77
2023/05/05 15:51:41;;;;;;;2.92;1.42;;;;;;;14.68;100.00;101372.56;10527538;28;20499;-78
2023/05/05 15:56:42;;;;;;;3.92;1.77;;;;;;;14.45;100.00;101367.31;10526750;28;20056;-78
2023/05/05 16:01:42;;;;;;;3.88;1.70;;;;;;;14.24;100.00;101373.50;10525669;28;20119;-77
2023/05/05 16:06:43;;;;;;;4.40;3.50;;;;;;;14.06;100.00;101392.06;10525438;28;20510;-78
2023/05/05 16:11:43;;;;;;;3.40;1.67;;;;;;;13.78;100.00;101416.31;10509101;28;20106;-77
2023/05/05 16:16:44;;;;;;;7.15;2.60;;;;;;;13.55;100.00;101425.81;10526061;28;20028;-76
2023/05/05 16:21:45;;;;;;;4.18;2.00;;;;;;;13.29;100.00;101431.66;10506246;28;20368;-78
2023/05/05 16:26:45;;;;;;;3.78;2.10;;;;;;;13.05;100.00;101434.06;10527102;28;20112;-76
2023/05/05 16:31:46;;;;;;;4.25;2.42;;;;;;;12.93;100.00;101422.13;10498821;28;20037;-76
2023/05/05 16:36:46;;;;;;;4.70;2.63;;;;;;;13.02;100.00;101412.88;10519553;28;20046;-77
2023/05/05 16:41:47;;;;;;;4.80;2.10;;;;;;;13.57;100.00;101421.50;10516734;28;20476;-75
2023/05/05 16:46:47;;;;;;;2.28;1.52;;;;;;;14.00;100.00;101410.22;10524757;28;20056;-76
2023/05/05 16:51:48;;;;;;;3.13;1.50;;;;;;;13.89;100.00;101390.44;10523990;28;20042;-76
2023/05/05 16:56:48;;;;;;;3.97;1.73;;;;;;;13.76;100.00;101392.56;10507933;28;20109;-77
2023/05/05 17:01:49;;;;;;;4.30;2.40;;;;;;;13.64;100.00;101387.69;10525610;28;20051;-76
2023/05/05 17:06:49;;;;;;;5.40;2.28;;;;;;;13.49;100.00;101390.53;10506642;28;20150;-76
2023/05/05 17:11:53;;;;;;;3.40;2.33;;;;;;;13.33;100.00;101386.28;10524460;28;20060;-76
2023/05/05 17:16:53;;;;;;;8.35;2.22;;;;;;;13.09;100.00;101390.44;10523873;28;20120;-76
2023/05/05 17:21:54;;;;;;;5.13;2.53;;;;;;;12.85;100.00;101391.09;10524028;28;20056;-76
2023/05/05 17:26:55;;;;;;;6.30;2.92;;;;;;;12.71;100.00;101395.69;10524224;28;20055;-76
2023/05/05 17:31:55;;;;;;;3.28;2.03;;;;;;;12.82;100.00;101398.84;10520837;28;20123;-75
2023/05/05 17:36:56;;;;;;;10.80;3.08;;;;;;;12.85;100.00;101393.72;10523868;28;20432;-77
2023/05/05 17:41:56;;;;;;;5.32;2.67;;;;;;;12.89;100.00;101407.06;10525920;28;20131;-76
2023/05/05 17:46:57;;;;;;;4.38;2.63;;;;;;;12.85;100.00;101397.25;10523619;28;20074;-75
2023/05/05 17:51:57;;;;;;;5.78;3.67;;;;;;;12.73;100.00;101397.59;10522377;28;20039;-76
2023/05/05 17:56:58;;;;;;;6.43;3.92;;;;;;;12.71;100.00;101399.22;10524046;28;20129;-76
2023/05/05 18:01:59;;;;;;;7.30;3.65;;;;;;;12.81;100.00;101413.69;10523697;28;20074;-76
2023/05/05 18:06:59;;;;;;;8.93;3.60;;;;;;;12.87;100.00;101415.72;10522568;28;20531;-76
2023/05/05 18:12:00;;;;;;;6.30;3.60;;;;;;;12.96;100.00;101424.03;10524069;28;20032;-76
2023/05/05 18:17:00;;;;;;;7.53;4.32;;;;;;;12.86;100.00;101422.69;10525360;28;20404;-76
2023/05/05 18:22:01;;;;;;;7.25;4.13;;;;;;;12.73;100.00;101408.09;10524401;28;20109;-76
2023/05/05 18:27:01;;;;;;;10.73;5.38;;;;;;;12.59;100.00;101414.41;10527426;28;20446;-76
2023/05/05 18:32:04;;;;;;;7.43;4.45;;;;;;;12.42;100.00;101421.44;10512399;28;20125;-75
2023/05/05 18:37:05;;;;;;;6.63;4.85;;;;;;;12.15;100.00;101440.25;10530875;28;20036;-74
2023/05/05 18:42:06;;;;;;;9.80;6.50;;;;;;;11.88;100.00;101433.66;10530002;28;20115;-75
2023/05/05 18:47:07;;;;;;;9.02;6.50;;;;;;;11.70;100.00;101451.94;10528586;28;20419;-75
2023/05/05 18:52:07;;;;;;;9.55;6.38;;;;;;;11.69;100.00;101455.38;10530913;28;20067;-75
2023/05/05 18:57:08;;;;;;;11.95;6.43;;;;;;;11.72;100.00;101465.16;10528369;28;20119;-75
2023/05/05 19:02:08;;;;;;;10.27;6.53;;;;;;;11.66;100.00;101467.44;10530566;28;20451;-75
2023/05/05 19:07:10;;;;;;;14.18;7.50;;;;;;;11.57;100.00;101453.03;10529324;28;20050;-75
2023/05/05 19:12:10;;;;;;;12.27;9.17;;;;;;;11.45;100.00;101455.00;10530675;28;20131;-75
2023/05/05 19:17:11;;;;;;;10.90;8.15;;;;;;;11.33;100.00;101464.81;10528142;28;20043;-75
2023/05/05 19:22:11;;;;;;;13.35;8.38;;;;;;;11.19;100.00;101464.06;10528341;28;20444;-75
2023/05/05 19:27:12;;;;;;;17.65;9.60;;;;;;;11.10;100.00;101477.56;10529827;28;20458;-75
2023/05/05 19:32:12;;;;;;;12.82;9.02;;;;;;;10.86;100.00;101478.00;10528101;28;20492;-77
2023/05/05 19:37:13;;;;;;;13.73;8.85;;;;;;;10.66;100.00;101479.47;10525902;28;20630;-76
2023/05/05 19:42:13;;;;;;;12.73;9.00;;;;;;;10.62;100.00;101477.50;10527984;28;20131;-75
2023/05/05 19:47:14;;;;;;;18.90;11.30;;;;;;;10.53;100.00;101475.28;10528354;28;20127;-75
2023/05/05 19:52:14;;;;;;;18.63;11.60;;;;;;;10.52;100.00;101476.97;10529188;28;20628;-75
2023/05/05 19:57:16;;;;;;;13.20;9.40;;;;;;;10.42;100.00;101480.78;10528207;28;20437;-75
2023/05/05 20:02:17;;;;;;;15.50;9.75;;;;;;;10.34;100.00;101481.09;10509884;28;20036;-75
2023/05/05 20:07:17;;;;;;;19.83;10.07;;;;;;;10.33;100.00;101472.38;10526797;28;20530;-75
2023/05/05 20:12:20;;;;;;;23.95;12.75;;;;;;;10.21;100.00;101472.53;10528303;28;20028;-74
2023/05/05 20:17:22;;;;;;;19.33;11.88;;;;;;;10.16;100.00;101481.81;10525510;28;20039;-74
2023/05/05 20:22:25;;;;;;;20.52;13.63;;;;;;;9.93;100.00;101476.13;10527490;28;20498;-75
2023/05/05 20:27:25;;;;;;;19.10;11.48;;;;;;;9.94;100.00;101483.16;10527078;28;20547;-75
2023/05/05 20:32:26;;;;;;;17.67;12.05;;;;;;;9.98;100.00;101479.03;10527538;28;20032;-75
2023/05/05 20:37:26;;;;;;;16.40;11.50;;;;;;;9.82;100.00;101472.88;10526731;28;20162;-75
2023/05/05 20:42:28;;;;;;;25.73;15.23;;;;;;;9.75;100.00;101462.88;10523754;28;20040;-77
2023/05/05 20:47:28;;;;;;;16.70;11.43;;;;;;;9.69;100.00;101481.69;10523289;28;20035;-75
2023/05/05 20:52:35;;;;;;;19.20;14.10;;;;;;;9.60;100.00;101472.38;10484356;28;20655;-75
2023/05/05 20:57:36;;;;;;;25.13;15.88;;;;;;;9.55;100.00;101467.78;10525257;28;20461;-75
2023/05/05 21:02:36;;;;;;;26.70;15.80;;;;;;;9.52;100.00;101464.06;10488255;28;20135;-75
2023/05/05 21:07:37;;;;;;;23.23;16.05;;;;;;;9.45;100.00;101472.34;10496607;28;20642;-76
2023/05/05 21:12:38;;;;;;;22.77;13.52;;;;;;;9.39;100.00;101472.88;10526369;28;20086;-76
2023/05/05 21:17:39;;;;;;;22.53;15.23;;;;;;;9.31;100.00;101467.16;10522385;28;20135;-76
2023/05/05 21:22:39;;;;;;;23.48;15.23;;;;;;;9.18;100.00;101462.88;10522999;28;20498;-76
2023/05/05 21:27:40;;;;;;;25.65;16.88;;;;;;;9.15;100.00;101460.09;10499672;28;20052;-75
2023/05/05 21:32:40;;;;;;;19.70;13.68;;;;;;;9.01;100.00;101460.91;10508024;28;20044;-76
2023/05/05 21:37:41;;;;;;;52.63;17.10;;;;;;;8.90;100.00;101463.75;10507348;28;20025;-75
2023/05/05 21:42:42;;;;;;;24.48;14.95;;;;;;;9.00;100.00;101467.84;10522796;28;20071;-76
2023/05/05 21:47:42;;;;;;;19.05;11.75;;;;;;;8.85;100.00;101470.38;10525168;28;20059;-76
2023/05/05 21:52:42;;;;;;;18.40;14.25;;;;;;;8.84;100.00;101470.25;10524129;28;20499;-77
2023/05/05 21:57:43;;;;;;;34.97;17.70;;;;;;;8.89;100.00;101461.03;10523609;28;20447;-76
2023/05/05 22:02:44;;;;;;;36.85;15.27;;;;;;;8.91;100.00;101447.28;10533150;28;20127;-76
2023/05/05 22:07:44;;;;;;;25.98;16.88;;;;;;;8.96;100.00;101458.91;10533435;28;20430;-76
2023/05/05 22:12:45;;;;;;;26.33;18.30;;;;;;;9.01;100.00;101446.13;10529808;28;20487;-76
2023/05/05 22:17:45;;;;;;;33.72;20.58;;;;;;;8.95;100.00;101444.06;10531013;28;20035;-77
2023/05/05 22:22:46;;;;;;;37.45;21.33;;;;;;;8.90;100.00;101439.34;10532809;28;20055;-77
2023/05/05 22:27:46;;;;;;;33.35;20.58;;;;;;;8.89;100.00;101442.75;10528344;28;20093;-76
2023/05/05 22:32:47;;;;;;;31.65;21.63;;;;;;;8.95;100.00;101444.06;10530237;28;20036;-77
2023/05/05 22:37:47;;;;;;;38.05;22.75;;;;;;;8.98;100.00;101445.94;10528378;28;20174;-76
2023/05/05 22:42:48;;;;;;;29.70;18.80;;;;;;;9.00;100.00;101446.06;10528345;28;20032;-76