Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:16;;;;;;;;;;;3.00;99.90;;;1.89;100.00;95612.50;10511930;28;2755;-67
2022/12/07 00:07:29;;;;;;;;;;;3.00;99.90;;;1.86;100.00;95617.47;10515597;28;2733;-69
2022/12/07 00:12:32;;;;;;;;;;;3.00;99.90;;;1.86;100.00;95606.88;10522195;28;2704;-67
2022/12/07 00:17:36;;;;;;;;;;;3.00;99.90;;;1.85;100.00;95602.59;10513254;28;2767;-68
2022/12/07 00:22:39;;;;;;;;;;;3.00;99.90;;;1.77;100.00;95602.88;10514602;28;2718;-69
2022/12/07 00:27:42;;;;;;;;;;;2.90;99.90;;;1.79;100.00;95596.34;10511042;28;2874;-72
2022/12/07 00:32:45;;;;;;;;;;;2.90;99.90;;;1.83;100.00;95594.84;10507034;28;2875;-68
2022/12/07 00:38:10;;;;;;;;;;;2.90;99.90;;;1.79;100.00;95596.34;10504521;28;2759;-69
2022/12/07 00:43:13;;;;;;;;;;;2.90;99.90;;;1.74;100.00;95593.53;10509258;28;2721;-73
2022/12/07 00:48:16;;;;;;;;;;;2.90;99.90;;;1.72;100.00;95600.91;10513481;28;2743;-71
2022/12/07 00:53:18;;;;;;;;;;;2.90;99.90;;;1.72;100.00;95594.78;10507627;28;2697;-67
2022/12/07 00:58:21;;;;;;;;;;;2.80;99.90;;;1.79;100.00;95595.53;10520522;28;2831;-67
2022/12/07 01:03:24;;;;;;;;;;;2.90;99.90;;;1.82;100.00;95595.88;10506543;28;2764;-71
2022/12/07 01:08:27;;;;;;;;;;;2.90;99.90;;;1.84;100.00;95590.34;10506806;28;2814;-71
2022/12/07 01:13:29;;;;;;;;;;;2.90;99.90;;;1.88;100.00;95591.53;10506974;28;2812;-68
2022/12/07 01:18:33;;;;;;;;;;;3.00;99.90;;;1.81;100.00;95596.13;10514939;28;2737;-68
2022/12/07 01:23:36;;;;;;;;;;;2.90;99.90;;;1.76;100.00;95593.31;10513802;28;2732;-68
2022/12/07 01:28:38;;;;;;;;;;;2.90;99.90;;;1.70;100.00;95595.00;10514631;28;2769;-66
2022/12/07 01:33:42;;;;;;;;;;;2.90;99.90;;;1.83;100.00;95592.19;10512511;28;2697;-70
2022/12/07 01:38:45;;;;;;;;;;;2.90;99.90;;;1.74;100.00;95592.75;10520357;28;2678;-69
2022/12/07 01:43:47;;;;;;;;;;;2.90;99.90;;;1.81;100.00;95588.16;10507244;28;2773;-70
2022/12/07 01:48:50;;;;;;;;;;;2.90;99.90;;;1.88;100.00;95588.88;10510687;28;2726;-67
2022/12/07 01:53:53;;;;;;;;;;;2.90;99.90;;;1.79;100.00;95584.94;10502404;28;2762;-71
2022/12/07 01:58:55;;;;;;;;;;;2.90;99.90;;;1.76;100.00;95583.53;10510768;28;2718;-67
2022/12/07 02:03:58;;;;;;;;;;;2.90;99.90;;;1.68;100.00;95583.84;10510919;28;2812;-67
2022/12/07 02:09:01;;;;;;;;;;;2.80;99.90;;;1.73;100.00;95588.47;10506878;28;2787;-69
2022/12/07 02:14:04;;;;;;;;;;;2.80;99.90;;;1.61;100.00;95578.63;10504771;28;2774;-67
2022/12/07 02:19:06;;;;;;;;;;;2.80;99.90;;;1.66;100.00;95582.44;10505965;28;2685;-67
2022/12/07 02:24:09;;;;;;;;;;;2.80;99.90;;;1.69;100.00;95576.69;10502939;28;2782;-66
2022/12/07 02:29:12;;;;;;;;;;;3.00;99.90;;;1.65;100.00;95575.50;10506054;28;2685;-69
2022/12/07 02:34:15;;;;;;;;;;;2.80;99.90;;;1.75;100.00;95567.84;10506871;28;2816;-67
2022/12/07 02:39:18;;;;;;;;;;;2.80;99.90;;;1.75;100.00;95567.84;10512327;28;2655;-68
2022/12/07 02:44:20;;;;;;;;;;;2.90;99.90;;;1.84;100.00;95569.16;10489164;28;2781;-66
2022/12/07 02:49:23;;;;;;;;;;;2.90;99.90;;;1.78;100.00;95564.75;10511441;28;2745;-68
2022/12/07 02:54:26;;;;;;;;;;;2.80;99.90;;;1.77;100.00;95560.47;10510092;28;2884;-68
2022/12/07 02:59:29;;;;;;;;;;;2.80;99.90;;;1.75;100.00;95559.91;10500585;28;2848;-69
2022/12/07 03:04:34;;;;;;;;;;;2.80;99.90;;;1.77;100.00;95566.59;10506452;28;2785;-68
2022/12/07 03:09:37;;;;;;;;;;;2.80;99.90;;;1.71;100.00;95566.66;10496364;28;2746;-67
2022/12/07 03:14:39;;;;;;;;;;;2.80;99.90;;;1.73;100.00;95564.63;10494756;28;2765;-69
2022/12/07 03:19:42;;;;;;;;;;;2.80;99.90;;;1.82;100.00;95560.63;10497556;28;2845;-69
2022/12/07 03:24:45;;;;;;;;;;;2.90;99.90;;;1.92;100.00;95563.56;10500814;28;2689;-67
2022/12/07 03:29:47;;;;;;;;;;;2.90;99.90;;;1.85;100.00;95561.00;10497388;28;2714;-67
2022/12/07 03:34:50;;;;;;;;;;;2.90;99.90;;;1.87;100.00;95555.47;10500631;28;2777;-67
2022/12/07 03:39:53;;;;;;;;;;;2.90;99.90;;;1.79;100.00;95553.94;10500798;28;2778;-67
2022/12/07 03:44:55;;;;;;;;;;;2.90;99.90;;;1.85;100.00;95563.66;10498311;28;2641;-68
2022/12/07 03:49:58;;;;;;;;;;;2.90;99.90;;;1.88;100.00;95551.78;10504518;28;3181;-67
2022/12/07 03:55:02;;;;;;;;;;;2.90;99.90;;;1.76;100.00;95553.56;10506991;28;2775;-68
2022/12/07 04:00:04;;;;;;;;;;;2.80;99.90;;;1.59;100.00;95548.91;10508390;28;2727;-66
2022/12/07 04:05:16;;;;;;;;;;;2.80;99.90;;;1.62;100.00;95535.19;10507976;28;2780;-67
2022/12/07 04:10:19;;;;;;;;;;;2.80;99.90;;;1.71;100.00;95540.97;10510339;28;2834;-67
2022/12/07 04:15:22;;;;;;;;;;;2.80;99.90;;;1.71;100.00;95546.28;10513935;28;2973;-66
2022/12/07 04:20:24;;;;;;;;;;;2.80;99.90;;;1.65;100.00;95547.16;10534059;28;2804;-68
2022/12/07 04:25:28;;;;;;;;;;;2.80;99.90;;;1.72;100.00;95550.56;10508099;28;3188;-70
2022/12/07 04:30:31;;;;;;;;;;;2.80;99.90;;;1.77;100.00;95550.69;10518632;28;2789;-74
2022/12/07 04:35:34;;;;;;;;;;;2.80;99.90;;;1.75;100.00;95555.41;10504906;28;2797;-71
2022/12/07 04:40:37;;;;;;;;;;;2.80;99.90;;;1.82;100.00;95557.97;10509173;28;2849;-68
2022/12/07 04:45:39;;;;;;;;;;;2.90;99.90;;;1.78;100.00;95556.78;10500628;28;2846;-68
2022/12/07 04:50:42;;;;;;;;;;;2.80;99.90;;;1.80;100.00;95550.25;10504336;28;2792;-66
2022/12/07 04:55:48;;;;;;;;;;;2.90;99.90;;;1.77;100.00;95555.97;10509944;28;2781;-66
2022/12/07 05:00:55;;;;;;;;;;;2.80;99.90;;;1.62;100.00;95547.63;10508737;28;2737;-67
2022/12/07 05:05:58;;;;;;;;;;;2.80;99.90;;;1.61;100.00;95554.78;10514883;28;3101;-68
2022/12/07 05:11:01;;;;;;;;;;;2.70;99.90;;;1.66;100.00;95558.59;10516800;28;2752;-68
2022/12/07 05:16:04;;;;;;;;;;;2.80;99.90;;;1.47;100.00;95555.97;10497721;28;2830;-67
2022/12/07 05:21:07;;;;;;;;;;;2.60;99.90;;;1.48;100.00;95554.13;10504385;28;2691;-65
2022/12/07 05:26:10;;;;;;;;;;;2.60;99.90;;;1.43;100.00;95560.06;10506926;28;2713;-68
2022/12/07 05:31:12;;;;;;;;;;;2.60;99.90;;;1.42;100.00;95555.81;10511465;28;2701;-68
2022/12/07 05:36:15;;;;;;;;;;;2.50;99.90;;;1.37;100.00;95563.59;10488386;28;2898;-67
2022/12/07 05:46:41;;;;;;;;;;;2.40;99.90;;;1.34;100.00;95556.13;10497784;28;2987;-70
2022/12/07 05:51:44;;;;;;;;;;;2.40;99.90;;;1.32;100.00;95552.88;10506886;28;2847;-66
2022/12/07 05:56:46;;;;;;;;;;;2.40;99.90;;;1.27;100.00;95555.34;10505094;28;2699;-68
2022/12/07 06:01:49;;;;;;;;;;;2.40;99.90;;;1.31;100.00;95556.53;10489685;28;4305;-68
2022/12/07 06:06:52;;;;;;;;;;;2.40;99.90;;;1.32;100.00;95558.97;10497048;28;2870;-67
2022/12/07 06:17:17;;;;;;;;;;;2.40;99.90;;;1.26;100.00;95561.69;10515121;28;2824;-71
2022/12/07 06:22:19;;;;;;;;;;;2.40;99.90;;;1.31;100.00;95564.50;10515959;28;2765;-69
2022/12/07 06:27:22;;;;;;;;;;;2.30;99.90;;;1.32;100.00;95568.75;10507185;28;2730;-68
2022/12/07 06:32:25;;;;;;;;;;;2.40;99.90;;;1.32;100.00;95572.22;10506285;28;2718;-68
2022/12/07 06:37:30;;;;;;;;;;;2.40;99.90;;;1.43;100.00;95575.97;10507172;28;2027;-70
2022/12/07 06:42:33;;;;;;;;;;;2.40;99.90;;;1.46;100.00;95577.34;10498055;28;1911;-69
2022/12/07 06:47:36;;;;;;;;;;;2.50;99.90;;;1.53;100.00;95576.28;10508596;28;2113;-69
2022/12/07 06:52:44;;;;;;;;;;;2.60;99.90;;;1.52;100.00;95579.13;10511059;28;2010;-74
2022/12/07 06:57:47;;;;;;;;;;;2.60;99.90;;;1.49;100.00;95577.72;10508605;28;1963;-72
2022/12/07 07:03:00;;;;;;;;;;;2.60;99.90;;;1.50;100.00;95582.00;10513981;28;1963;-78
2022/12/07 07:08:02;;;;;;;;;;;2.60;99.90;;;1.46;100.00;95578.16;10516683;28;2081;-80
2022/12/07 07:13:26;;;;;;;;;;;2.50;99.90;;;1.39;100.00;95582.72;10516527;28;1903;-82
2022/12/07 07:18:29;;;;;;;;;;;2.50;99.90;;;1.40;100.00;95584.38;10513934;28;1930;-81
2022/12/07 07:23:32;;;;;;;;;;;2.50;99.90;;;1.59;100.00;95585.97;10512551;28;2171;-81
2022/12/07 07:28:34;;;;;;;;;;;2.60;99.90;;;1.68;100.00;95580.38;10531535;28;1888;-82
2022/12/07 07:33:37;;;;;;;;;;;2.70;99.90;;;1.76;100.00;95585.38;10557718;28;1959;-79
2022/12/07 07:38:45;;;;;;;;;;;2.80;99.90;;;1.83;100.00;95586.09;10530019;28;2073;-77
2022/12/07 07:43:53;;;;;;;;;;;2.90;99.90;;;1.86;100.00;95585.66;10535052;28;1918;-78
2022/12/07 07:48:56;;;;;;;;;;;2.90;99.90;;;1.91;100.00;95585.81;10517947;28;1962;-75
2022/12/07 07:54:00;;;;;;;;;;;3.00;99.90;;;2.13;100.00;95594.06;10499956;28;1982;-73
2022/12/07 07:59:03;;;;;;;;;;;3.00;99.90;;;2.20;100.00;95586.81;10525927;28;1914;-75
2022/12/07 08:04:27;;;;;;;;;;;3.10;99.90;;;2.36;100.00;95585.38;10520070;28;2874;-76
2022/12/07 08:09:34;;;;;;;;;;;3.30;99.90;;;2.45;100.00;95594.63;10530423;28;2800;-76
2022/12/07 08:14:37;;;;;;;;;;;3.40;99.90;;;2.55;100.00;95584.28;10522809;28;2700;-74
2022/12/07 08:19:50;;;;;;;;;;;4.00;99.90;;;2.54;100.00;95595.91;10526757;28;2787;-74
2022/12/07 08:24:53;;;;;;;;;;;3.50;99.90;;;2.64;100.00;95593.53;10518060;28;2777;-75
2022/12/07 08:29:58;;;;;;;;;;;3.60;99.90;;;2.77;100.00;95592.50;10527206;28;2729;-75
2022/12/07 08:35:02;;;;;;;;;;;3.70;99.90;;;2.87;100.00;95591.94;10522000;28;2793;-74
2022/12/07 08:40:05;;;;;;;;;;;3.80;99.90;;;2.85;100.00;95591.34;10509006;28;2742;-74
2022/12/07 08:45:10;;;;;;;;;;;3.80;99.90;;;2.91;100.00;95591.25;10522359;28;2793;-75
2022/12/07 08:50:13;;;;;;;;;;;3.90;99.90;;;2.97;100.00;95589.50;10517622;28;2791;-76
2022/12/07 08:55:17;;;;;;;;;;;3.90;99.90;;;3.15;100.00;95600.03;10538887;28;2666;-82
2022/12/07 09:00:22;;;;;;;;;;;4.00;99.90;;;3.20;100.00;95592.19;10544103;28;2555;-77
2022/12/07 09:05:25;;;;;;;;;;;4.10;99.90;;;3.35;100.00;95588.25;10536468;28;2564;-75
2022/12/07 09:10:29;;;;;;;;;;;4.20;99.90;;;3.48;100.00;95582.69;10535423;28;2480;-76
2022/12/07 09:15:33;;;;;;;;;;;4.30;99.90;;;3.58;100.00;95588.22;10528772;28;2434;-77
2022/12/07 09:20:40;;;;;;;;;;;4.40;99.90;;;3.68;100.00;95576.97;10520933;28;2519;-75
2022/12/07 09:25:43;;;;;;;;;;;4.50;99.90;;;3.70;100.00;95581.03;10519138;28;2493;-76
2022/12/07 09:30:48;;;;;;;;;;;4.60;99.90;;;3.96;100.00;95579.69;10505025;28;2500;-75
2022/12/07 09:36:10;;;;;;;;;;;4.70;99.90;;;4.18;100.00;95585.13;10530467;28;2449;-75
2022/12/07 09:41:15;;;;;;;;;;;4.90;99.90;;;4.26;100.00;95574.13;10529517;28;2468;-74
2022/12/07 09:46:18;;;;;;;;;;;5.10;99.90;;;4.57;100.00;95567.47;10517155;28;2462;-75
2022/12/07 09:51:21;;;;;;;;;;;5.20;99.90;;;4.65;100.00;95560.97;10526714;28;2597;-72
2022/12/07 09:56:36;;;;;;;;;;;5.50;99.90;;;4.64;100.00;95559.31;10523351;28;2549;-76
2022/12/07 10:01:39;;;;;;;;;;;5.50;99.90;;;4.43;100.00;95552.06;10509266;28;2439;-74
2022/12/07 10:06:42;;;;;;;;;;;5.40;99.90;;;4.63;100.00;95544.41;10517321;28;2443;-70
2022/12/07 10:11:45;;;;;;;;;;;5.40;99.90;;;4.38;100.00;95547.44;10521145;28;2463;-76
2022/12/07 10:16:48;;;;;;;;;;;5.40;99.90;;;4.56;100.00;95541.09;10520080;28;2571;-75
2022/12/07 10:21:50;;;;;;;;;;;5.50;99.90;;;4.62;100.00;95548.13;10514705;28;2506;-77
2022/12/07 10:26:53;;;;;;;;;;;5.50;99.90;;;4.85;100.00;95550.63;10512398;28;2517;-77
2022/12/07 10:31:56;;;;;;;;;;;5.50;99.90;;;4.71;100.00;95537.88;10520466;28;2530;-76
2022/12/07 10:36:59;;;;;;;;;;;5.60;99.90;;;4.47;100.00;95537.22;10517861;28;2492;-76
2022/12/07 10:42:09;;;;;;;;;;;5.50;99.90;;;4.82;100.00;95540.44;10502732;28;2462;-80
2022/12/07 10:47:12;;;;;;;;;;;5.60;99.90;;;4.69;100.00;95529.31;10519982;28;2472;-78
2022/12/07 10:52:15;;;;;;;;;;;5.60;99.90;;;4.98;100.00;95532.72;10525942;28;2513;-79
2022/12/07 10:57:18;;;;;;;;;;;5.70;99.90;;;4.98;100.00;95519.38;10505586;28;2501;-74
2022/12/07 11:02:21;;;;;;;;;;;5.90;99.90;;;5.30;100.00;95508.91;10521051;28;2497;-73
2022/12/07 11:07:25;;;;;;;;;;;;;;;4.95;100.00;95510.00;10519357;28;2443;-78
2022/12/07 11:12:28;;;;;;;;;;;5.90;99.90;;;4.91;100.00;95497.44;10515274;28;2416;-75
2022/12/07 11:17:31;;;;;;;;;;;5.90;99.90;;;4.75;100.00;95493.72;10517191;28;2483;-73
2022/12/07 11:22:34;;;;;;;;;;;;;;;4.94;100.00;95491.63;10521692;28;2465;-76
2022/12/07 11:27:37;;;;;;;;;;;5.80;99.90;;;5.08;100.00;95490.22;10515883;28;2491;-78
2022/12/07 11:32:40;;;;;;;;;;;5.90;99.90;;;5.07;100.00;95485.94;10513085;28;2492;-75
2022/12/07 11:37:42;;;;;;;;;;;6.00;99.90;;;5.27;100.00;95478.22;10523727;28;2479;-74
2022/12/07 11:42:47;;;;;;;;;;;6.10;99.90;;;5.41;100.00;95478.66;10504454;28;2580;-75
2022/12/07 11:47:50;;;;;;;;;;;6.20;99.90;;;5.01;100.00;95469.06;10510384;28;2488;-76
2022/12/07 11:52:54;;;;;;;;;;;6.20;99.90;;;4.88;100.00;95459.56;10509296;28;2436;-83
2022/12/07 11:57:57;;;;;;;;;;;5.90;99.90;;;4.49;100.00;95463.25;10525731;28;2473;-78
2022/12/07 12:03:00;;;;;;;;;;;5.70;99.90;;;4.32;100.00;95463.25;10517863;28;2439;-79
2022/12/07 12:08:03;;;;;;;;;;;5.50;99.90;;;4.17;100.00;95453.16;10517074;28;2549;-76
2022/12/07 12:13:25;;;;;;;;;;;5.30;99.90;;;4.18;100.00;95440.69;10517250;28;3255;-79
2022/12/07 12:18:48;;;;;;;;;;;5.20;99.90;;;4.12;100.00;95444.28;10535581;28;2516;-82
2022/12/07 12:23:51;;;;;;;;;;;5.20;99.90;;;3.87;100.00;95431.38;10534031;28;2513;-80
2022/12/07 12:28:56;;;;;;;;;;;5.10;99.90;;;3.77;100.00;95440.78;10531193;28;2502;-83
2022/12/07 12:34:08;;;;;;;;;;;4.90;99.90;;;3.60;100.00;95439.94;10535554;28;2553;-77
2022/12/07 12:39:18;;;;;;;;;;;4.70;99.90;;;3.45;100.00;95437.81;10559023;27;2478;-75
2022/12/07 12:44:24;;;;;;;;;;;4.60;99.90;;;3.46;100.00;95435.97;10523915;28;2468;-79
2022/12/07 12:49:29;;;;;;;;;;;4.60;99.90;;;3.31;100.00;95433.81;10530236;28;2482;-77
2022/12/07 12:54:33;;;;;;;;;;;4.50;99.90;;;3.21;100.00;95431.75;10536431;28;2477;-81
2022/12/07 12:59:36;;;;;;;;;;;4.40;99.90;;;3.43;100.00;95436.41;10533696;28;2447;-80
2022/12/07 13:04:41;;;;;;;;;;;4.40;99.90;;;3.53;100.00;95432.13;10523832;28;2412;-77
2022/12/07 13:09:44;;;;;;;;;;;4.50;99.90;;;3.79;100.00;95427.25;10537345;28;2462;-76
2022/12/07 13:14:51;;;;;;;;;;;4.70;99.90;;;3.94;100.00;95418.72;10535789;28;2522;-76
2022/12/07 13:19:54;;;;;;;;;;;4.80;99.90;;;3.99;100.00;95419.63;10538098;28;2463;-82
2022/12/07 13:24:57;;;;;;;;;;;5.80;99.90;;;4.04;100.00;95416.25;10512712;28;2518;-80
2022/12/07 13:30:00;;;;;;;;;;;5.80;99.90;;;4.11;100.00;95411.56;10527211;28;2459;-80
2022/12/07 13:35:03;;;;;;;;;;;5.00;99.90;;;4.22;100.00;95410.69;10513528;28;2444;-80
2022/12/07 13:40:06;;;;;;;;;;;5.10;99.90;;;4.00;100.00;95415.09;10504276;28;2493;-78
2022/12/07 13:45:08;;;;;;;;;;;5.00;99.90;;;3.72;100.00;95414.13;10522758;28;2497;-78
2022/12/07 13:50:11;;;;;;;;;;;4.90;99.90;;;3.68;100.00;95407.66;10531082;28;2507;-78
2022/12/07 13:55:15;;;;;;;;;;;4.80;99.90;;;3.40;100.00;95416.47;10537217;28;2864;-86
2022/12/07 14:00:18;;;;;;;;;;;4.70;99.90;;;3.35;100.00;95404.91;10503665;28;2475;-77
2022/12/07 14:05:24;;;;;;;;;;;4.50;99.90;;;3.09;100.00;95403.63;10520716;28;2453;-79
2022/12/07 14:10:27;;;;;;;;;;;4.40;99.90;;;2.93;100.00;95405.19;10523771;28;2443;-78
2022/12/07 14:15:31;;;;;;;;;;;4.30;99.90;;;2.91;100.00;95404.59;10516024;28;2517;-77
2022/12/07 14:20:34;;;;;;;;;;;4.10;99.90;;;2.75;100.00;95406.13;10525664;28;2498;-78
2022/12/07 14:25:37;;;;;;;;;;;4.10;99.90;;;2.75;100.00;95402.69;10516636;28;2490;-76
2022/12/07 14:30:39;;;;;;;;;;;4.00;99.90;;;2.70;100.00;95401.50;10524003;28;2460;-81
2022/12/07 14:35:43;;;;;;;;;;;4.00;99.90;;;2.76;100.00;95401.63;10521062;28;2559;-76
2022/12/07 14:41:50;;;;;;;;;;;4.00;99.90;;;2.72;100.00;95401.28;10519753;28;2657;-84
2022/12/07 14:46:18;;;;;;;;;;;3.90;99.90;;;2.79;100.00;95396.66;10518428;28;2519;-85
2022/12/07 14:51:21;;;;;;;;;;;4.00;99.90;;;3.00;100.00;95399.75;10507495;28;2604;-87
2022/12/07 14:56:45;;;;;;;;;;;4.00;99.90;;;3.06;100.00;95404.91;10528904;28;2363;-86
2022/12/07 15:01:48;;;;;;;;;;;4.10;99.90;;;2.92;100.00;95390.25;10530412;28;2399;-85
2022/12/07 15:06:50;;;;;;;;;;;4.10;99.90;;;2.68;100.00;95390.34;10514276;28;2401;-79
2022/12/07 15:11:54;;;;;;;;;;;4.00;99.90;;;2.49;100.00;95398.66;10511460;28;2479;-77
2022/12/07 15:16:57;;;;;;;;;;;4.20;99.90;;;2.31;100.00;95397.75;10506934;28;2443;-78
2022/12/07 15:22:20;;;;;;;;;;;3.70;99.90;;;2.22;100.00;95398.31;10518504;28;2540;-76
2022/12/07 15:27:23;;;;;;;;;;;3.50;99.90;;;2.26;100.00;95389.66;10517439;28;2454;-77
2022/12/07 15:32:26;;;;;;;;;;;3.40;99.90;;;2.14;100.00;95397.63;10512962;28;2468;-80
2022/12/07 15:37:29;;;;;;;;;;;3.40;99.90;;;2.29;100.00;95407.78;10504561;28;2465;-80
2022/12/07 15:47:43;;;;;;;;;;;3.40;99.90;;;2.52;100.00;95403.50;10508771;28;2465;-76
2022/12/07 15:53:07;;;;;;;;;;;3.50;99.90;;;2.49;100.00;95403.97;10499088;28;2523;-74
2022/12/07 15:58:09;;;;;;;;;;;3.60;99.90;;;2.43;100.00;95395.91;10528292;28;2481;-75
2022/12/07 16:03:12;;;;;;;;;;;3.60;99.90;;;2.41;100.00;95397.94;10518827;28;2486;-77
2022/12/07 16:08:15;;;;;;;;;;;3.60;99.90;;;2.27;100.00;95398.44;10520991;28;2478;-76
2022/12/07 16:13:20;;;;;;;;;;;3.50;99.90;;;2.31;100.00;95396.94;10523283;28;2482;-77
2022/12/07 16:18:23;;;;;;;;;;;3.40;99.90;;;2.27;100.00;95401.88;10521455;28;2557;-74
2022/12/07 16:23:26;;;;;;;;;;;3.40;99.90;;;2.18;100.00;95397.97;10524428;28;2823;-75
2022/12/07 16:28:29;;;;;;;;;;;3.40;99.90;;;2.21;100.00;95391.38;10520403;28;2635;-80
2022/12/07 16:33:32;;;;;;;;;;;3.30;99.90;;;2.20;100.00;95389.78;10526472;28;2561;-78
2022/12/07 16:38:34;;;;;;;;;;;3.30;99.90;;;2.13;100.00;95388.03;10529193;28;2471;-78
2022/12/07 16:43:37;;;;;;;;;;;3.30;99.90;;;2.05;100.00;95387.59;10530430;28;2438;-75
2022/12/07 16:48:40;;;;;;;;;;;3.50;99.90;;;1.95;100.00;95396.09;10504880;28;1990;-68
2022/12/07 16:53:43;;;;;;;;;;;3.10;99.90;;;1.91;100.00;95384.34;10516709;28;1946;-67
2022/12/07 16:58:48;;;;;;;;;;;3.10;99.90;;;1.93;100.00;95384.91;10517362;28;2149;-67
2022/12/07 17:03:50;;;;;;;;;;;3.00;99.90;;;1.87;100.00;95386.63;10519981;28;2026;-70
2022/12/07 17:08:53;;;;;;;;;;;3.00;99.90;;;1.81;100.00;95387.56;10526741;28;1973;-66
2022/12/07 17:19:16;;;;;;;;;;;3.00;99.90;;;1.71;100.00;95383.84;10522612;28;1942;-65
2022/12/07 17:24:19;;;;;;;;;;;2.90;99.90;;;1.70;100.00;95382.22;10521118;28;1978;-66
2022/12/07 17:29:22;;;;;;;;;;;2.90;99.90;;;1.69;100.00;95378.75;10498866;28;1985;-66
2022/12/07 17:34:25;;;;;;;;;;;2.90;99.90;;;1.62;100.00;95372.78;10518811;28;2090;-66
2022/12/07 17:39:28;;;;;;;;;;;3.20;99.90;;;1.53;100.00;95371.50;10521258;28;2204;-67
2022/12/07 17:44:31;;;;;;;;;;;2.80;99.90;;;1.51;100.00;95374.34;10512773;28;1966;-66
2022/12/07 17:49:33;;;;;;;;;;;2.70;99.90;;;1.34;100.00;95370.75;10511749;28;1987;-66
2022/12/07 17:54:36;;;;;;;;;;;2.70;99.90;;;1.39;100.00;95373.50;10498727;28;1986;-66
2022/12/07 17:59:39;;;;;;;;;;;2.50;99.90;;;1.44;100.00;95371.00;10522117;28;1919;-66
2022/12/07 18:04:42;;;;;;;;;;;2.60;99.90;;;1.43;100.00;95369.38;10519460;28;2038;-67
2022/12/07 18:09:44;;;;;;;;;;;2.60;99.90;;;1.50;100.00;95364.78;10498772;28;2056;-68
2022/12/07 18:14:49;;;;;;;;;;;2.60;99.90;;;1.49;100.00;95368.47;10506143;28;2063;-64
2022/12/07 18:19:52;;;;;;;;;;;2.60;99.90;;;1.51;100.00;95362.94;10503100;28;1983;-64
2022/12/07 18:24:55;;;;;;;;;;;2.60;99.90;;;1.51;100.00;95371.69;10510909;28;2045;-65
2022/12/07 18:29:58;;;;;;;;;;;2.60;99.90;;;1.54;100.00;95375.75;10505644;28;1978;-65
2022/12/07 18:35:02;;;;;;;;;;;2.60;99.90;;;1.55;100.00;95374.72;10513523;28;1922;-65
2022/12/07 18:40:07;;;;;;;;;;;2.60;99.90;;;1.56;100.00;95371.81;10507607;28;2122;-65
2022/12/07 18:45:17;;;;;;;;;;;2.60;99.90;;;1.67;100.00;95372.09;10511434;28;1985;-66
2022/12/07 18:50:20;;;;;;;;;;;2.70;99.90;;;1.70;100.00;95364.47;10513109;28;2192;-65
2022/12/07 18:55:24;;;;;;;;;;;2.70;99.90;;;1.75;100.00;95366.44;10516416;28;1986;-75
2022/12/07 19:00:27;;;;;;;;;;;2.80;99.90;;;1.71;100.00;95375.88;10518114;28;1966;-69
2022/12/07 19:05:30;;;;;;;;;;;2.80;99.90;;;1.74;100.00;95362.19;10515929;28;2141;-65
2022/12/07 19:10:33;;;;;;;;;;;2.80;99.90;;;1.70;100.00;95369.78;10513467;28;2092;-69
2022/12/07 19:15:36;;;;;;;;;;;2.80;99.90;;;1.62;100.00;95357.69;10496109;28;2070;-64
2022/12/07 19:20:38;;;;;;;;;;;2.80;99.90;;;1.58;100.00;95361.00;10501384;28;1927;-64
2022/12/07 19:25:41;;;;;;;;;;;2.70;99.90;;;1.48;100.00;95358.13;10516777;28;1967;-67
2022/12/07 19:30:44;;;;;;;;;;;2.60;99.90;;;1.25;100.00;95361.50;10509727;28;2291;-67
2022/12/07 19:35:49;;;;;;;;;;;2.50;99.90;;;0.92;100.00;95357.44;10520184;28;2081;-68
2022/12/07 19:40:51;;;;;;;;;;;2.30;99.90;;;0.69;100.00;95352.84;10521979;28;2061;-65
2022/12/07 19:45:54;;;;;;;;;;;2.20;99.90;;;0.56;100.00;95346.91;10518462;28;1927;-66
2022/12/07 19:50:57;;;;;;;;;;;2.00;99.90;;;0.46;100.00;95350.88;10523882;28;2006;-64
2022/12/07 19:55:59;;;;;;;;;;;1.80;99.90;;;0.41;100.00;95342.78;10520187;28;1950;-69
2022/12/07 20:01:02;;;;;;;;;;;1.80;99.90;;;0.46;100.00;95342.94;10515762;28;2024;-68
2022/12/07 20:06:05;;;;;;;;;;;1.70;99.90;;;0.63;100.00;95344.97;10517134;28;1978;-72
2022/12/07 20:16:24;;;;;;;;;;;1.90;99.90;;;0.97;100.00;95328.47;10526188;27;1936;-65
2022/12/07 20:21:27;;;;;;;;;;;2.00;99.90;;;0.99;100.00;95323.75;10514449;28;1929;-67
2022/12/07 20:26:30;;;;;;;;;;;2.10;99.90;;;0.85;100.00;95309.09;10517142;28;1934;-66
2022/12/07 20:31:42;;;;;;;;;;;2.10;99.90;;;0.79;100.00;95317.94;10514492;28;1958;-69
2022/12/07 20:36:45;;;;;;;;;;;2.00;99.90;;;0.97;100.00;95309.94;10517291;28;2026;-66
2022/12/07 20:47:08;;;;;;;;;;;2.10;99.90;;;1.27;100.00;95319.69;10516228;28;2011;-68
2022/12/07 20:52:11;;;;;;;;;;;2.20;99.90;;;1.40;100.00;95321.34;10523742;28;1995;-68
2022/12/07 20:57:13;;;;;;;;;;;2.40;99.90;;;1.45;100.00;95318.81;10511077;28;2016;-67
2022/12/07 21:02:16;;;;;;;;;;;2.50;99.90;;;1.47;100.00;95306.97;10519545;28;1979;-65
2022/12/07 21:07:19;;;;;;;;;;;2.50;99.90;;;1.46;100.00;95315.94;10502168;28;2600;-68
2022/12/07 21:12:22;;;;;;;;;;;2.50;99.90;;;1.52;100.00;95304.44;10508644;28;1934;-65
2022/12/07 21:17:25;;;;;;;;;;;2.60;99.90;;;1.57;100.00;95304.56;10507805;28;2033;-67
2022/12/07 21:22:27;;;;;;;;;;;2.60;99.90;;;1.67;100.00;95305.84;10510584;28;1987;-66
2022/12/07 21:27:30;;;;;;;;;;;2.70;99.90;;;1.63;100.00;95298.34;10505132;28;2251;-66
2022/12/07 21:32:33;;;;;;;;;;;2.70;99.90;;;1.61;100.00;95297.78;10509062;28;1966;-70
2022/12/07 21:37:38;;;;;;;;;;;2.80;99.90;;;1.66;100.00;95293.66;10512449;28;2017;-68
2022/12/07 21:42:43;;;;;;;;;;;2.80;99.90;;;1.67;100.00;95295.25;10513918;28;1994;-69
2022/12/07 21:47:46;;;;;;;;;;;2.80;99.90;;;1.75;100.00;95281.66;10529480;28;1910;-68
2022/12/07 21:52:48;;;;;;;;;;;2.80;99.90;;;1.72;100.00;95276.81;10535014;28;1826;-69
2022/12/07 21:57:51;;;;;;;;;;;2.80;99.90;;;1.72;100.00;95276.81;10534185;28;1898;-65
2022/12/07 22:02:54;;;;;;;;;;;2.80;99.90;;;1.72;100.00;95271.50;10525902;28;1958;-65
2022/12/07 22:07:56;;;;;;;;;;;2.80;99.90;;;1.74;100.00;95274.75;10519888;28;1943;-66
2022/12/07 22:12:59;;;;;;;;;;;2.80;99.90;;;1.78;100.00;95274.06;10518060;28;1971;-68
2022/12/07 22:18:02;;;;;;;;;;;2.80;99.90;;;1.74;100.00;95269.44;10517946;28;2035;-67
2022/12/07 22:23:05;;;;;;;;;;;2.80;99.90;;;1.76;100.00;95256.78;10518806;28;1974;-66
2022/12/07 22:28:08;;;;;;;;;;;2.80;99.90;;;1.79;100.00;95261.63;10520288;28;2001;-69
2022/12/07 22:33:10;;;;;;;;;;;2.80;99.90;;;1.80;100.00;95255.28;10526807;28;1943;-68
2022/12/07 22:38:13;;;;;;;;;;;2.80;99.90;;;1.79;100.00;95254.47;10524283;28;1974;-67
2022/12/07 22:43:16;;;;;;;;;;;2.90;99.90;;;1.78;100.00;95259.97;10524151;28;1971;-67
2022/12/07 22:48:19;;;;;;;;;;;2.90;99.90;;;1.84;100.00;95254.56;10523496;28;1981;-67
2022/12/07 22:53:21;;;;;;;;;;;2.90;99.90;;;1.86;100.00;95251.72;10517720;28;2024;-65
2022/12/07 22:58:24;;;;;;;;;;;2.90;99.90;;;1.83;100.00;95246.84;10500591;28;2043;-67
2022/12/07 23:03:27;;;;;;;;;;;2.90;99.90;;;1.88;100.00;95239.03;10501601;28;1938;-66
2022/12/07 23:08:30;;;;;;;;;;;3.00;99.90;;;1.89;100.00;95237.97;10504537;28;1959;-65
2022/12/07 23:13:35;;;;;;;;;;;2.90;99.90;;;1.91;100.00;95233.28;10515959;28;2017;-66
2022/12/07 23:18:38;;;;;;;;;;;2.90;99.90;;;1.88;100.00;95228.41;10504118;28;2050;-66
2022/12/07 23:23:40;;;;;;;;;;;2.90;99.90;;;1.92;100.00;95226.94;10509290;28;1911;-66
2022/12/07 23:28:47;;;;;;;;;;;3.00;99.90;;;1.93;100.00;95219.78;10506504;28;1974;-66
2022/12/07 23:33:59;;;;;;;;;;;3.00;99.90;;;1.95;100.00;95213.19;10512060;28;2074;-66
2022/12/07 23:39:02;;;;;;;;;;;3.10;99.90;;;1.88;100.00;95196.63;10509219;28;1939;-66
2022/12/07 23:44:05;;;;;;;;;;;3.00;99.90;;;1.80;100.00;95200.44;10509392;28;2085;-67
2022/12/07 23:49:08;;;;;;;;;;;2.90;99.90;;;1.73;100.00;95198.94;10502498;28;1974;-66
2022/12/07 23:54:10;;;;;;;;;;;2.90;99.90;;;1.60;100.00;95198.16;10509693;28;1890;-66
2022/12/07 23:59:16;;;;;;;;;;;2.80;99.90;;;1.82;100.00;95187.75;10514654;28;1924;-65
