Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:53;;;;;;;3.87;2.20;;;;;;;13.57;73.72;97890.75;5053326;28;20216;-69
2022/06/01 00:04:20;;;;;;;4.00;2.47;;;;;;;13.54;73.32;97891.25;5052994;28;20687;-69
2022/06/01 00:06:47;;;;;;;5.93;2.60;;;;;;;13.39;74.19;97889.09;5052967;28;20212;-69
2022/06/01 00:09:13;;;;;;;6.13;2.87;;;;;;;13.31;75.79;97888.69;5053102;28;20222;-69
2022/06/01 00:11:40;;;;;;;3.67;2.30;;;;;;;13.25;75.96;97885.13;5053225;28;20262;-69
2022/06/01 00:14:07;;;;;;;5.17;2.40;;;;;;;13.27;76.99;97875.03;5053223;28;20201;-69
2022/06/01 00:16:34;;;;;;;4.80;2.77;;;;;;;13.27;76.92;97882.22;5052890;28;20213;-69
2022/06/01 00:19:00;;;;;;;4.37;2.90;;;;;;;13.30;76.01;97877.19;5052996;28;20238;-68
2022/06/01 00:21:27;;;;;;;6.87;2.67;;;;;;;13.27;76.42;97879.53;5052839;28;20668;-68
2022/06/01 00:23:53;;;;;;;6.50;2.63;;;;;;;13.19;78.45;97880.75;5053153;28;20223;-69
2022/06/01 00:26:19;;;;;;;3.70;2.50;;;;;;;13.18;78.67;97873.78;5053103;28;20215;-68
2022/06/01 00:28:46;;;;;;;2.87;2.23;;;;;;;13.19;76.53;97885.25;5052982;28;20225;-68
2022/06/01 00:31:13;;;;;;;3.23;2.40;;;;;;;13.17;76.60;97882.03;5053045;28;20213;-69
2022/06/01 00:33:42;;;;;;;3.00;2.00;;;;;;;13.14;76.52;97886.00;5053036;28;20614;-68
2022/06/01 00:36:10;;;;;;;3.40;2.37;;;;;;;13.10;77.01;97879.50;5052659;28;20208;-69
2022/06/01 00:38:37;;;;;;;2.57;2.30;;;;;;;13.07;78.50;97887.19;5052780;28;20227;-68
2022/06/01 00:41:03;;;;;;;2.87;2.20;;;;;;;13.11;77.04;97888.34;5054468;28;20211;-69
2022/06/01 00:43:45;;;;;;;3.27;2.37;;;;;;;13.06;80.33;97894.38;5056403;28;20212;-69
2022/06/01 00:46:13;;;;;;;4.70;2.50;;;;;;;13.04;79.43;97891.16;5056679;28;20191;-69
2022/06/01 00:48:46;;;;;;;3.37;2.20;;;;;;;12.88;79.01;97891.84;5056238;28;20248;-69
2022/06/01 00:51:16;;;;;;;3.57;2.37;;;;;;;12.86;79.58;97888.63;5056599;28;20204;-69
2022/06/01 00:53:45;;;;;;;2.53;2.10;;;;;;;12.89;78.92;97890.00;5056170;28;20291;-69
2022/06/01 00:56:17;;;;;;;3.77;2.47;;;;;;;12.82;79.36;97895.47;5056464;28;20211;-69
2022/06/01 00:58:46;;;;;;;3.13;2.13;;;;;;;12.78;79.89;97896.19;5038974;28;20272;-69
2022/06/01 01:01:18;;;;;;;2.50;2.30;;;;;;;12.64;80.22;97898.31;5056383;28;20207;-68
2022/06/01 01:03:46;;;;;;;2.10;2.00;;;;;;;12.64;79.53;97898.31;5056089;28;20197;-69
2022/06/01 01:06:31;;;;;;;3.77;2.57;;;;;;;12.55;80.16;97899.72;5056265;28;20216;-69
2022/06/01 01:08:59;;;;;;;2.53;2.33;;;;;;;12.54;80.68;97899.94;5056234;28;20294;-68
2022/06/01 01:11:32;;;;;;;2.63;2.43;;;;;;;12.64;80.24;97895.66;5056197;28;20218;-68
2022/06/01 01:14:00;;;;;;;5.23;2.47;;;;;;;12.57;79.98;97894.94;5056164;28;20196;-69
2022/06/01 01:16:28;;;;;;;3.00;2.70;;;;;;;12.51;81.65;97889.75;5056072;28;20206;-69
2022/06/01 01:18:56;;;;;;;4.37;2.57;;;;;;;12.54;81.97;97891.94;5055586;28;20227;-68
2022/06/01 01:21:48;;;;;;;3.53;2.47;;;;;;;12.59;80.99;97895.53;5056026;28;20212;-69
2022/06/01 01:25:01;;;;;;;3.23;2.57;;;;;;;12.61;82.13;97896.09;5055671;28;20192;-68
2022/06/01 01:27:28;;;;;;;2.57;2.37;;;;;;;12.58;80.87;97891.25;5025406;28;20210;-68
2022/06/01 01:29:54;;;;;;;3.70;2.47;;;;;;;12.54;80.65;97887.44;5055799;28;20202;-69
2022/06/01 01:32:21;;;;;;;4.23;2.87;;;;;;;12.53;80.69;97898.34;5055461;28;20668;-69
2022/06/01 01:34:47;;;;;;;3.20;2.50;;;;;;;12.55;81.01;97897.06;5055690;28;20236;-68
2022/06/01 01:37:23;;;;;;;3.83;2.43;;;;;;;12.52;81.80;97894.84;5055619;28;20211;-69
2022/06/01 01:39:52;;;;;;;2.77;2.53;;;;;;;12.52;81.44;97902.06;5055590;28;20216;-68
2022/06/01 01:42:19;;;;;;;3.10;2.70;;;;;;;12.59;81.33;97892.06;5055544;28;20210;-69
2022/06/01 01:44:53;;;;;;;5.13;2.93;;;;;;;12.53;82.26;97885.00;5055530;28;20212;-69
2022/06/01 01:47:19;;;;;;;3.53;2.60;;;;;;;12.42;82.80;97881.31;5055390;28;20206;-69
2022/06/01 01:49:46;;;;;;;3.87;3.40;;;;;;;12.46;82.86;97886.97;5055259;28;20222;-69
2022/06/01 01:52:15;;;;;;;4.90;3.30;;;;;;;12.43;82.40;97884.81;5055066;28;20660;-69
2022/06/01 01:54:56;;;;;;;3.23;2.93;;;;;;;12.41;82.68;97890.34;5055056;28;20670;-69
2022/06/01 01:57:46;;;;;;;3.80;3.20;;;;;;;12.41;84.31;97893.03;5055237;28;20197;-69
2022/06/01 02:00:24;;;;;;;6.23;3.57;;;;;;;12.43;82.80;97898.91;5037534;28;20218;-69
2022/06/01 02:03:26;;;;;;;3.90;3.20;;;;;;;12.34;83.81;97905.66;5055251;28;20198;-69
2022/06/01 02:06:08;;;;;;;4.53;3.23;;;;;;;12.30;83.68;97901.81;5055174;28;20196;-69
2022/06/01 02:08:46;;;;;;;3.57;3.23;;;;;;;12.21;84.19;97892.56;5054811;28;20660;-69
2022/06/01 02:14:39;;;;;;;3.63;3.27;;;;;;;12.28;85.05;97895.13;5054820;28;20174;-68
2022/06/01 02:17:13;;;;;;;3.93;3.50;;;;;;;12.29;84.60;97894.88;5054972;28;20208;-68
2022/06/01 02:19:43;;;;;;;6.37;3.83;;;;;;;12.29;84.95;97902.88;5054533;28;20679;-68
2022/06/01 02:22:11;;;;;;;4.23;3.20;;;;;;;12.34;84.70;97902.19;5037747;28;20207;-69
2022/06/01 02:24:39;;;;;;;6.50;3.40;;;;;;;12.25;84.96;97899.06;5054476;28;20688;-69
2022/06/01 02:27:06;;;;;;;5.47;3.27;;;;;;;12.15;85.08;97898.84;5054421;28;20230;-69
2022/06/01 02:30:00;;;;;;;4.00;2.97;;;;;;;12.11;84.61;97897.69;5054621;28;20229;-69
2022/06/01 02:32:28;;;;;;;3.83;3.10;;;;;;;12.05;83.97;97903.13;5054387;28;20196;-68
2022/06/01 02:34:58;;;;;;;4.17;3.10;;;;;;;12.06;84.48;97894.91;5055384;28;20220;-68
2022/06/01 02:37:29;;;;;;;6.33;3.20;;;;;;;12.01;84.90;97892.13;5054176;28;20691;-68
2022/06/01 02:39:57;;;;;;;3.80;3.20;;;;;;;12.08;84.67;97900.00;5054452;28;20213;-68
2022/06/01 02:42:26;;;;;;;3.80;2.80;;;;;;;12.09;85.02;97893.63;5054087;28;20209;-69
2022/06/01 02:44:54;;;;;;;3.77;2.97;;;;;;;12.01;84.66;97892.13;5053964;28;20233;-68
2022/06/01 02:47:22;;;;;;;3.73;3.13;;;;;;;12.00;84.91;97889.69;5054181;28;20205;-68
2022/06/01 02:49:48;;;;;;;4.23;3.30;;;;;;;11.99;84.40;97894.22;5054263;28;20569;-68
2022/06/01 02:52:15;;;;;;;5.27;3.03;;;;;;;11.95;84.73;97898.38;5054274;28;20232;-68
2022/06/01 02:54:41;;;;;;;3.70;2.60;;;;;;;11.95;84.34;97894.91;5053885;28;20244;-68
2022/06/01 02:57:08;;;;;;;5.23;2.60;;;;;;;11.86;84.13;97888.28;5054161;28;20340;-68
2022/06/01 02:59:36;;;;;;;2.70;2.50;;;;;;;11.87;84.97;97892.56;5053701;28;20642;-68
2022/06/01 03:02:05;;;;;;;3.10;2.77;;;;;;;11.79;85.33;97896.38;5054049;28;20201;-69
2022/06/01 03:04:32;;;;;;;3.73;2.80;;;;;;;11.74;85.00;97893.59;5053514;28;20262;-69
2022/06/01 03:06:58;;;;;;;5.37;2.90;;;;;;;11.73;85.24;97896.50;5053819;28;20205;-69
2022/06/01 03:09:25;;;;;;;3.23;2.83;;;;;;;11.66;85.65;97898.47;5053789;28;20228;-69
2022/06/01 03:11:51;;;;;;;4.13;2.73;;;;;;;11.72;85.63;97895.69;5053809;28;20201;-68
2022/06/01 03:14:17;;;;;;;3.90;2.77;;;;;;;11.78;84.37;97889.44;5053654;28;20213;-69
2022/06/01 03:16:44;;;;;;;2.93;2.73;;;;;;;11.69;84.97;97896.16;5053658;28;20206;-69
2022/06/01 03:19:11;;;;;;;4.67;2.60;;;;;;;11.77;84.24;97906.47;5053436;28;20236;-68
2022/06/01 03:21:37;;;;;;;3.07;2.57;;;;;;;11.78;83.89;97892.13;5053614;28;20220;-69
2022/06/01 03:24:05;;;;;;;5.43;2.73;;;;;;;11.83;82.69;97892.22;5053646;28;20201;-69
2022/06/01 03:26:31;;;;;;;4.10;2.63;;;;;;;11.87;83.20;97897.91;5053368;28;20216;-69
2022/06/01 03:28:58;;;;;;;2.97;2.67;;;;;;;11.78;84.39;97892.13;5053529;28;20232;-68
2022/06/01 03:31:24;;;;;;;2.90;2.60;;;;;;;11.76;85.07;97886.19;5053511;28;20279;-68
2022/06/01 03:33:51;;;;;;;3.73;2.93;;;;;;;11.81;85.09;97899.66;5053069;28;20687;-68
2022/06/01 03:36:17;;;;;;;2.80;2.60;;;;;;;11.82;85.10;97898.59;5053331;28;20326;-68
2022/06/01 03:38:43;;;;;;;4.17;2.93;;;;;;;11.80;85.07;97897.22;5053102;28;20232;-69
2022/06/01 03:41:10;;;;;;;3.93;2.67;;;;;;;11.85;84.56;97903.44;5053107;28;20221;-69
2022/06/01 03:45:55;;;;;;;3.43;2.67;;;;;;;11.91;83.77;97901.72;5053235;28;20288;-69
2022/06/01 03:46:22;;;;;;;2.43;2.23;;;;;;;11.90;83.21;97902.78;5052759;28;20296;-68
2022/06/01 03:48:49;;;;;;;4.67;2.57;;;;;;;11.92;83.85;97898.00;5052915;28;20235;-68
2022/06/01 03:51:16;;;;;;;3.90;2.60;;;;;;;11.81;83.29;97901.50;5053196;28;20205;-69
2022/06/01 03:53:43;;;;;;;5.20;2.83;;;;;;;11.82;83.86;97898.59;5053166;28;20201;-69
2022/06/01 03:56:10;;;;;;;2.53;2.33;;;;;;;11.84;83.89;97909.03;5053199;28;20210;-69
2022/06/01 03:58:37;;;;;;;4.33;2.63;;;;;;;11.84;83.84;97904.50;5053186;28;20240;-69
2022/06/01 04:01:05;;;;;;;7.03;3.00;;;;;;;11.81;83.95;97902.31;5053090;28;20236;-68
2022/06/01 04:03:31;;;;;;;5.60;2.73;;;;;;;11.81;85.14;97910.31;5052678;28;20212;-68
2022/06/01 04:05:58;;;;;;;4.20;2.77;;;;;;;11.88;85.80;97916.31;5052784;28;20220;-68
2022/06/01 04:08:25;;;;;;;5.63;2.80;;;;;;;11.90;84.76;97911.59;5053105;28;20233;-68
2022/06/01 04:10:51;;;;;;;4.50;2.90;;;;;;;12.01;85.77;97913.44;5052589;28;20668;-69
2022/06/01 04:13:18;;;;;;;7.63;3.27;;;;;;;12.06;86.26;97912.72;5052936;28;20206;-68
2022/06/01 04:15:44;;;;;;;5.50;2.97;;;;;;;12.15;86.24;97916.66;5054190;28;20232;-68
2022/06/01 04:18:11;;;;;;;4.73;3.50;;;;;;;12.26;85.01;97918.53;5056855;28;20232;-68
2022/06/01 04:20:38;;;;;;;4.70;3.40;;;;;;;12.33;85.20;97924.53;5056362;28;20237;-69
2022/06/01 04:23:04;;;;;;;8.43;3.60;;;;;;;12.42;83.98;97913.31;5056691;28;20207;-68
2022/06/01 04:25:31;;;;;;;4.40;2.93;;;;;;;12.41;84.44;97919.69;5056847;28;20216;-68
2022/06/01 04:27:58;;;;;;;3.80;2.67;;;;;;;12.50;83.05;97902.28;5056501;28;20225;-68
2022/06/01 04:30:24;;;;;;;3.10;2.53;;;;;;;12.48;83.32;97900.91;5056418;28;20202;-68
2022/06/01 04:32:53;;;;;;;5.37;3.33;;;;;;;12.44;84.09;97905.88;5056433;28;20208;-69
2022/06/01 04:35:21;;;;;;;3.53;2.70;;;;;;;12.54;82.70;97911.44;5056171;28;20215;-69
2022/06/01 04:37:48;;;;;;;4.00;2.73;;;;;;;12.68;80.24;97907.47;5055863;28;20694;-68
2022/06/01 04:40:15;;;;;;;2.70;2.43;;;;;;;12.76;80.36;97903.63;5056261;28;20224;-68
2022/06/01 04:42:42;;;;;;;3.87;2.60;;;;;;;12.77;80.91;97905.22;5056272;28;20210;-68
2022/06/01 04:45:12;;;;;;;2.90;2.67;;;;;;;12.75;81.98;97910.78;5055792;28;20203;-68
2022/06/01 04:47:39;;;;;;;6.70;2.97;;;;;;;12.86;81.36;97909.97;5055537;28;20642;-68
2022/06/01 04:50:08;;;;;;;6.10;3.03;;;;;;;12.86;81.63;97899.31;5056680;28;20189;-68
2022/06/01 04:52:34;;;;;;;4.43;3.00;;;;;;;12.87;81.87;97908.09;5056297;28;20216;-69
2022/06/01 04:55:01;;;;;;;4.17;2.73;;;;;;;13.02;81.35;97905.78;5056140;28;20207;-68
2022/06/01 04:57:27;;;;;;;3.10;2.80;;;;;;;12.99;82.38;97915.06;5055481;28;20553;-68
2022/06/01 04:59:54;;;;;;;4.27;2.83;;;;;;;13.12;81.83;97916.66;5055893;28;20227;-68
2022/06/01 05:02:20;;;;;;;3.97;2.67;;;;;;;13.29;80.63;97907.63;5055583;28;20218;-68
2022/06/01 05:04:46;;;;;;;5.17;2.60;;;;;;;13.87;77.83;97904.59;5056328;28;20237;-68
2022/06/01 05:07:13;;;;;;;5.77;2.67;;;;;;;14.28;76.45;97913.03;5055500;28;20205;-69
2022/06/01 05:09:39;;;;;;;3.67;2.53;;;;;;;14.32;74.44;97903.47;5055656;28;20209;-68
2022/06/01 05:12:06;;;;;;;2.40;2.20;;;;;;;14.51;73.88;97902.13;5055660;28;20208;-69
2022/06/01 05:14:32;;;;;;;3.20;2.17;;;;;;;14.57;73.84;97900.34;5055234;28;20209;-68
2022/06/01 05:17:00;;;;;;;5.47;2.60;;;;;;;15.11;72.38;97899.41;5055143;28;20201;-68
2022/06/01 05:19:28;;;;;;;5.37;2.60;;;;;;;15.77;69.01;97893.63;5055369;28;20320;-69
2022/06/01 05:21:54;;;;;;;4.70;2.27;;;;;;;15.89;68.93;97903.13;5055364;28;20237;-69
2022/06/01 05:24:20;;;;;;;3.00;2.17;;;;;;;15.89;68.91;97897.78;5054630;28;20672;-68
2022/06/01 05:26:47;;;;;;;3.37;2.40;;;;;;;15.77;70.05;97899.81;5054121;28;20206;-69
2022/06/01 05:29:13;;;;;;;3.10;2.20;;;;;;;15.66;69.81;97899.97;5055174;28;20225;-69
2022/06/01 05:31:40;;;;;;;4.93;2.07;;;;;;;15.74;69.92;97900.31;5054993;28;20208;-69
2022/06/01 05:34:06;;;;;;;4.77;2.80;;;;;;;15.60;70.92;97896.44;5055259;28;20237;-69
2022/06/01 05:36:32;;;;;;;4.67;2.40;;;;;;;15.64;70.65;97896.72;5054903;28;20232;-69
2022/06/01 05:38:59;;;;;;;3.20;2.50;;;;;;;15.70;70.86;97901.88;5054946;28;20225;-69
2022/06/01 05:41:26;;;;;;;4.80;2.70;;;;;;;15.73;70.69;97893.34;5054677;28;20229;-69
2022/06/01 05:43:54;;;;;;;4.80;2.63;;;;;;;15.69;70.09;97896.78;5054414;28;20206;-69
2022/06/01 05:46:22;;;;;;;4.00;2.60;;;;;;;16.05;70.21;97896.03;5054131;28;20232;-69
2022/06/01 05:48:48;;;;;;;6.27;2.70;;;;;;;15.89;70.14;97902.31;5054245;28;20610;-69
2022/06/01 05:51:15;;;;;;;4.17;2.63;;;;;;;15.88;70.25;97904.19;5054790;28;20201;-68
2022/06/01 05:53:41;;;;;;;4.53;2.47;;;;;;;16.09;69.21;97897.09;5054854;28;20205;-69
2022/06/01 05:56:08;;;;;;;6.50;2.93;;;;;;;16.07;70.52;97900.06;5054272;28;20213;-69
2022/06/01 05:58:35;;;;;;;6.40;3.17;;;;;;;15.95;70.14;97899.41;5054274;28;20720;-69
2022/06/01 06:01:04;;;;;;;3.97;2.87;;;;;;;16.21;69.34;97903.91;5054360;28;20319;-68
2022/06/01 06:03:30;;;;;;;4.33;2.70;;;;;;;16.16;69.74;97903.06;5054418;28;20576;-69
2022/06/01 06:06:16;;;;;;;5.47;3.20;;;;;;;16.09;70.40;97899.78;5054290;28;20209;-69
2022/06/01 06:08:55;;;;;;;4.47;3.10;;;;;;;16.28;69.41;97901.78;5054244;28;20581;-69
2022/06/01 06:11:23;;;;;;;6.90;3.67;;;;;;;16.46;70.16;97896.03;5054249;28;20314;-69
2022/06/01 06:13:49;;;;;;;6.20;2.90;;;;;;;16.34;69.30;97906.16;5054701;28;20204;-69
2022/06/01 06:16:17;;;;;;;3.97;2.97;;;;;;;16.22;70.18;97910.06;5053334;28;20734;-69
2022/06/01 06:18:44;;;;;;;4.83;2.20;;;;;;;16.55;68.67;97907.88;5054156;28;20274;-68
2022/06/01 06:21:11;;;;;;;4.27;3.10;;;;;;;16.67;68.15;97900.44;5053715;28;20712;-69
2022/06/01 06:23:38;;;;;;;4.67;2.87;;;;;;;16.66;69.24;97893.47;5053852;28;20220;-68
2022/06/01 06:26:05;;;;;;;7.60;2.97;;;;;;;16.98;69.07;97902.19;5053818;28;20213;-69
2022/06/01 06:28:32;;;;;;;3.07;1.83;;;;;;;16.96;65.75;97898.94;5053750;28;20240;-69
2022/06/01 06:30:58;;;;;;;1.93;1.80;;;;;;;16.91;64.83;97906.19;5053977;28;20201;-69
2022/06/01 06:33:24;;;;;;;2.77;1.80;;;;;;;16.99;64.51;97908.34;5053683;28;20296;-69
2022/06/01 06:35:59;;;;;;;2.63;1.90;;;;;;;17.07;65.26;97895.25;5053974;28;20216;-69
2022/06/01 06:38:28;;;;;;;1.87;1.70;;;;;;;17.19;64.02;97905.75;5052734;28;20232;-68
2022/06/01 06:40:56;;;;;;;4.20;2.13;;;;;;;17.34;64.20;97903.09;5054450;28;20225;-69
2022/06/01 06:43:24;;;;;;;4.60;1.70;;;;;;;17.38;63.32;97896.13;5053713;28;20201;-69
2022/06/01 06:45:52;;;;;;;3.47;2.00;;;;;;;17.55;62.93;97900.22;5053729;28;20215;-69
2022/06/01 06:48:19;;;;;;;3.50;1.93;;;;;;;17.52;62.29;97899.94;5053519;28;20244;-70
2022/06/01 06:50:45;;;;;;;4.60;2.10;;;;;;;17.69;62.02;97889.75;5053825;28;20208;-69
2022/06/01 06:53:12;;;;;;;3.83;1.70;;;;;;;17.78;61.64;97893.53;5053862;28;20209;-69
2022/06/01 06:55:38;;;;;;;3.33;1.90;;;;;;;17.72;61.25;97898.09;5054222;28;20255;-69
2022/06/01 06:58:08;;;;;;;2.87;1.57;;;;;;;17.90;63.26;97894.03;5053261;28;20618;-69
2022/06/01 07:00:34;;;;;;;5.10;1.80;;;;;;;18.00;58.77;97889.47;5053361;28;20304;-69
2022/06/01 07:03:01;;;;;;;4.60;2.00;;;;;;;18.12;58.60;97891.88;5053290;28;20205;-69
2022/06/01 07:08:11;;;;;;;5.33;1.63;;;;;;;18.22;57.39;97894.56;5053690;28;20699;-68
2022/06/01 07:10:37;;;;;;;2.37;1.80;;;;;;;18.24;58.23;97898.59;5053731;28;20213;-69
2022/06/01 07:13:03;;;;;;;2.37;1.70;;;;;;;18.42;58.08;97895.38;5053614;28;20296;-69
2022/06/01 07:15:30;;;;;;;1.67;1.57;;;;;;;18.50;56.45;97889.44;5053310;28;20208;-69
2022/06/01 07:17:56;;;;;;;2.00;1.77;;;;;;;18.54;55.95;97892.38;5052995;28;20225;-69
2022/06/01 07:20:22;;;;;;;2.83;1.60;;;;;;;18.65;56.11;97891.28;5053563;28;20220;-69
2022/06/01 07:22:49;;;;;;;2.70;1.83;;;;;;;18.64;53.83;97895.06;5052928;28;20697;-69
2022/06/01 07:25:15;;;;;;;2.87;1.77;;;;;;;18.70;54.24;97889.38;5053264;28;20201;-68
2022/06/01 07:27:42;;;;;;;3.17;1.97;;;;;;;18.76;53.65;97890.16;5053107;28;20221;-69
2022/06/01 07:30:10;;;;;;;4.10;1.87;;;;;;;19.00;53.92;97894.66;5053041;28;20205;-69
2022/06/01 07:32:36;;;;;;;2.23;1.60;;;;;;;19.06;52.33;97890.88;5053126;28;20304;-69
2022/06/01 07:35:05;;;;;;;3.17;1.70;;;;;;;19.06;52.21;97898.94;5053130;28;20209;-69
2022/06/01 07:43:08;;;;;;;2.63;1.47;;;;;;;19.06;51.50;97901.66;5052668;28;20172;-69
2022/06/01 07:45:44;;;;;;;1.40;1.30;;;;;;;19.09;51.41;97901.06;5052951;28;20189;-68
2022/06/01 07:48:11;;;;;;;2.73;1.70;;;;;;;19.55;50.09;97896.28;5052524;28;20302;-68
2022/06/01 07:50:38;;;;;;;1.63;1.10;;;;;;;19.35;49.01;97897.19;5052557;28;20205;-69
2022/06/01 07:53:07;;;;;;;2.13;1.60;;;;;;;19.37;48.47;97895.00;5053031;28;20554;-69
2022/06/01 07:55:36;;;;;;;4.63;1.83;;;;;;;19.42;47.61;97891.50;5052894;28;20252;-69
2022/06/01 07:58:03;;;;;;;3.07;1.67;;;;;;;19.63;48.82;97892.16;5052681;28;20225;-69
2022/06/01 08:00:31;;;;;;;2.53;1.30;;;;;;;19.72;47.63;97907.50;5052621;28;20201;-69
2022/06/01 08:02:58;;;;;;;3.13;1.50;;;;;;;19.84;46.88;97885.56;5053115;28;20205;-69
2022/06/01 08:05:24;;;;;;;2.50;1.50;;;;;;;20.08;46.77;97889.13;5052890;28;20201;-69
2022/06/01 08:07:51;;;;;;;1.87;1.30;;;;;;;19.88;45.28;97886.56;5052502;28;20593;-69
2022/06/01 08:10:19;;;;;;;1.90;1.50;;;;;;;19.70;45.41;97888.06;5052717;28;20676;-69
2022/06/01 08:15:47;;;;;;;4.77;1.50;;;;;;;19.96;46.61;97881.41;5016346;28;20201;-69
2022/06/01 08:18:19;;;;;;;5.13;1.50;;;;;;;20.14;45.57;97883.44;5052549;28;20228;-70
2022/06/01 08:20:47;;;;;;;1.97;1.50;;;;;;;20.12;42.98;97893.69;5052506;28;20543;-69
2022/06/01 08:23:14;;;;;;;2.33;1.37;;;;;;;20.06;40.80;97893.97;5052783;28;20235;-69
2022/06/01 08:25:42;;;;;;;3.57;1.13;;;;;;;19.90;37.39;97882.50;5052847;28;20205;-68
2022/06/01 08:28:10;;;;;;;3.03;1.20;;;;;;;20.21;36.90;97883.09;5052630;28;20327;-69
2022/06/01 08:30:39;;;;;;;2.60;1.30;;;;;;;19.79;37.62;97886.38;5052869;28;20209;-69
2022/06/01 08:33:05;;;;;;;2.90;1.30;;;;;;;19.90;39.44;97879.03;5052917;28;20211;-69
2022/06/01 08:35:35;;;;;;;1.43;1.10;;;;;;;19.93;37.73;97881.16;5052732;28;20205;-69
2022/06/01 08:38:02;;;;;;;3.93;1.33;;;;;;;20.29;38.56;97883.28;5052554;28;20225;-69
2022/06/01 08:40:34;;;;;;;1.97;1.30;;;;;;;20.56;39.79;97871.91;5053027;28;20217;-69
2022/06/01 08:43:11;;;;;;;2.50;1.40;;;;;;;20.93;40.41;97872.88;5052575;28;20201;-69
2022/06/01 08:45:38;;;;;;;3.83;1.60;;;;;;;20.92;39.87;97871.25;5052653;28;20194;-69
2022/06/01 08:48:06;;;;;;;4.50;1.50;;;;;;;20.92;40.06;97870.44;5052152;28;20233;-68
2022/06/01 08:50:38;;;;;;;1.33;1.23;;;;;;;20.62;40.62;97887.78;5052634;28;20201;-69
2022/06/01 08:53:08;;;;;;;2.67;1.40;;;;;;;20.50;41.71;97891.97;5052656;28;20209;-69
2022/06/01 08:55:55;;;;;;;2.00;1.50;;;;;;;20.53;43.47;97894.91;5052117;28;20209;-69
2022/06/01 08:58:34;;;;;;;4.30;1.90;;;;;;;20.46;44.10;97896.34;5052839;28;20263;-69
2022/06/01 09:01:15;;;;;;;4.63;1.70;;;;;;;20.04;45.35;97904.25;5035271;28;20213;-68
2022/06/01 09:03:51;;;;;;;6.77;2.10;;;;;;;19.77;44.81;97902.84;5056089;28;20197;-69
2022/06/01 09:06:26;;;;;;;5.67;1.90;;;;;;;19.72;45.46;97904.78;5055806;28;20185;-69
2022/06/01 09:09:00;;;;;;;2.87;1.53;;;;;;;19.70;46.19;97904.25;5056258;28;20632;-69
2022/06/01 09:11:34;;;;;;;3.93;1.70;;;;;;;20.26;45.08;97912.75;5055808;28;20189;-69
2022/06/01 09:14:11;;;;;;;4.87;1.80;;;;;;;20.80;45.75;97921.38;5055117;28;20197;-69
2022/06/01 09:16:41;;;;;;;1.80;1.67;;;;;;;20.53;44.52;97927.31;5037339;28;20211;-69
2022/06/01 09:19:17;;;;;;;2.00;1.50;;;;;;;20.87;44.32;97921.81;5054780;28;20726;-69
2022/06/01 09:24:43;;;;;;;2.40;1.60;;;;;;;20.83;40.80;97924.31;5055386;28;20251;-69
2022/06/01 09:27:12;;;;;;;4.10;1.40;;;;;;;20.92;43.13;97919.09;5037749;28;20209;-69
2022/06/01 09:29:50;;;;;;;3.47;1.63;;;;;;;20.77;42.26;97914.66;5055183;28;20213;-69
2022/06/01 09:32:25;;;;;;;2.40;1.70;;;;;;;21.14;41.42;97903.97;5055436;28;20189;-69
2022/06/01 09:34:52;;;;;;;5.03;1.80;;;;;;;20.77;41.94;97908.44;5055596;28;20209;-69
2022/06/01 09:37:26;;;;;;;3.00;1.50;;;;;;;21.27;40.22;97907.84;5054619;28;20699;-69
2022/06/01 09:40:01;;;;;;;3.07;1.80;;;;;;;20.76;42.82;97907.63;5054944;28;20649;-69
2022/06/01 09:42:30;;;;;;;4.10;1.70;;;;;;;20.64;44.28;97911.81;5055227;28;20213;-69
2022/06/01 09:45:00;;;;;;;3.57;1.60;;;;;;;20.99;45.85;97928.47;5054899;28;20232;-69
2022/06/01 09:47:45;;;;;;;2.20;1.53;;;;;;;21.62;41.69;97920.88;5054636;28;20671;-69
2022/06/01 09:50:28;;;;;;;8.27;1.97;;;;;;;21.90;42.84;97920.75;5055031;28;20220;-69
2022/06/01 09:53:02;;;;;;;4.77;1.57;;;;;;;22.31;40.99;97915.47;5055011;28;20190;-69
2022/06/01 09:55:30;;;;;;;1.93;1.40;;;;;;;22.40;35.75;97910.97;5054988;28;20208;-69
2022/06/01 09:58:10;;;;;;;5.47;1.50;;;;;;;21.63;36.41;97925.19;5054953;28;20233;-68
2022/06/01 10:06:17;;;;;;;1.73;1.40;;;;;;;20.45;37.77;97921.72;5054879;28;20557;-68
2022/06/01 10:08:59;;;;;;;2.63;1.20;;;;;;;20.68;39.88;97929.06;5054378;28;20238;-70
2022/06/01 10:11:46;;;;;;;2.00;1.40;;;;;;;21.18;37.30;97920.41;5054891;28;20185;-69
2022/06/01 10:14:18;;;;;;;2.10;1.40;;;;;;;21.44;37.04;97916.28;5052740;28;20220;-69
2022/06/01 10:17:09;;;;;;;2.10;1.10;;;;;;;20.98;37.24;97917.97;5054230;28;20300;-69
2022/06/01 10:19:40;;;;;;;2.33;1.23;;;;;;;21.17;38.10;97922.31;5054634;28;20324;-70
2022/06/01 10:22:19;;;;;;;2.77;1.43;;;;;;;21.61;37.13;97913.88;5036865;28;20210;-69
2022/06/01 10:24:55;;;;;;;2.07;1.30;;;;;;;21.46;35.19;97916.78;5054480;28;20291;-69
2022/06/01 10:27:27;;;;;;;1.20;1.10;;;;;;;21.21;35.26;97917.13;5053909;28;20560;-69
2022/06/01 10:30:08;;;;;;;2.10;1.00;;;;;;;21.24;34.26;97913.81;5054158;28;20225;-69
2022/06/01 10:32:51;;;;;;;1.30;1.20;;;;;;;21.27;34.00;97915.94;5053865;28;20628;-69
2022/06/01 10:35:40;;;;;;;1.83;1.00;;;;;;;21.09;33.81;97922.13;5054026;28;20644;-69
2022/06/01 10:38:21;;;;;;;1.50;1.07;;;;;;;21.09;34.99;97911.31;5053919;28;20235;-69
2022/06/01 10:41:02;;;;;;;1.77;1.10;;;;;;;21.22;34.41;97921.44;5053577;28;20189;-69
2022/06/01 10:43:41;;;;;;;1.30;1.20;;;;;;;21.91;33.39;97914.25;5054606;28;20247;-69
2022/06/01 10:46:49;;;;;;;1.10;1.10;;;;;;;22.04;33.15;97904.56;5054827;28;20212;-69
2022/06/01 10:49:37;;;;;;;1.40;1.13;;;;;;;22.13;32.37;97906.31;5053555;28;20294;-69
2022/06/01 10:52:24;;;;;;;0.87;0.87;;;;;;;22.27;31.59;97914.47;5053647;28;20201;-69
2022/06/01 10:55:09;;;;;;;2.77;1.10;;;;;;;22.29;31.65;97918.47;5054286;28;20367;-69
2022/06/01 10:57:42;;;;;;;0.97;0.97;;;;;;;22.49;31.11;97920.06;5053600;28;20225;-69
2022/06/01 11:00:15;;;;;;;2.37;1.23;;;;;;;22.43;30.30;97921.22;5053138;28;20637;-69
2022/06/01 11:02:59;;;;;;;2.43;1.07;;;;;;;22.03;29.07;97913.78;5053255;28;20300;-69
2022/06/01 11:05:25;;;;;;;1.48;1.13;;;;;;;22.48;30.00;97915.75;5053522;28;20203;-69
2022/06/01 11:08:19;;;;;;;1.67;1.08;;;;;;;22.95;30.09;97909.97;5053322;28;20557;-69
2022/06/01 11:10:58;;;;;;;2.47;1.00;;;;;;;22.60;29.01;97910.63;5053187;28;20193;-69
2022/06/01 11:13:55;;;;;;;1.67;1.23;;;;;;;22.02;30.38;97915.69;5053231;28;20193;-69
2022/06/01 11:16:40;;;;;;;5.05;1.10;;;;;;;21.57;31.32;97907.44;5053190;28;20196;-69
2022/06/01 11:19:47;;;;;;;2.53;1.17;;;;;;;21.76;31.49;97913.66;5053298;28;20699;-69
2022/06/01 11:22:24;;;;;;;2.13;1.13;;;;;;;21.85;31.93;97899.19;4991430;28;20230;-69
2022/06/01 11:25:24;;;;;;;1.20;0.97;;;;;;;22.09;31.49;97909.88;5047598;28;20204;-69
2022/06/01 11:28:08;;;;;;;1.20;1.10;;;;;;;22.09;32.75;97899.06;5052352;28;20627;-69
2022/06/01 11:30:45;;;;;;;2.00;1.35;;;;;;;21.90;30.40;97904.53;5052857;28;20193;-69
2022/06/01 11:33:35;;;;;;;3.75;1.13;;;;;;;21.95;31.53;97898.22;5053222;28;20551;-69
2022/06/01 11:36:39;;;;;;;4.22;1.35;;;;;;;21.75;30.93;97895.84;5038323;28;20200;-69
2022/06/01 11:39:08;;;;;;;2.72;1.35;;;;;;;21.97;30.62;97902.22;5052922;28;20231;-69
2022/06/01 11:41:39;;;;;;;1.17;1.07;;;;;;;22.28;30.42;97903.34;5052710;28;20231;-69
2022/06/01 11:44:16;;;;;;;1.95;0.95;;;;;;;22.30;29.18;97900.34;5052922;28;20189;-69
2022/06/01 11:47:01;;;;;;;2.65;1.40;;;;;;;22.69;30.04;97892.56;5053249;28;20284;-69
2022/06/01 11:49:39;;;;;;;3.50;1.27;;;;;;;23.07;28.86;97889.38;5052490;28;20320;-69
2022/06/01 11:52:24;;;;;;;1.30;1.20;;;;;;;23.05;28.84;97891.59;5052977;28;20207;-70
2022/06/01 11:55:11;;;;;;;1.05;0.95;;;;;;;23.10;28.50;97894.19;5052822;28;20205;-69
2022/06/01 11:58:09;;;;;;;1.45;1.00;;;;;;;22.84;27.64;97886.88;5052741;28;20225;-69
2022/06/01 12:00:48;;;;;;;2.00;1.10;;;;;;;22.71;28.50;97903.94;5052897;28;20291;-69
2022/06/01 12:03:20;;;;;;;5.30;1.27;;;;;;;22.61;29.68;97896.00;5053046;28;20225;-69
2022/06/01 12:06:05;;;;;;;2.70;1.25;;;;;;;22.15;29.78;97890.56;5052692;28;20216;-69
2022/06/01 12:08:57;;;;;;;3.92;1.42;;;;;;;22.15;29.65;97895.19;5052788;28;20233;-69
2022/06/01 12:11:39;;;;;;;1.73;1.20;;;;;;;22.09;30.97;97883.63;5053747;28;20193;-69
2022/06/01 12:14:24;;;;;;;1.95;1.15;;;;;;;22.28;31.70;97881.66;5067935;28;20246;-69
2022/06/01 12:17:17;;;;;;;2.47;1.20;;;;;;;22.17;31.28;97887.56;5072594;28;20227;-68
2022/06/01 12:19:45;;;;;;;3.07;1.20;;;;;;;22.32;30.60;97890.00;5068715;28;20215;-69