Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:08;;;;;;;;;;;23.00;28.20;;;;;;5121414;27;19951;-59
2021/12/02 00:04:36;;;;;;;;;;;23.00;28.20;;;;;;5121358;27;20448;-58
2021/12/02 00:07:02;;;;;;;;;;;23.00;28.30;;;;;;5106674;27;20384;-55
2021/12/02 00:09:29;;;;;;;;;;;23.10;28.20;;;;;;5121778;27;19923;-61
2021/12/02 00:11:55;;;;;;;;;;;23.00;28.20;;;;;;5121448;27;20302;-59
2021/12/02 00:14:26;;;;;;;;;;;23.00;28.50;;;;;;5126788;27;19954;-57
2021/12/02 00:22:02;;;;;;;;;;;22.90;28.70;;;;;;5126475;27;19985;-58
2021/12/02 00:24:30;;;;;;;;;;;22.90;28.70;;;;;;5120698;27;19927;-57
2021/12/02 00:26:56;;;;;;;;;;;23.00;28.50;;;;;;5125182;27;20301;-62
2021/12/02 00:29:22;;;;;;;;;;;23.00;28.60;;;;;;5104354;27;20045;-56
2021/12/02 00:31:48;;;;;;;;;;;22.90;28.70;;;;;;5101646;27;19924;-57
2021/12/02 00:34:14;;;;;;;;;;;22.90;28.70;;;;;;5126766;27;19928;-53
2021/12/02 00:36:40;;;;;;;;;;;23.10;28.60;;;;;;5120803;27;19924;-57
2021/12/02 00:39:09;;;;;;;;;;;23.20;28.50;;;;;;5120806;27;20032;-57
2021/12/02 00:41:35;;;;;;;;;;;22.70;29.00;;;;;;5126193;27;20340;-59
2021/12/02 00:44:01;;;;;;;;;;;22.90;28.80;;;;;;5120154;27;19981;-58
2021/12/02 00:46:31;;;;;;;;;;;22.90;28.80;;;;;;5121446;27;19928;-55
2021/12/02 00:49:01;;;;;;;;;;;23.00;28.80;;;;;;5126333;27;19924;-61
2021/12/02 00:51:27;;;;;;;;;;;23.00;28.90;;;;;;5121091;27;20014;-58
2021/12/02 00:53:53;;;;;;;;;;;22.90;29.00;;;;;;5126095;27;20325;-55
2021/12/02 00:56:22;;;;;;;;;;;22.90;28.90;;;;;;5120840;28;19923;-55
2021/12/02 00:58:48;;;;;;;;;;;23.00;28.80;;;;;;5102548;28;19968;-57
2021/12/02 01:01:15;;;;;;;;;;;22.90;28.90;;;;;;5125497;28;19927;-58
2021/12/02 01:03:40;;;;;;;;;;;23.00;28.70;;;;;;5120827;28;19931;-55
2021/12/02 01:06:06;;;;;;;;;;;22.90;28.80;;;;;;5121054;28;19924;-53
2021/12/02 01:08:32;;;;;;;;;;;23.00;28.70;;;;;;5126347;28;20276;-54
2021/12/02 01:10:58;;;;;;;;;;;23.00;28.70;;;;;;5121095;28;19977;-58
2021/12/02 01:13:24;;;;;;;;;;;23.00;28.70;;;;;;5124236;28;20030;-57
2021/12/02 01:15:50;;;;;;;;;;;23.00;28.70;;;;;;5122393;28;19923;-56
2021/12/02 01:18:16;;;;;;;;;;;23.00;28.50;;;;;;5120622;28;20445;-62
2021/12/02 01:20:42;;;;;;;;;;;23.10;28.40;;;;;;5125164;28;20521;-58
2021/12/02 01:23:08;;;;;;;;;;;22.80;28.70;;;;;;5120921;28;20335;-55
2021/12/02 01:25:33;;;;;;;;;;;22.90;28.60;;;;;;5120663;28;19981;-55
2021/12/02 01:27:59;;;;;;;;;;;23.00;28.60;;;;;;5126063;28;19927;-56
2021/12/02 01:30:26;;;;;;;;;;;23.00;28.60;;;;;;5120732;28;19923;-53
2021/12/02 01:32:52;;;;;;;;;;;23.00;28.50;;;;;;5103085;28;20506;-57
2021/12/02 01:35:18;;;;;;;;;;;23.10;28.40;;;;;;5106950;28;19931;-62
2021/12/02 01:37:45;;;;;;;;;;;22.90;28.50;;;;;;5120178;28;20267;-58
2021/12/02 01:40:11;;;;;;;;;;;22.90;28.50;;;;;;5125609;28;19923;-58
2021/12/02 01:42:37;;;;;;;;;;;23.00;28.30;;;;;;5120830;28;19923;-62
2021/12/02 01:45:03;;;;;;;;;;;22.80;28.50;;;;;;5091420;28;19933;-59
2021/12/02 01:47:31;;;;;;;;;;;22.80;28.40;;;;;;5125880;28;20575;-58
2021/12/02 01:49:59;;;;;;;;;;;22.90;28.40;;;;;;5120322;28;19923;-57
2021/12/02 01:52:30;;;;;;;;;;;23.00;28.10;;;;;;5120279;28;19924;-54
2021/12/02 01:55:16;;;;;;;;;;;23.00;28.10;;;;;;5125690;28;19927;-56
2021/12/02 01:57:58;;;;;;;;;;;23.00;28.10;;;;;;5119283;28;19923;-60
2021/12/02 02:00:24;;;;;;;;;;;22.80;28.30;;;;;;5120792;28;20343;-56
2021/12/02 02:02:50;;;;;;;;;;;23.00;28.10;;;;;;5090643;28;19980;-57
2021/12/02 02:05:16;;;;;;;;;;;23.10;27.90;;;;;;5121293;27;19923;-57
2021/12/02 02:07:52;;;;;;;;;;;23.10;27.90;;;;;;5125543;27;19930;-58
2021/12/02 02:10:21;;;;;;;;;;;22.80;28.30;;;;;;5129049;27;20260;-58
2021/12/02 02:12:47;;;;;;;;;;;22.90;28.10;;;;;;5123496;27;19927;-55
2021/12/02 02:15:13;;;;;;;;;;;23.00;28.00;;;;;;5128649;27;20393;-54
2021/12/02 02:17:52;;;;;;;;;;;23.00;27.90;;;;;;5123995;27;19927;-61
2021/12/02 02:20:22;;;;;;;;;;;22.90;28.10;;;;;;5123788;27;19938;-56
2021/12/02 02:22:48;;;;;;;;;;;22.90;28.10;;;;;;5129207;27;19987;-55
2021/12/02 02:25:15;;;;;;;;;;;23.00;28.00;;;;;;5123561;27;19923;-55
2021/12/02 02:27:40;;;;;;;;;;;23.00;27.90;;;;;;5123740;27;20014;-54
2021/12/02 02:30:08;;;;;;;;;;;23.00;27.80;;;;;;5128736;27;19924;-59
2021/12/02 02:32:34;;;;;;;;;;;23.10;27.70;;;;;;5123361;27;19931;-59
2021/12/02 02:35:00;;;;;;;;;;;22.90;27.90;;;;;;5122799;27;19923;-56
2021/12/02 02:37:31;;;;;;;;;;;23.00;27.90;;;;;;5128917;27;20371;-55
2021/12/02 02:39:57;;;;;;;;;;;23.00;27.80;;;;;;5123505;27;19947;-54
2021/12/02 02:42:24;;;;;;;;;;;23.10;27.70;;;;;;5128818;27;20271;-56
2021/12/02 02:44:51;;;;;;;;;;;22.90;28.00;;;;;;5124050;27;19931;-55
2021/12/02 02:47:17;;;;;;;;;;;23.00;27.90;;;;;;5122753;27;20018;-56
2021/12/02 02:49:43;;;;;;;;;;;22.90;28.00;;;;;;5128457;27;19923;-62
2021/12/02 02:52:08;;;;;;;;;;;22.80;28.10;;;;;;5122536;27;19929;-58
2021/12/02 02:54:34;;;;;;;;;;;22.80;28.10;;;;;;5123178;27;20359;-57
2021/12/02 02:57:06;;;;;;;;;;;22.90;28.00;;;;;;5128682;27;20282;-57
2021/12/02 02:59:41;;;;;;;;;;;23.00;28.00;;;;;;5123035;27;19927;-56
2021/12/02 03:04:46;;;;;;;;;;;23.00;28.00;;;;;;5128118;27;19934;-54
2021/12/02 03:07:21;;;;;;;;;;;23.00;28.00;;;;;;5089718;27;19965;-54
2021/12/02 03:17:11;;;;;;;;;;;22.80;28.30;;;;;;5128139;27;20006;-55
2021/12/02 03:19:40;;;;;;;;;;;23.00;28.10;;;;;;5122510;27;20275;-54
2021/12/02 03:22:06;;;;;;;;;;;23.00;28.10;;;;;;5122309;27;19953;-52
2021/12/02 03:24:32;;;;;;;;;;;22.90;28.20;;;;;;5127671;27;19941;-54
2021/12/02 03:26:58;;;;;;;;;;;23.00;28.10;;;;;;5122368;27;19923;-55
2021/12/02 03:29:23;;;;;;;;;;;23.00;28.00;;;;;;5122058;27;19928;-53
2021/12/02 03:31:49;;;;;;;;;;;23.00;28.00;;;;;;5128042;27;20011;-54
2021/12/02 03:34:15;;;;;;;;;;;23.10;27.90;;;;;;5122535;27;19988;-57
2021/12/02 03:36:41;;;;;;;;;;;22.90;28.10;;;;;;5125088;27;19931;-58
2021/12/02 03:39:07;;;;;;;;;;;22.90;27.90;;;;;;5124983;27;19927;-57
2021/12/02 03:41:33;;;;;;;;;;;23.00;27.80;;;;;;5121889;27;19935;-56
2021/12/02 03:43:59;;;;;;;;;;;23.00;27.80;;;;;;5108747;27;20010;-56
2021/12/02 03:46:25;;;;;;;;;;;23.00;27.70;;;;;;5103731;27;20323;-56
2021/12/02 03:48:51;;;;;;;;;;;23.00;27.70;;;;;;5121362;27;20313;-59
2021/12/02 03:51:17;;;;;;;;;;;22.90;27.70;;;;;;5127418;27;19961;-54
2021/12/02 03:53:43;;;;;;;;;;;23.00;27.70;;;;;;5121996;27;20453;-53
2021/12/02 03:56:09;;;;;;;;;;;23.10;27.40;;;;;;5122205;27;19956;-58
2021/12/02 03:58:35;;;;;;;;;;;22.90;27.70;;;;;;5127231;27;20306;-57
2021/12/02 04:01:01;;;;;;;;;;;22.70;28.00;;;;;;5121480;27;19933;-56
2021/12/02 04:03:27;;;;;;;;;;;22.90;27.80;;;;;;5127168;27;19931;-53
2021/12/02 04:05:53;;;;;;;;;;;23.00;27.60;;;;;;5121465;27;19923;-61
2021/12/02 04:08:20;;;;;;;;;;;23.00;27.60;;;;;;5121631;27;19930;-54
2021/12/02 04:10:47;;;;;;;;;;;22.80;27.90;;;;;;5127051;27;20293;-57
2021/12/02 04:15:40;;;;;;;;;;;23.00;27.80;;;;;;5121836;27;20529;-54
2021/12/02 04:18:06;;;;;;;;;;;23.00;27.90;;;;;;5126779;27;20294;-57
2021/12/02 04:20:32;;;;;;;;;;;22.90;28.00;;;;;;5121059;27;20539;-57
2021/12/02 04:22:58;;;;;;;;;;;22.90;27.90;;;;;;5126731;27;20043;-56
2021/12/02 04:25:24;;;;;;;;;;;23.00;27.90;;;;;;5120617;27;20369;-57
2021/12/02 04:27:50;;;;;;;;;;;22.90;28.00;;;;;;5121053;27;19966;-56
2021/12/02 04:30:17;;;;;;;;;;;23.00;27.80;;;;;;5126971;27;19924;-54
2021/12/02 04:32:42;;;;;;;;;;;23.00;27.70;;;;;;5121441;27;19924;-59
2021/12/02 04:35:08;;;;;;;;;;;23.00;27.70;;;;;;5121304;27;20031;-58
2021/12/02 04:37:34;;;;;;;;;;;22.60;28.20;;;;;;5107835;27;19923;-58
2021/12/02 04:40:00;;;;;;;;;;;22.80;27.90;;;;;;5120892;27;19927;-56
2021/12/02 04:42:26;;;;;;;;;;;22.90;27.90;;;;;;5125763;27;20370;-55
2021/12/02 04:44:52;;;;;;;;;;;23.00;27.80;;;;;;5121723;27;20830;-60
2021/12/02 04:47:17;;;;;;;;;;;23.00;27.80;;;;;;5121299;27;19923;-55
2021/12/02 04:49:43;;;;;;;;;;;22.90;27.90;;;;;;5108238;28;19930;-56
2021/12/02 04:52:09;;;;;;;;;;;23.00;27.80;;;;;;5121331;27;19927;-57
2021/12/02 04:54:35;;;;;;;;;;;22.70;28.20;;;;;;5119381;27;19924;-58
2021/12/02 04:57:01;;;;;;;;;;;22.80;28.20;;;;;;5125751;27;20306;-57
2021/12/02 04:59:26;;;;;;;;;;;22.90;28.00;;;;;;5120891;28;19988;-54
2021/12/02 05:01:52;;;;;;;;;;;23.10;27.80;;;;;;5122725;28;19928;-59
2021/12/02 05:04:18;;;;;;;;;;;23.10;27.80;;;;;;5124233;28;19935;-59
2021/12/02 05:06:44;;;;;;;;;;;22.70;28.30;;;;;;5121098;28;19924;-54
2021/12/02 05:09:09;;;;;;;;;;;22.80;28.10;;;;;;5126414;28;20212;-55
2021/12/02 05:11:37;;;;;;;;;;;22.90;27.90;;;;;;5121002;28;19924;-57
2021/12/02 05:14:03;;;;;;;;;;;23.00;27.70;;;;;;5120488;28;20013;-57
2021/12/02 05:16:29;;;;;;;;;;;22.90;27.80;;;;;;5125792;28;19923;-57
2021/12/02 05:18:55;;;;;;;;;;;22.90;27.90;;;;;;5120767;28;19924;-57
2021/12/02 05:21:20;;;;;;;;;;;23.00;27.70;;;;;;5119824;28;19927;-55
2021/12/02 05:23:51;;;;;;;;;;;22.80;28.00;;;;;;5126203;28;19923;-61
2021/12/02 05:26:17;;;;;;;;;;;22.90;27.90;;;;;;5120588;28;19923;-54
2021/12/02 05:28:42;;;;;;;;;;;22.90;27.80;;;;;;5126015;28;20371;-56
2021/12/02 05:31:08;;;;;;;;;;;22.90;27.90;;;;;;5120674;28;19933;-53
2021/12/02 05:33:34;;;;;;;;;;;23.00;27.80;;;;;;5120628;28;19934;-57
2021/12/02 05:36:00;;;;;;;;;;;22.90;28.00;;;;;;5126016;28;20494;-58
2021/12/02 05:38:25;;;;;;;;;;;22.70;28.20;;;;;;5120205;28;19923;-54
2021/12/02 05:40:51;;;;;;;;;;;22.90;27.90;;;;;;5122552;27;20194;-58
2021/12/02 05:43:17;;;;;;;;;;;23.00;27.80;;;;;;5130293;27;19923;-59
2021/12/02 05:45:43;;;;;;;;;;;22.60;28.20;;;;;;5124316;27;19923;-55
2021/12/02 05:48:08;;;;;;;;;;;22.80;28.00;;;;;;5111530;27;19945;-55
2021/12/02 05:50:37;;;;;;;;;;;22.90;27.80;;;;;;5124172;27;19977;-60
2021/12/02 05:53:03;;;;;;;;;;;23.10;27.60;;;;;;5124109;27;19924;-57
2021/12/02 05:55:29;;;;;;;;;;;22.90;27.80;;;;;;5129681;27;19927;-55
2021/12/02 05:57:55;;;;;;;;;;;23.00;27.70;;;;;;5123554;27;20007;-57
2021/12/02 06:00:20;;;;;;;;;;;23.00;27.80;;;;;;5124449;27;19923;-54
2021/12/02 06:02:46;;;;;;;;;;;23.10;27.70;;;;;;5129850;27;19976;-57
2021/12/02 06:05:17;;;;;;;;;;;22.90;27.80;;;;;;5124195;27;19933;-56
2021/12/02 06:07:44;;;;;;;;;;;22.80;28.00;;;;;;5125913;27;19927;-58
2021/12/02 06:10:10;;;;;;;;;;;22.80;27.90;;;;;;5128026;27;19932;-55
2021/12/02 06:12:35;;;;;;;;;;;22.90;27.80;;;;;;5087466;27;20011;-54
2021/12/02 06:15:01;;;;;;;;;;;23.00;27.70;;;;;;5129141;27;20318;-58
2021/12/02 06:17:27;;;;;;;;;;;23.00;27.80;;;;;;5123822;27;19931;-54
2021/12/02 06:19:53;;;;;;;;;;;23.00;27.70;;;;;;5124147;27;19932;-60
2021/12/02 06:22:19;;;;;;;;;;;22.80;27.90;;;;;;5129318;27;20310;-57
2021/12/02 06:24:48;;;;;;;;;;;22.90;27.80;;;;;;5123736;27;19923;-56
2021/12/02 06:27:14;;;;;;;;;;;23.00;27.70;;;;;;5123661;27;20008;-59
2021/12/02 06:29:39;;;;;;;;;;;22.80;27.90;;;;;;5128616;27;19984;-58
2021/12/02 06:32:07;;;;;;;;;;;22.80;27.80;;;;;;5123599;27;19923;-56
2021/12/02 06:34:33;;;;;;;;;;;22.90;27.60;;;;;;5128354;27;19923;-58
2021/12/02 06:36:59;;;;;;;;;;;23.10;27.40;;;;;;5123632;27;20310;-55
2021/12/02 06:39:24;;;;;;;;;;;23.00;27.40;;;;;;5105235;27;19966;-54
2021/12/02 06:41:50;;;;;;;;;;;23.00;27.40;;;;;;5091981;27;19928;-59
2021/12/02 06:44:16;;;;;;;;;;;22.90;27.50;;;;;;5123460;27;20453;-55
2021/12/02 06:46:42;;;;;;;;;;;22.90;27.40;;;;;;5123062;27;20184;-54
2021/12/02 06:49:08;;;;;;;;;;;22.90;27.30;;;;;;5128609;27;19923;-53
2021/12/02 06:51:33;;;;;;;;;;;23.00;27.20;;;;;;5123060;27;19928;-62
2021/12/02 06:53:59;;;;;;;;;;;22.90;27.30;;;;;;5109695;27;19934;-56
2021/12/02 06:56:25;;;;;;;;;;;22.90;27.40;;;;;;5123525;27;19927;-57
2021/12/02 06:58:51;;;;;;;;;;;22.90;27.30;;;;;;5123363;27;19927;-53
2021/12/02 07:01:17;;;;;;;;;;;23.00;27.20;;;;;;5128786;27;19924;-54
2021/12/02 07:03:42;;;;;;;;;;;23.00;27.20;;;;;;5123401;27;19923;-52
2021/12/02 07:06:08;;;;;;;;;;;23.00;27.10;;;;;;5122824;27;20668;-59
2021/12/02 07:08:34;;;;;;;;;;;22.90;27.30;;;;;;5128008;27;20413;-55
2021/12/02 07:11:03;;;;;;;;;;;22.80;27.40;;;;;;5122277;27;19994;-54
2021/12/02 07:13:29;;;;;;;;;;;22.90;27.30;;;;;;5126486;27;19923;-52
2021/12/02 07:15:56;;;;;;;;;;;23.00;27.10;;;;;;5125505;27;19928;-60
2021/12/02 07:18:23;;;;;;;;;;;22.90;27.20;;;;;;5122818;27;19923;-59
2021/12/02 07:20:50;;;;;;;;;;;22.90;27.20;;;;;;5128299;27;20398;-54
2021/12/02 07:23:16;;;;;;;;;;;22.90;27.30;;;;;;5122520;27;19924;-54
2021/12/02 07:25:42;;;;;;;;;;;22.90;27.20;;;;;;5104155;27;19924;-56
2021/12/02 07:28:12;;;;;;;;;;;22.90;27.20;;;;;;5127911;27;20045;-63
2021/12/02 07:30:38;;;;;;;;;;;23.00;27.10;;;;;;5121913;27;19924;-55
2021/12/02 07:33:04;;;;;;;;;;;23.00;27.20;;;;;;5122843;27;20394;-51
2021/12/02 07:35:30;;;;;;;;;;;23.00;27.20;;;;;;5128134;27;19931;-58
2021/12/02 07:37:56;;;;;;;;;;;22.80;27.50;;;;;;5122445;27;19927;-57
2021/12/02 07:40:22;;;;;;;;;;;22.70;27.50;;;;;;5127776;27;19992;-56
2021/12/02 07:42:49;;;;;;;;;;;22.70;27.60;;;;;;5121825;27;19935;-56
2021/12/02 07:45:15;;;;;;;;;;;22.80;27.50;;;;;;5102750;27;19930;-55
2021/12/02 07:47:41;;;;;;;;;;;22.80;27.40;;;;;;5127257;27;20010;-55
2021/12/02 07:50:07;;;;;;;;;;;22.80;27.40;;;;;;5121846;27;20407;-55
2021/12/02 07:52:33;;;;;;;;;;;22.80;27.40;;;;;;5122210;27;19933;-55
2021/12/02 07:55:00;;;;;;;;;;;22.90;27.40;;;;;;5127592;27;19927;-53
2021/12/02 07:57:25;;;;;;;;;;;22.80;27.40;;;;;;5103633;27;19934;-52
2021/12/02 07:59:52;;;;;;;;;;;22.90;27.30;;;;;;5127083;27;20558;-54
2021/12/02 08:02:18;;;;;;;;;;;22.90;27.30;;;;;;5121603;27;20378;-52
2021/12/02 08:04:43;;;;;;;;;;;22.90;27.30;;;;;;5121803;27;19923;-52
2021/12/02 08:07:09;;;;;;;;;;;23.00;27.20;;;;;;5126479;27;19930;-53
2021/12/02 08:09:35;;;;;;;;;;;23.00;27.30;;;;;;5122001;27;20514;-52
2021/12/02 08:12:02;;;;;;;;;;;23.00;27.30;;;;;;5122221;27;19927;-52
2021/12/02 08:14:28;;;;;;;;;;;23.00;27.40;;;;;;5127323;27;20353;-51
2021/12/02 08:16:53;;;;;;;;;;;23.00;27.30;;;;;;5121613;27;20010;-56
2021/12/02 08:19:20;;;;;;;;;;;22.90;27.40;;;;;;5124129;27;19976;-52
2021/12/02 08:21:46;;;;;;;;;;;23.00;27.30;;;;;;5124574;27;20022;-52
2021/12/02 08:24:12;;;;;;;;;;;23.00;27.20;;;;;;5121879;27;20290;-50
2021/12/02 08:26:38;;;;;;;;;;;23.10;27.20;;;;;;5126139;27;19931;-61
2021/12/02 08:29:04;;;;;;;;;;;23.00;27.30;;;;;;5121720;27;19923;-56
2021/12/02 08:31:30;;;;;;;;;;;23.00;27.40;;;;;;5121563;27;19946;-51
2021/12/02 08:33:56;;;;;;;;;;;23.00;27.40;;;;;;5126797;27;20496;-54
2021/12/02 08:36:25;;;;;;;;;;;23.00;27.40;;;;;;5121027;27;20059;-53
2021/12/02 08:38:51;;;;;;;;;;;23.00;27.50;;;;;;5121234;27;19923;-57
2021/12/02 08:41:19;;;;;;;;;;;23.00;27.40;;;;;;5126126;27;19927;-54
2021/12/02 08:43:47;;;;;;;;;;;23.00;27.50;;;;;;5120488;27;19923;-60
2021/12/02 08:46:14;;;;;;;;;;;23.00;27.60;;;;;;5090486;28;19996;-59
2021/12/02 08:48:39;;;;;;;;;;;22.70;28.00;;;;;;5121311;27;20294;-57
2021/12/02 08:51:05;;;;;;;;;;;22.80;27.90;;;;;;5121010;27;19930;-55
2021/12/02 08:53:31;;;;;;;;;;;22.80;27.80;;;;;;5126461;27;19936;-56
2021/12/02 08:55:57;;;;;;;;;;;22.80;27.80;;;;;;5120516;27;20320;-54
2021/12/02 08:58:23;;;;;;;;;;;22.80;27.80;;;;;;5120500;27;20236;-54
2021/12/02 09:00:48;;;;;;;;;;;22.90;27.80;;;;;;5126325;28;19927;-52
2021/12/02 09:03:14;;;;;;;;;;;22.90;27.70;;;;;;5120650;28;20227;-50
2021/12/02 09:05:40;;;;;;;;;;;23.00;27.50;;;;;;5126307;28;19927;-56
2021/12/02 09:08:06;;;;;;;;;;;22.90;27.70;;;;;;5101260;28;19955;-52
2021/12/02 09:10:32;;;;;;;;;;;23.00;27.70;;;;;;5121268;28;19924;-60
2021/12/02 09:12:58;;;;;;;;;;;22.90;27.80;;;;;;5126182;28;19953;-54
2021/12/02 09:15:24;;;;;;;;;;;22.90;28.10;;;;;;5123765;27;19923;-52
2021/12/02 09:17:50;;;;;;;;;;;22.90;28.10;;;;;;5125042;27;19935;-53
2021/12/02 09:20:16;;;;;;;;;;;23.00;28.00;;;;;;5129924;27;19949;-51
2021/12/02 09:22:42;;;;;;;;;;;23.00;27.90;;;;;;5124829;27;20193;-57
2021/12/02 09:25:08;;;;;;;;;;;22.70;28.30;;;;;;5128018;27;19923;-57
2021/12/02 09:27:34;;;;;;;;;;;22.80;28.40;;;;;;5127642;27;19923;-58
2021/12/02 09:30:00;;;;;;;;;;;22.80;28.30;;;;;;5120722;27;20761;-57
2021/12/02 09:32:26;;;;;;;;;;;22.80;28.20;;;;;;5125268;27;20075;-56
2021/12/02 09:34:52;;;;;;;;;;;22.90;28.20;;;;;;5124121;27;19923;-54
2021/12/02 09:37:18;;;;;;;;;;;23.00;28.20;;;;;;5124507;27;19974;-55
2021/12/02 09:39:44;;;;;;;;;;;22.90;28.30;;;;;;5109919;27;19927;-55
2021/12/02 09:42:10;;;;;;;;;;;22.90;28.30;;;;;;5124881;27;19928;-53
2021/12/02 09:44:37;;;;;;;;;;;23.00;28.20;;;;;;5120927;27;20010;-61
2021/12/02 09:47:03;;;;;;;;;;;23.00;28.20;;;;;;5111498;27;19937;-53
2021/12/02 09:49:29;;;;;;;;;;;23.00;28.20;;;;;;5124720;27;20313;-59
2021/12/02 09:56:56;;;;;;;;;;;23.00;28.30;;;;;;5124227;27;19980;-55
2021/12/02 09:59:56;;;;;;;;;;;23.10;28.10;;;;;;5129055;27;19971;-58
2021/12/02 10:02:17;;;;;;;;;;;22.50;29.00;;;;;;5119783;27;20390;-56
2021/12/02 10:04:49;;;;;;;;;;;22.70;28.80;;;;;;5123915;27;20401;-57
2021/12/02 10:07:23;;;;;;;;;;;22.90;28.60;;;;;;5129462;27;20029;-61
2021/12/02 10:10:13;;;;;;;;;;;22.90;28.50;;;;;;5123632;27;20038;-55
2021/12/02 10:12:49;;;;;;;;;;;22.90;28.50;;;;;;5123815;27;19946;-55
2021/12/02 10:15:16;;;;;;;;;;;23.00;28.30;;;;;;5129190;27;19923;-55
2021/12/02 10:17:48;;;;;;;;;;;23.10;28.10;;;;;;5123528;27;19929;-55
2021/12/02 10:23:15;;;;;;;;;;;23.00;28.00;;;;;;5129387;27;20028;-62
2021/12/02 10:25:45;;;;;;;;;;;23.00;27.80;;;;;;5126680;27;20306;-56
2021/12/02 10:28:14;;;;;;;;;;;22.90;28.00;;;;;;5123212;27;19924;-58
2021/12/02 10:30:40;;;;;;;;;;;23.00;27.80;;;;;;5093120;27;19930;-58
2021/12/02 10:33:42;;;;;;;;;;;23.00;27.70;;;;;;5087414;27;19928;-55
2021/12/02 10:36:08;;;;;;;;;;;23.00;27.60;;;;;;5103766;27;20359;-55
2021/12/02 10:38:44;;;;;;;;;;;22.90;27.60;;;;;;5094153;27;20394;-56
2021/12/02 10:41:11;;;;;;;;;;;23.00;27.60;;;;;;5127038;27;19976;-52
2021/12/02 10:43:57;;;;;;;;;;;23.20;27.50;;;;;;5123582;27;19949;-59
2021/12/02 10:46:23;;;;;;;;;;;22.70;28.00;;;;;;5109233;27;19924;-58
2021/12/02 10:48:49;;;;;;;;;;;22.80;27.90;;;;;;5124335;27;19928;-57
2021/12/02 10:51:34;;;;;;;;;;;22.90;27.70;;;;;;5123154;27;19992;-55
2021/12/02 10:54:01;;;;;;;;;;;23.00;27.60;;;;;;5109495;27;20338;-56
2021/12/02 10:56:33;;;;;;;;;;;23.00;27.50;;;;;;5123160;27;19936;-57
2021/12/02 10:59:19;;;;;;;;;;;22.90;27.60;;;;;;5123115;27;19986;-56
2021/12/02 11:01:44;;;;;;;;;;;22.90;27.70;;;;;;5128236;27;20014;-56
2021/12/02 11:04:13;;;;;;;;;;;23.00;27.50;;;;;;5122993;27;19930;-53
2021/12/02 11:06:42;;;;;;;;;;;22.80;27.60;;;;;;5122520;27;19934;-56
2021/12/02 11:09:24;;;;;;;;;;;23.00;27.40;;;;;;5128260;27;20385;-56
2021/12/02 11:12:05;;;;;;;;;;;23.10;27.40;;;;;;5102433;27;19928;-54
2021/12/02 11:14:32;;;;;;;;;;;22.90;27.40;;;;;;5122824;27;19923;-56
2021/12/02 11:17:07;;;;;;;;;;;23.00;27.30;;;;;;5128026;27;19935;-55
2021/12/02 11:19:34;;;;;;;;;;;23.00;27.20;;;;;;5122630;27;19934;-56
2021/12/02 11:22:18;;;;;;;;;;;23.00;27.20;;;;;;5104314;27;20478;-59
2021/12/02 11:24:45;;;;;;;;;;;23.00;27.20;;;;;;5109158;27;20056;-57
2021/12/02 11:27:22;;;;;;;;;;;22.80;27.40;;;;;;5122114;27;19924;-58
2021/12/02 11:29:58;;;;;;;;;;;22.80;27.40;;;;;;5121938;27;19927;-58
2021/12/02 11:32:24;;;;;;;;;;;22.80;27.20;;;;;;5109202;27;19931;-53
2021/12/02 11:34:58;;;;;;;;;;;23.00;27.10;;;;;;5122724;27;19928;-54
2021/12/02 11:37:25;;;;;;;;;;;23.00;27.00;;;;;;5122390;27;19927;-53
2021/12/02 11:39:51;;;;;;;;;;;23.00;27.00;;;;;;5127725;27;19950;-59
2021/12/02 11:42:17;;;;;;;;;;;23.00;26.90;;;;;;5121793;27;19927;-56
2021/12/02 11:44:42;;;;;;;;;;;22.90;27.00;;;;;;5121681;27;19980;-56
2021/12/02 11:47:08;;;;;;;;;;;23.00;26.80;;;;;;5127274;27;19930;-55
2021/12/02 11:49:34;;;;;;;;;;;23.00;26.70;;;;;;5121393;27;19927;-52
2021/12/02 11:52:00;;;;;;;;;;;23.00;26.80;;;;;;5127279;27;19923;-61
2021/12/02 11:54:26;;;;;;;;;;;22.80;26.90;;;;;;5103117;27;19923;-58
2021/12/02 11:56:51;;;;;;;;;;;22.80;27.00;;;;;;5122032;27;19932;-55
2021/12/02 11:59:17;;;;;;;;;;;22.80;27.00;;;;;;5127079;27;20298;-57
2021/12/02 12:01:43;;;;;;;;;;;22.80;27.00;;;;;;5121414;27;19923;-54
2021/12/02 12:04:09;;;;;;;;;;;22.80;27.10;;;;;;5103171;27;20190;-56
2021/12/02 12:06:36;;;;;;;;;;;22.80;27.20;;;;;;5126284;27;19923;-57
2021/12/02 12:09:09;;;;;;;;;;;22.90;27.20;;;;;;5121640;27;20026;-54
2021/12/02 12:11:35;;;;;;;;;;;22.90;27.30;;;;;;5125176;27;19933;-58
2021/12/02 12:14:02;;;;;;;;;;;22.90;27.20;;;;;;5123922;27;19924;-53
2021/12/02 12:16:31;;;;;;;;;;;23.00;27.10;;;;;;5121544;27;20040;-55
2021/12/02 12:19:17;;;;;;;;;;;23.00;27.10;;;;;;5126420;27;19933;-58
2021/12/02 12:21:47;;;;;;;;;;;22.80;27.20;;;;;;5122158;27;20294;-56
2021/12/02 12:24:15;;;;;;;;;;;22.80;27.20;;;;;;5121342;27;20375;-57
2021/12/02 12:26:45;;;;;;;;;;;22.80;27.30;;;;;;5125928;27;19968;-58
2021/12/02 12:29:14;;;;;;;;;;;22.80;27.30;;;;;;5121770;27;19927;-56
2021/12/02 12:32:08;;;;;;;;;;;22.80;27.20;;;;;;5121587;27;20060;-54
2021/12/02 12:36:54;;;;;;;;;;;22.80;27.20;;;;;;5121146;27;19928;-53
2021/12/02 12:39:21;;;;;;;;;;;22.90;27.20;;;;;;5121020;27;19931;-52
2021/12/02 12:42:07;;;;;;;;;;;23.00;27.10;;;;;;5107007;27;19927;-50
2021/12/02 12:44:44;;;;;;;;;;;23.00;27.00;;;;;;5120890;27;19923;-52
2021/12/02 12:47:10;;;;;;;;;;;23.00;26.90;;;;;;5121544;27;20039;-53
2021/12/02 12:49:36;;;;;;;;;;;23.10;26.90;;;;;;5107662;27;20294;-53
2021/12/02 12:52:03;;;;;;;;;;;23.00;26.90;;;;;;5120959;27;19927;-55
2021/12/02 12:54:29;;;;;;;;;;;23.00;26.90;;;;;;5102280;27;19923;-56
2021/12/02 12:57:05;;;;;;;;;;;23.00;27.00;;;;;;5126067;27;19971;-52
2021/12/02 12:59:30;;;;;;;;;;;23.10;27.00;;;;;;5120731;27;19980;-55
2021/12/02 13:02:00;;;;;;;;;;;23.00;27.00;;;;;;5104084;28;20398;-56
2021/12/02 13:04:27;;;;;;;;;;;23.10;26.90;;;;;;5125260;28;19923;-60
2021/12/02 13:06:59;;;;;;;;;;;23.10;26.80;;;;;;5102248;28;19927;-57
2021/12/02 13:09:36;;;;;;;;;;;22.80;27.10;;;;;;5126039;28;20010;-55
2021/12/02 13:12:03;;;;;;;;;;;23.00;26.90;;;;;;5122188;28;19927;-52
2021/12/02 13:14:29;;;;;;;;;;;23.00;26.90;;;;;;5120593;28;19934;-54
2021/12/02 13:16:55;;;;;;;;;;;23.10;26.80;;;;;;5125709;28;19927;-60
2021/12/02 13:19:21;;;;;;;;;;;22.90;27.00;;;;;;5120561;28;19923;-59
2021/12/02 13:21:50;;;;;;;;;;;22.80;27.00;;;;;;5119803;28;19935;-56
2021/12/02 13:24:19;;;;;;;;;;;22.90;27.00;;;;;;5106442;28;20382;-56
2021/12/02 13:26:46;;;;;;;;;;;23.00;26.80;;;;;;5120646;28;19924;-58
2021/12/02 13:29:12;;;;;;;;;;;23.00;26.90;;;;;;5120656;28;20453;-54
2021/12/02 13:31:42;;;;;;;;;;;22.90;26.90;;;;;;5126295;28;19929;-59
2021/12/02 13:34:09;;;;;;;;;;;22.90;26.90;;;;;;5120257;28;20339;-55
2021/12/02 13:36:41;;;;;;;;;;;22.80;27.00;;;;;;5107595;28;19931;-54
2021/12/02 13:39:11;;;;;;;;;;;23.00;26.70;;;;;;5121193;28;19930;-62
2021/12/02 13:41:38;;;;;;;;;;;22.90;26.90;;;;;;5120542;28;19928;-58
2021/12/02 13:44:05;;;;;;;;;;;22.90;26.90;;;;;;5126113;28;20222;-56
2021/12/02 13:46:35;;;;;;;;;;;22.90;26.80;;;;;;5120282;28;19930;-54
2021/12/02 13:49:03;;;;;;;;;;;22.90;26.90;;;;;;5102338;28;19928;-56
2021/12/02 13:54:43;;;;;;;;;;;23.00;26.90;;;;;;5096198;28;20005;-53
2021/12/02 13:57:31;;;;;;;;;;;23.00;26.90;;;;;;5119915;28;20921;-58
2021/12/02 13:59:57;;;;;;;;;;;23.00;26.90;;;;;;5124064;27;19923;-60
2021/12/02 14:02:23;;;;;;;;;;;22.60;27.30;;;;;;5125153;27;19963;-59
2021/12/02 14:04:49;;;;;;;;;;;22.70;27.10;;;;;;5124059;27;20431;-56
2021/12/02 14:07:16;;;;;;;;;;;22.80;26.90;;;;;;5111419;27;19928;-56
2021/12/02 14:09:46;;;;;;;;;;;22.80;26.80;;;;;;5123786;27;19923;-57
2021/12/02 14:12:11;;;;;;;;;;;22.80;26.80;;;;;;5123601;27;19927;-56
2021/12/02 14:14:37;;;;;;;;;;;22.80;26.80;;;;;;5129306;27;20347;-56
2021/12/02 14:17:05;;;;;;;;;;;22.90;26.70;;;;;;5122954;27;20484;-55
2021/12/02 14:19:31;;;;;;;;;;;23.00;26.50;;;;;;5124081;27;19954;-56
2021/12/02 14:21:57;;;;;;;;;;;22.90;26.50;;;;;;5129343;27;19928;-51
2021/12/02 14:24:23;;;;;;;;;;;23.00;26.40;;;;;;5124099;27;19992;-56
2021/12/02 14:26:48;;;;;;;;;;;22.80;26.50;;;;;;5129142;27;19979;-56
2021/12/02 14:29:14;;;;;;;;;;;22.80;26.60;;;;;;5123491;27;20206;-53
2021/12/02 14:31:40;;;;;;;;;;;22.80;26.50;;;;;;5123605;27;20355;-55
2021/12/02 14:34:07;;;;;;;;;;;23.00;26.50;;;;;;5128653;27;20343;-55
2021/12/02 14:36:39;;;;;;;;;;;23.00;26.30;;;;;;5123198;27;19929;-52
2021/12/02 14:39:06;;;;;;;;;;;23.00;26.30;;;;;;5123591;27;19934;-56
2021/12/02 14:41:51;;;;;;;;;;;23.00;26.30;;;;;;5128915;27;19940;-56
2021/12/02 14:44:17;;;;;;;;;;;22.90;26.40;;;;;;5104547;27;19924;-57
2021/12/02 14:46:43;;;;;;;;;;;23.00;26.30;;;;;;5123221;27;19971;-54
2021/12/02 14:49:09;;;;;;;;;;;23.00;26.30;;;;;;5128291;27;19968;-54
2021/12/02 14:51:42;;;;;;;;;;;23.00;26.20;;;;;;5122859;27;19929;-54