Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:38;;;;;;;19.88;11.82;;;16.10;99.90;;;;;;5053273;28;20086;-64
2022/10/30 00:04:05;;;;;;;17.20;6.95;;;16.10;99.90;;;;;;5054518;28;20133;-64
2022/10/30 00:06:31;;;;;;;12.05;5.25;;;16.10;99.90;;;;;;5037097;28;20094;-63
2022/10/30 00:08:59;;;;;;;11.40;4.32;;;16.00;99.90;;;;;;5054397;28;20052;-63
2022/10/30 00:11:25;;;;;;;11.90;4.25;;;16.00;99.90;;;;;;5036895;28;20045;-63
2022/10/30 00:13:57;;;;;;;13.85;5.47;;;16.00;99.90;;;;;;5054971;28;20479;-63
2022/10/30 00:16:25;;;;;;;16.70;4.47;;;16.00;99.90;;;;;;5053577;28;20053;-63
2022/10/30 00:18:52;;;;;;;10.65;4.85;;;15.90;99.90;;;;;;5053049;28;20438;-62
2022/10/30 00:21:19;;;;;;;13.32;4.78;;;15.90;99.90;;;;;;5036615;28;20106;-62
2022/10/30 00:23:50;;;;;;;16.38;6.32;;;15.90;99.90;;;;;;5054129;28;20067;-63
2022/10/30 00:26:18;;;;;;;13.75;4.53;;;15.90;99.90;;;;;;5054368;28;20095;-63
2022/10/30 00:28:52;;;;;;;13.73;4.45;;;15.80;99.90;;;;;;5052558;28;20059;-62
2022/10/30 00:31:19;;;;;;;14.85;4.18;;;15.80;99.90;;;;;;5054237;28;20129;-62
2022/10/30 00:33:50;;;;;;;12.38;5.00;;;15.80;99.90;;;;;;5054110;28;20384;-63
2022/10/30 00:36:17;;;;;;;11.93;4.63;;;15.80;99.90;;;;;;5053325;28;20127;-63
2022/10/30 00:38:44;;;;;;;14.70;4.57;;;15.80;99.90;;;;;;5035869;28;20091;-63
2022/10/30 00:41:15;;;;;;;14.13;4.50;;;15.90;99.90;;;;;;5052676;28;20477;-63
2022/10/30 00:43:42;;;;;;;15.75;4.90;;;15.90;99.90;;;;;;5035939;28;20087;-63
2022/10/30 00:46:34;;;;;;;777.83;538.80;;;15.90;99.90;;;;;;5052499;28;20041;-63
2022/10/30 00:49:15;;;;;;;160.07;142.68;;;16.00;99.90;;;;;;5052206;28;20053;-63
2022/10/30 00:51:51;;;;;;;100.00;80.60;;;16.00;99.90;;;;;;5052818;28;20473;-63
2022/10/30 00:54:18;;;;;;;32.65;20.35;;;16.00;99.90;;;;;;5052969;28;20330;-63
2022/10/30 00:56:44;;;;;;;21.58;12.05;;;16.00;99.90;;;;;;5052873;28;20048;-63
2022/10/30 00:59:14;;;;;;;19.13;8.77;;;16.00;99.90;;;;;;5053533;28;20048;-63
2022/10/30 01:01:42;;;;;;;14.55;6.18;;;16.00;99.90;;;;;;5051992;28;20044;-63
2022/10/30 01:04:09;;;;;;;19.40;4.80;;;16.00;99.90;;;;;;5052736;28;20372;-63
2022/10/30 01:06:38;;;;;;;15.15;4.75;;;16.00;99.90;;;;;;5051174;28;20048;-63
2022/10/30 01:09:04;;;;;;;15.07;5.45;;;16.00;99.90;;;;;;5053550;28;20095;-63
2022/10/30 01:11:32;;;;;;;15.75;5.95;;;16.00;99.90;;;;;;5052163;28;20064;-63
2022/10/30 01:14:01;;;;;;;11.88;4.63;;;15.90;99.90;;;;;;5053206;28;20068;-63
2022/10/30 01:16:28;;;;;;;11.90;4.15;;;16.00;99.90;;;;;;5051800;28;20044;-63
2022/10/30 01:19:22;;;;;;;13.75;3.90;;;15.90;99.90;;;;;;5053383;28;20044;-63
2022/10/30 01:21:53;;;;;;;15.60;4.63;;;15.80;99.90;;;;;;5052489;28;20049;-63
2022/10/30 01:24:29;;;;;;;13.32;4.10;;;15.80;99.90;;;;;;5035343;28;20158;-63
2022/10/30 01:27:33;;;;;;;14.55;4.28;;;15.80;99.90;;;;;;5054047;28;20065;-63
2022/10/30 01:30:31;;;;;;;14.93;4.43;;;15.70;99.90;;;;;;5052812;28;20119;-63
2022/10/30 01:33:10;;;;;;;9.73;3.13;;;15.70;99.90;;;;;;5052686;28;20057;-63
2022/10/30 01:35:48;;;;;;;13.60;3.88;;;15.70;99.90;;;;;;5051788;28;20460;-63
2022/10/30 01:38:25;;;;;;;11.20;4.07;;;15.70;99.90;;;;;;5051904;28;20081;-63
2022/10/30 01:40:52;;;;;;;13.65;3.85;;;15.70;99.90;;;;;;5035813;28;20126;-63
2022/10/30 01:43:18;;;;;;;19.90;3.80;;;15.70;99.90;;;;;;5052572;28;20076;-63
2022/10/30 01:45:57;;;;;;;8.02;2.95;;;15.70;99.90;;;;;;5052115;28;20040;-63
2022/10/30 01:48:52;;;;;;;12.75;4.60;;;15.70;99.90;;;;;;5036219;28;20091;-63
2022/10/30 01:51:48;;;;;;;345.40;308.02;;;15.70;99.90;;;;;;5053574;28;20057;-65
2022/10/30 01:54:27;;;;;;;97.65;87.75;;;15.80;99.90;;;;;;5051094;28;20044;-63
2022/10/30 01:57:17;;;;;;;35.10;19.60;;;15.80;99.90;;;;;;5052832;28;20041;-62
2022/10/30 01:59:55;;;;;;;16.45;7.78;;;15.80;99.90;;;;;;5036406;28;20152;-63
2022/10/30 02:02:24;;;;;;;16.70;4.65;;;15.80;99.90;;;;;;5051015;28;20507;-63
2022/10/30 02:04:51;;;;;;;15.18;5.00;;;15.80;99.90;;;;;;5053305;28;20041;-62
2022/10/30 02:07:17;;;;;;;18.20;3.92;;;15.80;99.90;;;;;;5051279;28;20090;-63
2022/10/30 02:09:44;;;;;;;9.43;2.90;;;15.80;99.90;;;;;;5051023;28;20045;-63
2022/10/30 02:12:11;;;;;;;13.27;4.07;;;15.70;99.90;;;;;;5051342;28;20120;-63
2022/10/30 02:14:42;;;;;;;11.32;3.88;;;15.80;99.90;;;;;;5051331;28;20041;-62
2022/10/30 02:17:10;;;;;;;9.15;2.55;;;15.70;99.90;;;;;;5053034;28;20045;-62
2022/10/30 02:19:37;;;;;;;10.48;3.33;;;15.80;99.90;;;;;;5056024;28;20052;-63
2022/10/30 02:22:04;;;;;;;11.13;3.38;;;15.80;99.90;;;;;;5054950;28;20087;-63
2022/10/30 02:24:31;;;;;;;13.82;3.45;;;15.80;99.90;;;;;;5055059;28;20051;-63
2022/10/30 02:26:58;;;;;;;8.68;2.67;;;15.80;99.90;;;;;;5055417;28;20044;-63
2022/10/30 02:29:25;;;;;;;12.70;3.40;;;15.70;99.90;;;;;;5056231;28;20431;-63
2022/10/30 02:31:51;;;;;;;14.23;3.38;;;15.70;99.90;;;;;;5055596;28;20049;-63
2022/10/30 02:34:18;;;;;;;12.13;3.80;;;15.70;99.90;;;;;;5054879;28;20432;-63
2022/10/30 02:36:45;;;;;;;9.23;2.92;;;15.70;99.90;;;;;;5055286;28;20044;-63
2022/10/30 02:39:12;;;;;;;14.30;4.18;;;15.70;99.90;;;;;;5055136;28;20091;-62
2022/10/30 02:41:39;;;;;;;11.20;2.53;;;15.70;99.90;;;;;;5055719;28;20377;-63
2022/10/30 02:44:06;;;;;;;11.50;2.75;;;15.60;99.90;;;;;;5039241;28;20094;-62
2022/10/30 02:46:33;;;;;;;10.95;2.60;;;15.60;99.90;;;;;;5055896;28;20045;-62
2022/10/30 02:49:00;;;;;;;8.77;3.38;;;15.50;99.90;;;;;;5054572;28;20457;-62
2022/10/30 02:51:27;;;;;;;11.15;3.03;;;15.50;99.90;;;;;;5055686;28;20099;-63
2022/10/30 02:53:54;;;;;;;11.30;2.63;;;15.40;99.90;;;;;;5055543;28;20367;-63
2022/10/30 02:56:21;;;;;;;19.63;3.25;;;15.40;99.90;;;;;;5055333;28;20147;-62
2022/10/30 02:58:47;;;;;;;11.07;2.88;;;15.30;99.90;;;;;;5038184;28;20075;-62
2022/10/30 03:01:16;;;;;;;11.35;2.70;;;15.30;99.90;;;;;;5056326;28;20044;-62
2022/10/30 03:03:43;;;;;;;11.23;3.45;;;15.30;99.90;;;;;;5054488;28;20048;-62
2022/10/30 03:06:12;;;;;;;11.98;3.03;;;15.20;99.90;;;;;;5055692;28;20048;-62
2022/10/30 03:08:39;;;;;;;11.20;3.87;;;15.20;99.90;;;;;;5054508;28;20499;-62
2022/10/30 03:11:08;;;;;;;12.85;2.65;;;15.10;99.90;;;;;;5054573;28;20045;-62
2022/10/30 03:13:35;;;;;;;;;;;15.10;99.90;;;;;;5055567;28;20095;-62
2022/10/30 03:16:07;;;;;;;13.40;3.40;;;15.10;99.90;;;;;;5071828;28;19920;-63
2022/10/30 03:18:34;;;;;;;9.80;3.25;;;15.00;99.90;;;;;;5055018;28;20041;-62
2022/10/30 03:21:02;;;;;;;11.63;2.67;;;15.00;99.90;;;;;;5055217;28;20041;-62
2022/10/30 03:23:30;;;;;;;15.80;3.40;;;15.00;99.90;;;;;;5055037;28;20065;-62
2022/10/30 03:25:57;;;;;;;13.98;3.15;;;14.90;99.90;;;;;;5056000;28;20041;-63
2022/10/30 03:28:26;;;;;;;10.50;2.65;;;14.90;99.90;;;;;;5036750;28;20076;-63
2022/10/30 03:31:10;;;;;;;10.80;3.35;;;14.80;99.90;;;;;;5054401;28;20178;-62
2022/10/30 03:33:37;;;;;;;17.20;3.95;;;14.80;99.90;;;;;;5038379;28;20102;-62
2022/10/30 03:36:05;;;;;;;12.95;2.90;;;14.80;99.90;;;;;;5055408;28;20102;-62
2022/10/30 03:38:31;;;;;;;10.40;2.95;;;14.70;99.90;;;;;;5054086;28;20048;-63
2022/10/30 03:40:58;;;;;;;12.27;3.30;;;14.70;99.90;;;;;;5053384;28;20075;-62
2022/10/30 03:43:25;;;;;;;11.50;3.38;;;14.70;99.90;;;;;;5054954;28;20055;-62
2022/10/30 03:45:54;;;;;;;11.60;2.53;;;14.60;99.90;;;;;;5054363;28;20055;-62
2022/10/30 03:48:22;;;;;;;12.50;2.70;;;14.60;99.90;;;;;;5037336;28;20451;-62
2022/10/30 03:50:51;;;;;;;10.18;3.55;;;14.60;99.90;;;;;;5053862;28;20127;-62
2022/10/30 03:53:22;;;;;;;16.65;3.25;;;14.60;99.90;;;;;;5038322;28;20049;-63
2022/10/30 03:55:49;;;;;;;11.33;3.00;;;14.50;99.90;;;;;;5054753;28;20037;-63
2022/10/30 03:58:16;;;;;;;16.98;3.58;;;14.50;99.90;;;;;;5054932;28;20103;-63
2022/10/30 04:00:43;;;;;;;10.45;2.97;;;14.40;99.90;;;;;;5053552;28;20465;-63
2022/10/30 04:03:10;;;;;;;11.18;2.65;;;14.40;99.90;;;;;;5053360;28;20052;-63
2022/10/30 04:05:37;;;;;;;10.52;2.45;;;14.30;99.90;;;;;;5053266;28;20041;-63
2022/10/30 04:08:06;;;;;;;8.52;2.58;;;14.30;99.90;;;;;;5053536;28;20472;-62
2022/10/30 04:10:34;;;;;;;10.35;2.83;;;14.20;99.90;;;;;;5053096;28;20045;-63
2022/10/30 04:13:01;;;;;;;13.13;3.97;;;14.20;99.90;;;;;;5053563;28;20094;-63
2022/10/30 04:15:28;;;;;;;12.82;2.88;;;14.20;99.90;;;;;;5036862;28;20084;-63
2022/10/30 04:17:55;;;;;;;12.60;4.32;;;14.20;99.90;;;;;;5036752;28;20156;-63
2022/10/30 04:20:23;;;;;;;10.85;3.13;;;14.20;99.90;;;;;;5052936;28;20045;-63
2022/10/30 04:23:02;;;;;;;16.60;4.47;;;14.10;99.90;;;;;;5054428;28;20072;-63
2022/10/30 04:25:29;;;;;;;11.65;3.40;;;14.10;99.90;;;;;;5054271;28;20053;-62
2022/10/30 04:27:55;;;;;;;11.50;3.25;;;14.20;99.90;;;;;;5053473;28;20045;-62
2022/10/30 04:30:25;;;;;;;12.80;3.67;;;14.20;99.90;;;;;;5054251;28;20049;-63
2022/10/30 04:32:55;;;;;;;;;;;14.20;99.90;;;;;;5054075;28;20048;-63
2022/10/30 04:35:25;;;;;;;14.43;3.47;;;14.20;99.90;;;;;;5085609;28;19926;-62
2022/10/30 04:37:59;;;;;;;13.35;3.67;;;14.20;99.90;;;;;;5052877;28;20040;-63
2022/10/30 04:40:28;;;;;;;11.10;3.78;;;14.30;99.90;;;;;;5035913;28;20512;-62
2022/10/30 04:42:55;;;;;;;19.83;3.43;;;14.30;99.90;;;;;;5052725;28;20037;-62
2022/10/30 04:45:22;;;;;;;10.80;2.78;;;14.30;99.90;;;;;;5054166;28;20306;-63
2022/10/30 04:47:49;;;;;;;13.98;4.25;;;14.40;99.90;;;;;;5052576;28;20441;-63
2022/10/30 04:50:16;;;;;;;18.35;3.88;;;14.50;99.90;;;;;;5054076;28;20110;-63
2022/10/30 04:52:43;;;;;;;13.38;3.53;;;14.50;99.90;;;;;;5036787;28;20056;-63
2022/10/30 04:55:10;;;;;;;19.27;4.80;;;14.50;99.90;;;;;;5052539;28;20424;-63
2022/10/30 04:57:37;;;;;;;19.08;3.70;;;14.50;99.90;;;;;;5052499;28;20091;-62
2022/10/30 05:00:05;;;;;;;15.20;3.75;;;14.60;99.90;;;;;;5052076;28;20076;-62
2022/10/30 05:02:34;;;;;;;15.40;3.50;;;14.60;99.90;;;;;;5053585;28;20095;-63
2022/10/30 05:05:01;;;;;;;;;;;14.70;99.90;;;;;;5053765;28;20497;-62
2022/10/30 05:07:28;;;;;;;16.17;4.75;;;14.70;99.90;;;;;;5068578;28;20347;-62
2022/10/30 05:09:55;;;;;;;13.80;3.70;;;14.70;99.90;;;;;;5053828;28;20090;-62
2022/10/30 05:12:22;;;;;;;14.02;4.85;;;14.70;99.90;;;;;;5053517;28;20049;-63
2022/10/30 05:14:48;;;;;;;10.98;3.38;;;14.70;99.90;;;;;;5052625;28;20371;-62
2022/10/30 05:17:15;;;;;;;12.07;3.30;;;14.70;99.90;;;;;;5035438;28;20048;-63
2022/10/30 05:19:42;;;;;;;16.55;3.70;;;14.70;99.90;;;;;;5053030;28;20114;-63
2022/10/30 05:22:09;;;;;;;17.77;3.38;;;14.70;99.90;;;;;;5051958;28;20099;-63
2022/10/30 05:24:36;;;;;;;14.23;3.17;;;14.70;99.90;;;;;;5053267;28;20045;-63
2022/10/30 05:27:03;;;;;;;12.38;3.42;;;14.80;99.90;;;;;;5052073;28;20044;-63
2022/10/30 05:29:30;;;;;;;12.75;3.40;;;14.80;99.90;;;;;;5052849;28;20444;-63
2022/10/30 05:31:56;;;;;;;22.30;4.47;;;14.80;99.90;;;;;;5053039;28;20045;-63
2022/10/30 05:34:23;;;;;;;14.68;3.92;;;14.80;99.90;;;;;;5053019;28;20041;-63
2022/10/30 05:36:50;;;;;;;21.75;4.35;;;14.80;99.90;;;;;;5053641;28;20076;-63
2022/10/30 05:39:17;;;;;;;13.70;3.35;;;14.90;99.90;;;;;;5052677;28;20461;-63
2022/10/30 05:41:44;;;;;;;16.38;3.83;;;14.90;99.90;;;;;;5051562;28;20041;-63
2022/10/30 05:44:11;;;;;;;13.60;3.10;;;14.90;99.90;;;;;;5051381;28;20041;-63
2022/10/30 05:46:38;;;;;;;14.13;3.60;;;14.90;99.90;;;;;;5051278;28;20048;-63
2022/10/30 05:49:05;;;;;;;23.35;5.18;;;14.90;99.90;;;;;;5052694;28;20053;-63
2022/10/30 05:51:32;;;;;;;11.50;3.97;;;14.90;99.90;;;;;;5052284;28;20056;-63
2022/10/30 05:54:06;;;;;;;14.02;3.63;;;14.90;99.90;;;;;;5036346;28;20098;-63
2022/10/30 05:56:32;;;;;;;16.83;3.67;;;15.00;99.90;;;;;;5052109;28;20052;-62
2022/10/30 05:58:59;;;;;;;15.13;3.30;;;15.00;99.90;;;;;;5051659;28;20453;-63
2022/10/30 06:01:26;;;;;;;13.60;3.55;;;15.00;99.90;;;;;;5035019;28;20053;-63
2022/10/30 06:03:53;;;;;;;16.25;4.35;;;15.00;99.90;;;;;;5034723;28;20045;-63
2022/10/30 06:06:20;;;;;;;13.98;4.07;;;15.00;99.90;;;;;;5051410;28;20094;-62
2022/10/30 06:08:47;;;;;;;21.25;4.68;;;15.00;99.90;;;;;;5052641;28;20052;-62
2022/10/30 06:11:14;;;;;;;13.98;3.75;;;15.00;99.90;;;;;;5050971;28;20130;-63
2022/10/30 06:13:41;;;;;;;17.20;4.10;;;15.10;99.90;;;;;;5052638;28;20045;-62
2022/10/30 06:16:08;;;;;;;13.80;3.72;;;15.10;99.90;;;;;;5051041;28;20098;-63
2022/10/30 06:18:34;;;;;;;16.55;4.93;;;15.10;99.90;;;;;;5053108;28;20044;-63
2022/10/30 06:21:02;;;;;;;11.75;3.10;;;15.10;99.90;;;;;;5052323;28;20052;-63
2022/10/30 06:23:29;;;;;;;13.77;3.75;;;15.20;99.90;;;;;;5052557;28;20037;-63
2022/10/30 06:25:56;;;;;;;15.88;3.60;;;15.20;99.90;;;;;;5051396;28;20037;-62
2022/10/30 06:28:23;;;;;;;15.75;3.65;;;15.20;99.90;;;;;;5035040;28;20060;-64
2022/10/30 06:30:49;;;;;;;14.90;3.45;;;15.20;99.90;;;;;;5035596;28;20044;-63
2022/10/30 06:33:16;;;;;;;13.77;4.15;;;15.20;99.90;;;;;;5052825;28;20045;-63
2022/10/30 06:35:43;;;;;;;13.73;3.95;;;15.30;99.90;;;;;;5051246;28;20044;-63
2022/10/30 06:38:10;;;;;;;16.10;4.75;;;15.20;99.90;;;;;;5051653;28;20048;-63
2022/10/30 06:40:37;;;;;;;12.07;3.28;;;15.20;99.90;;;;;;5052128;28;20095;-63
2022/10/30 06:43:04;;;;;;;12.20;3.38;;;15.30;99.90;;;;;;5052887;28;20057;-63
2022/10/30 06:45:31;;;;;;;14.65;3.35;;;15.30;99.90;;;;;;5052163;28;20111;-63
2022/10/30 06:48:01;;;;;;;17.58;4.68;;;15.30;99.90;;;;;;5051047;28;20053;-62
2022/10/30 06:50:28;;;;;;;15.45;3.22;;;15.20;99.90;;;;;;5051635;28;20519;-62
2022/10/30 06:52:55;;;;;;;13.65;4.25;;;15.30;99.90;;;;;;5051144;28;20041;-62
2022/10/30 06:55:22;;;;;;;15.43;3.70;;;15.20;99.90;;;;;;5051872;28;20045;-62
2022/10/30 06:57:53;;;;;;;16.92;3.65;;;15.20;99.90;;;;;;5051132;28;20079;-62
2022/10/30 07:00:20;;;;;;;10.98;3.00;;;15.20;99.90;;;;;;5052031;28;20077;-62
2022/10/30 07:03:00;;;;;;;19.63;5.32;;;15.20;99.90;;;;;;5052935;28;20063;-62
2022/10/30 07:05:28;;;;;;;19.85;3.72;;;15.10;99.90;;;;;;5054534;28;20041;-62
2022/10/30 07:07:56;;;;;;;14.80;3.55;;;15.10;99.90;;;;;;5054867;28;20053;-62
2022/10/30 07:10:23;;;;;;;15.63;3.47;;;15.10;99.90;;;;;;5056095;28;20084;-62
2022/10/30 07:12:53;;;;;;;14.20;3.33;;;15.10;99.90;;;;;;5056087;28;20404;-62
2022/10/30 07:15:21;;;;;;;14.32;3.70;;;15.00;99.90;;;;;;5038160;28;20052;-62
2022/10/30 07:18:04;;;;;;;15.65;3.72;;;15.00;99.90;;;;;;5054780;28;20381;-62
2022/10/30 07:20:32;;;;;;;10.13;3.25;;;15.00;99.90;;;;;;5054698;28;20151;-62
2022/10/30 07:22:59;;;;;;;12.27;3.38;;;14.90;99.90;;;;;;5054911;28;20036;-62
2022/10/30 07:25:26;;;;;;;16.50;4.45;;;14.90;99.90;;;;;;5055714;28;20044;-62
2022/10/30 07:27:54;;;;;;;14.60;3.58;;;14.90;99.90;;;;;;5055318;28;20107;-62
2022/10/30 07:30:25;;;;;;;11.80;4.47;;;14.90;99.90;;;;;;5054003;28;20037;-62
2022/10/30 07:32:57;;;;;;;12.02;2.90;;;14.80;99.90;;;;;;5054829;28;20080;-62
2022/10/30 07:35:25;;;;;;;11.85;2.78;;;14.80;99.90;;;;;;5055539;28;20106;-62
2022/10/30 07:37:51;;;;;;;10.32;3.17;;;14.80;99.90;;;;;;5053943;28;20041;-62
2022/10/30 07:40:18;;;;;;;11.45;3.33;;;14.70;99.90;;;;;;5054086;28;20469;-62
2022/10/30 07:42:46;;;;;;;13.80;3.70;;;14.80;99.90;;;;;;5037257;28;20469;-62
2022/10/30 07:45:13;;;;;;;15.38;3.30;;;14.80;99.90;;;;;;5054898;28;20102;-62
2022/10/30 07:47:41;;;;;;;17.45;2.85;;;14.70;99.90;;;;;;5054979;28;20064;-63
2022/10/30 07:50:08;;;;;;;10.38;3.70;;;14.80;99.90;;;;;;5053630;28;20092;-63
2022/10/30 07:52:35;;;;;;;11.70;3.47;;;14.70;99.90;;;;;;5053855;28;20049;-63
2022/10/30 07:55:02;;;;;;;17.17;5.10;;;14.80;99.90;;;;;;5053903;28;20048;-62
2022/10/30 07:57:33;;;;;;;9.90;2.70;;;14.80;99.90;;;;;;5054098;28;20151;-62
2022/10/30 08:00:02;;;;;;;11.60;2.97;;;14.80;99.90;;;;;;5054620;28;20103;-62
2022/10/30 08:02:30;;;;;;;11.27;3.20;;;14.80;99.90;;;;;;5054927;28;20041;-62
2022/10/30 08:04:58;;;;;;;15.52;4.47;;;14.80;99.90;;;;;;5053785;28;20040;-62
2022/10/30 08:07:31;;;;;;;13.77;4.43;;;14.80;99.90;;;;;;5053630;28;20102;-62
2022/10/30 08:09:58;;;;;;;17.30;3.65;;;14.80;99.90;;;;;;5053349;28;20044;-62
2022/10/30 08:12:25;;;;;;;15.15;3.30;;;14.80;99.90;;;;;;5037121;28;20049;-62
2022/10/30 08:14:52;;;;;;;13.15;4.13;;;14.80;99.90;;;;;;5053762;28;20126;-62
2022/10/30 08:17:20;;;;;;;11.07;3.92;;;14.80;99.90;;;;;;5054594;28;20531;-62
2022/10/30 08:19:46;;;;;;;14.43;3.58;;;14.80;99.90;;;;;;5036749;28;20044;-62
2022/10/30 08:22:13;;;;;;;17.23;3.78;;;14.80;99.90;;;;;;5053943;28;20094;-62
2022/10/30 08:24:40;;;;;;;12.38;3.30;;;14.70;99.90;;;;;;5053573;28;20095;-62
2022/10/30 08:27:08;;;;;;;11.00;3.20;;;14.70;99.90;;;;;;5053340;28;20045;-62
2022/10/30 08:29:35;;;;;;;13.00;3.60;;;14.70;99.90;;;;;;5052941;28;20071;-62
2022/10/30 08:32:02;;;;;;;11.35;2.33;;;14.70;99.90;;;;;;5036541;28;20123;-62
2022/10/30 08:34:31;;;;;;;10.23;3.63;;;14.70;99.90;;;;;;5052950;28;20049;-62
2022/10/30 08:36:58;;;;;;;12.57;3.08;;;14.70;99.90;;;;;;5052851;28;20045;-62
2022/10/30 08:39:25;;;;;;;14.57;3.03;;;14.70;99.90;;;;;;5053304;28;20045;-62
2022/10/30 08:41:52;;;;;;;17.75;5.32;;;14.70;99.90;;;;;;5054056;28;20048;-62
2022/10/30 08:44:19;;;;;;;15.43;2.95;;;14.80;99.90;;;;;;5053056;28;20056;-62
2022/10/30 08:46:46;;;;;;;5.88;2.55;;;14.80;99.90;;;;;;5054923;28;20072;-62
2022/10/30 08:49:13;;;;;;;10.00;2.75;;;14.80;99.90;;;;;;5052641;28;20049;-62
2022/10/30 08:51:40;;;;;;;10.98;3.22;;;14.80;99.90;;;;;;5054569;28;20040;-62
2022/10/30 08:54:08;;;;;;;10.63;2.75;;;14.80;99.90;;;;;;5053746;28;20045;-62
2022/10/30 08:56:35;;;;;;;13.00;3.53;;;14.80;99.90;;;;;;5036185;28;20106;-62
2022/10/30 08:59:01;;;;;;;9.20;2.55;;;14.70;99.90;;;;;;5053534;28;20041;-62
2022/10/30 09:01:28;;;;;;;11.70;2.50;;;14.70;99.90;;;;;;5054496;28;20049;-62
2022/10/30 09:03:55;;;;;;;12.10;3.58;;;14.60;99.90;;;;;;5052925;28;20072;-63
2022/10/30 09:06:22;;;;;;;19.63;14.38;;;14.60;99.90;;;;;;5053258;28;20065;-63
2022/10/30 09:08:49;;;;;;;10.52;3.35;;;14.60;99.90;;;;;;5052163;28;20041;-63
2022/10/30 09:11:16;;;;;;;14.00;4.10;;;14.60;99.90;;;;;;5052187;28;20067;-63
2022/10/30 09:13:43;;;;;;;10.10;2.40;;;14.50;99.90;;;;;;5054595;28;20075;-63
2022/10/30 09:16:10;;;;;;;11.60;3.30;;;14.50;99.90;;;;;;5052739;28;20415;-63
2022/10/30 09:18:36;;;;;;;8.27;2.67;;;14.50;99.90;;;;;;5053271;28;20071;-63
2022/10/30 09:21:03;;;;;;;11.60;3.28;;;14.50;99.90;;;;;;5052702;28;20049;-62
2022/10/30 09:23:31;;;;;;;12.25;3.72;;;14.50;99.90;;;;;;5035306;28;20045;-62
2022/10/30 09:25:58;;;;;;;10.95;2.95;;;14.50;99.90;;;;;;5051352;28;20044;-62
2022/10/30 09:28:25;;;;;;;9.07;2.83;;;14.50;99.90;;;;;;5051494;28;20041;-62
2022/10/30 09:30:55;;;;;;;11.10;2.60;;;14.50;99.90;;;;;;5052871;28;20106;-62
2022/10/30 09:33:22;;;;;;;10.52;3.00;;;14.40;99.90;;;;;;5052567;28;20106;-62
2022/10/30 09:35:49;;;;;;;10.82;3.15;;;14.40;99.90;;;;;;5053322;28;20048;-62
2022/10/30 09:38:16;;;;;;;7.40;3.28;;;14.40;99.90;;;;;;5035230;28;20051;-62
2022/10/30 09:40:57;;;;;;;12.25;2.65;;;14.40;99.90;;;;;;5052949;28;20044;-71
2022/10/30 09:43:33;;;;;;;19.92;8.60;;;14.40;99.90;;;;;;5035850;28;20040;-62
2022/10/30 09:46:22;;;;;;;13.73;6.53;;;14.40;99.90;;;;;;5035212;28;20044;-62
2022/10/30 09:49:13;;;;;;;12.45;3.03;;;14.40;99.90;;;;;;5052614;28;20045;-61
2022/10/30 09:52:07;;;;;;;9.48;2.30;;;14.40;99.90;;;;;;5052635;28;20044;-62
2022/10/30 09:54:52;;;;;;;9.73;2.45;;;14.30;99.90;;;;;;5048969;28;20087;-61
2022/10/30 09:57:32;;;;;;;6.82;2.33;;;14.40;99.90;;;;;;5052442;28;20103;-61
2022/10/30 10:00:12;;;;;;;9.57;2.88;;;14.40;99.90;;;;;;5052175;28;20041;-61
2022/10/30 10:02:47;;;;;;;11.40;3.30;;;14.50;99.90;;;;;;5051287;28;20098;-61
2022/10/30 10:05:18;;;;;;;9.80;2.72;;;14.60;99.90;;;;;;5053350;28;20123;-62
2022/10/30 10:07:47;;;;;;;9.23;1.90;;;14.60;99.90;;;;;;5052327;28;20130;-61
2022/10/30 10:10:38;;;;;;;7.07;2.80;;;14.60;99.90;;;;;;5035072;28;20049;-61
2022/10/30 10:13:08;;;;;;;5.47;1.95;;;14.70;99.90;;;;;;5048753;28;20500;-61
2022/10/30 10:15:46;;;;;;;10.27;2.20;;;14.70;99.90;;;;;;5051207;28;20107;-61
2022/10/30 10:18:22;;;;;;;11.10;2.40;;;14.70;99.90;;;;;;5052817;28;20041;-62
2022/10/30 10:20:50;;;;;;;8.43;3.03;;;14.70;99.90;;;;;;5035207;28;20045;-62
2022/10/30 10:23:18;;;;;;;7.22;2.03;;;14.80;99.90;;;;;;5035193;28;20075;-62
2022/10/30 10:25:54;;;;;;;11.52;2.40;;;14.80;99.90;;;;;;5052283;28;20432;-61
2022/10/30 10:28:42;;;;;;;7.20;2.65;;;14.80;99.90;;;;;;5052349;28;20048;-62
2022/10/30 10:31:27;;;;;;;10.15;2.13;;;14.80;99.90;;;;;;5051275;28;20527;-62
2022/10/30 10:34:16;;;;;;;8.90;2.25;;;14.70;99.90;;;;;;5051566;28;20362;-62
2022/10/30 10:36:58;;;;;;;8.80;2.72;;;14.70;99.90;;;;;;5052514;28;20047;-62
2022/10/30 10:39:29;;;;;;;7.50;2.47;;;14.70;99.90;;;;;;5056133;28;20045;-62
2022/10/30 10:42:01;;;;;;;9.52;2.47;;;14.70;99.90;;;;;;5056579;28;20091;-62
2022/10/30 10:45:03;;;;;;;11.65;3.83;;;14.70;99.90;;;;;;5057138;28;20095;-62
2022/10/30 10:47:48;;;;;;;9.38;2.10;;;14.70;99.90;;;;;;5052356;28;20045;-62
2022/10/30 10:50:24;;;;;;;7.50;2.30;;;14.70;99.90;;;;;;5054910;28;20059;-62
2022/10/30 10:53:09;;;;;;;7.55;2.38;;;14.70;99.90;;;;;;5054796;28;20044;-62
2022/10/30 10:55:37;;;;;;;10.73;2.80;;;14.70;99.90;;;;;;5054795;28;20098;-62
2022/10/30 10:58:27;;;;;;;6.38;2.40;;;14.70;99.90;;;;;;5055071;28;20041;-62
2022/10/30 11:00:56;;;;;;;8.32;2.40;;;14.70;99.90;;;;;;5055571;28;20106;-62
2022/10/30 11:03:32;;;;;;;325.15;282.30;;;14.70;99.90;;;;;;5056182;28;20041;-61
2022/10/30 11:06:11;;;;;;;46.92;36.38;;;14.70;99.90;;;;;;5056272;28;20091;-63
2022/10/30 11:08:38;;;;;;;14.13;8.35;;;14.70;99.90;;;;;;5073107;28;20036;-64
2022/10/30 11:11:06;;;;;;;7.70;4.10;;;14.70;99.90;;;;;;5055862;28;20047;-63
2022/10/30 11:13:36;;;;;;;8.32;3.05;;;14.70;99.90;;;;;;5054666;28;20064;-63
2022/10/30 11:16:29;;;;;;;7.88;2.47;;;14.70;99.90;;;;;;5054344;28;20044;-63
2022/10/30 11:19:00;;;;;;;10.68;2.65;;;14.80;99.90;;;;;;5038353;28;20049;-67
2022/10/30 11:21:38;;;;;;;6.07;1.98;;;14.80;99.90;;;;;;5038329;28;20072;-64
2022/10/30 11:24:29;;;;;;;6.40;1.90;;;14.90;99.90;;;;;;5055636;28;20037;-68
2022/10/30 11:26:57;;;;;;;6.57;2.05;;;14.90;99.90;;;;;;5054612;28;20103;-63
2022/10/30 11:29:28;;;;;;;4.20;1.90;;;14.90;99.90;;;;;;5054503;28;20044;-64
2022/10/30 11:32:03;;;;;;;7.05;2.65;;;15.00;99.90;;;;;;5055640;28;20102;-65
2022/10/30 11:34:34;;;;;;;6.80;2.70;;;15.00;99.90;;;;;;5055153;28;20416;-65
2022/10/30 11:37:02;;;;;;;8.15;2.38;;;15.00;99.90;;;;;;5055467;28;20049;-65
2022/10/30 11:39:33;;;;;;;8.05;2.00;;;15.00;99.90;;;;;;5054657;28;20041;-67
2022/10/30 11:42:11;;;;;;;5.80;2.33;;;15.00;99.90;;;;;;5055286;28;20104;-65
2022/10/30 11:44:58;;;;;;;9.82;2.15;;;15.00;99.90;;;;;;5054266;28;20045;-65
2022/10/30 11:47:33;;;;;;;6.82;1.92;;;15.10;99.90;;;;;;5055116;28;20045;-63
2022/10/30 11:50:02;;;;;;;5.57;2.20;;;15.10;99.90;;;;;;5052837;28;20076;-63
2022/10/30 11:52:29;;;;;;;5.00;1.48;;;15.20;99.90;;;;;;5053736;28;20326;-63
2022/10/30 11:54:59;;;;;;;4.90;1.90;;;15.30;99.90;;;;;;5053840;28;20118;-62
2022/10/30 11:57:36;;;;;;;7.82;3.97;;;15.30;99.90;;;;;;5053789;28;20140;-65
2022/10/30 12:00:22;;;;;;;5.70;1.80;;;15.40;99.90;;;;;;5055500;28;20354;-65
2022/10/30 12:02:51;;;;;;;7.95;1.90;;;15.50;99.90;;;;;;5053379;28;20048;-67
2022/10/30 12:05:32;;;;;;;6.17;1.77;;;15.40;99.90;;;;;;5053393;28;20091;-65
2022/10/30 12:08:08;;;;;;;6.35;2.50;;;15.40;99.90;;;;;;5054743;28;20060;-67
2022/10/30 12:10:44;;;;;;;7.78;1.73;;;15.30;99.90;;;;;;5053692;28;20095;-66
2022/10/30 12:13:15;;;;;;;6.68;1.88;;;15.30;99.90;;;;;;5053501;28;20090;-66
2022/10/30 12:15:42;;;;;;;6.93;2.08;;;15.30;99.90;;;;;;5037452;28;20067;-67
2022/10/30 12:18:21;;;;;;;7.40;2.05;;;15.30;99.90;;;;;;5055391;28;20423;-67
2022/10/30 12:20:51;;;;;;;6.72;2.20;;;15.40;99.90;;;;;;5053642;28;20361;-67
2022/10/30 12:23:19;;;;;;;5.47;2.08;;;15.40;99.90;;;;;;5036717;28;20489;-66
2022/10/30 12:25:47;;;;;;;7.07;2.17;;;15.50;99.90;;;;;;5053497;28;20074;-66
2022/10/30 12:28:19;;;;;;;71.78;63.97;;;15.50;99.90;;;;;;5053161;28;20053;-70
2022/10/30 12:30:58;;;;;;;12.90;8.27;;;15.60;99.90;;;;;;5053624;28;20049;-71
2022/10/30 12:33:38;;;;;;;13.25;4.32;;;15.60;99.90;;;;;;5036384;28;20448;-65
2022/10/30 12:36:09;;;;;;;7.78;2.53;;;15.70;99.90;;;;;;5053571;28;20067;-64
2022/10/30 12:38:50;;;;;;;8.15;2.47;;;15.70;99.90;;;;;;5037072;28;20457;-64
2022/10/30 12:41:38;;;;;;;10.38;2.40;;;15.70;99.90;;;;;;5053060;28;20461;-65
2022/10/30 12:44:20;;;;;;;6.80;2.60;;;15.70;99.90;;;;;;5052768;28;20040;-65
2022/10/30 12:46:55;;;;;;;6.35;1.75;;;15.60;99.90;;;;;;5053803;28;20396;-65
2022/10/30 12:49:38;;;;;;;8.00;2.45;;;15.70;99.90;;;;;;5052868;28;20045;-65
2022/10/30 12:52:32;;;;;;;6.15;1.85;;;15.70;99.90;;;;;;5036696;28;20094;-64
2022/10/30 12:55:13;;;;;;;7.25;2.58;;;15.70;99.90;;;;;;5053376;28;20040;-65
2022/10/30 12:57:43;;;;;;;7.30;2.70;;;15.70;99.90;;;;;;5052552;28;20499;-63