Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:48;;;;;;;;;;;;;;;7.48;59.77;99717.03;4881877;29;19996;-68
2021/04/11 00:04:15;;;;;;;;;;;;;;;7.40;59.89;99726.22;4881933;29;19934;-70
2021/04/11 00:06:43;;;;;;;;;;;;;;;7.31;60.26;99726.09;4865264;29;20026;-68
2021/04/11 00:09:11;;;;;;;;;;;;;;;7.28;60.35;99720.97;4881823;29;19935;-68
2021/04/11 00:11:39;;;;;;;;;;;;;;;7.25;60.92;99731.09;4881696;29;19970;-70
2021/04/11 00:14:07;;;;;;;;;;;;;;;7.21;60.76;99734.44;4881642;29;19928;-68
2021/04/11 00:16:35;;;;;;;;;;;;;;;7.22;60.62;99742.06;4881699;29;20030;-71
2021/04/11 00:19:03;;;;;;;;;;;;;;;7.23;60.88;99737.84;4881657;29;19928;-68
2021/04/11 00:21:30;;;;;;;;;;;;;;;7.29;60.81;99737.94;4881507;29;19934;-68
2021/04/11 00:23:58;;;;;;;;;;;;;;;7.31;61.32;99728.66;4882055;29;19967;-67
2021/04/11 00:26:26;;;;;;;;;;;;;;;7.32;61.21;99727.78;4881504;29;20398;-71
2021/04/11 00:28:54;;;;;;;;;;;;;;;7.31;60.92;99726.09;4881711;29;20031;-71
2021/04/11 00:31:25;;;;;;;;;;;;;;;7.30;61.29;99726.94;4881457;29;20011;-69
2021/04/11 00:33:55;;;;;;;;;;;;;;;7.26;61.37;99728.59;4881584;29;19928;-71
2021/04/11 00:36:22;;;;;;;;;;;;;;;7.26;61.49;99722.66;4881291;29;20335;-68
2021/04/11 00:38:50;;;;;;;;;;;;;;;7.25;61.47;99720.94;4881138;29;20418;-68
2021/04/11 00:41:19;;;;;;;;;;;;;;;7.20;61.53;99723.41;4881203;29;20307;-71
2021/04/11 00:43:48;;;;;;;;;;;;;;;7.15;61.73;99724.22;4881351;29;19935;-68
2021/04/11 00:46:20;;;;;;;;;;;;;;;7.13;61.73;99714.03;4881410;29;19928;-68
2021/04/11 00:48:48;;;;;;;;;;;;;;;7.10;61.86;99705.53;4881138;29;19928;-71
2021/04/11 00:51:17;;;;;;;;;;;;;;;7.05;61.85;99707.16;4881357;29;19928;-71
2021/04/11 00:53:46;;;;;;;;;;;;;;;7.00;61.80;99704.56;4881336;29;19935;-68
2021/04/11 00:56:14;;;;;;;;;;;;;;;6.94;61.92;99704.44;4864414;29;20397;-71
2021/04/11 00:58:43;;;;;;;;;;;;;;;6.89;62.24;99706.06;4880922;29;19950;-68
2021/04/11 01:01:11;;;;;;;;;;;;;;;7.20;62.08;99707.31;4881199;29;19927;-68
2021/04/11 01:03:40;;;;;;;;;;;;;;;7.80;61.20;99708.06;4880717;29;20349;-71
2021/04/11 01:06:09;;;;;;;;;;;;;;;8.37;60.62;99701.88;4864595;29;19932;-68
2021/04/11 01:08:38;;;;;;;;;;;;;;;8.76;59.12;99697.06;4880823;29;19935;-67
2021/04/11 01:11:10;;;;;;;;;;;;;;;9.17;57.45;99700.72;4880715;29;19935;-69
2021/04/11 01:13:42;;;;;;;;;;;;;;;9.50;57.10;99699.16;4880607;29;19932;-71
2021/04/11 01:16:11;;;;;;;;;;;;;;;9.72;56.58;99701.78;4880716;29;20010;-68
2021/04/11 01:18:40;;;;;;;;;;;;;;;9.81;55.66;99706.06;4880835;29;20271;-68
2021/04/11 01:21:10;;;;;;;;;;;;;;;9.85;55.18;99692.47;4880594;29;19984;-68
2021/04/11 01:23:44;;;;;;;;;;;;;;;9.84;54.58;99693.31;4863962;29;19959;-68
2021/04/11 01:26:16;;;;;;;;;;;;;;;9.85;55.31;99693.34;4864164;29;19979;-68
2021/04/11 01:28:46;;;;;;;;;;;;;;;9.80;55.24;99683.97;4880568;29;19976;-71
2021/04/11 01:31:15;;;;;;;;;;;;;;;9.70;55.01;99684.78;4880474;29;19927;-71
2021/04/11 01:33:46;;;;;;;;;;;;;;;9.55;56.15;99684.75;4864021;29;20012;-68
2021/04/11 01:36:16;;;;;;;;;;;;;;;9.44;55.31;99690.66;4880477;29;19935;-68
2021/04/11 01:38:46;;;;;;;;;;;;;;;9.36;56.57;99687.22;4880973;29;20015;-68
2021/04/11 01:41:18;;;;;;;;;;;;;;;9.23;56.32;99684.63;4880354;29;20321;-71
2021/04/11 01:43:51;;;;;;;;;;;;;;;9.29;56.27;99690.59;4863791;29;19927;-70
2021/04/11 01:46:20;;;;;;;;;;;;;;;9.37;56.59;99686.38;4880350;29;19967;-71
2021/04/11 01:48:48;;;;;;;;;;;;;;;9.50;55.67;99688.97;4880252;29;19928;-71
2021/04/11 01:51:18;;;;;;;;;;;;;;;9.64;55.66;99674.59;4863140;29;19928;-70
2021/04/11 01:53:49;;;;;;;;;;;;;;;9.69;55.40;99675.44;4863631;29;19931;-70
2021/04/11 01:56:18;;;;;;;;;;;;;;;9.76;55.36;99677.16;4880203;29;19928;-68
2021/04/11 01:58:52;;;;;;;;;;;;;;;9.78;55.18;99681.41;4863640;29;19934;-68
2021/04/11 02:01:27;;;;;;;;;;;;;;;9.78;54.45;99685.66;4880228;29;19935;-71
2021/04/11 02:03:57;;;;;;;;;;;;;;;9.75;55.03;99680.56;4880019;29;19928;-70
2021/04/11 02:06:27;;;;;;;;;;;;;;;9.75;55.06;99690.75;4863580;29;20409;-71
2021/04/11 02:09:03;;;;;;;;;;;;;;;9.75;55.44;99690.75;4848504;29;19980;-68
2021/04/11 02:11:38;;;;;;;;;;;;;;;9.69;55.39;99675.44;4863532;29;19928;-71
2021/04/11 02:14:09;;;;;;;;;;;;;;;9.55;55.66;99680.50;4863385;29;19927;-68
2021/04/11 02:16:37;;;;;;;;;;;;;;;9.42;56.30;99677.06;4879988;29;19935;-68
2021/04/11 02:19:05;;;;;;;;;;;;;;;9.33;56.65;99677.00;4880027;29;19975;-71
2021/04/11 02:21:34;;;;;;;;;;;;;;;9.32;56.73;99671.91;4880012;29;20379;-71
2021/04/11 02:24:05;;;;;;;;;;;;;;;9.27;56.68;99661.72;4863457;29;19971;-71
2021/04/11 02:26:36;;;;;;;;;;;;;;;9.24;57.67;99658.28;4879912;29;19935;-71
2021/04/11 02:29:13;;;;;;;;;;;;;;;9.18;57.64;99655.75;4879984;29;19928;-68
2021/04/11 02:31:41;;;;;;;;;;;;;;;9.15;58.07;99648.94;4863364;29;19934;-71
2021/04/11 02:34:21;;;;;;;;;;;;;;;9.14;57.28;99654.84;4863313;29;20019;-71
2021/04/11 02:36:50;;;;;;;;;;;;;;;9.26;57.79;99649.00;4879888;29;19932;-71
2021/04/11 02:39:22;;;;;;;;;;;;;;;9.40;57.88;99652.44;4879908;29;19927;-68
2021/04/11 02:41:53;;;;;;;;;;;;;;;9.59;57.06;99659.28;4879835;29;19956;-71
2021/04/11 02:44:25;;;;;;;;;;;;;;;9.75;56.74;99649.97;4879839;29;19935;-71
2021/04/11 02:46:53;;;;;;;;;;;;;;;9.77;56.33;99648.28;4863223;29;19936;-69
2021/04/11 02:49:22;;;;;;;;;;;;;;;9.78;56.74;99649.97;4879765;29;19985;-70
2021/04/11 02:51:51;;;;;;;;;;;;;;;9.75;56.23;99652.53;4879714;29;19928;-70
2021/04/11 02:54:23;;;;;;;;;;;;;;;9.76;56.07;99641.50;4879931;29;20382;-68
2021/04/11 02:56:59;;;;;;;;;;;;;;;9.82;55.90;99641.47;4863391;29;20026;-70
2021/04/11 02:59:35;;;;;;;;;;;;;;;9.90;56.19;99634.72;4879666;29;19928;-69
2021/04/11 03:02:04;;;;;;;;;;;;;;;9.92;56.27;99633.00;4879341;29;20287;-69
2021/04/11 03:04:36;;;;;;;;;;;;;;;10.02;55.33;99644.91;4882801;29;19927;-70
2021/04/11 03:07:10;;;;;;;;;;;;;;;10.13;55.51;99637.28;4866259;29;20316;-70
2021/04/11 03:09:41;;;;;;;;;;;;;;;10.18;55.75;99656.84;4882877;29;19939;-70
2021/04/11 03:12:14;;;;;;;;;;;;;;;10.15;54.82;99654.28;4866284;29;19934;-71
2021/04/11 03:14:44;;;;;;;;;;;;;;;10.12;55.85;99650.91;4883013;29;19928;-71
2021/04/11 03:17:18;;;;;;;;;;;;;;;10.06;56.21;99651.72;4882813;29;19927;-71
2021/04/11 03:19:48;;;;;;;;;;;;;;;9.97;56.19;99646.63;4883279;29;19942;-68
2021/04/11 03:22:19;;;;;;;;;;;;;;;9.86;56.39;99648.31;4866295;29;19932;-71
2021/04/11 03:24:48;;;;;;;;;;;;;;;9.73;56.75;99646.56;4866105;29;19935;-68
2021/04/11 03:27:22;;;;;;;;;;;;;;;9.67;56.96;99646.56;4882572;29;19928;-71
2021/04/11 03:29:54;;;;;;;;;;;;;;;9.60;57.00;99649.94;4882597;29;19928;-71
2021/04/11 03:32:26;;;;;;;;;;;;;;;9.63;57.67;99644.84;4865858;29;19928;-71
2021/04/11 03:34:59;;;;;;;;;;;;;;;9.73;57.02;99651.66;4866404;29;19928;-71
2021/04/11 03:37:29;;;;;;;;;;;;;;;9.86;56.28;99655.97;4882722;29;20414;-68
2021/04/11 03:39:58;;;;;;;;;;;;;;;9.89;56.41;99653.38;4865799;29;19935;-68
2021/04/11 03:42:36;;;;;;;;;;;;;;;9.92;56.19;99650.84;4865872;29;19928;-68
2021/04/11 03:45:07;;;;;;;;;;;;;;;10.02;56.31;99657.66;4882253;29;20027;-71
2021/04/11 03:47:37;;;;;;;;;;;;;;;10.07;56.40;99658.53;4882226;29;20362;-68
2021/04/11 03:50:07;;;;;;;;;;;;;;;10.06;57.13;99667.00;4882252;29;19980;-68
2021/04/11 03:52:49;;;;;;;;;;;;;;;10.05;56.64;99665.34;4865820;29;19928;-72
2021/04/11 03:55:19;;;;;;;;;;;;;;;9.99;56.86;99661.06;4882063;29;19934;-68
2021/04/11 03:57:50;;;;;;;;;;;;;;;9.95;56.99;99664.47;4882041;29;20006;-67
2021/04/11 04:00:31;;;;;;;;;;;;;;;9.85;56.68;99667.84;4865924;29;19932;-71
2021/04/11 04:03:03;;;;;;;;;;;;;;;9.78;57.31;99665.28;4881815;29;19932;-68
2021/04/11 04:05:35;;;;;;;;;;;;;;;9.75;57.70;99685.66;4865946;29;19935;-67
2021/04/11 04:08:07;;;;;;;;;;;;;;;9.73;58.20;99692.44;4881917;29;20338;-68
2021/04/11 04:10:36;;;;;;;;;;;;;;;9.71;58.94;99696.69;4882017;29;20031;-68
2021/04/11 04:13:28;;;;;;;;;;;;;;;9.68;59.22;99694.13;4865035;29;19931;-69
2021/04/11 04:16:11;;;;;;;;;;;;;;;9.62;59.04;99694.94;4865176;29;19931;-67
2021/04/11 04:18:57;;;;;;;;;;;;;;;9.59;58.69;99679.69;4865140;29;19928;-68
2021/04/11 04:21:34;;;;;;;;;;;;;;;9.64;59.23;99689.88;4881694;29;20387;-72
2021/04/11 04:24:07;;;;;;;;;;;;;;;9.67;58.79;99682.25;4881578;29;19959;-68
2021/04/11 04:26:39;;;;;;;;;;;;;;;9.69;59.01;99688.19;4865203;29;19928;-68
2021/04/11 04:29:19;;;;;;;;;;;;;;;9.71;59.18;99687.34;4881527;29;20097;-68
2021/04/11 04:31:56;;;;;;;;;;;;;;;9.75;58.94;99695.84;4864948;29;20403;-71
2021/04/11 04:34:30;;;;;;;;;;;;;;;9.80;59.10;99691.59;4865013;29;19928;-68
2021/04/11 04:37:06;;;;;;;;;;;;;;;9.83;59.20;99695.03;4865093;29;19935;-71
2021/04/11 04:39:50;;;;;;;;;;;;;;;9.86;59.39;99691.66;4865153;29;19935;-68
2021/04/11 04:42:42;;;;;;;;;;;;;;;9.92;58.92;99696.75;4879445;29;20453;-72
2021/04/11 04:45:13;;;;;;;;;;;;;;;9.95;58.48;99691.66;4881295;29;20022;-71
2021/04/11 04:48:00;;;;;;;;;;;;;;;10.02;59.13;99693.38;4881488;29;20313;-71
2021/04/11 04:50:33;;;;;;;;;;;;;;;10.08;58.11;99701.88;4864779;29;19927;-69
2021/04/11 04:53:10;;;;;;;;;;;;;;;10.16;58.48;99684.06;4881100;29;19928;-68
2021/04/11 04:55:41;;;;;;;;;;;;;;;10.23;57.91;99688.31;4864337;29;20347;-68
2021/04/11 04:58:12;;;;;;;;;;;;;;;10.29;58.70;99696.00;4864725;29;20343;-71
2021/04/11 05:00:47;;;;;;;;;;;;;;;10.39;58.41;99702.75;4881460;29;19928;-73
2021/04/11 05:03:20;;;;;;;;;;;;;;;10.49;57.53;99686.63;4880695;29;19975;-68
2021/04/11 05:06:03;;;;;;;;;;;;;;;10.60;57.19;99692.59;4864235;29;19927;-69
2021/04/11 05:08:35;;;;;;;;;;;;;;;10.68;57.67;99680.66;4864456;29;19956;-70
2021/04/11 05:11:06;;;;;;;;;;;;;;;10.76;57.18;99698.50;4864390;29;19957;-70
2021/04/11 05:13:44;;;;;;;;;;;;;;;10.80;56.88;99699.38;4864177;29;19932;-70
2021/04/11 05:16:17;;;;;;;;;;;;;;;10.85;56.90;99708.69;4864135;29;20344;-71
2021/04/11 05:18:52;;;;;;;;;;;;;;;10.90;57.28;99704.44;4864321;29;20026;-70
2021/04/11 05:21:30;;;;;;;;;;;;;;;10.89;57.35;99705.31;4864041;29;19927;-69
2021/04/11 05:24:02;;;;;;;;;;;;;;;10.89;57.06;99710.41;4863991;29;20294;-69
2021/04/11 05:26:37;;;;;;;;;;;;;;;10.93;56.96;99701.03;4863216;29;19950;-70
2021/04/11 05:29:13;;;;;;;;;;;;;;;10.92;57.14;99695.06;4863913;29;19927;-70
2021/04/11 05:31:41;;;;;;;;;;;;;;;10.96;56.96;99686.56;4880478;29;19935;-70
2021/04/11 05:34:12;;;;;;;;;;;;;;;11.00;56.79;99698.47;4880300;29;19928;-70
2021/04/11 05:36:46;;;;;;;;;;;;;;;11.02;57.00;99711.22;4880421;29;20022;-67
2021/04/11 05:39:18;;;;;;;;;;;;;;;11.05;57.19;99706.13;4864063;29;19986;-68
2021/04/11 05:41:48;;;;;;;;;;;;;;;11.07;56.57;99706.97;4880793;29;19950;-69
2021/04/11 05:44:18;;;;;;;;;;;;;;;11.07;57.16;99710.38;4880361;29;19983;-72
2021/04/11 05:46:50;;;;;;;;;;;;;;;11.08;56.80;99706.13;4880251;29;19976;-71
2021/04/11 05:49:20;;;;;;;;;;;;;;;11.10;56.67;99694.19;4880502;29;19927;-68
2021/04/11 05:51:52;;;;;;;;;;;;;;;11.07;56.86;99709.50;4880121;29;19928;-68
2021/04/11 05:54:23;;;;;;;;;;;;;;;11.05;57.06;99698.44;4880123;29;19932;-68
2021/04/11 05:56:53;;;;;;;;;;;;;;;11.07;57.30;99699.28;4880218;29;19984;-66
2021/04/11 05:59:32;;;;;;;;;;;;;;;11.08;56.94;99711.22;4880253;29;20425;-71
2021/04/11 06:02:00;;;;;;;;;;;;;;;11.08;57.27;99712.09;4880203;29;19927;-71
2021/04/11 06:04:34;;;;;;;;;;;;;;;11.11;57.20;99716.34;4880220;29;19936;-71
2021/04/11 06:07:08;;;;;;;;;;;;;;;11.15;57.08;99718.00;4880115;29;19928;-67
2021/04/11 06:09:37;;;;;;;;;;;;;;;11.18;56.94;99713.72;4880343;29;20342;-69
2021/04/11 06:12:07;;;;;;;;;;;;;;;11.20;56.92;99700.97;4880075;29;19928;-66
2021/04/11 06:14:37;;;;;;;;;;;;;;;11.22;57.23;99718.00;4880224;29;19993;-68
2021/04/11 06:17:09;;;;;;;;;;;;;;;11.25;57.16;99710.31;4880331;29;19928;-66
2021/04/11 06:19:39;;;;;;;;;;;;;;;11.28;56.86;99701.78;4863425;29;19934;-71
2021/04/11 06:22:12;;;;;;;;;;;;;;;11.31;56.81;99714.56;4880029;29;19928;-68
2021/04/11 06:24:45;;;;;;;;;;;;;;;11.32;57.19;99716.28;4879984;29;19987;-72
2021/04/11 06:27:28;;;;;;;;;;;;;;;11.36;57.35;99712.84;4880229;29;19927;-69
2021/04/11 06:30:05;;;;;;;;;;;;;;;11.43;56.94;99711.97;4879222;29;19931;-67
2021/04/11 06:32:35;;;;;;;;;;;;;;;11.47;57.04;99716.19;4879825;29;19928;-69
2021/04/11 06:35:07;;;;;;;;;;;;;;;11.48;56.80;99712.78;4879862;29;20347;-68
2021/04/11 06:37:37;;;;;;;;;;;;;;;11.49;56.82;99714.50;4881982;29;19959;-70
2021/04/11 06:40:07;;;;;;;;;;;;;;;11.50;56.70;99703.41;4883490;29;19976;-72
2021/04/11 06:42:40;;;;;;;;;;;;;;;11.50;56.60;99705.97;4883307;29;20015;-68
2021/04/11 06:45:14;;;;;;;;;;;;;;;11.53;57.44;99718.75;4883951;29;20307;-68
2021/04/11 06:47:56;;;;;;;;;;;;;;;11.53;57.20;99705.97;4883601;29;19956;-72
2021/04/11 06:50:28;;;;;;;;;;;;;;;11.57;56.91;99717.00;4867097;29;19935;-68
2021/04/11 06:53:10;;;;;;;;;;;;;;;11.59;57.25;99728.91;4883439;29;19928;-67
2021/04/11 06:55:44;;;;;;;;;;;;;;;11.62;57.42;99739.16;4882637;29;19928;-71
2021/04/11 06:58:19;;;;;;;;;;;;;;;11.61;57.12;99719.56;4883172;29;19927;-71
2021/04/11 07:00:53;;;;;;;;;;;;;;;11.64;57.62;99729.75;4882983;29;19943;-71
2021/04/11 07:03:23;;;;;;;;;;;;;;;11.67;57.34;99713.56;4835544;29;19954;-70
2021/04/11 07:05:55;;;;;;;;;;;;;;;11.75;57.72;99716.97;4883156;29;19932;-68
2021/04/11 07:08:35;;;;;;;;;;;;;;;11.90;57.53;99704.94;4882948;29;19928;-71
2021/04/11 07:11:18;;;;;;;;;;;;;;;12.00;56.90;99709.16;4882945;29;20382;-72
2021/04/11 07:14:00;;;;;;;;;;;;;;;12.06;56.76;99723.63;4882856;29;19999;-67
2021/04/11 07:16:45;;;;;;;;;;;;;;;12.07;56.77;99705.69;4858662;29;19934;-69
2021/04/11 07:19:26;;;;;;;;;;;;;;;12.07;56.67;99710.81;4882727;29;19959;-67
2021/04/11 07:22:08;;;;;;;;;;;;;;;12.12;57.22;99715.06;4882994;29;19935;-71
2021/04/11 07:24:51;;;;;;;;;;;;;;;12.13;57.04;99714.19;4879361;29;19928;-70
2021/04/11 07:27:28;;;;;;;;;;;;;;;12.18;57.06;99712.44;4882023;29;19970;-68
2021/04/11 07:30:03;;;;;;;;;;;;;;;12.24;56.84;99708.13;4882650;29;19928;-68
2021/04/11 07:32:34;;;;;;;;;;;;;;;12.32;56.48;99711.50;4882542;29;19928;-68
2021/04/11 07:35:09;;;;;;;;;;;;;;;12.40;56.25;99716.56;4882427;29;19935;-69
2021/04/11 07:37:50;;;;;;;;;;;;;;;12.40;56.86;99719.13;4882771;29;20390;-67
2021/04/11 07:40:22;;;;;;;;;;;;;;;12.38;56.31;99708.06;4882372;29;19927;-70
2021/04/11 07:43:00;;;;;;;;;;;;;;;12.38;56.58;99716.56;4882386;29;19967;-69
2021/04/11 07:45:29;;;;;;;;;;;;;;;12.35;55.87;99720.88;4882513;29;20035;-69
2021/04/11 07:48:06;;;;;;;;;;;;;;;12.33;55.97;99714.91;4881937;29;19952;-69
2021/04/11 07:50:40;;;;;;;;;;;;;;;12.34;56.17;99714.88;4882002;29;19935;-69
2021/04/11 07:53:17;;;;;;;;;;;;;;;12.35;55.98;99731.09;4882147;29;19931;-71
2021/04/11 07:55:50;;;;;;;;;;;;;;;12.32;56.29;99726.84;4882020;29;20394;-71
2021/04/11 07:58:29;;;;;;;;;;;;;;;12.32;56.09;99715.75;4882054;29;20361;-69
2021/04/11 08:01:04;;;;;;;;;;;;;;;12.37;55.96;99719.13;4882228;29;19984;-68
2021/04/11 08:03:38;;;;;;;;;;;;;;;12.46;56.08;99725.03;4881914;29;19928;-68
2021/04/11 08:06:14;;;;;;;;;;;;;;;12.57;55.66;99723.22;4882243;29;20328;-71
2021/04/11 08:08:52;;;;;;;;;;;;;;;12.70;55.57;99718.88;4881911;29;19932;-67
2021/04/11 08:11:40;;;;;;;;;;;;;;;12.77;55.73;99707.69;4881829;29;19935;-71
2021/04/11 08:14:14;;;;;;;;;;;;;;;12.90;55.41;99704.16;4881750;29;20378;-70
2021/04/11 08:16:48;;;;;;;;;;;;;;;13.06;55.38;99713.44;4881933;29;19931;-71
2021/04/11 08:19:18;;;;;;;;;;;;;;;13.18;55.41;99713.31;4881534;29;20375;-71
2021/04/11 08:21:50;;;;;;;;;;;;;;;13.29;54.75;99721.72;4882185;29;19956;-68
2021/04/11 08:24:31;;;;;;;;;;;;;;;13.34;54.36;99714.81;4882144;29;19928;-67
2021/04/11 08:27:13;;;;;;;;;;;;;;;13.42;54.20;99725.00;4881571;29;19928;-71
2021/04/11 08:29:44;;;;;;;;;;;;;;;13.54;54.31;99717.16;4873173;29;19939;-67
2021/04/11 08:32:23;;;;;;;;;;;;;;;13.67;53.79;99717.84;4881448;29;19928;-71
2021/04/11 08:34:58;;;;;;;;;;;;;;;13.62;54.03;99715.34;4865086;29;19931;-72
2021/04/11 08:37:41;;;;;;;;;;;;;;;13.67;54.39;99717.84;4881340;29;20014;-71
2021/04/11 08:40:18;;;;;;;;;;;;;;;13.70;54.42;99718.66;4880578;29;19970;-67
2021/04/11 08:43:12;;;;;;;;;;;;;;;13.72;53.50;99710.97;4842600;29;19929;-69
2021/04/11 08:45:45;;;;;;;;;;;;;;;13.73;53.79;99715.19;4842578;29;20284;-70
2021/04/11 08:48:15;;;;;;;;;;;;;;;13.76;53.19;99712.59;4842525;29;19980;-72
2021/04/11 08:50:49;;;;;;;;;;;;;;;13.78;53.75;99721.13;4842128;29;20436;-69
2021/04/11 08:53:27;;;;;;;;;;;;;;;13.83;52.71;99719.34;4842307;29;20080;-72
2021/04/11 08:55:58;;;;;;;;;;;;;;;13.91;51.86;99717.53;4842003;29;19928;-71
2021/04/11 08:58:31;;;;;;;;;;;;;;;13.98;52.03;99711.44;4842235;29;20435;-68
2021/04/11 09:01:05;;;;;;;;;;;;;;;14.15;51.23;99711.22;4842281;29;19945;-67
2021/04/11 09:03:35;;;;;;;;;;;;;;;14.42;51.00;99705.69;4841848;29;20379;-72
2021/04/11 09:06:07;;;;;;;;;;;;;;;14.62;50.04;99708.78;4841982;29;19933;-72
2021/04/11 09:08:38;;;;;;;;;;;;;;;14.80;49.42;99705.06;4841918;29;19960;-71
2021/04/11 09:11:13;;;;;;;;;;;;;;;15.03;49.34;99713.19;4841803;29;19968;-72
2021/04/11 09:13:48;;;;;;;;;;;;;;;15.17;48.96;99703.50;4841845;29;20343;-69
2021/04/11 09:16:25;;;;;;;;;;;;;;;15.12;48.83;99708.72;4841704;29;20390;-70
2021/04/11 09:19:02;;;;;;;;;;;;;;;15.06;48.12;99711.44;4841794;29;20024;-68
2021/04/11 09:21:51;;;;;;;;;;;;;;;14.94;47.87;99710.78;4862118;29;20015;-69
2021/04/11 09:24:23;;;;;;;;;;;;;;;14.88;47.61;99716.03;4862112;29;19935;-71
2021/04/11 09:26:59;;;;;;;;;;;;;;;14.95;47.48;99705.63;4862029;29;19932;-71
2021/04/11 09:29:32;;;;;;;;;;;;;;;15.25;46.56;99727.34;4862034;29;19935;-70
2021/04/11 09:32:08;;;;;;;;;;;;;;;15.47;45.10;99715.81;4861351;29;21407;-72
2021/04/11 09:34:44;;;;;;;;;;;;;;;15.55;44.50;99703.63;4861872;29;19934;-72
2021/04/11 09:37:20;;;;;;;;;;;;;;;15.81;44.09;99703.91;4861930;29;20375;-70
2021/04/11 09:40:00;;;;;;;;;;;;;;;16.13;43.58;99707.50;4800468;29;19933;-69
2021/04/11 09:42:49;;;;;;;;;;;;;;;16.27;43.04;99692.63;4845642;29;19928;-69
2021/04/11 09:45:35;;;;;;;;;;;;;;;16.25;41.55;99704.66;4861885;29;19984;-71
2021/04/11 09:48:10;;;;;;;;;;;;;;;16.14;40.93;99696.34;4855670;29;19928;-69
2021/04/11 09:51:05;;;;;;;;;;;;;;;16.22;41.22;99699.59;4823632;29;19977;-68
2021/04/11 09:53:52;;;;;;;;;;;;;;;16.21;41.38;99703.03;4823408;29;20470;-70
2021/04/11 09:56:28;;;;;;;;;;;;;;;16.02;41.25;99688.03;4807946;29;19929;-68
2021/04/11 09:59:07;;;;;;;;;;;;;;;15.79;40.60;99715.97;4823200;29;19935;-70
2021/04/11 10:01:41;;;;;;;;;;;;;;;15.51;40.91;99699.44;4823225;29;20004;-69
2021/04/11 10:04:17;;;;;;;;;;;;;;;15.33;40.25;99710.88;4823037;29;20261;-70
2021/04/11 10:06:55;;;;;;;;;;;;;;;15.26;41.38;99729.06;4823076;29;20442;-71
2021/04/11 10:09:26;;;;;;;;;;;;;;;15.22;41.08;99691.41;4823276;29;19929;-72
2021/04/11 10:12:04;;;;;;;;;;;;;;;15.34;41.44;99711.75;4808657;29;19928;-67
2021/04/11 10:14:40;;;;;;;;;;;;;;;15.76;41.44;99710.91;4826634;29;20020;-68
2021/04/11 10:17:14;;;;;;;;;;;;;;;16.16;41.12;99710.03;4826844;29;19928;-71
2021/04/11 10:19:48;;;;;;;;;;;;;;;16.41;40.34;99695.72;4826488;29;19956;-73
2021/04/11 10:22:26;;;;;;;;;;;;;;;16.25;40.32;99725.25;4811480;29;20359;-69
2021/04/11 10:25:01;;;;;;;;;;;;;;;16.21;40.82;99703.03;4826344;29;19971;-68
2021/04/11 10:27:35;;;;;;;;;;;;;;;16.26;40.72;99712.38;4836096;29;19937;-70
2021/04/11 10:30:05;;;;;;;;;;;;;;;16.30;41.29;99713.13;4865080;29;19964;-70
2021/04/11 10:32:40;;;;;;;;;;;;;;;16.34;41.13;99719.94;4864969;29;19993;-69
2021/04/11 10:35:11;;;;;;;;;;;;;;;16.21;41.21;99706.47;4864840;29;20019;-73
2021/04/11 10:37:41;;;;;;;;;;;;;;;16.05;41.22;99700.81;4864958;29;19928;-68
2021/04/11 10:40:33;;;;;;;;;;;;;;;16.07;41.69;99695.66;4864924;29;20399;-71
2021/04/11 10:43:10;;;;;;;;;;;;;;;15.95;41.35;99712.22;4864810;29;20015;-73
2021/04/11 10:45:39;;;;;;;;;;;;;;;15.64;41.65;99706.03;4864875;29;19935;-68
2021/04/11 10:48:13;;;;;;;;;;;;;;;15.46;42.04;99711.53;4864646;29;20410;-70
2021/04/11 10:50:45;;;;;;;;;;;;;;;15.34;42.49;99722.88;4864764;29;19935;-71
2021/04/11 10:53:19;;;;;;;;;;;;;;;15.44;43.00;99718.41;4864649;29;19935;-70
2021/04/11 10:55:55;;;;;;;;;;;;;;;15.52;43.12;99721.72;4864618;29;19928;-70
2021/04/11 10:58:36;;;;;;;;;;;;;;;15.33;43.69;99710.06;4864548;29;19963;-70
2021/04/11 11:01:11;;;;;;;;;;;;;;;15.26;44.64;99726.50;4864545;29;19928;-70
2021/04/11 11:03:57;;;;;;;;;;;;;;;15.20;43.90;99727.44;4874386;29;19938;-71
2021/04/11 11:06:28;;;;;;;;;;;;;;;15.26;43.94;99711.06;4883001;29;19960;-70
2021/04/11 11:09:10;;;;;;;;;;;;;;;15.19;43.44;99706.88;4866642;29;19935;-71
2021/04/11 11:11:51;;;;;;;;;;;;;;;14.99;44.07;99696.16;4882625;29;19928;-70
2021/04/11 11:14:30;;;;;;;;;;;;;;;14.83;44.04;99717.84;4882821;29;19927;-70
2021/04/11 11:17:05;;;;;;;;;;;;;;;14.80;44.26;99705.06;4882759;29;19934;-70
2021/04/11 11:19:40;;;;;;;;;;;;;;;14.80;43.86;99718.75;4882773;29;19928;-70
2021/04/11 11:22:17;;;;;;;;;;;;;;;14.80;44.29;99687.06;4882790;29;19928;-74
2021/04/11 11:24:56;;;;;;;;;;;;;;;14.74;44.23;99688.88;4881535;29;19958;-72
2021/04/11 11:27:41;;;;;;;;;;;;;;;14.78;44.20;99690.50;4882911;29;19928;-72
2021/04/11 11:30:19;;;;;;;;;;;;;;;14.77;43.86;99675.97;4865983;29;19928;-73
2021/04/11 11:33:03;;;;;;;;;;;;;;;14.72;43.64;99674.34;4882545;29;19935;-68
2021/04/11 11:35:32;;;;;;;;;;;;;;;14.80;43.50;99681.94;4882572;29;19960;-71
2021/04/11 11:38:05;;;;;;;;;;;;;;;14.75;43.89;99664.03;4882416;29;19992;-69
2021/04/11 11:40:36;;;;;;;;;;;;;;;14.71;43.27;99663.22;4882374;29;20011;-73
2021/04/11 11:43:12;;;;;;;;;;;;;;;14.66;42.31;99654.75;4882415;29;19976;-71
2021/04/11 11:45:43;;;;;;;;;;;;;;;14.65;42.72;99653.06;4882800;29;19932;-68
2021/04/11 11:48:17;;;;;;;;;;;;;;;14.68;42.74;99665.84;4882546;29;19928;-70
2021/04/11 11:50:48;;;;;;;;;;;;;;;14.70;42.74;99666.69;4865766;29;19935;-71
2021/04/11 11:53:20;;;;;;;;;;;;;;;14.76;42.47;99655.44;4882139;29;19934;-69
2021/04/11 11:55:58;;;;;;;;;;;;;;;14.74;42.91;99663.19;4865698;29;19975;-70
2021/04/11 11:58:29;;;;;;;;;;;;;;;14.77;43.25;99658.00;4882080;29;19928;-69
2021/04/11 12:00:58;;;;;;;;;;;;;;;14.78;43.30;99664.81;4882039;29;19928;-70
2021/04/11 12:03:31;;;;;;;;;;;;;;;14.87;42.72;99657.81;4881780;29;19928;-68
2021/04/11 12:06:03;;;;;;;;;;;;;;;14.95;43.06;99666.25;4882007;29;19928;-72
2021/04/11 12:08:36;;;;;;;;;;;;;;;15.00;42.83;99675.53;4881831;29;19978;-67
2021/04/11 12:11:08;;;;;;;;;;;;;;;15.03;42.56;99678.06;4881901;29;19959;-71
2021/04/11 12:13:41;;;;;;;;;;;;;;;14.99;42.68;99675.59;4881733;29;19928;-68
2021/04/11 12:16:14;;;;;;;;;;;;;;;14.99;42.34;99673.88;4881748;29;19927;-73
2021/04/11 12:18:56;;;;;;;;;;;;;;;15.04;42.60;99676.34;4881744;29;19974;-71
2021/04/11 12:21:26;;;;;;;;;;;;;;;15.11;43.25;99678.78;4819013;29;19976;-68
2021/04/11 12:23:57;;;;;;;;;;;;;;;15.18;43.54;99702.63;4882177;29;19955;-72
2021/04/11 12:26:27;;;;;;;;;;;;;;;15.24;43.71;99681.94;4881555;29;20343;-69
2021/04/11 12:28:55;;;;;;;;;;;;;;;15.28;43.83;99681.00;4849119;29;19935;-69
2021/04/11 12:31:25;;;;;;;;;;;;;;;15.34;43.94;99671.44;4881428;29;19935;-68
2021/04/11 12:33:58;;;;;;;;;;;;;;;15.38;43.58;99672.22;4881439;29;19934;-70
2021/04/11 12:36:34;;;;;;;;;;;;;;;15.41;44.23;99677.31;4881075;29;19928;-70
2021/04/11 12:39:07;;;;;;;;;;;;;;;15.46;44.06;99672.09;4881348;29;19935;-68
2021/04/11 12:41:38;;;;;;;;;;;;;;;15.45;44.04;99673.84;4881299;29;19935;-69
2021/04/11 12:44:09;;;;;;;;;;;;;;;15.50;43.66;99669.44;4881243;29;19932;-67
2021/04/11 12:46:38;;;;;;;;;;;;;;;15.57;43.24;99663.31;4881821;29;19934;-68
2021/04/11 12:49:10;;;;;;;;;;;;;;;15.65;42.64;99651.09;4881134;29;19967;-69
2021/04/11 12:51:41;;;;;;;;;;;;;;;15.72;42.76;99655.22;4881187;29;19928;-68
2021/04/11 12:54:11;;;;;;;;;;;;;;;15.89;43.47;99650.56;4864410;29;20387;-71
2021/04/11 12:56:41;;;;;;;;;;;;;;;15.96;42.26;99644.38;4881018;29;19935;-73
2021/04/11 12:59:17;;;;;;;;;;;;;;;15.98;42.80;99647.78;4864576;29;20027;-71
2021/04/11 13:01:46;;;;;;;;;;;;;;;16.04;42.35;99639.06;4880991;29;19963;-70
2021/04/11 13:04:27;;;;;;;;;;;;;;;16.07;42.23;99634.69;4880910;29;20014;-69
2021/04/11 13:07:02;;;;;;;;;;;;;;;16.01;40.90;99627.09;4880928;29;20275;-69
2021/04/11 13:09:36;;;;;;;;;;;;;;;15.94;41.45;99620.41;4880908;29;19963;-72
2021/04/11 13:12:08;;;;;;;;;;;;;;;15.91;41.37;99617.91;4880776;29;19928;-71
2021/04/11 13:14:41;;;;;;;;;;;;;;;15.86;41.44;99600.91;4880767;29;19928;-69
2021/04/11 13:17:20;;;;;;;;;;;;;;;15.82;41.13;99612.97;4849843;29;19927;-72
2021/04/11 13:19:54;;;;;;;;;;;;;;;15.84;41.50;99600.91;4880751;29;19927;-68
2021/04/11 13:22:25;;;;;;;;;;;;;;;15.84;41.08;99606.06;4864057;29;19932;-68
2021/04/11 13:24:58;;;;;;;;;;;;;;;15.87;40.00;99616.28;4880606;29;19984;-70