Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:36;;;;;;;31.20;15.90;;;;;;;-2.24;100.00;101378.10;105834;1255;60458;-76
2023/11/23 00:04:04;;;;;;;23.00;14.90;;;;;;;-2.25;100.00;101375.69;105877;1257;59567;-79
2023/11/23 00:06:31;;;;;;;25.00;15.50;;;;;;;-2.29;100.00;101377.38;105714;1256;72282;-79
2023/11/23 00:08:59;;;;;;;23.70;15.70;;;;;;;-2.27;100.00;101373.62;105792;1257;63491;-78
2023/11/23 00:11:27;;;;;;;25.20;15.20;;;;;;;-2.21;100.00;101376.21;105698;1254;72384;-76
2023/11/23 00:13:55;;;;;;;22.70;14.90;;;;;;;-2.18;100.00;101377.60;105777;1256;60824;-79
2023/11/23 00:16:23;;;;;;;24.70;14.70;;;;;;;-2.15;100.00;101377.61;105788;1256;60511;-78
2023/11/23 00:31:37;;;;;;;20.00;13.80;;;;;;;-2.04;100.00;101345.28;102730;1292;601079;-77
2023/11/23 00:34:05;;;;;;;24.80;14.30;;;;;;;-2.06;100.00;101343.39;105663;1257;60559;-76
2023/11/23 00:36:34;;;;;;;19.20;13.10;;;;;;;-2.05;100.00;101345.80;105648;1258;60902;-78
2023/11/23 00:39:03;;;;;;;20.40;14.10;;;;;;;-2.05;100.00;101348.20;105593;1254;69857;-76
2023/11/23 00:41:31;;;;;;;23.90;14.20;;;;;;;-2.05;100.00;101344.93;105612;1259;63700;-77
2023/11/23 00:43:59;;;;;;;17.40;12.80;;;;;;;-2.08;100.00;101337.58;106587;1257;71469;-77
2023/11/23 00:46:27;;;;;;;17.30;10.60;;;;;;;-2.12;100.00;101335.32;106279;1253;213063;-78
2023/11/23 00:48:55;;;;;;;16.70;11.40;;;;;;;-2.16;100.00;101336.84;105911;1258;59270;-77
2023/11/23 00:51:23;;;;;;;20.00;11.40;;;;;;;-2.20;100.00;101342.50;106019;1255;71423;-79
2023/11/23 00:53:51;;;;;;;19.40;13.00;;;;;;;-2.21;100.00;101341.63;105784;1259;64298;-77
2023/11/23 00:56:19;;;;;;;14.70;11.30;;;;;;;-2.22;100.00;101333.74;105909;1259;73179;-78
2023/11/23 00:58:47;;;;;;;13.80;9.90;;;;;;;-2.21;100.00;101331.34;105920;1251;60788;-77
2023/11/23 01:01:15;;;;;;;18.30;10.90;;;;;;;-2.19;100.00;101326.73;105930;1255;59552;-78
2023/11/23 01:03:44;;;;;;;13.80;8.30;;;;;;;-2.18;100.00;101321.94;107472;1250;73279;-77
2023/11/23 01:06:12;;;;;;;11.40;8.10;;;;;;;-2.14;100.00;101320.94;105991;1251;62500;-78
2023/11/23 01:08:39;;;;;;;13.60;7.20;;;;;;;-2.14;100.00;101314.59;105871;1253;71416;-79
2023/11/23 01:11:09;;;;;;;10.30;6.90;;;;;;;-2.16;100.00;101313.38;105913;1256;61754;-77
2023/11/23 01:13:37;;;;;;;10.20;7.40;;;;;;;-2.19;100.00;101316.80;105894;1256;59548;-78
2023/11/23 01:16:05;;;;;;;12.30;7.70;;;;;;;-2.20;100.00;101317.65;105873;1250;71780;-79
2023/11/23 01:18:33;;;;;;;11.90;6.70;;;;;;;-2.19;100.00;101327.41;105967;1250;66194;-78
2023/11/23 01:21:00;;;;;;;9.80;7.10;;;;;;;-2.17;100.00;101344.89;105852;1253;71449;-78
2023/11/23 01:23:28;;;;;;;8.30;6.40;;;;;;;-2.15;100.00;101346.96;105791;1259;60462;-77
2023/11/23 01:25:56;;;;;;;10.60;6.50;;;;;;;-2.14;100.00;101339.77;106095;1256;60172;-76
2023/11/23 01:28:25;;;;;;;10.20;7.90;;;;;;;-2.11;100.00;101339.27;108977;1250;70623;-76
2023/11/23 01:30:53;;;;;;;9.80;7.20;;;;;;;-2.10;100.00;101339.09;108576;1250;64613;-76
2023/11/23 01:33:22;;;;;;;13.30;8.10;;;;;;;-2.09;100.00;101344.06;107699;1251;71913;-76
2023/11/23 01:35:51;;;;;;;10.70;7.10;;;;;;;-2.08;100.00;101345.11;106585;1255;61664;-78
2023/11/23 01:38:18;;;;;;;9.20;6.70;;;;;;;-2.08;100.00;101348.70;106071;1251;60185;-80
2023/11/23 01:40:46;;;;;;;10.70;7.30;;;;;;;-2.11;100.00;101347.83;105971;1253;73756;-79
2023/11/23 01:43:15;;;;;;;8.20;6.80;;;;;;;-2.19;100.00;101351.91;105783;1255;62615;-79
2023/11/23 01:45:43;;;;;;;8.60;6.40;;;;;;;-2.30;100.00;101345.87;105819;1259;70216;-77
2023/11/23 01:48:10;;;;;;;8.90;6.40;;;;;;;-2.35;100.00;101341.55;105904;1256;61866;-80
2023/11/23 01:50:38;;;;;;;11.90;6.80;;;;;;;-2.34;100.00;101344.65;105801;1256;59626;-79
2023/11/23 01:53:07;;;;;;;11.20;8.10;;;;;;;-2.30;100.00;101359.73;105644;1250;71870;-80
2023/11/23 01:55:34;;;;;;;11.40;6.60;;;;;;;-2.32;100.00;101357.67;105726;1256;63637;-79
2023/11/23 01:58:04;;;;;;;11.50;8.30;;;;;;;-2.34;100.00;101360.23;109619;1250;72669;-77
2023/11/23 02:00:32;;;;;;;10.10;7.20;;;;;;;-2.36;100.00;101350.98;109530;1253;61677;-77
2023/11/23 02:03:00;;;;;;;7.50;6.50;;;;;;;-2.37;100.00;101351.48;109424;1250;60103;-78
2023/11/23 02:05:28;;;;;;;7.80;6.10;;;;;;;-2.39;100.00;101351.47;109643;1250;72125;-77
2023/11/23 02:07:56;;;;;;;10.50;7.20;;;;;;;-2.44;100.00;101347.85;109624;1250;63593;-77
2023/11/23 02:10:23;;;;;;;11.20;6.70;;;;;;;-2.48;100.00;101348.50;109596;1250;70359;-77
2023/11/23 02:12:52;;;;;;;8.30;6.30;;;;;;;-2.52;100.00;101355.52;109586;1256;61744;-78
2023/11/23 02:15:19;;;;;;;8.20;6.20;;;;;;;-2.54;100.00;101348.14;109499;1250;58056;-75
2023/11/23 02:17:58;;;;;;;11.70;6.50;;;;;;;-2.56;100.00;101355.31;109597;1250;73223;-76
2023/11/23 02:20:26;;;;;;;8.00;6.00;;;;;;;-2.59;100.00;101352.73;109616;1256;63746;-77
2023/11/23 02:22:54;;;;;;;9.90;5.80;;;;;;;-2.63;100.00;101350.14;109632;1250;71344;-77
2023/11/23 02:25:22;;;;;;;8.20;5.40;;;;;;;-2.68;100.00;101349.26;109601;1250;61704;-76
2023/11/23 02:27:49;;;;;;;11.90;6.30;;;;;;;-2.75;100.00;101358.96;109717;1250;58774;-77
2023/11/23 02:30:17;;;;;;;10.40;5.50;;;;;;;-2.79;100.00;101366.98;109674;1250;74460;-76
2023/11/23 02:32:45;;;;;;;9.10;6.40;;;;;;;-2.85;100.00;101368.30;109634;1255;62760;-77
2023/11/23 02:35:13;;;;;;;10.00;5.70;;;;;;;-2.92;100.00;101368.25;109620;1250;71368;-76
2023/11/23 02:37:41;;;;;;;7.60;4.60;;;;;;;-2.96;100.00;101369.93;109618;1253;61664;-76
2023/11/23 02:40:10;;;;;;;7.30;5.30;;;;;;;-3.00;100.00;101369.91;109687;1250;59046;-77
2023/11/23 02:42:40;;;;;;;7.20;5.00;;;;;;;-3.03;100.00;101372.11;109639;1250;71854;-76
2023/11/23 02:45:12;;;;;;;6.30;5.20;;;;;;;-3.08;100.00;101368.14;109616;1250;62269;-76
2023/11/23 02:47:41;;;;;;;6.80;4.90;;;;;;;-3.11;100.00;101358.53;109629;1250;75074;-76
2023/11/23 02:50:11;;;;;;;6.40;5.60;;;;;;;-3.10;100.00;101358.20;109644;1251;61933;-77
2023/11/23 02:52:39;;;;;;;6.30;4.70;;;;;;;-3.11;100.00;101366.40;109327;1251;60695;-78
2023/11/23 02:55:09;;;;;;;8.10;5.50;;;;;;;-3.10;100.00;101363.15;109654;1256;73012;-78
2023/11/23 02:57:36;;;;;;;8.40;5.10;;;;;;;-3.14;100.00;101358.34;109669;1250;62532;-76
2023/11/23 03:00:07;;;;;;;8.20;4.80;;;;;;;-3.17;100.00;101364.13;109593;1251;71242;-76
2023/11/23 03:02:34;;;;;;;6.00;4.80;;;;;;;-3.23;100.00;101365.27;109585;1251;61680;-76
2023/11/23 03:05:03;;;;;;;6.90;5.50;;;;;;;-3.29;100.00;101360.25;109668;1251;60242;-76
2023/11/23 03:07:31;;;;;;;6.40;5.20;;;;;;;-3.32;100.00;101359.88;109589;1251;73250;-77
2023/11/23 03:10:01;;;;;;;8.90;5.50;;;;;;;-3.35;100.00;101359.02;109711;1251;62817;-77
2023/11/23 03:12:28;;;;;;;6.10;5.20;;;;;;;-3.38;100.00;101348.39;109669;1251;71041;-76
2023/11/23 03:14:56;;;;;;;8.10;5.50;;;;;;;-3.40;100.00;101346.64;109547;1251;61896;-75
2023/11/23 03:17:24;;;;;;;6.90;5.20;;;;;;;-3.41;100.00;101351.09;109614;1251;58820;-76
2023/11/23 03:19:51;;;;;;;6.30;5.30;;;;;;;-3.41;100.00;101359.98;109635;1251;73745;-77
2023/11/23 03:22:19;;;;;;;6.70;4.70;;;;;;;-3.40;100.00;101368.36;109643;1251;63648;-77
2023/11/23 03:24:49;;;;;;;6.80;5.50;;;;;;;-3.41;100.00;101374.52;109565;1251;72690;-76
2023/11/23 03:27:17;;;;;;;7.30;5.60;;;;;;;-3.43;100.00;101373.64;109587;1253;62725;-76
2023/11/23 03:29:44;;;;;;;8.10;5.70;;;;;;;-3.44;100.00;101374.98;109706;1251;60485;-77
2023/11/23 03:32:12;;;;;;;7.30;5.60;;;;;;;-3.42;100.00;101374.84;109648;1251;72854;-76
2023/11/23 03:34:39;;;;;;;7.60;5.50;;;;;;;-3.44;100.00;101370.90;109641;1250;62457;-76
2023/11/23 03:37:09;;;;;;;10.10;6.30;;;;;;;-3.44;100.00;101369.36;109631;1251;71426;-76
2023/11/23 03:39:37;;;;;;;7.20;5.80;;;;;;;-3.46;100.00;101368.31;109600;1256;61711;-76
2023/11/23 03:42:05;;;;;;;6.90;5.20;;;;;;;-3.49;100.00;101377.51;109674;1251;60007;-77
2023/11/23 03:44:32;;;;;;;6.60;5.40;;;;;;;-3.51;100.00;101379.55;109664;1250;72268;-77
2023/11/23 03:47:00;;;;;;;5.60;4.80;;;;;;;-3.51;100.00;101367.92;109630;1250;63824;-77
2023/11/23 03:49:28;;;;;;;6.00;4.70;;;;;;;-3.52;100.00;101367.56;109644;1251;72489;-77
2023/11/23 03:51:57;;;;;;;7.30;5.40;;;;;;;-3.56;100.00;101359.66;109598;1256;61687;-80
2023/11/23 03:54:24;;;;;;;5.00;4.30;;;;;;;-3.61;100.00;101362.52;109640;1251;59192;-78
2023/11/23 03:56:52;;;;;;;5.10;4.50;;;;;;;-3.72;100.00;101372.65;109643;1251;72738;-77
2023/11/23 03:59:20;;;;;;;8.00;5.40;;;;;;;-3.87;100.00;101382.90;109685;1250;62512;-76
2023/11/23 04:01:48;;;;;;;6.60;5.20;;;;;;;-4.02;100.00;101392.98;109649;1255;71523;-77
2023/11/23 04:04:16;;;;;;;6.00;5.20;;;;;;;-4.15;100.00;101394.53;109622;1256;60444;-76
2023/11/23 04:06:44;;;;;;;8.10;5.20;;;;;;;-4.29;100.00;101393.32;109657;1250;59984;-76
2023/11/23 04:09:12;;;;;;;5.40;4.60;;;;;;;-4.44;100.00;101398.58;109704;1250;71743;-76
2023/11/23 04:11:40;;;;;;;7.10;5.30;;;;;;;-4.62;100.00;101397.80;109674;1250;61839;-76
2023/11/23 04:14:08;;;;;;;4.70;4.30;;;;;;;-4.80;100.00;101398.05;109665;1251;71422;-76
2023/11/23 04:16:38;;;;;;;5.90;4.70;;;;;;;-4.95;100.00;101404.11;109680;1253;61667;-75
2023/11/23 04:19:06;;;;;;;5.60;4.40;;;;;;;-5.11;100.00;101408.45;109974;1256;58790;-76
2023/11/23 04:21:33;;;;;;;7.70;4.90;;;;;;;-5.23;100.00;101413.52;109680;1251;71844;-76
2023/11/23 04:24:02;;;;;;;6.30;4.60;;;;;;;-5.35;100.00;101412.14;109666;1250;62461;-76
2023/11/23 04:26:31;;;;;;;6.60;4.80;;;;;;;-5.44;100.00;101405.85;109610;1250;72703;-75
2023/11/23 04:29:02;;;;;;;7.00;5.40;;;;;;;-5.49;100.00;101408.48;109603;1254;60725;-76
2023/11/23 04:31:30;;;;;;;8.20;5.30;;;;;;;-5.53;100.00;101406.18;109642;1251;59032;-76
2023/11/23 04:33:57;;;;;;;7.00;5.30;;;;;;;-5.61;100.00;101414.55;109666;1250;70897;-76
2023/11/23 04:36:28;;;;;;;7.30;5.60;;;;;;;-5.67;100.00;101428.41;109728;1251;63853;-77
2023/11/23 04:38:55;;;;;;;7.20;5.60;;;;;;;-5.73;100.00;101434.42;109634;1251;72166;-77
2023/11/23 04:41:26;;;;;;;7.30;5.30;;;;;;;-5.84;100.00;101445.95;109641;1254;61243;-76
2023/11/23 04:43:53;;;;;;;5.90;5.30;;;;;;;-5.90;100.00;101446.16;109701;1251;59997;-76
2023/11/23 04:46:22;;;;;;;9.00;5.20;;;;;;;-5.97;100.00;101437.20;109631;1251;72952;-76
2023/11/23 04:48:49;;;;;;;6.70;5.40;;;;;;;-5.99;100.00;101427.97;109658;1250;62600;-76
2023/11/23 04:51:20;;;;;;;6.20;5.20;;;;;;;-5.98;100.00;101425.44;109638;1251;72658;-78
2023/11/23 04:53:48;;;;;;;6.80;5.70;;;;;;;-5.96;100.00;101411.67;109587;1254;60197;-75
2023/11/23 04:56:15;;;;;;;5.70;5.00;;;;;;;-5.95;100.00;101411.86;109644;1251;60080;-76
2023/11/23 04:58:43;;;;;;;7.70;5.00;;;;;;;-5.93;100.00;101415.64;109678;1251;73979;-76
2023/11/23 05:01:11;;;;;;;6.50;4.70;;;;;;;-5.90;100.00;101419.27;109549;1251;62424;-77
2023/11/23 05:03:41;;;;;;;6.60;5.20;;;;;;;-5.88;100.00;101418.45;109626;1250;75682;-77
2023/11/23 05:06:09;;;;;;;6.50;4.70;;;;;;;-5.89;100.00;101411.62;109657;1254;61603;-78
2023/11/23 05:08:39;;;;;;;5.70;4.50;;;;;;;-5.90;100.00;101407.69;109658;1251;60967;-77
2023/11/23 05:11:06;;;;;;;7.10;4.60;;;;;;;-5.91;100.00;101409.02;109688;1250;74234;-78
2023/11/23 05:13:34;;;;;;;9.30;5.50;;;;;;;-5.91;100.00;101401.89;109680;1251;63920;-77
2023/11/23 05:16:01;;;;;;;11.40;6.30;;;;;;;-5.87;100.00;101403.84;109643;1251;71412;-76
2023/11/23 05:18:29;;;;;;;6.10;4.70;;;;;;;-5.84;100.00;101404.75;109677;1251;61697;-76
2023/11/23 05:20:57;;;;;;;6.50;5.50;;;;;;;-5.81;100.00;101407.18;109679;1250;60010;-76
2023/11/23 05:23:25;;;;;;;7.80;5.30;;;;;;;-5.75;100.00;101418.54;109545;1254;73906;-77
2023/11/23 05:25:52;;;;;;;5.30;3.80;;;;;;;-5.70;100.00;101429.18;109666;1250;62447;-76
2023/11/23 05:28:21;;;;;;;4.80;4.20;;;;;;;-5.66;100.00;101430.64;109646;1251;72505;-76
2023/11/23 05:30:49;;;;;;;6.10;4.20;;;;;;;-5.63;100.00;101429.67;109509;1251;60465;-77
2023/11/23 05:33:17;;;;;;;5.40;4.30;;;;;;;-5.59;100.00;101425.48;109650;1251;60068;-78
2023/11/23 05:35:47;;;;;;;5.40;4.60;;;;;;;-5.57;100.00;101428.94;109637;1251;72556;-77
2023/11/23 05:38:14;;;;;;;4.50;3.70;;;;;;;-5.53;100.00;101422.02;109632;1251;61918;-77
2023/11/23 05:40:42;;;;;;;7.50;5.60;;;;;;;-5.49;100.00;101420.05;109615;1254;70229;-76
2023/11/23 05:43:09;;;;;;;6.40;4.90;;;;;;;-5.41;100.00;101414.07;109652;1251;60438;-77
2023/11/23 05:45:37;;;;;;;6.00;4.70;;;;;;;-5.35;100.00;101414.70;109685;1251;62224;-76
2023/11/23 05:48:05;;;;;;;6.50;4.40;;;;;;;-5.31;100.00;101416.81;109656;1251;74264;-77
2023/11/23 05:50:33;;;;;;;5.70;4.10;;;;;;;-5.29;100.00;101425.69;109676;1251;62425;-79
2023/11/23 05:53:01;;;;;;;4.90;3.90;;;;;;;-5.28;100.00;101425.20;109616;1251;73260;-78
2023/11/23 05:55:29;;;;;;;5.70;4.10;;;;;;;-5.29;100.00;101424.15;109690;1251;61578;-77
2023/11/23 05:57:57;;;;;;;4.70;3.60;;;;;;;-5.31;100.00;101431.80;109704;1251;59028;-78
2023/11/23 06:00:25;;;;;;;5.50;3.80;;;;;;;-5.28;100.00;101433.20;109651;1250;73812;-78
2023/11/23 06:02:53;;;;;;;5.90;4.00;;;;;;;-5.25;100.00;101441.14;109655;1251;62567;-77
2023/11/23 06:05:21;;;;;;;5.90;4.70;;;;;;;-5.25;100.00;101443.00;109704;1251;72731;-76
2023/11/23 06:07:48;;;;;;;4.70;4.00;;;;;;;-5.25;100.00;101440.25;109623;1251;59471;-78
2023/11/23 06:10:16;;;;;;;5.40;3.70;;;;;;;-5.21;100.00;101445.45;109682;1251;60094;-77
2023/11/23 06:12:44;;;;;;;4.10;3.30;;;;;;;-5.19;100.00;101451.61;109453;1251;73919;-77
2023/11/23 06:15:12;;;;;;;4.60;4.00;;;;;;;-5.19;100.00;101452.30;109678;1251;62300;-78
2023/11/23 06:17:40;;;;;;;5.70;3.30;;;;;;;-5.18;100.00;101443.45;109626;1251;71421;-79
2023/11/23 06:20:08;;;;;;;4.60;3.50;;;;;;;-5.15;100.00;101450.31;109615;1253;61471;-77
2023/11/23 06:22:36;;;;;;;4.20;3.80;;;;;;;-5.10;100.00;101452.63;109672;1251;58951;-78
2023/11/23 06:25:04;;;;;;;5.60;3.20;;;;;;;-5.02;100.00;101454.47;109661;1251;72789;-78
2023/11/23 06:27:33;;;;;;;4.40;3.40;;;;;;;-4.93;100.00;101448.98;109648;1250;64608;-79
2023/11/23 06:30:01;;;;;;;3.80;3.10;;;;;;;-4.87;100.00;101454.39;109673;1251;72678;-78
2023/11/23 06:32:29;;;;;;;3.10;2.80;;;;;;;-4.83;100.00;101449.17;109589;1254;60420;-78
2023/11/23 06:34:57;;;;;;;4.50;3.40;;;;;;;-4.77;100.00;101449.26;109683;1251;58721;-79
2023/11/23 06:37:24;;;;;;;4.50;3.40;;;;;;;-4.75;100.00;101451.16;109664;1250;72408;-78
2023/11/23 06:39:52;;;;;;;3.00;2.60;;;;;;;-4.74;100.00;101446.08;109662;1250;63697;-78
2023/11/23 06:42:22;;;;;;;4.80;3.70;;;;;;;-4.69;100.00;101439.83;109656;1250;73166;-79
2023/11/23 06:44:53;;;;;;;4.10;3.70;;;;;;;-4.61;100.00;101434.85;109601;1251;62033;-79
2023/11/23 06:47:28;;;;;;;4.30;3.40;;;;;;;-4.61;100.00;101430.92;109660;1250;60040;-79
2023/11/23 06:49:56;;;;;;;3.80;2.80;;;;;;;-4.63;100.00;101430.20;109717;1250;73922;-79
2023/11/23 06:52:24;;;;;;;3.80;3.00;;;;;;;-4.57;100.00;101428.77;109660;1251;64185;-78
2023/11/23 06:54:51;;;;;;;4.20;2.70;;;;;;;-4.51;100.00;101427.83;109658;1251;71403;-78
2023/11/23 06:57:19;;;;;;;3.50;3.00;;;;;;;-4.45;100.00;101429.61;109635;1253;61757;-78
2023/11/23 06:59:48;;;;;;;2.40;2.20;;;;;;;-4.33;100.00;101430.65;109655;1250;58864;-78
2023/11/23 07:02:16;;;;;;;4.30;3.20;;;;;;;-4.25;100.00;101432.64;109682;1250;73900;-79
2023/11/23 07:04:44;;;;;;;4.60;3.40;;;;;;;-4.22;100.00;101425.16;109673;1250;62813;-79
2023/11/23 07:07:11;;;;;;;5.20;3.60;;;;;;;-4.20;100.00;101423.14;109614;1250;72615;-78
2023/11/23 07:09:40;;;;;;;5.80;3.50;;;;;;;-4.15;100.00;101413.48;109611;1253;60537;-78
2023/11/23 07:12:08;;;;;;;3.40;3.10;;;;;;;-4.06;100.00;101407.79;109654;1251;60093;-79
2023/11/23 07:14:37;;;;;;;3.60;3.20;;;;;;;-3.97;100.00;101409.79;109642;1250;73691;-80
2023/11/23 07:17:04;;;;;;;7.70;4.40;;;;;;;-3.88;100.00;101411.77;109749;1250;63760;-78
2023/11/23 07:19:32;;;;;;;3.60;3.30;;;;;;;-3.78;100.00;101423.33;109681;1250;72471;-79
2023/11/23 07:22:00;;;;;;;5.30;3.70;;;;;;;-3.71;100.00;101421.36;109614;1250;60975;-79
2023/11/23 07:24:27;;;;;;;4.60;3.30;;;;;;;-3.65;100.00;101415.28;109531;1250;58738;-79
2023/11/23 07:26:55;;;;;;;4.60;3.60;;;;;;;-3.63;100.00;101413.94;109668;1253;72966;-78
2023/11/23 07:29:23;;;;;;;3.90;3.60;;;;;;;-3.59;100.00;101412.95;109684;1250;62451;-78
2023/11/23 07:31:51;;;;;;;4.80;3.60;;;;;;;-3.50;100.00;101412.54;109614;1250;73561;-77
2023/11/23 07:34:19;;;;;;;4.80;3.60;;;;;;;-3.44;100.00;101406.45;109519;1253;60765;-79
2023/11/23 07:36:46;;;;;;;4.20;3.40;;;;;;;-3.33;100.00;101412.02;109658;1250;59047;-78
2023/11/23 07:39:16;;;;;;;3.40;3.10;;;;;;;-3.21;100.00;101418.83;109619;1251;74062;-79
2023/11/23 07:41:44;;;;;;;4.60;3.80;;;;;;;-3.13;100.00;101423.51;109636;1250;62498;-79
2023/11/23 07:44:12;;;;;;;5.70;4.20;;;;;;;-3.08;100.00;101425.09;109604;1250;71518;-79
2023/11/23 07:46:40;;;;;;;4.20;3.70;;;;;;;-2.98;100.00;101414.73;109615;1250;61663;-79
2023/11/23 07:49:07;;;;;;;3.50;3.20;;;;;;;-2.87;100.00;101407.98;109697;1250;58769;-79
2023/11/23 07:51:36;;;;;;;4.30;3.90;;;;;;;-2.78;100.00;101408.05;109641;1251;73815;-79
2023/11/23 07:54:04;;;;;;;4.50;3.20;;;;;;;-2.74;100.00;101405.86;109560;1250;61497;-80
2023/11/23 07:56:32;;;;;;;3.40;2.90;;;;;;;-2.71;100.00;101404.34;109692;1250;73053;-79
2023/11/23 07:59:00;;;;;;;4.60;3.70;;;;;;;-2.72;100.00;101399.89;109621;1253;60563;-80
2023/11/23 08:01:28;;;;;;;4.20;3.80;;;;;;;-2.74;100.00;101393.70;109653;1250;60023;-79
2023/11/23 08:03:56;;;;;;;3.30;2.90;;;;;;;-2.74;100.00;101387.20;109658;1250;73861;-79
2023/11/23 08:06:24;;;;;;;4.20;3.80;;;;;;;-2.71;100.00;101386.04;109662;1250;65272;-79
2023/11/23 08:08:52;;;;;;;4.10;3.30;;;;;;;-2.68;100.00;101385.54;109647;1251;74018;-79
2023/11/23 08:11:23;;;;;;;4.00;3.30;;;;;;;-2.66;100.00;101378.19;109588;1251;60102;-78
2023/11/23 08:13:51;;;;;;;4.00;3.40;;;;;;;-2.62;100.00;101376.16;109674;1251;58815;-79
2023/11/23 08:16:19;;;;;;;5.70;4.20;;;;;;;-2.54;100.00;101370.73;109700;1250;76027;-80
2023/11/23 08:21:22;;;;;;;4.90;4.10;;;;;;;-2.35;100.00;101356.11;102265;1293;602257;-80
2023/11/23 08:23:50;;;;;;;4.20;3.80;;;;;;;-2.31;100.00;101361.44;105114;1270;60273;-80
2023/11/23 08:26:21;;;;;;;5.30;3.70;;;;;;;-2.27;100.00;101355.30;104997;1273;59384;-80
2023/11/23 08:28:49;;;;;;;3.60;3.20;;;;;;;-2.19;100.00;101346.09;105097;1263;72169;-80
2023/11/23 08:31:16;;;;;;;4.30;3.60;;;;;;;-2.17;99.57;101336.16;105106;1267;62967;-78
2023/11/23 08:33:43;;;;;;;3.60;3.30;;;;;;;-2.16;100.00;101330.16;104920;1260;249235;-79
2023/11/23 08:36:10;;;;;;;3.50;3.20;;;;;;;-2.11;99.79;101321.79;105284;1264;60607;-79
2023/11/23 08:38:37;;;;;;;4.00;3.60;;;;;;;-2.07;98.06;101316.48;105180;1261;60256;-78
2023/11/23 08:41:05;;;;;;;4.40;3.90;;;;;;;-2.09;96.99;101317.85;109035;1259;71169;-78
2023/11/23 08:43:33;;;;;;;4.30;3.90;;;;;;;-2.09;95.15;101322.13;109044;1259;62801;-80
2023/11/23 08:46:01;;;;;;;3.50;3.20;;;;;;;-2.11;95.96;101314.09;108980;1259;72624;-79
2023/11/23 08:48:28;;;;;;;5.60;3.90;;;;;;;-2.09;96.68;101307.73;108982;1259;60486;-79
2023/11/23 08:50:55;;;;;;;3.90;3.30;;;;;;;-2.09;94.93;101301.75;109724;1251;58872;-80
2023/11/23 08:53:24;;;;;;;4.50;3.70;;;;;;;-2.03;94.42;101296.12;109592;1251;72871;-77
2023/11/23 08:55:53;;;;;;;4.70;3.80;;;;;;;-1.94;93.87;101291.52;109729;1251;63051;-78
2023/11/23 08:58:20;;;;;;;4.50;4.10;;;;;;;-1.92;89.11;101279.36;109635;1251;72697;-78
2023/11/23 09:00:48;;;;;;;4.50;4.10;;;;;;;-1.98;90.18;101274.89;109556;1251;59306;-77
2023/11/23 09:03:15;;;;;;;5.20;3.90;;;;;;;-1.95;93.96;101268.39;109660;1251;59567;-79
2023/11/23 09:05:42;;;;;;;4.90;3.80;;;;;;;-1.86;93.86;101252.46;109719;1251;72898;-79
2023/11/23 09:08:09;;;;;;;5.70;4.70;;;;;;;-1.78;93.46;101243.05;109624;1250;63757;-79
2023/11/23 09:10:37;;;;;;;6.80;5.50;;;;;;;-1.68;93.10;101230.71;109652;1251;71394;-79
2023/11/23 09:13:05;;;;;;;6.10;4.80;;;;;;;-1.56;92.39;101218.53;109663;1251;60498;-78
2023/11/23 09:15:32;;;;;;;6.70;5.90;;;;;;;-1.46;91.50;101221.95;109695;1251;59273;-78
2023/11/23 09:18:00;;;;;;;8.80;6.30;;;;;;;-1.36;90.33;101222.98;109638;1251;72156;-79
2023/11/23 09:20:27;;;;;;;5.30;4.50;;;;;;;-1.29;88.35;101216.27;109675;1251;65071;-79
2023/11/23 09:22:54;;;;;;;5.70;4.90;;;;;;;-1.24;84.77;101208.39;109644;1251;72899;-78
2023/11/23 09:25:22;;;;;;;5.00;4.50;;;;;;;-1.23;83.84;101198.77;109649;1251;60394;-79
2023/11/23 09:27:51;;;;;;;9.60;4.80;;;;;;;-1.18;82.30;101197.90;109685;1251;58717;-78
2023/11/23 09:30:19;;;;;;;5.80;4.90;;;;;;;-1.14;81.23;101198.93;109643;1251;73287;-79
2023/11/23 09:32:45;;;;;;;5.30;4.80;;;;;;;-1.16;80.64;101196.87;109652;1251;62400;-79
2023/11/23 09:35:12;;;;;;;6.20;4.40;;;;;;;-1.13;81.70;101196.86;109618;1251;72511;-79
2023/11/23 09:37:39;;;;;;;5.80;5.10;;;;;;;-1.08;82.13;101199.94;109625;1251;60365;-79
2023/11/23 09:40:09;;;;;;;6.20;5.40;;;;;;;-1.06;83.20;101187.23;109656;1251;60163;-78
2023/11/23 09:42:37;;;;;;;7.30;5.60;;;;;;;-1.00;82.22;101177.27;109651;1251;73648;-78
2023/11/23 09:45:10;;;;;;;7.60;5.90;;;;;;;-0.97;80.76;101174.67;109623;1251;63706;-79
2023/11/23 09:47:38;;;;;;;7.60;5.40;;;;;;;-0.92;81.35;101167.45;109621;1251;72793;-80
2023/11/23 09:50:06;;;;;;;10.10;7.00;;;;;;;-0.86;81.03;101166.21;109433;1251;61509;-80
2023/11/23 09:52:33;;;;;;;8.30;5.40;;;;;;;-0.81;81.34;101162.95;109651;1251;59884;-80
2023/11/23 09:55:01;;;;;;;8.50;6.20;;;;;;;-0.74;81.88;101149.86;109517;1251;71954;-80
2023/11/23 09:57:28;;;;;;;15.10;8.70;;;;;;;-0.67;81.02;101152.74;109504;1251;64944;-78
2023/11/23 09:59:55;;;;;;;15.30;7.70;;;;;;;-0.63;78.41;101151.02;109589;1251;72611;-78
2023/11/23 10:02:26;;;;;;;13.50;8.90;;;;;;;-0.65;77.72;101148.77;109786;1251;57959;-79
2023/11/23 10:04:56;;;;;;;22.40;10.60;;;;;;;-0.64;77.32;101152.21;109683;1251;58127;-78
2023/11/23 10:07:23;;;;;;;27.30;15.20;;;;;;;-0.64;79.26;101157.72;109658;1251;71634;-78
2023/11/23 10:09:51;;;;;;;26.70;13.70;;;;;;;-0.67;78.21;101157.21;109621;1251;63508;-78
2023/11/23 10:12:19;;;;;;;31.20;15.80;;;;;;;-0.75;76.81;101157.25;109629;1251;71480;-79
2023/11/23 10:14:46;;;;;;;19.90;10.80;;;;;;;-0.90;77.27;101151.14;109558;1251;59437;-78
2023/11/23 10:17:13;;;;;;;25.00;11.50;;;;;;;-1.08;76.11;101141.26;109654;1252;57863;-79
2023/11/23 10:19:40;;;;;;;17.80;10.40;;;;;;;-1.28;77.04;101134.97;109653;1251;72927;-78
2023/11/23 10:22:07;;;;;;;14.00;9.60;;;;;;;-1.39;80.24;101128.48;109704;1251;63803;-80
2023/11/23 10:24:34;;;;;;;19.20;10.30;;;;;;;-1.46;81.19;101127.65;109539;1251;72594;-79
2023/11/23 10:27:02;;;;;;;17.30;9.40;;;;;;;-1.52;83.89;101121.16;109603;1252;58704;-79
2023/11/23 10:29:29;;;;;;;13.40;9.30;;;;;;;-1.60;85.37;101111.92;109645;1251;60867;-78
2023/11/23 10:32:00;;;;;;;12.50;7.80;;;;;;;-1.72;88.98;101108.16;109650;1251;71317;-79
2023/11/23 10:34:30;;;;;;;6.70;5.90;;;;;;;-1.83;91.10;101104.92;109663;1251;64130;-78
2023/11/23 10:36:57;;;;;;;12.10;6.40;;;;;;;-1.95;91.86;101091.39;109625;1251;72415;-80
2023/11/23 10:39:25;;;;;;;9.30;5.80;;;;;;;-2.05;93.98;101084.20;109635;1251;59625;-79
2023/11/23 10:41:53;;;;;;;8.60;6.90;;;;;;;-2.16;98.56;101075.14;109614;1251;58888;-78
2023/11/23 10:44:20;;;;;;;6.80;5.70;;;;;;;-2.23;99.91;101059.90;109522;1251;72972;-79
2023/11/23 10:46:48;;;;;;;8.10;5.40;;;;;;;-2.30;100.00;101053.91;109703;1251;62213;-81
2023/11/23 10:49:15;;;;;;;7.40;5.30;;;;;;;-2.39;100.00;101047.56;109698;1251;70585;-78
2023/11/23 10:51:43;;;;;;;9.70;6.60;;;;;;;-2.47;100.00;101051.51;109601;1251;58921;-78
2023/11/23 10:54:10;;;;;;;9.90;6.50;;;;;;;-2.53;100.00;101063.48;109649;1251;60214;-81
2023/11/23 10:56:43;;;;;;;8.60;5.80;;;;;;;-2.60;100.00;101066.55;109615;1251;72550;-80
2023/11/23 10:59:20;;;;;;;8.90;5.50;;;;;;;-2.64;100.00;101072.54;109583;1251;62682;-78
2023/11/23 11:01:47;;;;;;;7.90;4.90;;;;;;;-2.68;100.00;101068.59;109622;1251;71746;-79
2023/11/23 11:04:14;;;;;;;10.40;5.00;;;;;;;-2.73;100.00;101062.27;109533;1251;59033;-81
2023/11/23 11:06:42;;;;;;;9.10;5.90;;;;;;;-2.81;100.00;101059.84;109661;1251;61534;-79
2023/11/23 11:09:16;;;;;;;12.30;7.80;;;;;;;-2.87;100.00;101054.02;109638;1251;73338;-79
2023/11/23 11:11:44;;;;;;;6.70;6.00;;;;;;;-2.87;100.00;101041.52;109630;1251;64039;-79
2023/11/23 11:14:16;;;;;;;9.20;6.80;;;;;;;-2.85;100.00;101036.57;109594;1251;71681;-78
2023/11/23 11:16:43;;;;;;;7.80;5.80;;;;;;;-2.85;100.00;101028.19;109655;1251;58599;-80
2023/11/23 11:19:11;;;;;;;6.90;5.50;;;;;;;-2.87;100.00;101018.09;109683;1251;60198;-78
2023/11/23 11:21:46;;;;;;;6.90;6.20;;;;;;;-2.91;100.00;101011.08;109642;1251;71645;-79
2023/11/23 11:24:21;;;;;;;9.50;6.80;;;;;;;-2.94;100.00;101006.11;109666;1251;63800;-80
2023/11/23 11:26:48;;;;;;;15.00;9.50;;;;;;;-3.02;100.00;101000.45;109632;1251;72581;-78