Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:25;;;;;;;8.30;5.03;;;3.10;99.90;;;;;;5016137;28;20319;-71
2020/12/26 00:02:51;;;;;;;4.72;3.35;;;3.20;99.90;;;;;;5016145;28;20316;-71
2020/12/26 00:05:18;;;;;;;14.23;4.95;;;3.20;99.90;;;;;;5015837;28;20583;-71
2020/12/26 00:07:44;;;;;;;4.32;3.90;;;3.10;99.90;;;;;;5016023;28;20295;-70
2020/12/26 00:10:10;;;;;;;7.00;3.70;;;3.20;99.90;;;;;;5015745;28;20809;-70
2020/12/26 00:12:37;;;;;;;9.57;3.60;;;3.10;99.90;;;;;;5015949;28;20300;-71
2020/12/26 00:15:04;;;;;;;6.40;4.50;;;3.10;99.90;;;;;;5015614;28;20225;-71
2020/12/26 00:17:31;;;;;;;6.60;3.90;;;3.20;99.90;;;;;;5015884;28;20205;-71
2020/12/26 00:19:57;;;;;;;6.43;3.92;;;3.20;99.90;;;;;;5015658;28;20782;-71
2020/12/26 00:22:23;;;;;;;6.93;3.50;;;3.30;99.90;;;;;;5015696;28;20296;-71
2020/12/26 00:24:50;;;;;;;8.55;3.40;;;3.50;99.90;;;;;;5015229;28;20734;-71
2020/12/26 00:27:16;;;;;;;10.43;4.50;;;3.60;99.90;;;;;;5015749;28;20299;-71
2020/12/26 00:29:42;;;;;;;8.32;4.18;;;3.60;99.90;;;;;;5015489;28;20228;-71
2020/12/26 00:32:09;;;;;;;9.00;4.65;;;3.60;99.90;;;;;;5015591;28;20295;-71
2020/12/26 00:34:39;;;;;;;6.07;3.40;;;3.70;99.90;;;;;;5015219;28;20209;-71
2020/12/26 00:37:05;;;;;;;8.90;4.38;;;3.50;99.90;;;;;;5014586;28;20201;-71
2020/12/26 00:39:31;;;;;;;8.77;4.80;;;3.30;99.90;;;;;;5015303;28;20255;-71
2020/12/26 00:41:58;;;;;;;5.95;3.88;;;3.20;99.90;;;;;;5015147;28;20715;-71
2020/12/26 00:44:24;;;;;;;8.15;3.83;;;3.20;99.90;;;;;;5015211;28;20209;-71
2020/12/26 00:46:50;;;;;;;7.88;4.53;;;3.20;99.90;;;;;;5015133;28;20320;-71
2020/12/26 00:49:18;;;;;;;11.00;5.05;;;3.10;99.90;;;;;;5015185;28;20207;-70
2020/12/26 00:51:48;;;;;;;9.27;4.40;;;3.20;99.90;;;;;;5014975;28;20211;-71
2020/12/26 00:54:15;;;;;;;5.45;3.90;;;3.20;99.90;;;;;;5015174;28;20208;-71
2020/12/26 00:56:41;;;;;;;8.05;4.30;;;3.30;99.90;;;;;;5014982;28;20315;-71
2020/12/26 00:59:07;;;;;;;3.92;3.53;;;3.30;99.90;;;;;;5015000;28;20231;-70
2020/12/26 01:01:34;;;;;;;8.27;5.03;;;3.10;99.90;;;;;;5015029;28;20291;-71
2020/12/26 01:04:00;;;;;;;8.55;4.75;;;3.10;99.90;;;;;;5014969;28;20295;-70
2020/12/26 01:06:27;;;;;;;9.57;4.75;;;3.00;99.90;;;;;;5014503;28;20231;-70
2020/12/26 01:08:53;;;;;;;5.97;3.83;;;2.90;99.90;;;;;;5014930;28;20614;-71
2020/12/26 01:11:20;;;;;;;8.10;4.40;;;2.90;99.90;;;;;;5014708;28;20295;-71
2020/12/26 01:13:46;;;;;;;9.00;4.40;;;3.00;99.90;;;;;;5014808;28;20205;-71
2020/12/26 01:16:13;;;;;;;6.47;4.68;;;3.00;99.90;;;;;;5014322;28;20225;-71
2020/12/26 01:18:40;;;;;;;10.75;4.57;;;3.10;99.90;;;;;;5014662;28;20577;-71
2020/12/26 01:21:07;;;;;;;8.70;4.05;;;3.20;99.90;;;;;;5014479;28;20659;-71
2020/12/26 01:23:35;;;;;;;7.30;4.07;;;3.20;99.90;;;;;;5014989;28;20230;-71
2020/12/26 01:26:01;;;;;;;8.65;4.30;;;3.20;99.90;;;;;;5014442;28;20228;-71
2020/12/26 01:28:28;;;;;;;8.10;3.78;;;3.10;99.90;;;;;;5014572;28;20207;-71
2020/12/26 01:30:54;;;;;;;5.78;3.70;;;3.10;99.90;;;;;;5014292;28;20618;-71
2020/12/26 01:33:20;;;;;;;6.88;3.80;;;3.10;99.90;;;;;;5014429;28;20629;-71
2020/12/26 01:35:47;;;;;;;5.75;3.85;;;3.00;99.90;;;;;;5014008;28;20316;-71
2020/12/26 01:38:13;;;;;;;8.30;4.28;;;3.10;99.90;;;;;;5014425;28;20211;-71
2020/12/26 01:40:47;;;;;;;5.45;3.13;;;3.10;99.90;;;;;;5014164;28;20228;-71
2020/12/26 01:43:13;;;;;;;6.80;3.80;;;3.10;99.90;;;;;;5014342;28;20617;-71
2020/12/26 01:45:40;;;;;;;6.85;4.25;;;3.10;99.90;;;;;;5014171;28;20319;-70
2020/12/26 01:48:06;;;;;;;7.85;4.38;;;2.90;99.90;;;;;;5014113;28;20300;-71
2020/12/26 01:50:32;;;;;;;5.10;3.30;;;2.80;99.90;;;;;;5014176;28;20631;-71
2020/12/26 01:52:59;;;;;;;5.22;3.22;;;2.70;99.90;;;;;;5014034;28;20748;-71
2020/12/26 01:55:25;;;;;;;8.15;4.35;;;2.50;99.90;;;;;;5013804;28;20313;-70
2020/12/26 01:57:54;;;;;;;11.00;4.13;;;2.40;99.90;;;;;;5014143;28;20252;-71
2020/12/26 02:00:21;;;;;;;7.32;4.05;;;2.50;99.90;;;;;;5013931;28;20764;-71
2020/12/26 02:02:49;;;;;;;8.02;4.25;;;2.60;99.90;;;;;;5013828;28;20208;-71
2020/12/26 02:05:16;;;;;;;9.85;4.65;;;2.60;99.90;;;;;;5013682;28;20232;-70
2020/12/26 02:07:45;;;;;;;5.75;4.22;;;2.60;99.90;;;;;;5014021;28;20207;-71
2020/12/26 02:10:12;;;;;;;5.63;4.30;;;2.70;99.90;;;;;;5013988;28;20270;-71
2020/12/26 02:12:39;;;;;;;8.15;4.72;;;2.80;99.90;;;;;;5013902;28;20215;-70
2020/12/26 02:15:06;;;;;;;8.75;4.40;;;2.80;99.90;;;;;;5013652;28;20587;-71
2020/12/26 02:17:32;;;;;;;8.52;4.53;;;2.80;99.90;;;;;;5013830;28;20209;-71
2020/12/26 02:19:58;;;;;;;8.52;4.65;;;2.80;99.90;;;;;;5013781;28;20335;-71
2020/12/26 02:22:25;;;;;;;8.07;4.55;;;3.00;99.90;;;;;;5013934;28;20295;-70
2020/12/26 02:24:52;;;;;;;6.55;4.70;;;3.10;99.90;;;;;;5013544;28;20204;-71
2020/12/26 02:27:18;;;;;;;12.02;4.90;;;3.20;99.90;;;;;;5013807;28;20206;-71
2020/12/26 02:29:44;;;;;;;10.45;4.75;;;3.10;99.90;;;;;;5013989;28;20630;-72
2020/12/26 02:32:11;;;;;;;9.93;5.00;;;3.10;99.90;;;;;;5014008;28;20601;-71
2020/12/26 02:34:38;;;;;;;7.85;4.38;;;3.10;99.90;;;;;;5013490;28;20205;-70
2020/12/26 02:37:04;;;;;;;6.68;4.00;;;3.10;99.90;;;;;;5013702;28;20201;-71
2020/12/26 02:39:30;;;;;;;7.85;4.28;;;3.10;99.90;;;;;;5013585;28;20224;-71
2020/12/26 02:41:58;;;;;;;5.72;4.07;;;3.10;99.90;;;;;;5013508;28;20674;-72
2020/12/26 02:44:24;;;;;;;7.40;4.13;;;3.20;99.90;;;;;;5013363;28;20201;-71
2020/12/26 02:46:51;;;;;;;11.50;4.65;;;3.20;99.90;;;;;;5013453;28;20618;-70
2020/12/26 02:49:17;;;;;;;9.50;4.40;;;3.40;99.90;;;;;;5013941;28;20200;-70
2020/12/26 02:51:44;;;;;;;7.13;4.47;;;3.40;99.90;;;;;;5013591;28;20295;-70
2020/12/26 02:54:11;;;;;;;14.02;5.13;;;3.40;99.90;;;;;;5013620;28;20291;-71
2020/12/26 02:56:39;;;;;;;7.53;4.00;;;3.40;99.90;;;;;;5013095;28;20588;-71
2020/12/26 02:59:07;;;;;;;7.78;4.18;;;3.30;99.90;;;;;;5013905;28;20223;-70
2020/12/26 03:01:33;;;;;;;12.48;4.68;;;3.20;99.90;;;;;;5017273;28;20212;-71
2020/12/26 03:04:00;;;;;;;8.77;5.10;;;3.20;99.90;;;;;;5017270;28;20235;-71
2020/12/26 03:06:26;;;;;;;11.32;4.75;;;3.30;99.90;;;;;;5017014;28;20221;-71
2020/12/26 03:08:52;;;;;;;14.77;5.07;;;3.20;99.90;;;;;;5017157;28;20227;-70
2020/12/26 03:11:21;;;;;;;6.93;5.10;;;3.20;99.90;;;;;;5017141;28;20209;-70
2020/12/26 03:13:47;;;;;;;12.55;4.45;;;3.00;99.90;;;;;;5017070;28;20235;-71
2020/12/26 03:16:14;;;;;;;5.22;3.85;;;2.90;99.90;;;;;;5016995;28;20224;-71
2020/12/26 03:18:41;;;;;;;12.38;4.75;;;2.90;99.90;;;;;;5016820;28;20666;-71
2020/12/26 03:21:07;;;;;;;8.32;4.45;;;2.90;99.90;;;;;;5016840;28;20300;-71
2020/12/26 03:23:33;;;;;;;12.65;5.03;;;3.00;99.90;;;;;;5016832;28;20201;-71
2020/12/26 03:26:00;;;;;;;10.48;4.50;;;3.10;99.90;;;;;;5016678;28;20231;-71
2020/12/26 03:28:26;;;;;;;14.60;5.10;;;3.00;99.90;;;;;;5016772;28;20296;-71
2020/12/26 03:30:53;;;;;;;8.00;3.17;;;3.00;99.90;;;;;;5016608;28;20299;-71
2020/12/26 03:33:20;;;;;;;8.82;4.47;;;3.10;99.90;;;;;;5016583;28;20204;-71
2020/12/26 03:35:46;;;;;;;10.00;4.40;;;3.10;99.90;;;;;;5016323;28;20230;-71
2020/12/26 03:38:12;;;;;;;10.63;5.30;;;3.10;99.90;;;;;;5016618;28;20299;-71
2020/12/26 03:40:39;;;;;;;6.65;4.10;;;3.10;99.90;;;;;;5016272;28;20319;-71
2020/12/26 03:43:05;;;;;;;9.75;3.95;;;3.20;99.90;;;;;;5016500;28;20300;-71
2020/12/26 03:45:31;;;;;;;7.28;3.97;;;3.10;99.90;;;;;;5016169;28;20717;-70
2020/12/26 03:47:57;;;;;;;8.38;4.38;;;2.90;99.90;;;;;;5016183;28;20283;-71
2020/12/26 03:50:25;;;;;;;8.82;5.40;;;2.80;99.90;;;;;;5016389;28;20291;-70
2020/12/26 03:52:51;;;;;;;7.25;4.85;;;2.70;99.90;;;;;;5016209;28;20291;-70
2020/12/26 03:55:17;;;;;;;8.55;5.20;;;2.70;99.90;;;;;;5016114;28;20225;-70
2020/12/26 03:57:43;;;;;;;7.63;4.82;;;2.70;99.90;;;;;;5016111;28;20215;-71
2020/12/26 04:00:10;;;;;;;10.38;4.80;;;2.80;99.90;;;;;;5016011;28;20637;-71
2020/12/26 04:02:38;;;;;;;6.40;3.53;;;2.80;99.90;;;;;;5015857;28;20307;-71
2020/12/26 04:05:04;;;;;;;7.95;4.75;;;2.80;99.90;;;;;;5015736;28;20224;-71
2020/12/26 04:07:31;;;;;;;7.15;4.75;;;2.90;99.90;;;;;;5016061;28;20207;-71
2020/12/26 04:09:57;;;;;;;7.53;4.55;;;3.10;99.90;;;;;;5016094;28;20762;-71
2020/12/26 04:12:24;;;;;;;10.18;4.30;;;3.10;99.90;;;;;;5014934;28;20211;-71
2020/12/26 04:14:50;;;;;;;8.73;4.75;;;3.20;99.90;;;;;;5015964;28;20636;-71
2020/12/26 04:17:16;;;;;;;8.07;4.78;;;3.20;99.90;;;;;;5015988;28;20300;-70
2020/12/26 04:19:43;;;;;;;8.48;4.45;;;3.30;99.90;;;;;;5015757;28;20316;-72
2020/12/26 04:22:09;;;;;;;9.77;4.63;;;3.40;99.90;;;;;;5015479;28;20790;-71
2020/12/26 04:24:36;;;;;;;10.35;3.90;;;3.20;99.90;;;;;;5015602;28;20295;-70
2020/12/26 04:27:02;;;;;;;7.78;3.67;;;3.00;99.90;;;;;;5015745;28;20293;-71
2020/12/26 04:29:29;;;;;;;9.85;4.20;;;2.90;99.90;;;;;;5015649;28;20197;-70
2020/12/26 04:31:55;;;;;;;9.05;4.90;;;2.80;99.90;;;;;;5015434;28;20248;-70
2020/12/26 04:34:21;;;;;;;12.90;5.60;;;2.70;99.90;;;;;;5015520;28;20295;-71
2020/12/26 04:36:48;;;;;;;9.65;4.90;;;2.50;99.90;;;;;;5015399;28;20339;-70
2020/12/26 04:39:14;;;;;;;6.80;5.00;;;2.50;99.90;;;;;;5015411;28;20247;-71
2020/12/26 04:41:41;;;;;;;9.63;4.88;;;2.50;99.90;;;;;;5015324;28;20322;-70
2020/12/26 04:44:10;;;;;;;8.90;4.53;;;2.50;99.90;;;;;;5015305;28;20201;-70
2020/12/26 04:46:39;;;;;;;12.50;5.20;;;2.50;99.90;;;;;;5014884;28;20229;-71
2020/12/26 04:49:08;;;;;;;11.65;4.43;;;2.50;99.90;;;;;;5015201;28;20662;-71
2020/12/26 04:51:35;;;;;;;8.50;5.22;;;2.60;99.90;;;;;;5015245;28;20207;-70
2020/12/26 04:54:11;;;;;;;8.60;5.00;;;2.80;99.90;;;;;;5015191;28;20279;-71
2020/12/26 04:56:45;;;;;;;12.13;5.25;;;3.00;99.90;;;;;;5015000;28;20232;-70
2020/12/26 04:59:13;;;;;;;7.90;3.65;;;3.00;99.90;;;;;;5014998;28;20282;-71
2020/12/26 05:01:40;;;;;;;9.60;3.45;;;3.10;99.90;;;;;;5015266;28;20205;-71
2020/12/26 05:04:07;;;;;;;8.23;4.30;;;3.20;99.90;;;;;;5015035;28;20201;-70
2020/12/26 05:06:45;;;;;;;7.88;3.53;;;3.20;99.90;;;;;;5014815;28;20224;-71
2020/12/26 05:09:12;;;;;;;11.15;3.40;;;3.30;99.90;;;;;;5014971;28;20571;-71
2020/12/26 05:11:38;;;;;;;12.50;3.47;;;3.30;99.90;;;;;;5014931;28;20693;-71
2020/12/26 05:14:08;;;;;;;6.75;3.50;;;3.40;99.90;;;;;;5014746;28;20682;-71
2020/12/26 05:16:34;;;;;;;7.20;4.10;;;3.40;99.90;;;;;;5014298;28;20275;-70
2020/12/26 05:19:00;;;;;;;6.28;3.80;;;3.50;99.90;;;;;;5014701;28;20563;-71
2020/12/26 05:21:27;;;;;;;7.80;4.70;;;3.50;99.90;;;;;;5014508;28;20302;-70
2020/12/26 05:24:04;;;;;;;10.38;4.20;;;3.50;99.90;;;;;;5014357;28;20296;-71
2020/12/26 05:26:37;;;;;;;12.30;5.78;;;3.60;99.90;;;;;;5014338;28;20586;-71
2020/12/26 05:29:04;;;;;;;7.60;5.07;;;3.70;99.90;;;;;;5014533;28;20205;-71
2020/12/26 05:31:48;;;;;;;8.35;4.22;;;3.70;99.90;;;;;;5014420;28;20270;-70
2020/12/26 05:34:15;;;;;;;12.20;5.47;;;3.80;99.90;;;;;;5014466;28;20205;-71
2020/12/26 05:36:42;;;;;;;8.75;4.65;;;3.80;99.90;;;;;;5014276;28;20271;-70
2020/12/26 05:39:11;;;;;;;7.18;4.47;;;3.80;99.90;;;;;;5014223;28;20205;-71
2020/12/26 05:41:42;;;;;;;9.00;4.60;;;3.70;99.90;;;;;;5014126;28;20690;-70
2020/12/26 05:44:09;;;;;;;13.43;4.60;;;3.80;99.90;;;;;;5014199;28;20213;-70
2020/12/26 05:46:36;;;;;;;8.05;3.97;;;3.70;99.90;;;;;;5013810;28;20711;-71
2020/12/26 05:49:25;;;;;;;8.27;4.30;;;3.70;99.90;;;;;;5014264;28;20295;-70
2020/12/26 05:51:53;;;;;;;6.93;4.20;;;3.80;99.90;;;;;;5014329;28;20620;-71
2020/12/26 05:54:20;;;;;;;13.13;4.70;;;3.70;99.90;;;;;;5014167;28;20205;-70
2020/12/26 05:56:46;;;;;;;9.93;4.95;;;3.50;99.90;;;;;;5014012;28;20229;-71
2020/12/26 05:59:25;;;;;;;8.57;4.15;;;3.50;99.90;;;;;;5014045;28;20211;-70
2020/12/26 06:01:55;;;;;;;11.40;4.20;;;3.60;99.90;;;;;;5014179;28;20208;-70
2020/12/26 06:04:21;;;;;;;10.43;4.95;;;3.50;99.90;;;;;;5014060;28;20307;-70
2020/12/26 06:06:52;;;;;;;8.00;5.15;;;3.40;99.90;;;;;;5013843;28;20229;-70
2020/12/26 06:09:21;;;;;;;9.75;5.00;;;3.30;99.90;;;;;;5014026;28;20239;-70
2020/12/26 06:11:48;;;;;;;6.90;4.65;;;3.30;99.90;;;;;;5013970;28;20200;-70
2020/12/26 06:14:18;;;;;;;6.95;4.63;;;3.20;99.90;;;;;;5013933;28;20614;-70
2020/12/26 06:16:50;;;;;;;7.82;4.03;;;3.30;99.90;;;;;;5013442;28;20229;-70
2020/12/26 06:19:19;;;;;;;10.25;5.00;;;3.20;99.90;;;;;;5013828;28;20205;-70
2020/12/26 06:21:51;;;;;;;8.57;4.10;;;3.10;99.90;;;;;;5013831;28;20566;-70
2020/12/26 06:24:19;;;;;;;7.43;4.80;;;3.10;99.90;;;;;;5013656;28;20747;-70
2020/12/26 06:26:47;;;;;;;8.15;4.30;;;3.20;99.90;;;;;;5013575;28;20247;-70
2020/12/26 06:29:17;;;;;;;14.07;4.55;;;3.20;99.90;;;;;;5013762;28;20585;-70
2020/12/26 06:31:45;;;;;;;7.63;4.97;;;3.30;99.90;;;;;;5013612;28;20220;-70
2020/12/26 06:34:13;;;;;;;7.90;3.72;;;3.20;99.90;;;;;;5014447;28;20219;-70
2020/12/26 06:36:40;;;;;;;7.95;4.00;;;3.20;99.90;;;;;;5017342;28;20702;-70
2020/12/26 06:39:29;;;;;;;10.50;4.40;;;3.10;99.90;;;;;;5017670;28;20216;-70
2020/12/26 06:42:16;;;;;;;9.15;3.67;;;2.90;99.90;;;;;;5017505;28;20212;-71
2020/12/26 06:44:43;;;;;;;8.10;3.10;;;2.80;99.90;;;;;;5017366;28;20693;-71
2020/12/26 06:47:37;;;;;;;10.88;4.63;;;2.70;99.90;;;;;;5017357;28;20670;-71
2020/12/26 06:50:17;;;;;;;9.02;4.32;;;2.90;99.90;;;;;;5017521;28;20687;-70
2020/12/26 06:52:43;;;;;;;8.10;3.80;;;2.90;99.90;;;;;;5017477;28;20200;-70
2020/12/26 06:55:41;;;;;;;6.80;3.40;;;3.00;99.90;;;;;;5017191;28;20312;-70
2020/12/26 06:58:08;;;;;;;10.27;3.55;;;3.00;99.90;;;;;;5017414;28;20235;-70
2020/12/26 07:00:35;;;;;;;6.93;4.10;;;3.00;99.90;;;;;;5017458;28;20258;-70
2020/12/26 07:03:25;;;;;;;7.70;3.33;;;2.90;99.90;;;;;;5017187;28;20287;-71
2020/12/26 07:05:53;;;;;;;11.32;4.38;;;2.90;99.90;;;;;;5016871;28;20229;-70
2020/12/26 07:08:32;;;;;;;10.02;5.63;;;2.90;99.90;;;;;;5017300;28;20548;-70
2020/12/26 07:11:02;;;;;;;7.18;4.22;;;2.80;99.90;;;;;;5017243;28;20291;-70
2020/12/26 07:13:59;;;;;;;10.23;5.03;;;2.90;99.90;;;;;;5016897;28;20324;-70
2020/12/26 07:16:41;;;;;;;8.48;4.20;;;2.80;99.90;;;;;;4956456;29;20749;-70
2020/12/26 07:19:28;;;;;;;9.98;4.60;;;2.90;99.90;;;;;;5009461;28;20209;-71
2020/12/26 07:21:56;;;;;;;7.00;3.50;;;2.90;99.90;;;;;;5017018;28;20231;-71
2020/12/26 07:24:24;;;;;;;6.80;3.88;;;2.90;99.90;;;;;;5016902;28;20208;-70
2020/12/26 07:26:51;;;;;;;9.20;4.30;;;3.00;99.90;;;;;;5016695;28;20263;-70
2020/12/26 07:29:25;;;;;;;13.50;5.07;;;3.00;99.90;;;;;;5016944;28;20205;-70
2020/12/26 07:31:52;;;;;;;11.32;4.85;;;2.90;99.90;;;;;;5016623;28;20212;-70
2020/12/26 07:34:37;;;;;;;7.50;4.10;;;2.90;99.90;;;;;;5016768;28;20209;-70
2020/12/26 07:37:05;;;;;;;7.05;3.95;;;3.00;99.90;;;;;;5016854;28;20211;-70
2020/12/26 07:39:31;;;;;;;8.98;5.40;;;2.90;99.90;;;;;;5016323;28;20228;-70
2020/12/26 07:41:59;;;;;;;13.73;4.97;;;2.90;99.90;;;;;;5016541;28;20247;-71
2020/12/26 07:44:29;;;;;;;8.02;4.28;;;2.90;99.90;;;;;;5016566;28;20254;-70
2020/12/26 07:46:57;;;;;;;10.02;4.55;;;2.90;99.90;;;;;;5016154;28;20229;-70
2020/12/26 07:49:24;;;;;;;7.63;3.42;;;2.90;99.90;;;;;;5016279;28;20733;-70
2020/12/26 07:52:01;;;;;;;8.20;4.70;;;2.80;99.90;;;;;;5016389;28;20200;-70
2020/12/26 07:54:27;;;;;;;9.60;4.70;;;3.00;99.90;;;;;;5016268;28;20208;-70
2020/12/26 07:56:54;;;;;;;11.30;4.55;;;3.00;99.90;;;;;;5015851;28;20707;-70
2020/12/26 07:59:22;;;;;;;8.98;4.78;;;3.10;99.90;;;;;;5015994;28;20576;-70
2020/12/26 08:01:51;;;;;;;7.75;3.65;;;3.00;99.90;;;;;;5016218;28;20570;-70
2020/12/26 08:04:17;;;;;;;10.73;4.45;;;2.90;99.90;;;;;;5016157;28;20209;-70
2020/12/26 08:06:45;;;;;;;6.93;3.58;;;2.90;99.90;;;;;;5015672;28;20315;-70
2020/12/26 08:09:12;;;;;;;14.07;4.70;;;2.80;99.90;;;;;;5015952;28;20204;-70
2020/12/26 08:11:38;;;;;;;9.90;4.85;;;2.90;99.90;;;;;;5016043;28;20212;-71
2020/12/26 08:14:05;;;;;;;11.52;3.50;;;2.90;99.90;;;;;;5015999;28;20642;-70
2020/12/26 08:16:33;;;;;;;5.95;3.90;;;2.90;99.90;;;;;;5015790;28;20263;-70
2020/12/26 08:19:01;;;;;;;9.43;3.97;;;2.90;99.90;;;;;;5015883;28;20208;-70
2020/12/26 08:21:28;;;;;;;8.80;4.45;;;2.80;99.90;;;;;;5015692;28;20235;-71
2020/12/26 08:23:57;;;;;;;8.40;3.95;;;2.70;99.90;;;;;;5015787;28;20204;-70
2020/12/26 08:26:25;;;;;;;8.73;3.40;;;2.80;99.90;;;;;;5015287;28;20227;-71
2020/12/26 08:28:55;;;;;;;6.15;3.78;;;2.80;99.90;;;;;;5015540;28;20721;-70
2020/12/26 08:31:23;;;;;;;7.78;3.95;;;3.00;99.90;;;;;;5015580;28;20217;-70
2020/12/26 08:34:01;;;;;;;9.70;3.72;;;3.10;99.90;;;;;;5015591;28;20721;-70
2020/12/26 08:36:31;;;;;;;7.93;3.90;;;3.20;99.90;;;;;;5015176;28;20706;-70
2020/12/26 08:38:58;;;;;;;4.82;3.33;;;3.30;99.90;;;;;;5015544;28;20262;-71
2020/12/26 08:41:25;;;;;;;5.47;3.20;;;3.40;99.90;;;;;;5015616;28;20225;-70
2020/12/26 08:43:52;;;;;;;6.60;4.22;;;3.30;99.90;;;;;;5015463;28;20265;-70
2020/12/26 08:46:20;;;;;;;6.70;3.80;;;3.30;99.90;;;;;;5015179;28;20642;-71
2020/12/26 08:48:47;;;;;;;7.00;4.68;;;3.30;99.90;;;;;;5015056;28;20689;-70
2020/12/26 08:51:19;;;;;;;6.80;3.50;;;3.30;99.90;;;;;;5015084;28;20236;-71
2020/12/26 08:53:46;;;;;;;6.00;3.92;;;3.30;99.90;;;;;;5015029;28;20209;-71
2020/12/26 08:56:13;;;;;;;6.35;4.25;;;3.40;99.90;;;;;;5014937;28;20224;-71
2020/12/26 08:58:47;;;;;;;9.73;4.80;;;3.40;99.90;;;;;;5014563;28;20299;-71
2020/12/26 09:01:13;;;;;;;8.60;4.20;;;3.40;99.90;;;;;;5014995;28;20229;-70
2020/12/26 09:03:39;;;;;;;12.60;5.35;;;3.40;99.90;;;;;;5015113;28;20628;-71
2020/12/26 09:06:06;;;;;;;10.35;3.90;;;3.40;99.90;;;;;;5014832;28;20315;-71
2020/12/26 09:08:34;;;;;;;8.80;4.55;;;3.40;99.90;;;;;;5014970;28;20215;-70
2020/12/26 09:11:03;;;;;;;8.32;3.80;;;3.50;99.90;;;;;;5014837;28;20746;-71
2020/12/26 09:13:31;;;;;;;8.43;4.88;;;3.50;99.90;;;;;;5014908;28;20206;-71
2020/12/26 09:16:01;;;;;;;10.68;4.30;;;3.50;99.90;;;;;;5014463;28;20225;-70
2020/12/26 09:18:28;;;;;;;7.63;4.15;;;3.60;99.90;;;;;;5014830;28;20207;-71
2020/12/26 09:20:55;;;;;;;8.65;3.80;;;3.70;99.90;;;;;;5014954;28;20263;-71
2020/12/26 09:23:23;;;;;;;9.70;4.35;;;3.90;99.90;;;;;;5014512;28;20266;-71
2020/12/26 09:25:50;;;;;;;8.02;4.18;;;4.00;99.90;;;;;;5014113;28;20243;-71
2020/12/26 09:28:17;;;;;;;6.57;3.10;;;4.00;99.90;;;;;;5014873;28;20299;-71
2020/12/26 09:30:44;;;;;;;10.55;3.85;;;4.10;99.90;;;;;;5014549;28;20299;-71
2020/12/26 09:33:10;;;;;;;8.52;4.03;;;4.20;99.90;;;;;;5014770;28;20212;-71
2020/12/26 09:35:37;;;;;;;9.07;3.90;;;4.30;99.90;;;;;;5014184;28;20746;-71
2020/12/26 09:38:04;;;;;;;6.57;3.33;;;4.40;99.90;;;;;;5014492;28;20205;-71
2020/12/26 09:40:32;;;;;;;7.65;3.97;;;4.50;99.90;;;;;;5014293;28;20690;-71
2020/12/26 09:43:00;;;;;;;7.03;3.88;;;4.50;99.90;;;;;;5015120;28;20208;-71
2020/12/26 09:45:27;;;;;;;7.95;3.85;;;4.50;99.90;;;;;;5014230;28;20640;-71
2020/12/26 09:47:56;;;;;;;5.93;3.40;;;4.60;99.90;;;;;;5014282;28;20606;-71
2020/12/26 09:50:23;;;;;;;8.23;4.07;;;4.60;99.90;;;;;;5014150;28;20667;-71
2020/12/26 09:52:49;;;;;;;7.28;3.75;;;4.80;99.90;;;;;;5014349;28;20205;-71
2020/12/26 09:55:16;;;;;;;8.02;3.75;;;4.80;99.90;;;;;;5013717;28;20316;-71
2020/12/26 09:57:42;;;;;;;7.40;3.53;;;4.90;99.90;;;;;;5014116;28;20227;-72
2020/12/26 10:00:10;;;;;;;8.82;4.10;;;5.00;99.90;;;;;;5014022;28;20678;-71
2020/12/26 10:02:37;;;;;;;6.95;3.72;;;5.10;99.90;;;;;;5014113;28;20212;-71
2020/12/26 10:05:04;;;;;;;7.22;3.80;;;5.00;99.90;;;;;;5013755;28;20355;-71
2020/12/26 10:07:32;;;;;;;7.72;4.18;;;5.10;99.90;;;;;;5014081;28;20622;-71
2020/12/26 10:09:59;;;;;;;9.55;5.18;;;5.10;99.90;;;;;;5013874;28;20203;-71
2020/12/26 10:12:25;;;;;;;7.20;3.33;;;5.10;99.90;;;;;;5013920;28;20201;-71
2020/12/26 10:14:51;;;;;;;6.13;4.05;;;5.20;99.90;;;;;;5013998;28;20204;-71
2020/12/26 10:17:19;;;;;;;9.73;5.05;;;5.30;99.90;;;;;;5013960;28;20304;-71
2020/12/26 10:19:45;;;;;;;7.00;4.47;;;5.40;99.90;;;;;;5013789;28;20316;-70
2020/12/26 10:22:11;;;;;;;6.15;4.00;;;5.40;99.90;;;;;;5013932;28;20315;-71
2020/12/26 10:24:37;;;;;;;10.32;4.50;;;5.50;99.90;;;;;;5014241;28;20205;-71
2020/12/26 10:27:04;;;;;;;6.30;3.35;;;5.50;99.90;;;;;;5013547;28;20741;-71
2020/12/26 10:29:30;;;;;;;8.35;4.10;;;5.50;99.90;;;;;;5013793;28;20201;-71
2020/12/26 10:31:56;;;;;;;6.43;4.63;;;5.50;99.90;;;;;;5013811;28;20278;-71
2020/12/26 10:34:23;;;;;;;7.50;4.35;;;5.60;99.90;;;;;;5013764;28;20291;-71
2020/12/26 10:36:50;;;;;;;11.40;5.45;;;5.80;99.90;;;;;;5013489;28;20314;-71
2020/12/26 10:39:16;;;;;;;6.47;3.53;;;5.80;99.90;;;;;;5013707;28;20205;-72
2020/12/26 10:41:46;;;;;;;8.48;3.85;;;5.90;99.90;;;;;;5013609;28;20315;-71
2020/12/26 10:44:12;;;;;;;8.63;3.40;;;6.00;99.90;;;;;;5013558;28;20205;-71
2020/12/26 10:46:41;;;;;;;5.57;3.00;;;6.00;99.90;;;;;;5013522;28;20231;-72
2020/12/26 10:49:07;;;;;;;4.80;3.28;;;6.00;99.90;;;;;;5013704;28;20212;-71
2020/12/26 10:51:35;;;;;;;6.82;3.80;;;6.00;99.90;;;;;;5013569;28;20197;-72
2020/12/26 10:54:01;;;;;;;4.47;3.22;;;6.00;99.90;;;;;;5013814;28;20205;-71
2020/12/26 10:56:28;;;;;;;6.82;3.10;;;6.10;99.90;;;;;;5013387;28;20228;-72
2020/12/26 10:58:54;;;;;;;4.97;2.97;;;6.20;99.90;;;;;;5013602;28;20209;-71
2020/12/26 11:01:29;;;;;;;4.47;2.90;;;6.20;99.90;;;;;;5013457;28;20315;-70
2020/12/26 11:03:55;;;;;;;7.03;3.50;;;6.30;99.90;;;;;;5013491;28;20208;-71
2020/12/26 11:06:22;;;;;;;5.45;3.30;;;6.30;99.90;;;;;;5013304;28;20302;-71
2020/12/26 11:08:49;;;;;;;5.88;3.20;;;6.40;99.90;;;;;;5013185;28;20201;-71
2020/12/26 11:11:15;;;;;;;6.55;3.30;;;6.50;99.90;;;;;;5013465;28;20205;-71
2020/12/26 11:13:42;;;;;;;5.20;2.80;;;6.50;99.90;;;;;;5013268;28;20231;-71
2020/12/26 11:16:12;;;;;;;5.78;3.35;;;6.50;99.90;;;;;;5013002;28;20271;-71
2020/12/26 11:18:39;;;;;;;5.65;3.30;;;6.60;99.90;;;;;;5013121;28;20192;-72
2020/12/26 11:21:05;;;;;;;4.47;3.20;;;6.60;99.90;;;;;;5015042;28;20224;-72
2020/12/26 11:23:31;;;;;;;4.43;2.78;;;6.70;99.90;;;;;;5016755;28;20376;-71
2020/12/26 11:25:58;;;;;;;6.65;3.10;;;6.70;99.90;;;;;;5016768;28;20278;-72
2020/12/26 11:28:25;;;;;;;4.75;2.67;;;6.60;99.90;;;;;;5016849;28;20339;-72
2020/12/26 11:30:51;;;;;;;4.82;3.05;;;6.70;99.90;;;;;;5016527;28;20228;-71
2020/12/26 11:33:17;;;;;;;6.72;3.72;;;6.70;99.70;;;;;;5016700;28;20299;-72
2020/12/26 11:35:44;;;;;;;6.60;3.13;;;6.80;99.90;;;;;;5016225;28;20231;-71
2020/12/26 11:38:10;;;;;;;4.55;3.00;;;6.70;99.90;;;;;;5016709;28;20296;-72
2020/12/26 11:40:36;;;;;;;6.40;3.22;;;6.70;99.90;;;;;;5016475;28;20229;-71
2020/12/26 11:43:05;;;;;;;8.82;3.83;;;6.70;99.90;;;;;;5016631;28;20291;-71
2020/12/26 11:45:31;;;;;;;11.02;6.00;;;6.90;99.90;;;;;;5016231;28;20654;-72
2020/12/26 11:47:57;;;;;;;10.48;5.40;;;6.80;99.90;;;;;;5016538;28;20209;-71
2020/12/26 11:50:24;;;;;;;7.60;3.28;;;6.80;99.90;;;;;;5016459;28;20204;-71
2020/12/26 11:52:50;;;;;;;9.25;3.42;;;6.90;99.90;;;;;;5016424;28;20295;-71
2020/12/26 11:55:16;;;;;;;4.32;2.60;;;6.80;98.60;;;;;;5016126;28;20225;-71
2020/12/26 11:57:43;;;;;;;5.45;3.10;;;6.70;98.40;;;;;;5016422;28;20540;-71
2020/12/26 12:00:10;;;;;;;5.72;3.20;;;6.60;98.20;;;;;;5016131;28;20221;-72
2020/12/26 12:02:36;;;;;;;5.28;3.05;;;6.60;98.00;;;;;;5016278;28;20205;-71
2020/12/26 12:05:02;;;;;;;4.95;3.13;;;6.40;98.40;;;;;;5015732;28;20343;-71
2020/12/26 12:07:29;;;;;;;4.47;2.50;;;6.40;99.00;;;;;;5016200;28;20292;-71
2020/12/26 12:09:55;;;;;;;2.85;2.40;;;6.40;97.20;;;;;;5015943;28;20730;-71
2020/12/26 12:12:21;;;;;;;3.05;2.45;;;6.40;97.20;;;;;;5016058;28;20296;-71
2020/12/26 12:14:48;;;;;;;4.18;2.53;;;6.40;96.60;;;;;;5015806;28;20296;-71
2020/12/26 12:17:15;;;;;;;4.90;2.72;;;6.50;96.70;;;;;;5015728;28;20734;-71
2020/12/26 12:19:41;;;;;;;6.00;2.60;;;6.50;96.90;;;;;;5015850;28;20645;-71
2020/12/26 12:22:07;;;;;;;7.60;3.40;;;6.50;97.70;;;;;;5015815;28;20207;-71
2020/12/26 12:24:34;;;;;;;6.90;3.30;;;6.50;97.90;;;;;;5015686;28;20200;-72
2020/12/26 12:27:00;;;;;;;5.15;3.10;;;6.50;97.80;;;;;;5015775;28;20650;-71
2020/12/26 12:29:26;;;;;;;4.05;2.67;;;6.50;97.50;;;;;;5015648;28;20239;-71
2020/12/26 12:31:53;;;;;;;5.55;3.10;;;6.60;98.00;;;;;;5014220;28;20295;-71
2020/12/26 12:34:20;;;;;;;6.25;4.05;;;6.60;98.30;;;;;;5015644;28;20213;-71
2020/12/26 12:36:48;;;;;;;3.58;2.72;;;6.60;98.10;;;;;;5015418;28;20745;-71
2020/12/26 12:39:14;;;;;;;5.05;3.00;;;6.60;98.60;;;;;;5015874;28;20620;-71
2020/12/26 12:41:40;;;;;;;7.28;3.45;;;6.60;98.60;;;;;;5015669;28;20315;-71
2020/12/26 12:44:07;;;;;;;7.38;3.40;;;6.50;98.20;;;;;;5015442;28;20216;-71
2020/12/26 12:46:33;;;;;;;5.45;3.00;;;6.40;98.00;;;;;;5015277;28;20358;-71
2020/12/26 12:48:59;;;;;;;6.97;2.88;;;6.50;98.10;;;;;;5015363;28;20669;-71
2020/12/26 12:51:28;;;;;;;2.63;2.13;;;6.40;97.20;;;;;;5015288;28;20197;-71
2020/12/26 12:53:54;;;;;;;3.97;2.80;;;6.40;96.50;;;;;;5015304;28;20311;-71
2020/12/26 12:56:20;;;;;;;5.80;2.97;;;6.30;96.20;;;;;;5015503;28;20231;-71
2020/12/26 12:58:46;;;;;;;6.18;3.15;;;6.30;96.80;;;;;;5014923;28;20531;-71