Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:07;;;;;;;20.92;14.45;;;9.40;99.90;;;;;;2089508;28;20035;-72
2023/04/19 00:01:08;;;;;;;17.67;14.30;;;9.40;99.90;;;;;;2092205;28;20032;-72
2023/04/19 00:02:09;;;;;;;17.40;13.50;;;9.40;99.90;;;;;;2087557;28;20104;-71
2023/04/19 00:03:10;;;;;;;17.10;13.15;;;9.40;99.90;;;;;;2090336;28;20031;-71
2023/04/19 00:04:11;;;;;;;17.38;13.40;;;9.40;99.90;;;;;;2081258;28;20025;-72
2023/04/19 00:05:12;;;;;;;16.30;12.95;;;9.40;99.90;;;;;;2081444;28;20542;-71
2023/04/19 00:06:13;;;;;;;20.48;14.68;;;9.40;99.90;;;;;;2092177;28;20383;-72
2023/04/19 00:07:15;;;;;;;20.23;14.35;;;9.40;99.90;;;;;;2097544;28;20020;-72
2023/04/19 00:08:16;;;;;;;17.27;13.48;;;9.40;99.90;;;;;;2092803;28;20044;-72
2023/04/19 00:09:16;;;;;;;17.05;13.55;;;9.40;99.90;;;;;;2087921;28;20305;-71
2023/04/19 00:10:17;;;;;;;16.45;13.45;;;9.50;99.90;;;;;;2089353;28;20051;-72
2023/04/19 00:11:18;;;;;;;16.55;13.43;;;9.40;99.90;;;;;;2090207;28;20115;-72
2023/04/19 00:12:18;;;;;;;17.67;12.98;;;9.40;99.90;;;;;;2090296;28;20090;-72
2023/04/19 00:13:20;;;;;;;20.48;14.68;;;9.40;99.90;;;;;;2091445;28;20032;-72
2023/04/19 00:14:21;;;;;;;18.17;14.30;;;9.40;99.90;;;;;;2092329;28;20472;-72
2023/04/19 00:15:21;;;;;;;18.13;13.95;;;9.40;99.90;;;;;;2090283;28;20051;-72
2023/04/19 00:16:22;;;;;;;19.23;14.00;;;9.40;99.90;;;;;;2089729;28;20033;-72
2023/04/19 00:17:22;;;;;;;18.65;13.25;;;9.40;99.90;;;;;;2090351;28;20491;-72
2023/04/19 00:18:23;;;;;;;16.50;13.10;;;9.40;99.90;;;;;;2092110;28;20488;-72
2023/04/19 00:19:24;;;;;;;17.05;13.40;;;9.40;99.90;;;;;;2081243;28;20697;-72
2023/04/19 00:20:26;;;;;;;19.25;14.43;;;9.40;99.90;;;;;;2081193;28;20029;-72
2023/04/19 00:21:26;;;;;;;18.70;13.82;;;9.40;99.90;;;;;;2085189;28;20075;-72
2023/04/19 00:22:27;;;;;;;20.52;14.75;;;9.40;99.90;;;;;;2081228;28;20179;-72
2023/04/19 00:23:27;;;;;;;17.98;13.80;;;9.40;99.90;;;;;;2083374;28;20104;-72
2023/04/19 00:24:28;;;;;;;19.08;14.20;;;9.30;99.90;;;;;;2087110;28;20024;-73
2023/04/19 00:25:30;;;;;;;18.77;13.75;;;9.30;99.90;;;;;;2091447;28;20024;-73
2023/04/19 00:26:31;;;;;;;17.08;13.10;;;9.30;99.90;;;;;;2091740;28;20104;-73
2023/04/19 00:27:32;;;;;;;16.42;12.63;;;9.40;99.90;;;;;;2093940;28;20060;-73
2023/04/19 00:28:33;;;;;;;17.80;12.77;;;9.30;99.90;;;;;;2082838;28;20040;-71
2023/04/19 00:29:34;;;;;;;16.70;12.27;;;9.40;99.90;;;;;;2083072;28;20184;-72
2023/04/19 00:30:35;;;;;;;15.50;12.13;;;9.30;99.90;;;;;;2082749;28;20024;-72
2023/04/19 00:31:35;;;;;;;17.73;12.85;;;9.40;99.90;;;;;;2082966;28;20028;-71
2023/04/19 00:32:37;;;;;;;19.08;13.55;;;9.40;99.90;;;;;;2089363;28;20036;-72
2023/04/19 00:33:38;;;;;;;19.73;13.80;;;9.40;99.90;;;;;;2091801;28;20526;-72
2023/04/19 00:34:39;;;;;;;17.52;13.45;;;9.40;99.90;;;;;;2091806;28;20303;-72
2023/04/19 00:35:43;;;;;;;17.85;12.93;;;9.30;99.90;;;;;;2093714;28;20491;-72
2023/04/19 00:36:44;;;;;;;16.15;12.40;;;9.30;99.90;;;;;;2084184;28;20107;-71
2023/04/19 00:37:44;;;;;;;18.40;13.40;;;9.30;99.90;;;;;;2082777;28;20473;-71
2023/04/19 00:38:47;;;;;;;17.15;12.18;;;9.30;99.90;;;;;;2082553;28;20102;-71
2023/04/19 00:39:48;;;;;;;18.75;13.55;;;9.30;99.90;;;;;;2074509;28;20467;-72
2023/04/19 00:40:48;;;;;;;16.63;12.80;;;9.30;99.90;;;;;;2082803;28;20300;-71
2023/04/19 00:41:49;;;;;;;16.02;12.30;;;9.30;99.90;;;;;;2085037;28;20415;-71
2023/04/19 00:42:52;;;;;;;16.00;12.32;;;9.30;99.90;;;;;;2082841;28;20059;-72
2023/04/19 00:43:52;;;;;;;15.57;12.02;;;9.30;99.90;;;;;;2074366;28;20411;-72
2023/04/19 00:44:53;;;;;;;21.27;13.43;;;9.30;99.90;;;;;;2082542;28;20064;-72
2023/04/19 00:45:53;;;;;;;20.40;13.18;;;9.30;99.90;;;;;;2093299;28;20082;-72
2023/04/19 00:46:55;;;;;;;18.23;13.05;;;9.30;99.90;;;;;;2096287;28;20064;-71
2023/04/19 00:47:56;;;;;;;18.85;12.85;;;9.30;99.90;;;;;;2082540;28;20029;-72
2023/04/19 00:48:58;;;;;;;19.83;12.68;;;9.30;99.90;;;;;;2074488;28;20037;-72
2023/04/19 00:49:59;;;;;;;17.77;12.45;;;9.30;99.90;;;;;;2074769;28;20100;-71
2023/04/19 00:51:00;;;;;;;22.20;13.43;;;9.30;99.90;;;;;;2081144;28;20055;-73
2023/04/19 00:52:01;;;;;;;17.98;13.25;;;9.30;99.90;;;;;;2076112;28;20025;-72
2023/04/19 00:53:01;;;;;;;18.13;12.32;;;9.20;99.90;;;;;;2074267;28;20057;-71
2023/04/19 00:54:05;;;;;;;19.85;13.77;;;9.20;99.90;;;;;;2074700;28;20025;-72
2023/04/19 00:55:07;;;;;;;19.80;12.55;;;9.20;99.90;;;;;;2075757;28;20028;-72
2023/04/19 00:56:09;;;;;;;16.13;11.50;;;9.20;99.90;;;;;;2085033;28;20032;-72
2023/04/19 00:57:10;;;;;;;16.10;11.88;;;9.20;99.90;;;;;;2082419;28;20036;-72
2023/04/19 00:58:10;;;;;;;16.35;11.73;;;9.20;99.90;;;;;;2074239;28;20466;-72
2023/04/19 00:59:13;;;;;;;16.17;12.70;;;9.20;99.90;;;;;;2082725;28;20059;-72
2023/04/19 01:00:14;;;;;;;18.38;13.00;;;9.20;99.90;;;;;;2082464;28;20545;-72
2023/04/19 01:01:14;;;;;;;16.20;12.23;;;9.20;99.90;;;;;;2084702;28;20060;-72
2023/04/19 01:02:15;;;;;;;17.95;12.20;;;9.10;99.90;;;;;;2091530;28;20033;-72
2023/04/19 01:03:15;;;;;;;15.30;11.77;;;9.20;99.90;;;;;;2092621;28;20882;-72
2023/04/19 01:04:16;;;;;;;14.27;10.80;;;9.10;99.90;;;;;;2085995;28;20182;-73
2023/04/19 01:05:17;;;;;;;16.23;12.07;;;9.10;99.90;;;;;;2084489;28;20075;-72
2023/04/19 01:06:18;;;;;;;15.60;11.88;;;9.10;99.90;;;;;;2090694;28;20111;-72
2023/04/19 01:07:19;;;;;;;15.60;11.63;;;9.10;99.90;;;;;;2091378;28;20082;-72
2023/04/19 01:08:19;;;;;;;17.08;12.25;;;9.20;99.90;;;;;;2086774;28;20136;-72
2023/04/19 01:09:20;;;;;;;16.98;12.27;;;9.10;99.90;;;;;;2078800;28;20067;-73
2023/04/19 01:10:20;;;;;;;16.33;12.02;;;9.10;99.90;;;;;;2085327;28;20127;-73
2023/04/19 01:11:24;;;;;;;16.52;11.70;;;9.10;99.90;;;;;;2082338;28;20033;-73
2023/04/19 01:12:25;;;;;;;19.63;12.77;;;9.10;99.90;;;;;;2082480;28;20040;-72
2023/04/19 01:13:26;;;;;;;19.27;12.52;;;9.10;99.90;;;;;;2083281;28;20063;-72
2023/04/19 01:14:27;;;;;;;16.08;11.55;;;9.10;99.90;;;;;;2074411;28;20057;-72
2023/04/19 01:15:28;;;;;;;16.73;11.40;;;9.00;99.90;;;;;;2076364;28;20116;-72
2023/04/19 01:16:29;;;;;;;17.05;11.77;;;9.10;99.90;;;;;;2074584;28;20076;-69
2023/04/19 01:17:31;;;;;;;16.15;11.30;;;9.00;99.90;;;;;;2074109;28;20484;-68
2023/04/19 01:18:36;;;;;;;16.65;10.93;;;9.00;99.90;;;;;;2074352;28;20083;-68
2023/04/19 01:19:38;;;;;;;15.13;10.93;;;9.00;99.90;;;;;;2066985;28;20053;-69
2023/04/19 01:20:39;;;;;;;14.48;10.82;;;9.00;99.90;;;;;;2066628;28;20061;-68
2023/04/19 01:21:42;;;;;;;16.90;12.10;;;9.00;99.90;;;;;;2076586;28;20029;-68
2023/04/19 01:22:43;;;;;;;16.33;11.82;;;9.00;99.90;;;;;;2071052;28;20026;-68
2023/04/19 01:23:44;;;;;;;15.57;11.35;;;9.10;99.90;;;;;;2074468;28;20554;-68
2023/04/19 01:24:44;;;;;;;13.70;10.73;;;9.10;99.90;;;;;;2074014;28;20481;-68
2023/04/19 01:25:46;;;;;;;15.70;11.27;;;9.10;99.90;;;;;;2068128;28;20124;-69
2023/04/19 01:26:47;;;;;;;16.20;11.98;;;9.10;99.90;;;;;;2074470;28;20029;-69
2023/04/19 01:27:47;;;;;;;15.57;12.25;;;9.10;99.90;;;;;;2074422;28;20060;-68
2023/04/19 01:28:48;;;;;;;17.88;11.60;;;9.10;99.90;;;;;;2074248;28;20124;-68
2023/04/19 01:29:50;;;;;;;18.48;11.70;;;9.00;99.90;;;;;;2085238;28;20064;-69
2023/04/19 01:30:52;;;;;;;16.20;11.52;;;9.10;99.90;;;;;;2074290;28;20081;-68
2023/04/19 01:31:53;;;;;;;15.65;11.52;;;9.00;99.90;;;;;;2074248;28;20029;-68
2023/04/19 01:32:53;;;;;;;17.17;12.40;;;9.00;99.90;;;;;;2068524;28;20037;-69
2023/04/19 01:33:54;;;;;;;17.23;12.30;;;9.00;99.90;;;;;;2074209;28;20104;-68
2023/04/19 01:34:55;;;;;;;17.75;12.32;;;9.00;99.90;;;;;;2075525;28;20022;-69
2023/04/19 01:35:55;;;;;;;17.15;12.52;;;9.00;99.90;;;;;;2073484;28;20051;-68
2023/04/19 01:36:56;;;;;;;15.77;11.30;;;9.00;99.90;;;;;;2074335;28;20088;-68
2023/04/19 01:37:56;;;;;;;17.08;11.82;;;9.00;99.90;;;;;;2074073;28;20029;-69
2023/04/19 01:38:57;;;;;;;18.85;13.02;;;9.00;99.90;;;;;;2076409;28;20029;-68
2023/04/19 01:39:58;;;;;;;17.08;12.25;;;9.00;99.90;;;;;;2082977;28;20029;-68
2023/04/19 01:40:58;;;;;;;17.30;11.90;;;8.90;99.90;;;;;;2074229;28;20033;-68
2023/04/19 01:42:00;;;;;;;15.77;12.15;;;9.00;99.90;;;;;;2074256;28;20069;-68
2023/04/19 01:43:00;;;;;;;17.17;12.35;;;9.00;99.90;;;;;;2082949;28;20098;-68
2023/04/19 01:44:01;;;;;;;16.13;12.68;;;8.90;99.90;;;;;;2075834;28;20560;-68
2023/04/19 01:45:02;;;;;;;18.83;12.43;;;8.90;99.90;;;;;;2066095;28;20033;-69
2023/04/19 01:46:02;;;;;;;18.33;12.90;;;8.90;99.90;;;;;;2065680;28;20132;-69
2023/04/19 01:47:04;;;;;;;15.52;11.50;;;8.90;99.90;;;;;;2074412;28;20041;-69
2023/04/19 01:48:06;;;;;;;16.17;11.95;;;8.90;99.90;;;;;;2083037;28;20118;-67
2023/04/19 01:49:08;;;;;;;17.60;12.38;;;8.90;99.90;;;;;;2074288;28;20453;-68
2023/04/19 01:50:09;;;;;;;20.35;13.27;;;8.90;99.90;;;;;;2076281;28;20080;-67
2023/04/19 01:51:09;;;;;;;14.93;11.82;;;8.90;99.90;;;;;;2074425;28;20473;-67
2023/04/19 01:52:10;;;;;;;16.05;11.43;;;8.90;99.90;;;;;;2082703;28;20083;-68
2023/04/19 01:53:11;;;;;;;15.75;11.48;;;8.90;99.90;;;;;;2082866;28;20024;-68
2023/04/19 01:54:11;;;;;;;15.75;12.60;;;8.90;99.90;;;;;;2075798;28;20064;-68
2023/04/19 01:55:12;;;;;;;15.15;11.55;;;8.90;99.90;;;;;;2074177;28;20029;-68
2023/04/19 01:56:12;;;;;;;14.48;11.35;;;8.90;99.90;;;;;;2083118;28;20132;-68
2023/04/19 01:57:15;;;;;;;20.40;13.05;;;8.90;99.90;;;;;;2074477;28;20055;-69
2023/04/19 01:58:15;;;;;;;16.65;12.43;;;8.90;99.90;;;;;;2068078;28;20436;-68
2023/04/19 01:59:16;;;;;;;16.52;12.38;;;8.90;99.90;;;;;;2066298;28;20025;-69
2023/04/19 02:00:17;;;;;;;19.67;12.30;;;8.90;99.90;;;;;;2066029;28;20856;-69
2023/04/19 02:01:18;;;;;;;17.52;12.02;;;8.90;99.90;;;;;;2074128;28;20067;-69
2023/04/19 02:02:18;;;;;;;17.55;13.02;;;8.90;99.90;;;;;;2076071;28;20474;-69
2023/04/19 02:03:19;;;;;;;17.40;12.07;;;8.90;99.90;;;;;;2073927;28;20041;-69
2023/04/19 02:04:20;;;;;;;16.80;12.82;;;8.80;99.90;;;;;;2074040;28;20057;-68
2023/04/19 02:05:21;;;;;;;17.23;12.60;;;8.80;99.90;;;;;;2073879;28;20092;-68
2023/04/19 02:06:22;;;;;;;17.48;12.68;;;8.90;99.90;;;;;;2073848;28;20585;-67
2023/04/19 02:07:24;;;;;;;19.75;13.70;;;8.80;99.90;;;;;;2073876;28;20022;-68
2023/04/19 02:08:26;;;;;;;17.63;13.35;;;8.80;99.90;;;;;;2080491;28;20040;-67
2023/04/19 02:09:26;;;;;;;16.92;12.75;;;8.80;99.90;;;;;;2086829;28;20280;-68
2023/04/19 02:10:27;;;;;;;19.40;13.30;;;8.80;99.90;;;;;;2091002;28;20476;-68
2023/04/19 02:11:29;;;;;;;17.08;13.38;;;8.80;99.90;;;;;;2082301;28;20025;-67
2023/04/19 02:12:29;;;;;;;18.77;13.73;;;8.70;99.90;;;;;;2075858;28;20401;-67
2023/04/19 02:13:30;;;;;;;19.65;13.35;;;8.70;99.90;;;;;;2073437;28;20108;-68
2023/04/19 02:14:31;;;;;;;19.30;13.23;;;8.70;99.90;;;;;;2080761;28;20029;-67
2023/04/19 02:15:31;;;;;;;21.85;13.27;;;8.70;99.90;;;;;;2078047;28;20080;-68
2023/04/19 02:16:32;;;;;;;19.15;13.80;;;8.70;99.90;;;;;;2073917;28;20029;-68
2023/04/19 02:17:32;;;;;;;19.83;13.48;;;8.70;99.90;;;;;;2073801;28;20025;-67
2023/04/19 02:18:38;;;;;;;20.08;13.68;;;8.70;99.90;;;;;;2071737;28;20053;-68
2023/04/19 02:19:38;;;;;;;21.58;14.88;;;8.70;99.90;;;;;;2082359;28;20114;-68
2023/04/19 02:20:39;;;;;;;20.98;14.45;;;8.70;99.90;;;;;;2081947;28;20029;-68
2023/04/19 02:21:39;;;;;;;19.65;14.05;;;8.60;99.90;;;;;;2082070;28;20033;-68
2023/04/19 02:22:40;;;;;;;20.65;13.88;;;8.60;99.90;;;;;;2092935;28;20077;-68
2023/04/19 02:23:40;;;;;;;20.73;14.32;;;8.60;99.90;;;;;;2082214;28;20028;-68
2023/04/19 02:24:41;;;;;;;17.95;13.75;;;8.60;99.90;;;;;;2073864;28;20029;-68
2023/04/19 02:25:42;;;;;;;19.83;13.98;;;8.60;99.90;;;;;;2082062;28;20401;-67
2023/04/19 02:26:42;;;;;;;19.88;13.93;;;8.60;99.90;;;;;;2075715;28;20143;-68
2023/04/19 02:27:43;;;;;;;19.95;13.68;;;8.50;99.90;;;;;;2073806;28;20021;-68
2023/04/19 02:28:43;;;;;;;19.35;14.20;;;8.50;99.90;;;;;;2082031;28;20083;-68
2023/04/19 02:29:46;;;;;;;19.33;13.70;;;8.50;99.90;;;;;;2081985;28;20523;-68
2023/04/19 02:30:46;;;;;;;19.88;13.80;;;8.50;99.90;;;;;;2075564;28;20042;-68
2023/04/19 02:31:47;;;;;;;20.10;13.98;;;8.50;99.90;;;;;;2082102;28;20031;-67
2023/04/19 02:32:48;;;;;;;20.10;14.10;;;8.50;99.90;;;;;;2084044;28;20757;-67
2023/04/19 02:33:49;;;;;;;19.65;13.35;;;8.50;99.90;;;;;;2083460;28;20410;-68
2023/04/19 02:34:49;;;;;;;18.35;13.15;;;8.50;99.90;;;;;;2074050;28;20037;-68
2023/04/19 02:35:50;;;;;;;20.70;13.05;;;8.50;99.90;;;;;;2082109;28;20052;-68
2023/04/19 02:36:50;;;;;;;19.75;14.20;;;8.50;99.90;;;;;;2090582;28;20043;-69
2023/04/19 02:37:51;;;;;;;21.13;14.57;;;8.50;99.90;;;;;;2092559;28;20029;-69
2023/04/19 02:38:52;;;;;;;20.45;14.45;;;8.50;99.90;;;;;;2092820;28;20060;-68
2023/04/19 02:39:54;;;;;;;20.98;14.15;;;8.50;99.90;;;;;;2090707;28;20024;-69
2023/04/19 02:40:55;;;;;;;19.45;14.05;;;8.50;99.90;;;;;;2090878;28;20499;-69
2023/04/19 02:41:55;;;;;;;19.15;13.65;;;8.60;99.90;;;;;;2092603;28;20024;-69
2023/04/19 02:42:56;;;;;;;21.77;14.65;;;8.60;99.90;;;;;;2092811;28;20575;-69
2023/04/19 02:43:56;;;;;;;21.58;14.30;;;8.60;99.90;;;;;;2082056;28;20037;-69
2023/04/19 02:44:57;;;;;;;19.33;14.07;;;8.60;99.90;;;;;;2082211;28;20107;-68
2023/04/19 02:45:58;;;;;;;18.90;13.45;;;8.60;99.90;;;;;;2090957;28;20034;-69
2023/04/19 02:46:58;;;;;;;18.17;13.10;;;8.60;99.90;;;;;;2083736;28;20028;-69
2023/04/19 02:47:59;;;;;;;17.42;12.88;;;8.60;99.90;;;;;;2082181;28;20037;-69
2023/04/19 02:49:00;;;;;;;18.27;13.07;;;8.50;99.90;;;;;;2082033;28;20025;-69
2023/04/19 02:50:01;;;;;;;19.88;13.00;;;8.50;99.90;;;;;;2073801;28;20029;-68
2023/04/19 02:51:02;;;;;;;20.98;13.95;;;8.50;99.90;;;;;;2081809;28;20531;-69
2023/04/19 02:52:03;;;;;;;18.23;13.07;;;8.50;99.90;;;;;;2081919;28;20033;-69
2023/04/19 02:53:06;;;;;;;18.45;13.15;;;8.50;99.90;;;;;;2075806;28;20119;-69
2023/04/19 02:54:07;;;;;;;19.33;13.18;;;8.50;99.90;;;;;;2079237;28;20025;-69
2023/04/19 02:55:08;;;;;;;17.20;12.63;;;8.50;99.90;;;;;;2075819;28;20029;-69
2023/04/19 02:56:09;;;;;;;20.40;13.80;;;8.50;99.90;;;;;;2073509;28;20120;-69
2023/04/19 02:57:09;;;;;;;20.48;13.30;;;8.50;99.90;;;;;;2075574;28;20116;-70
2023/04/19 02:58:12;;;;;;;19.95;13.45;;;8.50;99.90;;;;;;2075559;28;20037;-69
2023/04/19 02:59:18;;;;;;;20.08;14.27;;;8.50;99.90;;;;;;2079230;28;20586;-69
2023/04/19 03:00:19;;;;;;;22.52;14.75;;;8.50;99.90;;;;;;2072223;28;20325;-69
2023/04/19 03:01:33;;;;;;;24.13;14.48;;;8.40;99.90;;;;;;2077055;28;20088;-70
2023/04/19 03:02:36;;;;;;;20.65;14.45;;;8.40;99.90;;;;;;2073892;28;20029;-69
2023/04/19 03:03:37;;;;;;;24.50;16.23;;;8.40;99.90;;;;;;2073541;28;20547;-66
2023/04/19 03:04:38;;;;;;;22.35;14.75;;;8.40;99.90;;;;;;2079399;28;20035;-69
2023/04/19 03:05:38;;;;;;;21.48;14.80;;;8.30;99.90;;;;;;2083719;28;20040;-69
2023/04/19 03:06:40;;;;;;;20.90;14.65;;;8.40;99.90;;;;;;2081870;28;20025;-69
2023/04/19 03:07:41;;;;;;;22.17;14.73;;;8.40;99.90;;;;;;2065479;28;20049;-69
2023/04/19 03:08:42;;;;;;;22.40;15.75;;;8.40;99.90;;;;;;2081404;28;20033;-69
2023/04/19 03:09:43;;;;;;;21.17;16.15;;;8.40;99.90;;;;;;2086937;28;20017;-70
2023/04/19 03:10:43;;;;;;;24.38;16.25;;;8.40;99.90;;;;;;2083982;28;20119;-69
2023/04/19 03:11:44;;;;;;;24.95;17.15;;;8.40;99.90;;;;;;2075344;28;20854;-70
2023/04/19 03:12:45;;;;;;;26.52;16.88;;;8.40;99.90;;;;;;2075558;28;20091;-67
2023/04/19 03:13:45;;;;;;;24.85;18.42;;;8.40;99.90;;;;;;2080338;28;20090;-68
2023/04/19 03:14:48;;;;;;;25.42;16.63;;;8.40;99.90;;;;;;2077078;28;20108;-67
2023/04/19 03:15:49;;;;;;;21.52;15.68;;;8.40;99.90;;;;;;2073400;28;20022;-67
2023/04/19 03:16:53;;;;;;;20.40;15.00;;;8.40;99.90;;;;;;2075769;28;20528;-68
2023/04/19 03:17:54;;;;;;;24.10;16.60;;;8.40;99.90;;;;;;2077855;28;20021;-67
2023/04/19 03:18:56;;;;;;;22.20;16.33;;;8.40;99.90;;;;;;2086642;28;20482;-68
2023/04/19 03:20:01;;;;;;;21.65;16.35;;;8.40;99.90;;;;;;2081244;28;20139;-69
2023/04/19 03:21:04;;;;;;;21.83;16.00;;;8.40;99.90;;;;;;2073737;28;20025;-68
2023/04/19 03:22:12;;;;;;;21.05;15.88;;;8.40;99.90;;;;;;2074252;28;20111;-67
2023/04/19 03:23:13;;;;;;;21.95;15.65;;;8.50;99.90;;;;;;2081740;28;20021;-68
2023/04/19 03:24:14;;;;;;;24.25;16.25;;;8.40;99.90;;;;;;2087960;28;20040;-69
2023/04/19 03:25:21;;;;;;;23.85;16.35;;;8.50;99.90;;;;;;2075626;28;20022;-68
2023/04/19 03:26:28;;;;;;;25.60;18.13;;;8.40;99.90;;;;;;2078900;28;20025;-67
2023/04/19 03:27:33;;;;;;;23.50;16.35;;;8.40;99.90;;;;;;2073488;28;20056;-69
2023/04/19 03:28:38;;;;;;;23.95;15.70;;;8.40;99.90;;;;;;2076262;28;20087;-67
2023/04/19 03:29:48;;;;;;;26.75;18.85;;;8.40;99.90;;;;;;2076119;28;20932;-69
2023/04/19 03:30:49;;;;;;;22.38;17.48;;;8.40;99.90;;;;;;2071818;28;20426;-68
2023/04/19 03:31:50;;;;;;;24.63;17.00;;;8.40;99.90;;;;;;2078106;28;20072;-67
2023/04/19 03:32:52;;;;;;;27.27;19.77;;;8.40;99.90;;;;;;2078242;28;20144;-67
2023/04/19 03:33:54;;;;;;;30.67;19.67;;;8.40;99.90;;;;;;2077223;28;20112;-67
2023/04/19 03:34:59;;;;;;;28.23;20.38;;;8.40;99.90;;;;;;2071683;28;20038;-68
2023/04/19 03:36:00;;;;;;;28.30;20.63;;;8.30;99.90;;;;;;2081443;28;20028;-67
2023/04/19 03:37:00;;;;;;;30.25;21.90;;;8.30;99.90;;;;;;2087938;28;20174;-67
2023/04/19 03:38:01;;;;;;;30.67;20.95;;;8.30;99.90;;;;;;2076992;28;20489;-68
2023/04/19 03:39:02;;;;;;;28.77;19.60;;;8.30;99.90;;;;;;2076739;28;20048;-68
2023/04/19 03:40:05;;;;;;;28.77;20.02;;;8.40;99.90;;;;;;2081482;28;20028;-68
2023/04/19 03:41:20;;;;;;;27.15;20.38;;;8.30;99.90;;;;;;2088645;28;20503;-68
2023/04/19 03:42:22;;;;;;;28.55;19.42;;;8.30;99.90;;;;;;2070914;28;20851;-68
2023/04/19 03:43:30;;;;;;;29.50;20.95;;;8.30;99.90;;;;;;2079395;28;20480;-69
2023/04/19 03:44:32;;;;;;;27.17;21.13;;;8.20;99.90;;;;;;2082574;28;20124;-69
2023/04/19 03:45:32;;;;;;;30.90;21.25;;;8.20;99.90;;;;;;2081429;28;20490;-69
2023/04/19 03:46:33;;;;;;;28.73;21.30;;;8.20;99.90;;;;;;2081394;28;20107;-69
2023/04/19 03:47:34;;;;;;;29.80;21.55;;;8.20;99.90;;;;;;2073088;28;20069;-69
2023/04/19 03:48:36;;;;;;;29.42;21.17;;;8.20;99.90;;;;;;2070698;28;20033;-68
2023/04/19 03:49:37;;;;;;;27.70;21.33;;;8.20;99.90;;;;;;2075401;28;20060;-69
2023/04/19 03:50:39;;;;;;;29.90;20.70;;;8.20;99.90;;;;;;2073252;28;20374;-69
2023/04/19 03:51:39;;;;;;;30.70;22.02;;;8.20;99.90;;;;;;2073334;28;20037;-69
2023/04/19 03:52:41;;;;;;;28.70;21.33;;;8.20;99.90;;;;;;2070668;28;20092;-69
2023/04/19 03:53:42;;;;;;;31.52;21.30;;;8.20;99.90;;;;;;2066714;28;20030;-69
2023/04/19 03:54:43;;;;;;;28.63;20.60;;;8.30;99.90;;;;;;2073024;28;20038;-69
2023/04/19 03:55:55;;;;;;;29.65;21.40;;;8.30;99.90;;;;;;2068646;28;20166;-69
2023/04/19 03:56:56;;;;;;;27.15;20.45;;;8.30;99.90;;;;;;2077971;28;20318;-69
2023/04/19 03:57:58;;;;;;;28.83;20.02;;;8.30;99.90;;;;;;2087344;28;20437;-69
2023/04/19 03:59:11;;;;;;;29.10;21.67;;;8.30;99.90;;;;;;2077041;28;20519;-69
2023/04/19 04:00:13;;;;;;;30.40;21.38;;;8.20;99.90;;;;;;2074584;28;20413;-69
2023/04/19 04:01:21;;;;;;;31.38;21.30;;;8.20;99.90;;;;;;2078445;28;20622;-69
2023/04/19 04:02:22;;;;;;;29.02;20.45;;;8.20;99.90;;;;;;2083021;28;20420;-69
2023/04/19 04:03:23;;;;;;;28.63;19.92;;;8.20;99.90;;;;;;2075226;28;20044;-69
2023/04/19 04:04:24;;;;;;;28.23;19.85;;;8.10;99.90;;;;;;2084476;28;20025;-69
2023/04/19 04:05:27;;;;;;;27.00;19.27;;;8.10;99.90;;;;;;2079870;28;20036;-66
2023/04/19 04:06:28;;;;;;;27.17;19.08;;;8.10;99.90;;;;;;2082762;28;20026;-69
2023/04/19 04:07:28;;;;;;;27.77;19.45;;;8.10;99.90;;;;;;2076725;28;20036;-69
2023/04/19 04:08:29;;;;;;;28.48;18.13;;;8.00;99.90;;;;;;2074521;28;20578;-75
2023/04/19 04:09:30;;;;;;;25.33;18.05;;;8.00;99.90;;;;;;2088995;28;20101;-76
2023/04/19 04:10:31;;;;;;;24.67;17.90;;;7.90;99.90;;;;;;2082681;28;20115;-68
2023/04/19 04:11:31;;;;;;;25.25;17.48;;;7.90;99.90;;;;;;2076736;28;20078;-67
2023/04/19 04:12:32;;;;;;;25.48;17.23;;;7.90;99.90;;;;;;2083129;28;20504;-73
2023/04/19 04:13:34;;;;;;;27.13;18.45;;;7.90;99.90;;;;;;2082847;28;20032;-72
2023/04/19 04:14:46;;;;;;;25.10;17.33;;;7.90;99.90;;;;;;2075912;28;20149;-73
2023/04/19 04:15:47;;;;;;;26.38;17.60;;;7.90;99.90;;;;;;2074951;28;20033;-73
2023/04/19 04:16:49;;;;;;;24.60;17.00;;;8.00;99.90;;;;;;2074848;28;20133;-72
2023/04/19 04:17:50;;;;;;;25.70;17.58;;;7.90;99.90;;;;;;2076742;28;20483;-73
2023/04/19 04:18:53;;;;;;;25.27;17.02;;;7.80;99.90;;;;;;2072451;28;20049;-71
2023/04/19 04:19:55;;;;;;;23.08;16.30;;;7.80;99.90;;;;;;2070952;28;20500;-73
2023/04/19 04:20:58;;;;;;;25.95;17.30;;;7.70;99.90;;;;;;2071037;28;20128;-72
2023/04/19 04:21:59;;;;;;;24.25;16.40;;;7.70;99.90;;;;;;2070418;28;20655;-71
2023/04/19 04:23:00;;;;;;;26.35;16.08;;;7.70;99.90;;;;;;2082831;28;20032;-73
2023/04/19 04:24:02;;;;;;;22.33;15.48;;;7.70;99.90;;;;;;2084923;28;20021;-72
2023/04/19 04:25:11;;;;;;;21.60;15.32;;;7.70;99.90;;;;;;2075875;28;20699;-72
2023/04/19 04:26:12;;;;;;;20.95;14.65;;;7.70;99.90;;;;;;2074576;28;20447;-73
2023/04/19 04:27:27;;;;;;;20.48;13.55;;;7.70;99.90;;;;;;2085244;28;20110;-72
2023/04/19 04:28:28;;;;;;;22.50;14.00;;;7.70;99.90;;;;;;2082532;28;20451;-71
2023/04/19 04:29:31;;;;;;;22.35;13.35;;;7.70;99.90;;;;;;2082969;28;20025;-72
2023/04/19 04:30:34;;;;;;;20.73;13.80;;;7.70;99.90;;;;;;2096280;28;20054;-72
2023/04/19 04:31:36;;;;;;;20.17;13.15;;;7.70;99.90;;;;;;2083012;28;20498;-71
2023/04/19 04:32:37;;;;;;;19.80;13.70;;;7.60;99.90;;;;;;2076741;28;20025;-72
2023/04/19 04:33:38;;;;;;;21.65;13.13;;;7.70;99.90;;;;;;2083836;28;20028;-72
2023/04/19 04:34:42;;;;;;;22.42;12.80;;;7.70;99.90;;;;;;2082836;28;20255;-72
2023/04/19 04:35:46;;;;;;;19.17;12.65;;;7.70;99.90;;;;;;2074355;28;20025;-72
2023/04/19 04:36:52;;;;;;;18.67;12.57;;;7.70;99.90;;;;;;2082922;28;20037;-72
2023/04/19 04:37:55;;;;;;;19.58;12.55;;;7.60;99.90;;;;;;2075784;28;20080;-72
2023/04/19 04:38:56;;;;;;;19.65;12.88;;;7.70;99.90;;;;;;2086233;28;20615;-73
2023/04/19 04:39:56;;;;;;;19.45;12.65;;;7.60;99.90;;;;;;2082967;28;20114;-76
2023/04/19 04:40:58;;;;;;;20.23;12.18;;;7.60;99.90;;;;;;2076688;28;20724;-74
2023/04/19 04:41:58;;;;;;;18.05;11.38;;;7.60;99.90;;;;;;2074358;28;20098;-75
2023/04/19 04:42:59;;;;;;;19.45;12.07;;;7.60;99.90;;;;;;2074374;28;20037;-75
2023/04/19 04:44:03;;;;;;;16.42;11.85;;;7.60;99.90;;;;;;2082873;28;20426;-73
2023/04/19 04:45:04;;;;;;;17.90;11.98;;;7.60;99.90;;;;;;2082502;28;20311;-74
2023/04/19 04:46:07;;;;;;;18.20;12.25;;;7.60;99.90;;;;;;2076773;28;20579;-74
2023/04/19 04:47:12;;;;;;;18.60;11.45;;;7.60;99.90;;;;;;2077050;28;20149;-77
2023/04/19 04:48:19;;;;;;;17.92;11.80;;;7.70;99.90;;;;;;2071882;28;20434;-76
2023/04/19 04:49:20;;;;;;;18.77;11.32;;;7.70;99.90;;;;;;2071271;28;20443;-76
2023/04/19 04:50:20;;;;;;;16.85;11.52;;;7.70;99.90;;;;;;2082863;28;20029;-75
2023/04/19 04:51:23;;;;;;;19.38;12.70;;;7.70;99.90;;;;;;2078287;28;20022;-76
2023/04/19 04:52:27;;;;;;;16.85;11.35;;;7.70;99.90;;;;;;2074857;28;20362;-77
2023/04/19 04:53:37;;;;;;;18.95;13.13;;;7.70;99.90;;;;;;2079315;28;20021;-74
2023/04/19 04:54:39;;;;;;;29.83;19.30;;;7.70;99.90;;;;;;2076402;28;20026;-74
2023/04/19 04:55:50;;;;;;;20.00;12.07;;;7.60;99.90;;;;;;2073419;28;20140;-75
2023/04/19 04:56:52;;;;;;;16.23;11.40;;;7.60;99.90;;;;;;2070069;28;20515;-75
2023/04/19 04:57:52;;;;;;;18.25;12.20;;;7.50;99.90;;;;;;2077814;28;20091;-75
2023/04/19 04:59:22;;;;;;;17.05;11.30;;;7.50;99.90;;;;;;2075846;28;20537;-76
2023/04/19 05:00:24;;;;;;;21.10;11.73;;;7.50;99.90;;;;;;2084261;28;20017;-76
2023/04/19 05:01:33;;;;;;;18.10;11.40;;;7.50;99.90;;;;;;2077343;28;20025;-76
2023/04/19 05:02:34;;;;;;;15.10;10.95;;;7.60;99.90;;;;;;2064429;28;20034;-75
2023/04/19 05:03:35;;;;;;;15.18;10.10;;;7.50;99.90;;;;;;2073057;28;20025;-75
2023/04/19 05:04:37;;;;;;;16.02;10.20;;;7.50;99.90;;;;;;2070039;28;20726;-75
2023/04/19 05:05:38;;;;;;;15.23;10.20;;;7.50;99.90;;;;;;2076258;28;20067;-76
2023/04/19 05:06:40;;;;;;;15.20;9.93;;;7.50;99.90;;;;;;2078546;28;20083;-70
2023/04/19 05:07:41;;;;;;;17.20;10.02;;;7.50;99.90;;;;;;2078965;28;20496;-71
2023/04/19 05:08:42;;;;;;;16.27;10.30;;;7.60;99.90;;;;;;2081941;28;20071;-68
2023/04/19 05:09:49;;;;;;;14.75;9.75;;;7.70;99.90;;;;;;2072524;28;20049;-68
2023/04/19 05:10:55;;;;;;;14.15;9.02;;;7.90;99.90;;;;;;2077187;28;20037;-68
2023/04/19 05:12:01;;;;;;;15.02;9.35;;;8.10;99.90;;;;;;2076584;28;20059;-68
2023/04/19 05:13:01;;;;;;;15.05;8.70;;;8.30;99.90;;;;;;2074723;28;20108;-68
2023/04/19 05:14:03;;;;;;;15.95;9.38;;;8.40;99.90;;;;;;2074232;28;20045;-68
2023/04/19 05:15:06;;;;;;;13.27;8.63;;;8.40;99.90;;;;;;2076217;28;20025;-68
2023/04/19 05:16:08;;;;;;;13.15;8.77;;;8.60;99.90;;;;;;2074425;28;21165;-68
2023/04/19 05:17:09;;;;;;;13.55;8.52;;;8.80;99.90;;;;;;2082399;28;20107;-68
2023/04/19 05:18:09;;;;;;;15.75;8.10;;;8.90;99.90;;;;;;2082803;28;20685;-69