Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:02:13;;;;;;;50.90;22.00;;;2.90;69.40;;;;;;5081172;28;20036;-65
2021/01/06 00:04:39;;;;;;;43.08;20.63;;;2.90;69.90;;;;;;5080861;28;20064;-64
2021/01/06 00:07:04;;;;;;;50.53;20.83;;;2.90;69.60;;;;;;5079427;28;20032;-65
2021/01/06 00:09:30;;;;;;;57.80;22.73;;;2.90;69.10;;;;;;5080263;28;20033;-64
2021/01/06 00:11:55;;;;;;;52.08;21.88;;;2.90;69.10;;;;;;5081955;28;20367;-65
2021/01/06 00:14:21;;;;;;;53.22;21.20;;;2.90;68.90;;;;;;5081989;28;20071;-64
2021/01/06 00:16:51;;;;;;;54.53;21.67;;;2.90;69.60;;;;;;5079009;28;20082;-64
2021/01/06 00:19:16;;;;;;;49.40;21.60;;;2.90;69.40;;;;;;5081886;28;20040;-65
2021/01/06 00:21:42;;;;;;;56.70;21.20;;;2.90;68.90;;;;;;5078981;28;20292;-65
2021/01/06 00:24:07;;;;;;;52.90;21.42;;;2.90;69.50;;;;;;5078895;28;20036;-65
2021/01/06 00:26:34;;;;;;;55.17;22.15;;;2.90;68.80;;;;;;5064150;28;20041;-65
2021/01/06 00:28:59;;;;;;;53.97;22.27;;;2.90;69.90;;;;;;5080211;28;20335;-65
2021/01/06 00:31:25;;;;;;;61.22;23.58;;;2.90;70.20;;;;;;5081255;28;20040;-65
2021/01/06 00:33:50;;;;;;;52.65;21.85;;;2.90;69.90;;;;;;5078517;28;20232;-65
2021/01/06 00:36:20;;;;;;;56.65;22.50;;;3.00;70.30;;;;;;5079665;28;20036;-64
2021/01/06 00:38:45;;;;;;;53.95;22.55;;;3.00;70.20;;;;;;5063317;28;20036;-64
2021/01/06 00:41:11;;;;;;;54.80;22.02;;;2.90;70.10;;;;;;5080503;28;20037;-65
2021/01/06 00:43:37;;;;;;;58.33;22.38;;;2.90;70.50;;;;;;5063226;28;20063;-64
2021/01/06 00:46:02;;;;;;;57.83;22.13;;;2.90;70.20;;;;;;5079544;28;20041;-64
2021/01/06 00:48:28;;;;;;;55.53;21.05;;;2.90;70.80;;;;;;5078401;28;20142;-64
2021/01/06 00:50:53;;;;;;;57.72;23.02;;;2.90;71.40;;;;;;5079981;28;20032;-65
2021/01/06 00:53:24;;;;;;;63.83;22.23;;;2.90;71.30;;;;;;5081385;28;20116;-65
2021/01/06 00:55:53;;;;;;;61.63;22.17;;;2.90;71.70;;;;;;5078877;28;20020;-65
2021/01/06 00:58:18;;;;;;;61.00;23.27;;;2.90;71.60;;;;;;5063104;28;20096;-65
2021/01/06 01:00:44;;;;;;;60.80;22.35;;;2.90;71.90;;;;;;5062011;28;20126;-65
2021/01/06 01:03:10;;;;;;;56.53;21.70;;;2.80;72.50;;;;;;5078338;28;20040;-65
2021/01/06 01:05:35;;;;;;;54.95;21.50;;;2.80;72.50;;;;;;5080132;28;20071;-64
2021/01/06 01:08:01;;;;;;;61.00;23.17;;;2.90;72.40;;;;;;5063268;28;20047;-65
2021/01/06 01:10:31;;;;;;;60.10;22.23;;;2.80;72.20;;;;;;5063283;28;20040;-64
2021/01/06 01:12:57;;;;;;;58.47;21.50;;;2.80;72.70;;;;;;5078216;28;20040;-65
2021/01/06 01:15:25;;;;;;;62.38;22.67;;;2.80;72.80;;;;;;5061632;28;20269;-65
2021/01/06 01:17:51;;;;;;;57.33;22.13;;;2.80;72.30;;;;;;5063441;28;20211;-65
2021/01/06 01:20:17;;;;;;;58.80;22.45;;;2.80;72.10;;;;;;5081090;28;20044;-65
2021/01/06 01:22:44;;;;;;;56.20;22.20;;;2.80;72.30;;;;;;5078408;28;20055;-65
2021/01/06 01:25:10;;;;;;;57.50;22.73;;;2.60;72.20;;;;;;5063130;28;20044;-64
2021/01/06 01:27:36;;;;;;;58.47;22.90;;;2.50;72.70;;;;;;5078112;28;20220;-64
2021/01/06 01:30:02;;;;;;;58.13;22.95;;;2.50;73.20;;;;;;5081071;28;20032;-65
2021/01/06 01:32:28;;;;;;;62.47;22.88;;;2.60;73.40;;;;;;5078298;28;20045;-64
2021/01/06 01:34:53;;;;;;;62.95;23.42;;;2.70;72.80;;;;;;5063317;28;20035;-64
2021/01/06 01:37:19;;;;;;;64.53;23.67;;;2.60;73.00;;;;;;5063474;28;20036;-64
2021/01/06 01:39:45;;;;;;;56.97;21.67;;;2.60;72.90;;;;;;5079193;28;20078;-65
2021/01/06 01:42:10;;;;;;;68.70;23.35;;;2.70;73.00;;;;;;5079042;28;20036;-65
2021/01/06 01:44:55;;;;;;;64.30;24.38;;;2.60;72.90;;;;;;5079091;28;20040;-64
2021/01/06 01:47:20;;;;;;;66.40;23.35;;;2.60;72.70;;;;;;5063184;28;20082;-65
2021/01/06 01:49:47;;;;;;;59.28;23.38;;;2.60;73.00;;;;;;5061498;28;20037;-64
2021/01/06 01:52:36;;;;;;;59.95;23.65;;;2.60;73.40;;;;;;5062838;28;20036;-64
2021/01/06 01:55:02;;;;;;;62.75;23.90;;;2.60;72.80;;;;;;5079168;28;20032;-65
2021/01/06 01:57:32;;;;;;;60.03;23.70;;;2.60;72.90;;;;;;5061300;28;20044;-64
2021/01/06 02:00:02;;;;;;;62.58;23.80;;;2.60;73.20;;;;;;5062826;28;20042;-65
2021/01/06 02:02:47;;;;;;;66.50;24.75;;;2.60;73.00;;;;;;5078391;28;20033;-65
2021/01/06 02:05:52;;;;;;;59.78;23.75;;;2.60;73.20;;;;;;5079547;28;20036;-65
2021/01/06 02:08:37;;;;;;;66.35;23.98;;;2.50;73.00;;;;;;5032899;28;20032;-64
2021/01/06 02:11:27;;;;;;;62.47;24.15;;;2.60;73.00;;;;;;5078440;28;20028;-65
2021/01/06 02:14:05;;;;;;;66.95;25.67;;;2.60;73.40;;;;;;5077407;28;20100;-65
2021/01/06 02:17:09;;;;;;;65.90;24.40;;;2.50;73.10;;;;;;5065456;28;20347;-64
2021/01/06 02:19:40;;;;;;;64.97;24.08;;;2.50;73.80;;;;;;5001838;28;20072;-64
2021/01/06 02:22:06;;;;;;;68.90;24.13;;;2.60;73.70;;;;;;5048010;28;20232;-64
2021/01/06 02:24:33;;;;;;;69.20;25.08;;;2.60;73.30;;;;;;5064538;28;20245;-65
2021/01/06 02:26:58;;;;;;;72.72;26.48;;;2.50;73.30;;;;;;5082617;28;20033;-64
2021/01/06 02:29:24;;;;;;;65.80;26.40;;;2.60;73.30;;;;;;5082161;28;20051;-65
2021/01/06 02:31:49;;;;;;;69.22;26.17;;;2.30;73.60;;;;;;5065818;28;20040;-65
2021/01/06 02:34:15;;;;;;;68.80;25.55;;;2.40;74.10;;;;;;5049324;28;20040;-65
2021/01/06 02:36:40;;;;;;;73.60;25.52;;;2.30;74.20;;;;;;5080724;28;20098;-65
2021/01/06 02:39:07;;;;;;;72.53;27.15;;;2.40;74.50;;;;;;5080641;28;20036;-65
2021/01/06 02:41:33;;;;;;;71.80;27.13;;;2.40;73.80;;;;;;5082753;28;20037;-65
2021/01/06 02:43:58;;;;;;;70.60;26.25;;;2.30;73.90;;;;;;5082143;28;20098;-64
2021/01/06 02:46:24;;;;;;;65.32;25.15;;;2.30;74.30;;;;;;5082263;28;20086;-65
2021/01/06 02:48:49;;;;;;;68.70;25.85;;;2.40;74.40;;;;;;5064062;28;20198;-65
2021/01/06 02:51:21;;;;;;;62.38;25.30;;;2.40;73.80;;;;;;5063755;28;20043;-64
2021/01/06 02:53:53;;;;;;;68.22;25.75;;;2.40;74.00;;;;;;5082162;28;20198;-64
2021/01/06 02:56:19;;;;;;;72.72;25.98;;;2.40;73.50;;;;;;5065967;28;20046;-64
2021/01/06 02:58:45;;;;;;;77.68;27.80;;;2.40;73.70;;;;;;5080723;28;20247;-64
2021/01/06 03:01:11;;;;;;;67.63;25.90;;;2.30;73.80;;;;;;5065265;28;20266;-65
2021/01/06 03:03:39;;;;;;;70.45;26.27;;;2.10;74.10;;;;;;5080296;28;20048;-64
2021/01/06 03:06:11;;;;;;;72.00;27.23;;;2.10;74.80;;;;;;5047630;28;20332;-65
2021/01/06 03:08:37;;;;;;;75.25;27.92;;;2.10;74.40;;;;;;5065478;28;20036;-64
2021/01/06 03:11:03;;;;;;;71.45;27.23;;;2.10;74.60;;;;;;5082882;28;20099;-64
2021/01/06 03:13:29;;;;;;;73.13;27.58;;;2.20;74.70;;;;;;5065277;28;20055;-64
2021/01/06 03:15:55;;;;;;;68.43;25.60;;;2.30;74.20;;;;;;5063509;28;20376;-64
2021/01/06 03:18:20;;;;;;;69.43;25.63;;;2.40;74.30;;;;;;5080034;28;20045;-64
2021/01/06 03:20:46;;;;;;;66.50;25.02;;;2.40;74.20;;;;;;5065047;28;20040;-64
2021/01/06 03:23:19;;;;;;;58.88;23.52;;;2.40;73.50;;;;;;5065056;28;20074;-64
2021/01/06 03:25:44;;;;;;;63.22;24.65;;;2.40;74.00;;;;;;5080249;28;20067;-64
2021/01/06 03:28:11;;;;;;;63.15;25.08;;;2.40;74.10;;;;;;5082282;28;20103;-64
2021/01/06 03:30:37;;;;;;;64.72;25.40;;;2.40;74.00;;;;;;5063544;28;20032;-65
2021/01/06 03:33:31;;;;;;;66.80;25.92;;;2.40;74.40;;;;;;5081439;28;20036;-64
2021/01/06 03:36:02;;;;;;;67.38;25.55;;;2.30;74.10;;;;;;5080366;28;20032;-64
2021/01/06 03:38:38;;;;;;;67.43;24.65;;;2.30;74.30;;;;;;5063972;28;20028;-65
2021/01/06 03:41:05;;;;;;;62.28;24.50;;;2.30;74.00;;;;;;5064906;28;20091;-64
2021/01/06 03:43:31;;;;;;;66.18;25.45;;;2.30;73.90;;;;;;5064757;28;20174;-65
2021/01/06 03:46:02;;;;;;;67.72;23.95;;;2.20;73.40;;;;;;5063273;28;20045;-64
2021/01/06 03:48:42;;;;;;;64.15;24.45;;;2.30;73.60;;;;;;5046340;28;20040;-64
2021/01/06 03:51:40;;;;;;;61.85;23.42;;;2.30;73.50;;;;;;5064374;28;20043;-65
2021/01/06 03:54:40;;;;;;;66.63;24.65;;;2.40;73.80;;;;;;5036177;28;20038;-65
2021/01/06 03:57:06;;;;;;;58.55;23.30;;;2.30;73.20;;;;;;5079230;28;20038;-65
2021/01/06 03:59:33;;;;;;;60.13;24.58;;;2.20;73.70;;;;;;5064443;28;20033;-65
2021/01/06 04:02:13;;;;;;;68.93;25.23;;;2.20;73.60;;;;;;5080900;28;20357;-64
2021/01/06 04:05:07;;;;;;;64.27;25.40;;;2.20;73.70;;;;;;5080793;28;20059;-65
2021/01/06 04:07:43;;;;;;;62.00;23.13;;;2.20;73.70;;;;;;5079464;28;20328;-65
2021/01/06 04:10:16;;;;;;;62.55;24.63;;;2.20;73.70;;;;;;5079227;28;20032;-64
2021/01/06 04:12:41;;;;;;;57.20;23.67;;;2.30;73.50;;;;;;5080183;28;20247;-65
2021/01/06 04:15:08;;;;;;;64.45;24.85;;;2.30;73.60;;;;;;5078917;28;20033;-64
2021/01/06 04:17:38;;;;;;;55.05;23.08;;;2.30;73.30;;;;;;5064142;28;20029;-64
2021/01/06 04:20:08;;;;;;;59.28;23.70;;;2.30;72.90;;;;;;5080550;28;20211;-64
2021/01/06 04:22:44;;;;;;;61.75;24.83;;;2.40;72.70;;;;;;5080287;28;20077;-64
2021/01/06 04:25:14;;;;;;;61.10;23.80;;;2.30;72.80;;;;;;5079159;28;20033;-64
2021/01/06 04:27:41;;;;;;;58.28;22.80;;;2.30;73.20;;;;;;5079847;28;20070;-65
2021/01/06 04:30:32;;;;;;;64.50;26.13;;;2.20;73.30;;;;;;5045652;28;20094;-64
2021/01/06 04:32:58;;;;;;;56.17;23.88;;;2.10;73.00;;;;;;5070057;28;20033;-65
2021/01/06 04:35:25;;;;;;;60.50;22.95;;;2.20;73.50;;;;;;5061994;28;20032;-65
2021/01/06 04:37:51;;;;;;;60.75;23.80;;;2.10;73.50;;;;;;5064014;28;20367;-65
2021/01/06 04:40:19;;;;;;;59.25;23.85;;;2.20;73.10;;;;;;5079159;28;20078;-65
2021/01/06 04:42:45;;;;;;;59.20;23.55;;;2.20;73.00;;;;;;5061944;28;20060;-65
2021/01/06 04:45:16;;;;;;;59.03;23.25;;;2.10;73.00;;;;;;5078247;28;20108;-64
2021/01/06 04:47:47;;;;;;;;;;;2.10;73.20;;;;;;5048107;28;20067;-65
2021/01/06 04:50:21;;;;;;;60.33;23.10;;;2.10;72.90;;;;;;5080257;28;19904;-64
2021/01/06 04:53:26;;;;;;;57.90;22.75;;;2.10;73.10;;;;;;5078541;28;20032;-66
2021/01/06 04:55:54;;;;;;;53.88;21.90;;;2.30;73.60;;;;;;5078846;28;20033;-64
2021/01/06 04:58:48;;;;;;;59.35;22.70;;;2.20;73.30;;;;;;5080132;28;20041;-64
2021/01/06 05:01:23;;;;;;;60.40;22.45;;;2.20;73.10;;;;;;5078618;28;20036;-64
2021/01/06 05:04:02;;;;;;;58.50;23.00;;;2.20;72.80;;;;;;5079758;28;20040;-64
2021/01/06 05:06:37;;;;;;;63.00;23.05;;;2.00;73.50;;;;;;5062338;28;20347;-65
2021/01/06 05:09:29;;;;;;;57.20;22.90;;;2.10;73.40;;;;;;5077953;28;20055;-66
2021/01/06 05:12:07;;;;;;;59.05;22.35;;;2.10;74.20;;;;;;5079222;28;20043;-64
2021/01/06 05:14:36;;;;;;;55.33;22.60;;;2.00;74.10;;;;;;5079855;28;20107;-64
2021/01/06 05:17:02;;;;;;;64.30;22.60;;;2.00;75.30;;;;;;5080113;28;20220;-65
2021/01/06 05:19:29;;;;;;;60.70;22.35;;;2.00;76.00;;;;;;5063183;28;20062;-64
2021/01/06 05:21:56;;;;;;;53.90;23.73;;;2.00;75.10;;;;;;5061730;28;20233;-65
2021/01/06 05:24:26;;;;;;;58.13;23.13;;;2.00;75.10;;;;;;5077645;28;20041;-64
2021/01/06 05:27:12;;;;;;;59.05;22.88;;;2.00;75.70;;;;;;5063635;28;20223;-65
2021/01/06 05:29:38;;;;;;;57.63;23.17;;;1.90;75.70;;;;;;5065203;28;20032;-65
2021/01/06 05:32:04;;;;;;;57.85;22.40;;;2.00;74.90;;;;;;5079956;28;20089;-65
2021/01/06 05:34:29;;;;;;;55.20;23.38;;;1.90;74.80;;;;;;5079876;28;20104;-64
2021/01/06 05:36:55;;;;;;;62.47;22.95;;;2.10;74.80;;;;;;5061558;28;20078;-65
2021/01/06 05:39:25;;;;;;;59.75;23.05;;;2.00;75.00;;;;;;5077777;28;20204;-67
2021/01/06 05:42:11;;;;;;;58.25;22.10;;;1.90;74.80;;;;;;5063014;28;20091;-65
2021/01/06 05:44:36;;;;;;;55.75;22.23;;;1.90;86.50;;;;;;5078189;28;20327;-65
2021/01/06 05:47:02;;;;;;;60.00;23.63;;;1.90;77.00;;;;;;5079582;28;20043;-65
2021/01/06 05:49:30;;;;;;;56.42;23.52;;;1.90;75.60;;;;;;5062571;28;20048;-66
2021/01/06 05:51:57;;;;;;;58.15;22.70;;;1.90;76.60;;;;;;5064281;28;20047;-66
2021/01/06 05:54:51;;;;;;;62.10;21.67;;;1.90;78.20;;;;;;5065226;28;20052;-66
2021/01/06 05:57:35;;;;;;;55.38;21.92;;;1.70;78.40;;;;;;5081887;28;20316;-65
2021/01/06 06:00:20;;;;;;;52.83;21.00;;;1.80;78.40;;;;;;5084439;28;20048;-65
2021/01/06 06:03:25;;;;;;;62.90;22.33;;;1.80;77.50;;;;;;5082166;28;20033;-65
2021/01/06 06:06:04;;;;;;;52.03;22.02;;;1.60;77.50;;;;;;5059230;28;20091;-65
2021/01/06 06:09:03;;;;;;;47.78;19.23;;;1.70;79.10;;;;;;5066106;28;20103;-63
2021/01/06 06:11:55;;;;;;;53.45;21.70;;;1.70;78.60;;;;;;5066682;28;20036;-66
2021/01/06 06:14:30;;;;;;;54.30;20.85;;;1.80;78.80;;;;;;5082806;28;20154;-63
2021/01/06 06:17:18;;;;;;;55.58;20.15;;;1.70;78.80;;;;;;5082514;28;20243;-69
2021/01/06 06:19:58;;;;;;;52.08;20.40;;;1.80;77.60;;;;;;5082691;28;20029;-69
2021/01/06 06:22:31;;;;;;;52.83;20.15;;;1.80;77.20;;;;;;5082698;28;20036;-69
2021/01/06 06:25:20;;;;;;;54.45;22.08;;;1.90;77.70;;;;;;5065093;28;20036;-68
2021/01/06 06:28:08;;;;;;;52.72;20.33;;;1.80;77.40;;;;;;5066766;28;20033;-68
2021/01/06 06:30:37;;;;;;;57.05;20.95;;;1.70;77.70;;;;;;5066265;28;20032;-68
2021/01/06 06:33:13;;;;;;;55.08;21.63;;;1.60;79.10;;;;;;5049321;28;20316;-68
2021/01/06 06:35:39;;;;;;;53.65;20.75;;;1.60;79.00;;;;;;5081485;28;20315;-68
2021/01/06 06:38:08;;;;;;;59.90;23.48;;;1.70;80.10;;;;;;5049400;28;20095;-68
2021/01/06 06:40:54;;;;;;;54.45;21.48;;;1.70;80.50;;;;;;5049219;28;20033;-67
2021/01/06 06:43:46;;;;;;;52.58;21.40;;;1.60;81.60;;;;;;5080623;28;20086;-69
2021/01/06 06:47:09;;;;;;;61.35;22.20;;;1.60;81.90;;;;;;5082240;28;20029;-67
2021/01/06 06:50:19;;;;;;;56.25;21.40;;;1.70;81.30;;;;;;4984963;28;20038;-67
2021/01/06 06:52:57;;;;;;;58.10;21.98;;;1.60;80.40;;;;;;4912107;29;20040;-67
2021/01/06 06:55:47;;;;;;;55.83;20.88;;;1.60;80.30;;;;;;5052760;28;20032;-66
2021/01/06 06:58:29;;;;;;;57.63;21.38;;;1.70;79.90;;;;;;5082425;28;20032;-67
2021/01/06 07:00:55;;;;;;;54.67;21.23;;;1.70;78.80;;;;;;5063695;28;20055;-75
2021/01/06 07:03:26;;;;;;;58.47;22.50;;;1.70;78.50;;;;;;5079152;28;20033;-68
2021/01/06 07:06:01;;;;;;;54.17;20.87;;;1.80;79.70;;;;;;5082780;28;20052;-67
2021/01/06 07:08:28;;;;;;;57.40;22.27;;;1.80;79.40;;;;;;5064698;28;20059;-68
2021/01/06 07:10:56;;;;;;;52.75;21.58;;;1.60;79.10;;;;;;5081249;28;20108;-68
2021/01/06 07:13:22;;;;;;;53.83;20.67;;;1.60;78.80;;;;;;5082035;28;20044;-69
2021/01/06 07:16:10;;;;;;;58.15;20.45;;;1.70;78.40;;;;;;5063811;28;20037;-67
2021/01/06 07:18:47;;;;;;;56.38;20.80;;;1.80;77.50;;;;;;5064655;28;20037;-68
2021/01/06 07:21:14;;;;;;;61.33;21.35;;;1.80;77.20;;;;;;5064313;28;20231;-67
2021/01/06 07:23:49;;;;;;;60.38;22.17;;;1.60;79.00;;;;;;5082700;28;20108;-68
2021/01/06 07:26:37;;;;;;;55.72;21.13;;;1.70;79.00;;;;;;5065441;28;20040;-67
2021/01/06 07:29:04;;;;;;;56.35;21.33;;;1.60;79.70;;;;;;5079897;28;20029;-67
2021/01/06 07:31:36;;;;;;;56.30;20.80;;;1.50;79.30;;;;;;5064858;28;20235;-67
2021/01/06 07:34:04;;;;;;;51.70;20.65;;;1.60;79.70;;;;;;5064150;28;20035;-67
2021/01/06 07:36:43;;;;;;;55.70;21.98;;;1.70;80.50;;;;;;5063371;28;20080;-67
2021/01/06 07:39:17;;;;;;;58.90;21.02;;;1.80;81.50;;;;;;5064010;28;20032;-66
2021/01/06 07:41:43;;;;;;;54.75;20.63;;;1.70;82.20;;;;;;5065775;28;20041;-66
2021/01/06 07:44:25;;;;;;;55.92;21.15;;;1.70;83.10;;;;;;5080981;28;20045;-67
2021/01/06 07:47:05;;;;;;;55.00;20.33;;;1.60;83.30;;;;;;5063345;28;20032;-67
2021/01/06 07:49:50;;;;;;;55.38;21.38;;;1.60;83.70;;;;;;5065064;28;20108;-68
2021/01/06 07:52:41;;;;;;;53.78;21.30;;;1.70;83.40;;;;;;5079880;28;20104;-67
2021/01/06 07:55:32;;;;;;;53.45;20.48;;;1.70;81.40;;;;;;5080031;28;20028;-67
2021/01/06 07:58:11;;;;;;;58.25;21.10;;;1.70;80.80;;;;;;5079440;28;20316;-67
2021/01/06 08:01:03;;;;;;;54.88;20.45;;;1.60;79.20;;;;;;5079408;28;20110;-66
2021/01/06 08:03:55;;;;;;;54.78;20.50;;;1.70;79.20;;;;;;5079232;28;20251;-67
2021/01/06 08:06:21;;;;;;;53.13;19.02;;;1.70;80.00;;;;;;5078893;28;20366;-68
2021/01/06 08:08:50;;;;;;;56.63;20.33;;;1.80;79.90;;;;;;5064298;28;20068;-66
2021/01/06 08:11:18;;;;;;;47.38;20.02;;;1.80;78.50;;;;;;5080493;28;20047;-66
2021/01/06 08:13:49;;;;;;;51.03;18.88;;;1.80;80.70;;;;;;5046020;28;20086;-66
2021/01/06 08:16:18;;;;;;;54.75;20.90;;;1.80;81.40;;;;;;5082021;28;20147;-65
2021/01/06 08:18:46;;;;;;;48.25;18.58;;;1.80;81.00;;;;;;5078716;28;20059;-65
2021/01/06 08:21:23;;;;;;;48.92;18.27;;;1.80;80.50;;;;;;5079927;28;20036;-66
2021/01/06 08:24:05;;;;;;;52.72;19.48;;;1.80;81.10;;;;;;5065088;28;20040;-65
2021/01/06 08:26:31;;;;;;;46.17;19.48;;;1.80;81.50;;;;;;5080417;28;20047;-65
2021/01/06 08:29:15;;;;;;;48.22;18.30;;;1.90;81.20;;;;;;5081393;28;20043;-63
2021/01/06 08:31:40;;;;;;;43.63;17.58;;;1.90;79.70;;;;;;5078630;28;20093;-67
2021/01/06 08:34:06;;;;;;;49.72;18.40;;;1.80;78.90;;;;;;5080912;28;20040;-67
2021/01/06 08:36:38;;;;;;;47.03;18.65;;;1.70;79.60;;;;;;5061243;28;20414;-68
2021/01/06 08:39:20;;;;;;;47.53;18.33;;;1.90;80.00;;;;;;5079067;28;20052;-67
2021/01/06 08:41:46;;;;;;;45.53;18.00;;;1.90;80.20;;;;;;5065207;28;20083;-65
2021/01/06 08:44:43;;;;;;;48.97;19.67;;;2.00;78.30;;;;;;5079704;28;20066;-65
2021/01/06 08:47:11;;;;;;;47.22;18.55;;;2.10;78.10;;;;;;5043926;28;20066;-65
2021/01/06 08:49:42;;;;;;;44.65;18.10;;;2.20;78.50;;;;;;5063572;28;20039;-67
2021/01/06 08:52:17;;;;;;;42.63;17.92;;;2.10;78.40;;;;;;5079028;28;20028;-67
2021/01/06 08:55:16;;;;;;;48.60;17.90;;;2.10;78.80;;;;;;5079298;28;20043;-70
2021/01/06 08:57:42;;;;;;;43.80;17.27;;;2.10;78.70;;;;;;5073938;28;20040;-64
2021/01/06 09:00:25;;;;;;;45.13;18.98;;;2.10;78.20;;;;;;5079381;28;20040;-68
2021/01/06 09:03:06;;;;;;;42.35;16.98;;;2.20;77.10;;;;;;5030259;28;20036;-67
2021/01/06 09:05:35;;;;;;;;;;;2.10;77.40;;;;;;5079246;28;20047;-69
2021/01/06 09:08:13;;;;;;;40.63;16.85;;;2.30;77.70;;;;;;5071435;28;19904;-68
2021/01/06 09:10:43;;;;;;;44.35;17.27;;;2.20;77.90;;;;;;5061938;28;20066;-68
2021/01/06 09:13:14;;;;;;;41.55;16.77;;;2.20;78.70;;;;;;5061742;28;20037;-66
2021/01/06 09:16:04;;;;;;;37.70;15.77;;;2.20;77.70;;;;;;5079473;28;20127;-64
2021/01/06 09:18:42;;;;;;;36.83;15.77;;;2.20;78.70;;;;;;5080150;28;20350;-63
2021/01/06 09:21:29;;;;;;;41.78;16.27;;;2.20;79.00;;;;;;5045592;28;20242;-67
2021/01/06 09:24:21;;;;;;;37.70;15.73;;;2.00;78.60;;;;;;5047097;28;20254;-67
2021/01/06 09:26:53;;;;;;;37.42;16.00;;;2.10;77.50;;;;;;5071177;28;20056;-65
2021/01/06 09:29:20;;;;;;;34.03;15.07;;;2.20;78.70;;;;;;5061059;28;20040;-65
2021/01/06 09:31:51;;;;;;;38.13;15.15;;;2.20;77.50;;;;;;5081988;28;20228;-63
2021/01/06 09:34:21;;;;;;;;;;;2.20;78.30;;;;;;5065945;28;20090;-62
2021/01/06 09:36:47;;;;;;;32.72;14.23;;;2.20;76.90;;;;;;5064860;28;19913;-63
2021/01/06 09:39:17;;;;;;;32.58;14.13;;;2.10;77.70;;;;;;5060479;28;20036;-63
2021/01/06 09:41:43;;;;;;;33.55;14.65;;;2.20;77.30;;;;;;5066736;28;20150;-62
2021/01/06 09:44:09;;;;;;;32.83;13.93;;;2.30;76.60;;;;;;5065031;28;20066;-63
2021/01/06 09:46:49;;;;;;;33.78;13.70;;;2.40;76.30;;;;;;5067101;28;20075;-63
2021/01/06 09:49:19;;;;;;;33.80;14.65;;;2.40;77.00;;;;;;5082087;28;20032;-66
2021/01/06 09:51:47;;;;;;;32.80;14.75;;;2.50;77.10;;;;;;5081579;28;20037;-63
2021/01/06 09:54:13;;;;;;;29.88;13.75;;;2.40;76.70;;;;;;5050398;28;20044;-62
2021/01/06 09:56:39;;;;;;;32.05;14.23;;;2.40;77.80;;;;;;5083346;28;20044;-62
2021/01/06 09:59:08;;;;;;;32.95;14.70;;;2.30;76.70;;;;;;5081572;28;20044;-63
2021/01/06 10:01:41;;;;;;;33.58;13.80;;;2.30;78.00;;;;;;5066874;28;20040;-62
2021/01/06 10:04:15;;;;;;;31.90;13.93;;;2.30;78.70;;;;;;5065152;28;20040;-62
2021/01/06 10:07:06;;;;;;;33.13;14.93;;;2.30;79.00;;;;;;5066425;28;20048;-65
2021/01/06 10:09:40;;;;;;;32.47;14.48;;;2.40;78.10;;;;;;5071216;28;20021;-62
2021/01/06 10:12:36;;;;;;;35.47;13.95;;;2.40;76.40;;;;;;5080573;28;20036;-62
2021/01/06 10:15:20;;;;;;;34.47;14.57;;;2.40;77.70;;;;;;5083540;28;20041;-62
2021/01/06 10:18:03;;;;;;;37.58;13.82;;;2.60;76.80;;;;;;5081533;28;20052;-62
2021/01/06 10:20:59;;;;;;;34.17;14.25;;;2.70;76.70;;;;;;5081915;28;20039;-62
2021/01/06 10:23:51;;;;;;;31.63;13.48;;;2.80;75.60;;;;;;5052835;28;20100;-62
2021/01/06 10:26:39;;;;;;;31.42;14.52;;;2.90;75.10;;;;;;5065683;28;20032;-61
2021/01/06 10:29:27;;;;;;;32.95;13.55;;;3.00;74.30;;;;;;5065643;28;20037;-62
2021/01/06 10:32:37;;;;;;;34.80;14.50;;;2.90;75.00;;;;;;5057645;28;20040;-62
2021/01/06 10:35:27;;;;;;;35.83;14.68;;;2.90;74.90;;;;;;5044113;28;20036;-62
2021/01/06 10:37:52;;;;;;;31.17;13.95;;;3.00;75.30;;;;;;5081231;28;20036;-62
2021/01/06 10:40:34;;;;;;;35.00;14.90;;;2.90;75.10;;;;;;5083854;28;20374;-62
2021/01/06 10:43:31;;;;;;;33.15;14.55;;;2.90;74.70;;;;;;5081437;28;20112;-62
2021/01/06 10:45:57;;;;;;;43.13;15.95;;;3.00;74.80;;;;;;5074293;28;20040;-63
2021/01/06 10:48:58;;;;;;;33.13;14.20;;;2.90;74.20;;;;;;5082324;28;20115;-64
2021/01/06 10:51:57;;;;;;;31.77;14.55;;;3.00;74.70;;;;;;5004293;28;20273;-64
2021/01/06 10:54:46;;;;;;;31.88;13.88;;;3.00;74.80;;;;;;5082240;28;20043;-64
2021/01/06 10:57:47;;;;;;;32.03;14.82;;;3.10;74.70;;;;;;5061345;28;20048;-63
2021/01/06 11:00:17;;;;;;;33.40;13.80;;;3.00;74.60;;;;;;5080518;28;20247;-63
2021/01/06 11:03:22;;;;;;;33.90;14.73;;;3.10;74.50;;;;;;5083268;28;20041;-63
2021/01/06 11:05:53;;;;;;;31.15;13.63;;;3.10;75.60;;;;;;5081285;28;20039;-63
2021/01/06 11:08:31;;;;;;;30.15;13.85;;;2.90;76.40;;;;;;5081464;28;20044;-63
2021/01/06 11:11:22;;;;;;;29.50;13.55;;;2.80;76.40;;;;;;5081694;28;20048;-62
2021/01/06 11:14:06;;;;;;;32.65;14.40;;;2.80;76.20;;;;;;5066385;28;20044;-63
2021/01/06 11:16:51;;;;;;;30.38;13.13;;;2.90;75.80;;;;;;5081499;28;20036;-62
2021/01/06 11:19:58;;;;;;;29.77;13.43;;;2.90;75.50;;;;;;5048285;28;20095;-63
2021/01/06 11:22:33;;;;;;;31.77;14.18;;;2.90;75.90;;;;;;5003454;28;20037;-63
2021/01/06 11:25:24;;;;;;;30.23;13.45;;;2.80;77.30;;;;;;5002610;28;20049;-63
2021/01/06 11:28:08;;;;;;;31.08;13.98;;;2.80;77.60;;;;;;5040987;28;20354;-63
2021/01/06 11:30:37;;;;;;;28.70;13.07;;;2.80;76.90;;;;;;5081511;28;20109;-63
2021/01/06 11:33:17;;;;;;;33.03;14.15;;;2.90;77.20;;;;;;5063345;28;20032;-64
2021/01/06 11:35:43;;;;;;;31.38;13.90;;;2.90;76.80;;;;;;5082325;28;20336;-63
2021/01/06 11:38:41;;;;;;;32.70;14.07;;;2.90;77.70;;;;;;5082653;28;20032;-63
2021/01/06 11:41:09;;;;;;;30.92;13.63;;;3.00;77.30;;;;;;5081978;28;20028;-63
2021/01/06 11:44:12;;;;;;;30.77;14.20;;;3.10;77.50;;;;;;5080899;28;20051;-62
2021/01/06 11:46:53;;;;;;;29.88;13.50;;;3.10;76.00;;;;;;5081273;28;20055;-63
2021/01/06 11:49:37;;;;;;;32.38;13.45;;;3.10;75.80;;;;;;5079201;28;20319;-63
2021/01/06 11:52:38;;;;;;;34.15;14.82;;;3.10;76.60;;;;;;5079799;28;20035;-63
2021/01/06 11:55:12;;;;;;;31.55;13.85;;;3.10;77.20;;;;;;5079496;28;20043;-62
2021/01/06 11:57:55;;;;;;;28.55;14.02;;;3.00;76.20;;;;;;5082041;28;20370;-62
2021/01/06 12:00:42;;;;;;;28.33;13.48;;;3.10;77.30;;;;;;5079990;28;20320;-62
2021/01/06 12:03:08;;;;;;;30.65;13.40;;;3.10;76.50;;;;;;5080941;28;20036;-63
2021/01/06 12:05:59;;;;;;;28.92;13.75;;;3.10;76.00;;;;;;5080658;28;20049;-62
2021/01/06 12:08:59;;;;;;;26.92;12.82;;;2.90;75.70;;;;;;5052859;28;20060;-63
2021/01/06 12:11:30;;;;;;;25.83;12.68;;;2.90;76.40;;;;;;5048664;28;20104;-62
2021/01/06 12:14:15;;;;;;;26.90;13.45;;;3.10;77.00;;;;;;5064416;28;20033;-63
2021/01/06 12:16:50;;;;;;;28.13;12.13;;;3.10;76.70;;;;;;5079524;28;20083;-63
2021/01/06 12:19:33;;;;;;;27.55;13.13;;;3.10;77.20;;;;;;5063734;28;20032;-62
2021/01/06 12:21:59;;;;;;;27.70;13.25;;;3.20;76.50;;;;;;5062700;28;20036;-63
2021/01/06 12:24:30;;;;;;;27.50;13.40;;;3.30;75.70;;;;;;5081543;28;20036;-63
2021/01/06 12:27:04;;;;;;;29.65;13.95;;;3.20;75.80;;;;;;5081434;28;20044;-63
2021/01/06 12:29:51;;;;;;;25.17;12.13;;;3.10;75.80;;;;;;5062982;28;20043;-62
2021/01/06 12:32:47;;;;;;;29.50;12.15;;;3.10;76.50;;;;;;5078710;28;20036;-64
2021/01/06 12:35:19;;;;;;;25.85;13.10;;;3.20;76.90;;;;;;5079930;28;20043;-64
2021/01/06 12:37:53;;;;;;;26.98;13.07;;;3.10;77.30;;;;;;5081526;28;20044;-63
2021/01/06 12:40:22;;;;;;;29.25;12.98;;;3.10;78.00;;;;;;5063276;28;20028;-63
2021/01/06 12:42:52;;;;;;;29.60;13.52;;;3.10;78.70;;;;;;5078323;28;20068;-65
2021/01/06 12:45:38;;;;;;;28.70;14.10;;;3.10;77.10;;;;;;5081018;28;20039;-65
2021/01/06 12:48:07;;;;;;;25.60;13.02;;;3.30;76.40;;;;;;5078595;28;20036;-65
2021/01/06 12:50:53;;;;;;;29.38;14.25;;;3.20;75.70;;;;;;5080253;28;20324;-64
2021/01/06 12:53:26;;;;;;;28.40;13.65;;;3.20;75.60;;;;;;5078433;28;20246;-68
2021/01/06 12:56:05;;;;;;;29.20;13.43;;;3.30;75.20;;;;;;5047408;28;20036;-66
2021/01/06 12:58:58;;;;;;;27.23;13.27;;;3.30;75.10;;;;;;5078372;28;20051;-67
2021/01/06 13:01:33;;;;;;;27.60;13.18;;;3.30;75.00;;;;;;5078611;28;20043;-68
2021/01/06 13:04:04;;;;;;;29.65;13.43;;;3.30;74.90;;;;;;5062486;28;20040;-68
2021/01/06 13:07:15;;;;;;;26.20;13.05;;;3.30;74.30;;;;;;5063477;28;20037;-67
2021/01/06 13:09:58;;;;;;;28.10;13.07;;;3.20;74.80;;;;;;5078874;28;20134;-66
2021/01/06 13:12:54;;;;;;;27.30;12.45;;;3.20;75.50;;;;;;5078744;28;20040;-66
2021/01/06 13:15:24;;;;;;;26.02;13.73;;;3.30;75.70;;;;;;5079316;28;20033;-66
2021/01/06 13:18:15;;;;;;;29.17;13.65;;;3.30;76.10;;;;;;5080723;28;20463;-70
2021/01/06 13:20:58;;;;;;;27.95;12.45;;;3.30;76.70;;;;;;5079278;28;20092;-66
2021/01/06 13:23:40;;;;;;;28.48;13.18;;;3.30;75.60;;;;;;5079596;28;20060;-66