Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:17;;;;;;;17.83;12.45;;;11.90;99.90;;;;;;4995018;28;20100;-70
2023/08/28 00:04:43;;;;;;;20.05;13.00;;;11.80;99.90;;;;;;4994370;28;20093;-70
2023/08/28 00:07:09;;;;;;;16.90;12.32;;;11.90;99.90;;;;;;4983045;28;20039;-70
2023/08/28 00:09:35;;;;;;;18.20;12.85;;;11.90;99.90;;;;;;4993431;28;20049;-70
2023/08/28 00:12:01;;;;;;;20.05;13.45;;;11.90;99.90;;;;;;5019358;28;20052;-70
2023/08/28 00:14:27;;;;;;;14.35;12.48;;;11.90;99.90;;;;;;4999594;28;20046;-69
2023/08/28 00:16:56;;;;;;;18.70;13.07;;;11.90;99.90;;;;;;5032340;28;20476;-70
2023/08/28 00:19:22;;;;;;;17.02;12.85;;;11.90;99.90;;;;;;5002233;28;20525;-70
2023/08/28 00:21:51;;;;;;;17.85;12.88;;;11.90;99.90;;;;;;4989736;28;20026;-70
2023/08/28 00:24:17;;;;;;;21.92;13.57;;;11.90;99.90;;;;;;5000759;28;20046;-69
2023/08/28 00:26:43;;;;;;;16.27;12.98;;;11.90;99.90;;;;;;5030822;28;20038;-70
2023/08/28 00:29:09;;;;;;;20.23;13.10;;;11.90;99.90;;;;;;4988689;28;20116;-70
2023/08/28 00:31:35;;;;;;;19.40;13.65;;;11.90;99.90;;;;;;4990849;28;20073;-70
2023/08/28 00:34:01;;;;;;;17.05;13.07;;;11.90;99.90;;;;;;4989452;28;20124;-70
2023/08/28 00:36:26;;;;;;;19.70;13.95;;;11.90;99.90;;;;;;4985136;28;20587;-70
2023/08/28 00:38:52;;;;;;;20.08;13.05;;;11.90;99.90;;;;;;4991327;28;20038;-70
2023/08/28 00:41:18;;;;;;;21.90;13.82;;;11.90;99.90;;;;;;4966499;28;20061;-70
2023/08/28 00:43:43;;;;;;;21.92;13.38;;;11.90;99.90;;;;;;4989236;28;20038;-69
2023/08/28 00:46:09;;;;;;;19.23;13.23;;;11.90;99.90;;;;;;5022290;28;20060;-70
2023/08/28 00:48:35;;;;;;;18.33;12.52;;;11.90;99.90;;;;;;4986995;28;20046;-70
2023/08/28 00:51:01;;;;;;;21.40;13.57;;;11.80;99.90;;;;;;4996099;28;20194;-70
2023/08/28 00:53:27;;;;;;;19.38;13.65;;;11.80;99.90;;;;;;4988680;28;20132;-70
2023/08/28 00:55:53;;;;;;;17.35;13.13;;;11.80;99.90;;;;;;5010187;28;20066;-70
2023/08/28 00:58:21;;;;;;;19.55;13.43;;;11.80;99.90;;;;;;4960311;28;20097;-69
2023/08/28 01:00:47;;;;;;;24.40;13.23;;;11.30;99.90;;;;;;5001629;28;20045;-69
2023/08/28 01:03:13;;;;;;;17.38;12.25;;;11.80;99.90;;;;;;5032170;28;20542;-70
2023/08/28 01:05:41;;;;;;;17.88;12.65;;;11.80;99.90;;;;;;4972053;28;20074;-69
2023/08/28 01:08:29;;;;;;;15.18;12.70;;;11.70;99.90;;;;;;4998988;28;20052;-70
2023/08/28 01:11:03;;;;;;;15.77;12.25;;;11.80;99.90;;;;;;5021471;28;20400;-70
2023/08/28 01:13:40;;;;;;;18.27;11.50;;;11.80;99.90;;;;;;5000784;28;20061;-70
2023/08/28 01:16:06;;;;;;;16.90;12.43;;;11.80;99.90;;;;;;5031204;28;20056;-70
2023/08/28 01:18:33;;;;;;;16.98;11.98;;;11.70;99.90;;;;;;5004572;28;20048;-70
2023/08/28 01:21:00;;;;;;;16.27;11.45;;;11.80;99.90;;;;;;4988567;28;20137;-70
2023/08/28 01:23:38;;;;;;;18.00;12.95;;;11.70;99.90;;;;;;4996451;28;20056;-69
2023/08/28 01:26:04;;;;;;;17.65;12.85;;;11.70;99.90;;;;;;4997324;28;20117;-69
2023/08/28 01:28:30;;;;;;;18.67;12.73;;;11.70;99.90;;;;;;5004752;28;20045;-70
2023/08/28 01:30:56;;;;;;;19.00;13.57;;;11.60;99.90;;;;;;5023260;28;20034;-70
2023/08/28 01:33:21;;;;;;;21.85;13.95;;;11.60;99.90;;;;;;5021451;28;20677;-70
2023/08/28 01:35:59;;;;;;;19.52;14.05;;;11.60;99.90;;;;;;4995021;28;20400;-70
2023/08/28 01:38:36;;;;;;;19.20;14.02;;;11.50;99.90;;;;;;4995921;28;20160;-70
2023/08/28 01:41:08;;;;;;;18.77;14.13;;;11.50;99.90;;;;;;4989650;28;20037;-69
2023/08/28 01:43:42;;;;;;;18.27;13.63;;;11.50;99.90;;;;;;5028795;28;20042;-70
2023/08/28 01:46:09;;;;;;;20.27;14.85;;;11.50;99.90;;;;;;4991623;28;20053;-70
2023/08/28 01:48:40;;;;;;;22.40;14.70;;;11.50;99.90;;;;;;4965380;28;20193;-70
2023/08/28 01:51:06;;;;;;;21.48;14.27;;;11.50;99.90;;;;;;5022469;28;20038;-70
2023/08/28 01:53:32;;;;;;;20.80;13.52;;;11.40;99.90;;;;;;4987989;28;20046;-70
2023/08/28 01:56:09;;;;;;;21.95;14.45;;;11.50;99.90;;;;;;5009218;28;20049;-70
2023/08/28 01:58:53;;;;;;;26.42;16.92;;;11.50;99.90;;;;;;5031684;28;20045;-71
2023/08/28 02:01:19;;;;;;;26.50;17.38;;;11.40;99.90;;;;;;4996263;28;20519;-71
2023/08/28 02:03:46;;;;;;;25.98;17.42;;;11.50;99.90;;;;;;4995583;28;20081;-70
2023/08/28 02:06:12;;;;;;;23.17;17.08;;;11.40;99.90;;;;;;5028489;28;20125;-70
2023/08/28 02:08:38;;;;;;;25.38;17.77;;;11.40;99.90;;;;;;5004707;28;20546;-70
2023/08/28 02:11:04;;;;;;;27.35;18.15;;;11.40;99.90;;;;;;5000304;28;20096;-70
2023/08/28 02:13:30;;;;;;;26.42;18.20;;;11.40;99.90;;;;;;5005596;28;20045;-70
2023/08/28 02:15:56;;;;;;;24.42;18.45;;;11.30;99.90;;;;;;4995883;28;20085;-70
2023/08/28 02:18:22;;;;;;;32.45;18.25;;;11.40;99.90;;;;;;5012871;28;20093;-70
2023/08/28 02:20:51;;;;;;;37.13;20.25;;;11.40;99.90;;;;;;4989521;28;20045;-70
2023/08/28 02:23:16;;;;;;;29.63;20.92;;;11.30;99.90;;;;;;4993051;28;20038;-70
2023/08/28 02:25:44;;;;;;;32.00;20.38;;;11.30;99.90;;;;;;5004434;28;20073;-70
2023/08/28 02:28:10;;;;;;;32.97;20.77;;;11.30;99.90;;;;;;4995990;28;20045;-69
2023/08/28 02:30:36;;;;;;;24.27;19.38;;;11.30;99.90;;;;;;5001843;28;20065;-69
2023/08/28 02:33:01;;;;;;;28.27;19.92;;;11.30;99.90;;;;;;4971307;28;20072;-70
2023/08/28 02:35:27;;;;;;;32.45;20.67;;;11.30;99.90;;;;;;4991054;28;20046;-69
2023/08/28 02:37:53;;;;;;;31.85;21.77;;;11.30;99.90;;;;;;4995825;28;20066;-69
2023/08/28 02:40:18;;;;;;;36.30;21.63;;;11.30;99.90;;;;;;5003162;28;20037;-70
2023/08/28 02:42:44;;;;;;;43.72;22.98;;;11.20;99.90;;;;;;5038825;28;20039;-69
2023/08/28 02:45:10;;;;;;;38.35;22.13;;;11.30;99.90;;;;;;5006287;28;20523;-70
2023/08/28 02:47:35;;;;;;;33.38;22.15;;;11.30;99.90;;;;;;4956799;28;20046;-70
2023/08/28 02:50:01;;;;;;;34.63;22.83;;;11.30;99.90;;;;;;4995696;28;20426;-69
2023/08/28 02:52:27;;;;;;;33.63;22.27;;;11.20;99.90;;;;;;5022776;28;20057;-69
2023/08/28 02:54:53;;;;;;;41.05;23.27;;;11.20;99.90;;;;;;4988523;28;20502;-69
2023/08/28 02:57:18;;;;;;;40.17;22.33;;;11.20;99.90;;;;;;5018600;28;20038;-69
2023/08/28 02:59:44;;;;;;;41.03;23.50;;;11.20;99.90;;;;;;5001079;28;20049;-69
2023/08/28 03:02:10;;;;;;;41.35;24.15;;;11.20;99.90;;;;;;4989185;28;20034;-70
2023/08/28 03:04:36;;;;;;;35.95;23.27;;;11.20;99.90;;;;;;4993303;28;20046;-70
2023/08/28 03:07:01;;;;;;;36.60;22.90;;;11.20;99.90;;;;;;4999120;28;20050;-69
2023/08/28 03:09:29;;;;;;;37.83;23.98;;;11.10;99.90;;;;;;4971051;28;20046;-70
2023/08/28 03:11:55;;;;;;;41.35;25.10;;;11.10;99.90;;;;;;4998590;28;20391;-70
2023/08/28 03:14:21;;;;;;;43.13;24.50;;;11.10;99.90;;;;;;4971794;28;20042;-70
2023/08/28 03:16:47;;;;;;;42.33;25.27;;;11.10;99.90;;;;;;5006145;28;20052;-70
2023/08/28 03:19:12;;;;;;;44.42;24.85;;;11.10;99.90;;;;;;4990445;28;20057;-70
2023/08/28 03:21:40;;;;;;;44.15;25.08;;;11.10;99.90;;;;;;4985131;28;20424;-69
2023/08/28 03:24:06;;;;;;;42.88;24.98;;;11.10;99.90;;;;;;5028849;28;20038;-70
2023/08/28 03:26:33;;;;;;;49.38;26.67;;;11.00;99.90;;;;;;4997725;28;20049;-69
2023/08/28 03:28:59;;;;;;;46.88;24.75;;;11.00;99.90;;;;;;4992917;28;20399;-70
2023/08/28 03:31:27;;;;;;;47.80;25.23;;;11.00;99.90;;;;;;4990838;28;20053;-70
2023/08/28 03:33:52;;;;;;;49.03;25.63;;;11.00;99.90;;;;;;5027524;28;20050;-70
2023/08/28 03:36:18;;;;;;;43.13;25.45;;;11.00;99.90;;;;;;5009021;28;20099;-69
2023/08/28 03:38:44;;;;;;;41.58;25.50;;;11.00;99.90;;;;;;4996445;28;20100;-70
2023/08/28 03:41:10;;;;;;;38.63;23.75;;;11.00;99.90;;;;;;4974453;28;20063;-70
2023/08/28 03:43:36;;;;;;;40.38;24.35;;;10.90;99.90;;;;;;4991284;28;20042;-70
2023/08/28 03:46:02;;;;;;;45.80;24.00;;;10.90;99.90;;;;;;5017226;28;20050;-69
2023/08/28 03:48:27;;;;;;;46.85;24.08;;;10.90;99.90;;;;;;5004893;28;20503;-70
2023/08/28 03:50:53;;;;;;;41.75;23.55;;;10.90;99.90;;;;;;5023018;28;20115;-70
2023/08/28 03:53:19;;;;;;;38.58;23.17;;;10.90;99.90;;;;;;5023637;28;20041;-70
2023/08/28 03:55:45;;;;;;;45.35;25.85;;;10.80;99.90;;;;;;4960394;28;21253;-70
2023/08/28 03:58:10;;;;;;;38.50;24.20;;;10.80;99.90;;;;;;5001914;28;20406;-70
2023/08/28 04:00:36;;;;;;;44.83;24.15;;;10.80;99.90;;;;;;5002888;28;20037;-70
2023/08/28 04:03:02;;;;;;;46.92;23.95;;;10.80;99.90;;;;;;5033200;28;20034;-70
2023/08/28 04:05:28;;;;;;;38.22;23.08;;;10.80;99.90;;;;;;5006991;28;20081;-70
2023/08/28 04:07:54;;;;;;;38.45;20.70;;;10.70;99.90;;;;;;5007860;28;20129;-70
2023/08/28 04:10:20;;;;;;;30.35;19.88;;;10.70;99.90;;;;;;4973702;28;20068;-70
2023/08/28 04:12:45;;;;;;;47.83;23.40;;;10.70;99.90;;;;;;4991368;28;20049;-70
2023/08/28 04:15:11;;;;;;;42.15;23.45;;;10.60;99.90;;;;;;4999859;28;20038;-70
2023/08/28 04:17:38;;;;;;;44.97;23.25;;;10.60;99.90;;;;;;5002797;28;20104;-70
2023/08/28 04:20:09;;;;;;;46.92;22.80;;;10.60;99.90;;;;;;4991108;28;20053;-70
2023/08/28 04:22:36;;;;;;;40.97;21.38;;;10.60;99.90;;;;;;5003296;28;20381;-70
2023/08/28 04:25:02;;;;;;;44.53;22.80;;;10.60;99.90;;;;;;5006229;28;20048;-70
2023/08/28 04:27:27;;;;;;;42.28;24.00;;;10.50;99.90;;;;;;5000375;28;20081;-70
2023/08/28 04:29:53;;;;;;;47.08;25.17;;;10.50;99.90;;;;;;5014039;28;20465;-70
2023/08/28 04:32:19;;;;;;;48.65;25.15;;;10.60;99.90;;;;;;5019204;28;20512;-70
2023/08/28 04:34:44;;;;;;;64.63;28.10;;;10.60;99.90;;;;;;5007593;28;20046;-70
2023/08/28 04:37:10;;;;;;;57.33;26.23;;;10.50;99.90;;;;;;5037035;28;20038;-70
2023/08/28 04:39:36;;;;;;;55.70;26.98;;;10.50;99.90;;;;;;5023490;28;20117;-70
2023/08/28 04:42:01;;;;;;;51.00;27.20;;;10.60;99.90;;;;;;5017886;28;20114;-70
2023/08/28 04:44:27;;;;;;;54.55;26.80;;;10.60;99.90;;;;;;5040412;28;20041;-70
2023/08/28 04:46:54;;;;;;;45.97;25.27;;;10.60;99.90;;;;;;4984893;28;20540;-70
2023/08/28 04:49:19;;;;;;;57.50;27.58;;;10.60;99.90;;;;;;5036092;28;20042;-70
2023/08/28 04:51:45;;;;;;;50.85;25.95;;;10.60;99.90;;;;;;4989764;28;20518;-70
2023/08/28 04:54:11;;;;;;;64.93;28.58;;;10.60;99.90;;;;;;5013575;28;20061;-70
2023/08/28 04:56:37;;;;;;;47.40;26.88;;;10.60;99.90;;;;;;4992259;28;20456;-70
2023/08/28 04:59:03;;;;;;;53.50;27.42;;;10.60;99.90;;;;;;5003264;28;20040;-70
2023/08/28 05:01:29;;;;;;;50.15;27.40;;;10.70;99.90;;;;;;5008652;28;20065;-70
2023/08/28 05:03:55;;;;;;;56.35;29.00;;;10.70;99.90;;;;;;4986381;28;20457;-70
2023/08/28 05:06:20;;;;;;;56.53;27.42;;;10.70;99.90;;;;;;5003713;28;20056;-70
2023/08/28 05:08:46;;;;;;;52.03;26.35;;;10.70;99.90;;;;;;4998188;28;20093;-70
2023/08/28 05:11:12;;;;;;;55.35;27.30;;;10.80;99.90;;;;;;5005445;28;20046;-70
2023/08/28 05:13:37;;;;;;;60.78;29.42;;;10.80;99.90;;;;;;4990886;28;20080;-70
2023/08/28 05:16:03;;;;;;;57.63;27.05;;;10.80;99.90;;;;;;5011432;28;20050;-70
2023/08/28 05:18:29;;;;;;;60.35;29.02;;;10.80;99.90;;;;;;5021536;28;20038;-70
2023/08/28 05:20:54;;;;;;;51.72;25.98;;;10.90;99.90;;;;;;5004821;28;20491;-70
2023/08/28 05:23:25;;;;;;;40.78;25.95;;;10.90;99.90;;;;;;5035959;28;20513;-70
2023/08/28 05:25:55;;;;;;;49.42;26.85;;;11.00;99.90;;;;;;5007609;28;20103;-70
2023/08/28 05:28:21;;;;;;;43.20;25.83;;;11.00;99.90;;;;;;5036025;28;20077;-70
2023/08/28 05:30:47;;;;;;;43.03;24.83;;;11.00;99.90;;;;;;4990199;28;20049;-70
2023/08/28 05:33:13;;;;;;;45.60;27.13;;;11.00;99.90;;;;;;4991327;28;20042;-71
2023/08/28 05:35:39;;;;;;;49.13;25.83;;;11.00;99.90;;;;;;5020782;28;20042;-71
2023/08/28 05:38:06;;;;;;;41.10;25.45;;;11.00;99.90;;;;;;4988674;28;20487;-71
2023/08/28 05:40:32;;;;;;;41.22;25.77;;;11.10;99.90;;;;;;5001431;28;20034;-71
2023/08/28 05:42:57;;;;;;;41.80;25.15;;;11.10;99.90;;;;;;5018914;28;20075;-71
2023/08/28 05:45:23;;;;;;;46.88;25.50;;;11.10;99.90;;;;;;5002717;28;20046;-70
2023/08/28 05:47:49;;;;;;;37.63;24.90;;;11.10;99.90;;;;;;4999148;28;20086;-70
2023/08/28 05:50:17;;;;;;;40.33;25.30;;;11.10;99.90;;;;;;4977197;28;20069;-70
2023/08/28 05:52:44;;;;;;;38.47;24.90;;;11.20;99.90;;;;;;4996096;28;20044;-70
2023/08/28 05:55:09;;;;;;;46.22;25.60;;;11.20;99.90;;;;;;4965426;28;20045;-70
2023/08/28 05:57:35;;;;;;;50.88;26.20;;;11.20;99.90;;;;;;5003207;28;20039;-71
2023/08/28 06:00:02;;;;;;;42.60;26.08;;;11.20;99.90;;;;;;4997900;28;20098;-70
2023/08/28 06:02:28;;;;;;;39.97;25.83;;;11.30;99.90;;;;;;5015989;28;20045;-70
2023/08/28 06:04:54;;;;;;;40.03;23.92;;;11.30;99.90;;;;;;5010974;28;20630;-70
2023/08/28 06:07:20;;;;;;;39.60;24.33;;;11.40;99.90;;;;;;5000391;28;20041;-70
2023/08/28 06:09:45;;;;;;;39.63;25.45;;;11.40;99.90;;;;;;5033897;28;20177;-71
2023/08/28 06:12:11;;;;;;;35.13;23.58;;;11.40;99.90;;;;;;5003306;28;20408;-70
2023/08/28 06:14:37;;;;;;;34.40;22.73;;;11.50;99.90;;;;;;5006224;28;20535;-71
2023/08/28 06:17:03;;;;;;;35.88;23.08;;;11.50;99.90;;;;;;4979300;28;20045;-71
2023/08/28 06:19:29;;;;;;;35.97;23.75;;;11.50;99.90;;;;;;5011421;28;20042;-70
2023/08/28 06:21:55;;;;;;;34.92;23.50;;;11.60;99.90;;;;;;4993614;28;20484;-70
2023/08/28 06:24:21;;;;;;;32.38;21.15;;;11.60;99.90;;;;;;5016352;28;20045;-70
2023/08/28 06:26:47;;;;;;;36.22;23.10;;;11.70;99.90;;;;;;4990348;28;20143;-70
2023/08/28 06:29:13;;;;;;;34.50;21.90;;;11.80;99.90;;;;;;5014222;28;20050;-70
2023/08/28 06:31:38;;;;;;;31.27;21.45;;;11.80;99.90;;;;;;5015860;28;20030;-70
2023/08/28 06:34:04;;;;;;;34.80;22.70;;;11.80;99.90;;;;;;4986178;28;20487;-71
2023/08/28 06:36:30;;;;;;;34.25;21.95;;;11.90;99.90;;;;;;4997365;28;20042;-71
2023/08/28 06:38:56;;;;;;;33.05;22.42;;;11.90;99.90;;;;;;5004607;28;20042;-71
2023/08/28 06:41:22;;;;;;;33.25;20.80;;;12.00;99.90;;;;;;5003774;28;20072;-71
2023/08/28 06:43:49;;;;;;;27.33;19.52;;;12.10;99.90;;;;;;5005132;28;20519;-71
2023/08/28 06:46:17;;;;;;;28.70;20.65;;;12.10;99.90;;;;;;5006205;28;20096;-70
2023/08/28 06:48:48;;;;;;;29.92;19.67;;;12.30;99.90;;;;;;4999135;28;20070;-71
2023/08/28 06:51:13;;;;;;;27.33;20.50;;;12.30;99.90;;;;;;4977097;28;20046;-70
2023/08/28 06:53:39;;;;;;;27.83;18.98;;;12.30;99.90;;;;;;5026201;28;20038;-71
2023/08/28 06:56:05;;;;;;;29.27;17.98;;;12.50;99.90;;;;;;5009521;28;20042;-71
2023/08/28 06:58:31;;;;;;;30.95;19.55;;;12.60;99.90;;;;;;4990903;28;20042;-71
2023/08/28 07:00:57;;;;;;;24.42;18.10;;;12.70;99.90;;;;;;5008157;28;20073;-71
2023/08/28 07:03:23;;;;;;;21.67;15.18;;;12.80;99.90;;;;;;5024732;28;20145;-71
2023/08/28 07:05:49;;;;;;;28.17;17.17;;;12.90;99.90;;;;;;5006482;28;20158;-71
2023/08/28 07:08:15;;;;;;;17.88;14.93;;;13.00;99.90;;;;;;4991933;28;20050;-71
2023/08/28 07:10:42;;;;;;;23.38;17.30;;;13.10;99.90;;;;;;5008333;28;20549;-71
2023/08/28 07:13:08;;;;;;;23.08;16.45;;;13.30;99.90;;;;;;4999059;28;20050;-71
2023/08/28 07:15:34;;;;;;;21.00;14.73;;;13.50;99.90;;;;;;5015523;28;20046;-71
2023/08/28 07:17:59;;;;;;;16.30;12.23;;;13.60;99.90;;;;;;4996289;28;20038;-71
2023/08/28 07:20:25;;;;;;;17.50;13.05;;;13.70;99.90;;;;;;4992261;28;20120;-71
2023/08/28 07:22:53;;;;;;;16.00;12.27;;;13.80;99.90;;;;;;5005016;28;20031;-71
2023/08/28 07:25:22;;;;;;;13.88;10.57;;;13.90;99.90;;;;;;5036313;28;20088;-71
2023/08/28 07:27:49;;;;;;;13.70;10.15;;;14.00;99.90;;;;;;5014357;28;20384;-71
2023/08/28 07:30:15;;;;;;;13.20;11.23;;;14.20;99.90;;;;;;5007677;28;20068;-71
2023/08/28 07:32:40;;;;;;;15.65;11.98;;;14.30;99.90;;;;;;5012742;28;20519;-71
2023/08/28 07:35:07;;;;;;;12.98;11.25;;;14.50;99.90;;;;;;4974081;28;20101;-71
2023/08/28 07:37:36;;;;;;;13.40;10.95;;;14.60;99.90;;;;;;5013313;28;20038;-71
2023/08/28 07:40:06;;;;;;;13.48;10.27;;;14.80;99.90;;;;;;5033076;28;20030;-71
2023/08/28 07:42:35;;;;;;;12.98;8.20;;;14.90;99.90;;;;;;5020522;28;20057;-71
2023/08/28 07:45:02;;;;;;;12.30;8.48;;;15.00;99.90;;;;;;4995633;28;20084;-71
2023/08/28 07:47:28;;;;;;;10.88;8.80;;;15.10;99.90;;;;;;4993363;28;20491;-71
2023/08/28 07:49:55;;;;;;;15.43;9.93;;;15.20;99.90;;;;;;5046493;28;20049;-71
2023/08/28 07:52:21;;;;;;;8.65;7.13;;;15.20;99.90;;;;;;5012444;28;20045;-71
2023/08/28 07:54:47;;;;;;;11.40;8.43;;;15.30;99.90;;;;;;5006738;28;20168;-71
2023/08/28 07:57:13;;;;;;;9.05;7.57;;;15.40;99.90;;;;;;5040274;28;20050;-71
2023/08/28 07:59:39;;;;;;;8.80;6.72;;;15.50;99.90;;;;;;5004799;28;20099;-71
2023/08/28 08:02:04;;;;;;;7.97;6.70;;;15.60;99.90;;;;;;4992823;28;20040;-70
2023/08/28 08:04:32;;;;;;;8.77;7.18;;;15.60;99.90;;;;;;4989495;28;20667;-70
2023/08/28 08:06:57;;;;;;;8.68;6.78;;;15.70;99.90;;;;;;5008776;28;20494;-71
2023/08/28 08:09:23;;;;;;;8.02;7.18;;;15.70;99.90;;;;;;4995538;28;20133;-71
2023/08/28 08:11:49;;;;;;;12.77;7.85;;;15.80;99.90;;;;;;4990408;28;20045;-71
2023/08/28 08:14:15;;;;;;;9.80;6.63;;;16.00;99.90;;;;;;5000854;28;20062;-71
2023/08/28 08:16:41;;;;;;;9.43;6.05;;;16.20;99.90;;;;;;4957086;28;20116;-70
2023/08/28 08:19:06;;;;;;;8.55;6.28;;;16.30;99.90;;;;;;5012029;28;20060;-71
2023/08/28 08:21:32;;;;;;;9.77;5.50;;;16.40;99.90;;;;;;4994851;28;20551;-70
2023/08/28 08:23:58;;;;;;;9.05;4.28;;;16.60;99.90;;;;;;5011678;28;20117;-71
2023/08/28 08:26:24;;;;;;;6.32;4.00;;;16.80;99.90;;;;;;5028575;28;20514;-71
2023/08/28 08:28:49;;;;;;;5.32;3.95;;;16.90;99.90;;;;;;4983795;28;20054;-71
2023/08/28 08:31:15;;;;;;;7.97;4.53;;;16.90;99.90;;;;;;5006962;28;20068;-71
2023/08/28 08:33:41;;;;;;;8.38;3.70;;;16.90;99.90;;;;;;5041460;28;20037;-71
2023/08/28 08:36:06;;;;;;;5.55;3.17;;;16.90;99.90;;;;;;5012049;28;20526;-71
2023/08/28 08:38:32;;;;;;;5.00;2.83;;;16.90;99.90;;;;;;5028442;28;20026;-71
2023/08/28 08:40:58;;;;;;;6.07;3.10;;;16.90;99.90;;;;;;5009950;28;20558;-71
2023/08/28 08:43:25;;;;;;;4.43;2.00;;;16.80;99.90;;;;;;5042482;28;20748;-71
2023/08/28 08:46:00;;;;;;;4.30;2.20;;;16.60;99.90;;;;;;5028896;28;20045;-70
2023/08/28 08:48:28;;;;;;;4.82;1.90;;;16.50;99.90;;;;;;5030494;28;20057;-71
2023/08/28 08:51:04;;;;;;;3.38;1.60;;;16.60;99.90;;;;;;5023722;28;20045;-70
2023/08/28 08:53:55;;;;;;;2.75;2.13;;;16.80;99.90;;;;;;4990008;28;20097;-71
2023/08/28 08:56:23;;;;;;;3.42;1.80;;;16.80;99.90;;;;;;5023950;28;20104;-71
2023/08/28 08:58:50;;;;;;;3.35;2.00;;;16.80;99.90;;;;;;5011025;28;20386;-70
2023/08/28 09:01:16;;;;;;;3.60;1.90;;;16.90;99.90;;;;;;5008662;28;20579;-70
2023/08/28 09:03:43;;;;;;;3.67;2.17;;;16.90;99.90;;;;;;4998313;28;20085;-70
2023/08/28 09:06:10;;;;;;;6.35;2.17;;;16.80;99.90;;;;;;5030737;28;20133;-70
2023/08/28 09:08:38;;;;;;;2.50;1.92;;;16.70;99.90;;;;;;4981671;28;20073;-71
2023/08/28 09:11:08;;;;;;;2.95;1.65;;;16.80;99.90;;;;;;5019170;28;20042;-71
2023/08/28 09:13:35;;;;;;;5.05;2.03;;;16.70;99.90;;;;;;5009436;28;20042;-70
2023/08/28 09:16:00;;;;;;;4.20;1.40;;;16.60;99.90;;;;;;5026500;28;20403;-71
2023/08/28 09:18:26;;;;;;;2.95;1.73;;;16.80;99.90;;;;;;4993170;28;20100;-70
2023/08/28 09:21:09;;;;;;;2.92;2.03;;;17.00;99.90;;;;;;5025110;28;20039;-70
2023/08/28 09:23:47;;;;;;;4.20;1.70;;;17.00;99.90;;;;;;5021718;28;20072;-71
2023/08/28 09:26:21;;;;;;;3.42;1.75;;;17.10;99.90;;;;;;4997538;28;20037;-69
2023/08/28 09:29:03;;;;;;;2.53;1.88;;;17.40;99.90;;;;;;5010333;28;20046;-71
2023/08/28 09:31:30;;;;;;;3.17;1.90;;;17.60;99.90;;;;;;5030953;28;20049;-71
2023/08/28 09:33:56;;;;;;;2.58;1.45;;;17.80;99.90;;;;;;4998609;28;20034;-71
2023/08/28 09:36:22;;;;;;;2.50;1.45;;;18.00;99.90;;;;;;5042832;28;20056;-71
2023/08/28 09:38:48;;;;;;;1.80;1.33;;;17.90;99.90;;;;;;5011550;28;20590;-70
2023/08/28 09:41:14;;;;;;;3.15;1.70;;;17.80;99.90;;;;;;4995068;28;20042;-70
2023/08/28 09:43:40;;;;;;;3.70;1.48;;;17.60;99.90;;;;;;4991369;28;20034;-70
2023/08/28 09:46:06;;;;;;;2.97;1.63;;;17.40;99.90;;;;;;5004891;28;20406;-69
2023/08/28 09:48:32;;;;;;;5.47;1.58;;;17.20;99.90;;;;;;5018520;28;20046;-70
2023/08/28 09:51:06;;;;;;;3.35;1.38;;;17.30;99.90;;;;;;5024858;28;20495;-71
2023/08/28 09:53:32;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;5019778;28;20042;-71
2023/08/28 09:55:59;;;;;;;2.05;1.40;;;17.90;99.90;;;;;;4978434;28;20121;-71
2023/08/28 09:58:28;;;;;;;4.05;1.65;;;18.20;99.90;;;;;;5019917;28;20038;-70
2023/08/28 10:00:57;;;;;;;2.72;1.10;;;18.40;99.90;;;;;;5000705;28;20038;-70
2023/08/28 10:03:24;;;;;;;2.58;1.40;;;18.60;99.90;;;;;;5005209;28;20071;-70
2023/08/28 10:05:52;;;;;;;4.03;1.10;;;18.80;99.90;;;;;;5019256;28;20519;-71
2023/08/28 10:08:18;;;;;;;2.17;1.05;;;19.10;99.90;;;;;;5027110;28;20130;-70
2023/08/28 10:10:49;;;;;;;1.45;0.93;;;19.30;99.90;;;;;;5027711;28;20131;-70
2023/08/28 10:13:19;;;;;;;3.45;1.10;;;19.40;99.90;;;;;;5010129;28;20506;-70
2023/08/28 10:15:53;;;;;;;5.47;1.40;;;19.40;99.90;;;;;;5050103;28;20034;-70
2023/08/28 10:18:29;;;;;;;3.65;1.50;;;19.40;99.90;;;;;;5007785;28;20045;-70
2023/08/28 10:20:56;;;;;;;1.88;1.23;;;19.30;99.90;;;;;;5011033;28;20057;-69
2023/08/28 10:23:23;;;;;;;2.88;1.27;;;19.20;99.90;;;;;;5010997;28;20092;-69
2023/08/28 10:25:53;;;;;;;2.20;1.30;;;19.20;99.90;;;;;;5023455;28;20038;-70
2023/08/28 10:28:21;;;;;;;2.38;1.20;;;19.20;99.90;;;;;;4987983;28;20403;-70
2023/08/28 10:30:50;;;;;;;2.95;1.42;;;19.20;99.90;;;;;;5013266;28;20042;-70
2023/08/28 10:33:18;;;;;;;2.95;1.40;;;19.40;99.90;;;;;;5004251;28;20042;-70
2023/08/28 10:35:47;;;;;;;2.55;1.25;;;19.50;99.90;;;;;;4993650;28;20504;-70
2023/08/28 10:38:13;;;;;;;1.52;1.23;;;19.60;99.90;;;;;;4999699;28;20046;-70
2023/08/28 10:40:40;;;;;;;2.25;1.00;;;19.60;99.90;;;;;;5024039;28;20038;-70
2023/08/28 10:43:06;;;;;;;2.33;0.90;;;19.50;99.90;;;;;;5018599;28;20538;-69
2023/08/28 10:45:37;;;;;;;2.00;1.10;;;19.30;99.90;;;;;;4998446;28;20038;-70
2023/08/28 10:48:05;;;;;;;3.47;1.20;;;19.00;99.90;;;;;;4998104;28;20092;-70
2023/08/28 10:50:37;;;;;;;2.05;1.25;;;19.10;99.90;;;;;;5018845;28;20038;-69
2023/08/28 10:53:03;;;;;;;1.80;1.08;;;19.30;99.90;;;;;;5013050;28;20431;-70
2023/08/28 10:55:30;;;;;;;2.58;1.00;;;19.50;99.90;;;;;;4998913;28;20499;-70
2023/08/28 10:58:03;;;;;;;2.95;1.30;;;19.80;99.90;;;;;;5001716;28;20033;-70
2023/08/28 11:00:29;;;;;;;4.55;1.48;;;20.00;99.90;;;;;;5019150;28;20542;-70
2023/08/28 11:03:15;;;;;;;4.28;1.17;;;20.20;99.90;;;;;;5007649;28;20117;-70
2023/08/28 11:05:42;;;;;;;2.75;1.02;;;20.40;99.90;;;;;;5013298;28;20937;-70
2023/08/28 11:08:13;;;;;;;3.00;1.17;;;20.50;99.90;;;;;;4998528;28;20061;-70
2023/08/28 11:10:44;;;;;;;2.47;1.10;;;20.50;99.90;;;;;;5016473;28;20414;-70
2023/08/28 11:13:27;;;;;;;3.60;1.10;;;20.50;99.90;;;;;;5014670;28;20055;-70
2023/08/28 11:16:04;;;;;;;3.00;1.05;;;20.70;99.90;;;;;;5044555;28;20411;-70
2023/08/28 11:18:30;;;;;;;5.68;1.20;;;20.90;99.90;;;;;;4993210;28;20045;-69
2023/08/28 11:20:58;;;;;;;3.88;1.10;;;21.10;99.90;;;;;;4998585;28;20046;-69
2023/08/28 11:23:34;;;;;;;1.90;0.98;;;21.10;99.90;;;;;;5014420;28;20045;-68
2023/08/28 11:26:02;;;;;;;2.17;0.82;;;21.00;99.90;;;;;;4994087;28;20065;-69
2023/08/28 11:28:32;;;;;;;2.67;1.30;;;20.90;99.90;;;;;;4990329;28;20069;-69
2023/08/28 11:31:03;;;;;;;4.63;1.60;;;21.10;99.90;;;;;;5043629;28;20045;-69
2023/08/28 11:33:38;;;;;;;3.60;1.37;;;21.30;99.90;;;;;;4993767;28;20045;-69
2023/08/28 11:36:04;;;;;;;4.25;1.15;;;21.10;99.90;;;;;;5029104;28;20053;-69
2023/08/28 11:38:30;;;;;;;2.03;1.10;;;20.80;99.90;;;;;;5001470;28;20037;-69
2023/08/28 11:40:59;;;;;;;2.28;0.90;;;20.80;99.90;;;;;;4996766;28;20045;-70
2023/08/28 11:43:25;;;;;;;1.23;0.95;;;21.00;99.90;;;;;;5016538;28;20049;-69
2023/08/28 11:45:57;;;;;;;1.73;1.00;;;21.20;99.90;;;;;;5001897;28;20048;-69
2023/08/28 11:48:24;;;;;;;2.10;0.75;;;21.30;99.90;;;;;;5016398;28;20044;-69
2023/08/28 11:50:50;;;;;;;2.72;1.00;;;21.20;99.90;;;;;;5028895;28;20816;-69
2023/08/28 11:53:26;;;;;;;2.67;0.88;;;21.40;99.90;;;;;;4995512;28;20396;-68
2023/08/28 11:55:52;;;;;;;3.17;1.70;;;21.20;99.90;;;;;;4992253;28;20101;-69
2023/08/28 11:58:18;;;;;;;4.95;1.05;;;21.10;99.90;;;;;;5019146;28;20041;-69
2023/08/28 12:00:44;;;;;;;1.88;1.00;;;20.90;99.90;;;;;;4972354;28;20048;-69
2023/08/28 12:03:17;;;;;;;6.18;0.93;;;20.80;99.90;;;;;;4982002;28;20073;-69
2023/08/28 12:05:42;;;;;;;2.28;0.95;;;20.70;99.90;;;;;;5001944;28;20057;-68
2023/08/28 12:08:08;;;;;;;2.38;0.90;;;20.70;99.90;;;;;;5001581;28;20669;-67
2023/08/28 12:10:35;;;;;;;3.38;0.68;;;20.50;99.90;;;;;;4986284;28;20050;-68
2023/08/28 12:13:00;;;;;;;2.75;1.10;;;20.40;99.90;;;;;;5035110;28;20136;-68
2023/08/28 12:15:33;;;;;;;2.15;1.10;;;20.30;99.90;;;;;;4997476;28;20045;-68
2023/08/28 12:18:03;;;;;;;1.50;0.95;;;20.20;99.90;;;;;;4986405;28;20033;-68
2023/08/28 12:20:36;;;;;;;2.45;0.95;;;20.00;99.90;;;;;;5012527;28;20096;-68
2023/08/28 12:23:02;;;;;;;2.22;1.05;;;20.00;99.90;;;;;;4985662;28;20045;-68
2023/08/28 12:25:37;;;;;;;1.50;1.13;;;20.00;99.90;;;;;;5009368;28;20041;-68
2023/08/28 12:28:10;;;;;;;3.40;1.20;;;19.80;99.90;;;;;;4996550;28;20534;-68
2023/08/28 12:30:39;;;;;;;3.55;1.85;;;19.90;99.90;;;;;;5007471;28;20037;-67
2023/08/28 12:33:06;;;;;;;7.18;1.10;;;19.80;99.90;;;;;;5016064;28;20256;-67
2023/08/28 12:35:40;;;;;;;1.83;1.10;;;19.80;99.90;;;;;;5016033;28;20131;-66
2023/08/28 12:38:06;;;;;;;1.10;0.93;;;19.80;99.90;;;;;;5015450;28;20041;-67