Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:50;;;;;;;29.43;22.57;;;;;;;8.80;94.50;94223.63;5016559;28;20277;-84
2024/03/03 00:03:27;;;;;;;33.77;22.27;;;;;;;8.81;94.32;94214.94;5032014;28;20228;-84
2024/03/03 00:06:00;;;;;;;30.13;22.70;;;;;;;8.78;94.46;94216.13;5036720;28;20197;-84
2024/03/03 00:08:32;;;;;;;31.23;22.30;;;;;;;8.84;93.42;94202.50;5035811;28;20257;-84
2024/03/03 00:11:25;;;;;;;29.43;21.87;;;;;;;8.87;92.84;94188.47;5036604;28;20218;-84
2024/03/03 00:17:19;;;;;;;36.00;23.67;;;;;;;9.09;90.91;94164.13;5035678;28;20279;-83
2024/03/03 00:20:04;;;;;;;;;;;;;;;;;;;;;
2024/03/03 00:29:39;;;;;;;29.00;21.67;;;;;;;8.85;89.90;94127.06;5047772;28;20232;-84
2024/03/03 00:36:10;;;;;;;29.20;21.47;;;;;;;8.74;91.03;94153.34;4999434;28;20683;-84
2024/03/03 00:39:40;;;;;;;29.43;21.40;;;;;;;8.79;90.74;94132.25;5035626;28;20276;-84
2024/03/03 00:42:29;;;;;;;26.83;20.63;;;;;;;8.91;89.32;94117.78;4965129;28;20213;-83
2024/03/03 00:45:51;;;;;;;;;;;;;;;;;;;;;
2024/03/03 00:48:18;;;;;;;27.20;19.80;;;;;;;8.91;87.56;94079.28;5035854;28;20245;-83
2024/03/03 00:54:09;;;;;;;30.67;20.10;;;;;;;8.86;87.81;94066.25;5046476;28;20656;-83
2024/03/03 00:56:50;;;;;;;26.23;20.07;;;;;;;8.89;86.69;94050.47;5055887;28;20220;-83
2024/03/03 01:09:57;;;;;;;25.97;19.50;;;;;;;8.83;86.33;94028.22;4962285;28;20220;-85
2024/03/03 01:12:52;;;;;;;27.13;19.73;;;;;;;8.86;86.12;94022.66;4955860;28;20228;-84
2024/03/03 01:18:33;;;;;;;26.80;19.40;;;;;;;8.66;84.87;93977.31;5037109;28;20225;-84
2024/03/03 01:21:29;;;;;;;25.00;19.47;;;;;;;8.56;85.43;93991.59;5034548;28;20199;-83
2024/03/03 01:23:58;;;;;;;30.37;19.13;;;;;;;8.51;86.04;94002.44;5020834;28;20272;-83
2024/03/03 01:29:11;;;;;;;24.70;18.70;;;;;;;8.58;86.19;93995.53;5040769;28;20221;-84
2024/03/03 01:31:43;;;;;;;23.23;17.70;;;;;;;8.73;85.21;93984.22;5054474;28;20232;-84
2024/03/03 01:34:10;;;;;;;23.27;17.53;;;;;;;8.78;84.38;93956.97;5052781;28;20197;-84
2024/03/03 01:36:42;;;;;;;23.23;18.87;;;;;;;8.60;83.57;93942.25;5041551;28;20229;-83
2024/03/03 01:39:13;;;;;;;23.97;17.33;;;;;;;8.47;83.54;93934.59;5033966;28;20226;-83
2024/03/03 01:41:47;;;;;;;23.27;17.37;;;;;;;8.42;84.00;93949.03;5036262;28;20259;-85
2024/03/03 01:44:13;;;;;;;23.03;17.07;;;;;;;8.46;83.95;93957.91;5035775;28;20257;-85
2024/03/03 01:46:40;;;;;;;20.93;16.47;;;;;;;8.48;83.10;93930.25;5049462;28;20189;-84
2024/03/03 01:49:08;;;;;;;20.40;16.17;;;;;;;8.49;82.86;93924.13;5045314;28;20239;-83
2024/03/03 01:51:36;;;;;;;22.23;16.23;;;;;;;8.57;82.11;93903.41;5036260;28;20222;-83
2024/03/03 01:54:04;;;;;;;20.93;15.73;;;;;;;8.72;81.41;93892.84;5049126;28;20197;-83
2024/03/03 01:56:31;;;;;;;21.73;15.27;;;;;;;8.72;80.22;93851.81;5043201;28;20232;-84
2024/03/03 01:59:00;;;;;;;19.37;15.17;;;;;;;8.68;79.82;93838.59;5036205;28;20222;-84
2024/03/03 02:01:30;;;;;;;19.57;15.50;;;;;;;8.63;79.97;93839.25;5037129;28;20253;-83
2024/03/03 02:03:58;;;;;;;19.87;15.20;;;;;;;8.47;79.49;93819.19;5050592;28;20208;-84
2024/03/03 02:06:30;;;;;;;17.07;13.97;;;;;;;8.38;79.80;93835.03;5045167;28;20202;-83
2024/03/03 02:08:59;;;;;;;19.60;14.13;;;;;;;8.41;79.75;93835.44;5034151;28;20225;-83
2024/03/03 02:11:25;;;;;;;19.13;13.93;;;;;;;8.50;79.39;93816.22;5014728;28;20225;-83
2024/03/03 02:13:52;;;;;;;17.63;14.30;;;;;;;8.47;78.35;93793.56;5035727;28;20202;-84
2024/03/03 02:16:19;;;;;;;19.10;14.43;;;;;;;8.53;78.15;93777.34;5045224;28;20194;-85
2024/03/03 02:18:45;;;;;;;17.43;13.83;;;;;;;8.50;77.97;93769.28;5056430;28;20213;-84
2024/03/03 02:21:11;;;;;;;18.60;13.97;;;;;;;8.43;78.32;93778.81;5055298;28;20200;-84
2024/03/03 02:23:42;;;;;;;18.57;14.53;;;;;;;8.44;78.79;93790.63;5043546;28;20206;-85
2024/03/03 02:26:09;;;;;;;16.67;13.67;;;;;;;8.59;78.57;93781.66;5043258;28;20220;-84
2024/03/03 02:28:35;;;;;;;16.27;12.30;;;;;;;8.64;77.50;93756.16;5033203;28;20218;-84
2024/03/03 02:31:03;;;;;;;18.90;14.40;;;;;;;8.52;77.28;93742.44;5016977;28;20201;-84
2024/03/03 02:33:29;;;;;;;17.47;14.47;;;;;;;8.44;77.68;93752.97;5026926;28;20202;-85
2024/03/03 02:35:56;;;;;;;18.00;13.77;;;;;;;8.49;77.90;93767.69;5041790;28;20201;-83
2024/03/03 02:38:22;;;;;;;16.83;13.17;;;;;;;8.60;77.88;93770.41;5055952;28;20221;-83
2024/03/03 02:40:50;;;;;;;16.23;12.83;;;;;;;8.62;76.60;93732.50;5055910;28;20209;-83
2024/03/03 02:43:16;;;;;;;18.73;13.03;;;;;;;8.61;76.18;93707.84;5043870;28;20252;-84
2024/03/03 02:45:44;;;;;;;15.07;12.07;;;;;;;8.71;76.22;93717.63;5036281;28;20228;-84
2024/03/03 02:48:10;;;;;;;13.93;11.13;;;;;;;8.76;75.46;93689.56;5035491;28;20241;-84
2024/03/03 02:50:37;;;;;;;15.20;11.83;;;;;;;8.79;75.15;93681.44;5035093;28;20202;-84
2024/03/03 02:53:03;;;;;;;14.13;12.00;;;;;;;8.74;74.20;93652.28;5041075;28;20213;-84
2024/03/03 02:55:30;;;;;;;15.87;11.97;;;;;;;8.59;73.86;93634.66;5055230;28;20202;-83
2024/03/03 02:57:57;;;;;;;15.37;12.07;;;;;;;8.46;74.62;93656.09;5054330;28;20206;-85
2024/03/03 03:00:24;;;;;;;14.13;11.53;;;;;;;8.41;75.38;93696.97;5036972;28;20198;-84
2024/03/03 03:02:50;;;;;;;15.67;11.87;;;;;;;8.37;75.16;93680.41;5037986;28;20277;-84
2024/03/03 03:05:16;;;;;;;13.10;11.03;;;;;;;8.47;75.12;93685.84;5048312;28;20201;-83
2024/03/03 03:07:42;;;;;;;14.10;11.27;;;;;;;8.42;74.66;93657.50;5016010;28;20213;-83
2024/03/03 03:10:09;;;;;;;14.13;11.20;;;;;;;8.48;74.93;93671.25;5034175;28;20198;-83
2024/03/03 03:12:35;;;;;;;14.80;11.23;;;;;;;8.57;74.92;93670.00;5028911;28;20232;-83
2024/03/03 03:15:07;;;;;;;15.67;11.60;;;;;;;8.51;74.78;93673.41;5049937;28;20202;-84
2024/03/03 03:17:33;;;;;;;15.27;11.37;;;;;;;8.54;74.80;93672.97;5034631;28;20206;-84
2024/03/03 03:20:00;;;;;;;13.50;11.10;;;;;;;8.57;74.26;93652.84;5033475;28;20229;-83
2024/03/03 03:22:30;;;;;;;14.33;11.27;;;;;;;8.61;73.96;93646.28;5050170;28;20189;-83
2024/03/03 03:24:56;;;;;;;13.40;11.10;;;;;;;8.52;74.16;93651.88;5014440;28;20207;-83
2024/03/03 03:27:22;;;;;;;14.10;11.37;;;;;;;8.47;74.22;93660.19;5014154;28;20210;-84
2024/03/03 03:29:49;;;;;;;15.87;11.67;;;;;;;8.50;74.53;93675.19;5013501;28;20234;-84
2024/03/03 03:32:17;;;;;;;13.00;10.83;;;;;;;8.51;74.60;93666.47;5025157;28;20224;-84
2024/03/03 03:34:45;;;;;;;13.00;11.37;;;;;;;8.53;74.13;93661.94;5036966;28;20212;-84
2024/03/03 03:37:12;;;;;;;12.50;10.63;;;;;;;8.55;74.20;93666.84;5033582;28;20333;-84
2024/03/03 03:39:38;;;;;;;14.27;11.10;;;;;;;8.53;74.38;93673.97;5025909;28;20230;-84
2024/03/03 03:42:05;;;;;;;13.77;10.40;;;;;;;8.55;74.54;93680.47;5024036;28;20201;-83
2024/03/03 03:44:32;;;;;;;13.10;10.70;;;;;;;8.51;73.74;93645.19;5050587;28;20204;-84
2024/03/03 03:46:58;;;;;;;15.50;11.30;;;;;;;8.18;74.67;93660.81;5052394;28;20209;-84
2024/03/03 03:49:26;;;;;;;15.83;11.17;;;;;;;8.08;75.11;93688.69;5033569;28;20222;-83
2024/03/03 03:51:54;;;;;;;15.10;11.03;;;;;;;8.07;75.48;93705.06;5033923;28;20312;-84
2024/03/03 03:54:21;;;;;;;14.60;11.47;;;;;;;8.17;75.65;93713.06;5048735;28;20285;-84
2024/03/03 03:56:47;;;;;;;13.77;10.87;;;;;;;8.20;74.90;93702.41;5053542;28;20208;-84
2024/03/03 03:59:14;;;;;;;12.80;11.30;;;;;;;8.24;74.86;93696.66;5054386;28;20221;-84
2024/03/03 04:01:40;;;;;;;16.10;11.90;;;;;;;8.21;74.67;93691.16;5046480;28;20199;-84
2024/03/03 04:04:07;;;;;;;15.27;11.17;;;;;;;8.29;75.05;93703.72;5029701;28;20199;-83
2024/03/03 04:06:34;;;;;;;15.63;11.53;;;;;;;8.35;74.90;93705.47;5033715;28;20434;-84
2024/03/03 04:09:04;;;;;;;16.17;12.03;;;;;;;8.31;74.40;93686.34;5034271;28;20230;-84
2024/03/03 04:11:30;;;;;;;17.37;12.10;;;;;;;8.27;74.29;93678.28;5033663;28;20202;-83
2024/03/03 04:13:57;;;;;;;16.47;12.60;;;;;;;8.16;74.54;93676.41;5045574;28;20579;-84
2024/03/03 04:16:26;;;;;;;15.70;12.67;;;;;;;8.01;74.99;93690.50;5053672;28;20205;-83
2024/03/03 04:18:52;;;;;;;17.17;13.83;;;;;;;7.98;75.22;93700.19;5053214;28;20213;-83
2024/03/03 04:21:19;;;;;;;17.33;14.37;;;;;;;8.00;75.30;93705.09;5037699;28;20230;-84
2024/03/03 04:23:46;;;;;;;19.37;14.03;;;;;;;7.94;75.46;93714.38;5047605;28;20189;-84
2024/03/03 04:26:13;;;;;;;17.33;14.40;;;;;;;7.86;75.42;93721.53;5057576;28;20205;-84
2024/03/03 04:28:40;;;;;;;18.00;14.43;;;;;;;7.73;76.00;93722.38;5058190;28;20304;-85
2024/03/03 04:31:06;;;;;;;18.43;13.87;;;;;;;7.77;75.79;93731.22;5057906;28;20205;-84
2024/03/03 04:33:33;;;;;;;17.97;13.23;;;;;;;7.63;76.30;93733.06;5047485;28;20218;-84
2024/03/03 04:35:59;;;;;;;15.37;13.03;;;;;;;7.56;76.42;93734.88;5035383;28;20201;-83
2024/03/03 04:38:26;;;;;;;18.00;13.67;;;;;;;7.51;76.91;93749.25;5036929;28;20222;-85
2024/03/03 04:40:53;;;;;;;16.43;13.30;;;;;;;7.53;77.14;93760.09;5037105;28;20217;-84
2024/03/03 04:43:20;;;;;;;17.00;12.97;;;;;;;7.62;77.26;93758.88;5048383;28;20456;-84
2024/03/03 04:45:47;;;;;;;17.63;13.50;;;;;;;7.69;76.85;93744.28;5037127;28;20213;-84
2024/03/03 04:48:13;;;;;;;17.63;12.93;;;;;;;7.78;76.23;93727.69;5036787;28;20225;-85
2024/03/03 04:50:40;;;;;;;15.60;12.87;;;;;;;7.83;76.02;93709.16;5036780;28;20209;-84
2024/03/03 04:53:06;;;;;;;17.43;13.07;;;;;;;7.77;75.37;93699.72;5039811;28;20232;-83
2024/03/03 04:55:32;;;;;;;19.33;14.10;;;;;;;7.80;75.38;93699.31;5039313;28;20205;-84
2024/03/03 04:58:00;;;;;;;15.47;12.40;;;;;;;7.87;75.27;93700.06;5031370;28;20406;-83
2024/03/03 05:00:30;;;;;;;17.13;12.83;;;;;;;7.82;74.93;93687.06;5020453;28;20206;-84
2024/03/03 05:02:57;;;;;;;13.93;11.57;;;;;;;7.79;75.08;93684.94;5036764;28;20194;-83
2024/03/03 05:05:23;;;;;;;14.17;11.50;;;;;;;7.78;74.83;93667.97;5036338;28;20233;-84
2024/03/03 05:07:50;;;;;;;13.93;11.57;;;;;;;7.79;74.31;93659.31;5033152;28;20201;-84
2024/03/03 05:10:16;;;;;;;13.80;10.80;;;;;;;7.73;74.34;93662.69;5035783;28;20587;-84
2024/03/03 05:12:43;;;;;;;14.00;11.37;;;;;;;7.70;74.93;93678.50;5039889;28;20218;-84
2024/03/03 05:15:11;;;;;;;14.20;10.60;;;;;;;7.70;75.09;93689.50;5035286;28;20212;-83
2024/03/03 05:17:37;;;;;;;12.17;10.57;;;;;;;7.77;75.04;93695.38;5034712;28;20582;-83
2024/03/03 05:20:05;;;;;;;15.07;10.47;;;;;;;7.84;74.56;93678.19;5035051;28;20226;-84
2024/03/03 05:22:31;;;;;;;12.80;10.17;;;;;;;7.88;74.29;93676.00;5035588;28;20301;-83
2024/03/03 05:24:58;;;;;;;13.77;11.30;;;;;;;7.79;74.17;93669.56;5043495;28;20199;-84
2024/03/03 05:27:24;;;;;;;13.60;10.60;;;;;;;7.73;74.11;93673.72;5035734;28;20213;-84
2024/03/03 05:29:51;;;;;;;12.73;10.47;;;;;;;7.73;74.50;93683.19;5035583;28;20226;-84
2024/03/03 05:32:19;;;;;;;14.83;10.40;;;;;;;7.64;74.03;93664.72;5034309;28;20244;-84
2024/03/03 05:34:45;;;;;;;11.77;9.60;;;;;;;7.53;74.64;93688.41;5053511;28;20212;-84
2024/03/03 05:37:12;;;;;;;10.73;8.90;;;;;;;7.52;74.91;93691.94;5055010;28;20205;-83
2024/03/03 05:39:39;;;;;;;9.57;8.10;;;;;;;7.59;74.30;93675.56;5045326;28;20238;-83
2024/03/03 05:42:08;;;;;;;10.43;8.43;;;;;;;7.50;74.96;93691.38;5030848;28;20202;-84
2024/03/03 05:44:34;;;;;;;11.40;8.47;;;;;;;7.54;74.99;93716.38;5051497;28;20275;-84
2024/03/03 05:47:01;;;;;;;11.80;8.10;;;;;;;7.64;74.73;93705.69;5054875;28;20220;-84
2024/03/03 05:49:29;;;;;;;10.03;8.00;;;;;;;7.75;74.47;93699.13;5040628;28;20253;-84
2024/03/03 05:51:56;;;;;;;10.10;8.30;;;;;;;7.86;74.22;93694.16;5034896;28;20206;-83
2024/03/03 05:54:24;;;;;;;9.30;7.43;;;;;;;7.91;73.98;93684.06;5037735;28;20199;-85
2024/03/03 05:56:51;;;;;;;10.90;8.83;;;;;;;7.91;73.67;93673.81;5023598;28;20209;-83
2024/03/03 05:59:17;;;;;;;11.00;8.33;;;;;;;7.87;73.48;93677.00;5034886;28;20233;-85
2024/03/03 06:01:48;;;;;;;11.17;8.43;;;;;;;7.87;73.11;93670.09;5035091;28;20190;-84
2024/03/03 06:04:14;;;;;;;10.47;7.60;;;;;;;7.91;72.56;93637.16;5044482;28;20248;-83
2024/03/03 06:06:42;;;;;;;7.87;7.17;;;;;;;7.92;71.84;93601.06;5046530;28;20209;-84
2024/03/03 06:09:11;;;;;;;8.23;7.33;;;;;;;7.95;71.17;93571.69;5048775;28;20218;-85
2024/03/03 06:11:38;;;;;;;8.77;6.80;;;;;;;7.98;71.40;93592.56;5046907;28;20232;-84
2024/03/03 06:14:07;;;;;;;6.43;5.57;;;;;;;8.03;70.47;93555.28;5032009;28;20222;-83
2024/03/03 06:16:33;;;;;;;7.23;6.53;;;;;;;8.07;70.75;93572.59;5034693;28;20565;-83
2024/03/03 06:19:03;;;;;;;8.83;6.97;;;;;;;8.15;71.26;93594.59;5044730;28;20224;-84
2024/03/03 06:21:29;;;;;;;8.17;6.90;;;;;;;8.21;71.41;93591.19;5036142;28;20210;-84
2024/03/03 06:23:57;;;;;;;8.90;6.73;;;;;;;8.26;70.91;93597.28;5035594;28;20190;-84
2024/03/03 06:26:24;;;;;;;8.73;7.67;;;;;;;8.22;70.80;93567.91;5036135;28;20194;-83
2024/03/03 06:28:51;;;;;;;7.43;6.20;;;;;;;8.24;70.09;93550.56;5036575;28;20229;-84
2024/03/03 06:31:17;;;;;;;6.27;5.00;;;;;;;8.35;69.48;93523.44;5036964;28;20205;-85
2024/03/03 06:33:44;;;;;;;5.40;4.20;;;;;;;8.51;67.40;93432.34;5041196;28;20213;-85
2024/03/03 06:36:16;;;;;;;3.93;3.17;;;;;;;8.70;65.98;93354.34;5042321;28;20573;-83
2024/03/03 06:38:43;;;;;;;5.57;5.00;;;;;;;8.94;66.31;93378.28;5052036;28;20229;-84
2024/03/03 06:41:11;;;;;;;7.40;5.77;;;;;;;8.96;65.86;93371.16;5039464;28;20213;-84
2024/03/03 06:43:37;;;;;;;8.70;6.63;;;;;;;8.91;66.90;93415.44;5045379;28;20202;-84
2024/03/03 06:46:04;;;;;;;4.03;3.57;;;;;;;8.86;65.49;93332.41;5033685;28;20210;-82
2024/03/03 06:48:34;;;;;;;4.20;3.30;;;;;;;8.95;67.91;93456.84;5048787;28;20232;-83
2024/03/03 06:51:00;;;;;;;4.33;3.57;;;;;;;9.12;68.28;93495.50;5039570;28;20202;-84
2024/03/03 06:53:27;;;;;;;5.27;4.50;;;;;;;9.19;66.82;93429.44;5034912;28;20226;-82
2024/03/03 06:55:55;;;;;;;5.67;4.37;;;;;;;9.38;69.69;93581.66;5037922;28;20293;-83
2024/03/03 06:58:23;;;;;;;5.70;5.00;;;;;;;9.53;67.41;93481.84;5043522;28;20217;-84
2024/03/03 07:00:49;;;;;;;4.50;3.63;;;;;;;9.57;64.32;93300.59;5036481;28;20214;-83
2024/03/03 07:03:38;;;;;;;8.83;7.17;;;;;;;9.64;66.19;93398.88;5039301;28;20209;-87
2024/03/03 07:06:05;;;;;;;4.57;4.10;;;;;;;9.72;64.73;93334.31;5035157;28;20271;-85
2024/03/03 07:08:31;;;;;;;8.03;7.00;;;;;;;10.00;65.48;93382.44;5032275;28;20894;-83
2024/03/03 07:10:58;;;;;;;8.73;7.43;;;;;;;10.50;65.09;93384.44;5031284;28;20698;-84
2024/03/03 07:13:30;;;;;;;10.47;8.03;;;;;;;10.79;64.88;93382.59;5030821;28;20218;-84
2024/03/03 07:15:56;;;;;;;9.60;8.60;;;;;;;11.08;64.12;93353.25;5031426;28;20201;-84
2024/03/03 07:18:23;;;;;;;8.97;7.00;;;;;;;11.43;62.72;93286.78;5029134;28;20222;-83
2024/03/03 07:20:49;;;;;;;7.07;6.10;;;;;;;11.49;61.46;93188.94;5030627;28;20210;-83
2024/03/03 07:23:16;;;;;;;5.63;4.57;;;;;;;11.92;59.44;93077.28;5030874;28;20205;-84
2024/03/03 07:25:42;;;;;;;5.20;4.70;;;;;;;12.43;59.75;93110.16;5030820;28;20205;-83
2024/03/03 07:28:09;;;;;;;5.53;4.93;;;;;;;12.80;57.64;92996.50;5031051;28;20205;-84
2024/03/03 07:30:38;;;;;;;8.07;7.27;;;;;;;12.99;57.23;92972.81;5031361;28;20248;-84
2024/03/03 07:33:06;;;;;;;4.53;4.00;;;;;;;13.44;56.67;92941.13;5041549;28;20245;-85
2024/03/03 07:35:33;;;;;;;6.03;4.33;;;;;;;13.74;55.45;92886.78;5030104;28;20198;-81
2024/03/03 07:38:00;;;;;;;6.70;5.90;;;;;;;14.14;56.25;92949.81;5029051;28;20206;-86
2024/03/03 07:40:29;;;;;;;5.83;5.20;;;;;;;14.58;56.08;92954.38;5036732;28;20217;-86
2024/03/03 07:42:55;;;;;;;9.27;8.10;;;;;;;14.91;52.53;92707.59;5043843;28;20228;-85
2024/03/03 07:45:23;;;;;;;7.80;7.10;;;;;;;15.19;51.36;92646.44;5028753;28;20198;-85
2024/03/03 07:47:53;;;;;;;3.70;3.40;;;;;;;15.44;50.68;92647.94;5021116;28;20216;-85
2024/03/03 07:50:21;;;;;;;3.22;2.50;;;;;;;15.56;49.31;92562.03;5011140;28;20233;-85
2024/03/03 07:52:47;;;;;;;1.40;1.20;;;;;;;15.69;46.59;92541.31;5041060;28;22184;-83
2024/03/03 07:55:14;;;;;;;2.30;2.10;;;;;;;16.01;48.26;92643.59;5035387;28;20202;-85
2024/03/03 07:57:40;;;;;;;2.10;1.30;;;;;;;16.31;46.17;92546.31;5032102;28;20197;-84
2024/03/03 08:00:11;;;;;;;10.25;9.25;;;;;;;16.59;46.64;92558.28;5038006;28;20210;-85
2024/03/03 08:02:37;;;;;;;12.90;11.60;;;;;;;16.88;46.43;92576.22;5032490;28;20194;-85
2024/03/03 08:05:05;;;;;;;5.82;5.32;;;;;;;16.83;46.25;92555.53;5032967;28;20203;-85
2024/03/03 08:07:32;;;;;;;5.45;4.95;;;;;;;16.69;48.79;92729.59;5034821;28;20364;-85
2024/03/03 08:10:03;;;;;;;5.32;4.82;;;;;;;16.46;50.31;92831.69;5048366;28;20217;-85
2024/03/03 08:12:43;;;;;;;5.15;3.63;;;;;;;16.26;48.92;92746.28;5040097;28;20251;-85
2024/03/03 08:18:56;;;;;;;4.20;3.55;;;;;;;16.25;49.61;92802.63;5036364;28;20745;-85
2024/03/03 08:21:30;;;;;;;4.70;4.05;;;;;;;16.21;50.71;92867.31;5041915;28;20785;-85
2024/03/03 08:23:59;;;;;;;5.70;4.57;;;;;;;16.27;51.78;92932.16;5025480;28;20202;-85
2024/03/03 08:26:35;;;;;;;4.65;4.25;;;;;;;16.30;51.75;92942.00;5046271;28;20276;-85
2024/03/03 08:29:06;;;;;;;4.20;3.80;;;;;;;16.30;51.15;92905.66;5032923;28;20598;-85
2024/03/03 08:31:44;;;;;;;3.40;3.08;;;;;;;16.48;50.79;92890.09;5049856;28;20277;-85
2024/03/03 08:34:37;;;;;;;19.08;17.05;;;;;;;16.72;50.01;92852.94;5016407;28;20691;-86
2024/03/03 08:37:26;;;;;;;8.43;7.03;;;;;;;16.59;48.43;92743.44;5031466;28;20210;-85
2024/03/03 08:40:04;;;;;;;4.97;2.92;;;;;;;16.38;48.29;92698.06;5034410;28;20225;-84
2024/03/03 08:45:23;;;;;;;2.50;1.20;;;;;;;16.03;45.69;92545.47;5041802;28;20198;-85
2024/03/03 08:48:01;;;;;;;1.23;1.13;;;;;;;15.94;44.99;92516.81;5033268;28;20229;-85
2024/03/03 08:50:47;;;;;;;8.88;3.03;;;;;;;15.84;44.57;92467.69;5014526;28;20206;-85
2024/03/03 08:53:55;;;;;;;2.05;1.67;;;;;;;15.98;46.84;92613.00;5031164;28;20236;-85
2024/03/03 08:56:56;;;;;;;2.28;1.52;;;;;;;16.06;42.86;92369.22;5000348;28;20206;-85
2024/03/03 08:59:39;;;;;;;1.83;1.10;;;;;;;16.02;42.21;92320.78;4988623;28;20862;-85
2024/03/03 09:02:27;;;;;;;0.77;0.77;;;;;;;15.82;40.84;92236.34;5045433;28;20236;-85
2024/03/03 09:05:21;;;;;;;0.88;0.80;;;;;;;15.56;39.67;92165.31;5011255;28;20199;-85
2024/03/03 09:08:41;;;;;;;0.73;0.70;;;;;;;15.41;39.79;92154.16;5032479;28;20261;-85
2024/03/03 09:12:03;;;;;;;0.90;0.77;;;;;;;15.45;39.59;92182.88;5029084;28;20205;-85
2024/03/03 09:14:51;;;;;;;0.77;0.77;;;;;;;15.51;40.17;92207.63;5038786;28;20226;-84
2024/03/03 09:17:29;;;;;;;0.70;0.70;;;;;;;15.57;38.99;92157.25;5047697;28;20200;-86
2024/03/03 09:19:58;;;;;;;0.90;0.80;;;;;;;16.00;38.13;92123.88;5043414;28;20220;-85
2024/03/03 09:22:31;;;;;;;1.13;0.75;;;;;;;16.14;37.76;92114.25;5047989;28;20293;-85
2024/03/03 09:28:33;;;;;;;0.70;0.70;;;;;;;16.22;36.87;92048.63;5034381;28;20229;-84
2024/03/03 09:34:30;;;;;;;1.58;0.70;;;;;;;15.91;36.37;92011.53;5050090;28;20225;-85
2024/03/03 09:37:04;;;;;;;1.00;0.90;;;;;;;15.86;37.20;92043.53;4980331;28;20199;-86
2024/03/03 09:43:09;;;;;;;1.35;0.75;;;;;;;15.73;36.73;92028.03;5015148;28;20269;-89
2024/03/03 09:50:01;;;;;;;0.80;0.80;;;;;;;16.00;37.07;92073.81;4931847;28;20296;-87
2024/03/03 09:56:26;;;;;;;0.82;0.82;;;;;;;15.98;37.05;92066.34;4916144;28;20580;-87
2024/03/03 10:02:09;;;;;;;1.02;0.80;;;;;;;15.83;37.02;92046.72;4983617;28;20213;-88
2024/03/03 10:08:16;;;;;;;0.80;0.80;;;;;;;15.82;36.73;92032.22;4981587;28;20195;-87
2024/03/03 10:11:07;;;;;;;0.77;0.70;;;;;;;15.87;37.02;92057.25;4980380;28;20287;-88
2024/03/03 10:21:00;;;;;;;0.90;0.80;;;;;;;15.95;36.64;92035.81;5024974;28;20327;-88
2024/03/03 10:23:55;;;;;;;1.50;0.90;;;;;;;16.00;36.47;92009.72;5023643;28;20200;-87
2024/03/03 10:36:37;;;;;;;0.95;0.70;;;;;;;16.15;35.17;91941.91;5007575;28;20578;-86
2024/03/03 10:40:00;;;;;;;;;;;;;;;;;;;;;
2024/03/03 10:42:41;;;;;;;2.60;0.80;;;;;;;16.25;35.73;91969.41;5026685;28;20214;-86
2024/03/03 10:46:01;;;;;;;1.48;0.80;;;;;;;16.33;35.53;91968.69;5029626;28;20198;-85
2024/03/03 10:54:46;;;;;;;1.00;0.88;;;;;;;16.52;35.54;91979.59;5047765;28;20590;-85
2024/03/03 11:06:53;;;;;;;;;;;;;;;;;;;;;
2024/03/03 11:19:07;;;;;;;0.82;0.75;;;;;;;16.69;35.08;91931.38;4954514;28;20240;-85
2024/03/03 11:21:57;;;;;;;3.33;0.80;;;;;;;16.81;34.64;91932.31;5021552;28;20221;-86
2024/03/03 11:30:45;;;;;;;0.98;0.68;;;;;;;17.84;34.41;91908.09;5035332;23;20230;-85
2024/03/03 11:33:34;;;;;;;1.10;1.00;;;;;;;18.01;33.53;91859.66;5028072;28;20269;-85
2024/03/03 11:36:19;;;;;;;1.15;0.85;;;;;;;17.80;33.11;91817.97;5043262;28;20217;-86
2024/03/03 11:48:25;;;;;;;2.13;0.98;;;;;;;18.00;32.24;91712.41;4963331;28;20211;-86
2024/03/03 11:51:31;;;;;;;1.13;0.70;;;;;;;18.24;31.08;91658.63;4975577;28;20213;-85
2024/03/03 11:54:25;;;;;;;0.85;0.70;;;;;;;18.46;30.44;91621.06;5024031;28;20206;-85
2024/03/03 11:57:47;;;;;;;2.08;0.90;;;;;;;18.82;30.82;91640.47;5028495;28;20195;-85
2024/03/03 12:00:30;;;;;;;1.73;0.80;;;;;;;19.06;30.38;91624.09;5017848;28;20253;-85
2024/03/03 12:02:58;;;;;;;0.90;0.90;;;;;;;19.14;30.44;91607.59;5019800;28;20772;-85
2024/03/03 12:05:27;;;;;;;1.27;0.85;;;;;;;19.22;30.38;91606.72;5008913;28;20199;-85
2024/03/03 12:07:55;;;;;;;1.00;0.80;;;;;;;19.41;30.87;91640.09;5023469;28;20792;-85
2024/03/03 12:10:24;;;;;;;1.90;0.93;;;;;;;19.54;30.11;91586.84;5044858;28;20216;-85
2024/03/03 12:12:55;;;;;;;0.85;0.80;;;;;;;19.66;29.64;91584.19;5021203;28;20201;-85
2024/03/03 12:15:22;;;;;;;0.68;0.68;;;;;;;19.57;29.18;91520.94;5028575;28;20313;-84
2024/03/03 12:17:51;;;;;;;4.10;1.20;;;;;;;19.45;30.21;91560.06;5018075;28;20290;-85
2024/03/03 12:20:20;;;;;;;2.03;1.05;;;;;;;19.29;30.04;91560.75;5008766;28;20234;-85
2024/03/03 12:22:49;;;;;;;2.47;0.80;;;;;;;19.32;28.58;91483.72;5017339;28;20198;-85
2024/03/03 12:25:16;;;;;;;1.23;0.80;;;;;;;19.54;28.76;91508.56;5038385;28;20785;-85
2024/03/03 12:27:50;;;;;;;0.88;0.80;;;;;;;19.49;28.66;91480.06;5037293;28;20224;-85
2024/03/03 12:30:24;;;;;;;2.05;0.82;;;;;;;19.39;28.71;91488.38;5028045;28;20230;-85
2024/03/03 12:32:52;;;;;;;1.65;0.80;;;;;;;19.41;28.65;91486.19;5020225;28;20198;-85
2024/03/03 12:35:21;;;;;;;1.30;0.90;;;;;;;19.61;28.77;91498.34;5028220;28;20663;-85
2024/03/03 12:41:58;;;;;;;0.70;0.70;;;;;;;19.85;28.15;91473.97;4936327;28;20211;-85
2024/03/03 12:45:10;;;;;;;1.33;0.90;;;;;;;19.61;28.17;91469.63;4950528;29;20235;-85
2024/03/03 12:48:12;;;;;;;1.65;0.90;;;;;;;19.52;28.84;91498.47;4976508;28;20281;-85
2024/03/03 12:51:21;;;;;;;1.30;0.90;;;;;;;19.28;28.69;91516.75;5011282;28;20202;-86
2024/03/03 12:59:45;;;;;;;0.95;0.85;;;;;;;19.25;27.44;91415.69;5013370;28;20233;-85
2024/03/03 13:06:23;;;;;;;1.05;0.63;;;;;;;19.73;26.79;91367.81;5022046;28;20213;-84
2024/03/03 13:08:53;;;;;;;1.20;0.73;;;;;;;19.92;26.31;91339.19;5016287;28;20253;-84
2024/03/03 13:11:35;;;;;;;1.33;0.70;;;;;;;20.02;26.41;91343.13;5034678;28;20217;-84
2024/03/03 13:14:16;;;;;;;0.82;0.80;;;;;;;20.00;26.97;91384.50;5049088;28;20277;-83
2024/03/03 13:17:05;;;;;;;3.63;2.00;;;;;;;20.10;27.09;91415.31;5030991;28;20210;-84
2024/03/03 13:20:02;;;;;;;2.30;2.10;;;;;;;20.25;27.50;91432.06;5035070;28;20257;-84
2024/03/03 13:22:51;;;;;;;2.08;1.67;;;;;;;20.25;26.74;91377.97;5035132;28;20221;-84
2024/03/03 13:25:23;;;;;;;5.03;4.55;;;;;;;20.42;27.02;91417.94;5035599;28;20198;-83
2024/03/03 13:31:37;;;;;;;1.00;0.90;;;;;;;20.63;27.09;91411.31;5048170;28;20215;-84
2024/03/03 13:34:32;;;;;;;1.67;0.80;;;;;;;20.63;26.63;91376.59;5033690;28;20203;-85
2024/03/03 13:37:22;;;;;;;0.90;0.90;;;;;;;20.32;25.90;91322.53;5025547;28;20198;-85
2024/03/03 13:39:57;;;;;;;1.05;0.90;;;;;;;20.30;26.05;91343.78;5023627;28;20218;-84
2024/03/03 13:45:28;;;;;;;1.75;0.70;;;;;;;20.38;27.19;91406.66;4970260;28;20756;-84
2024/03/03 13:48:36;;;;;;;1.58;1.10;;;;;;;20.43;27.00;91411.63;5036978;28;20220;-85
2024/03/03 13:51:22;;;;;;;2.53;0.90;;;;;;;20.53;26.91;91408.50;5034874;28;20261;-85
2024/03/03 13:56:58;;;;;;;2.20;1.00;;;;;;;20.48;26.32;91380.00;5016670;28;20710;-84
2024/03/03 14:03:04;;;;;;;4.68;0.80;;;;;;;20.32;27.36;91408.75;4978946;28;20262;-84
2024/03/03 14:05:30;;;;;;;1.60;1.00;;;;;;;20.36;26.98;91425.25;5012694;28;20296;-84
2024/03/03 14:08:34;;;;;;;;;;;;;;;;;;;;;
2024/03/03 14:13:51;;;;;;;3.92;1.30;;;;;;;20.00;26.77;91400.91;5005314;28;20702;-84
2024/03/03 14:16:25;;;;;;;1.83;0.80;;;;;;;19.82;26.99;91410.16;5014682;28;20805;-84
2024/03/03 14:19:09;;;;;;;3.70;1.10;;;;;;;19.82;26.96;91425.81;5044636;28;20213;-84
2024/03/03 14:24:40;;;;;;;2.28;0.73;;;;;;;19.73;26.54;91414.00;5033885;28;20213;-85
2024/03/03 14:27:23;;;;;;;1.45;0.70;;;;;;;19.56;26.42;91408.00;5035531;28;20257;-84
2024/03/03 14:30:01;;;;;;;1.25;0.90;;;;;;;19.55;26.65;91427.38;5034650;28;20234;-83
2024/03/03 14:36:07;;;;;;;1.08;0.90;;;;;;;19.21;26.52;91427.91;5031766;28;20218;-84
2024/03/03 14:38:59;;;;;;;2.70;1.10;;;;;;;19.15;26.62;91452.69;5026138;28;20214;-85
2024/03/03 14:41:58;;;;;;;1.27;0.70;;;;;;;19.03;26.57;91432.63;5039222;28;20218;-85
2024/03/03 14:51:37;;;;;;;1.20;1.10;;;;;;;18.45;26.89;91452.09;5038088;28;20208;-85
2024/03/03 14:54:26;;;;;;;1.85;0.88;;;;;;;18.37;26.63;91452.97;5036781;28;20237;-85
2024/03/03 14:57:36;;;;;;;;;;;;;;;;;;;;;