Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:27;;;;;;;0.20;0.20;;;;;;;9.83;100.00;97245.09;5051506;28;20453;-59
2024/04/01 00:03:57;;;;;;;0.30;0.30;;;;;;;9.81;100.00;97245.38;5051953;28;20045;-59
2024/04/01 00:06:23;;;;;;;0.20;0.20;;;;;;;9.67;100.00;97215.06;5048433;28;20049;-59
2024/04/01 00:08:51;;;;;;;0.20;0.20;;;;;;;9.74;100.00;97212.03;5047870;28;20047;-59
2024/04/01 00:11:18;;;;;;;0.20;0.20;;;;;;;9.60;100.00;97204.69;5050533;28;20597;-60
2024/04/01 00:13:45;;;;;;;0.22;0.22;;;;;;;9.36;100.00;97198.53;5055786;28;20098;-59
2024/04/01 00:16:11;;;;;;;0.20;0.20;;;;;;;9.46;100.00;97188.53;5083722;28;20130;-58
2024/04/01 00:18:38;;;;;;;0.20;0.20;;;;;;;9.56;100.00;97187.63;5048534;28;21059;-59
2024/04/01 00:21:06;;;;;;;0.20;0.20;;;;;;;9.61;100.00;97190.25;5048343;28;20029;-58
2024/04/01 00:23:33;;;;;;;0.30;0.30;;;;;;;9.71;100.00;97173.28;5060102;28;20090;-59
2024/04/01 00:26:02;;;;;;;0.20;0.20;;;;;;;9.49;100.00;97176.47;5050191;28;20044;-58
2024/04/01 00:28:29;;;;;;;0.20;0.20;;;;;;;9.49;100.00;97171.13;5053469;28;20056;-59
2024/04/01 00:30:57;;;;;;;0.30;0.30;;;;;;;9.58;100.00;97174.75;5051726;28;20137;-58
2024/04/01 00:33:24;;;;;;;0.25;0.25;;;;;;;9.64;100.00;97176.31;5051047;28;20102;-58
2024/04/01 00:35:52;;;;;;;0.30;0.30;;;;;;;9.51;100.00;97174.31;5048356;28;20395;-58
2024/04/01 00:38:21;;;;;;;0.28;0.28;;;;;;;9.49;100.00;97171.94;5036551;28;20076;-58
2024/04/01 00:40:47;;;;;;;0.20;0.20;;;;;;;9.50;100.00;97178.06;5054115;28;20033;-58
2024/04/01 00:43:14;;;;;;;0.20;0.20;;;;;;;9.52;100.00;97183.13;5052669;28;20658;-58
2024/04/01 00:45:42;;;;;;;0.30;0.30;;;;;;;9.44;100.00;97181.88;5047617;28;20041;-58
2024/04/01 00:48:09;;;;;;;0.20;0.20;;;;;;;9.28;100.00;97182.06;5055440;28;20070;-58
2024/04/01 00:50:35;;;;;;;0.20;0.20;;;;;;;9.06;100.00;97179.88;5049805;28;20130;-59
2024/04/01 00:53:03;;;;;;;0.20;0.20;;;;;;;9.31;100.00;97185.22;5056119;28;20563;-58
2024/04/01 00:55:30;;;;;;;0.20;0.20;;;;;;;9.49;100.00;97187.19;5054770;28;20044;-58
2024/04/01 00:57:58;;;;;;;0.20;0.20;;;;;;;9.51;100.00;97190.38;5048646;28;20041;-58
2024/04/01 01:00:24;;;;;;;0.30;0.30;;;;;;;9.41;100.00;97190.47;5051770;28;20041;-58
2024/04/01 01:02:51;;;;;;;0.30;0.30;;;;;;;9.40;100.00;97183.53;5055496;28;20040;-58
2024/04/01 01:05:18;;;;;;;0.20;0.20;;;;;;;9.58;100.00;97188.13;5050974;28;20043;-59
2024/04/01 01:07:45;;;;;;;0.20;0.20;;;;;;;9.59;100.00;97181.72;5045076;28;20525;-58
2024/04/01 01:10:11;;;;;;;0.20;0.20;;;;;;;9.58;100.00;97171.28;5051800;28;20122;-58
2024/04/01 01:12:39;;;;;;;0.20;0.20;;;;;;;9.65;100.00;97159.16;5051870;28;20047;-59
2024/04/01 01:15:06;;;;;;;0.20;0.20;;;;;;;9.57;100.00;97145.63;5051720;28;20048;-58
2024/04/01 01:17:36;;;;;;;0.20;0.20;;;;;;;9.60;100.00;97140.50;5049074;28;20499;-58
2024/04/01 01:20:02;;;;;;;0.20;0.20;;;;;;;9.59;100.00;97133.56;5052114;28;20128;-58
2024/04/01 01:22:34;;;;;;;0.30;0.30;;;;;;;9.57;100.00;97132.25;5040466;28;20757;-59
2024/04/01 01:25:00;;;;;;;0.22;0.22;;;;;;;9.40;100.00;97135.41;5058931;28;20037;-58
2024/04/01 01:27:28;;;;;;;0.20;0.20;;;;;;;9.45;100.00;97121.97;5043865;28;20048;-59
2024/04/01 01:29:55;;;;;;;0.30;0.30;;;;;;;9.56;100.00;97117.28;5057004;28;20449;-58
2024/04/01 01:32:24;;;;;;;0.20;0.20;;;;;;;9.53;100.00;97115.97;5044783;28;20490;-58
2024/04/01 01:34:50;;;;;;;0.20;0.20;;;;;;;9.57;100.00;97114.34;5055677;28;20123;-58
2024/04/01 01:37:20;;;;;;;0.20;0.20;;;;;;;9.55;100.00;97111.16;5051906;28;20076;-58
2024/04/01 01:39:48;;;;;;;0.20;0.20;;;;;;;9.46;100.00;97107.50;5049625;28;20044;-58
2024/04/01 01:42:15;;;;;;;0.20;0.20;;;;;;;9.26;100.00;97104.03;5052973;28;20531;-58
2024/04/01 01:44:41;;;;;;;0.30;0.30;;;;;;;8.79;100.00;97104.81;5061518;28;20124;-58
2024/04/01 01:47:08;;;;;;;0.20;0.20;;;;;;;8.97;100.00;97103.28;5060232;28;20049;-58
2024/04/01 01:49:34;;;;;;;0.20;0.20;;;;;;;9.19;100.00;97102.78;5061829;28;20040;-58
2024/04/01 01:52:01;;;;;;;0.20;0.20;;;;;;;9.37;100.00;97111.91;5057585;28;20040;-59
2024/04/01 01:54:27;;;;;;;0.20;0.20;;;;;;;9.37;100.00;97101.22;5056584;28;20037;-58
2024/04/01 01:56:56;;;;;;;0.30;0.30;;;;;;;9.42;100.00;97095.81;5048457;28;20051;-58
2024/04/01 01:59:23;;;;;;;0.13;0.13;;;;;;;9.28;100.00;97091.19;5052918;28;20159;-58
2024/04/01 02:01:50;;;;;;;0.22;0.22;;;;;;;9.24;100.00;97094.69;5052337;28;20185;-58
2024/04/01 02:04:16;;;;;;;0.20;0.20;;;;;;;9.20;100.00;97088.31;5048243;28;20056;-59
2024/04/01 02:06:43;;;;;;;0.20;0.20;;;;;;;8.93;100.00;97094.22;5048493;28;20040;-58
2024/04/01 02:09:11;;;;;;;0.20;0.20;;;;;;;8.95;100.00;97087.53;5047436;28;20544;-58
2024/04/01 02:11:38;;;;;;;0.30;0.30;;;;;;;8.66;100.00;97092.88;5047487;28;20048;-58
2024/04/01 02:14:05;;;;;;;0.20;0.20;;;;;;;8.68;100.00;97093.41;5052178;28;20041;-58
2024/04/01 02:16:32;;;;;;;0.20;0.20;;;;;;;8.99;100.00;97087.78;5050456;28;20048;-58
2024/04/01 02:18:59;;;;;;;0.30;0.30;;;;;;;9.04;100.00;97082.38;5056728;28;20051;-58
2024/04/01 02:21:26;;;;;;;0.20;0.20;;;;;;;9.11;100.00;97074.81;5054094;28;20571;-58
2024/04/01 02:23:52;;;;;;;0.13;0.13;;;;;;;9.18;100.00;97080.56;5046415;28;20044;-58
2024/04/01 02:26:19;;;;;;;0.20;0.20;;;;;;;9.02;100.00;97069.28;5050852;28;20447;-58
2024/04/01 02:28:45;;;;;;;0.30;0.30;;;;;;;9.14;100.00;97065.44;5048133;28;20474;-58
2024/04/01 02:31:14;;;;;;;0.30;0.30;;;;;;;9.23;100.00;97069.81;5051812;28;20759;-58
2024/04/01 02:33:40;;;;;;;0.30;0.30;;;;;;;9.21;100.00;97055.97;5047145;28;20044;-58
2024/04/01 02:36:07;;;;;;;0.20;0.20;;;;;;;9.11;100.00;97053.44;5046294;28;20561;-58
2024/04/01 02:38:33;;;;;;;0.20;0.20;;;;;;;9.08;100.00;97043.28;5050839;28;20098;-59
2024/04/01 02:41:04;;;;;;;0.20;0.20;;;;;;;9.07;100.00;97026.47;5050134;28;20037;-59
2024/04/01 02:43:30;;;;;;;;;;;;;;;9.09;100.00;97036.09;5049081;28;20044;-59
2024/04/01 02:45:57;;;;;;;0.20;0.20;;;;;;;8.99;100.00;97024.44;5046915;28;19924;-59
2024/04/01 02:48:27;;;;;;;;;;;;;;;9.03;100.00;97012.06;5042663;28;20074;-58
2024/04/01 02:50:55;;;;;;;0.30;0.30;;;;;;;8.88;100.00;97017.59;5051882;28;20822;-58
2024/04/01 02:53:21;;;;;;;0.20;0.20;;;;;;;8.95;100.00;97004.69;5048858;28;20044;-58
2024/04/01 02:55:48;;;;;;;0.20;0.20;;;;;;;8.89;100.00;96999.72;5049095;28;20033;-58
2024/04/01 02:58:14;;;;;;;0.22;0.22;;;;;;;8.67;100.00;97017.06;5050715;28;20048;-58
2024/04/01 03:00:45;;;;;;;0.20;0.20;;;;;;;8.21;100.00;97025.47;5057750;28;20052;-58
2024/04/01 03:03:11;;;;;;;0.25;0.25;;;;;;;8.35;100.00;97036.28;5056402;28;20052;-58
2024/04/01 03:05:40;;;;;;;0.20;0.20;;;;;;;8.51;100.00;97044.97;5059236;28;20510;-58
2024/04/01 03:08:06;;;;;;;0.30;0.30;;;;;;;8.42;100.00;97050.94;5057382;28;20036;-58
2024/04/01 03:10:33;;;;;;;0.30;0.30;;;;;;;8.32;100.00;97061.69;5059871;28;20692;-58
2024/04/01 03:13:03;;;;;;;0.20;0.20;;;;;;;8.30;100.00;97063.81;5051350;28;20044;-58
2024/04/01 03:15:30;;;;;;;0.20;0.20;;;;;;;8.42;100.00;97052.81;5056078;28;20174;-58
2024/04/01 03:18:01;;;;;;;0.30;0.30;;;;;;;8.45;100.00;97046.13;5055488;28;21062;-58
2024/04/01 03:20:28;;;;;;;0.20;0.20;;;;;;;8.38;100.00;97046.41;5062420;28;20070;-58
2024/04/01 03:22:56;;;;;;;0.30;0.30;;;;;;;8.37;100.00;97039.50;5055847;28;20106;-58
2024/04/01 03:25:23;;;;;;;0.28;0.28;;;;;;;8.47;100.00;97049.31;5055801;28;20048;-58
2024/04/01 03:27:49;;;;;;;0.25;0.25;;;;;;;8.50;100.00;97043.41;5056568;28;20040;-57
2024/04/01 03:30:16;;;;;;;0.40;0.40;;;;;;;8.53;100.00;97045.50;5086136;28;20049;-58
2024/04/01 03:32:42;;;;;;;0.30;0.30;;;;;;;8.58;100.00;97048.13;5048654;28;20040;-58
2024/04/01 03:35:10;;;;;;;0.30;0.30;;;;;;;8.64;100.00;97050.47;5049975;28;20132;-58
2024/04/01 03:37:37;;;;;;;0.30;0.30;;;;;;;8.66;100.00;97049.38;5060484;28;20052;-58
2024/04/01 03:40:08;;;;;;;0.30;0.30;;;;;;;8.63;100.00;97056.88;5060310;28;20037;-58
2024/04/01 03:42:36;;;;;;;0.22;0.22;;;;;;;8.54;100.00;97055.13;5046429;28;20051;-58
2024/04/01 03:45:06;;;;;;;0.28;0.28;;;;;;;8.60;100.00;97065.44;5052601;28;20522;-58
2024/04/01 03:47:33;;;;;;;0.30;0.30;;;;;;;8.56;100.00;97058.28;5055067;28;20612;-57
2024/04/01 03:50:03;;;;;;;0.22;0.22;;;;;;;8.67;100.00;97064.34;5056084;28;20128;-58
2024/04/01 03:52:30;;;;;;;0.30;0.30;;;;;;;8.51;100.00;97061.81;5056803;28;20041;-58
2024/04/01 03:54:58;;;;;;;0.30;0.30;;;;;;;8.53;100.00;97072.19;5056024;28;20036;-59
2024/04/01 03:57:26;;;;;;;0.30;0.30;;;;;;;8.61;100.00;97068.91;5049379;28;20527;-58
2024/04/01 03:59:52;;;;;;;0.30;0.30;;;;;;;8.50;100.00;97067.44;5052926;28;20153;-58
2024/04/01 04:02:19;;;;;;;0.40;0.40;;;;;;;8.61;100.00;97067.06;5054913;28;20158;-58
2024/04/01 04:04:46;;;;;;;0.22;0.22;;;;;;;8.79;100.00;97062.88;5057055;28;20049;-58
2024/04/01 04:07:16;;;;;;;0.40;0.40;;;;;;;9.01;100.00;97065.03;5059555;28;20048;-58
2024/04/01 04:09:42;;;;;;;0.30;0.30;;;;;;;8.91;100.00;97059.81;5050825;28;20053;-58
2024/04/01 04:12:10;;;;;;;0.20;0.20;;;;;;;8.87;100.00;97063.31;5056320;28;20048;-58
2024/04/01 04:14:39;;;;;;;0.30;0.30;;;;;;;8.95;100.00;97060.81;5045150;28;20045;-58
2024/04/01 04:17:07;;;;;;;0.20;0.20;;;;;;;8.97;100.00;97068.56;5047350;28;20052;-58
2024/04/01 04:19:33;;;;;;;0.20;0.20;;;;;;;9.02;100.00;97063.16;5056919;28;20432;-58
2024/04/01 04:22:00;;;;;;;0.20;0.20;;;;;;;8.79;100.00;97059.41;5050626;28;20048;-59
2024/04/01 04:24:26;;;;;;;0.20;0.20;;;;;;;8.80;100.00;97063.66;5051752;28;20040;-58
2024/04/01 04:26:53;;;;;;;0.30;0.30;;;;;;;8.82;100.00;97067.63;5050895;28;20045;-58
2024/04/01 04:29:21;;;;;;;0.20;0.20;;;;;;;8.72;100.00;97077.63;5054407;28;20064;-58
2024/04/01 04:31:54;;;;;;;0.20;0.20;;;;;;;8.80;100.00;97071.66;5048943;28;20483;-58
2024/04/01 04:34:21;;;;;;;0.30;0.30;;;;;;;8.79;100.00;97065.53;5047493;28;20267;-59
2024/04/01 04:36:48;;;;;;;0.30;0.30;;;;;;;8.84;100.00;97081.50;5048665;28;20063;-58
2024/04/01 04:39:19;;;;;;;0.22;0.22;;;;;;;8.71;100.00;97076.03;5057394;28;20041;-58
2024/04/01 04:41:47;;;;;;;0.20;0.20;;;;;;;8.85;100.00;97072.41;5053835;28;20115;-59
2024/04/01 04:44:13;;;;;;;0.10;0.10;;;;;;;8.81;100.00;97071.41;5058656;28;20048;-58
2024/04/01 04:46:40;;;;;;;0.10;0.10;;;;;;;8.79;100.00;97070.88;5050219;28;20135;-58
2024/04/01 04:49:08;;;;;;;0.20;0.20;;;;;;;8.79;100.00;97068.19;5051304;28;20392;-58
2024/04/01 04:51:35;;;;;;;0.10;0.10;;;;;;;8.77;100.00;97069.56;5052803;28;20071;-58
2024/04/01 04:54:01;;;;;;;0.10;0.10;;;;;;;8.82;100.00;97067.63;5052192;28;20051;-58
2024/04/01 04:56:28;;;;;;;0.20;0.20;;;;;;;8.91;100.00;97067.81;5055089;28;20098;-58
2024/04/01 04:58:57;;;;;;;0.30;0.30;;;;;;;8.81;100.00;97060.72;5046853;28;20394;-58
2024/04/01 05:01:24;;;;;;;0.30;0.30;;;;;;;8.84;100.00;97065.47;5051880;28;20071;-60
2024/04/01 05:03:50;;;;;;;0.20;0.20;;;;;;;8.84;100.00;97056.66;5052402;28;20072;-60
2024/04/01 05:06:19;;;;;;;0.20;0.20;;;;;;;8.79;100.00;97054.06;5050355;28;20458;-58
2024/04/01 05:08:45;;;;;;;0.20;0.20;;;;;;;8.84;100.00;97057.47;5050191;28;20059;-58
2024/04/01 05:11:12;;;;;;;0.20;0.20;;;;;;;8.79;100.00;97064.75;5059526;28;20075;-58
2024/04/01 05:13:38;;;;;;;0.20;0.20;;;;;;;8.77;100.00;97057.00;5056040;28;20098;-60
2024/04/01 05:16:09;;;;;;;0.30;0.30;;;;;;;8.74;100.00;97060.25;5044814;28;20156;-60
2024/04/01 05:18:37;;;;;;;0.28;0.28;;;;;;;8.72;100.00;97061.59;5057193;28;20055;-60
2024/04/01 05:21:05;;;;;;;0.28;0.28;;;;;;;8.70;100.00;97069.88;5046068;28;20033;-60
2024/04/01 05:23:33;;;;;;;0.20;0.20;;;;;;;8.73;100.00;97080.00;5057901;28;20063;-59
2024/04/01 05:26:01;;;;;;;0.30;0.30;;;;;;;8.77;100.00;97078.38;5053013;28;20162;-60
2024/04/01 05:28:29;;;;;;;0.22;0.22;;;;;;;8.72;100.00;97083.75;5049672;28;20056;-57
2024/04/01 05:30:56;;;;;;;0.20;0.20;;;;;;;8.76;100.00;97076.78;5051736;28;20075;-58
2024/04/01 05:33:22;;;;;;;0.30;0.30;;;;;;;8.78;100.00;97087.16;5057378;28;20064;-58
2024/04/01 05:35:50;;;;;;;0.30;0.30;;;;;;;8.77;100.00;97088.25;5052674;28;20163;-58
2024/04/01 05:38:16;;;;;;;0.28;0.28;;;;;;;8.73;100.00;97100.56;5056379;28;20041;-58
2024/04/01 05:40:44;;;;;;;0.30;0.30;;;;;;;8.68;100.00;97092.63;5050762;28;20033;-57
2024/04/01 05:43:10;;;;;;;0.22;0.22;;;;;;;8.72;100.00;97099.00;5053174;28;20041;-58
2024/04/01 05:45:38;;;;;;;0.20;0.20;;;;;;;8.61;100.00;97112.44;5058283;28;20028;-58
2024/04/01 05:48:04;;;;;;;0.20;0.20;;;;;;;8.57;100.00;97114.06;5050425;28;20041;-58
2024/04/01 05:50:31;;;;;;;0.20;0.20;;;;;;;8.45;100.00;97118.19;5057216;28;20050;-58
2024/04/01 05:52:58;;;;;;;0.25;0.25;;;;;;;8.55;100.00;97115.44;5052366;28;20131;-58
2024/04/01 05:55:25;;;;;;;0.20;0.20;;;;;;;8.46;100.00;97111.75;5051424;28;20269;-58
2024/04/01 05:57:52;;;;;;;0.28;0.28;;;;;;;8.64;100.00;97117.22;5049927;28;20048;-58
2024/04/01 06:00:20;;;;;;;0.30;0.30;;;;;;;8.53;100.00;97120.25;5050436;28;20528;-58
2024/04/01 06:02:49;;;;;;;0.15;0.15;;;;;;;8.73;100.00;97117.41;5052166;28;20523;-58
2024/04/01 06:05:17;;;;;;;0.30;0.30;;;;;;;8.76;100.00;97124.88;5051977;28;20048;-58
2024/04/01 06:07:43;;;;;;;0.20;0.20;;;;;;;8.81;100.00;97119.47;5053724;28;20044;-58
2024/04/01 06:10:11;;;;;;;0.25;0.25;;;;;;;8.59;100.00;97119.16;5049197;28;20036;-60
2024/04/01 06:12:37;;;;;;;0.30;0.30;;;;;;;8.50;100.00;97118.16;5050755;28;20128;-58
2024/04/01 06:15:09;;;;;;;0.30;0.30;;;;;;;8.65;100.00;97123.34;5054999;28;20044;-59
2024/04/01 06:17:35;;;;;;;0.30;0.30;;;;;;;8.74;100.00;97119.00;5052479;28;20041;-58
2024/04/01 06:20:04;;;;;;;0.30;0.30;;;;;;;8.59;100.00;97111.94;5049565;28;20041;-58
2024/04/01 06:22:33;;;;;;;0.20;0.20;;;;;;;8.54;100.00;97114.66;5050120;28;20040;-59
2024/04/01 06:25:03;;;;;;;0.20;0.20;;;;;;;8.47;100.00;97124.06;5055254;28;20048;-58
2024/04/01 06:27:29;;;;;;;0.30;0.30;;;;;;;8.61;100.00;97127.66;5054546;28;20045;-58
2024/04/01 06:29:57;;;;;;;0.22;0.22;;;;;;;8.68;100.00;97119.31;5052357;28;20048;-59
2024/04/01 06:32:24;;;;;;;0.20;0.20;;;;;;;8.58;100.00;97128.22;5050206;28;20065;-58
2024/04/01 06:34:52;;;;;;;0.20;0.20;;;;;;;8.65;100.00;97123.34;5052790;28;20048;-59
2024/04/01 06:37:18;;;;;;;0.28;0.28;;;;;;;8.67;100.00;97137.22;5052925;28;20060;-58
2024/04/01 06:39:45;;;;;;;0.30;0.30;;;;;;;8.77;100.00;97136.34;5052390;28;20065;-58
2024/04/01 06:42:11;;;;;;;0.20;0.20;;;;;;;8.75;100.00;97135.81;5054847;28;20049;-58
2024/04/01 06:44:39;;;;;;;0.30;0.30;;;;;;;8.78;100.00;97137.91;5061246;28;20052;-58
2024/04/01 06:47:05;;;;;;;0.20;0.20;;;;;;;8.89;100.00;97130.63;5051170;28;20048;-57
2024/04/01 06:49:34;;;;;;;0.20;0.20;;;;;;;8.81;100.00;97130.16;5053366;28;20055;-58
2024/04/01 06:52:00;;;;;;;0.20;0.20;;;;;;;8.88;100.00;97131.69;5057264;28;20938;-58
2024/04/01 06:54:27;;;;;;;0.30;0.30;;;;;;;8.71;100.00;97127.59;5050666;28;20087;-58
2024/04/01 06:56:54;;;;;;;0.25;0.25;;;;;;;8.89;100.00;97125.28;5056360;28;20792;-58
2024/04/01 06:59:21;;;;;;;0.30;0.30;;;;;;;8.96;100.00;97131.06;5059323;28;20139;-58
2024/04/01 07:01:47;;;;;;;0.20;0.20;;;;;;;8.88;100.00;97139.69;5049785;28;20039;-58
2024/04/01 07:04:14;;;;;;;0.20;0.20;;;;;;;8.93;100.00;97155.69;5054042;28;20049;-58
2024/04/01 07:06:41;;;;;;;0.25;0.25;;;;;;;8.98;100.00;97159.09;5052982;28;20041;-59
2024/04/01 07:09:08;;;;;;;0.20;0.20;;;;;;;9.00;100.00;97162.28;5057037;28;20499;-58
2024/04/01 07:11:35;;;;;;;0.20;0.20;;;;;;;8.77;100.00;97163.84;5071383;28;20037;-59
2024/04/01 07:14:02;;;;;;;0.20;0.20;;;;;;;8.79;100.00;97163.56;5047778;28;20033;-59
2024/04/01 07:16:29;;;;;;;0.22;0.22;;;;;;;8.79;100.00;97167.03;5051498;28;20040;-58
2024/04/01 07:18:56;;;;;;;0.20;0.20;;;;;;;8.79;100.00;97172.38;5051310;28;20477;-58
2024/04/01 07:21:22;;;;;;;0.20;0.20;;;;;;;8.68;100.00;97173.53;5051503;28;20051;-58
2024/04/01 07:23:51;;;;;;;0.40;0.40;;;;;;;8.56;100.00;97175.75;5049659;28;20151;-58
2024/04/01 07:26:17;;;;;;;0.17;0.17;;;;;;;8.52;100.00;97180.88;5044530;28;20542;-58
2024/04/01 07:28:45;;;;;;;0.20;0.20;;;;;;;8.57;100.00;97185.38;5049889;28;20115;-60
2024/04/01 07:31:11;;;;;;;0.30;0.30;;;;;;;8.71;100.00;97188.19;5052613;28;20044;-58
2024/04/01 07:33:38;;;;;;;0.30;0.30;;;;;;;8.81;100.00;97188.91;5055398;28;20041;-58
2024/04/01 07:36:05;;;;;;;0.30;0.30;;;;;;;8.79;100.00;97184.94;5049025;28;20692;-58
2024/04/01 07:38:32;;;;;;;0.30;0.30;;;;;;;8.98;100.00;97187.69;5055988;28;20044;-58
2024/04/01 07:41:00;;;;;;;0.30;0.30;;;;;;;8.95;100.00;97193.59;5052944;28;20040;-58
2024/04/01 07:43:27;;;;;;;0.20;0.20;;;;;;;8.77;100.00;97203.13;5061512;28;20044;-58
2024/04/01 07:45:54;;;;;;;0.30;0.30;;;;;;;8.78;100.00;97202.81;5042910;28;20041;-58
2024/04/01 07:48:21;;;;;;;0.30;0.30;;;;;;;8.87;100.00;97202.22;5050003;28;20048;-58
2024/04/01 07:50:47;;;;;;;0.20;0.20;;;;;;;8.95;100.00;97201.63;5058123;28;20044;-58
2024/04/01 07:53:14;;;;;;;0.30;0.30;;;;;;;8.79;100.00;97200.97;5051458;28;20106;-58
2024/04/01 07:55:40;;;;;;;0.30;0.30;;;;;;;9.05;100.00;97204.19;5051706;28;20044;-58
2024/04/01 07:58:09;;;;;;;0.30;0.30;;;;;;;8.73;100.00;97205.53;5057005;28;20051;-59
2024/04/01 08:00:36;;;;;;;0.20;0.20;;;;;;;8.77;100.00;97211.13;5054436;28;20818;-59
2024/04/01 08:03:03;;;;;;;0.20;0.20;;;;;;;8.99;100.00;97210.69;5049633;28;20052;-59
2024/04/01 08:05:29;;;;;;;0.25;0.25;;;;;;;9.01;100.00;97213.84;5047669;28;20055;-59
2024/04/01 08:07:56;;;;;;;0.30;0.30;;;;;;;8.93;100.00;97207.22;5044100;28;20044;-58
2024/04/01 08:10:25;;;;;;;0.20;0.20;;;;;;;9.04;100.00;97202.63;5053872;28;20049;-59
2024/04/01 08:12:52;;;;;;;0.35;0.35;;;;;;;9.15;100.00;97204.09;5057489;28;20660;-58
2024/04/01 08:15:20;;;;;;;0.30;0.30;;;;;;;9.46;100.00;97204.59;5053947;28;20136;-58
2024/04/01 08:17:47;;;;;;;0.30;0.30;;;;;;;9.27;100.00;97203.72;5054769;28;20052;-58
2024/04/01 08:20:13;;;;;;;0.20;0.20;;;;;;;9.26;100.00;97208.28;5052016;28;20563;-58
2024/04/01 08:22:40;;;;;;;0.30;0.30;;;;;;;9.63;100.00;97203.31;5048256;28;20805;-58
2024/04/01 08:25:07;;;;;;;0.20;0.20;;;;;;;9.83;100.00;97191.56;5055831;28;20147;-60
2024/04/01 08:27:34;;;;;;;0.20;0.20;;;;;;;9.75;100.00;97201.03;5051498;28;20040;-58
2024/04/01 08:30:03;;;;;;;0.20;0.20;;;;;;;9.83;100.00;97197.72;5052952;28;20056;-58
2024/04/01 08:32:32;;;;;;;0.20;0.20;;;;;;;9.76;100.00;97208.00;5054161;28;20080;-59
2024/04/01 08:35:00;;;;;;;0.30;0.30;;;;;;;9.95;100.00;97216.03;5057591;28;20689;-58
2024/04/01 08:37:27;;;;;;;0.30;0.30;;;;;;;10.04;100.00;97219.69;5050866;28;20113;-58
2024/04/01 08:39:56;;;;;;;0.30;0.30;;;;;;;10.42;100.00;97213.56;5045599;28;20048;-58
2024/04/01 08:42:23;;;;;;;0.20;0.20;;;;;;;10.49;100.00;97225.50;5044826;28;20058;-58
2024/04/01 08:44:49;;;;;;;0.30;0.30;;;;;;;10.70;100.00;97219.84;5055573;28;20036;-58
2024/04/01 08:47:17;;;;;;;0.20;0.20;;;;;;;10.78;100.00;97216.50;5049283;28;20036;-58
2024/04/01 08:49:48;;;;;;;0.20;0.20;;;;;;;10.92;100.00;97221.91;5056753;28;20929;-58
2024/04/01 08:52:15;;;;;;;0.28;0.28;;;;;;;10.63;100.00;97235.47;5047134;28;20079;-58
2024/04/01 08:54:42;;;;;;;0.20;0.20;;;;;;;11.02;100.00;97235.13;5054984;28;20132;-58
2024/04/01 08:57:09;;;;;;;0.20;0.20;;;;;;;10.78;100.00;97238.75;5049014;28;20194;-58
2024/04/01 08:59:36;;;;;;;0.20;0.20;;;;;;;10.55;100.00;97245.75;5047093;28;20045;-58
2024/04/01 09:02:03;;;;;;;0.20;0.20;;;;;;;10.61;100.00;97259.09;5054353;28;20048;-58
2024/04/01 09:04:30;;;;;;;0.17;0.17;;;;;;;10.86;100.00;97263.25;5051273;28;20082;-58
2024/04/01 09:06:58;;;;;;;0.20;0.20;;;;;;;10.87;100.00;97264.88;5052977;28;20045;-58
2024/04/01 09:09:24;;;;;;;0.20;0.20;;;;;;;10.99;100.00;97267.91;5049609;28;20045;-58
2024/04/01 09:11:51;;;;;;;0.20;0.20;;;;;;;10.97;100.00;97272.75;5049403;28;20081;-58
2024/04/01 09:14:18;;;;;;;0.20;0.20;;;;;;;11.02;100.00;97273.47;5053630;28;20140;-58
2024/04/01 09:16:45;;;;;;;0.20;0.20;;;;;;;11.16;100.00;97280.78;5045381;28;20044;-58
2024/04/01 09:19:11;;;;;;;0.20;0.20;;;;;;;11.21;100.00;97278.78;5050181;28;20075;-58
2024/04/01 09:21:39;;;;;;;0.22;0.22;;;;;;;11.29;100.00;97285.38;5052447;28;20045;-57
2024/04/01 09:24:10;;;;;;;0.20;0.20;;;;;;;11.35;100.00;97286.84;5051736;28;20080;-58
2024/04/01 09:26:39;;;;;;;0.17;0.17;;;;;;;11.21;100.00;97288.72;5045255;28;20109;-58
2024/04/01 09:29:05;;;;;;;0.20;0.20;;;;;;;11.15;100.00;97296.03;5051102;28;20067;-58
2024/04/01 09:31:32;;;;;;;0.20;0.20;;;;;;;10.66;100.00;97305.38;5054896;28;20036;-58
2024/04/01 09:33:58;;;;;;;0.10;0.10;;;;;;;10.78;100.00;97312.97;5049580;28;20454;-58
2024/04/01 09:36:25;;;;;;;0.20;0.20;;;;;;;10.67;100.00;97312.31;5047377;28;20059;-57
2024/04/01 09:38:54;;;;;;;0.20;0.20;;;;;;;10.62;100.00;97300.88;5052231;28;20616;-58
2024/04/01 09:41:24;;;;;;;0.13;0.13;;;;;;;10.75;100.00;97294.78;5056644;28;20163;-58
2024/04/01 09:43:56;;;;;;;0.20;0.20;;;;;;;10.68;100.00;97299.72;5045660;28;20422;-58
2024/04/01 09:46:25;;;;;;;0.10;0.10;;;;;;;10.79;100.00;97299.28;5046035;28;20051;-58
2024/04/01 09:48:51;;;;;;;0.20;0.20;;;;;;;10.91;100.00;97303.41;5051775;28;20067;-58
2024/04/01 09:51:19;;;;;;;0.20;0.20;;;;;;;11.00;100.00;97302.44;5050626;28;20124;-58
2024/04/01 09:53:48;;;;;;;0.20;0.20;;;;;;;10.70;100.00;97310.94;5058725;28;20699;-58
2024/04/01 09:56:59;;;;;;;0.20;0.20;;;;;;;10.95;100.00;97313.22;5042863;28;20052;-58
2024/04/01 09:59:47;;;;;;;0.20;0.20;;;;;;;10.96;100.00;97325.56;5031242;28;20159;-57
2024/04/01 10:02:31;;;;;;;0.20;0.20;;;;;;;10.88;100.00;97331.56;5043910;28;20087;-58
2024/04/01 10:05:19;;;;;;;0.20;0.20;;;;;;;10.89;100.00;97335.06;5051514;28;20059;-58
2024/04/01 10:08:42;;;;;;;0.20;0.20;;;;;;;10.63;100.00;97350.69;5051924;28;20486;-58
2024/04/01 10:11:27;;;;;;;0.20;0.20;;;;;;;10.64;100.00;97341.56;5050963;28;20049;-60
2024/04/01 10:14:16;;;;;;;0.15;0.15;;;;;;;10.44;100.00;97348.78;5050297;28;20127;-58
2024/04/01 10:16:54;;;;;;;0.20;0.20;;;;;;;10.48;100.00;97365.06;5046653;28;20043;-58
2024/04/01 10:19:33;;;;;;;0.20;0.20;;;;;;;10.24;100.00;97378.47;5051710;28;20041;-58
2024/04/01 10:22:38;;;;;;;0.15;0.15;;;;;;;9.92;100.00;97382.53;5056261;28;20040;-58
2024/04/01 10:25:31;;;;;;;0.20;0.20;;;;;;;9.92;100.00;97387.88;5045410;28;20441;-58
2024/04/01 10:28:43;;;;;;;0.20;0.20;;;;;;;9.91;100.00;97397.00;5041919;28;20048;-58
2024/04/01 10:31:41;;;;;;;0.20;0.20;;;;;;;10.17;100.00;97394.06;5016334;28;20589;-58
2024/04/01 10:34:27;;;;;;;0.25;0.25;;;;;;;10.15;100.00;97392.44;4956097;28;20050;-58
2024/04/01 10:37:04;;;;;;;0.20;0.20;;;;;;;10.19;100.00;97402.63;5026761;28;20036;-58
2024/04/01 10:39:40;;;;;;;0.20;0.20;;;;;;;10.00;100.00;97407.88;5050158;28;20037;-58
2024/04/01 10:42:33;;;;;;;0.20;0.20;;;;;;;9.83;100.00;97417.13;5052428;28;20140;-59
2024/04/01 10:45:19;;;;;;;0.20;0.20;;;;;;;9.74;100.00;97426.06;5057083;28;20137;-59
2024/04/01 10:48:13;;;;;;;0.20;0.20;;;;;;;9.86;100.00;97431.81;5046865;28;20041;-59
2024/04/01 10:51:20;;;;;;;0.10;0.10;;;;;;;9.82;100.00;97452.19;5045469;28;20728;-58
2024/04/01 10:54:08;;;;;;;0.30;0.30;;;;;;;9.85;100.00;97454.31;5051038;28;20437;-59
2024/04/01 10:57:11;;;;;;;0.20;0.20;;;;;;;9.98;100.00;97453.66;5045548;28;20191;-59
2024/04/01 11:00:23;;;;;;;0.30;0.30;;;;;;;9.71;100.00;97468.34;5048122;28;20479;-59
2024/04/01 11:03:11;;;;;;;0.30;0.30;;;;;;;9.86;100.00;97463.91;5050833;28;20380;-59
2024/04/01 11:05:55;;;;;;;0.20;0.20;;;;;;;10.05;100.00;97475.53;5050989;28;20061;-59
2024/04/01 11:08:28;;;;;;;0.30;0.30;;;;;;;10.02;100.00;97484.13;5050047;28;20106;-59
2024/04/01 11:10:56;;;;;;;0.20;0.20;;;;;;;10.12;100.00;97494.75;5052274;28;20048;-59
2024/04/01 11:13:23;;;;;;;0.20;0.20;;;;;;;10.03;100.00;97501.78;5053284;28;20045;-58
2024/04/01 11:15:57;;;;;;;0.20;0.20;;;;;;;10.16;100.00;97511.06;5048520;28;20087;-58
2024/04/01 11:18:32;;;;;;;0.20;0.20;;;;;;;10.19;100.00;97515.84;5048050;28;20493;-59
2024/04/01 11:21:08;;;;;;;0.20;0.20;;;;;;;10.24;100.00;97529.19;5052164;28;20057;-59
2024/04/01 11:23:46;;;;;;;0.20;0.20;;;;;;;10.36;100.00;97536.88;5046604;28;20052;-59
2024/04/01 11:26:37;;;;;;;0.20;0.20;;;;;;;10.15;100.00;97538.91;5048616;28;20487;-57
2024/04/01 11:29:12;;;;;;;0.20;0.20;;;;;;;9.86;100.00;97549.53;5049664;28;20669;-58
2024/04/01 11:31:43;;;;;;;0.20;0.20;;;;;;;10.01;100.00;97549.47;5053946;28;20056;-59
2024/04/01 11:34:11;;;;;;;0.20;0.20;;;;;;;9.94;100.00;97559.69;5055140;28;20043;-60
2024/04/01 11:36:44;;;;;;;0.20;0.20;;;;;;;9.86;100.00;97571.78;5069862;28;20071;-59
2024/04/01 11:39:11;;;;;;;0.20;0.20;;;;;;;9.54;100.00;97582.94;5052282;28;20044;-57
2024/04/01 11:41:41;;;;;;;0.20;0.20;;;;;;;9.33;100.00;97597.47;5056489;28;20666;-57
2024/04/01 11:44:07;;;;;;;0.20;0.20;;;;;;;9.38;100.00;97592.09;5046398;28;20155;-59