Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:49;;;;;;;7.57;2.60;;;;;;;;;;5055477;28;20551;-60
2022/04/26 03:40:15;;;;;;;6.95;2.33;;;;;;;;;;5054821;28;20391;-60
2022/04/26 03:42:41;;;;;;;6.18;3.00;;;;;;;;;;5055479;28;20021;-60
2022/04/26 03:45:07;;;;;;;5.18;2.67;;;;;;;;;;5055492;28;20029;-60
2022/04/26 03:47:33;;;;;;;5.70;2.75;;;;;;;;;;5055338;28;20543;-60
2022/04/26 03:49:59;;;;;;;6.43;2.65;;;;;;;;;;5054853;28;20039;-61
2022/04/26 03:52:25;;;;;;;4.47;2.70;;;;;;;;;;5055144;28;20021;-61
2022/04/26 03:54:51;;;;;;;8.90;3.40;;;;;;;;;;5055236;28;20017;-61
2022/04/26 03:57:17;;;;;;;6.07;3.15;;;;;;;;;;5054870;28;20496;-60
2022/04/26 03:59:43;;;;;;;9.25;4.05;;;;;;;;;;5070492;28;20087;-61
2022/04/26 04:02:09;;;;;;;10.73;3.20;;;;;;;;;;5054750;28;20049;-61
2022/04/26 04:04:35;;;;;;;8.02;3.63;;;;;;;;;;5054955;28;20021;-60
2022/04/26 04:07:01;;;;;;;6.70;3.22;;;;;;;;;;5055153;28;20028;-60
2022/04/26 04:09:27;;;;;;;9.30;3.92;;;;;;;;;;5054548;28;20048;-60
2022/04/26 04:11:53;;;;;;;8.32;3.75;;;;;;;;;;5054959;28;20025;-60
2022/04/26 04:14:19;;;;;;;5.30;3.40;;;;;;;;;;5054861;28;20017;-60
2022/04/26 04:16:45;;;;;;;9.88;3.25;;;;;;;;;;5054670;28;20036;-60
2022/04/26 04:19:18;;;;;;;7.32;3.38;;;;;;;;;;5054760;28;20025;-60
2022/04/26 04:21:45;;;;;;;6.35;3.28;;;;;;;;;;5054713;28;20024;-61
2022/04/26 04:24:11;;;;;;;5.20;3.70;;;;;;;;;;5054628;28;20033;-61
2022/04/26 04:26:37;;;;;;;6.28;3.90;;;;;;;;;;5054872;28;20025;-61
2022/04/26 04:29:05;;;;;;;10.75;4.10;;;;;;;;;;5054643;28;20057;-60
2022/04/26 04:31:32;;;;;;;6.72;3.90;;;;;;;;;;5054478;28;20062;-60
2022/04/26 04:33:58;;;;;;;6.80;3.88;;;;;;;;;;5054302;28;20028;-60
2022/04/26 04:36:24;;;;;;;7.15;4.18;;;;;;;;;;5054011;28;20082;-61
2022/04/26 04:38:50;;;;;;;11.18;4.28;;;;;;;;;;5054184;28;20021;-60
2022/04/26 04:41:16;;;;;;;11.50;3.50;;;;;;;;;;5054012;28;20029;-60
2022/04/26 04:43:42;;;;;;;7.50;3.80;;;;;;;;;;5054065;28;20465;-65
2022/04/26 04:46:08;;;;;;;8.70;3.60;;;;;;;;;;5054155;28;20021;-61
2022/04/26 04:48:34;;;;;;;9.50;4.00;;;;;;;;;;5054236;28;20032;-61
2022/04/26 04:51:00;;;;;;;7.60;3.35;;;;;;;;;;5054137;28;20029;-60
2022/04/26 04:53:26;;;;;;;4.95;3.38;;;;;;;;;;5052911;28;20480;-60
2022/04/26 04:55:52;;;;;;;8.52;3.42;;;;;;;;;;5053713;28;20082;-60
2022/04/26 04:58:18;;;;;;;6.93;2.67;;;;;;;;;;5054027;28;20104;-60
2022/04/26 05:00:44;;;;;;;5.63;2.70;;;;;;;;;;5053757;28;20461;-60
2022/04/26 05:03:10;;;;;;;3.97;2.90;;;;;;;;;;5053645;28;20049;-60
2022/04/26 05:05:36;;;;;;;6.68;2.80;;;;;;;;;;5053475;28;20060;-60
2022/04/26 05:08:03;;;;;;;4.47;2.58;;;;;;;;;;5053588;28;20033;-61
2022/04/26 05:10:33;;;;;;;3.03;2.42;;;;;;;;;;5053633;28;20569;-60
2022/04/26 05:12:59;;;;;;;8.82;2.83;;;;;;;;;;5053659;28;20466;-60
2022/04/26 05:15:25;;;;;;;5.60;2.67;;;;;;;;;;5053341;28;20390;-60
2022/04/26 05:17:52;;;;;;;7.22;2.50;;;;;;;;;;5053419;28;20033;-60
2022/04/26 05:20:18;;;;;;;7.65;3.28;;;;;;;;;;5053399;28;20032;-61
2022/04/26 05:25:29;;;;;;;6.78;2.80;;;;;;;;;;5053102;28;20056;-60
2022/04/26 05:27:55;;;;;;;4.63;2.63;;;;;;;;;;5053504;28;20458;-60
2022/04/26 05:30:21;;;;;;;2.78;1.85;;;;;;;;;;5053617;28;20028;-60
2022/04/26 05:32:47;;;;;;;7.72;2.42;;;;;;;;;;5053415;28;20017;-63
2022/04/26 05:35:13;;;;;;;5.75;2.65;;;;;;;;;;5053073;28;20462;-61
2022/04/26 05:37:39;;;;;;;5.05;2.45;;;;;;;;;;5053198;28;20493;-60
2022/04/26 05:40:05;;;;;;;7.85;3.25;;;;;;;;;;5052947;28;20017;-60
2022/04/26 05:42:33;;;;;;;4.70;2.78;;;;;;;;;;5053053;28;20037;-61
2022/04/26 05:44:59;;;;;;;8.70;3.05;;;;;;;;;;5053498;28;20106;-60
2022/04/26 05:47:25;;;;;;;9.30;3.53;;;;;;;;;;5053047;28;20481;-60
2022/04/26 05:49:52;;;;;;;4.40;3.03;;;;;;;;;;5052715;28;20082;-60
2022/04/26 05:52:18;;;;;;;6.13;2.97;;;;;;;;;;5052310;28;20071;-61
2022/04/26 05:54:45;;;;;;;6.72;3.45;;;;;;;;;;5052008;28;20386;-61
2022/04/26 05:57:11;;;;;;;6.55;3.10;;;;;;;;;;5051475;28;20086;-61
2022/04/26 05:59:37;;;;;;;7.38;3.55;;;;;;;;;;5051146;28;20025;-61
2022/04/26 06:02:03;;;;;;;5.70;3.40;;;;;;;;;;5049934;28;20124;-60
2022/04/26 06:04:29;;;;;;;7.43;3.75;;;;;;;;;;5051019;28;20017;-60
2022/04/26 06:06:55;;;;;;;8.68;4.22;;;;;;;;;;5051709;28;20052;-60
2022/04/26 06:09:21;;;;;;;7.95;3.63;;;;;;;;;;5052237;28;20029;-60
2022/04/26 06:11:47;;;;;;;7.68;3.38;;;;;;;;;;5024759;28;20048;-60
2022/04/26 06:14:14;;;;;;;6.05;3.35;;;;;;;;;;5052291;28;20482;-61
2022/04/26 06:16:40;;;;;;;8.65;3.40;;;;;;;;;;5051959;28;20482;-60
2022/04/26 06:19:06;;;;;;;9.30;3.88;;;;;;;;;;5052675;28;20416;-61
2022/04/26 06:21:32;;;;;;;7.47;3.70;;;;;;;;;;5051979;28;20074;-59
2022/04/26 06:23:58;;;;;;;7.97;3.25;;;;;;;;;;5050175;28;20028;-61
2022/04/26 06:26:24;;;;;;;7.13;3.05;;;;;;;;;;5050184;28;20091;-61
2022/04/26 06:28:50;;;;;;;8.27;3.67;;;;;;;;;;5049812;28;20029;-60
2022/04/26 06:31:16;;;;;;;5.13;3.10;;;;;;;;;;5049407;28;20025;-61
2022/04/26 06:33:42;;;;;;;8.70;3.63;;;;;;;;;;5051458;28;20087;-60
2022/04/26 06:36:08;;;;;;;7.50;3.45;;;;;;;;;;5050920;28;20032;-60
2022/04/26 06:38:34;;;;;;;6.05;3.05;;;;;;;;;;5050851;28;20032;-60
2022/04/26 06:41:00;;;;;;;6.53;3.00;;;;;;;;;;5051046;28;20025;-60
2022/04/26 06:43:27;;;;;;;9.60;3.08;;;;;;;;;;5050832;28;20025;-59
2022/04/26 06:45:53;;;;;;;11.20;2.92;;;;;;;;;;5052050;28;20029;-59
2022/04/26 06:48:19;;;;;;;8.32;3.38;;;;;;;;;;5051723;28;20036;-61
2022/04/26 06:50:46;;;;;;;6.88;2.63;;;;;;;;;;5051717;28;20480;-60
2022/04/26 06:53:13;;;;;;;6.85;2.47;;;;;;;;;;5050787;28;20055;-61
2022/04/26 06:55:39;;;;;;;5.00;2.22;;;;;;;;;;5051213;28;20041;-60
2022/04/26 06:58:06;;;;;;;7.88;2.20;;;;;;;;;;5051900;28;20032;-60
2022/04/26 07:00:32;;;;;;;5.40;2.10;;;;;;;;;;5051726;28;20041;-61
2022/04/26 07:02:58;;;;;;;10.20;2.38;;;;;;;;;;5052029;28;20363;-60
2022/04/26 07:05:24;;;;;;;4.85;2.13;;;;;;;;;;5052038;28;20032;-60
2022/04/26 07:07:52;;;;;;;5.82;1.80;;;;;;;;;;5052275;28;20033;-60
2022/04/26 07:10:18;;;;;;;5.47;2.10;;;;;;;;;;5052044;28;20029;-61
2022/04/26 07:12:44;;;;;;;4.57;1.77;;;;;;;;;;5051621;28;20459;-61
2022/04/26 07:15:10;;;;;;;5.85;1.85;;;;;;;;;;5052101;28;20469;-61
2022/04/26 07:17:40;;;;;;;8.18;1.65;;;;;;;;;;5055535;28;20060;-61
2022/04/26 07:20:06;;;;;;;7.20;1.42;;;;;;;;;;5055626;28;20104;-60
2022/04/26 07:22:32;;;;;;;5.53;1.85;;;;;;;;;;5055619;28;20115;-60
2022/04/26 07:24:58;;;;;;;6.43;1.52;;;;;;;;;;5056112;28;20178;-61
2022/04/26 07:27:25;;;;;;;6.95;1.75;;;;;;;;;;5053564;28;20028;-61
2022/04/26 07:29:52;;;;;;;4.97;1.63;;;;;;;;;;5055449;28;20083;-60
2022/04/26 07:32:18;;;;;;;11.55;2.33;;;;;;;;;;5055137;28;20021;-60
2022/04/26 07:34:45;;;;;;;3.78;1.55;;;;;;;;;;5054446;28;20033;-61
2022/04/26 07:37:11;;;;;;;6.43;1.60;;;;;;;;;;5055044;28;20041;-60
2022/04/26 07:39:37;;;;;;;6.00;1.83;;;;;;;;;;5054731;28;20089;-61
2022/04/26 07:42:04;;;;;;;7.50;1.35;;;;;;;;;;5054801;28;20029;-60
2022/04/26 07:44:31;;;;;;;5.88;1.40;;;;;;;;;;5054606;28;20025;-60
2022/04/26 07:46:57;;;;;;;3.60;1.33;;;;;;;;;;5053855;28;20103;-61
2022/04/26 07:49:24;;;;;;;5.78;1.73;;;;;;;;;;5054876;28;20090;-61
2022/04/26 07:51:54;;;;;;;4.10;1.63;;;;;;;;;;5055244;28;20106;-60
2022/04/26 07:54:20;;;;;;;4.20;1.73;;;;;;;;;;5055228;28;20032;-60
2022/04/26 07:56:46;;;;;;;4.97;1.60;;;;;;;;;;5055108;28;20086;-60
2022/04/26 07:59:14;;;;;;;7.32;1.92;;;;;;;;;;5055026;28;20025;-65
2022/04/26 08:01:41;;;;;;;5.35;1.70;;;;;;;;;;5054667;28;20053;-61
2022/04/26 08:04:07;;;;;;;7.22;1.73;;;;;;;;;;5054981;28;20494;-60
2022/04/26 08:06:33;;;;;;;6.88;1.63;;;;;;;;;;5054802;28;20031;-60
2022/04/26 08:08:59;;;;;;;9.43;1.85;;;;;;;;;;5054975;28;20099;-60
2022/04/26 08:11:28;;;;;;;8.23;1.92;;;;;;;;;;5054448;28;20033;-60
2022/04/26 08:13:54;;;;;;;5.63;1.60;;;;;;;;;;5054761;28;20043;-60
2022/04/26 08:16:20;;;;;;;7.80;1.75;;;;;;;;;;5054327;28;20044;-61
2022/04/26 08:18:46;;;;;;;7.55;1.80;;;;;;;;;;5054488;28;20025;-67
2022/04/26 08:21:15;;;;;;;5.65;1.40;;;;;;;;;;5053880;28;20033;-61
2022/04/26 08:29:14;;;;;;;6.35;1.52;;;;;;;;;;5054452;28;20120;-61
2022/04/26 08:31:41;;;;;;;3.33;1.45;;;;;;;;;;5054165;28;20017;-60
2022/04/26 08:34:07;;;;;;;10.00;1.50;;;;;;;;;;5054141;28;20096;-61
2022/04/26 08:36:34;;;;;;;5.38;1.60;;;;;;;;;;5052916;28;20079;-60
2022/04/26 08:39:00;;;;;;;6.28;1.58;;;;;;;;;;5051484;28;20465;-61
2022/04/26 08:41:26;;;;;;;5.93;1.70;;;;;;;;;;5053175;28;20053;-60
2022/04/26 08:43:52;;;;;;;3.90;1.50;;;;;;;;;;5052207;28;20100;-61
2022/04/26 08:46:19;;;;;;;6.35;1.58;;;;;;;;;;5052165;28;20028;-61
2022/04/26 08:51:30;;;;;;;11.10;1.90;;;;;;;;;;5053000;28;20094;-61
2022/04/26 08:53:56;;;;;;;4.63;1.80;;;;;;;;;;5053292;28;20025;-61
2022/04/26 08:56:22;;;;;;;6.82;2.15;;;;;;;;;;5053096;28;20033;-61
2022/04/26 08:58:50;;;;;;;8.30;2.30;;;;;;;;;;5053138;28;20035;-60
2022/04/26 09:01:18;;;;;;;8.60;2.05;;;;;;;;;;5053411;28;20529;-60
2022/04/26 09:03:56;;;;;;;11.95;2.00;;;;;;;;;;5053691;28;20029;-61
2022/04/26 09:06:23;;;;;;;5.63;2.20;;;;;;;;;;5053927;28;20413;-61
2022/04/26 09:08:49;;;;;;;3.38;1.85;;;;;;;;;;5053797;28;20471;-61
2022/04/26 09:11:22;;;;;;;10.23;2.30;;;;;;;;;;5054059;28;20040;-61
2022/04/26 09:13:49;;;;;;;11.88;2.63;;;;;;;;;;5053872;28;20033;-61
2022/04/26 09:16:16;;;;;;;6.28;2.58;;;;;;;;;;5053870;28;20082;-61
2022/04/26 09:18:49;;;;;;;8.77;2.90;;;;;;;;;;5053497;28;20580;-61
2022/04/26 09:21:15;;;;;;;9.93;2.97;;;;;;;;;;5053694;28;20063;-61
2022/04/26 09:23:42;;;;;;;4.93;2.67;;;;;;;;;;5053806;28;20021;-61
2022/04/26 09:26:08;;;;;;;12.18;3.13;;;;;;;;;;5053775;28;20021;-60
2022/04/26 09:28:36;;;;;;;10.55;3.30;;;;;;;;;;5053752;28;20158;-61
2022/04/26 09:31:15;;;;;;;10.23;3.47;;;;;;;;;;5053399;28;20470;-61
2022/04/26 09:33:47;;;;;;;8.90;3.90;;;;;;;;;;5053081;28;20025;-60
2022/04/26 09:36:13;;;;;;;9.85;4.10;;;;;;;;;;5053301;28;20091;-61
2022/04/26 09:38:41;;;;;;;10.20;4.55;;;;;;;;;;5052709;28;20029;-60
2022/04/26 09:41:11;;;;;;;7.57;3.40;;;;;;;;;;5053332;28;20104;-60
2022/04/26 09:43:38;;;;;;;7.80;2.95;;;;;;;;;;5053113;28;20384;-60
2022/04/26 09:46:04;;;;;;;9.40;2.80;;;;;;;;;;5053162;28;20033;-60
2022/04/26 09:48:38;;;;;;;6.07;2.78;;;;;;;;;;5053072;28;20021;-60
2022/04/26 09:51:05;;;;;;;6.50;2.70;;;;;;;;;;5053039;28;20029;-60
2022/04/26 09:53:32;;;;;;;9.95;4.13;;;;;;;;;;5053213;28;20094;-61
2022/04/26 09:55:59;;;;;;;6.82;2.60;;;;;;;;;;5051773;28;20029;-61
2022/04/26 09:58:27;;;;;;;7.78;2.92;;;;;;;;;;5052550;28;20025;-61
2022/04/26 10:00:54;;;;;;;6.18;2.63;;;;;;;;;;5052680;28;20044;-61
2022/04/26 10:03:21;;;;;;;7.20;2.83;;;;;;;;;;5052671;28;20359;-61
2022/04/26 10:05:49;;;;;;;11.57;3.45;;;;;;;;;;5052467;28;20393;-61
2022/04/26 10:08:17;;;;;;;8.02;3.38;;;;;;;;;;5052032;28;20029;-61
2022/04/26 10:10:46;;;;;;;6.35;2.95;;;;;;;;;;5052678;28;20055;-61
2022/04/26 10:13:32;;;;;;;6.82;3.10;;;;;;;;;;5051798;28;20104;-62
2022/04/26 10:16:01;;;;;;;7.07;3.42;;;;;;;;;;5052248;28;20037;-61
2022/04/26 10:18:31;;;;;;;9.15;3.25;;;;;;;;;;5052568;28;20029;-60
2022/04/26 10:20:57;;;;;;;7.85;2.92;;;;;;;;;;5051788;28;20037;-61
2022/04/26 10:23:23;;;;;;;5.63;2.70;;;;;;;;;;5051512;28;20025;-61
2022/04/26 10:26:22;;;;;;;6.93;2.83;;;;;;;;;;5051771;28;20029;-61
2022/04/26 10:28:53;;;;;;;10.70;3.53;;;;;;;;;;5040305;28;20082;-61
2022/04/26 10:31:20;;;;;;;6.43;2.63;;;;;;;;;;5051462;28;20021;-61
2022/04/26 10:33:46;;;;;;;11.32;2.60;;;;;;;;;;5051599;28;20186;-61
2022/04/26 10:36:31;;;;;;;10.43;2.35;;;;;;;;;;5052670;28;20458;-61
2022/04/26 10:39:20;;;;;;;5.68;1.90;;;;;;;;;;5052614;28;20086;-61
2022/04/26 10:41:47;;;;;;;6.47;2.63;;;;;;;;;;5052450;28;20021;-61
2022/04/26 10:44:16;;;;;;;5.13;2.42;;;;;;;;;;5052468;28;20033;-60
2022/04/26 10:46:43;;;;;;;4.75;2.22;;;;;;;;;;5052495;28;20029;-60
2022/04/26 10:49:24;;;;;;;6.45;2.28;;;;;;;;;;5052474;28;20025;-61
2022/04/26 10:51:53;;;;;;;7.07;1.83;;;;;;;;;;5055350;28;20029;-61
2022/04/26 10:54:38;;;;;;;7.32;2.17;;;;;;;;;;5056046;28;20473;-61
2022/04/26 10:57:04;;;;;;;7.35;2.00;;;;;;;;;;5054880;28;20032;-61
2022/04/26 10:59:30;;;;;;;4.80;2.00;;;;;;;;;;5054439;28;20047;-65
2022/04/26 11:01:56;;;;;;;4.95;1.98;;;;;;;;;;5055595;28;20049;-65
2022/04/26 11:04:22;;;;;;;6.35;2.28;;;;;;;;;;5055926;28;20033;-65
2022/04/26 11:06:48;;;;;;;4.03;2.03;;;;;;;;;;5056042;28;20032;-63
2022/04/26 11:09:15;;;;;;;6.47;2.17;;;;;;;;;;5055807;28;20029;-61
2022/04/26 11:11:54;;;;;;;7.07;2.50;;;;;;;;;;5055892;28;20033;-65
2022/04/26 11:14:21;;;;;;;5.00;2.10;;;;;;;;;;5055954;28;20036;-60
2022/04/26 11:17:13;;;;;;;8.68;2.20;;;;;;;;;;5055552;28;20174;-65
2022/04/26 11:19:40;;;;;;;8.03;2.13;;;;;;;;;;5054588;28;20029;-60
2022/04/26 11:22:09;;;;;;;5.18;2.03;;;;;;;;;;5055353;28;20251;-61
2022/04/26 11:30:07;;;;;;;4.65;2.10;;;;;;;;;;5055747;28;20036;-62
2022/04/26 11:32:42;;;;;;;6.60;2.05;;;;;;;;;;5055067;28;20029;-61
2022/04/26 11:35:09;;;;;;;4.45;1.85;;;;;;;;;;5054755;28;20032;-61
2022/04/26 11:37:48;;;;;;;8.90;1.90;;;;;;;;;;5055091;28;20478;-61
2022/04/26 11:40:24;;;;;;;5.63;2.28;;;;;;;;;;5054094;28;20025;-61
2022/04/26 12:50:36;;;;;;;7.82;2.60;;;;;;;;;;5090925;28;20141;-65
2022/04/26 12:53:06;;;;;;;10.10;3.08;;;;;;;;;;5092326;28;20427;-62
2022/04/26 12:55:37;;;;;;;7.72;2.65;;;;;;;;;;5092441;28;20598;-62
2022/04/26 12:58:04;;;;;;;8.57;2.92;;;;;;;;;;5092548;28;20040;-62
2022/04/26 13:00:31;;;;;;;8.68;2.80;;;;;;;;;;5092390;28;20032;-63
2022/04/26 13:02:58;;;;;;;6.25;2.60;;;;;;;;;;5092361;28;20317;-61
2022/04/26 13:05:24;;;;;;;7.68;2.58;;;;;;;;;;5092039;28;20094;-64
2022/04/26 13:07:51;;;;;;;8.25;2.53;;;;;;;;;;5092844;28;20035;-62
2022/04/26 13:10:18;;;;;;;9.68;2.85;;;;;;;;;;5092069;28;20396;-61
2022/04/26 13:12:45;;;;;;;9.55;2.83;;;;;;;;;;5092639;28;20040;-62
2022/04/26 13:15:13;;;;;;;10.80;3.35;;;;;;;;;;5093344;28;20078;-62
2022/04/26 13:17:39;;;;;;;13.35;3.13;;;;;;;;;;5093750;28;20047;-62
2022/04/26 13:20:06;;;;;;;12.75;2.97;;;;;;;;;;5093528;28;20032;-62
2022/04/26 13:22:35;;;;;;;8.40;2.83;;;;;;;;;;5093506;28;20036;-62
2022/04/26 13:25:03;;;;;;;8.48;2.83;;;;;;;;;;5093407;28;20020;-61
2022/04/26 13:27:30;;;;;;;14.07;2.83;;;;;;;;;;5093346;28;20036;-61
2022/04/26 13:29:56;;;;;;;12.48;2.65;;;;;;;;;;5093300;28;20042;-62
2022/04/26 13:32:22;;;;;;;18.10;4.38;;;;;;;;;;5093138;28;20070;-61
2022/04/26 13:34:48;;;;;;;14.75;3.50;;;;;;;;;;5093011;28;20362;-61
2022/04/26 13:37:17;;;;;;;11.70;3.13;;;;;;;;;;5093029;28;20043;-62
2022/04/26 13:39:45;;;;;;;11.43;2.58;;;;;;;;;;5093001;28;20089;-61
2022/04/26 13:42:11;;;;;;;9.68;2.95;;;;;;;;;;5093177;28;20388;-61
2022/04/26 13:44:37;;;;;;;14.98;4.13;;;;;;;;;;5093021;28;20488;-61
2022/04/26 13:47:06;;;;;;;18.50;4.82;;;;;;;;;;5092810;28;20432;-61
2022/04/26 13:49:34;;;;;;;11.23;3.85;;;;;;;;;;5092434;28;20055;-61
2022/04/26 13:52:00;;;;;;;7.82;3.25;;;;;;;;;;5092535;28;20563;-61
2022/04/26 13:54:27;;;;;;;13.73;3.90;;;;;;;;;;5092550;28;20510;-62
2022/04/26 13:56:54;;;;;;;11.15;2.97;;;;;;;;;;5092834;28;20040;-61
2022/04/26 13:59:22;;;;;;;11.18;3.38;;;;;;;;;;5092801;28;20425;-61
2022/04/26 14:01:48;;;;;;;8.23;3.00;;;;;;;;;;5092725;28;20400;-61
2022/04/26 14:04:14;;;;;;;9.02;3.03;;;;;;;;;;5092986;28;20388;-62
2022/04/26 14:06:40;;;;;;;10.60;4.15;;;;;;;;;;5093227;28;20036;-61
2022/04/26 14:09:06;;;;;;;9.30;3.20;;;;;;;;;;5093019;28;20123;-61
2022/04/26 14:11:32;;;;;;;9.73;3.50;;;;;;;;;;5092629;28;20484;-61
2022/04/26 14:22:13;;;;;;;11.02;3.20;;;;;;;;;;5092643;28;20482;-62
2022/04/26 14:24:39;;;;;;;16.88;3.90;;;;;;;;;;5093806;28;20434;-62
2022/04/26 14:27:06;;;;;;;10.07;3.45;;;;;;;;;;5096821;28;20388;-61
2022/04/26 14:29:33;;;;;;;12.63;3.45;;;;;;;;;;5097060;28;20039;-61
2022/04/26 14:31:59;;;;;;;12.93;3.45;;;;;;;;;;5096390;28;20480;-62
2022/04/26 14:34:25;;;;;;;11.45;3.28;;;;;;;;;;5096176;28;20078;-61
2022/04/26 14:36:51;;;;;;;14.32;3.42;;;;;;;;;;5096495;28;20048;-61
2022/04/26 14:39:18;;;;;;;10.85;3.58;;;;;;;;;;5096667;28;20551;-61
2022/04/26 14:41:44;;;;;;;11.45;3.30;;;;;;;;;;5096770;28;20039;-61
2022/04/26 14:44:10;;;;;;;9.48;3.10;;;;;;;;;;5096826;28;20044;-61
2022/04/26 14:46:36;;;;;;;12.90;3.28;;;;;;;;;;5096576;28;20028;-60
2022/04/26 14:49:06;;;;;;;13.02;3.33;;;;;;;;;;5096314;28;20513;-61
2022/04/26 14:51:32;;;;;;;14.38;3.20;;;;;;;;;;5096680;28;20042;-61
2022/04/26 14:53:58;;;;;;;17.23;3.30;;;;;;;;;;5095722;28;20028;-61
2022/04/26 14:56:25;;;;;;;11.18;3.33;;;;;;;;;;5095061;28;20048;-61
2022/04/26 14:58:51;;;;;;;11.27;3.20;;;;;;;;;;5095041;28;20115;-61
2022/04/26 15:01:17;;;;;;;13.18;3.90;;;;;;;;;;5095827;28;20050;-62
2022/04/26 15:03:44;;;;;;;9.30;3.05;;;;;;;;;;5096630;28;20040;-61
2022/04/26 15:06:10;;;;;;;9.25;2.85;;;;;;;;;;5096726;28;20035;-61
2022/04/26 15:11:21;;;;;;;12.93;3.33;;;;;;;;;;5096206;28;20074;-61
2022/04/26 15:16:37;;;;;;;9.85;2.97;;;;;;;;;;5096251;28;20113;-61
2022/04/26 15:19:04;;;;;;;9.05;2.90;;;;;;;;;;5096235;28;20032;-61
2022/04/26 15:21:30;;;;;;;13.23;3.50;;;;;;;;;;5096197;28;20037;-61
2022/04/26 15:23:56;;;;;;;9.00;3.53;;;;;;;;;;5095842;28;20480;-61
2022/04/26 15:26:24;;;;;;;13.70;3.78;;;;;;;;;;5096205;28;20115;-61
2022/04/26 15:28:51;;;;;;;9.52;3.78;;;;;;;;;;5096304;28;20036;-66
2022/04/26 15:31:18;;;;;;;14.73;4.70;;;;;;;;;;5096108;28;20036;-62
2022/04/26 15:33:48;;;;;;;8.57;3.70;;;;;;;;;;5095900;28;20028;-61
2022/04/26 15:36:14;;;;;;;8.50;3.40;;;;;;;;;;5094891;28;20044;-61
2022/04/26 15:38:40;;;;;;;11.18;3.78;;;;;;;;;;5095927;28;20500;-61
2022/04/26 15:41:06;;;;;;;12.63;3.88;;;;;;;;;;5095783;28;20040;-61
2022/04/26 15:43:33;;;;;;;13.43;3.80;;;;;;;;;;5095758;28;20488;-61
2022/04/26 15:45:59;;;;;;;12.05;4.22;;;;;;;;;;5095626;28;20530;-61
2022/04/26 15:48:26;;;;;;;14.80;4.78;;;;;;;;;;5095335;28;20038;-61
2022/04/26 15:50:52;;;;;;;11.65;3.90;;;;;;;;;;5095796;28;20476;-61
2022/04/26 15:53:18;;;;;;;16.17;3.75;;;;;;;;;;5095907;28;20036;-61
2022/04/26 15:55:45;;;;;;;14.02;4.30;;;;;;;;;;5095555;28;20044;-61
2022/04/26 15:58:11;;;;;;;12.68;4.80;;;;;;;;;;5095394;28;20032;-61
2022/04/26 16:00:37;;;;;;;10.82;4.95;;;;;;;;;;5095561;28;20064;-61
2022/04/26 16:03:04;;;;;;;11.90;4.40;;;;;;;;;;5095401;28;20103;-62
2022/04/26 16:05:31;;;;;;;13.35;4.72;;;;;;;;;;5095708;28;20152;-61
2022/04/26 16:07:57;;;;;;;12.10;4.88;;;;;;;;;;5094461;28;20028;-62
2022/04/26 16:21:25;;;;;;;16.85;5.60;;;;;;;;;;5092918;28;20043;-62
2022/04/26 16:23:51;;;;;;;15.50;5.05;;;;;;;;;;5091869;28;20070;-62
2022/04/26 16:26:19;;;;;;;11.15;5.03;;;;;;;;;;5091615;28;20054;-62
2022/04/26 16:28:51;;;;;;;13.18;5.40;;;;;;;;;;5093878;28;20064;-62
2022/04/26 16:31:18;;;;;;;16.25;6.00;;;;;;;;;;5093711;28;20032;-62
2022/04/26 16:33:44;;;;;;;13.57;5.65;;;;;;;;;;5094771;28;20040;-62
2022/04/26 16:36:11;;;;;;;15.65;5.40;;;;;;;;;;5094238;28;20400;-62
2022/04/26 16:38:37;;;;;;;13.38;5.22;;;;;;;;;;5094416;28;20089;-62
2022/04/26 16:41:05;;;;;;;18.08;6.35;;;;;;;;;;5094462;28;20485;-62
2022/04/26 16:43:33;;;;;;;16.73;5.80;;;;;;;;;;5094010;28;20076;-61
2022/04/26 16:46:01;;;;;;;15.73;6.40;;;;;;;;;;5094529;28;20488;-62
2022/04/26 16:48:27;;;;;;;13.02;5.88;;;;;;;;;;5094262;28;20036;-62
2022/04/26 16:50:53;;;;;;;16.10;5.90;;;;;;;;;;5094045;28;20066;-62
2022/04/26 16:53:19;;;;;;;20.73;6.25;;;;;;;;;;5094006;28;20036;-63
2022/04/26 16:55:46;;;;;;;13.85;6.00;;;;;;;;;;5094174;28;20036;-61
2022/04/26 16:58:13;;;;;;;13.43;5.05;;;;;;;;;;5093941;28;20032;-61
2022/04/26 17:00:41;;;;;;;15.43;5.63;;;;;;;;;;5094288;28;20058;-61
2022/04/26 17:03:07;;;;;;;14.18;5.50;;;;;;;;;;5094128;28;20040;-61
2022/04/26 17:05:33;;;;;;;12.25;4.72;;;;;;;;;;5093847;28;20078;-62
2022/04/26 17:07:59;;;;;;;14.82;4.80;;;;;;;;;;5093947;28;20028;-62
2022/04/26 17:10:26;;;;;;;18.10;5.45;;;;;;;;;;5094238;28;20089;-62
2022/04/26 17:12:52;;;;;;;13.23;4.57;;;;;;;;;;5093910;28;20036;-62
2022/04/26 17:15:19;;;;;;;11.30;4.65;;;;;;;;;;5093792;28;20032;-62
2022/04/26 17:17:45;;;;;;;15.70;4.93;;;;;;;;;;5093715;28;20051;-61
2022/04/26 17:20:13;;;;;;;13.32;4.60;;;;;;;;;;5093525;28;20060;-62
2022/04/26 17:22:40;;;;;;;14.38;5.25;;;;;;;;;;5093828;28;20392;-62
2022/04/26 17:25:15;;;;;;;20.17;5.63;;;;;;;;;;5093850;28;20066;-62
2022/04/26 17:27:47;;;;;;;17.40;5.05;;;;;;;;;;5093627;28;20496;-62
2022/04/26 17:30:13;;;;;;;15.75;5.38;;;;;;;;;;5093400;28;20028;-62
2022/04/26 17:32:42;;;;;;;11.80;5.68;;;;;;;;;;5093451;28;20036;-62
2022/04/26 17:35:09;;;;;;;15.02;5.05;;;;;;;;;;5093681;28;20035;-62
2022/04/26 17:37:37;;;;;;;22.02;6.43;;;;;;;;;;5093289;28;20044;-62
2022/04/26 17:40:03;;;;;;;19.27;5.78;;;;;;;;;;5093575;28;20532;-61
2022/04/26 17:42:31;;;;;;;15.23;5.60;;;;;;;;;;5093282;28;20492;-62
2022/04/26 17:44:57;;;;;;;18.58;6.55;;;;;;;;;;5093069;28;20036;-62
2022/04/26 17:47:23;;;;;;;14.80;6.97;;;;;;;;;;5093184;28;20480;-61
2022/04/26 17:49:49;;;;;;;14.90;6.50;;;;;;;;;;5093391;28;20079;-62
2022/04/26 17:52:15;;;;;;;18.98;6.88;;;;;;;;;;5093236;28;20039;-62
2022/04/26 17:57:26;;;;;;;15.23;6.55;;;;;;;;;;5093274;28;20624;-62
2022/04/26 17:59:52;;;;;;;17.67;7.40;;;;;;;;;;5092216;28;20055;-62
2022/04/26 18:02:18;;;;;;;13.20;6.18;;;;;;;;;;5093036;28;20036;-62
2022/04/26 18:04:44;;;;;;;16.15;6.57;;;;;;;;;;5093122;28;20412;-62
2022/04/26 18:07:10;;;;;;;16.90;6.50;;;;;;;;;;5092610;28;20447;-62
2022/04/26 18:09:36;;;;;;;16.50;6.45;;;;;;;;;;5092982;28;20115;-61
2022/04/26 18:12:03;;;;;;;19.45;7.15;;;;;;;;;;5092854;28;20086;-62
2022/04/26 18:14:29;;;;;;;19.10;7.78;;;;;;;;;;5092804;28;20047;-62
2022/04/26 18:16:56;;;;;;;14.30;7.38;;;;;;;;;;5092911;28;20412;-61
2022/04/26 18:19:22;;;;;;;19.50;7.70;;;;;;;;;;5093274;28;20089;-61
2022/04/26 18:21:48;;;;;;;19.48;6.80;;;;;;;;;;5092759;28;20040;-61
2022/04/26 18:24:14;;;;;;;20.40;7.28;;;;;;;;;;5092778;28;20430;-62
2022/04/26 18:26:42;;;;;;;17.30;8.10;;;;;;;;;;5092757;28;20047;-63
2022/04/26 18:29:09;;;;;;;18.90;7.97;;;;;;;;;;5092772;28;20029;-62
2022/04/26 18:31:37;;;;;;;21.80;7.45;;;;;;;;;;5092960;28;20032;-62
2022/04/26 18:34:03;;;;;;;21.42;7.57;;;;;;;;;;5092729;28;20029;-61
2022/04/26 18:36:30;;;;;;;13.75;7.40;;;;;;;;;;5092234;28;20122;-62
2022/04/26 18:38:57;;;;;;;19.83;7.32;;;;;;;;;;5092663;28;20043;-62
2022/04/26 18:41:24;;;;;;;18.60;7.43;;;;;;;;;;5092721;28;20485;-61
2022/04/26 18:43:52;;;;;;;16.95;7.05;;;;;;;;;;5092482;28;20064;-61
2022/04/26 18:46:21;;;;;;;15.98;7.07;;;;;;;;;;5092708;28;20063;-61
2022/04/26 18:48:47;;;;;;;18.95;8.30;;;;;;;;;;5092770;28;20048;-62
2022/04/26 18:51:13;;;;;;;17.08;7.97;;;;;;;;;;5092383;28;20032;-62
2022/04/26 18:53:40;;;;;;;15.38;7.40;;;;;;;;;;5092647;28;20032;-62
2022/04/26 18:56:06;;;;;;;19.80;7.97;;;;;;;;;;5092425;28;20035;-62
2022/04/26 18:58:33;;;;;;;21.90;8.40;;;;;;;;;;5092597;28;20047;-62
2022/04/26 19:01:00;;;;;;;16.30;9.10;;;;;;;;;;5092714;28;20036;-61
2022/04/26 19:03:26;;;;;;;20.70;9.35;;;;;;;;;;5092815;28;20047;-61
2022/04/26 19:05:53;;;;;;;20.45;10.35;;;;;;;;;;5092112;28;20107;-62
2022/04/26 19:08:22;;;;;;;25.10;9.65;;;;;;;;;;5092636;28;20033;-62
2022/04/26 19:13:35;;;;;;;23.30;10.45;;;;;;;;;;5093329;28;20073;-62
2022/04/26 19:16:01;;;;;;;21.98;10.98;;;;;;;;;;5095342;28;20365;-62
2022/04/26 19:18:28;;;;;;;23.77;11.55;;;;;;;;;;5094354;28;20040;-62
2022/04/26 19:20:54;;;;;;;21.92;11.10;;;;;;;;;;5093179;28;20028;-62
2022/04/26 19:23:20;;;;;;;19.23;11.48;;;;;;;;;;5093171;28;20032;-62
2022/04/26 19:25:46;;;;;;;19.38;11.73;;;;;;;;;;5094918;28;20092;-62
2022/04/26 19:28:12;;;;;;;24.73;11.90;;;;;;;;;;5095731;28;20029;-62
2022/04/26 19:30:38;;;;;;;18.73;11.32;;;;;;;;;;5095835;28;20028;-62
2022/04/26 19:33:04;;;;;;;20.65;11.98;;;;;;;;;;5095500;28;20039;-62
2022/04/26 19:35:31;;;;;;;25.50;12.20;;;;;;;;;;5095369;28;20036;-62
2022/04/26 19:37:58;;;;;;;19.92;10.95;;;;;;;;;;5095967;28;20098;-65
2022/04/26 19:40:24;;;;;;;20.30;11.55;;;;;;;;;;5095357;28;20480;-62
2022/04/26 19:42:53;;;;;;;25.83;15.93;;;;;;;;;;5095717;28;20476;-61
2022/04/26 19:45:19;;;;;;;27.15;16.85;;;;;;;;;;5095721;28;20035;-63
2022/04/26 19:47:45;;;;;;;25.77;15.23;;;;;;;;;;5095422;28;20098;-61
2022/04/26 19:52:55;;;;;;;21.30;11.75;;;;;;;;;;5095318;28;20101;-62
2022/04/26 19:55:22;;;;;;;22.17;12.43;;;;;;;;;;5094488;28;20036;-61
2022/04/26 19:57:51;;;;;;;28.67;11.77;;;;;;;;;;5094826;28;20078;-61
2022/04/26 20:00:18;;;;;;;17.13;10.85;;;;;;;;;;5095037;28;20399;-61
2022/04/26 20:02:44;;;;;;;21.65;12.40;;;;;;;;;;5094564;28;20114;-61
2022/04/26 20:05:10;;;;;;;15.98;9.70;;;;;;;;;;5091771;28;20077;-64
2022/04/26 20:07:36;;;;;;;17.38;8.68;;;;;;;;;;5092217;28;20039;-65
2022/04/26 20:10:03;;;;;;;17.50;8.90;;;;;;;;;;5091689;28;20032;-63