Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:31;;;;;;;92.93;64.00;;;;;;;-2.05;100.00;102502.47;5033726;28;20087;-84
2023/02/15 00:02:58;;;;;;;86.80;57.53;;;;;;;-2.36;100.00;102509.25;5033756;28;20045;-83
2023/02/15 00:05:24;;;;;;;87.47;56.05;;;;;;;-2.50;100.00;102501.28;5034330;28;20473;-84
2023/02/15 00:07:51;;;;;;;86.10;53.13;;;;;;;-2.50;100.00;102505.66;4997500;28;20060;-83
2023/02/15 00:10:18;;;;;;;88.60;57.20;;;;;;;-2.58;100.00;102493.88;4977888;28;20057;-83
2023/02/15 00:12:45;;;;;;;90.70;58.22;;;;;;;-2.79;100.00;102497.53;5031363;28;20115;-83
2023/02/15 00:15:13;;;;;;;90.32;56.10;;;;;;;-2.88;100.00;102511.00;5033510;28;20050;-82
2023/02/15 00:17:40;;;;;;;90.38;61.60;;;;;;;-2.91;100.00;102514.56;5033422;28;20128;-83
2023/02/15 00:20:08;;;;;;;81.78;54.28;;;;;;;-2.98;100.00;102510.59;5034228;28;20474;-83
2023/02/15 00:22:35;;;;;;;84.30;54.70;;;;;;;-2.99;100.00;102519.31;5032802;28;20072;-83
2023/02/15 00:25:01;;;;;;;84.28;53.95;;;;;;;-3.07;100.00;102516.25;5033491;28;20053;-83
2023/02/15 00:27:28;;;;;;;91.45;56.00;;;;;;;-3.14;100.00;102513.09;5031362;28;20046;-83
2023/02/15 00:29:55;;;;;;;88.38;56.83;;;;;;;-3.20;100.00;102515.16;5033385;28;20503;-83
2023/02/15 00:32:23;;;;;;;86.30;53.55;;;;;;;-3.18;100.00;102516.75;5033118;28;20100;-83
2023/02/15 00:34:50;;;;;;;91.72;55.47;;;;;;;-3.50;100.00;102528.66;5034636;28;20037;-82
2023/02/15 00:37:17;;;;;;;102.15;63.70;;;;;;;-3.44;100.00;102514.53;5032971;28;20049;-83
2023/02/15 00:39:43;;;;;;;115.03;68.32;;;;;;;-3.27;100.00;102509.38;5033221;28;20045;-83
2023/02/15 00:42:10;;;;;;;106.20;63.30;;;;;;;-3.18;100.00;102514.13;5032304;28;20473;-83
2023/02/15 00:44:37;;;;;;;117.80;68.47;;;;;;;-3.51;100.00;102522.63;5033058;28;20115;-83
2023/02/15 00:47:04;;;;;;;140.00;85.10;;;;;;;-3.53;100.00;102516.66;5032995;28;20048;-83
2023/02/15 00:49:32;;;;;;;108.13;66.13;;;;;;;-3.45;100.00;102516.28;5031797;28;20418;-83
2023/02/15 00:51:58;;;;;;;115.55;72.63;;;;;;;-3.65;100.00;102516.38;5032223;28;20045;-84
2023/02/15 00:54:25;;;;;;;106.72;63.25;;;;;;;-3.76;100.00;102514.25;5033191;28;20057;-83
2023/02/15 00:56:52;;;;;;;104.75;65.97;;;;;;;-3.63;100.00;102517.13;5033524;28;20045;-82
2023/02/15 00:59:19;;;;;;;106.80;62.65;;;;;;;-3.87;100.00;102501.75;5033125;28;20053;-82
2023/02/15 01:01:45;;;;;;;111.25;68.28;;;;;;;-3.79;100.00;102512.63;5033012;28;20049;-83
2023/02/15 01:04:12;;;;;;;114.00;69.97;;;;;;;-3.69;100.00;102505.28;5034451;28;20057;-82
2023/02/15 01:06:40;;;;;;;108.45;66.00;;;;;;;-3.71;100.00;102515.72;5032597;28;20060;-82
2023/02/15 01:09:07;;;;;;;111.60;66.22;;;;;;;-3.74;100.00;102502.88;5032959;28;20049;-83
2023/02/15 01:11:34;;;;;;;109.03;64.35;;;;;;;-3.96;100.00;102509.97;5032790;28;20049;-82
2023/02/15 01:14:03;;;;;;;96.18;63.25;;;;;;;-4.10;100.00;102510.56;5032408;28;20053;-82
2023/02/15 01:16:30;;;;;;;102.57;62.85;;;;;;;-3.95;100.00;102507.28;5033155;28;20622;-83
2023/02/15 01:18:57;;;;;;;98.65;60.63;;;;;;;-3.95;100.00;102511.63;5032832;28;20095;-83
2023/02/15 01:21:25;;;;;;;99.22;61.92;;;;;;;-4.01;100.00;102514.50;5032549;28;20095;-83
2023/02/15 01:23:54;;;;;;;100.13;57.60;;;;;;;-4.08;100.00;102505.31;5032727;28;20045;-84
2023/02/15 01:26:21;;;;;;;100.35;62.20;;;;;;;-4.02;100.00;102518.03;5032223;28;20053;-82
2023/02/15 01:28:48;;;;;;;97.15;61.17;;;;;;;-4.02;100.00;102516.25;5033136;28;20053;-82
2023/02/15 01:31:16;;;;;;;93.97;60.78;;;;;;;-4.24;100.00;102512.91;5033789;28;20135;-83
2023/02/15 01:33:43;;;;;;;91.45;56.45;;;;;;;-4.29;100.00;102512.28;5033009;28;20048;-83
2023/02/15 01:36:10;;;;;;;102.00;65.43;;;;;;;-4.14;100.00;102511.59;5032346;28;20577;-82
2023/02/15 01:38:37;;;;;;;101.43;61.90;;;;;;;-4.29;100.00;102507.09;5031825;28;20461;-83
2023/02/15 01:43:52;;;;;;;96.53;60.33;;;;;;;-4.53;100.00;102517.59;5031170;28;20056;-83
2023/02/15 01:46:20;;;;;;;113.70;66.78;;;;;;;-4.40;100.00;102518.75;5032389;28;20104;-82
2023/02/15 01:48:50;;;;;;;163.35;79.63;;;;;;;-4.31;100.00;102522.69;5031856;28;20041;-83
2023/02/15 01:51:22;;;;;;;159.55;81.10;;;;;;;-4.44;100.00;102518.94;5033115;28;20055;-83
2023/02/15 01:53:53;;;;;;;148.85;75.20;;;;;;;-4.54;100.00;102520.22;5032169;28;20052;-83
2023/02/15 01:56:24;;;;;;;151.57;75.83;;;;;;;-4.49;100.00;102518.28;5031961;28;20122;-82
2023/02/15 01:58:53;;;;;;;146.05;72.03;;;;;;;-4.58;100.00;102516.91;5032082;28;20489;-83
2023/02/15 02:01:20;;;;;;;254.35;124.38;;;;;;;-4.49;100.00;102521.72;5030705;28;20049;-83
2023/02/15 02:03:57;;;;;;;534.85;198.55;;;;;;;-4.44;100.00;102519.78;5033063;28;20042;-82
2023/02/15 02:06:25;;;;;;;341.83;148.90;;;;;;;-4.59;100.00;102517.84;5032222;28;20474;-82
2023/02/15 02:08:53;;;;;;;260.63;128.05;;;;;;;-4.68;100.00;102521.66;5024420;28;20041;-83
2023/02/15 02:11:21;;;;;;;167.00;89.18;;;;;;;-4.59;100.00;102517.00;5030679;28;20052;-83
2023/02/15 02:13:49;;;;;;;163.88;87.90;;;;;;;-4.69;100.00;102525.16;5032229;28;20064;-82
2023/02/15 02:16:24;;;;;;;150.95;83.70;;;;;;;-4.78;100.00;102520.34;5032139;28;20041;-83
2023/02/15 02:19:11;;;;;;;180.73;87.65;;;;;;;-4.67;100.00;102519.91;5030538;28;20420;-83
2023/02/15 02:22:17;;;;;;;224.88;97.85;;;;;;;-4.76;100.00;102517.69;5032235;28;20600;-82
2023/02/15 02:25:13;;;;;;;190.07;94.85;;;;;;;-4.71;100.00;102520.94;5006387;28;20481;-83
2023/02/15 02:27:45;;;;;;;206.05;96.28;;;;;;;-4.89;100.00;102514.75;5031466;28;20473;-83
2023/02/15 02:30:40;;;;;;;285.17;112.65;;;;;;;-4.88;100.00;102519.84;5028958;28;20042;-83
2023/02/15 02:33:34;;;;;;;283.33;112.28;;;;;;;-4.91;100.00;102525.16;5027067;28;20046;-82
2023/02/15 02:36:10;;;;;;;201.38;90.25;;;;;;;-4.93;100.00;102534.78;5029660;28;20491;-83
2023/02/15 02:38:51;;;;;;;198.20;94.35;;;;;;;-4.95;100.00;102536.56;5030947;28;20499;-82
2023/02/15 02:41:27;;;;;;;196.55;90.05;;;;;;;-4.97;100.00;102545.31;5030895;28;20045;-84
2023/02/15 02:44:04;;;;;;;185.23;86.53;;;;;;;-4.93;100.00;102541.69;5030097;28;20100;-84
2023/02/15 02:46:35;;;;;;;188.43;93.60;;;;;;;-5.02;100.00;102542.03;5028941;28;20104;-83
2023/02/15 02:49:04;;;;;;;190.57;89.07;;;;;;;-4.98;100.00;102541.88;5030976;28;20076;-84
2023/02/15 02:51:30;;;;;;;215.55;100.45;;;;;;;-5.16;100.00;102547.78;5033124;28;20045;-83
2023/02/15 02:54:01;;;;;;;225.93;103.85;;;;;;;-5.14;100.00;102548.56;5035909;28;20062;-83
2023/02/15 02:56:31;;;;;;;164.88;82.85;;;;;;;-5.22;100.00;102551.44;5034442;28;20050;-84
2023/02/15 02:59:03;;;;;;;172.80;82.75;;;;;;;-5.17;100.00;102551.28;5035364;28;20049;-84
2023/02/15 03:01:34;;;;;;;173.50;89.22;;;;;;;-5.12;100.00;102550.19;5035339;28;20049;-85
2023/02/15 03:04:08;;;;;;;169.65;90.32;;;;;;;-5.12;100.00;102549.34;5035576;28;20049;-84
2023/02/15 03:06:41;;;;;;;148.65;79.95;;;;;;;-5.19;100.00;102550.50;5034624;28;20087;-84
2023/02/15 03:09:15;;;;;;;148.48;79.28;;;;;;;-5.33;100.00;102556.19;5034832;28;20131;-84
2023/02/15 03:11:44;;;;;;;131.77;71.03;;;;;;;-5.26;100.00;102559.38;5034182;28;20048;-84
2023/02/15 03:14:13;;;;;;;120.30;65.35;;;;;;;-5.31;100.00;102555.22;5034692;28;20107;-84
2023/02/15 03:16:42;;;;;;;118.68;71.07;;;;;;;-5.40;100.00;102565.09;5034636;28;20399;-84
2023/02/15 03:19:14;;;;;;;124.43;69.35;;;;;;;-5.42;100.00;102559.13;5035163;28;20053;-84
2023/02/15 03:21:49;;;;;;;;;;;;;;;-5.54;100.00;102569.06;5032362;28;20053;-84
2023/02/15 03:24:20;;;;;;;123.68;70.40;;;;;;;-5.49;100.00;102566.28;5034600;28;19928;-84
2023/02/15 03:26:51;;;;;;;120.03;67.70;;;;;;;-5.40;100.00;102560.75;5033227;28;20049;-84
2023/02/15 03:29:19;;;;;;;113.45;65.72;;;;;;;-5.38;100.00;102568.50;5035260;28;20060;-84
2023/02/15 03:31:50;;;;;;;120.50;66.95;;;;;;;-5.59;100.00;102564.94;5034681;28;20045;-84
2023/02/15 03:34:19;;;;;;;122.43;64.18;;;;;;;-5.54;100.00;102574.25;5035497;28;20517;-83
2023/02/15 03:36:53;;;;;;;114.38;65.75;;;;;;;-5.50;100.00;102571.53;5034525;28;20523;-84
2023/02/15 03:39:24;;;;;;;129.48;62.80;;;;;;;-5.65;100.00;102568.59;5034468;28;20057;-84
2023/02/15 03:41:59;;;;;;;140.93;69.78;;;;;;;-5.47;100.00;102574.84;5034163;28;20096;-84
2023/02/15 03:44:30;;;;;;;119.53;61.40;;;;;;;-5.52;100.00;102571.56;5034355;28;20045;-84
2023/02/15 03:47:01;;;;;;;122.15;69.03;;;;;;;-5.47;100.00;102572.25;5034330;28;20049;-84
2023/02/15 03:49:35;;;;;;;138.65;68.65;;;;;;;-5.61;100.00;102572.75;5026765;28;20049;-84
2023/02/15 03:52:03;;;;;;;119.90;62.20;;;;;;;-5.55;100.00;102566.50;5034091;28;20103;-84
2023/02/15 03:54:43;;;;;;;111.50;62.60;;;;;;;-5.59;100.00;102567.53;5034355;28;20061;-84
2023/02/15 04:02:54;;;;;;;146.63;77.80;;;;;;;-5.73;100.00;102583.56;5033312;28;20099;-84
2023/02/15 04:05:22;;;;;;;142.80;75.82;;;;;;;-5.74;100.00;102581.03;5033621;28;20050;-84
2023/02/15 04:07:49;;;;;;;161.63;80.05;;;;;;;-5.71;100.00;102584.34;5035089;28;20111;-83
2023/02/15 04:13:00;;;;;;;159.88;76.68;;;;;;;-5.87;100.00;102584.06;5033839;28;20418;-84
2023/02/15 04:18:10;;;;;;;142.77;76.32;;;;;;;-5.83;100.00;102580.47;5032536;28;20135;-84
2023/02/15 04:26:07;;;;;;;149.98;72.78;;;;;;;-5.93;100.00;102589.50;5030996;28;20053;-84
2023/02/15 04:28:34;;;;;;;146.55;77.53;;;;;;;-5.85;100.00;102590.00;5033810;28;20119;-84
2023/02/15 04:31:00;;;;;;;159.25;78.60;;;;;;;-5.78;100.00;102591.50;5033485;28;20061;-84
2023/02/15 04:33:27;;;;;;;173.57;85.65;;;;;;;-5.67;100.00;102601.47;5034491;28;20049;-84
2023/02/15 04:35:56;;;;;;;151.70;77.68;;;;;;;-5.80;100.00;102600.22;5033712;28;20048;-83
2023/02/15 04:38:23;;;;;;;153.00;76.93;;;;;;;-5.91;100.00;102603.16;5033214;28;20095;-84
2023/02/15 04:40:51;;;;;;;152.35;83.68;;;;;;;-6.00;100.00;102606.94;5033245;28;20136;-84
2023/02/15 04:43:18;;;;;;;162.15;84.82;;;;;;;-6.02;100.00;102601.00;5032015;28;20055;-83
2023/02/15 04:45:49;;;;;;;144.73;80.38;;;;;;;-5.95;100.00;102618.91;5031724;28;20049;-84
2023/02/15 04:48:16;;;;;;;153.88;78.22;;;;;;;-6.01;100.00;102620.78;5031717;28;20045;-84
2023/02/15 04:50:43;;;;;;;149.07;75.10;;;;;;;-6.01;100.00;102618.19;5032389;28;20566;-83
2023/02/15 04:53:12;;;;;;;152.60;77.05;;;;;;;-6.00;100.00;102616.44;5032125;28;20511;-83
2023/02/15 04:55:39;;;;;;;144.55;76.95;;;;;;;-5.98;100.00;102619.84;5032345;28;20068;-84
2023/02/15 04:58:05;;;;;;;143.13;76.07;;;;;;;-6.00;100.00;102621.63;5033103;28;20053;-84
2023/02/15 05:00:32;;;;;;;145.77;70.53;;;;;;;-6.08;100.00;102627.09;5032517;28;20473;-83
2023/02/15 05:02:59;;;;;;;162.20;80.03;;;;;;;-6.12;100.00;102628.06;5032267;28;20049;-84
2023/02/15 05:05:26;;;;;;;156.93;83.25;;;;;;;-6.08;100.00;102627.09;5029888;28;20045;-84
2023/02/15 05:07:52;;;;;;;163.60;80.70;;;;;;;-6.05;100.00;102621.81;5031277;28;20057;-84
2023/02/15 05:10:21;;;;;;;173.82;84.60;;;;;;;-6.10;100.00;102626.28;5030389;28;20041;-83
2023/02/15 05:12:47;;;;;;;171.88;86.68;;;;;;;-6.10;100.00;102628.03;5029005;28;20056;-84
2023/02/15 05:15:14;;;;;;;213.90;97.38;;;;;;;-6.10;100.00;102631.44;5031478;28;20111;-83
2023/02/15 05:17:41;;;;;;;260.25;101.40;;;;;;;-6.22;100.00;102629.28;5032595;28;20053;-83
2023/02/15 05:20:08;;;;;;;278.38;107.93;;;;;;;-6.11;100.00;102632.34;5033092;28;20053;-83
2023/02/15 05:22:35;;;;;;;307.88;113.00;;;;;;;-5.94;100.00;102634.34;5032859;28;20099;-84
2023/02/15 05:30:31;;;;;;;214.30;96.53;;;;;;;-5.95;100.00;102639.59;5030802;28;20056;-84
2023/02/15 05:32:58;;;;;;;179.93;88.35;;;;;;;-5.90;100.00;102651.47;5029425;28;20057;-85
2023/02/15 05:35:25;;;;;;;177.60;89.70;;;;;;;-5.87;100.00;102656.53;5031953;28;20045;-84
2023/02/15 05:37:52;;;;;;;216.57;100.10;;;;;;;-5.87;100.00;102653.06;5028739;28;20041;-84
2023/02/15 05:40:19;;;;;;;224.48;103.43;;;;;;;-5.76;100.00;102657.00;5027657;28;20654;-84
2023/02/15 05:42:47;;;;;;;225.35;99.13;;;;;;;-5.70;100.00;102668.03;5029143;28;20045;-83
2023/02/15 05:45:14;;;;;;;198.63;91.43;;;;;;;-5.57;100.00;102670.16;5031143;28;20061;-84
2023/02/15 05:47:40;;;;;;;187.40;90.05;;;;;;;-5.56;100.00;102666.66;5031194;28;20045;-83
2023/02/15 05:50:08;;;;;;;187.23;91.20;;;;;;;-5.40;100.00;102660.94;5032632;28;20481;-83
2023/02/15 05:52:35;;;;;;;178.80;89.72;;;;;;;-5.09;100.00;102673.59;5032006;28;20460;-84
2023/02/15 05:55:03;;;;;;;188.20;95.00;;;;;;;-5.17;100.00;102683.44;5035089;28;20056;-84
2023/02/15 05:57:30;;;;;;;167.98;84.20;;;;;;;-4.88;100.00;102679.75;5032450;28;20049;-83
2023/02/15 05:59:58;;;;;;;162.77;83.35;;;;;;;-4.58;100.00;102676.88;5032051;28;20053;-84
2023/02/15 06:02:25;;;;;;;179.00;89.57;;;;;;;-4.46;100.00;102682.44;5026531;28;20045;-83
2023/02/15 06:04:51;;;;;;;154.85;84.28;;;;;;;-4.17;100.00;102686.47;4992693;28;20062;-83
2023/02/15 06:07:18;;;;;;;157.02;88.00;;;;;;;-4.00;100.00;102679.72;5024636;28;20050;-83
2023/02/15 06:09:45;;;;;;;145.43;81.75;;;;;;;-3.93;100.00;102673.38;5029155;28;20478;-83
2023/02/15 06:12:11;;;;;;;126.65;72.07;;;;;;;-3.71;100.00;102678.50;5030660;28;20651;-83
2023/02/15 06:14:38;;;;;;;127.10;74.70;;;;;;;-3.49;100.00;102681.03;5030078;28;20053;-83
2023/02/15 06:17:06;;;;;;;126.45;75.93;;;;;;;-3.29;100.00;102678.41;5030605;28;20465;-83
2023/02/15 06:19:33;;;;;;;126.50;72.43;;;;;;;-3.08;100.00;102680.97;5031252;28;20045;-83
2023/02/15 06:22:00;;;;;;;122.47;71.00;;;;;;;-2.82;100.00;102688.38;5030941;28;20444;-84
2023/02/15 06:24:26;;;;;;;113.78;69.53;;;;;;;-2.58;100.00;102682.97;4999049;28;20068;-83
2023/02/15 06:26:53;;;;;;;111.93;71.60;;;;;;;-2.22;100.00;102690.75;5028992;28;20103;-84
2023/02/15 06:29:20;;;;;;;125.18;80.47;;;;;;;-2.16;100.00;102687.88;5031036;28;20057;-83
2023/02/15 06:31:47;;;;;;;116.47;77.10;;;;;;;-2.05;100.00;102691.72;5030492;28;20564;-83
2023/02/15 06:34:15;;;;;;;114.55;71.43;;;;;;;-2.28;100.00;102698.03;5031494;28;20046;-83
2023/02/15 06:36:41;;;;;;;112.95;70.43;;;;;;;-1.57;100.00;102692.75;5030507;28;20116;-83
2023/02/15 06:39:08;;;;;;;105.47;71.43;;;;;;;-1.59;100.00;102697.22;5030110;28;20045;-83
2023/02/15 06:41:35;;;;;;;98.68;67.80;;;;;;;-1.17;100.00;102701.97;5030244;28;20465;-83
2023/02/15 06:44:02;;;;;;;95.75;63.35;;;;;;;-0.97;100.00;102706.97;5029983;28;20045;-84
2023/02/15 06:46:29;;;;;;;104.53;68.63;;;;;;;-0.71;100.00;102710.78;5030349;28;20042;-83
2023/02/15 06:48:55;;;;;;;107.53;68.07;;;;;;;-0.40;100.00;102703.84;5030595;28;20419;-84
2023/02/15 06:51:23;;;;;;;104.68;64.78;;;;;;;-0.15;100.00;102702.47;5029978;28;20099;-83
2023/02/15 06:53:50;;;;;;;100.88;65.88;;;;;;;-0.35;100.00;102694.00;5030582;28;20045;-83
2023/02/15 06:56:17;;;;;;;105.13;70.40;;;;;;;0.39;100.00;102698.44;5030175;28;20057;-84
2023/02/15 06:58:45;;;;;;;103.22;65.53;;;;;;;0.49;100.00;102685.66;4999073;28;20608;-84
2023/02/15 07:01:12;;;;;;;112.63;64.68;;;;;;;0.50;100.00;102689.09;5024782;28;20057;-83
2023/02/15 07:03:39;;;;;;;91.95;61.05;;;;;;;0.85;100.00;102686.97;5030318;28;20127;-83
2023/02/15 07:06:08;;;;;;;160.30;86.85;;;;;;;1.17;100.00;102695.41;5029761;28;20053;-83
2023/02/15 07:08:37;;;;;;;131.40;80.32;;;;;;;0.80;100.00;102681.16;5029910;28;20124;-84
2023/02/15 07:13:44;;;;;;;112.97;72.82;;;;;;;1.24;100.00;102688.88;5028853;28;20053;-83
2023/02/15 07:16:11;;;;;;;101.88;66.40;;;;;;;1.72;100.00;102693.66;5029950;28;20065;-83
2023/02/15 07:18:38;;;;;;;108.18;68.05;;;;;;;1.76;100.00;102688.16;5030132;28;20053;-84
2023/02/15 07:21:07;;;;;;;99.18;63.08;;;;;;;2.42;100.00;102688.13;5029831;28;20049;-84
2023/02/15 07:23:36;;;;;;;83.82;60.83;;;;;;;3.18;100.00;102688.06;5029715;28;20517;-84
2023/02/15 07:26:02;;;;;;;81.60;54.97;;;;;;;3.46;100.00;102672.94;5028714;28;20061;-82
2023/02/15 07:28:29;;;;;;;75.75;55.85;;;;;;;3.37;100.00;102673.63;5030097;28;20056;-83
2023/02/15 07:30:57;;;;;;;76.78;57.70;;;;;;;3.20;100.00;102678.28;5030092;28;20045;-82
2023/02/15 07:33:23;;;;;;;68.68;55.80;;;;;;;3.79;100.00;102666.16;5030607;28;20052;-82
2023/02/15 07:35:51;;;;;;;70.43;54.90;;;;;;;3.76;100.00;102666.41;5029681;28;20569;-82
2023/02/15 07:38:18;;;;;;;63.80;53.55;;;;;;;3.85;100.00;102674.44;5032308;28;20118;-82
2023/02/15 07:40:46;;;;;;;66.10;59.03;;;;;;;3.73;100.00;102667.47;5033150;28;20042;-83
2023/02/15 07:43:14;;;;;;;62.15;51.60;;;;;;;4.58;100.00;102675.91;5033792;28;20045;-83
2023/02/15 07:45:41;;;;;;;63.83;57.42;;;;;;;5.23;100.00;102663.78;5033951;28;20119;-82
2023/02/15 07:48:08;;;;;;;64.20;57.30;;;;;;;5.52;100.00;102665.84;5032799;28;20053;-83
2023/02/15 07:50:35;;;;;;;61.60;50.97;;;;;;;5.59;100.00;102664.34;5033096;28;20701;-82
2023/02/15 07:53:03;;;;;;;58.08;51.10;;;;;;;6.61;100.00;102662.84;5032762;28;20060;-83
2023/02/15 07:55:30;;;;;;;60.47;51.22;;;;;;;6.21;100.00;102661.94;5033273;28;20045;-83
2023/02/15 07:57:58;;;;;;;55.75;49.67;;;;;;;3.92;100.00;102658.19;5032934;28;20053;-83
2023/02/15 08:00:29;;;;;;;59.03;49.65;;;;;;;3.58;100.00;102658.06;5022982;28;20517;-82
2023/02/15 08:03:15;;;;;;;62.22;52.47;;;;;;;3.53;100.00;102661.03;4326724;28;10001064;-83
2023/02/15 08:05:45;;;;;;;63.00;52.13;;;;;;;2.79;100.00;102669.88;5025551;28;20095;-83
2023/02/15 08:08:29;;;;;;;62.45;50.35;;;;;;;5.34;100.00;102662.88;5023781;28;20269;-83
2023/02/15 08:13:54;;;;;;;56.42;46.35;;;;;;;6.65;100.00;102669.50;5024048;28;20053;-82
2023/02/15 08:16:24;;;;;;;56.15;42.60;;;;;;;3.22;100.00;102662.41;5026203;28;20224;-84
2023/02/15 08:18:51;;;;;;;55.35;42.15;;;;;;;4.20;100.00;102657.78;5023657;28;21708;-83
2023/02/15 08:21:19;;;;;;;53.60;42.83;;;;;;;5.36;100.00;102660.97;5025132;28;20128;-83
2023/02/15 08:23:45;;;;;;;54.47;46.70;;;;;;;3.51;100.00;102667.34;5025062;28;20080;-83
2023/02/15 08:26:12;;;;;;;55.53;46.30;;;;;;;5.12;100.00;102668.22;5024790;28;20053;-82
2023/02/15 08:28:39;;;;;;;51.47;42.60;;;;;;;6.00;100.00;102657.50;5027885;28;20517;-83
2023/02/15 08:31:08;;;;;;;55.00;46.53;;;;;;;3.94;100.00;102661.56;5030029;28;20139;-83
2023/02/15 08:33:36;;;;;;;48.35;42.10;;;;;;;6.43;100.00;102662.63;5032028;28;20509;-83
2023/02/15 08:36:04;;;;;;;46.33;40.80;;;;;;;7.02;100.00;102661.06;5033522;28;20494;-82
2023/02/15 08:38:31;;;;;;;50.03;44.50;;;;;;;7.38;100.00;102649.97;5034598;28;20041;-83
2023/02/15 08:40:58;;;;;;;49.78;41.47;;;;;;;5.90;100.00;102648.63;5033686;28;20053;-83
2023/02/15 08:43:25;;;;;;;47.15;42.15;;;;;;;8.13;100.00;102651.03;5033025;28;20061;-82
2023/02/15 08:45:51;;;;;;;43.33;37.10;;;;;;;6.31;100.00;102647.81;5033734;28;20050;-82
2023/02/15 08:48:19;;;;;;;44.22;37.17;;;;;;;6.41;100.00;102654.00;5032615;28;20427;-82
2023/02/15 08:50:46;;;;;;;43.60;36.83;;;;;;;8.49;100.00;102654.75;5033184;28;20499;-82
2023/02/15 08:53:13;;;;;;;42.78;37.65;;;;;;;7.54;100.00;102659.03;5032880;28;20053;-82
2023/02/15 08:55:40;;;;;;;46.28;41.33;;;;;;;8.63;100.00;102662.22;5032741;28;20514;-82
2023/02/15 08:58:07;;;;;;;43.63;35.75;;;;;;;7.57;100.00;102657.94;5033463;28;20133;-82
2023/02/15 09:00:34;;;;;;;40.85;35.00;;;;;;;8.54;100.00;102652.50;5031786;28;20053;-82
2023/02/15 09:03:01;;;;;;;44.13;36.70;;;;;;;9.69;100.00;102664.38;5032191;28;20057;-83
2023/02/15 09:05:29;;;;;;;44.60;35.97;;;;;;;7.94;100.00;102663.34;4680888;28;10000218;-82
2023/02/15 09:07:55;;;;;;;42.55;37.78;;;;;;;6.62;100.00;102663.66;5030292;28;20057;-83
2023/02/15 09:10:22;;;;;;;52.85;39.95;;;;;;;7.06;100.00;102658.97;5030658;28;20049;-83
2023/02/15 09:12:50;;;;;;;45.50;39.35;;;;;;;7.70;100.00;102652.34;5029384;28;20084;-83
2023/02/15 09:15:17;;;;;;;47.05;38.80;;;;;;;8.85;100.00;102645.09;5028515;28;20052;-83
2023/02/15 09:17:44;;;;;;;46.58;36.67;;;;;;;9.01;100.00;102646.28;5032197;28;20107;-83
2023/02/15 09:20:11;;;;;;;45.15;37.90;;;;;;;7.88;100.00;102636.63;5031763;28;20049;-83
2023/02/15 09:22:39;;;;;;;44.28;38.72;;;;;;;9.42;100.00;102644.06;5032427;28;20111;-83
2023/02/15 09:25:07;;;;;;;44.35;38.50;;;;;;;8.03;100.00;102651.06;5031532;28;20103;-83
2023/02/15 09:27:34;;;;;;;43.33;38.42;;;;;;;9.68;100.00;102649.41;5032203;28;20049;-83
2023/02/15 09:30:00;;;;;;;41.80;37.30;;;;;;;10.17;100.00;102655.13;5032490;28;20045;-83
2023/02/15 09:32:27;;;;;;;37.30;33.22;;;;;;;10.41;100.00;102646.47;5032341;28;20481;-83
2023/02/15 09:34:54;;;;;;;40.00;33.95;;;;;;;6.90;100.00;102656.84;5029829;28;20200;-83
2023/02/15 09:37:20;;;;;;;38.53;31.00;;;;;;;7.78;100.00;102645.41;5032328;28;20072;-83
2023/02/15 09:39:48;;;;;;;41.63;35.25;;;;;;;7.25;100.00;102650.25;5032000;28;20045;-83
2023/02/15 09:42:54;;;;;;;40.17;34.55;;;;;;;8.55;100.00;102642.75;5031347;28;20469;-82
2023/02/15 09:45:32;;;;;;;40.25;35.97;;;;;;;10.76;100.00;102646.31;5029787;28;20502;-83
2023/02/15 09:48:27;;;;;;;39.55;35.33;;;;;;;9.66;100.00;102640.78;5029229;28;20119;-83
2023/02/15 09:51:04;;;;;;;36.13;32.20;;;;;;;10.56;100.00;102642.25;5031531;28;20152;-85
2023/02/15 09:53:42;;;;;;;40.80;36.53;;;;;;;10.95;100.00;102641.72;5031888;28;20118;-83
2023/02/15 09:56:20;;;;;;;39.20;35.17;;;;;;;10.44;100.00;102640.84;5030033;28;20565;-83
2023/02/15 09:58:55;;;;;;;36.30;32.38;;;;;;;8.16;100.00;102635.72;5030001;28;20111;-83
2023/02/15 10:01:34;;;;;;;39.60;35.30;;;;;;;10.54;100.00;102631.78;5031155;28;20045;-83
2023/02/15 10:04:22;;;;;;;39.28;32.45;;;;;;;10.70;100.00;102633.66;5031871;28;20049;-83
2023/02/15 10:07:01;;;;;;;37.88;33.08;;;;;;;10.89;100.00;102635.25;5024671;28;20095;-83
2023/02/15 10:10:01;;;;;;;40.00;35.65;;;;;;;7.82;100.00;102627.44;5031142;28;20107;-83
2023/02/15 10:12:44;;;;;;;40.20;32.40;;;;;;;10.00;100.00;102617.81;5028775;28;20099;-83
2023/02/15 10:15:31;;;;;;;37.95;33.58;;;;;;;8.39;100.00;102611.59;5027996;28;20049;-82
2023/02/15 10:18:33;;;;;;;40.47;32.90;;;;;;;8.44;100.00;102606.66;5030096;28;20470;-83
2023/02/15 10:21:09;;;;;;;41.58;36.95;;;;;;;7.57;100.00;102605.03;5029072;28;20042;-83
2023/02/15 10:23:55;;;;;;;41.70;35.42;;;;;;;10.76;100.00;102610.94;5029671;28;20060;-83
2023/02/15 10:26:23;;;;;;;40.08;33.78;;;;;;;11.49;100.00;102601.44;5029771;28;20041;-83
2023/02/15 10:28:54;;;;;;;38.97;34.78;;;;;;;13.51;84.35;102595.50;5030250;28;20049;-81
2023/02/15 10:31:26;;;;;;;38.55;33.75;;;;;;;10.40;100.00;102603.13;5029157;28;20562;-80
2023/02/15 10:34:12;;;;;;;40.08;35.67;;;;;;;10.92;100.00;102603.03;5027898;28;20434;-81
2023/02/15 10:37:04;;;;;;;52.53;41.85;;;;;;;11.33;92.83;102597.75;5032047;28;20543;-81
2023/02/15 10:39:43;;;;;;;64.65;45.28;;;;;;;12.49;96.56;102596.59;5032675;28;20055;-81
2023/02/15 10:42:17;;;;;;;48.25;40.75;;;;;;;11.76;100.00;102584.28;5031906;28;20041;-81
2023/02/15 10:45:00;;;;;;;88.53;51.60;;;;;;;10.91;100.00;102584.56;5031977;28;20053;-81
2023/02/15 10:47:48;;;;;;;57.63;40.67;;;;;;;11.78;100.00;102577.78;5029519;28;20133;-82
2023/02/15 10:50:47;;;;;;;39.38;34.65;;;;;;;9.38;100.00;102579.88;5030029;28;20045;-81
2023/02/15 10:53:37;;;;;;;48.17;36.30;;;;;;;8.79;100.00;102582.09;4984524;28;20049;-81
2023/02/15 10:56:13;;;;;;;116.82;59.95;;;;;;;11.63;100.00;102582.97;5032143;28;20434;-81
2023/02/15 10:58:53;;;;;;;60.47;42.88;;;;;;;13.39;89.45;102580.09;5031612;28;20465;-81
2023/02/15 11:01:28;;;;;;;91.32;52.50;;;;;;;10.61;97.85;102581.47;5030511;28;20099;-81
2023/02/15 11:04:13;;;;;;;55.88;45.78;;;;;;;11.44;100.00;102581.47;5030953;28;20108;-82
2023/02/15 11:06:48;;;;;;;42.50;37.78;;;;;;;10.42;94.17;102574.59;5032045;28;20045;-80
2023/02/15 11:09:18;;;;;;;201.55;91.93;;;;;;;11.51;100.00;102572.84;5032105;28;20053;-81
2023/02/15 11:11:48;;;;;;;168.57;80.07;;;;;;;10.79;100.00;102584.03;5026119;28;20450;-81
2023/02/15 11:14:20;;;;;;;38.95;35.00;;;;;;;9.27;100.00;102580.94;5036168;28;20419;-81
2023/02/15 11:16:53;;;;;;;62.80;47.03;;;;;;;10.89;99.66;102579.44;5035402;28;20045;-80
2023/02/15 11:19:23;;;;;;;;;;;;;;;11.29;95.37;102569.84;5036467;28;20580;-82
2023/02/15 11:21:54;;;;;;;50.72;40.05;;;;;;;9.91;100.00;102565.66;5035424;28;19921;-81
2023/02/15 11:24:22;;;;;;;170.15;91.75;;;;;;;11.34;100.00;102558.69;5035537;28;20049;-81
2023/02/15 11:26:56;;;;;;;79.82;48.55;;;;;;;10.18;100.00;102554.03;5035568;28;20049;-81
2023/02/15 11:29:29;;;;;;;40.97;36.75;;;;;;;10.18;100.00;102553.22;5035837;28;20053;-81
2023/02/15 11:31:58;;;;;;;;;;;;;;;10.62;100.00;102550.41;5029282;28;20053;-80
2023/02/15 11:34:30;;;;;;;45.05;37.17;;;;;;;9.88;100.00;102546.56;5036449;28;19975;-82
2023/02/15 11:37:03;;;;;;;40.75;36.60;;;;;;;10.96;87.83;102542.38;5035775;28;20057;-82
2023/02/15 11:39:31;;;;;;;48.08;43.03;;;;;;;13.55;92.17;102539.91;5035240;28;20515;-80
2023/02/15 11:42:03;;;;;;;41.33;37.72;;;;;;;14.88;57.25;102539.81;5031203;28;20527;-81
2023/02/15 11:44:36;;;;;;;39.03;35.63;;;;;;;13.10;65.27;102538.09;5034860;28;20046;-81