Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:22;;;;;;;1.30;0.70;;;;;;;;;;5011119;28;20396;-71
2023/12/31 00:02:47;;;;;;;0.60;0.60;;;;;;;;;;5012575;28;20025;-70
2023/12/31 00:05:14;;;;;;;0.60;0.60;;;;;;;;;;5012865;28;20505;-70
2023/12/31 00:07:40;;;;;;;0.60;0.40;;;;;;;;;;5012648;28;20495;-71
2023/12/31 00:10:06;;;;;;;0.75;0.60;;;;;;;;;;5012324;28;20115;-70
2023/12/31 00:12:32;;;;;;;0.40;0.40;;;;;;;;;;5011456;28;20064;-71
2023/12/31 00:14:58;;;;;;;0.82;0.52;;;;;;;;;;5012568;28;20022;-71
2023/12/31 00:17:24;;;;;;;0.73;0.30;;;;;;;;;;5012537;28;20029;-69
2023/12/31 00:19:50;;;;;;;0.50;0.30;;;;;;;;;;5012076;28;20037;-70
2023/12/31 00:22:16;;;;;;;0.40;0.32;;;;;;;;;;5012453;28;20022;-71
2023/12/31 00:24:42;;;;;;;1.17;0.55;;;;;;;;;;5009604;28;20494;-71
2023/12/31 00:27:08;;;;;;;0.80;0.47;;;;;;;;;;5012352;28;20109;-70
2023/12/31 00:29:34;;;;;;;0.70;0.52;;;;;;;;;;5012142;28;20026;-71
2023/12/31 00:32:00;;;;;;;0.60;0.40;;;;;;;;;;5012229;28;20469;-70
2023/12/31 00:34:26;;;;;;;0.60;0.38;;;;;;;;;;5011940;28;20030;-71
2023/12/31 00:36:52;;;;;;;0.47;0.47;;;;;;;;;;5011187;28;20392;-70
2023/12/31 00:39:18;;;;;;;0.20;0.20;;;;;;;;;;5008903;28;20030;-70
2023/12/31 00:41:43;;;;;;;0.35;0.35;;;;;;;;;;5010095;28;20620;-67
2023/12/31 00:44:09;;;;;;;0.40;0.40;;;;;;;;;;5010066;28;20029;-70
2023/12/31 00:46:35;;;;;;;0.38;0.38;;;;;;;;;;5010385;28;20022;-70
2023/12/31 00:49:01;;;;;;;0.55;0.30;;;;;;;;;;5010394;28;20428;-69
2023/12/31 00:51:27;;;;;;;0.50;0.40;;;;;;;;;;5010017;28;20028;-70
2023/12/31 00:53:53;;;;;;;0.75;0.30;;;;;;;;;;5009929;28;20463;-70
2023/12/31 00:56:19;;;;;;;0.75;0.38;;;;;;;;;;5010079;28;20057;-68
2023/12/31 00:58:45;;;;;;;1.20;0.68;;;;;;;;;;5010091;28;20025;-70
2023/12/31 01:01:11;;;;;;;1.05;0.50;;;;;;;;;;5009825;28;20026;-70
2023/12/31 01:03:37;;;;;;;0.30;0.30;;;;;;;;;;5037774;23;21567;-64
2023/12/31 01:06:07;;;;;;;0.70;0.50;;;;;;;;;;5051020;28;20112;-65
2023/12/31 01:08:33;;;;;;;0.40;0.30;;;;;;;;;;5050448;28;20021;-65
2023/12/31 01:10:59;;;;;;;0.40;0.40;;;;;;;;;;5051394;28;20025;-65
2023/12/31 01:13:25;;;;;;;1.02;0.45;;;;;;;;;;5051433;28;20029;-65
2023/12/31 01:15:51;;;;;;;0.45;0.43;;;;;;;;;;5051543;28;20029;-65
2023/12/31 01:18:17;;;;;;;0.47;0.47;;;;;;;;;;5051511;28;20029;-65
2023/12/31 01:20:43;;;;;;;0.32;0.32;;;;;;;;;;5051170;28;20147;-65
2023/12/31 01:23:09;;;;;;;0.40;0.40;;;;;;;;;;5051991;28;20505;-65
2023/12/31 01:25:36;;;;;;;0.93;0.32;;;;;;;;;;5057869;28;20027;-65
2023/12/31 01:28:02;;;;;;;0.30;0.30;;;;;;;;;;5058135;28;20106;-65
2023/12/31 01:30:28;;;;;;;0.47;0.45;;;;;;;;;;5057976;28;20099;-65
2023/12/31 01:32:54;;;;;;;0.40;0.40;;;;;;;;;;5057873;28;20470;-65
2023/12/31 01:35:21;;;;;;;0.40;0.40;;;;;;;;;;5058205;28;20021;-65
2023/12/31 01:37:47;;;;;;;0.52;0.50;;;;;;;;;;5058152;28;20104;-65
2023/12/31 01:40:13;;;;;;;0.85;0.43;;;;;;;;;;5057595;28;20471;-65
2023/12/31 01:42:39;;;;;;;0.68;0.50;;;;;;;;;;5058041;28;20028;-65
2023/12/31 01:45:05;;;;;;;0.75;0.75;;;;;;;;;;5057939;28;20083;-65
2023/12/31 01:47:32;;;;;;;0.57;0.30;;;;;;;;;;5057795;28;20021;-65
2023/12/31 01:49:59;;;;;;;0.65;0.50;;;;;;;;;;5057827;28;20025;-65
2023/12/31 01:52:25;;;;;;;0.80;0.60;;;;;;;;;;5058021;28;20025;-65
2023/12/31 01:54:54;;;;;;;0.40;0.40;;;;;;;;;;5058128;28;20056;-65
2023/12/31 01:57:24;;;;;;;0.43;0.40;;;;;;;;;;5057942;28;20107;-65
2023/12/31 01:59:51;;;;;;;0.32;0.30;;;;;;;;;;5057549;28;20056;-65
2023/12/31 02:02:17;;;;;;;0.55;0.50;;;;;;;;;;5057831;28;20020;-65
2023/12/31 02:04:43;;;;;;;0.80;0.30;;;;;;;;;;5057757;28;20413;-65
2023/12/31 02:07:09;;;;;;;0.68;0.20;;;;;;;;;;5057894;28;20401;-65
2023/12/31 02:09:35;;;;;;;0.70;0.50;;;;;;;;;;5057471;28;20024;-65
2023/12/31 02:12:01;;;;;;;0.30;0.30;;;;;;;;;;5057774;28;20025;-65
2023/12/31 02:14:27;;;;;;;0.88;0.47;;;;;;;;;;5057635;28;20401;-64
2023/12/31 02:16:53;;;;;;;0.60;0.40;;;;;;;;;;5057684;28;20033;-65
2023/12/31 02:19:19;;;;;;;0.30;0.30;;;;;;;;;;5057746;28;20032;-65
2023/12/31 02:21:45;;;;;;;0.60;0.40;;;;;;;;;;5057341;28;20021;-65
2023/12/31 02:24:13;;;;;;;0.50;0.47;;;;;;;;;;5057428;28;20517;-65
2023/12/31 02:26:40;;;;;;;0.20;0.20;;;;;;;;;;5057518;28;20029;-65
2023/12/31 02:29:06;;;;;;;0.30;0.30;;;;;;;;;;5057435;28;20036;-65
2023/12/31 02:31:34;;;;;;;0.55;0.30;;;;;;;;;;5057215;28;20033;-65
2023/12/31 02:34:00;;;;;;;0.38;0.35;;;;;;;;;;5057477;28;20527;-65
2023/12/31 02:36:26;;;;;;;0.40;0.40;;;;;;;;;;5053880;28;20402;-65
2023/12/31 02:38:52;;;;;;;0.65;0.52;;;;;;;;;;5054329;28;20489;-64
2023/12/31 02:41:18;;;;;;;1.08;0.30;;;;;;;;;;5035420;28;20034;-65
2023/12/31 02:43:44;;;;;;;0.30;0.30;;;;;;;;;;5034092;28;20053;-65
2023/12/31 02:46:10;;;;;;;0.55;0.43;;;;;;;;;;5034308;28;20028;-65
2023/12/31 02:48:36;;;;;;;0.77;0.68;;;;;;;;;;5034558;28;20097;-65
2023/12/31 02:51:03;;;;;;;0.38;0.30;;;;;;;;;;5034190;28;20032;-65
2023/12/31 02:53:28;;;;;;;1.08;0.70;;;;;;;;;;5032722;28;20031;-64
2023/12/31 02:55:55;;;;;;;0.85;0.57;;;;;;;;;;5034039;28;20108;-65
2023/12/31 02:58:20;;;;;;;0.40;0.40;;;;;;;;;;5034198;28;20401;-65
2023/12/31 03:00:46;;;;;;;0.60;0.50;;;;;;;;;;5033694;28;20026;-64
2023/12/31 03:03:12;;;;;;;0.38;0.38;;;;;;;;;;5033960;28;20026;-64
2023/12/31 03:05:40;;;;;;;0.30;0.30;;;;;;;;;;5033490;28;20033;-64
2023/12/31 03:08:06;;;;;;;0.50;0.40;;;;;;;;;;5033811;28;20398;-64
2023/12/31 03:10:32;;;;;;;0.45;0.40;;;;;;;;;;5033673;28;20032;-64
2023/12/31 03:12:58;;;;;;;0.40;0.40;;;;;;;;;;5033773;28;20029;-64
2023/12/31 03:15:24;;;;;;;0.55;0.40;;;;;;;;;;5033677;28;20036;-64
2023/12/31 03:17:50;;;;;;;0.30;0.30;;;;;;;;;;5033636;28;20467;-64
2023/12/31 03:20:16;;;;;;;0.40;0.40;;;;;;;;;;5033223;28;20033;-64
2023/12/31 03:22:42;;;;;;;0.20;0.20;;;;;;;;;;5033618;28;20053;-64
2023/12/31 03:25:08;;;;;;;0.43;0.43;;;;;;;;;;5033496;28;20418;-64
2023/12/31 03:27:34;;;;;;;0.60;0.50;;;;;;;;;;5033431;28;20410;-64
2023/12/31 03:30:00;;;;;;;0.77;0.30;;;;;;;;;;5033216;28;20025;-64
2023/12/31 03:32:26;;;;;;;0.70;0.70;;;;;;;;;;5033239;28;20052;-64
2023/12/31 03:34:52;;;;;;;0.30;0.30;;;;;;;;;;5033269;28;20029;-64
2023/12/31 03:37:18;;;;;;;0.60;0.60;;;;;;;;;;5033332;28;20109;-64
2023/12/31 03:39:44;;;;;;;0.60;0.40;;;;;;;;;;5033127;28;20458;-64
2023/12/31 03:42:10;;;;;;;0.32;0.28;;;;;;;;;;5033168;28;20022;-64
2023/12/31 03:44:36;;;;;;;0.30;0.30;;;;;;;;;;5033063;28;20072;-64
2023/12/31 03:47:02;;;;;;;0.45;0.43;;;;;;;;;;5032888;28;20053;-64
2023/12/31 03:49:28;;;;;;;0.35;0.30;;;;;;;;;;5032900;28;20501;-64
2023/12/31 03:51:54;;;;;;;0.22;0.22;;;;;;;;;;5033274;28;20024;-67
2023/12/31 03:54:20;;;;;;;0.65;0.40;;;;;;;;;;5032956;28;20467;-65
2023/12/31 03:56:46;;;;;;;0.30;0.30;;;;;;;;;;5033127;28;20457;-65
2023/12/31 03:59:12;;;;;;;0.40;0.40;;;;;;;;;;5032935;28;20041;-65
2023/12/31 04:01:45;;;;;;;0.40;0.30;;;;;;;;;;5031557;28;20057;-66
2023/12/31 04:04:14;;;;;;;0.40;0.40;;;;;;;;;;5032812;28;20033;-65
2023/12/31 04:06:41;;;;;;;0.50;0.50;;;;;;;;;;5032861;28;20018;-65
2023/12/31 04:09:09;;;;;;;0.30;0.22;;;;;;;;;;5033162;28;20097;-65
2023/12/31 04:11:35;;;;;;;0.28;0.15;;;;;;;;;;5032756;28;20082;-65
2023/12/31 04:14:00;;;;;;;0.63;0.40;;;;;;;;;;5035042;28;20025;-66
2023/12/31 04:16:26;;;;;;;0.32;0.22;;;;;;;;;;5036536;28;20025;-65
2023/12/31 04:18:52;;;;;;;0.68;0.28;;;;;;;;;;5035213;28;20029;-65
2023/12/31 04:21:18;;;;;;;0.50;0.50;;;;;;;;;;5033066;28;20171;-65
2023/12/31 04:23:44;;;;;;;0.35;0.35;;;;;;;;;;5031134;28;20482;-65
2023/12/31 04:26:10;;;;;;;0.22;0.22;;;;;;;;;;5032234;28;20018;-65
2023/12/31 04:28:36;;;;;;;0.85;0.65;;;;;;;;;;5032170;28;20391;-65
2023/12/31 04:31:03;;;;;;;0.80;0.40;;;;;;;;;;5032175;28;20026;-65
2023/12/31 04:33:29;;;;;;;0.40;0.40;;;;;;;;;;5032273;28;20025;-65
2023/12/31 04:35:55;;;;;;;0.30;0.30;;;;;;;;;;5032361;28;20037;-65
2023/12/31 04:38:21;;;;;;;0.22;0.22;;;;;;;;;;5032195;28;20414;-65
2023/12/31 04:40:47;;;;;;;0.30;0.20;;;;;;;;;;5031824;28;20044;-66
2023/12/31 04:43:13;;;;;;;0.63;0.43;;;;;;;;;;5032131;28;20105;-66
2023/12/31 04:45:39;;;;;;;0.38;0.38;;;;;;;;;;5031971;28;20017;-65
2023/12/31 04:48:05;;;;;;;0.80;0.65;;;;;;;;;;5031012;28;20083;-65
2023/12/31 04:50:31;;;;;;;0.30;0.20;;;;;;;;;;5031827;28;20033;-65
2023/12/31 04:52:57;;;;;;;0.77;0.45;;;;;;;;;;5031962;28;20086;-65
2023/12/31 04:55:23;;;;;;;0.20;0.20;;;;;;;;;;5031869;28;20034;-65
2023/12/31 04:57:49;;;;;;;0.38;0.30;;;;;;;;;;5031710;28;20045;-65
2023/12/31 05:00:15;;;;;;;0.50;0.50;;;;;;;;;;5031096;28;20025;-65
2023/12/31 05:02:41;;;;;;;0.30;0.30;;;;;;;;;;5030720;28;20021;-65
2023/12/31 05:05:08;;;;;;;0.43;0.32;;;;;;;;;;5031652;28;20037;-65
2023/12/31 05:07:34;;;;;;;0.73;0.43;;;;;;;;;;5031754;28;20049;-65
2023/12/31 05:10:01;;;;;;;1.30;0.57;;;;;;;;;;5030228;28;20053;-65
2023/12/31 05:12:27;;;;;;;0.40;0.40;;;;;;;;;;5031525;28;20032;-65
2023/12/31 05:14:53;;;;;;;0.38;0.35;;;;;;;;;;5031477;28;20037;-66
2023/12/31 05:17:19;;;;;;;0.50;0.30;;;;;;;;;;5031742;28;20029;-65
2023/12/31 05:19:45;;;;;;;0.55;0.40;;;;;;;;;;5031270;28;20490;-65
2023/12/31 05:22:11;;;;;;;0.40;0.40;;;;;;;;;;5031715;28;20098;-66
2023/12/31 05:24:37;;;;;;;0.95;0.30;;;;;;;;;;5031512;28;20049;-65
2023/12/31 05:27:04;;;;;;;0.73;0.43;;;;;;;;;;5013873;28;20022;-66
2023/12/31 05:29:29;;;;;;;0.60;0.47;;;;;;;;;;5031258;28;20037;-65
2023/12/31 05:31:55;;;;;;;0.35;0.35;;;;;;;;;;5031654;28;20026;-66
2023/12/31 05:34:21;;;;;;;0.60;0.50;;;;;;;;;;5031354;28;20597;-65
2023/12/31 05:36:48;;;;;;;0.30;0.30;;;;;;;;;;5031404;28;20025;-65
2023/12/31 05:39:14;;;;;;;0.57;0.47;;;;;;;;;;5031486;28;20018;-65
2023/12/31 05:41:40;;;;;;;0.50;0.40;;;;;;;;;;5031100;28;20140;-66
2023/12/31 05:44:06;;;;;;;1.25;0.70;;;;;;;;;;5031291;28;20469;-65
2023/12/31 05:46:32;;;;;;;0.65;0.65;;;;;;;;;;5031502;28;20029;-65
2023/12/31 05:48:58;;;;;;;0.47;0.35;;;;;;;;;;5031445;28;20026;-65
2023/12/31 05:51:24;;;;;;;0.30;0.30;;;;;;;;;;5031191;28;20126;-65
2023/12/31 05:53:50;;;;;;;0.70;0.45;;;;;;;;;;5031286;28;20040;-65
2023/12/31 05:56:16;;;;;;;0.55;0.40;;;;;;;;;;5031261;28;20029;-65
2023/12/31 05:58:46;;;;;;;0.95;0.43;;;;;;;;;;5031441;28;20032;-65
2023/12/31 06:01:12;;;;;;;0.43;0.30;;;;;;;;;;5031072;28;20457;-65
2023/12/31 06:03:38;;;;;;;0.30;0.30;;;;;;;;;;5031001;28;20025;-65
2023/12/31 06:06:04;;;;;;;0.30;0.20;;;;;;;;;;5031171;28;20474;-65
2023/12/31 06:08:30;;;;;;;0.30;0.30;;;;;;;;;;5031011;28;20033;-65
2023/12/31 06:10:56;;;;;;;0.30;0.30;;;;;;;;;;5030613;28;20033;-65
2023/12/31 06:13:22;;;;;;;1.05;0.38;;;;;;;;;;5034754;28;20499;-65
2023/12/31 06:15:48;;;;;;;0.50;0.50;;;;;;;;;;5035056;28;20029;-65
2023/12/31 06:18:14;;;;;;;0.32;0.32;;;;;;;;;;5034805;28;20032;-65
2023/12/31 06:20:40;;;;;;;0.40;0.40;;;;;;;;;;5034523;28;20030;-65
2023/12/31 06:23:06;;;;;;;0.30;0.30;;;;;;;;;;5034673;28;20017;-65
2023/12/31 06:25:32;;;;;;;0.22;0.20;;;;;;;;;;5034458;28;20028;-65
2023/12/31 06:27:58;;;;;;;0.25;0.25;;;;;;;;;;5034956;28;20022;-65
2023/12/31 06:30:25;;;;;;;0.30;0.28;;;;;;;;;;5034672;28;20022;-65
2023/12/31 06:32:51;;;;;;;0.52;0.32;;;;;;;;;;5038255;28;20033;-65
2023/12/31 06:35:17;;;;;;;0.60;0.50;;;;;;;;;;5037260;28;20036;-65
2023/12/31 06:37:43;;;;;;;0.32;0.32;;;;;;;;;;5037726;28;20025;-66
2023/12/31 06:40:09;;;;;;;0.32;0.32;;;;;;;;;;5034100;28;20029;-66
2023/12/31 06:42:35;;;;;;;0.30;0.30;;;;;;;;;;5033328;28;20048;-66
2023/12/31 06:45:01;;;;;;;0.70;0.50;;;;;;;;;;5033177;28;20517;-66
2023/12/31 06:47:27;;;;;;;0.20;0.20;;;;;;;;;;5033134;28;20018;-65
2023/12/31 06:49:53;;;;;;;0.40;0.40;;;;;;;;;;5033120;28;20053;-65
2023/12/31 06:52:19;;;;;;;0.30;0.30;;;;;;;;;;5032889;28;20029;-65
2023/12/31 06:54:45;;;;;;;0.40;0.40;;;;;;;;;;5031271;28;20030;-65
2023/12/31 06:57:11;;;;;;;0.43;0.20;;;;;;;;;;5032791;28;20061;-65
2023/12/31 06:59:37;;;;;;;0.32;0.30;;;;;;;;;;5032444;28;20033;-65
2023/12/31 07:02:03;;;;;;;0.57;0.40;;;;;;;;;;5032566;28;20036;-65
2023/12/31 07:04:29;;;;;;;0.35;0.35;;;;;;;;;;5048101;22;20041;-70
2023/12/31 07:06:55;;;;;;;0.77;0.52;;;;;;;;;;5032221;28;20544;-71
2023/12/31 07:09:21;;;;;;;0.82;0.40;;;;;;;;;;5033369;28;20028;-71
2023/12/31 07:11:47;;;;;;;0.20;0.20;;;;;;;;;;5033796;28;20025;-71
2023/12/31 07:14:13;;;;;;;0.20;0.20;;;;;;;;;;5033598;28;20029;-71
2023/12/31 07:16:39;;;;;;;0.38;0.38;;;;;;;;;;5033534;28;20117;-70
2023/12/31 07:19:05;;;;;;;0.52;0.38;;;;;;;;;;5033482;28;20029;-71
2023/12/31 07:21:31;;;;;;;0.32;0.30;;;;;;;;;;5032960;28;20033;-70
2023/12/31 07:23:59;;;;;;;0.30;0.30;;;;;;;;;;5033528;28;20074;-71
2023/12/31 07:26:28;;;;;;;0.30;0.30;;;;;;;;;;5033454;28;20028;-71
2023/12/31 07:28:55;;;;;;;0.50;0.40;;;;;;;;;;5033386;28;20031;-71
2023/12/31 07:31:21;;;;;;;0.63;0.40;;;;;;;;;;5032967;28;20149;-70
2023/12/31 07:33:47;;;;;;;0.25;0.25;;;;;;;;;;5033588;28;20036;-71
2023/12/31 07:36:13;;;;;;;0.38;0.38;;;;;;;;;;5033336;28;20036;-70
2023/12/31 07:38:40;;;;;;;0.47;0.43;;;;;;;;;;5033620;28;20461;-71
2023/12/31 07:41:06;;;;;;;0.40;0.30;;;;;;;;;;5033076;28;20474;-71
2023/12/31 07:43:32;;;;;;;0.70;0.60;;;;;;;;;;5033509;28;20025;-71
2023/12/31 07:45:58;;;;;;;0.52;0.43;;;;;;;;;;5033128;28;20025;-71
2023/12/31 07:48:24;;;;;;;0.80;0.47;;;;;;;;;;5033287;28;20035;-71
2023/12/31 07:50:50;;;;;;;0.25;0.20;;;;;;;;;;5033290;28;20079;-71
2023/12/31 07:53:16;;;;;;;0.43;0.32;;;;;;;;;;5033282;28;20417;-71
2023/12/31 07:55:43;;;;;;;1.35;0.88;;;;;;;;;;5032952;28;20029;-72
2023/12/31 07:58:09;;;;;;;0.15;0.15;;;;;;;;;;5031964;28;20033;-71
2023/12/31 08:00:35;;;;;;;0.25;0.25;;;;;;;;;;5032571;28;20026;-71
2023/12/31 08:03:01;;;;;;;0.43;0.30;;;;;;;;;;5032883;28;20025;-72
2023/12/31 08:05:28;;;;;;;0.22;0.22;;;;;;;;;;5032642;28;20098;-71
2023/12/31 08:07:54;;;;;;;0.75;0.45;;;;;;;;;;5032809;28;20025;-71
2023/12/31 08:10:20;;;;;;;0.52;0.32;;;;;;;;;;5031160;28;20375;-68
2023/12/31 08:12:46;;;;;;;0.95;0.40;;;;;;;;;;5032697;28;20116;-70
2023/12/31 08:15:12;;;;;;;1.45;0.40;;;;;;;;;;5032697;28;20029;-71
2023/12/31 08:17:38;;;;;;;0.95;0.55;;;;;;;;;;5032584;28;20051;-71
2023/12/31 08:20:05;;;;;;;0.30;0.30;;;;;;;;;;5032457;28;20033;-71
2023/12/31 08:22:31;;;;;;;0.73;0.40;;;;;;;;;;5032399;28;20025;-71
2023/12/31 08:24:57;;;;;;;0.30;0.30;;;;;;;;;;5032346;28;20022;-71
2023/12/31 08:27:23;;;;;;;0.88;0.52;;;;;;;;;;5032528;28;20098;-70
2023/12/31 08:29:49;;;;;;;0.55;0.40;;;;;;;;;;5032064;28;20028;-71
2023/12/31 08:32:18;;;;;;;0.40;0.40;;;;;;;;;;5032501;28;20391;-70
2023/12/31 08:34:45;;;;;;;0.32;0.30;;;;;;;;;;5031374;28;20021;-71
2023/12/31 08:37:11;;;;;;;0.30;0.30;;;;;;;;;;5032285;28;20029;-70
2023/12/31 08:39:41;;;;;;;0.57;0.50;;;;;;;;;;5047168;28;20107;-70
2023/12/31 08:42:07;;;;;;;0.50;0.43;;;;;;;;;;5032403;28;20026;-71
2023/12/31 08:44:33;;;;;;;0.47;0.43;;;;;;;;;;5046987;28;20024;-69
2023/12/31 08:46:59;;;;;;;0.40;0.40;;;;;;;;;;5031946;28;20021;-70
2023/12/31 08:49:27;;;;;;;0.40;0.32;;;;;;;;;;5031842;28;20105;-69
2023/12/31 08:51:54;;;;;;;0.60;0.50;;;;;;;;;;5032184;28;20546;-71
2023/12/31 08:54:20;;;;;;;0.50;0.40;;;;;;;;;;5032228;28;20025;-72
2023/12/31 08:56:46;;;;;;;0.40;0.40;;;;;;;;;;5031876;28;20033;-71
2023/12/31 08:59:12;;;;;;;0.70;0.40;;;;;;;;;;5031668;28;20057;-71
2023/12/31 09:01:38;;;;;;;0.43;0.40;;;;;;;;;;5031390;28;20025;-70
2023/12/31 09:04:04;;;;;;;0.50;0.50;;;;;;;;;;5031675;28;20025;-70
2023/12/31 09:06:31;;;;;;;0.93;0.32;;;;;;;;;;5031739;28;20036;-71
2023/12/31 09:08:57;;;;;;;0.65;0.32;;;;;;;;;;5046953;28;20044;-71
2023/12/31 09:11:23;;;;;;;0.50;0.40;;;;;;;;;;5031400;28;20111;-71
2023/12/31 09:13:49;;;;;;;0.45;0.45;;;;;;;;;;5031600;28;20025;-71
2023/12/31 09:16:15;;;;;;;0.40;0.40;;;;;;;;;;5031464;28;20025;-71
2023/12/31 09:18:41;;;;;;;0.45;0.38;;;;;;;;;;5031715;28;20018;-71
2023/12/31 09:21:07;;;;;;;0.38;0.38;;;;;;;;;;5031235;28;20496;-70
2023/12/31 09:23:33;;;;;;;0.40;0.40;;;;;;;;;;5031582;28;20022;-70
2023/12/31 09:25:59;;;;;;;0.30;0.30;;;;;;;;;;5031331;28;20018;-70
2023/12/31 09:28:25;;;;;;;1.05;0.73;;;;;;;;;;5031210;28;20175;-69
2023/12/31 09:30:51;;;;;;;0.60;0.52;;;;;;;;;;5029937;28;20503;-70
2023/12/31 09:33:18;;;;;;;0.65;0.35;;;;;;;;;;5031541;28;20034;-70
2023/12/31 09:35:44;;;;;;;1.30;0.45;;;;;;;;;;5031149;28;20050;-69
2023/12/31 09:38:10;;;;;;;0.70;0.57;;;;;;;;;;5031163;28;20041;-71
2023/12/31 09:40:36;;;;;;;0.60;0.50;;;;;;;;;;5030972;28;20390;-70
2023/12/31 09:43:05;;;;;;;0.28;0.28;;;;;;;;;;5028508;28;20030;-71
2023/12/31 09:45:31;;;;;;;1.63;0.40;;;;;;;;;;5033167;28;20114;-70
2023/12/31 09:48:01;;;;;;;0.40;0.40;;;;;;;;;;5035187;28;20033;-71
2023/12/31 09:50:30;;;;;;;0.63;0.63;;;;;;;;;;5035037;28;20025;-70
2023/12/31 09:53:01;;;;;;;0.32;0.32;;;;;;;;;;5035433;28;20041;-71
2023/12/31 09:55:28;;;;;;;0.30;0.30;;;;;;;;;;5035138;28;20478;-71
2023/12/31 09:57:54;;;;;;;0.40;0.40;;;;;;;;;;5034056;28;20501;-70
2023/12/31 10:00:20;;;;;;;0.40;0.40;;;;;;;;;;5034703;28;20138;-71
2023/12/31 10:02:47;;;;;;;0.77;0.63;;;;;;;;;;5035275;28;20426;-71
2023/12/31 10:05:15;;;;;;;0.50;0.50;;;;;;;;;;5034811;28;20037;-71
2023/12/31 10:07:43;;;;;;;0.50;0.50;;;;;;;;;;5034925;28;20030;-71
2023/12/31 10:10:10;;;;;;;0.68;0.45;;;;;;;;;;5033376;28;20029;-71
2023/12/31 10:12:36;;;;;;;0.57;0.40;;;;;;;;;;5034806;28;20040;-71
2023/12/31 10:15:02;;;;;;;0.40;0.40;;;;;;;;;;5034412;28;20036;-70
2023/12/31 10:17:29;;;;;;;0.40;0.40;;;;;;;;;;5034967;28;20021;-71
2023/12/31 10:19:58;;;;;;;0.85;0.60;;;;;;;;;;5034811;28;20091;-71
2023/12/31 10:22:25;;;;;;;0.68;0.43;;;;;;;;;;5034503;28;20026;-71
2023/12/31 10:24:51;;;;;;;0.30;0.30;;;;;;;;;;5033642;28;20022;-70
2023/12/31 10:27:17;;;;;;;0.47;0.40;;;;;;;;;;5034564;28;20022;-71
2023/12/31 10:29:43;;;;;;;0.47;0.47;;;;;;;;;;5034111;28;20112;-70
2023/12/31 10:32:09;;;;;;;0.47;0.47;;;;;;;;;;5034482;28;20021;-70
2023/12/31 10:34:36;;;;;;;0.32;0.32;;;;;;;;;;5034266;28;20025;-70
2023/12/31 10:37:05;;;;;;;0.90;0.43;;;;;;;;;;5032877;28;20100;-70
2023/12/31 10:39:41;;;;;;;0.57;0.57;;;;;;;;;;5034077;28;20022;-69
2023/12/31 10:42:08;;;;;;;0.52;0.40;;;;;;;;;;5034047;28;20021;-69
2023/12/31 10:44:35;;;;;;;0.30;0.30;;;;;;;;;;5034074;28;20059;-70
2023/12/31 10:47:05;;;;;;;0.68;0.40;;;;;;;;;;5034125;28;20029;-70
2023/12/31 10:49:34;;;;;;;0.57;0.57;;;;;;;;;;5033682;28;20045;-69
2023/12/31 10:52:02;;;;;;;1.02;0.60;;;;;;;;;;5034210;28;20099;-70
2023/12/31 10:54:42;;;;;;;0.40;0.40;;;;;;;;;;5034025;28;20025;-70
2023/12/31 10:57:09;;;;;;;0.68;0.55;;;;;;;;;;5031759;28;20052;-70
2023/12/31 10:59:36;;;;;;;0.80;0.60;;;;;;;;;;5033625;28;20068;-70
2023/12/31 11:02:04;;;;;;;0.70;0.45;;;;;;;;;;5033854;28;20017;-71
2023/12/31 11:04:30;;;;;;;0.32;0.30;;;;;;;;;;5033513;28;20534;-70
2023/12/31 11:06:57;;;;;;;0.45;0.40;;;;;;;;;;5033767;28;20033;-70
2023/12/31 11:09:24;;;;;;;0.85;0.68;;;;;;;;;;5033571;28;20022;-68
2023/12/31 11:11:51;;;;;;;0.30;0.30;;;;;;;;;;5033559;28;20032;-70
2023/12/31 11:14:19;;;;;;;0.40;0.40;;;;;;;;;;5033502;28;20048;-70
2023/12/31 11:16:48;;;;;;;0.30;0.30;;;;;;;;;;5033519;28;20026;-70
2023/12/31 11:19:24;;;;;;;0.77;0.43;;;;;;;;;;5033667;28;20029;-70
2023/12/31 11:22:09;;;;;;;0.40;0.30;;;;;;;;;;5033603;28;20075;-70
2023/12/31 11:24:35;;;;;;;0.68;0.40;;;;;;;;;;5033587;28;20399;-70
2023/12/31 11:27:08;;;;;;;0.45;0.35;;;;;;;;;;5033397;28;20018;-70
2023/12/31 11:29:34;;;;;;;0.40;0.40;;;;;;;;;;5033112;28;20383;-70
2023/12/31 11:32:00;;;;;;;0.30;0.30;;;;;;;;;;5033279;28;20451;-70
2023/12/31 11:34:26;;;;;;;0.40;0.20;;;;;;;;;;5033276;28;20032;-70
2023/12/31 11:37:00;;;;;;;0.38;0.38;;;;;;;;;;5033188;28;20025;-70
2023/12/31 11:39:26;;;;;;;0.60;0.43;;;;;;;;;;5032907;28;20469;-69
2023/12/31 11:41:54;;;;;;;0.45;0.43;;;;;;;;;;5032946;28;20029;-70
2023/12/31 11:44:36;;;;;;;0.50;0.50;;;;;;;;;;5031762;28;20024;-69
2023/12/31 11:47:02;;;;;;;0.30;0.30;;;;;;;;;;5033051;28;20037;-71
2023/12/31 11:49:28;;;;;;;0.50;0.40;;;;;;;;;;5032731;28;20104;-70
2023/12/31 11:51:55;;;;;;;0.75;0.55;;;;;;;;;;5033146;28;20171;-70
2023/12/31 11:54:24;;;;;;;0.65;0.65;;;;;;;;;;5032706;28;20025;-70
2023/12/31 11:56:54;;;;;;;0.40;0.40;;;;;;;;;;5032851;28;20025;-70
2023/12/31 11:59:20;;;;;;;0.40;0.30;;;;;;;;;;5032713;28;20446;-69
2023/12/31 12:01:48;;;;;;;0.73;0.43;;;;;;;;;;5032482;28;20026;-69
2023/12/31 12:04:14;;;;;;;0.32;0.32;;;;;;;;;;5032566;28;20025;-70
2023/12/31 12:06:40;;;;;;;0.45;0.40;;;;;;;;;;5030965;28;20116;-69
2023/12/31 12:09:06;;;;;;;0.60;0.60;;;;;;;;;;5032364;28;20522;-67
2023/12/31 12:11:33;;;;;;;0.80;0.60;;;;;;;;;;5032118;28;20037;-69
2023/12/31 12:14:01;;;;;;;0.75;0.40;;;;;;;;;;5032176;28;20026;-68
2023/12/31 12:16:31;;;;;;;0.30;0.30;;;;;;;;;;5032197;28;20043;-66
2023/12/31 12:19:01;;;;;;;0.57;0.57;;;;;;;;;;5030840;28;20017;-69
2023/12/31 12:21:28;;;;;;;0.40;0.40;;;;;;;;;;5031859;28;20505;-69
2023/12/31 12:23:54;;;;;;;0.20;0.20;;;;;;;;;;5030892;28;20033;-69
2023/12/31 12:26:22;;;;;;;0.40;0.40;;;;;;;;;;5032672;28;20173;-69
2023/12/31 12:28:48;;;;;;;0.40;0.40;;;;;;;;;;5032349;28;20109;-69
2023/12/31 12:31:17;;;;;;;0.30;0.30;;;;;;;;;;5031835;28;20064;-69
2023/12/31 12:33:54;;;;;;;0.45;0.45;;;;;;;;;;5031961;28;20033;-70
2023/12/31 12:36:21;;;;;;;0.50;0.45;;;;;;;;;;5031833;28;20410;-70
2023/12/31 12:38:48;;;;;;;0.55;0.38;;;;;;;;;;5031969;28;20036;-69
2023/12/31 12:41:24;;;;;;;0.43;0.43;;;;;;;;;;5031602;28;20524;-69
2023/12/31 12:43:51;;;;;;;0.50;0.30;;;;;;;;;;5031884;28;20029;-68
2023/12/31 12:46:17;;;;;;;0.55;0.43;;;;;;;;;;5031764;28;20191;-70
2023/12/31 12:48:50;;;;;;;0.25;0.25;;;;;;;;;;5031905;28;20044;-70
2023/12/31 12:51:16;;;;;;;0.40;0.40;;;;;;;;;;5031580;28;20029;-71
2023/12/31 12:53:42;;;;;;;0.70;0.55;;;;;;;;;;5030192;28;20037;-68
2023/12/31 12:56:08;;;;;;;0.55;0.28;;;;;;;;;;5031549;28;20025;-69
2023/12/31 12:58:34;;;;;;;0.50;0.30;;;;;;;;;;5031609;28;20022;-70
2023/12/31 13:01:00;;;;;;;0.70;0.47;;;;;;;;;;5031484;28;20458;-70
2023/12/31 13:03:26;;;;;;;0.30;0.30;;;;;;;;;;5031745;28;20018;-69
2023/12/31 13:05:52;;;;;;;0.30;0.30;;;;;;;;;;5031788;28;20460;-70
2023/12/31 13:08:18;;;;;;;0.25;0.25;;;;;;;;;;5029751;28;20033;-69
2023/12/31 13:10:44;;;;;;;0.35;0.35;;;;;;;;;;5031301;28;20080;-70
2023/12/31 13:13:10;;;;;;;0.52;0.43;;;;;;;;;;5031328;28;20471;-70
2023/12/31 13:15:36;;;;;;;0.60;0.50;;;;;;;;;;5031386;28;20021;-67
2023/12/31 13:18:03;;;;;;;0.20;0.20;;;;;;;;;;5046972;28;20439;-70
2023/12/31 13:20:29;;;;;;;0.73;0.25;;;;;;;;;;5030792;28;20068;-69
2023/12/31 13:22:55;;;;;;;0.60;0.35;;;;;;;;;;5031335;28;20018;-69
2023/12/31 13:25:22;;;;;;;1.15;0.40;;;;;;;;;;5031373;28;20443;-70
2023/12/31 13:27:48;;;;;;;0.47;0.30;;;;;;;;;;5031447;28;20025;-70
2023/12/31 13:30:14;;;;;;;0.65;0.47;;;;;;;;;;5046452;28;20033;-69
2023/12/31 13:32:40;;;;;;;0.30;0.30;;;;;;;;;;5031224;28;20499;-70
2023/12/31 13:35:06;;;;;;;0.20;0.20;;;;;;;;;;5031179;28;20064;-70
2023/12/31 13:37:32;;;;;;;1.02;0.43;;;;;;;;;;5031509;28;20395;-70
2023/12/31 13:39:58;;;;;;;0.35;0.35;;;;;;;;;;5030743;28;20017;-68
2023/12/31 13:42:25;;;;;;;0.38;0.38;;;;;;;;;;5031157;28;20029;-70
2023/12/31 13:44:51;;;;;;;0.60;0.45;;;;;;;;;;5031159;28;20014;-70
2023/12/31 13:47:17;;;;;;;0.30;0.30;;;;;;;;;;5031352;28;20021;-69
2023/12/31 13:49:43;;;;;;;0.30;0.30;;;;;;;;;;5030969;28;20499;-70
2023/12/31 13:52:10;;;;;;;0.60;0.40;;;;;;;;;;5031091;28;20298;-68
2023/12/31 13:54:36;;;;;;;1.17;0.50;;;;;;;;;;5031010;28;20032;-69
2023/12/31 13:57:02;;;;;;;0.43;0.40;;;;;;;;;;5046240;28;20026;-70
2023/12/31 13:59:28;;;;;;;0.45;0.45;;;;;;;;;;5030923;28;20435;-70
2023/12/31 14:01:57;;;;;;;0.52;0.40;;;;;;;;;;5031162;28;20055;-70
2023/12/31 14:04:24;;;;;;;0.38;0.35;;;;;;;;;;5030949;28;20024;-69
2023/12/31 14:06:50;;;;;;;0.43;0.43;;;;;;;;;;5030601;28;20040;-70
2023/12/31 14:09:17;;;;;;;0.45;0.45;;;;;;;;;;5030782;28;20025;-70
2023/12/31 14:11:43;;;;;;;0.30;0.30;;;;;;;;;;5030405;28;20025;-69
2023/12/31 14:14:10;;;;;;;0.50;0.38;;;;;;;;;;5030822;28;20021;-69
2023/12/31 14:16:38;;;;;;;0.40;0.40;;;;;;;;;;5030629;28;20056;-70
2023/12/31 14:19:05;;;;;;;0.43;0.30;;;;;;;;;;5031102;28;20038;-69
2023/12/31 14:21:31;;;;;;;0.30;0.30;;;;;;;;;;5030437;28;20045;-69
2023/12/31 14:23:57;;;;;;;0.43;0.40;;;;;;;;;;5030640;28;20022;-70
2023/12/31 14:26:23;;;;;;;0.47;0.40;;;;;;;;;;5031038;28;20054;-70
2023/12/31 14:28:49;;;;;;;0.47;0.43;;;;;;;;;;5045911;28;20037;-67
2023/12/31 14:31:16;;;;;;;0.30;0.30;;;;;;;;;;5030478;28;20448;-70
2023/12/31 14:33:42;;;;;;;0.17;0.17;;;;;;;;;;5034217;28;20030;-70
2023/12/31 14:36:08;;;;;;;0.43;0.30;;;;;;;;;;5033945;28;20148;-69
2023/12/31 14:38:34;;;;;;;0.43;0.30;;;;;;;;;;5034031;28;20530;-70