Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:05;;;;;;;7.95;4.03;;;;;;;3.40;72.77;94364.94;5010254;28;20679;-71
2021/12/25 00:04:32;;;;;;;11.93;6.13;;;;;;;3.26;73.26;94380.09;5010754;28;20197;-71
2021/12/25 00:07:00;;;;;;;12.65;5.70;;;;;;;3.30;73.35;94399.84;5010517;28;20696;-72
2021/12/25 00:09:27;;;;;;;5.32;3.70;;;;;;;3.34;73.06;94398.19;5010908;28;20208;-72
2021/12/25 00:11:55;;;;;;;11.63;6.07;;;;;;;3.26;73.00;94401.53;5011074;28;20245;-72
2021/12/25 00:14:22;;;;;;;7.20;4.65;;;;;;;2.99;73.36;94398.63;5010930;28;20232;-72
2021/12/25 00:16:50;;;;;;;7.18;4.57;;;;;;;2.84;74.05;94399.59;5010197;28;20209;-73
2021/12/25 00:19:17;;;;;;;9.57;3.95;;;;;;;2.76;74.19;94398.34;5010200;28;20196;-72
2021/12/25 00:21:43;;;;;;;15.65;6.55;;;;;;;2.65;74.87;94422.81;5010629;28;20205;-73
2021/12/25 00:24:12;;;;;;;11.65;5.70;;;;;;;2.56;75.10;94414.59;5011207;28;20223;-72
2021/12/25 00:26:53;;;;;;;11.93;6.43;;;;;;;2.54;75.07;94415.97;5011163;28;20212;-72
2021/12/25 00:29:36;;;;;;;12.93;6.15;;;;;;;2.52;75.48;94440.31;5010616;28;20638;-73
2021/12/25 00:32:27;;;;;;;16.38;7.20;;;;;;;2.50;75.62;94437.09;5010028;28;20629;-72
2021/12/25 00:34:54;;;;;;;6.70;2.35;;;;;;;2.44;75.74;94427.56;5009887;28;20731;-72
2021/12/25 00:37:21;;;;;;;11.27;5.45;;;;;;;2.55;75.10;94423.72;5010776;28;20201;-72
2021/12/25 00:39:51;;;;;;;18.25;6.68;;;;;;;2.46;75.87;94433.44;5010533;28;20456;-72
2021/12/25 00:42:18;;;;;;;13.85;6.05;;;;;;;2.47;76.04;94443.00;5010309;28;20295;-71
2021/12/25 00:44:44;;;;;;;14.70;7.00;;;;;;;2.51;76.05;94438.72;5009890;28;20699;-71
2021/12/25 00:47:11;;;;;;;9.88;5.90;;;;;;;2.61;75.92;94457.31;5010226;28;20209;-71
2021/12/25 00:49:38;;;;;;;8.27;4.25;;;;;;;2.61;75.43;94433.25;5010482;28;20561;-72
2021/12/25 00:52:06;;;;;;;15.52;5.97;;;;;;;2.74;75.32;94432.59;5010763;28;20208;-72
2021/12/25 00:54:33;;;;;;;12.32;6.35;;;;;;;2.71;75.21;94433.19;5010619;28;20235;-72
2021/12/25 00:57:02;;;;;;;8.27;3.08;;;;;;;2.77;74.93;94397.25;5009575;28;20227;-72
2021/12/25 00:59:29;;;;;;;10.55;5.70;;;;;;;2.60;75.67;94434.34;5010253;28;20200;-72
2021/12/25 01:01:56;;;;;;;10.13;5.70;;;;;;;2.64;76.04;94426.56;5010829;28;20218;-72
2021/12/25 01:04:23;;;;;;;5.78;3.40;;;;;;;2.75;75.32;94409.31;5010093;28;20556;-72
2021/12/25 01:06:50;;;;;;;18.45;9.43;;;;;;;2.69;75.58;94415.81;5010208;28;20209;-72
2021/12/25 01:09:17;;;;;;;9.27;3.88;;;;;;;2.71;75.57;94400.28;5010275;28;20207;-71
2021/12/25 01:11:47;;;;;;;14.80;8.15;;;;;;;2.62;75.67;94424.16;5010276;28;20208;-71
2021/12/25 01:14:24;;;;;;;16.83;9.70;;;;;;;2.53;76.04;94419.72;5010281;28;20217;-71
2021/12/25 01:17:14;;;;;;;15.65;7.55;;;;;;;2.66;75.54;94411.81;5010295;28;20192;-71
2021/12/25 01:20:11;;;;;;;19.40;9.10;;;;;;;2.69;75.64;94408.59;5010229;28;20250;-71
2021/12/25 01:28:41;;;;;;;14.32;6.68;;;;;;;2.53;76.69;94414.38;5002075;28;20232;-72
2021/12/25 01:31:11;;;;;;;10.88;5.22;;;;;;;2.39;77.09;94400.88;5009695;28;20205;-72
2021/12/25 01:36:40;;;;;;;8.20;4.80;;;;;;;2.18;77.46;94386.13;4992040;28;20566;-72
2021/12/25 01:39:14;;;;;;;25.35;11.70;;;;;;;2.06;78.51;94399.81;5010011;28;20233;-72
2021/12/25 01:42:01;;;;;;;13.25;6.43;;;;;;;1.89;79.05;94402.09;5009323;28;20323;-71
2021/12/25 01:50:01;;;;;;;9.23;4.75;;;;;;;1.82;81.29;94402.41;5009699;28;20216;-72
2021/12/25 01:52:30;;;;;;;12.35;5.25;;;;;;;1.93;80.00;94417.28;5009402;28;20683;-72
2021/12/25 01:55:00;;;;;;;9.07;4.93;;;;;;;1.99;78.90;94426.84;5009188;28;20233;-72
2021/12/25 01:57:28;;;;;;;6.25;3.28;;;;;;;1.92;78.54;94410.34;5009707;28;20267;-71
2021/12/25 01:59:55;;;;;;;5.57;1.80;;;;;;;2.20;78.04;94384.72;5009348;28;20243;-72
2021/12/25 02:02:24;;;;;;;8.77;4.60;;;;;;;2.06;78.41;94397.94;5009559;28;20517;-71
2021/12/25 02:04:52;;;;;;;12.35;5.80;;;;;;;1.82;79.44;94378.38;5009637;28;20676;-72
2021/12/25 02:07:20;;;;;;;8.45;4.38;;;;;;;1.83;79.47;94406.66;5009499;28;20208;-71
2021/12/25 02:09:48;;;;;;;9.02;4.68;;;;;;;1.83;79.07;94392.53;5009083;28;20718;-71
2021/12/25 02:12:16;;;;;;;9.27;4.78;;;;;;;1.87;78.97;94401.59;5009245;28;20197;-71
2021/12/25 02:14:45;;;;;;;8.27;4.13;;;;;;;1.96;79.44;94390.00;5009126;28;20282;-71
2021/12/25 02:17:19;;;;;;;10.27;5.60;;;;;;;2.20;78.35;94373.25;5009546;28;20288;-72
2021/12/25 02:19:52;;;;;;;11.20;4.55;;;;;;;2.24;79.00;94376.97;5009529;28;20243;-72
2021/12/25 02:22:23;;;;;;;9.10;4.30;;;;;;;2.29;78.38;94367.03;5012217;28;20220;-71
2021/12/25 02:24:50;;;;;;;7.32;4.15;;;;;;;2.49;77.85;94361.47;5013405;28;20235;-71
2021/12/25 02:27:17;;;;;;;12.68;4.78;;;;;;;2.68;77.67;94371.44;5012986;28;20274;-72
2021/12/25 02:29:44;;;;;;;6.53;3.65;;;;;;;2.64;77.05;94363.19;5013076;28;20244;-71
2021/12/25 02:32:11;;;;;;;8.13;4.45;;;;;;;2.68;76.73;94364.22;5013250;28;20201;-72
2021/12/25 02:34:38;;;;;;;9.57;4.20;;;;;;;2.82;77.23;94369.69;5012992;28;20224;-73
2021/12/25 02:37:06;;;;;;;11.13;5.68;;;;;;;2.79;76.68;94371.03;5013064;28;20228;-72
2021/12/25 02:39:33;;;;;;;6.53;3.63;;;;;;;2.67;76.22;94369.84;5012799;28;20650;-72
2021/12/25 02:42:00;;;;;;;15.60;7.28;;;;;;;2.53;77.18;94372.41;5012777;28;20326;-72
2021/12/25 02:44:27;;;;;;;17.80;8.00;;;;;;;2.34;77.25;94380.31;5012863;28;20216;-71
2021/12/25 02:46:55;;;;;;;25.50;10.13;;;;;;;2.10;77.98;94390.97;5013077;28;20197;-72
2021/12/25 02:49:24;;;;;;;20.27;8.32;;;;;;;2.09;78.49;94389.38;5012460;28;20291;-72
2021/12/25 02:51:52;;;;;;;21.70;7.43;;;;;;;2.10;79.63;94380.28;5012638;28;20201;-71
2021/12/25 02:54:20;;;;;;;20.13;7.68;;;;;;;2.27;78.28;94365.72;5012863;28;20285;-71
2021/12/25 02:56:47;;;;;;;23.38;10.00;;;;;;;2.21;78.26;94391.66;5012821;28;20282;-72
2021/12/25 02:59:15;;;;;;;24.95;10.63;;;;;;;2.24;78.37;94384.97;5012321;28;20200;-72
2021/12/25 03:01:43;;;;;;;29.05;11.43;;;;;;;2.21;78.08;94380.19;5012290;28;20227;-71
2021/12/25 03:04:10;;;;;;;27.35;9.98;;;;;;;2.14;78.90;94381.31;5012772;28;20216;-72
2021/12/25 03:06:39;;;;;;;26.98;9.52;;;;;;;2.26;78.86;94382.81;5012530;28;20204;-72
2021/12/25 03:09:07;;;;;;;16.75;8.48;;;;;;;2.34;78.77;94379.53;5012575;28;20267;-72
2021/12/25 03:11:35;;;;;;;20.70;9.15;;;;;;;2.42;78.41;94378.94;5012664;28;20206;-72
2021/12/25 03:14:13;;;;;;;19.52;9.20;;;;;;;2.45;78.50;94387.19;5012247;28;20209;-72
2021/12/25 03:16:40;;;;;;;28.67;13.55;;;;;;;2.46;78.08;94366.59;5012216;28;20228;-72
2021/12/25 03:19:15;;;;;;;20.13;8.88;;;;;;;2.54;77.63;94363.28;5012530;28;20208;-71
2021/12/25 03:21:42;;;;;;;22.08;9.52;;;;;;;2.58;77.43;94358.97;5012090;28;20203;-71
2021/12/25 03:24:09;;;;;;;40.83;16.95;;;;;;;2.17;78.73;94379.16;5011651;28;20537;-72
2021/12/25 03:26:37;;;;;;;31.70;11.60;;;;;;;2.21;78.77;94369.50;5011693;28;20209;-71
2021/12/25 03:29:04;;;;;;;27.67;11.15;;;;;;;2.43;78.86;94377.84;5011563;28;20809;-72
2021/12/25 03:31:32;;;;;;;23.60;10.48;;;;;;;2.33;78.04;94377.94;5011941;28;20197;-73
2021/12/25 03:33:59;;;;;;;23.45;9.95;;;;;;;2.39;78.44;94382.16;5010477;28;20267;-73
2021/12/25 03:36:26;;;;;;;21.75;9.68;;;;;;;2.35;78.60;94386.47;5011942;28;20728;-71
2021/12/25 03:38:54;;;;;;;28.92;11.35;;;;;;;2.44;79.22;94395.47;5011521;28;20647;-73
2021/12/25 03:41:22;;;;;;;22.33;11.05;;;;;;;2.62;78.44;94380.56;5011747;28;20248;-73
2021/12/25 03:43:50;;;;;;;26.92;10.63;;;;;;;2.64;77.67;94373.88;5011671;28;20676;-71
2021/12/25 03:46:18;;;;;;;23.88;9.93;;;;;;;2.71;78.14;94369.00;5011748;28;20296;-72
2021/12/25 03:49:05;;;;;;;20.67;8.88;;;;;;;2.73;77.67;94387.44;5011585;28;20197;-71
2021/12/25 03:59:55;;;;;;;16.88;7.13;;;;;;;2.90;76.95;94377.06;4991631;28;20274;-72
2021/12/25 04:02:28;;;;;;;13.65;6.80;;;;;;;2.82;76.99;94375.81;4991941;28;20198;-72
2021/12/25 04:04:57;;;;;;;21.73;9.55;;;;;;;2.53;77.61;94372.41;4991729;28;20587;-71
2021/12/25 04:07:47;;;;;;;17.77;9.63;;;;;;;2.60;78.53;94380.88;4992146;28;20205;-72
2021/12/25 04:10:15;;;;;;;15.27;7.15;;;;;;;2.70;79.52;94388.78;4991604;28;20869;-71
2021/12/25 04:12:42;;;;;;;26.67;13.95;;;;;;;2.53;78.03;94382.28;4991881;28;20553;-71
2021/12/25 04:15:10;;;;;;;20.08;10.00;;;;;;;2.56;77.82;94371.84;4991743;28;20237;-72
2021/12/25 04:17:37;;;;;;;12.63;6.68;;;;;;;2.66;77.90;94376.28;4991903;28;20206;-72
2021/12/25 04:20:05;;;;;;;15.52;8.50;;;;;;;2.73;78.49;94382.84;4992059;28;20625;-72
2021/12/25 04:22:40;;;;;;;14.52;6.75;;;;;;;2.76;78.41;94389.53;5010550;28;20196;-72
2021/12/25 04:25:08;;;;;;;14.40;6.57;;;;;;;2.90;78.09;94392.31;5011168;28;20222;-72
2021/12/25 04:27:35;;;;;;;10.00;5.85;;;;;;;2.90;77.44;94397.66;5010991;28;20216;-72
2021/12/25 04:30:05;;;;;;;12.27;7.07;;;;;;;2.97;77.74;94398.13;5011013;28;20220;-72
2021/12/25 04:33:19;;;;;;;17.35;8.15;;;;;;;2.85;77.92;94393.97;5010811;28;20193;-72
2021/12/25 05:03:11;;;;;;;9.55;3.85;;;;;;;3.10;76.34;94416.97;5010173;28;20722;-72
2021/12/25 05:05:40;;;;;;;7.72;4.38;;;;;;;3.28;75.65;94423.41;5009910;28;20276;-72
2021/12/25 05:08:08;;;;;;;4.93;2.83;;;;;;;3.35;75.31;94417.72;5010259;28;20205;-72
2021/12/25 05:10:35;;;;;;;11.32;4.57;;;;;;;3.22;75.69;94416.56;5009930;28;20245;-72
2021/12/25 05:13:02;;;;;;;11.02;4.65;;;;;;;3.32;75.44;94437.03;5009996;28;20220;-72
2021/12/25 05:15:29;;;;;;;10.52;5.22;;;;;;;3.25;75.77;94436.59;5009982;28;20221;-72
2021/12/25 05:17:56;;;;;;;9.80;4.78;;;;;;;3.23;75.80;94418.16;5010018;28;20275;-72
2021/12/25 05:20:24;;;;;;;14.20;6.53;;;;;;;3.11;76.29;94415.09;5009928;28;20201;-72
2021/12/25 05:22:53;;;;;;;12.48;5.03;;;;;;;3.27;76.14;94424.53;5010249;28;20241;-72
2021/12/25 05:25:20;;;;;;;11.18;5.05;;;;;;;3.18;76.18;94426.22;5009744;28;20232;-72
2021/12/25 05:27:49;;;;;;;8.15;5.03;;;;;;;3.29;75.98;94435.72;5010022;28;20216;-72
2021/12/25 05:30:17;;;;;;;7.22;4.68;;;;;;;3.33;75.96;94444.78;5009615;28;20205;-72
2021/12/25 05:32:44;;;;;;;13.73;4.75;;;;;;;3.39;75.83;94440.97;5009459;28;20415;-72
2021/12/25 05:35:12;;;;;;;8.57;4.20;;;;;;;3.48;75.25;94419.69;5009806;28;20207;-71
2021/12/25 05:37:38;;;;;;;9.95;4.50;;;;;;;3.58;75.45;94425.72;5009413;28;20212;-72
2021/12/25 05:40:08;;;;;;;11.05;4.93;;;;;;;3.62;74.65;94422.47;5009048;28;20438;-71
2021/12/25 05:42:35;;;;;;;11.23;3.33;;;;;;;3.68;75.07;94418.63;5008750;28;20240;-71
2021/12/25 05:45:02;;;;;;;5.38;2.95;;;;;;;3.81;74.43;94431.31;5009171;28;20201;-71
2021/12/25 05:47:29;;;;;;;9.80;4.68;;;;;;;3.79;74.15;94436.16;5009742;28;20216;-71
2021/12/25 05:49:56;;;;;;;12.95;3.85;;;;;;;3.77;74.81;94449.84;5009862;28;20209;-73
2021/12/25 05:52:23;;;;;;;8.38;4.38;;;;;;;3.72;74.29;94441.06;5009479;28;20259;-72
2021/12/25 05:54:50;;;;;;;4.43;3.45;;;;;;;3.91;74.14;94440.00;5009049;28;20205;-72
2021/12/25 05:57:18;;;;;;;17.90;7.65;;;;;;;3.84;73.85;94438.75;5007746;28;20655;-72
2021/12/25 05:59:45;;;;;;;8.13;3.83;;;;;;;3.87;73.74;94443.53;4990053;28;20208;-72
2021/12/25 06:02:12;;;;;;;10.95;5.35;;;;;;;3.84;74.12;94457.50;4990082;28;20212;-72
2021/12/25 06:04:39;;;;;;;12.50;5.90;;;;;;;3.89;74.27;94474.31;4989258;28;20244;-72
2021/12/25 06:07:06;;;;;;;12.77;6.90;;;;;;;3.87;74.63;94470.31;4989709;28;20466;-72
2021/12/25 06:09:33;;;;;;;15.00;8.30;;;;;;;4.06;73.90;94463.09;4989662;28;20660;-72
2021/12/25 06:12:00;;;;;;;14.73;6.47;;;;;;;3.93;73.78;94458.47;4989513;28;20637;-71
2021/12/25 06:14:29;;;;;;;13.43;5.35;;;;;;;3.99;74.03;94459.97;4989786;28;20290;-72
2021/12/25 06:16:56;;;;;;;5.05;3.22;;;;;;;4.05;73.60;94456.13;4989855;28;20244;-72
2021/12/25 06:19:23;;;;;;;11.48;5.90;;;;;;;4.06;73.75;94452.38;4990194;28;20313;-71
2021/12/25 06:21:50;;;;;;;12.55;5.35;;;;;;;4.09;73.63;94467.88;5002815;28;20196;-71
2021/12/25 06:24:17;;;;;;;9.05;5.20;;;;;;;4.16;73.28;94465.63;5009369;28;20228;-72
2021/12/25 06:26:44;;;;;;;8.55;4.75;;;;;;;4.17;73.87;94469.88;5009231;28;20207;-72
2021/12/25 06:29:14;;;;;;;13.25;5.22;;;;;;;4.25;73.61;94453.13;5009552;28;20208;-72
2021/12/25 06:31:42;;;;;;;8.27;4.72;;;;;;;4.35;73.10;94448.72;5008885;28;20204;-74
2021/12/25 06:34:09;;;;;;;29.63;14.35;;;;;;;4.45;73.24;94445.84;5009607;28;20201;-72
2021/12/25 06:36:36;;;;;;;106.55;43.75;;;;;;;4.32;72.63;94451.97;5008583;28;20239;-73
2021/12/25 06:39:03;;;;;;;21.90;10.75;;;;;;;4.26;72.32;94446.69;5008967;28;20642;-73
2021/12/25 06:41:30;;;;;;;9.02;5.15;;;;;;;4.22;72.84;94461.78;5009187;28;20324;-72
2021/12/25 06:43:57;;;;;;;16.30;7.82;;;;;;;4.24;72.84;94458.78;5009172;28;20213;-72
2021/12/25 06:46:24;;;;;;;13.48;7.70;;;;;;;4.20;73.42;94468.50;5008931;28;20224;-73
2021/12/25 06:48:52;;;;;;;10.48;6.90;;;;;;;4.40;72.84;94478.09;5009159;28;20677;-73
2021/12/25 06:51:19;;;;;;;11.75;6.22;;;;;;;4.46;72.39;94466.22;5009268;28;20197;-73
2021/12/25 06:53:46;;;;;;;14.68;5.75;;;;;;;4.31;73.48;94487.91;5008950;28;20213;-72
2021/12/25 06:56:13;;;;;;;23.67;6.70;;;;;;;4.28;73.18;94479.38;5008775;28;20815;-72
2021/12/25 06:58:40;;;;;;;14.52;6.80;;;;;;;4.26;72.88;94483.41;5008739;28;20245;-72
2021/12/25 07:01:07;;;;;;;16.67;8.25;;;;;;;4.21;73.26;94480.84;5008919;28;20699;-72
2021/12/25 07:03:34;;;;;;;14.23;7.57;;;;;;;4.36;72.93;94485.16;5008659;28;20208;-73
2021/12/25 07:06:02;;;;;;;13.25;6.47;;;;;;;4.23;73.20;94476.78;5008638;28;20209;-72
2021/12/25 07:08:29;;;;;;;13.77;6.40;;;;;;;4.42;73.29;94494.72;5011576;28;20561;-72
2021/12/25 07:10:56;;;;;;;19.65;10.77;;;;;;;4.56;73.31;94508.97;5012094;28;20212;-72
2021/12/25 07:13:23;;;;;;;19.45;8.50;;;;;;;4.74;72.09;94502.78;5012064;28;20201;-72
2021/12/25 07:15:50;;;;;;;12.63;7.20;;;;;;;4.91;71.62;94494.97;5012573;28;20209;-73
2021/12/25 07:18:17;;;;;;;15.52;8.43;;;;;;;4.93;71.24;94508.88;5012998;28;20208;-73
2021/12/25 07:20:45;;;;;;;19.73;9.95;;;;;;;4.96;71.46;94500.25;5012399;28;20200;-73
2021/12/25 07:23:13;;;;;;;19.60;11.52;;;;;;;5.06;70.71;94487.75;5012541;28;20209;-72
2021/12/25 07:25:40;;;;;;;20.52;10.80;;;;;;;4.91;70.99;94486.13;5012199;28;20225;-73
2021/12/25 07:28:07;;;;;;;18.30;9.10;;;;;;;5.22;70.76;94494.41;5012125;28;20217;-72
2021/12/25 07:30:35;;;;;;;11.95;7.35;;;;;;;5.35;69.26;94482.88;5012676;28;20197;-72
2021/12/25 07:33:02;;;;;;;14.95;9.65;;;;;;;5.24;69.64;94486.84;5012369;28;20205;-72
2021/12/25 07:35:29;;;;;;;16.25;6.97;;;;;;;5.47;69.96;94496.59;5012019;28;20680;-72
2021/12/25 07:37:58;;;;;;;9.18;4.45;;;;;;;5.62;68.44;94485.56;5011443;28;20703;-72
2021/12/25 07:40:26;;;;;;;11.50;4.93;;;;;;;5.76;68.25;94498.19;5011259;28;20819;-72
2021/12/25 07:42:54;;;;;;;9.40;4.32;;;;;;;5.55;68.33;94493.25;5011969;28;20197;-72
2021/12/25 07:45:21;;;;;;;10.02;6.47;;;;;;;5.42;68.89;94510.16;5011751;28;20645;-72
2021/12/25 07:47:56;;;;;;;12.00;7.03;;;;;;;5.24;69.32;94505.66;5011915;28;20217;-72
2021/12/25 07:50:23;;;;;;;12.35;7.47;;;;;;;5.21;69.66;94503.56;5011562;28;20578;-72
2021/12/25 07:52:50;;;;;;;12.30;6.07;;;;;;;5.21;69.72;94525.03;5011440;28;20205;-72
2021/12/25 07:55:19;;;;;;;10.32;4.45;;;;;;;5.18;69.62;94525.66;5011361;28;20201;-72
2021/12/25 07:57:47;;;;;;;13.48;7.10;;;;;;;5.23;70.30;94506.75;5011705;28;20228;-73
2021/12/25 08:00:16;;;;;;;14.18;4.25;;;;;;;5.23;69.70;94485.25;5011752;28;20695;-72
2021/12/25 08:02:45;;;;;;;11.43;5.53;;;;;;;5.20;70.07;94496.59;5011483;28;20201;-73
2021/12/25 08:05:13;;;;;;;11.50;5.32;;;;;;;5.19;70.25;94506.56;5011756;28;20198;-73
2021/12/25 08:07:40;;;;;;;8.35;5.07;;;;;;;5.15;69.79;94516.28;5010526;28;20275;-72
2021/12/25 08:10:17;;;;;;;12.60;7.32;;;;;;;5.18;69.93;94520.28;5011173;28;20197;-73
2021/12/25 08:12:46;;;;;;;9.57;3.60;;;;;;;5.12;69.98;94524.94;5010726;28;20640;-72
2021/12/25 08:15:18;;;;;;;13.05;7.70;;;;;;;5.13;70.33;94517.69;5011000;28;20272;-72
2021/12/25 08:17:45;;;;;;;13.70;7.82;;;;;;;5.27;69.81;94502.38;5011002;28;20221;-73
2021/12/25 08:20:12;;;;;;;13.02;7.55;;;;;;;5.36;69.81;94522.06;5010205;28;20206;-72
2021/12/25 08:22:40;;;;;;;20.40;6.95;;;;;;;5.62;68.89;94514.31;4990703;28;20677;-73
2021/12/25 08:25:09;;;;;;;10.45;5.00;;;;;;;5.85;68.48;94507.16;4990863;28;20233;-72
2021/12/25 08:27:36;;;;;;;10.32;5.53;;;;;;;5.91;67.94;94519.41;4991244;28;20201;-72
2021/12/25 08:30:06;;;;;;;13.63;6.50;;;;;;;5.99;67.86;94514.16;4991281;28;20598;-72
2021/12/25 08:32:35;;;;;;;12.85;7.00;;;;;;;6.28;67.00;94505.72;4991461;28;20661;-72
2021/12/25 08:35:02;;;;;;;12.10;6.18;;;;;;;6.52;66.51;94508.13;4990997;28;20474;-72
2021/12/25 08:37:29;;;;;;;12.43;7.88;;;;;;;6.37;66.21;94503.88;4990487;28;20226;-72
2021/12/25 08:39:56;;;;;;;15.63;8.57;;;;;;;6.59;65.84;94499.63;4991054;28;20217;-72
2021/12/25 08:42:23;;;;;;;16.65;8.65;;;;;;;6.66;65.22;94500.00;4990442;28;20770;-72
2021/12/25 08:45:05;;;;;;;13.13;7.35;;;;;;;6.77;65.15;94501.34;4991387;28;20197;-72
2021/12/25 08:47:33;;;;;;;15.85;8.88;;;;;;;6.79;64.83;94499.13;4990578;28;20631;-71
2021/12/25 08:50:02;;;;;;;14.32;8.98;;;;;;;6.79;65.12;94504.53;4990870;28;20202;-72
2021/12/25 08:52:29;;;;;;;13.45;8.20;;;;;;;6.82;65.25;94498.53;4991010;28;20211;-72
2021/12/25 08:54:56;;;;;;;11.20;7.32;;;;;;;6.83;64.35;94492.03;4991096;28;20264;-72
2021/12/25 08:57:24;;;;;;;14.70;8.25;;;;;;;6.66;65.22;94473.88;4991526;28;20241;-72
2021/12/25 08:59:51;;;;;;;12.25;7.70;;;;;;;6.78;65.16;94471.41;5010587;28;20255;-72
2021/12/25 09:02:19;;;;;;;12.73;7.75;;;;;;;6.83;65.06;94478.59;5010325;28;20197;-71
2021/12/25 09:04:49;;;;;;;13.88;8.43;;;;;;;7.04;64.99;94484.25;5010243;28;20216;-71
2021/12/25 09:07:17;;;;;;;14.48;8.38;;;;;;;7.21;64.35;94488.94;5010672;28;20212;-71
2021/12/25 09:09:44;;;;;;;13.57;8.18;;;;;;;6.97;63.89;94473.91;5009906;28;20704;-72
2021/12/25 09:12:15;;;;;;;12.40;7.90;;;;;;;7.08;64.68;94475.25;5009937;28;20220;-72
2021/12/25 09:14:43;;;;;;;11.73;7.35;;;;;;;7.31;63.56;94461.72;5009869;28;20196;-72
2021/12/25 09:17:11;;;;;;;13.18;7.28;;;;;;;7.11;63.66;94458.44;5010166;28;20229;-72
2021/12/25 09:19:38;;;;;;;10.48;7.38;;;;;;;7.20;64.02;94455.00;5010049;28;20692;-72
2021/12/25 09:22:06;;;;;;;12.13;7.78;;;;;;;7.26;63.45;94464.53;5010087;28;20255;-72
2021/12/25 09:24:34;;;;;;;13.27;8.13;;;;;;;7.27;63.25;94460.72;5009778;28;20229;-71
2021/12/25 09:27:01;;;;;;;13.68;8.43;;;;;;;7.36;63.03;94446.22;5009783;28;20212;-72
2021/12/25 09:29:28;;;;;;;14.48;7.78;;;;;;;7.62;62.97;94451.69;5010415;28;20225;-72
2021/12/25 09:31:55;;;;;;;17.45;10.40;;;;;;;7.78;61.87;94454.75;5009933;28;20201;-72
2021/12/25 09:34:22;;;;;;;16.15;9.35;;;;;;;7.68;62.13;94450.41;5009955;28;20200;-72
2021/12/25 09:36:49;;;;;;;14.88;8.88;;;;;;;7.76;62.02;94435.38;5009606;28;20239;-72
2021/12/25 09:39:16;;;;;;;13.80;8.23;;;;;;;7.87;62.19;94435.88;5009919;28;20224;-73
2021/12/25 09:41:46;;;;;;;11.52;6.93;;;;;;;8.12;61.25;94440.50;5009496;28;20320;-72
2021/12/25 09:44:13;;;;;;;11.88;7.05;;;;;;;8.10;60.95;94429.22;5009621;28;20201;-71
2021/12/25 09:46:40;;;;;;;12.32;7.15;;;;;;;8.29;60.36;94426.22;5009596;28;20204;-72
2021/12/25 09:49:07;;;;;;;12.80;7.32;;;;;;;8.32;60.39;94431.81;5009974;28;20212;-72
2021/12/25 09:51:34;;;;;;;11.50;7.22;;;;;;;8.00;60.70;94424.16;5009745;28;20201;-71
2021/12/25 09:54:06;;;;;;;9.52;6.28;;;;;;;8.11;60.70;94420.03;5009633;28;20668;-72
2021/12/25 09:56:34;;;;;;;10.75;6.45;;;;;;;8.06;60.71;94412.13;5009683;28;20587;-71
2021/12/25 09:59:04;;;;;;;10.95;7.10;;;;;;;8.20;60.80;94412.72;5009729;28;20193;-71
2021/12/25 10:01:39;;;;;;;14.70;7.60;;;;;;;8.28;60.40;94403.84;5009609;28;20209;-71
2021/12/25 10:04:07;;;;;;;11.52;7.18;;;;;;;8.07;60.70;94398.28;5009561;28;20196;-72
2021/12/25 10:06:40;;;;;;;12.00;6.50;;;;;;;7.85;61.46;94407.31;5009608;28;20216;-71
2021/12/25 10:09:19;;;;;;;11.73;6.65;;;;;;;7.73;62.11;94407.16;5009449;28;20208;-71
2021/12/25 10:12:05;;;;;;;19.30;7.43;;;;;;;7.59;62.20;94406.47;5008652;28;20571;-71
2021/12/25 10:14:34;;;;;;;15.32;7.43;;;;;;;7.58;62.36;94414.88;5008603;28;20193;-71
2021/12/25 10:17:13;;;;;;;12.13;7.55;;;;;;;7.64;62.55;94402.84;5008921;28;20252;-71
2021/12/25 10:19:39;;;;;;;12.43;8.20;;;;;;;7.72;62.29;94402.84;5009747;28;20184;-72
2021/12/25 10:22:09;;;;;;;13.07;7.32;;;;;;;7.73;62.28;94398.25;5009311;28;20201;-72
2021/12/25 10:24:47;;;;;;;14.90;7.53;;;;;;;7.75;62.36;94396.84;5009164;28;20217;-71
2021/12/25 10:27:20;;;;;;;18.90;8.02;;;;;;;7.73;62.43;94399.06;5009672;28;20247;-72
2021/12/25 10:29:58;;;;;;;15.15;9.10;;;;;;;7.80;62.65;94399.38;5009029;28;20189;-72
2021/12/25 10:32:26;;;;;;;18.38;9.57;;;;;;;7.94;62.34;94393.84;5009301;28;20284;-71
2021/12/25 10:34:54;;;;;;;18.27;10.00;;;;;;;7.80;62.34;94385.88;5009052;28;20208;-71
2021/12/25 10:37:23;;;;;;;22.65;12.75;;;;;;;7.74;62.61;94381.78;5008784;28;20593;-72
2021/12/25 10:39:51;;;;;;;22.65;12.40;;;;;;;7.66;63.60;94379.03;5008527;28;20221;-71
2021/12/25 10:42:21;;;;;;;19.83;12.30;;;;;;;7.62;63.35;94378.91;5009765;28;20727;-71
2021/12/25 10:44:51;;;;;;;20.83;12.70;;;;;;;7.70;63.41;94380.81;5012742;28;20229;-71
2021/12/25 10:47:20;;;;;;;26.48;13.57;;;;;;;7.70;63.36;94371.94;5012733;28;20200;-72
2021/12/25 10:49:48;;;;;;;20.00;12.07;;;;;;;7.67;63.36;94373.34;5012421;28;20427;-72
2021/12/25 10:52:20;;;;;;;31.48;16.13;;;;;;;7.66;63.81;94366.38;5012170;28;20680;-71
2021/12/25 10:54:49;;;;;;;27.90;14.65;;;;;;;7.56;63.53;94363.19;5012637;28;20189;-72
2021/12/25 10:57:34;;;;;;;25.38;14.32;;;;;;;7.65;63.64;94364.00;5012856;28;20248;-71
2021/12/25 11:00:05;;;;;;;36.05;17.67;;;;;;;7.64;63.22;94367.81;4993195;28;20201;-71
2021/12/25 11:02:34;;;;;;;31.67;15.52;;;;;;;7.69;64.09;94371.13;4992980;28;20198;-71
2021/12/25 11:05:01;;;;;;;22.80;13.23;;;;;;;7.73;63.74;94358.63;4992862;28;20209;-72
2021/12/25 11:07:28;;;;;;;20.77;12.77;;;;;;;7.83;62.68;94354.81;4992984;28;20210;-72
2021/12/25 11:10:10;;;;;;;21.23;12.30;;;;;;;8.06;62.31;94336.59;4992745;28;20209;-72
2021/12/25 11:12:38;;;;;;;24.23;14.70;;;;;;;8.43;62.05;94329.72;4992984;28;20198;-72
2021/12/25 11:15:21;;;;;;;23.67;12.13;;;;;;;8.84;60.55;94329.13;4992257;28;20585;-71
2021/12/25 11:17:52;;;;;;;25.02;12.45;;;;;;;8.88;60.10;94324.69;4991478;28;20221;-72
2021/12/25 11:20:28;;;;;;;25.30;12.02;;;;;;;9.14;60.14;94328.06;4993637;28;20221;-72
2021/12/25 11:22:58;;;;;;;17.95;10.80;;;;;;;9.18;58.99;94323.56;5012102;28;20185;-72
2021/12/25 11:25:27;;;;;;;18.20;10.15;;;;;;;9.21;59.10;94317.50;5012061;28;20224;-72
2021/12/25 11:27:55;;;;;;;18.88;11.63;;;;;;;9.18;59.02;94318.16;5012215;28;20557;-72
2021/12/25 11:30:27;;;;;;;23.10;12.40;;;;;;;9.08;59.52;94299.63;5012094;28;20202;-72
2021/12/25 11:32:55;;;;;;;18.25;11.68;;;;;;;9.07;59.40;94297.25;5012541;28;20194;-72
2021/12/25 11:35:23;;;;;;;17.90;11.05;;;;;;;9.11;59.40;94296.28;5012361;28;20437;-72
2021/12/25 11:37:52;;;;;;;20.80;12.55;;;;;;;8.96;59.38;94298.72;5011944;28;20237;-72
2021/12/25 11:40:22;;;;;;;18.30;11.50;;;;;;;8.82;60.31;94305.16;5011648;28;20730;-71
2021/12/25 11:42:53;;;;;;;22.65;11.73;;;;;;;8.99;60.02;94298.09;5011801;28;20193;-71
2021/12/25 11:45:26;;;;;;;18.48;11.20;;;;;;;8.93;60.11;94293.97;5011605;28;20601;-71
2021/12/25 11:47:54;;;;;;;20.48;11.20;;;;;;;8.95;60.15;94287.13;5012063;28;20599;-72
2021/12/25 11:50:25;;;;;;;14.02;7.72;;;;;;;8.94;60.15;94276.66;5011640;28;20205;-72
2021/12/25 11:53:10;;;;;;;18.45;9.68;;;;;;;9.20;59.67;94282.69;5011379;28;20201;-71
2021/12/25 11:56:17;;;;;;;20.58;9.45;;;;;;;9.20;59.36;94283.50;5011193;28;20217;-71
2021/12/25 11:58:49;;;;;;;15.23;8.10;;;;;;;9.27;59.12;94283.78;5011876;28;20213;-71
2021/12/25 12:01:24;;;;;;;16.70;8.85;;;;;;;9.43;58.87;94283.97;5011847;28;20193;-71
2021/12/25 12:03:54;;;;;;;17.15;9.13;;;;;;;9.58;57.96;94282.59;5011191;28;20667;-71
2021/12/25 12:07:00;;;;;;;17.02;8.10;;;;;;;9.82;57.71;94281.97;5011541;28;20672;-72
2021/12/25 12:09:29;;;;;;;13.95;7.65;;;;;;;9.63;57.91;94287.81;5011338;28;20385;-71
2021/12/25 12:12:21;;;;;;;13.75;7.63;;;;;;;9.70;57.75;94282.69;5011708;28;20703;-72
2021/12/25 12:15:11;;;;;;;9.93;6.80;;;;;;;9.67;57.80;94282.56;5009049;28;20204;-72
2021/12/25 12:17:40;;;;;;;11.27;7.20;;;;;;;9.97;57.21;94284.84;5011067;28;20205;-72
2021/12/25 12:20:15;;;;;;;12.30;7.13;;;;;;;10.19;56.92;94269.41;5010624;28;20576;-72
2021/12/25 12:23:01;;;;;;;12.65;7.03;;;;;;;10.41;55.73;94277.13;5011310;28;20280;-72
2021/12/25 12:28:11;;;;;;;10.65;5.75;;;;;;;10.54;55.38;94284.16;4997902;28;20288;-72
2021/12/25 12:30:45;;;;;;;9.70;5.47;;;;;;;10.47;55.57;94286.63;5010875;28;20200;-72
2021/12/25 12:33:35;;;;;;;10.20;6.35;;;;;;;10.66;55.49;94278.75;5011040;28;20196;-72
2021/12/25 12:36:04;;;;;;;8.82;5.57;;;;;;;10.77;55.08;94283.75;5010810;28;20190;-71
2021/12/25 12:38:40;;;;;;;12.38;6.70;;;;;;;10.64;55.46;94285.66;5010757;28;20240;-71
2021/12/25 12:41:13;;;;;;;19.17;11.23;;;;;;;10.68;55.59;94287.34;5010607;28;20661;-72