Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:13;;;;;;;4.07;1.67;;;15.70;99.90;;;;;;5076318;28;20032;-69
2023/10/15 00:02:42;;;;;;;2.78;1.33;;;15.70;99.90;;;;;;5076614;28;20056;-68
2023/10/15 00:05:15;;;;;;;4.60;1.30;;;15.60;99.90;;;;;;5076074;28;20032;-68
2023/10/15 00:07:41;;;;;;;2.28;1.30;;;15.60;99.90;;;;;;5076677;28;20035;-68
2023/10/15 00:10:12;;;;;;;6.25;1.52;;;15.60;99.90;;;;;;5075893;28;20033;-69
2023/10/15 00:12:39;;;;;;;5.55;1.73;;;15.60;99.90;;;;;;5075712;28;20029;-68
2023/10/15 00:15:14;;;;;;;2.83;1.50;;;15.50;99.90;;;;;;5075232;28;20036;-69
2023/10/15 00:17:42;;;;;;;4.53;1.48;;;15.50;99.90;;;;;;5075324;28;20025;-68
2023/10/15 00:20:13;;;;;;;3.83;1.65;;;15.50;99.90;;;;;;5074869;28;20135;-68
2023/10/15 00:22:39;;;;;;;2.90;1.50;;;15.50;99.70;;;;;;5075145;28;20021;-68
2023/10/15 00:25:09;;;;;;;2.33;1.50;;;15.50;99.30;;;;;;5075008;28;20070;-68
2023/10/15 00:27:36;;;;;;;3.67;1.30;;;15.40;98.50;;;;;;5078142;28;20050;-68
2023/10/15 00:30:05;;;;;;;3.35;1.50;;;15.40;98.50;;;;;;5095180;28;20341;-67
2023/10/15 00:32:32;;;;;;;4.13;1.30;;;15.40;98.40;;;;;;5095189;28;20035;-68
2023/10/15 00:34:58;;;;;;;4.88;1.45;;;15.30;98.60;;;;;;5088326;28;20029;-68
2023/10/15 00:37:24;;;;;;;5.15;1.20;;;15.30;98.60;;;;;;5074368;28;20039;-69
2023/10/15 00:39:50;;;;;;;2.90;1.70;;;15.20;98.60;;;;;;5074729;28;20024;-68
2023/10/15 00:42:18;;;;;;;4.38;1.50;;;15.20;98.60;;;;;;5074641;28;20430;-68
2023/10/15 00:44:44;;;;;;;2.55;1.40;;;15.20;98.20;;;;;;5074380;28;20031;-68
2023/10/15 00:47:15;;;;;;;4.00;1.55;;;15.20;97.40;;;;;;5073124;28;20486;-68
2023/10/15 00:49:44;;;;;;;5.93;1.67;;;15.10;97.30;;;;;;5078309;28;20024;-67
2023/10/15 00:52:11;;;;;;;4.07;1.63;;;15.10;97.40;;;;;;5094632;28;20368;-68
2023/10/15 00:54:39;;;;;;;4.78;1.75;;;15.10;96.90;;;;;;5094728;28;20492;-68
2023/10/15 00:57:25;;;;;;;3.63;1.60;;;15.10;96.80;;;;;;5094599;28;20080;-69
2023/10/15 00:59:54;;;;;;;4.25;1.83;;;15.10;96.80;;;;;;5094669;28;20036;-68
2023/10/15 01:02:24;;;;;;;3.60;1.40;;;15.10;96.50;;;;;;5094009;28;20448;-69
2023/10/15 01:04:51;;;;;;;5.60;1.98;;;15.10;96.30;;;;;;5090832;28;20069;-68
2023/10/15 01:07:45;;;;;;;6.10;1.83;;;15.00;96.00;;;;;;5089125;28;20517;-69
2023/10/15 01:10:37;;;;;;;4.22;1.70;;;15.00;96.20;;;;;;5093913;28;20525;-67
2023/10/15 01:13:17;;;;;;;4.25;1.73;;;15.00;96.40;;;;;;5094130;28;20028;-67
2023/10/15 01:15:45;;;;;;;2.63;1.50;;;15.00;96.10;;;;;;5094588;28;20051;-69
2023/10/15 01:18:12;;;;;;;3.13;1.63;;;15.00;96.10;;;;;;5093891;28;20123;-69
2023/10/15 01:20:44;;;;;;;4.93;1.63;;;15.00;95.90;;;;;;5094465;28;20056;-68
2023/10/15 01:23:28;;;;;;;5.40;1.80;;;15.00;95.80;;;;;;5094021;28;20070;-72
2023/10/15 01:25:57;;;;;;;5.50;1.70;;;15.00;95.40;;;;;;5080669;28;20055;-68
2023/10/15 01:28:30;;;;;;;5.90;1.98;;;15.00;95.40;;;;;;5073379;28;20040;-68
2023/10/15 01:31:02;;;;;;;3.33;1.80;;;14.90;95.40;;;;;;5073380;28;20021;-68
2023/10/15 01:33:30;;;;;;;2.17;1.25;;;14.90;95.00;;;;;;5073202;28;20103;-68
2023/10/15 01:36:06;;;;;;;3.70;1.40;;;14.90;95.00;;;;;;5073593;28;20063;-68
2023/10/15 01:38:33;;;;;;;5.63;1.58;;;14.90;94.70;;;;;;5073436;28;20485;-68
2023/10/15 01:41:03;;;;;;;3.08;1.40;;;14.90;94.90;;;;;;5075879;28;20027;-68
2023/10/15 01:43:32;;;;;;;3.30;1.25;;;14.90;94.50;;;;;;5073154;28;20028;-68
2023/10/15 01:46:00;;;;;;;4.75;1.40;;;14.90;93.90;;;;;;5073264;28;20461;-68
2023/10/15 01:48:30;;;;;;;4.65;1.75;;;14.90;93.20;;;;;;5072956;28;20029;-68
2023/10/15 01:51:05;;;;;;;4.05;1.58;;;14.80;93.30;;;;;;5072199;28;20056;-68
2023/10/15 01:53:34;;;;;;;3.50;1.63;;;14.80;92.90;;;;;;5072652;28;20086;-68
2023/10/15 01:56:04;;;;;;;3.90;1.30;;;14.80;92.60;;;;;;5073149;28;20039;-68
2023/10/15 01:58:31;;;;;;;6.88;1.50;;;14.80;92.30;;;;;;5072090;28;20044;-67
2023/10/15 02:01:05;;;;;;;5.00;1.73;;;14.80;92.20;;;;;;5072635;28;20056;-67
2023/10/15 02:03:31;;;;;;;4.07;1.40;;;14.70;91.60;;;;;;5072033;28;20094;-67
2023/10/15 02:06:04;;;;;;;5.28;1.60;;;14.70;91.40;;;;;;5072290;28;20036;-68
2023/10/15 02:08:30;;;;;;;3.90;1.63;;;14.70;91.40;;;;;;5071952;28;20055;-68
2023/10/15 02:10:55;;;;;;;5.18;1.40;;;14.70;91.00;;;;;;5072268;28;20380;-69
2023/10/15 02:13:21;;;;;;;3.17;1.20;;;14.70;91.00;;;;;;5071773;28;20017;-69
2023/10/15 02:15:49;;;;;;;7.35;1.75;;;14.70;90.70;;;;;;5071940;28;20387;-68
2023/10/15 02:18:17;;;;;;;10.63;2.15;;;14.70;90.30;;;;;;5072014;28;20033;-71
2023/10/15 02:21:00;;;;;;;4.60;1.60;;;14.70;89.40;;;;;;5072091;28;20120;-67
2023/10/15 02:23:26;;;;;;;5.65;1.55;;;14.80;88.40;;;;;;5071755;28;20064;-68
2023/10/15 02:25:58;;;;;;;4.75;1.50;;;14.80;87.20;;;;;;5071783;28;20438;-68
2023/10/15 02:28:25;;;;;;;7.55;1.48;;;14.80;86.20;;;;;;5071897;28;20085;-68
2023/10/15 02:33:30;;;;;;;5.30;1.55;;;14.80;85.30;;;;;;5091828;28;20020;-68
2023/10/15 02:35:59;;;;;;;3.53;1.30;;;14.70;85.80;;;;;;5091814;28;20059;-67
2023/10/15 02:38:38;;;;;;;6.88;1.70;;;14.70;86.10;;;;;;5091620;28;20392;-67
2023/10/15 02:41:06;;;;;;;4.25;1.88;;;14.60;87.00;;;;;;5092101;28;20071;-67
2023/10/15 02:43:32;;;;;;;2.88;1.40;;;14.60;87.70;;;;;;5091356;28;20457;-68
2023/10/15 02:46:12;;;;;;;4.18;1.63;;;14.60;88.50;;;;;;5092022;28;20396;-68
2023/10/15 02:48:41;;;;;;;4.82;1.70;;;14.60;88.80;;;;;;5091882;28;20040;-68
2023/10/15 02:51:08;;;;;;;5.63;1.80;;;14.60;88.70;;;;;;5091916;28;20124;-68
2023/10/15 02:53:38;;;;;;;4.72;1.60;;;14.50;88.60;;;;;;5091529;28;20376;-68
2023/10/15 02:56:13;;;;;;;4.93;1.67;;;14.50;88.40;;;;;;5092186;28;20119;-68
2023/10/15 02:58:40;;;;;;;6.72;1.80;;;14.50;88.80;;;;;;5052880;28;1100662;-68
2023/10/15 03:01:19;;;;;;;4.80;1.70;;;14.50;89.00;;;;;;5092309;28;20366;-68
2023/10/15 03:03:55;;;;;;;5.40;1.30;;;14.40;88.60;;;;;;5092899;28;20063;-67
2023/10/15 03:06:28;;;;;;;3.83;1.60;;;14.40;89.10;;;;;;5092158;28;20032;-67
2023/10/15 03:08:56;;;;;;;4.15;1.27;;;14.40;89.40;;;;;;5092752;28;20476;-68
2023/10/15 03:11:23;;;;;;;5.55;1.55;;;14.40;88.80;;;;;;5094256;28;20024;-68
2023/10/15 03:13:50;;;;;;;6.72;1.85;;;14.40;88.60;;;;;;5096574;28;20031;-68
2023/10/15 03:16:20;;;;;;;5.07;1.48;;;14.40;88.00;;;;;;5096462;28;20040;-68
2023/10/15 03:18:52;;;;;;;3.63;1.55;;;14.40;87.70;;;;;;5096701;28;20024;-68
2023/10/15 03:21:25;;;;;;;7.47;1.50;;;14.30;86.60;;;;;;5096483;28;20040;-68
2023/10/15 03:23:52;;;;;;;4.63;1.30;;;14.30;86.40;;;;;;5096701;28;20024;-68
2023/10/15 03:26:18;;;;;;;6.57;1.55;;;14.30;86.40;;;;;;5096473;28;20089;-68
2023/10/15 03:28:51;;;;;;;2.95;1.35;;;14.20;85.90;;;;;;5095875;28;20060;-68
2023/10/15 03:31:23;;;;;;;5.38;1.65;;;14.20;85.20;;;;;;5096099;28;20034;-67
2023/10/15 03:36:51;;;;;;;4.68;1.48;;;14.10;84.90;;;;;;5075548;28;20041;-69
2023/10/15 03:39:25;;;;;;;5.55;1.73;;;14.10;84.10;;;;;;5075829;28;20089;-68
2023/10/15 03:42:09;;;;;;;6.25;1.60;;;14.10;82.80;;;;;;5075511;28;20362;-68
2023/10/15 03:44:44;;;;;;;5.35;1.70;;;14.00;81.80;;;;;;5077732;28;20029;-67
2023/10/15 03:47:10;;;;;;;4.10;1.33;;;14.00;79.70;;;;;;5075900;28;20087;-67
2023/10/15 03:49:36;;;;;;;6.18;1.55;;;13.90;79.50;;;;;;5075262;28;20032;-67
2023/10/15 03:52:08;;;;;;;4.93;1.70;;;13.90;77.80;;;;;;5075665;28;20025;-67
2023/10/15 03:54:37;;;;;;;6.85;1.13;;;13.80;77.60;;;;;;5075344;28;20021;-69
2023/10/15 03:57:06;;;;;;;5.85;1.48;;;13.80;77.40;;;;;;5075221;28;20491;-67
2023/10/15 03:59:41;;;;;;;7.63;1.70;;;13.70;77.30;;;;;;5074640;28;20089;-68
2023/10/15 04:02:11;;;;;;;11.23;1.73;;;13.70;77.20;;;;;;5075521;28;20029;-68
2023/10/15 04:04:37;;;;;;;7.25;1.38;;;13.70;76.90;;;;;;5075137;28;20021;-69
2023/10/15 04:07:12;;;;;;;7.70;1.55;;;13.60;76.50;;;;;;5075520;28;20039;-68
2023/10/15 04:09:38;;;;;;;6.80;1.38;;;13.60;76.50;;;;;;5075031;28;20036;-69
2023/10/15 04:12:06;;;;;;;6.22;1.30;;;13.60;75.90;;;;;;5075183;28;20112;-68
2023/10/15 04:14:34;;;;;;;7.82;1.52;;;13.50;75.30;;;;;;5074865;28;20373;-69
2023/10/15 04:16:59;;;;;;;5.13;1.73;;;13.50;75.40;;;;;;5074833;28;20457;-69
2023/10/15 04:19:26;;;;;;;4.53;1.40;;;13.40;75.20;;;;;;5075077;28;20056;-72
2023/10/15 04:21:59;;;;;;;4.22;1.70;;;13.30;75.30;;;;;;5075151;28;20127;-68
2023/10/15 04:24:36;;;;;;;4.63;1.58;;;13.30;75.90;;;;;;5075055;28;20115;-69
2023/10/15 04:27:28;;;;;;;7.07;1.63;;;13.20;76.20;;;;;;5075334;28;20075;-68
2023/10/15 04:29:52;;;;;;;7.78;1.48;;;13.20;76.50;;;;;;5073937;28;20036;-69
2023/10/15 04:33:01;;;;;;;5.60;1.48;;;13.10;76.80;;;;;;5074912;28;20043;-68
2023/10/15 04:35:17;;;;;;;5.05;1.23;;;13.00;76.50;;;;;;5066379;28;20108;-67
2023/10/15 04:37:44;;;;;;;4.20;1.65;;;13.00;76.10;;;;;;5074749;28;20108;-68
2023/10/15 04:40:11;;;;;;;5.18;1.40;;;13.00;75.90;;;;;;5094077;28;20024;-68
2023/10/15 04:42:48;;;;;;;3.35;1.00;;;13.00;76.00;;;;;;5094693;28;20060;-68
2023/10/15 04:45:20;;;;;;;3.25;1.50;;;13.00;75.30;;;;;;5095127;28;20024;-67
2023/10/15 04:48:02;;;;;;;4.20;1.30;;;13.00;75.00;;;;;;5094517;28;20372;-67
2023/10/15 04:50:35;;;;;;;8.85;1.40;;;12.90;75.00;;;;;;5094867;28;20384;-67
2023/10/15 04:53:17;;;;;;;4.78;1.40;;;12.90;74.60;;;;;;5095023;28;20055;-68
2023/10/15 04:55:43;;;;;;;4.55;1.30;;;12.80;74.70;;;;;;5094335;28;20035;-67
2023/10/15 04:58:10;;;;;;;8.68;1.73;;;12.80;74.80;;;;;;5094530;28;20059;-68
2023/10/15 05:00:49;;;;;;;6.63;1.40;;;12.80;74.90;;;;;;5094277;28;20024;-69
2023/10/15 05:03:16;;;;;;;7.25;1.90;;;12.70;75.10;;;;;;5093497;28;20089;-68
2023/10/15 05:05:42;;;;;;;6.65;1.58;;;12.70;74.80;;;;;;5094182;28;20028;-69
2023/10/15 05:08:11;;;;;;;6.22;1.60;;;12.60;74.50;;;;;;5094500;28;20032;-68
2023/10/15 05:10:39;;;;;;;10.85;1.70;;;12.60;74.60;;;;;;5094032;28;20115;-69
2023/10/15 05:13:05;;;;;;;4.50;1.70;;;12.60;74.80;;;;;;5094638;28;20107;-68
2023/10/15 05:15:32;;;;;;;8.45;1.40;;;12.60;75.30;;;;;;5094020;28;20229;-72
2023/10/15 05:17:58;;;;;;;8.15;1.70;;;12.60;75.10;;;;;;5094172;28;20059;-68
2023/10/15 05:20:24;;;;;;;6.95;1.60;;;12.50;75.40;;;;;;5093984;28;20024;-69
2023/10/15 05:22:49;;;;;;;8.10;1.40;;;12.50;75.50;;;;;;5094091;28;20063;-68
2023/10/15 05:25:19;;;;;;;4.07;1.30;;;12.50;75.50;;;;;;5094334;28;20073;-68
2023/10/15 05:27:45;;;;;;;7.22;1.75;;;12.50;75.80;;;;;;5093446;28;20039;-68
2023/10/15 05:30:12;;;;;;;7.97;1.55;;;12.50;76.00;;;;;;5094033;28;20028;-68
2023/10/15 05:32:38;;;;;;;6.30;1.40;;;12.50;75.40;;;;;;5093989;28;20054;-67
2023/10/15 05:35:08;;;;;;;3.17;1.23;;;12.50;75.60;;;;;;5092983;28;20020;-68
2023/10/15 05:37:36;;;;;;;4.60;1.38;;;12.50;75.80;;;;;;5087881;28;20047;-69
2023/10/15 05:40:05;;;;;;;6.32;1.40;;;12.50;75.50;;;;;;5090723;28;20391;-68
2023/10/15 05:42:31;;;;;;;8.13;1.58;;;12.50;75.40;;;;;;5093950;28;20028;-68
2023/10/15 05:44:56;;;;;;;5.50;1.63;;;12.40;75.50;;;;;;5093107;28;20035;-68
2023/10/15 05:47:22;;;;;;;6.63;1.38;;;12.40;75.40;;;;;;5093689;28;20059;-68
2023/10/15 05:49:49;;;;;;;6.70;1.70;;;12.40;75.90;;;;;;5093358;28;20028;-68
2023/10/15 05:52:15;;;;;;;3.50;1.65;;;12.40;76.00;;;;;;5077324;28;20030;-69
2023/10/15 05:54:40;;;;;;;5.03;1.30;;;12.40;76.20;;;;;;5078169;28;20025;-69
2023/10/15 05:57:06;;;;;;;4.25;1.42;;;12.40;76.40;;;;;;5073304;28;20119;-68
2023/10/15 05:59:35;;;;;;;4.50;1.67;;;12.40;76.80;;;;;;5073478;28;20049;-68
2023/10/15 06:02:02;;;;;;;4.22;1.30;;;12.40;76.70;;;;;;5072932;28;20534;-69
2023/10/15 06:04:27;;;;;;;4.90;1.55;;;12.40;76.60;;;;;;5073162;28;20423;-68
2023/10/15 06:06:53;;;;;;;8.43;2.05;;;12.40;76.80;;;;;;5072605;28;20074;-67
2023/10/15 06:09:19;;;;;;;6.00;1.40;;;12.40;76.80;;;;;;5072883;28;20028;-69
2023/10/15 06:11:45;;;;;;;4.85;1.58;;;12.40;76.80;;;;;;5072472;28;20509;-67
2023/10/15 06:14:10;;;;;;;3.95;1.33;;;12.50;76.80;;;;;;5072736;28;20173;-68
2023/10/15 06:16:37;;;;;;;5.85;1.50;;;12.50;76.00;;;;;;5073204;28;20063;-70
2023/10/15 06:19:02;;;;;;;6.53;1.58;;;12.60;75.70;;;;;;5075664;28;20043;-68
2023/10/15 06:21:28;;;;;;;6.10;1.52;;;12.60;75.50;;;;;;5075376;28;20040;-68
2023/10/15 06:23:54;;;;;;;4.97;1.20;;;12.70;75.10;;;;;;5072256;28;20031;-69
2023/10/15 06:26:20;;;;;;;6.43;1.88;;;12.70;74.60;;;;;;5072503;28;20033;-68
2023/10/15 06:28:45;;;;;;;5.72;1.40;;;12.70;74.40;;;;;;5072012;28;20446;-68
2023/10/15 06:31:11;;;;;;;5.55;1.15;;;12.70;74.30;;;;;;5072685;28;20395;-69
2023/10/15 06:33:40;;;;;;;5.35;1.20;;;12.80;73.70;;;;;;5072481;28;20048;-69
2023/10/15 06:36:07;;;;;;;3.83;1.40;;;12.90;73.50;;;;;;5074511;28;20036;-67
2023/10/15 06:38:33;;;;;;;4.47;1.20;;;12.90;73.00;;;;;;5072393;28;20028;-68
2023/10/15 06:41:00;;;;;;;7.00;1.95;;;13.00;72.90;;;;;;5077749;28;20093;-67
2023/10/15 06:43:26;;;;;;;5.95;1.80;;;13.00;72.30;;;;;;5091892;28;20028;-69
2023/10/15 06:45:52;;;;;;;7.30;1.13;;;13.00;72.40;;;;;;5081843;28;20075;-69
2023/10/15 06:48:18;;;;;;;4.38;1.35;;;13.10;72.00;;;;;;5072300;28;20045;-69
2023/10/15 06:50:44;;;;;;;8.88;1.30;;;13.10;71.90;;;;;;5071816;28;20104;-69
2023/10/15 06:53:10;;;;;;;8.30;1.65;;;13.20;71.70;;;;;;5072230;28;20479;-67
2023/10/15 06:55:35;;;;;;;5.40;1.38;;;13.20;71.20;;;;;;5072406;28;20028;-68
2023/10/15 06:58:01;;;;;;;6.90;1.50;;;13.30;70.60;;;;;;5071788;28;20385;-68
2023/10/15 07:00:28;;;;;;;7.47;1.58;;;13.30;70.50;;;;;;5072156;28;20028;-67
2023/10/15 07:02:54;;;;;;;10.88;1.90;;;13.30;70.40;;;;;;5077353;28;20548;-67
2023/10/15 07:05:23;;;;;;;7.72;1.73;;;13.30;70.50;;;;;;5076112;28;20063;-68
2023/10/15 07:07:49;;;;;;;6.90;1.38;;;13.30;70.20;;;;;;5071648;28;20093;-68
2023/10/15 07:10:16;;;;;;;7.18;1.88;;;13.30;70.20;;;;;;5071995;28;20112;-68
2023/10/15 07:12:46;;;;;;;4.80;1.20;;;13.40;70.10;;;;;;5071755;28;20032;-69
2023/10/15 07:15:13;;;;;;;4.03;1.25;;;13.40;69.90;;;;;;5072103;28;20138;-68
2023/10/15 07:17:39;;;;;;;4.13;1.35;;;13.60;69.90;;;;;;5071963;28;20040;-68
2023/10/15 07:20:14;;;;;;;9.00;1.35;;;13.80;69.70;;;;;;5072021;28;20024;-68
2023/10/15 07:22:42;;;;;;;6.25;1.45;;;14.00;69.30;;;;;;5071984;28;20151;-68
2023/10/15 07:25:08;;;;;;;7.10;1.55;;;14.20;68.10;;;;;;5072033;28;20028;-68
2023/10/15 07:27:41;;;;;;;4.72;1.65;;;14.30;67.60;;;;;;5072062;28;20105;-68
2023/10/15 07:30:08;;;;;;;6.47;1.40;;;14.50;67.20;;;;;;5071885;28;20021;-70
2023/10/15 07:32:34;;;;;;;4.10;1.30;;;14.80;66.90;;;;;;5071885;28;20161;-68
2023/10/15 07:35:00;;;;;;;7.30;1.55;;;15.00;66.00;;;;;;5071473;28;20032;-68
2023/10/15 07:37:25;;;;;;;5.72;1.17;;;15.30;65.00;;;;;;5075598;28;20032;-68
2023/10/15 07:39:51;;;;;;;8.05;1.83;;;15.50;64.60;;;;;;5072273;28;20025;-68
2023/10/15 07:42:17;;;;;;;4.13;1.40;;;15.60;63.60;;;;;;5071764;28;20052;-67
2023/10/15 07:44:42;;;;;;;7.13;1.70;;;15.80;63.60;;;;;;5071580;28;20035;-68
2023/10/15 07:47:08;;;;;;;5.13;1.75;;;16.00;63.60;;;;;;5071381;28;20170;-68
2023/10/15 07:49:34;;;;;;;5.60;2.00;;;16.40;63.20;;;;;;5071769;28;20099;-69
2023/10/15 07:51:59;;;;;;;6.43;1.98;;;16.60;62.30;;;;;;5071476;28;20031;-67
2023/10/15 07:54:25;;;;;;;7.32;1.25;;;16.80;60.40;;;;;;5071374;28;20388;-69
2023/10/15 07:56:50;;;;;;;6.70;1.90;;;17.00;59.60;;;;;;5072387;28;20036;-69
2023/10/15 07:59:16;;;;;;;5.80;1.40;;;17.10;59.20;;;;;;5077713;28;20075;-68
2023/10/15 08:01:42;;;;;;;4.10;1.30;;;17.30;58.10;;;;;;5075132;28;20035;-69
2023/10/15 08:04:09;;;;;;;8.13;1.70;;;17.30;57.60;;;;;;5079362;28;20024;-68
2023/10/15 08:06:35;;;;;;;5.10;1.60;;;17.40;57.20;;;;;;5093064;28;20032;-68
2023/10/15 08:09:00;;;;;;;5.95;1.40;;;17.40;57.50;;;;;;5088044;28;20091;-68
2023/10/15 08:11:26;;;;;;;2.90;1.20;;;17.30;56.50;;;;;;5085156;28;20046;-68
2023/10/15 08:13:51;;;;;;;4.72;1.65;;;17.20;56.70;;;;;;5078221;28;20020;-69
2023/10/15 08:16:18;;;;;;;4.18;1.15;;;17.10;55.40;;;;;;5074627;28;20036;-68
2023/10/15 08:18:45;;;;;;;5.72;1.00;;;17.00;55.90;;;;;;5080791;28;20036;-68
2023/10/15 08:21:11;;;;;;;3.53;1.40;;;17.10;56.70;;;;;;5082376;28;20035;-69
2023/10/15 08:23:38;;;;;;;4.30;1.20;;;17.10;57.20;;;;;;5083198;28;20041;-68
2023/10/15 08:26:05;;;;;;;4.50;1.10;;;17.10;56.00;;;;;;5074044;28;20560;-69
2023/10/15 08:28:32;;;;;;;4.50;1.52;;;17.00;55.90;;;;;;5074579;28;20431;-69
2023/10/15 08:30:57;;;;;;;9.20;2.05;;;16.80;56.10;;;;;;5076129;28;20020;-68
2023/10/15 08:33:23;;;;;;;4.25;1.27;;;16.60;56.40;;;;;;5084171;28;20358;-68
2023/10/15 08:35:49;;;;;;;4.65;1.40;;;16.40;56.80;;;;;;5074331;28;20124;-69
2023/10/15 08:38:15;;;;;;;4.57;1.35;;;16.20;57.50;;;;;;5075775;28;20116;-69
2023/10/15 08:40:48;;;;;;;5.20;1.40;;;16.00;58.00;;;;;;5095011;28;20082;-68
2023/10/15 08:43:26;;;;;;;6.43;1.80;;;15.70;58.60;;;;;;5085384;28;20464;-69
2023/10/15 08:45:53;;;;;;;4.93;1.58;;;15.40;59.60;;;;;;5084399;28;20035;-68
2023/10/15 08:48:19;;;;;;;5.35;1.58;;;15.30;60.50;;;;;;5094067;28;20488;-68
2023/10/15 08:50:46;;;;;;;7.30;1.60;;;15.20;60.90;;;;;;5094005;28;20028;-68
2023/10/15 08:53:13;;;;;;;7.38;1.80;;;15.10;61.40;;;;;;5081471;28;20025;-68
2023/10/15 08:55:41;;;;;;;4.15;1.50;;;15.10;61.80;;;;;;5087557;28;20487;-67
2023/10/15 08:58:09;;;;;;;8.60;1.65;;;15.00;62.60;;;;;;5082408;28;20186;-69
2023/10/15 09:00:38;;;;;;;7.47;1.35;;;14.90;62.70;;;;;;5080199;28;20032;-69
2023/10/15 09:03:05;;;;;;;6.15;1.75;;;14.70;63.30;;;;;;5085035;28;20029;-69
2023/10/15 09:05:37;;;;;;;8.75;1.70;;;14.70;64.20;;;;;;5094466;28;20101;-68
2023/10/15 09:08:07;;;;;;;7.50;1.50;;;14.70;64.20;;;;;;5093059;28;20025;-68
2023/10/15 09:10:35;;;;;;;8.73;1.70;;;14.50;64.20;;;;;;5088568;28;20052;-68
2023/10/15 09:13:01;;;;;;;4.20;1.85;;;14.40;65.50;;;;;;5083182;28;20334;-68
2023/10/15 09:15:29;;;;;;;6.45;1.58;;;14.30;65.80;;;;;;5072418;28;20047;-68
2023/10/15 09:17:56;;;;;;;6.38;1.55;;;14.20;66.30;;;;;;5083082;28;20032;-68
2023/10/15 09:20:27;;;;;;;6.95;1.90;;;14.10;66.40;;;;;;5086954;28;20170;-67
2023/10/15 09:22:59;;;;;;;6.97;1.67;;;14.10;67.20;;;;;;5078997;28;20094;-72
2023/10/15 09:25:26;;;;;;;7.20;1.95;;;14.00;67.50;;;;;;5092723;28;20024;-67
2023/10/15 09:27:56;;;;;;;4.78;1.58;;;14.00;68.10;;;;;;5089842;28;20035;-68
2023/10/15 09:30:27;;;;;;;6.20;1.70;;;14.00;67.70;;;;;;5080805;28;20020;-68
2023/10/15 09:32:54;;;;;;;7.95;1.65;;;14.00;68.10;;;;;;5087901;28;20036;-67
2023/10/15 09:35:21;;;;;;;6.40;1.70;;;13.90;68.10;;;;;;5073795;28;20035;-67
2023/10/15 09:37:46;;;;;;;3.58;1.30;;;13.90;67.60;;;;;;5073550;28;20090;-66
2023/10/15 09:40:19;;;;;;;6.65;1.60;;;13.90;66.90;;;;;;5077586;28;20029;-68
2023/10/15 09:42:47;;;;;;;8.15;1.58;;;13.80;67.00;;;;;;5078738;28;20025;-67
2023/10/15 09:45:18;;;;;;;6.30;1.38;;;13.80;66.80;;;;;;5072836;28;20051;-68
2023/10/15 09:47:52;;;;;;;5.25;1.50;;;13.80;66.90;;;;;;5087380;28;20058;-67
2023/10/15 09:50:24;;;;;;;5.43;1.50;;;13.80;67.00;;;;;;5083887;28;20417;-67
2023/10/15 09:53:00;;;;;;;5.18;1.65;;;13.90;67.40;;;;;;5083521;28;20024;-66
2023/10/15 09:55:28;;;;;;;8.80;1.50;;;14.00;66.80;;;;;;5089757;28;20031;-66
2023/10/15 09:57:56;;;;;;;6.22;1.65;;;14.00;65.50;;;;;;5078454;28;20036;-66
2023/10/15 10:00:37;;;;;;;5.80;1.50;;;14.10;64.90;;;;;;5078077;28;20457;-68
2023/10/15 10:03:37;;;;;;;6.57;1.13;;;14.10;64.00;;;;;;5072732;28;20028;-67
2023/10/15 10:06:27;;;;;;;6.80;1.48;;;14.10;64.70;;;;;;5035942;28;20044;-68
2023/10/15 10:09:16;;;;;;;5.53;1.50;;;14.20;64.00;;;;;;5077082;28;20029;-67
2023/10/15 10:12:07;;;;;;;4.78;1.50;;;14.20;63.60;;;;;;5072932;28;20027;-67
2023/10/15 10:15:00;;;;;;;6.32;1.50;;;14.30;62.70;;;;;;5073131;28;20358;-67
2023/10/15 10:17:27;;;;;;;5.40;1.65;;;14.20;62.10;;;;;;5072768;28;20476;-68
2023/10/15 10:19:53;;;;;;;8.30;1.92;;;14.30;62.00;;;;;;5075574;28;20058;-68
2023/10/15 10:22:28;;;;;;;6.68;1.55;;;14.30;61.60;;;;;;5080639;28;20036;-68
2023/10/15 10:24:58;;;;;;;5.78;1.20;;;14.30;60.80;;;;;;5077250;28;20027;-67
2023/10/15 10:27:24;;;;;;;5.82;1.25;;;14.40;60.20;;;;;;5072806;28;20512;-67
2023/10/15 10:29:54;;;;;;;5.63;1.40;;;14.40;59.90;;;;;;5083082;28;20026;-67
2023/10/15 10:32:23;;;;;;;4.72;1.10;;;14.40;60.50;;;;;;5092655;28;20024;-67
2023/10/15 10:35:20;;;;;;;10.32;1.90;;;14.40;60.70;;;;;;5085968;28;20032;-69
2023/10/15 10:38:06;;;;;;;8.02;1.23;;;14.40;60.60;;;;;;5076474;28;20115;-68
2023/10/15 10:40:48;;;;;;;9.07;1.83;;;14.50;59.30;;;;;;5089699;28;20082;-68
2023/10/15 10:43:26;;;;;;;8.65;1.70;;;14.50;59.70;;;;;;5072249;28;20471;-68
2023/10/15 10:45:53;;;;;;;7.38;1.40;;;14.50;60.50;;;;;;5075525;28;20028;-68
2023/10/15 10:48:24;;;;;;;6.50;1.48;;;14.50;61.20;;;;;;5072356;28;20440;-68
2023/10/15 10:51:11;;;;;;;3.58;1.20;;;14.50;61.10;;;;;;5074330;28;20031;-68
2023/10/15 10:53:37;;;;;;;7.07;1.45;;;14.50;60.80;;;;;;5093269;28;20081;-67
2023/10/15 10:56:04;;;;;;;3.90;1.60;;;14.50;60.60;;;;;;5092048;28;20400;-68
2023/10/15 10:58:30;;;;;;;7.55;1.80;;;14.50;60.50;;;;;;5092590;28;20121;-67
2023/10/15 11:00:59;;;;;;;4.85;1.42;;;14.50;60.30;;;;;;5092161;28;20032;-68
2023/10/15 11:03:25;;;;;;;6.43;1.90;;;14.50;60.70;;;;;;5080850;28;20441;-67
2023/10/15 11:05:54;;;;;;;4.55;1.35;;;14.40;60.80;;;;;;5072226;28;20067;-68
2023/10/15 11:08:21;;;;;;;4.93;1.33;;;14.40;61.50;;;;;;5072036;28;20346;-68
2023/10/15 11:10:48;;;;;;;4.70;1.20;;;14.40;61.50;;;;;;5072377;28;20029;-68
2023/10/15 11:13:17;;;;;;;5.75;1.20;;;14.50;61.00;;;;;;5072023;28;20070;-68
2023/10/15 11:15:44;;;;;;;5.70;1.30;;;14.50;61.40;;;;;;5074378;28;20028;-68
2023/10/15 11:18:09;;;;;;;6.85;1.92;;;14.50;61.40;;;;;;5085285;28;20439;-70
2023/10/15 11:20:36;;;;;;;6.57;1.55;;;14.40;62.00;;;;;;5092502;28;20024;-68
2023/10/15 11:23:06;;;;;;;3.83;1.40;;;14.40;62.30;;;;;;5092294;28;20055;-73
2023/10/15 11:25:36;;;;;;;8.15;1.65;;;14.40;62.60;;;;;;5092351;28;20040;-68
2023/10/15 11:28:05;;;;;;;5.65;1.40;;;14.50;62.10;;;;;;5092087;28;20123;-67
2023/10/15 11:30:31;;;;;;;5.63;1.70;;;14.50;61.70;;;;;;5073367;28;20056;-68
2023/10/15 11:32:57;;;;;;;4.53;1.17;;;14.60;61.80;;;;;;5074009;28;20132;-69
2023/10/15 11:35:22;;;;;;;4.63;1.40;;;14.60;61.60;;;;;;5093761;28;20038;-69
2023/10/15 11:37:51;;;;;;;5.75;1.60;;;14.60;61.50;;;;;;5096194;28;20032;-67
2023/10/15 11:40:20;;;;;;;2.97;1.13;;;14.60;59.50;;;;;;5093572;28;20027;-68
2023/10/15 11:42:52;;;;;;;6.50;1.58;;;14.60;57.90;;;;;;5095793;28;20419;-68
2023/10/15 11:45:31;;;;;;;3.22;1.10;;;14.60;57.50;;;;;;5093462;28;20042;-67
2023/10/15 11:47:58;;;;;;;6.90;1.30;;;14.60;56.40;;;;;;5078367;28;20389;-68
2023/10/15 11:50:24;;;;;;;5.32;1.20;;;14.60;56.70;;;;;;5075293;28;20381;-68
2023/10/15 11:52:52;;;;;;;4.68;1.13;;;14.60;56.30;;;;;;5083774;28;20044;-68
2023/10/15 11:55:24;;;;;;;4.47;1.20;;;14.60;56.70;;;;;;5095490;28;20020;-68
2023/10/15 11:57:50;;;;;;;4.00;1.30;;;14.50;56.50;;;;;;5085684;28;20045;-67
2023/10/15 12:00:31;;;;;;;5.85;1.73;;;14.50;57.00;;;;;;5074913;28;20465;-68
2023/10/15 12:02:59;;;;;;;9.13;2.45;;;14.50;59.60;;;;;;5075656;28;20108;-68
2023/10/15 12:05:29;;;;;;;5.57;1.85;;;14.60;62.50;;;;;;5074962;28;20032;-70
2023/10/15 12:07:55;;;;;;;4.85;1.25;;;14.70;63.00;;;;;;5077824;28;20063;-68
2023/10/15 12:10:21;;;;;;;3.17;1.15;;;14.80;60.60;;;;;;5093489;28;20131;-68
2023/10/15 12:12:49;;;;;;;4.15;1.40;;;14.80;58.10;;;;;;5085869;28;20034;-69
2023/10/15 12:15:15;;;;;;;4.68;1.40;;;14.90;57.40;;;;;;5078352;28;20066;-67
2023/10/15 12:17:40;;;;;;;4.75;1.58;;;14.90;57.10;;;;;;5078931;28;20453;-69
2023/10/15 12:20:07;;;;;;;4.80;1.10;;;14.90;56.90;;;;;;5076747;28;20032;-72
2023/10/15 12:22:33;;;;;;;4.47;1.45;;;14.80;57.00;;;;;;5080321;28;20039;-70
2023/10/15 12:25:00;;;;;;;5.70;1.30;;;14.90;57.90;;;;;;5073021;28;20055;-68
2023/10/15 12:27:28;;;;;;;4.80;1.65;;;14.90;58.20;;;;;;5080710;28;20357;-71
2023/10/15 12:29:57;;;;;;;4.78;1.33;;;14.90;56.60;;;;;;5074706;28;20566;-70
2023/10/15 12:32:24;;;;;;;7.03;1.52;;;14.90;56.60;;;;;;5077127;28;20150;-68
2023/10/15 12:34:50;;;;;;;5.03;1.10;;;14.90;56.50;;;;;;5074081;28;20036;-70
2023/10/15 12:37:15;;;;;;;3.38;1.10;;;14.90;56.60;;;;;;5079507;28;20186;-69
2023/10/15 12:39:44;;;;;;;5.65;1.30;;;14.90;56.00;;;;;;5074861;28;20132;-68
2023/10/15 12:42:11;;;;;;;3.55;1.48;;;15.00;57.20;;;;;;5071591;28;20028;-69
2023/10/15 12:44:40;;;;;;;5.45;1.38;;;15.00;57.10;;;;;;5071262;28;20054;-70
2023/10/15 12:47:08;;;;;;;4.97;1.25;;;15.10;57.20;;;;;;5079160;28;20085;-68
2023/10/15 12:49:35;;;;;;;5.00;1.13;;;15.10;56.60;;;;;;5073281;28;20090;-68
2023/10/15 12:52:02;;;;;;;4.07;1.50;;;15.10;55.80;;;;;;5076414;28;20111;-70
2023/10/15 12:54:29;;;;;;;3.83;1.00;;;15.10;55.80;;;;;;5074649;28;20107;-69
2023/10/15 12:56:55;;;;;;;3.58;1.20;;;15.10;56.40;;;;;;5077861;28;20048;-70
2023/10/15 12:59:21;;;;;;;4.43;1.15;;;15.20;57.30;;;;;;5075194;28;20566;-68
2023/10/15 13:01:48;;;;;;;3.10;1.40;;;15.20;55.40;;;;;;5074933;28;20064;-68