Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:32;;;;;;;69.65;26.88;;;;;;;-1.23;100.00;103258.50;5007208;28;20088;-71
2023/01/22 00:03:57;;;;;;;66.78;27.10;;;;;;;-1.26;100.00;103254.06;5023732;28;20762;-70
2023/01/22 00:06:23;;;;;;;64.38;25.38;;;;;;;-1.39;100.00;103245.06;5025282;28;20037;-71
2023/01/22 00:08:49;;;;;;;69.85;26.90;;;;;;;-1.32;100.00;103246.97;5011087;28;20593;-71
2023/01/22 00:11:16;;;;;;;76.07;27.27;;;;;;;-1.35;100.00;103248.63;5024650;28;20045;-71
2023/01/22 00:13:42;;;;;;;64.38;25.15;;;;;;;-1.31;100.00;103254.00;5023793;28;20124;-71
2023/01/22 00:16:07;;;;;;;63.55;23.85;;;;;;;-1.17;100.00;103246.44;5023847;28;20082;-70
2023/01/22 00:18:33;;;;;;;56.47;24.67;;;;;;;-1.40;100.00;103245.91;5006123;28;20072;-71
2023/01/22 00:20:59;;;;;;;64.65;25.55;;;;;;;-1.13;100.00;103244.78;5023180;28;20045;-71
2023/01/22 00:23:24;;;;;;;67.93;25.30;;;;;;;-1.21;100.00;103246.34;5011541;28;20038;-72
2023/01/22 00:25:59;;;;;;;62.85;25.67;;;;;;;-1.18;100.00;103249.03;5024855;28;20035;-70
2023/01/22 00:28:25;;;;;;;61.50;26.58;;;;;;;-1.22;100.00;103242.84;5004865;28;20041;-71
2023/01/22 00:30:56;;;;;;;66.43;26.42;;;;;;;-1.29;100.00;103237.44;5016387;28;20069;-71
2023/01/22 00:33:22;;;;;;;74.22;27.83;;;;;;;-1.22;100.00;103239.34;5006209;28;20312;-71
2023/01/22 00:35:48;;;;;;;57.50;24.10;;;;;;;-1.11;100.00;103236.13;5006184;28;20652;-72
2023/01/22 00:38:13;;;;;;;68.47;26.70;;;;;;;-1.12;100.00;103234.34;5023414;28;20458;-71
2023/01/22 00:40:38;;;;;;;57.78;25.00;;;;;;;-0.94;100.00;103231.28;5013556;28;20053;-71
2023/01/22 00:43:04;;;;;;;57.00;23.70;;;;;;;-1.21;100.00;103235.88;5023273;28;20034;-71
2023/01/22 00:45:29;;;;;;;51.03;19.58;;;;;;;-1.13;100.00;103231.72;5011363;28;20405;-71
2023/01/22 00:47:55;;;;;;;62.28;24.92;;;;;;;-1.15;100.00;103234.31;5023514;28;20069;-71
2023/01/22 00:50:20;;;;;;;59.17;22.98;;;;;;;-1.12;100.00;103238.72;5003295;28;20056;-70
2023/01/22 00:52:46;;;;;;;59.40;23.85;;;;;;;-1.14;100.00;103235.19;5005791;28;20068;-71
2023/01/22 00:55:11;;;;;;;57.83;22.45;;;;;;;-1.03;100.00;103228.44;5023844;28;20041;-71
2023/01/22 00:57:37;;;;;;;57.72;25.92;;;;;;;-1.17;100.00;103229.84;5016956;28;20049;-71
2023/01/22 01:00:03;;;;;;;61.40;23.48;;;;;;;-1.22;100.00;103226.25;5018526;28;20041;-71
2023/01/22 01:02:29;;;;;;;51.78;23.10;;;;;;;-1.20;100.00;103235.03;5005526;28;20121;-70
2023/01/22 01:04:55;;;;;;;52.05;22.75;;;;;;;-1.28;100.00;103231.34;5020360;28;20080;-71
2023/01/22 01:07:22;;;;;;;64.50;24.10;;;;;;;-1.28;100.00;103234.84;5024157;28;20037;-70
2023/01/22 01:09:47;;;;;;;59.92;25.67;;;;;;;-1.22;100.00;103234.09;4989769;28;20140;-70
2023/01/22 01:12:13;;;;;;;61.47;25.38;;;;;;;-1.19;100.00;103234.19;5007949;28;20033;-71
2023/01/22 01:14:38;;;;;;;54.83;23.77;;;;;;;-1.20;100.00;103225.44;5020531;28;20093;-70
2023/01/22 01:17:13;;;;;;;60.97;23.90;;;;;;;-1.17;100.00;103235.09;5023089;28;20053;-70
2023/01/22 01:19:38;;;;;;;53.65;24.10;;;;;;;-1.04;100.00;103234.53;5009887;28;20176;-70
2023/01/22 01:22:05;;;;;;;53.55;22.35;;;;;;;-1.09;100.00;103247.53;5017584;28;20630;-70
2023/01/22 01:24:31;;;;;;;59.83;23.77;;;;;;;-1.00;100.00;103246.88;5003102;28;20046;-71
2023/01/22 01:26:56;;;;;;;53.22;22.75;;;;;;;-0.98;100.00;103234.69;5002740;28;20041;-71
2023/01/22 01:29:22;;;;;;;56.83;23.77;;;;;;;-0.94;100.00;103240.88;5001808;28;20058;-70
2023/01/22 01:31:51;;;;;;;56.40;22.80;;;;;;;-0.90;100.00;103243.59;4984357;28;20407;-71
2023/01/22 01:34:17;;;;;;;58.80;22.73;;;;;;;-0.80;100.00;103234.22;4985111;28;20166;-70
2023/01/22 01:36:42;;;;;;;51.38;22.75;;;;;;;-0.85;100.00;103241.09;5020421;28;20045;-70
2023/01/22 01:39:08;;;;;;;53.35;22.45;;;;;;;-0.74;100.00;103236.97;4994553;28;20030;-71
2023/01/22 01:41:34;;;;;;;56.35;21.63;;;;;;;-0.73;100.00;103236.13;5005916;28;20092;-70
2023/01/22 01:44:14;;;;;;;52.70;22.83;;;;;;;-0.70;100.00;103225.72;5005083;28;20039;-70
2023/01/22 01:46:48;;;;;;;56.65;22.00;;;;;;;-0.76;100.00;103228.19;5002205;28;20069;-72
2023/01/22 01:49:37;;;;;;;53.35;22.02;;;;;;;-0.62;100.00;103229.38;5013063;28;20030;-71
2023/01/22 01:52:11;;;;;;;51.22;19.85;;;;;;;-0.63;100.00;103230.22;4982529;28;20092;-71
2023/01/22 01:54:39;;;;;;;57.63;20.77;;;;;;;-0.54;100.00;103226.91;5005323;28;20040;-70
2023/01/22 01:57:12;;;;;;;53.63;20.00;;;;;;;-0.54;100.00;103232.16;5002613;28;20044;-70
2023/01/22 01:59:38;;;;;;;47.08;20.38;;;;;;;-0.49;100.00;103227.03;5001403;28;20132;-71
2023/01/22 02:02:04;;;;;;;47.05;19.83;;;;;;;-0.44;100.00;103225.38;5010257;28;20044;-71
2023/01/22 02:04:38;;;;;;;49.08;20.23;;;;;;;-0.51;100.00;103221.72;5021588;28;20875;-70
2023/01/22 02:07:04;;;;;;;51.95;19.55;;;;;;;-0.50;100.00;103219.97;5002488;28;20088;-71
2023/01/22 02:09:31;;;;;;;53.72;20.50;;;;;;;-0.48;100.00;103220.91;5004202;28;20615;-70
2023/01/22 02:11:57;;;;;;;51.17;20.92;;;;;;;-0.39;100.00;103213.25;5002638;28;20041;-71
2023/01/22 02:14:28;;;;;;;44.00;19.52;;;;;;;-0.54;100.00;103216.44;4999633;28;20487;-71
2023/01/22 02:17:06;;;;;;;46.67;18.87;;;;;;;-0.57;100.00;103212.00;5004900;28;20129;-70
2023/01/22 02:19:32;;;;;;;46.03;19.08;;;;;;;-0.61;100.00;103193.56;4999456;28;20038;-71
2023/01/22 02:21:57;;;;;;;51.17;21.40;;;;;;;-0.67;100.00;103202.19;4998248;28;20056;-70
2023/01/22 02:24:28;;;;;;;48.47;17.45;;;;;;;-0.62;100.00;103202.28;5003979;28;20116;-70
2023/01/22 02:26:54;;;;;;;50.53;19.23;;;;;;;-0.70;100.00;103195.97;5014555;28;20038;-71
2023/01/22 02:29:20;;;;;;;44.60;19.67;;;;;;;-0.60;100.00;103206.72;5004438;28;20044;-70
2023/01/22 02:31:46;;;;;;;44.70;19.05;;;;;;;-0.70;100.00;103202.13;4989532;28;20044;-70
2023/01/22 02:34:12;;;;;;;43.55;19.42;;;;;;;-0.68;100.00;103200.41;5002271;28;20033;-70
2023/01/22 02:36:54;;;;;;;34.85;15.07;;;;;;;-0.56;100.00;103202.41;5020548;28;20033;-70
2023/01/22 02:39:20;;;;;;;60.45;20.63;;;;;;;-0.57;100.00;103211.13;5003852;28;20045;-70
2023/01/22 02:41:45;;;;;;;46.15;17.13;;;;;;;-0.68;100.00;103208.28;5019901;28;20043;-71
2023/01/22 02:44:12;;;;;;;45.97;17.88;;;;;;;-0.78;100.00;103206.31;4991478;28;20037;-70
2023/01/22 02:46:37;;;;;;;47.30;19.63;;;;;;;-0.68;100.00;103210.03;5018027;28;20052;-70
2023/01/22 02:49:09;;;;;;;44.90;19.55;;;;;;;-0.72;100.00;103213.41;4992047;28;20038;-71
2023/01/22 02:51:34;;;;;;;48.77;19.63;;;;;;;-0.65;100.00;103210.97;5014949;28;20486;-71
2023/01/22 02:54:00;;;;;;;43.53;18.65;;;;;;;-0.76;100.00;103219.44;5013030;28;20049;-73
2023/01/22 02:56:25;;;;;;;48.83;17.20;;;;;;;-0.81;100.00;103216.72;5003870;28;20033;-71
2023/01/22 02:58:51;;;;;;;38.65;17.33;;;;;;;-0.72;100.00;103216.03;5000328;28;20030;-75
2023/01/22 03:01:22;;;;;;;38.70;16.67;;;;;;;-0.84;100.00;103209.69;5003364;28;20037;-72
2023/01/22 03:04:09;;;;;;;40.50;14.93;;;;;;;-0.93;100.00;103211.22;5002283;28;20513;-71
2023/01/22 03:06:37;;;;;;;38.95;16.48;;;;;;;-0.86;100.00;103211.38;4989221;28;20623;-71
2023/01/22 03:09:03;;;;;;;38.78;15.82;;;;;;;-0.77;100.00;103204.56;5003384;28;20115;-73
2023/01/22 03:11:35;;;;;;;40.17;16.63;;;;;;;-0.80;100.00;103200.19;5000378;28;20478;-71
2023/01/22 03:22:19;;;;;;;47.25;18.17;;;;;;;-0.65;100.00;103186.53;5011613;28;20060;-72
2023/01/22 03:24:51;;;;;;;34.70;14.75;;;;;;;-0.73;100.00;103191.59;5007470;28;20808;-72
2023/01/22 03:27:22;;;;;;;49.00;18.20;;;;;;;-0.59;100.00;103191.88;4996455;28;20133;-71
2023/01/22 03:29:47;;;;;;;34.88;15.13;;;;;;;-0.72;100.00;103188.09;4995666;28;20041;-71
2023/01/22 03:32:13;;;;;;;43.40;17.27;;;;;;;-0.63;100.00;103190.91;4996407;28;20107;-71
2023/01/22 03:34:39;;;;;;;40.17;16.60;;;;;;;-0.59;100.00;103195.38;5007954;28;20034;-73
2023/01/22 03:37:07;;;;;;;38.97;14.63;;;;;;;-0.54;100.00;103185.00;4996992;28;20053;-72
2023/01/22 03:39:34;;;;;;;40.13;16.67;;;;;;;-0.53;100.00;103171.03;4996793;28;20542;-71
2023/01/22 03:42:01;;;;;;;38.13;15.13;;;;;;;-0.60;100.00;103169.16;4999992;28;20037;-72
2023/01/22 03:44:26;;;;;;;34.08;14.43;;;;;;;-0.69;100.00;103169.84;5002370;28;20128;-71
2023/01/22 03:46:53;;;;;;;39.25;16.90;;;;;;;-0.61;100.00;103159.50;5019181;28;20099;-71
2023/01/22 03:49:18;;;;;;;44.53;16.73;;;;;;;-0.53;100.00;103165.78;5002710;28;20719;-71
2023/01/22 03:51:44;;;;;;;35.63;13.70;;;;;;;-0.52;100.00;103162.31;5021025;28;20042;-72
2023/01/22 03:54:14;;;;;;;33.45;14.05;;;;;;;-0.50;100.00;103176.34;5021254;28;20069;-71
2023/01/22 03:56:40;;;;;;;36.47;14.38;;;;;;;-0.55;100.00;103176.25;4998603;28;20038;-71
2023/01/22 03:59:14;;;;;;;36.25;14.77;;;;;;;-0.51;100.00;103182.41;4989325;28;20043;-72
2023/01/22 04:01:40;;;;;;;33.22;13.95;;;;;;;-0.50;100.00;103173.72;4991992;28;20065;-71
2023/01/22 04:04:07;;;;;;;39.03;16.95;;;;;;;-0.40;100.00;103178.31;5001190;28;20083;-71
2023/01/22 04:06:32;;;;;;;33.70;14.23;;;;;;;-0.48;100.00;103174.63;5020760;28;20041;-72
2023/01/22 04:08:58;;;;;;;31.92;13.70;;;;;;;-0.45;100.00;103166.84;5001211;28;20505;-72
2023/01/22 04:11:28;;;;;;;34.80;15.60;;;;;;;-0.39;100.00;103163.44;5008504;28;20596;-71
2023/01/22 04:13:54;;;;;;;35.05;15.25;;;;;;;-0.44;100.00;103165.09;5020637;28;20140;-71
2023/01/22 04:16:20;;;;;;;32.90;14.02;;;;;;;-0.43;100.00;103167.75;5003032;28;20145;-71
2023/01/22 04:18:52;;;;;;;32.33;13.63;;;;;;;-0.36;100.00;103171.34;5020759;28;20162;-71
2023/01/22 04:21:37;;;;;;;28.67;12.43;;;;;;;-0.36;100.00;103172.22;4998354;28;20053;-71
2023/01/22 04:24:12;;;;;;;29.02;12.63;;;;;;;-0.33;100.00;103168.81;5024433;28;20517;-71
2023/01/22 04:26:38;;;;;;;29.02;13.50;;;;;;;-0.32;100.00;103167.94;5020936;28;20103;-71
2023/01/22 04:29:03;;;;;;;28.00;11.77;;;;;;;-0.29;100.00;103174.13;5006520;28;20061;-71
2023/01/22 04:31:29;;;;;;;32.03;12.90;;;;;;;-0.30;100.00;103167.13;5006733;28;20128;-71
2023/01/22 04:34:05;;;;;;;33.83;13.32;;;;;;;-0.21;100.00;103155.03;5005971;28;20128;-72
2023/01/22 04:36:33;;;;;;;35.28;14.00;;;;;;;-0.39;100.00;103169.56;5007243;28;20426;-71
2023/01/22 04:38:58;;;;;;;29.50;13.88;;;;;;;-0.41;100.00;103160.78;4997508;28;20045;-71
2023/01/22 04:41:24;;;;;;;31.50;13.18;;;;;;;-0.40;100.00;103173.06;5005728;28;20080;-71
2023/01/22 04:43:50;;;;;;;30.58;13.02;;;;;;;-0.42;100.00;103160.75;5017773;28;20061;-71
2023/01/22 04:46:16;;;;;;;28.10;13.02;;;;;;;-0.43;100.00;103161.63;5005506;28;20569;-72
2023/01/22 04:48:42;;;;;;;45.75;14.85;;;;;;;-0.41;100.00;103152.91;5005500;28;20048;-71
2023/01/22 04:51:08;;;;;;;23.88;12.20;;;;;;;-0.44;100.00;103155.50;5001652;28;20114;-71
2023/01/22 04:53:33;;;;;;;28.58;13.02;;;;;;;-0.39;100.00;103148.59;5003470;28;20797;-71
2023/01/22 04:55:59;;;;;;;26.17;10.65;;;;;;;-0.38;100.00;103154.72;5005509;28;20124;-71
2023/01/22 04:58:25;;;;;;;24.48;11.65;;;;;;;-0.35;100.00;103163.53;5005510;28;20042;-71
2023/01/22 05:01:00;;;;;;;24.98;11.57;;;;;;;-0.37;100.00;103159.13;5021377;28;20037;-71
2023/01/22 05:03:27;;;;;;;24.92;9.98;;;;;;;-0.37;100.00;103161.72;5024104;28;20065;-71
2023/01/22 05:05:52;;;;;;;30.00;11.70;;;;;;;-0.30;100.00;103158.41;5004002;28;20048;-72
2023/01/22 05:08:18;;;;;;;24.38;11.05;;;;;;;-0.33;100.00;103158.31;4998396;28;20219;-73
2023/01/22 05:10:44;;;;;;;21.63;10.90;;;;;;;-0.40;100.00;103164.28;5022473;28;20030;-72
2023/01/22 05:13:15;;;;;;;31.58;14.75;;;;;;;-0.37;100.00;103161.72;5003485;28;20076;-71
2023/01/22 05:15:42;;;;;;;28.73;11.05;;;;;;;-0.39;100.00;103163.44;5003438;28;20499;-72
2023/01/22 05:18:10;;;;;;;33.47;15.40;;;;;;;-0.38;100.00;103158.22;5002726;28;20045;-72
2023/01/22 05:20:41;;;;;;;31.42;14.10;;;;;;;-0.40;100.00;103153.81;5001341;28;20042;-72
2023/01/22 05:23:09;;;;;;;34.08;15.30;;;;;;;-0.24;100.00;103168.09;5004860;28;20040;-71
2023/01/22 05:25:34;;;;;;;35.00;15.07;;;;;;;-0.35;100.00;103170.50;5004760;28;20548;-71
2023/01/22 05:28:00;;;;;;;32.88;14.25;;;;;;;-0.35;100.00;103168.78;5004123;28;20049;-72
2023/01/22 05:30:36;;;;;;;32.83;14.43;;;;;;;-0.28;100.00;103164.53;5021033;28;20049;-71
2023/01/22 05:33:23;;;;;;;37.88;15.63;;;;;;;-0.31;100.00;103173.22;5009118;28;20041;-71
2023/01/22 05:35:59;;;;;;;29.00;12.20;;;;;;;-0.37;100.00;103180.97;5001835;28;20562;-71
2023/01/22 05:38:26;;;;;;;33.63;15.30;;;;;;;-0.25;100.00;103172.47;5002316;28;20501;-71
2023/01/22 05:40:52;;;;;;;35.70;15.95;;;;;;;-0.17;100.00;103175.22;5005993;28;20175;-71
2023/01/22 05:43:18;;;;;;;39.90;16.83;;;;;;;-0.38;100.00;103179.19;4997469;28;20128;-71
2023/01/22 05:45:49;;;;;;;37.88;16.02;;;;;;;-0.38;100.00;103181.81;4993470;28;20406;-71
2023/01/22 05:48:44;;;;;;;38.60;15.57;;;;;;;-0.41;100.00;103183.50;4947986;28;20077;-71
2023/01/22 05:51:13;;;;;;;42.20;16.83;;;;;;;-0.34;100.00;103178.41;5003945;28;20083;-71
2023/01/22 05:53:38;;;;;;;41.20;17.80;;;;;;;-0.31;100.00;103182.81;5003892;28;20045;-71
2023/01/22 05:56:05;;;;;;;37.75;17.25;;;;;;;-0.21;100.00;103176.00;5010441;28;20083;-71
2023/01/22 05:58:34;;;;;;;37.38;17.20;;;;;;;-0.23;100.00;103177.72;4990441;28;20044;-71
2023/01/22 06:01:00;;;;;;;37.17;16.05;;;;;;;-0.33;100.00;103179.28;4994674;28;20116;-71
2023/01/22 06:03:29;;;;;;;42.50;16.75;;;;;;;-0.17;100.00;103173.47;4995540;28;20037;-71
2023/01/22 06:06:00;;;;;;;37.92;15.80;;;;;;;-0.34;100.00;103183.66;4991124;28;20785;-71
2023/01/22 06:08:25;;;;;;;38.95;17.52;;;;;;;-0.35;100.00;103192.38;5004627;28;20053;-72
2023/01/22 06:11:08;;;;;;;40.47;17.95;;;;;;;-0.20;100.00;103190.88;4996120;28;20037;-71
2023/01/22 06:13:34;;;;;;;46.08;19.13;;;;;;;-0.25;100.00;103182.97;5010602;28;20057;-71
2023/01/22 06:16:08;;;;;;;33.85;16.30;;;;;;;-0.36;100.00;103185.34;4990338;28;20037;-71
2023/01/22 06:18:57;;;;;;;35.70;15.82;;;;;;;-0.31;100.00;103175.81;5003782;28;20041;-71
2023/01/22 06:21:26;;;;;;;35.55;15.55;;;;;;;-0.36;100.00;103176.59;5003941;28;20052;-71
2023/01/22 06:23:52;;;;;;;29.40;12.32;;;;;;;-0.39;100.00;103176.56;4993695;28;20515;-71
2023/01/22 06:26:18;;;;;;;28.05;13.82;;;;;;;-0.32;100.00;103178.44;5003079;28;20568;-71
2023/01/22 06:28:46;;;;;;;25.40;11.63;;;;;;;-0.35;100.00;103173.13;4993701;28;20092;-71
2023/01/22 06:31:12;;;;;;;28.00;14.07;;;;;;;-0.29;100.00;103181.13;5000411;28;20034;-71
2023/01/22 06:33:40;;;;;;;31.08;12.65;;;;;;;-0.27;100.00;103177.66;5000718;28;20069;-71
2023/01/22 06:36:06;;;;;;;27.80;12.90;;;;;;;-0.33;100.00;103171.44;5013954;28;20037;-71
2023/01/22 06:38:32;;;;;;;31.08;15.05;;;;;;;-0.22;100.00;103166.38;5009020;28;20133;-71
2023/01/22 06:41:00;;;;;;;30.70;14.50;;;;;;;-0.33;100.00;103164.44;4988317;28;20506;-71
2023/01/22 06:43:27;;;;;;;32.33;13.60;;;;;;;-0.22;100.00;103171.63;4997714;28;20033;-71
2023/01/22 06:45:53;;;;;;;28.55;13.55;;;;;;;-0.35;100.00;103168.78;5005454;28;20085;-72
2023/01/22 06:48:27;;;;;;;26.52;13.50;;;;;;;-0.32;100.00;103176.69;4998363;28;20536;-71
2023/01/22 06:50:56;;;;;;;32.47;14.48;;;;;;;-0.11;100.00;103181.44;5021525;28;20069;-71
2023/01/22 06:53:22;;;;;;;31.13;13.63;;;;;;;-0.26;100.00;103176.81;5021215;28;20037;-71
2023/01/22 06:55:47;;;;;;;27.83;13.50;;;;;;;-0.29;100.00;103175.88;5002502;28;20034;-71
2023/01/22 06:58:13;;;;;;;31.02;15.07;;;;;;;-0.16;100.00;103177.84;5001973;28;20038;-71
2023/01/22 07:00:38;;;;;;;33.08;14.63;;;;;;;-0.28;100.00;103180.25;5018566;28;20454;-71
2023/01/22 07:03:06;;;;;;;37.47;13.95;;;;;;;-0.21;100.00;103181.25;5021288;28;20079;-72
2023/01/22 07:05:37;;;;;;;36.65;17.50;;;;;;;-0.19;100.00;103180.44;5019840;28;20100;-71
2023/01/22 07:08:02;;;;;;;28.98;14.10;;;;;;;-0.21;100.00;103186.50;5021142;28;20041;-71
2023/01/22 07:10:28;;;;;;;26.13;11.88;;;;;;;-0.29;100.00;103186.38;5020926;28;20064;-71
2023/01/22 07:12:54;;;;;;;28.58;13.18;;;;;;;-0.27;100.00;103189.88;5015425;28;20038;-71
2023/01/22 07:15:20;;;;;;;31.73;15.25;;;;;;;-0.20;100.00;103193.50;4995873;28;20060;-71
2023/01/22 07:17:51;;;;;;;29.45;13.93;;;;;;;-0.11;100.00;103204.16;5016896;28;20034;-71
2023/01/22 07:20:17;;;;;;;27.33;12.95;;;;;;;-0.08;100.00;103196.38;5021426;28;20064;-71
2023/01/22 07:22:42;;;;;;;31.40;13.38;;;;;;;-0.21;100.00;103187.38;5006646;28;20042;-72
2023/01/22 07:25:08;;;;;;;26.20;12.90;;;;;;;-0.21;100.00;103199.59;4991184;28;20045;-71
2023/01/22 07:27:33;;;;;;;26.67;13.10;;;;;;;-0.16;100.00;103198.84;5015696;28;20045;-71
2023/01/22 07:29:59;;;;;;;22.00;11.00;;;;;;;-0.20;100.00;103209.22;5021438;28;20059;-71
2023/01/22 07:32:25;;;;;;;22.30;10.98;;;;;;;-0.21;100.00;103208.34;5020572;28;20053;-72
2023/01/22 07:34:50;;;;;;;24.17;12.52;;;;;;;-0.12;100.00;103205.03;5009594;28;20772;-71
2023/01/22 07:37:15;;;;;;;20.83;10.38;;;;;;;-0.28;100.00;103207.34;5007558;28;20049;-72
2023/01/22 07:39:47;;;;;;;22.63;11.73;;;;;;;-0.11;100.00;103212.03;5018052;28;20029;-71
2023/01/22 07:42:12;;;;;;;26.63;11.07;;;;;;;-0.15;100.00;103205.88;5010321;28;20038;-71
2023/01/22 07:44:40;;;;;;;27.08;13.27;;;;;;;-0.07;100.00;103206.00;5013963;28;20061;-71
2023/01/22 07:47:06;;;;;;;21.00;10.40;;;;;;;-0.19;100.00;103227.63;5018214;28;20052;-71
2023/01/22 07:49:31;;;;;;;22.88;11.13;;;;;;;-0.11;100.00;103209.41;5017718;28;20042;-71
2023/01/22 07:51:57;;;;;;;27.85;11.07;;;;;;;-0.14;100.00;103214.63;5013449;28;20083;-71
2023/01/22 07:54:22;;;;;;;23.73;11.90;;;;;;;-0.05;100.00;103204.28;5022566;28;20550;-72
2023/01/22 07:56:48;;;;;;;27.20;11.98;;;;;;;0.00;100.00;103215.78;5000175;28;20042;-71
2023/01/22 07:59:13;;;;;;;21.90;12.27;;;;;;;-0.07;100.00;103206.88;5019292;28;20556;-71
2023/01/22 08:01:39;;;;;;;20.38;11.25;;;;;;;-0.11;100.00;103209.41;5020883;28;20132;-71
2023/01/22 08:04:04;;;;;;;23.08;10.38;;;;;;;-0.11;100.00;103209.41;5023200;28;20049;-71
2023/01/22 08:06:30;;;;;;;21.17;10.95;;;;;;;-0.08;100.00;103218.22;5020199;28;20168;-70
2023/01/22 08:08:58;;;;;;;19.95;11.00;;;;;;;-0.08;100.00;103212.09;5010619;28;20056;-71
2023/01/22 08:11:24;;;;;;;21.63;11.18;;;;;;;-0.07;100.00;103221.72;5011494;28;20653;-71
2023/01/22 08:13:49;;;;;;;25.45;13.30;;;;;;;-0.03;100.00;103228.81;5004510;28;20120;-71
2023/01/22 08:16:14;;;;;;;22.05;11.38;;;;;;;0.13;100.00;103216.84;5023147;28;20123;-71
2023/01/22 08:18:40;;;;;;;25.95;11.00;;;;;;;0.05;100.00;103215.81;5014781;28;20128;-71
2023/01/22 08:21:05;;;;;;;25.73;11.65;;;;;;;0.03;100.00;103209.69;5009888;28;20081;-71
2023/01/22 08:23:31;;;;;;;23.98;11.73;;;;;;;0.01;100.00;103212.28;5021044;28;20037;-71
2023/01/22 08:25:58;;;;;;;25.85;12.18;;;;;;;0.19;100.00;103216.97;5007919;28;20683;-71
2023/01/22 08:28:25;;;;;;;21.13;11.10;;;;;;;-0.01;100.00;103220.09;5012012;28;20041;-71
2023/01/22 08:30:50;;;;;;;23.17;11.43;;;;;;;-0.07;100.00;103224.34;5020340;28;20116;-71
2023/01/22 08:33:16;;;;;;;21.35;11.65;;;;;;;0.03;100.00;103223.66;5019022;28;20037;-71
2023/01/22 08:35:42;;;;;;;23.98;12.02;;;;;;;-0.03;100.00;103232.31;4996628;28;20125;-71
2023/01/22 08:38:07;;;;;;;28.73;12.40;;;;;;;0.07;100.00;103230.75;5017826;28;20033;-71
2023/01/22 08:40:33;;;;;;;25.23;13.00;;;;;;;0.25;100.00;103223.22;5014438;28;20515;-71
2023/01/22 08:42:58;;;;;;;22.35;11.23;;;;;;;0.12;100.00;103223.84;5013646;28;20037;-72
2023/01/22 08:45:23;;;;;;;19.25;9.52;;;;;;;-0.04;100.00;103227.06;5007366;28;20769;-71
2023/01/22 08:47:50;;;;;;;24.58;11.07;;;;;;;-0.02;100.00;103226.22;5012411;28;20037;-71
2023/01/22 08:50:16;;;;;;;25.02;12.38;;;;;;;0.11;100.00;103226.44;5017760;28;20045;-71
2023/01/22 08:52:41;;;;;;;23.30;11.77;;;;;;;0.11;100.00;103231.69;5012288;28;20100;-71
2023/01/22 08:55:08;;;;;;;22.13;11.57;;;;;;;0.08;100.00;103226.38;5020250;28;20041;-72
2023/01/22 08:57:35;;;;;;;20.02;11.80;;;;;;;0.20;100.00;103223.97;5013470;28;20069;-71
2023/01/22 09:00:00;;;;;;;18.80;10.07;;;;;;;0.10;100.00;103233.44;5015289;28;20083;-71
2023/01/22 09:02:26;;;;;;;26.45;13.25;;;;;;;0.27;100.00;103233.75;5020261;28;20120;-71
2023/01/22 09:04:52;;;;;;;22.17;11.50;;;;;;;0.15;100.00;103236.13;5013179;28;20033;-71
2023/01/22 09:07:18;;;;;;;21.05;11.95;;;;;;;0.13;100.00;103230.84;5013473;28;20569;-70
2023/01/22 09:09:43;;;;;;;22.73;11.57;;;;;;;0.11;100.00;103229.97;5013861;28;20769;-71
2023/01/22 09:12:09;;;;;;;23.23;12.75;;;;;;;0.18;100.00;103237.06;5019455;28;20037;-71
2023/01/22 09:14:34;;;;;;;18.02;9.45;;;;;;;0.07;100.00;103238.63;5023221;28;20046;-71
2023/01/22 09:16:59;;;;;;;25.92;13.10;;;;;;;0.14;100.00;103234.34;5021412;28;20045;-71
2023/01/22 09:19:25;;;;;;;24.58;12.68;;;;;;;0.19;100.00;103232.69;5019517;28;20128;-71
2023/01/22 09:21:50;;;;;;;19.23;11.93;;;;;;;0.09;100.00;103233.41;5012835;28;20124;-71
2023/01/22 09:24:16;;;;;;;18.75;10.57;;;;;;;0.08;100.00;103226.38;5021889;28;20037;-71
2023/01/22 09:26:41;;;;;;;21.60;10.00;;;;;;;0.05;100.00;103239.44;5018839;28;20069;-72
2023/01/22 09:29:07;;;;;;;21.52;12.55;;;;;;;0.24;100.00;103217.94;5013168;28;20490;-71
2023/01/22 09:31:33;;;;;;;19.77;9.88;;;;;;;0.18;100.00;103228.31;5013126;28;20494;-71
2023/01/22 09:33:59;;;;;;;21.95;12.90;;;;;;;0.36;100.00;103235.66;5014755;28;20060;-73
2023/01/22 09:36:24;;;;;;;19.00;10.50;;;;;;;0.16;100.00;103235.28;5010348;28;20457;-71
2023/01/22 09:38:50;;;;;;;28.10;12.35;;;;;;;0.29;100.00;103249.50;5014180;28;20045;-72
2023/01/22 09:41:38;;;;;;;24.38;11.68;;;;;;;0.26;100.00;103242.47;5019214;28;20038;-71
2023/01/22 09:44:13;;;;;;;17.88;10.73;;;;;;;0.23;100.00;103231.91;5011890;28;20041;-71
2023/01/22 09:46:44;;;;;;;21.05;11.50;;;;;;;0.33;100.00;103239.09;5016645;28;20045;-71
2023/01/22 09:49:18;;;;;;;18.85;11.30;;;;;;;0.45;100.00;103244.56;5017622;28;20060;-71
2023/01/22 09:51:55;;;;;;;22.35;12.27;;;;;;;0.43;100.00;103248.00;4993327;28;20108;-71
2023/01/22 09:54:22;;;;;;;19.65;11.23;;;;;;;0.48;100.00;103238.47;5009300;28;20029;-72
2023/01/22 09:56:50;;;;;;;24.48;12.00;;;;;;;0.43;100.00;103242.75;5015113;28;20076;-72
2023/01/22 09:59:29;;;;;;;17.92;9.38;;;;;;;0.46;100.00;103237.56;5011314;28;20061;-71
2023/01/22 10:02:00;;;;;;;29.20;11.32;;;;;;;0.50;100.00;103244.63;5006981;28;20038;-72
2023/01/22 10:04:33;;;;;;;22.35;11.05;;;;;;;0.54;100.00;103241.19;5011836;28;20588;-73
2023/01/22 10:07:02;;;;;;;18.55;9.60;;;;;;;0.45;100.00;103252.44;5003075;28;20056;-71
2023/01/22 10:09:31;;;;;;;19.70;10.80;;;;;;;0.54;100.00;103254.31;5005008;28;20036;-71
2023/01/22 10:11:58;;;;;;;15.30;9.57;;;;;;;0.50;100.00;103257.75;5009467;28;20622;-71
2023/01/22 10:14:28;;;;;;;18.80;9.85;;;;;;;0.62;100.00;103262.34;5014288;28;20045;-71
2023/01/22 10:16:56;;;;;;;20.35;11.02;;;;;;;0.84;100.00;103253.94;5012361;28;20033;-71
2023/01/22 10:19:26;;;;;;;18.95;11.38;;;;;;;0.69;100.00;103254.56;4996206;28;20200;-71
2023/01/22 10:22:22;;;;;;;19.13;9.55;;;;;;;0.66;100.00;103248.41;5016584;28;20041;-71
2023/01/22 10:24:48;;;;;;;18.52;10.50;;;;;;;0.74;100.00;103252.91;5015140;28;20132;-72
2023/01/22 10:27:20;;;;;;;16.90;9.57;;;;;;;0.70;100.00;103248.50;5002201;28;20045;-71
2023/01/22 10:30:06;;;;;;;18.30;10.35;;;;;;;0.70;100.00;103253.75;4999552;28;20033;-71
2023/01/22 10:32:32;;;;;;;18.58;11.00;;;;;;;0.73;100.00;103237.13;5016712;28;20049;-73
2023/01/22 10:35:13;;;;;;;19.95;10.20;;;;;;;0.94;100.00;103239.22;5011510;28;20091;-72
2023/01/22 10:37:53;;;;;;;21.13;11.93;;;;;;;0.94;100.00;103233.94;5017894;28;20046;-72
2023/01/22 10:40:23;;;;;;;23.13;9.20;;;;;;;0.65;100.00;103234.41;5013416;28;20084;-71
2023/01/22 10:43:10;;;;;;;19.27;10.43;;;;;;;0.67;100.00;103245.81;5013405;28;20033;-71
2023/01/22 10:45:36;;;;;;;17.38;7.93;;;;;;;0.72;100.00;103236.25;5018781;28;20053;-71
2023/01/22 10:48:10;;;;;;;14.63;9.40;;;;;;;0.55;100.00;103231.56;5013801;28;20145;-71
2023/01/22 10:50:35;;;;;;;27.58;9.48;;;;;;;0.69;100.00;103237.94;5013327;28;20402;-72
2023/01/22 10:53:02;;;;;;;24.63;11.02;;;;;;;0.82;100.00;103237.28;5018160;28;20048;-71
2023/01/22 10:55:30;;;;;;;19.30;11.45;;;;;;;0.88;100.00;103233.88;5019730;28;20116;-71
2023/01/22 10:58:01;;;;;;;17.90;9.52;;;;;;;0.81;100.00;103240.78;5018336;28;20048;-71
2023/01/22 11:00:37;;;;;;;34.17;12.52;;;;;;;0.89;100.00;103236.50;5017336;28;20042;-71
2023/01/22 11:03:18;;;;;;;21.67;10.23;;;;;;;0.80;100.00;103224.97;5020288;28;20521;-72
2023/01/22 11:05:46;;;;;;;21.00;11.18;;;;;;;0.91;100.00;103232.19;5019826;28;20097;-71
2023/01/22 11:08:16;;;;;;;28.00;9.68;;;;;;;1.03;100.00;103228.84;4999627;28;20050;-71
2023/01/22 11:11:15;;;;;;;20.05;9.90;;;;;;;1.04;100.00;103226.22;5019909;28;20049;-71
2023/01/22 11:14:19;;;;;;;19.17;10.52;;;;;;;1.00;100.00;103228.78;4997311;28;20041;-71
2023/01/22 11:16:48;;;;;;;18.52;9.93;;;;;;;0.90;100.00;103219.88;5010829;28;20792;-71
2023/01/22 11:19:15;;;;;;;24.42;11.00;;;;;;;1.03;100.00;103221.84;5020127;28;20041;-71