Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:09;;;;;;;4.72;4.37;;;;;;;7.09;72.36;97624.38;4378750;32;33733;-84
2023/01/17 00:10:16;;;;;;;0.40;0.40;;;;;;;7.44;70.70;97612.41;4385299;32;34031;-84
2023/01/17 00:12:51;;;;;;;1.00;0.98;;;;;;;7.26;71.40;97605.72;4372756;32;32534;-84
2023/01/17 00:15:22;;;;;;;2.40;1.60;;;;;;;7.16;72.19;97615.13;4390048;32;33321;-84
2023/01/17 00:17:50;;;;;;;2.67;2.55;;;;;;;7.26;71.82;97616.22;4379682;32;32621;-84
2023/01/17 00:26:09;;;;;;;5.80;4.75;;;;;;;7.54;71.36;97606.53;4374458;32;33951;-84
2023/01/17 01:33:47;;;;;;;2.60;2.40;;;;;;;7.54;72.18;97622.31;4358402;32;32988;-84
2023/01/17 01:36:15;;;;;;;0.50;0.50;;;;;;;7.33;73.21;97635.91;4368853;32;33425;-84
2023/01/17 01:38:42;;;;;;;0.90;0.90;;;;;;;7.69;71.87;97639.66;4378351;32;32720;-84
2023/01/17 01:41:10;;;;;;;1.25;1.15;;;;;;;7.62;72.08;97641.03;4381422;32;33592;-84
2023/01/17 01:43:38;;;;;;;1.15;1.10;;;;;;;7.79;71.26;97627.62;4370551;32;33908;-84
2023/01/17 01:46:06;;;;;;;1.40;1.40;;;;;;;7.87;71.03;97619.22;4370361;32;33702;-84
2023/01/17 01:48:39;;;;;;;0.65;0.65;;;;;;;7.77;71.20;97613.72;4380023;32;34228;-84
2023/01/17 01:51:10;;;;;;;2.00;1.65;;;;;;;7.34;72.90;97607.87;4369064;32;34021;-84
2023/01/17 01:53:41;;;;;;;1.42;1.35;;;;;;;7.56;71.88;97591.53;4368468;32;34241;-83
2023/01/17 01:56:11;;;;;;;0.43;0.43;;;;;;;7.73;71.36;97585.97;4368372;32;32808;-82
2023/01/17 01:58:41;;;;;;;3.05;2.37;;;;;;;7.93;70.79;97576.78;4366394;32;34537;-82
2023/01/17 02:01:08;;;;;;;0.60;0.52;;;;;;;7.89;70.70;97576.13;4357451;32;33591;-82
2023/01/17 02:03:39;;;;;;;2.85;2.65;;;;;;;7.90;70.55;97572.56;4365625;32;32793;-82
2023/01/17 02:06:33;;;;;;;0.82;0.82;;;;;;;7.80;70.98;97571.50;4381443;32;34077;-82
2023/01/17 02:09:05;;;;;;;1.85;1.70;;;;;;;7.87;70.86;97567.50;4358002;32;32680;-83
2023/01/17 02:11:35;;;;;;;2.60;2.35;;;;;;;7.94;71.01;97575.81;4344187;32;32793;-83
2023/01/17 02:14:03;;;;;;;1.75;1.65;;;;;;;7.92;71.03;97573.28;4370682;32;32353;-84
2023/01/17 02:16:59;;;;;;;2.25;2.05;;;;;;;8.00;70.97;97577.19;4362040;32;32379;-84
2023/01/17 02:19:51;;;;;;;1.05;0.98;;;;;;;7.71;71.59;97574.75;4374878;32;34499;-84
2023/01/17 02:22:50;;;;;;;3.80;3.45;;;;;;;7.90;71.02;97572.56;4358433;32;33995;-84
2023/01/17 02:25:36;;;;;;;0.80;0.80;;;;;;;7.88;71.35;97584.97;4353168;32;34316;-86
2023/01/17 02:28:19;;;;;;;3.10;2.75;;;;;;;7.66;71.96;97590.81;4372755;32;32331;-85
2023/01/17 02:30:53;;;;;;;1.00;0.98;;;;;;;7.98;71.09;97574.66;4369024;32;34529;-85
2023/01/17 02:33:27;;;;;;;0.52;0.52;;;;;;;7.70;71.65;97571.28;4358446;32;33897;-84
2023/01/17 02:36:28;;;;;;;3.22;2.92;;;;;;;7.51;72.70;97570.00;4361214;32;32358;-84
2023/01/17 02:39:07;;;;;;;2.75;2.55;;;;;;;7.76;71.85;97567.41;4348390;32;33260;-84
2023/01/17 02:41:41;;;;;;;0.50;0.50;;;;;;;7.75;72.20;97572.75;4372295;32;33112;-84
2023/01/17 02:44:10;;;;;;;2.10;1.95;;;;;;;7.68;72.49;97562.66;4370647;32;33271;-85
2023/01/17 02:46:46;;;;;;;3.72;2.50;;;;;;;7.63;72.43;97556.03;4371062;32;32914;-82
2023/01/17 02:49:15;;;;;;;3.53;3.25;;;;;;;7.78;71.61;97552.34;4375384;32;32093;-83
2023/01/17 02:51:49;;;;;;;1.17;1.17;;;;;;;8.06;70.60;97532.06;4358904;32;34026;-83
2023/01/17 02:54:39;;;;;;;1.95;1.85;;;;;;;7.79;71.11;97525.16;4369909;32;33049;-83
2023/01/17 02:57:25;;;;;;;3.33;2.03;;;;;;;8.10;70.25;97517.78;4366436;32;32690;-82
2023/01/17 03:00:06;;;;;;;0.98;0.95;;;;;;;7.95;70.94;97512.62;4362065;32;32580;-82
2023/01/17 03:02:36;;;;;;;2.15;2.05;;;;;;;8.01;70.77;97513.16;4361284;32;33982;-83
2023/01/17 03:05:09;;;;;;;0.93;0.93;;;;;;;8.14;70.46;97506.94;4374048;32;34674;-82
2023/01/17 03:07:38;;;;;;;0.68;0.68;;;;;;;8.25;69.71;97495.66;4336647;32;32651;-83
2023/01/17 03:10:07;;;;;;;1.60;1.23;;;;;;;8.20;69.94;97495.13;4362545;32;32152;-83
2023/01/17 03:12:36;;;;;;;1.40;0.57;;;;;;;7.90;70.94;97491.09;4374117;32;34636;-82
2023/01/17 03:15:12;;;;;;;3.67;0.95;;;;;;;7.93;70.88;97496.16;4351163;32;33347;-83
2023/01/17 03:17:43;;;;;;;3.12;1.73;;;;;;;8.33;69.53;97485.44;4363056;32;32922;-82
2023/01/17 03:20:11;;;;;;;1.73;1.65;;;;;;;8.05;70.48;97477.84;4352181;32;32988;-82
2023/01/17 03:22:39;;;;;;;1.45;1.20;;;;;;;8.25;70.03;97479.88;4364096;32;33836;-82
2023/01/17 03:25:07;;;;;;;1.10;1.10;;;;;;;8.23;69.82;97484.41;4352006;32;33786;-82
2023/01/17 03:27:35;;;;;;;0.95;0.95;;;;;;;8.45;69.34;97478.47;4352153;32;34154;-82
2023/01/17 03:30:03;;;;;;;1.75;1.65;;;;;;;8.61;68.80;97478.22;4375601;32;33500;-82
2023/01/17 03:32:31;;;;;;;3.25;3.00;;;;;;;8.42;69.10;97466.41;4364115;32;33468;-82
2023/01/17 03:34:59;;;;;;;2.47;2.28;;;;;;;8.19;69.96;97460.12;4376058;32;33940;-82
2023/01/17 03:37:26;;;;;;;0.10;0.10;;;;;;;8.26;69.97;97455.28;4350769;32;34365;-83
2023/01/17 03:39:54;;;;;;;0.43;0.43;;;;;;;8.09;70.28;97458.28;4357643;32;32317;-83
2023/01/17 03:42:22;;;;;;;2.10;1.95;;;;;;;8.21;69.82;97460.00;4375532;32;33205;-83
2023/01/17 03:44:50;;;;;;;1.42;1.35;;;;;;;8.48;69.23;97451.97;4356429;32;33324;-83
2023/01/17 03:47:17;;;;;;;1.90;1.80;;;;;;;8.60;68.69;97452.88;4363901;32;32682;-83
2023/01/17 03:49:45;;;;;;;0.52;0.50;;;;;;;8.37;69.20;97455.37;4363027;32;33469;-83
2023/01/17 03:52:13;;;;;;;2.47;2.28;;;;;;;8.51;69.22;97451.75;4377692;32;34586;-84
2023/01/17 03:54:40;;;;;;;1.30;1.08;;;;;;;8.55;68.90;97447.13;4359002;32;33111;-83
2023/01/17 03:57:08;;;;;;;0.70;0.70;;;;;;;8.33;69.86;97448.63;4371346;32;33540;-83
2023/01/17 03:59:36;;;;;;;7.78;0.75;;;;;;;8.42;69.61;97450.63;4394254;32;33090;-83
2023/01/17 04:02:03;;;;;;;2.28;1.85;;;;;;;8.54;69.45;97450.69;4374483;32;33971;-83
2023/01/17 04:04:31;;;;;;;0.80;0.80;;;;;;;8.54;69.07;97443.62;4379360;32;33657;-81
2023/01/17 04:06:59;;;;;;;0.80;0.80;;;;;;;8.46;69.66;97441.56;4377534;32;34291;-82
2023/01/17 04:09:26;;;;;;;7.82;2.10;;;;;;;8.54;69.29;97450.69;4392290;32;34018;-82
2023/01/17 04:11:54;;;;;;;1.08;1.08;;;;;;;8.62;69.30;97443.06;4378564;32;32987;-83
2023/01/17 04:14:21;;;;;;;1.83;0.90;;;;;;;8.60;69.39;97450.25;4370181;32;31551;-83
2023/01/17 04:16:49;;;;;;;1.45;1.35;;;;;;;8.54;68.99;97440.16;4392095;32;33967;-83
2023/01/17 04:19:17;;;;;;;0.98;0.55;;;;;;;8.50;69.20;97446.59;4385076;32;33196;-83
2023/01/17 04:21:44;;;;;;;0.68;0.68;;;;;;;8.44;69.81;97446.09;4391090;32;33047;-83
2023/01/17 04:24:11;;;;;;;0.90;0.90;;;;;;;8.51;69.60;97450.91;4378913;32;32755;-83
2023/01/17 04:26:39;;;;;;;0.57;0.57;;;;;;;8.46;69.53;97446.84;4380120;32;33625;-84
2023/01/17 04:29:07;;;;;;;1.37;0.80;;;;;;;8.60;69.10;97455.50;4390065;32;32977;-83
2023/01/17 04:31:34;;;;;;;1.95;1.30;;;;;;;8.65;69.10;97450.75;4392727;32;33483;-83
2023/01/17 04:34:02;;;;;;;1.33;1.23;;;;;;;8.69;69.02;97449.59;4371019;32;34616;-84
2023/01/17 04:36:30;;;;;;;0.75;0.75;;;;;;;8.85;68.42;97449.28;4383146;32;34432;-83
2023/01/17 04:38:57;;;;;;;0.93;0.80;;;;;;;8.46;69.57;97451.25;4372383;32;34330;-82
2023/01/17 04:41:25;;;;;;;0.30;0.30;;;;;;;8.58;69.05;97454.78;4371877;32;33520;-83
2023/01/17 04:43:53;;;;;;;1.30;0.85;;;;;;;8.41;69.74;97451.59;4384627;32;33976;-82
2023/01/17 04:46:21;;;;;;;0.60;0.57;;;;;;;8.36;69.99;97448.44;4391019;32;33899;-82
2023/01/17 04:48:49;;;;;;;0.62;0.62;;;;;;;8.38;70.05;97451.78;4372846;32;32934;-82
2023/01/17 04:51:17;;;;;;;12.37;0.70;;;;;;;8.33;69.70;97446.00;4394204;32;33768;-82
2023/01/17 04:53:44;;;;;;;0.47;0.47;;;;;;;8.28;70.41;97455.19;4377643;32;33937;-82
2023/01/17 04:56:12;;;;;;;0.75;0.75;;;;;;;8.06;70.93;97461.09;4385281;32;34325;-83
2023/01/17 04:58:40;;;;;;;0.13;0.13;;;;;;;8.14;70.74;97456.16;4369019;32;34178;-83
2023/01/17 05:01:08;;;;;;;1.17;1.08;;;;;;;7.88;71.57;97453.59;4393855;32;33825;-83
2023/01/17 05:03:36;;;;;;;0.28;0.28;;;;;;;7.86;71.58;97447.59;4385330;32;33090;-83
2023/01/17 05:06:04;;;;;;;0.98;0.68;;;;;;;7.74;72.37;97452.84;4394889;32;32637;-82
2023/01/17 05:08:31;;;;;;;0.43;0.43;;;;;;;7.48;73.10;97455.50;4384488;32;33843;-82
2023/01/17 05:10:59;;;;;;;1.17;1.08;;;;;;;7.42;73.58;97462.00;4382268;32;32950;-82
2023/01/17 05:13:27;;;;;;;0.20;0.20;;;;;;;7.55;73.04;97454.16;4368116;32;33172;-83
2023/01/17 05:15:56;;;;;;;0.00;0.00;;;;;;;7.74;72.62;97463.34;4395869;32;32453;-83
2023/01/17 05:18:24;;;;;;;0.98;0.98;;;;;;;7.80;72.20;97450.66;4380419;32;32658;-83
2023/01/17 05:20:51;;;;;;;0.00;0.00;;;;;;;7.61;72.75;97456.34;4381297;32;33670;-83
2023/01/17 05:23:19;;;;;;;0.30;0.30;;;;;;;7.50;73.47;97458.00;4395806;32;33657;-83
2023/01/17 05:25:46;;;;;;;0.10;0.10;;;;;;;7.87;72.01;97456.31;4368788;32;34451;-82
2023/01/17 05:28:14;;;;;;;0.00;0.00;;;;;;;7.94;72.03;97462.81;4376384;32;33189;-83
2023/01/17 05:30:42;;;;;;;0.77;0.77;;;;;;;7.73;72.76;97473.03;4363555;32;32634;-83
2023/01/17 05:33:10;;;;;;;0.10;0.10;;;;;;;7.96;71.66;97467.00;4383604;32;33801;-83
2023/01/17 05:35:37;;;;;;;0.20;0.20;;;;;;;7.71;72.34;97464.44;4395914;32;33861;-83
2023/01/17 05:38:05;;;;;;;0.30;0.30;;;;;;;7.82;72.15;97464.50;4368001;32;32807;-83
2023/01/17 05:40:34;;;;;;;0.73;0.73;;;;;;;7.49;73.27;97475.56;4378071;32;34670;-82
2023/01/17 05:43:02;;;;;;;0.00;0.00;;;;;;;7.79;72.15;97475.25;4355298;32;33840;-83
2023/01/17 05:45:31;;;;;;;0.00;0.00;;;;;;;7.90;71.13;97480.59;4367142;32;33930;-82
2023/01/17 05:47:59;;;;;;;0.10;0.10;;;;;;;7.80;71.65;97490.06;4372381;32;34104;-83
2023/01/17 05:50:33;;;;;;;0.10;0.10;;;;;;;7.75;72.55;97497.41;4353815;32;32489;-82
2023/01/17 05:53:05;;;;;;;0.75;0.37;;;;;;;7.81;72.08;97504.88;4373983;32;33382;-85
2023/01/17 05:55:33;;;;;;;0.60;0.52;;;;;;;7.75;72.02;97505.31;4375833;32;33461;-85
2023/01/17 05:58:02;;;;;;;1.10;1.08;;;;;;;7.77;71.90;97511.28;4379389;32;32712;-86
2023/01/17 06:00:33;;;;;;;0.00;0.00;;;;;;;8.04;71.00;97510.31;4377127;32;33809;-86
2023/01/17 06:03:01;;;;;;;0.28;0.28;;;;;;;8.20;70.44;97510.91;4373409;32;33647;-85
2023/01/17 06:05:28;;;;;;;0.30;0.30;;;;;;;8.20;70.46;97524.06;4362556;32;32955;-85
2023/01/17 06:07:56;;;;;;;0.65;0.32;;;;;;;7.85;71.58;97531.78;4360090;32;32291;-85
2023/01/17 06:10:25;;;;;;;0.10;0.10;;;;;;;8.03;71.12;97529.69;4374466;32;33815;-86
2023/01/17 06:13:09;;;;;;;0.00;0.00;;;;;;;8.35;69.98;97527.38;4372057;32;31780;-85
2023/01/17 06:15:37;;;;;;;0.05;0.05;;;;;;;8.33;69.73;97529.31;4374947;32;32661;-86
2023/01/17 06:18:11;;;;;;;0.75;0.75;;;;;;;8.19;70.37;97532.91;4372853;32;32897;-85
2023/01/17 06:20:39;;;;;;;0.00;0.00;;;;;;;7.75;72.09;97542.06;4372276;32;32709;-85
2023/01/17 06:23:10;;;;;;;0.00;0.00;;;;;;;7.78;72.35;97548.88;4359540;32;33252;-85
2023/01/17 06:25:40;;;;;;;0.20;0.20;;;;;;;7.86;71.78;97534.28;4358905;32;33669;-86
2023/01/17 06:28:11;;;;;;;0.00;0.00;;;;;;;8.03;71.17;97540.19;4360267;32;33435;-85
2023/01/17 06:30:39;;;;;;;0.63;0.63;;;;;;;7.69;71.93;97538.09;4360873;32;32868;-83
2023/01/17 06:33:06;;;;;;;0.00;0.00;;;;;;;7.97;71.43;97551.94;4382655;32;33822;-83
2023/01/17 06:35:36;;;;;;;0.00;0.00;;;;;;;7.83;71.75;97557.28;4362803;32;33362;-83
2023/01/17 06:38:04;;;;;;;0.17;0.17;;;;;;;7.56;72.70;97560.88;4375007;32;32033;-84
2023/01/17 06:40:32;;;;;;;0.00;0.00;;;;;;;7.84;71.86;97572.97;4374066;32;34558;-84
2023/01/17 06:43:00;;;;;;;0.00;0.00;;;;;;;7.92;71.72;97570.66;4375887;32;33070;-83
2023/01/17 06:45:29;;;;;;;0.77;0.73;;;;;;;7.52;72.58;97576.94;4368359;32;33560;-83
2023/01/17 06:47:58;;;;;;;0.62;0.30;;;;;;;7.89;71.65;97576.13;4376263;32;33109;-83
2023/01/17 06:50:26;;;;;;;0.13;0.13;;;;;;;7.67;71.75;97579.34;4376106;32;34472;-84
2023/01/17 06:52:55;;;;;;;0.73;0.70;;;;;;;8.00;70.70;97585.06;4374863;32;34782;-83
2023/01/17 06:55:23;;;;;;;0.13;0.13;;;;;;;8.07;70.54;97594.19;4364834;32;32974;-84
2023/01/17 06:57:52;;;;;;;0.00;0.00;;;;;;;7.91;71.14;97603.13;4359206;32;32382;-84
2023/01/17 07:00:20;;;;;;;0.57;0.57;;;;;;;7.49;72.01;97603.38;4369755;32;33993;-84
2023/01/17 07:02:51;;;;;;;0.98;0.98;;;;;;;7.87;70.34;97612.16;4375582;32;33706;-83
2023/01/17 07:05:20;;;;;;;0.00;0.00;;;;;;;7.52;71.36;97613.69;4350460;32;32812;-84
2023/01/17 07:07:48;;;;;;;0.10;0.10;;;;;;;7.41;71.54;97622.28;4376034;32;33340;-84
2023/01/17 07:10:20;;;;;;;0.25;0.25;;;;;;;7.23;72.03;97621.69;4378997;32;34025;-84
2023/01/17 07:12:48;;;;;;;0.15;0.15;;;;;;;7.05;72.52;97626.34;4376839;32;36359;-83
2023/01/17 07:15:16;;;;;;;3.00;0.95;;;;;;;7.16;72.32;97623.00;4363536;32;33666;-83
2023/01/17 07:17:43;;;;;;;0.68;0.68;;;;;;;7.63;70.65;97637.44;4375592;32;33049;-84
2023/01/17 07:20:12;;;;;;;0.62;0.62;;;;;;;7.54;70.44;97638.91;4371307;32;32373;-84
2023/01/17 07:22:43;;;;;;;0.00;0.00;;;;;;;7.77;69.77;97639.16;4368861;32;32774;-84
2023/01/17 07:25:11;;;;;;;0.15;0.15;;;;;;;8.05;68.68;97639.00;4365850;32;33261;-83
2023/01/17 07:27:39;;;;;;;0.00;0.00;;;;;;;8.32;67.54;97638.91;4380549;32;33020;-83
2023/01/17 07:30:08;;;;;;;0.20;0.20;;;;;;;7.55;69.96;97655.50;4378612;32;33452;-84
2023/01/17 07:32:36;;;;;;;0.00;0.00;;;;;;;7.64;69.40;97660.13;4365168;32;34049;-83
2023/01/17 07:35:05;;;;;;;1.40;0.52;;;;;;;8.03;67.90;97655.81;4378243;32;34300;-83
2023/01/17 07:37:32;;;;;;;1.20;1.08;;;;;;;8.21;67.47;97663.31;4371119;32;33366;-82
2023/01/17 07:40:01;;;;;;;0.52;0.52;;;;;;;8.28;66.90;97676.03;4360114;32;32745;-83
2023/01/17 07:42:29;;;;;;;0.00;0.00;;;;;;;8.35;66.45;97680.75;4397838;32;34529;-84
2023/01/17 07:44:56;;;;;;;0.30;0.30;;;;;;;8.22;66.56;97687.81;4370160;32;33477;-83
2023/01/17 07:47:24;;;;;;;0.20;0.20;;;;;;;8.15;66.57;97697.88;4381213;32;32897;-83
2023/01/17 07:49:52;;;;;;;0.00;0.00;;;;;;;8.21;66.02;97710.62;4369607;32;34207;-83
2023/01/17 07:52:20;;;;;;;0.00;0.00;;;;;;;8.16;66.23;97706.59;4383831;32;32794;-82
2023/01/17 07:54:48;;;;;;;0.75;0.15;;;;;;;7.78;67.16;97714.41;4383750;32;33481;-82
2023/01/17 07:57:16;;;;;;;0.25;0.25;;;;;;;7.97;66.60;97725.38;4379912;32;32824;-83
2023/01/17 07:59:44;;;;;;;0.00;0.00;;;;;;;8.32;65.58;97716.94;4383694;32;33924;-83
2023/01/17 08:02:17;;;;;;;1.17;0.65;;;;;;;8.33;65.28;97722.09;4356991;32;34073;-83
2023/01/17 08:04:45;;;;;;;0.43;0.32;;;;;;;8.52;64.27;97726.12;4369417;32;32866;-82
2023/01/17 08:07:13;;;;;;;3.12;0.80;;;;;;;8.20;65.13;97729.94;4367191;32;32401;-83
2023/01/17 08:09:42;;;;;;;0.20;0.10;;;;;;;8.26;65.62;97731.34;4366618;32;32686;-83
2023/01/17 08:12:10;;;;;;;0.90;0.85;;;;;;;8.11;66.38;97733.19;4372085;32;33956;-83
2023/01/17 08:14:38;;;;;;;0.43;0.43;;;;;;;8.02;66.73;97736.44;4370158;32;34397;-83
2023/01/17 08:17:07;;;;;;;0.47;0.47;;;;;;;8.03;66.65;97743.41;4351483;32;32485;-83
2023/01/17 08:19:35;;;;;;;0.55;0.37;;;;;;;8.19;66.79;97745.84;4372005;32;33481;-83
2023/01/17 08:22:03;;;;;;;0.00;0.00;;;;;;;8.02;68.52;97746.09;4360797;32;32978;-83
2023/01/17 08:24:31;;;;;;;0.30;0.30;;;;;;;8.34;66.68;97744.81;4371476;32;32147;-83
2023/01/17 08:26:59;;;;;;;0.10;0.10;;;;;;;8.41;65.87;97755.81;4350434;32;32379;-83
2023/01/17 08:29:26;;;;;;;0.00;0.00;;;;;;;8.27;66.00;97754.06;4369732;32;34402;-83
2023/01/17 08:31:54;;;;;;;0.30;0.30;;;;;;;8.51;64.66;97756.03;4353096;32;33236;-83
2023/01/17 08:34:22;;;;;;;0.32;0.32;;;;;;;8.15;64.69;97768.00;4371894;32;32015;-83
2023/01/17 08:36:51;;;;;;;0.00;0.00;;;;;;;8.60;64.13;97765.91;4385055;32;34110;-83
2023/01/17 08:39:20;;;;;;;0.00;0.00;;;;;;;8.64;63.70;97764.75;4372125;32;33056;-83
2023/01/17 08:41:48;;;;;;;0.20;0.20;;;;;;;8.36;63.99;97769.25;4371433;32;33591;-84
2023/01/17 08:44:15;;;;;;;0.00;0.00;;;;;;;8.13;64.59;97773.38;4371923;32;34939;-83
2023/01/17 08:46:43;;;;;;;0.90;0.62;;;;;;;8.43;63.41;97774.94;4383289;32;33498;-83
2023/01/17 08:49:11;;;;;;;0.10;0.10;;;;;;;8.53;62.78;97768.09;4363846;32;33053;-82
2023/01/17 08:51:39;;;;;;;2.55;1.02;;;;;;;8.84;61.96;97769.50;4385625;32;35497;-83
2023/01/17 08:54:09;;;;;;;0.00;0.00;;;;;;;9.11;62.21;97774.59;4383686;32;33557;-83
2023/01/17 08:56:38;;;;;;;0.25;0.25;;;;;;;8.72;62.37;97765.91;4364519;32;33368;-83
2023/01/17 08:59:05;;;;;;;0.00;0.00;;;;;;;9.10;61.78;97764.19;4372226;32;33777;-83
2023/01/17 09:01:39;;;;;;;0.15;0.15;;;;;;;9.19;61.05;97751.22;4380024;32;33892;-83
2023/01/17 09:04:08;;;;;;;0.30;0.30;;;;;;;9.04;62.34;97764.62;4370217;32;33891;-83
2023/01/17 09:06:41;;;;;;;0.00;0.00;;;;;;;8.92;60.38;97761.06;4362826;32;32830;-83
2023/01/17 09:09:10;;;;;;;0.00;0.00;;;;;;;8.95;61.05;97771.38;4349201;32;32708;-83
2023/01/17 09:11:38;;;;;;;0.00;0.00;;;;;;;9.13;61.16;97782.44;4360625;32;34377;-83
2023/01/17 09:14:05;;;;;;;0.37;0.37;;;;;;;9.19;60.04;97780.19;4371199;32;33711;-83
2023/01/17 09:16:33;;;;;;;0.00;0.00;;;;;;;9.16;58.86;97779.56;4372354;32;33382;-83
2023/01/17 09:19:01;;;;;;;0.00;0.00;;;;;;;9.39;59.44;97786.69;4368892;32;31836;-82
2023/01/17 09:21:28;;;;;;;0.00;0.00;;;;;;;9.35;58.68;97784.38;4383950;32;33837;-83
2023/01/17 09:23:56;;;;;;;0.70;0.45;;;;;;;9.59;58.57;97787.91;4345267;32;32736;-83
2023/01/17 09:26:26;;;;;;;0.00;0.00;;;;;;;9.51;59.10;97781.50;4369051;32;33390;-83
2023/01/17 09:28:54;;;;;;;3.62;0.28;;;;;;;9.18;58.59;97788.22;4350803;32;33082;-83
2023/01/17 09:31:23;;;;;;;0.00;0.00;;;;;;;9.53;59.23;97790.97;4369693;32;34442;-83
2023/01/17 09:33:51;;;;;;;0.00;0.00;;;;;;;9.80;59.20;97798.69;4366243;32;33809;-83
2023/01/17 09:36:20;;;;;;;0.00;0.00;;;;;;;9.66;58.46;97806.75;4365366;32;33066;-83
2023/01/17 09:38:54;;;;;;;0.00;0.00;;;;;;;9.69;56.63;97802.12;4364080;32;33001;-83
2023/01/17 09:41:26;;;;;;;0.00;0.00;;;;;;;10.04;56.56;97809.25;4365802;32;34327;-83
2023/01/17 09:44:00;;;;;;;0.00;0.00;;;;;;;10.05;57.52;97820.63;4342606;32;33283;-83
2023/01/17 09:46:30;;;;;;;0.00;0.00;;;;;;;10.29;57.62;97818.03;4364385;32;34178;-83
2023/01/17 09:49:11;;;;;;;0.93;0.93;;;;;;;10.75;55.30;97821.53;4376660;32;33779;-83
2023/01/17 09:51:41;;;;;;;1.10;0.95;;;;;;;10.71;54.73;97824.53;4365041;32;33369;-83
2023/01/17 09:54:21;;;;;;;1.48;1.37;;;;;;;10.63;55.50;97826.88;4364973;32;33260;-84
2023/01/17 09:57:13;;;;;;;0.98;0.88;;;;;;;10.82;55.41;97821.91;4361711;32;32710;-84
2023/01/17 10:00:11;;;;;;;0.00;0.00;;;;;;;11.01;53.22;97832.75;4372447;32;33914;-83
2023/01/17 10:02:58;;;;;;;0.15;0.15;;;;;;;10.84;55.29;97841.12;4367202;32;32839;-82
2023/01/17 10:05:38;;;;;;;1.00;0.43;;;;;;;11.00;54.44;97846.06;4360661;32;33028;-83
2023/01/17 10:08:09;;;;;;;0.00;0.00;;;;;;;11.13;54.41;97851.25;4347474;32;32311;-83
2023/01/17 10:10:46;;;;;;;0.00;0.00;;;;;;;10.81;55.77;97851.06;4361541;32;33558;-83
2023/01/17 10:13:33;;;;;;;0.55;0.55;;;;;;;11.20;54.39;97849.81;4359992;32;33914;-84
2023/01/17 10:16:08;;;;;;;1.12;0.75;;;;;;;10.92;58.42;97854.59;4360552;32;34322;-83
2023/01/17 10:18:57;;;;;;;0.00;0.00;;;;;;;11.13;54.57;97851.25;4346940;32;34402;-83
2023/01/17 10:22:06;;;;;;;0.00;0.00;;;;;;;11.19;54.38;97853.41;4374083;32;32833;-83
2023/01/17 10:24:54;;;;;;;0.15;0.15;;;;;;;11.56;51.49;97842.63;4337675;32;33662;-83
2023/01/17 10:27:23;;;;;;;0.00;0.00;;;;;;;11.31;54.07;97844.56;4358681;32;32922;-82
2023/01/17 10:29:52;;;;;;;0.10;0.10;;;;;;;11.20;52.94;97848.03;4373612;32;33555;-82
2023/01/17 10:32:23;;;;;;;0.00;0.00;;;;;;;11.20;54.48;97844.53;4361429;32;34267;-82
2023/01/17 10:34:52;;;;;;;0.00;0.00;;;;;;;11.41;52.56;97844.69;4372041;32;34822;-83
2023/01/17 10:37:24;;;;;;;0.00;0.00;;;;;;;11.26;54.31;97833.50;4372416;32;35768;-83
2023/01/17 10:39:55;;;;;;;0.00;0.00;;;;;;;11.28;52.35;97826.28;4361120;32;32416;-83
2023/01/17 10:42:32;;;;;;;0.00;0.00;;;;;;;11.76;51.90;97813.63;4371320;32;33661;-83
2023/01/17 10:45:04;;;;;;;0.00;0.00;;;;;;;11.96;52.33;97814.72;4373357;32;32184;-83
2023/01/17 10:47:35;;;;;;;0.00;0.00;;;;;;;12.13;51.24;97802.75;4349180;32;33217;-84
2023/01/17 10:50:04;;;;;;;0.00;0.00;;;;;;;12.45;51.17;97804.56;4374464;32;32647;-83
2023/01/17 10:53:10;;;;;;;0.00;0.00;;;;;;;12.30;49.19;97807.53;4373986;32;33600;-84
2023/01/17 10:55:46;;;;;;;0.05;0.05;;;;;;;12.45;49.82;97809.88;4374739;32;31862;-83
2023/01/17 10:58:13;;;;;;;0.00;0.00;;;;;;;12.32;51.78;97804.75;4374217;32;33636;-83
2023/01/17 11:00:49;;;;;;;0.00;0.00;;;;;;;12.42;51.06;97788.94;4381451;32;32671;-83
2023/01/17 11:03:19;;;;;;;0.10;0.10;;;;;;;12.79;50.65;97781.41;4375542;32;33089;-83
2023/01/17 11:06:16;;;;;;;0.00;0.00;;;;;;;12.68;47.88;97779.66;4382360;32;34804;-84
2023/01/17 11:08:57;;;;;;;0.00;0.00;;;;;;;12.99;48.14;97772.56;4381568;32;34591;-85
2023/01/17 11:11:34;;;;;;;0.00;0.00;;;;;;;13.63;44.79;97760.03;4389979;32;33104;-83
2023/01/17 11:14:14;;;;;;;0.00;0.00;;;;;;;13.43;45.62;97762.59;4382068;32;33571;-83
2023/01/17 11:16:42;;;;;;;0.00;0.00;;;;;;;12.90;49.63;97762.78;4383926;32;34208;-83
2023/01/17 11:19:14;;;;;;;0.20;0.20;;;;;;;12.97;48.51;97766.59;4382487;32;32831;-83
2023/01/17 11:21:51;;;;;;;;;;;;;;;12.57;48.61;97759.38;4376125;32;33181;-83
2023/01/17 11:24:25;;;;;;;0.00;0.00;;;;;;;12.69;48.32;97743.44;4370538;32;33427;-82
2023/01/17 11:26:52;;;;;;;0.00;0.00;;;;;;;12.75;47.77;97742.91;4377158;32;33205;-82
2023/01/17 11:29:27;;;;;;;0.10;0.10;;;;;;;13.32;46.20;97742.34;4377077;32;33596;-82
2023/01/17 11:31:55;;;;;;;0.20;0.20;;;;;;;13.57;45.17;97733.06;4393238;32;32932;-82
2023/01/17 11:34:24;;;;;;;0.00;0.00;;;;;;;13.50;44.73;97728.47;4381739;32;34444;-82
2023/01/17 11:37:28;;;;;;;0.00;0.00;;;;;;;13.37;46.07;97734.00;4366229;32;33138;-82
2023/01/17 11:40:18;;;;;;;0.17;0.17;;;;;;;13.01;45.99;97728.25;4328413;33;32099;-82
2023/01/17 11:42:45;;;;;;;0.00;0.00;;;;;;;12.72;46.70;97714.03;4363968;32;32777;-82
2023/01/17 11:45:25;;;;;;;0.00;0.00;;;;;;;13.22;44.48;97717.62;4382281;32;33423;-82
2023/01/17 11:48:11;;;;;;;0.00;0.00;;;;;;;13.08;45.31;97721.44;4373031;32;33834;-82
2023/01/17 11:50:45;;;;;;;0.00;0.00;;;;;;;12.98;45.94;97733.81;4403560;32;33225;-82
2023/01/17 11:53:24;;;;;;;0.00;0.00;;;;;;;12.70;47.50;97734.50;4395017;32;33447;-82
2023/01/17 11:55:58;;;;;;;0.00;0.00;;;;;;;12.84;46.91;97734.16;4380777;32;33352;-82
2023/01/17 11:58:26;;;;;;;0.05;0.05;;;;;;;12.82;46.37;97744.91;4368942;32;34826;-82
2023/01/17 12:01:01;;;;;;;0.10;0.10;;;;;;;12.49;44.66;97751.25;4367055;32;33818;-82
2023/01/17 12:03:35;;;;;;;0.00;0.00;;;;;;;12.47;45.00;97755.81;4368375;32;32359;-82
2023/01/17 12:06:35;;;;;;;0.47;0.25;;;;;;;12.46;42.37;97762.09;4367704;32;32911;-82
2023/01/17 12:09:33;;;;;;;0.00;0.00;;;;;;;12.37;44.30;97764.66;4364179;32;33496;-82
2023/01/17 12:15:21;;;;;;;0.00;0.00;;;;;;;12.57;46.71;97762.00;4381987;32;31809;-82
2023/01/17 12:18:12;;;;;;;0.10;0.10;;;;;;;12.25;48.31;97756.78;4376281;32;33815;-83
2023/01/17 12:20:46;;;;;;;0.00;0.00;;;;;;;11.92;49.45;97759.56;4367898;32;33019;-83
2023/01/17 12:23:26;;;;;;;0.00;0.00;;;;;;;11.95;48.98;97754.84;4375314;32;32836;-83
2023/01/17 12:26:26;;;;;;;0.00;0.00;;;;;;;12.28;47.75;97755.69;4367539;32;32088;-84
2023/01/17 12:29:21;;;;;;;0.00;0.00;;;;;;;12.01;50.22;97751.72;4370924;32;34617;-83
2023/01/17 12:32:18;;;;;;;0.00;0.00;;;;;;;12.17;49.17;97753.94;4370743;32;33364;-83
2023/01/17 12:34:55;;;;;;;0.03;0.03;;;;;;;11.63;50.14;97751.28;4380747;32;34361;-83
2023/01/17 12:37:28;;;;;;;0.00;0.00;;;;;;;11.89;49.82;97754.50;4369100;32;33762;-83
2023/01/17 12:40:06;;;;;;;0.00;0.00;;;;;;;12.05;48.90;97752.28;4358435;32;32218;-83
2023/01/17 12:42:37;;;;;;;0.00;0.00;;;;;;;12.21;48.62;97750.06;4366542;32;33317;-83
2023/01/17 12:45:12;;;;;;;0.00;0.00;;;;;;;12.11;48.69;97743.03;4343447;32;33737;-81
2023/01/17 12:47:44;;;;;;;1.65;0.17;;;;;;;11.86;49.05;97744.19;4369629;32;32555;-83
2023/01/17 12:50:27;;;;;;;0.00;0.00;;;;;;;11.91;48.61;97748.12;4371382;32;33554;-83
2023/01/17 12:53:05;;;;;;;0.00;0.00;;;;;;;11.93;48.62;97735.63;4380142;32;33629;-83
2023/01/17 12:55:45;;;;;;;0.00;0.00;;;;;;;11.89;47.25;97739.47;4355685;32;32755;-83
2023/01/17 12:58:22;;;;;;;0.13;0.13;;;;;;;11.70;48.00;97744.56;4367225;32;32587;-83
2023/01/17 13:00:58;;;;;;;0.80;0.52;;;;;;;11.81;47.04;97747.16;4370727;32;33575;-83
2023/01/17 13:03:41;;;;;;;0.32;0.32;;;;;;;11.89;46.67;97747.41;4383245;32;34623;-83
2023/01/17 13:06:19;;;;;;;0.05;0.05;;;;;;;11.79;47.13;97735.88;4367883;32;33300;-83
2023/01/17 13:08:49;;;;;;;0.00;0.00;;;;;;;11.52;47.92;97731.84;4368069;32;33252;-83
2023/01/17 13:11:24;;;;;;;0.00;0.00;;;;;;;11.56;48.51;97735.09;4367784;32;32740;-83
2023/01/17 13:13:56;;;;;;;0.10;0.10;;;;;;;11.49;48.87;97732.13;4376291;32;33931;-83
2023/01/17 13:16:31;;;;;;;0.20;0.20;;;;;;;11.46;49.06;97742.94;4370095;32;32231;-83
2023/01/17 13:19:10;;;;;;;0.00;0.00;;;;;;;11.29;50.14;97754.81;4375374;32;33494;-83
2023/01/17 13:21:38;;;;;;;0.00;0.00;;;;;;;11.06;50.99;97754.94;4369730;32;33120;-83
2023/01/17 13:24:23;;;;;;;3.42;0.55;;;;;;;11.03;51.46;97756.88;4365086;32;32537;-83