Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:15;;;;;;;6.73;4.57;;;21.60;99.90;;;;;;5083387;28;20466;-58
2023/07/11 00:02:42;;;;;;;4.27;3.60;;;22.00;99.90;;;;;;5086063;28;20434;-60
2023/07/11 00:05:12;;;;;;;5.20;4.30;;;21.80;99.90;;;;;;5087003;28;20478;-60
2023/07/11 00:07:39;;;;;;;14.20;4.93;;;21.70;99.90;;;;;;5091088;28;20458;-59
2023/07/11 00:10:08;;;;;;;4.30;3.40;;;21.70;99.90;;;;;;5075624;28;20521;-60
2023/07/11 00:12:35;;;;;;;6.40;4.50;;;21.70;99.90;;;;;;5077071;28;20956;-59
2023/07/11 00:15:02;;;;;;;4.60;4.20;;;;;;;;;;5075436;28;20446;-61
2023/07/11 00:17:29;;;;;;;6.17;4.20;;;21.20;99.90;;;;;;5076212;28;20596;-60
2023/07/11 00:19:57;;;;;;;6.10;5.03;;;21.40;99.90;;;;;;5080855;28;20453;-60
2023/07/11 00:22:29;;;;;;;5.90;5.10;;;21.50;99.90;;;;;;5085829;28;20466;-59
2023/07/11 00:24:56;;;;;;;4.83;4.40;;;21.40;99.90;;;;;;5086677;28;20431;-60
2023/07/11 00:27:24;;;;;;;5.40;4.90;;;21.50;99.90;;;;;;5085998;28;20514;-59
2023/07/11 00:29:51;;;;;;;6.70;5.03;;;21.20;99.90;;;;;;5085847;28;20461;-61
2023/07/11 00:32:20;;;;;;;6.03;3.80;;;22.00;99.90;;;;;;5089459;28;20609;-60
2023/07/11 00:34:49;;;;;;;5.60;4.07;;;21.50;99.90;;;;;;5087925;28;20871;-59
2023/07/11 00:37:16;;;;;;;5.70;4.30;;;21.00;99.90;;;;;;5083235;28;20556;-59
2023/07/11 00:39:44;;;;;;;5.33;3.90;;;21.40;99.90;;;;;;5085829;28;20466;-60
2023/07/11 00:42:12;;;;;;;5.47;4.30;;;21.40;99.90;;;;;;5074788;28;20485;-60
2023/07/11 00:44:50;;;;;;;4.67;4.23;;;21.20;99.90;;;;;;5074814;28;20477;-59
2023/07/11 00:47:18;;;;;;;10.43;4.53;;;21.30;99.90;;;;;;5077017;28;20554;-60
2023/07/11 00:49:45;;;;;;;6.77;4.10;;;21.30;99.90;;;;;;5080200;28;21001;-59
2023/07/11 00:52:14;;;;;;;5.07;3.90;;;21.60;99.90;;;;;;5074450;28;20549;-60
2023/07/11 00:54:47;;;;;;;6.67;3.80;;;21.20;99.90;;;;;;5075218;28;20742;-60
2023/07/11 00:57:15;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;5078274;28;20565;-59
2023/07/11 00:59:43;;;;;;;6.70;4.13;;;21.20;99.90;;;;;;5078395;28;20511;-58
2023/07/11 01:02:14;;;;;;;5.37;3.70;;;21.70;99.90;;;;;;5077822;28;20466;-58
2023/07/11 01:04:41;;;;;;;4.63;3.80;;;21.80;99.90;;;;;;5074344;28;20423;-60
2023/07/11 01:07:10;;;;;;;4.83;3.80;;;21.40;99.90;;;;;;5074008;28;20498;-59
2023/07/11 01:09:37;;;;;;;7.23;4.20;;;21.20;99.90;;;;;;5077288;28;20422;-60
2023/07/11 01:12:08;;;;;;;5.37;4.40;;;21.50;99.90;;;;;;5080219;28;21013;-58
2023/07/11 01:14:36;;;;;;;5.83;4.40;;;21.30;99.90;;;;;;5084323;28;20903;-59
2023/07/11 01:17:23;;;;;;;3.93;3.60;;;21.30;99.90;;;;;;5082075;28;20530;-59
2023/07/11 01:19:50;;;;;;;3.43;3.10;;;20.90;99.90;;;;;;5082100;28;20466;-60
2023/07/11 01:22:19;;;;;;;5.13;3.93;;;21.20;99.90;;;;;;5082501;28;20442;-60
2023/07/11 01:24:46;;;;;;;5.97;4.20;;;20.90;99.90;;;;;;5081929;28;20481;-59
2023/07/11 01:27:13;;;;;;;3.77;3.13;;;20.80;99.90;;;;;;5082557;28;20512;-60
2023/07/11 01:29:41;;;;;;;5.80;3.93;;;21.00;99.90;;;;;;5083317;28;21025;-61
2023/07/11 01:32:11;;;;;;;5.67;4.43;;;20.90;99.90;;;;;;5082107;28;20446;-60
2023/07/11 01:34:38;;;;;;;5.63;3.80;;;21.70;99.90;;;;;;5082676;28;20642;-60
2023/07/11 01:37:06;;;;;;;4.87;3.33;;;21.20;99.90;;;;;;5083083;28;20533;-59
2023/07/11 01:39:34;;;;;;;4.30;3.77;;;21.00;99.90;;;;;;5081435;28;20502;-59
2023/07/11 01:42:01;;;;;;;4.40;4.00;;;21.00;99.90;;;;;;5082326;28;20497;-60
2023/07/11 01:44:28;;;;;;;4.40;4.00;;;20.90;99.90;;;;;;5082022;28;20501;-59
2023/07/11 01:46:55;;;;;;;5.00;4.50;;;;;;;;;;5081657;28;20457;-60
2023/07/11 01:49:22;;;;;;;3.90;3.47;;;20.80;99.90;;;;;;5082207;28;20485;-60
2023/07/11 01:51:49;;;;;;;5.47;3.87;;;20.20;99.90;;;;;;5082111;28;20514;-60
2023/07/11 01:54:16;;;;;;;5.80;4.27;;;;;;;;;;5082372;28;20557;-60
2023/07/11 01:56:45;;;;;;;5.17;3.40;;;21.10;99.90;;;;;;5086768;28;20489;-60
2023/07/11 01:59:11;;;;;;;5.13;4.20;;;20.90;99.90;;;;;;5076698;28;20512;-60
2023/07/11 02:01:38;;;;;;;7.90;4.37;;;;;;;;;;5094675;28;20426;-56
2023/07/11 02:04:21;;;;;;;4.30;3.77;;;20.90;99.90;;;;;;5096799;28;20514;-59
2023/07/11 02:06:48;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;5080341;28;20466;-59
2023/07/11 02:09:15;;;;;;;6.57;4.17;;;21.40;99.90;;;;;;5084594;28;20585;-60
2023/07/11 02:11:46;;;;;;;5.13;4.00;;;20.80;99.90;;;;;;5085458;28;20557;-61
2023/07/11 02:14:15;;;;;;;7.73;3.57;;;20.80;99.90;;;;;;5080956;28;20518;-60
2023/07/11 02:16:44;;;;;;;6.20;4.27;;;21.00;99.90;;;;;;5081173;28;20509;-60
2023/07/11 02:19:13;;;;;;;4.97;3.87;;;21.10;99.90;;;;;;5086329;28;20883;-60
2023/07/11 02:21:41;;;;;;;4.37;3.67;;;20.80;99.90;;;;;;5080646;28;20435;-61
2023/07/11 02:24:09;;;;;;;5.67;4.50;;;20.60;99.90;;;;;;5080892;28;20538;-59
2023/07/11 02:26:37;;;;;;;5.27;4.30;;;20.70;99.90;;;;;;5079438;28;20447;-59
2023/07/11 02:29:06;;;;;;;4.97;4.03;;;20.60;99.90;;;;;;5079591;28;20847;-50
2023/07/11 02:31:34;;;;;;;4.57;3.83;;;20.30;99.90;;;;;;5098156;28;20434;-59
2023/07/11 02:34:02;;;;;;;7.13;4.03;;;20.60;99.90;;;;;;5088467;28;20481;-61
2023/07/11 02:36:29;;;;;;;5.37;3.90;;;20.70;99.90;;;;;;5081159;28;20534;-59
2023/07/11 02:38:59;;;;;;;4.17;3.77;;;20.50;99.90;;;;;;5090165;28;20430;-56
2023/07/11 02:41:26;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;5088383;28;20509;-60
2023/07/11 02:43:54;;;;;;;5.47;4.60;;;20.60;99.90;;;;;;5079615;28;20446;-54
2023/07/11 02:46:22;;;;;;;9.57;4.43;;;20.50;99.90;;;;;;5093490;28;20492;-60
2023/07/11 02:48:49;;;;;;;6.47;4.87;;;20.50;99.90;;;;;;5075739;28;20474;-60
2023/07/11 02:51:17;;;;;;;4.73;3.60;;;;;;;;;;5075308;28;20481;-60
2023/07/11 02:53:44;;;;;;;5.47;4.00;;;20.40;99.90;;;;;;5075421;28;20446;-58
2023/07/11 02:56:11;;;;;;;5.93;4.30;;;;;;;;;;5075231;28;21057;-59
2023/07/11 02:58:38;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;5075266;28;20836;-60
2023/07/11 03:01:07;;;;;;;6.83;4.97;;;21.00;99.90;;;;;;5082494;28;20510;-54
2023/07/11 03:03:35;;;;;;;7.07;5.10;;;20.50;99.90;;;;;;5099591;28;20406;-54
2023/07/11 03:06:02;;;;;;;5.07;4.00;;;20.60;99.90;;;;;;5087287;28;20943;-59
2023/07/11 03:08:29;;;;;;;5.23;4.63;;;20.40;99.90;;;;;;5076486;28;20504;-59
2023/07/11 03:10:58;;;;;;;6.63;5.27;;;20.90;99.90;;;;;;5075458;28;20546;-52
2023/07/11 03:13:25;;;;;;;4.80;4.03;;;20.00;99.90;;;;;;5089090;28;20439;-60
2023/07/11 03:15:52;;;;;;;5.43;4.00;;;20.30;99.90;;;;;;5095895;28;20442;-56
2023/07/11 03:18:19;;;;;;;5.73;4.13;;;20.30;99.90;;;;;;5099083;28;20418;-49
2023/07/11 03:20:47;;;;;;;4.73;4.23;;;20.80;99.90;;;;;;5082559;28;20525;-59
2023/07/11 03:23:22;;;;;;;5.03;4.10;;;20.60;99.90;;;;;;5085242;28;20827;-61
2023/07/11 03:25:50;;;;;;;4.83;4.17;;;;;;;;;;5080314;28;20398;-52
2023/07/11 03:28:17;;;;;;;6.13;4.87;;;20.20;99.90;;;;;;5098695;28;20513;-57
2023/07/11 03:30:44;;;;;;;6.47;4.10;;;20.20;99.90;;;;;;5078931;28;20481;-59
2023/07/11 03:33:11;;;;;;;4.70;3.70;;;;;;;;;;5075908;28;20474;-60
2023/07/11 03:35:38;;;;;;;4.83;4.40;;;20.20;99.90;;;;;;5075036;28;20470;-59
2023/07/11 03:38:06;;;;;;;4.63;4.00;;;20.20;99.90;;;;;;5075644;28;20565;-60
2023/07/11 03:40:33;;;;;;;4.30;3.53;;;20.30;99.90;;;;;;5077604;28;20446;-60
2023/07/11 03:43:00;;;;;;;6.03;3.97;;;20.20;99.90;;;;;;5077294;28;20549;-59
2023/07/11 03:45:27;;;;;;;5.43;4.30;;;20.30;99.90;;;;;;5074555;28;20453;-61
2023/07/11 03:47:54;;;;;;;5.00;3.93;;;;;;;;;;5074501;28;20574;-60
2023/07/11 03:50:21;;;;;;;6.47;3.90;;;20.00;99.90;;;;;;5074759;28;20576;-60
2023/07/11 03:52:48;;;;;;;6.50;4.67;;;20.10;99.90;;;;;;5074741;28;20489;-59
2023/07/11 03:55:17;;;;;;;8.00;4.30;;;20.10;99.90;;;;;;5077369;28;20496;-62
2023/07/11 03:57:44;;;;;;;5.70;4.23;;;;;;;;;;5076977;28;20546;-60
2023/07/11 04:00:12;;;;;;;5.23;3.90;;;20.10;99.90;;;;;;5077767;28;20826;-59
2023/07/11 04:02:39;;;;;;;7.17;4.60;;;;;;;;;;5074813;28;20565;-60
2023/07/11 04:05:06;;;;;;;4.20;3.80;;;20.20;99.90;;;;;;5074574;28;20478;-60
2023/07/11 04:07:33;;;;;;;6.30;4.70;;;20.00;99.90;;;;;;5074692;28;20536;-60
2023/07/11 04:10:00;;;;;;;7.60;4.90;;;;;;;;;;5074415;28;20466;-59
2023/07/11 04:12:32;;;;;;;7.77;5.33;;;20.20;99.90;;;;;;5076583;28;20496;-59
2023/07/11 04:14:58;;;;;;;4.80;4.37;;;20.10;99.90;;;;;;5079797;28;20477;-60
2023/07/11 04:17:27;;;;;;;6.03;4.80;;;20.10;99.90;;;;;;5080396;28;20442;-60
2023/07/11 04:19:54;;;;;;;7.87;5.83;;;;;;;;;;5080433;28;20442;-57
2023/07/11 04:22:21;;;;;;;6.03;5.47;;;20.30;99.90;;;;;;5079944;28;20446;-61
2023/07/11 04:24:48;;;;;;;8.03;5.60;;;20.30;99.90;;;;;;5083162;28;20450;-60
2023/07/11 04:27:15;;;;;;;7.40;5.07;;;;;;;;;;5080297;28;20521;-60
2023/07/11 04:29:43;;;;;;;7.10;5.23;;;20.30;99.90;;;;;;5079726;28;20572;-61
2023/07/11 04:32:11;;;;;;;5.93;4.53;;;;;;;;;;5080597;28;20517;-58
2023/07/11 04:34:38;;;;;;;6.23;5.40;;;;;;;;;;5081510;28;20494;-61
2023/07/11 04:37:05;;;;;;;7.90;6.10;;;;;;;;;;5080406;28;20484;-61
2023/07/11 04:39:32;;;;;;;6.77;5.53;;;20.90;99.90;;;;;;5082388;28;20471;-59
2023/07/11 04:42:06;;;;;;;6.67;4.70;;;20.10;99.90;;;;;;5079861;28;20514;-60
2023/07/11 04:44:33;;;;;;;7.03;4.70;;;20.30;99.90;;;;;;5077832;28;20474;-60
2023/07/11 04:47:01;;;;;;;7.10;5.77;;;20.70;99.90;;;;;;5078686;28;20475;-59
2023/07/11 04:49:29;;;;;;;6.40;5.60;;;20.70;99.90;;;;;;5078982;28;20589;-61
2023/07/11 04:51:57;;;;;;;8.13;5.93;;;20.80;99.90;;;;;;5080737;28;20478;-61
2023/07/11 04:54:24;;;;;;;6.60;5.83;;;;;;;;;;5084127;28;20493;-61
2023/07/11 04:56:56;;;;;;;6.83;5.40;;;21.30;99.90;;;;;;5083882;28;20442;-59
2023/07/11 04:59:24;;;;;;;6.80;4.50;;;20.70;99.90;;;;;;5083764;28;20477;-61
2023/07/11 05:01:51;;;;;;;6.00;5.40;;;20.60;99.90;;;;;;5087866;28;20505;-59
2023/07/11 05:04:19;;;;;;;6.93;5.40;;;20.90;99.90;;;;;;5080617;28;20485;-61
2023/07/11 05:06:47;;;;;;;7.03;5.67;;;20.80;99.90;;;;;;5077873;28;20832;-59
2023/07/11 05:09:15;;;;;;;7.13;5.37;;;20.90;99.90;;;;;;5081305;28;20481;-60
2023/07/11 05:11:42;;;;;;;6.47;5.13;;;20.80;99.90;;;;;;5084653;28;20454;-60
2023/07/11 05:14:09;;;;;;;5.90;5.30;;;20.90;99.90;;;;;;5086163;28;20525;-61
2023/07/11 05:16:36;;;;;;;5.63;4.70;;;21.20;99.90;;;;;;5077684;28;20735;-61
2023/07/11 05:19:03;;;;;;;6.67;5.17;;;20.90;99.90;;;;;;5078781;28;20966;-59
2023/07/11 05:21:32;;;;;;;9.03;5.80;;;21.20;99.90;;;;;;5077832;28;20557;-61
2023/07/11 05:24:01;;;;;;;7.90;5.43;;;21.00;99.90;;;;;;5077562;28;20457;-62
2023/07/11 05:26:28;;;;;;;6.00;5.40;;;21.30;99.90;;;;;;5077020;28;20474;-61
2023/07/11 05:28:55;;;;;;;10.20;5.17;;;;;;;;;;5077394;28;20482;-61
2023/07/11 05:31:22;;;;;;;5.50;4.90;;;21.20;99.90;;;;;;5077515;28;20474;-60
2023/07/11 05:33:51;;;;;;;6.40;4.40;;;21.30;99.90;;;;;;5077213;28;20870;-60
2023/07/11 05:36:30;;;;;;;6.70;3.97;;;;;;;;;;5077183;28;20549;-60
2023/07/11 05:39:00;;;;;;;7.07;4.07;;;21.50;99.90;;;;;;5081280;28;20441;-60
2023/07/11 05:41:27;;;;;;;6.40;4.17;;;;;;;;;;5085756;28;20580;-59
2023/07/11 05:43:55;;;;;;;5.53;4.80;;;21.50;99.90;;;;;;5082171;28;20522;-60
2023/07/11 05:46:22;;;;;;;6.23;4.03;;;21.50;99.90;;;;;;5086309;28;20450;-60
2023/07/11 05:48:49;;;;;;;6.43;4.13;;;21.60;99.90;;;;;;5079168;28;20470;-60
2023/07/11 05:51:18;;;;;;;5.13;4.37;;;21.50;99.90;;;;;;5077089;28;20474;-60
2023/07/11 05:53:45;;;;;;;5.37;4.63;;;22.00;99.90;;;;;;5076515;28;20474;-60
2023/07/11 05:56:14;;;;;;;5.70;5.10;;;21.70;99.90;;;;;;5076891;28;20461;-59
2023/07/11 05:58:43;;;;;;;7.93;3.77;;;21.60;99.90;;;;;;5076341;28;20513;-62
2023/07/11 06:01:12;;;;;;;6.40;4.77;;;21.30;99.90;;;;;;5077964;28;20461;-59
2023/07/11 06:03:40;;;;;;;5.97;4.37;;;21.90;99.90;;;;;;5079208;28;20462;-59
2023/07/11 06:06:10;;;;;;;5.90;4.20;;;21.90;99.90;;;;;;5079402;28;20552;-59
2023/07/11 06:08:37;;;;;;;4.80;4.30;;;21.90;99.90;;;;;;5081811;28;20442;-60
2023/07/11 06:11:05;;;;;;;4.60;3.40;;;22.00;99.90;;;;;;5083826;28;20492;-60
2023/07/11 06:13:36;;;;;;;3.30;3.00;;;22.10;99.90;;;;;;5081734;28;20453;-59
2023/07/11 06:16:05;;;;;;;4.10;3.00;;;22.40;99.90;;;;;;5082245;28;20494;-60
2023/07/11 06:18:35;;;;;;;5.63;4.13;;;21.80;99.90;;;;;;5081651;28;20442;-59
2023/07/11 06:21:02;;;;;;;3.70;3.30;;;22.90;99.90;;;;;;5094815;28;20489;-59
2023/07/11 06:23:29;;;;;;;4.50;3.83;;;22.20;99.90;;;;;;5082500;28;20463;-59
2023/07/11 06:25:57;;;;;;;3.83;3.50;;;;;;;;;;5081544;28;20442;-59
2023/07/11 06:28:24;;;;;;;5.30;3.17;;;;;;;;;;5085469;28;20465;-59
2023/07/11 06:30:55;;;;;;;5.77;4.30;;;22.60;99.90;;;;;;5086279;28;20564;-57
2023/07/11 06:33:22;;;;;;;4.70;3.00;;;22.30;99.90;;;;;;5085781;28;20466;-61
2023/07/11 06:35:50;;;;;;;4.90;3.27;;;22.50;99.90;;;;;;5076518;28;20453;-59
2023/07/11 06:38:18;;;;;;;4.33;2.50;;;22.80;99.90;;;;;;5075557;28;20864;-59
2023/07/11 06:40:49;;;;;;;4.90;2.90;;;23.00;99.90;;;;;;5078039;28;20794;-60
2023/07/11 06:43:16;;;;;;;4.33;2.73;;;;;;;;;;5079716;28;20435;-60
2023/07/11 06:45:46;;;;;;;4.50;2.60;;;22.70;99.90;;;;;;5075504;28;20533;-59
2023/07/11 06:48:14;;;;;;;5.97;3.30;;;22.80;99.90;;;;;;5076110;28;20922;-60
2023/07/11 06:50:41;;;;;;;4.83;3.13;;;23.20;99.90;;;;;;5077512;28;20501;-60
2023/07/11 06:53:08;;;;;;;3.70;3.00;;;22.70;99.90;;;;;;5079265;28;20470;-61
2023/07/11 06:55:35;;;;;;;8.60;4.77;;;23.00;99.90;;;;;;5080003;28;20570;-61
2023/07/11 06:58:02;;;;;;;4.23;3.17;;;23.00;99.90;;;;;;5080489;28;20431;-60
2023/07/11 07:00:30;;;;;;;3.80;2.50;;;23.20;99.90;;;;;;5080490;28;20434;-58
2023/07/11 07:02:57;;;;;;;4.23;2.50;;;;;;;;;;5080813;28;20493;-59
2023/07/11 07:05:25;;;;;;;3.87;2.70;;;23.10;99.90;;;;;;5080064;28;20506;-61
2023/07/11 07:07:52;;;;;;;3.13;2.43;;;23.20;99.90;;;;;;5080397;28;20497;-58
2023/07/11 07:10:19;;;;;;;4.43;3.17;;;;;;;;;;5080869;28;20589;-59
2023/07/11 07:12:46;;;;;;;6.53;2.80;;;;;;;;;;5080376;28;20970;-62
2023/07/11 07:15:14;;;;;;;5.23;3.00;;;23.70;99.90;;;;;;5076206;28;20443;-61
2023/07/11 07:17:41;;;;;;;3.80;3.03;;;;;;;;;;5075135;28;20470;-60
2023/07/11 07:20:12;;;;;;;3.47;3.00;;;24.50;99.90;;;;;;5077319;28;20506;-58
2023/07/11 07:22:40;;;;;;;5.43;2.80;;;24.80;99.90;;;;;;5080378;28;20512;-59
2023/07/11 07:25:07;;;;;;;3.00;2.40;;;;;;;;;;5083828;28;20446;-60
2023/07/11 07:27:34;;;;;;;4.07;2.50;;;;;;;;;;5079435;28;20474;-59
2023/07/11 07:30:01;;;;;;;2.67;1.87;;;28.00;99.90;;;;;;5079468;28;21023;-60
2023/07/11 07:32:30;;;;;;;2.80;2.30;;;29.60;99.90;;;;;;5081201;28;20458;-59
2023/07/11 07:34:57;;;;;;;2.63;2.23;;;;;;;;;;5074736;28;20565;-60
2023/07/11 07:37:24;;;;;;;9.77;4.50;;;31.60;99.90;;;;;;5075165;28;20518;-59
2023/07/11 07:39:52;;;;;;;5.30;3.73;;;33.00;99.90;;;;;;5075708;28;20438;-59
2023/07/11 07:42:19;;;;;;;4.20;2.80;;;33.90;99.90;;;;;;5075725;28;20453;-61
2023/07/11 07:44:47;;;;;;;3.17;2.87;;;34.00;99.90;;;;;;5076828;28;20567;-60
2023/07/11 07:47:14;;;;;;;3.70;2.80;;;34.60;97.20;;;;;;5081072;28;20482;-61
2023/07/11 07:49:41;;;;;;;2.60;2.40;;;;;;;;;;5081081;28;20519;-59
2023/07/11 07:52:08;;;;;;;4.97;2.80;;;35.50;81.00;;;;;;5080763;28;20470;-58
2023/07/11 07:54:35;;;;;;;2.70;2.23;;;35.70;96.70;;;;;;5086415;28;20906;-60
2023/07/11 07:57:04;;;;;;;2.60;2.40;;;35.70;92.50;;;;;;5080431;28;20505;-60
2023/07/11 07:59:31;;;;;;;2.30;2.10;;;35.70;90.30;;;;;;5077022;28;20539;-59
2023/07/11 08:01:58;;;;;;;4.13;2.13;;;;;;;;;;5075261;28;20535;-60
2023/07/11 08:04:25;;;;;;;2.50;1.63;;;35.30;88.60;;;;;;5077030;28;20470;-59
2023/07/11 08:06:52;;;;;;;4.43;2.93;;;35.50;69.80;;;;;;5080334;28;20474;-60
2023/07/11 08:09:19;;;;;;;2.83;2.20;;;35.10;93.40;;;;;;5079694;28;20866;-58
2023/07/11 08:11:46;;;;;;;2.27;1.97;;;;;;;;;;5078942;28;20450;-60
2023/07/11 08:14:14;;;;;;;2.73;2.37;;;35.20;86.50;;;;;;5079293;28;20447;-60
2023/07/11 08:16:41;;;;;;;2.60;2.03;;;35.00;91.20;;;;;;5079622;28;20485;-61
2023/07/11 08:19:09;;;;;;;4.10;2.50;;;;;;;;;;5082416;28;20443;-59
2023/07/11 08:21:36;;;;;;;5.10;2.10;;;35.50;72.50;;;;;;5086084;28;20499;-60
2023/07/11 08:24:05;;;;;;;3.47;2.00;;;35.30;83.20;;;;;;5087539;28;20441;-61
2023/07/11 08:26:32;;;;;;;3.37;2.23;;;;;;;;;;5084780;28;20538;-58
2023/07/11 08:28:59;;;;;;;6.67;2.00;;;;;;;;;;5085293;28;20438;-60
2023/07/11 08:31:28;;;;;;;3.30;2.27;;;36.20;89.50;;;;;;5084236;28;20474;-60
2023/07/11 08:33:55;;;;;;;2.97;2.03;;;36.20;83.10;;;;;;5082089;28;20477;-60
2023/07/11 08:36:22;;;;;;;4.43;1.97;;;;;;;;;;5084180;28;20441;-60
2023/07/11 08:38:49;;;;;;;2.70;2.00;;;;;;;;;;5084653;28;20457;-60
2023/07/11 08:41:28;;;;;;;6.30;1.77;;;35.90;77.30;;;;;;5083548;28;20470;-59
2023/07/11 08:44:01;;;;;;;4.07;2.10;;;35.30;49.60;;;;;;5082500;28;20542;-60
2023/07/11 08:46:33;;;;;;;3.03;2.07;;;35.10;50.60;;;;;;5082412;28;20430;-59
2023/07/11 08:49:02;;;;;;;3.60;3.03;;;35.10;50.40;;;;;;5083023;28;20478;-58
2023/07/11 08:51:34;;;;;;;2.43;1.90;;;35.20;50.50;;;;;;5082885;28;20875;-61
2023/07/11 08:54:08;;;;;;;4.10;2.07;;;35.30;50.80;;;;;;5083045;28;20426;-57
2023/07/11 08:56:38;;;;;;;3.43;2.00;;;35.20;87.10;;;;;;5085310;28;20437;-59
2023/07/11 08:59:08;;;;;;;3.90;1.63;;;35.50;49.50;;;;;;5084927;28;20886;-57
2023/07/11 09:01:44;;;;;;;2.90;2.17;;;35.50;76.30;;;;;;5084361;28;20480;-62
2023/07/11 09:04:13;;;;;;;3.17;2.00;;;35.10;81.50;;;;;;5083002;28;20426;-59
2023/07/11 09:06:47;;;;;;;1.90;1.57;;;35.10;49.10;;;;;;5083666;28;20498;-59
2023/07/11 09:09:14;;;;;;;2.70;1.67;;;35.40;75.00;;;;;;5083020;28;20426;-61
2023/07/11 09:11:48;;;;;;;3.80;1.97;;;35.70;85.60;;;;;;5084200;28;20522;-60
2023/07/11 09:14:28;;;;;;;2.73;2.10;;;35.90;75.80;;;;;;5082958;28;20450;-59
2023/07/11 09:17:01;;;;;;;2.50;1.63;;;36.40;75.10;;;;;;5078493;28;20522;-59
2023/07/11 09:19:47;;;;;;;3.23;2.00;;;36.40;63.10;;;;;;5077334;28;20441;-56
2023/07/11 09:22:21;;;;;;;4.10;3.40;;;36.10;47.40;;;;;;5079748;28;20462;-59
2023/07/11 09:24:57;;;;;;;4.37;2.77;;;36.20;47.20;;;;;;5076447;28;20910;-57
2023/07/11 09:27:28;;;;;;;2.27;1.97;;;36.20;76.60;;;;;;5077602;28;20548;-61
2023/07/11 09:29:56;;;;;;;2.50;1.90;;;36.50;74.80;;;;;;5078286;28;20538;-60
2023/07/11 09:32:31;;;;;;;3.73;1.97;;;36.50;73.30;;;;;;5077609;28;20507;-60
2023/07/11 09:35:00;;;;;;;2.37;1.87;;;36.40;46.00;;;;;;5077005;28;20942;-59
2023/07/11 09:37:33;;;;;;;3.77;1.70;;;36.50;83.60;;;;;;5079972;28;20921;-60
2023/07/11 09:40:04;;;;;;;2.53;2.27;;;36.20;84.20;;;;;;5080555;28;20450;-59
2023/07/11 09:42:41;;;;;;;2.43;1.80;;;36.30;76.60;;;;;;5081286;28;20426;-57
2023/07/11 09:45:11;;;;;;;3.53;2.07;;;36.70;72.80;;;;;;5075615;28;20924;-59
2023/07/11 09:47:41;;;;;;;2.93;1.77;;;36.80;47.10;;;;;;5075969;28;20467;-61
2023/07/11 09:50:31;;;;;;;2.57;1.43;;;37.00;72.60;;;;;;5076403;28;20852;-60
2023/07/11 09:53:01;;;;;;;5.37;2.70;;;37.10;74.80;;;;;;5075465;28;20474;-59
2023/07/11 09:55:34;;;;;;;2.90;1.73;;;36.80;74.30;;;;;;5076065;28;20882;-59
2023/07/11 09:58:01;;;;;;;2.23;1.83;;;;;;;;;;5077237;28;20553;-63
2023/07/11 10:00:29;;;;;;;2.60;1.93;;;;;;;;;;5079332;28;20484;-59
2023/07/11 10:03:00;;;;;;;5.60;3.13;;;36.40;74.20;;;;;;5081900;28;20770;-59
2023/07/11 10:05:27;;;;;;;2.87;1.97;;;35.90;47.20;;;;;;5080485;28;20431;-59
2023/07/11 10:08:01;;;;;;;2.03;1.67;;;35.70;83.70;;;;;;5079065;28;20474;-59
2023/07/11 10:10:28;;;;;;;2.53;2.07;;;;;;;;;;5036592;28;1098272;-59
2023/07/11 10:12:56;;;;;;;4.20;2.00;;;35.40;83.70;;;;;;5076535;28;20502;-60
2023/07/11 10:15:27;;;;;;;3.40;2.13;;;35.60;47.70;;;;;;5076199;28;20525;-59
2023/07/11 10:17:56;;;;;;;3.40;1.90;;;35.60;76.10;;;;;;5076452;28;20862;-57
2023/07/11 10:20:26;;;;;;;5.07;2.00;;;35.20;75.90;;;;;;5097271;28;20457;-59
2023/07/11 10:22:56;;;;;;;3.27;1.90;;;35.50;80.00;;;;;;5097588;28;20431;-60
2023/07/11 10:25:26;;;;;;;4.30;1.83;;;35.50;47.50;;;;;;5087999;28;20550;-59
2023/07/11 10:27:57;;;;;;;5.93;2.47;;;35.40;84.00;;;;;;5076538;28;20433;-60
2023/07/11 10:30:27;;;;;;;3.53;2.30;;;35.00;76.80;;;;;;5094042;28;20503;-58
2023/07/11 10:32:58;;;;;;;3.73;2.77;;;34.90;85.10;;;;;;5077286;28;20480;-60
2023/07/11 10:35:27;;;;;;;3.60;2.00;;;34.80;83.60;;;;;;5076808;28;20422;-58
2023/07/11 10:37:59;;;;;;;5.60;3.40;;;34.70;78.10;;;;;;5075636;28;20481;-60
2023/07/11 10:40:28;;;;;;;3.90;2.73;;;34.70;85.90;;;;;;5074992;28;20551;-58
2023/07/11 10:43:04;;;;;;;9.50;3.10;;;35.00;50.90;;;;;;5075768;28;20481;-57
2023/07/11 10:45:38;;;;;;;3.37;2.83;;;34.80;50.50;;;;;;5075927;28;20440;-59
2023/07/11 10:48:14;;;;;;;3.77;2.50;;;34.30;88.50;;;;;;5075411;28;20502;-59
2023/07/11 10:50:47;;;;;;;2.53;2.33;;;34.20;88.20;;;;;;5075752;28;20790;-59
2023/07/11 10:53:21;;;;;;;5.00;2.87;;;33.60;80.60;;;;;;5078628;28;20890;-58
2023/07/11 10:55:56;;;;;;;3.87;3.57;;;33.60;51.30;;;;;;5080577;28;20433;-60
2023/07/11 10:58:24;;;;;;;6.50;5.90;;;33.30;88.30;;;;;;5078472;28;20488;-60
2023/07/11 11:01:06;;;;;;;12.37;8.77;;;;;;;;;;5075568;28;20466;-61
2023/07/11 11:03:39;;;;;;;4.17;3.20;;;33.30;81.30;;;;;;5075448;28;20430;-60
2023/07/11 11:06:38;;;;;;;8.40;2.63;;;33.30;81.80;;;;;;5075196;28;20557;-60
2023/07/11 11:09:12;;;;;;;7.00;2.73;;;33.30;82.00;;;;;;5075555;28;20512;-60
2023/07/11 11:11:51;;;;;;;2.60;2.40;;;33.10;82.90;;;;;;5075105;28;20481;-61
2023/07/11 11:14:26;;;;;;;5.90;5.03;;;32.90;54.30;;;;;;5076265;28;20785;-60
2023/07/11 11:17:06;;;;;;;3.23;2.93;;;32.90;55.10;;;;;;5074864;28;20553;-60
2023/07/11 11:19:53;;;;;;;5.53;3.77;;;33.00;91.40;;;;;;5074895;28;20480;-60
2023/07/11 11:22:27;;;;;;;3.47;2.43;;;33.10;84.40;;;;;;5075106;28;20554;-60
2023/07/11 11:25:00;;;;;;;3.53;2.70;;;33.10;82.50;;;;;;5080324;28;20851;-59
2023/07/11 11:27:42;;;;;;;3.97;2.50;;;32.90;83.40;;;;;;5082176;28;20926;-59
2023/07/11 11:30:26;;;;;;;3.30;2.43;;;32.80;91.00;;;;;;5082964;28;20450;-60
2023/07/11 11:33:09;;;;;;;3.30;3.00;;;32.80;91.60;;;;;;5085654;28;20415;-61
2023/07/11 11:35:46;;;;;;;3.10;2.80;;;32.80;91.60;;;;;;5080667;28;20557;-59
2023/07/11 11:38:31;;;;;;;4.70;2.70;;;32.70;54.60;;;;;;5081415;28;20832;-60
2023/07/11 11:41:01;;;;;;;3.77;2.67;;;32.70;91.30;;;;;;5080732;28;20480;-60
2023/07/11 11:43:29;;;;;;;3.90;3.53;;;32.30;53.50;;;;;;5080448;28;20430;-58
2023/07/11 11:45:56;;;;;;;3.40;3.00;;;;;;;;;;5081175;28;20522;-59
2023/07/11 11:48:26;;;;;;;3.20;2.70;;;32.10;55.80;;;;;;5080194;28;20473;-56
2023/07/11 11:50:54;;;;;;;5.10;2.63;;;32.10;55.60;;;;;;5075362;28;20573;-59
2023/07/11 11:53:32;;;;;;;3.30;2.63;;;32.10;55.90;;;;;;5080984;28;20906;-60
2023/07/11 11:56:01;;;;;;;3.50;2.50;;;31.60;85.00;;;;;;5079506;28;20495;-60
2023/07/11 11:58:30;;;;;;;3.60;2.90;;;31.80;88.10;;;;;;5074766;28;20458;-60
2023/07/11 12:00:59;;;;;;;2.93;2.60;;;31.70;86.20;;;;;;5074286;28;20474;-60
2023/07/11 12:03:28;;;;;;;2.80;2.23;;;31.50;86.50;;;;;;5074266;28;20475;-59
2023/07/11 12:05:58;;;;;;;7.47;5.13;;;31.40;87.90;;;;;;5078174;28;20534;-60
2023/07/11 12:08:33;;;;;;;5.70;3.37;;;30.90;92.60;;;;;;5084721;28;20553;-60
2023/07/11 12:11:31;;;;;;;2.83;2.60;;;31.20;93.10;;;;;;5074281;28;20513;-62
2023/07/11 12:14:34;;;;;;;2.87;2.50;;;31.50;93.40;;;;;;5030237;28;20478;-66
2023/07/11 12:17:02;;;;;;;3.63;2.80;;;;;;;;;;4996988;28;20449;-60
2023/07/11 12:19:32;;;;;;;3.30;2.83;;;31.40;65.80;;;;;;5062784;28;20474;-59
2023/07/11 12:22:05;;;;;;;4.13;2.80;;;30.50;56.50;;;;;;5074579;28;20458;-60
2023/07/11 12:25:03;;;;;;;6.63;2.67;;;31.10;87.10;;;;;;5074133;28;20500;-59
2023/07/11 12:27:48;;;;;;;2.73;2.47;;;31.20;57.20;;;;;;5058942;28;20454;-59
2023/07/11 12:30:40;;;;;;;2.97;2.67;;;31.50;58.30;;;;;;5076443;28;20565;-61
2023/07/11 12:33:30;;;;;;;4.13;3.03;;;31.10;93.00;;;;;;5074068;28;20469;-58
2023/07/11 12:36:11;;;;;;;3.13;2.83;;;31.20;57.80;;;;;;5074880;28;20549;-60
2023/07/11 12:38:46;;;;;;;5.07;3.00;;;31.10;88.40;;;;;;5074056;28;20427;-59
2023/07/11 12:41:24;;;;;;;2.67;2.33;;;31.20;57.60;;;;;;5076437;28;20465;-62
2023/07/11 12:43:53;;;;;;;6.13;2.93;;;31.20;92.50;;;;;;5080813;28;20430;-62
2023/07/11 12:46:26;;;;;;;2.63;2.43;;;31.30;55.70;;;;;;5082798;28;20469;-61
2023/07/11 12:48:54;;;;;;;3.10;2.80;;;31.20;55.10;;;;;;5080891;28;20423;-58
2023/07/11 12:51:27;;;;;;;9.73;5.10;;;31.30;92.90;;;;;;5080120;28;20486;-61
2023/07/11 12:54:00;;;;;;;3.70;3.00;;;31.20;56.50;;;;;;5079744;28;20496;-61
2023/07/11 12:56:29;;;;;;;3.90;2.90;;;31.30;86.80;;;;;;5080693;28;20427;-59
2023/07/11 12:58:56;;;;;;;3.23;2.93;;;;;;;;;;5080217;28;20509;-57
2023/07/11 13:01:24;;;;;;;3.47;3.13;;;31.10;91.90;;;;;;5080782;28;20481;-58
2023/07/11 13:03:51;;;;;;;4.07;2.60;;;;;;;;;;5088549;28;20514;-61
2023/07/11 13:06:26;;;;;;;4.03;3.10;;;31.30;88.50;;;;;;5085910;28;20446;-60
2023/07/11 13:08:56;;;;;;;3.00;2.70;;;31.20;56.50;;;;;;5084515;28;20426;-61
2023/07/11 13:11:25;;;;;;;2.80;2.60;;;31.20;57.30;;;;;;5085703;28;20509;-60
2023/07/11 13:13:55;;;;;;;4.47;2.90;;;31.50;57.60;;;;;;5088045;28;20469;-60
2023/07/11 13:16:24;;;;;;;3.90;3.60;;;31.00;56.40;;;;;;5077493;28;20508;-61