Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:16;;;;;;;1.47;1.37;;;10.10;99.90;;;;;;5029123;28;20191;-69
2022/09/29 00:04:44;;;;;;;2.57;1.90;;;10.10;99.90;;;;;;5016145;28;20297;-68
2022/09/29 00:07:12;;;;;;;3.13;1.50;;;10.00;99.90;;;;;;5014949;28;20180;-69
2022/09/29 00:09:37;;;;;;;1.70;1.40;;;10.00;99.90;;;;;;5003379;28;20191;-68
2022/09/29 00:12:03;;;;;;;3.70;1.40;;;9.90;99.90;;;;;;5009771;28;20206;-68
2022/09/29 00:14:31;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5001495;28;20210;-68
2022/09/29 00:16:56;;;;;;;2.07;1.80;;;9.90;99.90;;;;;;5021793;28;20178;-68
2022/09/29 00:19:26;;;;;;;2.07;1.87;;;9.90;99.90;;;;;;5043363;28;20178;-69
2022/09/29 00:21:56;;;;;;;2.40;1.53;;;9.90;99.90;;;;;;5015274;28;20173;-69
2022/09/29 00:24:27;;;;;;;2.07;1.60;;;9.90;99.90;;;;;;5005393;28;20172;-69
2022/09/29 00:26:55;;;;;;;1.93;1.60;;;9.80;99.90;;;;;;5019572;28;20217;-68
2022/09/29 00:29:23;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;5000358;28;20179;-68
2022/09/29 00:31:50;;;;;;;2.07;1.60;;;9.80;99.90;;;;;;5013618;28;20183;-69
2022/09/29 00:34:16;;;;;;;2.10;1.60;;;9.80;99.90;;;;;;5002961;28;20281;-69
2022/09/29 00:36:44;;;;;;;3.47;1.90;;;9.70;99.90;;;;;;5021078;28;20266;-68
2022/09/29 00:39:10;;;;;;;3.07;1.80;;;9.70;99.90;;;;;;5011918;28;20218;-68
2022/09/29 00:41:37;;;;;;;1.93;1.70;;;9.70;99.90;;;;;;5026015;28;20167;-68
2022/09/29 00:44:47;;;;;;;2.03;1.70;;;9.70;99.90;;;;;;5014422;28;20175;-69
2022/09/29 00:47:19;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5017866;28;20202;-69
2022/09/29 00:50:05;;;;;;;2.23;1.67;;;9.60;99.90;;;;;;5004852;28;20289;-68
2022/09/29 00:52:40;;;;;;;2.43;1.97;;;9.60;99.90;;;;;;5017391;28;20242;-69
2022/09/29 00:55:17;;;;;;;2.83;1.93;;;9.60;99.90;;;;;;5014928;28;20431;-68
2022/09/29 00:57:54;;;;;;;2.37;1.97;;;9.50;99.90;;;;;;5014056;28;20261;-69
2022/09/29 01:00:20;;;;;;;2.53;2.17;;;9.50;99.90;;;;;;5014683;28;20178;-69
2022/09/29 01:02:53;;;;;;;2.70;2.23;;;9.50;99.90;;;;;;5015147;28;20178;-68
2022/09/29 01:05:26;;;;;;;2.73;2.20;;;9.50;99.90;;;;;;5013467;28;20215;-68
2022/09/29 01:07:52;;;;;;;2.70;2.10;;;9.50;99.90;;;;;;5012581;28;20191;-69
2022/09/29 01:10:21;;;;;;;2.37;2.17;;;9.50;99.90;;;;;;5014815;28;20181;-69
2022/09/29 01:12:48;;;;;;;3.73;2.17;;;9.50;99.90;;;;;;5006688;28;20253;-69
2022/09/29 01:15:18;;;;;;;3.03;2.40;;;9.40;99.90;;;;;;5009092;28;20202;-69
2022/09/29 01:17:46;;;;;;;2.87;2.50;;;9.40;99.90;;;;;;5014942;28;20201;-69
2022/09/29 01:20:19;;;;;;;3.50;2.70;;;9.40;99.90;;;;;;5014055;28;20254;-69
2022/09/29 01:23:03;;;;;;;2.90;2.47;;;9.40;99.90;;;;;;5013141;28;20183;-68
2022/09/29 01:25:32;;;;;;;3.97;2.93;;;9.40;99.90;;;;;;5010898;28;20178;-68
2022/09/29 01:28:16;;;;;;;3.73;2.77;;;9.40;99.90;;;;;;5014838;28;20225;-68
2022/09/29 01:30:41;;;;;;;2.67;2.40;;;9.40;99.90;;;;;;5007844;28;20175;-68
2022/09/29 01:33:25;;;;;;;3.23;2.90;;;9.30;99.90;;;;;;5006943;28;20202;-69
2022/09/29 01:35:56;;;;;;;2.90;2.57;;;9.30;99.90;;;;;;5007478;28;20206;-69
2022/09/29 01:38:31;;;;;;;3.67;3.10;;;9.30;99.90;;;;;;5001536;28;20172;-69
2022/09/29 01:41:12;;;;;;;4.00;2.90;;;9.30;99.90;;;;;;5010243;28;20213;-68
2022/09/29 01:43:46;;;;;;;6.00;3.53;;;9.20;99.90;;;;;;5003395;28;20194;-68
2022/09/29 01:46:27;;;;;;;7.00;3.47;;;9.20;99.90;;;;;;5005324;28;20174;-68
2022/09/29 01:48:55;;;;;;;4.83;3.93;;;9.20;99.90;;;;;;5015055;28;20278;-68
2022/09/29 01:51:29;;;;;;;4.90;4.10;;;9.20;99.90;;;;;;5003014;28;20187;-68
2022/09/29 01:54:02;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;5013720;28;20301;-68
2022/09/29 01:57:03;;;;;;;5.27;3.47;;;9.20;99.90;;;;;;5012015;28;20240;-69
2022/09/29 01:59:40;;;;;;;3.90;3.10;;;9.10;99.90;;;;;;4983504;28;20257;-69
2022/09/29 02:02:13;;;;;;;5.23;3.73;;;9.20;99.90;;;;;;5013362;28;20291;-68
2022/09/29 02:04:57;;;;;;;5.20;3.63;;;9.10;99.90;;;;;;5010687;28;20332;-68
2022/09/29 02:07:34;;;;;;;4.30;3.63;;;9.10;99.90;;;;;;5007440;28;20187;-68
2022/09/29 02:10:08;;;;;;;5.27;3.53;;;9.10;99.90;;;;;;5002033;28;20355;-68
2022/09/29 02:12:36;;;;;;;5.40;4.13;;;9.10;99.90;;;;;;5012444;28;20249;-69
2022/09/29 02:15:06;;;;;;;4.83;3.97;;;9.00;99.90;;;;;;5010236;28;20234;-68
2022/09/29 02:17:44;;;;;;;4.77;3.77;;;9.00;99.90;;;;;;5013058;28;20190;-68
2022/09/29 02:20:13;;;;;;;4.40;3.90;;;9.00;99.90;;;;;;5012570;28;20178;-69
2022/09/29 02:22:40;;;;;;;6.13;4.50;;;9.00;99.90;;;;;;5011565;28;20202;-69
2022/09/29 02:25:10;;;;;;;5.60;4.30;;;8.90;99.90;;;;;;5013488;28;20190;-68
2022/09/29 02:27:39;;;;;;;5.77;4.07;;;9.00;99.90;;;;;;5011744;28;20190;-68
2022/09/29 02:30:07;;;;;;;4.73;3.83;;;8.90;99.90;;;;;;5013271;28;20213;-68
2022/09/29 02:32:36;;;;;;;5.60;4.17;;;8.90;99.90;;;;;;5004209;28;20198;-68
2022/09/29 02:35:07;;;;;;;5.07;4.03;;;9.00;99.90;;;;;;5012481;28;20241;-68
2022/09/29 02:37:33;;;;;;;5.10;4.03;;;8.90;99.90;;;;;;5010895;28;20189;-68
2022/09/29 02:40:28;;;;;;;4.80;3.73;;;8.90;99.90;;;;;;5009876;28;20209;-69
2022/09/29 02:43:39;;;;;;;6.00;4.20;;;8.90;99.90;;;;;;5014731;28;20202;-69
2022/09/29 02:46:22;;;;;;;7.20;4.37;;;8.80;99.90;;;;;;5026190;28;20262;-69
2022/09/29 02:49:12;;;;;;;5.27;3.90;;;8.80;99.90;;;;;;5008476;28;20186;-69
2022/09/29 02:51:49;;;;;;;5.90;4.23;;;8.80;99.90;;;;;;5027218;28;20203;-68
2022/09/29 02:54:26;;;;;;;5.43;4.07;;;8.80;99.90;;;;;;5002037;28;20293;-69
2022/09/29 02:56:52;;;;;;;5.73;4.17;;;8.80;99.90;;;;;;5011631;28;20214;-68
2022/09/29 02:59:20;;;;;;;6.30;4.50;;;8.80;99.90;;;;;;5012809;28;20240;-68
2022/09/29 03:01:54;;;;;;;5.37;4.10;;;8.70;99.90;;;;;;5010974;28;20171;-67
2022/09/29 03:04:25;;;;;;;4.93;4.23;;;8.70;99.90;;;;;;4997614;28;20280;-69
2022/09/29 03:06:51;;;;;;;5.97;3.97;;;8.70;99.90;;;;;;5020408;28;20179;-68
2022/09/29 03:09:19;;;;;;;6.07;4.23;;;8.70;99.90;;;;;;5006200;28;20329;-76
2022/09/29 03:11:46;;;;;;;5.17;4.00;;;8.70;99.90;;;;;;5003259;28;20186;-77
2022/09/29 03:14:11;;;;;;;5.07;4.30;;;8.70;99.90;;;;;;5004706;28;20195;-76
2022/09/29 03:16:38;;;;;;;7.37;4.60;;;8.60;99.90;;;;;;5004087;28;20175;-77
2022/09/29 03:19:04;;;;;;;5.40;4.17;;;8.60;99.90;;;;;;5010701;28;20176;-77
2022/09/29 03:21:33;;;;;;;6.17;4.40;;;8.70;99.90;;;;;;5011695;28;20273;-76
2022/09/29 03:23:58;;;;;;;5.33;4.10;;;8.60;99.90;;;;;;5014659;28;20171;-73
2022/09/29 03:26:27;;;;;;;5.17;4.20;;;8.60;99.90;;;;;;5014056;28;20171;-78
2022/09/29 03:28:52;;;;;;;6.63;4.57;;;8.50;99.90;;;;;;5008515;28;20186;-75
2022/09/29 03:31:18;;;;;;;4.77;4.07;;;8.50;99.90;;;;;;4997896;28;20270;-76
2022/09/29 03:33:44;;;;;;;5.80;4.30;;;8.50;99.90;;;;;;5007909;28;20202;-70
2022/09/29 03:36:12;;;;;;;6.57;4.53;;;8.50;99.90;;;;;;5007912;28;20187;-76
2022/09/29 03:38:40;;;;;;;6.47;5.27;;;8.50;99.90;;;;;;5009505;28;20178;-74
2022/09/29 03:41:08;;;;;;;6.87;5.20;;;8.60;99.90;;;;;;5020239;28;20438;-77
2022/09/29 03:43:34;;;;;;;6.47;4.90;;;8.50;99.90;;;;;;5013675;28;20174;-77
2022/09/29 03:46:05;;;;;;;5.33;4.57;;;8.60;99.90;;;;;;5012557;28;20178;-77
2022/09/29 03:48:34;;;;;;;5.03;4.43;;;8.50;99.90;;;;;;5008929;28;20210;-76
2022/09/29 03:51:00;;;;;;;6.57;4.40;;;8.50;99.90;;;;;;5028804;28;20186;-74
2022/09/29 03:53:26;;;;;;;6.23;4.37;;;8.50;99.90;;;;;;5023995;28;20183;-77
2022/09/29 03:55:52;;;;;;;5.50;4.33;;;8.50;99.90;;;;;;5013004;28;20206;-73
2022/09/29 03:58:21;;;;;;;5.43;4.20;;;8.50;99.90;;;;;;5027388;28;20190;-64
2022/09/29 04:00:50;;;;;;;5.47;3.93;;;8.60;99.90;;;;;;5028956;28;20179;-64
2022/09/29 04:03:16;;;;;;;5.30;4.50;;;8.50;99.90;;;;;;5013617;28;20206;-70
2022/09/29 04:05:46;;;;;;;6.63;5.13;;;8.50;99.90;;;;;;5012937;28;20187;-72
2022/09/29 04:08:12;;;;;;;7.30;4.67;;;8.50;99.90;;;;;;5006378;28;20190;-77
2022/09/29 04:10:38;;;;;;;5.47;4.47;;;8.40;99.90;;;;;;5012628;28;20202;-77
2022/09/29 04:13:07;;;;;;;7.00;4.40;;;8.40;99.90;;;;;;5013792;28;20289;-74
2022/09/29 04:15:36;;;;;;;4.93;3.90;;;8.40;99.90;;;;;;5013084;28;20198;-75
2022/09/29 04:18:05;;;;;;;5.37;4.47;;;8.40;99.90;;;;;;5011500;28;20194;-74
2022/09/29 04:20:32;;;;;;;6.23;4.90;;;8.40;99.90;;;;;;5015904;28;20217;-75
2022/09/29 04:22:58;;;;;;;7.73;5.17;;;8.40;99.90;;;;;;5013602;28;20234;-77
2022/09/29 04:25:29;;;;;;;6.83;5.07;;;8.30;99.90;;;;;;5010453;28;20270;-74
2022/09/29 04:27:54;;;;;;;7.53;5.50;;;8.40;99.90;;;;;;5012215;28;20186;-73
2022/09/29 04:30:20;;;;;;;7.53;5.40;;;8.30;99.90;;;;;;5013142;28;20214;-76
2022/09/29 04:32:45;;;;;;;7.00;4.80;;;8.40;99.90;;;;;;5013097;28;20238;-78
2022/09/29 04:35:14;;;;;;;7.03;5.10;;;8.40;99.90;;;;;;5010857;28;20213;-81
2022/09/29 04:37:39;;;;;;;7.53;5.10;;;8.30;99.90;;;;;;5008589;28;20271;-81
2022/09/29 04:40:05;;;;;;;6.93;4.93;;;8.30;99.90;;;;;;5006508;28;20298;-81
2022/09/29 04:42:34;;;;;;;6.83;5.13;;;8.30;99.90;;;;;;5011513;28;20285;-76
2022/09/29 04:44:59;;;;;;;9.97;6.97;;;8.30;99.90;;;;;;5011082;28;20325;-83
2022/09/29 04:47:27;;;;;;;8.87;6.50;;;8.30;99.90;;;;;;5007824;28;20289;-81
2022/09/29 04:49:55;;;;;;;7.93;5.77;;;8.30;99.90;;;;;;5019427;28;20270;-78
2022/09/29 04:52:21;;;;;;;8.20;5.53;;;8.40;99.90;;;;;;5011410;28;20190;-81
2022/09/29 04:54:48;;;;;;;7.50;5.37;;;8.40;99.90;;;;;;5009839;28;20218;-82
2022/09/29 04:57:14;;;;;;;7.83;5.60;;;8.40;99.90;;;;;;5008199;28;20199;-78
2022/09/29 04:59:40;;;;;;;7.13;5.13;;;8.40;99.90;;;;;;5013828;28;20185;-83
2022/09/29 05:02:05;;;;;;;7.83;5.67;;;8.40;99.90;;;;;;5024531;28;20178;-73
2022/09/29 05:04:33;;;;;;;7.30;5.53;;;8.40;99.90;;;;;;5008208;28;20326;-80
2022/09/29 05:07:01;;;;;;;7.00;5.33;;;8.40;99.90;;;;;;5010867;28;20281;-77
2022/09/29 05:09:27;;;;;;;7.97;5.90;;;8.40;99.90;;;;;;5014512;28;20241;-78
2022/09/29 05:11:55;;;;;;;17.43;12.00;;;8.40;99.90;;;;;;5011724;28;20178;-78
2022/09/29 05:14:25;;;;;;;10.70;7.93;;;8.30;99.90;;;;;;5020562;28;20238;-78
2022/09/29 05:16:54;;;;;;;9.40;6.83;;;8.40;99.90;;;;;;5008115;28;20202;-78
2022/09/29 05:19:20;;;;;;;9.60;6.27;;;8.40;99.90;;;;;;5005925;28;20193;-79
2022/09/29 05:21:45;;;;;;;8.10;6.50;;;8.40;99.90;;;;;;5004041;28;20183;-77
2022/09/29 05:24:14;;;;;;;7.30;5.97;;;8.40;99.90;;;;;;5012471;28;20478;-80
2022/09/29 05:26:39;;;;;;;8.27;5.87;;;8.30;99.90;;;;;;5009941;28;20175;-75
2022/09/29 05:29:07;;;;;;;8.07;6.03;;;8.40;99.90;;;;;;5005937;28;20194;-81
2022/09/29 05:31:33;;;;;;;9.83;6.90;;;8.40;99.90;;;;;;5010630;28;20302;-80
2022/09/29 05:34:01;;;;;;;9.70;6.73;;;8.40;99.90;;;;;;5000601;28;20289;-83
2022/09/29 05:36:26;;;;;;;8.93;6.37;;;8.40;99.90;;;;;;5008494;28;20174;-78
2022/09/29 05:38:52;;;;;;;9.47;6.67;;;8.50;99.90;;;;;;5008845;28;20240;-81
2022/09/29 05:41:21;;;;;;;9.13;7.10;;;8.40;99.90;;;;;;5009362;28;20214;-81
2022/09/29 05:43:52;;;;;;;8.77;6.77;;;8.40;99.90;;;;;;5029658;28;20206;-79
2022/09/29 05:46:18;;;;;;;9.60;7.07;;;8.40;99.90;;;;;;5006704;28;20497;-82
2022/09/29 05:48:45;;;;;;;8.63;6.37;;;8.40;99.90;;;;;;5005808;28;20265;-82
2022/09/29 05:51:22;;;;;;;7.90;6.00;;;8.40;99.90;;;;;;5010484;28;20199;-80
2022/09/29 05:53:48;;;;;;;11.17;7.43;;;8.50;99.90;;;;;;5010890;28;20175;-82
2022/09/29 05:56:20;;;;;;;10.70;7.60;;;8.50;99.90;;;;;;5009179;28;20175;-78
2022/09/29 05:58:46;;;;;;;9.23;7.20;;;8.40;99.90;;;;;;5009943;28;20189;-82
2022/09/29 06:01:17;;;;;;;10.87;7.57;;;8.50;99.90;;;;;;5021216;28;20250;-82
2022/09/29 06:03:43;;;;;;;10.10;7.70;;;8.50;99.90;;;;;;5005093;28;20176;-79
2022/09/29 06:06:14;;;;;;;10.27;7.50;;;8.50;99.90;;;;;;5008249;28;20228;-82
2022/09/29 06:08:41;;;;;;;9.90;6.53;;;8.50;99.90;;;;;;5010364;28;20171;-80
2022/09/29 06:11:12;;;;;;;8.83;6.77;;;8.50;99.90;;;;;;5009291;28;20320;-83
2022/09/29 06:13:43;;;;;;;9.27;6.80;;;8.50;99.90;;;;;;5025862;28;20183;-82
2022/09/29 06:16:09;;;;;;;8.27;6.43;;;8.50;99.90;;;;;;5011111;28;20269;-80
2022/09/29 06:18:38;;;;;;;10.93;7.47;;;8.60;99.90;;;;;;5021699;28;20178;-84
2022/09/29 06:21:08;;;;;;;9.60;6.93;;;8.60;99.90;;;;;;5005384;28;20452;-82
2022/09/29 06:23:34;;;;;;;12.10;6.60;;;8.70;99.90;;;;;;5004011;28;20179;-81
2022/09/29 06:26:03;;;;;;;9.47;7.93;;;8.70;99.90;;;;;;5007878;28;20191;-82
2022/09/29 06:28:29;;;;;;;9.13;7.07;;;8.70;99.90;;;;;;5010975;28;20206;-85
2022/09/29 06:31:21;;;;;;;7.87;6.30;;;8.70;99.90;;;;;;5013819;28;20248;-82
2022/09/29 06:33:46;;;;;;;8.70;6.30;;;8.80;99.90;;;;;;5014312;28;20175;-82
2022/09/29 06:39:07;;;;;;;8.13;5.80;;;8.80;99.90;;;;;;5010525;28;20249;-83
2022/09/29 06:41:34;;;;;;;9.27;6.77;;;8.80;99.90;;;;;;5014264;28;20473;-83
2022/09/29 06:44:00;;;;;;;9.40;7.13;;;8.80;99.90;;;;;;5013709;28;20202;-84
2022/09/29 06:46:26;;;;;;;12.60;9.13;;;8.80;99.90;;;;;;5014307;28;20179;-84
2022/09/29 06:48:57;;;;;;;11.03;7.77;;;8.90;99.90;;;;;;5014553;28;20178;-83
2022/09/29 06:51:24;;;;;;;8.73;6.73;;;8.90;99.90;;;;;;5014259;28;20175;-83
2022/09/29 06:53:50;;;;;;;10.57;6.87;;;8.90;99.90;;;;;;5014226;28;20269;-83
2022/09/29 06:56:17;;;;;;;8.13;6.57;;;8.90;99.90;;;;;;5014585;28;20195;-83
2022/09/29 06:58:46;;;;;;;8.90;6.80;;;8.90;99.90;;;;;;5013961;28;20183;-82
2022/09/29 07:01:12;;;;;;;8.27;6.43;;;9.00;99.90;;;;;;5012396;28;20257;-78
2022/09/29 07:03:38;;;;;;;8.47;6.47;;;9.00;99.90;;;;;;5006350;28;20178;-85
2022/09/29 07:06:06;;;;;;;7.93;6.43;;;9.10;99.90;;;;;;5009242;28;20269;-84
2022/09/29 07:08:35;;;;;;;8.40;6.97;;;9.10;99.90;;;;;;5004316;28;20226;-82
2022/09/29 07:11:04;;;;;;;9.47;7.13;;;9.10;99.90;;;;;;5006532;28;20183;-81
2022/09/29 07:13:30;;;;;;;11.13;7.27;;;9.10;99.90;;;;;;5009323;28;20190;-85
2022/09/29 07:15:55;;;;;;;17.50;13.50;;;9.20;99.90;;;;;;5008854;28;20264;-81
2022/09/29 07:18:23;;;;;;;12.67;9.07;;;9.20;99.90;;;;;;5009461;28;20174;-82
2022/09/29 07:20:49;;;;;;;10.67;8.37;;;9.30;99.90;;;;;;5010487;28;20186;-83
2022/09/29 07:23:15;;;;;;;11.60;9.40;;;9.30;99.90;;;;;;5008156;28;20191;-84
2022/09/29 07:25:43;;;;;;;11.40;9.03;;;9.30;99.90;;;;;;5006204;28;20194;-83
2022/09/29 07:28:08;;;;;;;12.77;9.13;;;9.40;99.90;;;;;;5008679;28;20266;-84
2022/09/29 07:30:36;;;;;;;11.97;8.67;;;9.40;99.90;;;;;;5003944;28;20215;-84
2022/09/29 07:33:01;;;;;;;10.03;8.23;;;9.40;99.90;;;;;;5013693;28;20203;-83
2022/09/29 07:35:32;;;;;;;10.10;8.10;;;9.50;99.90;;;;;;5010111;28;20203;-83
2022/09/29 07:37:57;;;;;;;10.63;8.03;;;9.60;99.90;;;;;;5010087;28;20183;-77
2022/09/29 07:40:23;;;;;;;12.13;8.07;;;9.60;99.90;;;;;;5026944;28;20214;-81
2022/09/29 07:42:50;;;;;;;10.63;8.50;;;9.60;99.90;;;;;;5010132;28;20172;-85
2022/09/29 07:45:21;;;;;;;10.40;8.40;;;9.70;99.90;;;;;;5010500;28;20249;-80
2022/09/29 07:47:46;;;;;;;11.67;8.27;;;9.70;99.90;;;;;;5010181;28;20188;-83
2022/09/29 07:50:12;;;;;;;11.73;8.83;;;9.70;99.90;;;;;;5008496;28;20203;-84
2022/09/29 07:52:38;;;;;;;13.33;9.57;;;9.70;99.90;;;;;;5013285;28;20200;-85
2022/09/29 07:55:04;;;;;;;10.70;8.30;;;9.70;99.90;;;;;;5011159;28;20206;-84
2022/09/29 07:57:32;;;;;;;9.67;8.27;;;9.80;99.90;;;;;;5024717;28;20187;-83
2022/09/29 07:59:58;;;;;;;14.20;8.20;;;9.90;99.90;;;;;;5003765;28;20270;-85
2022/09/29 08:02:26;;;;;;;10.03;8.20;;;9.90;99.90;;;;;;5011985;28;20269;-82
2022/09/29 08:04:54;;;;;;;11.37;8.87;;;9.90;99.90;;;;;;5010445;28;20206;-86
2022/09/29 08:07:23;;;;;;;11.53;8.53;;;10.00;99.90;;;;;;5009014;28;20234;-82
2022/09/29 08:09:48;;;;;;;9.60;8.33;;;10.00;99.90;;;;;;5013559;28;20210;-79
2022/09/29 08:12:16;;;;;;;9.63;7.63;;;10.10;99.90;;;;;;5015224;28;20221;-84
2022/09/29 08:14:42;;;;;;;9.03;7.40;;;10.10;99.90;;;;;;5012197;28;20237;-83
2022/09/29 08:17:10;;;;;;;9.27;7.10;;;10.20;99.90;;;;;;5013120;28;20659;-82
2022/09/29 08:19:36;;;;;;;7.20;6.43;;;10.20;99.90;;;;;;5014289;28;20370;-86
2022/09/29 08:22:03;;;;;;;7.73;6.57;;;10.30;99.90;;;;;;5017906;28;20178;-80
2022/09/29 08:24:31;;;;;;;7.20;6.30;;;10.30;99.90;;;;;;5011223;28;20183;-83
2022/09/29 08:26:57;;;;;;;8.50;6.97;;;10.30;99.90;;;;;;5006304;28;20190;-80
2022/09/29 08:29:23;;;;;;;8.33;6.37;;;10.30;99.90;;;;;;5026302;28;20174;-85
2022/09/29 08:31:49;;;;;;;6.53;5.53;;;10.40;99.90;;;;;;5012725;28;20203;-85
2022/09/29 08:34:18;;;;;;;6.60;5.83;;;10.40;99.90;;;;;;5008326;28;20430;-81
2022/09/29 08:36:44;;;;;;;6.43;5.73;;;10.40;99.90;;;;;;5003247;28;20258;-82
2022/09/29 08:39:10;;;;;;;5.77;5.10;;;10.40;99.90;;;;;;5006879;28;20237;-85
2022/09/29 08:41:47;;;;;;;6.40;5.67;;;10.50;99.90;;;;;;5006088;28;20187;-83
2022/09/29 08:44:13;;;;;;;7.30;6.27;;;10.50;99.90;;;;;;5012528;28;20189;-81
2022/09/29 08:46:44;;;;;;;7.87;6.57;;;10.60;99.90;;;;;;5014220;28;20187;-79
2022/09/29 08:49:18;;;;;;;7.83;6.53;;;10.60;99.90;;;;;;5013140;28;20206;-83
2022/09/29 08:51:51;;;;;;;7.25;6.50;;;10.70;99.90;;;;;;5005117;28;20295;-75
2022/09/29 08:54:38;;;;;;;7.25;6.43;;;10.80;99.90;;;;;;5007089;28;20217;-80
2022/09/29 08:57:08;;;;;;;7.40;5.97;;;10.80;99.90;;;;;;5011318;28;20249;-80
2022/09/29 08:59:36;;;;;;;7.22;6.20;;;10.90;99.90;;;;;;5013634;28;20243;-84
2022/09/29 09:02:42;;;;;;;8.13;6.00;;;11.00;99.90;;;;;;5010146;28;20203;-76
2022/09/29 09:05:35;;;;;;;6.93;5.50;;;11.00;99.90;;;;;;5008935;28;20202;-74
2022/09/29 09:08:33;;;;;;;8.20;6.50;;;11.10;99.90;;;;;;5021234;28;20178;-80
2022/09/29 09:11:17;;;;;;;7.43;6.47;;;11.20;99.90;;;;;;5024277;28;20186;-82
2022/09/29 09:14:06;;;;;;;9.88;7.07;;;11.30;99.90;;;;;;5003699;28;20198;-84
2022/09/29 09:16:47;;;;;;;7.40;6.35;;;11.40;99.90;;;;;;5012282;28;20207;-84
2022/09/29 09:19:54;;;;;;;8.20;6.57;;;11.40;99.90;;;;;;5009085;28;20187;-78
2022/09/29 09:22:26;;;;;;;8.80;7.47;;;11.50;99.90;;;;;;5007229;28;20203;-82
2022/09/29 09:25:30;;;;;;;8.75;7.28;;;11.60;99.90;;;;;;5010116;28;20194;-83
2022/09/29 09:28:05;;;;;;;9.93;7.97;;;11.70;99.90;;;;;;5012231;28;20182;-82
2022/09/29 09:31:03;;;;;;;10.10;8.73;;;12.00;99.90;;;;;;5024854;28;20178;-82
2022/09/29 09:33:47;;;;;;;9.63;8.50;;;12.40;99.90;;;;;;5007643;28;20217;-81
2022/09/29 09:36:13;;;;;;;11.38;9.52;;;12.90;99.90;;;;;;5007728;28;20214;-82
2022/09/29 09:38:45;;;;;;;10.05;8.82;;;13.30;99.90;;;;;;5010920;28;20221;-81
2022/09/29 09:41:15;;;;;;;8.77;7.88;;;13.70;99.90;;;;;;4997121;28;20241;-78
2022/09/29 09:43:45;;;;;;;9.25;7.97;;;14.10;99.90;;;;;;5003359;28;20187;-81
2022/09/29 09:46:16;;;;;;;8.10;7.30;;;14.40;99.90;;;;;;5007836;28;20243;-81
2022/09/29 09:48:50;;;;;;;8.13;6.95;;;14.60;99.90;;;;;;5002680;28;20187;-81
2022/09/29 09:51:34;;;;;;;7.45;6.30;;;14.80;99.90;;;;;;5008554;28;20197;-83
2022/09/29 09:54:10;;;;;;;9.13;6.50;;;15.10;99.90;;;;;;5008157;28;20183;-82
2022/09/29 09:56:46;;;;;;;6.22;5.47;;;15.40;99.90;;;;;;5007441;28;20171;-79
2022/09/29 09:59:12;;;;;;;6.15;5.55;;;15.80;99.90;;;;;;5005203;28;20194;-76
2022/09/29 10:01:38;;;;;;;9.00;7.97;;;16.30;99.90;;;;;;5009412;28;20195;-82
2022/09/29 10:04:10;;;;;;;7.20;6.30;;;16.60;99.90;;;;;;5009550;28;20187;-82
2022/09/29 10:06:35;;;;;;;6.35;5.57;;;17.10;99.90;;;;;;5005893;28;20196;-77
2022/09/29 10:09:01;;;;;;;5.57;4.93;;;17.50;99.90;;;;;;5011009;28;20185;-81
2022/09/29 10:11:30;;;;;;;4.80;4.28;;;17.80;99.90;;;;;;5006770;28;20175;-82
2022/09/29 10:14:25;;;;;;;5.00;4.47;;;18.20;99.90;;;;;;5006657;28;20234;-81
2022/09/29 10:17:06;;;;;;;5.65;4.15;;;18.40;99.90;;;;;;5010746;28;20229;-80
2022/09/29 10:19:54;;;;;;;5.45;4.35;;;18.50;99.90;;;;;;5008645;28;20183;-78
2022/09/29 10:22:20;;;;;;;5.25;4.07;;;18.60;99.90;;;;;;5004800;28;20167;-81
2022/09/29 10:24:45;;;;;;;4.93;3.85;;;18.60;99.90;;;;;;4995971;28;20187;-81
2022/09/29 10:27:18;;;;;;;4.00;3.40;;;18.80;99.90;;;;;;5002083;28;20175;-81
2022/09/29 10:29:51;;;;;;;3.92;3.38;;;19.00;99.90;;;;;;5015931;28;20217;-74
2022/09/29 10:32:35;;;;;;;4.03;3.08;;;19.20;99.90;;;;;;5007066;28;20214;-75
2022/09/29 10:35:16;;;;;;;3.17;2.83;;;19.40;99.90;;;;;;5006062;28;20287;-77
2022/09/29 10:37:46;;;;;;;3.60;3.22;;;19.60;99.90;;;;;;5029724;28;20183;-80
2022/09/29 10:40:17;;;;;;;4.63;3.58;;;19.80;99.90;;;;;;5003522;28;20558;-80
2022/09/29 10:42:45;;;;;;;4.50;3.33;;;19.90;99.90;;;;;;5011791;28;20187;-77
2022/09/29 10:45:21;;;;;;;3.22;2.92;;;19.80;99.90;;;;;;5011113;28;20168;-75
2022/09/29 10:47:56;;;;;;;3.00;2.67;;;19.80;99.90;;;;;;5021573;28;20183;-74
2022/09/29 10:50:29;;;;;;;3.58;2.90;;;19.80;99.90;;;;;;5026579;28;20189;-79
2022/09/29 10:52:59;;;;;;;2.97;2.40;;;19.90;99.90;;;;;;5010569;28;20167;-80
2022/09/29 10:55:34;;;;;;;2.75;2.47;;;19.90;99.90;;;;;;5004355;28;20225;-77
2022/09/29 10:58:18;;;;;;;2.95;2.55;;;19.90;99.90;;;;;;5007937;28;20193;-79
2022/09/29 11:00:47;;;;;;;3.08;2.50;;;19.80;99.90;;;;;;5007576;28;20209;-80
2022/09/29 11:03:21;;;;;;;3.50;2.50;;;19.70;99.90;;;;;;5008613;28;20179;-79
2022/09/29 11:06:12;;;;;;;3.13;2.50;;;19.60;99.90;;;;;;5017370;28;20249;-77
2022/09/29 11:09:06;;;;;;;10.35;8.63;;;19.40;99.90;;;;;;5006792;28;20190;-79
2022/09/29 11:11:47;;;;;;;4.53;3.90;;;19.20;99.90;;;;;;5009655;28;20293;-80
2022/09/29 11:14:28;;;;;;;5.55;3.53;;;19.00;99.90;;;;;;5017763;28;20227;-78
2022/09/29 11:16:56;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;5004003;28;20179;-73
2022/09/29 11:19:22;;;;;;;3.25;2.53;;;18.60;99.90;;;;;;4994993;28;20217;-69
2022/09/29 11:22:22;;;;;;;3.97;2.35;;;18.40;99.90;;;;;;5007145;28;20195;-69
2022/09/29 11:24:53;;;;;;;4.90;2.35;;;18.30;99.90;;;;;;5023237;28;20183;-71
2022/09/29 11:27:40;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;5009078;28;20314;-71
2022/09/29 11:30:16;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5011676;28;20198;-71
2022/09/29 11:33:03;;;;;;;2.47;1.75;;;18.20;99.90;;;;;;5014547;28;20202;-70
2022/09/29 11:35:45;;;;;;;1.88;1.70;;;18.30;99.90;;;;;;5031168;28;20423;-70
2022/09/29 11:38:39;;;;;;;2.08;1.70;;;18.30;99.90;;;;;;5025039;28;20203;-70
2022/09/29 11:41:08;;;;;;;2.03;1.83;;;18.30;99.90;;;;;;5013439;28;20175;-70
2022/09/29 11:43:53;;;;;;;3.97;1.80;;;18.30;99.90;;;;;;5029004;28;20798;-71
2022/09/29 11:46:44;;;;;;;3.00;1.90;;;18.30;99.90;;;;;;5021787;28;20226;-71
2022/09/29 11:49:55;;;;;;;3.30;1.88;;;18.20;99.90;;;;;;5019585;28;20195;-71
2022/09/29 11:52:58;;;;;;;2.15;1.80;;;18.20;99.90;;;;;;5002877;28;20217;-71
2022/09/29 11:55:45;;;;;;;2.10;1.85;;;18.20;99.90;;;;;;5030616;28;20270;-71
2022/09/29 11:58:26;;;;;;;3.25;1.83;;;18.10;99.90;;;;;;5019652;28;20266;-71
2022/09/29 12:01:13;;;;;;;2.53;1.63;;;18.20;99.90;;;;;;5030787;28;20261;-71
2022/09/29 12:03:59;;;;;;;2.75;1.85;;;18.20;99.90;;;;;;5032662;28;20210;-71
2022/09/29 12:06:40;;;;;;;2.22;1.60;;;18.40;99.90;;;;;;5031914;28;20265;-72
2022/09/29 12:09:18;;;;;;;2.40;1.73;;;18.60;99.90;;;;;;5037506;28;20174;-71
2022/09/29 12:11:59;;;;;;;3.88;1.85;;;18.80;99.90;;;;;;5024088;28;21892;-72
2022/09/29 12:14:42;;;;;;;1.98;1.77;;;19.10;99.90;;;;;;5027100;28;20202;-72
2022/09/29 12:17:17;;;;;;;3.08;2.05;;;19.40;99.90;;;;;;5018467;28;20199;-71
2022/09/29 12:19:46;;;;;;;3.10;1.98;;;19.80;99.90;;;;;;5019840;28;20398;-72
2022/09/29 12:22:20;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;5026224;28;20174;-71
2022/09/29 12:25:00;;;;;;;2.25;2.05;;;20.30;99.90;;;;;;5016814;28;20250;-70
2022/09/29 12:27:33;;;;;;;2.58;2.20;;;20.40;99.90;;;;;;5024436;28;20187;-72
2022/09/29 12:30:05;;;;;;;2.67;2.00;;;20.40;99.90;;;;;;5018363;28;20187;-71
2022/09/29 12:32:43;;;;;;;2.75;2.13;;;20.40;99.90;;;;;;5022030;28;20190;-71
2022/09/29 12:35:37;;;;;;;2.45;2.00;;;20.30;99.90;;;;;;5010332;28;20214;-71
2022/09/29 12:38:08;;;;;;;2.60;2.05;;;20.00;99.90;;;;;;5012175;28;20186;-73
2022/09/29 12:41:00;;;;;;;2.67;1.75;;;19.90;99.90;;;;;;5010979;28;20174;-72
2022/09/29 12:43:38;;;;;;;3.70;2.00;;;19.70;99.90;;;;;;5021705;28;20209;-71
2022/09/29 12:46:21;;;;;;;2.92;2.03;;;19.60;99.90;;;;;;5012245;28;20256;-72
2022/09/29 12:49:08;;;;;;;1.92;1.73;;;19.60;99.90;;;;;;5008424;28;20198;-70
2022/09/29 12:51:43;;;;;;;2.22;1.73;;;19.60;99.90;;;;;;5031588;28;20186;-73
2022/09/29 12:54:33;;;;;;;2.40;1.80;;;19.80;99.90;;;;;;5015528;28;20200;-73
2022/09/29 12:57:23;;;;;;;1.83;1.52;;;19.90;99.90;;;;;;5017323;28;20257;-70
2022/09/29 13:00:08;;;;;;;2.25;1.70;;;20.00;99.90;;;;;;5015251;28;20229;-71
2022/09/29 13:03:01;;;;;;;1.73;1.40;;;20.00;99.90;;;;;;5013941;28;20754;-72
2022/09/29 13:05:48;;;;;;;3.20;1.58;;;19.90;99.90;;;;;;5018197;28;20186;-71
2022/09/29 13:08:32;;;;;;;1.42;1.25;;;19.70;99.90;;;;;;5019368;28;20217;-72
2022/09/29 13:11:04;;;;;;;2.33;1.38;;;19.50;99.90;;;;;;5028276;28;20190;-70
2022/09/29 13:13:48;;;;;;;1.92;1.60;;;19.50;99.90;;;;;;5021264;28;20179;-71
2022/09/29 13:16:27;;;;;;;1.55;1.45;;;19.50;99.90;;;;;;5018572;28;20213;-71
2022/09/29 13:19:01;;;;;;;3.05;1.60;;;19.60;99.90;;;;;;5027797;28;20195;-71
2022/09/29 13:22:02;;;;;;;2.95;1.70;;;19.70;99.90;;;;;;5034062;28;20237;-71
2022/09/29 13:25:00;;;;;;;1.60;1.35;;;19.90;99.90;;;;;;5033117;28;20298;-71