Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:00;;;;;;;15.80;13.93;;;-1.70;99.90;;;;;;5013725;28;20455;-76
2024/01/08 00:02:31;;;;;;;17.70;14.10;;;-1.70;99.90;;;;;;5013920;28;20424;-75
2024/01/08 00:05:00;;;;;;;15.10;13.50;;;-1.70;99.90;;;;;;5012681;28;20456;-75
2024/01/08 00:07:28;;;;;;;16.07;14.10;;;-1.60;99.90;;;;;;5012510;28;20448;-76
2024/01/08 00:09:58;;;;;;;15.23;13.63;;;-1.60;99.90;;;;;;5013903;28;20510;-76
2024/01/08 00:12:27;;;;;;;17.33;14.70;;;-1.60;99.90;;;;;;5014098;28;20427;-76
2024/01/08 00:14:55;;;;;;;19.47;15.83;;;-1.60;99.90;;;;;;5013835;28;20439;-76
2024/01/08 00:17:23;;;;;;;16.70;14.03;;;-1.60;99.90;;;;;;5012473;28;20510;-76
2024/01/08 00:19:52;;;;;;;12.80;10.63;;;-1.50;99.90;;;;;;5013690;28;20459;-76
2024/01/08 00:22:21;;;;;;;18.23;15.50;;;-1.50;99.90;;;;;;5013902;28;20428;-76
2024/01/08 00:24:49;;;;;;;17.93;15.50;;;-1.50;99.90;;;;;;5014228;28;20606;-75
2024/01/08 00:27:18;;;;;;;14.30;12.57;;;-1.50;99.90;;;;;;5014329;28;20498;-76
2024/01/08 00:29:47;;;;;;;15.37;12.03;;;-1.50;99.90;;;;;;5013847;28;20475;-76
2024/01/08 00:32:15;;;;;;;13.40;10.97;;;-1.50;99.90;;;;;;5014648;28;20435;-76
2024/01/08 00:34:43;;;;;;;13.30;11.00;;;-1.50;99.90;;;;;;5014557;28;20442;-76
2024/01/08 00:37:12;;;;;;;12.93;10.67;;;-1.50;99.90;;;;;;5015395;28;20432;-76
2024/01/08 00:39:40;;;;;;;11.90;10.33;;;-1.50;99.90;;;;;;5015152;28;20456;-76
2024/01/08 00:42:08;;;;;;;13.00;10.30;;;-1.50;99.90;;;;;;5013386;28;20447;-76
2024/01/08 00:44:38;;;;;;;11.60;10.07;;;-1.50;99.90;;;;;;5017533;28;21000;-76
2024/01/08 00:47:06;;;;;;;14.47;10.30;;;-1.50;99.90;;;;;;5017944;28;20447;-76
2024/01/08 00:49:34;;;;;;;11.80;10.10;;;-1.50;99.90;;;;;;5019720;28;20479;-76
2024/01/08 00:52:03;;;;;;;13.60;10.00;;;-1.40;99.90;;;;;;5019334;28;20472;-76
2024/01/08 00:54:31;;;;;;;11.03;8.90;;;-1.40;99.90;;;;;;5018700;28;20783;-76
2024/01/08 00:56:59;;;;;;;12.37;9.47;;;-1.40;99.90;;;;;;5018367;28;20452;-75
2024/01/08 00:59:28;;;;;;;11.30;9.17;;;-1.40;99.90;;;;;;5017323;28;20568;-76
2024/01/08 01:01:58;;;;;;;10.50;9.50;;;-1.40;99.90;;;;;;5017502;28;20551;-76
2024/01/08 01:04:26;;;;;;;11.57;9.20;;;-1.40;99.90;;;;;;5017851;28;20471;-76
2024/01/08 01:06:55;;;;;;;11.80;9.63;;;-1.40;99.90;;;;;;5018931;28;20450;-76
2024/01/08 01:09:23;;;;;;;12.60;9.70;;;-1.40;99.90;;;;;;5016903;28;20570;-77
2024/01/08 01:11:51;;;;;;;12.13;9.37;;;-1.40;99.90;;;;;;5018959;28;20440;-77
2024/01/08 01:14:19;;;;;;;12.00;10.40;;;-1.40;99.90;;;;;;5016934;28;20447;-76
2024/01/08 01:16:48;;;;;;;11.97;9.50;;;-1.40;99.90;;;;;;5017521;28;20956;-76
2024/01/08 01:19:17;;;;;;;10.83;9.70;;;-1.30;99.90;;;;;;5017086;28;20817;-76
2024/01/08 01:21:49;;;;;;;10.70;9.57;;;-1.30;99.90;;;;;;5017052;28;20846;-77
2024/01/08 01:24:17;;;;;;;12.57;9.03;;;-1.30;99.90;;;;;;5015566;28;20545;-76
2024/01/08 01:26:46;;;;;;;10.60;8.70;;;-1.30;99.90;;;;;;5017207;28;20435;-76
2024/01/08 01:29:14;;;;;;;11.20;8.50;;;-1.30;99.90;;;;;;5015494;28;20502;-75
2024/01/08 01:31:42;;;;;;;10.67;8.93;;;-1.30;99.90;;;;;;5016659;28;20440;-75
2024/01/08 01:34:10;;;;;;;12.00;8.60;;;-1.30;99.90;;;;;;5016884;28;20443;-76
2024/01/08 01:36:40;;;;;;;11.73;8.90;;;-1.30;99.90;;;;;;5016903;28;20877;-77
2024/01/08 01:39:09;;;;;;;11.63;8.47;;;-1.30;99.90;;;;;;5015285;28;20530;-76
2024/01/08 01:41:37;;;;;;;9.50;8.50;;;-1.30;99.90;;;;;;5015242;28;20444;-77
2024/01/08 01:44:06;;;;;;;12.73;9.07;;;-1.30;99.90;;;;;;5016708;28;20458;-77
2024/01/08 01:46:39;;;;;;;9.80;8.80;;;-1.30;99.90;;;;;;5015228;28;20534;-76
2024/01/08 01:49:11;;;;;;;8.50;7.40;;;-1.30;99.90;;;;;;5015073;28;20885;-76
2024/01/08 01:51:41;;;;;;;10.80;8.53;;;-1.30;99.90;;;;;;5015185;28;20448;-76
2024/01/08 01:54:12;;;;;;;10.50;9.40;;;-1.20;99.90;;;;;;5015038;28;20543;-76
2024/01/08 01:56:42;;;;;;;10.27;7.67;;;-1.20;99.90;;;;;;5016208;28;20429;-77
2024/01/08 01:59:11;;;;;;;10.77;8.20;;;-1.20;99.90;;;;;;5016094;28;20554;-76
2024/01/08 02:01:40;;;;;;;11.63;8.60;;;-1.20;99.90;;;;;;5014944;28;20448;-76
2024/01/08 02:04:09;;;;;;;9.13;8.23;;;-1.20;99.90;;;;;;5015691;28;20451;-76
2024/01/08 02:06:40;;;;;;;8.27;7.20;;;-1.20;99.90;;;;;;5016177;28;20440;-77
2024/01/08 02:09:10;;;;;;;9.00;7.53;;;-1.20;99.90;;;;;;5014735;28;20476;-76
2024/01/08 02:11:39;;;;;;;8.20;7.10;;;-1.20;99.90;;;;;;5016145;28;20783;-76
2024/01/08 02:14:07;;;;;;;8.10;7.00;;;-1.20;99.90;;;;;;5014672;28;20519;-76
2024/01/08 02:16:35;;;;;;;8.87;7.50;;;-1.20;99.90;;;;;;5015790;28;20475;-76
2024/01/08 02:19:04;;;;;;;9.20;5.97;;;-1.20;99.90;;;;;;5015852;28;20464;-76
2024/01/08 02:21:32;;;;;;;8.87;7.30;;;-1.20;99.90;;;;;;5016034;28;20438;-76
2024/01/08 02:24:02;;;;;;;8.20;6.77;;;-1.20;99.90;;;;;;5014557;28;20479;-76
2024/01/08 02:26:30;;;;;;;10.70;6.27;;;-1.20;99.90;;;;;;5015589;28;20482;-77
2024/01/08 02:28:58;;;;;;;9.30;6.40;;;-1.20;99.90;;;;;;5014348;28;20491;-76
2024/01/08 02:31:28;;;;;;;7.63;6.73;;;-1.20;99.90;;;;;;5015551;28;20475;-76
2024/01/08 02:33:57;;;;;;;10.13;6.27;;;-1.20;99.90;;;;;;5014291;28;20945;-76
2024/01/08 02:36:25;;;;;;;8.10;6.33;;;-1.20;99.90;;;;;;5015624;28;20439;-77
2024/01/08 02:38:53;;;;;;;6.40;5.63;;;-1.20;99.90;;;;;;5016441;28;20448;-76
2024/01/08 02:41:23;;;;;;;11.33;5.70;;;-1.20;99.90;;;;;;5015228;28;20453;-77
2024/01/08 02:43:51;;;;;;;7.50;6.13;;;-1.20;99.90;;;;;;5014306;28;21039;-76
2024/01/08 02:46:19;;;;;;;11.50;5.67;;;-1.20;99.90;;;;;;5015752;28;20822;-77
2024/01/08 02:48:47;;;;;;;8.50;5.13;;;-1.20;99.90;;;;;;5014181;28;20502;-77
2024/01/08 02:51:16;;;;;;;5.60;5.10;;;-1.20;99.90;;;;;;5013988;28;20925;-76
2024/01/08 02:53:45;;;;;;;6.77;5.80;;;-1.20;99.90;;;;;;5014343;28;20837;-76
2024/01/08 02:56:19;;;;;;;7.50;4.80;;;-1.20;99.90;;;;;;5015424;28;20472;-76
2024/01/08 02:58:49;;;;;;;5.20;4.70;;;-1.20;99.90;;;;;;5015661;28;20522;-76
2024/01/08 03:01:18;;;;;;;6.80;5.60;;;-1.20;99.90;;;;;;5015482;28;20783;-76
2024/01/08 03:03:46;;;;;;;9.67;5.60;;;-1.20;99.90;;;;;;5015459;28;20428;-76
2024/01/08 03:06:14;;;;;;;8.27;6.80;;;-1.20;99.90;;;;;;5013523;28;20510;-77
2024/01/08 03:08:42;;;;;;;8.30;6.43;;;-1.20;99.90;;;;;;5015080;28;20439;-76
2024/01/08 03:11:11;;;;;;;12.50;7.40;;;-1.20;99.90;;;;;;5013780;28;20836;-77
2024/01/08 03:13:39;;;;;;;8.37;6.90;;;-1.20;99.90;;;;;;5013883;28;20498;-76
2024/01/08 03:16:10;;;;;;;7.90;6.03;;;-1.20;99.90;;;;;;5014918;28;20435;-77
2024/01/08 03:18:38;;;;;;;11.53;7.10;;;-1.20;99.90;;;;;;5013350;28;20862;-77
2024/01/08 03:21:08;;;;;;;8.20;6.83;;;-1.20;99.90;;;;;;5013354;28;20444;-77
2024/01/08 03:23:36;;;;;;;8.80;7.67;;;-1.20;99.90;;;;;;5014777;28;20526;-77
2024/01/08 03:26:05;;;;;;;10.23;7.60;;;-1.20;99.90;;;;;;5015018;28;20535;-77
2024/01/08 03:28:33;;;;;;;15.20;9.13;;;-1.20;99.90;;;;;;5013561;28;20454;-76
2024/01/08 03:31:02;;;;;;;12.00;9.70;;;-1.20;99.90;;;;;;5014865;28;20811;-77
2024/01/08 03:33:32;;;;;;;13.97;9.20;;;-1.20;99.90;;;;;;5014671;28;20982;-76
2024/01/08 03:36:00;;;;;;;9.90;7.70;;;-1.20;99.90;;;;;;5013705;28;20494;-76
2024/01/08 03:38:28;;;;;;;10.97;8.17;;;-1.20;99.90;;;;;;5013353;28;20451;-76
2024/01/08 03:40:56;;;;;;;10.30;8.53;;;-1.20;99.90;;;;;;5013195;28;20815;-76
2024/01/08 03:43:25;;;;;;;9.43;8.00;;;-1.20;99.90;;;;;;5013061;28;20452;-77
2024/01/08 03:45:53;;;;;;;14.03;9.10;;;-1.10;99.90;;;;;;5014366;28;20448;-76
2024/01/08 03:48:21;;;;;;;14.50;9.30;;;-1.10;99.90;;;;;;5014262;28;20486;-77
2024/01/08 03:50:51;;;;;;;11.53;9.57;;;-1.10;99.90;;;;;;5013069;28;20478;-76
2024/01/08 03:53:19;;;;;;;14.40;9.13;;;-1.10;99.90;;;;;;5013115;28;20451;-76
2024/01/08 03:55:47;;;;;;;13.73;10.57;;;-1.10;99.90;;;;;;5014784;28;20444;-76
2024/01/08 03:58:16;;;;;;;12.70;9.80;;;-1.10;99.90;;;;;;5014738;28;20432;-76
2024/01/08 04:00:44;;;;;;;12.70;10.50;;;-1.10;99.90;;;;;;5014035;28;20452;-76
2024/01/08 04:03:13;;;;;;;15.23;10.73;;;-1.10;99.90;;;;;;5014172;28;20479;-76
2024/01/08 04:05:42;;;;;;;11.07;9.33;;;-1.10;99.90;;;;;;5014366;28;20530;-76
2024/01/08 04:08:11;;;;;;;10.53;8.93;;;-1.10;99.90;;;;;;5014742;28;21009;-76
2024/01/08 04:10:40;;;;;;;12.80;10.20;;;-1.10;99.90;;;;;;5013758;28;20987;-76
2024/01/08 04:13:08;;;;;;;11.63;8.67;;;-1.10;99.90;;;;;;5014055;28;20440;-76
2024/01/08 04:15:36;;;;;;;11.23;8.00;;;-1.00;99.90;;;;;;5014039;28;20442;-76
2024/01/08 04:18:05;;;;;;;7.93;6.93;;;-1.00;99.90;;;;;;5013304;28;20442;-76
2024/01/08 04:20:34;;;;;;;8.83;6.60;;;-1.00;99.90;;;;;;5012892;28;20482;-76
2024/01/08 04:23:02;;;;;;;8.90;7.23;;;-1.00;99.90;;;;;;5014112;28;20498;-76
2024/01/08 04:25:31;;;;;;;6.77;5.77;;;-1.00;99.90;;;;;;5014164;28;20446;-76
2024/01/08 04:28:00;;;;;;;7.47;6.67;;;-1.00;99.90;;;;;;5013812;28;20436;-76
2024/01/08 04:30:28;;;;;;;10.23;7.03;;;-1.00;99.90;;;;;;5013686;28;20877;-76
2024/01/08 04:32:57;;;;;;;9.23;6.30;;;-1.00;99.90;;;;;;5012420;28;20448;-76
2024/01/08 04:35:25;;;;;;;6.90;6.20;;;-1.00;99.90;;;;;;5012480;28;20501;-76
2024/01/08 04:37:53;;;;;;;6.00;5.00;;;-1.00;99.90;;;;;;5013538;28;20809;-76
2024/01/08 04:40:22;;;;;;;6.00;5.40;;;-1.00;99.90;;;;;;5013444;28;20464;-76
2024/01/08 04:42:51;;;;;;;6.73;6.07;;;-1.00;99.90;;;;;;5013418;28;20444;-76
2024/01/08 04:45:19;;;;;;;8.90;6.60;;;-1.00;99.90;;;;;;5012176;28;20459;-76
2024/01/08 04:47:48;;;;;;;8.33;7.47;;;-1.00;99.90;;;;;;5012174;28;20448;-77
2024/01/08 04:50:16;;;;;;;9.37;7.13;;;-1.00;99.90;;;;;;5012025;28;20510;-76
2024/01/08 04:52:44;;;;;;;11.43;8.70;;;-1.00;99.90;;;;;;5012095;28;20551;-76
2024/01/08 04:55:13;;;;;;;9.70;7.60;;;-1.00;99.90;;;;;;5012245;28;20487;-76
2024/01/08 04:57:41;;;;;;;11.90;7.70;;;-1.00;99.90;;;;;;5012098;28;21006;-77
2024/01/08 05:00:12;;;;;;;8.90;8.00;;;-1.00;99.90;;;;;;5012250;28;20507;-76
2024/01/08 05:02:40;;;;;;;7.50;6.20;;;-1.00;99.90;;;;;;5012321;28;20854;-76
2024/01/08 05:05:09;;;;;;;8.07;6.77;;;-1.00;99.90;;;;;;5012074;28;20854;-76
2024/01/08 05:07:37;;;;;;;8.00;5.50;;;-0.90;99.90;;;;;;5013317;28;20440;-76
2024/01/08 05:10:06;;;;;;;6.03;5.43;;;-1.00;99.90;;;;;;5013403;28;20459;-76
2024/01/08 05:12:35;;;;;;;7.53;5.33;;;-1.00;99.90;;;;;;5013333;28;20829;-76
2024/01/08 05:15:03;;;;;;;7.10;5.27;;;-0.90;99.90;;;;;;5012098;28;20440;-76
2024/01/08 05:17:33;;;;;;;8.27;5.73;;;-0.90;99.90;;;;;;5011967;28;20810;-76
2024/01/08 05:20:01;;;;;;;6.23;5.63;;;-0.90;99.90;;;;;;5013148;28;20547;-77
2024/01/08 05:22:29;;;;;;;6.73;5.30;;;-0.90;99.90;;;;;;5012211;28;20455;-76
2024/01/08 05:24:58;;;;;;;7.13;5.33;;;-0.90;99.90;;;;;;5012017;28;20543;-77
2024/01/08 05:27:26;;;;;;;5.63;5.03;;;-0.90;99.90;;;;;;5012009;28;20530;-76
2024/01/08 05:29:54;;;;;;;7.27;5.30;;;-0.90;99.90;;;;;;5013396;28;20468;-76
2024/01/08 05:32:22;;;;;;;6.67;5.93;;;-0.90;99.90;;;;;;5016638;28;20467;-76
2024/01/08 05:34:52;;;;;;;7.23;5.97;;;-0.90;99.90;;;;;;5016676;28;20481;-76
2024/01/08 05:37:20;;;;;;;8.60;5.77;;;-0.90;99.90;;;;;;5015388;28;20490;-76
2024/01/08 05:39:48;;;;;;;7.43;4.87;;;-1.00;99.90;;;;;;5016634;28;20973;-76
2024/01/08 05:42:17;;;;;;;7.03;5.60;;;-0.90;99.90;;;;;;5017418;28;20439;-76
2024/01/08 05:44:45;;;;;;;9.00;6.20;;;-0.90;99.90;;;;;;5016668;28;20456;-76
2024/01/08 05:47:13;;;;;;;8.03;6.17;;;-0.90;99.90;;;;;;5016527;28;20458;-76
2024/01/08 05:49:41;;;;;;;6.73;5.30;;;-0.90;99.90;;;;;;5016299;28;20891;-77
2024/01/08 05:52:11;;;;;;;9.60;6.40;;;-0.90;99.90;;;;;;5016298;28;20809;-77
2024/01/08 05:54:39;;;;;;;8.57;5.80;;;-0.90;99.90;;;;;;5016309;28;20822;-75
2024/01/08 05:57:07;;;;;;;7.93;5.50;;;-0.90;99.90;;;;;;5015391;28;20860;-77
2024/01/08 05:59:35;;;;;;;7.20;5.80;;;-0.90;99.90;;;;;;5016275;28;20463;-77
2024/01/08 06:02:09;;;;;;;7.47;5.93;;;-0.90;99.90;;;;;;5016746;28;20776;-76
2024/01/08 06:04:38;;;;;;;6.70;5.40;;;-0.90;99.90;;;;;;5016075;28;20829;-77
2024/01/08 06:07:06;;;;;;;7.13;6.00;;;-0.80;99.90;;;;;;5015885;28;20937;-76
2024/01/08 06:09:36;;;;;;;6.67;5.30;;;-0.80;99.90;;;;;;5015763;28;20452;-76
2024/01/08 06:12:05;;;;;;;7.10;5.63;;;-0.80;99.90;;;;;;5014531;28;20893;-76
2024/01/08 06:14:34;;;;;;;6.60;5.00;;;-0.80;99.90;;;;;;5014585;28;20463;-76
2024/01/08 06:17:03;;;;;;;9.47;6.37;;;-0.80;99.90;;;;;;5015736;28;20448;-76
2024/01/08 06:19:31;;;;;;;6.97;5.50;;;-0.80;99.90;;;;;;5014379;28;20479;-76
2024/01/08 06:21:59;;;;;;;6.27;5.43;;;-0.80;99.90;;;;;;5014696;28;20443;-76
2024/01/08 06:24:27;;;;;;;5.47;4.97;;;-0.80;99.90;;;;;;5015286;28;20529;-76
2024/01/08 06:26:57;;;;;;;6.70;5.43;;;-0.80;99.90;;;;;;5014602;28;20444;-76
2024/01/08 06:29:25;;;;;;;6.60;4.93;;;-0.80;99.90;;;;;;5014881;28;20467;-77
2024/01/08 06:31:54;;;;;;;6.97;5.40;;;-0.80;99.90;;;;;;5014539;28;20557;-75
2024/01/08 06:34:22;;;;;;;7.10;5.40;;;-0.80;99.90;;;;;;5014630;28;20948;-76
2024/01/08 06:36:51;;;;;;;7.33;5.80;;;-0.80;99.90;;;;;;5014351;28;20454;-77
2024/01/08 06:39:19;;;;;;;5.63;5.00;;;-0.80;99.90;;;;;;5014187;28;20546;-76
2024/01/08 06:41:47;;;;;;;6.73;4.90;;;-0.80;99.90;;;;;;5014848;28;20471;-76
2024/01/08 06:44:17;;;;;;;7.60;5.07;;;-0.80;99.90;;;;;;5015206;28;20502;-76
2024/01/08 06:46:46;;;;;;;9.40;6.40;;;-0.70;99.90;;;;;;5014057;28;20481;-76
2024/01/08 06:49:14;;;;;;;5.87;4.97;;;-0.70;99.90;;;;;;5014056;28;20468;-77
2024/01/08 06:51:42;;;;;;;8.73;5.67;;;-0.70;99.90;;;;;;5014299;28;20452;-77
2024/01/08 06:54:10;;;;;;;7.90;5.93;;;-0.70;99.90;;;;;;5015211;28;20446;-77
2024/01/08 06:56:39;;;;;;;5.83;5.23;;;-0.70;99.90;;;;;;5014943;28;20535;-77
2024/01/08 06:59:07;;;;;;;8.40;6.03;;;-0.70;99.90;;;;;;5014939;28;20503;-77
2024/01/08 07:01:37;;;;;;;7.20;6.10;;;-0.70;99.90;;;;;;5015663;28;20440;-77
2024/01/08 07:04:05;;;;;;;9.20;5.03;;;-0.70;99.90;;;;;;5015099;28;20467;-77
2024/01/08 07:06:34;;;;;;;8.20;5.00;;;-0.70;99.90;;;;;;5013778;28;20872;-75
2024/01/08 07:09:04;;;;;;;6.13;5.20;;;-0.70;99.90;;;;;;5014827;28;20994;-75
2024/01/08 07:11:32;;;;;;;10.50;6.30;;;-0.70;99.90;;;;;;5014144;28;20506;-77
2024/01/08 07:14:00;;;;;;;6.20;5.00;;;-0.70;99.90;;;;;;5013684;28;20472;-75
2024/01/08 07:16:29;;;;;;;9.00;7.37;;;-0.70;99.90;;;;;;5015717;28;20502;-77
2024/01/08 07:18:58;;;;;;;6.63;5.90;;;-0.70;99.90;;;;;;5015172;28;20490;-77
2024/01/08 07:21:27;;;;;;;6.20;5.53;;;-0.60;99.90;;;;;;5015322;28;20432;-77
2024/01/08 07:23:56;;;;;;;7.20;6.27;;;-0.70;99.90;;;;;;5014526;28;20858;-76
2024/01/08 07:26:24;;;;;;;7.77;5.53;;;-0.70;99.90;;;;;;5013714;28;20489;-77
2024/01/08 07:28:53;;;;;;;7.00;6.10;;;-0.60;99.90;;;;;;5015252;28;20447;-77
2024/01/08 07:31:21;;;;;;;8.47;5.50;;;-0.60;99.90;;;;;;5014961;28;20523;-77
2024/01/08 07:33:49;;;;;;;7.80;5.37;;;-0.60;99.90;;;;;;5014941;28;21002;-76
2024/01/08 07:36:20;;;;;;;5.83;5.13;;;-0.60;99.90;;;;;;5014824;28;20440;-77
2024/01/08 07:38:48;;;;;;;7.37;5.17;;;-0.60;99.90;;;;;;5015268;28;20443;-77
2024/01/08 07:41:17;;;;;;;6.70;5.47;;;-0.60;99.90;;;;;;5013639;28;20444;-77
2024/01/08 07:43:46;;;;;;;10.47;5.70;;;-0.60;99.90;;;;;;5013835;28;20444;-77
2024/01/08 07:46:14;;;;;;;6.63;5.67;;;-0.60;99.90;;;;;;5013045;28;20451;-76
2024/01/08 07:48:42;;;;;;;7.07;6.13;;;-0.60;99.90;;;;;;5012914;28;20451;-76
2024/01/08 07:51:11;;;;;;;5.20;4.70;;;-0.60;99.90;;;;;;5013455;28;20444;-76
2024/01/08 07:53:40;;;;;;;7.53;5.80;;;-0.60;99.90;;;;;;5012696;28;20483;-76
2024/01/08 07:56:09;;;;;;;6.50;5.90;;;-0.60;99.90;;;;;;5014270;28;20450;-76
2024/01/08 07:58:37;;;;;;;6.53;5.20;;;-0.60;99.90;;;;;;5013895;28;20471;-77
2024/01/08 08:01:12;;;;;;;4.40;3.93;;;-0.60;99.90;;;;;;5012595;28;20446;-76
2024/01/08 08:03:41;;;;;;;6.30;4.77;;;-0.50;99.90;;;;;;5013111;28;20476;-76
2024/01/08 08:06:10;;;;;;;5.93;5.07;;;-0.50;99.90;;;;;;5013233;28;20448;-76
2024/01/08 08:08:39;;;;;;;6.10;5.23;;;-0.50;99.90;;;;;;5013861;28;20443;-76
2024/01/08 08:11:08;;;;;;;7.73;5.30;;;-0.50;99.90;;;;;;5012973;28;20546;-77
2024/01/08 08:13:36;;;;;;;5.90;5.00;;;-0.50;99.90;;;;;;5012388;28;20574;-76
2024/01/08 08:16:06;;;;;;;6.47;4.87;;;-0.50;99.90;;;;;;5012620;28;20450;-76
2024/01/08 08:18:34;;;;;;;5.80;5.20;;;-0.50;99.90;;;;;;5012790;28;20531;-76
2024/01/08 08:21:04;;;;;;;8.73;5.87;;;-0.50;99.90;;;;;;5012854;28;20452;-77
2024/01/08 08:23:33;;;;;;;5.03;4.53;;;-0.50;99.90;;;;;;5012506;28;20535;-77
2024/01/08 08:26:03;;;;;;;6.77;5.87;;;-0.50;99.90;;;;;;5013596;28;20492;-76
2024/01/08 08:28:32;;;;;;;7.83;5.50;;;-0.50;99.90;;;;;;5012299;28;20490;-76
2024/01/08 08:31:02;;;;;;;6.80;5.57;;;-0.50;99.90;;;;;;5012260;28;20452;-75
2024/01/08 08:33:32;;;;;;;6.50;5.10;;;-0.50;99.90;;;;;;5013906;28;20459;-76
2024/01/08 08:36:03;;;;;;;5.63;4.93;;;-0.50;99.90;;;;;;5012283;28;21011;-75
2024/01/08 08:38:34;;;;;;;5.80;4.60;;;-0.50;99.90;;;;;;5013139;28;20488;-75
2024/01/08 08:41:04;;;;;;;5.93;5.00;;;-0.50;99.90;;;;;;5013663;28;20482;-77
2024/01/08 08:43:33;;;;;;;8.83;5.00;;;-0.50;99.90;;;;;;5013293;28;20439;-77
2024/01/08 08:46:02;;;;;;;5.10;4.50;;;-0.40;99.90;;;;;;5012956;28;20456;-77
2024/01/08 08:48:30;;;;;;;5.77;4.83;;;-0.40;99.90;;;;;;5013125;28;20855;-77
2024/01/08 08:50:59;;;;;;;7.77;5.43;;;-0.40;99.90;;;;;;5013598;28;21042;-77
2024/01/08 08:53:28;;;;;;;5.40;4.83;;;-0.40;99.90;;;;;;5013443;28;20979;-76
2024/01/08 08:55:56;;;;;;;5.70;5.07;;;-0.40;99.90;;;;;;5012601;28;20451;-76
2024/01/08 08:58:26;;;;;;;6.33;5.43;;;-0.40;99.90;;;;;;5014489;28;20444;-77
2024/01/08 09:00:54;;;;;;;5.97;4.87;;;-0.40;99.90;;;;;;5013987;28;20550;-76
2024/01/08 09:03:23;;;;;;;5.63;5.00;;;-0.30;99.90;;;;;;5014157;28;20443;-75
2024/01/08 09:05:52;;;;;;;6.83;5.13;;;-0.30;99.90;;;;;;5016855;28;20946;-76
2024/01/08 09:08:25;;;;;;;6.57;5.00;;;-0.30;99.90;;;;;;5016223;28;20554;-75
2024/01/08 09:10:54;;;;;;;7.97;5.17;;;-0.30;99.90;;;;;;5016496;28;20884;-78
2024/01/08 09:13:22;;;;;;;8.43;6.00;;;-0.30;99.90;;;;;;5016070;28;20999;-76
2024/01/08 09:15:52;;;;;;;5.80;5.03;;;-0.30;99.90;;;;;;5015861;28;20439;-75
2024/01/08 09:18:20;;;;;;;7.00;5.90;;;-0.30;99.90;;;;;;5015763;28;20876;-76
2024/01/08 09:20:48;;;;;;;8.93;6.37;;;-0.30;99.90;;;;;;5017569;28;20462;-75
2024/01/08 09:23:17;;;;;;;9.20;7.73;;;-0.30;99.90;;;;;;5016923;28;20844;-76
2024/01/08 09:25:45;;;;;;;8.50;5.83;;;-0.30;99.90;;;;;;5015587;28;20443;-75
2024/01/08 09:28:13;;;;;;;6.13;5.00;;;-0.30;99.90;;;;;;5017419;28;20480;-76
2024/01/08 09:30:42;;;;;;;6.10;5.20;;;-0.30;99.90;;;;;;5015323;28;20570;-76
2024/01/08 09:33:11;;;;;;;6.70;5.63;;;-0.30;99.90;;;;;;5015506;28;20813;-76
2024/01/08 09:35:40;;;;;;;7.77;6.80;;;-0.30;99.90;;;;;;5015460;28;20452;-77
2024/01/08 09:38:08;;;;;;;6.00;5.20;;;-0.30;99.90;;;;;;5016488;28;20451;-77
2024/01/08 09:40:37;;;;;;;6.50;5.10;;;-0.30;99.90;;;;;;5016530;28;20455;-77
2024/01/08 09:43:07;;;;;;;6.83;5.37;;;-0.20;99.90;;;;;;5015400;28;20562;-76
2024/01/08 09:45:39;;;;;;;8.60;5.00;;;-0.30;99.90;;;;;;5015200;28;20463;-76
2024/01/08 09:48:09;;;;;;;7.63;5.87;;;-0.30;99.90;;;;;;5016650;28;20918;-76
2024/01/08 09:50:39;;;;;;;7.47;5.90;;;-0.30;99.90;;;;;;5016593;28;20456;-75
2024/01/08 09:53:07;;;;;;;14.50;7.20;;;-0.30;99.90;;;;;;5015005;28;20452;-75
2024/01/08 09:55:38;;;;;;;8.70;6.37;;;-0.30;99.90;;;;;;5016222;28;20886;-77
2024/01/08 09:58:10;;;;;;;8.77;5.67;;;-0.30;99.90;;;;;;5016378;28;21024;-76
2024/01/08 10:00:38;;;;;;;6.53;5.70;;;-0.30;99.90;;;;;;5016015;28;20464;-75
2024/01/08 10:03:06;;;;;;;7.23;6.33;;;-0.30;99.90;;;;;;5016337;28;20432;-75
2024/01/08 10:05:36;;;;;;;10.73;7.20;;;-0.30;99.90;;;;;;5016025;28;20436;-76
2024/01/08 10:08:07;;;;;;;8.70;6.60;;;-0.30;99.90;;;;;;5016190;28;20523;-75
2024/01/08 10:10:35;;;;;;;8.17;6.80;;;-0.30;99.90;;;;;;5015947;28;20459;-75
2024/01/08 10:13:03;;;;;;;8.50;6.13;;;-0.30;99.90;;;;;;5014633;28;20444;-76
2024/01/08 10:15:32;;;;;;;7.40;5.90;;;-0.30;99.90;;;;;;5015255;28;20506;-76
2024/01/08 10:18:02;;;;;;;8.13;6.40;;;-0.30;99.90;;;;;;5015705;28;20483;-76
2024/01/08 10:20:31;;;;;;;8.53;6.00;;;-0.30;99.90;;;;;;5015691;28;20530;-76
2024/01/08 10:23:09;;;;;;;6.60;5.67;;;-0.30;99.90;;;;;;5015645;28;20478;-78
2024/01/08 10:25:40;;;;;;;8.53;5.40;;;-0.30;99.90;;;;;;5014663;28;20459;-76
2024/01/08 10:28:10;;;;;;;6.03;5.43;;;-0.30;99.90;;;;;;5014401;28;20452;-76
2024/01/08 10:30:41;;;;;;;5.70;5.20;;;-0.30;99.90;;;;;;5014386;28;20580;-77
2024/01/08 10:33:09;;;;;;;6.63;4.60;;;-0.30;99.90;;;;;;5014704;28;20444;-77
2024/01/08 10:35:40;;;;;;;7.80;5.00;;;-0.30;99.90;;;;;;5014151;28;20467;-75
2024/01/08 10:38:10;;;;;;;7.30;5.67;;;-0.30;99.90;;;;;;5014092;28;20455;-77
2024/01/08 10:40:38;;;;;;;7.00;5.60;;;-0.30;99.90;;;;;;5013994;28;20526;-77
2024/01/08 10:43:07;;;;;;;5.83;5.20;;;-0.30;99.90;;;;;;5013966;28;20452;-77
2024/01/08 10:45:35;;;;;;;6.63;5.93;;;-0.30;99.90;;;;;;5014177;28;20976;-76
2024/01/08 10:48:11;;;;;;;7.97;5.77;;;-0.30;99.90;;;;;;5015218;28;20463;-76
2024/01/08 10:50:40;;;;;;;6.10;5.10;;;-0.30;99.90;;;;;;5014001;28;21007;-75
2024/01/08 10:53:20;;;;;;;7.50;5.33;;;-0.40;99.90;;;;;;5013749;28;20451;-76
2024/01/08 10:55:50;;;;;;;6.67;5.70;;;-0.30;99.90;;;;;;5013773;28;20468;-76
2024/01/08 10:58:29;;;;;;;9.27;5.53;;;-0.40;99.90;;;;;;5015144;28;20527;-75
2024/01/08 11:00:58;;;;;;;7.50;6.17;;;-0.40;99.90;;;;;;5013555;28;20814;-75
2024/01/08 11:03:27;;;;;;;6.17;5.40;;;-0.40;99.90;;;;;;5013585;28;20448;-75
2024/01/08 11:05:57;;;;;;;6.83;5.07;;;-0.40;99.90;;;;;;5013625;28;20964;-75
2024/01/08 11:08:29;;;;;;;8.40;4.83;;;-0.40;99.90;;;;;;5015207;28;20478;-77
2024/01/08 11:11:06;;;;;;;7.30;4.87;;;-0.30;99.90;;;;;;5014855;28;20553;-75
2024/01/08 11:13:35;;;;;;;5.30;4.03;;;-0.30;99.90;;;;;;5013334;28;20979;-75
2024/01/08 11:16:07;;;;;;;5.10;4.00;;;-0.30;99.90;;;;;;5014632;28;20467;-76
2024/01/08 11:18:38;;;;;;;6.97;5.20;;;-0.30;99.90;;;;;;5013454;28;20440;-75
2024/01/08 11:21:07;;;;;;;4.40;3.87;;;-0.30;99.90;;;;;;5015667;28;20528;-76
2024/01/08 11:23:40;;;;;;;5.63;4.90;;;-0.30;99.90;;;;;;5013254;28;20452;-77
2024/01/08 11:26:11;;;;;;;7.33;4.30;;;-0.30;99.90;;;;;;5014506;28;20433;-76
2024/01/08 11:28:41;;;;;;;6.03;4.60;;;-0.20;99.90;;;;;;5016609;28;20444;-76
2024/01/08 11:32:00;;;;;;;6.10;4.23;;;-0.30;99.90;;;;;;5015385;28;20894;-75
2024/01/08 11:34:57;;;;;;;6.03;4.37;;;-0.30;99.90;;;;;;5001126;28;20835;-75
2024/01/08 11:37:37;;;;;;;6.00;5.10;;;-0.30;99.90;;;;;;5014291;28;20440;-76
2024/01/08 11:40:15;;;;;;;9.17;5.70;;;-0.20;99.90;;;;;;5012944;28;21051;-75
2024/01/08 11:42:44;;;;;;;6.30;5.13;;;-0.20;99.90;;;;;;5014480;28;20428;-76
2024/01/08 11:45:13;;;;;;;14.50;7.80;;;-0.20;99.90;;;;;;5012904;28;20872;-77
2024/01/08 11:47:41;;;;;;;11.30;8.07;;;-0.20;99.90;;;;;;5014281;28;20444;-76
2024/01/08 11:50:10;;;;;;;8.53;6.50;;;-0.20;99.90;;;;;;5012685;28;20476;-76
2024/01/08 11:52:40;;;;;;;9.07;7.60;;;-0.20;99.90;;;;;;5012764;28;20534;-75
2024/01/08 11:55:09;;;;;;;10.63;7.37;;;-0.20;99.90;;;;;;5013961;28;20991;-76
2024/01/08 11:57:39;;;;;;;11.17;9.00;;;-0.20;99.90;;;;;;5012739;28;20451;-75
2024/01/08 12:00:12;;;;;;;16.90;10.40;;;-0.20;99.90;;;;;;5012908;28;20482;-77
2024/01/08 12:02:41;;;;;;;10.03;8.50;;;-0.20;99.90;;;;;;5013447;28;20464;-75
2024/01/08 12:05:10;;;;;;;10.37;8.17;;;-0.10;99.90;;;;;;5014065;28;20476;-76
2024/01/08 12:07:38;;;;;;;8.00;5.97;;;-0.10;99.90;;;;;;5013752;28;20432;-76
2024/01/08 12:10:08;;;;;;;10.03;9.03;;;-0.10;99.90;;;;;;5012420;28;20506;-76
2024/01/08 12:12:36;;;;;;;7.63;5.20;;;-0.10;99.90;;;;;;5012634;28;20444;-76
2024/01/08 12:15:07;;;;;;;5.63;4.43;;;-0.10;99.90;;;;;;5012327;28;20517;-76
2024/01/08 12:17:36;;;;;;;6.03;5.13;;;-0.10;99.90;;;;;;5012542;28;20444;-76
2024/01/08 12:20:06;;;;;;;7.67;6.90;;;-0.10;99.90;;;;;;5012217;28;20838;-76
2024/01/08 12:22:34;;;;;;;4.60;3.47;;;-0.10;99.90;;;;;;5012337;28;20786;-76
2024/01/08 12:25:06;;;;;;;5.90;5.00;;;0.00;99.90;;;;;;5013527;28;20443;-75
2024/01/08 12:27:34;;;;;;;5.37;4.80;;;0.00;99.90;;;;;;5013291;28;20811;-77
2024/01/08 12:30:03;;;;;;;5.00;3.90;;;0.00;99.90;;;;;;5012354;28;20460;-76
2024/01/08 12:32:33;;;;;;;5.30;3.90;;;0.00;99.90;;;;;;5013766;28;20455;-77
2024/01/08 12:35:04;;;;;;;5.00;4.43;;;0.00;99.90;;;;;;5013425;28;20475;-75
2024/01/08 12:37:34;;;;;;;4.43;4.00;;;0.00;99.90;;;;;;5013653;28;20428;-76
2024/01/08 12:40:04;;;;;;;4.30;3.40;;;0.00;99.90;;;;;;5014172;28;20559;-76
2024/01/08 12:42:35;;;;;;;4.60;3.90;;;0.00;99.90;;;;;;5017569;28;20507;-76
2024/01/08 12:45:04;;;;;;;4.80;4.13;;;0.00;99.90;;;;;;5016221;28;20510;-75
2024/01/08 12:47:34;;;;;;;4.60;3.10;;;0.00;99.90;;;;;;5016149;28;20444;-76
2024/01/08 12:50:03;;;;;;;4.57;4.00;;;0.00;99.90;;;;;;5017476;28;20550;-75
2024/01/08 12:52:31;;;;;;;4.40;3.60;;;0.00;99.90;;;;;;5016222;28;20554;-76