Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:19;;;;;;;;;;;16.00;43.60;;;;;;5083510;28;19935;-65
2024/03/05 00:04:47;;;;;;;;;;;16.00;43.60;;;;;;5085684;28;19934;-65
2024/03/05 00:07:16;;;;;;;;;;;16.00;43.60;;;;;;5073950;28;19924;-66
2024/03/05 00:09:44;;;;;;;;;;;16.00;43.60;;;;;;5079686;28;19928;-64
2024/03/05 00:12:12;;;;;;;;;;;16.00;43.60;;;;;;5087380;28;19932;-64
2024/03/05 00:14:42;;;;;;;;;;;16.00;43.60;;;;;;5080862;28;19932;-64
2024/03/05 00:17:12;;;;;;;;;;;16.00;43.60;;;;;;5086139;28;20462;-64
2024/03/05 00:19:41;;;;;;;;;;;16.00;43.60;;;;;;5077185;28;19928;-64
2024/03/05 00:22:09;;;;;;;;;;;16.00;43.60;;;;;;5084736;27;19928;-63
2024/03/05 00:24:37;;;;;;;;;;;16.00;43.60;;;;;;5084001;28;19938;-65
2024/03/05 00:27:05;;;;;;;;;;;15.90;44.20;;;;;;5081028;28;20063;-64
2024/03/05 00:29:33;;;;;;;;;;;15.90;43.60;;;;;;5076505;28;19919;-65
2024/03/05 00:32:03;;;;;;;;;;;15.90;43.60;;;;;;5081455;28;19932;-66
2024/03/05 00:34:31;;;;;;;;;;;15.90;43.60;;;;;;5072051;28;19935;-64
2024/03/05 00:36:59;;;;;;;;;;;15.90;43.70;;;;;;5081696;28;20472;-66
2024/03/05 00:39:27;;;;;;;;;;;15.80;43.60;;;;;;5079773;28;20055;-64
2024/03/05 00:41:55;;;;;;;;;;;15.80;43.60;;;;;;5082593;28;19924;-65
2024/03/05 00:44:23;;;;;;;;;;;15.80;43.60;;;;;;5089593;28;20448;-66
2024/03/05 00:46:52;;;;;;;;;;;15.70;43.70;;;;;;5083630;28;19954;-64
2024/03/05 00:49:23;;;;;;;;;;;15.70;43.70;;;;;;5069548;28;19973;-66
2024/03/05 00:51:51;;;;;;;;;;;15.70;43.80;;;;;;5083884;28;19938;-64
2024/03/05 00:54:19;;;;;;;;;;;15.70;43.80;;;;;;5079542;28;20271;-65
2024/03/05 00:56:47;;;;;;;;;;;15.60;43.80;;;;;;5080326;28;19997;-65
2024/03/05 00:59:15;;;;;;;;;;;15.60;43.70;;;;;;5077183;28;19955;-65
2024/03/05 01:01:43;;;;;;;;;;;15.60;43.80;;;;;;5085630;28;20386;-64
2024/03/05 01:04:12;;;;;;;;;;;15.60;43.80;;;;;;5079889;28;19932;-65
2024/03/05 01:06:43;;;;;;;;;;;15.60;43.80;;;;;;5083928;28;19935;-65
2024/03/05 01:09:18;;;;;;;;;;;15.60;43.90;;;;;;5080185;28;19928;-64
2024/03/05 01:11:46;;;;;;;;;;;15.60;43.80;;;;;;5081939;28;20393;-65
2024/03/05 01:14:15;;;;;;;;;;;15.60;43.80;;;;;;5085256;28;20372;-65
2024/03/05 01:16:43;;;;;;;;;;;15.60;43.80;;;;;;5083533;28;19932;-65
2024/03/05 01:19:12;;;;;;;;;;;15.60;44.30;;;;;;5085916;28;19928;-63
2024/03/05 01:21:42;;;;;;;;;;;15.60;43.90;;;;;;5071192;28;19963;-66
2024/03/05 01:24:10;;;;;;;;;;;15.60;43.90;;;;;;5078865;28;19927;-63
2024/03/05 01:26:38;;;;;;;;;;;15.50;43.80;;;;;;5084298;28;19932;-66
2024/03/05 01:29:07;;;;;;;;;;;15.50;43.80;;;;;;5076687;28;19932;-64
2024/03/05 01:31:36;;;;;;;;;;;15.50;43.80;;;;;;5073437;28;19935;-64
2024/03/05 01:34:04;;;;;;;;;;;15.30;43.90;;;;;;5084839;28;19924;-65
2024/03/05 01:36:32;;;;;;;;;;;15.50;44.00;;;;;;5081071;28;19924;-65
2024/03/05 01:39:03;;;;;;;;;;;15.50;44.00;;;;;;5082149;28;19950;-63
2024/03/05 01:41:31;;;;;;;;;;;15.50;44.00;;;;;;5078169;28;19925;-63
2024/03/05 01:43:59;;;;;;;;;;;15.50;44.00;;;;;;5082125;28;19978;-64
2024/03/05 01:46:28;;;;;;;;;;;15.50;44.00;;;;;;5083136;28;19928;-66
2024/03/05 01:48:56;;;;;;;;;;;15.40;43.90;;;;;;5083271;28;19927;-64
2024/03/05 01:51:25;;;;;;;;;;;15.40;44.10;;;;;;5071146;28;20831;-64
2024/03/05 01:53:53;;;;;;;;;;;15.40;44.00;;;;;;5081175;28;20266;-64
2024/03/05 01:56:23;;;;;;;;;;;15.40;44.00;;;;;;5084099;28;19943;-65
2024/03/05 01:58:54;;;;;;;;;;;15.40;44.00;;;;;;5081433;28;20023;-64
2024/03/05 02:01:22;;;;;;;;;;;15.40;44.00;;;;;;5076580;28;20019;-65
2024/03/05 02:03:51;;;;;;;;;;;15.40;44.10;;;;;;5086798;28;20045;-64
2024/03/05 02:06:19;;;;;;;;;;;15.40;44.10;;;;;;5084072;28;20243;-64
2024/03/05 02:08:47;;;;;;;;;;;15.30;44.10;;;;;;5081739;28;19938;-65
2024/03/05 02:11:15;;;;;;;;;;;15.30;44.10;;;;;;5073435;28;19935;-65
2024/03/05 02:13:45;;;;;;;;;;;15.30;44.10;;;;;;5078151;28;20025;-64
2024/03/05 02:16:13;;;;;;;;;;;15.30;44.10;;;;;;5088934;28;19983;-64
2024/03/05 02:18:42;;;;;;;;;;;15.40;44.10;;;;;;5087358;28;20433;-64
2024/03/05 02:21:18;;;;;;;;;;;15.40;44.20;;;;;;5076225;28;19943;-64
2024/03/05 02:23:46;;;;;;;;;;;15.40;44.20;;;;;;5067065;28;19956;-64
2024/03/05 02:26:17;;;;;;;;;;;15.30;44.10;;;;;;5080750;28;19924;-64
2024/03/05 02:28:47;;;;;;;;;;;15.30;44.10;;;;;;5078711;28;20351;-64
2024/03/05 02:31:15;;;;;;;;;;;15.30;44.20;;;;;;5083539;28;19928;-65
2024/03/05 02:33:44;;;;;;;;;;;15.40;44.20;;;;;;5079726;28;20021;-64
2024/03/05 02:36:14;;;;;;;;;;;15.40;44.20;;;;;;5081667;28;19927;-66
2024/03/05 02:38:42;;;;;;;;;;;15.40;44.20;;;;;;5080645;28;21128;-65
2024/03/05 02:41:11;;;;;;;;;;;15.40;44.20;;;;;;5083689;28;20104;-64
2024/03/05 02:43:39;;;;;;;;;;;15.40;44.20;;;;;;5077546;28;19924;-64
2024/03/05 02:46:07;;;;;;;;;;;15.40;44.20;;;;;;5075891;28;19928;-64
2024/03/05 02:48:35;;;;;;;;;;;15.40;44.20;;;;;;5085461;28;19935;-64
2024/03/05 02:51:04;;;;;;;;;;;15.40;44.20;;;;;;5077705;28;19928;-65
2024/03/05 02:53:34;;;;;;;;;;;15.40;44.20;;;;;;5076343;28;20565;-65
2024/03/05 02:56:04;;;;;;;;;;;15.40;44.20;;;;;;5082792;28;19928;-65
2024/03/05 02:58:32;;;;;;;;;;;15.40;44.20;;;;;;5081587;28;19928;-65
2024/03/05 03:01:01;;;;;;;;;;;15.40;44.20;;;;;;5085527;28;20014;-63
2024/03/05 03:03:30;;;;;;;;;;;15.30;44.20;;;;;;5081818;27;19924;-64
2024/03/05 03:05:58;;;;;;;;;;;15.30;44.20;;;;;;5079609;28;19928;-65
2024/03/05 03:08:26;;;;;;;;;;;15.30;44.30;;;;;;5087680;28;19928;-65
2024/03/05 03:10:56;;;;;;;;;;;15.30;44.20;;;;;;5081511;28;20019;-64
2024/03/05 03:13:24;;;;;;;;;;;15.30;44.20;;;;;;5081313;28;19935;-64
2024/03/05 03:15:53;;;;;;;;;;;15.30;44.20;;;;;;5084878;28;20415;-64
2024/03/05 03:18:21;;;;;;;;;;;15.30;44.20;;;;;;5085701;28;20772;-64
2024/03/05 03:20:49;;;;;;;;;;;15.30;44.30;;;;;;5086998;27;19938;-64
2024/03/05 03:23:18;;;;;;;;;;;15.30;44.20;;;;;;5080675;28;19932;-65
2024/03/05 03:25:46;;;;;;;;;;;15.30;44.20;;;;;;5088524;28;20050;-64
2024/03/05 03:28:15;;;;;;;;;;;15.30;44.30;;;;;;5083615;28;20394;-63
2024/03/05 03:30:44;;;;;;;;;;;15.30;44.20;;;;;;5083917;28;20032;-64
2024/03/05 03:33:12;;;;;;;;;;;15.30;44.60;;;;;;5065463;28;21009;-64
2024/03/05 03:35:40;;;;;;;;;;;15.20;44.30;;;;;;5072894;28;20026;-65
2024/03/05 03:38:08;;;;;;;;;;;15.20;44.30;;;;;;5079036;28;19928;-64
2024/03/05 03:40:36;;;;;;;;;;;15.20;44.30;;;;;;5084304;28;19937;-65
2024/03/05 03:43:05;;;;;;;;;;;15.20;44.30;;;;;;5084121;28;19927;-65
2024/03/05 03:45:34;;;;;;;;;;;15.20;44.40;;;;;;5073454;28;20401;-64
2024/03/05 03:48:04;;;;;;;;;;;15.20;44.30;;;;;;5082526;28;19931;-64
2024/03/05 03:50:32;;;;;;;;;;;15.30;44.40;;;;;;5077054;28;20328;-64
2024/03/05 03:53:00;;;;;;;;;;;15.20;44.40;;;;;;5082546;28;19939;-65
2024/03/05 03:55:29;;;;;;;;;;;15.20;44.40;;;;;;5075524;28;20501;-64
2024/03/05 03:57:57;;;;;;;;;;;15.20;44.60;;;;;;5083867;28;20279;-64
2024/03/05 04:00:25;;;;;;;;;;;15.30;44.40;;;;;;5068050;28;19934;-64
2024/03/05 04:02:55;;;;;;;;;;;15.30;44.40;;;;;;5062771;28;20436;-65
2024/03/05 04:05:23;;;;;;;;;;;15.30;44.40;;;;;;5074941;28;19931;-64
2024/03/05 04:07:51;;;;;;;;;;;15.30;44.40;;;;;;5084008;28;20055;-64
2024/03/05 04:10:19;;;;;;;;;;;15.30;44.30;;;;;;5079763;28;19928;-65
2024/03/05 04:12:48;;;;;;;;;;;15.30;44.40;;;;;;5082511;28;20325;-65
2024/03/05 04:15:18;;;;;;;;;;;15.30;44.40;;;;;;5073456;28;19956;-64
2024/03/05 04:17:47;;;;;;;;;;;15.30;44.40;;;;;;5077773;28;20014;-65
2024/03/05 04:20:16;;;;;;;;;;;15.30;44.40;;;;;;5088106;28;19924;-64
2024/03/05 04:22:45;;;;;;;;;;;15.30;44.40;;;;;;5082776;27;19928;-65
2024/03/05 04:25:14;;;;;;;;;;;15.30;44.40;;;;;;5079382;28;20009;-64
2024/03/05 04:27:45;;;;;;;;;;;15.30;44.50;;;;;;5080122;28;19954;-65
2024/03/05 04:30:14;;;;;;;;;;;15.30;44.60;;;;;;5078767;28;20039;-66
2024/03/05 04:32:46;;;;;;;;;;;15.30;44.60;;;;;;5080519;28;19954;-64
2024/03/05 04:35:28;;;;;;;;;;;15.30;44.50;;;;;;5075351;28;19928;-65
2024/03/05 04:37:57;;;;;;;;;;;15.30;44.50;;;;;;5086054;28;20377;-65
2024/03/05 04:40:26;;;;;;;;;;;15.20;44.50;;;;;;5082759;28;20014;-64
2024/03/05 04:42:55;;;;;;;;;;;15.20;44.50;;;;;;5086570;28;20002;-64
2024/03/05 04:45:25;;;;;;;;;;;15.20;44.50;;;;;;5063314;28;19924;-65
2024/03/05 04:47:53;;;;;;;;;;;15.20;44.50;;;;;;5085891;28;19924;-65
2024/03/05 04:50:22;;;;;;;;;;;15.20;44.60;;;;;;5085788;28;19932;-64
2024/03/05 04:52:52;;;;;;;;;;;15.20;44.50;;;;;;5079588;28;19924;-64
2024/03/05 04:55:21;;;;;;;;;;;15.20;44.50;;;;;;5073768;28;19928;-65
2024/03/05 04:57:50;;;;;;;;;;;15.20;44.60;;;;;;5086314;28;19934;-64
2024/03/05 05:00:23;;;;;;;;;;;15.20;44.60;;;;;;5075085;28;20421;-64
2024/03/05 05:02:51;;;;;;;;;;;15.20;44.60;;;;;;5079098;28;19931;-65
2024/03/05 05:05:24;;;;;;;;;;;15.20;44.60;;;;;;5071578;28;20385;-64
2024/03/05 05:07:56;;;;;;;;;;;15.20;44.60;;;;;;5080043;28;19924;-65
2024/03/05 05:10:24;;;;;;;;;;;15.20;44.60;;;;;;5079251;28;19932;-63
2024/03/05 05:12:52;;;;;;;;;;;15.30;44.70;;;;;;5086701;28;20590;-64
2024/03/05 05:15:20;;;;;;;;;;;15.20;44.60;;;;;;5072785;28;19935;-65
2024/03/05 05:17:48;;;;;;;;;;;15.20;44.60;;;;;;5081441;28;19931;-63
2024/03/05 05:20:18;;;;;;;;;;;15.20;44.60;;;;;;5066672;28;19928;-64
2024/03/05 05:22:48;;;;;;;;;;;15.20;44.60;;;;;;5083384;28;19988;-65
2024/03/05 05:25:21;;;;;;;;;;;15.20;44.60;;;;;;5074988;28;20416;-69
2024/03/05 05:27:50;;;;;;;;;;;15.20;44.70;;;;;;5079006;28;20011;-66
2024/03/05 05:30:19;;;;;;;;;;;15.20;44.70;;;;;;5081673;28;19931;-66
2024/03/05 05:32:48;;;;;;;;;;;15.20;44.70;;;;;;5075581;28;19932;-66
2024/03/05 05:35:18;;;;;;;;;;;15.20;44.80;;;;;;5061573;28;20625;-67
2024/03/05 05:37:49;;;;;;;;;;;15.20;44.80;;;;;;5079216;28;20039;-66
2024/03/05 05:40:18;;;;;;;;;;;15.10;44.70;;;;;;5069745;28;19931;-66
2024/03/05 05:42:49;;;;;;;;;;;15.10;44.80;;;;;;5072108;28;19932;-65
2024/03/05 05:45:17;;;;;;;;;;;15.10;44.90;;;;;;5076245;28;19971;-66
2024/03/05 05:47:51;;;;;;;;;;;15.20;44.90;;;;;;5066272;28;19928;-64
2024/03/05 05:50:22;;;;;;;;;;;15.20;45.30;;;;;;5082835;28;20014;-65
2024/03/05 05:52:52;;;;;;;;;;;15.20;44.80;;;;;;5077013;28;19932;-59
2024/03/05 05:55:24;;;;;;;;;;;15.20;44.90;;;;;;5075790;28;20018;-59
2024/03/05 05:57:54;;;;;;;;;;;15.20;44.90;;;;;;5080455;28;19928;-59
2024/03/05 06:00:32;;;;;;;;;;;15.20;44.90;;;;;;5082217;28;19986;-58
2024/03/05 06:03:04;;;;;;;;;;;15.20;45.00;;;;;;5067561;28;19965;-58
2024/03/05 06:05:35;;;;;;;;;;;15.20;45.50;;;;;;5073206;28;20597;-59
2024/03/05 06:08:03;;;;;;;;;;;15.20;45.00;;;;;;5076224;28;19932;-59
2024/03/05 06:10:33;;;;;;;;;;;15.20;45.00;;;;;;5078350;28;19935;-60
2024/03/05 06:13:01;;;;;;;;;;;15.10;44.90;;;;;;5080008;28;19928;-58
2024/03/05 06:15:30;;;;;;;;;;;15.10;44.90;;;;;;5073847;28;20023;-60
2024/03/05 06:17:59;;;;;;;;;;;15.20;45.00;;;;;;5082017;28;20439;-62
2024/03/05 06:20:28;;;;;;;;;;;15.10;44.90;;;;;;5081334;27;19932;-60
2024/03/05 06:22:57;;;;;;;;;;;15.20;45.00;;;;;;5083330;28;19928;-60
2024/03/05 06:25:26;;;;;;;;;;;15.20;45.00;;;;;;5076612;28;20009;-60
2024/03/05 06:27:57;;;;;;;;;;;15.20;45.00;;;;;;5078900;28;19998;-57
2024/03/05 06:30:25;;;;;;;;;;;15.20;45.00;;;;;;5067305;28;19997;-61
2024/03/05 06:32:54;;;;;;;;;;;15.30;45.00;;;;;;5086726;28;19928;-61
2024/03/05 06:35:23;;;;;;;;;;;15.30;45.00;;;;;;5082875;28;20023;-60
2024/03/05 06:37:51;;;;;;;;;;;15.30;45.00;;;;;;5083757;28;20297;-61
2024/03/05 06:40:22;;;;;;;;;;;15.30;45.00;;;;;;5084480;28;19940;-61
2024/03/05 06:43:03;;;;;;;;;;;15.30;45.00;;;;;;5066141;27;19928;-60
2024/03/05 06:45:34;;;;;;;;;;;15.30;45.00;;;;;;5058430;28;20026;-61
2024/03/05 06:48:07;;;;;;;;;;;15.40;45.10;;;;;;5086619;28;19932;-61
2024/03/05 06:50:44;;;;;;;;;;;15.40;45.00;;;;;;5083831;28;20031;-61
2024/03/05 06:58:47;;;;;;;;;;;15.40;45.00;;;;;;5082897;28;19955;-60
2024/03/05 07:01:19;;;;;;;;;;;15.50;45.10;;;;;;5080638;28;19928;-60
2024/03/05 07:03:49;;;;;;;;;;;15.50;45.10;;;;;;5085025;28;19928;-59
2024/03/05 07:06:18;;;;;;;;;;;15.50;45.00;;;;;;5079395;28;20046;-58
2024/03/05 07:08:48;;;;;;;;;;;15.50;45.00;;;;;;5087157;28;20339;-59
2024/03/05 07:11:17;;;;;;;;;;;15.60;45.00;;;;;;5075426;28;19961;-60
2024/03/05 07:13:47;;;;;;;;;;;15.70;45.00;;;;;;5085058;28;19935;-59
2024/03/05 07:16:18;;;;;;;;;;;15.70;45.00;;;;;;5081913;28;19928;-58
2024/03/05 07:18:47;;;;;;;;;;;15.80;45.00;;;;;;5084784;28;19927;-59
2024/03/05 07:21:17;;;;;;;;;;;15.80;45.00;;;;;;5084950;27;19928;-57
2024/03/05 07:23:46;;;;;;;;;;;15.90;45.00;;;;;;5082357;28;19928;-59
2024/03/05 07:26:14;;;;;;;;;;;15.90;44.90;;;;;;5079169;28;20038;-59
2024/03/05 07:28:43;;;;;;;;;;;15.90;45.00;;;;;;5087574;28;19939;-61
2024/03/05 07:31:12;;;;;;;;;;;15.90;45.50;;;;;;5085440;28;20402;-59
2024/03/05 07:33:42;;;;;;;;;;;16.00;45.00;;;;;;5082413;28;20375;-60
2024/03/05 07:36:10;;;;;;;;;;;16.00;44.90;;;;;;5090363;28;19931;-60
2024/03/05 07:38:38;;;;;;;;;;;16.10;45.00;;;;;;5081514;28;19970;-60
2024/03/05 07:41:07;;;;;;;;;;;16.20;44.90;;;;;;5091394;27;19936;-59
2024/03/05 07:43:49;;;;;;;;;;;16.20;44.80;;;;;;5088566;28;20302;-60
2024/03/05 07:46:17;;;;;;;;;;;16.30;44.90;;;;;;5080275;28;20268;-61
2024/03/05 07:48:47;;;;;;;;;;;16.40;44.90;;;;;;5088919;28;20362;-59
2024/03/05 07:51:15;;;;;;;;;;;16.40;44.80;;;;;;5080448;28;19936;-58
2024/03/05 07:53:52;;;;;;;;;;;16.50;44.80;;;;;;5090335;28;20406;-60
2024/03/05 07:56:20;;;;;;;;;;;16.50;44.70;;;;;;5079745;28;19973;-61
2024/03/05 07:58:48;;;;;;;;;;;16.60;44.80;;;;;;5082286;28;19928;-60
2024/03/05 08:01:16;;;;;;;;;;;16.50;44.60;;;;;;5077873;28;20306;-59
2024/03/05 08:03:45;;;;;;;;;;;16.50;44.60;;;;;;5081914;28;19932;-59
2024/03/05 08:06:14;;;;;;;;;;;16.40;44.70;;;;;;5079343;28;19993;-61
2024/03/05 08:08:42;;;;;;;;;;;16.40;44.70;;;;;;5088313;28;19962;-59
2024/03/05 08:11:11;;;;;;;;;;;16.40;44.80;;;;;;5084683;28;19934;-60
2024/03/05 08:13:40;;;;;;;;;;;16.50;44.80;;;;;;5082981;28;19984;-60
2024/03/05 08:16:08;;;;;;;;;;;16.50;44.70;;;;;;5087664;28;19928;-59
2024/03/05 08:18:36;;;;;;;;;;;16.60;45.00;;;;;;5083816;28;19954;-60
2024/03/05 08:21:04;;;;;;;;;;;16.60;44.70;;;;;;5083372;27;19939;-60
2024/03/05 08:23:35;;;;;;;;;;;16.60;44.80;;;;;;5062370;28;21921;-60
2024/03/05 08:26:05;;;;;;;;;;;16.60;44.80;;;;;;5071516;27;19963;-64
2024/03/05 08:28:33;;;;;;;;;;;16.70;44.90;;;;;;5089473;28;19928;-59
2024/03/05 08:31:01;;;;;;;;;;;16.80;44.80;;;;;;5076159;28;19935;-62
2024/03/05 08:33:32;;;;;;;;;;;16.80;44.80;;;;;;5071456;28;19928;-61
2024/03/05 08:36:00;;;;;;;;;;;16.90;45.10;;;;;;5080592;28;19924;-62
2024/03/05 08:38:28;;;;;;;;;;;16.90;44.60;;;;;;5086596;28;19927;-60
2024/03/05 08:40:58;;;;;;;;;;;17.00;44.80;;;;;;5065101;28;20559;-59
2024/03/05 08:43:27;;;;;;;;;;;17.00;44.60;;;;;;5081174;28;20027;-59
2024/03/05 08:45:55;;;;;;;;;;;17.00;44.70;;;;;;5083024;28;19939;-62
2024/03/05 08:48:24;;;;;;;;;;;17.00;44.60;;;;;;5070694;28;19932;-59
2024/03/05 08:50:52;;;;;;;;;;;17.00;45.00;;;;;;5086368;28;19931;-61
2024/03/05 08:53:20;;;;;;;;;;;17.10;44.80;;;;;;5071893;28;19930;-60
2024/03/05 08:55:48;;;;;;;;;;;17.20;44.80;;;;;;5087688;28;19928;-62
2024/03/05 08:58:18;;;;;;;;;;;17.40;44.70;;;;;;5086654;28;19934;-59
2024/03/05 09:00:46;;;;;;;;;;;17.60;44.80;;;;;;5078759;28;19954;-59
2024/03/05 09:03:15;;;;;;;;;;;17.80;44.70;;;;;;5076128;28;19973;-58
2024/03/05 09:05:43;;;;;;;;;;;17.90;44.60;;;;;;5077939;28;20038;-60
2024/03/05 09:08:14;;;;;;;;;;;18.00;44.40;;;;;;5083339;28;20390;-61
2024/03/05 09:10:44;;;;;;;;;;;18.10;44.40;;;;;;5082610;28;20552;-60
2024/03/05 09:13:13;;;;;;;;;;;18.20;44.40;;;;;;5077235;28;20520;-59
2024/03/05 09:15:42;;;;;;;;;;;18.20;44.30;;;;;;5081649;28;19932;-60
2024/03/05 09:18:13;;;;;;;;;;;18.30;44.20;;;;;;5083744;28;20411;-60
2024/03/05 09:20:43;;;;;;;;;;;18.40;44.20;;;;;;5078894;28;19928;-60
2024/03/05 09:23:11;;;;;;;;;;;18.40;44.10;;;;;;5081279;28;19938;-60
2024/03/05 09:25:41;;;;;;;;;;;18.40;44.10;;;;;;5086072;28;19928;-59
2024/03/05 09:28:10;;;;;;;;;;;18.30;44.00;;;;;;5081485;28;19955;-60
2024/03/05 09:30:40;;;;;;;;;;;18.20;44.00;;;;;;5086642;28;19924;-60
2024/03/05 09:33:09;;;;;;;;;;;18.10;44.00;;;;;;5082020;28;19932;-61
2024/03/05 09:35:39;;;;;;;;;;;18.00;44.10;;;;;;5079786;28;19934;-59
2024/03/05 09:38:08;;;;;;;;;;;17.90;44.20;;;;;;5080143;28;20417;-60
2024/03/05 09:40:38;;;;;;;;;;;17.90;44.20;;;;;;5092471;28;19939;-60
2024/03/05 09:43:07;;;;;;;;;;;17.80;44.50;;;;;;5083124;28;20401;-61
2024/03/05 09:45:37;;;;;;;;;;;17.80;44.30;;;;;;5078523;28;19954;-59
2024/03/05 09:48:06;;;;;;;;;;;17.70;44.30;;;;;;5079919;28;19928;-62
2024/03/05 09:50:36;;;;;;;;;;;17.60;44.30;;;;;;5087394;28;20024;-60
2024/03/05 09:53:04;;;;;;;;;;;17.50;44.40;;;;;;5084166;28;19934;-61
2024/03/05 09:55:33;;;;;;;;;;;17.40;44.50;;;;;;5081854;28;20356;-60
2024/03/05 09:58:04;;;;;;;;;;;17.30;44.60;;;;;;5082533;28;19938;-60
2024/03/05 10:00:34;;;;;;;;;;;17.30;44.60;;;;;;5080451;28;20230;-59
2024/03/05 10:03:02;;;;;;;;;;;17.20;44.60;;;;;;5083871;28;20059;-59
2024/03/05 10:05:30;;;;;;;;;;;17.20;44.60;;;;;;5070920;28;19928;-60
2024/03/05 10:08:00;;;;;;;;;;;17.10;44.60;;;;;;5079462;28;19928;-61
2024/03/05 10:10:30;;;;;;;;;;;17.10;45.10;;;;;;5065050;28;19981;-60
2024/03/05 10:13:00;;;;;;;;;;;17.10;44.70;;;;;;5086035;28;20469;-60
2024/03/05 10:15:28;;;;;;;;;;;17.00;44.60;;;;;;5075698;28;20550;-61
2024/03/05 10:17:57;;;;;;;;;;;16.90;44.70;;;;;;5081262;28;20567;-59
2024/03/05 10:20:26;;;;;;;;;;;16.90;44.70;;;;;;5074715;28;19973;-62
2024/03/05 10:22:55;;;;;;;;;;;16.90;44.90;;;;;;5085792;28;19959;-60
2024/03/05 10:25:25;;;;;;;;;;;17.00;45.00;;;;;;5079779;28;20366;-62
2024/03/05 10:27:54;;;;;;;;;;;17.00;44.80;;;;;;5079876;28;19928;-61
2024/03/05 10:30:23;;;;;;;;;;;16.90;44.80;;;;;;5080891;28;20388;-62
2024/03/05 10:32:53;;;;;;;;;;;16.90;44.80;;;;;;5078842;28;20502;-59
2024/03/05 10:35:21;;;;;;;;;;;16.90;44.90;;;;;;5072473;28;19935;-60
2024/03/05 10:37:58;;;;;;;;;;;16.90;44.90;;;;;;5079497;28;20380;-59
2024/03/05 10:40:31;;;;;;;;;;;16.90;44.90;;;;;;5078849;28;19928;-61
2024/03/05 10:43:01;;;;;;;;;;;16.90;44.90;;;;;;5080654;28;20018;-60
2024/03/05 10:45:30;;;;;;;;;;;16.90;44.90;;;;;;5080403;28;19955;-60
2024/03/05 10:47:58;;;;;;;;;;;16.90;45.00;;;;;;5082346;28;19959;-60
2024/03/05 10:50:26;;;;;;;;;;;16.90;45.00;;;;;;5076712;28;19941;-61
2024/03/05 10:52:54;;;;;;;;;;;17.00;45.10;;;;;;5077509;28;20344;-62
2024/03/05 10:55:23;;;;;;;;;;;17.00;45.20;;;;;;5072002;28;19931;-60
2024/03/05 11:00:42;;;;;;;;;;;17.10;45.30;;;;;;5063348;28;20335;-61
2024/03/05 11:03:12;;;;;;;;;;;17.20;45.30;;;;;;5077119;28;20026;-59
2024/03/05 11:05:45;;;;;;;;;;;17.20;45.30;;;;;;5086584;28;19928;-59
2024/03/05 11:08:15;;;;;;;;;;;17.40;45.50;;;;;;5088511;28;20370;-59
2024/03/05 11:10:46;;;;;;;;;;;17.60;45.40;;;;;;5083178;28;19973;-59
2024/03/05 11:13:16;;;;;;;;;;;17.80;45.30;;;;;;5080724;28;19928;-56
2024/03/05 11:15:44;;;;;;;;;;;18.10;45.20;;;;;;5090003;28;19928;-60
2024/03/05 11:18:27;;;;;;;;;;;18.30;45.10;;;;;;5083121;28;19924;-60
2024/03/05 11:20:55;;;;;;;;;;;18.60;45.00;;;;;;5063459;28;19959;-60
2024/03/05 11:23:29;;;;;;;;;;;18.90;44.90;;;;;;5081077;28;19973;-59
2024/03/05 11:26:00;;;;;;;;;;;19.10;44.60;;;;;;5088315;28;20392;-59
2024/03/05 11:28:30;;;;;;;;;;;19.30;44.50;;;;;;5081699;27;20015;-59
2024/03/05 11:31:11;;;;;;;;;;;19.40;44.40;;;;;;5085002;28;19930;-59
2024/03/05 11:33:42;;;;;;;;;;;19.60;44.30;;;;;;5083984;28;19930;-62
2024/03/05 11:36:20;;;;;;;;;;;19.70;44.20;;;;;;5083810;28;19924;-60
2024/03/05 11:39:03;;;;;;;;;;;19.70;44.00;;;;;;5086392;28;20750;-61
2024/03/05 11:41:32;;;;;;;;;;;19.70;44.60;;;;;;5077603;28;20608;-60
2024/03/05 11:44:02;;;;;;;;;;;19.80;44.00;;;;;;5081811;28;19924;-60
2024/03/05 11:46:40;;;;;;;;;;;19.80;44.00;;;;;;5082006;28;19970;-62
2024/03/05 11:49:10;;;;;;;;;;;19.80;43.80;;;;;;5061674;28;20685;-59
2024/03/05 11:51:39;;;;;;;;;;;19.70;43.90;;;;;;5082518;28;19981;-62
2024/03/05 11:54:08;;;;;;;;;;;19.70;44.10;;;;;;5084580;28;19924;-59
2024/03/05 11:56:37;;;;;;;;;;;19.70;44.10;;;;;;5078291;28;19963;-60
2024/03/05 11:59:08;;;;;;;;;;;19.60;44.00;;;;;;5083633;28;20404;-64
2024/03/05 12:01:36;;;;;;;;;;;19.70;44.40;;;;;;5074395;28;19928;-59
2024/03/05 12:04:07;;;;;;;;;;;19.70;44.70;;;;;;5085396;28;19927;-61
2024/03/05 12:06:35;;;;;;;;;;;19.80;44.10;;;;;;5081982;28;19927;-65
2024/03/05 12:09:18;;;;;;;;;;;19.90;44.00;;;;;;5082099;28;19928;-60
2024/03/05 12:12:02;;;;;;;;;;;20.00;43.90;;;;;;5085191;28;19936;-61
2024/03/05 12:14:34;;;;;;;;;;;20.00;43.80;;;;;;5081259;28;20020;-60
2024/03/05 12:17:06;;;;;;;;;;;20.00;43.90;;;;;;5081572;28;19936;-61
2024/03/05 12:19:37;;;;;;;;;;;20.20;44.10;;;;;;5077524;28;22077;-60
2024/03/05 12:22:06;;;;;;;;;;;20.50;44.00;;;;;;5088383;27;19934;-60
2024/03/05 12:24:36;;;;;;;;;;;20.70;43.80;;;;;;5084693;28;20283;-60
2024/03/05 12:27:05;;;;;;;;;;;20.90;43.70;;;;;;5083259;28;20441;-59
2024/03/05 12:29:36;;;;;;;;;;;21.10;43.50;;;;;;5074141;28;20882;-60
2024/03/05 12:32:07;;;;;;;;;;;21.10;43.20;;;;;;5081133;28;20252;-60
2024/03/05 12:34:36;;;;;;;;;;;21.10;43.20;;;;;;5080841;28;19928;-60
2024/03/05 12:37:07;;;;;;;;;;;21.20;43.30;;;;;;5080445;28;19962;-61
2024/03/05 12:39:36;;;;;;;;;;;21.20;43.30;;;;;;5079515;28;20844;-59
2024/03/05 12:42:06;;;;;;;;;;;21.20;43.40;;;;;;5084662;28;19928;-60
2024/03/05 12:44:35;;;;;;;;;;;21.30;43.30;;;;;;5081912;28;19969;-63
2024/03/05 12:47:04;;;;;;;;;;;21.30;43.30;;;;;;5081491;28;19928;-59
2024/03/05 12:49:32;;;;;;;;;;;21.30;43.30;;;;;;5074808;28;20924;-62
2024/03/05 12:52:04;;;;;;;;;;;21.20;43.20;;;;;;5071775;28;19981;-61
2024/03/05 12:54:32;;;;;;;;;;;21.10;43.20;;;;;;5081776;28;19943;-61
2024/03/05 12:57:00;;;;;;;;;;;21.00;43.40;;;;;;5087397;28;20868;-60
2024/03/05 12:59:29;;;;;;;;;;;20.90;43.30;;;;;;5072075;28;20470;-60
2024/03/05 13:01:59;;;;;;;;;;;20.80;43.30;;;;;;5082429;28;19984;-59
2024/03/05 13:04:27;;;;;;;;;;;20.80;43.40;;;;;;5067506;28;19962;-60
2024/03/05 13:06:55;;;;;;;;;;;20.80;43.40;;;;;;5076950;28;19992;-60
2024/03/05 13:09:25;;;;;;;;;;;20.70;43.40;;;;;;5076963;28;19927;-60
2024/03/05 13:11:53;;;;;;;;;;;20.60;43.40;;;;;;5079622;28;19939;-60
2024/03/05 13:14:21;;;;;;;;;;;20.50;43.40;;;;;;5067611;28;19928;-60
2024/03/05 13:16:52;;;;;;;;;;;20.40;43.50;;;;;;5079862;28;19951;-61
2024/03/05 13:19:22;;;;;;;;;;;20.30;43.50;;;;;;5077075;28;19955;-61
2024/03/05 13:21:50;;;;;;;;;;;20.10;43.50;;;;;;5079741;28;20343;-60
2024/03/05 13:24:18;;;;;;;;;;;20.00;43.60;;;;;;5076973;28;20463;-62
2024/03/05 13:26:47;;;;;;;;;;;19.90;43.70;;;;;;5082338;28;20426;-60
2024/03/05 13:29:19;;;;;;;;;;;19.80;43.80;;;;;;5072902;28;19935;-63
2024/03/05 13:31:47;;;;;;;;;;;19.70;43.80;;;;;;5083953;28;20443;-63
2024/03/05 13:34:15;;;;;;;;;;;19.60;43.80;;;;;;5089234;28;19928;-61
2024/03/05 13:36:46;;;;;;;;;;;19.50;43.90;;;;;;5088253;28;19935;-60
2024/03/05 13:39:18;;;;;;;;;;;19.40;43.90;;;;;;5083542;28;19931;-60
2024/03/05 13:41:46;;;;;;;;;;;19.40;44.10;;;;;;5086766;28;20579;-59
2024/03/05 13:44:16;;;;;;;;;;;19.40;44.10;;;;;;5081096;28;19948;-61
2024/03/05 13:46:44;;;;;;;;;;;19.30;44.00;;;;;;5082881;28;19967;-62
2024/03/05 13:49:17;;;;;;;;;;;19.30;44.10;;;;;;5076646;28;20324;-60
2024/03/05 13:51:46;;;;;;;;;;;19.30;44.10;;;;;;5083648;28;19927;-62
2024/03/05 13:54:14;;;;;;;;;;;19.30;44.20;;;;;;5086304;28;19928;-61
2024/03/05 13:56:43;;;;;;;;;;;19.40;44.30;;;;;;5082635;28;19928;-63
2024/03/05 13:59:11;;;;;;;;;;;19.40;44.20;;;;;;5085759;28;19971;-58
2024/03/05 14:01:41;;;;;;;;;;;19.50;44.10;;;;;;5078037;28;19932;-61
2024/03/05 14:04:10;;;;;;;;;;;19.50;44.10;;;;;;5083738;28;20444;-65
2024/03/05 14:06:38;;;;;;;;;;;19.60;44.20;;;;;;5079305;28;20006;-60
2024/03/05 14:09:10;;;;;;;;;;;19.60;44.20;;;;;;5071632;28;19923;-59
2024/03/05 14:11:40;;;;;;;;;;;19.70;44.20;;;;;;5076932;28;20398;-61
2024/03/05 14:14:14;;;;;;;;;;;19.60;44.00;;;;;;5085238;28;20029;-60
2024/03/05 14:16:42;;;;;;;;;;;19.60;44.00;;;;;;5090736;28;19928;-61
2024/03/05 14:19:10;;;;;;;;;;;19.60;44.00;;;;;;5082423;28;19925;-61
2024/03/05 14:21:38;;;;;;;;;;;19.50;43.90;;;;;;5078294;28;19928;-61
2024/03/05 14:24:07;;;;;;;;;;;19.40;43.90;;;;;;5078449;28;20334;-63
2024/03/05 14:26:36;;;;;;;;;;;19.50;44.10;;;;;;5077363;28;19928;-61
2024/03/05 14:29:05;;;;;;;;;;;19.50;44.00;;;;;;5076727;28;20018;-60
2024/03/05 14:31:33;;;;;;;;;;;19.50;44.10;;;;;;5073991;28;20034;-60
2024/03/05 14:34:01;;;;;;;;;;;19.50;44.10;;;;;;5068689;28;19996;-60
2024/03/05 14:36:31;;;;;;;;;;;19.60;44.20;;;;;;5081263;28;19927;-61
2024/03/05 14:39:02;;;;;;;;;;;19.50;44.00;;;;;;5077124;28;19924;-60