Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:53;;;;;;;4.83;3.67;;;20.90;99.90;;;;;;5073859;28;20208;-70
2022/08/01 00:04:20;;;;;;;8.37;3.93;;;20.90;99.90;;;;;;5073429;28;20295;-69
2022/08/01 00:06:48;;;;;;;6.07;3.13;;;20.90;99.90;;;;;;5073772;28;20640;-69
2022/08/01 00:09:15;;;;;;;16.77;3.50;;;20.80;99.90;;;;;;5072828;28;20247;-69
2022/08/01 00:11:42;;;;;;;12.53;3.67;;;20.80;99.90;;;;;;5073285;28;20315;-68
2022/08/01 00:14:10;;;;;;;7.37;3.33;;;20.90;99.90;;;;;;5073243;28;20655;-69
2022/08/01 00:16:37;;;;;;;6.57;3.60;;;20.90;99.90;;;;;;5073094;28;20204;-69
2022/08/01 00:19:04;;;;;;;6.27;3.50;;;20.80;99.90;;;;;;5072988;28;20298;-69
2022/08/01 00:21:31;;;;;;;6.23;3.10;;;20.80;99.90;;;;;;5072977;28;20632;-69
2022/08/01 00:24:00;;;;;;;6.33;3.30;;;20.70;99.90;;;;;;5068675;28;20204;-68
2022/08/01 00:26:26;;;;;;;6.73;3.50;;;20.70;99.90;;;;;;5069705;28;20279;-69
2022/08/01 00:28:54;;;;;;;7.13;3.50;;;20.70;99.90;;;;;;5072037;28;20294;-69
2022/08/01 00:31:20;;;;;;;5.47;3.17;;;20.60;99.90;;;;;;5072202;28;20303;-69
2022/08/01 00:33:47;;;;;;;9.57;3.33;;;20.60;99.90;;;;;;5072917;28;20295;-71
2022/08/01 00:36:14;;;;;;;5.77;3.47;;;20.70;99.90;;;;;;5072415;28;20197;-71
2022/08/01 00:38:41;;;;;;;6.13;3.03;;;20.70;99.90;;;;;;5072813;28;20205;-70
2022/08/01 00:41:09;;;;;;;5.57;3.10;;;20.70;99.90;;;;;;5072674;28;20606;-67
2022/08/01 00:43:36;;;;;;;5.60;2.93;;;20.70;99.90;;;;;;5072898;28;20207;-69
2022/08/01 00:46:03;;;;;;;8.10;3.20;;;20.60;99.90;;;;;;5072667;28;20490;-68
2022/08/01 00:48:30;;;;;;;8.00;3.00;;;20.60;99.90;;;;;;5072683;28;20711;-67
2022/08/01 00:50:57;;;;;;;4.83;2.80;;;20.60;99.90;;;;;;5072257;28;20297;-66
2022/08/01 00:53:25;;;;;;;5.97;2.77;;;20.60;99.90;;;;;;5071989;28;20212;-67
2022/08/01 00:55:52;;;;;;;3.47;2.80;;;20.50;99.90;;;;;;5072479;28;20251;-66
2022/08/01 00:58:20;;;;;;;8.23;2.97;;;20.50;99.90;;;;;;5072042;28;20299;-67
2022/08/01 01:00:47;;;;;;;5.53;3.00;;;20.50;99.90;;;;;;5071810;28;20295;-68
2022/08/01 01:03:15;;;;;;;6.30;2.80;;;20.50;99.90;;;;;;5072220;28;20643;-66
2022/08/01 01:05:57;;;;;;;8.20;3.80;;;20.50;99.90;;;;;;5072411;28;20211;-70
2022/08/01 01:08:30;;;;;;;5.60;2.63;;;20.50;99.90;;;;;;5072076;28;20267;-71
2022/08/01 01:11:03;;;;;;;4.87;2.70;;;20.40;99.90;;;;;;5072589;28;20226;-70
2022/08/01 01:13:38;;;;;;;5.00;2.83;;;20.40;99.90;;;;;;5072449;28;20270;-70
2022/08/01 01:16:11;;;;;;;6.73;3.00;;;20.40;99.90;;;;;;5072245;28;20798;-72
2022/08/01 01:18:44;;;;;;;5.13;2.83;;;20.40;99.90;;;;;;5072644;28;20275;-73
2022/08/01 01:21:26;;;;;;;7.13;2.60;;;20.40;99.90;;;;;;5071979;28;20197;-73
2022/08/01 01:24:04;;;;;;;6.13;3.00;;;20.40;99.90;;;;;;5072069;28;20288;-72
2022/08/01 01:26:39;;;;;;;5.63;3.13;;;20.40;99.90;;;;;;5071777;28;20232;-74
2022/08/01 01:29:16;;;;;;;7.77;3.00;;;20.30;99.90;;;;;;5072166;28;20644;-72
2022/08/01 01:31:48;;;;;;;4.50;3.23;;;20.30;99.90;;;;;;5072168;28;20197;-70
2022/08/01 01:34:19;;;;;;;4.00;2.97;;;20.20;99.90;;;;;;5070613;28;20202;-68
2022/08/01 01:36:48;;;;;;;6.80;3.10;;;20.20;99.90;;;;;;5071115;28;20205;-68
2022/08/01 01:39:17;;;;;;;9.13;3.03;;;20.20;99.90;;;;;;5071486;28;20245;-69
2022/08/01 01:41:46;;;;;;;5.20;2.90;;;20.20;99.90;;;;;;5069773;28;20196;-70
2022/08/01 01:44:15;;;;;;;5.77;3.10;;;20.20;99.90;;;;;;5071459;28;20285;-69
2022/08/01 01:46:43;;;;;;;4.30;2.70;;;20.20;99.90;;;;;;5071566;28;20225;-70
2022/08/01 01:49:12;;;;;;;4.90;3.10;;;20.20;99.90;;;;;;5069991;28;20727;-70
2022/08/01 01:51:42;;;;;;;4.70;2.93;;;20.20;99.90;;;;;;5071371;28;20205;-70
2022/08/01 01:54:11;;;;;;;3.87;2.90;;;20.20;99.90;;;;;;5071119;28;20224;-70
2022/08/01 01:56:48;;;;;;;4.83;2.90;;;20.10;99.90;;;;;;5071944;28;20200;-70
2022/08/01 01:59:20;;;;;;;5.90;3.20;;;20.20;99.90;;;;;;5071779;28;20650;-69
2022/08/01 02:01:48;;;;;;;6.93;3.20;;;20.20;99.90;;;;;;5069484;28;20865;-68
2022/08/01 02:04:16;;;;;;;4.90;3.27;;;20.10;99.90;;;;;;5071604;28;20296;-67
2022/08/01 02:06:46;;;;;;;6.57;3.00;;;20.00;99.90;;;;;;5071514;28;20233;-70
2022/08/01 02:09:16;;;;;;;4.33;3.27;;;20.00;99.90;;;;;;5070690;28;20216;-71
2022/08/01 02:11:46;;;;;;;4.90;2.90;;;20.00;99.90;;;;;;5071464;28;20234;-68
2022/08/01 02:14:13;;;;;;;5.10;3.20;;;19.90;99.90;;;;;;5073404;28;20305;-67
2022/08/01 02:16:46;;;;;;;4.20;2.77;;;19.90;99.90;;;;;;5075467;28;20688;-69
2022/08/01 02:19:13;;;;;;;4.87;3.20;;;19.90;99.90;;;;;;5072956;28;20291;-68
2022/08/01 02:21:53;;;;;;;4.87;3.23;;;19.90;99.90;;;;;;5075648;28;20292;-68
2022/08/01 02:24:25;;;;;;;7.10;3.00;;;19.90;99.90;;;;;;5075381;28;20284;-69
2022/08/01 02:26:55;;;;;;;5.23;3.53;;;19.90;99.90;;;;;;5075300;28;20233;-69
2022/08/01 02:29:28;;;;;;;11.47;3.43;;;19.90;99.90;;;;;;5075407;28;20217;-68
2022/08/01 02:31:57;;;;;;;5.30;3.13;;;19.90;99.90;;;;;;5073472;28;20731;-69
2022/08/01 02:34:25;;;;;;;4.30;3.30;;;20.00;99.90;;;;;;5074376;28;20236;-67
2022/08/01 02:36:55;;;;;;;4.97;3.23;;;20.00;99.90;;;;;;5075063;28;20229;-67
2022/08/01 02:39:23;;;;;;;4.77;3.37;;;20.00;99.90;;;;;;5075239;28;20710;-69
2022/08/01 02:41:56;;;;;;;5.77;3.13;;;20.00;99.90;;;;;;5074710;28;20280;-67
2022/08/01 02:44:25;;;;;;;5.80;3.40;;;20.00;99.90;;;;;;5074837;28;20277;-67
2022/08/01 02:47:01;;;;;;;7.43;3.60;;;20.00;99.90;;;;;;5071167;28;20221;-66
2022/08/01 02:49:32;;;;;;;6.53;3.47;;;20.00;99.90;;;;;;5075022;28;20193;-68
2022/08/01 02:52:02;;;;;;;6.43;3.43;;;20.00;99.90;;;;;;5074651;28;20196;-68
2022/08/01 02:54:31;;;;;;;6.83;3.47;;;20.00;99.90;;;;;;5073404;28;20231;-67
2022/08/01 02:57:00;;;;;;;7.63;3.53;;;20.00;99.90;;;;;;5072733;28;20711;-68
2022/08/01 02:59:29;;;;;;;5.03;3.30;;;20.00;99.90;;;;;;5074718;28;20291;-67
2022/08/01 03:01:59;;;;;;;5.50;3.37;;;20.00;99.90;;;;;;5074533;28;20273;-67
2022/08/01 03:04:28;;;;;;;7.57;3.90;;;20.00;99.90;;;;;;5074673;28;20233;-68
2022/08/01 03:06:58;;;;;;;5.13;3.00;;;20.10;99.90;;;;;;5074408;28;20712;-68
2022/08/01 03:09:27;;;;;;;8.63;3.70;;;20.10;99.90;;;;;;5073233;28;20202;-68
2022/08/01 03:11:59;;;;;;;4.80;3.00;;;20.10;99.90;;;;;;5073253;28;20205;-67
2022/08/01 03:14:27;;;;;;;6.47;3.03;;;20.10;99.90;;;;;;5072092;28;20200;-67
2022/08/01 03:16:58;;;;;;;7.17;3.37;;;20.20;99.90;;;;;;5074335;28;20728;-67
2022/08/01 03:19:28;;;;;;;3.63;2.70;;;20.20;99.90;;;;;;5074373;28;20224;-68
2022/08/01 03:21:58;;;;;;;4.97;3.20;;;20.20;99.90;;;;;;5074397;28;20201;-68
2022/08/01 03:24:26;;;;;;;6.80;3.70;;;20.20;99.90;;;;;;5071881;28;20290;-67
2022/08/01 03:26:54;;;;;;;5.43;3.13;;;20.30;99.90;;;;;;5074032;28;20616;-67
2022/08/01 03:29:25;;;;;;;5.63;3.17;;;20.30;99.90;;;;;;5074053;28;20209;-67
2022/08/01 03:31:53;;;;;;;6.73;2.77;;;20.40;99.90;;;;;;5073618;28;20195;-69
2022/08/01 03:34:22;;;;;;;7.30;3.03;;;20.40;99.90;;;;;;5073784;28;20310;-68
2022/08/01 03:36:54;;;;;;;3.83;2.83;;;20.50;99.90;;;;;;5071211;28;20211;-68
2022/08/01 03:39:25;;;;;;;7.23;3.20;;;20.50;99.90;;;;;;5071991;28;20555;-68
2022/08/01 03:41:58;;;;;;;5.00;3.03;;;20.50;99.90;;;;;;5073347;28;20192;-68
2022/08/01 03:44:28;;;;;;;5.63;3.10;;;20.50;99.90;;;;;;5073633;28;20284;-68
2022/08/01 03:47:01;;;;;;;5.03;3.00;;;20.50;99.90;;;;;;5073017;28;20266;-69
2022/08/01 03:49:32;;;;;;;4.87;3.10;;;20.50;99.90;;;;;;5071458;28;20287;-66
2022/08/01 03:52:02;;;;;;;4.90;2.73;;;20.40;99.90;;;;;;5072043;28;20311;-66
2022/08/01 03:54:33;;;;;;;14.30;3.20;;;20.40;99.90;;;;;;5073739;28;20293;-69
2022/08/01 03:57:01;;;;;;;3.77;2.83;;;20.40;99.90;;;;;;5073390;28;20281;-70
2022/08/01 03:59:29;;;;;;;6.17;2.90;;;20.50;99.90;;;;;;5073460;28;20214;-68
2022/08/01 04:01:57;;;;;;;6.80;2.90;;;20.40;99.90;;;;;;5073099;28;20206;-70
2022/08/01 04:04:24;;;;;;;5.20;2.80;;;20.40;99.90;;;;;;5073481;28;20240;-70
2022/08/01 04:06:54;;;;;;;5.37;2.93;;;20.40;99.90;;;;;;5071679;28;20211;-70
2022/08/01 04:09:22;;;;;;;4.13;2.80;;;20.40;99.90;;;;;;5073062;28;20224;-69
2022/08/01 04:11:49;;;;;;;7.53;3.10;;;20.50;99.90;;;;;;5071436;28;20228;-68
2022/08/01 04:14:17;;;;;;;5.63;2.90;;;20.50;99.90;;;;;;5072989;28;20208;-69
2022/08/01 04:16:44;;;;;;;3.63;2.97;;;20.50;99.90;;;;;;5072940;28;20208;-69
2022/08/01 04:19:10;;;;;;;6.77;2.73;;;20.50;99.90;;;;;;5073084;28;20205;-68
2022/08/01 04:21:38;;;;;;;5.70;2.53;;;20.60;99.90;;;;;;5072643;28;20294;-68
2022/08/01 04:24:11;;;;;;;3.87;2.77;;;20.60;99.90;;;;;;5071371;28;20283;-69
2022/08/01 04:26:40;;;;;;;7.27;3.10;;;20.70;99.90;;;;;;5053461;28;20190;-69
2022/08/01 04:29:09;;;;;;;4.63;2.60;;;20.70;99.90;;;;;;5071299;28;20229;-69
2022/08/01 04:31:37;;;;;;;8.33;2.70;;;20.80;99.90;;;;;;5073043;28;20631;-69
2022/08/01 04:34:06;;;;;;;6.73;2.90;;;20.80;99.90;;;;;;5072390;28;20235;-68
2022/08/01 04:36:36;;;;;;;9.03;2.80;;;20.90;99.90;;;;;;5071553;28;20223;-70
2022/08/01 04:39:04;;;;;;;8.00;3.10;;;20.90;99.90;;;;;;5072205;28;20200;-71
2022/08/01 04:41:34;;;;;;;6.00;3.13;;;20.90;99.90;;;;;;5072639;28;20299;-70
2022/08/01 04:44:02;;;;;;;7.23;2.70;;;21.00;99.90;;;;;;5072725;28;20209;-71
2022/08/01 04:46:30;;;;;;;6.97;3.00;;;21.00;99.90;;;;;;5072258;28;20213;-71
2022/08/01 04:48:57;;;;;;;4.70;2.60;;;21.00;99.90;;;;;;5072138;28;20270;-69
2022/08/01 04:51:24;;;;;;;4.97;2.70;;;21.10;99.90;;;;;;5069617;28;20258;-71
2022/08/01 04:53:51;;;;;;;8.00;2.80;;;21.10;99.90;;;;;;5070025;28;20703;-69
2022/08/01 04:56:20;;;;;;;7.13;3.20;;;21.20;99.90;;;;;;5072572;28;20625;-69
2022/08/01 04:59:39;;;;;;;8.17;2.93;;;21.30;99.90;;;;;;5068598;28;20658;-70
2022/08/01 05:01:36;;;;;;;9.53;4.63;;;21.40;99.90;;;;;;5063075;28;20298;-72
2022/08/01 05:04:02;;;;;;;6.60;2.53;;;21.40;99.90;;;;;;5071603;28;20201;-72
2022/08/01 05:06:29;;;;;;;3.90;2.23;;;21.50;99.90;;;;;;5071828;28;20302;-72
2022/08/01 05:08:56;;;;;;;4.00;2.60;;;21.60;99.90;;;;;;5072320;28;20767;-73
2022/08/01 05:11:23;;;;;;;4.93;2.50;;;21.70;99.90;;;;;;5072350;28;20654;-72
2022/08/01 05:13:52;;;;;;;8.50;2.90;;;21.70;99.90;;;;;;5071957;28;20251;-71
2022/08/01 05:16:19;;;;;;;12.13;3.27;;;21.70;99.90;;;;;;5070125;28;20565;-71
2022/08/01 05:18:46;;;;;;;4.97;2.60;;;21.70;99.90;;;;;;5072037;28;20254;-73
2022/08/01 05:21:12;;;;;;;5.07;2.50;;;21.70;99.90;;;;;;5072563;28;20731;-70
2022/08/01 05:23:39;;;;;;;5.10;3.23;;;21.70;99.90;;;;;;5071563;28;20244;-71
2022/08/01 05:26:06;;;;;;;7.13;3.10;;;21.80;99.90;;;;;;5071719;28;20237;-71
2022/08/01 05:28:34;;;;;;;4.27;2.53;;;21.80;99.90;;;;;;5071905;28;20221;-72
2022/08/01 05:31:02;;;;;;;6.43;3.10;;;21.90;99.90;;;;;;5066212;28;20232;-72
2022/08/01 05:33:29;;;;;;;4.03;2.43;;;21.90;99.90;;;;;;5071785;28;20300;-71
2022/08/01 05:35:56;;;;;;;11.30;2.37;;;22.00;99.90;;;;;;5072550;28;20298;-71
2022/08/01 05:38:23;;;;;;;4.70;2.50;;;22.10;99.90;;;;;;5072888;28;20643;-70
2022/08/01 05:40:50;;;;;;;7.17;2.50;;;22.10;99.90;;;;;;5071953;28;20299;-71
2022/08/01 05:43:16;;;;;;;5.43;2.33;;;22.10;99.90;;;;;;5071859;28;20204;-72
2022/08/01 05:45:44;;;;;;;4.17;2.40;;;22.10;99.90;;;;;;5071143;28;20204;-72
2022/08/01 05:48:12;;;;;;;4.87;2.30;;;22.10;99.90;;;;;;5071189;28;20264;-72
2022/08/01 05:50:39;;;;;;;3.47;2.30;;;22.10;99.90;;;;;;5071584;28;20287;-74
2022/08/01 05:53:06;;;;;;;4.47;2.37;;;22.20;99.90;;;;;;5073040;28;20201;-71
2022/08/01 05:55:33;;;;;;;7.20;2.60;;;22.20;99.90;;;;;;5071924;28;20250;-72
2022/08/01 05:58:00;;;;;;;3.00;2.40;;;22.20;99.90;;;;;;5069630;28;20209;-71
2022/08/01 06:00:27;;;;;;;4.07;2.47;;;22.20;99.90;;;;;;5071659;28;20240;-71
2022/08/01 06:02:54;;;;;;;4.60;2.47;;;22.30;99.90;;;;;;5072012;28;20628;-72
2022/08/01 06:05:22;;;;;;;8.63;2.90;;;22.30;99.90;;;;;;5071997;28;20204;-71
2022/08/01 06:07:49;;;;;;;5.03;2.43;;;22.30;99.90;;;;;;5071738;28;20257;-72
2022/08/01 06:10:16;;;;;;;6.40;3.43;;;22.40;99.90;;;;;;5074884;28;20238;-72
2022/08/01 06:12:43;;;;;;;13.13;3.40;;;22.40;99.90;;;;;;5083447;28;20749;-72
2022/08/01 06:15:11;;;;;;;6.53;3.20;;;22.40;99.90;;;;;;5068631;28;20209;-74
2022/08/01 06:17:38;;;;;;;7.87;2.80;;;22.50;99.90;;;;;;5071101;28;20619;-73
2022/08/01 06:20:06;;;;;;;5.17;2.80;;;22.60;99.90;;;;;;5072002;28;20542;-72
2022/08/01 06:22:35;;;;;;;16.13;3.27;;;22.70;99.90;;;;;;5069533;28;20588;-72
2022/08/01 06:25:02;;;;;;;8.87;3.10;;;22.70;99.90;;;;;;5071547;28;20724;-73
2022/08/01 06:27:29;;;;;;;6.43;3.00;;;22.70;99.90;;;;;;5071334;28;20291;-71
2022/08/01 06:29:56;;;;;;;7.67;2.97;;;22.70;99.90;;;;;;5071131;28;20253;-71
2022/08/01 06:32:24;;;;;;;5.83;2.40;;;22.70;99.90;;;;;;5067074;28;20288;-72
2022/08/01 06:34:51;;;;;;;6.77;2.63;;;22.80;99.90;;;;;;5066076;28;20228;-71
2022/08/01 06:37:18;;;;;;;19.27;3.20;;;22.90;99.90;;;;;;5066797;28;20201;-71
2022/08/01 06:39:46;;;;;;;4.93;2.77;;;22.90;99.90;;;;;;5070135;28;20229;-70
2022/08/01 06:42:14;;;;;;;4.80;2.70;;;23.00;99.90;;;;;;5070411;28;20209;-72
2022/08/01 06:44:41;;;;;;;19.23;3.43;;;23.00;99.90;;;;;;5071527;28;20301;-74
2022/08/01 06:47:08;;;;;;;10.60;3.00;;;23.10;99.90;;;;;;5071582;28;20322;-71
2022/08/01 06:49:35;;;;;;;7.07;3.13;;;23.10;99.90;;;;;;5069248;28;20749;-73
2022/08/01 06:52:03;;;;;;;8.03;3.30;;;23.20;99.90;;;;;;5071238;28;20204;-71
2022/08/01 06:54:30;;;;;;;7.03;3.00;;;23.20;99.90;;;;;;5071182;28;20297;-70
2022/08/01 06:56:58;;;;;;;8.43;3.10;;;23.30;99.90;;;;;;5070906;28;20298;-74
2022/08/01 06:59:25;;;;;;;4.20;2.77;;;23.30;99.90;;;;;;5072576;28;20601;-71
2022/08/01 07:01:52;;;;;;;5.00;3.10;;;23.30;99.90;;;;;;5075348;28;20720;-71
2022/08/01 07:04:19;;;;;;;5.37;2.70;;;23.40;99.90;;;;;;5074919;28;20577;-73
2022/08/01 07:06:46;;;;;;;7.47;2.93;;;23.40;99.90;;;;;;5075020;28;20291;-72
2022/08/01 07:09:13;;;;;;;12.30;3.47;;;23.40;99.90;;;;;;5075162;28;20308;-74
2022/08/01 07:11:40;;;;;;;7.17;2.87;;;23.50;99.90;;;;;;5075300;28;20247;-72
2022/08/01 07:14:08;;;;;;;11.40;3.27;;;23.60;99.90;;;;;;5074886;28;20689;-73
2022/08/01 07:16:36;;;;;;;9.57;5.43;;;23.60;99.90;;;;;;5065383;28;20292;-72
2022/08/01 07:19:02;;;;;;;5.67;2.97;;;23.80;99.90;;;;;;5056331;28;20295;-72
2022/08/01 07:21:29;;;;;;;8.17;3.17;;;23.80;99.90;;;;;;5074363;28;20200;-72
2022/08/01 07:23:56;;;;;;;4.53;3.00;;;24.00;99.90;;;;;;5056821;28;20569;-71
2022/08/01 07:26:23;;;;;;;6.43;3.07;;;24.00;99.90;;;;;;5071821;28;20236;-69
2022/08/01 07:28:50;;;;;;;11.33;3.00;;;24.10;99.90;;;;;;5071068;28;20572;-71
2022/08/01 07:31:18;;;;;;;11.03;3.07;;;24.10;99.90;;;;;;5074353;28;20241;-72
2022/08/01 07:33:45;;;;;;;5.93;3.10;;;24.10;99.90;;;;;;5073111;28;20668;-71
2022/08/01 07:36:12;;;;;;;10.13;3.03;;;24.10;99.90;;;;;;5071964;28;20227;-72
2022/08/01 07:38:39;;;;;;;5.23;2.80;;;24.20;99.90;;;;;;5069123;28;20234;-72
2022/08/01 07:41:06;;;;;;;7.37;3.90;;;24.30;99.90;;;;;;5054369;28;20209;-71
2022/08/01 07:43:35;;;;;;;6.73;3.13;;;24.40;99.90;;;;;;5054495;28;20242;-73
2022/08/01 07:46:02;;;;;;;12.80;5.67;;;24.50;99.90;;;;;;5054287;28;20204;-73
2022/08/01 07:48:30;;;;;;;9.03;3.20;;;24.70;99.90;;;;;;5062165;28;20228;-71
2022/08/01 07:50:58;;;;;;;11.67;3.43;;;24.80;99.90;;;;;;5074185;28;20203;-72
2022/08/01 07:53:25;;;;;;;8.10;3.33;;;24.90;99.90;;;;;;5073874;28;20235;-73
2022/08/01 07:55:52;;;;;;;7.07;3.00;;;24.90;99.90;;;;;;5074074;28;20295;-73
2022/08/01 07:58:19;;;;;;;5.73;2.80;;;25.00;99.90;;;;;;5073746;28;20291;-72
2022/08/01 08:00:45;;;;;;;12.97;4.40;;;25.10;99.90;;;;;;5074127;28;20301;-72
2022/08/01 08:03:12;;;;;;;6.20;2.50;;;25.10;99.90;;;;;;5073837;28;20289;-72
2022/08/01 08:05:40;;;;;;;8.93;3.43;;;25.20;99.90;;;;;;5073743;28;20303;-72
2022/08/01 08:08:08;;;;;;;9.53;3.40;;;25.20;99.90;;;;;;5073371;28;20227;-72
2022/08/01 08:10:35;;;;;;;5.70;2.80;;;25.40;99.90;;;;;;5073422;28;20634;-75
2022/08/01 08:13:02;;;;;;;4.90;2.60;;;25.40;99.90;;;;;;5074190;28;20214;-72
2022/08/01 08:15:30;;;;;;;4.53;2.63;;;25.40;99.90;;;;;;5074250;28;20208;-72
2022/08/01 08:17:57;;;;;;;5.67;2.87;;;25.40;99.90;;;;;;5072045;28;20295;-74
2022/08/01 08:20:26;;;;;;;5.88;3.00;;;25.50;99.90;;;;;;5072045;28;20211;-70
2022/08/01 08:22:55;;;;;;;7.30;2.90;;;25.50;99.90;;;;;;5073942;28;20202;-71
2022/08/01 08:25:22;;;;;;;6.17;3.10;;;25.60;99.90;;;;;;5072333;28;20298;-74
2022/08/01 08:27:49;;;;;;;7.97;3.30;;;25.70;99.90;;;;;;5068555;28;20214;-71
2022/08/01 08:30:17;;;;;;;6.60;2.90;;;25.70;99.90;;;;;;5072851;28;20219;-71
2022/08/01 08:32:44;;;;;;;4.82;2.60;;;25.70;99.90;;;;;;5068056;28;20293;-73
2022/08/01 08:35:11;;;;;;;6.72;2.90;;;25.80;99.90;;;;;;5071326;28;20207;-73
2022/08/01 08:37:40;;;;;;;7.38;2.92;;;25.80;99.90;;;;;;5072973;28;20286;-71
2022/08/01 08:40:09;;;;;;;6.50;3.08;;;25.80;99.90;;;;;;5070853;28;20252;-71
2022/08/01 08:42:37;;;;;;;9.90;3.05;;;25.80;99.90;;;;;;5073174;28;20207;-71
2022/08/01 08:45:06;;;;;;;6.97;2.90;;;25.80;99.90;;;;;;5071650;28;20284;-71
2022/08/01 08:47:35;;;;;;;7.75;3.63;;;25.80;99.90;;;;;;5070978;28;20222;-73
2022/08/01 08:50:03;;;;;;;5.90;2.70;;;25.90;99.90;;;;;;5070534;28;20230;-71
2022/08/01 08:52:34;;;;;;;6.57;3.55;;;25.90;99.90;;;;;;5072666;28;20265;-72
2022/08/01 08:55:01;;;;;;;7.82;3.10;;;25.90;99.90;;;;;;5072497;28;20201;-71
2022/08/01 08:57:30;;;;;;;6.68;3.00;;;25.90;99.90;;;;;;5072737;28;20210;-72
2022/08/01 08:59:57;;;;;;;6.43;2.85;;;25.90;99.90;;;;;;5072683;28;20720;-72
2022/08/01 09:02:24;;;;;;;4.65;3.00;;;25.90;99.90;;;;;;5072915;28;20545;-73
2022/08/01 09:04:52;;;;;;;5.55;3.20;;;25.90;99.90;;;;;;5072712;28;20298;-73
2022/08/01 09:07:19;;;;;;;5.50;3.25;;;25.90;99.90;;;;;;5063224;28;20245;-69
2022/08/01 09:09:48;;;;;;;5.97;3.15;;;26.00;99.90;;;;;;5072481;28;20680;-69
2022/08/01 09:12:17;;;;;;;6.22;3.25;;;26.00;99.90;;;;;;5071994;28;20213;-69
2022/08/01 09:14:53;;;;;;;5.28;3.38;;;26.10;99.90;;;;;;5072023;28;20302;-70
2022/08/01 09:17:20;;;;;;;10.05;3.78;;;26.10;99.90;;;;;;5070629;28;20197;-73
2022/08/01 09:19:51;;;;;;;7.53;4.15;;;26.20;99.90;;;;;;5069970;28;20242;-71
2022/08/01 09:22:21;;;;;;;5.10;3.40;;;26.20;99.90;;;;;;5071828;28;20198;-71
2022/08/01 09:25:03;;;;;;;5.72;3.20;;;26.30;99.90;;;;;;5072831;28;20264;-74
2022/08/01 09:27:31;;;;;;;6.78;3.60;;;26.30;99.90;;;;;;5072262;28;20186;-72
2022/08/01 09:30:11;;;;;;;6.13;4.10;;;26.30;99.90;;;;;;5066984;28;20637;-71
2022/08/01 09:32:57;;;;;;;4.75;3.72;;;26.30;99.90;;;;;;5052079;28;20277;-73
2022/08/01 09:35:27;;;;;;;7.72;3.40;;;26.30;99.90;;;;;;5057628;28;20238;-72
2022/08/01 09:38:13;;;;;;;6.20;3.33;;;26.40;99.90;;;;;;5071559;28;20205;-73
2022/08/01 09:40:52;;;;;;;6.10;3.55;;;26.50;99.90;;;;;;5072138;28;20621;-74
2022/08/01 09:43:19;;;;;;;13.57;3.83;;;26.60;99.90;;;;;;5071707;28;20205;-72
2022/08/01 09:45:48;;;;;;;5.38;3.20;;;26.70;99.90;;;;;;5071253;28;20211;-70
2022/08/01 09:48:16;;;;;;;5.03;3.50;;;26.70;99.90;;;;;;5065582;28;20215;-71
2022/08/01 09:50:44;;;;;;;6.57;3.53;;;26.80;99.90;;;;;;5063778;28;20249;-68
2022/08/01 09:53:13;;;;;;;8.48;3.63;;;26.80;99.90;;;;;;5067461;28;20305;-69
2022/08/01 09:55:42;;;;;;;5.55;3.50;;;26.80;99.90;;;;;;5066964;28;20198;-69
2022/08/01 09:58:11;;;;;;;6.72;3.45;;;26.80;99.90;;;;;;5069216;28;20234;-71
2022/08/01 10:00:39;;;;;;;9.07;4.00;;;26.90;99.90;;;;;;5071802;28;20235;-69
2022/08/01 10:03:22;;;;;;;8.00;3.53;;;27.00;99.90;;;;;;5069451;28;20292;-69
2022/08/01 10:05:50;;;;;;;5.15;3.58;;;27.10;99.90;;;;;;5070402;28;20264;-68
2022/08/01 10:08:17;;;;;;;7.60;3.70;;;27.10;99.90;;;;;;5071264;28;20227;-68
2022/08/01 10:11:05;;;;;;;4.72;3.58;;;27.20;99.90;;;;;;5070422;28;20577;-68
2022/08/01 10:13:33;;;;;;;12.98;3.80;;;27.30;99.90;;;;;;5052140;28;20568;-67
2022/08/01 10:16:01;;;;;;;4.35;3.47;;;27.40;99.90;;;;;;5051227;28;20213;-70
2022/08/01 10:18:31;;;;;;;7.28;3.70;;;27.50;99.90;;;;;;5059966;28;20201;-68
2022/08/01 10:20:59;;;;;;;19.38;3.88;;;27.50;99.90;;;;;;5066931;28;20192;-68
2022/08/01 10:23:27;;;;;;;14.52;3.75;;;27.50;99.90;;;;;;5071075;28;20292;-69
2022/08/01 10:25:55;;;;;;;6.07;3.58;;;27.60;99.90;;;;;;5058674;28;20254;-67
2022/08/01 10:28:25;;;;;;;4.00;3.28;;;27.70;99.90;;;;;;5051199;28;20302;-67
2022/08/01 10:30:53;;;;;;;10.50;3.80;;;27.80;99.90;;;;;;5051450;28;20306;-69
2022/08/01 10:33:23;;;;;;;8.55;3.30;;;27.80;99.90;;;;;;5051204;28;20266;-67
2022/08/01 10:35:51;;;;;;;8.07;3.70;;;27.70;99.90;;;;;;5054762;28;20273;-67
2022/08/01 10:38:19;;;;;;;8.57;3.70;;;27.70;99.90;;;;;;5056184;28;20297;-68
2022/08/01 10:40:46;;;;;;;8.50;3.75;;;27.70;99.90;;;;;;5069830;28;20282;-68
2022/08/01 10:43:14;;;;;;;8.70;3.70;;;27.70;99.90;;;;;;5058045;28;20225;-68
2022/08/01 10:45:43;;;;;;;4.82;3.60;;;27.70;99.90;;;;;;5055017;28;20216;-67
2022/08/01 10:48:15;;;;;;;9.75;4.55;;;27.70;99.90;;;;;;5055179;28;20253;-68
2022/08/01 10:50:45;;;;;;;5.75;4.18;;;27.80;99.90;;;;;;5072141;28;20235;-68
2022/08/01 10:53:15;;;;;;;11.63;4.03;;;27.90;99.90;;;;;;5072538;28;20702;-66
2022/08/01 10:55:48;;;;;;;8.50;3.85;;;28.00;99.90;;;;;;5064462;28;20665;-68
2022/08/01 10:58:20;;;;;;;7.28;3.63;;;28.10;99.90;;;;;;5068812;28;20238;-65
2022/08/01 11:00:47;;;;;;;12.00;3.67;;;28.10;99.90;;;;;;5072326;28;20195;-66
2022/08/01 11:03:14;;;;;;;8.73;3.83;;;28.10;99.90;;;;;;5074826;28;20233;-67
2022/08/01 11:05:45;;;;;;;19.75;4.90;;;28.00;99.90;;;;;;5074231;28;20281;-66
2022/08/01 11:08:23;;;;;;;6.80;3.60;;;28.00;99.90;;;;;;5074243;28;20207;-67
2022/08/01 11:11:01;;;;;;;4.15;3.65;;;28.00;99.90;;;;;;5074704;28;20321;-67
2022/08/01 11:14:02;;;;;;;8.52;3.90;;;28.10;99.90;;;;;;5074515;28;20280;-67
2022/08/01 11:16:29;;;;;;;11.15;4.20;;;28.20;99.90;;;;;;5071124;28;20211;-66
2022/08/01 11:18:56;;;;;;;10.38;4.00;;;28.20;99.90;;;;;;5073129;28;20205;-65
2022/08/01 11:21:43;;;;;;;9.60;3.60;;;28.30;99.90;;;;;;5074486;28;20621;-66
2022/08/01 11:24:12;;;;;;;11.43;4.05;;;28.40;99.90;;;;;;5072933;28;20213;-67
2022/08/01 11:26:38;;;;;;;5.18;3.45;;;28.40;99.90;;;;;;5073933;28;20206;-65
2022/08/01 11:29:15;;;;;;;8.77;3.40;;;28.40;99.90;;;;;;5074226;28;20237;-66
2022/08/01 11:31:42;;;;;;;5.93;3.60;;;28.40;99.90;;;;;;5074044;28;20201;-66
2022/08/01 11:34:09;;;;;;;5.53;3.88;;;28.50;99.90;;;;;;5072139;28;20207;-67
2022/08/01 11:36:36;;;;;;;11.15;3.78;;;28.40;99.90;;;;;;5074261;28;20289;-65
2022/08/01 11:39:18;;;;;;;17.38;4.07;;;28.40;99.90;;;;;;5073783;28;20197;-67
2022/08/01 11:41:46;;;;;;;5.10;3.35;;;28.50;99.90;;;;;;5073912;28;20289;-70
2022/08/01 11:44:25;;;;;;;6.82;3.22;;;28.60;99.90;;;;;;5074058;28;20297;-68
2022/08/01 11:46:59;;;;;;;4.78;3.47;;;28.60;99.90;;;;;;5073195;28;20667;-68
2022/08/01 11:49:34;;;;;;;5.93;3.10;;;28.70;99.90;;;;;;5071419;28;20272;-66
2022/08/01 11:52:04;;;;;;;5.03;3.20;;;28.70;99.90;;;;;;5074074;28;20235;-67
2022/08/01 11:54:33;;;;;;;4.65;3.50;;;28.70;99.90;;;;;;5071325;28;20251;-66
2022/08/01 11:57:02;;;;;;;5.25;3.22;;;28.70;99.90;;;;;;5068044;28;20294;-66
2022/08/01 11:59:29;;;;;;;5.57;3.47;;;28.60;99.90;;;;;;5059921;28;20627;-67
2022/08/01 12:01:56;;;;;;;5.47;3.50;;;28.60;99.90;;;;;;5073368;28;20252;-66
2022/08/01 12:04:23;;;;;;;7.20;3.30;;;28.60;99.90;;;;;;5073528;28;20297;-66
2022/08/01 12:06:50;;;;;;;4.05;3.45;;;28.60;99.90;;;;;;5072864;28;20243;-66
2022/08/01 12:09:19;;;;;;;5.05;3.30;;;28.60;99.90;;;;;;5073006;28;20246;-69
2022/08/01 12:11:48;;;;;;;3.60;3.08;;;28.70;99.90;;;;;;5072821;28;20213;-65
2022/08/01 12:14:20;;;;;;;4.28;3.30;;;28.80;99.90;;;;;;5072251;28;20290;-67
2022/08/01 12:16:52;;;;;;;3.90;3.10;;;28.70;99.90;;;;;;5068706;28;20202;-67
2022/08/01 12:19:21;;;;;;;7.32;3.28;;;28.50;99.90;;;;;;5069277;28;20219;-66
2022/08/01 12:22:10;;;;;;;6.30;3.30;;;28.30;99.90;;;;;;5071864;28;20225;-65
2022/08/01 12:24:38;;;;;;;8.15;3.70;;;28.20;99.90;;;;;;5071548;28;20248;-65
2022/08/01 12:27:07;;;;;;;8.20;4.20;;;28.20;99.90;;;;;;5073015;28;20206;-65
2022/08/01 12:29:35;;;;;;;7.18;4.22;;;28.30;99.90;;;;;;5072728;28;20238;-68
2022/08/01 12:32:02;;;;;;;8.18;3.80;;;28.30;99.90;;;;;;5070513;28;20214;-65
2022/08/01 12:34:30;;;;;;;28.75;5.20;;;28.30;99.90;;;;;;5068141;28;21402;-66
2022/08/01 12:36:58;;;;;;;10.57;4.32;;;28.30;99.90;;;;;;5072814;28;20764;-68
2022/08/01 12:39:32;;;;;;;4.40;3.92;;;28.40;99.90;;;;;;5072712;28;20214;-67
2022/08/01 12:41:59;;;;;;;8.65;3.70;;;28.30;99.90;;;;;;5072447;28;20199;-66
2022/08/01 12:44:29;;;;;;;4.75;3.80;;;28.30;99.90;;;;;;5072240;28;20209;-69
2022/08/01 12:46:56;;;;;;;4.97;3.83;;;28.40;99.90;;;;;;5059531;28;20263;-67
2022/08/01 12:49:23;;;;;;;4.88;3.72;;;28.50;99.90;;;;;;5072535;28;20659;-69
2022/08/01 12:51:50;;;;;;;12.45;4.05;;;28.50;99.90;;;;;;5072155;28;20742;-70
2022/08/01 12:54:17;;;;;;;10.13;4.53;;;28.30;99.90;;;;;;5072149;28;20202;-65
2022/08/01 12:56:45;;;;;;;10.68;4.68;;;28.30;99.90;;;;;;5071956;28;20215;-67