Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:41;;;;;;;42.72;15.70;;;;;;;6.94;66.28;101573.69;5131142;27;20051;-75
2021/09/30 00:03:08;;;;;;;42.55;16.27;;;;;;;7.01;66.85;101576.13;5131183;27;20043;-76
2021/09/30 00:05:34;;;;;;;42.95;15.43;;;;;;;6.92;66.41;101567.63;5113283;27;20127;-74
2021/09/30 00:08:00;;;;;;;49.92;17.05;;;;;;;6.93;67.01;101571.97;5111801;28;20522;-76
2021/09/30 00:10:29;;;;;;;45.55;16.02;;;;;;;6.89;66.68;101573.00;5116282;27;20039;-73
2021/09/30 00:12:59;;;;;;;38.03;15.32;;;;;;;6.86;67.13;101575.69;5132179;27;20389;-77
2021/09/30 00:34:50;;;;;;;27.88;10.60;;;;;;;6.87;65.91;101569.53;5097104;28;20407;-74
2021/09/30 00:40:16;;;;;;;24.48;10.48;;;;;;;6.89;65.67;101573.00;5136088;27;20410;-78
2021/09/30 00:45:40;;;;;;;20.95;8.30;;;;;;;7.03;64.96;101579.56;5114572;28;20052;-75
2021/09/30 00:48:43;;;;;;;24.58;9.30;;;;;;;7.01;64.29;101576.13;5127645;27;20493;-75
2021/09/30 00:53:56;;;;;;;25.38;9.88;;;;;;;6.93;65.25;101571.97;5114412;28;20040;-74
2021/09/30 02:59:58;;;;;;;17.02;7.00;;;;;;;6.79;65.77;101592.56;5097478;28;20404;-74
2021/09/30 03:02:32;;;;;;;16.67;7.07;;;;;;;6.91;64.64;101604.50;5129029;27;20047;-76
2021/09/30 03:04:59;;;;;;;18.40;6.82;;;;;;;6.99;64.32;101593.72;5114144;27;20092;-77
2021/09/30 03:07:26;;;;;;;15.55;6.70;;;;;;;6.94;65.04;101593.88;5115122;27;20468;-73
2021/09/30 03:09:53;;;;;;;14.68;6.78;;;;;;;6.80;65.49;101599.56;5132923;27;20074;-76
2021/09/30 03:12:23;;;;;;;21.67;7.60;;;;;;;6.77;65.60;101594.41;5114648;27;20043;-75
2021/09/30 03:15:15;;;;;;;16.50;6.80;;;;;;;6.61;65.61;101594.84;5115331;27;20047;-72
2021/09/30 03:22:03;;;;;;;19.75;7.68;;;;;;;6.58;66.70;101597.56;5100432;27;20090;-77
2021/09/30 03:23:23;;;;;;;17.48;7.85;;;;;;;6.77;65.79;101586.50;5118576;27;20043;-74
2021/09/30 03:25:50;;;;;;;20.13;7.60;;;;;;;6.67;66.32;101587.66;5131556;27;20043;-75
2021/09/30 03:28:18;;;;;;;20.92;7.53;;;;;;;6.74;66.52;101592.72;5114530;27;20043;-73
2021/09/30 03:30:45;;;;;;;20.10;8.68;;;;;;;6.88;65.23;101588.78;5127983;27;20050;-75
2021/09/30 03:33:11;;;;;;;19.63;9.07;;;;;;;6.93;65.98;101585.13;5116830;27;20036;-75
2021/09/30 03:35:45;;;;;;;20.35;8.68;;;;;;;7.05;65.19;101593.53;5117362;27;20058;-81
2021/09/30 03:38:12;;;;;;;24.67;8.85;;;;;;;7.09;65.65;101585.50;5111954;28;20138;-79
2021/09/30 03:40:40;;;;;;;19.05;8.45;;;;;;;7.04;65.83;101594.44;5110366;27;20043;-76
2021/09/30 03:43:09;;;;;;;22.15;9.50;;;;;;;7.03;65.92;101595.34;5117984;27;20046;-78
2021/09/30 03:45:36;;;;;;;21.20;8.68;;;;;;;7.07;65.38;101591.72;5110656;27;20060;-75
2021/09/30 03:48:18;;;;;;;17.77;8.27;;;;;;;7.18;65.10;101591.38;5117453;27;20103;-77
2021/09/30 04:01:29;;;;;;;23.50;10.10;;;;;;;7.05;65.77;101590.91;5115042;27;20119;-75
2021/09/30 04:03:56;;;;;;;19.25;8.60;;;;;;;7.00;66.68;101592.81;5118391;27;20097;-76
2021/09/30 04:06:22;;;;;;;23.70;9.13;;;;;;;6.97;66.08;101592.00;5126233;27;20038;-75
2021/09/30 04:08:48;;;;;;;29.23;10.35;;;;;;;6.92;66.49;101590.44;5118360;27;20162;-74
2021/09/30 04:11:14;;;;;;;27.13;13.82;;;;;;;6.85;66.85;101597.63;5117732;27;20036;-74
2021/09/30 04:13:41;;;;;;;22.63;9.55;;;;;;;6.89;66.62;101601.91;5104142;28;20510;-76
2021/09/30 04:16:08;;;;;;;29.42;11.55;;;;;;;7.03;66.16;101596.22;5110455;28;20108;-76
2021/09/30 04:18:34;;;;;;;22.77;8.57;;;;;;;6.97;67.27;101594.63;5110017;28;20043;-75
2021/09/30 04:21:00;;;;;;;23.50;9.80;;;;;;;7.04;67.26;101592.69;5111683;28;20102;-75
2021/09/30 04:23:26;;;;;;;24.10;9.27;;;;;;;7.13;65.98;101600.28;5110366;28;20051;-77
2021/09/30 04:25:52;;;;;;;24.92;9.85;;;;;;;6.99;65.79;101591.09;5110662;28;20142;-77
2021/09/30 04:28:19;;;;;;;21.67;8.98;;;;;;;6.94;66.43;101602.63;5110663;28;20075;-77
2021/09/30 04:30:49;;;;;;;28.63;9.90;;;;;;;7.06;66.25;101600.53;5111229;28;20395;-76
2021/09/30 04:33:23;;;;;;;29.10;9.48;;;;;;;6.94;66.89;101607.03;5130479;27;20071;-76
2021/09/30 04:35:51;;;;;;;27.02;9.75;;;;;;;6.94;66.61;101607.91;5126865;28;20092;-74
2021/09/30 04:38:18;;;;;;;29.88;9.35;;;;;;;6.85;67.66;101605.53;5110272;28;20127;-76
2021/09/30 04:40:45;;;;;;;33.20;10.52;;;;;;;6.64;68.42;101615.81;5116621;28;20396;-81
2021/09/30 04:43:12;;;;;;;28.40;9.80;;;;;;;6.58;67.84;101612.47;5119249;27;20589;-79
2021/09/30 04:45:39;;;;;;;25.35;9.50;;;;;;;6.46;68.57;101613.69;5119944;27;20070;-79
2021/09/30 04:48:10;;;;;;;23.88;9.55;;;;;;;6.46;68.25;101609.28;5104236;28;20051;-77
2021/09/30 04:50:37;;;;;;;24.27;10.15;;;;;;;6.28;69.69;101615.94;5116857;28;20042;-77
2021/09/30 04:53:03;;;;;;;30.55;11.38;;;;;;;6.37;69.14;101609.56;5116742;28;20118;-76
2021/09/30 04:55:34;;;;;;;29.20;9.75;;;;;;;6.47;68.72;101615.44;5116236;28;20093;-76
2021/09/30 04:58:00;;;;;;;25.40;10.30;;;;;;;6.47;69.00;101612.78;5117660;28;20044;-79
2021/09/30 05:00:29;;;;;;;23.80;8.52;;;;;;;6.59;69.10;101614.19;5107598;28;20065;-80
2021/09/30 05:03:13;;;;;;;24.83;9.30;;;;;;;6.61;68.56;101617.66;5101999;28;20058;-77
2021/09/30 05:05:39;;;;;;;28.13;10.68;;;;;;;6.47;68.51;101623.31;5119020;28;20043;-78
2021/09/30 05:08:06;;;;;;;27.08;9.55;;;;;;;6.46;69.39;101626.84;5112260;27;20048;-75
2021/09/30 05:10:35;;;;;;;30.30;9.57;;;;;;;6.50;68.82;101617.94;5109743;28;20052;-76
2021/09/30 05:13:08;;;;;;;26.73;9.88;;;;;;;6.54;69.07;101621.34;5109805;28;20093;-74
2021/09/30 05:15:36;;;;;;;27.92;11.20;;;;;;;6.45;69.09;101628.59;5125860;28;20057;-77
2021/09/30 05:18:10;;;;;;;26.15;10.52;;;;;;;6.35;68.97;101634.16;5129904;28;20043;-74
2021/09/30 05:20:37;;;;;;;27.48;10.80;;;;;;;6.35;69.16;101626.28;5129326;28;20676;-76
2021/09/30 05:23:03;;;;;;;27.50;11.05;;;;;;;6.31;69.62;101625.50;5133306;27;20071;-74
2021/09/30 05:25:29;;;;;;;26.95;10.70;;;;;;;6.30;70.41;101626.41;5119750;27;20067;-74
2021/09/30 05:27:55;;;;;;;30.67;11.70;;;;;;;6.27;70.40;101627.34;5112759;28;20047;-76
2021/09/30 05:30:22;;;;;;;38.35;11.77;;;;;;;6.26;70.59;101630.88;5096208;28;20069;-75
2021/09/30 05:32:49;;;;;;;32.17;12.15;;;;;;;6.29;70.14;101628.19;5095862;28;20036;-74
2021/09/30 05:35:17;;;;;;;32.63;12.32;;;;;;;6.27;70.09;101626.50;5114598;28;20385;-74
2021/09/30 05:37:48;;;;;;;26.02;11.23;;;;;;;6.20;70.20;101625.78;5113261;28;20039;-77
2021/09/30 05:40:14;;;;;;;28.75;11.45;;;;;;;6.19;70.51;101618.81;5113379;27;20043;-74
2021/09/30 05:42:43;;;;;;;;;;;;;;;6.26;70.25;101620.38;5098225;28;20036;-75
2021/09/30 05:45:11;;;;;;;34.95;12.18;;;;;;;6.32;70.61;101620.19;5096529;28;20383;-79
2021/09/30 05:47:38;;;;;;;25.83;10.25;;;;;;;6.34;69.45;101627.19;5113229;28;20126;-77
2021/09/30 05:50:08;;;;;;;31.85;11.75;;;;;;;6.29;69.49;101632.56;5113347;27;20039;-77
2021/09/30 05:53:01;;;;;;;27.75;11.48;;;;;;;6.26;69.57;101630.88;5096823;28;20055;-82
2021/09/30 05:55:47;;;;;;;27.38;11.85;;;;;;;6.34;69.76;101635.06;5106540;27;20043;-77
2021/09/30 05:58:14;;;;;;;31.90;12.15;;;;;;;6.30;69.78;101624.63;5117101;27;20047;-75
2021/09/30 06:16:22;;;;;;;30.48;11.70;;;;;;;6.76;68.57;101640.00;5114416;28;20043;-77
2021/09/30 06:18:49;;;;;;;27.23;11.35;;;;;;;6.76;69.37;101634.75;5097295;27;20123;-81
2021/09/30 06:21:24;;;;;;;32.58;12.07;;;;;;;6.87;68.79;101642.34;5113032;28;20100;-76
2021/09/30 06:23:52;;;;;;;;;;;;;;;7.02;68.96;101641.00;5126073;27;20130;-75
2021/09/30 06:26:19;;;;;;;91.57;29.65;;;;;;;6.95;69.63;101641.19;5133084;27;20363;-77
2021/09/30 06:29:03;;;;;;;33.72;12.18;;;;;;;6.92;69.26;101636.00;5131755;27;20054;-79
2021/09/30 06:31:34;;;;;;;28.85;12.25;;;;;;;6.93;68.70;101639.50;5133436;27;20066;-74
2021/09/30 06:34:26;;;;;;;28.40;12.40;;;;;;;7.03;68.46;101637.44;5117039;27;20070;-79
2021/09/30 06:37:01;;;;;;;28.80;13.23;;;;;;;6.94;67.59;101642.09;5131431;27;20491;-78
2021/09/30 06:39:29;;;;;;;34.40;12.80;;;;;;;7.20;67.76;101639.56;5120907;27;20044;-80
2021/09/30 06:41:55;;;;;;;24.35;10.20;;;;;;;7.27;65.52;101631.41;5119645;27;20166;-74
2021/09/30 06:44:56;;;;;;;30.67;12.95;;;;;;;7.38;64.96;101638.97;5050644;28;20105;-77
2021/09/30 06:47:41;;;;;;;27.98;12.13;;;;;;;7.32;64.71;101638.34;5055961;28;20061;-79
2021/09/30 06:50:19;;;;;;;25.90;12.00;;;;;;;7.29;65.58;101632.25;5034690;28;20091;-79
2021/09/30 06:53:04;;;;;;;28.98;11.75;;;;;;;7.33;65.86;101629.50;5050393;28;20057;-79
2021/09/30 06:55:51;;;;;;;31.83;13.13;;;;;;;7.31;66.05;101624.28;5024353;28;20102;-79
2021/09/30 06:58:45;;;;;;;27.38;11.55;;;;;;;7.25;65.84;101635.88;4990025;28;20046;-77
2021/09/30 07:01:17;;;;;;;28.80;10.95;;;;;;;7.36;65.22;101639.94;4991216;28;20050;-76
2021/09/30 07:04:05;;;;;;;27.67;11.25;;;;;;;7.29;65.99;101640.13;4989703;28;20435;-76
2021/09/30 07:06:40;;;;;;;31.00;12.30;;;;;;;7.22;66.21;101635.13;4990168;28;20106;-77
2021/09/30 07:09:06;;;;;;;26.50;12.45;;;;;;;7.28;66.56;101638.41;4992829;28;20050;-75
2021/09/30 07:11:32;;;;;;;26.73;11.30;;;;;;;7.30;66.15;101638.34;4974459;28;20053;-80
2021/09/30 07:13:59;;;;;;;33.40;12.18;;;;;;;7.29;66.67;101634.03;4974215;28;20053;-80
2021/09/30 07:16:24;;;;;;;31.15;12.75;;;;;;;7.22;66.85;101632.50;4990707;28;20054;-77
2021/09/30 07:18:50;;;;;;;28.60;11.60;;;;;;;7.30;65.99;101635.72;5025971;28;20113;-75
2021/09/30 07:21:17;;;;;;;33.83;12.60;;;;;;;7.34;66.25;101633.84;5069311;28;20044;-79
2021/09/30 07:23:43;;;;;;;25.30;10.20;;;;;;;7.55;66.33;101637.56;5069271;28;20048;-76
2021/09/30 07:26:10;;;;;;;28.52;11.07;;;;;;;7.73;64.19;101633.47;5035306;28;20051;-74
2021/09/30 07:28:36;;;;;;;20.50;8.45;;;;;;;7.71;63.29;101640.56;5066230;28;20057;-78
2021/09/30 07:31:03;;;;;;;24.85;10.00;;;;;;;7.75;63.65;101635.16;5068735;28;20032;-76
2021/09/30 07:33:29;;;;;;;20.08;9.27;;;;;;;7.59;63.29;101640.06;5067632;28;20045;-77
2021/09/30 07:35:56;;;;;;;22.90;10.25;;;;;;;7.46;63.15;101636.09;5100212;27;20039;-73
2021/09/30 07:38:23;;;;;;;23.60;9.82;;;;;;;7.52;64.19;101633.28;5121309;27;20039;-75
2021/09/30 07:40:50;;;;;;;32.30;12.20;;;;;;;7.81;63.38;101635.84;5124113;27;20044;-76
2021/09/30 07:43:16;;;;;;;23.70;9.70;;;;;;;8.01;62.64;101637.81;5116813;27;20388;-77
2021/09/30 07:45:42;;;;;;;18.92;9.07;;;;;;;8.09;61.70;101638.41;5126724;27;20040;-79
2021/09/30 07:48:08;;;;;;;97.65;33.90;;;;;;;8.05;62.49;101640.28;5127869;27;20050;-78
2021/09/30 07:50:34;;;;;;;20.27;9.57;;;;;;;8.12;62.12;101634.81;5128490;27;20035;-74
2021/09/30 07:53:19;;;;;;;15.95;8.63;;;;;;;8.11;60.91;101628.66;5127236;27;20129;-77
2021/09/30 07:55:45;;;;;;;16.75;7.80;;;;;;;8.02;60.66;101634.25;5126089;27;20523;-76
2021/09/30 07:58:12;;;;;;;17.65;6.03;;;;;;;8.15;60.08;101634.69;5125626;27;20048;-79
2021/09/30 08:00:40;;;;;;;12.30;6.00;;;;;;;8.31;59.95;101638.50;5123864;27;20467;-77
2021/09/30 08:03:06;;;;;;;13.50;6.03;;;;;;;8.34;59.15;101627.84;5122838;27;20046;-77
2021/09/30 08:05:35;;;;;;;16.83;6.43;;;;;;;8.34;59.03;101629.63;5125860;27;20051;-75
2021/09/30 08:08:03;;;;;;;15.95;6.22;;;;;;;8.13;59.20;101626.00;5128289;27;20047;-76
2021/09/30 08:10:29;;;;;;;17.83;6.38;;;;;;;8.10;59.75;101634.88;5127394;27;20434;-78
2021/09/30 08:12:55;;;;;;;19.63;7.60;;;;;;;8.05;59.69;101628.88;5109041;27;20043;-77
2021/09/30 08:15:21;;;;;;;29.73;11.63;;;;;;;7.85;62.93;101627.81;5127035;27;20126;-77
2021/09/30 08:17:50;;;;;;;27.35;12.07;;;;;;;7.87;63.10;101631.22;5128958;27;20122;-77
2021/09/30 08:20:16;;;;;;;28.58;12.50;;;;;;;7.95;62.92;101633.63;5126349;27;20070;-79
2021/09/30 08:22:42;;;;;;;25.88;11.70;;;;;;;7.87;63.66;101631.22;5124175;27;20043;-78
2021/09/30 08:25:08;;;;;;;28.38;12.05;;;;;;;7.86;63.64;101634.81;5125528;27;20039;-78
2021/09/30 08:27:34;;;;;;;28.83;11.95;;;;;;;7.72;63.97;101632.59;5119990;27;20046;-74
2021/09/30 08:30:00;;;;;;;31.25;11.60;;;;;;;7.66;64.22;101631.97;5112069;28;20468;-80
2021/09/30 08:32:26;;;;;;;35.55;12.13;;;;;;;7.75;63.95;101626.38;5112024;28;20386;-75
2021/09/30 08:34:52;;;;;;;31.63;12.23;;;;;;;7.88;64.29;101627.69;5111207;28;20039;-77
2021/09/30 08:37:19;;;;;;;31.63;11.85;;;;;;;8.02;63.43;101629.84;5111279;28;20041;-78
2021/09/30 08:39:45;;;;;;;22.13;9.10;;;;;;;8.13;62.62;101637.38;5112907;28;20039;-80
2021/09/30 08:42:11;;;;;;;22.58;9.25;;;;;;;8.30;61.69;101636.78;5111308;28;20047;-76
2021/09/30 08:44:36;;;;;;;31.80;9.07;;;;;;;8.13;60.74;101636.53;5111988;28;20100;-77
2021/09/30 08:47:04;;;;;;;15.18;6.70;;;;;;;8.02;61.23;101629.00;5111744;28;20099;-78
2021/09/30 08:49:30;;;;;;;23.23;9.85;;;;;;;7.97;62.01;101631.78;5094215;28;20496;-77
2021/09/30 08:51:56;;;;;;;15.35;7.32;;;;;;;7.96;61.84;101626.56;5112798;28;20058;-77
2021/09/30 08:54:23;;;;;;;16.80;8.38;;;;;;;7.78;61.78;101623.66;5112991;28;20500;-78
2021/09/30 08:56:49;;;;;;;16.63;7.68;;;;;;;7.95;60.83;101633.63;5113169;28;20043;-80
2021/09/30 08:59:23;;;;;;;31.65;13.80;;;;;;;7.74;63.16;101635.22;5115084;28;20050;-79
2021/09/30 09:02:14;;;;;;;30.67;13.52;;;;;;;7.71;63.99;101632.66;5117553;28;20039;-77
2021/09/30 09:04:50;;;;;;;28.80;12.50;;;;;;;7.73;63.71;101629.06;5115799;28;20267;-80
2021/09/30 09:07:17;;;;;;;33.97;11.75;;;;;;;7.71;63.78;101630.91;5116113;28;20059;-82
2021/09/30 09:09:43;;;;;;;29.85;11.50;;;;;;;7.79;63.20;101633.28;5116742;28;20043;-75
2021/09/30 09:12:09;;;;;;;27.58;10.27;;;;;;;7.89;62.63;101626.78;5098306;28;20104;-78
2021/09/30 09:14:39;;;;;;;26.30;10.52;;;;;;;8.00;62.28;101636.06;5115758;28;20511;-75
2021/09/30 09:17:08;;;;;;;29.52;10.93;;;;;;;8.05;62.55;101642.03;5114609;28;20361;-76
2021/09/30 09:19:35;;;;;;;;;;;;;;;8.09;62.11;101635.78;5116531;27;20468;-77
2021/09/30 09:22:19;;;;;;;29.92;9.68;;;;;;;8.15;62.51;101635.56;5116267;28;19930;-77
2021/09/30 09:25:00;;;;;;;57.55;21.02;;;;;;;8.19;62.27;101637.16;5115283;28;20051;-76
2021/09/30 09:27:44;;;;;;;19.80;8.35;;;;;;;8.29;61.36;101642.09;5115536;28;20048;-78
2021/09/30 09:30:39;;;;;;;23.63;9.15;;;;;;;8.30;61.17;101639.44;5116471;28;20541;-78
2021/09/30 09:33:40;;;;;;;24.38;8.60;;;;;;;8.32;60.90;101631.44;5116731;28;20126;-77
2021/09/30 09:36:19;;;;;;;30.05;9.55;;;;;;;8.16;61.49;101637.28;5115925;28;20396;-74
2021/09/30 09:38:54;;;;;;;21.42;8.25;;;;;;;8.08;61.87;101634.88;5115519;28;20067;-75
2021/09/30 09:41:29;;;;;;;20.63;8.55;;;;;;;8.23;61.42;101636.13;5114924;28;20039;-77
2021/09/30 09:43:57;;;;;;;16.67;8.13;;;;;;;8.41;60.93;101633.75;5116841;28;20035;-81
2021/09/30 09:46:28;;;;;;;26.50;10.07;;;;;;;8.33;61.57;101638.44;5115111;28;20040;-76
2021/09/30 09:49:12;;;;;;;24.60;10.55;;;;;;;8.24;61.17;101632.59;5116045;28;20133;-79
2021/09/30 09:51:39;;;;;;;30.63;11.60;;;;;;;8.31;61.09;101624.44;5115867;28;20039;-77
2021/09/30 09:54:10;;;;;;;23.75;11.20;;;;;;;8.26;60.89;101633.41;5116006;28;20051;-78
2021/09/30 09:56:36;;;;;;;31.50;12.20;;;;;;;8.21;60.91;101629.19;5116744;28;20062;-76
2021/09/30 09:59:02;;;;;;;22.08;8.75;;;;;;;8.26;60.74;101632.53;5119738;27;20043;-77
2021/09/30 10:01:42;;;;;;;16.60;8.15;;;;;;;8.26;60.99;101636.03;5121515;27;20046;-78
2021/09/30 10:04:08;;;;;;;23.45;8.45;;;;;;;8.09;61.50;101638.41;5117339;28;20043;-78
2021/09/30 10:06:35;;;;;;;25.90;8.07;;;;;;;8.00;62.11;101638.72;5112824;28;20054;-75
2021/09/30 10:09:04;;;;;;;24.17;7.85;;;;;;;8.03;62.06;101635.97;5114261;28;20047;-79
2021/09/30 10:11:31;;;;;;;18.17;7.35;;;;;;;8.03;62.63;101636.84;5114225;28;20396;-77
2021/09/30 10:14:00;;;;;;;18.63;8.00;;;;;;;7.96;62.53;101632.69;5115384;27;20043;-79
2021/09/30 10:16:27;;;;;;;21.73;7.05;;;;;;;7.99;63.07;101639.63;5115667;28;20112;-77
2021/09/30 10:18:58;;;;;;;18.02;8.77;;;;;;;7.78;63.16;101642.09;5114978;28;20127;-79
2021/09/30 10:21:25;;;;;;;18.80;8.25;;;;;;;7.82;63.91;101638.44;5115355;28;20068;-79
2021/09/30 10:24:02;;;;;;;19.45;7.82;;;;;;;7.82;63.49;101638.44;5113865;28;20450;-78
2021/09/30 10:26:40;;;;;;;21.15;8.88;;;;;;;7.81;63.52;101644.59;5113962;28;20044;-77
2021/09/30 10:29:06;;;;;;;20.88;8.65;;;;;;;7.67;63.46;101638.97;5113958;28;20044;-77
2021/09/30 10:31:37;;;;;;;20.33;8.55;;;;;;;7.56;64.09;101648.06;5114866;28;20134;-75
2021/09/30 10:34:06;;;;;;;18.85;7.70;;;;;;;7.48;64.63;101650.09;5114352;28;20060;-77
2021/09/30 10:36:45;;;;;;;15.65;7.28;;;;;;;7.42;64.65;101645.88;5112886;28;20055;-79
2021/09/30 10:39:18;;;;;;;19.80;8.82;;;;;;;7.42;64.74;101647.66;5113196;28;20043;-81
2021/09/30 10:41:44;;;;;;;21.48;8.82;;;;;;;7.42;64.65;101645.00;5114211;28;20043;-78
2021/09/30 10:44:18;;;;;;;18.60;7.97;;;;;;;7.42;64.82;101653.75;5114095;28;20050;-78
2021/09/30 10:46:46;;;;;;;17.75;7.45;;;;;;;7.43;64.75;101654.66;5113807;28;20043;-82
2021/09/30 10:49:35;;;;;;;16.88;7.32;;;;;;;7.38;64.99;101654.78;5114310;28;20158;-78
2021/09/30 10:52:23;;;;;;;23.35;8.35;;;;;;;7.32;64.84;101654.13;5112377;28;20108;-79
2021/09/30 10:55:18;;;;;;;18.77;7.68;;;;;;;7.35;65.06;101657.53;5113137;28;20032;-80
2021/09/30 10:57:54;;;;;;;17.65;8.25;;;;;;;7.31;65.21;101655.03;5050158;28;20045;-79
2021/09/30 11:00:20;;;;;;;18.13;8.02;;;;;;;7.33;64.52;101663.72;5051170;28;20041;-75
2021/09/30 11:03:05;;;;;;;17.58;8.35;;;;;;;7.29;65.11;101655.94;5050470;28;20753;-78
2021/09/30 11:05:33;;;;;;;23.92;9.13;;;;;;;7.21;65.60;101652.66;5051030;28;20052;-81
2021/09/30 11:08:23;;;;;;;24.75;8.02;;;;;;;7.48;65.30;101652.72;5050173;28;20104;-78
2021/09/30 11:11:05;;;;;;;19.80;8.43;;;;;;;7.56;64.63;101657.72;5050489;28;20090;-78
2021/09/30 11:13:36;;;;;;;17.40;8.13;;;;;;;7.63;64.19;101654.00;5033367;28;20052;-77
2021/09/30 11:16:11;;;;;;;18.30;8.60;;;;;;;7.70;64.50;101660.78;5034044;28;20060;-80
2021/09/30 11:18:56;;;;;;;22.92;9.95;;;;;;;7.89;64.11;101661.03;5034168;28;20114;-79
2021/09/30 11:21:38;;;;;;;23.17;9.27;;;;;;;7.90;63.91;101661.88;5050057;28;20181;-77
2021/09/30 11:24:11;;;;;;;18.92;7.28;;;;;;;7.89;62.72;101660.19;5050329;28;20072;-76
2021/09/30 11:26:51;;;;;;;24.48;8.82;;;;;;;7.95;62.54;101649.44;5050073;28;20045;-77
2021/09/30 11:31:54;;;;;;;20.60;9.00;;;;;;;8.04;62.15;101658.78;5049950;28;20569;-80
2021/09/30 11:34:25;;;;;;;22.08;8.88;;;;;;;8.11;62.56;101649.75;5077753;28;20051;-77
2021/09/30 11:36:52;;;;;;;23.73;7.82;;;;;;;8.05;62.62;101649.94;5111425;28;20079;-76
2021/09/30 11:39:18;;;;;;;16.05;8.00;;;;;;;8.18;62.29;101651.25;5111185;28;20476;-76
2021/09/30 11:41:46;;;;;;;20.60;7.88;;;;;;;8.20;61.84;101638.88;5112758;28;20084;-74
2021/09/30 11:44:19;;;;;;;;;;;;;;;8.14;62.38;101649.66;5113253;28;20044;-78
2021/09/30 11:46:56;;;;;;;27.48;7.78;;;;;;;8.07;62.61;101648.13;5112422;28;20387;-81
2021/09/30 11:49:23;;;;;;;18.25;6.93;;;;;;;8.03;62.45;101643.88;5111277;28;20048;-81
2021/09/30 11:51:56;;;;;;;18.27;7.13;;;;;;;7.93;62.76;101640.72;5111926;28;20059;-77
2021/09/30 11:54:35;;;;;;;19.05;7.90;;;;;;;7.86;62.95;101634.81;5111723;28;20051;-80
2021/09/30 11:57:01;;;;;;;17.80;7.20;;;;;;;7.83;63.15;101637.53;5111153;28;20050;-77
2021/09/30 11:59:33;;;;;;;18.27;7.90;;;;;;;7.79;63.69;101641.19;5112321;28;20103;-77
2021/09/30 12:02:05;;;;;;;18.80;9.35;;;;;;;7.77;63.24;101641.22;5112598;28;20055;-78
2021/09/30 12:04:31;;;;;;;17.15;9.10;;;;;;;7.59;63.26;101636.59;5111622;28;20178;-76
2021/09/30 12:06:57;;;;;;;23.52;10.45;;;;;;;7.73;63.04;101634.34;5112303;28;20059;-78
2021/09/30 12:09:23;;;;;;;20.13;9.10;;;;;;;8.00;62.80;101625.53;5112765;28;20078;-77
2021/09/30 12:11:59;;;;;;;18.65;8.13;;;;;;;7.99;62.60;101634.34;5112791;28;20122;-76
2021/09/30 12:14:37;;;;;;;24.20;8.73;;;;;;;7.96;62.80;101626.56;5112681;28;20560;-75
2021/09/30 12:17:06;;;;;;;19.40;8.80;;;;;;;7.83;62.20;101626.97;5112421;28;20036;-78
2021/09/30 12:19:37;;;;;;;18.15;7.43;;;;;;;7.88;62.74;101621.56;5113187;28;20761;-80
2021/09/30 12:22:34;;;;;;;17.98;7.10;;;;;;;7.79;63.06;101622.75;5110689;28;20088;-76
2021/09/30 12:25:08;;;;;;;16.05;7.40;;;;;;;7.73;63.76;101620.31;5049053;28;20549;-78
2021/09/30 12:27:37;;;;;;;19.52;9.20;;;;;;;7.71;63.13;101623.00;5048982;28;20037;-76
2021/09/30 12:30:24;;;;;;;22.17;8.98;;;;;;;7.77;62.92;101624.56;5049185;28;20144;-76
2021/09/30 12:32:53;;;;;;;26.52;10.02;;;;;;;7.72;62.47;101618.59;5048485;28;20517;-77
2021/09/30 12:35:28;;;;;;;16.10;7.45;;;;;;;7.72;63.07;101616.81;5048920;28;20079;-77
2021/09/30 12:37:59;;;;;;;17.98;8.00;;;;;;;7.74;63.31;101622.03;5049299;28;20056;-77
2021/09/30 12:40:28;;;;;;;16.45;7.53;;;;;;;7.75;63.89;101618.47;5048715;28;20132;-80
2021/09/30 12:42:57;;;;;;;36.63;11.00;;;;;;;7.88;62.95;101621.56;5048518;28;20049;-74
2021/09/30 12:45:23;;;;;;;26.60;10.10;;;;;;;7.96;62.68;101623.94;5049785;28;20041;-79
2021/09/30 12:48:02;;;;;;;20.25;8.38;;;;;;;8.08;62.16;101623.50;5048976;28;20464;-78
2021/09/30 12:50:36;;;;;;;20.85;8.68;;;;;;;8.22;61.30;101621.25;5049538;28;20052;-78
2021/09/30 12:53:03;;;;;;;18.95;8.25;;;;;;;8.25;60.83;101613.22;5049319;28;20049;-80
2021/09/30 12:55:30;;;;;;;18.25;8.35;;;;;;;8.21;60.38;101614.25;5049121;28;20081;-78
2021/09/30 12:57:56;;;;;;;18.50;8.30;;;;;;;8.28;60.41;101620.16;5049123;28;20039;-78
2021/09/30 13:00:23;;;;;;;23.15;9.30;;;;;;;8.35;60.17;101612.88;5038285;28;20052;-80
2021/09/30 13:02:55;;;;;;;21.30;8.40;;;;;;;8.22;60.28;101610.72;5112225;28;20051;-80
2021/09/30 13:05:22;;;;;;;17.75;8.48;;;;;;;8.08;61.50;101623.50;5111210;28;20055;-78
2021/09/30 13:07:57;;;;;;;23.55;10.73;;;;;;;8.02;61.59;101614.03;5110114;28;20452;-78
2021/09/30 13:10:36;;;;;;;24.67;10.68;;;;;;;8.04;61.79;101619.25;5110901;28;20043;-80
2021/09/30 13:13:06;;;;;;;21.75;10.57;;;;;;;7.97;62.11;101613.34;5111702;28;20396;-79
2021/09/30 13:15:43;;;;;;;23.38;9.20;;;;;;;7.91;62.69;101610.91;5111506;28;20043;-80
2021/09/30 13:18:14;;;;;;;20.02;9.05;;;;;;;7.86;63.03;101603.19;5111555;28;20040;-79
2021/09/30 13:20:42;;;;;;;26.85;9.93;;;;;;;7.84;63.12;101610.28;5111245;28;20613;-77
2021/09/30 13:23:09;;;;;;;21.92;9.10;;;;;;;7.81;63.02;101605.09;5111827;28;20039;-79
2021/09/30 13:25:36;;;;;;;26.63;9.20;;;;;;;7.89;62.22;101605.69;5112274;28;20048;-81
2021/09/30 13:28:03;;;;;;;19.92;8.95;;;;;;;7.90;62.25;101609.19;5111499;28;20047;-78
2021/09/30 13:30:31;;;;;;;21.48;9.23;;;;;;;7.88;62.65;101596.06;5111590;28;20062;-77
2021/09/30 13:32:59;;;;;;;30.63;9.93;;;;;;;7.97;62.75;101605.44;5111844;28;20135;-81
2021/09/30 13:35:27;;;;;;;22.45;9.73;;;;;;;7.85;62.39;101604.09;5112079;28;20506;-83
2021/09/30 13:37:53;;;;;;;23.30;10.18;;;;;;;7.90;62.91;101594.25;5111571;28;20044;-78
2021/09/30 13:40:20;;;;;;;18.55;8.02;;;;;;;7.97;62.31;101594.03;5111495;28;20468;-79
2021/09/30 13:42:46;;;;;;;20.83;8.70;;;;;;;7.92;62.21;101588.91;5111335;28;20046;-78
2021/09/30 13:45:13;;;;;;;19.75;8.40;;;;;;;7.90;61.96;101594.25;5112103;28;20043;-80
2021/09/30 13:47:39;;;;;;;18.05;8.38;;;;;;;7.90;61.63;101591.63;5115232;28;20043;-75
2021/09/30 13:50:08;;;;;;;26.17;9.25;;;;;;;7.92;61.06;101592.44;5115001;28;20145;-80
2021/09/30 13:52:34;;;;;;;23.77;9.70;;;;;;;7.88;61.65;101587.31;5114649;28;20044;-74
2021/09/30 13:55:00;;;;;;;23.13;9.50;;;;;;;7.88;61.63;101582.06;5113193;28;20049;-79
2021/09/30 13:57:26;;;;;;;21.20;10.32;;;;;;;7.88;62.41;101584.69;5113745;28;20047;-77
2021/09/30 13:59:52;;;;;;;21.58;9.88;;;;;;;7.86;62.31;101586.50;5114275;28;20089;-77
2021/09/30 14:02:17;;;;;;;25.20;10.38;;;;;;;7.82;62.43;101585.75;5113976;28;20036;-80
2021/09/30 14:04:43;;;;;;;27.38;11.35;;;;;;;7.79;62.61;101580.59;5114385;28;20089;-78
2021/09/30 14:07:09;;;;;;;28.15;10.52;;;;;;;7.79;63.12;101583.22;5114523;28;20047;-75
2021/09/30 14:09:36;;;;;;;30.98;10.85;;;;;;;7.90;62.69;101577.56;5115644;28;20584;-79
2021/09/30 14:12:03;;;;;;;33.42;11.32;;;;;;;7.99;62.11;101581.66;5114372;28;20179;-77
2021/09/30 14:14:30;;;;;;;22.70;10.85;;;;;;;7.82;63.19;101575.22;5113011;28;20035;-75
2021/09/30 14:16:55;;;;;;;30.10;10.77;;;;;;;7.84;63.32;101576.03;5114218;28;20039;-77
2021/09/30 14:19:25;;;;;;;24.38;10.70;;;;;;;7.88;62.69;101576.78;5113067;28;20105;-79
2021/09/30 14:21:52;;;;;;;30.40;12.20;;;;;;;7.87;62.91;101578.53;5114404;28;20097;-78
2021/09/30 14:24:19;;;;;;;25.63;11.27;;;;;;;7.82;62.72;101575.22;5113857;28;20138;-78
2021/09/30 14:26:45;;;;;;;35.10;12.50;;;;;;;7.78;62.28;101576.25;5112411;28;20428;-78
2021/09/30 14:29:11;;;;;;;23.65;10.50;;;;;;;7.68;63.07;101572.22;5114609;28;20048;-78
2021/09/30 14:31:37;;;;;;;29.30;11.65;;;;;;;7.71;62.78;101565.06;5114470;28;20039;-76
2021/09/30 14:34:03;;;;;;;51.45;19.98;;;;;;;7.74;63.09;101566.72;5097068;28;20506;-80
2021/09/30 14:36:28;;;;;;;37.50;15.18;;;;;;;7.87;63.02;101560.09;5095533;28;20118;-78
2021/09/30 14:38:55;;;;;;;35.65;14.55;;;;;;;7.71;63.92;101564.19;5112202;28;20174;-76
2021/09/30 14:41:22;;;;;;;35.97;13.52;;;;;;;7.64;64.99;101560.91;5113409;28;20044;-78