Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:25;;;;;;;28.10;16.50;;;;;;;21.55;58.84;98630.59;105933;1276;111388;-72
2022/08/19 00:03:07;;;;;;;22.10;13.90;;;;;;;21.56;58.72;98625.34;105941;1276;98628;-73
2022/08/19 00:05:35;;;;;;;26.60;14.90;;;;;;;21.54;58.73;98626.45;105982;1276;107644;-72
2022/08/19 00:08:03;;;;;;;22.90;13.70;;;;;;;21.50;58.96;98628.33;105880;1276;97911;-73
2022/08/19 00:10:33;;;;;;;23.80;14.40;;;;;;;21.51;59.11;98627.91;105882;1277;97951;-74
2022/08/19 00:13:01;;;;;;;22.50;14.70;;;;;;;21.51;58.89;98627.91;105877;1276;111420;-72
2022/08/19 00:15:30;;;;;;;22.80;14.00;;;;;;;21.46;58.62;98627.11;106041;1276;96309;-74
2022/08/19 00:17:58;;;;;;;30.10;15.90;;;;;;;21.35;58.52;98628.42;105906;1277;106735;-74
2022/08/19 00:20:26;;;;;;;23.60;13.70;;;;;;;21.27;58.93;98630.16;105952;1275;98060;-74
2022/08/19 00:22:55;;;;;;;23.50;13.80;;;;;;;21.23;59.06;98629.72;105910;1276;97871;-74
2022/08/19 00:25:23;;;;;;;24.30;14.40;;;;;;;21.20;58.82;98627.30;105883;1276;110844;-74
2022/08/19 00:27:59;;;;;;;25.90;15.20;;;;;;;21.11;58.96;98627.48;106205;1268;97884;-74
2022/08/19 00:30:27;;;;;;;24.20;14.90;;;;;;;21.01;58.71;98628.34;105985;1274;107809;-74
2022/08/19 00:32:56;;;;;;;24.20;14.30;;;;;;;20.92;59.13;98626.34;105982;1276;97960;-74
2022/08/19 00:35:26;;;;;;;24.00;15.00;;;;;;;20.88;59.27;98627.06;105994;1274;97856;-72
2022/08/19 00:37:55;;;;;;;31.70;14.80;;;;;;;20.85;59.56;98621.16;106139;1274;111401;-73
2022/08/19 00:40:25;;;;;;;23.30;14.60;;;;;;;20.85;59.76;98624.48;106125;1277;96689;-73
2022/08/19 00:42:53;;;;;;;26.00;14.90;;;;;;;20.88;59.93;98617.84;106136;1274;108286;-72
2022/08/19 00:45:26;;;;;;;26.20;14.20;;;;;;;20.89;60.06;98616.98;106153;1274;95635;-73
2022/08/19 00:47:53;;;;;;;26.70;15.20;;;;;;;20.91;60.14;98618.04;106159;1274;97964;-73
2022/08/19 00:50:23;;;;;;;26.90;15.40;;;;;;;20.91;60.10;98615.88;106076;1275;111319;-73
2022/08/19 00:52:52;;;;;;;24.10;15.80;;;;;;;20.89;59.83;98619.19;105909;1276;97822;-73
2022/08/19 00:55:24;;;;;;;22.90;15.00;;;;;;;20.84;59.86;98615.41;105990;1274;108799;-73
2022/08/19 00:58:09;;;;;;;25.50;15.10;;;;;;;20.79;59.93;98622.30;105989;1274;97840;-73
2022/08/19 01:00:38;;;;;;;22.20;14.80;;;;;;;20.72;60.00;98623.15;106016;1274;97945;-72
2022/08/19 01:03:19;;;;;;;23.90;14.40;;;;;;;20.66;60.20;98619.15;105997;1274;111421;-73
2022/08/19 01:05:50;;;;;;;23.90;14.70;;;;;;;20.62;60.37;98620.46;105973;1277;95394;-73
2022/08/19 01:08:19;;;;;;;22.60;14.50;;;;;;;20.59;60.75;98615.28;105968;1276;107884;-73
2022/08/19 01:10:54;;;;;;;25.30;14.80;;;;;;;20.61;60.87;98616.80;106326;1264;97964;-74
2022/08/19 01:13:29;;;;;;;24.20;14.50;;;;;;;20.64;61.09;98615.46;105874;1278;97977;-73
2022/08/19 01:16:19;;;;;;;23.00;14.60;;;;;;;20.66;61.01;98615.24;105704;1278;111505;-73
2022/08/19 01:18:48;;;;;;;26.20;15.70;;;;;;;20.67;61.09;98621.99;105851;1277;97913;-74
2022/08/19 01:21:40;;;;;;;27.00;16.40;;;;;;;20.67;61.10;98618.38;105808;1277;107752;-76
2022/08/19 01:24:08;;;;;;;24.70;14.90;;;;;;;20.65;61.17;98619.89;105772;1277;97861;-75
2022/08/19 01:26:43;;;;;;;23.30;13.90;;;;;;;20.63;61.16;98615.99;105954;1277;97908;-75
2022/08/19 01:29:13;;;;;;;23.10;15.80;;;;;;;20.60;61.27;98616.13;105898;1278;111449;-76
2022/08/19 01:31:41;;;;;;;24.50;14.60;;;;;;;20.58;61.40;98618.73;105969;1277;97839;-76
2022/08/19 01:34:10;;;;;;;29.90;15.60;;;;;;;20.56;61.38;98613.63;105933;1277;107687;-78
2022/08/19 01:36:45;;;;;;;24.30;15.20;;;;;;;20.52;61.33;98616.52;105888;1277;97849;-76
2022/08/19 01:39:21;;;;;;;25.40;15.60;;;;;;;20.47;61.41;98615.91;105910;1277;97891;-72
2022/08/19 01:41:52;;;;;;;25.00;15.50;;;;;;;20.41;61.47;98616.65;105905;1277;111402;-71
2022/08/19 01:44:23;;;;;;;23.30;15.40;;;;;;;20.36;61.45;98618.15;105909;1278;96557;-76
2022/08/19 01:46:51;;;;;;;27.60;16.80;;;;;;;20.31;61.52;98618.98;105876;1277;107737;-71
2022/08/19 01:49:22;;;;;;;25.70;16.40;;;;;;;20.27;61.65;98617.22;105932;1277;97887;-73
2022/08/19 01:51:50;;;;;;;23.00;15.80;;;;;;;20.24;61.71;98612.89;105915;1278;97852;-74
2022/08/19 01:54:20;;;;;;;23.40;15.30;;;;;;;20.22;61.75;98613.20;105853;1277;111204;-70
2022/08/19 01:56:59;;;;;;;21.30;13.90;;;;;;;20.18;61.72;98613.11;105865;1277;97885;-74
2022/08/19 01:59:28;;;;;;;23.80;15.40;;;;;;;20.16;61.94;98610.48;105865;1277;107830;-73
2022/08/19 02:01:57;;;;;;;24.30;14.90;;;;;;;20.15;61.98;98610.45;105685;1278;98571;-74
2022/08/19 02:04:26;;;;;;;23.80;14.60;;;;;;;20.14;62.11;98608.35;105805;1277;97851;-70
2022/08/19 02:06:54;;;;;;;22.60;14.40;;;;;;;20.15;62.15;98608.25;105867;1278;111194;-73
2022/08/19 02:09:22;;;;;;;25.90;15.10;;;;;;;20.14;62.13;98605.29;105881;1277;97884;-68
2022/08/19 02:11:49;;;;;;;24.20;15.10;;;;;;;20.09;62.28;98602.97;105866;1277;107799;-69
2022/08/19 02:14:17;;;;;;;27.80;15.50;;;;;;;20.08;62.39;98595.75;105913;1277;95212;-68
2022/08/19 02:16:45;;;;;;;24.40;14.70;;;;;;;20.09;62.55;98592.44;105916;1277;97838;-71
2022/08/19 02:19:13;;;;;;;26.90;14.20;;;;;;;20.10;62.48;98594.80;105879;1278;111461;-72
2022/08/19 02:21:41;;;;;;;22.70;15.30;;;;;;;20.07;62.28;98593.89;105884;1277;98025;-72
2022/08/19 02:24:09;;;;;;;22.40;14.80;;;;;;;20.01;62.58;98595.65;105864;1277;107727;-72
2022/08/19 02:26:37;;;;;;;23.60;15.20;;;;;;;19.98;62.58;98595.98;105865;1277;98007;-73
2022/08/19 02:29:05;;;;;;;24.40;15.30;;;;;;;19.95;62.41;98599.47;105935;1277;97861;-71
2022/08/19 02:31:33;;;;;;;25.20;14.90;;;;;;;19.91;62.58;98598.34;105906;1277;111436;-71
2022/08/19 02:34:01;;;;;;;24.30;16.10;;;;;;;19.86;62.64;98595.64;105930;1277;97870;-72
2022/08/19 02:36:30;;;;;;;25.40;15.50;;;;;;;19.83;62.73;98593.98;105898;1277;107326;-74
2022/08/19 02:38:58;;;;;;;22.60;15.50;;;;;;;19.80;62.77;98591.17;105934;1277;97952;-72
2022/08/19 02:41:30;;;;;;;25.40;15.90;;;;;;;19.77;62.84;98594.50;105838;1277;97829;-73
2022/08/19 02:44:00;;;;;;;24.90;14.80;;;;;;;19.75;62.97;98594.06;105860;1277;110388;-73
2022/08/19 02:46:49;;;;;;;27.00;15.30;;;;;;;19.71;63.05;98599.52;105740;1278;95323;-73
2022/08/19 02:49:19;;;;;;;24.20;16.00;;;;;;;19.70;63.05;98596.42;105787;1277;107775;-73
2022/08/19 02:51:47;;;;;;;21.60;14.30;;;;;;;19.70;63.12;98595.75;105894;1278;97990;-74
2022/08/19 02:54:16;;;;;;;23.50;15.40;;;;;;;19.69;63.06;98590.71;105877;1277;97838;-75
2022/08/19 02:56:46;;;;;;;24.80;14.90;;;;;;;19.64;63.04;98584.91;105889;1277;111233;-75
2022/08/19 02:59:14;;;;;;;23.70;14.50;;;;;;;19.61;63.44;98584.22;105816;1277;97783;-73
2022/08/19 03:01:42;;;;;;;25.60;15.70;;;;;;;19.60;63.40;98586.80;105863;1277;107742;-73
2022/08/19 03:04:12;;;;;;;24.40;15.10;;;;;;;19.59;63.54;98588.19;106028;1277;97931;-73
2022/08/19 03:06:43;;;;;;;27.00;16.10;;;;;;;19.58;63.72;98586.30;106085;1277;97975;-71
2022/08/19 03:09:12;;;;;;;23.00;15.30;;;;;;;19.60;63.87;98584.16;106048;1277;111446;-72
2022/08/19 03:11:40;;;;;;;22.50;15.40;;;;;;;19.60;63.89;98582.64;106014;1277;97978;-74
2022/08/19 03:14:09;;;;;;;24.20;15.60;;;;;;;19.60;63.99;98579.23;105969;1277;107731;-72
2022/08/19 03:16:46;;;;;;;24.40;15.30;;;;;;;19.63;64.08;98580.37;105995;1277;97891;-74
2022/08/19 03:19:17;;;;;;;23.00;15.60;;;;;;;19.65;64.19;98580.30;105970;1277;97856;-74
2022/08/19 03:21:45;;;;;;;24.00;16.00;;;;;;;19.66;64.18;98578.38;105990;1277;111050;-71
2022/08/19 03:24:15;;;;;;;26.70;15.60;;;;;;;19.67;64.23;98581.52;106006;1277;97884;-75
2022/08/19 03:26:47;;;;;;;25.70;16.00;;;;;;;19.68;64.26;98580.73;105992;1277;107825;-75
2022/08/19 03:29:16;;;;;;;25.00;15.90;;;;;;;19.68;64.34;98578.73;106032;1277;98978;-72
2022/08/19 03:32:00;;;;;;;25.00;16.10;;;;;;;19.67;64.39;98576.29;105996;1278;97880;-75
2022/08/19 03:34:34;;;;;;;28.70;16.20;;;;;;;19.65;64.37;98575.09;105989;1278;111576;-74
2022/08/19 03:37:07;;;;;;;27.90;17.30;;;;;;;19.65;64.46;98576.17;106043;1277;95353;-75
2022/08/19 03:39:37;;;;;;;24.90;16.30;;;;;;;19.64;64.51;98581.44;105996;1277;107850;-73
2022/08/19 03:42:05;;;;;;;25.30;16.50;;;;;;;19.64;64.56;98585.23;106031;1277;97990;-75
2022/08/19 03:44:53;;;;;;;26.10;17.20;;;;;;;19.64;64.61;98588.48;106012;1277;96254;-75
2022/08/19 03:47:22;;;;;;;27.30;17.80;;;;;;;19.63;64.52;98591.86;105953;1276;111355;-72
2022/08/19 03:49:50;;;;;;;27.40;18.70;;;;;;;19.60;64.52;98594.17;105983;1278;95630;-74
2022/08/19 03:52:18;;;;;;;28.30;19.00;;;;;;;19.56;64.61;98600.55;105031;1277;1313467;-74
2022/08/19 03:54:45;;;;;;;29.90;19.70;;;;;;;19.55;64.74;98599.83;105824;1277;97785;-74
2022/08/19 03:57:13;;;;;;;27.90;19.60;;;;;;;19.51;64.54;98601.88;105844;1277;97968;-73
2022/08/19 03:59:41;;;;;;;29.60;20.00;;;;;;;19.48;64.65;98605.45;105885;1277;111403;-74
2022/08/19 04:02:12;;;;;;;32.00;19.90;;;;;;;19.46;64.69;98610.17;105969;1277;97622;-73
2022/08/19 04:04:42;;;;;;;28.00;17.10;;;;;;;19.44;64.70;98609.55;105879;1278;107893;-73
2022/08/19 04:07:21;;;;;;;27.60;17.60;;;;;;;19.45;64.93;98604.18;105996;1277;97896;-73
2022/08/19 04:09:49;;;;;;;28.40;17.00;;;;;;;19.47;65.16;98610.61;105760;1278;98595;-73
2022/08/19 04:12:16;;;;;;;27.60;16.80;;;;;;;19.49;65.11;98609.88;105956;1277;111490;-73
2022/08/19 04:14:45;;;;;;;24.80;16.30;;;;;;;19.50;65.15;98609.17;106015;1277;98019;-72
2022/08/19 04:17:14;;;;;;;25.80;16.40;;;;;;;19.51;65.25;98608.23;105972;1277;107869;-73
2022/08/19 04:19:42;;;;;;;25.30;16.80;;;;;;;19.53;65.29;98610.66;105988;1276;97891;-71
2022/08/19 04:22:11;;;;;;;26.80;17.10;;;;;;;19.56;65.44;98616.41;105895;1277;98019;-75
2022/08/19 04:24:39;;;;;;;28.00;16.80;;;;;;;19.60;65.38;98622.08;106013;1277;111498;-76
2022/08/19 04:27:07;;;;;;;25.70;16.90;;;;;;;19.62;65.35;98627.95;105955;1277;97002;-70
2022/08/19 04:29:35;;;;;;;27.90;17.60;;;;;;;19.63;65.44;98629.22;106032;1277;107741;-74
2022/08/19 04:32:03;;;;;;;26.20;16.00;;;;;;;19.65;65.41;98634.23;105991;1277;97983;-74
2022/08/19 04:34:37;;;;;;;28.90;17.30;;;;;;;19.67;65.51;98638.20;106061;1277;97951;-72
2022/08/19 04:37:27;;;;;;;24.50;14.50;;;;;;;19.69;65.79;98639.66;105964;1277;112810;-73
2022/08/19 04:42:53;;;;;;;26.50;16.80;;;;;;;19.79;65.85;98637.95;105965;1277;107782;-72
2022/08/19 04:45:22;;;;;;;28.10;17.10;;;;;;;19.83;65.80;98638.60;105918;1277;97968;-75
2022/08/19 04:47:55;;;;;;;26.20;17.70;;;;;;;19.87;65.79;98635.23;105895;1277;97893;-74
2022/08/19 04:50:26;;;;;;;24.90;16.70;;;;;;;19.91;65.90;98632.59;105866;1277;111423;-75
2022/08/19 04:52:55;;;;;;;24.60;17.10;;;;;;;19.95;66.03;98634.36;105950;1277;97896;-71
2022/08/19 04:55:25;;;;;;;27.50;18.40;;;;;;;19.99;66.02;98631.70;105986;1277;108153;-74
2022/08/19 04:57:54;;;;;;;26.20;17.30;;;;;;;20.02;66.07;98630.09;105966;1277;95296;-71
2022/08/19 05:00:23;;;;;;;27.40;19.30;;;;;;;20.06;66.09;98633.95;105693;1276;98053;-76
2022/08/19 05:02:51;;;;;;;28.40;19.00;;;;;;;20.09;66.27;98636.11;105872;1277;111403;-77
2022/08/19 05:05:20;;;;;;;29.90;20.00;;;;;;;20.14;66.13;98641.00;105876;1276;97949;-75
2022/08/19 05:07:48;;;;;;;30.30;19.80;;;;;;;20.17;66.35;98647.27;105847;1277;107767;-73
2022/08/19 05:10:17;;;;;;;29.40;20.10;;;;;;;20.20;66.24;98655.63;105788;1277;97955;-75
2022/08/19 05:12:44;;;;;;;29.40;19.60;;;;;;;20.24;66.39;98658.59;105825;1277;97891;-81
2022/08/19 05:15:12;;;;;;;29.00;17.90;;;;;;;20.28;66.37;98657.61;105841;1275;111463;-76
2022/08/19 05:22:31;;;;;;;26.70;17.40;;;;;;;20.31;66.36;98657.98;105852;1276;95844;-75
2022/08/19 05:23:15;;;;;;;23.00;16.00;;;;;;;20.40;66.45;98658.77;105819;1276;97885;-74
2022/08/19 05:25:51;;;;;;;28.40;16.60;;;;;;;20.46;66.38;98654.80;105892;1277;97993;-68
2022/08/19 05:28:20;;;;;;;27.50;16.30;;;;;;;20.52;66.46;98647.40;105832;1276;110559;-70
2022/08/19 05:30:50;;;;;;;29.20;19.10;;;;;;;20.59;66.70;98639.35;105816;1277;97871;-69
2022/08/19 05:33:18;;;;;;;27.70;16.70;;;;;;;20.66;66.58;98635.55;105871;1277;108888;-72
2022/08/19 05:35:48;;;;;;;26.40;15.80;;;;;;;20.73;66.53;98636.76;105830;1276;95196;-71
2022/08/19 05:38:17;;;;;;;27.20;17.00;;;;;;;20.80;66.63;98643.52;105849;1276;98062;-73
2022/08/19 05:40:49;;;;;;;27.60;16.10;;;;;;;20.86;66.65;98647.41;105874;1276;111403;-70
2022/08/19 05:43:17;;;;;;;28.50;16.00;;;;;;;20.92;66.60;98649.08;105789;1276;95226;-73
2022/08/19 05:45:45;;;;;;;24.90;15.90;;;;;;;20.98;66.71;98647.61;105756;1276;107756;-74
2022/08/19 05:48:13;;;;;;;27.40;15.80;;;;;;;21.05;66.60;98646.06;105832;1276;97981;-74
2022/08/19 05:50:41;;;;;;;26.70;15.00;;;;;;;21.11;66.67;98639.18;105895;1276;96413;-74
2022/08/19 05:53:09;;;;;;;24.60;15.20;;;;;;;21.17;66.81;98631.44;105845;1275;112062;-75
2022/08/19 05:55:40;;;;;;;25.90;15.80;;;;;;;21.23;66.80;98625.17;105953;1276;96198;-73
2022/08/19 05:58:08;;;;;;;25.20;15.50;;;;;;;21.30;66.78;98627.99;105896;1276;106628;-74
2022/08/19 06:00:37;;;;;;;24.00;14.80;;;;;;;21.36;66.70;98629.27;105821;1276;97904;-73
2022/08/19 06:03:05;;;;;;;23.50;14.40;;;;;;;21.41;66.88;98626.23;105875;1276;97891;-73
2022/08/19 06:05:40;;;;;;;26.80;14.40;;;;;;;21.49;66.90;98620.45;105790;1275;110769;-77
2022/08/19 06:08:19;;;;;;;25.90;14.60;;;;;;;21.56;66.62;98619.55;105792;1277;96465;-76
2022/08/19 06:11:18;;;;;;;26.10;15.30;;;;;;;21.63;66.76;98622.64;105740;1278;106243;-75
2022/08/19 06:13:52;;;;;;;23.20;14.30;;;;;;;21.69;66.65;98625.11;105707;1277;98011;-72
2022/08/19 06:16:28;;;;;;;28.30;14.40;;;;;;;21.77;66.59;98631.56;105867;1277;97888;-75
2022/08/19 06:18:57;;;;;;;25.80;13.60;;;;;;;21.84;66.67;98641.10;105941;1276;111451;-71
2022/08/19 06:21:28;;;;;;;22.20;13.90;;;;;;;21.93;66.54;98643.05;105826;1277;97844;-75
2022/08/19 06:23:59;;;;;;;24.00;13.80;;;;;;;22.01;66.71;98643.70;105794;1276;107651;-77
2022/08/19 06:26:27;;;;;;;22.20;12.50;;;;;;;22.09;66.64;98642.67;105790;1276;97856;-75
2022/08/19 06:28:55;;;;;;;21.60;12.60;;;;;;;22.18;66.58;98645.73;105691;1278;98718;-75
2022/08/19 06:31:26;;;;;;;31.20;13.50;;;;;;;22.27;66.69;98645.55;105713;1277;112929;-73
2022/08/19 06:33:54;;;;;;;23.50;11.90;;;;;;;22.37;66.73;98643.11;105871;1275;98083;-75
2022/08/19 06:36:27;;;;;;;22.20;11.20;;;;;;;22.46;66.78;98637.66;105765;1276;107707;-74
2022/08/19 06:38:58;;;;;;;22.00;12.00;;;;;;;22.56;66.71;98634.17;105743;1276;97903;-73
2022/08/19 06:41:27;;;;;;;23.30;12.10;;;;;;;22.66;66.67;98627.79;105724;1276;98096;-75
2022/08/19 06:43:55;;;;;;;23.00;11.30;;;;;;;22.75;66.73;98624.29;105827;1276;111445;-74
2022/08/19 06:46:26;;;;;;;27.60;11.90;;;;;;;22.85;66.60;98625.29;105788;1277;97966;-74
2022/08/19 06:48:54;;;;;;;21.20;10.80;;;;;;;22.95;66.58;98622.04;105848;1276;106994;-73
2022/08/19 06:51:23;;;;;;;25.50;11.80;;;;;;;23.07;66.59;98623.70;105844;1276;97952;-77
2022/08/19 06:53:55;;;;;;;22.90;11.00;;;;;;;23.19;66.45;98620.62;106000;1277;95421;-74
2022/08/19 06:56:33;;;;;;;21.00;11.50;;;;;;;23.33;66.48;98627.77;105765;1277;111396;-73
2022/08/19 06:59:08;;;;;;;24.60;11.60;;;;;;;23.44;66.52;98635.09;105721;1278;97939;-73
2022/08/19 07:01:39;;;;;;;22.40;12.40;;;;;;;23.57;66.28;98638.36;105567;1276;107769;-74
2022/08/19 07:04:09;;;;;;;23.20;11.30;;;;;;;23.68;66.41;98634.23;105622;1277;97882;-76
2022/08/19 07:06:38;;;;;;;19.10;10.30;;;;;;;23.83;66.26;98625.27;105723;1277;97992;-74
2022/08/19 07:09:13;;;;;;;20.90;10.50;;;;;;;24.00;66.10;98621.02;105714;1275;111464;-74
2022/08/19 07:11:47;;;;;;;19.20;10.80;;;;;;;24.16;66.14;98614.07;105822;1276;97829;-76
2022/08/19 07:14:18;;;;;;;19.70;11.00;;;;;;;24.36;65.89;98617.55;105709;1275;107595;-75
2022/08/19 07:16:49;;;;;;;21.20;10.00;;;;;;;24.81;65.42;98622.77;105671;1277;98007;-76
2022/08/19 07:19:19;;;;;;;19.00;9.90;;;;;;;26.01;64.10;98617.26;105677;1276;95281;-75
2022/08/19 07:21:52;;;;;;;19.60;9.00;;;;;;;27.26;64.06;98618.44;105853;1276;110748;-75
2022/08/19 07:24:23;;;;;;;18.10;8.80;;;;;;;28.48;63.57;98623.80;105981;1277;96473;-75
2022/08/19 07:26:54;;;;;;;20.30;8.90;;;;;;;29.54;63.78;98629.96;105570;1276;107808;-71
2022/08/19 07:29:23;;;;;;;16.50;9.10;;;;;;;30.52;63.84;98631.14;105823;1276;96419;-70
2022/08/19 07:31:58;;;;;;;16.40;8.20;;;;;;;31.31;62.77;98628.96;105743;1275;98027;-71
2022/08/19 07:34:29;;;;;;;18.10;8.60;;;;;;;32.19;62.49;98627.39;105788;1276;111502;-70
2022/08/19 07:36:57;;;;;;;14.40;7.40;;;;;;;33.04;62.04;98626.42;105739;1276;98404;-71
2022/08/19 07:39:31;;;;;;;15.80;7.60;;;;;;;33.95;61.83;98632.19;105735;1275;107615;-71
2022/08/19 07:42:06;;;;;;;15.10;7.60;;;;;;;34.72;60.68;98628.81;105740;1276;97978;-71
2022/08/19 07:44:34;;;;;;;14.50;7.90;;;;;;;35.50;60.50;98633.51;105709;1278;96183;-70
2022/08/19 07:47:03;;;;;;;15.70;8.10;;;;;;;36.31;60.40;98633.14;105773;1276;111243;-70
2022/08/19 07:49:31;;;;;;;13.30;7.10;;;;;;;36.93;60.15;98639.83;105817;1276;98386;-71
2022/08/19 07:52:05;;;;;;;14.70;7.30;;;;;;;37.14;59.03;98637.67;105689;1276;107810;-71
2022/08/19 07:54:36;;;;;;;15.50;7.10;;;;;;;37.29;58.36;98637.30;105763;1276;95398;-71
2022/08/19 07:57:05;;;;;;;12.80;6.70;;;;;;;37.24;56.67;98645.23;105759;1277;96116;-70
2022/08/19 07:59:32;;;;;;;18.50;6.90;;;;;;;37.51;56.50;98649.05;105794;1275;111521;-71
2022/08/19 08:02:01;;;;;;;15.90;6.90;;;;;;;37.86;55.38;98650.25;105704;1276;97416;-72
2022/08/19 08:10:06;;;;;;;17.10;7.00;;;;;;;38.43;52.61;98652.00;105684;1276;97907;-74
2022/08/19 08:12:47;;;;;;;12.80;6.10;;;;;;;38.81;52.48;98652.39;106136;1276;111482;-76
2022/08/19 08:15:38;;;;;;;13.80;6.00;;;;;;;39.18;52.39;98651.39;105930;1275;98370;-75
2022/08/19 08:18:11;;;;;;;14.00;6.10;;;;;;;39.31;51.34;98652.40;105850;1276;107604;-75
2022/08/19 08:20:39;;;;;;;13.20;6.30;;;;;;;39.60;50.74;98660.52;105813;1276;95972;-75
2022/08/19 08:23:22;;;;;;;11.20;5.50;;;;;;;39.91;50.73;98664.30;105777;1276;98461;-74
2022/08/19 08:25:51;;;;;;;14.70;6.50;;;;;;;39.83;49.46;98666.83;105773;1277;112068;-74
2022/08/19 08:28:19;;;;;;;13.00;6.40;;;;;;;39.72;48.69;98672.20;105923;1276;97968;-75
2022/08/19 08:30:48;;;;;;;15.50;6.40;;;;;;;39.75;47.89;98667.98;105852;1276;106867;-77
2022/08/19 08:33:23;;;;;;;13.40;6.30;;;;;;;39.85;47.32;98668.41;105824;1276;95312;-75
2022/08/19 08:36:04;;;;;;;12.00;6.60;;;;;;;40.14;47.00;98672.98;105836;1276;98003;-76
2022/08/19 08:38:33;;;;;;;13.90;6.70;;;;;;;40.41;46.32;98672.94;105832;1276;111434;-75
2022/08/19 08:41:22;;;;;;;12.20;6.70;;;;;;;40.52;45.30;98667.82;105864;1277;98441;-76
2022/08/19 08:43:52;;;;;;;11.30;6.80;;;;;;;40.40;44.79;98667.19;105851;1276;107462;-74
2022/08/19 08:47:02;;;;;;;13.50;6.20;;;;;;;40.49;44.41;98664.55;105959;1276;95212;-75
2022/08/19 08:49:45;;;;;;;12.50;6.80;;;;;;;40.46;43.92;98666.24;105044;1285;97943;-75
2022/08/19 08:52:27;;;;;;;11.90;6.70;;;;;;;40.79;43.53;98666.35;105884;1276;111524;-76
2022/08/19 08:55:07;;;;;;;12.40;6.20;;;;;;;40.94;42.71;98666.20;105968;1276;98388;-75
2022/08/19 08:57:51;;;;;;;12.50;7.20;;;;;;;41.27;42.60;98668.30;105874;1276;107792;-77
2022/08/19 09:00:27;;;;;;;12.90;6.50;;;;;;;41.10;41.53;98669.60;105858;1276;96503;-74
2022/08/19 09:02:57;;;;;;;12.40;6.80;;;;;;;40.89;41.18;98674.89;105747;1276;97994;-75
2022/08/19 09:05:37;;;;;;;12.50;6.70;;;;;;;40.87;40.58;98670.25;105929;1276;111288;-76
2022/08/19 09:08:27;;;;;;;13.00;6.90;;;;;;;41.33;40.79;98672.69;105922;1276;98391;-77
2022/08/19 09:10:57;;;;;;;16.50;6.60;;;;;;;41.47;39.78;98673.20;105957;1276;108040;-76
2022/08/19 09:13:36;;;;;;;14.70;6.70;;;;;;;41.53;39.39;98675.14;105933;1276;97911;-79
2022/08/19 09:16:12;;;;;;;16.30;7.00;;;;;;;41.89;39.51;98671.30;105951;1276;97913;-76
2022/08/19 09:18:53;;;;;;;12.50;6.70;;;;;;;42.25;39.17;98673.47;105922;1276;111391;-77
2022/08/19 09:21:24;;;;;;;12.90;6.40;;;;;;;42.21;38.37;98678.11;105921;1276;95678;-76
2022/08/19 09:24:02;;;;;;;11.90;6.60;;;;;;;41.91;37.56;98682.98;105864;1277;107704;-76
2022/08/19 09:26:49;;;;;;;15.70;7.20;;;;;;;41.50;36.94;98675.86;106018;1276;96986;-76
2022/08/19 09:29:21;;;;;;;14.20;6.80;;;;;;;41.27;36.48;98671.20;105902;1276;98011;-77
2022/08/19 09:31:49;;;;;;;15.10;6.50;;;;;;;40.91;35.88;98667.67;105786;1276;111395;-75
2022/08/19 09:34:19;;;;;;;13.20;6.80;;;;;;;40.65;35.08;98667.02;105881;1275;98367;-76
2022/08/19 09:36:52;;;;;;;13.20;6.20;;;;;;;40.32;35.14;98670.67;105891;1276;107768;-75
2022/08/19 09:39:21;;;;;;;14.80;7.00;;;;;;;40.60;35.27;98665.75;105751;1276;95293;-75
2022/08/19 09:41:50;;;;;;;11.90;6.30;;;;;;;41.12;35.29;98664.15;105928;1276;97870;-76
2022/08/19 09:44:20;;;;;;;14.00;6.70;;;;;;;41.67;35.28;98663.65;105925;1276;111346;-76
2022/08/19 09:46:49;;;;;;;14.60;6.30;;;;;;;42.09;35.27;98662.00;105943;1276;98367;-75
2022/08/19 09:49:19;;;;;;;11.90;6.90;;;;;;;42.51;35.02;98663.17;105885;1276;107841;-76
2022/08/19 09:51:55;;;;;;;9.60;6.10;;;;;;;42.84;34.79;98663.46;105776;1276;97948;-75
2022/08/19 09:54:23;;;;;;;9.60;6.20;;;;;;;42.78;33.73;98665.50;105797;1276;96282;-75
2022/08/19 09:56:53;;;;;;;12.30;6.40;;;;;;;42.66;34.23;98664.73;105822;1276;111498;-76
2022/08/19 09:59:22;;;;;;;12.20;6.40;;;;;;;42.70;34.16;98662.66;105866;1276;98958;-76
2022/08/19 10:01:51;;;;;;;11.70;6.20;;;;;;;42.56;33.86;98664.73;105889;1277;108823;-76
2022/08/19 10:07:17;;;;;;;13.20;6.50;;;;;;;41.91;33.56;98666.90;105815;1276;97973;-76
2022/08/19 10:09:45;;;;;;;9.90;6.10;;;;;;;41.56;33.23;98666.02;105844;1276;113053;-75
2022/08/19 10:12:15;;;;;;;11.80;5.90;;;;;;;41.10;32.92;98663.95;105866;1276;97881;-75
2022/08/19 10:14:46;;;;;;;9.50;6.30;;;;;;;40.72;32.82;98660.33;105807;1276;107712;-75
2022/08/19 10:17:14;;;;;;;11.40;5.90;;;;;;;40.35;32.65;98653.36;105724;1276;96603;-75
2022/08/19 10:19:47;;;;;;;12.30;5.80;;;;;;;40.01;32.68;98650.19;105933;1276;97880;-76
2022/08/19 10:22:24;;;;;;;12.50;6.40;;;;;;;39.68;32.57;98644.86;105886;1276;111366;-75
2022/08/19 10:24:53;;;;;;;11.60;6.40;;;;;;;39.39;32.43;98641.80;105895;1276;98370;-76
2022/08/19 10:27:21;;;;;;;13.90;7.10;;;;;;;39.12;32.13;98642.68;105781;1276;107784;-75
2022/08/19 10:29:49;;;;;;;13.10;6.10;;;;;;;38.86;31.94;98642.05;105905;1276;98061;-76
2022/08/19 10:32:17;;;;;;;15.50;6.50;;;;;;;38.47;31.87;98642.04;105832;1276;97965;-76
2022/08/19 10:35:03;;;;;;;17.30;7.00;;;;;;;38.27;32.09;98637.05;105854;1276;111342;-76
2022/08/19 10:37:32;;;;;;;11.00;6.50;;;;;;;37.91;31.58;98637.91;105781;1276;100684;-76
2022/08/19 10:40:03;;;;;;;13.20;6.40;;;;;;;37.67;31.76;98636.63;105821;1276;107743;-76
2022/08/19 10:42:31;;;;;;;13.40;6.40;;;;;;;37.49;31.79;98635.23;105771;1276;97939;-73
2022/08/19 10:45:00;;;;;;;13.20;6.70;;;;;;;37.33;31.60;98630.08;105842;1276;97858;-76
2022/08/19 10:47:28;;;;;;;13.60;6.70;;;;;;;36.95;31.28;98633.14;105783;1276;111630;-76
2022/08/19 10:52:49;;;;;;;14.30;6.40;;;;;;;35.95;31.17;98630.52;105767;1276;107806;-75
2022/08/19 10:58:15;;;;;;;14.70;6.40;;;;;;;35.56;31.19;98636.75;105839;1276;96446;-76
2022/08/19 11:00:59;;;;;;;13.30;6.40;;;;;;;35.22;31.16;98633.73;105810;1276;111386;-78
2022/08/19 11:03:30;;;;;;;11.90;6.10;;;;;;;35.10;31.52;98634.30;105771;1276;95876;-76
2022/08/19 11:06:05;;;;;;;10.40;5.90;;;;;;;35.08;31.50;98633.83;105792;1276;108188;-79
2022/08/19 11:08:36;;;;;;;11.40;5.80;;;;;;;35.00;31.56;98633.97;105892;1276;98096;-83
2022/08/19 11:11:06;;;;;;;10.40;5.70;;;;;;;34.96;31.68;98632.60;106127;1276;97970;-84
2022/08/19 11:13:37;;;;;;;12.70;6.10;;;;;;;34.94;31.83;98629.04;106165;1276;111839;-78
2022/08/19 11:16:13;;;;;;;13.10;6.70;;;;;;;34.97;31.88;98628.95;105875;1276;98486;-77
2022/08/19 11:18:51;;;;;;;12.50;6.00;;;;;;;34.91;31.72;98628.13;105946;1276;107754;-78
2022/08/19 11:21:24;;;;;;;15.90;6.90;;;;;;;34.80;31.85;98627.08;105880;1276;97941;-78
2022/08/19 11:23:55;;;;;;;12.00;6.50;;;;;;;34.70;31.95;98625.67;105825;1276;97931;-82
2022/08/19 11:26:23;;;;;;;13.50;7.00;;;;;;;34.55;31.84;98623.46;105792;1276;111515;-79
2022/08/19 11:28:59;;;;;;;11.50;6.40;;;;;;;34.48;31.93;98624.70;105824;1276;97595;-78
2022/08/19 11:31:32;;;;;;;11.70;6.60;;;;;;;34.34;32.00;98620.52;105869;1276;107603;-79
2022/08/19 11:34:03;;;;;;;14.60;6.50;;;;;;;34.29;32.32;98612.86;105915;1276;98233;-81
2022/08/19 11:36:34;;;;;;;13.20;6.20;;;;;;;34.31;32.48;98610.97;105924;1276;97939;-79
2022/08/19 11:39:07;;;;;;;13.30;5.30;;;;;;;34.33;32.46;98608.31;105991;1277;111422;-77
2022/08/19 11:41:35;;;;;;;10.50;5.20;;;;;;;34.36;32.44;98609.96;105913;1276;98391;-80
2022/08/19 11:44:07;;;;;;;11.00;5.00;;;;;;;34.39;32.35;98605.55;105821;1276;107811;-80
2022/08/19 11:46:37;;;;;;;10.60;5.50;;;;;;;34.40;32.55;98609.79;105835;1278;99610;-82
2022/08/19 11:49:07;;;;;;;10.30;5.60;;;;;;;34.41;32.39;98611.55;105876;1276;97874;-79