Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:06;;;;;;;4.88;2.00;;;22.60;54.40;;;;;;4931906;29;20659;-53
2021/11/14 00:02:36;;;;;;;3.40;1.90;;;22.60;54.40;;;;;;4932819;29;20203;-47
2021/11/14 00:05:08;;;;;;;4.25;1.73;;;22.60;54.40;;;;;;4921910;29;20255;-47
2021/11/14 00:07:39;;;;;;;4.80;1.85;;;22.60;54.40;;;;;;4931940;29;20287;-50
2021/11/14 00:10:12;;;;;;;3.78;1.88;;;22.70;54.40;;;;;;4931675;29;20203;-49
2021/11/14 00:12:43;;;;;;;3.17;1.90;;;22.70;54.30;;;;;;4931432;29;20290;-50
2021/11/14 00:15:14;;;;;;;2.50;1.92;;;22.80;54.40;;;;;;4931785;29;20346;-48
2021/11/14 00:17:44;;;;;;;1.92;1.55;;;22.80;54.30;;;;;;4932244;29;20715;-50
2021/11/14 00:20:16;;;;;;;2.17;1.60;;;22.80;54.40;;;;;;4918828;29;20227;-46
2021/11/14 00:22:46;;;;;;;2.30;1.67;;;22.80;54.30;;;;;;4930103;29;20282;-49
2021/11/14 00:25:19;;;;;;;2.45;1.60;;;22.80;54.30;;;;;;4928288;29;20307;-49
2021/11/14 00:27:51;;;;;;;2.78;1.70;;;22.80;54.20;;;;;;4920547;29;20586;-46
2021/11/14 00:30:22;;;;;;;3.45;2.20;;;22.90;54.20;;;;;;4931184;29;20242;-48
2021/11/14 00:32:53;;;;;;;4.05;2.15;;;22.90;54.10;;;;;;4920724;29;20291;-51
2021/11/14 00:35:24;;;;;;;2.13;1.92;;;22.90;54.10;;;;;;4927239;29;20314;-48
2021/11/14 00:37:54;;;;;;;2.65;1.75;;;22.90;54.10;;;;;;4928783;29;20230;-47
2021/11/14 00:40:30;;;;;;;3.33;2.10;;;22.90;54.00;;;;;;4915552;29;20287;-48
2021/11/14 00:43:02;;;;;;;3.03;1.80;;;22.90;54.00;;;;;;4932390;29;20199;-46
2021/11/14 00:45:33;;;;;;;2.55;1.80;;;22.90;53.90;;;;;;4930162;29;20291;-48
2021/11/14 00:48:05;;;;;;;4.88;2.05;;;23.00;53.90;;;;;;4928830;29;20290;-49
2021/11/14 00:50:43;;;;;;;2.40;1.90;;;23.00;53.90;;;;;;4929730;29;20291;-49
2021/11/14 00:53:14;;;;;;;2.97;1.83;;;23.00;53.90;;;;;;4922922;29;20255;-47
2021/11/14 00:55:47;;;;;;;4.75;2.10;;;23.00;53.80;;;;;;4935946;29;20227;-48
2021/11/14 00:58:18;;;;;;;2.42;1.63;;;23.00;53.80;;;;;;4930904;29;20291;-49
2021/11/14 01:00:48;;;;;;;4.43;2.35;;;23.00;53.70;;;;;;4930953;29;20209;-47
2021/11/14 01:03:19;;;;;;;3.20;1.85;;;23.00;53.70;;;;;;4929437;29;20228;-49
2021/11/14 01:05:49;;;;;;;2.15;1.83;;;23.00;53.60;;;;;;4923413;28;20639;-50
2021/11/14 01:08:20;;;;;;;4.03;1.95;;;23.00;53.60;;;;;;4919693;29;20293;-50
2021/11/14 01:10:55;;;;;;;2.35;1.80;;;23.00;53.60;;;;;;4920366;29;20205;-49
2021/11/14 01:13:25;;;;;;;3.15;1.90;;;23.00;53.50;;;;;;4920519;29;20249;-52
2021/11/14 01:15:56;;;;;;;2.25;1.70;;;23.10;53.60;;;;;;4916144;29;20767;-48
2021/11/14 01:18:26;;;;;;;2.83;2.05;;;23.00;53.50;;;;;;4928150;29;20207;-49
2021/11/14 01:20:59;;;;;;;2.15;1.95;;;23.00;53.50;;;;;;4927602;29;20279;-47
2021/11/14 01:23:32;;;;;;;2.47;1.73;;;23.00;53.50;;;;;;4927811;29;20222;-47
2021/11/14 01:26:06;;;;;;;2.63;1.80;;;23.10;53.60;;;;;;4918788;29;20231;-49
2021/11/14 01:28:36;;;;;;;2.08;1.80;;;23.10;53.60;;;;;;4930645;29;20199;-46
2021/11/14 01:31:07;;;;;;;1.92;1.70;;;23.10;53.70;;;;;;4929510;29;20207;-46
2021/11/14 01:33:37;;;;;;;3.38;1.75;;;23.10;53.70;;;;;;4930495;29;20226;-48
2021/11/14 01:36:08;;;;;;;2.67;1.77;;;23.10;53.60;;;;;;4930150;29;20302;-47
2021/11/14 01:38:39;;;;;;;2.38;1.80;;;23.10;53.60;;;;;;4930946;29;20290;-47
2021/11/14 01:41:13;;;;;;;1.77;1.55;;;23.10;53.60;;;;;;4929867;29;20612;-50
2021/11/14 01:43:46;;;;;;;1.77;1.63;;;23.20;53.60;;;;;;4928514;29;20309;-48
2021/11/14 01:46:17;;;;;;;2.83;2.38;;;23.10;53.50;;;;;;4926647;29;20627;-47
2021/11/14 01:48:48;;;;;;;2.17;1.60;;;23.20;53.50;;;;;;4918553;29;20630;-49
2021/11/14 01:51:19;;;;;;;2.80;1.90;;;23.20;53.50;;;;;;4930479;29;20211;-49
2021/11/14 01:53:50;;;;;;;3.05;2.08;;;23.20;53.50;;;;;;4928584;29;20310;-52
2021/11/14 01:56:24;;;;;;;2.53;2.10;;;23.10;53.50;;;;;;4929122;29;20314;-47
2021/11/14 01:58:56;;;;;;;3.22;1.92;;;23.20;53.50;;;;;;4927910;29;20322;-48
2021/11/14 02:01:32;;;;;;;3.45;1.80;;;23.20;53.50;;;;;;4929012;29;20209;-49
2021/11/14 02:04:06;;;;;;;2.70;2.08;;;23.20;53.50;;;;;;4928386;29;20705;-47
2021/11/14 02:06:38;;;;;;;2.10;1.65;;;23.20;53.50;;;;;;4942145;29;20290;-49
2021/11/14 02:09:09;;;;;;;2.38;1.60;;;23.30;53.50;;;;;;4935550;28;20204;-51
2021/11/14 02:11:41;;;;;;;2.90;1.88;;;23.20;53.50;;;;;;4934275;29;20318;-51
2021/11/14 02:14:12;;;;;;;2.75;1.73;;;23.20;53.50;;;;;;4919256;29;20384;-49
2021/11/14 02:16:42;;;;;;;2.08;1.80;;;23.20;53.50;;;;;;4919811;29;20318;-51
2021/11/14 02:19:13;;;;;;;2.40;1.80;;;23.20;53.50;;;;;;4930797;29;20969;-49
2021/11/14 02:21:45;;;;;;;2.13;1.92;;;23.30;53.50;;;;;;4930725;29;20291;-46
2021/11/14 02:24:16;;;;;;;2.40;1.92;;;23.20;53.40;;;;;;4923211;29;21615;-46
2021/11/14 02:26:47;;;;;;;2.38;1.92;;;23.30;53.50;;;;;;4933984;29;20290;-48
2021/11/14 02:29:18;;;;;;;2.13;1.75;;;23.30;53.50;;;;;;4934495;29;20206;-50
2021/11/14 02:31:49;;;;;;;1.60;1.50;;;23.30;53.50;;;;;;4930013;29;20204;-49
2021/11/14 02:34:21;;;;;;;2.45;2.00;;;23.30;53.40;;;;;;4932634;29;20390;-48
2021/11/14 02:36:53;;;;;;;2.13;1.92;;;23.30;53.50;;;;;;4933497;29;20223;-47
2021/11/14 02:39:24;;;;;;;2.03;1.88;;;23.30;53.40;;;;;;4934580;29;20203;-51
2021/11/14 02:41:54;;;;;;;2.47;1.80;;;23.30;53.40;;;;;;4933918;29;20622;-49
2021/11/14 02:44:25;;;;;;;1.67;1.58;;;23.30;53.40;;;;;;4929633;29;20306;-52
2021/11/14 02:46:55;;;;;;;2.53;1.67;;;23.30;53.50;;;;;;4921739;29;20286;-49
2021/11/14 02:49:26;;;;;;;2.45;1.98;;;23.30;53.40;;;;;;4929570;29;20286;-49
2021/11/14 02:51:58;;;;;;;2.58;1.70;;;23.30;53.50;;;;;;4935482;29;20632;-51
2021/11/14 02:54:29;;;;;;;4.30;2.08;;;23.30;53.50;;;;;;4930772;29;20223;-53
2021/11/14 02:56:59;;;;;;;1.73;1.63;;;23.30;53.50;;;;;;4932175;29;20358;-49
2021/11/14 02:59:30;;;;;;;2.05;1.85;;;23.30;53.50;;;;;;4918760;29;20235;-48
2021/11/14 03:02:01;;;;;;;2.40;1.92;;;23.30;53.50;;;;;;4932855;29;20195;-53
2021/11/14 03:04:32;;;;;;;2.45;1.70;;;23.30;53.50;;;;;;4935089;29;20226;-48
2021/11/14 03:07:05;;;;;;;1.88;1.70;;;23.30;53.50;;;;;;4933010;29;20286;-47
2021/11/14 03:09:37;;;;;;;2.40;1.60;;;23.30;53.60;;;;;;4932257;29;20236;-49
2021/11/14 03:12:08;;;;;;;1.80;1.55;;;23.30;53.60;;;;;;4916003;29;20200;-49
2021/11/14 03:14:39;;;;;;;1.63;1.50;;;23.30;53.60;;;;;;4932371;29;20583;-49
2021/11/14 03:17:09;;;;;;;2.15;1.42;;;23.40;53.70;;;;;;4931974;29;20234;-49
2021/11/14 03:19:40;;;;;;;1.30;1.20;;;23.40;53.70;;;;;;4931004;29;20204;-50
2021/11/14 03:22:12;;;;;;;1.65;1.30;;;23.40;53.70;;;;;;4932453;29;20287;-54
2021/11/14 03:24:43;;;;;;;2.38;1.70;;;23.40;53.70;;;;;;4947535;29;20229;-49
2021/11/14 03:27:14;;;;;;;2.97;1.75;;;23.40;53.70;;;;;;4945694;28;20209;-47
2021/11/14 03:29:45;;;;;;;2.10;1.40;;;23.40;53.70;;;;;;4942966;28;20198;-50
2021/11/14 03:32:16;;;;;;;2.53;1.40;;;23.40;53.70;;;;;;4946315;28;20291;-51
2021/11/14 03:34:46;;;;;;;1.95;1.48;;;23.50;53.70;;;;;;4949498;28;20305;-52
2021/11/14 03:37:21;;;;;;;2.20;1.40;;;23.50;53.70;;;;;;4945413;29;20222;-50
2021/11/14 03:39:52;;;;;;;2.58;1.40;;;23.50;53.70;;;;;;4942431;28;20285;-49
2021/11/14 03:42:22;;;;;;;1.48;1.27;;;23.50;53.70;;;;;;4943135;28;20352;-49
2021/11/14 03:44:53;;;;;;;1.65;1.50;;;23.50;53.60;;;;;;4946611;28;20259;-47
2021/11/14 03:47:23;;;;;;;1.58;1.42;;;23.50;53.50;;;;;;4947433;29;20282;-48
2021/11/14 03:49:53;;;;;;;2.35;1.40;;;23.50;53.50;;;;;;4944886;28;20298;-46
2021/11/14 03:52:26;;;;;;;1.83;1.58;;;23.50;53.50;;;;;;4944802;28;20209;-46
2021/11/14 03:54:57;;;;;;;2.15;1.55;;;23.50;53.50;;;;;;4944823;28;20656;-50
2021/11/14 03:57:27;;;;;;;1.50;1.40;;;23.60;53.50;;;;;;4947939;28;20313;-51
2021/11/14 03:59:58;;;;;;;1.73;1.25;;;23.60;53.40;;;;;;4946299;29;20217;-49
2021/11/14 04:02:30;;;;;;;1.75;1.40;;;23.60;53.30;;;;;;4942958;28;20300;-47
2021/11/14 04:05:00;;;;;;;1.60;1.50;;;23.60;53.30;;;;;;4942325;28;20219;-48
2021/11/14 04:07:33;;;;;;;1.45;1.35;;;23.60;53.30;;;;;;4946813;28;20203;-45
2021/11/14 04:10:03;;;;;;;1.95;1.55;;;23.70;53.30;;;;;;4946538;29;20223;-49
2021/11/14 04:12:34;;;;;;;1.58;1.48;;;23.70;53.30;;;;;;4942600;29;20281;-51
2021/11/14 04:15:04;;;;;;;2.00;1.60;;;23.70;53.30;;;;;;4945059;28;20330;-46
2021/11/14 04:17:35;;;;;;;1.52;1.40;;;23.70;53.20;;;;;;4944886;29;20657;-50
2021/11/14 04:20:05;;;;;;;1.67;1.58;;;23.70;53.30;;;;;;4946533;29;20202;-47
2021/11/14 04:22:38;;;;;;;3.33;1.63;;;23.70;53.30;;;;;;4944515;29;20195;-47
2021/11/14 04:25:11;;;;;;;3.95;1.70;;;23.60;53.20;;;;;;4944548;28;20412;-46
2021/11/14 04:27:41;;;;;;;2.30;1.58;;;23.70;53.30;;;;;;4943411;28;20634;-46
2021/11/14 04:30:12;;;;;;;2.55;1.58;;;23.70;53.30;;;;;;4944449;28;20635;-47
2021/11/14 04:32:43;;;;;;;2.38;1.80;;;23.70;53.30;;;;;;4946227;29;20213;-48
2021/11/14 04:35:14;;;;;;;1.95;1.60;;;23.70;53.30;;;;;;4943442;29;20698;-49
2021/11/14 04:37:49;;;;;;;1.75;1.60;;;23.70;53.30;;;;;;4943268;28;20266;-51
2021/11/14 04:40:20;;;;;;;4.00;1.98;;;23.70;53.20;;;;;;4943471;28;20700;-52
2021/11/14 04:42:51;;;;;;;1.90;1.50;;;23.70;53.20;;;;;;4931934;29;20294;-48
2021/11/14 04:45:22;;;;;;;4.78;1.65;;;23.70;53.30;;;;;;4942196;23;20802;-52
2021/11/14 04:47:52;;;;;;;2.17;1.38;;;23.70;53.20;;;;;;4929680;29;20876;-57
2021/11/14 04:50:24;;;;;;;1.42;1.33;;;23.70;53.10;;;;;;4928943;29;20295;-55
2021/11/14 04:52:57;;;;;;;1.60;1.50;;;23.70;53.10;;;;;;4928489;29;20211;-53
2021/11/14 04:55:27;;;;;;;2.50;1.60;;;23.70;53.00;;;;;;4910209;29;20778;-54
2021/11/14 04:57:58;;;;;;;2.00;1.38;;;23.70;53.00;;;;;;4909650;29;20323;-51
2021/11/14 05:00:38;;;;;;;2.60;1.50;;;23.70;52.90;;;;;;4910702;29;20637;-52
2021/11/14 05:03:08;;;;;;;1.98;1.60;;;23.70;53.00;;;;;;4909900;29;20673;-53
2021/11/14 05:05:41;;;;;;;1.88;1.52;;;23.70;53.00;;;;;;4909909;29;20291;-54
2021/11/14 05:08:13;;;;;;;2.25;1.63;;;23.60;52.90;;;;;;4909388;29;20196;-53
2021/11/14 05:10:46;;;;;;;1.48;1.38;;;23.60;53.00;;;;;;4909852;29;20204;-53
2021/11/14 05:13:16;;;;;;;2.33;1.80;;;23.60;53.00;;;;;;4901601;29;20192;-52
2021/11/14 05:15:47;;;;;;;1.75;1.65;;;23.60;53.00;;;;;;4909948;29;20200;-58
2021/11/14 05:18:18;;;;;;;1.80;1.70;;;23.60;53.00;;;;;;4909981;29;20235;-56
2021/11/14 05:20:49;;;;;;;1.50;1.40;;;23.60;53.00;;;;;;4909405;29;20685;-57
2021/11/14 05:23:21;;;;;;;1.63;1.52;;;23.60;53.00;;;;;;4909521;29;20207;-53
2021/11/14 05:25:52;;;;;;;1.90;1.65;;;23.50;53.00;;;;;;4910282;29;20636;-49
2021/11/14 05:28:23;;;;;;;1.58;1.48;;;23.60;53.10;;;;;;4910914;29;20688;-50
2021/11/14 05:30:53;;;;;;;2.15;1.67;;;23.60;53.10;;;;;;4909941;29;20615;-51
2021/11/14 05:33:24;;;;;;;2.53;1.83;;;23.60;53.00;;;;;;4909032;29;20216;-51
2021/11/14 05:35:54;;;;;;;1.85;1.75;;;23.50;52.90;;;;;;4909849;29;20257;-51
2021/11/14 05:38:27;;;;;;;1.90;1.70;;;23.50;52.80;;;;;;4909365;29;20228;-49
2021/11/14 05:40:57;;;;;;;2.00;1.20;;;23.50;52.80;;;;;;4909577;29;20212;-51
2021/11/14 05:45:59;;;;;;;1.58;1.48;;;23.50;52.90;;;;;;4920085;29;20227;-52
2021/11/14 05:48:29;;;;;;;2.38;1.50;;;23.50;53.00;;;;;;4925512;29;20666;-51
2021/11/14 05:51:00;;;;;;;2.47;1.45;;;23.50;52.90;;;;;;4925338;29;20298;-51
2021/11/14 05:53:32;;;;;;;2.28;1.38;;;23.50;52.90;;;;;;4924155;29;20714;-48
2021/11/14 05:56:03;;;;;;;1.48;1.35;;;23.50;53.00;;;;;;4926542;29;20287;-50
2021/11/14 05:58:40;;;;;;;1.83;1.67;;;23.40;52.90;;;;;;4924584;29;20238;-52
2021/11/14 06:01:15;;;;;;;1.63;1.52;;;23.50;53.00;;;;;;4924479;29;20199;-50
2021/11/14 06:03:55;;;;;;;1.70;1.60;;;23.40;53.00;;;;;;4926801;29;20250;-49
2021/11/14 06:06:25;;;;;;;1.55;1.45;;;23.40;53.00;;;;;;4923589;29;20219;-48
2021/11/14 06:08:58;;;;;;;1.75;1.65;;;23.40;53.10;;;;;;4925246;29;20212;-46
2021/11/14 06:11:28;;;;;;;1.73;1.63;;;23.40;53.00;;;;;;4924820;29;20207;-47
2021/11/14 06:13:59;;;;;;;2.17;1.60;;;23.40;53.00;;;;;;4924379;29;20313;-48
2021/11/14 06:16:30;;;;;;;1.80;1.70;;;23.40;53.10;;;;;;4923655;29;20314;-50
2021/11/14 06:19:00;;;;;;;1.70;1.60;;;23.40;53.00;;;;;;4924524;29;20319;-48
2021/11/14 06:21:31;;;;;;;1.75;1.65;;;23.40;53.00;;;;;;4924766;29;20286;-52
2021/11/14 06:24:03;;;;;;;1.58;1.48;;;23.40;53.60;;;;;;4926132;29;20302;-49
2021/11/14 06:26:34;;;;;;;2.38;1.80;;;23.30;53.00;;;;;;4927307;29;20299;-50
2021/11/14 06:29:04;;;;;;;1.88;1.70;;;23.30;53.00;;;;;;4923991;29;20213;-49
2021/11/14 06:31:35;;;;;;;2.00;1.80;;;23.30;53.00;;;;;;4926018;29;20207;-51
2021/11/14 06:34:05;;;;;;;1.73;1.63;;;23.30;53.00;;;;;;4923420;29;20218;-49
2021/11/14 06:36:36;;;;;;;1.63;1.52;;;23.30;53.00;;;;;;4927549;29;20211;-47
2021/11/14 06:39:08;;;;;;;1.80;1.70;;;23.30;53.10;;;;;;4927349;29;20234;-49
2021/11/14 06:41:38;;;;;;;2.38;1.70;;;23.30;53.10;;;;;;4925058;29;20238;-57
2021/11/14 06:44:09;;;;;;;1.80;1.70;;;23.20;53.10;;;;;;4924148;29;20306;-52
2021/11/14 06:46:39;;;;;;;1.90;1.80;;;23.20;53.10;;;;;;4923373;29;20206;-47
2021/11/14 06:49:10;;;;;;;1.80;1.70;;;23.20;53.10;;;;;;4926550;29;20195;-45
2021/11/14 06:51:40;;;;;;;2.08;1.70;;;23.20;53.10;;;;;;4928133;29;20223;-44
2021/11/14 06:54:12;;;;;;;1.95;1.85;;;23.10;53.10;;;;;;4932837;29;20222;-48
2021/11/14 06:56:43;;;;;;;5.07;3.42;;;23.20;53.20;;;;;;4929566;29;20286;-46
2021/11/14 06:59:14;;;;;;;3.20;2.90;;;23.20;53.30;;;;;;4928304;29;20311;-47
2021/11/14 07:01:44;;;;;;;4.07;3.13;;;23.20;53.30;;;;;;4922356;29;20208;-45
2021/11/14 07:04:14;;;;;;;4.80;3.53;;;23.10;53.30;;;;;;4929894;29;20253;-45
2021/11/14 07:06:45;;;;;;;4.63;3.42;;;23.10;53.30;;;;;;4927802;29;20200;-49
2021/11/14 07:09:18;;;;;;;2.97;2.78;;;23.10;53.30;;;;;;4926276;29;20749;-50
2021/11/14 07:11:50;;;;;;;3.38;3.08;;;23.10;53.30;;;;;;4928076;29;20278;-47
2021/11/14 07:14:20;;;;;;;3.05;2.55;;;23.00;53.20;;;;;;4927309;29;20246;-50
2021/11/14 07:16:51;;;;;;;4.15;2.83;;;23.00;53.30;;;;;;4929831;29;20324;-47
2021/11/14 07:19:22;;;;;;;4.70;3.15;;;23.00;53.30;;;;;;4926661;29;20691;-47
2021/11/14 07:21:52;;;;;;;3.35;2.85;;;23.00;53.40;;;;;;4925773;29;20286;-51
2021/11/14 07:24:25;;;;;;;3.83;2.92;;;23.00;53.40;;;;;;4928100;29;20222;-52
2021/11/14 07:26:56;;;;;;;3.72;2.60;;;23.00;53.50;;;;;;4928504;29;20286;-50
2021/11/14 07:29:26;;;;;;;3.90;2.80;;;23.00;53.50;;;;;;4926025;29;20303;-50
2021/11/14 07:31:57;;;;;;;2.83;2.58;;;23.00;53.60;;;;;;4929482;29;20203;-48
2021/11/14 07:34:27;;;;;;;3.10;2.80;;;22.90;54.10;;;;;;4930547;29;20754;-49
2021/11/14 07:36:57;;;;;;;3.80;2.45;;;22.90;53.50;;;;;;4929197;29;20299;-48
2021/11/14 07:39:30;;;;;;;3.55;2.60;;;22.90;53.50;;;;;;4927176;29;20331;-49
2021/11/14 07:42:00;;;;;;;3.05;2.33;;;22.90;53.60;;;;;;4924651;29;20287;-48
2021/11/14 07:44:31;;;;;;;2.78;2.35;;;22.90;53.60;;;;;;4923487;29;20227;-51
2021/11/14 07:47:01;;;;;;;2.80;2.60;;;22.90;53.70;;;;;;4927345;29;20208;-49
2021/11/14 07:49:32;;;;;;;3.40;2.40;;;22.90;53.70;;;;;;4928250;29;20736;-48
2021/11/14 07:52:02;;;;;;;3.08;2.72;;;22.80;53.70;;;;;;4922344;29;20903;-51
2021/11/14 07:54:34;;;;;;;5.63;4.20;;;22.80;53.70;;;;;;4924453;29;20227;-45
2021/11/14 07:57:05;;;;;;;5.50;4.38;;;22.80;53.80;;;;;;4923094;29;20384;-44
2021/11/14 07:59:36;;;;;;;5.82;4.00;;;22.80;53.80;;;;;;4924538;29;21034;-47
2021/11/14 08:02:07;;;;;;;6.78;4.55;;;22.80;53.80;;;;;;4927744;29;20932;-48
2021/11/14 08:04:37;;;;;;;5.30;4.63;;;22.80;53.80;;;;;;4925684;29;20226;-48
2021/11/14 08:07:08;;;;;;;5.53;4.18;;;22.80;53.90;;;;;;4923628;29;20206;-45
2021/11/14 08:09:42;;;;;;;6.28;4.30;;;22.80;53.90;;;;;;4922175;29;20200;-46
2021/11/14 08:12:13;;;;;;;6.53;4.38;;;22.70;53.90;;;;;;4925318;29;20200;-47
2021/11/14 08:14:43;;;;;;;5.28;4.15;;;22.70;53.90;;;;;;4928568;29;20297;-47
2021/11/14 08:17:14;;;;;;;6.05;4.45;;;22.70;53.90;;;;;;4924869;29;20283;-45
2021/11/14 08:19:44;;;;;;;4.93;3.95;;;22.60;53.90;;;;;;4925284;29;20231;-51
2021/11/14 08:22:14;;;;;;;5.63;3.92;;;22.60;53.90;;;;;;4924807;29;20236;-46
2021/11/14 08:24:47;;;;;;;5.57;4.18;;;22.60;53.90;;;;;;4928564;29;20806;-50
2021/11/14 08:27:17;;;;;;;4.60;3.60;;;22.60;53.90;;;;;;4926347;29;20656;-49
2021/11/14 08:29:48;;;;;;;5.18;3.72;;;22.60;53.90;;;;;;4926354;29;20213;-48
2021/11/14 08:32:18;;;;;;;6.45;4.25;;;22.60;53.90;;;;;;4925570;29;20675;-47
2021/11/14 08:34:49;;;;;;;4.15;3.65;;;22.50;53.90;;;;;;4925338;29;20671;-47
2021/11/14 08:37:19;;;;;;;4.90;3.45;;;22.50;54.00;;;;;;4928411;29;20203;-47
2021/11/14 08:39:52;;;;;;;4.30;3.63;;;22.50;54.00;;;;;;4924493;29;21077;-48
2021/11/14 08:42:22;;;;;;;5.22;3.92;;;22.50;54.00;;;;;;4923592;29;20203;-47
2021/11/14 08:44:53;;;;;;;5.28;3.80;;;22.50;54.00;;;;;;4924515;29;20697;-51
2021/11/14 08:47:24;;;;;;;4.38;3.55;;;22.40;54.00;;;;;;4928249;29;20203;-44
2021/11/14 08:50:16;;;;;;;3.80;3.50;;;22.40;54.00;;;;;;4914982;29;20760;-46
2021/11/14 08:52:55;;;;;;;3.88;3.45;;;22.40;54.00;;;;;;4912494;29;20200;-47
2021/11/14 08:56:09;;;;;;;4.22;3.83;;;22.40;54.00;;;;;;4907491;29;20227;-47
2021/11/14 08:58:44;;;;;;;3.95;3.63;;;22.30;54.00;;;;;;4914448;29;20319;-44
2021/11/14 09:01:14;;;;;;;6.22;3.38;;;22.30;54.00;;;;;;4898839;29;20295;-44
2021/11/14 09:03:45;;;;;;;3.70;3.40;;;22.30;54.00;;;;;;4900241;29;20303;-48
2021/11/14 09:06:15;;;;;;;4.50;3.60;;;22.30;54.00;;;;;;4905404;29;20227;-46
2021/11/14 09:08:46;;;;;;;3.38;3.08;;;22.30;54.10;;;;;;4914119;29;20279;-47
2021/11/14 09:11:17;;;;;;;4.22;3.33;;;22.20;54.00;;;;;;4914317;29;20228;-44
2021/11/14 09:13:50;;;;;;;3.75;3.38;;;22.20;54.70;;;;;;4914153;29;20224;-45
2021/11/14 09:16:20;;;;;;;3.75;3.45;;;22.20;54.10;;;;;;4898221;29;20200;-48
2021/11/14 09:18:50;;;;;;;3.63;3.10;;;22.20;54.10;;;;;;4900164;29;20315;-44
2021/11/14 09:21:21;;;;;;;3.78;3.38;;;22.20;54.10;;;;;;4913977;29;20279;-47
2021/11/14 09:23:51;;;;;;;3.85;3.55;;;22.10;54.10;;;;;;4914112;29;20307;-47
2021/11/14 09:26:22;;;;;;;4.10;3.50;;;22.20;54.20;;;;;;4914547;29;20623;-45
2021/11/14 09:28:54;;;;;;;3.85;3.45;;;22.10;54.20;;;;;;4914463;29;20200;-47
2021/11/14 09:31:25;;;;;;;4.93;3.60;;;22.10;54.20;;;;;;4913784;29;20196;-45
2021/11/14 09:33:57;;;;;;;3.60;3.20;;;22.10;54.10;;;;;;4912985;29;20763;-46
2021/11/14 09:36:30;;;;;;;3.50;3.20;;;22.10;54.20;;;;;;4913891;29;20200;-44
2021/11/14 09:39:01;;;;;;;3.83;3.30;;;22.00;54.20;;;;;;4913940;29;20234;-44
2021/11/14 09:41:32;;;;;;;3.60;3.30;;;22.00;54.20;;;;;;4914085;29;20218;-45
2021/11/14 09:44:04;;;;;;;3.38;3.10;;;22.00;54.20;;;;;;4913332;29;20314;-45
2021/11/14 09:46:35;;;;;;;4.07;3.67;;;22.00;54.20;;;;;;4896272;29;20736;-44
2021/11/14 09:49:07;;;;;;;3.55;3.25;;;22.00;54.20;;;;;;4911975;29;20291;-46
2021/11/14 09:51:38;;;;;;;3.25;2.90;;;22.00;54.20;;;;;;4909031;29;20196;-45
2021/11/14 09:54:10;;;;;;;3.63;3.30;;;21.90;54.20;;;;;;4910474;29;20307;-46
2021/11/14 09:56:41;;;;;;;3.65;3.08;;;21.90;54.20;;;;;;4911583;29;20275;-46
2021/11/14 09:59:13;;;;;;;3.55;3.25;;;21.90;54.20;;;;;;4895580;29;20316;-45
2021/11/14 10:01:46;;;;;;;3.47;3.13;;;21.90;54.20;;;;;;4900091;29;20284;-48
2021/11/14 10:04:16;;;;;;;3.40;3.10;;;21.90;54.20;;;;;;4908437;29;20227;-46
2021/11/14 10:07:00;;;;;;;3.35;2.88;;;21.90;54.20;;;;;;4909980;29;20610;-44
2021/11/14 10:09:38;;;;;;;3.53;3.22;;;21.90;54.30;;;;;;4901500;29;20233;-46
2021/11/14 10:12:20;;;;;;;3.30;3.10;;;21.90;54.20;;;;;;4895148;29;20286;-44
2021/11/14 10:14:53;;;;;;;3.03;2.80;;;21.90;54.30;;;;;;4909803;29;20824;-46
2021/11/14 10:17:26;;;;;;;4.03;3.53;;;21.80;54.30;;;;;;4909527;29;20240;-45
2021/11/14 10:20:13;;;;;;;3.90;3.20;;;21.80;54.30;;;;;;4909212;29;20311;-47
2021/11/14 10:22:46;;;;;;;4.15;3.75;;;21.80;54.30;;;;;;4910151;29;20287;-44
2021/11/14 10:25:18;;;;;;;2.83;2.63;;;21.80;54.30;;;;;;4912069;29;20303;-47
2021/11/14 10:27:52;;;;;;;4.45;3.55;;;21.80;54.30;;;;;;4912402;29;20511;-46
2021/11/14 10:30:26;;;;;;;3.80;3.38;;;21.70;54.30;;;;;;4914056;29;20290;-44
2021/11/14 10:32:56;;;;;;;3.33;2.90;;;21.70;54.30;;;;;;4914021;29;20858;-45
2021/11/14 10:35:28;;;;;;;3.03;2.72;;;21.70;54.30;;;;;;4913357;29;20232;-44
2021/11/14 10:38:03;;;;;;;3.63;3.33;;;21.70;54.30;;;;;;4914638;29;20219;-46
2021/11/14 10:40:38;;;;;;;3.72;3.35;;;21.70;54.30;;;;;;4914210;29;20322;-48
2021/11/14 10:43:09;;;;;;;3.28;3.05;;;21.70;54.30;;;;;;4906409;29;20204;-44
2021/11/14 10:45:43;;;;;;;3.40;3.10;;;21.70;54.30;;;;;;4905008;29;20720;-44
2021/11/14 10:48:18;;;;;;;3.55;3.25;;;21.60;54.30;;;;;;4914971;29;20206;-47
2021/11/14 10:50:50;;;;;;;3.22;3.03;;;21.60;54.30;;;;;;4914087;29;20207;-44
2021/11/14 10:53:22;;;;;;;3.40;3.10;;;21.60;54.30;;;;;;4913442;29;20302;-45
2021/11/14 10:55:54;;;;;;;3.38;3.03;;;21.60;54.30;;;;;;4913383;29;20228;-44
2021/11/14 10:58:27;;;;;;;3.65;3.38;;;21.60;54.30;;;;;;4911690;29;20307;-44
2021/11/14 11:01:02;;;;;;;3.85;3.45;;;21.60;54.30;;;;;;4904947;29;20211;-44
2021/11/14 11:03:36;;;;;;;3.05;2.85;;;21.60;54.30;;;;;;4915220;29;20306;-45
2021/11/14 11:06:08;;;;;;;3.30;3.00;;;21.60;54.40;;;;;;4912909;29;20720;-48
2021/11/14 11:08:39;;;;;;;3.00;2.80;;;21.50;54.40;;;;;;4912964;29;20200;-45
2021/11/14 11:11:10;;;;;;;3.33;3.03;;;21.50;54.40;;;;;;4913680;29;20267;-46
2021/11/14 11:13:42;;;;;;;3.58;3.25;;;21.50;54.40;;;;;;4913735;29;20228;-45
2021/11/14 11:16:16;;;;;;;4.00;3.25;;;21.50;54.40;;;;;;4903682;29;20205;-46
2021/11/14 11:18:56;;;;;;;3.05;2.85;;;21.50;54.40;;;;;;4908471;29;20575;-46
2021/11/14 11:21:32;;;;;;;3.38;3.08;;;21.50;54.40;;;;;;4913294;29;20550;-49
2021/11/14 11:24:12;;;;;;;3.28;2.97;;;21.50;54.40;;;;;;4912720;29;20298;-45
2021/11/14 11:26:55;;;;;;;3.22;2.92;;;21.40;54.40;;;;;;4914660;29;20200;-45
2021/11/14 11:29:26;;;;;;;3.13;2.75;;;21.40;54.30;;;;;;4913853;29;20273;-44
2021/11/14 11:31:59;;;;;;;2.92;2.63;;;21.40;54.30;;;;;;4912583;29;20576;-45
2021/11/14 11:34:30;;;;;;;3.30;3.00;;;21.40;54.40;;;;;;4912255;29;20220;-47
2021/11/14 11:37:00;;;;;;;2.97;2.78;;;21.40;54.40;;;;;;4912974;29;20257;-46
2021/11/14 11:39:31;;;;;;;3.30;2.97;;;21.40;54.40;;;;;;4914132;29;20271;-46
2021/11/14 11:42:03;;;;;;;3.05;2.80;;;21.40;54.40;;;;;;4912829;29;20204;-45
2021/11/14 11:44:34;;;;;;;3.70;3.03;;;21.40;54.40;;;;;;4911617;29;20231;-45
2021/11/14 11:47:10;;;;;;;3.40;3.10;;;21.30;54.40;;;;;;4912474;29;20216;-48
2021/11/14 11:49:45;;;;;;;3.20;2.90;;;21.30;54.40;;;;;;4912187;29;20200;-46
2021/11/14 11:52:19;;;;;;;2.92;2.72;;;21.30;54.40;;;;;;4914081;29;20196;-47
2021/11/14 11:54:50;;;;;;;3.25;2.95;;;21.30;54.40;;;;;;4902301;29;20317;-44
2021/11/14 11:57:22;;;;;;;3.22;2.92;;;21.30;54.40;;;;;;4907591;29;20196;-44
2021/11/14 12:00:01;;;;;;;3.10;2.90;;;21.30;54.40;;;;;;4904092;29;20224;-44
2021/11/14 12:02:35;;;;;;;3.25;3.05;;;21.20;54.40;;;;;;4912162;29;20771;-44
2021/11/14 12:05:10;;;;;;;3.08;2.83;;;21.20;54.40;;;;;;4913422;29;20271;-45
2021/11/14 12:07:48;;;;;;;2.83;2.63;;;21.20;54.40;;;;;;4911789;29;20294;-48
2021/11/14 12:10:21;;;;;;;3.22;2.92;;;21.30;54.40;;;;;;4905758;29;20255;-47
2021/11/14 12:12:55;;;;;;;3.78;3.25;;;21.20;54.40;;;;;;4911735;29;20342;-46
2021/11/14 12:15:26;;;;;;;3.55;3.25;;;21.20;54.40;;;;;;4897733;29;20413;-45
2021/11/14 12:18:01;;;;;;;2.92;2.72;;;21.20;54.40;;;;;;4913825;29;20283;-44
2021/11/14 12:20:34;;;;;;;3.20;2.90;;;21.20;54.50;;;;;;4911246;29;20322;-44
2021/11/14 12:23:05;;;;;;;3.00;2.80;;;21.20;54.40;;;;;;4909814;29;20752;-44
2021/11/14 12:25:41;;;;;;;3.25;3.00;;;21.20;54.40;;;;;;4912465;29;20203;-45
2021/11/14 12:28:13;;;;;;;2.75;2.55;;;21.20;54.50;;;;;;4896003;29;20196;-47
2021/11/14 12:30:47;;;;;;;3.05;2.65;;;21.20;54.50;;;;;;4912616;29;20300;-46
2021/11/14 12:33:28;;;;;;;3.35;3.05;;;21.10;54.40;;;;;;4903663;29;20455;-48
2021/11/14 12:36:08;;;;;;;2.75;2.55;;;21.10;54.40;;;;;;4904465;29;20197;-46
2021/11/14 12:38:39;;;;;;;3.35;3.05;;;21.10;54.50;;;;;;4911271;29;20644;-46
2021/11/14 12:41:12;;;;;;;3.20;2.90;;;21.10;54.50;;;;;;4911266;29;20224;-44
2021/11/14 12:43:48;;;;;;;3.03;2.80;;;21.10;54.40;;;;;;4912269;29;20287;-48
2021/11/14 12:46:24;;;;;;;3.25;2.90;;;21.10;54.50;;;;;;4910397;29;20196;-45
2021/11/14 12:48:57;;;;;;;3.10;2.80;;;21.10;54.60;;;;;;4911021;29;20290;-45
2021/11/14 12:51:29;;;;;;;3.10;2.90;;;21.00;54.40;;;;;;4909228;29;20261;-46
2021/11/14 12:54:01;;;;;;;3.47;3.17;;;21.00;54.50;;;;;;4913080;29;20233;-45
2021/11/14 12:56:35;;;;;;;2.60;2.40;;;21.00;54.40;;;;;;4904216;29;20498;-46
2021/11/14 12:59:18;;;;;;;2.97;2.72;;;21.00;54.40;;;;;;4905147;29;20193;-45
2021/11/14 13:01:51;;;;;;;3.00;2.80;;;21.00;54.40;;;;;;4904774;29;20561;-44
2021/11/14 13:04:29;;;;;;;2.90;2.70;;;21.00;54.40;;;;;;4912483;29;20220;-46
2021/11/14 13:07:01;;;;;;;2.95;2.75;;;21.00;54.50;;;;;;4909833;29;20281;-47
2021/11/14 13:09:38;;;;;;;2.90;2.60;;;21.00;54.50;;;;;;4910458;29;20212;-44
2021/11/14 13:12:11;;;;;;;2.88;2.67;;;21.00;54.50;;;;;;4903179;29;20204;-48
2021/11/14 13:14:43;;;;;;;3.15;2.85;;;21.00;54.50;;;;;;4904417;29;20684;-45