Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:39;;;;;;;53.53;27.83;;;10.20;99.90;;;;;;5100483;28;20082;-76
2023/04/10 00:04:05;;;;;;;55.67;29.02;;;10.20;99.90;;;;;;5100480;28;20036;-76
2023/04/10 00:06:31;;;;;;;56.72;29.05;;;10.20;99.90;;;;;;5099280;28;20048;-76
2023/04/10 00:08:58;;;;;;;54.75;29.15;;;10.10;99.90;;;;;;5100120;28;20036;-76
2023/04/10 00:11:25;;;;;;;54.42;28.80;;;10.10;99.90;;;;;;5099387;28;20047;-76
2023/04/10 00:13:51;;;;;;;61.25;29.60;;;10.00;99.90;;;;;;5100336;28;20036;-76
2023/04/10 00:16:17;;;;;;;63.45;32.13;;;10.00;99.90;;;;;;5099799;28;20044;-76
2023/04/10 00:18:42;;;;;;;57.55;29.17;;;9.90;99.90;;;;;;5100059;28;20040;-76
2023/04/10 00:21:08;;;;;;;67.20;32.20;;;9.80;99.90;;;;;;5098868;28;20048;-76
2023/04/10 00:23:34;;;;;;;67.30;31.55;;;9.70;99.90;;;;;;5099887;28;20042;-76
2023/04/10 00:26:02;;;;;;;68.32;33.05;;;9.70;99.90;;;;;;5099716;28;20036;-76
2023/04/10 00:28:28;;;;;;;65.82;32.78;;;9.70;99.90;;;;;;5100110;28;20089;-76
2023/04/10 00:30:54;;;;;;;63.75;32.85;;;9.80;99.90;;;;;;5099729;28;20036;-76
2023/04/10 00:33:19;;;;;;;65.55;32.45;;;9.80;99.90;;;;;;5099702;28;20047;-76
2023/04/10 00:35:45;;;;;;;68.75;34.13;;;9.80;99.90;;;;;;5099233;28;20119;-76
2023/04/10 00:38:12;;;;;;;72.75;35.63;;;9.90;99.90;;;;;;5099627;28;20036;-76
2023/04/10 00:40:37;;;;;;;76.45;36.40;;;9.80;99.90;;;;;;5100169;28;20036;-76
2023/04/10 00:43:03;;;;;;;87.20;38.33;;;9.60;99.90;;;;;;5099364;28;20321;-76
2023/04/10 00:45:29;;;;;;;86.85;40.05;;;9.60;99.90;;;;;;5098092;28;20071;-76
2023/04/10 00:47:55;;;;;;;94.25;40.85;;;9.60;99.90;;;;;;5099504;28;20040;-76
2023/04/10 00:50:21;;;;;;;90.63;38.28;;;9.60;99.90;;;;;;5099568;28;20083;-76
2023/04/10 00:52:48;;;;;;;96.90;42.05;;;9.60;99.90;;;;;;5099355;28;20062;-76
2023/04/10 00:55:14;;;;;;;94.18;42.10;;;9.70;99.90;;;;;;5099319;28;20036;-76
2023/04/10 00:57:45;;;;;;;90.30;41.92;;;9.70;99.90;;;;;;5098462;28;20044;-76
2023/04/10 01:00:12;;;;;;;89.53;39.88;;;9.70;99.90;;;;;;5098736;28;20177;-76
2023/04/10 01:02:38;;;;;;;94.22;40.63;;;9.60;99.90;;;;;;5099264;28;20040;-76
2023/04/10 01:05:05;;;;;;;90.03;40.97;;;9.50;99.90;;;;;;5099190;28;20062;-76
2023/04/10 01:07:49;;;;;;;95.47;43.10;;;9.50;99.90;;;;;;5099169;28;20036;-76
2023/04/10 01:10:45;;;;;;;94.03;41.58;;;9.40;99.90;;;;;;5099011;28;20051;-76
2023/04/10 01:13:47;;;;;;;102.65;46.25;;;9.30;99.90;;;;;;5098915;28;20043;-76
2023/04/10 01:16:23;;;;;;;104.53;45.67;;;9.40;99.90;;;;;;5084575;28;20083;-76
2023/04/10 01:19:20;;;;;;;98.00;44.17;;;9.30;99.90;;;;;;5097620;28;20379;-76
2023/04/10 01:21:47;;;;;;;101.88;45.38;;;9.30;99.90;;;;;;5099044;28;20040;-76
2023/04/10 01:24:22;;;;;;;98.85;43.63;;;9.10;99.90;;;;;;5098797;28;20028;-76
2023/04/10 01:27:45;;;;;;;99.88;46.28;;;9.10;99.90;;;;;;5098463;28;20044;-76
2023/04/10 01:30:15;;;;;;;96.60;45.08;;;9.20;99.90;;;;;;5016359;28;20042;-76
2023/04/10 01:32:43;;;;;;;106.03;44.53;;;9.10;99.90;;;;;;5016356;28;20041;-76
2023/04/10 01:35:10;;;;;;;102.57;45.95;;;9.10;99.90;;;;;;5058060;28;20063;-76
2023/04/10 01:37:39;;;;;;;98.55;44.65;;;9.10;99.90;;;;;;5098524;28;20067;-76
2023/04/10 01:40:09;;;;;;;103.00;44.53;;;9.00;99.90;;;;;;5097898;28;20048;-75
2023/04/10 01:42:42;;;;;;;93.03;42.63;;;9.10;99.90;;;;;;5098029;28;20433;-75
2023/04/10 01:45:12;;;;;;;98.03;45.78;;;9.10;99.90;;;;;;5098265;28;20090;-76
2023/04/10 01:47:38;;;;;;;97.97;43.22;;;9.10;99.90;;;;;;5097917;28;20036;-76
2023/04/10 01:50:06;;;;;;;93.18;43.83;;;9.10;99.90;;;;;;5098142;28;20039;-75
2023/04/10 01:52:32;;;;;;;95.55;43.22;;;9.10;99.90;;;;;;5098250;28;20047;-76
2023/04/10 01:55:00;;;;;;;93.28;44.38;;;9.00;99.90;;;;;;5097219;28;20437;-75
2023/04/10 01:57:26;;;;;;;82.25;41.70;;;9.00;99.90;;;;;;5098001;28;20044;-76
2023/04/10 01:59:51;;;;;;;83.05;40.90;;;9.00;99.90;;;;;;5097489;28;20048;-76
2023/04/10 02:02:17;;;;;;;85.65;41.30;;;9.00;99.90;;;;;;5098128;28;20044;-76
2023/04/10 02:04:45;;;;;;;84.85;41.25;;;8.80;99.90;;;;;;5097451;28;20387;-76
2023/04/10 02:07:21;;;;;;;79.57;39.80;;;8.80;99.90;;;;;;5097762;28;20429;-76
2023/04/10 02:09:58;;;;;;;74.82;40.10;;;8.80;99.90;;;;;;5097412;28;20044;-76
2023/04/10 02:12:35;;;;;;;81.03;38.45;;;8.80;99.90;;;;;;5097691;28;20040;-76
2023/04/10 02:15:04;;;;;;;77.68;38.45;;;8.80;99.90;;;;;;5096753;28;20433;-76
2023/04/10 02:17:32;;;;;;;79.40;40.55;;;8.80;99.90;;;;;;5097251;28;20101;-76
2023/04/10 02:19:59;;;;;;;76.03;38.42;;;8.90;99.90;;;;;;5097699;28;20051;-76
2023/04/10 02:22:26;;;;;;;72.03;38.35;;;8.80;99.90;;;;;;5097719;28;20069;-76
2023/04/10 02:24:53;;;;;;;79.38;41.17;;;8.70;99.90;;;;;;5097783;28;20397;-76
2023/04/10 02:27:33;;;;;;;78.65;40.03;;;8.60;99.90;;;;;;5097216;28;20040;-76
2023/04/10 02:29:59;;;;;;;68.13;37.35;;;8.70;99.90;;;;;;5096986;28;20060;-76
2023/04/10 02:32:26;;;;;;;76.75;39.05;;;8.80;99.90;;;;;;5097606;28;20335;-76
2023/04/10 02:34:51;;;;;;;77.72;41.15;;;8.80;99.90;;;;;;5096929;28;20501;-76
2023/04/10 02:37:17;;;;;;;74.88;40.15;;;8.60;99.90;;;;;;5096238;28;20048;-76
2023/04/10 02:39:43;;;;;;;72.25;38.38;;;8.70;99.90;;;;;;5096970;28;20042;-76
2023/04/10 02:42:09;;;;;;;78.93;40.22;;;8.80;99.90;;;;;;5097241;28;20048;-75
2023/04/10 02:44:34;;;;;;;78.22;39.72;;;8.80;99.90;;;;;;5096004;28;20425;-75
2023/04/10 02:47:00;;;;;;;73.50;39.60;;;8.90;99.90;;;;;;5096679;28;20047;-75
2023/04/10 02:49:26;;;;;;;81.15;41.25;;;8.90;99.90;;;;;;5097094;28;20333;-75
2023/04/10 02:51:51;;;;;;;83.80;41.53;;;8.90;99.90;;;;;;5097234;28;20040;-77
2023/04/10 02:54:17;;;;;;;79.82;42.15;;;8.90;99.90;;;;;;5097121;28;20044;-76
2023/04/10 02:56:43;;;;;;;86.15;41.85;;;9.00;99.90;;;;;;5097166;28;20043;-76
2023/04/10 02:59:08;;;;;;;81.18;40.10;;;8.90;99.90;;;;;;5095669;28;20456;-76
2023/04/10 03:01:34;;;;;;;80.90;41.35;;;8.90;99.90;;;;;;5097080;28;20044;-76
2023/04/10 03:04:02;;;;;;;84.75;41.50;;;8.90;99.90;;;;;;5096264;28;20032;-76
2023/04/10 03:06:28;;;;;;;83.75;43.05;;;8.90;99.90;;;;;;5097968;28;20160;-76
2023/04/10 03:08:54;;;;;;;89.13;44.90;;;8.80;99.90;;;;;;5100271;28;20425;-76
2023/04/10 03:11:19;;;;;;;83.75;42.50;;;8.80;99.90;;;;;;5101201;28;20306;-76
2023/04/10 03:13:46;;;;;;;90.43;44.45;;;8.90;99.90;;;;;;5100910;28;20043;-76
2023/04/10 03:16:11;;;;;;;86.18;42.55;;;8.80;99.90;;;;;;5100636;28;20070;-76
2023/04/10 03:18:37;;;;;;;85.05;41.40;;;8.90;99.90;;;;;;5100773;28;20113;-76
2023/04/10 03:21:03;;;;;;;84.72;42.97;;;8.80;99.90;;;;;;5101069;28;20068;-76
2023/04/10 03:23:29;;;;;;;86.35;44.40;;;8.80;99.90;;;;;;5101041;28;20093;-76
2023/04/10 03:25:54;;;;;;;91.35;45.08;;;8.80;99.90;;;;;;5101169;28;20093;-76
2023/04/10 03:28:21;;;;;;;84.70;42.45;;;8.80;99.90;;;;;;5101041;28;20036;-76
2023/04/10 03:30:48;;;;;;;84.88;41.75;;;8.90;99.90;;;;;;5100384;28;20035;-77
2023/04/10 03:33:14;;;;;;;83.63;43.67;;;8.80;99.90;;;;;;5100757;28;20046;-76
2023/04/10 03:35:40;;;;;;;83.47;42.30;;;8.80;99.90;;;;;;5101286;28;20122;-77
2023/04/10 03:38:05;;;;;;;81.32;42.03;;;8.80;99.90;;;;;;5100986;28;20113;-77
2023/04/10 03:40:33;;;;;;;90.75;45.53;;;8.90;99.90;;;;;;5100698;28;20036;-76
2023/04/10 03:42:59;;;;;;;83.70;42.08;;;8.80;99.90;;;;;;5100592;28;20082;-77
2023/04/10 03:45:24;;;;;;;89.28;42.78;;;8.80;99.90;;;;;;5100147;28;20036;-78
2023/04/10 03:47:51;;;;;;;85.22;43.50;;;8.80;99.90;;;;;;5100676;28;20047;-77
2023/04/10 03:50:17;;;;;;;80.75;41.97;;;8.90;99.90;;;;;;5100827;28;20047;-77
2023/04/10 03:52:43;;;;;;;87.43;43.92;;;8.90;99.90;;;;;;5099334;28;20345;-77
2023/04/10 03:55:08;;;;;;;85.35;42.42;;;8.90;99.90;;;;;;5100354;28;20044;-77
2023/04/10 03:57:34;;;;;;;86.05;42.15;;;8.90;99.90;;;;;;5100598;28;20050;-77
2023/04/10 04:00:00;;;;;;;78.80;39.63;;;8.90;99.90;;;;;;5098835;28;20058;-77
2023/04/10 04:02:26;;;;;;;77.35;39.80;;;8.90;99.90;;;;;;5100008;28;20040;-77
2023/04/10 04:04:52;;;;;;;78.00;39.75;;;8.80;99.90;;;;;;5100443;28;20042;-77
2023/04/10 04:07:17;;;;;;;78.10;40.03;;;8.70;99.90;;;;;;5100175;28;20337;-77
2023/04/10 04:09:43;;;;;;;75.32;38.97;;;8.60;99.90;;;;;;5100088;28;20039;-77
2023/04/10 04:12:09;;;;;;;76.60;38.38;;;8.70;99.90;;;;;;5100314;28;20071;-77
2023/04/10 04:14:35;;;;;;;78.22;40.28;;;8.70;99.90;;;;;;5100359;28;20329;-77
2023/04/10 04:17:00;;;;;;;78.90;40.72;;;8.60;99.90;;;;;;5099178;28;20417;-77
2023/04/10 04:19:26;;;;;;;77.03;39.95;;;8.40;99.90;;;;;;5100093;28;20333;-77
2023/04/10 04:21:51;;;;;;;71.82;38.42;;;8.50;99.90;;;;;;5099832;28;20177;-77
2023/04/10 04:24:17;;;;;;;76.22;39.67;;;8.50;99.90;;;;;;5099934;28;20435;-77
2023/04/10 04:26:43;;;;;;;77.10;39.45;;;8.50;99.90;;;;;;5100032;28;20329;-77
2023/04/10 04:29:09;;;;;;;77.55;39.15;;;8.30;99.90;;;;;;5081573;28;20131;-77
2023/04/10 04:31:34;;;;;;;71.53;38.35;;;8.30;99.90;;;;;;5099713;28;20050;-77
2023/04/10 04:34:00;;;;;;;76.15;40.08;;;8.30;99.90;;;;;;5100042;28;20089;-77
2023/04/10 04:36:27;;;;;;;79.78;40.08;;;8.40;99.90;;;;;;5099675;28;20036;-77
2023/04/10 04:38:53;;;;;;;71.22;37.55;;;8.40;99.90;;;;;;5099318;28;20417;-77
2023/04/10 04:41:19;;;;;;;71.80;38.72;;;8.40;99.90;;;;;;5098467;28;20040;-76
2023/04/10 04:43:46;;;;;;;68.90;37.65;;;8.30;99.90;;;;;;5098521;28;20032;-77
2023/04/10 04:46:12;;;;;;;74.28;39.95;;;8.30;99.90;;;;;;5097575;28;20330;-76
2023/04/10 04:48:38;;;;;;;73.95;37.53;;;8.30;99.90;;;;;;5099342;28;20036;-77
2023/04/10 04:51:06;;;;;;;75.47;38.72;;;8.40;99.90;;;;;;5099229;28;20085;-77
2023/04/10 04:53:32;;;;;;;77.63;40.35;;;8.50;99.90;;;;;;5099468;28;20032;-77
2023/04/10 04:55:57;;;;;;;77.68;41.45;;;8.60;99.90;;;;;;5099443;28;20173;-77
2023/04/10 04:58:23;;;;;;;79.00;39.47;;;8.60;99.90;;;;;;5099498;28;20405;-77
2023/04/10 05:00:51;;;;;;;74.10;38.75;;;8.60;99.90;;;;;;5098835;28;20518;-77
2023/04/10 05:03:16;;;;;;;72.25;38.97;;;8.70;99.90;;;;;;5099324;28;20309;-77
2023/04/10 05:05:43;;;;;;;77.90;40.60;;;8.80;99.90;;;;;;5099322;28;20040;-77
2023/04/10 05:08:09;;;;;;;74.05;40.50;;;8.90;99.90;;;;;;5098949;28;20101;-77
2023/04/10 05:10:35;;;;;;;82.05;42.25;;;8.90;99.90;;;;;;5098914;28;20051;-77
2023/04/10 05:13:01;;;;;;;78.38;39.67;;;8.80;99.90;;;;;;5099115;28;20040;-76
2023/04/10 05:15:27;;;;;;;74.50;39.30;;;8.80;99.90;;;;;;5099105;28;20040;-77
2023/04/10 05:17:53;;;;;;;79.60;40.25;;;8.80;99.90;;;;;;5097178;28;20051;-77
2023/04/10 05:20:20;;;;;;;77.03;38.45;;;8.80;99.90;;;;;;5098778;28;20411;-77
2023/04/10 05:22:46;;;;;;;71.35;39.42;;;8.80;99.90;;;;;;5098834;28;20043;-77
2023/04/10 05:25:12;;;;;;;72.32;39.55;;;8.80;99.90;;;;;;5098907;28;20040;-77
2023/04/10 05:27:37;;;;;;;71.57;39.13;;;9.00;99.90;;;;;;5098621;28;20036;-77
2023/04/10 05:30:03;;;;;;;75.78;39.25;;;9.20;99.90;;;;;;5097874;28;20051;-77
2023/04/10 05:32:29;;;;;;;75.10;39.90;;;9.20;99.90;;;;;;5098629;28;20048;-77
2023/04/10 05:34:55;;;;;;;68.65;38.05;;;9.20;99.90;;;;;;5098322;28;20390;-77
2023/04/10 05:37:20;;;;;;;72.75;39.80;;;9.10;99.90;;;;;;5098571;28;20043;-77
2023/04/10 05:39:46;;;;;;;75.75;39.97;;;9.10;99.90;;;;;;5098524;28;20052;-77
2023/04/10 05:42:12;;;;;;;78.40;38.80;;;9.20;99.90;;;;;;5098453;28;20039;-77
2023/04/10 05:44:38;;;;;;;73.50;38.45;;;9.20;99.90;;;;;;5098384;28;20037;-76
2023/04/10 05:47:04;;;;;;;71.47;38.97;;;9.10;99.90;;;;;;5098044;28;20319;-76
2023/04/10 05:49:30;;;;;;;67.78;38.25;;;9.10;99.90;;;;;;5098323;28;20043;-76
2023/04/10 05:51:55;;;;;;;68.72;38.00;;;9.20;99.90;;;;;;5098527;28;20047;-76
2023/04/10 05:54:21;;;;;;;73.95;39.90;;;9.20;99.90;;;;;;5098193;28;20040;-76
2023/04/10 05:56:47;;;;;;;76.38;38.97;;;9.40;99.90;;;;;;5098135;28;20089;-77
2023/04/10 05:59:13;;;;;;;65.70;37.20;;;9.40;99.90;;;;;;5097970;28;20357;-77
2023/04/10 06:01:39;;;;;;;69.15;38.90;;;9.40;99.90;;;;;;5098104;28;20044;-76
2023/04/10 06:04:05;;;;;;;74.25;39.47;;;9.50;99.90;;;;;;5097174;28;20047;-77
2023/04/10 06:06:32;;;;;;;71.60;37.60;;;9.60;99.90;;;;;;5098218;28;20345;-77
2023/04/10 06:08:57;;;;;;;65.78;35.80;;;9.80;99.90;;;;;;5096826;28;20040;-77
2023/04/10 06:11:23;;;;;;;67.65;37.30;;;9.80;99.90;;;;;;5097867;28;20071;-77
2023/04/10 06:13:49;;;;;;;65.80;36.30;;;9.70;99.90;;;;;;5097488;28;20043;-77
2023/04/10 06:16:15;;;;;;;65.82;35.70;;;9.80;99.90;;;;;;5097272;28;20052;-76
2023/04/10 06:18:41;;;;;;;66.65;35.22;;;9.90;99.90;;;;;;5097494;28;20067;-76
2023/04/10 06:21:07;;;;;;;62.75;34.28;;;10.00;99.90;;;;;;5097160;28;20080;-76
2023/04/10 06:23:33;;;;;;;63.13;33.40;;;9.90;99.90;;;;;;5097276;28;20071;-76
2023/04/10 06:26:00;;;;;;;62.33;32.80;;;9.80;99.90;;;;;;5097398;28;20502;-76
2023/04/10 06:28:26;;;;;;;67.60;34.95;;;9.90;99.90;;;;;;5097590;28;20032;-76
2023/04/10 06:30:51;;;;;;;64.60;33.63;;;9.90;99.90;;;;;;5096681;28;20062;-76
2023/04/10 06:33:17;;;;;;;61.95;35.28;;;9.90;99.90;;;;;;5097450;28;20134;-76
2023/04/10 06:35:43;;;;;;;60.15;33.33;;;10.00;99.90;;;;;;5097397;28;20044;-76
2023/04/10 06:38:08;;;;;;;67.40;36.67;;;9.90;99.90;;;;;;5097352;28;20032;-76
2023/04/10 06:40:34;;;;;;;60.95;34.38;;;10.00;99.90;;;;;;5096947;28;20302;-76
2023/04/10 06:43:00;;;;;;;63.65;34.53;;;10.10;99.90;;;;;;5097361;28;20116;-76
2023/04/10 06:45:26;;;;;;;64.10;35.75;;;10.00;99.90;;;;;;5096110;28;20099;-76
2023/04/10 06:47:52;;;;;;;64.45;35.08;;;10.10;99.90;;;;;;5096412;28;20039;-76
2023/04/10 06:50:18;;;;;;;64.60;34.22;;;10.10;99.90;;;;;;5097206;28;20182;-76
2023/04/10 06:52:45;;;;;;;62.30;33.13;;;10.10;99.90;;;;;;5097099;28;20310;-76
2023/04/10 06:55:11;;;;;;;62.38;34.22;;;10.10;99.90;;;;;;5096620;28;20355;-77
2023/04/10 06:57:38;;;;;;;61.28;35.38;;;10.30;99.90;;;;;;5096685;28;20040;-76
2023/04/10 07:00:05;;;;;;;59.67;33.25;;;10.40;99.90;;;;;;5096470;28;20048;-76
2023/04/10 07:02:31;;;;;;;65.53;35.22;;;10.50;99.90;;;;;;5095622;28;20120;-76
2023/04/10 07:04:56;;;;;;;61.17;33.55;;;10.60;99.90;;;;;;5096887;28;20119;-76
2023/04/10 07:07:22;;;;;;;58.38;33.03;;;10.70;99.90;;;;;;5096842;28;20039;-75
2023/04/10 07:09:48;;;;;;;62.80;33.50;;;10.80;99.90;;;;;;5096856;28;20486;-75
2023/04/10 07:12:14;;;;;;;62.83;33.50;;;10.60;99.90;;;;;;5096768;28;20036;-76
2023/04/10 07:14:40;;;;;;;57.05;33.25;;;10.70;99.90;;;;;;5096814;28;20140;-76
2023/04/10 07:17:06;;;;;;;61.30;33.00;;;10.60;99.90;;;;;;5096379;28;20040;-76
2023/04/10 07:19:31;;;;;;;54.92;32.13;;;10.60;99.90;;;;;;5096280;28;20050;-75
2023/04/10 07:21:57;;;;;;;52.05;31.98;;;10.80;99.90;;;;;;5096728;28;20036;-70
2023/04/10 07:24:23;;;;;;;58.78;32.50;;;11.00;99.90;;;;;;5096646;28;20036;-70
2023/04/10 07:26:49;;;;;;;60.50;33.90;;;10.80;99.90;;;;;;5096280;28;20082;-69
2023/04/10 07:29:15;;;;;;;56.70;30.90;;;10.90;99.90;;;;;;5096586;28;20095;-71
2023/04/10 07:31:40;;;;;;;57.78;31.92;;;10.90;99.90;;;;;;5096358;28;20051;-70
2023/04/10 07:34:06;;;;;;;56.33;30.98;;;11.00;99.90;;;;;;5096518;28;20036;-70
2023/04/10 07:36:32;;;;;;;59.42;31.60;;;11.20;99.90;;;;;;5096523;28;20047;-71
2023/04/10 07:38:58;;;;;;;58.50;32.22;;;11.20;99.90;;;;;;5096374;28;20048;-69
2023/04/10 07:41:24;;;;;;;55.53;30.48;;;11.20;99.90;;;;;;5095611;28;20063;-70
2023/04/10 07:43:50;;;;;;;52.55;30.23;;;11.50;99.90;;;;;;5096140;28;20402;-70
2023/04/10 07:46:16;;;;;;;56.10;30.23;;;11.60;99.90;;;;;;5095064;28;20028;-70
2023/04/10 07:48:43;;;;;;;53.03;28.80;;;11.60;99.90;;;;;;5096385;28;20048;-70
2023/04/10 07:51:09;;;;;;;51.40;28.38;;;11.60;99.90;;;;;;5096375;28;20036;-70
2023/04/10 07:53:35;;;;;;;50.80;28.90;;;11.70;99.90;;;;;;5099169;28;20078;-70
2023/04/10 07:56:01;;;;;;;52.47;27.95;;;11.90;99.90;;;;;;5081894;28;20032;-69
2023/04/10 07:58:27;;;;;;;48.55;28.08;;;12.10;99.90;;;;;;5100041;28;20040;-70
2023/04/10 08:00:53;;;;;;;49.97;28.63;;;12.20;99.90;;;;;;5099571;28;20322;-70
2023/04/10 08:03:19;;;;;;;46.60;26.13;;;12.30;99.90;;;;;;5099954;28;20425;-69
2023/04/10 08:05:45;;;;;;;45.75;26.88;;;12.30;99.90;;;;;;5099914;28;20062;-70
2023/04/10 08:08:10;;;;;;;45.35;27.48;;;12.20;99.90;;;;;;5099883;28;20032;-70
2023/04/10 08:10:37;;;;;;;45.55;26.85;;;12.20;99.90;;;;;;5099809;28;20092;-70
2023/04/10 08:13:04;;;;;;;47.50;26.52;;;12.30;99.90;;;;;;5099771;28;20043;-70
2023/04/10 08:15:30;;;;;;;43.25;25.50;;;12.50;99.90;;;;;;5098671;28;20059;-70
2023/04/10 08:17:55;;;;;;;44.22;25.40;;;12.50;99.90;;;;;;5099120;28;20040;-70
2023/04/10 08:20:21;;;;;;;45.45;24.35;;;12.60;99.90;;;;;;5098343;28;20075;-69
2023/04/10 08:22:47;;;;;;;43.92;24.15;;;12.50;99.90;;;;;;5099234;28;20441;-71
2023/04/10 08:25:12;;;;;;;44.95;24.88;;;12.50;99.90;;;;;;5081699;28;20039;-70
2023/04/10 08:27:38;;;;;;;47.20;26.38;;;12.40;99.90;;;;;;5099096;28;20036;-71
2023/04/10 08:30:04;;;;;;;43.45;25.17;;;12.50;99.90;;;;;;5099473;28;20036;-71
2023/04/10 08:32:30;;;;;;;43.03;25.45;;;12.60;99.90;;;;;;5099104;28;20496;-70
2023/04/10 08:34:56;;;;;;;44.95;24.88;;;12.70;99.90;;;;;;5099270;28;20075;-71
2023/04/10 08:37:21;;;;;;;43.40;25.38;;;12.90;99.90;;;;;;5099346;28;20405;-71
2023/04/10 08:39:47;;;;;;;39.35;23.25;;;13.10;99.90;;;;;;5098827;28;20044;-71
2023/04/10 08:42:13;;;;;;;42.75;24.30;;;13.00;99.90;;;;;;5099192;28;20036;-70
2023/04/10 08:44:40;;;;;;;41.97;23.70;;;13.00;99.90;;;;;;5064367;28;20436;-71
2023/04/10 08:47:08;;;;;;;43.10;25.33;;;13.00;99.90;;;;;;5098882;28;20153;-71
2023/04/10 08:49:46;;;;;;;40.58;23.67;;;13.10;99.90;;;;;;5097789;28;20443;-72
2023/04/10 08:52:16;;;;;;;46.42;25.00;;;13.10;99.90;;;;;;5099079;28;20039;-71
2023/04/10 08:54:46;;;;;;;42.83;23.30;;;13.20;99.90;;;;;;5098785;28;20047;-73
2023/04/10 08:57:19;;;;;;;40.17;22.88;;;13.00;99.90;;;;;;5097659;28;20491;-72
2023/04/10 08:59:45;;;;;;;38.75;23.05;;;13.00;99.90;;;;;;5098692;28;20083;-72
2023/04/10 09:02:11;;;;;;;36.60;21.83;;;13.20;99.90;;;;;;5098856;28;20040;-72
2023/04/10 09:04:37;;;;;;;34.95;21.15;;;13.40;99.90;;;;;;5098742;28;20122;-71
2023/04/10 09:07:03;;;;;;;38.13;20.83;;;13.70;99.90;;;;;;5098390;28;20421;-71
2023/04/10 09:09:31;;;;;;;31.63;19.92;;;14.00;99.90;;;;;;5098652;28;20036;-80
2023/04/10 09:12:02;;;;;;;31.63;19.00;;;13.90;99.90;;;;;;5097598;28;20040;-70
2023/04/10 09:14:28;;;;;;;31.67;19.70;;;14.00;99.90;;;;;;5098421;28;20046;-70
2023/04/10 09:17:19;;;;;;;33.90;19.90;;;13.90;99.90;;;;;;5097193;28;20036;-71
2023/04/10 09:19:55;;;;;;;34.38;19.75;;;13.90;99.90;;;;;;5098743;28;20046;-70
2023/04/10 09:22:32;;;;;;;34.60;19.98;;;14.10;99.90;;;;;;5097463;28;20054;-70
2023/04/10 09:24:59;;;;;;;30.45;18.08;;;14.30;99.90;;;;;;5097425;28;20039;-70
2023/04/10 09:27:33;;;;;;;28.75;17.05;;;14.40;99.90;;;;;;5098340;28;20325;-71
2023/04/10 09:30:00;;;;;;;28.58;18.48;;;14.50;99.90;;;;;;5098781;28;20044;-70
2023/04/10 09:32:48;;;;;;;30.27;17.05;;;14.80;99.90;;;;;;5098226;28;20044;-70
2023/04/10 09:35:14;;;;;;;27.35;16.92;;;14.60;99.90;;;;;;5080675;28;20039;-70
2023/04/10 09:37:44;;;;;;;33.22;18.02;;;14.50;99.90;;;;;;5097000;28;20125;-71
2023/04/10 09:40:20;;;;;;;27.00;16.77;;;14.20;99.90;;;;;;5098040;28;20044;-70
2023/04/10 09:42:46;;;;;;;30.45;17.67;;;14.30;99.90;;;;;;5098068;28;20317;-71
2023/04/10 09:45:12;;;;;;;29.13;16.85;;;14.70;99.90;;;;;;5079784;28;20040;-71
2023/04/10 09:47:38;;;;;;;27.23;15.77;;;14.70;99.90;;;;;;5096321;28;20042;-70
2023/04/10 09:50:04;;;;;;;31.17;17.67;;;14.90;99.90;;;;;;5096644;28;20043;-71
2023/04/10 09:52:33;;;;;;;28.00;16.27;;;15.00;99.90;;;;;;5097878;28;20115;-71
2023/04/10 09:55:03;;;;;;;23.52;14.98;;;14.90;99.90;;;;;;5097561;28;20050;-71
2023/04/10 09:57:30;;;;;;;24.83;14.60;;;15.20;99.90;;;;;;5097857;28;20051;-70
2023/04/10 09:59:57;;;;;;;23.13;13.88;;;15.10;99.90;;;;;;5096390;28;20136;-70
2023/04/10 10:02:27;;;;;;;22.38;15.02;;;15.10;99.90;;;;;;5096700;28;20040;-71
2023/04/10 10:04:54;;;;;;;27.85;15.55;;;14.90;99.90;;;;;;5097601;28;20040;-70
2023/04/10 10:07:22;;;;;;;22.60;13.95;;;15.00;99.90;;;;;;5097609;28;20375;-70
2023/04/10 10:09:51;;;;;;;25.02;16.02;;;15.20;99.90;;;;;;5097579;28;20044;-70
2023/04/10 10:12:33;;;;;;;24.58;15.40;;;15.30;99.90;;;;;;5096525;28;20032;-70
2023/04/10 10:15:00;;;;;;;23.80;14.40;;;15.40;99.90;;;;;;5095723;28;20105;-70
2023/04/10 10:17:32;;;;;;;24.70;15.18;;;15.30;99.90;;;;;;5095666;28;20036;-70
2023/04/10 10:20:08;;;;;;;21.25;13.75;;;15.50;99.90;;;;;;5097180;28;20044;-71
2023/04/10 10:22:35;;;;;;;24.98;14.32;;;15.80;99.90;;;;;;5096472;28;20032;-70
2023/04/10 10:25:02;;;;;;;24.40;14.85;;;15.90;99.90;;;;;;5096351;28;20050;-70
2023/04/10 10:27:31;;;;;;;22.30;13.32;;;15.70;99.90;;;;;;5097316;28;20043;-70
2023/04/10 10:29:59;;;;;;;23.58;15.13;;;15.40;99.90;;;;;;5097220;28;20039;-70
2023/04/10 10:32:26;;;;;;;24.23;15.13;;;15.30;99.90;;;;;;5097040;28;20048;-69
2023/04/10 10:34:52;;;;;;;24.35;14.25;;;15.30;99.90;;;;;;5096911;28;20345;-70
2023/04/10 10:37:20;;;;;;;25.08;16.05;;;15.60;99.90;;;;;;5096858;28;20460;-71
2023/04/10 10:40:05;;;;;;;23.73;14.85;;;15.80;99.90;;;;;;5097123;28;20048;-71
2023/04/10 10:42:49;;;;;;;18.30;10.98;;;15.70;99.90;;;;;;5096856;28;20047;-72
2023/04/10 10:45:29;;;;;;;17.50;11.00;;;15.60;99.90;;;;;;5097099;28;20085;-72
2023/04/10 10:47:55;;;;;;;18.90;9.82;;;15.60;99.90;;;;;;5096323;28;20043;-71
2023/04/10 10:50:22;;;;;;;15.60;10.18;;;15.40;99.90;;;;;;5097013;28;20040;-71
2023/04/10 10:52:56;;;;;;;15.63;9.73;;;15.20;99.90;;;;;;5096778;28;20325;-71
2023/04/10 10:55:23;;;;;;;15.27;8.90;;;15.20;99.90;;;;;;5096633;28;20036;-71
2023/04/10 10:57:51;;;;;;;15.43;9.52;;;15.20;99.90;;;;;;5096883;28;20044;-71
2023/04/10 11:00:17;;;;;;;15.95;9.25;;;15.10;99.90;;;;;;5096491;28;20055;-71
2023/04/10 11:02:43;;;;;;;14.18;8.85;;;15.00;99.90;;;;;;5096889;28;20060;-69
2023/04/10 11:05:09;;;;;;;13.90;9.10;;;15.00;99.90;;;;;;5095924;28;20089;-71
2023/04/10 11:08:00;;;;;;;13.85;9.25;;;14.90;99.90;;;;;;5095755;28;20044;-71
2023/04/10 11:11:06;;;;;;;15.38;8.27;;;14.90;99.90;;;;;;5096839;28;20074;-72
2023/04/10 11:13:33;;;;;;;13.57;8.75;;;15.00;99.90;;;;;;5096804;28;20044;-72
2023/04/10 11:16:03;;;;;;;12.68;7.65;;;15.20;99.90;;;;;;5096748;28;20047;-72
2023/04/10 11:18:44;;;;;;;11.25;7.78;;;15.20;99.90;;;;;;5097225;28;20036;-70
2023/04/10 11:21:18;;;;;;;11.70;7.97;;;15.20;99.90;;;;;;5096657;28;20047;-70
2023/04/10 11:23:59;;;;;;;11.68;7.68;;;15.40;99.90;;;;;;5096710;28;20060;-71
2023/04/10 11:26:42;;;;;;;13.13;7.20;;;15.60;99.90;;;;;;5096728;28;20072;-69
2023/04/10 11:29:26;;;;;;;10.65;6.97;;;15.70;99.90;;;;;;5100274;28;20044;-70
2023/04/10 11:31:57;;;;;;;11.00;7.20;;;15.60;99.90;;;;;;5100365;28;20050;-70
2023/04/10 11:34:23;;;;;;;10.52;7.15;;;15.50;99.90;;;;;;5100560;28;20126;-71
2023/04/10 11:36:49;;;;;;;10.45;6.80;;;15.30;99.90;;;;;;5100523;28;20039;-71
2023/04/10 11:39:19;;;;;;;9.40;6.30;;;15.50;99.90;;;;;;5082387;28;20439;-71
2023/04/10 11:41:47;;;;;;;10.48;6.70;;;15.60;99.90;;;;;;5100387;28;20036;-71
2023/04/10 11:44:38;;;;;;;10.40;6.43;;;15.80;99.90;;;;;;5099053;28;20044;-72
2023/04/10 11:47:04;;;;;;;10.02;6.20;;;15.70;99.90;;;;;;5099848;28;20443;-71
2023/04/10 11:49:33;;;;;;;8.30;5.63;;;15.70;99.90;;;;;;5100271;28;20098;-71
2023/04/10 11:51:59;;;;;;;9.55;5.78;;;15.70;99.90;;;;;;5099921;28;20082;-71
2023/04/10 11:54:27;;;;;;;14.00;5.75;;;15.60;99.90;;;;;;5099814;28;20051;-71
2023/04/10 11:57:00;;;;;;;9.10;5.63;;;15.70;99.90;;;;;;5099879;28;20036;-71
2023/04/10 11:59:27;;;;;;;7.70;5.00;;;15.90;99.90;;;;;;5099758;28;20071;-71
2023/04/10 12:02:06;;;;;;;8.43;5.50;;;15.80;99.90;;;;;;5100061;28;20047;-71
2023/04/10 12:04:32;;;;;;;9.20;5.47;;;15.80;99.90;;;;;;5099687;28;20417;-71
2023/04/10 12:06:58;;;;;;;10.80;5.10;;;16.00;99.90;;;;;;5099945;28;20047;-71
2023/04/10 12:09:25;;;;;;;7.07;4.47;;;16.30;99.90;;;;;;5099554;28;20047;-71
2023/04/10 12:12:03;;;;;;;7.68;5.05;;;16.60;99.90;;;;;;5099898;28;20036;-71
2023/04/10 12:14:30;;;;;;;9.80;4.88;;;16.50;99.90;;;;;;5099885;28;20055;-71
2023/04/10 12:16:57;;;;;;;44.13;7.95;;;16.20;99.90;;;;;;5099024;28;20337;-71
2023/04/10 12:19:23;;;;;;;5.97;4.32;;;16.30;99.90;;;;;;5098647;28;20044;-71
2023/04/10 12:21:49;;;;;;;6.72;4.25;;;16.50;99.90;;;;;;5098586;28;20363;-71
2023/04/10 12:24:47;;;;;;;7.15;4.50;;;16.60;99.90;;;;;;5099594;28;20039;-71
2023/04/10 12:27:26;;;;;;;15.02;4.32;;;16.90;99.90;;;;;;5099582;28;20036;-71
2023/04/10 12:29:54;;;;;;;8.18;4.30;;;16.90;99.90;;;;;;5099242;28;20443;-71
2023/04/10 12:32:21;;;;;;;6.00;4.00;;;17.20;99.90;;;;;;5098811;28;20078;-71
2023/04/10 12:34:57;;;;;;;7.20;3.88;;;17.30;99.90;;;;;;5099405;28;20032;-71
2023/04/10 12:37:24;;;;;;;7.95;3.90;;;17.50;99.90;;;;;;5099404;28;20097;-71
2023/04/10 12:39:50;;;;;;;5.85;3.88;;;17.30;99.90;;;;;;5098844;28;20109;-71