Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:05:02;;;;;;;20.63;15.33;;;;;;;8.44;95.49;101767.03;5003765;28;20234;-70
2022/02/09 00:07:36;;;;;;;22.70;14.63;;;;;;;8.44;96.00;101764.38;5026218;28;20210;-70
2022/02/09 00:10:03;;;;;;;15.73;14.10;;;;;;;8.43;95.62;101767.97;5025279;28;20206;-70
2022/02/09 00:12:36;;;;;;;17.03;13.23;;;;;;;8.41;95.57;101772.50;5028306;28;20202;-70
2022/02/09 00:15:16;;;;;;;14.77;13.27;;;;;;;8.39;95.33;101782.31;5015402;28;20245;-71
2022/02/09 00:17:50;;;;;;;17.20;13.40;;;;;;;8.42;95.09;101776.88;5030432;28;20260;-70
2022/02/09 00:23:31;;;;;;;14.50;12.77;;;;;;;8.41;94.75;101760.09;5026330;28;20603;-71
2022/02/09 00:29:02;;;;;;;14.80;11.90;;;;;;;8.43;94.47;101757.34;5029253;28;20390;-71
2022/02/09 00:34:38;;;;;;;13.37;11.97;;;;;;;8.39;93.81;101751.31;4976166;28;20210;-70
2022/02/09 00:37:37;;;;;;;15.50;11.13;;;;;;;8.39;93.54;101761.94;5016266;28;20214;-70
2022/02/09 00:40:32;;;;;;;11.23;10.13;;;;;;;8.40;93.85;101754.84;5024179;28;20317;-71
2022/02/09 01:00:04;;;;;;;11.70;8.70;;;;;;;8.43;91.33;101783.91;5022789;28;20323;-70
2022/02/09 01:37:57;;;;;;;10.77;8.63;;;;;;;8.55;87.98;101772.84;5027570;28;20392;-70
2022/02/09 01:38:52;;;;;;;9.07;7.50;;;;;;;8.59;88.19;101766.50;5023357;28;20337;-69
2022/02/09 01:57:49;;;;;;;9.13;6.93;;;;;;;8.59;86.70;101750.56;5031664;28;20233;-70
2022/02/09 02:00:17;;;;;;;11.07;5.93;;;;;;;8.59;86.62;101753.22;5032284;28;20265;-70
2022/02/09 02:02:44;;;;;;;8.73;6.53;;;;;;;8.59;86.21;101753.22;5033007;28;20220;-71
2022/02/09 02:05:10;;;;;;;9.47;5.93;;;;;;;8.61;86.45;101746.03;5015115;28;20265;-70
2022/02/09 02:07:46;;;;;;;6.63;5.37;;;;;;;8.62;86.09;101750.44;5016614;28;20195;-70
2022/02/09 02:10:16;;;;;;;7.73;5.77;;;;;;;8.62;86.11;101732.72;5030287;28;20229;-70
2022/02/09 02:13:09;;;;;;;7.47;5.53;;;;;;;8.61;85.38;101733.63;5022305;28;20759;-70
2022/02/09 02:18:22;;;;;;;9.63;6.03;;;;;;;8.60;85.35;101739.00;5032457;28;20206;-70
2022/02/09 02:21:01;;;;;;;6.93;6.07;;;;;;;8.59;84.83;101740.81;5022777;28;20215;-70
2022/02/09 02:23:42;;;;;;;7.10;5.80;;;;;;;8.60;84.94;101750.50;5019028;28;20675;-70
2022/02/09 02:26:25;;;;;;;7.80;6.30;;;;;;;8.63;84.48;101744.19;5030438;28;20218;-70
2022/02/09 02:29:13;;;;;;;7.57;6.30;;;;;;;8.62;84.28;101746.00;5022989;28;20269;-70
2022/02/09 02:32:06;;;;;;;11.67;6.77;;;;;;;8.64;84.29;101735.31;5017383;28;20226;-70
2022/02/09 02:37:47;;;;;;;7.13;6.30;;;;;;;8.64;83.58;101709.63;5019456;28;20260;-70
2022/02/09 02:40:43;;;;;;;8.50;6.07;;;;;;;8.63;83.65;101713.19;5026298;28;20207;-70
2022/02/09 02:43:59;;;;;;;7.97;5.60;;;;;;;8.64;83.31;101698.13;5031315;28;20225;-70
2022/02/09 02:57:41;;;;;;;7.73;4.93;;;;;;;8.60;82.75;101702.69;5017582;28;20241;-70
2022/02/09 03:08:48;;;;;;;6.90;5.67;;;;;;;8.60;82.01;101696.50;5028061;28;20273;-70
2022/02/09 03:11:35;;;;;;;9.00;6.20;;;;;;;8.61;81.94;101698.25;5021374;28;20673;-70
2022/02/09 03:14:09;;;;;;;8.93;6.10;;;;;;;8.61;81.87;101695.59;5023666;28;20212;-70
2022/02/09 03:16:39;;;;;;;6.23;5.63;;;;;;;8.61;81.82;101688.50;5025396;28;20234;-70
2022/02/09 03:19:31;;;;;;;6.70;6.00;;;;;;;8.62;81.90;101687.56;5031650;28;20211;-70
2022/02/09 03:22:14;;;;;;;7.50;5.87;;;;;;;8.61;81.29;101683.19;5017389;28;20684;-70
2022/02/09 03:25:00;;;;;;;7.53;5.83;;;;;;;8.61;81.86;101685.84;5016494;28;20207;-70
2022/02/09 03:27:43;;;;;;;6.47;5.80;;;;;;;8.62;81.06;101700.84;5015685;28;20242;-70
2022/02/09 03:44:20;;;;;;;5.80;5.17;;;;;;;8.58;81.41;101698.41;5019078;28;20230;-70
2022/02/09 03:49:52;;;;;;;5.57;4.73;;;;;;;8.57;81.07;101694.00;5012648;28;20214;-69
2022/02/09 03:52:45;;;;;;;6.73;5.53;;;;;;;8.58;81.25;101685.13;5013361;28;20214;-70
2022/02/09 03:55:16;;;;;;;5.43;4.30;;;;;;;8.56;81.25;101687.81;5012573;28;20235;-70
2022/02/09 03:57:45;;;;;;;6.40;4.63;;;;;;;8.57;81.02;101680.72;5021851;28;20318;-70
2022/02/09 04:00:12;;;;;;;6.40;5.13;;;;;;;8.57;80.95;101681.59;5030977;28;20239;-70
2022/02/09 04:02:40;;;;;;;5.57;4.43;;;;;;;8.57;81.52;101684.25;5024855;28;20206;-70
2022/02/09 04:05:07;;;;;;;7.47;4.87;;;;;;;8.59;81.19;101682.41;5024586;28;20716;-70
2022/02/09 04:07:34;;;;;;;5.23;4.40;;;;;;;8.59;80.97;101679.75;5023583;28;20265;-70
2022/02/09 04:10:02;;;;;;;6.43;4.57;;;;;;;8.59;80.81;101679.75;5017325;28;20230;-70
2022/02/09 04:12:35;;;;;;;4.87;4.43;;;;;;;8.58;81.26;101677.16;5018674;28;20217;-70
2022/02/09 04:15:16;;;;;;;7.73;4.63;;;;;;;8.58;81.06;101682.47;5026153;28;20234;-70
2022/02/09 04:17:58;;;;;;;4.67;4.20;;;;;;;8.56;80.61;101679.84;5027787;28;20234;-70
2022/02/09 04:22:21;;;;;;;4.93;4.30;;;;;;;8.55;81.22;101670.16;5028184;28;20206;-70
2022/02/09 04:37:13;;;;;;;5.20;4.13;;;;;;;8.53;80.42;101649.91;5020607;28;20209;-70
2022/02/09 04:39:47;;;;;;;6.17;4.53;;;;;;;8.52;80.51;101648.16;5020486;28;20218;-70
2022/02/09 04:42:35;;;;;;;5.10;3.97;;;;;;;8.52;80.05;101650.81;5018842;28;20582;-71
2022/02/09 04:45:34;;;;;;;5.00;4.53;;;;;;;8.52;80.34;101645.50;5017363;28;20237;-70
2022/02/09 04:48:22;;;;;;;5.07;4.57;;;;;;;8.54;80.09;101646.31;5017392;28;20210;-70
2022/02/09 04:50:56;;;;;;;5.17;4.00;;;;;;;8.55;79.96;101638.31;5015341;28;20202;-70
2022/02/09 04:54:12;;;;;;;5.30;3.73;;;;;;;8.49;79.74;101630.56;5022575;28;20220;-72
2022/02/09 04:56:22;;;;;;;4.80;3.83;;;;;;;8.49;79.93;101627.03;5015506;28;20722;-71
2022/02/09 04:59:01;;;;;;;5.80;3.50;;;;;;;8.48;79.55;101627.97;5017607;28;20213;-71
2022/02/09 05:01:54;;;;;;;5.80;3.57;;;;;;;8.48;79.44;101635.94;5024941;28;20316;-71
2022/02/09 05:04:33;;;;;;;3.63;3.33;;;;;;;8.48;79.14;101628.84;5022415;28;20261;-71
2022/02/09 05:18:19;;;;;;;5.43;2.93;;;;;;;8.47;79.14;101620.94;5020476;28;20691;-71
2022/02/09 05:24:00;;;;;;;3.70;2.80;;;;;;;8.48;78.33;101620.88;4981743;28;20207;-71
2022/02/09 05:26:36;;;;;;;3.80;2.57;;;;;;;8.48;78.19;101620.88;5010572;28;20281;-70
2022/02/09 05:29:03;;;;;;;4.03;2.47;;;;;;;8.49;78.35;101619.09;5016952;28;20335;-71
2022/02/09 05:31:30;;;;;;;4.03;2.80;;;;;;;8.48;78.44;101606.72;5019001;28;20751;-71
2022/02/09 05:33:56;;;;;;;3.27;2.97;;;;;;;8.49;78.24;101601.38;5018502;28;20619;-71
2022/02/09 05:36:23;;;;;;;3.47;3.17;;;;;;;8.48;78.26;101607.59;5020533;28;20651;-71
2022/02/09 05:38:51;;;;;;;4.43;3.67;;;;;;;8.49;78.61;101604.00;5022898;28;20220;-71
2022/02/09 05:41:18;;;;;;;4.77;3.17;;;;;;;8.53;78.50;101602.97;5024010;28;20203;-71
2022/02/09 05:43:45;;;;;;;3.97;3.07;;;;;;;8.52;78.32;101606.56;5028515;28;20214;-71
2022/02/09 05:51:45;;;;;;;4.17;2.97;;;;;;;8.56;78.71;101604.66;5018096;28;20587;-71
2022/02/09 05:54:26;;;;;;;4.00;2.90;;;;;;;8.56;78.26;101612.63;5017754;28;20686;-70
2022/02/09 05:57:12;;;;;;;4.73;3.13;;;;;;;8.51;78.43;101604.81;5020650;28;20225;-71
2022/02/09 05:59:39;;;;;;;4.00;3.60;;;;;;;8.52;78.46;101616.31;5016272;28;20209;-72
2022/02/09 06:02:06;;;;;;;3.50;2.70;;;;;;;8.53;78.53;101618.03;5019886;28;20242;-70
2022/02/09 06:04:34;;;;;;;4.80;3.30;;;;;;;8.52;78.83;101618.97;5017098;28;20570;-71
2022/02/09 06:07:00;;;;;;;3.80;2.90;;;;;;;8.54;78.94;101617.97;5020649;28;20215;-69
2022/02/09 06:09:28;;;;;;;3.43;3.13;;;;;;;8.55;79.30;101616.19;5019768;28;20676;-68
2022/02/09 06:12:07;;;;;;;4.27;2.87;;;;;;;8.53;79.33;101615.38;5020832;28;20217;-69
2022/02/09 06:14:56;;;;;;;4.83;3.40;;;;;;;8.53;79.64;101610.94;5018460;28;20210;-69
2022/02/09 06:20:08;;;;;;;3.90;3.50;;;;;;;8.53;79.94;101620.69;5017707;28;20229;-70
2022/02/09 06:22:35;;;;;;;3.90;3.33;;;;;;;8.51;80.39;101623.41;5021020;28;20220;-69
2022/02/09 06:25:04;;;;;;;4.27;3.60;;;;;;;8.52;80.61;101618.97;5021026;28;20227;-70
2022/02/09 06:27:31;;;;;;;4.20;3.80;;;;;;;8.53;80.45;101620.69;5015497;28;20304;-70
2022/02/09 06:29:57;;;;;;;4.13;3.47;;;;;;;8.48;80.67;101623.53;5021511;28;20297;-69
2022/02/09 06:32:24;;;;;;;3.30;3.00;;;;;;;8.50;80.22;101626.13;5018885;28;20225;-70
2022/02/09 06:34:51;;;;;;;3.40;3.10;;;;;;;8.49;80.43;101627.03;5016758;28;20647;-69
2022/02/09 06:37:21;;;;;;;4.30;3.03;;;;;;;8.47;80.74;101616.47;5019948;28;20211;-68
2022/02/09 06:39:55;;;;;;;5.67;3.07;;;;;;;8.49;80.35;101627.91;5014167;28;20210;-70
2022/02/09 06:42:24;;;;;;;3.10;2.70;;;;;;;8.48;80.43;101628.84;5021482;28;20203;-70
2022/02/09 06:44:51;;;;;;;3.27;2.70;;;;;;;8.45;80.58;101633.38;5017991;28;20747;-69
2022/02/09 06:47:21;;;;;;;4.40;2.93;;;;;;;8.45;80.47;101630.72;5015141;28;20210;-69
2022/02/09 06:49:55;;;;;;;2.13;2.00;;;;;;;8.42;80.53;101618.44;5019059;28;20241;-70
2022/02/09 06:52:22;;;;;;;2.70;2.07;;;;;;;8.44;80.10;101615.72;5023836;28;20226;-70
2022/02/09 06:55:07;;;;;;;3.27;2.23;;;;;;;8.43;80.17;101616.66;5013427;28;20313;-70
2022/02/09 06:57:57;;;;;;;4.03;2.37;;;;;;;8.44;80.00;101613.06;5021695;28;20240;-69
2022/02/09 07:00:24;;;;;;;3.07;2.33;;;;;;;8.45;80.04;101605.06;5021911;28;20207;-69
2022/02/09 07:02:51;;;;;;;2.93;2.30;;;;;;;8.45;79.83;101601.53;5018800;28;20293;-70
2022/02/09 07:05:19;;;;;;;2.73;2.33;;;;;;;8.44;79.72;101613.06;5021808;28;20226;-70
2022/02/09 07:07:46;;;;;;;3.53;2.50;;;;;;;8.43;79.70;101603.38;5019004;28;20293;-70
2022/02/09 07:10:14;;;;;;;2.40;2.00;;;;;;;8.43;79.35;101604.25;5020872;28;20305;-69
2022/02/09 07:12:42;;;;;;;2.70;1.87;;;;;;;8.44;79.53;101597.16;5019066;28;20284;-69
2022/02/09 07:15:13;;;;;;;4.70;2.33;;;;;;;8.44;79.68;101600.66;5022164;28;20307;-69
2022/02/09 07:17:40;;;;;;;3.97;2.20;;;;;;;8.45;79.55;101606.84;5021112;28;20961;-70
2022/02/09 07:20:12;;;;;;;3.97;2.30;;;;;;;8.45;79.32;101602.41;5017064;28;20210;-70
2022/02/09 07:22:41;;;;;;;3.23;2.37;;;;;;;8.44;79.47;101595.34;5012326;28;20210;-70
2022/02/09 07:25:13;;;;;;;2.83;2.20;;;;;;;8.44;79.26;101592.69;5020983;28;20297;-70
2022/02/09 07:27:48;;;;;;;5.03;3.00;;;;;;;8.44;79.25;101597.16;5017469;28;20222;-70
2022/02/09 07:30:17;;;;;;;3.70;2.40;;;;;;;8.45;79.34;101590.91;5018008;28;20229;-69
2022/02/09 07:32:44;;;;;;;3.70;2.87;;;;;;;8.49;79.42;101598.72;5019904;28;20286;-69
2022/02/09 07:35:10;;;;;;;2.90;2.33;;;;;;;8.50;78.83;101599.56;5033332;23;20661;-83
2022/02/09 07:37:37;;;;;;;3.47;2.50;;;;;;;8.49;79.29;101595.19;5022753;28;20206;-83
2022/02/09 07:40:10;;;;;;;2.63;2.43;;;;;;;8.51;79.57;101598.66;5036065;28;20211;-85
2022/02/09 07:42:42;;;;;;;2.47;2.27;;;;;;;8.51;79.39;101609.28;5029787;28;20300;-82
2022/02/09 07:45:27;;;;;;;3.03;2.43;;;;;;;8.51;79.01;101606.63;5036897;28;20238;-83
2022/02/09 07:48:13;;;;;;;2.40;2.07;;;;;;;8.50;79.58;101604.88;5033077;28;20858;-83
2022/02/09 07:50:42;;;;;;;3.33;2.37;;;;;;;8.50;80.00;101594.25;5037679;28;20585;-82
2022/02/09 07:53:12;;;;;;;3.93;2.67;;;;;;;8.51;80.03;101606.63;5029708;28;20304;-83
2022/02/09 07:55:40;;;;;;;2.53;2.30;;;;;;;8.52;79.95;101601.25;5037214;28;20679;-83
2022/02/09 07:58:08;;;;;;;3.13;2.10;;;;;;;8.54;80.03;101601.19;5023770;28;20219;-82
2022/02/09 08:00:34;;;;;;;2.60;2.40;;;;;;;8.54;79.74;101599.41;5037858;28;20215;-81
2022/02/09 08:03:04;;;;;;;3.43;1.90;;;;;;;8.57;80.09;101591.31;5038074;28;20633;-82
2022/02/09 08:05:31;;;;;;;4.13;2.43;;;;;;;8.59;79.82;101593.91;5037402;28;20237;-81
2022/02/09 08:07:57;;;;;;;2.80;2.20;;;;;;;8.59;79.74;101600.09;5037808;28;20230;-83
2022/02/09 08:10:28;;;;;;;3.97;2.30;;;;;;;8.61;79.55;101595.56;5030997;28;20230;-84
2022/02/09 08:24:19;;;;;;;3.93;2.30;;;;;;;8.60;81.02;101592.97;5025913;28;20273;-86
2022/02/09 08:26:53;;;;;;;2.80;2.60;;;;;;;8.57;81.25;101585.13;5028994;28;20206;-84
2022/02/09 08:29:25;;;;;;;3.33;2.77;;;;;;;8.53;81.79;101578.22;5029641;28;20265;-83
2022/02/09 08:34:38;;;;;;;3.20;2.90;;;;;;;8.49;82.93;101580.13;5036708;28;20260;-82
2022/02/09 08:37:05;;;;;;;2.77;2.57;;;;;;;8.45;82.79;101569.69;5030239;28;20249;-81
2022/02/09 08:39:32;;;;;;;3.60;3.13;;;;;;;8.42;83.70;101569.81;5026090;28;20576;-81
2022/02/09 08:41:59;;;;;;;4.10;2.67;;;;;;;8.43;83.56;101566.22;5024895;28;20245;-81
2022/02/09 08:44:26;;;;;;;3.77;2.90;;;;;;;8.42;83.51;101568.00;5038265;28;20311;-82
2022/02/09 08:46:53;;;;;;;3.37;2.57;;;;;;;8.44;83.56;101578.56;5029159;28;20261;-82
2022/02/09 08:49:20;;;;;;;2.80;2.60;;;;;;;8.40;83.93;101569.03;5030263;28;20229;-82
2022/02/09 08:51:48;;;;;;;3.27;2.57;;;;;;;8.43;84.13;101566.22;5031414;28;20269;-82
2022/02/09 08:54:15;;;;;;;2.73;2.43;;;;;;;8.43;84.58;101568.88;5041913;28;20293;-82
2022/02/09 08:56:42;;;;;;;2.57;2.23;;;;;;;8.43;84.55;101575.03;5037789;28;20243;-81
2022/02/09 08:59:09;;;;;;;3.47;2.70;;;;;;;8.46;83.96;101566.97;5024158;28;20219;-83
2022/02/09 09:01:38;;;;;;;2.40;2.20;;;;;;;8.48;84.45;101565.13;5032775;28;20336;-82
2022/02/09 09:04:14;;;;;;;3.07;2.07;;;;;;;8.50;84.45;101563.28;5023473;28;20214;-82
2022/02/09 09:06:43;;;;;;;4.83;2.63;;;;;;;8.51;84.39;101559.69;5034231;28;20284;-81
2022/02/09 09:09:26;;;;;;;2.67;1.90;;;;;;;8.52;84.52;101565.88;5040407;28;20201;-81
2022/02/09 10:04:55;;;;;;;2.20;2.00;;;;;;;8.67;84.23;101581.16;5009170;28;20741;-82
2022/02/09 10:35:17;;;;;;;3.23;2.93;;;;;;;8.81;83.24;101570.84;5023002;28;20781;-82
2022/02/09 10:37:43;;;;;;;3.87;2.70;;;;;;;8.81;82.69;101580.59;5037869;28;20205;-82
2022/02/09 10:40:27;;;;;;;6.97;3.53;;;;;;;8.81;82.75;101581.47;5024560;28;20219;-83
2022/02/09 10:42:59;;;;;;;3.43;3.13;;;;;;;8.82;82.52;101569.91;5026014;28;20234;-84
2022/02/09 10:45:32;;;;;;;3.20;2.73;;;;;;;8.84;82.48;101573.38;5029185;28;20261;-83
2022/02/09 10:48:00;;;;;;;3.40;3.10;;;;;;;8.86;82.19;101570.66;5018219;28;20278;-83
2022/02/09 10:50:29;;;;;;;3.40;3.20;;;;;;;8.87;82.45;101572.38;5018447;28;20234;-83
2022/02/09 10:52:59;;;;;;;3.67;3.40;;;;;;;8.90;82.19;101581.09;5018193;28;20737;-82
2022/02/09 10:55:35;;;;;;;6.23;5.37;;;;;;;8.95;81.91;101565.84;5038498;28;20256;-84
2022/02/09 10:58:04;;;;;;;3.50;3.20;;;;;;;8.99;82.05;101572.72;5036883;28;20220;-83
2022/02/09 11:00:30;;;;;;;4.73;4.33;;;;;;;9.03;82.31;101571.69;5037831;28;20202;-83
2022/02/09 11:02:57;;;;;;;3.30;3.00;;;;;;;9.06;81.58;101568.03;5037252;28;20212;-83
2022/02/09 11:05:26;;;;;;;10.63;9.80;;;;;;;9.08;81.13;101554.69;5034601;28;20230;-82
2022/02/09 11:07:54;;;;;;;6.57;6.00;;;;;;;9.10;81.69;101558.16;5024468;28;20214;-82
2022/02/09 11:10:22;;;;;;;10.40;9.33;;;;;;;9.15;81.40;101562.31;5023489;28;20288;-84
2022/02/09 11:12:52;;;;;;;7.13;6.53;;;;;;;9.18;80.72;101561.31;5022435;28;20257;-84
2022/02/09 11:15:19;;;;;;;2.97;2.77;;;;;;;9.20;80.45;101559.47;5037382;28;20226;-83
2022/02/09 11:17:47;;;;;;;4.63;4.23;;;;;;;9.22;80.46;101561.13;5032266;28;20209;-84
2022/02/09 11:20:16;;;;;;;6.90;6.40;;;;;;;9.21;79.88;101555.88;5033509;28;20203;-83
2022/02/09 11:22:45;;;;;;;6.00;5.60;;;;;;;9.22;79.89;101571.75;5017666;28;20282;-83
2022/02/09 11:25:18;;;;;;;5.43;4.97;;;;;;;9.23;79.33;101562.00;5033249;28;20230;-83
2022/02/09 11:27:56;;;;;;;6.60;6.00;;;;;;;9.21;79.25;101558.53;5037919;28;20609;-83
2022/02/09 11:30:33;;;;;;;3.60;3.40;;;;;;;9.19;78.69;101574.53;5036546;28;20218;-83
2022/02/09 11:33:09;;;;;;;3.57;3.27;;;;;;;9.21;78.92;101567.38;5035485;28;20210;-83
2022/02/09 11:35:41;;;;;;;7.73;7.23;;;;;;;9.23;78.88;101569.97;5034449;28;20623;-83
2022/02/09 11:41:08;;;;;;;3.20;3.00;;;;;;;9.22;78.75;101574.41;5017226;28;20210;-83
2022/02/09 11:43:52;;;;;;;3.57;3.30;;;;;;;9.24;78.76;101566.38;5024319;28;20306;-83
2022/02/09 11:52:31;;;;;;;2.80;2.60;;;;;;;9.30;78.58;101564.34;5017281;28;20704;-83
2022/02/09 11:55:54;;;;;;;3.97;3.67;;;;;;;9.30;78.42;101564.34;5023911;28;20762;-83
2022/02/09 12:01:25;;;;;;;41.30;28.90;;;;;;;9.26;78.68;101561.88;5029267;28;20576;-83
2022/02/09 12:10:20;;;;;;;2.90;2.60;;;;;;;9.32;79.00;101550.94;5015229;28;20214;-83
2022/02/09 12:12:56;;;;;;;4.87;4.47;;;;;;;9.34;78.23;101541.97;5016814;28;20207;-83
2022/02/09 12:18:37;;;;;;;3.40;3.10;;;;;;;9.36;78.59;101540.13;5028176;28;20198;-83
2022/02/09 12:21:15;;;;;;;3.60;3.30;;;;;;;9.39;78.17;101541.78;5027060;28;20206;-84
2022/02/09 12:23:44;;;;;;;4.60;4.20;;;;;;;9.38;78.26;101537.41;5016988;28;20207;-84
2022/02/09 12:26:12;;;;;;;4.00;3.70;;;;;;;9.39;78.62;101531.16;5022124;28;20250;-84
2022/02/09 12:28:43;;;;;;;3.67;3.47;;;;;;;9.40;78.51;101527.56;5020349;28;20211;-82
2022/02/09 12:31:12;;;;;;;4.00;3.67;;;;;;;9.41;78.78;101526.63;5028282;28;20254;-83
2022/02/09 12:33:44;;;;;;;3.67;3.37;;;;;;;9.45;78.72;101528.22;5033970;28;20212;-83
2022/02/09 12:36:15;;;;;;;3.90;3.60;;;;;;;9.46;78.74;101529.97;5032235;28;20296;-84
2022/02/09 12:38:42;;;;;;;4.80;4.33;;;;;;;9.46;78.93;101535.28;5029257;28;20301;-83
2022/02/09 12:41:16;;;;;;;9.43;8.73;;;;;;;9.48;78.96;101528.09;5022482;28;20222;-83
2022/02/09 12:43:56;;;;;;;5.30;4.90;;;;;;;9.49;79.08;101516.53;5027031;28;20262;-84
2022/02/09 12:46:24;;;;;;;4.37;4.00;;;;;;;9.49;78.85;101518.31;5029811;28;20302;-84
2022/02/09 12:48:52;;;;;;;3.97;3.67;;;;;;;9.50;79.13;101514.69;5035747;28;20216;-83
2022/02/09 12:51:23;;;;;;;3.70;3.40;;;;;;;9.51;78.65;101514.63;5033302;28;20234;-83
2022/02/09 12:53:50;;;;;;;3.43;3.20;;;;;;;9.51;78.73;101517.28;5030052;28;20716;-83
2022/02/09 12:56:22;;;;;;;3.53;3.23;;;;;;;9.50;78.38;101504.94;5025196;28;20226;-83
2022/02/09 12:58:58;;;;;;;3.43;3.13;;;;;;;9.52;79.05;101507.53;5023811;28;20211;-83
2022/02/09 13:01:25;;;;;;;3.53;3.23;;;;;;;9.53;78.79;101504.78;5029750;28;20212;-83
2022/02/09 13:03:51;;;;;;;3.20;2.93;;;;;;;9.54;78.56;101510.97;5019153;28;20244;-83
2022/02/09 13:06:18;;;;;;;3.30;3.10;;;;;;;9.54;78.38;101514.50;5029449;28;20222;-82
2022/02/09 13:08:51;;;;;;;3.90;3.53;;;;;;;9.55;78.66;101512.72;5030245;28;20578;-83
2022/02/09 13:11:22;;;;;;;5.20;4.30;;;;;;;9.55;78.49;101510.91;5028940;28;20276;-83
2022/02/09 13:13:52;;;;;;;4.60;4.17;;;;;;;9.55;78.63;101512.72;5033341;28;20202;-83
2022/02/09 13:16:43;;;;;;;5.30;4.80;;;;;;;9.53;79.07;101510.13;5031732;28;20221;-84
2022/02/09 13:19:26;;;;;;;4.73;4.33;;;;;;;9.52;78.96;101507.53;5029315;28;20310;-83
2022/02/09 13:22:38;;;;;;;5.10;4.70;;;;;;;9.49;79.35;101502.38;5032977;28;20224;-83
2022/02/09 14:47:35;;;;;;;5.80;5.20;;;;;;;9.43;80.69;101515.94;5062451;28;20289;-73
2022/02/09 14:53:10;;;;;;;4.33;4.03;;;;;;;9.43;79.96;101526.56;5067192;28;20208;-73
2022/02/09 14:58:26;;;;;;;4.50;4.20;;;;;;;9.44;80.16;101529.16;5062093;28;20631;-72
2022/02/09 15:01:00;;;;;;;4.77;4.37;;;;;;;9.45;79.84;101522.91;5061103;28;20240;-70
2022/02/09 15:03:47;;;;;;;4.70;4.30;;;;;;;9.45;79.60;101533.53;5056105;28;20775;-72
2022/02/09 15:09:07;;;;;;;4.97;4.53;;;;;;;9.46;79.19;101514.00;5055598;28;20198;-74
2022/02/09 15:11:39;;;;;;;3.57;2.80;;;;;;;9.48;78.67;101522.78;5053596;28;20232;-72
2022/02/09 15:14:13;;;;;;;4.97;3.47;;;;;;;9.47;78.37;101518.38;5056059;28;20577;-71
2022/02/09 15:16:49;;;;;;;4.17;3.77;;;;;;;9.50;78.02;101514.69;5067416;28;20261;-74
2022/02/09 15:19:35;;;;;;;3.93;3.23;;;;;;;9.49;78.26;101511.22;5049443;28;20232;-73
2022/02/09 15:22:05;;;;;;;4.03;3.40;;;;;;;9.45;77.82;101517.59;5038610;28;20650;-72
2022/02/09 15:24:39;;;;;;;3.00;2.70;;;;;;;9.46;77.41;101523.78;5038176;28;20722;-71
2022/02/09 15:27:10;;;;;;;2.60;2.40;;;;;;;9.47;77.75;101502.44;5041494;28;20375;-72
2022/02/09 15:29:38;;;;;;;3.30;2.33;;;;;;;9.47;77.27;101512.22;5041572;28;20297;-71
2022/02/09 15:32:12;;;;;;;2.97;2.77;;;;;;;9.46;77.32;101507.81;5041383;28;20245;-72
2022/02/09 15:34:43;;;;;;;2.83;2.63;;;;;;;9.46;77.10;101506.03;5039187;28;20229;-72
2022/02/09 15:37:16;;;;;;;2.90;2.70;;;;;;;9.46;77.00;101510.47;5043670;28;20589;-72
2022/02/09 15:39:45;;;;;;;3.53;3.23;;;;;;;9.44;77.07;101499.91;5042321;28;20697;-73
2022/02/09 15:59:13;;;;;;;3.20;3.00;;;;;;;9.38;77.14;101529.41;5039593;28;20216;-73
2022/02/09 16:10:34;;;;;;;4.33;4.03;;;;;;;9.35;77.75;101529.56;5026593;28;20210;-71
2022/02/09 16:24:24;;;;;;;5.37;4.27;;;;;;;9.26;77.86;101530.84;5045779;28;20206;-71
2022/02/09 16:38:21;;;;;;;4.30;3.90;;;;;;;9.20;77.64;101543.50;5040903;28;20209;-72
2022/02/09 16:46:32;;;;;;;4.63;4.23;;;;;;;9.14;78.16;101518.06;4982651;28;20222;-71
2022/02/09 16:49:05;;;;;;;5.00;4.00;;;;;;;9.14;77.69;101531.34;5012799;28;20221;-71
2022/02/09 16:51:41;;;;;;;5.00;4.60;;;;;;;9.12;77.88;101529.72;5044912;28;20233;-71
2022/02/09 16:54:23;;;;;;;4.70;4.30;;;;;;;9.09;78.15;101532.50;5048283;28;20202;-70
2022/02/09 16:57:01;;;;;;;5.13;4.73;;;;;;;9.07;78.05;101537.88;5037701;28;20210;-71
2022/02/09 17:19:00;;;;;;;8.27;7.47;;;;;;;8.99;78.59;101535.53;5043378;28;20205;-72
2022/02/09 17:21:28;;;;;;;8.20;7.37;;;;;;;9.00;79.07;101541.72;5048401;28;20232;-72
2022/02/09 17:24:00;;;;;;;8.07;7.40;;;;;;;9.00;78.81;101539.06;5042268;28;20343;-72
2022/02/09 17:26:27;;;;;;;8.13;7.43;;;;;;;9.00;78.56;101536.41;5041507;28;20209;-72
2022/02/09 17:28:59;;;;;;;8.67;7.80;;;;;;;9.00;79.09;101541.72;5047724;28;20210;-74
2022/02/09 17:31:34;;;;;;;8.77;8.07;;;;;;;8.99;79.15;101546.16;5038687;28;20237;-71
2022/02/09 17:34:43;;;;;;;7.37;6.77;;;;;;;8.99;79.05;101538.19;5045995;28;20588;-71
2022/02/09 17:53:47;;;;;;;9.70;8.80;;;;;;;8.92;78.93;101534.09;5038941;28;20303;-73
2022/02/09 17:56:18;;;;;;;9.70;8.90;;;;;;;8.91;79.35;101527.03;5041776;28;20651;-71
2022/02/09 17:58:48;;;;;;;11.93;10.77;;;;;;;8.88;78.88;101524.50;5036849;28;20251;-72
2022/02/09 18:01:18;;;;;;;10.43;9.50;;;;;;;8.88;79.25;101535.13;5038706;28;20308;-71
2022/02/09 18:03:46;;;;;;;8.30;7.50;;;;;;;8.87;79.57;101533.41;5042371;28;20287;-71
2022/02/09 18:06:18;;;;;;;9.03;8.13;;;;;;;8.87;79.20;101536.06;5040489;28;20221;-71
2022/02/09 18:08:53;;;;;;;9.70;8.70;;;;;;;8.85;79.04;101535.25;5040643;28;20261;-70
2022/02/09 18:11:33;;;;;;;7.73;7.03;;;;;;;8.84;79.14;101533.53;5043312;28;20221;-72
2022/02/09 18:14:22;;;;;;;10.27;9.27;;;;;;;8.84;79.16;101536.19;5042804;28;20581;-71
2022/02/09 18:25:33;;;;;;;13.07;9.73;;;;;;;8.82;79.20;101548.66;5044916;28;20293;-70
2022/02/09 18:30:57;;;;;;;8.33;7.53;;;;;;;8.81;79.17;101540.75;5019067;28;20301;-70
2022/02/09 18:33:49;;;;;;;8.97;7.90;;;;;;;8.81;79.01;101541.63;5045306;28;20229;-72
2022/02/09 18:39:37;;;;;;;7.67;6.97;;;;;;;8.79;78.71;101545.28;5037325;28;20208;-71
2022/02/09 18:44:40;;;;;;;9.03;8.10;;;;;;;8.77;79.21;101526.78;5047078;28;20197;-71
2022/02/09 18:47:37;;;;;;;8.70;7.80;;;;;;;8.74;78.67;101529.53;5045304;28;20758;-71
2022/02/09 19:01:34;;;;;;;10.40;9.40;;;;;;;8.73;79.44;101526.94;5032630;28;20590;-71
2022/02/09 19:04:07;;;;;;;10.10;9.00;;;;;;;8.72;78.79;101526.09;5048630;28;20213;-71
2022/02/09 19:06:57;;;;;;;11.10;9.90;;;;;;;8.71;79.34;101529.66;5040970;28;20218;-71
2022/02/09 19:15:09;;;;;;;10.33;9.23;;;;;;;8.68;78.92;101519.16;5041093;28;20696;-71
2022/02/09 19:17:46;;;;;;;10.07;9.17;;;;;;;8.67;79.37;101528.94;5037876;28;20202;-72
2022/02/09 19:20:26;;;;;;;15.13;13.73;;;;;;;8.65;79.24;101522.81;5048960;28;20198;-71
2022/02/09 19:31:06;;;;;;;10.60;9.57;;;;;;;8.65;79.80;101527.25;5039945;28;20225;-71
2022/02/09 19:47:15;;;;;;;12.03;10.50;;;;;;;8.63;79.38;101518.50;5032639;28;21094;-72
2022/02/09 19:50:09;;;;;;;11.40;9.87;;;;;;;8.62;79.26;101514.97;5035946;28;20288;-71
2022/02/09 19:52:52;;;;;;;13.90;10.10;;;;;;;8.63;80.03;101515.84;5039415;28;20224;-72
2022/02/09 19:58:00;;;;;;;11.67;10.40;;;;;;;8.60;80.06;101516.81;5037917;28;20202;-70
2022/02/09 20:00:30;;;;;;;14.90;12.13;;;;;;;8.60;79.54;101523.91;5038592;28;20213;-71
2022/02/09 20:02:56;;;;;;;14.57;12.30;;;;;;;8.61;80.25;101521.19;5037278;28;20209;-72
2022/02/09 20:05:26;;;;;;;12.50;11.20;;;;;;;8.60;79.61;101522.13;5035675;28;20722;-71
2022/02/09 20:07:54;;;;;;;13.07;10.77;;;;;;;8.59;80.54;101515.13;5051419;28;20225;-70
2022/02/09 20:10:22;;;;;;;13.57;10.63;;;;;;;8.58;80.19;101508.09;5050591;28;20256;-71
2022/02/09 20:12:49;;;;;;;13.63;11.97;;;;;;;8.58;80.07;101507.22;5049675;28;20646;-70
2022/02/09 20:15:17;;;;;;;14.63;12.10;;;;;;;8.56;79.67;101506.41;5049719;28;20202;-71
2022/02/09 20:17:45;;;;;;;14.00;10.97;;;;;;;8.57;79.90;101508.13;5038282;28;20200;-70
2022/02/09 20:20:25;;;;;;;13.23;11.23;;;;;;;8.56;79.93;101504.63;5038942;28;20209;-72
2022/02/09 20:22:54;;;;;;;13.00;10.57;;;;;;;8.56;80.10;101511.72;5088114;23;20291;-70
2022/02/09 20:25:22;;;;;;;12.53;10.43;;;;;;;8.57;80.33;101505.47;5074947;28;20323;-70
2022/02/09 20:27:52;;;;;;;13.37;10.73;;;;;;;8.56;80.03;101507.28;5072651;28;20217;-70
2022/02/09 20:30:22;;;;;;;14.30;10.57;;;;;;;8.55;80.79;101508.19;5080527;28;20207;-70
2022/02/09 20:32:50;;;;;;;11.27;10.07;;;;;;;8.56;80.68;101503.75;5062010;28;20216;-70
2022/02/09 20:35:17;;;;;;;12.77;10.47;;;;;;;8.56;80.39;101509.94;5058692;28;20196;-69
2022/02/09 20:37:48;;;;;;;13.20;10.47;;;;;;;8.56;80.97;101506.41;5057179;28;20197;-70