Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:13;;;;;;;3.67;2.95;;;18.80;64.00;;;;;;4973082;28;20435;-61
2023/07/23 00:04:39;;;;;;;3.40;3.05;;;18.80;64.10;;;;;;4968147;28;20038;-62
2023/07/23 00:07:05;;;;;;;2.80;2.60;;;18.70;64.30;;;;;;4968427;28;20670;-60
2023/07/23 00:09:31;;;;;;;2.33;2.13;;;18.70;64.60;;;;;;4967763;28;20035;-59
2023/07/23 00:11:56;;;;;;;3.53;2.67;;;18.70;64.70;;;;;;4974740;28;20034;-60
2023/07/23 00:14:22;;;;;;;3.10;2.70;;;18.60;64.80;;;;;;4968379;28;20121;-59
2023/07/23 00:16:48;;;;;;;2.75;2.33;;;18.60;65.20;;;;;;4974269;28;20034;-61
2023/07/23 00:19:19;;;;;;;3.50;2.60;;;18.60;65.20;;;;;;4968197;28;20034;-60
2023/07/23 00:21:48;;;;;;;4.97;2.70;;;18.60;65.20;;;;;;4975513;28;20030;-59
2023/07/23 00:24:15;;;;;;;3.35;3.05;;;18.60;65.30;;;;;;4977818;28;20042;-60
2023/07/23 00:26:41;;;;;;;3.90;2.75;;;18.60;65.30;;;;;;4976711;28;20117;-61
2023/07/23 00:29:06;;;;;;;2.67;2.47;;;18.50;65.50;;;;;;4976939;28;20122;-61
2023/07/23 00:31:32;;;;;;;3.20;2.78;;;18.50;65.50;;;;;;4967277;28;20042;-60
2023/07/23 00:33:57;;;;;;;3.22;2.85;;;18.60;65.90;;;;;;4970805;28;20063;-61
2023/07/23 00:36:23;;;;;;;7.03;2.80;;;18.50;66.00;;;;;;4975027;28;20034;-61
2023/07/23 00:38:49;;;;;;;3.15;2.50;;;18.50;66.10;;;;;;4977161;28;20046;-61
2023/07/23 00:41:15;;;;;;;5.40;2.88;;;18.50;66.00;;;;;;4976713;28;20031;-60
2023/07/23 00:43:40;;;;;;;3.60;2.80;;;18.40;65.90;;;;;;4976266;28;20502;-60
2023/07/23 00:46:08;;;;;;;2.70;2.47;;;18.40;66.20;;;;;;4977330;28;20042;-60
2023/07/23 00:48:34;;;;;;;2.83;2.60;;;18.40;66.50;;;;;;4975602;28;20030;-61
2023/07/23 00:51:00;;;;;;;3.22;2.70;;;18.30;66.40;;;;;;4977332;28;20049;-61
2023/07/23 00:53:26;;;;;;;4.85;2.60;;;18.30;66.40;;;;;;4977492;28;20023;-62
2023/07/23 00:55:53;;;;;;;3.63;3.00;;;18.30;66.70;;;;;;4976968;28;20093;-60
2023/07/23 00:58:19;;;;;;;3.47;2.80;;;18.30;66.60;;;;;;4976792;28;20390;-60
2023/07/23 01:00:45;;;;;;;3.25;2.70;;;18.30;66.90;;;;;;4978066;28;20026;-60
2023/07/23 01:03:10;;;;;;;4.65;3.08;;;18.30;66.70;;;;;;4970215;28;20593;-57
2023/07/23 01:05:41;;;;;;;3.10;2.58;;;18.30;67.00;;;;;;4969155;28;20038;-60
2023/07/23 01:08:07;;;;;;;3.80;2.95;;;18.30;67.30;;;;;;4968720;28;20130;-60
2023/07/23 01:10:33;;;;;;;3.25;2.90;;;18.30;67.10;;;;;;4970542;28;20427;-61
2023/07/23 01:12:59;;;;;;;3.53;3.03;;;18.20;67.30;;;;;;4968699;28;20030;-60
2023/07/23 01:15:26;;;;;;;2.95;2.72;;;18.20;67.40;;;;;;4970498;28;20677;-60
2023/07/23 01:17:54;;;;;;;4.93;2.85;;;18.20;67.40;;;;;;4968085;28;20042;-61
2023/07/23 01:20:20;;;;;;;3.20;2.88;;;18.10;67.40;;;;;;4969534;28;20556;-61
2023/07/23 01:22:46;;;;;;;3.08;2.70;;;18.20;67.40;;;;;;4969343;28;20074;-61
2023/07/23 01:25:11;;;;;;;3.10;2.80;;;18.10;67.90;;;;;;4968509;28;20113;-60
2023/07/23 01:27:37;;;;;;;2.90;2.65;;;18.10;68.10;;;;;;4965925;28;20045;-61
2023/07/23 01:30:04;;;;;;;3.05;2.85;;;18.10;68.10;;;;;;4970309;28;20410;-61
2023/07/23 01:32:29;;;;;;;3.10;2.67;;;18.10;68.10;;;;;;4968893;28;20031;-61
2023/07/23 01:34:59;;;;;;;3.10;2.80;;;18.10;68.00;;;;;;4970244;28;20653;-61
2023/07/23 01:37:25;;;;;;;4.10;2.78;;;18.00;68.10;;;;;;4969290;28;20041;-62
2023/07/23 01:39:51;;;;;;;2.70;2.50;;;18.00;68.00;;;;;;4967635;28;20046;-60
2023/07/23 01:42:17;;;;;;;2.95;2.60;;;17.90;68.10;;;;;;4972546;28;20542;-59
2023/07/23 01:44:43;;;;;;;3.20;2.90;;;17.80;68.40;;;;;;4974574;28;20042;-61
2023/07/23 01:47:09;;;;;;;3.15;2.85;;;17.80;68.50;;;;;;4968176;28;20031;-61
2023/07/23 01:49:34;;;;;;;5.80;2.67;;;17.90;68.80;;;;;;4968647;28;20074;-60
2023/07/23 01:52:00;;;;;;;3.90;2.50;;;17.70;68.80;;;;;;4968244;28;20542;-59
2023/07/23 01:54:25;;;;;;;3.25;2.55;;;17.70;69.00;;;;;;4966645;28;20042;-59
2023/07/23 01:56:52;;;;;;;5.38;2.90;;;17.60;69.00;;;;;;4967946;28;20521;-61
2023/07/23 01:59:17;;;;;;;3.13;2.78;;;17.60;69.00;;;;;;4967062;28;20094;-59
2023/07/23 02:01:43;;;;;;;3.55;2.80;;;17.70;69.50;;;;;;4968382;28;20133;-60
2023/07/23 02:04:08;;;;;;;3.10;2.80;;;17.60;69.60;;;;;;4967771;28;20770;-61
2023/07/23 02:06:36;;;;;;;3.25;2.97;;;17.60;69.50;;;;;;4969489;28;20426;-61
2023/07/23 02:09:03;;;;;;;3.17;2.88;;;17.60;69.70;;;;;;4967893;28;20102;-61
2023/07/23 02:11:28;;;;;;;3.20;2.90;;;17.60;69.60;;;;;;4971936;28;20047;-61
2023/07/23 02:13:54;;;;;;;4.22;3.15;;;17.60;69.90;;;;;;4966151;28;20061;-61
2023/07/23 02:16:20;;;;;;;4.20;3.03;;;17.50;69.70;;;;;;4969656;28;20065;-62
2023/07/23 02:18:46;;;;;;;3.20;2.92;;;17.50;70.00;;;;;;4967766;28;20038;-60
2023/07/23 02:21:12;;;;;;;3.10;2.80;;;17.50;70.50;;;;;;4969419;28;20035;-59
2023/07/23 02:23:37;;;;;;;4.50;3.15;;;17.60;70.40;;;;;;4967063;28;20081;-60
2023/07/23 02:26:03;;;;;;;3.22;2.80;;;17.50;70.30;;;;;;4967759;28;20038;-61
2023/07/23 02:28:29;;;;;;;3.17;2.80;;;17.50;70.50;;;;;;4966654;28;20136;-59
2023/07/23 02:30:59;;;;;;;5.38;3.10;;;17.50;70.70;;;;;;4970540;28;20066;-59
2023/07/23 02:33:25;;;;;;;3.10;2.80;;;17.50;71.30;;;;;;4968266;28;20058;-60
2023/07/23 02:35:51;;;;;;;3.67;3.30;;;17.50;70.80;;;;;;4968552;28;20042;-61
2023/07/23 02:38:17;;;;;;;5.78;3.28;;;17.60;70.90;;;;;;4969915;28;20035;-60
2023/07/23 02:40:42;;;;;;;5.88;3.25;;;17.60;71.10;;;;;;4968295;28;20050;-60
2023/07/23 02:43:12;;;;;;;3.13;2.85;;;17.60;71.00;;;;;;4971029;28;20682;-60
2023/07/23 02:45:39;;;;;;;3.40;2.97;;;17.60;70.90;;;;;;4968890;28;20030;-62
2023/07/23 02:48:05;;;;;;;4.72;2.95;;;17.60;70.90;;;;;;4978251;28;20045;-59
2023/07/23 02:50:31;;;;;;;5.50;3.30;;;17.60;71.10;;;;;;4978156;28;20130;-60
2023/07/23 02:52:56;;;;;;;4.72;3.13;;;17.60;71.40;;;;;;4978973;28;20059;-59
2023/07/23 02:55:24;;;;;;;3.50;3.10;;;17.60;71.40;;;;;;4978398;28;20062;-59
2023/07/23 02:57:51;;;;;;;3.47;3.17;;;17.60;71.30;;;;;;4978571;28;20030;-61
2023/07/23 03:00:20;;;;;;;3.47;3.08;;;17.50;71.30;;;;;;4978183;28;20288;-57
2023/07/23 03:02:49;;;;;;;3.38;3.08;;;17.50;71.30;;;;;;4972691;28;20039;-61
2023/07/23 03:05:15;;;;;;;4.03;3.20;;;17.40;71.60;;;;;;4969001;28;20418;-61
2023/07/23 03:07:41;;;;;;;4.30;3.28;;;17.40;71.60;;;;;;4970841;28;20034;-61
2023/07/23 03:10:06;;;;;;;5.05;3.50;;;17.40;71.70;;;;;;4971731;28;20031;-61
2023/07/23 03:12:33;;;;;;;3.45;3.15;;;17.40;72.00;;;;;;4973079;28;20034;-60
2023/07/23 03:14:58;;;;;;;4.10;3.40;;;17.30;72.30;;;;;;4969331;28;20039;-61
2023/07/23 03:17:24;;;;;;;6.60;3.40;;;17.30;72.50;;;;;;4968702;28;20442;-62
2023/07/23 03:19:50;;;;;;;4.00;3.28;;;17.30;72.60;;;;;;4969218;28;20042;-62
2023/07/23 03:22:16;;;;;;;4.63;3.00;;;17.30;72.90;;;;;;4973962;28;20034;-60
2023/07/23 03:24:41;;;;;;;3.17;2.88;;;17.20;72.90;;;;;;4969251;28;20406;-60
2023/07/23 03:27:07;;;;;;;4.47;3.30;;;17.20;73.10;;;;;;4971017;28;20130;-59
2023/07/23 03:29:32;;;;;;;4.18;3.28;;;17.20;73.20;;;;;;4968783;28;20037;-60
2023/07/23 03:31:58;;;;;;;3.85;3.03;;;17.20;73.20;;;;;;4970884;28;20031;-62
2023/07/23 03:34:23;;;;;;;4.93;3.70;;;17.10;73.20;;;;;;4969401;28;20123;-62
2023/07/23 03:36:49;;;;;;;3.75;3.00;;;17.10;73.10;;;;;;4971000;28;20061;-57
2023/07/23 03:39:17;;;;;;;3.95;3.20;;;17.10;73.20;;;;;;4969830;28;20600;-61
2023/07/23 03:41:45;;;;;;;3.65;3.20;;;17.00;73.20;;;;;;4971215;28;20215;-59
2023/07/23 03:44:11;;;;;;;3.22;2.92;;;17.00;73.50;;;;;;4977341;28;20065;-60
2023/07/23 03:46:45;;;;;;;3.05;2.75;;;17.00;73.30;;;;;;4969788;28;20030;-60
2023/07/23 03:49:11;;;;;;;3.40;2.97;;;17.00;73.90;;;;;;4968854;28;20112;-61
2023/07/23 03:51:37;;;;;;;3.40;3.00;;;16.90;73.30;;;;;;4969257;28;20506;-59
2023/07/23 03:54:03;;;;;;;4.47;3.20;;;16.90;73.40;;;;;;4972911;28;20081;-61
2023/07/23 03:56:28;;;;;;;4.35;2.83;;;16.90;73.40;;;;;;4968270;28;20042;-60
2023/07/23 03:58:54;;;;;;;3.78;3.00;;;16.80;73.20;;;;;;4968631;28;20675;-59
2023/07/23 04:01:19;;;;;;;4.40;3.00;;;16.80;73.00;;;;;;4969767;28;20030;-59
2023/07/23 04:03:46;;;;;;;3.58;2.90;;;16.70;73.00;;;;;;4969438;28;20137;-61
2023/07/23 04:06:11;;;;;;;3.75;3.25;;;16.70;73.10;;;;;;4968988;28;20088;-61
2023/07/23 04:08:37;;;;;;;3.25;2.90;;;16.60;72.90;;;;;;4970421;28;20097;-60
2023/07/23 04:11:03;;;;;;;3.58;2.75;;;16.60;72.80;;;;;;4969653;28;20041;-59
2023/07/23 04:13:28;;;;;;;4.00;2.90;;;16.50;73.20;;;;;;4968301;28;20042;-59
2023/07/23 04:15:54;;;;;;;3.22;2.70;;;16.50;73.40;;;;;;4968572;28;20560;-59
2023/07/23 04:18:19;;;;;;;3.33;3.03;;;16.50;73.40;;;;;;4968768;28;20853;-60
2023/07/23 04:20:45;;;;;;;3.30;2.70;;;16.40;73.40;;;;;;4966785;28;20054;-59
2023/07/23 04:23:11;;;;;;;3.47;2.80;;;16.40;73.50;;;;;;4970292;28;20041;-61
2023/07/23 04:25:36;;;;;;;4.05;2.90;;;16.50;73.50;;;;;;4969348;28;20561;-59
2023/07/23 04:28:03;;;;;;;3.90;3.30;;;16.50;73.40;;;;;;4968872;28;20034;-60
2023/07/23 04:30:28;;;;;;;3.25;2.95;;;16.40;73.20;;;;;;4970453;28;20035;-61
2023/07/23 04:32:54;;;;;;;6.03;2.95;;;16.40;73.20;;;;;;4969939;28;20047;-59
2023/07/23 04:35:21;;;;;;;3.10;2.80;;;16.40;73.20;;;;;;4969327;28;20465;-61
2023/07/23 04:37:46;;;;;;;3.47;2.78;;;16.40;73.40;;;;;;4969494;28;20048;-60
2023/07/23 04:40:12;;;;;;;3.58;2.88;;;16.40;73.50;;;;;;4972571;28;20042;-59
2023/07/23 04:42:38;;;;;;;3.10;2.80;;;16.40;73.70;;;;;;4968755;28;20737;-60
2023/07/23 04:45:04;;;;;;;3.38;2.92;;;16.40;74.70;;;;;;4971028;28;20129;-59
2023/07/23 04:47:29;;;;;;;3.20;2.92;;;16.30;74.10;;;;;;4975191;28;20131;-60
2023/07/23 04:49:57;;;;;;;4.25;3.00;;;16.40;74.20;;;;;;4976405;28;20122;-60
2023/07/23 04:52:23;;;;;;;3.30;3.00;;;16.30;74.50;;;;;;4975586;28;20209;-59
2023/07/23 04:54:48;;;;;;;4.00;3.13;;;16.30;74.80;;;;;;4975204;28;20542;-61
2023/07/23 04:57:14;;;;;;;4.78;3.42;;;16.40;75.00;;;;;;4976295;28;20066;-59
2023/07/23 04:59:39;;;;;;;3.90;3.50;;;16.40;75.00;;;;;;4976350;28;20118;-60
2023/07/23 05:02:05;;;;;;;3.65;3.20;;;16.40;75.10;;;;;;4968335;28;20058;-59
2023/07/23 05:04:31;;;;;;;7.07;3.22;;;16.40;75.30;;;;;;4967705;28;20038;-61
2023/07/23 05:06:56;;;;;;;3.72;3.42;;;16.30;75.30;;;;;;4969356;28;20034;-59
2023/07/23 05:09:22;;;;;;;4.00;3.58;;;16.40;75.80;;;;;;4968389;28;20098;-60
2023/07/23 05:11:48;;;;;;;5.18;3.30;;;16.40;76.00;;;;;;4971742;28;20066;-60
2023/07/23 05:14:15;;;;;;;5.47;3.30;;;16.40;76.10;;;;;;4966435;28;20061;-59
2023/07/23 05:16:40;;;;;;;3.40;3.10;;;16.50;76.50;;;;;;4969396;28;20173;-60
2023/07/23 05:19:06;;;;;;;4.97;3.45;;;16.60;76.60;;;;;;4968163;28;20129;-58
2023/07/23 05:21:34;;;;;;;5.57;3.75;;;16.60;76.90;;;;;;4968772;28;20034;-61
2023/07/23 05:24:01;;;;;;;4.45;3.60;;;16.70;77.30;;;;;;4966379;28;20050;-60
2023/07/23 05:26:26;;;;;;;4.10;3.38;;;16.70;77.50;;;;;;4970741;28;20648;-60
2023/07/23 05:28:52;;;;;;;3.03;2.83;;;16.80;77.50;;;;;;4969619;28;20039;-60
2023/07/23 05:31:18;;;;;;;3.22;2.92;;;16.90;78.60;;;;;;4969276;28;20058;-60
2023/07/23 05:33:43;;;;;;;3.75;3.30;;;17.00;77.70;;;;;;4969228;28;20429;-61
2023/07/23 05:36:09;;;;;;;4.03;3.33;;;17.10;78.80;;;;;;4968779;28;20117;-60
2023/07/23 05:38:34;;;;;;;3.65;3.13;;;17.20;78.20;;;;;;4966702;28;20031;-60
2023/07/23 05:41:00;;;;;;;3.80;3.38;;;17.30;78.20;;;;;;4970528;28;20037;-58
2023/07/23 05:43:26;;;;;;;4.97;3.17;;;17.40;78.50;;;;;;4974568;28;20074;-61
2023/07/23 05:45:51;;;;;;;3.00;2.80;;;17.50;78.50;;;;;;4971085;28;20514;-61
2023/07/23 05:48:17;;;;;;;3.63;3.08;;;17.70;78.00;;;;;;4967834;28;20149;-60
2023/07/23 05:50:43;;;;;;;4.55;3.25;;;17.70;77.80;;;;;;4969222;28;20121;-60
2023/07/23 05:53:10;;;;;;;4.20;3.35;;;18.00;77.60;;;;;;4968368;28;20450;-61
2023/07/23 05:55:35;;;;;;;3.45;3.15;;;18.00;77.40;;;;;;4967095;28;20065;-61
2023/07/23 05:58:01;;;;;;;3.60;3.30;;;18.10;77.00;;;;;;4970602;28;20506;-60
2023/07/23 06:00:26;;;;;;;3.85;3.33;;;18.20;76.80;;;;;;4967469;28;20035;-61
2023/07/23 06:02:52;;;;;;;3.38;2.95;;;18.30;76.80;;;;;;4969198;28;20054;-61
2023/07/23 06:05:17;;;;;;;3.17;2.88;;;18.40;76.70;;;;;;4966544;28;20035;-61
2023/07/23 06:07:43;;;;;;;3.10;2.80;;;18.50;76.90;;;;;;4966228;28;20477;-61
2023/07/23 06:10:09;;;;;;;6.40;3.15;;;18.60;77.00;;;;;;4968987;28;20061;-60
2023/07/23 06:12:34;;;;;;;4.25;2.88;;;18.70;77.00;;;;;;4969471;28;20042;-60
2023/07/23 06:15:00;;;;;;;3.22;2.92;;;18.80;77.30;;;;;;4968769;28;20038;-61
2023/07/23 06:17:26;;;;;;;3.75;2.80;;;18.90;77.40;;;;;;4972751;28;20038;-59
2023/07/23 06:19:51;;;;;;;3.13;2.83;;;19.00;77.20;;;;;;4969946;28;20185;-59
2023/07/23 06:22:17;;;;;;;4.40;3.03;;;19.10;76.70;;;;;;4971771;28;20042;-60
2023/07/23 06:24:43;;;;;;;3.38;2.78;;;19.20;76.50;;;;;;4970039;28;20043;-59
2023/07/23 06:27:08;;;;;;;3.28;2.97;;;19.30;76.30;;;;;;4972414;28;20502;-60
2023/07/23 06:29:34;;;;;;;3.25;2.83;;;19.50;77.10;;;;;;4973000;28;20344;-61
2023/07/23 06:31:59;;;;;;;2.90;2.70;;;19.60;76.60;;;;;;4971738;28;20033;-61
2023/07/23 06:34:25;;;;;;;2.58;2.38;;;19.70;76.00;;;;;;4972580;28;20462;-61
2023/07/23 06:36:50;;;;;;;3.00;2.50;;;19.80;75.60;;;;;;4970399;28;20417;-61
2023/07/23 06:39:16;;;;;;;3.10;2.30;;;19.90;75.10;;;;;;4970606;28;20035;-60
2023/07/23 06:41:42;;;;;;;5.40;2.50;;;20.00;74.20;;;;;;4970748;28;20126;-62
2023/07/23 06:44:07;;;;;;;3.58;2.33;;;20.10;73.20;;;;;;4971296;28;20031;-62
2023/07/23 06:46:33;;;;;;;2.40;2.20;;;20.30;72.60;;;;;;4974122;28;20042;-62
2023/07/23 06:48:59;;;;;;;2.45;2.03;;;20.40;72.60;;;;;;4979177;28;20561;-60
2023/07/23 06:51:25;;;;;;;2.70;2.50;;;20.50;72.00;;;;;;4977890;28;20034;-59
2023/07/23 06:53:51;;;;;;;4.55;2.30;;;20.60;71.30;;;;;;4979725;28;20069;-61
2023/07/23 06:56:18;;;;;;;2.45;2.25;;;20.80;70.80;;;;;;4978226;28;20035;-60
2023/07/23 06:58:45;;;;;;;1.95;1.85;;;20.90;70.20;;;;;;4978389;28;20050;-59
2023/07/23 07:01:11;;;;;;;2.50;2.30;;;21.00;70.70;;;;;;4972403;28;20517;-62
2023/07/23 07:03:37;;;;;;;2.42;2.22;;;21.10;70.40;;;;;;4971148;28;20125;-61
2023/07/23 07:06:03;;;;;;;2.35;2.15;;;21.30;70.20;;;;;;4973036;28;20206;-61
2023/07/23 07:08:29;;;;;;;3.08;2.30;;;21.40;69.50;;;;;;4973062;28;20105;-61
2023/07/23 07:11:02;;;;;;;2.55;1.95;;;21.60;68.70;;;;;;4973506;28;20050;-60
2023/07/23 07:13:29;;;;;;;2.42;1.98;;;21.70;68.20;;;;;;4972720;28;20038;-61
2023/07/23 07:15:55;;;;;;;3.20;2.15;;;21.80;68.60;;;;;;4972300;28;20049;-61
2023/07/23 07:18:20;;;;;;;2.33;2.13;;;21.90;66.80;;;;;;4970685;28;20570;-60
2023/07/23 07:20:54;;;;;;;2.83;2.05;;;22.00;66.10;;;;;;4977932;28;20031;-62
2023/07/23 07:23:20;;;;;;;1.90;1.80;;;22.10;65.30;;;;;;4977673;28;20042;-61
2023/07/23 07:25:46;;;;;;;1.92;1.83;;;22.20;64.80;;;;;;4973616;28;20034;-61
2023/07/23 07:28:11;;;;;;;2.22;2.03;;;22.40;64.10;;;;;;4963477;28;20058;-61
2023/07/23 07:30:40;;;;;;;2.90;1.83;;;22.40;62.90;;;;;;4966713;28;20031;-61
2023/07/23 07:33:06;;;;;;;4.03;2.00;;;22.60;61.90;;;;;;4965426;28;20042;-59
2023/07/23 07:35:31;;;;;;;2.00;1.80;;;22.70;62.00;;;;;;4963976;28;20038;-61
2023/07/23 07:37:57;;;;;;;1.83;1.60;;;22.70;61.00;;;;;;4968567;28;20062;-62
2023/07/23 07:40:23;;;;;;;1.92;1.60;;;22.90;61.10;;;;;;4966136;28;20395;-61
2023/07/23 07:42:48;;;;;;;1.70;1.60;;;22.90;60.80;;;;;;4971992;28;20054;-58
2023/07/23 07:45:14;;;;;;;1.77;1.55;;;23.00;60.20;;;;;;4975723;28;20042;-61
2023/07/23 07:47:39;;;;;;;1.80;1.70;;;23.00;60.20;;;;;;4973936;28;20030;-60
2023/07/23 07:50:07;;;;;;;1.90;1.80;;;23.10;59.60;;;;;;4967223;28;20081;-61
2023/07/23 07:52:33;;;;;;;2.08;1.75;;;23.20;58.90;;;;;;4967476;28;20318;-60
2023/07/23 07:54:59;;;;;;;1.85;1.73;;;23.20;58.70;;;;;;4970094;28;20046;-60
2023/07/23 07:57:26;;;;;;;1.60;1.50;;;23.30;58.50;;;;;;4976071;28;20058;-61
2023/07/23 07:59:52;;;;;;;4.50;1.80;;;23.40;58.60;;;;;;4975946;28;20506;-61
2023/07/23 08:02:18;;;;;;;3.03;1.80;;;23.40;57.80;;;;;;4971566;28;20050;-62
2023/07/23 08:04:44;;;;;;;3.38;1.38;;;23.50;58.20;;;;;;4977633;28;20561;-61
2023/07/23 08:07:10;;;;;;;2.92;1.50;;;23.60;57.80;;;;;;4965218;28;20039;-62
2023/07/23 08:09:37;;;;;;;1.75;1.65;;;23.70;57.40;;;;;;4964073;28;20451;-61
2023/07/23 08:12:05;;;;;;;1.40;1.30;;;23.80;57.20;;;;;;4968618;28;20038;-60
2023/07/23 08:14:33;;;;;;;1.60;1.50;;;23.90;56.40;;;;;;4969565;28;20042;-61
2023/07/23 08:16:59;;;;;;;1.70;1.48;;;23.90;56.70;;;;;;4967530;28;20129;-62
2023/07/23 08:19:25;;;;;;;1.50;1.40;;;24.00;56.60;;;;;;4966353;28;20031;-59
2023/07/23 08:21:51;;;;;;;2.22;1.58;;;24.10;55.90;;;;;;4966532;28;20097;-61
2023/07/23 08:24:16;;;;;;;1.65;1.55;;;24.10;56.00;;;;;;4967392;28;20466;-61
2023/07/23 08:26:46;;;;;;;1.80;1.58;;;24.20;55.80;;;;;;4973164;28;20042;-59
2023/07/23 08:29:13;;;;;;;1.95;1.60;;;24.40;55.80;;;;;;4972437;28;20446;-61
2023/07/23 08:31:39;;;;;;;1.50;1.40;;;24.40;55.80;;;;;;4974522;28;20137;-60
2023/07/23 08:34:04;;;;;;;1.50;1.40;;;24.40;55.40;;;;;;4971979;28;20051;-60
2023/07/23 08:36:33;;;;;;;1.67;1.48;;;24.50;55.60;;;;;;4976949;28;20031;-61
2023/07/23 08:38:59;;;;;;;1.70;1.60;;;24.60;55.40;;;;;;4968770;28;20030;-60
2023/07/23 08:41:59;;;;;;;2.10;1.33;;;24.70;55.40;;;;;;4964889;28;20045;-62
2023/07/23 08:44:49;;;;;;;1.55;1.30;;;24.80;54.10;;;;;;4972782;28;20539;-61
2023/07/23 08:47:16;;;;;;;1.40;1.30;;;24.90;53.90;;;;;;4971449;28;20569;-62
2023/07/23 08:49:43;;;;;;;1.50;1.40;;;25.00;54.30;;;;;;4973412;28;20542;-59
2023/07/23 08:52:12;;;;;;;1.50;1.40;;;25.10;53.90;;;;;;4974559;28;20490;-63
2023/07/23 08:54:39;;;;;;;2.10;1.50;;;25.20;53.50;;;;;;4971074;28;20073;-60
2023/07/23 08:57:06;;;;;;;1.50;1.23;;;25.30;53.90;;;;;;4976049;28;20453;-62
2023/07/23 08:59:33;;;;;;;1.60;1.50;;;25.30;53.70;;;;;;4970751;28;20150;-60
2023/07/23 09:02:01;;;;;;;1.55;1.40;;;25.40;53.20;;;;;;4972745;28;20034;-61
2023/07/23 09:04:26;;;;;;;8.02;1.63;;;25.50;52.60;;;;;;4975421;28;20042;-62
2023/07/23 09:06:53;;;;;;;2.15;1.58;;;25.60;52.60;;;;;;4972674;28;20039;-61
2023/07/23 09:09:18;;;;;;;1.40;1.30;;;25.70;52.10;;;;;;4968786;28;20059;-61
2023/07/23 09:11:44;;;;;;;2.17;1.60;;;25.70;51.20;;;;;;4974930;28;20074;-60
2023/07/23 09:14:11;;;;;;;1.40;1.30;;;25.80;51.50;;;;;;4972062;28;20396;-61
2023/07/23 09:16:38;;;;;;;1.77;1.67;;;25.90;51.50;;;;;;4974885;28;20045;-60
2023/07/23 09:19:05;;;;;;;2.28;1.58;;;25.90;51.20;;;;;;4968206;28;20491;-61
2023/07/23 09:21:31;;;;;;;2.20;1.67;;;26.00;51.00;;;;;;4970591;28;20034;-61
2023/07/23 09:23:57;;;;;;;1.40;1.30;;;26.10;50.80;;;;;;4974667;28;20434;-62
2023/07/23 09:26:27;;;;;;;1.85;1.20;;;26.10;50.60;;;;;;4968259;28;20045;-61
2023/07/23 09:28:56;;;;;;;4.85;1.67;;;26.20;50.50;;;;;;4964873;28;20054;-62
2023/07/23 09:31:26;;;;;;;1.70;1.60;;;26.30;50.70;;;;;;4962618;28;20043;-60
2023/07/23 09:33:53;;;;;;;1.40;1.30;;;26.40;50.40;;;;;;4975060;28;20042;-60
2023/07/23 09:36:21;;;;;;;3.20;1.50;;;26.50;49.70;;;;;;4974116;28;20086;-61
2023/07/23 09:39:16;;;;;;;1.30;1.20;;;26.50;49.00;;;;;;4976139;28;20124;-61
2023/07/23 09:41:42;;;;;;;2.83;1.35;;;26.60;48.50;;;;;;4974582;28;20045;-62
2023/07/23 09:44:12;;;;;;;1.45;1.27;;;26.70;48.90;;;;;;4975998;28;20034;-60
2023/07/23 09:46:43;;;;;;;1.70;1.60;;;26.70;49.30;;;;;;4977993;28;20149;-59
2023/07/23 09:49:09;;;;;;;1.60;1.40;;;26.80;48.70;;;;;;4975795;28;20118;-62
2023/07/23 09:51:37;;;;;;;2.85;1.67;;;26.80;48.50;;;;;;4978617;28;20121;-59
2023/07/23 09:54:04;;;;;;;2.83;1.50;;;26.90;48.60;;;;;;4979471;28;20469;-61
2023/07/23 09:56:33;;;;;;;3.70;1.63;;;26.90;49.20;;;;;;4980403;28;20339;-62
2023/07/23 09:59:01;;;;;;;1.90;1.70;;;27.00;48.40;;;;;;4981040;28;20034;-62
2023/07/23 10:01:28;;;;;;;1.45;1.35;;;27.00;49.30;;;;;;4973063;28;20097;-62
2023/07/23 10:03:54;;;;;;;2.45;1.40;;;27.10;48.60;;;;;;4972947;28;20435;-60
2023/07/23 10:06:21;;;;;;;2.67;1.45;;;27.10;48.60;;;;;;4972822;28;20035;-62
2023/07/23 10:08:48;;;;;;;5.25;1.50;;;27.20;48.00;;;;;;4971797;28;20045;-62
2023/07/23 10:11:15;;;;;;;3.45;1.58;;;27.20;47.80;;;;;;4976575;28;20035;-60
2023/07/23 10:13:42;;;;;;;2.45;1.40;;;27.30;47.90;;;;;;4972465;28;20294;-60
2023/07/23 10:16:33;;;;;;;1.40;1.30;;;27.30;48.00;;;;;;4974648;28;20046;-61
2023/07/23 10:19:04;;;;;;;1.98;1.65;;;27.30;47.50;;;;;;4974854;28;20166;-60
2023/07/23 10:21:31;;;;;;;3.28;1.30;;;27.30;48.20;;;;;;4974697;28;20043;-61
2023/07/23 10:23:57;;;;;;;5.00;1.90;;;27.30;48.50;;;;;;4973993;28;20127;-62
2023/07/23 10:26:24;;;;;;;2.55;1.75;;;27.40;47.80;;;;;;4974080;28;20054;-63
2023/07/23 10:29:10;;;;;;;4.25;2.00;;;27.40;47.80;;;;;;4974740;28;20125;-61
2023/07/23 10:31:36;;;;;;;2.00;1.83;;;27.50;47.50;;;;;;4976429;28;20039;-61
2023/07/23 10:34:22;;;;;;;3.17;1.98;;;27.50;47.90;;;;;;4972852;28;20043;-61
2023/07/23 10:37:18;;;;;;;2.42;2.05;;;27.60;47.40;;;;;;4972611;28;20089;-62
2023/07/23 10:39:46;;;;;;;2.05;1.88;;;27.60;47.20;;;;;;4972746;28;20038;-62
2023/07/23 10:42:31;;;;;;;1.80;1.70;;;27.70;47.90;;;;;;4974208;28;20541;-61
2023/07/23 10:45:25;;;;;;;2.28;1.83;;;27.70;47.30;;;;;;4971458;28;20038;-62
2023/07/23 10:47:57;;;;;;;1.97;1.77;;;27.70;47.20;;;;;;4971499;28;20043;-61
2023/07/23 10:50:24;;;;;;;2.22;1.92;;;27.80;47.90;;;;;;4970704;28;20430;-62
2023/07/23 10:52:52;;;;;;;2.80;2.22;;;27.80;47.90;;;;;;4974789;28;20041;-61
2023/07/23 10:55:39;;;;;;;2.65;2.28;;;27.80;47.90;;;;;;4979404;28;20145;-62
2023/07/23 10:58:13;;;;;;;2.65;2.00;;;27.90;47.10;;;;;;4979642;28;20051;-61
2023/07/23 11:00:45;;;;;;;2.53;2.28;;;27.90;47.60;;;;;;4975400;28;20510;-60
2023/07/23 11:03:16;;;;;;;2.70;2.47;;;27.90;47.00;;;;;;4972199;28;20053;-61
2023/07/23 11:05:43;;;;;;;3.08;2.50;;;28.00;46.60;;;;;;4976560;28;20125;-60
2023/07/23 11:08:23;;;;;;;2.38;2.17;;;28.00;46.90;;;;;;4979354;28;20129;-62
2023/07/23 11:11:02;;;;;;;3.20;2.60;;;28.00;46.50;;;;;;4979489;28;20034;-59
2023/07/23 11:13:31;;;;;;;3.90;2.60;;;27.90;46.80;;;;;;4978559;28;20031;-61
2023/07/23 11:15:56;;;;;;;3.20;2.90;;;28.00;47.10;;;;;;4980741;28;20110;-62
2023/07/23 11:18:23;;;;;;;2.53;2.30;;;28.00;47.30;;;;;;4977922;28;20557;-61
2023/07/23 11:20:54;;;;;;;3.00;2.70;;;28.10;48.00;;;;;;4979350;28;20035;-62
2023/07/23 11:23:22;;;;;;;5.40;2.65;;;28.20;47.20;;;;;;4980106;28;20503;-62
2023/07/23 11:25:49;;;;;;;3.38;2.38;;;28.20;47.30;;;;;;4978274;28;20034;-63
2023/07/23 11:28:20;;;;;;;3.45;2.42;;;28.40;47.80;;;;;;4979624;28;20035;-60
2023/07/23 11:30:49;;;;;;;2.67;2.47;;;28.40;46.10;;;;;;4978912;28;20034;-62
2023/07/23 11:33:16;;;;;;;3.00;2.60;;;28.40;46.20;;;;;;4979282;28;20089;-62
2023/07/23 11:35:42;;;;;;;2.97;2.42;;;28.40;46.00;;;;;;4979861;28;20034;-61
2023/07/23 11:38:08;;;;;;;3.20;2.50;;;28.40;46.00;;;;;;4978893;28;20041;-61
2023/07/23 11:40:34;;;;;;;4.35;2.90;;;28.40;46.20;;;;;;4978257;28;20617;-64
2023/07/23 11:43:07;;;;;;;3.63;2.60;;;28.40;46.00;;;;;;4979080;28;20038;-61
2023/07/23 11:45:43;;;;;;;3.38;2.60;;;28.40;46.00;;;;;;4978636;28;20467;-60
2023/07/23 11:48:18;;;;;;;3.50;3.20;;;28.30;46.00;;;;;;4980242;28;20511;-62
2023/07/23 11:50:45;;;;;;;4.07;3.38;;;28.30;45.30;;;;;;4976709;28;20035;-63
2023/07/23 11:53:11;;;;;;;4.03;3.08;;;28.20;45.40;;;;;;4978893;28;20030;-62
2023/07/23 11:55:36;;;;;;;4.13;3.20;;;28.20;46.00;;;;;;4978868;28;20434;-61
2023/07/23 11:58:02;;;;;;;4.35;3.50;;;28.10;46.00;;;;;;4978077;28;20129;-62
2023/07/23 12:00:36;;;;;;;4.97;3.72;;;28.10;45.90;;;;;;4977629;28;20047;-62
2023/07/23 12:03:06;;;;;;;5.63;3.85;;;28.10;45.30;;;;;;4979230;28;20121;-60
2023/07/23 12:05:32;;;;;;;4.45;3.58;;;28.10;45.30;;;;;;4978597;28;20052;-61
2023/07/23 12:07:58;;;;;;;4.88;4.20;;;28.00;45.60;;;;;;4979342;28;20035;-61
2023/07/23 12:10:26;;;;;;;4.97;3.75;;;28.00;46.00;;;;;;4980001;28;20074;-60
2023/07/23 12:12:52;;;;;;;10.05;4.47;;;28.00;46.00;;;;;;4977964;28;20048;-61
2023/07/23 12:15:18;;;;;;;5.20;4.50;;;27.90;45.90;;;;;;4978655;28;20049;-62
2023/07/23 12:17:44;;;;;;;6.43;4.60;;;28.00;45.50;;;;;;4976541;28;20422;-62
2023/07/23 12:20:15;;;;;;;4.75;3.90;;;28.00;45.30;;;;;;4978723;28;20034;-62
2023/07/23 12:22:52;;;;;;;5.40;4.32;;;27.90;45.60;;;;;;4978418;28;20027;-60
2023/07/23 12:25:17;;;;;;;11.40;4.47;;;28.00;45.20;;;;;;4977926;28;20362;-60
2023/07/23 12:27:43;;;;;;;6.40;4.88;;;28.10;45.80;;;;;;4980013;28;20034;-61
2023/07/23 12:30:09;;;;;;;6.13;4.82;;;28.10;45.60;;;;;;4979008;28;20031;-61
2023/07/23 12:32:34;;;;;;;5.95;4.80;;;28.20;45.30;;;;;;4977952;28;20046;-61
2023/07/23 12:35:01;;;;;;;8.23;4.72;;;28.30;44.50;;;;;;4977268;28;20379;-62
2023/07/23 12:37:27;;;;;;;6.95;4.60;;;28.40;43.70;;;;;;4977623;28;20063;-63
2023/07/23 12:39:54;;;;;;;5.10;4.00;;;28.40;43.80;;;;;;4977670;28;20065;-62
2023/07/23 12:42:20;;;;;;;8.15;4.50;;;28.40;43.80;;;;;;4978202;28;20041;-62
2023/07/23 12:44:46;;;;;;;5.18;4.00;;;28.40;44.00;;;;;;4977770;28;20441;-61
2023/07/23 12:47:12;;;;;;;5.32;4.43;;;28.40;44.10;;;;;;4978731;28;20034;-62
2023/07/23 12:49:37;;;;;;;6.75;4.30;;;28.40;44.50;;;;;;4975458;28;22596;-61