Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:13;;;;;;;1.43;1.10;;;14.10;99.90;;;;;;5017523;28;20195;-82
2021/08/06 00:02:41;;;;;;;3.00;1.17;;;14.10;99.90;;;;;;5016331;28;20178;-82
2021/08/06 00:05:07;;;;;;;2.40;1.20;;;14.10;99.90;;;;;;5015982;28;20198;-82
2021/08/06 00:07:33;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5017210;28;20175;-82
2021/08/06 00:09:59;;;;;;;1.50;1.10;;;14.00;99.90;;;;;;5017514;28;20225;-82
2021/08/06 00:12:25;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5026596;28;20190;-83
2021/08/06 00:14:51;;;;;;;2.37;1.20;;;14.00;99.90;;;;;;5025267;28;20556;-83
2021/08/06 00:17:17;;;;;;;2.43;1.43;;;14.00;99.90;;;;;;5023024;28;20175;-83
2021/08/06 00:19:43;;;;;;;2.50;1.37;;;14.00;99.90;;;;;;5023826;28;20205;-82
2021/08/06 00:22:08;;;;;;;2.90;1.40;;;14.00;99.90;;;;;;5025058;28;20205;-82
2021/08/06 00:24:34;;;;;;;1.30;1.10;;;14.10;99.90;;;;;;5023434;28;20203;-83
2021/08/06 00:26:59;;;;;;;3.87;1.30;;;14.10;99.90;;;;;;5024105;28;20186;-83
2021/08/06 00:29:25;;;;;;;1.87;1.20;;;14.10;99.90;;;;;;5024920;28;20575;-83
2021/08/06 00:31:51;;;;;;;1.37;1.00;;;14.00;99.90;;;;;;5025075;28;20531;-82
2021/08/06 00:34:16;;;;;;;1.63;1.00;;;14.00;99.90;;;;;;5024402;28;20178;-82
2021/08/06 00:36:42;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5023072;28;20186;-83
2021/08/06 00:39:08;;;;;;;1.53;1.33;;;13.90;99.90;;;;;;5022890;28;20567;-83
2021/08/06 00:41:33;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5023795;28;20185;-83
2021/08/06 00:43:59;;;;;;;1.30;1.07;;;13.90;99.90;;;;;;5024879;28;20175;-82
2021/08/06 00:46:25;;;;;;;1.37;1.10;;;13.90;99.90;;;;;;5022815;28;20746;-83
2021/08/06 00:48:51;;;;;;;1.60;1.30;;;14.00;99.90;;;;;;5022289;28;20178;-83
2021/08/06 00:51:16;;;;;;;3.53;1.20;;;13.90;99.90;;;;;;5022372;28;20254;-83
2021/08/06 00:53:43;;;;;;;2.07;1.20;;;13.90;99.90;;;;;;5023061;28;20203;-83
2021/08/06 00:56:10;;;;;;;2.07;1.33;;;13.90;99.90;;;;;;5023418;28;20212;-83
2021/08/06 00:58:40;;;;;;;2.43;1.17;;;13.90;99.90;;;;;;5020679;28;20174;-83
2021/08/06 01:01:06;;;;;;;1.60;1.10;;;13.90;99.90;;;;;;5020967;28;20273;-83
2021/08/06 01:03:58;;;;;;;1.57;1.30;;;13.90;99.90;;;;;;5020827;28;20187;-83
2021/08/06 01:06:57;;;;;;;1.53;1.20;;;13.90;99.90;;;;;;5020912;28;20202;-83
2021/08/06 01:09:35;;;;;;;1.40;1.17;;;13.90;99.90;;;;;;5022365;28;20182;-83
2021/08/06 01:12:05;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5020545;28;20661;-83
2021/08/06 01:14:36;;;;;;;2.47;1.33;;;13.90;99.90;;;;;;5022041;28;20163;-83
2021/08/06 01:17:03;;;;;;;2.00;1.40;;;13.90;99.90;;;;;;5019855;28;20254;-83
2021/08/06 01:19:57;;;;;;;1.90;1.30;;;13.80;99.90;;;;;;5019965;28;20202;-83
2021/08/06 01:22:48;;;;;;;1.50;1.27;;;13.80;99.90;;;;;;5021785;28;20170;-83
2021/08/06 01:25:14;;;;;;;1.30;1.10;;;13.80;99.90;;;;;;5019410;28;20195;-83
2021/08/06 01:27:43;;;;;;;1.40;1.20;;;13.70;99.90;;;;;;5022567;28;20202;-83
2021/08/06 01:30:09;;;;;;;1.23;1.13;;;13.70;99.90;;;;;;5021695;28;20238;-83
2021/08/06 01:32:36;;;;;;;2.07;1.40;;;13.70;99.90;;;;;;5022028;28;20179;-83
2021/08/06 01:35:03;;;;;;;1.70;1.20;;;13.70;99.90;;;;;;5022995;28;20197;-83
2021/08/06 01:37:29;;;;;;;3.00;1.13;;;13.70;99.90;;;;;;5024113;28;20171;-83
2021/08/06 01:39:55;;;;;;;1.23;1.10;;;13.60;99.90;;;;;;5024217;28;20210;-83
2021/08/06 01:42:31;;;;;;;2.10;1.60;;;13.60;99.90;;;;;;5023686;28;20166;-82
2021/08/06 01:44:57;;;;;;;1.90;1.40;;;13.60;99.90;;;;;;5024097;28;20231;-83
2021/08/06 01:47:27;;;;;;;1.37;1.20;;;13.60;99.90;;;;;;5021724;28;20197;-83
2021/08/06 01:50:04;;;;;;;2.60;1.60;;;13.50;99.90;;;;;;5022486;28;20172;-83
2021/08/06 01:52:39;;;;;;;1.70;1.43;;;13.50;99.90;;;;;;5020583;28;20171;-83
2021/08/06 01:55:07;;;;;;;1.67;1.30;;;13.50;99.90;;;;;;5021226;28;20205;-83
2021/08/06 01:57:34;;;;;;;4.33;1.20;;;13.50;99.90;;;;;;5022912;28;20182;-83
2021/08/06 02:00:02;;;;;;;2.70;1.30;;;13.50;99.90;;;;;;5021962;28;20206;-83
2021/08/06 02:02:28;;;;;;;1.90;1.20;;;13.50;99.90;;;;;;5020619;28;20179;-82
2021/08/06 02:04:54;;;;;;;2.33;1.40;;;13.50;99.90;;;;;;5025720;28;20201;-83
2021/08/06 02:07:20;;;;;;;2.23;1.40;;;13.50;99.90;;;;;;5021658;28;20174;-83
2021/08/06 02:09:46;;;;;;;2.47;1.17;;;13.60;99.90;;;;;;5022021;28;20193;-83
2021/08/06 02:12:12;;;;;;;1.67;1.40;;;13.60;99.90;;;;;;5021370;28;20178;-83
2021/08/06 02:14:38;;;;;;;2.13;1.33;;;13.60;99.90;;;;;;5020079;28;20198;-83
2021/08/06 02:17:05;;;;;;;1.80;1.20;;;13.60;99.90;;;;;;5021056;28;20186;-83
2021/08/06 02:19:32;;;;;;;1.83;1.50;;;13.60;99.90;;;;;;5020168;28;20233;-83
2021/08/06 02:22:00;;;;;;;2.10;1.43;;;13.70;99.90;;;;;;5020426;28;20182;-83
2021/08/06 02:24:30;;;;;;;2.13;1.40;;;13.70;99.90;;;;;;5019234;28;20633;-83
2021/08/06 02:26:56;;;;;;;4.20;1.20;;;13.70;99.90;;;;;;5020419;28;20155;-83
2021/08/06 02:29:23;;;;;;;3.33;1.37;;;13.70;99.90;;;;;;5019453;28;20245;-83
2021/08/06 02:31:50;;;;;;;2.33;1.60;;;13.70;99.90;;;;;;5017986;28;20182;-83
2021/08/06 02:34:17;;;;;;;1.90;1.27;;;13.70;99.90;;;;;;5018565;28;20175;-83
2021/08/06 02:36:45;;;;;;;2.33;1.43;;;13.70;99.90;;;;;;5019964;28;20175;-82
2021/08/06 02:39:15;;;;;;;2.73;1.83;;;13.70;99.90;;;;;;5021024;28;20207;-82
2021/08/06 02:41:42;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5021514;28;20262;-83
2021/08/06 02:44:10;;;;;;;1.67;1.57;;;13.70;99.90;;;;;;5020392;28;20515;-83
2021/08/06 02:46:36;;;;;;;3.50;1.50;;;13.70;99.90;;;;;;5020635;28;20187;-83
2021/08/06 02:49:02;;;;;;;1.43;1.33;;;13.70;99.90;;;;;;5020065;28;20229;-83
2021/08/06 02:51:28;;;;;;;1.93;1.60;;;13.70;99.90;;;;;;5020848;28;20194;-82
2021/08/06 02:53:53;;;;;;;1.97;1.60;;;13.70;99.90;;;;;;5020774;28;20178;-83
2021/08/06 02:56:20;;;;;;;2.57;1.17;;;13.70;99.90;;;;;;5018976;28;20277;-83
2021/08/06 02:58:46;;;;;;;1.60;1.30;;;13.70;99.90;;;;;;5018710;28;20183;-83
2021/08/06 03:01:11;;;;;;;1.73;1.60;;;13.70;99.90;;;;;;5019757;28;20289;-83
2021/08/06 03:03:37;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5017757;28;20190;-83
2021/08/06 03:06:02;;;;;;;2.77;1.43;;;13.60;99.90;;;;;;5017085;28;20210;-82
2021/08/06 03:08:28;;;;;;;4.93;1.90;;;13.60;99.90;;;;;;5016694;28;20221;-83
2021/08/06 03:10:54;;;;;;;1.80;1.60;;;13.60;99.90;;;;;;5016832;28;20179;-82
2021/08/06 03:13:19;;;;;;;1.63;1.30;;;13.60;99.90;;;;;;5017290;28;20190;-82
2021/08/06 03:15:45;;;;;;;1.70;1.40;;;13.60;99.90;;;;;;5016823;28;20211;-83
2021/08/06 03:18:12;;;;;;;2.00;1.77;;;13.60;99.90;;;;;;5017991;28;20187;-82
2021/08/06 03:20:38;;;;;;;2.03;1.67;;;13.60;99.90;;;;;;5024188;28;20195;-83
2021/08/06 03:23:04;;;;;;;2.07;1.60;;;13.60;99.90;;;;;;5025092;28;20253;-83
2021/08/06 03:25:30;;;;;;;1.80;1.67;;;13.60;99.90;;;;;;5025313;28;20549;-83
2021/08/06 03:27:56;;;;;;;4.80;1.60;;;13.60;99.90;;;;;;5025381;28;20182;-83
2021/08/06 03:30:22;;;;;;;1.97;1.70;;;13.60;99.90;;;;;;5023017;28;20524;-83
2021/08/06 03:32:48;;;;;;;2.10;1.70;;;13.60;99.90;;;;;;5024351;28;20187;-83
2021/08/06 03:35:14;;;;;;;1.63;1.50;;;13.60;99.90;;;;;;5023105;28;20199;-83
2021/08/06 03:37:41;;;;;;;1.57;1.43;;;13.60;99.90;;;;;;5024320;28;20179;-83
2021/08/06 03:40:07;;;;;;;1.93;1.70;;;13.60;99.90;;;;;;5024171;28;20200;-83
2021/08/06 03:42:33;;;;;;;2.03;1.60;;;13.50;99.90;;;;;;5024071;28;20254;-83
2021/08/06 03:44:59;;;;;;;3.80;1.73;;;13.50;99.90;;;;;;5023922;28;20681;-83
2021/08/06 03:47:24;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5023903;28;20229;-83
2021/08/06 03:49:50;;;;;;;2.13;1.40;;;13.50;99.90;;;;;;5023988;28;20210;-82
2021/08/06 03:52:16;;;;;;;3.33;1.70;;;13.40;99.90;;;;;;5022253;28;20187;-82
2021/08/06 03:54:42;;;;;;;2.23;1.63;;;13.40;99.90;;;;;;5021303;28;20284;-82
2021/08/06 03:57:07;;;;;;;5.07;3.27;;;13.40;99.90;;;;;;5018513;28;20175;-82
2021/08/06 03:59:33;;;;;;;2.40;1.70;;;13.40;99.90;;;;;;5023587;28;20206;-82
2021/08/06 04:01:59;;;;;;;2.73;1.47;;;13.40;99.90;;;;;;5024353;28;20174;-82
2021/08/06 04:04:25;;;;;;;1.97;1.57;;;13.50;99.90;;;;;;5022386;28;20278;-82
2021/08/06 04:06:50;;;;;;;1.87;1.50;;;13.50;99.90;;;;;;5024454;28;20175;-82
2021/08/06 04:09:17;;;;;;;5.90;1.37;;;13.50;99.90;;;;;;5023892;28;20209;-82
2021/08/06 04:11:43;;;;;;;2.63;1.60;;;13.50;99.90;;;;;;5024153;28;20533;-82
2021/08/06 04:14:09;;;;;;;1.70;1.33;;;13.50;99.90;;;;;;5024110;28;20171;-82
2021/08/06 04:16:35;;;;;;;2.30;1.63;;;13.50;99.90;;;;;;5022272;28;20195;-82
2021/08/06 04:19:00;;;;;;;2.80;1.83;;;13.50;99.90;;;;;;5022384;28;20206;-82
2021/08/06 04:21:26;;;;;;;2.53;1.40;;;13.60;99.90;;;;;;5022347;28;20197;-82
2021/08/06 04:23:52;;;;;;;1.90;1.70;;;13.60;99.90;;;;;;5021353;28;20545;-82
2021/08/06 04:26:17;;;;;;;1.70;1.30;;;13.60;99.90;;;;;;5021773;28;20249;-82
2021/08/06 04:28:43;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5024265;28;20178;-82
2021/08/06 04:31:09;;;;;;;2.47;1.77;;;13.60;99.90;;;;;;5022618;28;20178;-82
2021/08/06 04:33:34;;;;;;;2.27;1.70;;;13.60;99.90;;;;;;5021342;28;20179;-82
2021/08/06 04:36:00;;;;;;;2.50;1.67;;;13.60;99.90;;;;;;5021834;28;20203;-82
2021/08/06 04:38:26;;;;;;;1.43;1.30;;;13.60;99.90;;;;;;5023471;28;20175;-82
2021/08/06 04:40:52;;;;;;;2.50;1.67;;;13.60;99.90;;;;;;5021101;28;20209;-82
2021/08/06 04:43:20;;;;;;;2.07;1.67;;;13.60;99.90;;;;;;5021798;28;20175;-82
2021/08/06 04:45:46;;;;;;;2.43;1.53;;;13.60;99.90;;;;;;5021575;28;20214;-82
2021/08/06 04:48:12;;;;;;;2.77;1.60;;;13.60;99.90;;;;;;5022621;28;20175;-82
2021/08/06 04:50:38;;;;;;;3.27;1.87;;;13.60;99.90;;;;;;5023748;28;20679;-82
2021/08/06 04:53:04;;;;;;;2.60;1.90;;;13.60;99.90;;;;;;5023328;28;20183;-82
2021/08/06 04:55:30;;;;;;;1.87;1.67;;;13.60;99.90;;;;;;5021495;28;20195;-82
2021/08/06 04:57:55;;;;;;;2.50;1.43;;;13.70;99.90;;;;;;5022051;28;20253;-82
2021/08/06 05:00:21;;;;;;;3.63;1.40;;;13.70;99.90;;;;;;5022422;28;20209;-82
2021/08/06 05:02:47;;;;;;;2.10;1.50;;;13.70;99.90;;;;;;5024671;28;20159;-82
2021/08/06 05:05:13;;;;;;;1.57;1.47;;;13.70;99.90;;;;;;5024434;28;20198;-82
2021/08/06 05:07:39;;;;;;;3.73;1.67;;;13.70;99.90;;;;;;5021825;28;20174;-83
2021/08/06 05:10:06;;;;;;;6.70;2.20;;;13.80;99.90;;;;;;5021721;28;20183;-83
2021/08/06 05:12:32;;;;;;;1.80;1.60;;;13.80;99.90;;;;;;5021377;28;20187;-82
2021/08/06 05:14:58;;;;;;;2.37;1.60;;;13.80;99.90;;;;;;5022431;28;20194;-83
2021/08/06 05:17:24;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5020698;28;20186;-81
2021/08/06 05:19:49;;;;;;;5.40;1.90;;;13.80;99.90;;;;;;5021135;28;20225;-82
2021/08/06 05:22:16;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;5021568;28;20183;-82
2021/08/06 05:24:41;;;;;;;1.90;1.50;;;13.90;99.90;;;;;;5021292;28;20214;-80
2021/08/06 05:27:07;;;;;;;1.43;1.33;;;13.90;99.90;;;;;;5021079;28;20171;-84
2021/08/06 05:29:33;;;;;;;2.47;1.37;;;13.90;99.90;;;;;;5020987;28;20265;-81
2021/08/06 05:31:59;;;;;;;1.53;1.43;;;13.90;99.90;;;;;;5021693;28;20699;-83
2021/08/06 05:34:25;;;;;;;2.47;1.93;;;13.90;99.90;;;;;;5018594;28;20186;-81
2021/08/06 05:36:50;;;;;;;1.57;1.40;;;13.90;99.90;;;;;;5018405;28;20170;-83
2021/08/06 05:39:16;;;;;;;2.53;1.40;;;13.80;99.90;;;;;;5017167;28;20238;-83
2021/08/06 05:41:42;;;;;;;2.67;1.90;;;13.80;99.90;;;;;;5017963;28;20163;-83
2021/08/06 05:44:07;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5016761;28;20186;-83
2021/08/06 05:46:33;;;;;;;2.63;1.90;;;13.80;99.90;;;;;;5016770;28;20201;-83
2021/08/06 05:48:59;;;;;;;2.20;1.40;;;13.80;99.90;;;;;;5018005;28;20171;-83
2021/08/06 05:51:24;;;;;;;4.60;1.87;;;13.80;99.90;;;;;;5017388;28;20171;-84
2021/08/06 05:53:50;;;;;;;4.77;2.33;;;13.80;99.90;;;;;;5016878;28;20179;-83
2021/08/06 05:56:16;;;;;;;3.00;1.60;;;13.80;99.90;;;;;;5016943;28;20194;-83
2021/08/06 05:58:41;;;;;;;2.10;1.37;;;13.80;99.90;;;;;;5017628;28;20533;-83
2021/08/06 06:01:07;;;;;;;2.90;1.70;;;13.80;99.90;;;;;;5016155;28;20235;-83
2021/08/06 06:03:33;;;;;;;3.67;2.00;;;13.90;99.90;;;;;;5015699;28;20640;-83
2021/08/06 06:05:59;;;;;;;2.33;1.73;;;;;;;;;;5016251;28;20199;-83
2021/08/06 06:08:26;;;;;;;3.37;1.60;;;14.00;99.90;;;;;;5019079;28;20206;-83
2021/08/06 06:10:54;;;;;;;2.77;1.57;;;13.90;99.90;;;;;;5015704;28;20273;-82
2021/08/06 06:13:20;;;;;;;1.73;1.47;;;13.90;99.90;;;;;;5015310;28;20246;-83
2021/08/06 06:15:46;;;;;;;3.83;2.00;;;14.00;99.90;;;;;;5015635;28;20203;-83
2021/08/06 06:18:11;;;;;;;4.83;1.77;;;14.00;99.90;;;;;;5014944;28;20182;-83
2021/08/06 06:20:37;;;;;;;3.17;1.60;;;14.00;99.90;;;;;;5013184;28;20202;-82
2021/08/06 06:23:03;;;;;;;2.33;1.57;;;14.00;99.90;;;;;;5014137;28;20163;-82
2021/08/06 06:25:29;;;;;;;4.07;1.60;;;14.00;99.90;;;;;;5013016;28;20194;-83
2021/08/06 06:28:00;;;;;;;1.73;1.50;;;14.10;99.90;;;;;;5014892;28;20182;-83
2021/08/06 06:30:28;;;;;;;2.33;1.70;;;14.30;99.90;;;;;;5015595;28;20202;-83
2021/08/06 06:32:55;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5016312;28;20648;-83
2021/08/06 06:35:22;;;;;;;2.23;1.60;;;14.60;99.90;;;;;;5018072;28;20285;-84
2021/08/06 06:37:49;;;;;;;2.57;1.70;;;14.70;99.90;;;;;;5018485;28;20174;-83
2021/08/06 06:40:15;;;;;;;2.30;1.73;;;14.70;99.90;;;;;;5018769;28;20285;-84
2021/08/06 06:42:41;;;;;;;1.60;1.40;;;14.70;99.90;;;;;;5020222;28;20167;-84
2021/08/06 06:45:07;;;;;;;5.40;1.73;;;14.80;99.90;;;;;;5017866;28;20577;-84
2021/08/06 06:47:40;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5019203;28;20200;-84
2021/08/06 06:50:09;;;;;;;2.07;1.63;;;14.80;99.90;;;;;;5019537;28;20668;-85
2021/08/06 06:52:35;;;;;;;1.90;1.70;;;14.70;99.90;;;;;;5017105;28;20190;-85
2021/08/06 06:55:01;;;;;;;2.43;1.90;;;14.60;99.90;;;;;;5016563;28;20199;-84
2021/08/06 06:57:27;;;;;;;2.53;1.80;;;14.60;99.90;;;;;;5017513;28;20186;-84
2021/08/06 06:59:55;;;;;;;3.70;1.70;;;14.50;99.90;;;;;;5016525;28;20203;-84
2021/08/06 07:02:21;;;;;;;1.80;1.63;;;14.30;99.90;;;;;;5017632;28;20194;-84
2021/08/06 07:04:47;;;;;;;3.13;2.00;;;14.20;99.90;;;;;;5017723;28;20673;-84
2021/08/06 07:07:13;;;;;;;3.50;1.60;;;14.10;99.90;;;;;;5017590;28;20186;-83
2021/08/06 07:09:38;;;;;;;1.60;1.30;;;14.00;99.90;;;;;;5018080;28;20679;-84
2021/08/06 07:12:04;;;;;;;1.33;1.13;;;14.00;99.90;;;;;;5017821;28;20187;-84
2021/08/06 07:14:30;;;;;;;2.10;1.27;;;14.00;99.90;;;;;;5016608;28;20595;-84
2021/08/06 07:16:58;;;;;;;1.63;1.40;;;14.00;99.90;;;;;;5017542;28;20174;-84
2021/08/06 07:19:24;;;;;;;1.73;1.40;;;14.10;99.90;;;;;;5016994;28;20202;-83
2021/08/06 07:21:49;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5017854;28;20199;-83
2021/08/06 07:24:15;;;;;;;1.70;1.30;;;14.30;99.90;;;;;;5019630;28;20589;-84
2021/08/06 07:26:41;;;;;;;3.80;1.60;;;14.30;99.90;;;;;;5020560;28;20532;-84
2021/08/06 07:29:07;;;;;;;2.53;1.50;;;14.30;99.90;;;;;;5021312;28;20171;-84
2021/08/06 07:31:33;;;;;;;2.37;1.37;;;14.40;99.90;;;;;;5020598;28;20611;-84
2021/08/06 07:33:59;;;;;;;1.43;1.17;;;14.40;99.90;;;;;;5021418;28;20189;-84
2021/08/06 07:36:24;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5021128;28;20187;-84
2021/08/06 07:38:50;;;;;;;3.83;1.57;;;14.60;99.90;;;;;;5019425;28;20182;-84
2021/08/06 07:41:16;;;;;;;2.07;1.53;;;14.60;99.90;;;;;;5020186;28;20210;-83
2021/08/06 07:43:42;;;;;;;2.00;1.47;;;14.70;99.90;;;;;;5019142;28;20206;-84
2021/08/06 07:46:07;;;;;;;2.00;1.70;;;14.80;99.90;;;;;;5019504;28;20305;-83
2021/08/06 07:48:33;;;;;;;2.57;1.67;;;14.80;99.90;;;;;;5020506;28;20206;-84
2021/08/06 07:50:59;;;;;;;1.97;1.20;;;14.90;99.90;;;;;;5020079;28;20183;-83
2021/08/06 07:53:24;;;;;;;2.47;1.50;;;15.10;99.90;;;;;;5020345;28;20186;-83
2021/08/06 07:55:52;;;;;;;2.07;1.23;;;15.20;99.90;;;;;;5019954;28;20205;-83
2021/08/06 07:58:18;;;;;;;2.87;1.80;;;15.40;99.90;;;;;;5019437;28;20179;-83
2021/08/06 08:00:44;;;;;;;3.73;1.43;;;15.50;99.90;;;;;;5019933;28;20218;-83
2021/08/06 08:03:09;;;;;;;1.67;1.40;;;15.70;99.90;;;;;;5018972;28;20211;-84
2021/08/06 08:05:35;;;;;;;2.80;1.40;;;15.90;99.90;;;;;;5019375;28;20205;-83
2021/08/06 08:08:01;;;;;;;1.50;1.30;;;16.00;99.90;;;;;;5021056;28;20193;-83
2021/08/06 08:10:27;;;;;;;2.27;1.50;;;16.10;99.90;;;;;;5019814;28;20646;-83
2021/08/06 08:12:53;;;;;;;1.93;1.53;;;16.30;99.90;;;;;;5016777;28;20180;-83
2021/08/06 08:15:19;;;;;;;3.67;1.60;;;16.50;99.90;;;;;;5019487;28;20245;-83
2021/08/06 08:17:44;;;;;;;3.33;1.50;;;16.60;99.90;;;;;;5021352;28;20185;-83
2021/08/06 08:20:10;;;;;;;1.47;1.17;;;16.80;99.90;;;;;;5019550;28;20226;-83
2021/08/06 08:22:36;;;;;;;1.53;1.27;;;17.00;99.90;;;;;;5020100;28;20189;-84
2021/08/06 08:25:03;;;;;;;1.53;1.33;;;17.10;99.90;;;;;;5020738;28;20202;-83
2021/08/06 08:27:29;;;;;;;2.33;1.70;;;17.20;99.90;;;;;;5020617;28;20171;-83
2021/08/06 08:29:54;;;;;;;2.17;1.30;;;17.50;99.90;;;;;;5020226;28;20179;-84
2021/08/06 08:32:20;;;;;;;2.40;1.20;;;17.50;99.90;;;;;;5017791;28;20190;-83
2021/08/06 08:34:46;;;;;;;2.27;1.10;;;17.50;99.90;;;;;;5020444;28;20194;-83
2021/08/06 08:37:13;;;;;;;2.47;1.20;;;17.40;99.90;;;;;;5018682;28;20652;-83
2021/08/06 08:39:39;;;;;;;1.93;1.13;;;17.30;99.90;;;;;;5017767;28;20209;-83
2021/08/06 08:42:05;;;;;;;1.70;1.40;;;17.50;99.90;;;;;;5019061;28;20201;-83
2021/08/06 08:44:36;;;;;;;3.13;1.43;;;17.60;99.90;;;;;;5019668;28;20189;-83
2021/08/06 08:47:03;;;;;;;3.27;1.40;;;17.80;99.90;;;;;;5019840;28;20572;-84
2021/08/06 08:49:31;;;;;;;2.13;1.33;;;18.00;99.90;;;;;;5019137;28;20175;-83
2021/08/06 08:51:57;;;;;;;1.97;1.60;;;18.10;99.90;;;;;;5017376;28;20183;-83
2021/08/06 08:54:23;;;;;;;2.10;1.30;;;18.00;99.90;;;;;;5018145;28;20229;-84
2021/08/06 08:56:49;;;;;;;1.93;1.47;;;18.10;99.90;;;;;;5016870;28;20178;-84
2021/08/06 08:59:14;;;;;;;2.13;1.40;;;18.20;99.90;;;;;;5019007;28;20182;-84
2021/08/06 09:01:40;;;;;;;1.93;1.20;;;18.30;99.90;;;;;;5016948;28;20639;-83
2021/08/06 09:04:25;;;;;;;3.27;1.33;;;18.40;99.90;;;;;;5018304;28;20237;-84
2021/08/06 09:06:51;;;;;;;2.27;1.30;;;18.60;99.90;;;;;;5017908;28;20172;-83
2021/08/06 09:09:22;;;;;;;1.67;1.30;;;18.70;99.90;;;;;;5016844;28;20186;-83
2021/08/06 09:11:50;;;;;;;1.80;1.20;;;18.90;99.90;;;;;;5016571;28;20168;-84
2021/08/06 09:14:18;;;;;;;2.40;1.40;;;19.10;99.90;;;;;;5016275;28;20191;-84
2021/08/06 09:16:56;;;;;;;2.27;1.60;;;19.40;99.90;;;;;;5017651;28;20172;-84
2021/08/06 09:19:22;;;;;;;3.43;1.30;;;19.60;99.90;;;;;;5016995;28;20643;-84
2021/08/06 09:21:48;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;5016280;28;20168;-84
2021/08/06 09:24:13;;;;;;;2.33;1.30;;;19.60;99.90;;;;;;5014988;28;20271;-84
2021/08/06 09:26:42;;;;;;;5.27;1.50;;;19.50;99.90;;;;;;5016235;28;20223;-84
2021/08/06 09:29:13;;;;;;;2.40;1.43;;;19.40;99.90;;;;;;5014670;28;20274;-83
2021/08/06 09:31:44;;;;;;;2.47;1.30;;;19.70;99.90;;;;;;5015416;28;20177;-83
2021/08/06 09:34:25;;;;;;;1.30;1.10;;;19.90;99.90;;;;;;5015496;28;20177;-82
2021/08/06 09:36:59;;;;;;;1.37;1.23;;;20.20;99.90;;;;;;5014510;28;20211;-83
2021/08/06 09:39:30;;;;;;;1.90;1.00;;;20.50;99.90;;;;;;5015624;28;20197;-83
2021/08/06 09:41:55;;;;;;;2.97;1.53;;;20.30;99.90;;;;;;5015814;28;20534;-84
2021/08/06 09:44:24;;;;;;;2.17;1.30;;;20.20;99.90;;;;;;5021589;28;20649;-84
2021/08/06 09:46:51;;;;;;;1.43;1.20;;;20.20;99.90;;;;;;5021765;28;20182;-84
2021/08/06 09:49:19;;;;;;;1.60;1.17;;;20.00;99.90;;;;;;5023442;28;20177;-84
2021/08/06 09:51:47;;;;;;;2.47;1.40;;;19.90;99.90;;;;;;5023424;28;20668;-84
2021/08/06 09:54:25;;;;;;;2.43;1.30;;;20.20;99.90;;;;;;5022477;28;20550;-85
2021/08/06 09:57:06;;;;;;;2.50;1.20;;;20.50;99.90;;;;;;5025448;28;20254;-82
2021/08/06 09:59:34;;;;;;;2.50;1.27;;;20.70;99.90;;;;;;5025533;28;20194;-85
2021/08/06 10:02:32;;;;;;;1.97;1.30;;;20.70;99.90;;;;;;5027314;28;20184;-82
2021/08/06 10:05:12;;;;;;;1.93;1.17;;;20.30;99.90;;;;;;5017839;28;20210;-84
2021/08/06 10:07:41;;;;;;;5.20;1.43;;;20.10;99.90;;;;;;5025475;28;20569;-84
2021/08/06 10:10:11;;;;;;;1.27;0.90;;;20.40;99.90;;;;;;5020045;28;20213;-84
2021/08/06 10:12:37;;;;;;;2.63;1.20;;;20.90;99.90;;;;;;5023538;28;20225;-84
2021/08/06 10:15:03;;;;;;;3.10;1.47;;;21.40;99.90;;;;;;5024639;28;20667;-82
2021/08/06 10:17:29;;;;;;;3.00;1.30;;;21.60;99.90;;;;;;5024762;28;20186;-82
2021/08/06 10:19:55;;;;;;;4.67;1.10;;;21.70;99.90;;;;;;5023276;28;20202;-82
2021/08/06 10:22:21;;;;;;;2.50;1.10;;;21.40;99.90;;;;;;5023406;28;20526;-83
2021/08/06 10:24:49;;;;;;;1.60;1.13;;;21.10;99.90;;;;;;5021071;28;20222;-81
2021/08/06 10:27:24;;;;;;;2.47;1.33;;;20.70;99.90;;;;;;5023579;28;20179;-83
2021/08/06 10:30:08;;;;;;;2.50;1.10;;;20.50;99.90;;;;;;5023203;28;20185;-82
2021/08/06 10:32:35;;;;;;;3.23;1.20;;;20.40;99.90;;;;;;5025658;28;20531;-82
2021/08/06 10:35:07;;;;;;;2.87;1.40;;;20.10;99.90;;;;;;5024562;28;20202;-82
2021/08/06 10:37:55;;;;;;;3.80;0.97;;;20.10;99.90;;;;;;5021346;28;20187;-84
2021/08/06 10:40:33;;;;;;;4.40;1.27;;;20.50;99.90;;;;;;5017668;28;20203;-84
2021/08/06 10:43:12;;;;;;;1.63;1.03;;;21.00;99.90;;;;;;5018230;28;20178;-83
2021/08/06 10:45:51;;;;;;;1.90;1.00;;;21.20;99.90;;;;;;5018029;28;20214;-84
2021/08/06 10:48:40;;;;;;;1.67;0.93;;;21.30;99.90;;;;;;5015629;28;20214;-81
2021/08/06 10:51:12;;;;;;;1.63;1.10;;;21.60;99.90;;;;;;5016611;28;20186;-80
2021/08/06 10:53:39;;;;;;;3.83;1.27;;;21.70;99.90;;;;;;5013936;28;20187;-80
2021/08/06 10:56:17;;;;;;;4.50;1.17;;;21.90;99.90;;;;;;5015843;28;20197;-81
2021/08/06 10:58:49;;;;;;;2.53;1.00;;;22.10;99.90;;;;;;5019025;28;20256;-80
2021/08/06 11:01:30;;;;;;;2.80;1.23;;;22.10;99.90;;;;;;5019268;28;20211;-80
2021/08/06 11:04:28;;;;;;;2.60;1.10;;;22.20;99.90;;;;;;5018933;28;20202;-80
2021/08/06 11:06:57;;;;;;;3.93;0.97;;;22.40;99.90;;;;;;5021608;28;20261;-80
2021/08/06 11:09:24;;;;;;;9.70;1.40;;;22.80;99.90;;;;;;5015065;28;20319;-81
2021/08/06 11:11:59;;;;;;;5.07;1.20;;;23.10;99.90;;;;;;5018764;28;20251;-82
2021/08/06 11:14:40;;;;;;;2.37;1.10;;;23.30;99.90;;;;;;5019867;28;20182;-81
2021/08/06 11:17:21;;;;;;;3.57;1.00;;;23.30;99.90;;;;;;5018794;28;20171;-81
2021/08/06 11:19:47;;;;;;;2.20;1.33;;;23.40;99.90;;;;;;5018482;28;20211;-81
2021/08/06 11:22:25;;;;;;;2.73;1.23;;;23.30;99.90;;;;;;5003214;28;20178;-81
2021/08/06 11:24:57;;;;;;;2.23;1.13;;;23.30;99.90;;;;;;5022805;28;20204;-82
2021/08/06 11:27:35;;;;;;;2.87;1.30;;;23.10;99.90;;;;;;5021966;28;20196;-81
2021/08/06 11:30:08;;;;;;;2.47;1.03;;;23.30;99.90;;;;;;5021117;28;20621;-82
2021/08/06 11:32:52;;;;;;;2.07;1.10;;;23.60;99.90;;;;;;5021204;28;20215;-82
2021/08/06 11:35:21;;;;;;;2.73;1.20;;;23.80;99.90;;;;;;5020124;28;20204;-82
2021/08/06 11:37:51;;;;;;;2.90;1.20;;;24.20;99.90;;;;;;5020584;28;20190;-81
2021/08/06 11:40:28;;;;;;;2.13;1.17;;;23.80;99.90;;;;;;5022642;28;20196;-83
2021/08/06 11:42:54;;;;;;;5.57;1.47;;;22.80;99.90;;;;;;5022715;28;20521;-82
2021/08/06 11:45:30;;;;;;;1.93;1.10;;;22.10;99.90;;;;;;5021567;28;20217;-82
2021/08/06 11:48:01;;;;;;;3.57;1.20;;;22.00;99.90;;;;;;5021426;28;20166;-82
2021/08/06 11:50:49;;;;;;;2.17;1.10;;;22.50;99.90;;;;;;5021977;28;20548;-82
2021/08/06 11:53:20;;;;;;;2.70;1.30;;;22.90;99.90;;;;;;5020946;28;20176;-82
2021/08/06 11:55:48;;;;;;;2.80;1.20;;;23.20;99.90;;;;;;5022516;28;20292;-82
2021/08/06 11:58:27;;;;;;;5.67;1.30;;;23.40;99.90;;;;;;5021039;28;20270;-82
2021/08/06 12:00:52;;;;;;;3.53;1.20;;;23.70;99.90;;;;;;5037202;28;20191;-82
2021/08/06 12:03:18;;;;;;;1.80;1.17;;;23.80;99.90;;;;;;5037979;28;20226;-83
2021/08/06 12:05:50;;;;;;;2.77;1.20;;;23.70;99.90;;;;;;5036916;28;20593;-82
2021/08/06 12:08:19;;;;;;;3.03;1.40;;;23.90;99.90;;;;;;5019283;28;20203;-81
2021/08/06 12:10:48;;;;;;;3.17;1.33;;;24.10;99.90;;;;;;5018959;28;20181;-81
2021/08/06 12:13:17;;;;;;;2.57;1.23;;;24.30;99.90;;;;;;5018727;28;20172;-82
2021/08/06 12:15:43;;;;;;;3.43;1.23;;;24.60;99.90;;;;;;5033496;28;20251;-83
2021/08/06 12:18:10;;;;;;;1.53;1.17;;;24.60;99.90;;;;;;5033306;28;20209;-83
2021/08/06 12:20:41;;;;;;;1.90;1.33;;;24.80;99.90;;;;;;5015838;28;20300;-82
2021/08/06 12:23:09;;;;;;;3.33;1.30;;;24.90;99.90;;;;;;5032617;28;20182;-83
2021/08/06 12:25:34;;;;;;;1.80;1.10;;;23.80;99.90;;;;;;5032188;28;20209;-82
2021/08/06 12:28:01;;;;;;;2.60;1.20;;;23.10;99.90;;;;;;5032115;28;20185;-83
2021/08/06 12:30:31;;;;;;;1.87;1.10;;;22.10;99.90;;;;;;5022121;28;20322;-84
2021/08/06 12:32:59;;;;;;;2.13;1.10;;;21.50;99.90;;;;;;5036294;28;20185;-84
2021/08/06 12:35:25;;;;;;;2.27;1.30;;;21.20;99.90;;;;;;5037114;28;20205;-84
2021/08/06 12:37:52;;;;;;;3.40;1.23;;;20.90;99.90;;;;;;5039200;28;20194;-84
2021/08/06 12:40:19;;;;;;;2.57;1.20;;;20.70;99.90;;;;;;5039114;28;20274;-84
2021/08/06 12:42:44;;;;;;;5.70;1.40;;;20.60;99.90;;;;;;5024705;28;20254;-84
2021/08/06 12:45:18;;;;;;;1.53;1.10;;;21.00;99.90;;;;;;5040233;28;20255;-83
2021/08/06 12:47:57;;;;;;;2.60;1.50;;;21.20;99.90;;;;;;5024976;28;20182;-84
2021/08/06 12:50:25;;;;;;;3.60;1.43;;;21.20;99.90;;;;;;5040767;28;20197;-84
2021/08/06 12:53:04;;;;;;;2.27;1.10;;;21.80;99.90;;;;;;5025235;28;20597;-84