Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:25;;;;;;;3.53;1.73;;;6.50;99.90;;;;;;5043572;28;20059;-93
2023/11/09 00:02:50;;;;;;;4.15;1.65;;;6.50;99.90;;;;;;5047119;28;20108;-92
2023/11/09 00:05:16;;;;;;;5.40;1.83;;;6.60;99.90;;;;;;5042486;28;20034;-89
2023/11/09 00:07:41;;;;;;;5.88;2.58;;;6.60;99.90;;;;;;5044417;28;20023;-89
2023/11/09 00:10:08;;;;;;;18.45;5.78;;;6.60;99.90;;;;;;5064219;28;20405;-91
2023/11/09 00:12:34;;;;;;;5.18;2.40;;;6.70;99.90;;;;;;5036922;28;20111;-90
2023/11/09 00:14:59;;;;;;;4.75;2.15;;;6.80;99.90;;;;;;5043917;28;20480;-90
2023/11/09 00:17:25;;;;;;;5.07;2.20;;;6.80;99.90;;;;;;5043503;28;20029;-89
2023/11/09 00:19:51;;;;;;;3.00;1.90;;;6.90;99.90;;;;;;5038193;28;20447;-91
2023/11/09 00:22:17;;;;;;;5.50;1.90;;;6.90;99.90;;;;;;5051087;28;20025;-89
2023/11/09 00:24:42;;;;;;;4.20;1.88;;;6.90;99.90;;;;;;5038177;28;20173;-89
2023/11/09 00:27:17;;;;;;;3.30;1.95;;;6.90;99.90;;;;;;5045029;28;20060;-89
2023/11/09 00:29:42;;;;;;;7.20;1.80;;;6.80;99.90;;;;;;5047795;28;20477;-92
2023/11/09 00:32:08;;;;;;;3.70;2.00;;;6.80;99.90;;;;;;5035147;28;20037;-83
2023/11/09 00:34:33;;;;;;;3.90;2.40;;;6.90;99.90;;;;;;5043040;28;20478;-84
2023/11/09 00:37:00;;;;;;;4.07;1.77;;;6.90;99.90;;;;;;5043449;28;20032;-84
2023/11/09 00:39:26;;;;;;;6.10;1.80;;;6.90;99.90;;;;;;5044978;28;20013;-84
2023/11/09 00:41:52;;;;;;;5.70;2.85;;;6.90;99.90;;;;;;5045226;28;20158;-85
2023/11/09 00:44:17;;;;;;;4.47;2.10;;;6.90;99.90;;;;;;5045074;28;20365;-84
2023/11/09 00:46:43;;;;;;;4.05;2.28;;;6.90;99.90;;;;;;5044367;28;20021;-85
2023/11/09 00:49:08;;;;;;;4.43;1.80;;;6.90;99.90;;;;;;5045342;28;20028;-86
2023/11/09 00:51:34;;;;;;;3.42;1.70;;;6.90;99.90;;;;;;5043613;28;20196;-86
2023/11/09 00:54:00;;;;;;;4.10;1.50;;;6.80;99.90;;;;;;5043697;28;20032;-86
2023/11/09 00:56:25;;;;;;;3.03;1.73;;;6.70;99.90;;;;;;5048075;28;20017;-86
2023/11/09 00:58:51;;;;;;;4.07;1.70;;;6.70;99.90;;;;;;5046721;28;20071;-92
2023/11/09 01:01:16;;;;;;;4.53;1.70;;;6.60;99.90;;;;;;5056201;28;20449;-86
2023/11/09 01:03:42;;;;;;;2.80;1.50;;;6.60;99.90;;;;;;5054200;28;20032;-87
2023/11/09 01:06:07;;;;;;;5.13;2.08;;;6.60;99.90;;;;;;5046477;28;20031;-87
2023/11/09 01:08:33;;;;;;;3.90;1.77;;;6.60;99.90;;;;;;5044076;28;20049;-87
2023/11/09 01:11:05;;;;;;;2.55;1.60;;;6.70;99.90;;;;;;5046730;28;20454;-86
2023/11/09 01:13:34;;;;;;;2.55;1.80;;;6.70;99.90;;;;;;5045693;28;20036;-86
2023/11/09 01:16:01;;;;;;;3.08;1.80;;;6.70;99.90;;;;;;5043412;28;20028;-85
2023/11/09 01:18:28;;;;;;;3.08;1.80;;;6.70;99.90;;;;;;5039602;28;20014;-85
2023/11/09 01:20:55;;;;;;;4.90;1.63;;;6.70;99.90;;;;;;5035156;28;20029;-85
2023/11/09 01:23:20;;;;;;;3.75;1.58;;;6.70;99.90;;;;;;5035537;28;20035;-85
2023/11/09 01:25:47;;;;;;;3.30;1.83;;;6.70;99.90;;;;;;5035409;28;20029;-86
2023/11/09 01:28:13;;;;;;;3.53;1.63;;;6.70;99.90;;;;;;5035660;28;20024;-86
2023/11/09 01:30:39;;;;;;;3.92;1.90;;;6.70;99.90;;;;;;5035488;28;20463;-85
2023/11/09 01:33:05;;;;;;;2.50;1.67;;;6.70;99.90;;;;;;5035379;28;20029;-86
2023/11/09 01:35:31;;;;;;;3.95;1.48;;;6.80;99.90;;;;;;5035422;28;20075;-85
2023/11/09 01:37:57;;;;;;;3.92;1.33;;;6.70;99.90;;;;;;5035073;28;20025;-85
2023/11/09 01:40:26;;;;;;;5.53;1.88;;;6.70;99.90;;;;;;5035341;28;20028;-86
2023/11/09 01:42:54;;;;;;;2.35;1.33;;;6.70;99.90;;;;;;5034274;28;20112;-86
2023/11/09 01:45:20;;;;;;;2.58;1.60;;;6.70;99.90;;;;;;5034653;28;20031;-85
2023/11/09 01:47:46;;;;;;;3.83;1.90;;;6.70;99.90;;;;;;5034721;28;20113;-85
2023/11/09 01:50:12;;;;;;;3.28;1.85;;;6.60;99.90;;;;;;5034303;28;20116;-85
2023/11/09 01:52:39;;;;;;;2.92;1.90;;;6.60;99.90;;;;;;5034986;28;20057;-85
2023/11/09 01:55:06;;;;;;;4.38;1.83;;;6.50;99.90;;;;;;5034383;28;20027;-85
2023/11/09 01:57:33;;;;;;;4.00;1.60;;;6.50;99.90;;;;;;5035778;28;20052;-86
2023/11/09 02:00:00;;;;;;;4.00;2.05;;;6.50;99.90;;;;;;5034368;28;20033;-86
2023/11/09 02:02:25;;;;;;;3.75;1.70;;;6.50;99.90;;;;;;5034797;28;20032;-87
2023/11/09 02:04:52;;;;;;;3.50;1.70;;;6.50;99.90;;;;;;5034156;28;20030;-86
2023/11/09 02:07:19;;;;;;;5.13;1.42;;;6.50;99.90;;;;;;5034607;28;20455;-86
2023/11/09 02:09:48;;;;;;;5.45;1.73;;;6.50;99.90;;;;;;5049007;28;20532;-87
2023/11/09 02:12:15;;;;;;;3.38;1.83;;;6.40;99.90;;;;;;5037545;28;20120;-86
2023/11/09 02:14:40;;;;;;;4.60;1.92;;;6.50;99.90;;;;;;5037707;28;20021;-87
2023/11/09 02:17:08;;;;;;;6.25;1.88;;;6.40;99.90;;;;;;5037495;28;20113;-86
2023/11/09 02:19:34;;;;;;;5.32;1.85;;;6.40;99.90;;;;;;5055217;28;20032;-86
2023/11/09 02:22:00;;;;;;;2.65;1.80;;;6.40;99.90;;;;;;5037278;28;20025;-86
2023/11/09 02:24:26;;;;;;;3.95;1.58;;;6.40;99.90;;;;;;5037832;28;20028;-86
2023/11/09 02:26:52;;;;;;;1.92;1.35;;;6.40;99.90;;;;;;5036987;28;20016;-87
2023/11/09 02:29:20;;;;;;;4.20;1.88;;;6.40;99.90;;;;;;5037398;28;20032;-86
2023/11/09 02:31:45;;;;;;;3.08;1.77;;;6.30;99.90;;;;;;5037523;28;20025;-86
2023/11/09 02:34:12;;;;;;;3.65;1.70;;;6.30;99.90;;;;;;5036887;28;20048;-86
2023/11/09 02:36:39;;;;;;;2.80;1.50;;;6.30;99.90;;;;;;5037372;28;20025;-86
2023/11/09 02:39:05;;;;;;;4.20;1.90;;;6.30;99.90;;;;;;5036757;28;20032;-86
2023/11/09 02:41:30;;;;;;;3.75;2.00;;;6.30;99.90;;;;;;5041113;28;20069;-86
2023/11/09 02:43:56;;;;;;;3.13;1.80;;;6.20;99.90;;;;;;5057004;28;20119;-87
2023/11/09 02:46:23;;;;;;;5.47;1.65;;;6.10;99.90;;;;;;5057243;28;20469;-86
2023/11/09 02:48:48;;;;;;;3.78;1.88;;;6.00;99.90;;;;;;5056972;28;20023;-86
2023/11/09 02:51:14;;;;;;;4.57;1.92;;;6.00;99.90;;;;;;5074233;28;20361;-87
2023/11/09 02:53:40;;;;;;;3.88;1.98;;;5.90;99.90;;;;;;5056954;28;20371;-86
2023/11/09 02:56:05;;;;;;;3.45;1.65;;;5.90;99.90;;;;;;5056357;28;20036;-86
2023/11/09 02:58:34;;;;;;;4.65;2.03;;;5.90;99.90;;;;;;5056501;28;20365;-86
2023/11/09 03:01:00;;;;;;;3.90;1.60;;;5.90;99.90;;;;;;5056437;28;20035;-86
2023/11/09 03:03:27;;;;;;;3.80;1.67;;;6.00;99.90;;;;;;5056862;28;20033;-87
2023/11/09 03:05:54;;;;;;;3.10;1.70;;;6.00;99.90;;;;;;5074283;28;20173;-87
2023/11/09 03:08:20;;;;;;;4.88;1.60;;;6.10;99.90;;;;;;5056768;28;20047;-87
2023/11/09 03:10:47;;;;;;;4.30;1.92;;;6.20;99.90;;;;;;5057069;28;20453;-86
2023/11/09 03:13:13;;;;;;;3.25;1.65;;;6.20;99.90;;;;;;5074099;28;20263;-87
2023/11/09 03:15:41;;;;;;;2.35;1.30;;;6.20;99.90;;;;;;5056710;28;20150;-87
2023/11/09 03:18:09;;;;;;;3.85;1.77;;;6.20;99.90;;;;;;5056542;28;20028;-87
2023/11/09 03:20:34;;;;;;;3.53;1.60;;;6.20;99.90;;;;;;5056451;28;20028;-87
2023/11/09 03:23:01;;;;;;;3.90;1.60;;;6.10;99.90;;;;;;5056170;28;20039;-87
2023/11/09 03:25:27;;;;;;;4.30;1.75;;;6.10;99.90;;;;;;5056560;28;20024;-87
2023/11/09 03:27:52;;;;;;;6.72;1.80;;;6.10;99.90;;;;;;5057036;28;20027;-87
2023/11/09 03:30:18;;;;;;;3.85;1.80;;;6.10;99.90;;;;;;5056222;28;20457;-85
2023/11/09 03:32:43;;;;;;;5.20;1.80;;;6.00;99.90;;;;;;5056565;28;20044;-85
2023/11/09 03:35:09;;;;;;;4.57;1.65;;;6.00;99.90;;;;;;5056241;28;20020;-85
2023/11/09 03:37:35;;;;;;;2.80;1.73;;;6.00;99.90;;;;;;5074371;28;20468;-84
2023/11/09 03:40:06;;;;;;;6.28;1.70;;;6.00;99.90;;;;;;5056036;28;20028;-84
2023/11/09 03:42:33;;;;;;;2.43;1.50;;;6.00;99.90;;;;;;5056871;28;20031;-84
2023/11/09 03:44:59;;;;;;;2.97;1.55;;;5.90;99.90;;;;;;5056275;28;20445;-84
2023/11/09 03:47:25;;;;;;;4.53;1.80;;;5.90;99.90;;;;;;5057071;28;20031;-84
2023/11/09 03:49:50;;;;;;;4.60;1.88;;;5.90;99.90;;;;;;5056732;28;20021;-84
2023/11/09 03:52:16;;;;;;;3.63;2.07;;;5.90;99.90;;;;;;5057042;28;20028;-84
2023/11/09 03:54:41;;;;;;;3.42;1.58;;;5.90;99.90;;;;;;5057151;28;20017;-84
2023/11/09 03:57:07;;;;;;;4.00;1.90;;;5.90;99.90;;;;;;5056373;28;20020;-83
2023/11/09 03:59:33;;;;;;;2.85;1.80;;;5.90;99.90;;;;;;5056611;28;20084;-83
2023/11/09 04:01:59;;;;;;;4.60;1.58;;;5.90;99.90;;;;;;5055925;28;20136;-84
2023/11/09 04:04:25;;;;;;;4.57;1.73;;;5.90;99.90;;;;;;5056245;28;20029;-83
2023/11/09 04:06:51;;;;;;;2.67;1.50;;;6.00;99.90;;;;;;5074052;28;20024;-83
2023/11/09 04:09:21;;;;;;;3.97;1.50;;;6.00;99.90;;;;;;5055656;28;20476;-84
2023/11/09 04:11:46;;;;;;;3.58;1.30;;;6.00;99.90;;;;;;5059967;28;20031;-84
2023/11/09 04:14:12;;;;;;;3.13;1.70;;;6.00;99.90;;;;;;5059911;28;20017;-85
2023/11/09 04:16:38;;;;;;;3.33;1.55;;;6.00;99.90;;;;;;5078166;28;20027;-84
2023/11/09 04:19:03;;;;;;;2.83;1.55;;;6.00;99.90;;;;;;5060009;28;20081;-85
2023/11/09 04:21:29;;;;;;;3.13;1.67;;;6.00;99.90;;;;;;5078346;28;20021;-85
2023/11/09 04:23:55;;;;;;;2.90;1.35;;;6.00;99.90;;;;;;5060212;28;20023;-84
2023/11/09 04:26:22;;;;;;;5.18;1.70;;;6.00;99.90;;;;;;5077589;28;20017;-84
2023/11/09 04:28:50;;;;;;;2.42;1.05;;;6.10;99.90;;;;;;5060311;28;20024;-84
2023/11/09 04:31:20;;;;;;;4.63;1.33;;;6.10;99.90;;;;;;5059565;28;20086;-84
2023/11/09 04:33:46;;;;;;;3.47;1.37;;;6.10;99.90;;;;;;5059868;28;20031;-84
2023/11/09 04:36:12;;;;;;;4.35;2.10;;;6.00;99.90;;;;;;5059270;28;20070;-84
2023/11/09 04:38:38;;;;;;;4.28;1.25;;;6.00;99.90;;;;;;5059609;28;20400;-85
2023/11/09 04:41:12;;;;;;;2.20;1.20;;;6.00;99.90;;;;;;5059666;28;20024;-85
2023/11/09 04:43:39;;;;;;;2.60;1.20;;;6.00;99.90;;;;;;5059753;28;20028;-85
2023/11/09 04:46:13;;;;;;;2.42;1.00;;;6.00;99.90;;;;;;5059108;28;20055;-85
2023/11/09 04:48:47;;;;;;;1.93;1.27;;;6.00;99.90;;;;;;5059849;28;20024;-84
2023/11/09 04:51:26;;;;;;;3.13;1.15;;;6.00;99.90;;;;;;5058887;28;20074;-85
2023/11/09 04:53:52;;;;;;;1.90;1.20;;;6.00;99.90;;;;;;5059046;28;20024;-84
2023/11/09 05:07:25;;;;;;;1.42;0.85;;;6.10;99.90;;;;;;5076808;28;20092;-84
2023/11/09 05:09:51;;;;;;;2.95;1.05;;;6.00;99.90;;;;;;5059161;28;20071;-84
2023/11/09 05:12:17;;;;;;;4.95;1.00;;;6.00;99.90;;;;;;5058464;28;20025;-84
2023/11/09 05:14:43;;;;;;;2.03;1.15;;;6.10;99.90;;;;;;5076825;28;20024;-84
2023/11/09 05:17:09;;;;;;;4.30;1.02;;;6.10;99.90;;;;;;5058397;28;20052;-85
2023/11/09 05:19:36;;;;;;;1.10;0.80;;;6.20;99.90;;;;;;5058979;28;20031;-84
2023/11/09 05:22:02;;;;;;;2.70;0.97;;;6.20;99.90;;;;;;5058412;28;20118;-84
2023/11/09 05:24:28;;;;;;;1.97;0.80;;;6.30;99.90;;;;;;5058856;28;20021;-83
2023/11/09 05:26:53;;;;;;;1.35;1.08;;;6.30;99.90;;;;;;5058882;28;20507;-83
2023/11/09 05:29:20;;;;;;;2.10;1.10;;;6.30;99.90;;;;;;5058148;28;20170;-83
2023/11/09 05:31:45;;;;;;;2.73;1.30;;;6.40;99.90;;;;;;5058918;28;20029;-82
2023/11/09 05:34:11;;;;;;;2.85;0.90;;;6.40;99.90;;;;;;5058094;28;20031;-83
2023/11/09 05:36:38;;;;;;;2.85;1.10;;;6.40;99.90;;;;;;5058759;28;20066;-83
2023/11/09 05:39:10;;;;;;;1.90;0.95;;;6.30;99.90;;;;;;5075675;28;20078;-84
2023/11/09 05:41:36;;;;;;;3.20;1.20;;;6.30;99.90;;;;;;5058611;28;20021;-84
2023/11/09 05:44:02;;;;;;;3.13;1.10;;;6.30;99.90;;;;;;5058770;28;20365;-84
2023/11/09 05:46:28;;;;;;;2.88;1.15;;;6.20;99.90;;;;;;5058293;28;20021;-84
2023/11/09 05:48:54;;;;;;;1.38;0.90;;;6.20;99.90;;;;;;5058543;28;20077;-84
2023/11/09 05:51:21;;;;;;;2.83;1.35;;;6.20;99.90;;;;;;5075937;28;20021;-84
2023/11/09 05:53:48;;;;;;;6.25;1.05;;;6.20;99.90;;;;;;5058359;28;20085;-84
2023/11/09 05:56:16;;;;;;;2.00;0.98;;;6.30;99.90;;;;;;5058145;28;20020;-84
2023/11/09 05:58:44;;;;;;;1.85;1.30;;;6.20;99.90;;;;;;5058781;28;20024;-84
2023/11/09 06:01:11;;;;;;;2.53;1.30;;;6.20;99.90;;;;;;5057901;28;20029;-84
2023/11/09 06:03:39;;;;;;;4.78;1.75;;;6.20;99.90;;;;;;5075795;28;20028;-84
2023/11/09 06:06:06;;;;;;;4.38;1.35;;;6.30;99.90;;;;;;5075605;28;20017;-84
2023/11/09 06:08:31;;;;;;;2.05;1.20;;;6.30;99.90;;;;;;5058078;28;20071;-83
2023/11/09 06:10:57;;;;;;;2.33;1.35;;;6.30;99.90;;;;;;5058317;28;20016;-83
2023/11/09 06:13:23;;;;;;;5.18;1.33;;;6.30;99.90;;;;;;5057411;28;20089;-83
2023/11/09 06:15:49;;;;;;;2.25;1.17;;;6.30;99.90;;;;;;5058172;28;20085;-84
2023/11/09 06:18:16;;;;;;;2.53;1.20;;;6.30;99.90;;;;;;5075004;28;20024;-84
2023/11/09 06:20:44;;;;;;;2.78;1.10;;;6.30;99.90;;;;;;5057887;28;20025;-83
2023/11/09 06:23:10;;;;;;;2.00;0.93;;;6.40;99.90;;;;;;5057344;28;20059;-84
2023/11/09 06:25:35;;;;;;;4.07;1.33;;;6.50;99.90;;;;;;5075039;28;20066;-83
2023/11/09 06:28:02;;;;;;;5.05;1.50;;;6.60;99.90;;;;;;5047968;28;20021;-83
2023/11/09 06:30:28;;;;;;;3.55;1.30;;;6.60;99.90;;;;;;5037056;28;20028;-83
2023/11/09 06:32:54;;;;;;;1.65;1.20;;;6.70;99.90;;;;;;5036656;28;20121;-84
2023/11/09 06:35:20;;;;;;;3.35;1.30;;;6.70;99.90;;;;;;5036855;28;20071;-85
2023/11/09 06:37:45;;;;;;;7.85;1.45;;;6.70;99.90;;;;;;5054993;28;20025;-84
2023/11/09 06:40:12;;;;;;;3.53;1.33;;;6.70;99.90;;;;;;5036910;28;20021;-85
2023/11/09 06:42:39;;;;;;;3.80;1.40;;;6.80;99.90;;;;;;5037343;28;20453;-85
2023/11/09 06:45:05;;;;;;;2.80;1.13;;;6.80;99.90;;;;;;5037593;28;20361;-84
2023/11/09 06:47:31;;;;;;;1.77;1.17;;;6.70;99.90;;;;;;5037218;28;20507;-84
2023/11/09 06:49:58;;;;;;;3.03;1.33;;;6.70;99.90;;;;;;5037485;28;20021;-85
2023/11/09 06:52:24;;;;;;;2.53;1.40;;;6.70;99.90;;;;;;5036681;28;20592;-85
2023/11/09 06:54:50;;;;;;;2.75;1.50;;;6.70;99.90;;;;;;5037546;28;20048;-85
2023/11/09 06:57:16;;;;;;;3.92;1.80;;;6.70;99.90;;;;;;5054288;28;20032;-85
2023/11/09 06:59:41;;;;;;;4.35;1.60;;;6.80;99.90;;;;;;5037413;28;20546;-86
2023/11/09 07:02:07;;;;;;;3.83;1.40;;;6.80;99.90;;;;;;5036277;28;20044;-86
2023/11/09 07:04:33;;;;;;;3.42;1.60;;;6.80;99.90;;;;;;5037364;28;20017;-85
2023/11/09 07:06:59;;;;;;;5.80;2.05;;;6.80;99.90;;;;;;5037374;28;20028;-86
2023/11/09 07:09:24;;;;;;;4.60;2.05;;;6.80;99.90;;;;;;5036378;28;20048;-85
2023/11/09 07:11:53;;;;;;;6.13;2.40;;;6.90;99.90;;;;;;5036859;28;20406;-85
2023/11/09 07:14:23;;;;;;;7.75;2.28;;;7.00;99.90;;;;;;5053747;28;20025;-86
2023/11/09 07:16:55;;;;;;;6.15;2.03;;;7.10;99.90;;;;;;5036893;28;20524;-86
2023/11/09 07:19:23;;;;;;;4.22;1.95;;;7.20;99.90;;;;;;5036200;28;20025;-86
2023/11/09 07:21:49;;;;;;;2.53;1.75;;;7.30;99.90;;;;;;5054935;28;20032;-86
2023/11/09 07:24:17;;;;;;;5.57;1.50;;;7.40;99.90;;;;;;5036592;28;20021;-86
2023/11/09 07:26:43;;;;;;;4.15;1.60;;;7.40;99.90;;;;;;5037030;28;20115;-85
2023/11/09 07:29:09;;;;;;;4.97;1.98;;;7.50;99.90;;;;;;5036159;28;20381;-86
2023/11/09 07:31:35;;;;;;;3.33;1.40;;;7.50;99.90;;;;;;5036248;28;20114;-85
2023/11/09 07:34:01;;;;;;;3.70;1.73;;;7.50;99.90;;;;;;5054053;28;20074;-85
2023/11/09 07:36:27;;;;;;;4.93;1.70;;;7.50;99.90;;;;;;5035810;28;20025;-85
2023/11/09 07:38:52;;;;;;;2.72;1.50;;;7.50;99.90;;;;;;5036547;28;20028;-85
2023/11/09 07:41:18;;;;;;;2.03;1.30;;;7.60;99.90;;;;;;5035945;28;20507;-85
2023/11/09 07:43:44;;;;;;;2.45;1.33;;;7.60;99.90;;;;;;5036220;28;20064;-85
2023/11/09 07:46:10;;;;;;;2.85;1.30;;;7.70;99.90;;;;;;5060067;28;20017;-86
2023/11/09 07:48:35;;;;;;;3.03;1.15;;;7.70;99.90;;;;;;5060492;28;20446;-85
2023/11/09 07:51:01;;;;;;;2.83;1.13;;;7.80;99.90;;;;;;5042925;28;20027;-85
2023/11/09 07:53:28;;;;;;;3.08;1.35;;;7.80;99.90;;;;;;5042478;28;20027;-85
2023/11/09 07:55:53;;;;;;;3.00;1.20;;;7.80;99.90;;;;;;5042774;28;20027;-85
2023/11/09 07:58:20;;;;;;;4.50;1.27;;;7.90;99.90;;;;;;5042775;28;20116;-85
2023/11/09 08:00:45;;;;;;;2.22;1.35;;;7.90;99.90;;;;;;5042699;28;20024;-85
2023/11/09 08:03:11;;;;;;;2.63;1.00;;;8.00;99.90;;;;;;5041991;28;20124;-86
2023/11/09 08:05:41;;;;;;;2.65;1.45;;;8.00;99.90;;;;;;5042962;28;20025;-85
2023/11/09 08:08:10;;;;;;;3.75;1.25;;;8.10;99.90;;;;;;5042836;28;20024;-85
2023/11/09 08:10:37;;;;;;;2.28;1.00;;;8.10;99.90;;;;;;5063072;28;20036;-85
2023/11/09 08:13:03;;;;;;;3.10;1.20;;;8.10;99.90;;;;;;5056868;28;20020;-85
2023/11/09 08:15:29;;;;;;;1.52;0.85;;;8.10;99.90;;;;;;5059285;28;20122;-85
2023/11/09 08:17:54;;;;;;;0.93;0.82;;;8.10;99.90;;;;;;5052686;28;20463;-85
2023/11/09 08:20:20;;;;;;;2.50;1.00;;;8.10;99.90;;;;;;5068058;28;20032;-86
2023/11/09 08:22:46;;;;;;;2.78;1.15;;;8.10;99.90;;;;;;5068693;28;20024;-85
2023/11/09 08:25:18;;;;;;;2.13;1.08;;;8.10;99.90;;;;;;5050109;28;20081;-86
2023/11/09 08:27:44;;;;;;;7.00;1.40;;;8.20;99.90;;;;;;5070902;28;20009;-86
2023/11/09 08:30:11;;;;;;;11.15;5.00;;;8.20;99.90;;;;;;5053415;28;20127;-86
2023/11/09 08:32:37;;;;;;;2.47;1.35;;;8.30;99.90;;;;;;5052580;28;20025;-85
2023/11/09 08:35:10;;;;;;;2.67;1.30;;;8.20;99.90;;;;;;5066252;28;20013;-85
2023/11/09 08:37:38;;;;;;;3.22;1.30;;;8.30;99.90;;;;;;5069666;28;20103;-84
2023/11/09 08:42:55;;;;;;;4.35;1.20;;;8.30;99.90;;;;;;5043046;28;20036;-84
2023/11/09 08:45:22;;;;;;;3.53;1.20;;;8.30;99.90;;;;;;5052843;28;20016;-84
2023/11/09 08:47:52;;;;;;;4.30;1.10;;;8.30;99.90;;;;;;5071151;28;20045;-84
2023/11/09 08:50:18;;;;;;;2.08;1.10;;;8.30;99.90;;;;;;5049506;28;20021;-85
2023/11/09 08:52:44;;;;;;;2.72;1.13;;;8.30;99.90;;;;;;5051397;28;20449;-85
2023/11/09 08:55:10;;;;;;;2.78;1.00;;;8.30;99.90;;;;;;5050986;28;20021;-85
2023/11/09 08:57:37;;;;;;;4.25;1.15;;;8.40;99.90;;;;;;5063809;28;20017;-86
2023/11/09 09:00:06;;;;;;;5.30;0.93;;;8.40;99.90;;;;;;5064588;28;20583;-85
2023/11/09 09:02:31;;;;;;;2.92;1.13;;;8.50;99.90;;;;;;5056445;28;20082;-85
2023/11/09 09:05:03;;;;;;;6.03;1.13;;;8.50;99.90;;;;;;5059277;28;20544;-85
2023/11/09 09:07:29;;;;;;;6.03;1.13;;;8.40;99.90;;;;;;5044317;28;20027;-85
2023/11/09 09:09:55;;;;;;;4.13;1.40;;;8.40;99.90;;;;;;5040633;28;20072;-85
2023/11/09 09:12:21;;;;;;;7.35;1.60;;;8.40;99.90;;;;;;5038933;28;20036;-85
2023/11/09 09:14:50;;;;;;;6.03;1.58;;;8.40;99.90;;;;;;5047818;28;20021;-85
2023/11/09 09:17:16;;;;;;;2.65;1.30;;;8.50;99.90;;;;;;5040142;28;20024;-87
2023/11/09 09:19:42;;;;;;;6.13;1.63;;;8.50;99.90;;;;;;5042199;28;20017;-85
2023/11/09 09:22:09;;;;;;;2.55;1.38;;;8.50;99.90;;;;;;5038805;28;20378;-86
2023/11/09 09:24:40;;;;;;;3.35;1.85;;;8.60;99.90;;;;;;5038424;28;20097;-85
2023/11/09 09:27:09;;;;;;;2.42;1.70;;;8.60;99.90;;;;;;5038955;28;20029;-84
2023/11/09 09:29:35;;;;;;;6.22;1.65;;;8.60;99.90;;;;;;5063872;28;20051;-84
2023/11/09 09:32:04;;;;;;;5.43;1.77;;;8.60;99.90;;;;;;5049994;28;20032;-84
2023/11/09 09:34:30;;;;;;;6.32;1.38;;;8.60;99.90;;;;;;5065090;28;20008;-82
2023/11/09 09:36:58;;;;;;;5.10;1.23;;;8.60;99.90;;;;;;5049386;28;20019;-84
2023/11/09 09:39:27;;;;;;;3.40;1.30;;;8.60;99.90;;;;;;5047912;28;20070;-84
2023/11/09 09:41:57;;;;;;;4.90;1.60;;;8.60;99.90;;;;;;5048180;28;20100;-84
2023/11/09 09:44:24;;;;;;;3.65;1.20;;;8.60;99.90;;;;;;5046200;28;20024;-84
2023/11/09 09:46:53;;;;;;;4.72;1.48;;;8.60;99.90;;;;;;5057799;28;20021;-84
2023/11/09 09:49:19;;;;;;;6.28;1.20;;;8.70;99.90;;;;;;5037763;28;20025;-83
2023/11/09 09:51:45;;;;;;;5.72;1.48;;;8.70;99.90;;;;;;5038219;28;20115;-84
2023/11/09 09:54:12;;;;;;;6.30;1.48;;;8.70;99.90;;;;;;5055827;28;20031;-84
2023/11/09 09:56:38;;;;;;;4.13;1.30;;;8.70;99.90;;;;;;5038068;28;20108;-84
2023/11/09 09:59:07;;;;;;;6.53;1.52;;;8.80;99.90;;;;;;5038329;28;20021;-84
2023/11/09 10:01:36;;;;;;;5.57;1.95;;;8.80;99.90;;;;;;5063348;28;20089;-84
2023/11/09 10:04:04;;;;;;;3.28;1.63;;;8.80;99.90;;;;;;5054092;28;20024;-83
2023/11/09 10:06:30;;;;;;;2.58;1.52;;;8.80;99.90;;;;;;5055676;28;20024;-84
2023/11/09 10:08:56;;;;;;;4.75;1.67;;;8.90;99.90;;;;;;5036373;28;20048;-84
2023/11/09 10:11:23;;;;;;;5.60;1.65;;;8.90;99.90;;;;;;5037514;28;20021;-84
2023/11/09 10:13:49;;;;;;;4.60;1.77;;;8.90;99.90;;;;;;5037888;28;20461;-84
2023/11/09 10:16:15;;;;;;;6.00;1.92;;;8.90;99.90;;;;;;5037743;28;20055;-85
2023/11/09 10:18:40;;;;;;;2.70;1.50;;;9.10;99.90;;;;;;5040647;28;20025;-85
2023/11/09 10:21:12;;;;;;;6.53;1.90;;;9.20;99.90;;;;;;5057298;28;20077;-85
2023/11/09 10:23:38;;;;;;;3.50;1.50;;;9.40;99.90;;;;;;5056917;28;20035;-86
2023/11/09 10:26:11;;;;;;;6.47;1.45;;;9.40;99.90;;;;;;5057573;28;20097;-85
2023/11/09 10:28:38;;;;;;;3.95;1.38;;;9.50;99.90;;;;;;5057381;28;20040;-85
2023/11/09 10:31:03;;;;;;;3.33;1.48;;;9.60;99.90;;;;;;5075086;28;20025;-85
2023/11/09 10:33:30;;;;;;;4.78;1.52;;;9.60;99.90;;;;;;5056877;28;20098;-86
2023/11/09 10:35:56;;;;;;;3.22;1.23;;;9.80;99.90;;;;;;5057383;28;20024;-86
2023/11/09 10:38:24;;;;;;;2.67;1.10;;;9.80;99.90;;;;;;5074456;28;20381;-86
2023/11/09 10:40:53;;;;;;;2.00;0.77;;;9.90;99.90;;;;;;5057758;28;20016;-86
2023/11/09 10:43:20;;;;;;;2.33;0.95;;;9.90;99.90;;;;;;5074631;28;20444;-86
2023/11/09 10:45:47;;;;;;;1.48;0.70;;;10.10;99.90;;;;;;5056763;28;20047;-86
2023/11/09 10:48:22;;;;;;;3.47;0.68;;;10.20;99.90;;;;;;5057131;28;20119;-85
2023/11/09 10:50:49;;;;;;;1.40;0.50;;;10.20;99.90;;;;;;5057154;28;20111;-86
2023/11/09 10:53:18;;;;;;;2.22;0.32;;;10.30;99.90;;;;;;5057186;28;20040;-86
2023/11/09 10:55:54;;;;;;;0.35;0.30;;;10.50;99.90;;;;;;5057475;28;20029;-85
2023/11/09 10:58:23;;;;;;;0.82;0.40;;;10.50;99.90;;;;;;5056791;28;20028;-87
2023/11/09 11:00:58;;;;;;;0.57;0.40;;;10.60;99.90;;;;;;5074859;28;20028;-86
2023/11/09 11:03:43;;;;;;;0.77;0.50;;;10.70;99.90;;;;;;5056914;28;20071;-86
2023/11/09 11:06:16;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5075129;28;20017;-86
2023/11/09 11:08:44;;;;;;;1.17;0.25;;;10.90;99.90;;;;;;5056349;28;20075;-87
2023/11/09 11:11:16;;;;;;;0.57;0.20;;;11.00;99.90;;;;;;5056804;28;20448;-87
2023/11/09 11:13:48;;;;;;;3.03;0.30;;;11.10;99.90;;;;;;5056446;28;20032;-87
2023/11/09 11:16:41;;;;;;;0.98;0.40;;;11.20;99.90;;;;;;5056911;28;20115;-86
2023/11/09 11:19:43;;;;;;;2.03;0.22;;;11.30;99.90;;;;;;5056125;28;20024;-85
2023/11/09 11:22:33;;;;;;;0.57;0.40;;;11.40;99.90;;;;;;5073743;28;20028;-86
2023/11/09 11:25:18;;;;;;;1.05;0.28;;;11.50;99.90;;;;;;5056253;28;20070;-85
2023/11/09 11:27:54;;;;;;;1.92;0.40;;;11.60;99.90;;;;;;5056061;28;20456;-85
2023/11/09 11:30:25;;;;;;;0.68;0.40;;;11.70;99.90;;;;;;5074155;28;20376;-84
2023/11/09 11:32:51;;;;;;;2.05;0.43;;;11.70;99.90;;;;;;5056520;28;20100;-85
2023/11/09 11:35:39;;;;;;;2.25;0.50;;;11.80;99.90;;;;;;5056003;28;20044;-85
2023/11/09 11:38:15;;;;;;;1.85;0.77;;;11.80;99.90;;;;;;5074381;28;20029;-85
2023/11/09 11:40:45;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;5056179;28;20158;-86
2023/11/09 11:43:12;;;;;;;1.90;0.90;;;11.90;99.90;;;;;;5056854;28;20376;-85
2023/11/09 11:45:41;;;;;;;1.55;0.40;;;11.90;99.90;;;;;;5056102;28;20024;-85
2023/11/09 11:48:19;;;;;;;0.73;0.38;;;11.90;99.90;;;;;;5057181;28;20020;-85
2023/11/09 11:50:46;;;;;;;2.75;0.60;;;11.90;99.90;;;;;;5056005;28;20226;-85
2023/11/09 11:53:25;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5056622;28;20025;-85
2023/11/09 11:56:10;;;;;;;1.05;0.45;;;12.00;99.90;;;;;;5056794;28;20017;-85
2023/11/09 11:58:52;;;;;;;0.75;0.40;;;12.00;99.90;;;;;;5055972;28;20025;-85
2023/11/09 12:01:20;;;;;;;1.58;0.77;;;12.00;99.90;;;;;;5074109;28;20025;-86
2023/11/09 12:03:57;;;;;;;0.75;0.50;;;12.00;99.90;;;;;;5055573;28;20033;-85
2023/11/09 12:06:28;;;;;;;0.85;0.30;;;12.00;99.90;;;;;;5048494;28;20025;-87
2023/11/09 12:08:59;;;;;;;1.23;0.43;;;12.00;99.90;;;;;;5038568;28;20043;-87
2023/11/09 12:11:28;;;;;;;3.30;0.50;;;11.90;99.90;;;;;;5047021;28;20016;-88
2023/11/09 12:13:57;;;;;;;1.25;0.55;;;11.90;99.90;;;;;;5044222;28;20128;-86
2023/11/09 12:16:26;;;;;;;0.70;0.30;;;11.90;99.90;;;;;;5044959;28;20013;-86
2023/11/09 12:18:53;;;;;;;2.05;0.57;;;11.90;99.90;;;;;;5044494;28;20357;-86
2023/11/09 12:21:23;;;;;;;0.80;0.30;;;11.90;99.90;;;;;;5047175;28;20024;-85
2023/11/09 12:23:51;;;;;;;0.50;0.28;;;11.90;99.90;;;;;;5046478;28;20090;-86
2023/11/09 12:26:20;;;;;;;0.73;0.30;;;12.00;99.90;;;;;;5046627;28;20079;-85
2023/11/09 12:28:50;;;;;;;1.65;0.40;;;12.00;99.90;;;;;;5049013;28;20077;-84
2023/11/09 12:31:20;;;;;;;1.35;0.30;;;12.00;99.90;;;;;;5057614;28;20032;-86
2023/11/09 12:34:07;;;;;;;0.60;0.25;;;12.00;99.90;;;;;;5077101;28;20111;-85
2023/11/09 12:36:46;;;;;;;4.40;0.50;;;12.10;99.90;;;;;;5051240;28;20489;-92
2023/11/09 12:39:36;;;;;;;1.98;0.40;;;12.10;99.90;;;;;;5061125;28;20434;-92
2023/11/09 12:42:06;;;;;;;0.82;0.30;;;12.00;99.90;;;;;;5070273;28;20078;-90
2023/11/09 12:44:34;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5055891;28;20030;-88
2023/11/09 12:47:07;;;;;;;2.30;0.40;;;12.10;99.90;;;;;;5049089;28;20021;-88
2023/11/09 12:49:32;;;;;;;1.65;0.25;;;12.20;99.90;;;;;;5047572;28;20028;-88
2023/11/09 12:52:02;;;;;;;1.23;0.45;;;12.30;99.90;;;;;;5046038;28;20033;-89
2023/11/09 12:54:29;;;;;;;0.52;0.20;;;12.30;99.90;;;;;;5065213;28;20017;-88
2023/11/09 12:56:57;;;;;;;1.65;0.40;;;12.30;99.90;;;;;;5055113;28;20100;-90
2023/11/09 12:59:27;;;;;;;1.13;0.30;;;12.30;99.90;;;;;;5056386;28;20021;-90
2023/11/09 13:01:57;;;;;;;0.25;0.17;;;12.30;99.90;;;;;;5050833;28;20465;-90
2023/11/09 13:04:37;;;;;;;2.08;0.20;;;12.40;99.90;;;;;;5042517;28;20135;-89
2023/11/09 13:07:02;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5049496;28;20013;-90
2023/11/09 13:12:25;;;;;;;2.00;0.40;;;12.50;99.90;;;;;;5043895;28;20477;-92
2023/11/09 13:14:40;;;;;;;0.65;0.20;;;12.50;99.90;;;;;;5046210;28;20017;-89