Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:18;;;;;;;17.67;8.57;;;;;;;;;;4406497;32;20209;-77
2021/01/10 00:02:45;;;;;;;17.17;9.07;;;;;;;;;;4406897;32;20165;-77
2021/01/10 00:05:27;;;;;;;19.57;9.63;;;;;;;;;;4406570;32;20223;-77
2021/01/10 00:07:56;;;;;;;18.50;8.87;;;;;;;;;;4394376;32;20207;-77
2021/01/10 00:10:22;;;;;;;16.03;8.80;;;;;;;;;;4406471;32;20170;-77
2021/01/10 00:12:47;;;;;;;19.13;9.37;;;;;;;;;;4406437;32;20199;-77
2021/01/10 00:15:14;;;;;;;21.57;10.80;;;;;;;;;;4406662;32;20184;-77
2021/01/10 00:17:39;;;;;;;17.67;9.10;;;;;;;;;;4406506;32;20172;-77
2021/01/10 00:20:06;;;;;;;17.60;9.17;;;;;;;;;;4420281;32;20202;-77
2021/01/10 00:22:32;;;;;;;15.30;8.37;;;;;;;;;;4407079;32;20218;-77
2021/01/10 00:24:58;;;;;;;14.00;8.90;;;;;;;;;;4406925;32;20173;-77
2021/01/10 00:27:23;;;;;;;18.27;8.97;;;;;;;;;;4393799;32;20590;-77
2021/01/10 00:29:53;;;;;;;15.97;9.00;;;;;;;;;;4406323;32;20170;-77
2021/01/10 00:32:19;;;;;;;16.80;8.27;;;;;;;;;;4406227;32;20165;-77
2021/01/10 00:34:44;;;;;;;16.03;7.60;;;;;;;;;;4406334;32;20191;-77
2021/01/10 00:37:14;;;;;;;19.77;7.77;;;;;;;;;;4405937;32;20638;-77
2021/01/10 00:39:39;;;;;;;16.27;8.27;;;;;;;;;;4406318;32;20259;-77
2021/01/10 00:42:07;;;;;;;14.73;7.97;;;;;;;;;;4420229;32;20149;-77
2021/01/10 00:44:36;;;;;;;13.73;8.20;;;;;;;;;;4406338;32;20538;-77
2021/01/10 00:47:02;;;;;;;15.17;8.07;;;;;;;;;;4406195;32;20162;-77
2021/01/10 00:49:29;;;;;;;16.77;8.97;;;;;;;;;;4406404;32;20199;-77
2021/01/10 00:51:57;;;;;;;20.10;8.80;;;;;;;;;;4406141;32;20161;-77
2021/01/10 00:54:25;;;;;;;14.77;8.27;;;;;;;;;;4406007;32;20165;-77
2021/01/10 00:56:51;;;;;;;18.57;7.27;;;;;;;;;;4406156;32;20173;-77
2021/01/10 00:59:18;;;;;;;12.53;7.03;;;;;;;;;;4406168;32;20513;-77
2021/01/10 01:01:43;;;;;;;12.30;7.20;;;;;;;;;;4406121;32;20173;-77
2021/01/10 01:04:19;;;;;;;12.67;6.53;;;;;;;;;;4405953;32;20173;-77
2021/01/10 01:06:50;;;;;;;12.03;6.30;;;;;;;;;;4406579;32;20219;-77
2021/01/10 01:09:16;;;;;;;14.63;6.30;;;;;;;;;;4406284;32;20162;-77
2021/01/10 01:11:44;;;;;;;9.60;5.17;;;;;;;;;;4406574;32;20574;-77
2021/01/10 01:14:13;;;;;;;11.83;5.40;;;;;;;;;;4406674;32;20169;-77
2021/01/10 01:16:44;;;;;;;12.83;6.00;;;;;;;;;;4406435;32;20169;-77
2021/01/10 01:19:10;;;;;;;11.53;5.43;;;;;;;;;;4406684;32;20353;-77
2021/01/10 01:21:35;;;;;;;11.80;5.40;;;;;;;;;;4406549;32;20166;-77
2021/01/10 01:24:02;;;;;;;14.27;6.37;;;;;;;;;;4405970;32;20529;-77
2021/01/10 01:26:31;;;;;;;11.03;6.10;;;;;;;;;;4420190;32;20171;-77
2021/01/10 01:28:57;;;;;;;10.13;5.90;;;;;;;;;;4406752;32;20170;-77
2021/01/10 01:31:23;;;;;;;12.90;6.30;;;;;;;;;;4406027;32;20252;-79
2021/01/10 01:33:49;;;;;;;10.07;6.10;;;;;;;;;;4408538;32;20574;-78
2021/01/10 01:36:15;;;;;;;9.27;6.00;;;;;;;;;;4408286;32;20234;-78
2021/01/10 01:38:41;;;;;;;11.87;6.10;;;;;;;;;;4395854;32;20200;-77
2021/01/10 01:41:08;;;;;;;9.77;5.30;;;;;;;;;;4408954;32;20579;-78
2021/01/10 01:43:34;;;;;;;10.20;5.30;;;;;;;;;;4422835;32;20183;-78
2021/01/10 01:46:00;;;;;;;7.77;4.73;;;;;;;;;;4408309;32;20162;-78
2021/01/10 01:48:27;;;;;;;9.10;4.83;;;;;;;;;;4408509;32;20181;-78
2021/01/10 01:50:52;;;;;;;8.80;4.90;;;;;;;;;;4409481;32;20518;-78
2021/01/10 01:53:18;;;;;;;8.87;4.20;;;;;;;;;;4408247;32;20284;-78
2021/01/10 01:55:45;;;;;;;7.53;4.53;;;;;;;;;;4409258;32;20199;-77
2021/01/10 01:58:10;;;;;;;9.83;4.40;;;;;;;;;;4408423;32;20610;-77
2021/01/10 02:00:39;;;;;;;9.60;4.80;;;;;;;;;;4409234;32;20196;-77
2021/01/10 02:03:04;;;;;;;5.67;3.87;;;;;;;;;;4408292;32;20169;-77
2021/01/10 02:05:31;;;;;;;7.03;4.43;;;;;;;;;;4408622;32;20252;-77
2021/01/10 02:08:06;;;;;;;8.00;4.47;;;;;;;;;;4421965;32;20154;-77
2021/01/10 02:10:36;;;;;;;6.83;4.70;;;;;;;;;;4408576;32;20192;-77
2021/01/10 02:13:07;;;;;;;8.10;5.03;;;;;;;;;;4395361;32;20174;-77
2021/01/10 02:15:34;;;;;;;12.90;5.33;;;;;;;;;;4422843;32;20137;-76
2021/01/10 02:18:00;;;;;;;9.47;5.20;;;;;;;;;;4408022;32;20170;-77
2021/01/10 02:20:30;;;;;;;8.70;4.87;;;;;;;;;;4407797;32;20162;-77
2021/01/10 02:23:25;;;;;;;9.90;5.30;;;;;;;;;;4407876;32;20625;-77
2021/01/10 02:25:55;;;;;;;7.87;4.97;;;;;;;;;;4402493;32;20197;-77
2021/01/10 02:28:24;;;;;;;7.90;5.37;;;;;;;;;;4407853;32;20193;-77
2021/01/10 02:30:57;;;;;;;9.77;4.97;;;;;;;;;;4408032;32;20214;-77
2021/01/10 02:33:42;;;;;;;9.30;5.40;;;;;;;;;;4407745;32;20219;-77
2021/01/10 02:36:30;;;;;;;9.67;5.60;;;;;;;;;;4408065;32;20169;-77
2021/01/10 02:39:04;;;;;;;7.97;4.93;;;;;;;;;;4407720;32;20165;-77
2021/01/10 02:41:32;;;;;;;8.40;5.37;;;;;;;;;;4422010;32;20130;-77
2021/01/10 02:44:26;;;;;;;11.07;6.13;;;;;;;;;;4406768;32;20161;-77
2021/01/10 02:46:54;;;;;;;12.27;6.17;;;;;;;;;;4407866;32;20226;-77
2021/01/10 02:49:24;;;;;;;12.00;5.63;;;;;;;;;;4407869;32;20220;-77
2021/01/10 02:51:50;;;;;;;9.80;5.20;;;;;;;;;;4407459;32;20157;-77
2021/01/10 02:54:15;;;;;;;10.83;5.20;;;;;;;;;;4407440;32;20184;-77
2021/01/10 02:56:47;;;;;;;7.20;4.70;;;;;;;;;;4407406;32;20242;-77
2021/01/10 02:59:16;;;;;;;7.77;4.33;;;;;;;;;;4407570;32;20173;-77
2021/01/10 03:02:15;;;;;;;8.30;4.97;;;;;;;;;;4422178;32;20160;-77
2021/01/10 03:04:54;;;;;;;8.73;4.50;;;;;;;;;;4421726;32;20531;-77
2021/01/10 03:07:20;;;;;;;9.43;4.80;;;;;;;;;;4407037;32;20161;-78
2021/01/10 03:09:46;;;;;;;9.00;4.73;;;;;;;;;;4394738;32;20223;-78
2021/01/10 03:12:19;;;;;;;7.77;4.90;;;;;;;;;;4406714;32;20182;-78
2021/01/10 03:14:45;;;;;;;8.47;4.93;;;;;;;;;;4407345;32;20210;-77
2021/01/10 03:17:27;;;;;;;7.73;5.20;;;;;;;;;;4407246;32;20220;-77
2021/01/10 03:19:53;;;;;;;13.53;6.67;;;;;;;;;;4407167;32;20231;-77
2021/01/10 03:22:28;;;;;;;13.63;6.57;;;;;;;;;;4407146;32;20170;-77
2021/01/10 03:24:56;;;;;;;12.53;5.43;;;;;;;;;;4407463;32;20172;-77
2021/01/10 03:27:36;;;;;;;8.67;5.20;;;;;;;;;;4422303;32;20176;-77
2021/01/10 03:30:05;;;;;;;9.37;5.50;;;;;;;;;;4407914;32;20167;-77
2021/01/10 03:32:31;;;;;;;10.00;5.70;;;;;;;;;;4407426;32;20202;-77
2021/01/10 03:34:56;;;;;;;6.93;4.97;;;;;;;;;;4407824;32;20161;-77
2021/01/10 03:37:23;;;;;;;10.23;5.83;;;;;;;;;;4406812;32;20499;-77
2021/01/10 03:39:48;;;;;;;11.03;5.87;;;;;;;;;;4407384;32;20193;-77
2021/01/10 03:42:14;;;;;;;12.97;6.83;;;;;;;;;;4406477;32;20173;-77
2021/01/10 03:44:39;;;;;;;11.53;6.73;;;;;;;;;;4406891;32;20216;-77
2021/01/10 03:47:05;;;;;;;11.33;6.93;;;;;;;;;;4407706;32;20142;-77
2021/01/10 03:49:53;;;;;;;13.57;8.13;;;;;;;;;;4406900;32;20176;-77
2021/01/10 03:52:18;;;;;;;13.23;7.57;;;;;;;;;;4376056;32;20238;-77
2021/01/10 03:54:53;;;;;;;14.60;6.87;;;;;;;;;;4406523;32;20173;-77
2021/01/10 03:57:18;;;;;;;10.27;6.43;;;;;;;;;;4406938;32;20163;-78
2021/01/10 03:59:44;;;;;;;11.97;7.20;;;;;;;;;;4406747;32;20193;-77
2021/01/10 04:02:09;;;;;;;12.90;7.33;;;;;;;;;;4406787;32;20161;-77
2021/01/10 04:04:35;;;;;;;12.53;7.47;;;;;;;;;;4420441;32;20149;-77
2021/01/10 04:07:25;;;;;;;10.07;7.00;;;;;;;;;;4406695;32;20298;-77
2021/01/10 04:09:51;;;;;;;10.07;6.83;;;;;;;;;;4407053;32;20204;-77
2021/01/10 04:12:25;;;;;;;16.30;7.67;;;;;;;;;;4405500;32;20182;-77
2021/01/10 04:14:58;;;;;;;10.70;7.20;;;;;;;;;;4406857;32;20195;-77
2021/01/10 04:17:26;;;;;;;19.00;7.43;;;;;;;;;;4395141;32;20165;-77
2021/01/10 04:19:52;;;;;;;13.20;7.93;;;;;;;;;;4420328;32;20223;-77
2021/01/10 04:22:18;;;;;;;13.37;7.93;;;;;;;;;;4406907;32;20188;-77
2021/01/10 04:24:55;;;;;;;12.20;7.87;;;;;;;;;;4406484;32;20169;-77
2021/01/10 04:27:20;;;;;;;15.77;8.03;;;;;;;;;;4406461;32;20226;-77
2021/01/10 04:29:45;;;;;;;15.93;8.23;;;;;;;;;;4406851;32;20173;-77
2021/01/10 04:32:22;;;;;;;12.83;7.63;;;;;;;;;;4406889;32;20193;-77
2021/01/10 04:34:51;;;;;;;12.33;7.97;;;;;;;;;;4407277;32;20175;-77
2021/01/10 04:37:19;;;;;;;13.07;7.67;;;;;;;;;;4406232;32;20587;-77
2021/01/10 04:39:47;;;;;;;13.57;6.77;;;;;;;;;;4406269;32;20172;-77
2021/01/10 04:42:16;;;;;;;13.63;6.63;;;;;;;;;;4406967;32;20169;-77
2021/01/10 04:44:42;;;;;;;12.13;6.77;;;;;;;;;;4406480;32;20161;-77
2021/01/10 04:47:07;;;;;;;13.27;7.50;;;;;;;;;;4406842;32;20532;-77
2021/01/10 04:49:36;;;;;;;12.40;7.03;;;;;;;;;;4406200;32;20457;-77
2021/01/10 04:52:01;;;;;;;9.60;6.27;;;;;;;;;;4406582;32;20157;-77
2021/01/10 04:54:28;;;;;;;10.50;5.53;;;;;;;;;;4406381;32;20618;-77
2021/01/10 04:56:56;;;;;;;10.57;6.63;;;;;;;;;;4406061;32;20503;-77
2021/01/10 04:59:31;;;;;;;15.37;6.00;;;;;;;;;;4406371;32;20162;-77
2021/01/10 05:01:59;;;;;;;14.53;5.67;;;;;;;;;;4407173;32;20169;-77
2021/01/10 05:04:26;;;;;;;12.73;6.03;;;;;;;;;;4406110;32;20188;-77
2021/01/10 05:06:51;;;;;;;10.50;5.80;;;;;;;;;;4406847;32;20628;-77
2021/01/10 05:09:19;;;;;;;10.10;5.37;;;;;;;;;;4408724;32;20165;-77
2021/01/10 05:11:44;;;;;;;9.17;5.17;;;;;;;;;;4409515;32;20196;-77
2021/01/10 05:14:11;;;;;;;9.97;5.10;;;;;;;;;;4423451;32;20164;-77
2021/01/10 05:16:38;;;;;;;7.80;5.07;;;;;;;;;;4409466;32;20217;-77
2021/01/10 05:19:03;;;;;;;8.70;4.67;;;;;;;;;;4409420;32;20235;-77
2021/01/10 05:21:32;;;;;;;12.10;4.90;;;;;;;;;;4409130;32;20627;-77
2021/01/10 05:24:01;;;;;;;12.07;4.57;;;;;;;;;;4422967;32;20142;-77
2021/01/10 05:26:52;;;;;;;11.77;4.90;;;;;;;;;;4409149;32;20218;-77
2021/01/10 05:29:29;;;;;;;9.20;5.37;;;;;;;;;;4403068;32;20193;-77
2021/01/10 05:31:54;;;;;;;9.67;5.20;;;;;;;;;;4409405;32;20229;-77
2021/01/10 05:34:22;;;;;;;8.10;4.73;;;;;;;;;;4408761;32;20630;-77
2021/01/10 05:36:48;;;;;;;9.00;4.50;;;;;;;;;;4408826;32;20221;-77
2021/01/10 05:39:14;;;;;;;9.40;5.10;;;;;;;;;;4408618;32;20190;-77
2021/01/10 05:42:02;;;;;;;9.63;5.20;;;;;;;;;;4408431;32;20196;-77
2021/01/10 05:44:29;;;;;;;9.87;5.50;;;;;;;;;;4392835;32;20193;-77
2021/01/10 05:47:05;;;;;;;10.30;5.30;;;;;;;;;;4393477;32;20173;-77
2021/01/10 05:49:39;;;;;;;15.60;5.97;;;;;;;;;;4393392;32;20200;-77
2021/01/10 05:52:08;;;;;;;8.57;5.37;;;;;;;;;;4393280;32;20157;-77
2021/01/10 05:54:34;;;;;;;9.70;5.33;;;;;;;;;;4393478;32;20173;-77
2021/01/10 05:57:04;;;;;;;8.43;5.40;;;;;;;;;;4393891;32;20597;-77
2021/01/10 05:59:31;;;;;;;8.83;5.63;;;;;;;;;;4393543;32;20587;-77
2021/01/10 06:01:59;;;;;;;12.57;6.23;;;;;;;;;;4393675;32;20178;-77
2021/01/10 06:04:24;;;;;;;11.30;6.20;;;;;;;;;;4393078;32;20165;-77
2021/01/10 06:06:53;;;;;;;11.90;6.30;;;;;;;;;;4406981;32;20373;-77
2021/01/10 06:09:18;;;;;;;9.83;5.77;;;;;;;;;;4393417;32;20163;-77
2021/01/10 06:11:43;;;;;;;15.23;5.80;;;;;;;;;;4395624;32;20192;-77
2021/01/10 06:16:54;;;;;;;11.83;6.07;;;;;;;;;;4422668;32;20179;-77
2021/01/10 06:19:29;;;;;;;8.97;5.60;;;;;;;;;;4408010;32;20544;-77
2021/01/10 06:21:56;;;;;;;10.73;5.83;;;;;;;;;;4408422;32;20192;-77
2021/01/10 06:24:40;;;;;;;;;;;;;;;;;;;;;
2021/01/10 06:27:27;;;;;;;9.53;5.90;;;;;;;;;;4421725;32;20172;-77
2021/01/10 06:30:11;;;;;;;9.17;5.83;;;;;;;;;;4408221;32;20187;-77
2021/01/10 06:32:41;;;;;;;8.90;5.70;;;;;;;;;;4409088;32;20192;-77
2021/01/10 06:35:07;;;;;;;10.20;5.90;;;;;;;;;;4408001;32;20196;-77
2021/01/10 06:37:34;;;;;;;11.47;6.23;;;;;;;;;;4408594;32;20161;-77
2021/01/10 06:40:02;;;;;;;10.57;5.67;;;;;;;;;;4407940;32;20170;-77
2021/01/10 06:42:39;;;;;;;10.83;5.80;;;;;;;;;;4407680;32;20162;-77
2021/01/10 06:45:44;;;;;;;11.37;5.97;;;;;;;;;;4407660;32;20170;-77
2021/01/10 06:48:12;;;;;;;8.43;5.77;;;;;;;;;;4403004;32;20170;-77
2021/01/10 06:50:47;;;;;;;8.97;6.13;;;;;;;;;;4392270;32;20214;-77
2021/01/10 06:56:52;;;;;;;11.97;5.70;;;;;;;;;;4359459;32;20150;-77
2021/01/10 06:59:20;;;;;;;12.10;5.70;;;;;;;;;;4366347;32;20169;-76
2021/01/10 07:08:00;;;;;;;9.67;5.77;;;;;;;;;;4406513;32;20152;-77
2021/01/10 07:10:25;;;;;;;12.33;6.03;;;;;;;;;;4386055;32;20161;-77
2021/01/10 07:12:57;;;;;;;8.93;5.53;;;;;;;;;;4392226;32;20239;-77
2021/01/10 07:15:25;;;;;;;14.17;6.20;;;;;;;;;;4392695;32;20162;-77
2021/01/10 07:18:11;;;;;;;10.87;5.50;;;;;;;;;;4392052;32;20249;-77
2021/01/10 07:20:40;;;;;;;12.50;5.80;;;;;;;;;;4392472;32;20211;-77
2021/01/10 07:23:24;;;;;;;13.03;5.50;;;;;;;;;;4406121;32;20165;-78
2021/01/10 07:25:51;;;;;;;9.90;5.17;;;;;;;;;;4392790;32;20165;-77
2021/01/10 07:28:29;;;;;;;9.43;5.97;;;;;;;;;;4392019;32;20228;-78
2021/01/10 07:31:09;;;;;;;10.97;5.77;;;;;;;;;;4391775;32;20162;-77
2021/01/10 07:33:35;;;;;;;13.43;6.20;;;;;;;;;;4392283;32;20193;-77
2021/01/10 07:36:00;;;;;;;12.27;6.30;;;;;;;;;;4392181;32;20197;-77
2021/01/10 07:38:26;;;;;;;14.07;5.87;;;;;;;;;;4391506;32;20168;-76
2021/01/10 07:40:52;;;;;;;8.93;5.93;;;;;;;;;;4391883;32;20215;-76
2021/01/10 07:43:18;;;;;;;10.93;5.53;;;;;;;;;;4392451;32;20162;-76
2021/01/10 07:45:44;;;;;;;10.13;6.13;;;;;;;;;;4392631;32;20218;-76
2021/01/10 07:48:24;;;;;;;11.87;6.00;;;;;;;;;;4405709;32;20167;-77
2021/01/10 07:50:50;;;;;;;12.53;5.67;;;;;;;;;;4392796;32;20180;-77
2021/01/10 07:53:18;;;;;;;9.20;5.70;;;;;;;;;;4392200;32;20579;-76
2021/01/10 07:55:44;;;;;;;12.00;6.60;;;;;;;;;;4391394;32;20200;-76
2021/01/10 07:58:12;;;;;;;12.53;6.80;;;;;;;;;;4391394;32;20580;-76
2021/01/10 08:00:53;;;;;;;14.00;6.57;;;;;;;;;;4391943;32;20495;-77
2021/01/10 08:03:28;;;;;;;;;;;;;;;;;;;;;
2021/01/10 08:06:07;;;;;;;14.07;6.50;;;;;;;;;;4404850;32;20185;-77
2021/01/10 08:08:53;;;;;;;9.10;5.70;;;;;;;;;;4379135;32;20177;-76
2021/01/10 08:11:52;;;;;;;10.27;5.77;;;;;;;;;;4405697;32;20125;-77
2021/01/10 08:14:19;;;;;;;11.83;4.80;;;;;;;;;;4405931;32;20154;-77
2021/01/10 08:16:44;;;;;;;11.13;5.37;;;;;;;;;;4391410;32;20185;-77
2021/01/10 08:19:10;;;;;;;14.80;5.60;;;;;;;;;;4392083;32;20639;-76
2021/01/10 08:21:36;;;;;;;14.30;6.03;;;;;;;;;;4390486;32;20166;-77
2021/01/10 08:24:05;;;;;;;10.33;4.90;;;;;;;;;;4405078;32;20539;-77
2021/01/10 08:26:37;;;;;;;9.90;4.60;;;;;;;;;;4391381;32;20192;-77
2021/01/10 08:29:18;;;;;;;8.53;4.33;;;;;;;;;;4391185;32;20531;-77
2021/01/10 08:31:49;;;;;;;6.47;3.97;;;;;;;;;;4391380;32;20196;-77
2021/01/10 08:34:25;;;;;;;8.27;4.23;;;;;;;;;;4405343;32;20150;-76
2021/01/10 08:36:56;;;;;;;10.80;4.50;;;;;;;;;;4391486;32;20158;-77
2021/01/10 08:39:24;;;;;;;9.37;4.23;;;;;;;;;;4391410;32;20200;-77
2021/01/10 08:41:55;;;;;;;9.70;4.20;;;;;;;;;;4391550;32;20579;-76
2021/01/10 08:44:21;;;;;;;9.67;4.23;;;;;;;;;;4395246;32;20166;-77
2021/01/10 08:46:54;;;;;;;10.60;4.70;;;;;;;;;;4408965;32;20126;-77
2021/01/10 08:49:24;;;;;;;10.27;4.43;;;;;;;;;;4394235;32;20196;-77
2021/01/10 08:51:49;;;;;;;11.90;4.40;;;;;;;;;;4394305;32;20652;-77
2021/01/10 08:54:23;;;;;;;8.30;4.40;;;;;;;;;;4393734;32;20174;-77
2021/01/10 08:56:55;;;;;;;9.97;4.50;;;;;;;;;;4394389;32;20174;-77
2021/01/10 08:59:56;;;;;;;8.93;3.67;;;;;;;;;;4394199;32;20581;-77
2021/01/10 09:02:20;;;;;;;9.23;4.20;;;;;;;;;;4407744;32;20266;-77
2021/01/10 09:04:45;;;;;;;12.13;4.00;;;;;;;;;;4394394;32;20166;-77
2021/01/10 09:07:11;;;;;;;7.70;3.97;;;;;;;;;;4393928;32;20591;-78
2021/01/10 09:09:50;;;;;;;8.63;4.27;;;;;;;;;;4393788;32;20567;-78
2021/01/10 09:12:19;;;;;;;6.07;3.53;;;;;;;;;;4393820;32;20165;-77
2021/01/10 09:14:51;;;;;;;7.57;3.60;;;;;;;;;;4393306;32;20236;-78
2021/01/10 09:17:21;;;;;;;12.30;4.50;;;;;;;;;;4407737;32;20138;-78
2021/01/10 09:19:54;;;;;;;10.57;4.20;;;;;;;;;;4393960;32;20166;-78
2021/01/10 09:22:25;;;;;;;9.83;4.53;;;;;;;;;;4394046;32;20217;-78
2021/01/10 09:24:50;;;;;;;7.17;3.90;;;;;;;;;;4393711;32;20192;-78
2021/01/10 09:27:16;;;;;;;8.53;3.80;;;;;;;;;;4393680;32;20158;-78
2021/01/10 09:29:42;;;;;;;9.47;3.87;;;;;;;;;;4381146;32;20512;-78
2021/01/10 09:32:08;;;;;;;7.50;3.63;;;;;;;;;;4393794;32;20166;-78
2021/01/10 09:34:33;;;;;;;8.63;3.70;;;;;;;;;;4393725;32;20178;-78
2021/01/10 09:37:03;;;;;;;9.40;3.97;;;;;;;;;;4393499;32;20220;-78
2021/01/10 09:39:38;;;;;;;9.73;4.30;;;;;;;;;;4393552;32;20165;-78
2021/01/10 09:42:03;;;;;;;11.57;3.57;;;;;;;;;;4393914;32;20446;-78
2021/01/10 09:44:28;;;;;;;9.97;3.90;;;;;;;;;;4394100;32;20188;-78
2021/01/10 09:46:58;;;;;;;13.57;3.90;;;;;;;;;;4393386;32;20158;-78
2021/01/10 09:49:30;;;;;;;7.07;3.50;;;;;;;;;;4393679;32;20165;-79
2021/01/10 09:52:08;;;;;;;7.23;3.63;;;;;;;;;;4393441;32;20555;-77
2021/01/10 09:54:35;;;;;;;7.93;3.50;;;;;;;;;;4393513;32;20182;-77
2021/01/10 09:57:10;;;;;;;7.80;3.90;;;;;;;;;;4380958;32;20264;-77
2021/01/10 09:59:43;;;;;;;7.17;3.77;;;;;;;;;;4393251;32;20176;-78
2021/01/10 10:02:17;;;;;;;5.37;2.93;;;;;;;;;;4407432;32;20440;-79
2021/01/10 10:04:46;;;;;;;8.73;3.07;;;;;;;;;;4393080;32;20572;-78
2021/01/10 10:07:12;;;;;;;7.57;3.00;;;;;;;;;;4393871;32;20256;-78
2021/01/10 10:09:50;;;;;;;6.10;3.00;;;;;;;;;;4392978;32;20188;-79
2021/01/10 10:12:16;;;;;;;7.90;3.33;;;;;;;;;;4389526;32;20254;-77
2021/01/10 10:14:58;;;;;;;7.47;3.10;;;;;;;;;;4386259;32;20183;-78
2021/01/10 10:17:27;;;;;;;7.10;3.20;;;;;;;;;;4392661;32;20162;-79
2021/01/10 10:19:53;;;;;;;6.10;3.57;;;;;;;;;;4392675;32;20591;-77
2021/01/10 10:22:26;;;;;;;6.87;3.20;;;;;;;;;;4392817;32;20204;-78
2021/01/10 10:24:52;;;;;;;5.97;3.77;;;;;;;;;;4393299;32;20193;-78
2021/01/10 10:27:18;;;;;;;7.87;3.33;;;;;;;;;;4393342;32;20260;-78
2021/01/10 10:29:43;;;;;;;7.23;4.03;;;;;;;;;;4392817;32;20158;-78
2021/01/10 10:32:08;;;;;;;6.80;3.30;;;;;;;;;;4393139;32;20192;-77
2021/01/10 10:34:34;;;;;;;8.53;3.93;;;;;;;;;;4392650;32;20611;-76
2021/01/10 10:36:59;;;;;;;7.47;3.63;;;;;;;;;;4393053;32;20162;-77
2021/01/10 10:39:25;;;;;;;8.07;3.50;;;;;;;;;;4392712;32;20162;-77
2021/01/10 10:41:50;;;;;;;8.07;3.57;;;;;;;;;;4392418;32;20216;-78
2021/01/10 10:44:17;;;;;;;6.00;3.40;;;;;;;;;;4392388;32;20158;-78
2021/01/10 10:46:58;;;;;;;6.67;3.67;;;;;;;;;;4393788;32;20158;-78
2021/01/10 10:49:24;;;;;;;8.07;3.67;;;;;;;;;;4391681;32;20221;-78
2021/01/10 10:51:49;;;;;;;7.60;3.93;;;;;;;;;;4392343;32;20196;-78
2021/01/10 10:54:14;;;;;;;9.03;3.70;;;;;;;;;;4392080;32;20507;-77
2021/01/10 10:56:41;;;;;;;9.40;4.07;;;;;;;;;;4406411;32;20494;-78
2021/01/10 10:59:06;;;;;;;8.80;3.70;;;;;;;;;;4405935;32;20500;-78
2021/01/10 11:01:39;;;;;;;7.37;4.20;;;;;;;;;;4392683;32;20162;-77
2021/01/10 11:04:06;;;;;;;7.10;3.93;;;;;;;;;;4391993;32;20170;-77
2021/01/10 11:06:33;;;;;;;5.70;3.10;;;;;;;;;;4406732;32;20559;-79
2021/01/10 11:08:58;;;;;;;10.03;4.20;;;;;;;;;;4406118;32;20138;-77
2021/01/10 11:11:32;;;;;;;9.27;3.73;;;;;;;;;;4392733;32;20162;-77
2021/01/10 11:13:57;;;;;;;10.23;4.03;;;;;;;;;;4392399;32;20182;-77
2021/01/10 11:16:28;;;;;;;6.60;3.40;;;;;;;;;;4406506;32;20608;-78
2021/01/10 11:18:53;;;;;;;6.67;3.60;;;;;;;;;;4392638;32;20213;-78
2021/01/10 11:21:18;;;;;;;5.43;3.33;;;;;;;;;;4392210;32;20587;-78
2021/01/10 11:23:44;;;;;;;4.83;3.50;;;;;;;;;;4392516;32;20162;-78
2021/01/10 11:26:09;;;;;;;7.93;3.87;;;;;;;;;;4391982;32;20161;-77
2021/01/10 11:28:45;;;;;;;7.17;3.37;;;;;;;;;;4391925;32;20587;-77
2021/01/10 11:31:10;;;;;;;4.93;3.13;;;;;;;;;;4392436;32;20181;-78
2021/01/10 11:33:35;;;;;;;5.28;2.97;;;;;;;;;;4392330;32;20174;-78
2021/01/10 11:36:01;;;;;;;10.90;3.90;;;;;;;;;;4391863;32;20205;-78
2021/01/10 11:38:26;;;;;;;6.00;3.60;;;;;;;;;;4391849;32;20208;-78
2021/01/10 11:40:51;;;;;;;5.90;3.37;;;;;;;;;;4392154;32;20182;-78
2021/01/10 11:43:19;;;;;;;6.70;3.37;;;;;;;;;;4405826;32;20142;-78
2021/01/10 11:45:45;;;;;;;7.00;3.80;;;;;;;;;;4391399;32;20165;-78
2021/01/10 11:48:10;;;;;;;8.48;3.80;;;;;;;;;;4391469;32;20606;-78
2021/01/10 11:50:38;;;;;;;9.02;4.15;;;;;;;;;;4391564;32;20204;-78
2021/01/10 11:53:04;;;;;;;6.78;3.97;;;;;;;;;;4391152;32;20258;-77
2021/01/10 11:55:33;;;;;;;6.65;4.15;;;;;;;;;;4391511;32;20591;-78
2021/01/10 11:57:58;;;;;;;8.73;4.15;;;;;;;;;;4391396;32;20165;-78
2021/01/10 12:00:24;;;;;;;7.53;3.95;;;;;;;;;;4391130;32;20238;-78
2021/01/10 12:02:49;;;;;;;7.95;4.68;;;;;;;;;;4391466;32;20158;-78
2021/01/10 12:05:22;;;;;;;9.48;4.60;;;;;;;;;;4391756;32;20185;-77
2021/01/10 12:07:47;;;;;;;9.63;4.60;;;;;;;;;;4391305;32;20166;-78
2021/01/10 12:11:06;;;;;;;10.02;5.07;;;;;;;;;;4391629;32;20571;-78
2021/01/10 12:13:02;;;;;;;12.60;5.15;;;;;;;;;;4392095;32;20276;-79
2021/01/10 12:15:28;;;;;;;13.43;5.03;;;;;;;;;;4391247;32;20158;-78
2021/01/10 12:17:53;;;;;;;8.20;5.13;;;;;;;;;;4391393;32;20162;-78
2021/01/10 12:20:21;;;;;;;8.50;4.73;;;;;;;;;;4391401;32;20157;-77
2021/01/10 12:22:46;;;;;;;8.90;4.40;;;;;;;;;;4391235;32;20158;-78
2021/01/10 12:25:12;;;;;;;10.13;5.00;;;;;;;;;;4391256;32;20211;-77
2021/01/10 12:27:37;;;;;;;8.87;4.50;;;;;;;;;;4392313;32;20234;-79
2021/01/10 12:30:04;;;;;;;11.23;5.35;;;;;;;;;;4391386;32;20621;-79
2021/01/10 12:32:34;;;;;;;9.88;4.50;;;;;;;;;;4390950;32;20218;-79
2021/01/10 12:35:02;;;;;;;6.37;3.90;;;;;;;;;;4405775;32;20134;-79
2021/01/10 12:37:28;;;;;;;6.70;3.30;;;;;;;;;;4391319;32;20165;-78
2021/01/10 12:39:53;;;;;;;4.53;3.37;;;;;;;;;;4391476;32;20188;-78
2021/01/10 12:42:19;;;;;;;5.22;3.50;;;;;;;;;;4391964;32;20229;-79
2021/01/10 12:44:44;;;;;;;5.30;3.00;;;;;;;;;;4391539;32;20579;-78
2021/01/10 12:47:10;;;;;;;3.87;2.60;;;;;;;;;;4405061;32;20134;-79
2021/01/10 12:49:35;;;;;;;5.50;3.50;;;;;;;;;;4391076;32;20162;-79
2021/01/10 12:52:08;;;;;;;4.37;2.92;;;;;;;;;;4391360;32;20265;-78
2021/01/10 12:54:36;;;;;;;4.07;2.83;;;;;;;;;;4391366;32;20212;-79
2021/01/10 12:57:02;;;;;;;5.68;3.15;;;;;;;;;;4390891;32;20165;-79
2021/01/10 12:59:27;;;;;;;4.72;2.97;;;;;;;;;;4391657;32;20195;-78
2021/01/10 13:01:52;;;;;;;5.28;3.33;;;;;;;;;;4378994;32;20224;-78
2021/01/10 13:04:27;;;;;;;6.18;3.42;;;;;;;;;;4390937;32;20524;-77
2021/01/10 13:06:59;;;;;;;6.20;3.58;;;;;;;;;;4391162;32;20263;-78
2021/01/10 13:09:26;;;;;;;5.28;3.28;;;;;;;;;;4391559;32;20181;-78
2021/01/10 13:12:29;;;;;;;;;;;;;;;;;;;;;
2021/01/10 13:14:55;;;;;;;6.87;4.30;;;;;;;;;;4405288;32;20495;-79
2021/01/10 13:17:20;;;;;;;5.43;2.90;;;;;;;;;;4391184;32;20165;-79
2021/01/10 13:19:47;;;;;;;6.40;3.40;;;;;;;;;;4391276;32;20177;-79
2021/01/10 13:22:21;;;;;;;7.70;3.50;;;;;;;;;;4390971;32;20564;-78
2021/01/10 13:24:46;;;;;;;5.27;3.17;;;;;;;;;;4390757;32;20152;-78
2021/01/10 13:27:14;;;;;;;7.70;3.50;;;;;;;;;;4390748;32;20192;-78
2021/01/10 13:29:42;;;;;;;6.30;3.63;;;;;;;;;;4393505;32;20161;-78
2021/01/10 13:32:07;;;;;;;10.17;4.10;;;;;;;;;;4393466;32;20265;-80
2021/01/10 13:34:48;;;;;;;7.17;3.57;;;;;;;;;;4393579;32;20162;-78
2021/01/10 13:37:24;;;;;;;7.00;4.07;;;;;;;;;;4394044;32;20178;-78
2021/01/10 13:39:55;;;;;;;6.23;4.00;;;;;;;;;;4393766;32;20158;-78
2021/01/10 13:42:32;;;;;;;5.77;3.50;;;;;;;;;;4393667;32;20186;-78
2021/01/10 13:45:12;;;;;;;7.97;3.83;;;;;;;;;;4391551;32;20150;-79
2021/01/10 13:47:38;;;;;;;7.10;3.90;;;;;;;;;;4394368;32;20149;-79
2021/01/10 13:50:07;;;;;;;5.23;3.80;;;;;;;;;;4393260;32;20150;-79
2021/01/10 13:52:33;;;;;;;6.63;3.90;;;;;;;;;;4392874;32;20185;-78
2021/01/10 13:55:04;;;;;;;8.73;4.67;;;;;;;;;;4393959;32;20210;-79
2021/01/10 13:57:29;;;;;;;6.47;4.10;;;;;;;;;;4393244;32;20154;-79
2021/01/10 13:59:54;;;;;;;7.77;4.43;;;;;;;;;;4393028;32;20154;-80
2021/01/10 14:02:22;;;;;;;5.90;4.03;;;;;;;;;;4393625;32;20491;-79
2021/01/10 14:04:49;;;;;;;6.70;4.43;;;;;;;;;;4393234;32;20181;-79
2021/01/10 14:07:14;;;;;;;6.10;4.40;;;;;;;;;;4393499;32;20181;-79
2021/01/10 14:09:39;;;;;;;7.50;4.47;;;;;;;;;;4392876;32;20550;-78
2021/01/10 14:12:17;;;;;;;8.70;4.57;;;;;;;;;;4392882;32;20155;-79
2021/01/10 14:14:50;;;;;;;7.33;4.70;;;;;;;;;;4393683;32;20154;-78
2021/01/10 14:17:15;;;;;;;8.93;5.27;;;;;;;;;;4393112;32;20157;-78
2021/01/10 14:19:40;;;;;;;8.50;5.20;;;;;;;;;;4393247;32;20618;-78
2021/01/10 14:22:22;;;;;;;7.60;5.20;;;;;;;;;;4392923;32;20189;-79
2021/01/10 14:24:49;;;;;;;10.53;5.30;;;;;;;;;;4393265;32;20571;-78
2021/01/10 14:27:23;;;;;;;12.80;6.70;;;;;;;;;;4392819;32;20252;-78
2021/01/10 14:29:49;;;;;;;8.43;5.57;;;;;;;;;;4393281;32;20609;-78
2021/01/10 14:32:14;;;;;;;10.40;5.93;;;;;;;;;;4393027;32;20158;-78
2021/01/10 14:34:39;;;;;;;10.43;6.67;;;;;;;;;;4392830;32;20158;-78
2021/01/10 14:37:05;;;;;;;11.10;6.57;;;;;;;;;;4393053;32;20218;-78
2021/01/10 14:39:39;;;;;;;11.60;7.17;;;;;;;;;;4393018;32;20185;-78
2021/01/10 14:42:07;;;;;;;10.47;6.07;;;;;;;;;;4392783;32;20187;-78
2021/01/10 14:44:48;;;;;;;9.13;6.27;;;;;;;;;;4392028;32;20240;-78
2021/01/10 14:47:47;;;;;;;;;;;;;;;;;;;;;
2021/01/10 14:50:22;;;;;;;9.10;6.50;;;;;;;;;;4406802;32;20142;-78
2021/01/10 14:53:26;;;;;;;9.63;6.70;;;;;;;;;;4393042;32;20185;-78
2021/01/10 14:56:13;;;;;;;8.20;5.53;;;;;;;;;;4331863;33;20229;-77
2021/01/10 14:58:44;;;;;;;8.30;5.93;;;;;;;;;;4344448;33;20159;-78
2021/01/10 15:01:13;;;;;;;9.07;5.73;;;;;;;;;;4383274;32;20599;-78
2021/01/10 15:03:38;;;;;;;8.13;6.33;;;;;;;;;;4392252;32;20154;-78
2021/01/10 15:06:04;;;;;;;7.50;5.90;;;;;;;;;;4392265;32;20154;-78
2021/01/10 15:08:32;;;;;;;9.50;6.10;;;;;;;;;;4392180;32;20224;-78