Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:14;;;;;;;3.33;1.25;;;7.90;1.00;;;;;;7362574;19;20023;-60
2022/02/19 00:04:44;;;;;;;5.60;1.48;;;7.90;1.00;;;;;;7361183;19;20014;-59
2022/02/19 00:07:14;;;;;;;8.10;1.58;;;7.80;1.00;;;;;;7358035;19;20011;-59
2022/02/19 00:09:44;;;;;;;5.40;1.38;;;7.80;1.00;;;;;;7360580;19;20007;-59
2022/02/19 00:12:17;;;;;;;9.95;1.90;;;7.80;1.00;;;;;;7364291;19;20018;-59
2022/02/19 00:14:47;;;;;;;10.55;1.73;;;7.80;1.00;;;;;;7382018;19;20011;-59
2022/02/19 00:17:17;;;;;;;8.95;1.52;;;7.80;1.00;;;;;;7357171;19;20022;-60
2022/02/19 00:19:47;;;;;;;10.63;1.98;;;7.80;1.00;;;;;;7356807;19;20650;-60
2022/02/19 00:22:18;;;;;;;9.45;1.70;;;7.80;1.00;;;;;;7362034;19;20027;-57
2022/02/19 00:24:48;;;;;;;12.32;2.25;;;7.80;1.00;;;;;;7362891;19;20557;-60
2022/02/19 00:27:22;;;;;;;6.13;1.65;;;7.70;1.00;;;;;;7357021;19;20010;-60
2022/02/19 00:29:52;;;;;;;8.07;1.70;;;7.60;1.00;;;;;;7378945;19;20022;-59
2022/02/19 00:32:22;;;;;;;13.27;2.30;;;7.60;1.00;;;;;;7360886;19;20010;-59
2022/02/19 00:34:52;;;;;;;8.23;2.03;;;7.70;1.00;;;;;;7360854;19;20017;-58
2022/02/19 00:37:22;;;;;;;9.13;2.28;;;7.70;1.00;;;;;;7358967;19;20078;-59
2022/02/19 00:39:52;;;;;;;9.70;1.98;;;7.70;1.00;;;;;;7358758;19;20015;-59
2022/02/19 00:42:24;;;;;;;11.82;2.05;;;7.60;1.00;;;;;;7361400;19;20342;-59
2022/02/19 00:44:54;;;;;;;6.88;1.25;;;7.60;1.00;;;;;;7367275;19;20082;-59
2022/02/19 00:47:24;;;;;;;9.35;1.73;;;7.70;1.00;;;;;;7379053;19;20015;-59
2022/02/19 00:49:54;;;;;;;9.40;2.20;;;7.60;1.00;;;;;;7356362;19;20035;-58
2022/02/19 00:52:24;;;;;;;10.95;1.80;;;7.70;1.00;;;;;;7361320;19;20014;-59
2022/02/19 00:54:54;;;;;;;7.80;1.85;;;7.70;1.00;;;;;;7359287;19;20007;-59
2022/02/19 00:57:26;;;;;;;9.70;1.60;;;7.60;1.00;;;;;;7356285;19;20015;-59
2022/02/19 00:59:56;;;;;;;7.65;1.73;;;7.50;1.00;;;;;;7356641;19;20478;-58
2022/02/19 01:02:26;;;;;;;7.22;2.28;;;7.50;1.00;;;;;;7381420;19;20010;-59
2022/02/19 01:04:56;;;;;;;8.65;1.95;;;7.60;1.00;;;;;;7358206;19;20021;-59
2022/02/19 01:07:26;;;;;;;6.13;1.42;;;7.60;1.00;;;;;;7355369;19;20007;-59
2022/02/19 01:09:55;;;;;;;9.15;2.92;;;7.60;1.00;;;;;;7357635;19;20018;-59
2022/02/19 01:12:28;;;;;;;7.43;2.20;;;7.50;1.00;;;;;;7360986;19;20026;-59
2022/02/19 01:14:58;;;;;;;9.95;1.67;;;7.60;1.00;;;;;;7359451;19;20323;-60
2022/02/19 01:17:28;;;;;;;6.20;1.80;;;7.50;1.00;;;;;;7376230;19;20077;-59
2022/02/19 01:19:57;;;;;;;8.48;1.92;;;7.60;1.00;;;;;;7363614;19;20011;-59
2022/02/19 01:22:27;;;;;;;7.32;1.67;;;7.60;1.00;;;;;;7367418;19;20178;-59
2022/02/19 01:24:58;;;;;;;10.57;1.88;;;7.50;1.00;;;;;;7362977;19;20098;-59
2022/02/19 01:27:30;;;;;;;10.18;1.67;;;7.50;1.00;;;;;;7358829;19;20108;-59
2022/02/19 01:30:00;;;;;;;10.43;2.78;;;7.60;1.00;;;;;;7361185;19;20018;-59
2022/02/19 01:32:30;;;;;;;9.32;2.05;;;7.50;1.00;;;;;;7389177;19;20510;-60
2022/02/19 01:35:00;;;;;;;7.35;1.33;;;7.70;1.00;;;;;;7363129;19;20348;-59
2022/02/19 01:37:30;;;;;;;2.65;1.05;;;7.60;1.00;;;;;;7358632;19;20462;-59
2022/02/19 01:40:00;;;;;;;7.80;1.40;;;7.70;1.00;;;;;;7361595;19;20015;-58
2022/02/19 01:42:33;;;;;;;5.20;1.27;;;7.60;1.00;;;;;;7366947;19;20047;-60
2022/02/19 01:45:03;;;;;;;2.80;0.88;;;7.70;1.00;;;;;;7367187;19;20088;-58
2022/02/19 01:47:33;;;;;;;5.40;0.90;;;7.70;1.00;;;;;;7378843;19;20018;-58
2022/02/19 01:50:03;;;;;;;7.03;1.30;;;7.60;1.00;;;;;;7361178;19;20474;-58
2022/02/19 01:52:33;;;;;;;5.15;1.02;;;7.50;1.00;;;;;;7366830;19;20025;-59
2022/02/19 01:55:03;;;;;;;7.45;1.25;;;7.50;1.00;;;;;;7366506;19;20018;-60
2022/02/19 01:57:37;;;;;;;9.15;1.38;;;7.40;1.00;;;;;;7359541;19;20051;-59
2022/02/19 02:00:08;;;;;;;5.65;1.40;;;7.50;1.00;;;;;;7363441;19;20014;-60
2022/02/19 02:02:38;;;;;;;4.25;1.20;;;7.40;1.00;;;;;;7387354;19;20021;-59
2022/02/19 02:05:09;;;;;;;6.57;1.27;;;7.40;1.00;;;;;;7366225;19;20021;-58
2022/02/19 02:07:39;;;;;;;7.85;1.35;;;7.30;1.00;;;;;;7361219;19;20546;-59
2022/02/19 02:10:09;;;;;;;6.90;1.30;;;7.30;1.00;;;;;;7362743;19;20014;-59
2022/02/19 02:12:42;;;;;;;8.52;1.60;;;7.30;1.00;;;;;;7365352;19;20086;-59
2022/02/19 02:15:25;;;;;;;7.15;1.48;;;7.30;1.00;;;;;;7365873;19;20672;-59
2022/02/19 02:17:55;;;;;;;7.18;1.40;;;7.20;1.00;;;;;;7360841;19;20094;-60
2022/02/19 02:20:26;;;;;;;10.63;2.08;;;7.20;1.00;;;;;;7385607;19;20021;-59
2022/02/19 02:22:58;;;;;;;5.88;1.85;;;7.10;1.00;;;;;;7363395;19;20493;-60
2022/02/19 02:25:30;;;;;;;9.10;1.58;;;7.10;1.00;;;;;;7364275;19;20081;-60
2022/02/19 02:28:00;;;;;;;17.10;3.05;;;7.00;1.00;;;;;;7362452;19;20057;-59
2022/02/19 02:30:33;;;;;;;8.80;2.00;;;6.90;1.00;;;;;;7358603;19;20017;-59
2022/02/19 02:33:08;;;;;;;7.20;2.28;;;7.00;1.00;;;;;;7362574;19;20107;-59
2022/02/19 02:35:39;;;;;;;5.85;1.70;;;6.90;1.00;;;;;;7385426;19;20017;-59
2022/02/19 02:38:11;;;;;;;8.18;1.42;;;6.90;1.00;;;;;;7359201;19;20497;-58
2022/02/19 02:40:41;;;;;;;7.18;1.63;;;6.90;1.00;;;;;;7363708;19;20015;-59
2022/02/19 02:43:11;;;;;;;9.43;2.28;;;6.80;1.00;;;;;;7364892;19;20015;-60
2022/02/19 02:45:41;;;;;;;9.05;1.60;;;6.80;1.00;;;;;;7365225;19;20016;-59
2022/02/19 02:48:27;;;;;;;10.63;2.22;;;6.70;1.00;;;;;;7358212;19;20021;-59
2022/02/19 02:51:01;;;;;;;9.05;1.63;;;6.80;1.00;;;;;;7361812;19;20025;-59
2022/02/19 02:53:45;;;;;;;;;;;6.80;1.00;;;;;;7386280;19;20022;-58
2022/02/19 02:56:15;;;;;;;9.25;2.10;;;6.80;1.00;;;;;;7362447;19;19919;-58
2022/02/19 02:58:45;;;;;;;8.43;2.70;;;6.70;1.00;;;;;;7359734;19;20010;-58
2022/02/19 03:01:15;;;;;;;10.25;1.23;;;6.70;1.00;;;;;;7361819;19;20019;-58
2022/02/19 03:03:45;;;;;;;6.00;1.70;;;6.70;1.00;;;;;;7364891;19;20014;-59
2022/02/19 03:06:15;;;;;;;11.13;2.28;;;6.60;1.00;;;;;;7364876;19;20019;-59
2022/02/19 03:08:47;;;;;;;10.20;1.67;;;6.60;1.00;;;;;;7380776;19;20014;-59
2022/02/19 03:11:17;;;;;;;9.48;1.70;;;6.50;1.00;;;;;;7361933;19;20066;-59
2022/02/19 03:13:47;;;;;;;6.03;1.60;;;6.50;1.00;;;;;;7364536;19;20031;-59
2022/02/19 03:16:17;;;;;;;8.75;2.25;;;6.50;1.00;;;;;;7362880;19;20014;-59
2022/02/19 03:18:47;;;;;;;7.43;1.55;;;6.40;1.00;;;;;;7360975;19;20020;-59
2022/02/19 03:21:17;;;;;;;6.10;1.73;;;6.30;1.00;;;;;;7362244;19;20098;-59
2022/02/19 03:23:49;;;;;;;5.03;1.63;;;6.30;1.00;;;;;;7385410;19;20031;-59
2022/02/19 03:26:22;;;;;;;9.15;1.73;;;6.30;1.00;;;;;;7361779;19;20014;-59
2022/02/19 03:28:54;;;;;;;8.02;1.65;;;6.20;1.00;;;;;;7361350;19;20052;-59
2022/02/19 03:31:25;;;;;;;6.85;1.52;;;6.30;1.00;;;;;;7362075;19;20049;-59
2022/02/19 03:33:55;;;;;;;7.97;1.58;;;6.20;1.00;;;;;;7363702;19;20181;-60
2022/02/19 03:36:26;;;;;;;5.80;1.38;;;6.20;1.00;;;;;;7357943;19;20027;-59
2022/02/19 03:38:58;;;;;;;8.82;1.90;;;6.30;1.00;;;;;;7359768;19;20010;-59
2022/02/19 03:41:28;;;;;;;6.80;1.65;;;6.20;1.00;;;;;;7383351;19;20082;-59
2022/02/19 03:43:58;;;;;;;8.85;1.80;;;6.10;1.00;;;;;;7363040;19;20026;-59
2022/02/19 03:46:28;;;;;;;6.22;1.50;;;6.10;1.00;;;;;;7357432;19;20384;-60
2022/02/19 03:48:58;;;;;;;13.30;1.95;;;6.10;1.00;;;;;;7360165;19;20077;-59
2022/02/19 03:51:28;;;;;;;8.88;1.73;;;6.00;1.00;;;;;;7362819;19;20568;-60
2022/02/19 03:54:01;;;;;;;8.45;1.85;;;6.00;1.00;;;;;;7364053;19;20017;-59
2022/02/19 03:56:31;;;;;;;10.13;1.60;;;6.00;1.00;;;;;;7378456;19;20039;-59
2022/02/19 03:59:01;;;;;;;11.60;2.08;;;6.00;1.00;;;;;;7359648;19;20014;-60
2022/02/19 04:01:31;;;;;;;5.90;1.42;;;5.90;1.00;;;;;;7361576;19;20019;-58
2022/02/19 04:04:01;;;;;;;9.52;1.60;;;5.80;1.00;;;;;;7362352;19;20106;-60
2022/02/19 04:06:31;;;;;;;9.98;2.10;;;5.90;1.00;;;;;;7357263;19;20085;-59
2022/02/19 04:09:04;;;;;;;10.10;1.80;;;5.80;1.00;;;;;;7359317;19;20024;-59
2022/02/19 04:11:34;;;;;;;10.65;1.55;;;5.80;1.00;;;;;;7383553;19;20018;-59
2022/02/19 04:14:08;;;;;;;10.80;1.70;;;5.80;1.00;;;;;;7361250;19;20729;-59
2022/02/19 04:16:38;;;;;;;10.45;2.15;;;5.80;1.00;;;;;;7356010;19;20010;-59
2022/02/19 04:19:08;;;;;;;13.32;2.10;;;5.70;1.00;;;;;;7357510;19;20051;-58
2022/02/19 04:21:38;;;;;;;5.07;1.30;;;5.60;1.00;;;;;;7363471;19;20082;-58
2022/02/19 04:24:11;;;;;;;9.93;2.22;;;5.60;1.00;;;;;;7361620;19;20074;-59
2022/02/19 04:26:41;;;;;;;10.18;2.20;;;5.60;1.00;;;;;;7377304;19;20027;-59
2022/02/19 04:29:10;;;;;;;9.00;1.80;;;5.50;1.00;;;;;;7356732;19;20113;-59
2022/02/19 04:31:41;;;;;;;8.82;1.92;;;5.70;1.00;;;;;;7361100;19;20082;-58
2022/02/19 04:34:10;;;;;;;7.82;2.05;;;5.60;1.00;;;;;;7362078;19;20482;-59
2022/02/19 04:36:40;;;;;;;11.38;1.90;;;5.60;1.00;;;;;;7355401;19;20010;-59
2022/02/19 04:39:13;;;;;;;11.77;2.10;;;5.50;1.00;;;;;;7357469;19;20063;-59
2022/02/19 04:41:43;;;;;;;8.55;1.85;;;5.40;1.00;;;;;;7382869;19;20019;-58
2022/02/19 04:44:13;;;;;;;13.18;2.00;;;5.50;1.00;;;;;;7361155;19;20114;-58
2022/02/19 04:46:43;;;;;;;9.73;2.03;;;5.40;1.00;;;;;;7356695;19;20142;-58
2022/02/19 04:49:13;;;;;;;13.25;1.98;;;5.40;1.00;;;;;;7358255;19;20594;-59
2022/02/19 04:51:43;;;;;;;8.73;1.92;;;5.40;1.00;;;;;;7361290;19;20010;-59
2022/02/19 04:54:16;;;;;;;8.35;2.35;;;5.40;1.00;;;;;;7368081;19;20103;-59
2022/02/19 04:56:46;;;;;;;12.40;2.00;;;5.30;1.00;;;;;;7383405;19;20082;-58
2022/02/19 04:59:16;;;;;;;10.68;1.65;;;5.40;1.00;;;;;;7362467;19;20029;-59
2022/02/19 05:01:48;;;;;;;6.32;1.95;;;5.40;1.00;;;;;;7366265;19;20014;-59
2022/02/19 05:04:19;;;;;;;11.50;2.65;;;5.30;1.00;;;;;;7367500;19;20022;-58
2022/02/19 05:06:49;;;;;;;8.88;2.08;;;5.30;1.00;;;;;;7364357;19;20404;-59
2022/02/19 05:09:21;;;;;;;11.88;2.75;;;5.20;1.00;;;;;;7364532;19;20326;-59
2022/02/19 05:11:51;;;;;;;10.27;2.22;;;5.10;1.00;;;;;;7387902;19;20023;-59
2022/02/19 05:14:21;;;;;;;8.02;1.77;;;5.20;1.00;;;;;;7365973;19;20015;-59
2022/02/19 05:16:51;;;;;;;8.95;1.73;;;5.20;1.00;;;;;;7361687;19;20018;-57
2022/02/19 05:19:21;;;;;;;10.52;2.30;;;5.30;1.00;;;;;;7365688;19;20066;-58
2022/02/19 05:21:51;;;;;;;9.80;2.10;;;5.20;1.00;;;;;;7366826;19;20026;-58
2022/02/19 05:24:23;;;;;;;11.50;2.08;;;5.10;1.00;;;;;;7365323;19;20028;-58
2022/02/19 05:26:53;;;;;;;10.45;2.35;;;5.20;1.00;;;;;;7380521;19;20015;-62
2022/02/19 05:29:23;;;;;;;10.63;1.77;;;5.10;1.00;;;;;;7384829;19;20074;-58
2022/02/19 05:31:53;;;;;;;14.43;2.53;;;5.10;1.00;;;;;;7365663;19;20105;-58
2022/02/19 05:34:22;;;;;;;9.45;2.10;;;5.10;1.00;;;;;;7366734;19;20089;-59
2022/02/19 05:36:52;;;;;;;12.75;2.53;;;5.10;1.00;;;;;;7360509;19;20080;-58
2022/02/19 05:39:25;;;;;;;10.00;2.22;;;5.00;1.00;;;;;;7363463;19;20089;-59
2022/02/19 05:41:55;;;;;;;9.60;2.40;;;4.90;1.00;;;;;;7369357;19;20092;-59
2022/02/19 05:44:24;;;;;;;12.80;2.00;;;4.90;1.00;;;;;;7386134;19;20108;-58
2022/02/19 05:46:54;;;;;;;12.35;2.88;;;4.90;1.00;;;;;;7360146;19;20014;-59
2022/02/19 05:49:24;;;;;;;11.27;2.30;;;4.90;1.00;;;;;;7363409;19;20081;-60
2022/02/19 05:51:54;;;;;;;10.10;1.90;;;4.80;1.00;;;;;;7365759;19;20014;-58
2022/02/19 05:54:27;;;;;;;8.60;1.88;;;4.90;1.00;;;;;;7367177;19;20015;-58
2022/02/19 05:56:56;;;;;;;9.75;2.58;;;4.80;1.00;;;;;;7359576;19;20010;-58
2022/02/19 05:59:26;;;;;;;10.20;2.05;;;4.80;1.00;;;;;;7382270;19;20687;-58
2022/02/19 06:01:57;;;;;;;8.85;2.08;;;4.90;1.00;;;;;;7364407;19;20011;-58
2022/02/19 06:04:27;;;;;;;9.13;1.70;;;4.80;1.00;;;;;;7365232;19;20097;-59
2022/02/19 06:06:57;;;;;;;8.02;2.08;;;4.70;1.00;;;;;;7361832;19;20492;-59
2022/02/19 06:09:29;;;;;;;11.20;2.13;;;4.70;1.00;;;;;;7360697;19;20011;-59
2022/02/19 06:11:59;;;;;;;8.10;2.65;;;4.70;1.00;;;;;;7364030;19;20018;-59
2022/02/19 06:14:29;;;;;;;9.20;2.10;;;4.70;1.00;;;;;;7386493;19;20096;-58
2022/02/19 06:17:00;;;;;;;9.43;2.00;;;4.70;1.00;;;;;;7360334;19;20014;-61
2022/02/19 06:19:30;;;;;;;14.65;1.95;;;4.70;1.00;;;;;;7363167;19;20022;-59
2022/02/19 06:21:59;;;;;;;16.50;2.42;;;4.60;1.00;;;;;;7362385;19;20021;-60
2022/02/19 06:24:32;;;;;;;11.93;2.10;;;4.60;1.00;;;;;;7365584;19;20013;-59
2022/02/19 06:27:04;;;;;;;10.52;2.20;;;4.60;1.00;;;;;;7360377;19;20678;-59
2022/02/19 06:29:35;;;;;;;6.47;2.13;;;4.70;1.00;;;;;;7382330;19;20447;-59
2022/02/19 06:32:05;;;;;;;12.68;2.53;;;4.70;1.00;;;;;;7363679;19;20043;-58
2022/02/19 06:34:35;;;;;;;12.07;2.30;;;4.80;1.00;;;;;;7363429;19;20062;-59
2022/02/19 06:37:06;;;;;;;8.52;2.13;;;4.80;1.00;;;;;;7358858;19;21839;-58
2022/02/19 06:39:38;;;;;;;10.23;2.42;;;4.70;1.00;;;;;;7362739;19;20402;-59
2022/02/19 06:42:09;;;;;;;12.35;1.83;;;4.80;1.00;;;;;;7364109;19;20492;-60
2022/02/19 06:44:40;;;;;;;8.57;1.63;;;4.80;1.00;;;;;;7385101;19;20031;-59
2022/02/19 06:47:10;;;;;;;12.15;2.22;;;4.70;1.00;;;;;;7357724;19;20021;-58
2022/02/19 06:49:40;;;;;;;10.23;2.08;;;4.80;1.00;;;;;;7361193;19;20014;-58
2022/02/19 06:52:10;;;;;;;8.25;2.08;;;4.70;1.00;;;;;;7365486;19;20018;-58
2022/02/19 06:54:47;;;;;;;7.82;2.03;;;4.70;1.00;;;;;;7363628;19;20538;-58
2022/02/19 06:57:18;;;;;;;8.80;1.95;;;4.80;1.00;;;;;;7357022;19;20006;-58
2022/02/19 06:59:48;;;;;;;10.82;2.53;;;4.70;1.00;;;;;;7381742;19;20021;-59
2022/02/19 07:02:19;;;;;;;11.38;1.95;;;4.70;1.00;;;;;;7365658;19;20538;-58
2022/02/19 07:04:49;;;;;;;10.40;2.58;;;4.80;1.00;;;;;;7364675;19;20014;-58
2022/02/19 07:07:20;;;;;;;7.22;1.80;;;4.80;1.00;;;;;;7358248;19;20014;-58
2022/02/19 07:09:52;;;;;;;8.25;2.00;;;4.70;1.00;;;;;;7359310;19;20021;-59
2022/02/19 07:12:22;;;;;;;12.02;2.20;;;4.80;1.00;;;;;;7364413;19;20090;-59
2022/02/19 07:14:52;;;;;;;9.07;1.95;;;4.70;1.00;;;;;;7385703;19;20011;-58
2022/02/19 07:17:22;;;;;;;14.80;2.40;;;4.70;1.00;;;;;;7355872;19;20013;-60
2022/02/19 07:19:52;;;;;;;13.52;2.22;;;4.70;1.00;;;;;;7358305;19;20029;-60
2022/02/19 07:22:22;;;;;;;9.35;2.15;;;4.70;1.00;;;;;;7362329;19;20018;-59
2022/02/19 07:24:55;;;;;;;10.55;2.05;;;4.70;1.00;;;;;;7362252;19;20011;-58
2022/02/19 07:27:24;;;;;;;10.35;2.40;;;4.80;1.00;;;;;;7356560;19;20025;-58
2022/02/19 07:29:54;;;;;;;8.32;2.05;;;4.80;1.00;;;;;;7363874;19;20069;-59
2022/02/19 07:32:24;;;;;;;10.43;2.58;;;4.90;1.00;;;;;;7383640;19;20018;-59
2022/02/19 07:34:54;;;;;;;10.32;1.85;;;4.90;1.00;;;;;;7361072;19;20481;-59
2022/02/19 07:37:24;;;;;;;9.63;1.85;;;5.00;1.00;;;;;;7357781;19;20017;-59
2022/02/19 07:39:56;;;;;;;9.15;2.05;;;5.00;1.00;;;;;;7360866;19;20078;-58
2022/02/19 07:42:26;;;;;;;11.73;1.90;;;5.00;1.00;;;;;;7361890;19;20018;-60
2022/02/19 07:44:56;;;;;;;20.05;1.75;;;5.10;1.00;;;;;;7361375;19;20007;-60
2022/02/19 07:47:27;;;;;;;13.00;2.13;;;5.10;1.00;;;;;;7379656;19;20019;-59
2022/02/19 07:58:23;;;;;;;14.50;2.58;;;5.40;1.00;;;;;;7355879;19;20014;-59
2022/02/19 08:00:55;;;;;;;13.98;1.77;;;5.50;1.00;;;;;;7358647;19;20014;-58
2022/02/19 08:03:27;;;;;;;11.15;1.98;;;5.50;1.00;;;;;;7362974;19;20014;-60
2022/02/19 08:05:57;;;;;;;9.73;2.47;;;5.60;1.00;;;;;;7361570;19;20027;-59
2022/02/19 08:08:28;;;;;;;8.98;1.83;;;5.60;1.00;;;;;;7378320;19;20021;-59
2022/02/19 08:11:01;;;;;;;7.97;1.80;;;5.70;1.00;;;;;;7356970;19;20419;-59
2022/02/19 08:13:30;;;;;;;13.07;2.10;;;5.60;1.00;;;;;;7360052;19;20010;-59
2022/02/19 08:16:00;;;;;;;12.60;2.15;;;5.70;1.00;;;;;;7362765;19;20458;-59
2022/02/19 08:18:31;;;;;;;8.50;1.70;;;5.70;1.00;;;;;;7356191;19;20095;-61
2022/02/19 08:21:01;;;;;;;10.48;1.90;;;5.60;1.00;;;;;;7357408;19;20018;-59
2022/02/19 08:23:31;;;;;;;11.35;2.55;;;5.60;1.00;;;;;;7381280;19;20089;-59
2022/02/19 08:26:03;;;;;;;12.48;1.92;;;5.60;1.00;;;;;;7360414;19;20017;-60
2022/02/19 08:28:33;;;;;;;11.85;2.10;;;5.70;1.00;;;;;;7359381;19;20018;-59
2022/02/19 08:31:03;;;;;;;7.43;1.77;;;5.60;1.00;;;;;;7365409;19;20028;-59
2022/02/19 08:33:33;;;;;;;11.10;2.28;;;5.60;1.00;;;;;;7365935;19;20021;-59
2022/02/19 08:36:05;;;;;;;9.60;1.60;;;5.70;1.00;;;;;;7366950;19;20441;-59
2022/02/19 08:38:35;;;;;;;11.90;2.28;;;5.80;1.00;;;;;;7383831;19;20007;-58
2022/02/19 08:41:07;;;;;;;12.60;1.83;;;5.80;1.00;;;;;;7367185;19;20025;-58
2022/02/19 08:43:38;;;;;;;13.52;1.95;;;5.80;1.00;;;;;;7367768;19;20074;-58
2022/02/19 08:46:08;;;;;;;10.10;2.00;;;5.90;1.00;;;;;;7366755;19;20101;-58
2022/02/19 08:48:37;;;;;;;9.57;2.13;;;6.00;1.00;;;;;;7361957;19;20003;-59
2022/02/19 08:51:07;;;;;;;11.85;1.80;;;6.10;1.00;;;;;;7363564;19;20097;-60
2022/02/19 08:53:37;;;;;;;9.52;1.73;;;6.00;1.00;;;;;;7388056;19;20126;-59
2022/02/19 08:56:10;;;;;;;8.77;1.95;;;6.00;1.00;;;;;;7365723;19;20006;-59
2022/02/19 08:58:40;;;;;;;10.05;2.28;;;6.20;1.00;;;;;;7359953;19;20634;-59
2022/02/19 09:01:09;;;;;;;9.98;1.77;;;6.40;1.00;;;;;;7366007;19;20101;-59
2022/02/19 09:03:39;;;;;;;8.48;2.08;;;6.20;1.00;;;;;;7368409;19;20483;-58
2022/02/19 09:06:09;;;;;;;9.32;1.88;;;6.40;1.00;;;;;;7364950;19;20014;-58
2022/02/19 09:08:41;;;;;;;7.05;1.60;;;6.30;1.00;;;;;;7381464;19;20018;-58
2022/02/19 09:11:13;;;;;;;6.68;1.58;;;6.40;1.00;;;;;;7365390;19;20078;-59
2022/02/19 09:13:43;;;;;;;9.18;1.83;;;6.50;1.00;;;;;;7367757;19;20479;-59
2022/02/19 09:16:13;;;;;;;9.13;2.63;;;6.40;1.00;;;;;;7366515;19;20039;-58
2022/02/19 09:18:44;;;;;;;7.72;1.58;;;6.60;1.00;;;;;;7360341;19;20082;-59
2022/02/19 09:21:13;;;;;;;10.68;2.20;;;6.30;1.00;;;;;;7365189;19;20550;-60
2022/02/19 09:23:43;;;;;;;5.15;1.30;;;6.40;1.00;;;;;;7389216;19;20026;-58
2022/02/19 09:26:16;;;;;;;6.30;1.08;;;6.60;1.00;;;;;;7364969;19;20018;-58
2022/02/19 09:28:46;;;;;;;5.22;1.52;;;6.50;1.00;;;;;;7359612;19;20416;-59
2022/02/19 09:31:15;;;;;;;7.53;1.88;;;6.60;1.00;;;;;;7364576;19;20411;-59
2022/02/19 09:33:45;;;;;;;12.68;1.83;;;6.70;1.00;;;;;;7365192;19;20096;-59
2022/02/19 09:36:15;;;;;;;6.38;1.80;;;6.80;1.00;;;;;;7367354;19;20534;-59
2022/02/19 09:38:47;;;;;;;12.88;1.70;;;6.90;1.00;;;;;;7380092;19;20683;-58
2022/02/19 09:41:20;;;;;;;5.00;1.40;;;6.90;1.00;;;;;;7364459;19;20044;-59
2022/02/19 09:43:50;;;;;;;12.07;1.88;;;6.90;1.00;;;;;;7365425;19;20434;-59
2022/02/19 09:46:20;;;;;;;4.97;1.48;;;7.10;1.00;;;;;;7367799;19;20038;-59
2022/02/19 09:48:52;;;;;;;10.32;1.73;;;6.80;1.00;;;;;;7356465;19;20010;-58
2022/02/19 09:51:22;;;;;;;6.68;1.70;;;6.90;1.00;;;;;;7363902;19;20696;-60
2022/02/19 09:53:52;;;;;;;11.77;1.90;;;6.80;1.00;;;;;;7386607;19;20019;-59
2022/02/19 09:56:29;;;;;;;5.25;1.55;;;7.00;1.00;;;;;;7366137;19;20006;-58
2022/02/19 09:59:01;;;;;;;7.57;1.60;;;7.10;1.00;;;;;;7356908;19;20018;-59
2022/02/19 10:01:30;;;;;;;10.63;1.60;;;7.20;1.00;;;;;;7364849;19;20002;-58
2022/02/19 10:04:03;;;;;;;10.43;1.52;;;7.20;1.00;;;;;;7365435;19;20014;-59
2022/02/19 10:06:35;;;;;;;5.97;2.13;;;7.20;1.00;;;;;;7364503;19;20006;-57
2022/02/19 10:09:16;;;;;;;8.45;1.67;;;7.30;1.00;;;;;;7356174;19;20021;-59
2022/02/19 10:11:50;;;;;;;6.28;1.33;;;7.40;1.00;;;;;;7387720;19;21119;-58
2022/02/19 10:14:26;;;;;;;6.47;1.35;;;6.90;1.00;;;;;;7363144;19;20467;-58
2022/02/19 10:17:11;;;;;;;8.13;1.52;;;7.10;1.00;;;;;;7360333;19;20402;-59
2022/02/19 10:19:59;;;;;;;7.18;1.73;;;7.40;1.00;;;;;;7358233;19;20012;-58
2022/02/19 10:22:30;;;;;;;9.43;2.17;;;7.30;1.00;;;;;;7363834;19;20031;-59
2022/02/19 10:25:03;;;;;;;11.18;1.63;;;7.40;1.00;;;;;;7365344;19;20073;-59
2022/02/19 10:27:56;;;;;;;6.28;1.23;;;7.20;1.00;;;;;;7358785;19;20464;-60
2022/02/19 10:30:29;;;;;;;15.73;2.03;;;7.50;1.00;;;;;;7359798;19;20035;-59
2022/02/19 10:33:02;;;;;;;5.07;1.17;;;7.70;1.00;;;;;;7362382;19;20470;-59
2022/02/19 10:35:35;;;;;;;6.93;1.67;;;7.30;1.00;;;;;;7385888;19;20026;-59
2022/02/19 10:38:06;;;;;;;9.80;1.90;;;7.50;1.00;;;;;;7358137;19;20035;-58
2022/02/19 10:40:39;;;;;;;11.43;1.77;;;7.70;1.00;;;;;;7362620;19;20022;-59
2022/02/19 10:43:16;;;;;;;9.27;2.00;;;7.70;1.00;;;;;;7362538;19;20022;-59
2022/02/19 10:45:57;;;;;;;3.95;1.20;;;7.70;1.00;;;;;;7364424;19;20031;-59
2022/02/19 10:48:29;;;;;;;10.38;1.30;;;7.60;1.00;;;;;;7359511;19;20014;-60
2022/02/19 10:51:10;;;;;;;5.90;1.45;;;7.80;1.00;;;;;;7358091;19;20511;-59
2022/02/19 10:53:43;;;;;;;8.25;1.50;;;7.90;1.00;;;;;;7386398;19;20010;-60
2022/02/19 10:56:14;;;;;;;5.28;1.70;;;7.80;1.00;;;;;;7361278;19;20014;-59
2022/02/19 10:59:02;;;;;;;5.45;1.48;;;7.80;1.00;;;;;;7354980;19;20847;-59
2022/02/19 11:01:42;;;;;;;8.50;1.63;;;7.90;1.00;;;;;;7361353;19;20023;-60
2022/02/19 11:04:13;;;;;;;7.05;1.63;;;7.60;1.00;;;;;;7364073;19;20574;-58
2022/02/19 11:06:44;;;;;;;6.68;2.20;;;7.80;1.00;;;;;;7363759;19;20042;-61
2022/02/19 11:09:14;;;;;;;4.57;1.05;;;8.00;1.00;;;;;;7352647;19;20543;-59
2022/02/19 11:11:46;;;;;;;5.10;1.33;;;8.10;1.00;;;;;;7383026;19;20018;-59
2022/02/19 11:14:19;;;;;;;6.25;1.23;;;8.20;1.00;;;;;;7362833;19;20010;-59
2022/02/19 11:16:49;;;;;;;5.30;1.25;;;8.30;1.00;;;;;;7363985;19;20006;-59
2022/02/19 11:19:18;;;;;;;5.60;1.10;;;8.20;1.00;;;;;;7354930;19;20017;-59
2022/02/19 11:21:49;;;;;;;8.35;2.20;;;8.30;1.00;;;;;;7362375;19;20014;-59
2022/02/19 11:24:19;;;;;;;7.93;1.25;;;8.00;1.00;;;;;;7363588;19;20010;-59
2022/02/19 11:26:52;;;;;;;5.47;1.42;;;8.40;1.00;;;;;;7384653;19;20079;-59
2022/02/19 11:29:26;;;;;;;4.18;1.42;;;8.30;1.00;;;;;;7355101;19;20112;-58
2022/02/19 11:31:56;;;;;;;5.40;1.20;;;8.30;1.00;;;;;;7362142;19;20016;-59
2022/02/19 11:34:26;;;;;;;3.17;0.90;;;8.10;1.00;;;;;;7361171;19;20098;-59
2022/02/19 11:37:15;;;;;;;5.82;1.27;;;7.90;1.00;;;;;;7360080;19;20014;-59
2022/02/19 11:40:07;;;;;;;5.15;1.77;;;8.20;1.00;;;;;;7358276;19;20073;-59
2022/02/19 11:42:48;;;;;;;3.78;1.10;;;8.00;1.00;;;;;;7361885;19;20021;-59
2022/02/19 11:45:32;;;;;;;5.10;1.65;;;8.20;1.00;;;;;;7363378;19;20019;-58
2022/02/19 11:48:28;;;;;;;12.60;1.65;;;8.10;1.00;;;;;;7354005;19;20446;-59
2022/02/19 11:51:17;;;;;;;5.05;1.20;;;7.90;1.00;;;;;;7358241;19;20011;-59
2022/02/19 11:53:49;;;;;;;5.05;1.23;;;8.00;1.00;;;;;;7382860;19;20022;-59
2022/02/19 11:56:30;;;;;;;4.18;1.27;;;8.10;1.00;;;;;;7361251;19;20483;-59
2022/02/19 11:59:02;;;;;;;7.97;1.73;;;7.90;1.00;;;;;;7352258;19;20078;-58
2022/02/19 12:01:35;;;;;;;10.65;1.50;;;8.20;1.00;;;;;;7359541;19;20118;-59
2022/02/19 12:04:17;;;;;;;6.30;1.70;;;8.20;1.00;;;;;;7359729;19;20010;-59
2022/02/19 12:06:49;;;;;;;5.35;1.42;;;8.40;1.00;;;;;;7360331;19;20539;-61
2022/02/19 12:09:19;;;;;;;3.80;1.00;;;8.30;1.00;;;;;;7352429;19;20118;-60
2022/02/19 12:12:07;;;;;;;4.28;1.38;;;7.90;1.00;;;;;;7382858;19;20487;-60
2022/02/19 12:14:50;;;;;;;7.90;1.80;;;8.30;1.00;;;;;;7361923;19;20090;-59
2022/02/19 12:17:42;;;;;;;4.97;1.38;;;8.30;1.00;;;;;;7353457;19;20323;-60
2022/02/19 12:20:26;;;;;;;4.47;1.42;;;8.80;1.00;;;;;;7356081;19;20089;-59
2022/02/19 12:22:58;;;;;;;3.88;1.27;;;8.50;1.00;;;;;;7358105;19;20481;-59
2022/02/19 12:26:09;;;;;;;10.88;1.38;;;8.50;1.00;;;;;;7359722;19;20018;-59
2022/02/19 12:28:40;;;;;;;4.90;1.30;;;8.20;1.00;;;;;;7351182;19;20010;-60
2022/02/19 12:31:25;;;;;;;7.95;1.52;;;8.60;1.00;;;;;;7357290;19;20847;-57
2022/02/19 12:33:57;;;;;;;6.40;1.20;;;8.70;1.00;;;;;;7360525;19;20014;-59
2022/02/19 12:36:27;;;;;;;3.97;1.08;;;8.90;1.00;;;;;;7358001;19;20029;-59
2022/02/19 12:38:57;;;;;;;5.82;1.40;;;8.60;1.00;;;;;;7348674;19;20349;-59
2022/02/19 12:41:27;;;;;;;4.68;1.42;;;8.70;1.00;;;;;;7379380;19;20024;-59
2022/02/19 12:44:09;;;;;;;3.63;1.10;;;8.70;1.00;;;;;;7360978;19;20502;-59
2022/02/19 12:46:41;;;;;;;10.02;1.48;;;8.70;1.00;;;;;;7360152;19;20430;-59
2022/02/19 12:49:15;;;;;;;3.83;1.27;;;8.40;1.00;;;;;;7347796;19;20088;-59
2022/02/19 12:51:56;;;;;;;10.35;1.50;;;8.30;1.00;;;;;;7359361;19;20010;-59
2022/02/19 12:54:37;;;;;;;4.65;1.30;;;8.20;1.00;;;;;;7360511;19;20122;-59
2022/02/19 12:57:08;;;;;;;11.02;1.40;;;8.20;1.00;;;;;;7358887;19;20132;-60
2022/02/19 12:59:39;;;;;;;5.57;1.42;;;8.40;1.00;;;;;;7375201;19;20066;-60
2022/02/19 13:02:11;;;;;;;5.57;1.20;;;8.20;1.00;;;;;;7357998;19;20077;-59
2022/02/19 13:04:45;;;;;;;3.80;1.40;;;8.10;1.00;;;;;;7358645;19;20100;-59
2022/02/19 13:07:22;;;;;;;2.65;1.30;;;8.30;1.00;;;;;;7357967;19;20044;-59
2022/02/19 13:09:53;;;;;;;3.97;0.98;;;8.60;1.00;;;;;;7355925;19;20356;-59
2022/02/19 13:12:27;;;;;;;7.90;1.45;;;8.50;1.00;;;;;;7358729;19;20025;-59
2022/02/19 13:14:58;;;;;;;4.18;1.00;;;8.40;1.00;;;;;;7362505;19;20018;-58
2022/02/19 13:17:32;;;;;;;5.90;1.10;;;8.60;1.00;;;;;;7381341;19;20040;-59
2022/02/19 13:20:14;;;;;;;6.70;1.58;;;8.70;1.00;;;;;;7360689;19;20014;-59
2022/02/19 13:22:45;;;;;;;4.97;1.20;;;8.80;1.00;;;;;;7366336;19;20423;-60
2022/02/19 13:25:16;;;;;;;3.58;1.02;;;8.70;1.00;;;;;;7363953;19;20474;-60
2022/02/19 13:27:48;;;;;;;2.55;0.93;;;8.60;1.00;;;;;;7357740;19;20201;-60
2022/02/19 13:30:19;;;;;;;4.25;1.20;;;8.60;1.00;;;;;;7360729;19;20509;-59
2022/02/19 13:32:51;;;;;;;5.22;1.17;;;8.60;1.00;;;;;;7388219;19;20030;-59
2022/02/19 13:35:27;;;;;;;2.28;1.10;;;8.90;1.00;;;;;;7366116;19;20010;-59
2022/02/19 13:37:59;;;;;;;4.90;0.90;;;9.00;1.00;;;;;;7356929;19;20425;-59
2022/02/19 13:40:31;;;;;;;4.40;0.90;;;9.10;1.00;;;;;;7359394;19;20490;-60