Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:13;;;;;;;10.25;6.60;;;;;;;18.96;100.00;96444.88;4958389;28;20142;-66
2023/07/19 00:03:38;;;;;;;23.48;7.13;;;;;;;18.70;100.00;96452.09;4961564;28;20464;-66
2023/07/19 00:06:04;;;;;;;12.25;6.95;;;;;;;18.55;100.00;96451.59;4941689;28;20054;-66
2023/07/19 00:08:31;;;;;;;17.23;7.13;;;;;;;18.60;100.00;96453.88;4946975;28;20047;-65
2023/07/19 00:10:57;;;;;;;9.82;5.93;;;;;;;18.75;100.00;96445.28;4947108;28;20073;-66
2023/07/19 00:13:23;;;;;;;11.98;6.90;;;;;;;18.46;100.00;96445.81;4939072;28;20044;-66
2023/07/19 00:15:49;;;;;;;14.13;7.20;;;;;;;18.43;100.00;96446.66;4944192;28;20113;-72
2023/07/19 00:18:14;;;;;;;15.13;7.43;;;;;;;18.31;100.00;96454.41;4922695;28;20126;-66
2023/07/19 00:20:40;;;;;;;15.60;7.20;;;;;;;18.13;100.00;96446.41;4944379;28;20098;-66
2023/07/19 00:23:05;;;;;;;14.80;7.35;;;;;;;18.16;100.00;96447.53;4939113;28;20047;-65
2023/07/19 00:25:30;;;;;;;10.18;6.93;;;;;;;18.17;100.00;96448.31;4943248;28;20555;-66
2023/07/19 00:27:56;;;;;;;17.77;8.07;;;;;;;18.14;100.00;96450.72;4949386;28;20042;-66
2023/07/19 00:30:21;;;;;;;14.73;6.80;;;;;;;18.21;100.00;96457.38;4958542;28;20054;-66
2023/07/19 00:32:46;;;;;;;12.77;7.45;;;;;;;18.23;100.00;96452.94;4962917;28;20046;-66
2023/07/19 00:35:12;;;;;;;14.70;7.43;;;;;;;18.27;100.00;96459.22;4958633;28;20047;-66
2023/07/19 00:37:38;;;;;;;14.07;7.20;;;;;;;18.34;100.00;96463.84;4976120;28;20561;-67
2023/07/19 00:40:04;;;;;;;11.60;7.05;;;;;;;18.37;100.00;96465.78;4979771;28;20141;-66
2023/07/19 00:42:30;;;;;;;12.32;7.15;;;;;;;18.34;100.00;96472.16;4982020;28;20042;-66
2023/07/19 00:44:56;;;;;;;15.05;7.65;;;;;;;18.12;100.00;96467.00;4983711;28;20109;-66
2023/07/19 00:47:21;;;;;;;12.30;8.05;;;;;;;17.81;100.00;96469.06;4979174;28;20552;-66
2023/07/19 00:49:47;;;;;;;14.05;7.70;;;;;;;17.63;100.00;96469.34;4975177;28;20424;-66
2023/07/19 00:52:13;;;;;;;17.23;8.30;;;;;;;17.49;100.00;96478.66;4978545;28;20130;-68
2023/07/19 00:54:39;;;;;;;15.73;8.60;;;;;;;17.47;100.00;96469.19;4997433;28;20084;-67
2023/07/19 00:57:06;;;;;;;18.85;8.23;;;;;;;17.49;100.00;96475.88;4978384;28;20487;-67
2023/07/19 00:59:32;;;;;;;14.95;8.05;;;;;;;17.55;100.00;96476.97;4981789;28;20093;-67
2023/07/19 01:01:58;;;;;;;14.98;8.20;;;;;;;17.68;100.00;96473.63;4982274;28;20092;-67
2023/07/19 01:04:25;;;;;;;15.18;8.20;;;;;;;17.69;100.00;96475.97;4978377;28;20409;-67
2023/07/19 01:06:51;;;;;;;12.90;7.03;;;;;;;17.70;100.00;96479.53;4997597;28;20594;-66
2023/07/19 01:09:16;;;;;;;16.75;8.45;;;;;;;17.72;100.00;96480.69;4975986;28;20050;-67
2023/07/19 01:11:42;;;;;;;16.20;7.30;;;;;;;17.71;100.00;96484.63;4982449;28;20173;-66
2023/07/19 01:14:07;;;;;;;12.80;7.18;;;;;;;17.78;100.00;96487.31;4977708;28;20129;-65
2023/07/19 01:16:34;;;;;;;14.68;6.53;;;;;;;17.98;100.00;96485.84;4983746;28;20443;-66
2023/07/19 01:18:59;;;;;;;16.83;7.07;;;;;;;17.94;100.00;96483.91;4981817;28;20448;-66
2023/07/19 01:21:25;;;;;;;13.32;6.68;;;;;;;17.92;100.00;96483.56;4977028;28;20104;-66
2023/07/19 01:23:50;;;;;;;11.27;6.88;;;;;;;17.85;100.00;96486.44;4982072;28;20062;-66
2023/07/19 01:26:16;;;;;;;12.27;7.65;;;;;;;17.56;100.00;96480.53;4977863;28;20053;-66
2023/07/19 01:28:42;;;;;;;14.40;7.45;;;;;;;17.46;100.00;96478.69;4982901;28;20046;-66
2023/07/19 01:31:10;;;;;;;13.65;7.53;;;;;;;17.49;100.00;96486.94;4976895;28;20450;-65
2023/07/19 01:33:35;;;;;;;14.15;7.28;;;;;;;17.52;100.00;96482.56;4981810;28;20280;-65
2023/07/19 01:36:01;;;;;;;12.98;7.90;;;;;;;17.51;100.00;96483.78;4981968;28;20508;-65
2023/07/19 01:38:26;;;;;;;14.52;7.95;;;;;;;17.54;100.00;96482.94;4976794;28;20054;-64
2023/07/19 01:40:52;;;;;;;14.93;7.53;;;;;;;17.58;100.00;96475.34;4982088;28;20049;-64
2023/07/19 01:43:17;;;;;;;16.30;7.95;;;;;;;17.64;100.00;96481.97;4977156;28;20057;-65
2023/07/19 01:45:43;;;;;;;13.60;7.13;;;;;;;17.67;100.00;96481.16;4982363;28;20065;-65
2023/07/19 01:48:08;;;;;;;11.23;6.47;;;;;;;17.73;100.00;96473.94;4977665;28;20141;-65
2023/07/19 01:50:33;;;;;;;11.75;7.38;;;;;;;17.83;100.00;96477.75;4983846;28;20034;-65
2023/07/19 01:52:59;;;;;;;17.38;6.45;;;;;;;17.99;100.00;96468.00;4984285;28;20038;-64
2023/07/19 01:55:24;;;;;;;19.52;7.90;;;;;;;18.20;100.00;96462.09;4977588;28;20057;-64
2023/07/19 01:57:50;;;;;;;12.02;6.72;;;;;;;18.38;100.00;96455.47;4982273;28;20116;-65
2023/07/19 02:00:15;;;;;;;14.77;6.68;;;;;;;18.51;100.00;96459.97;4976566;28;20055;-65
2023/07/19 02:02:42;;;;;;;11.73;6.07;;;;;;;18.55;100.00;96462.69;4981967;28;20046;-65
2023/07/19 02:05:08;;;;;;;13.25;6.20;;;;;;;18.54;100.00;96458.31;4977463;28;20077;-65
2023/07/19 02:07:33;;;;;;;14.93;9.40;;;;;;;18.40;100.00;96464.13;4982736;28;20046;-65
2023/07/19 02:09:59;;;;;;;11.57;7.00;;;;;;;18.18;100.00;96464.53;4983383;28;20081;-64
2023/07/19 02:12:24;;;;;;;18.98;6.75;;;;;;;18.17;100.00;96473.25;4979941;28;20570;-64
2023/07/19 02:14:49;;;;;;;13.40;6.55;;;;;;;18.22;100.00;96458.91;4985651;28;20038;-64
2023/07/19 02:17:15;;;;;;;14.43;6.57;;;;;;;18.25;100.00;96467.16;4981283;28;20692;-64
2023/07/19 02:19:40;;;;;;;11.38;6.57;;;;;;;18.38;100.00;96472.88;4984843;28;20038;-67
2023/07/19 02:22:06;;;;;;;16.13;6.03;;;;;;;18.54;100.00;96466.66;4980675;28;20133;-67
2023/07/19 02:24:32;;;;;;;10.98;5.95;;;;;;;18.69;100.00;96461.59;4986071;28;20065;-66
2023/07/19 02:26:58;;;;;;;12.57;6.05;;;;;;;18.82;100.00;96457.03;4986086;28;20046;-66
2023/07/19 02:29:24;;;;;;;11.15;5.55;;;;;;;18.90;100.00;96452.88;4980237;28;20120;-66
2023/07/19 02:31:52;;;;;;;14.32;6.03;;;;;;;18.94;100.00;96455.59;4985229;28;20069;-65
2023/07/19 02:34:18;;;;;;;11.90;6.93;;;;;;;18.83;100.00;96460.56;4982403;28;20124;-65
2023/07/19 02:36:45;;;;;;;15.35;5.85;;;;;;;18.80;100.00;96458.63;4987281;28;20113;-67
2023/07/19 02:39:10;;;;;;;15.45;7.00;;;;;;;18.87;100.00;96458.50;4984954;28;20106;-68
2023/07/19 02:41:35;;;;;;;13.35;6.68;;;;;;;18.82;100.00;96457.03;4988837;28;20077;-66
2023/07/19 02:44:01;;;;;;;10.52;6.47;;;;;;;18.84;100.00;96464.94;4988833;28;20042;-66
2023/07/19 02:46:26;;;;;;;11.70;5.95;;;;;;;18.94;100.00;96460.34;4980236;28;20045;-66
2023/07/19 02:48:52;;;;;;;15.88;6.38;;;;;;;19.01;100.00;96466.53;4985905;28;20081;-67
2023/07/19 02:51:17;;;;;;;13.68;6.15;;;;;;;19.04;100.00;96473.25;4980303;28;20089;-66
2023/07/19 02:53:43;;;;;;;14.00;6.90;;;;;;;19.06;100.00;96466.03;4984414;28;20141;-65
2023/07/19 02:56:09;;;;;;;13.13;6.60;;;;;;;18.94;100.00;96474.22;4980571;28;20089;-66
2023/07/19 02:58:34;;;;;;;13.70;6.53;;;;;;;18.80;100.00;96464.97;4983825;28;20051;-68
2023/07/19 03:00:59;;;;;;;14.30;7.07;;;;;;;18.49;100.00;96469.91;4985874;28;20038;-67
2023/07/19 03:03:25;;;;;;;17.73;7.13;;;;;;;18.29;100.00;96467.09;4979672;28;20375;-67
2023/07/19 03:05:50;;;;;;;11.45;6.65;;;;;;;18.09;100.00;96472.59;4984821;28;20077;-66
2023/07/19 03:08:15;;;;;;;14.13;7.50;;;;;;;18.19;100.00;96474.41;4979984;28;20403;-66
2023/07/19 03:10:41;;;;;;;11.50;6.35;;;;;;;18.27;100.00;96469.53;4985197;28;20042;-66
2023/07/19 03:13:07;;;;;;;14.30;6.70;;;;;;;18.42;100.00;96465.28;4979853;28;20038;-68
2023/07/19 03:15:33;;;;;;;11.73;6.75;;;;;;;18.58;100.00;96464.59;4984973;28;20042;-67
2023/07/19 03:18:00;;;;;;;13.40;7.43;;;;;;;18.61;100.00;96460.97;4982382;28;20038;-67
2023/07/19 03:20:27;;;;;;;13.68;6.38;;;;;;;18.61;100.00;96455.41;4978540;28;20061;-68
2023/07/19 03:22:57;;;;;;;12.70;6.72;;;;;;;18.71;100.00;96459.22;4983476;28;20042;-67
2023/07/19 03:25:23;;;;;;;13.95;6.43;;;;;;;18.77;100.00;96463.03;4979767;28;20085;-67
2023/07/19 03:27:49;;;;;;;18.60;8.25;;;;;;;18.71;100.00;96462.75;4984676;28;20046;-69
2023/07/19 03:30:15;;;;;;;18.00;7.07;;;;;;;18.62;100.00;96462.53;4977997;28;20038;-68
2023/07/19 03:32:40;;;;;;;10.45;6.10;;;;;;;18.64;100.00;96464.91;4984248;28;20841;-66
2023/07/19 03:35:06;;;;;;;13.10;6.70;;;;;;;18.77;100.00;96448.41;4965092;28;20086;-70
2023/07/19 03:37:34;;;;;;;16.00;6.57;;;;;;;18.94;100.00;96450.03;4964998;28;20062;-68
2023/07/19 03:40:00;;;;;;;15.95;6.75;;;;;;;19.14;100.00;96454.78;4963944;28;20046;-69
2023/07/19 03:42:26;;;;;;;10.07;6.10;;;;;;;19.14;100.00;96452.81;4971670;28;20038;-68
2023/07/19 03:44:51;;;;;;;10.05;6.18;;;;;;;19.15;100.00;96454.34;4983908;28;20046;-68
2023/07/19 03:47:17;;;;;;;10.77;6.65;;;;;;;19.14;100.00;96458.38;4979972;28;20380;-68
2023/07/19 03:49:42;;;;;;;12.57;6.35;;;;;;;19.16;100.00;96463.47;4983331;28;20129;-69
2023/07/19 03:52:08;;;;;;;9.88;5.72;;;;;;;19.07;100.00;96461.28;4979052;28;20125;-68
2023/07/19 03:54:33;;;;;;;15.90;5.70;;;;;;;19.09;100.00;96464.41;4983482;28;20125;-67
2023/07/19 03:56:59;;;;;;;13.63;5.97;;;;;;;19.10;100.00;96477.88;4983609;28;20051;-68
2023/07/19 03:59:24;;;;;;;13.13;5.88;;;;;;;19.13;100.00;96478.22;4979985;28;20042;-68
2023/07/19 04:01:49;;;;;;;16.90;6.82;;;;;;;19.04;100.00;96478.78;4983577;28;20049;-67
2023/07/19 04:04:15;;;;;;;15.25;6.72;;;;;;;18.88;100.00;96471.19;4978059;28;20038;-68
2023/07/19 04:06:40;;;;;;;13.95;6.45;;;;;;;18.85;100.00;96480.34;4983141;28;20030;-68
2023/07/19 04:09:06;;;;;;;16.52;6.38;;;;;;;18.90;100.00;96485.41;4978675;28;20061;-65
2023/07/19 04:11:31;;;;;;;11.90;6.32;;;;;;;19.10;100.00;96479.84;4983345;28;20467;-66
2023/07/19 04:13:57;;;;;;;11.02;6.45;;;;;;;19.19;100.00;96482.03;4983717;28;20041;-67
2023/07/19 04:16:22;;;;;;;14.10;7.28;;;;;;;19.19;100.00;96487.59;4979087;28;20046;-65
2023/07/19 04:18:48;;;;;;;13.65;6.15;;;;;;;19.12;100.00;96490.53;4984650;28;20042;-64
2023/07/19 04:21:13;;;;;;;10.73;6.65;;;;;;;18.99;100.00;96484.84;4979140;28;20145;-66
2023/07/19 04:23:38;;;;;;;15.13;7.55;;;;;;;19.13;100.00;96498.44;4983649;28;20364;-65
2023/07/19 04:26:05;;;;;;;14.20;6.88;;;;;;;19.19;100.00;96493.91;4980167;28;20042;-70
2023/07/19 04:28:31;;;;;;;11.93;6.95;;;;;;;19.05;100.00;96506.13;4982828;28;20042;-66
2023/07/19 04:30:56;;;;;;;14.32;7.53;;;;;;;18.93;100.00;96509.53;4983808;28;20049;-66
2023/07/19 04:33:22;;;;;;;15.15;7.45;;;;;;;19.06;100.00;96502.13;4978445;28;20054;-66
2023/07/19 04:35:47;;;;;;;14.95;6.75;;;;;;;18.62;100.00;96512.47;4984305;28;20127;-69
2023/07/19 04:38:12;;;;;;;12.65;7.40;;;;;;;18.45;100.00;96506.03;4977768;28;20124;-66
2023/07/19 04:40:38;;;;;;;15.52;7.95;;;;;;;18.28;100.00;96507.13;4982513;28;20038;-68
2023/07/19 04:43:04;;;;;;;20.42;8.45;;;;;;;18.33;100.00;96512.97;4978794;28;20070;-73
2023/07/19 04:45:30;;;;;;;17.20;8.55;;;;;;;18.20;100.00;96508.44;4983316;28;20043;-68
2023/07/19 04:47:56;;;;;;;16.30;8.00;;;;;;;18.19;100.00;96515.22;4976460;28;20049;-67
2023/07/19 04:50:24;;;;;;;15.35;7.70;;;;;;;18.20;100.00;96517.53;4977037;28;20093;-67
2023/07/19 04:52:50;;;;;;;14.63;7.38;;;;;;;18.50;100.00;96521.41;4983331;28;20050;-70
2023/07/19 04:55:16;;;;;;;13.45;7.45;;;;;;;18.65;100.00;96519.91;4978763;28;20061;-68
2023/07/19 04:57:41;;;;;;;15.13;7.28;;;;;;;18.79;100.00;96524.44;4984247;28;20038;-67
2023/07/19 05:00:11;;;;;;;14.68;7.10;;;;;;;18.94;100.00;96521.41;4978725;28;20073;-67
2023/07/19 05:02:40;;;;;;;;;;;;;;;19.16;100.00;96521.75;4984309;28;20046;-67
2023/07/19 05:05:06;;;;;;;12.80;6.40;;;;;;;19.46;100.00;96523.50;4978640;28;19918;-66
2023/07/19 05:07:36;;;;;;;11.52;6.68;;;;;;;19.68;100.00;96521.06;4981948;28;20571;-66
2023/07/19 05:10:03;;;;;;;12.68;6.75;;;;;;;19.74;100.00;96524.13;4981806;28;20038;-68
2023/07/19 05:12:30;;;;;;;11.75;6.18;;;;;;;19.78;100.00;96520.03;4982712;28;20039;-64
2023/07/19 05:14:56;;;;;;;14.25;6.75;;;;;;;20.02;100.00;96512.34;4972753;28;20073;-64
2023/07/19 05:17:21;;;;;;;14.07;6.88;;;;;;;20.10;100.00;96524.06;4959065;28;20038;-64
2023/07/19 05:19:47;;;;;;;11.07;6.97;;;;;;;20.02;100.00;96519.91;4963176;28;20047;-67
2023/07/19 05:22:12;;;;;;;13.20;7.50;;;;;;;19.66;100.00;96517.91;4957808;28;20031;-68
2023/07/19 05:24:37;;;;;;;15.18;6.88;;;;;;;19.97;100.00;96524.00;4963008;28;20142;-65
2023/07/19 05:27:03;;;;;;;15.32;7.40;;;;;;;20.23;100.00;96532.50;4960311;28;20496;-70
2023/07/19 05:29:29;;;;;;;12.27;7.40;;;;;;;20.30;100.00;96526.75;4963249;28;20554;-67
2023/07/19 05:31:54;;;;;;;15.60;7.15;;;;;;;19.64;100.00;96528.69;4966263;28;20071;-66
2023/07/19 05:34:21;;;;;;;14.85;7.55;;;;;;;19.93;100.00;96537.16;4966685;28;20484;-67
2023/07/19 05:36:46;;;;;;;11.30;7.32;;;;;;;20.16;100.00;96532.69;4974978;28;20053;-65
2023/07/19 05:39:12;;;;;;;14.95;7.10;;;;;;;20.41;100.00;96538.41;4978624;28;20038;-68
2023/07/19 05:41:38;;;;;;;14.27;7.13;;;;;;;20.70;100.00;96551.59;4960995;28;20154;-69
2023/07/19 05:44:04;;;;;;;15.10;7.47;;;;;;;20.93;100.00;96552.63;4959797;28;20047;-71
2023/07/19 05:46:30;;;;;;;10.20;6.82;;;;;;;20.88;100.00;96544.78;4964871;28;20061;-67
2023/07/19 05:48:59;;;;;;;12.38;6.78;;;;;;;20.84;100.00;96552.47;4964661;28;20137;-67
2023/07/19 05:51:25;;;;;;;16.55;7.50;;;;;;;21.83;100.00;96556.41;4964850;28;20096;-67
2023/07/19 05:53:50;;;;;;;18.50;6.72;;;;;;;23.16;100.00;96568.84;4970746;28;20473;-66
2023/07/19 05:56:16;;;;;;;12.32;6.00;;;;;;;23.38;100.00;96570.88;4963755;28;20046;-69
2023/07/19 05:58:41;;;;;;;12.45;7.25;;;;;;;23.52;100.00;96581.53;4966544;28;20047;-66
2023/07/19 06:01:08;;;;;;;17.50;8.55;;;;;;;23.86;100.00;96585.47;4961702;28;20061;-66
2023/07/19 06:03:34;;;;;;;11.80;6.10;;;;;;;24.07;100.00;96589.44;4965311;28;20443;-68
2023/07/19 06:06:03;;;;;;;13.02;6.55;;;;;;;24.13;100.00;96589.63;4966345;28;20046;-68
2023/07/19 06:08:29;;;;;;;11.95;6.22;;;;;;;24.46;100.00;96578.72;4963682;28;20042;-66
2023/07/19 06:10:54;;;;;;;11.63;5.75;;;;;;;25.34;97.14;96578.22;4964927;28;20185;-68
2023/07/19 06:13:20;;;;;;;10.25;5.80;;;;;;;27.02;85.37;96593.19;4960764;28;20043;-65
2023/07/19 06:15:45;;;;;;;10.18;5.80;;;;;;;27.33;79.09;96590.00;4966050;28;20055;-67
2023/07/19 06:18:11;;;;;;;12.20;5.97;;;;;;;27.04;79.63;96587.88;4961407;28;20534;-63
2023/07/19 06:20:36;;;;;;;11.52;6.32;;;;;;;27.40;76.01;96597.28;4965304;28;20117;-68
2023/07/19 06:23:02;;;;;;;15.63;6.47;;;;;;;27.44;74.14;96597.88;4965570;28;20034;-71
2023/07/19 06:25:27;;;;;;;12.25;6.25;;;;;;;27.95;70.14;96604.47;4963145;28;20046;-65
2023/07/19 06:27:53;;;;;;;11.45;5.50;;;;;;;27.73;67.44;96616.06;4966501;28;20403;-66
2023/07/19 06:30:18;;;;;;;10.88;6.22;;;;;;;27.43;69.57;96602.72;4961949;28;20038;-66
2023/07/19 06:32:44;;;;;;;11.15;5.60;;;;;;;27.38;70.24;96602.63;4966111;28;20046;-67
2023/07/19 06:35:09;;;;;;;16.67;5.68;;;;;;;27.67;68.22;96598.31;4960768;28;20085;-68
2023/07/19 06:37:35;;;;;;;10.05;5.47;;;;;;;27.71;66.14;96610.91;4976750;28;20109;-66
2023/07/19 06:40:03;;;;;;;11.65;5.78;;;;;;;27.56;67.79;96605.28;4998448;28;20038;-66
2023/07/19 06:42:30;;;;;;;11.57;5.68;;;;;;;27.46;70.17;96606.63;4997382;28;20050;-65
2023/07/19 06:44:56;;;;;;;11.82;6.47;;;;;;;27.57;67.93;96612.47;5000168;28;20485;-68
2023/07/19 06:47:22;;;;;;;11.90;6.40;;;;;;;27.87;66.96;96629.34;4991980;28;20059;-67
2023/07/19 06:49:50;;;;;;;14.35;6.32;;;;;;;27.15;69.58;96618.25;4988998;28;20054;-67
2023/07/19 06:52:16;;;;;;;8.73;5.80;;;;;;;27.61;69.42;96629.91;4993054;28;20042;-68
2023/07/19 06:54:41;;;;;;;13.52;6.47;;;;;;;27.81;68.54;96648.94;4995934;28;20048;-66
2023/07/19 06:57:06;;;;;;;11.75;5.60;;;;;;;27.58;68.88;96644.94;4990452;28;20137;-66
2023/07/19 06:59:32;;;;;;;11.02;5.43;;;;;;;27.16;71.97;96639.50;4992848;28;20054;-67
2023/07/19 07:01:57;;;;;;;11.63;6.40;;;;;;;27.58;69.76;96642.13;4994641;28;20052;-66
2023/07/19 07:04:24;;;;;;;12.02;6.05;;;;;;;27.65;69.07;96646.59;4988497;28;20046;-64
2023/07/19 07:06:49;;;;;;;13.68;5.90;;;;;;;27.73;68.85;96650.59;4992704;28;20045;-67
2023/07/19 07:09:15;;;;;;;12.70;6.00;;;;;;;27.40;71.30;96651.50;4989708;28;20046;-66
2023/07/19 07:11:40;;;;;;;8.77;6.10;;;;;;;26.82;75.73;96650.78;4992067;28;20038;-66
2023/07/19 07:14:06;;;;;;;12.65;5.78;;;;;;;26.77;76.85;96645.03;4981882;28;20034;-65
2023/07/19 07:16:31;;;;;;;11.10;6.45;;;;;;;26.45;79.60;96645.31;4984317;28;20046;-65
2023/07/19 07:18:57;;;;;;;10.85;5.85;;;;;;;25.97;82.79;96642.34;4985463;28;20508;-66
2023/07/19 07:21:22;;;;;;;11.13;6.22;;;;;;;25.72;86.54;96635.03;4979461;28;21047;-65
2023/07/19 07:23:48;;;;;;;10.82;6.88;;;;;;;25.57;87.89;96637.72;4983679;28;20129;-66
2023/07/19 07:26:14;;;;;;;11.68;6.57;;;;;;;25.67;87.33;96635.66;4979900;28;20484;-65
2023/07/19 07:28:40;;;;;;;10.65;6.45;;;;;;;26.09;86.31;96626.56;4984095;28;20042;-65
2023/07/19 07:31:06;;;;;;;14.10;7.25;;;;;;;26.50;82.29;96633.41;4993844;28;20549;-64
2023/07/19 07:33:31;;;;;;;9.48;6.35;;;;;;;26.85;80.16;96632.97;4983615;28;20038;-68
2023/07/19 07:35:57;;;;;;;12.00;6.30;;;;;;;27.17;78.16;96626.97;4983873;28;20144;-66
2023/07/19 07:38:22;;;;;;;10.68;5.68;;;;;;;28.02;72.24;96623.78;4979497;28;20163;-64
2023/07/19 07:40:48;;;;;;;10.45;5.72;;;;;;;28.59;70.24;96623.44;4983676;28;20069;-65
2023/07/19 07:43:13;;;;;;;7.95;5.60;;;;;;;29.76;62.89;96613.34;4978512;28;20042;-65
2023/07/19 07:45:39;;;;;;;12.45;5.93;;;;;;;30.79;57.46;96595.94;4983530;28;20038;-65
2023/07/19 07:48:04;;;;;;;10.02;5.20;;;;;;;30.31;57.36;96598.16;4972451;28;20038;-67
2023/07/19 07:50:30;;;;;;;9.35;5.57;;;;;;;30.16;58.64;96583.44;4983725;28;20042;-65
2023/07/19 07:52:56;;;;;;;7.53;5.13;;;;;;;30.33;57.99;96583.56;4982976;28;20050;-65
2023/07/19 07:55:22;;;;;;;15.48;5.13;;;;;;;30.51;55.46;96576.75;4978821;28;20554;-66
2023/07/19 07:57:48;;;;;;;7.57;5.10;;;;;;;30.97;54.13;96574.97;4983772;28;20053;-68
2023/07/19 08:00:14;;;;;;;15.32;5.97;;;;;;;30.61;54.49;96566.03;4978129;28;20038;-65
2023/07/19 08:02:40;;;;;;;10.10;5.57;;;;;;;29.64;57.47;96556.00;4983102;28;20193;-67
2023/07/19 08:05:06;;;;;;;11.38;5.10;;;;;;;30.63;54.75;96554.97;4978293;28;20133;-64
2023/07/19 08:07:31;;;;;;;10.73;5.45;;;;;;;32.06;50.53;96560.59;4982158;28;20145;-67
2023/07/19 08:09:57;;;;;;;16.58;5.05;;;;;;;31.91;50.18;96569.31;4982920;28;20125;-67
2023/07/19 08:12:24;;;;;;;11.02;4.90;;;;;;;32.20;49.32;96576.56;4977449;28;21123;-68
2023/07/19 08:14:49;;;;;;;9.95;4.60;;;;;;;32.52;47.43;96571.38;4983353;28;20065;-66
2023/07/19 08:17:15;;;;;;;7.88;4.55;;;;;;;32.53;48.01;96572.91;4978634;28;20136;-67
2023/07/19 08:19:40;;;;;;;9.30;4.90;;;;;;;31.79;48.72;96563.63;4984008;28;20053;-69
2023/07/19 08:22:06;;;;;;;8.50;4.93;;;;;;;32.10;48.40;96564.72;4977874;28;20101;-66
2023/07/19 08:24:32;;;;;;;11.88;7.15;;;;;;;31.45;49.51;96562.78;4965990;28;20544;-66
2023/07/19 08:26:57;;;;;;;15.27;5.40;;;;;;;31.00;50.94;96557.00;4964291;28;20182;-66
2023/07/19 08:29:25;;;;;;;8.93;5.00;;;;;;;31.40;49.58;96550.19;4959024;28;20356;-70
2023/07/19 08:31:51;;;;;;;7.93;4.68;;;;;;;31.96;49.33;96548.72;4964314;28;20053;-67
2023/07/19 08:34:16;;;;;;;8.80;5.25;;;;;;;32.34;46.07;96561.34;4958149;28;20444;-66
2023/07/19 08:36:41;;;;;;;9.82;4.95;;;;;;;31.93;47.22;96564.69;4963196;28;20042;-67
2023/07/19 08:39:07;;;;;;;7.78;4.80;;;;;;;32.20;46.14;96568.81;4958345;28;20049;-66
2023/07/19 08:41:35;;;;;;;10.43;5.00;;;;;;;31.72;48.17;96569.03;4968812;28;20093;-66
2023/07/19 08:44:00;;;;;;;10.75;5.03;;;;;;;31.35;49.30;96569.97;4985717;28;20042;-66
2023/07/19 08:46:26;;;;;;;9.95;5.30;;;;;;;30.92;50.90;96561.56;4980281;28;20069;-66
2023/07/19 08:48:51;;;;;;;8.48;4.82;;;;;;;30.92;49.92;96568.03;4981430;28;20042;-67
2023/07/19 08:51:18;;;;;;;10.60;5.25;;;;;;;30.74;50.03;96562.75;4977390;28;20602;-66
2023/07/19 08:53:44;;;;;;;9.38;5.25;;;;;;;30.72;50.37;96551.19;4981587;28;20115;-65
2023/07/19 08:56:11;;;;;;;9.15;5.05;;;;;;;30.98;49.50;96545.41;4977645;28;20042;-68
2023/07/19 08:58:39;;;;;;;10.35;5.28;;;;;;;30.56;50.43;96546.97;4982391;28;20092;-65
2023/07/19 09:01:05;;;;;;;8.23;5.30;;;;;;;29.34;53.51;96564.69;4976860;28;20462;-68
2023/07/19 09:03:30;;;;;;;10.25;5.25;;;;;;;29.28;54.30;96552.56;4982247;28;20129;-67
2023/07/19 09:05:55;;;;;;;11.13;5.50;;;;;;;28.93;53.76;96549.81;4982552;28;20078;-66
2023/07/19 09:08:33;;;;;;;9.70;5.25;;;;;;;29.03;54.39;96544.78;4977100;28;20522;-66
2023/07/19 09:10:58;;;;;;;9.88;5.05;;;;;;;29.07;54.61;96546.16;4985054;28;20380;-66
2023/07/19 09:13:23;;;;;;;11.52;5.32;;;;;;;29.50;53.06;96552.03;4977457;28;20054;-65
2023/07/19 09:15:49;;;;;;;9.52;5.38;;;;;;;30.06;52.42;96551.00;4980535;28;20042;-66
2023/07/19 09:18:14;;;;;;;14.23;8.10;;;;;;;29.89;52.07;96548.03;4978314;28;20431;-68
2023/07/19 09:20:40;;;;;;;9.98;4.93;;;;;;;30.04;51.81;96543.03;4980591;28;20049;-66
2023/07/19 09:23:06;;;;;;;11.68;5.38;;;;;;;29.93;49.66;96546.53;4977567;28;20249;-65
2023/07/19 09:25:32;;;;;;;9.23;5.13;;;;;;;29.68;50.85;96547.31;4982715;28;20042;-65
2023/07/19 09:27:57;;;;;;;10.70;5.38;;;;;;;29.89;50.55;96543.19;4983111;28;20042;-66
2023/07/19 09:30:22;;;;;;;10.35;5.03;;;;;;;29.78;50.76;96534.59;4973928;28;20586;-65
2023/07/19 09:32:59;;;;;;;11.52;4.88;;;;;;;29.38;50.41;96529.84;4961333;28;20054;-65
2023/07/19 09:35:26;;;;;;;14.20;5.30;;;;;;;29.38;51.64;96532.66;4959386;28;20041;-64
2023/07/19 09:37:52;;;;;;;10.98;4.90;;;;;;;28.89;52.69;96535.16;4962171;28;20407;-66
2023/07/19 09:40:18;;;;;;;8.75;4.80;;;;;;;29.34;51.34;96532.88;4957771;28;20047;-67
2023/07/19 09:42:44;;;;;;;10.30;5.20;;;;;;;29.05;51.53;96534.59;4976709;28;20332;-67
2023/07/19 09:45:11;;;;;;;6.93;4.55;;;;;;;29.82;51.50;96528.72;4976932;28;20038;-66
2023/07/19 09:47:37;;;;;;;8.82;4.97;;;;;;;30.58;48.38;96538.78;4982239;28;20050;-65
2023/07/19 09:50:06;;;;;;;12.20;4.97;;;;;;;30.11;46.91;96534.09;4988202;28;20070;-68
2023/07/19 09:52:40;;;;;;;18.60;4.63;;;;;;;30.12;47.18;96532.03;4982659;28;20093;-64
2023/07/19 09:55:06;;;;;;;7.65;4.53;;;;;;;30.16;46.60;96521.31;4978177;28;20320;-65
2023/07/19 09:57:34;;;;;;;15.77;4.82;;;;;;;30.22;46.27;96527.75;4972907;28;20045;-65
2023/07/19 10:00:00;;;;;;;8.63;4.35;;;;;;;29.55;46.90;96514.63;4963531;28;20047;-64
2023/07/19 10:02:26;;;;;;;14.40;4.95;;;;;;;29.57;47.59;96521.81;4957930;28;20388;-64
2023/07/19 10:04:51;;;;;;;10.27;5.05;;;;;;;29.76;46.52;96525.09;4962293;28;20459;-64
2023/07/19 10:07:21;;;;;;;9.65;4.20;;;;;;;29.69;47.20;96526.28;4957558;28;20163;-65
2023/07/19 10:10:00;;;;;;;8.90;4.97;;;;;;;29.32;48.07;96518.50;4963103;28;20100;-65
2023/07/19 10:12:26;;;;;;;11.07;4.47;;;;;;;29.36;47.21;96519.06;4958802;28;20043;-64
2023/07/19 10:14:58;;;;;;;9.30;4.35;;;;;;;29.95;46.13;96517.03;4962963;28;20046;-65
2023/07/19 10:17:24;;;;;;;10.50;4.60;;;;;;;29.93;46.15;96521.13;4958139;28;20473;-66
2023/07/19 10:20:14;;;;;;;9.50;4.75;;;;;;;29.90;45.02;96518.53;4962340;28;20035;-64
2023/07/19 10:22:51;;;;;;;6.95;4.63;;;;;;;29.49;46.00;96513.00;4961760;28;20182;-65
2023/07/19 10:25:22;;;;;;;8.52;5.00;;;;;;;29.41;45.83;96495.78;4959505;28;20043;-67
2023/07/19 10:27:56;;;;;;;9.35;4.63;;;;;;;29.43;46.02;96501.69;4962461;28;20192;-65
2023/07/19 10:30:44;;;;;;;9.90;4.43;;;;;;;29.73;45.17;96498.63;4957923;28;21695;-64
2023/07/19 10:33:11;;;;;;;8.80;4.18;;;;;;;30.18;44.32;96501.81;4960908;28;20047;-66
2023/07/19 10:35:37;;;;;;;7.15;4.78;;;;;;;30.03;43.47;96490.63;4966729;28;20050;-65
2023/07/19 10:38:03;;;;;;;7.95;4.57;;;;;;;30.33;44.41;96492.38;4969983;28;20054;-71
2023/07/19 10:40:28;;;;;;;9.18;4.30;;;;;;;30.20;43.16;96487.19;4969455;28;20104;-68
2023/07/19 10:42:54;;;;;;;8.00;4.00;;;;;;;30.29;42.58;96484.91;4991981;28;20400;-66
2023/07/19 10:45:19;;;;;;;9.07;4.68;;;;;;;30.09;42.41;96480.19;4988877;28;20038;-68
2023/07/19 10:47:45;;;;;;;7.53;4.68;;;;;;;30.04;43.20;96471.66;4992924;28;20061;-66
2023/07/19 10:50:12;;;;;;;9.90;4.80;;;;;;;30.28;42.27;96460.75;4986957;28;20092;-67
2023/07/19 10:52:38;;;;;;;6.57;4.10;;;;;;;30.30;41.55;96468.72;4994144;28;20048;-66
2023/07/19 10:55:04;;;;;;;13.60;4.70;;;;;;;30.29;42.49;96470.03;5003340;28;20488;-70
2023/07/19 10:57:30;;;;;;;10.18;4.57;;;;;;;30.58;41.12;96470.97;4992164;28;20096;-66
2023/07/19 10:59:56;;;;;;;12.85;4.13;;;;;;;30.95;40.73;96468.03;4985818;28;20046;-67
2023/07/19 11:02:22;;;;;;;8.38;4.35;;;;;;;31.09;40.47;96465.50;4981068;28;20494;-70
2023/07/19 11:04:48;;;;;;;8.45;4.25;;;;;;;30.87;39.48;96461.31;4984987;28;20373;-70
2023/07/19 11:07:14;;;;;;;8.80;4.30;;;;;;;30.63;39.72;96465.34;4980782;28;20042;-70
2023/07/19 11:09:49;;;;;;;9.85;4.05;;;;;;;30.58;40.24;96459.66;4986718;28;20050;-70
2023/07/19 11:12:15;;;;;;;7.85;4.38;;;;;;;30.32;39.45;96454.88;4980194;28;20053;-69
2023/07/19 11:14:45;;;;;;;6.85;3.97;;;;;;;30.48;38.49;96447.78;4985265;28;20388;-69
2023/07/19 11:17:24;;;;;;;7.75;4.10;;;;;;;30.46;39.19;96447.53;4979497;28;20062;-70