Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:25;;;;;;;22.10;13.95;;;;;;;6.63;100.00;102774.78;2614037;36;20033;-55
2022/11/13 00:03:53;;;;;;;22.92;13.90;;;;;;;6.71;100.00;102766.44;2612294;31;20745;-54
2022/11/13 00:06:21;;;;;;;23.33;13.60;;;;;;;6.69;100.00;102759.41;2616124;31;20420;-55
2022/11/13 00:08:50;;;;;;;22.17;13.20;;;;;;;6.68;100.00;102757.66;2614446;36;20034;-52
2022/11/13 00:11:20;;;;;;;19.80;12.57;;;;;;;6.75;100.00;102761.84;2616260;36;20049;-56
2022/11/13 00:13:51;;;;;;;21.73;13.18;;;;;;;6.69;100.00;102752.25;2614437;36;20030;-53
2022/11/13 00:16:24;;;;;;;21.52;12.68;;;;;;;6.68;100.00;102745.16;2615900;36;20428;-54
2022/11/13 00:18:52;;;;;;;22.50;12.85;;;;;;;6.60;100.00;102741.94;2612875;36;20042;-56
2022/11/13 00:21:23;;;;;;;25.23;13.70;;;;;;;6.69;100.00;102735.34;2612017;36;20022;-54
2022/11/13 00:23:53;;;;;;;22.88;13.02;;;;;;;6.71;100.00;102737.00;2612654;36;20038;-60
2022/11/13 00:26:23;;;;;;;23.27;13.75;;;;;;;6.79;100.00;102736.69;2612985;36;20026;-53
2022/11/13 00:28:58;;;;;;;24.52;13.82;;;;;;;6.79;100.00;102734.88;2612669;36;20022;-52
2022/11/13 00:31:27;;;;;;;25.20;14.90;;;;;;;6.81;100.00;102730.31;2603638;36;20038;-53
2022/11/13 00:33:56;;;;;;;24.95;16.10;;;;;;;6.79;100.00;102720.63;2613439;36;20438;-51
2022/11/13 00:36:26;;;;;;;26.98;15.50;;;;;;;6.83;100.00;102722.22;2613501;36;20069;-54
2022/11/13 00:38:54;;;;;;;29.15;17.95;;;;;;;6.82;100.00;102723.19;2613414;36;20686;-53
2022/11/13 00:41:23;;;;;;;29.85;18.15;;;;;;;6.85;100.00;102715.00;2614143;36;20050;-57
2022/11/13 00:43:52;;;;;;;33.45;18.13;;;;;;;6.91;100.00;102714.75;2614639;36;20404;-53
2022/11/13 00:46:23;;;;;;;30.20;17.80;;;;;;;6.92;100.00;102704.88;2612999;31;20026;-52
2022/11/13 00:48:51;;;;;;;30.02;18.15;;;;;;;7.03;100.00;102701.75;2614194;36;20038;-51
2022/11/13 00:51:19;;;;;;;25.48;16.30;;;;;;;7.08;100.00;102694.38;2613985;36;20050;-56
2022/11/13 00:53:47;;;;;;;30.42;16.95;;;;;;;7.02;100.00;102695.50;2613661;36;20062;-53
2022/11/13 00:56:16;;;;;;;27.45;16.60;;;;;;;7.09;100.00;102690.78;2613963;31;20038;-54
2022/11/13 00:58:44;;;;;;;27.70;17.35;;;;;;;6.98;100.00;102686.75;2613749;36;20045;-53
2022/11/13 01:01:15;;;;;;;31.63;16.67;;;;;;;6.94;100.00;102693.19;2612844;36;20041;-54
2022/11/13 01:03:46;;;;;;;27.05;16.08;;;;;;;6.95;100.00;102689.59;2612939;31;20038;-54
2022/11/13 01:06:16;;;;;;;25.88;15.32;;;;;;;6.95;100.00;102692.25;2613340;36;20355;-51
2022/11/13 01:08:45;;;;;;;27.70;15.65;;;;;;;6.86;100.00;102691.78;2613164;36;20560;-53
2022/11/13 01:11:15;;;;;;;24.73;14.40;;;;;;;6.89;100.00;102679.16;2613065;36;20034;-54
2022/11/13 01:13:45;;;;;;;24.10;15.35;;;;;;;6.89;100.00;102681.81;2614661;36;20038;-54
2022/11/13 01:16:14;;;;;;;25.10;14.18;;;;;;;6.85;100.00;102682.88;2615392;36;20038;-53
2022/11/13 01:18:46;;;;;;;22.63;14.48;;;;;;;6.90;100.00;102683.53;2613770;31;20498;-53
2022/11/13 01:21:17;;;;;;;18.77;13.23;;;;;;;6.91;100.00;102671.91;2616731;36;20031;-54
2022/11/13 01:23:45;;;;;;;21.08;13.07;;;;;;;6.97;100.00;102673.44;2616951;31;20038;-50
2022/11/13 01:26:16;;;;;;;22.38;13.55;;;;;;;6.94;100.00;102674.44;2616088;36;20041;-55
2022/11/13 01:28:45;;;;;;;21.40;13.68;;;;;;;6.95;100.00;102669.94;2615939;36;20037;-50
2022/11/13 01:31:16;;;;;;;20.02;13.25;;;;;;;6.88;100.00;102668.50;2615868;36;20022;-52
2022/11/13 01:33:48;;;;;;;22.98;13.82;;;;;;;6.92;100.00;102662.94;2616115;36;20108;-57
2022/11/13 01:36:19;;;;;;;20.67;13.32;;;;;;;6.91;100.00;102655.84;2615992;36;20031;-54
2022/11/13 01:38:48;;;;;;;23.10;12.95;;;;;;;6.92;100.00;102654.03;2616289;31;20035;-57
2022/11/13 01:41:19;;;;;;;17.80;12.40;;;;;;;6.92;100.00;102646.88;2616931;36;20036;-58
2022/11/13 01:43:47;;;;;;;20.42;13.00;;;;;;;6.98;100.00;102641.25;2616210;36;20041;-50
2022/11/13 01:46:23;;;;;;;25.33;14.30;;;;;;;7.00;100.00;102644.72;2616863;31;20031;-58
2022/11/13 01:49:00;;;;;;;17.25;11.52;;;;;;;6.93;100.00;102645.94;2616115;36;20037;-58
2022/11/13 01:51:33;;;;;;;18.95;12.48;;;;;;;6.98;100.00;102643.06;2617837;31;20023;-54
2022/11/13 01:54:04;;;;;;;25.02;13.45;;;;;;;7.01;100.00;102638.44;2617440;31;20413;-54
2022/11/13 01:56:32;;;;;;;19.60;12.80;;;;;;;7.04;100.00;102632.09;2616345;36;20029;-57
2022/11/13 01:59:06;;;;;;;21.50;12.75;;;;;;;7.07;100.00;102631.09;2616922;36;20042;-53
2022/11/13 02:01:35;;;;;;;21.83;12.23;;;;;;;7.18;100.00;102631.44;2616628;36;20034;-55
2022/11/13 02:04:06;;;;;;;20.60;13.32;;;;;;;7.22;100.00;102621.47;2615790;36;20034;-54
2022/11/13 02:06:41;;;;;;;20.38;13.10;;;;;;;7.24;100.00;102619.56;2617018;36;20030;-54
2022/11/13 02:09:12;;;;;;;18.75;11.48;;;;;;;7.23;100.00;102624.06;2616399;36;20579;-52
2022/11/13 02:11:41;;;;;;;18.00;11.50;;;;;;;7.23;100.00;102624.06;2616203;31;20142;-61
2022/11/13 02:14:11;;;;;;;19.15;12.13;;;;;;;7.28;100.00;102611.31;2616845;36;20045;-54
2022/11/13 02:16:41;;;;;;;18.15;11.07;;;;;;;7.22;100.00;102614.28;2616619;31;20027;-54
2022/11/13 02:19:18;;;;;;;17.52;11.65;;;;;;;7.13;100.00;102606.69;2615793;36;20034;-58
2022/11/13 02:21:54;;;;;;;15.68;10.55;;;;;;;7.09;100.00;102597.06;2615153;36;20068;-52
2022/11/13 02:24:29;;;;;;;19.38;11.18;;;;;;;7.09;100.00;102594.38;2616484;36;20046;-57
2022/11/13 02:27:02;;;;;;;17.45;10.60;;;;;;;6.99;100.00;102594.81;2617612;36;20439;-53
2022/11/13 02:29:30;;;;;;;15.23;10.40;;;;;;;6.95;100.00;102598.56;2615457;36;20069;-54
2022/11/13 02:31:59;;;;;;;16.83;10.37;;;;;;;6.89;100.00;102597.97;2611006;36;20030;-53
2022/11/13 02:34:27;;;;;;;15.60;9.77;;;;;;;6.86;100.00;102593.63;2616205;36;20038;-53
2022/11/13 02:36:55;;;;;;;17.75;11.18;;;;;;;6.80;100.00;102601.91;2616421;31;20446;-54
2022/11/13 02:39:26;;;;;;;16.70;10.98;;;;;;;6.74;100.00;102594.16;2616601;36;20053;-53
2022/11/13 02:41:54;;;;;;;17.80;11.35;;;;;;;6.63;100.00;102592.84;2616948;36;20026;-54
2022/11/13 02:44:23;;;;;;;17.75;10.93;;;;;;;6.63;100.00;102582.13;2617021;31;20034;-54
2022/11/13 02:46:51;;;;;;;19.42;10.40;;;;;;;6.61;100.00;102589.38;2616048;36;20023;-54
2022/11/13 02:49:19;;;;;;;15.88;9.98;;;;;;;6.60;100.00;102587.63;2615770;36;20551;-53
2022/11/13 02:51:48;;;;;;;16.35;10.05;;;;;;;6.54;100.00;102589.72;2616412;31;20030;-56
2022/11/13 02:54:16;;;;;;;17.45;9.95;;;;;;;6.41;100.00;102584.03;2615618;36;20027;-57
2022/11/13 02:56:47;;;;;;;20.13;10.80;;;;;;;6.38;100.00;102582.34;2616817;31;20548;-52
2022/11/13 02:59:15;;;;;;;15.50;10.13;;;;;;;6.39;100.00;102585.88;2617186;36;20030;-51
2022/11/13 03:01:44;;;;;;;12.63;9.00;;;;;;;6.31;100.00;102581.72;2615518;36;20035;-53
2022/11/13 03:04:12;;;;;;;14.68;10.00;;;;;;;6.32;100.00;102572.78;2616208;36;20037;-54
2022/11/13 03:06:41;;;;;;;13.85;9.40;;;;;;;6.32;100.00;102575.44;2615456;36;20039;-50
2022/11/13 03:09:09;;;;;;;15.93;10.15;;;;;;;6.37;100.00;102569.91;2617121;31;20030;-54
2022/11/13 03:11:37;;;;;;;15.43;8.95;;;;;;;6.42;100.00;102572.38;2616105;36;20043;-58
2022/11/13 03:14:08;;;;;;;15.35;9.32;;;;;;;6.42;100.00;102565.22;2615813;36;20034;-51
2022/11/13 03:16:37;;;;;;;12.43;9.15;;;;;;;6.38;100.00;102560.09;2616725;36;20030;-52
2022/11/13 03:19:05;;;;;;;16.60;9.63;;;;;;;6.35;100.00;102561.09;2615064;36;20145;-56
2022/11/13 03:21:34;;;;;;;15.38;9.98;;;;;;;6.35;100.00;102565.56;2617022;36;20427;-51
2022/11/13 03:24:02;;;;;;;15.63;9.48;;;;;;;6.34;100.00;102559.34;2616365;36;20570;-56
2022/11/13 03:26:30;;;;;;;16.77;9.65;;;;;;;6.36;100.00;102556.59;2616930;31;20030;-51
2022/11/13 03:28:58;;;;;;;17.17;10.25;;;;;;;6.28;100.00;102557.78;2615873;36;20041;-53
2022/11/13 03:31:29;;;;;;;14.55;9.68;;;;;;;6.29;100.00;102556.88;2615820;31;20031;-55
2022/11/13 03:33:58;;;;;;;14.40;9.73;;;;;;;6.28;100.00;102552.44;2616736;36;20038;-53
2022/11/13 03:36:26;;;;;;;15.05;9.88;;;;;;;6.31;100.00;102549.63;2615511;36;20022;-51
2022/11/13 03:38:54;;;;;;;15.30;10.30;;;;;;;6.26;100.00;102546.31;2616801;36;20530;-53
2022/11/13 03:41:23;;;;;;;16.27;9.55;;;;;;;6.25;100.00;102555.25;2615787;36;20037;-50
2022/11/13 03:43:52;;;;;;;16.08;10.50;;;;;;;6.14;100.00;102550.38;2616578;36;20109;-53
2022/11/13 03:46:20;;;;;;;16.75;10.50;;;;;;;6.13;100.00;102550.44;2615597;36;20022;-50
2022/11/13 03:48:51;;;;;;;17.25;9.82;;;;;;;6.10;100.00;102546.09;2615870;36;20030;-54
2022/11/13 03:51:19;;;;;;;12.80;9.07;;;;;;;6.16;100.00;102550.31;2616475;36;20031;-54
2022/11/13 03:53:48;;;;;;;14.68;9.57;;;;;;;6.04;100.00;102548.16;2615653;36;20039;-54
2022/11/13 03:56:16;;;;;;;15.85;9.90;;;;;;;6.03;100.00;102546.44;2616361;31;20053;-56
2022/11/13 03:58:44;;;;;;;17.75;9.90;;;;;;;6.04;100.00;102540.16;2617068;36;20041;-54
2022/11/13 04:01:12;;;;;;;16.23;9.85;;;;;;;6.05;100.00;102548.09;2615681;36;20018;-54
2022/11/13 04:03:43;;;;;;;15.73;10.45;;;;;;;6.03;100.00;102544.59;2616056;36;20030;-54
2022/11/13 04:06:14;;;;;;;14.98;10.60;;;;;;;6.01;100.00;102541.16;2613900;36;20030;-54
2022/11/13 04:08:42;;;;;;;15.13;9.77;;;;;;;6.02;100.00;102555.38;2616346;36;20038;-53
2022/11/13 04:11:13;;;;;;;16.80;10.13;;;;;;;5.99;100.00;102558.19;2615661;36;20038;-51
2022/11/13 04:13:41;;;;;;;15.35;10.27;;;;;;;5.98;100.00;102557.31;2616476;36;20030;-56
2022/11/13 04:16:10;;;;;;;15.50;10.38;;;;;;;5.97;100.00;102561.78;2615297;36;20027;-54
2022/11/13 04:18:39;;;;;;;18.67;11.10;;;;;;;5.93;100.00;102560.16;2616191;36;20042;-51
2022/11/13 04:21:07;;;;;;;16.83;11.07;;;;;;;5.94;100.00;102558.34;2615093;36;20029;-52
2022/11/13 04:23:38;;;;;;;16.70;10.70;;;;;;;5.89;100.00;102563.88;2615881;36;20030;-51
2022/11/13 04:26:07;;;;;;;16.85;10.20;;;;;;;5.91;100.00;102559.31;2616189;36;20030;-56
2022/11/13 04:28:35;;;;;;;17.57;10.63;;;;;;;5.93;100.00;102562.81;2615674;36;20034;-58
2022/11/13 04:31:03;;;;;;;14.80;10.27;;;;;;;5.89;100.00;102563.00;2608210;31;21878;-50
2022/11/13 04:33:31;;;;;;;15.70;10.15;;;;;;;5.82;100.00;102566.88;2616819;31;20033;-54
2022/11/13 04:36:00;;;;;;;16.35;10.07;;;;;;;5.86;100.00;102558.66;2615453;36;20030;-55
2022/11/13 04:38:28;;;;;;;19.38;10.75;;;;;;;5.87;100.00;102555.03;2615205;31;20034;-55
2022/11/13 04:43:39;;;;;;;17.55;11.93;;;;;;;5.88;100.00;102546.09;2615647;36;20033;-51
2022/11/13 04:46:08;;;;;;;20.23;12.38;;;;;;;5.90;100.00;102540.69;2614992;36;20030;-52
2022/11/13 04:48:36;;;;;;;22.15;11.57;;;;;;;5.90;100.00;102538.91;2615992;36;20026;-51
2022/11/13 04:51:04;;;;;;;20.45;11.77;;;;;;;5.94;100.00;102529.78;2615248;36;20046;-50
2022/11/13 04:53:33;;;;;;;17.92;11.68;;;;;;;5.94;100.00;102529.78;2615768;36;20030;-52
2022/11/13 04:56:04;;;;;;;20.25;11.00;;;;;;;5.95;100.00;102528.88;2615637;36;20031;-52
2022/11/13 04:58:32;;;;;;;19.55;12.45;;;;;;;6.05;100.00;102520.50;2615815;36;20026;-52
2022/11/13 05:01:02;;;;;;;18.77;13.10;;;;;;;6.00;100.00;102519.84;2614565;36;20029;-51
2022/11/13 05:03:31;;;;;;;20.73;12.80;;;;;;;6.00;100.00;102523.34;2614534;36;20537;-53
2022/11/13 05:06:04;;;;;;;19.10;12.68;;;;;;;6.11;100.00;102518.44;2614597;36;20026;-53
2022/11/13 05:08:33;;;;;;;18.88;12.93;;;;;;;6.10;100.00;102516.69;2614981;36;20550;-56
2022/11/13 05:11:05;;;;;;;19.90;12.35;;;;;;;6.02;100.00;102510.81;2615156;36;20039;-60
2022/11/13 05:13:34;;;;;;;21.58;13.55;;;;;;;6.18;100.00;102512.81;2615624;31;20043;-54
2022/11/13 05:16:03;;;;;;;18.52;11.95;;;;;;;6.18;100.00;102513.66;2614460;36;20035;-57
2022/11/13 05:18:33;;;;;;;18.65;13.07;;;;;;;6.22;100.00;102517.97;2616379;36;20038;-50
2022/11/13 05:21:01;;;;;;;21.73;13.10;;;;;;;6.15;100.00;102508.47;2614798;36;20034;-59
2022/11/13 05:23:29;;;;;;;18.67;11.43;;;;;;;6.07;100.00;102513.28;2616757;36;20022;-55
2022/11/13 05:26:06;;;;;;;18.80;12.13;;;;;;;5.91;100.00;102508.56;2616539;36;20026;-52
2022/11/13 05:28:35;;;;;;;15.52;10.50;;;;;;;5.96;100.00;102506.56;2616653;31;20114;-53
2022/11/13 05:31:08;;;;;;;18.83;10.83;;;;;;;5.95;100.00;102503.97;2615266;31;20030;-49
2022/11/13 05:33:36;;;;;;;16.80;11.75;;;;;;;5.84;100.00;102507.06;2616789;36;20034;-51
2022/11/13 05:36:06;;;;;;;18.07;12.20;;;;;;;5.77;100.00;102501.13;2616126;36;20042;-48
2022/11/13 05:38:35;;;;;;;15.48;10.98;;;;;;;5.73;100.00;102507.53;2616736;36;20034;-53
2022/11/13 05:41:09;;;;;;;19.95;11.20;;;;;;;5.64;100.00;102501.69;2616553;36;20035;-55
2022/11/13 05:43:39;;;;;;;19.55;11.80;;;;;;;5.65;100.00;102496.28;2617482;36;20447;-54
2022/11/13 05:46:09;;;;;;;16.83;10.93;;;;;;;5.65;100.00;102490.09;2615506;36;20034;-58
2022/11/13 05:48:38;;;;;;;17.30;11.05;;;;;;;5.63;100.00;102489.28;2617031;31;20057;-51
2022/11/13 05:51:09;;;;;;;18.42;12.23;;;;;;;5.54;100.00;102491.41;2616640;36;20027;-51
2022/11/13 05:53:39;;;;;;;19.77;11.57;;;;;;;5.46;100.00;102490.81;2616948;36;20037;-50
2022/11/13 05:56:12;;;;;;;20.75;12.35;;;;;;;5.47;100.00;102492.56;2617017;31;20061;-52
2022/11/13 05:58:41;;;;;;;19.85;12.30;;;;;;;5.42;100.00;102491.91;2617476;36;20027;-50
2022/11/13 06:01:16;;;;;;;18.60;11.43;;;;;;;5.35;100.00;102487.75;2616275;54;20035;-52
2022/11/13 06:03:45;;;;;;;16.70;11.15;;;;;;;5.37;100.00;102485.88;2615846;36;20037;-49
2022/11/13 06:06:15;;;;;;;23.38;12.45;;;;;;;5.43;100.00;102489.19;2616389;36;20106;-55
2022/11/13 06:08:44;;;;;;;18.80;12.00;;;;;;;5.39;100.00;102478.69;2615076;36;20041;-56
2022/11/13 06:11:17;;;;;;;17.67;11.77;;;;;;;5.35;100.00;102487.75;2615007;36;20034;-52
2022/11/13 06:13:45;;;;;;;17.35;12.23;;;;;;;5.31;100.00;102478.13;2617082;36;20058;-50
2022/11/13 06:16:15;;;;;;;17.13;11.18;;;;;;;5.38;100.00;102474.28;2614871;36;20038;-51
2022/11/13 06:18:44;;;;;;;18.88;11.25;;;;;;;5.42;100.00;102478.56;2615533;36;20042;-53
2022/11/13 06:21:15;;;;;;;15.77;11.35;;;;;;;5.45;100.00;102483.78;2615414;36;20026;-55
2022/11/13 06:23:44;;;;;;;17.30;11.07;;;;;;;5.48;100.00;102477.41;2616292;36;20034;-56
2022/11/13 06:26:18;;;;;;;17.98;12.38;;;;;;;5.52;100.00;102477.25;2614742;36;20038;-50
2022/11/13 06:28:47;;;;;;;17.05;12.55;;;;;;;5.55;100.00;102479.78;2616280;36;20034;-53
2022/11/13 06:31:17;;;;;;;17.58;11.20;;;;;;;5.56;100.00;102477.97;2598934;36;20587;-50
2022/11/13 06:33:46;;;;;;;22.38;12.38;;;;;;;5.50;100.00;102471.09;2614921;31;20535;-51
2022/11/13 06:36:16;;;;;;;17.40;11.32;;;;;;;5.49;100.00;102466.69;2616336;36;20026;-51
2022/11/13 06:38:45;;;;;;;21.83;12.57;;;;;;;5.44;100.00;102456.19;2615578;36;20023;-49
2022/11/13 06:41:17;;;;;;;16.02;11.45;;;;;;;5.45;100.00;102454.41;2616430;36;20578;-51
2022/11/13 06:43:46;;;;;;;22.80;11.63;;;;;;;5.39;100.00;102446.66;2616168;36;20535;-56
2022/11/13 06:46:16;;;;;;;19.92;11.73;;;;;;;5.33;100.00;102457.56;2615285;36;20026;-51
2022/11/13 06:48:45;;;;;;;19.52;12.23;;;;;;;5.50;100.00;102454.19;2615623;36;20041;-51
2022/11/13 06:51:16;;;;;;;17.30;11.20;;;;;;;5.48;100.00;102451.59;2616921;31;20452;-49
2022/11/13 06:53:45;;;;;;;17.60;11.55;;;;;;;5.45;100.00;102446.38;2616202;36;20033;-52
2022/11/13 06:56:16;;;;;;;20.42;12.38;;;;;;;5.43;100.00;102449.13;2615704;36;20029;-55
2022/11/13 06:58:45;;;;;;;18.38;12.40;;;;;;;5.46;100.00;102453.44;2615539;36;20022;-52
2022/11/13 07:01:16;;;;;;;22.67;12.40;;;;;;;5.39;100.00;102454.66;2614822;36;20030;-50
2022/11/13 07:03:45;;;;;;;17.10;10.90;;;;;;;5.35;100.00;102461.91;2613611;36;20562;-53
2022/11/13 07:06:15;;;;;;;18.35;11.50;;;;;;;5.30;100.00;102452.34;2615215;36;20034;-53
2022/11/13 07:08:44;;;;;;;17.00;11.00;;;;;;;5.29;100.00;102453.28;2615029;36;20142;-54
2022/11/13 07:11:17;;;;;;;19.95;11.32;;;;;;;5.27;100.00;102450.69;2615876;36;20520;-52
2022/11/13 07:13:46;;;;;;;15.55;10.63;;;;;;;5.25;100.00;102456.06;2616487;36;20030;-57
2022/11/13 07:16:16;;;;;;;16.75;10.73;;;;;;;5.32;100.00;102453.16;2615138;36;20073;-57
2022/11/13 07:18:45;;;;;;;17.65;10.88;;;;;;;5.34;100.00;102452.16;2615818;36;20405;-51
2022/11/13 07:21:14;;;;;;;16.65;10.93;;;;;;;5.34;100.00;102449.47;2615388;36;20424;-52
2022/11/13 07:23:43;;;;;;;;;;;;;;;5.40;100.00;102448.38;2616241;31;20174;-50
2022/11/13 07:26:11;;;;;;;18.70;11.07;;;;;;;5.42;100.00;102458.06;2616240;31;19977;-52
2022/11/13 07:28:42;;;;;;;16.37;11.27;;;;;;;5.40;100.00;102456.38;2615615;36;20299;-53
2022/11/13 07:31:12;;;;;;;16.30;10.25;;;;;;;5.46;100.00;102458.78;2614944;36;20049;-50
2022/11/13 07:33:41;;;;;;;16.10;11.18;;;;;;;5.44;100.00;102456.19;2615205;36;20813;-50
2022/11/13 07:36:10;;;;;;;16.48;10.75;;;;;;;5.51;100.00;102455.94;2614819;36;20034;-55
2022/11/13 07:38:38;;;;;;;15.88;10.40;;;;;;;5.64;100.00;102450.94;2616620;31;20171;-57
2022/11/13 07:41:08;;;;;;;18.08;12.07;;;;;;;5.69;100.00;102448.94;2616612;31;20398;-55
2022/11/13 07:43:37;;;;;;;16.77;10.57;;;;;;;5.69;100.00;102448.94;2616570;36;20018;-52
2022/11/13 07:46:08;;;;;;;17.67;10.35;;;;;;;5.78;100.00;102448.56;2615082;36;20041;-49
2022/11/13 07:48:36;;;;;;;18.30;11.60;;;;;;;5.88;100.00;102452.56;2616901;36;20019;-50
2022/11/13 07:51:05;;;;;;;17.50;11.18;;;;;;;6.01;100.00;102460.97;2615616;36;20030;-48
2022/11/13 07:53:34;;;;;;;19.35;11.75;;;;;;;6.10;100.00;102449.00;2615884;36;20446;-54
2022/11/13 07:56:03;;;;;;;18.98;11.93;;;;;;;6.16;100.00;102454.06;2616530;36;20026;-53
2022/11/13 07:58:32;;;;;;;16.75;11.38;;;;;;;6.23;100.00;102460.03;2616548;31;20033;-53
2022/11/13 08:01:05;;;;;;;17.10;11.43;;;;;;;6.23;100.00;102465.38;2614549;36;20042;-54
2022/11/13 08:03:36;;;;;;;16.20;10.90;;;;;;;6.26;100.00;102462.56;2614775;36;20759;-55
2022/11/13 08:06:06;;;;;;;18.00;11.13;;;;;;;6.36;100.00;102465.66;2612953;36;20022;-53
2022/11/13 08:08:35;;;;;;;21.35;11.50;;;;;;;6.38;100.00;102458.47;2614576;31;20038;-51
2022/11/13 08:11:06;;;;;;;16.33;11.10;;;;;;;6.27;100.00;102459.81;2615224;36;20424;-56
2022/11/13 08:13:35;;;;;;;14.75;10.20;;;;;;;6.24;100.00;102451.94;2615822;36;20113;-58
2022/11/13 08:16:04;;;;;;;17.23;10.88;;;;;;;6.20;100.00;102450.31;2614845;31;20145;-54
2022/11/13 08:18:35;;;;;;;16.92;10.60;;;;;;;6.24;100.00;102457.28;2615281;36;20023;-56
2022/11/13 08:21:04;;;;;;;18.35;11.35;;;;;;;6.26;100.00;102449.19;2615071;36;20034;-53
2022/11/13 08:23:33;;;;;;;15.48;11.00;;;;;;;6.31;100.00;102448.00;2615329;36;20027;-52
2022/11/13 08:26:06;;;;;;;19.50;11.77;;;;;;;6.32;100.00;102455.09;2616080;36;20034;-55
2022/11/13 08:28:35;;;;;;;17.83;11.75;;;;;;;6.39;100.00;102449.47;2616188;36;20121;-55
2022/11/13 08:31:04;;;;;;;23.98;11.80;;;;;;;6.42;100.00;102446.66;2614225;36;20034;-53
2022/11/13 08:33:35;;;;;;;19.27;12.25;;;;;;;6.48;100.00;102449.09;2615522;36;20034;-55
2022/11/13 08:36:04;;;;;;;21.90;14.05;;;;;;;6.62;100.00;102446.63;2615171;36;20030;-51
2022/11/13 08:38:32;;;;;;;21.00;12.48;;;;;;;6.70;100.00;102442.72;2615548;36;20424;-54
2022/11/13 08:41:01;;;;;;;19.95;13.65;;;;;;;6.76;100.00;102427.25;2616083;36;20415;-54
2022/11/13 08:43:30;;;;;;;22.83;13.70;;;;;;;6.94;100.00;102424.63;2616789;36;20511;-56
2022/11/13 08:45:58;;;;;;;19.43;13.77;;;;;;;7.02;100.00;102425.13;2614972;36;20027;-49
2022/11/13 08:48:27;;;;;;;22.02;14.20;;;;;;;7.13;100.00;102417.44;2615699;31;20038;-52
2022/11/13 08:50:58;;;;;;;25.30;16.17;;;;;;;7.19;100.00;102418.94;2614886;36;20026;-56
2022/11/13 08:53:27;;;;;;;23.02;15.77;;;;;;;7.45;100.00;102419.44;2617149;36;20419;-57
2022/11/13 08:55:55;;;;;;;26.98;16.13;;;;;;;7.58;100.00;102423.25;2616102;36;20423;-50
2022/11/13 08:58:24;;;;;;;23.92;16.35;;;;;;;7.78;100.00;102424.06;2616684;31;20042;-54
2022/11/13 09:00:52;;;;;;;23.45;14.93;;;;;;;7.97;100.00;102415.91;2616066;36;20472;-53
2022/11/13 09:03:20;;;;;;;20.85;14.75;;;;;;;8.02;100.00;102414.72;2614533;36;20042;-55
2022/11/13 09:05:48;;;;;;;19.40;14.35;;;;;;;8.06;100.00;102421.63;2616814;36;20031;-54
2022/11/13 09:08:19;;;;;;;20.70;14.35;;;;;;;8.07;100.00;102407.28;2616476;36;20045;-54
2022/11/13 09:10:48;;;;;;;20.13;14.02;;;;;;;8.21;100.00;102408.38;2616676;36;20431;-53
2022/11/13 09:13:16;;;;;;;21.25;15.10;;;;;;;8.29;100.00;102411.50;2617358;31;20030;-57
2022/11/13 09:15:44;;;;;;;21.95;14.98;;;;;;;8.39;100.00;102402.00;2615357;36;20034;-53
2022/11/13 09:18:13;;;;;;;20.73;13.77;;;;;;;8.55;100.00;102406.56;2615975;36;20038;-54
2022/11/13 09:20:41;;;;;;;20.25;13.82;;;;;;;8.64;100.00;102395.31;2617395;31;20037;-54
2022/11/13 09:23:09;;;;;;;20.42;13.70;;;;;;;8.73;100.00;102394.81;2617057;36;20435;-57
2022/11/13 09:25:40;;;;;;;21.53;13.53;;;;;;;8.74;100.00;102392.97;2615874;36;20042;-52
2022/11/13 09:28:10;;;;;;;20.10;12.85;;;;;;;8.88;100.00;102392.22;2616493;36;20034;-57
2022/11/13 09:30:41;;;;;;;20.25;13.02;;;;;;;8.92;100.00;102383.00;2616539;36;20455;-55
2022/11/13 09:33:09;;;;;;;20.25;13.20;;;;;;;9.01;100.00;102385.19;2615510;36;20030;-55
2022/11/13 09:35:37;;;;;;;16.05;11.80;;;;;;;9.00;100.00;102386.13;2615886;36;20033;-55
2022/11/13 09:38:09;;;;;;;18.65;11.73;;;;;;;9.15;100.00;102381.69;2615535;36;20563;-54
2022/11/13 09:40:43;;;;;;;18.73;11.80;;;;;;;9.20;100.00;102381.41;2616972;36;20415;-54
2022/11/13 09:43:34;;;;;;;17.40;11.55;;;;;;;9.41;100.00;102377.47;2615675;36;20039;-49
2022/11/13 09:46:07;;;;;;;19.58;12.57;;;;;;;9.46;100.00;102377.19;2615797;36;20034;-56
2022/11/13 09:48:39;;;;;;;22.15;13.93;;;;;;;9.53;100.00;102372.31;2617028;31;20107;-56
2022/11/13 09:51:14;;;;;;;18.48;12.57;;;;;;;9.66;100.00;102373.31;2617316;36;20048;-58
2022/11/13 09:53:43;;;;;;;19.45;13.52;;;;;;;9.79;100.00;102370.72;2616874;36;20527;-54
2022/11/13 09:56:37;;;;;;;18.35;12.68;;;;;;;9.89;100.00;102368.34;2616788;31;20027;-56
2022/11/13 09:59:19;;;;;;;15.32;10.32;;;;;;;10.04;100.00;102367.41;2617471;36;20030;-54
2022/11/13 10:01:59;;;;;;;16.00;10.82;;;;;;;10.09;100.00;102367.97;2616763;36;20042;-54
2022/11/13 10:04:38;;;;;;;13.48;10.35;;;;;;;10.19;100.00;102365.59;2616803;31;20023;-55
2022/11/13 10:07:28;;;;;;;16.55;10.13;;;;;;;10.32;100.00;102362.97;2618294;31;20030;-53
2022/11/13 10:10:06;;;;;;;13.50;9.75;;;;;;;10.44;100.00;102359.53;2617094;36;20415;-54
2022/11/13 10:12:37;;;;;;;14.68;10.02;;;;;;;10.57;100.00;102358.72;2616716;31;20030;-55
2022/11/13 10:15:07;;;;;;;12.45;9.48;;;;;;;10.69;100.00;102363.34;2616652;36;20030;-57
2022/11/13 10:17:41;;;;;;;12.35;8.98;;;;;;;10.76;100.00;102359.28;2615429;36;20023;-55
2022/11/13 10:20:15;;;;;;;14.32;9.90;;;;;;;11.13;100.00;102356.84;2615877;36;20550;-57
2022/11/13 10:22:50;;;;;;;13.40;9.10;;;;;;;11.22;100.00;102350.81;2606985;36;20057;-55
2022/11/13 10:25:21;;;;;;;11.75;8.50;;;;;;;11.37;100.00;102353.44;2616180;36;20066;-58
2022/11/13 10:27:57;;;;;;;11.55;8.40;;;;;;;11.51;100.00;102353.38;2616068;36;20077;-59
2022/11/13 10:30:26;;;;;;;14.77;8.90;;;;;;;11.50;100.00;102359.72;2615056;36;20034;-55
2022/11/13 10:32:55;;;;;;;14.05;9.25;;;;;;;11.49;100.00;102352.59;2615994;36;20030;-53
2022/11/13 10:35:46;;;;;;;12.82;9.20;;;;;;;11.53;100.00;102350.56;2615037;36;20030;-55
2022/11/13 10:38:22;;;;;;;13.27;8.45;;;;;;;11.68;100.00;102354.03;2615796;31;20045;-56
2022/11/13 10:40:51;;;;;;;12.10;8.05;;;;;;;11.82;100.00;102345.84;2616398;31;20106;-55
2022/11/13 10:43:25;;;;;;;11.57;8.30;;;;;;;11.82;100.00;102337.75;2615926;36;20435;-56
2022/11/13 10:46:00;;;;;;;11.35;7.88;;;;;;;11.89;100.00;102339.03;2616171;31;20029;-56
2022/11/13 10:48:30;;;;;;;11.75;8.52;;;;;;;12.01;100.00;102331.94;2616280;36;20411;-57
2022/11/13 10:51:07;;;;;;;12.52;9.52;;;;;;;12.12;100.00;102333.88;2616547;46;20031;-56
2022/11/13 10:53:41;;;;;;;12.73;8.82;;;;;;;12.19;100.00;102329.78;2616591;54;20034;-56
2022/11/13 10:56:21;;;;;;;12.13;9.45;;;;;;;12.32;100.00;102320.75;2614873;36;20035;-57
2022/11/13 10:59:09;;;;;;;15.93;9.35;;;;;;;12.49;100.00;102320.41;2616598;36;20019;-52
2022/11/13 11:01:38;;;;;;;12.35;8.65;;;;;;;12.61;100.00;102308.69;2614969;36;20034;-57
2022/11/13 11:04:07;;;;;;;13.07;9.32;;;;;;;12.65;100.00;102303.94;2615155;36;20025;-58
2022/11/13 11:06:36;;;;;;;;;;;;;;;12.80;100.00;102310.03;2615792;36;20033;-55
2022/11/13 11:09:09;;;;;;;13.60;9.43;;;;;;;12.90;100.00;102307.50;2614698;36;19939;-59
2022/11/13 11:14:25;;;;;;;11.48;8.25;;;;;;;13.10;100.00;102287.94;2614481;31;20031;-57
2022/11/13 11:16:55;;;;;;;15.63;9.38;;;;;;;13.18;100.00;102289.19;2615085;36;20113;-57
2022/11/13 11:19:27;;;;;;;11.50;7.20;;;;;;;13.40;100.00;102277.59;2616007;36;20045;-61
2022/11/13 11:22:08;;;;;;;10.73;7.43;;;;;;;13.53;100.00;102272.94;2614803;36;20019;-58
2022/11/13 11:24:39;;;;;;;10.90;7.50;;;;;;;13.62;100.00;102261.38;2610408;36;20022;-58
2022/11/13 11:27:15;;;;;;;12.85;7.75;;;;;;;13.60;100.00;102265.19;2615899;31;20030;-57
2022/11/13 11:29:53;;;;;;;10.82;6.28;;;;;;;13.83;100.00;102255.25;2615099;36;20431;-56