Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:16;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4982538;28;20624;-68
2022/01/12 00:03:45;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4986109;28;20660;-68
2022/01/12 00:06:13;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4982742;28;20669;-68
2022/01/12 00:08:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4982131;28;20716;-68
2022/01/12 00:11:08;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4979863;28;20641;-68
2022/01/12 00:13:35;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4985034;28;20694;-68
2022/01/12 00:16:04;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4987080;28;20655;-68
2022/01/12 00:18:32;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4988931;28;20759;-68
2022/01/12 00:21:00;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4986212;28;20632;-68
2022/01/12 00:23:27;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4990105;28;20658;-68
2022/01/12 00:26:02;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;4988006;28;20694;-67
2022/01/12 00:34:03;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;4982624;28;20655;-67
2022/01/12 00:36:33;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;4987485;28;20666;-68
2022/01/12 00:39:00;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4985499;28;20652;-68
2022/01/12 00:41:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4983079;28;20684;-70
2022/01/12 00:43:58;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4988002;28;20750;-66
2022/01/12 00:46:27;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4988044;28;20620;-68
2022/01/12 00:48:55;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4988198;28;21049;-68
2022/01/12 00:51:26;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4984757;28;20653;-68
2022/01/12 00:53:56;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4987753;28;20702;-68
2022/01/12 00:56:23;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4984925;28;20635;-67
2022/01/12 00:58:51;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4981069;28;20684;-67
2022/01/12 01:01:19;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4987332;28;20711;-68
2022/01/12 01:03:47;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4978834;28;20752;-67
2022/01/12 01:06:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4987416;28;20640;-67
2022/01/12 01:08:43;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4976857;28;20625;-67
2022/01/12 01:11:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4981426;28;20618;-68
2022/01/12 01:13:48;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4984379;28;20719;-67
2022/01/12 01:16:21;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4987717;28;20623;-67
2022/01/12 01:27:03;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4987358;28;20621;-68
2022/01/12 01:29:31;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;4982569;28;20672;-68
2022/01/12 01:32:01;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4987251;28;20636;-68
2022/01/12 01:34:31;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;4986892;28;20632;-68
2022/01/12 01:36:58;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4984958;28;20623;-67
2022/01/12 01:39:29;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4981289;28;20649;-68
2022/01/12 01:42:04;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4986885;28;20612;-68
2022/01/12 01:53:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4985717;28;21092;-68
2022/01/12 01:55:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4981957;28;20612;-67
2022/01/12 01:58:09;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4978662;28;20664;-67
2022/01/12 02:00:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4984721;28;21273;-67
2022/01/12 02:03:13;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4982479;28;20667;-68
2022/01/12 02:05:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4985743;28;20634;-68
2022/01/12 02:08:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4983339;28;20631;-68
2022/01/12 02:10:59;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4981408;28;21210;-68
2022/01/12 02:13:27;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4985295;28;20651;-68
2022/01/12 02:15:57;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4984617;28;20627;-68
2022/01/12 02:18:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4981883;28;20736;-68
2022/01/12 02:40:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4975725;28;20715;-68
2022/01/12 02:43:18;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4983451;28;20663;-67
2022/01/12 02:51:27;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4984492;28;20703;-67
2022/01/12 02:53:55;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4985775;28;20659;-68
2022/01/12 02:56:24;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4980419;28;20621;-67
2022/01/12 02:58:52;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4981086;28;20748;-68
2022/01/12 03:04:05;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4972418;28;20660;-67
2022/01/12 03:06:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4986018;28;20731;-68
2022/01/12 03:09:06;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4982437;28;20621;-68
2022/01/12 03:11:36;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4985731;28;20639;-68
2022/01/12 03:14:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4979780;28;20715;-68
2022/01/12 03:16:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4982730;28;20719;-68
2022/01/12 03:19:11;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4980487;28;20756;-68
2022/01/12 03:21:38;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4975801;28;21050;-68
2022/01/12 03:24:07;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4982441;28;20675;-67
2022/01/12 03:26:35;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4981913;28;20626;-68
2022/01/12 03:29:04;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4982106;28;20643;-68
2022/01/12 03:31:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4981528;28;20629;-67
2022/01/12 03:34:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4984183;28;20667;-66
2022/01/12 03:36:53;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4982759;28;20625;-68
2022/01/12 03:39:21;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4980498;28;20648;-67
2022/01/12 03:41:49;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4998367;28;20624;-67
2022/01/12 03:44:17;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4985852;28;20651;-68
2022/01/12 03:46:47;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4985739;28;20627;-68
2022/01/12 03:49:18;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4984224;28;20636;-68
2022/01/12 03:51:46;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4979865;28;20660;-68
2022/01/12 03:54:13;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4984634;28;20679;-68
2022/01/12 03:56:42;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4979458;28;20664;-67
2022/01/12 03:59:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4978639;28;20652;-67
2022/01/12 04:01:36;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4983362;28;20632;-67
2022/01/12 04:04:09;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;4979285;28;20671;-68
2022/01/12 04:09:21;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;4975075;28;20708;-67
2022/01/12 04:11:50;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4984020;28;20645;-67
2022/01/12 04:14:17;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4980592;28;20620;-67
2022/01/12 04:16:44;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4985249;28;20624;-68
2022/01/12 04:19:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4984392;28;20684;-68
2022/01/12 04:21:45;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4983942;28;20619;-68
2022/01/12 04:24:13;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4984283;28;21330;-68
2022/01/12 04:26:41;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4979741;28;21090;-68
2022/01/12 04:29:09;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4984505;28;20627;-68
2022/01/12 04:31:38;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;4982852;28;20616;-67
2022/01/12 04:34:06;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4984291;28;20668;-69
2022/01/12 04:36:33;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4983731;28;20647;-68
2022/01/12 04:39:00;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4982344;28;20759;-67
2022/01/12 04:41:28;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4984599;28;20625;-67
2022/01/12 04:43:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4982601;28;20723;-67
2022/01/12 04:46:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4979962;28;20631;-68
2022/01/12 04:51:44;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4973893;28;20636;-67
2022/01/12 04:54:11;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4984673;28;20656;-68
2022/01/12 04:56:39;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4982624;28;20625;-67
2022/01/12 04:59:06;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4984699;28;20665;-69
2022/01/12 05:01:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4987872;28;20732;-67
2022/01/12 05:07:22;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4987919;28;20618;-68
2022/01/12 05:12:50;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;4979727;28;20656;-68
2022/01/12 05:15:25;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4988307;28;21245;-68
2022/01/12 05:17:54;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4987785;28;20627;-68
2022/01/12 05:20:21;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4978411;28;20660;-68
2022/01/12 05:22:48;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4983971;28;20754;-68
2022/01/12 05:25:17;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4984009;28;20635;-68
2022/01/12 05:27:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4978952;28;20617;-68
2022/01/12 05:30:13;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4985326;28;20648;-68
2022/01/12 05:32:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4984203;28;20661;-71
2022/01/12 05:35:11;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4987707;28;20646;-70
2022/01/12 05:37:39;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4986019;28;20679;-68
2022/01/12 05:40:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4984685;28;20683;-67
2022/01/12 05:42:35;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4980330;28;20673;-67
2022/01/12 05:45:05;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4982455;28;20624;-68
2022/01/12 05:47:40;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4983370;28;20674;-67
2022/01/12 05:50:09;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4998306;28;20627;-67
2022/01/12 05:52:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4982134;28;20710;-67
2022/01/12 05:55:04;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4976403;28;20738;-68
2022/01/12 05:57:31;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4971997;28;20629;-68
2022/01/12 05:59:58;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4983425;28;20662;-68
2022/01/12 06:02:26;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;4976063;28;20667;-68
2022/01/12 06:04:53;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4978021;28;20703;-68
2022/01/12 06:07:22;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4978459;28;20643;-68
2022/01/12 06:09:48;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4982208;28;20624;-67
2022/01/12 06:12:15;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;4982351;28;20690;-67
2022/01/12 06:14:42;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4975678;28;20641;-68
2022/01/12 06:17:09;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4976626;28;20617;-67
2022/01/12 06:19:37;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;4983563;28;20649;-69
2022/01/12 06:22:17;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5002224;28;20711;-68
2022/01/12 06:24:46;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4981406;28;20634;-68
2022/01/12 06:27:15;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4981148;28;20624;-68
2022/01/12 06:29:49;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4983803;28;20624;-69
2022/01/12 06:32:16;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4983922;28;20679;-69
2022/01/12 06:34:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4983313;28;20695;-68
2022/01/12 06:37:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4982168;28;20635;-68
2022/01/12 06:39:39;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4983173;28;20641;-68
2022/01/12 06:42:09;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4986786;28;20687;-69
2022/01/12 06:44:36;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4981941;28;20770;-69
2022/01/12 06:47:04;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;4984444;28;20694;-69
2022/01/12 06:49:32;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4986313;28;20707;-68
2022/01/12 06:51:59;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4986348;28;20669;-68
2022/01/12 06:54:28;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4985527;28;20659;-69
2022/01/12 06:56:56;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4983169;28;20701;-69
2022/01/12 06:59:24;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4986375;28;20624;-68
2022/01/12 07:01:52;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4984803;28;21224;-68
2022/01/12 07:04:26;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4981670;28;20635;-68
2022/01/12 07:06:53;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4985978;28;20636;-68
2022/01/12 07:09:23;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4978458;28;20613;-68
2022/01/12 07:11:57;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4984119;28;20628;-69
2022/01/12 07:14:30;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4984532;28;20617;-68
2022/01/12 07:16:58;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4985322;28;20723;-68
2022/01/12 07:19:25;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4983961;28;20636;-68
2022/01/12 07:21:52;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4985592;28;20636;-68
2022/01/12 07:24:19;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;4978860;28;20664;-67
2022/01/12 07:26:46;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;4978502;28;20637;-68
2022/01/12 07:29:13;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4983061;28;20636;-68
2022/01/12 07:31:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4982401;28;20666;-68
2022/01/12 07:34:10;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4983361;28;20703;-68
2022/01/12 07:36:37;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4983128;28;20632;-68
2022/01/12 07:39:04;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4985337;28;20739;-68
2022/01/12 07:41:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4985135;28;20684;-68
2022/01/12 07:43:58;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;4984918;28;20756;-68
2022/01/12 07:46:24;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4977713;28;20609;-68
2022/01/12 07:48:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4984960;28;20659;-69
2022/01/12 07:51:19;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4978840;28;21184;-68
2022/01/12 07:53:46;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4983671;28;20679;-68
2022/01/12 07:56:13;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4982023;28;20605;-69
2022/01/12 07:58:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4983271;28;20691;-68
2022/01/12 08:01:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4983676;28;21284;-68
2022/01/12 08:03:36;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4981086;28;20750;-68
2022/01/12 08:06:06;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4983673;28;20620;-69
2022/01/12 08:08:34;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4983640;28;20601;-68
2022/01/12 08:11:02;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4979005;28;20641;-68
2022/01/12 08:13:30;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4984700;28;20635;-69
2022/01/12 08:15:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4983220;28;20640;-68
2022/01/12 08:18:26;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4984837;28;20620;-68
2022/01/12 08:20:53;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4984776;28;20683;-66
2022/01/12 08:23:21;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4979472;28;20654;-68
2022/01/12 08:25:48;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4983322;28;20623;-68
2022/01/12 08:28:15;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4979160;28;20604;-68
2022/01/12 08:30:42;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4981996;28;20613;-68
2022/01/12 08:33:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4985969;28;20632;-68
2022/01/12 08:35:36;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4983826;28;20636;-68
2022/01/12 08:38:03;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4988085;28;20634;-69
2022/01/12 08:40:31;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4989389;28;20690;-68
2022/01/12 08:42:58;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4986983;28;20738;-68
2022/01/12 08:45:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4984539;28;20628;-68
2022/01/12 08:47:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987383;28;20628;-68
2022/01/12 08:50:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4987311;28;20670;-69
2022/01/12 08:52:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4988232;28;20658;-68
2022/01/12 08:55:16;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4987537;28;20628;-69
2022/01/12 08:57:45;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4980921;28;20679;-68
2022/01/12 09:00:13;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4988292;28;20774;-68
2022/01/12 09:02:41;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4984736;28;20738;-68
2022/01/12 09:05:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4988142;28;20726;-68
2022/01/12 09:07:36;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4988877;28;20652;-68
2022/01/12 09:10:03;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4988159;28;20638;-68
2022/01/12 09:12:31;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;4987951;28;20656;-67
2022/01/12 09:14:59;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4986481;28;20626;-69
2022/01/12 09:17:26;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4988370;28;20632;-67
2022/01/12 09:19:53;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4985833;28;20628;-69
2022/01/12 09:22:21;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4987862;28;20664;-67
2022/01/12 09:24:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4983660;28;20680;-68
2022/01/12 09:27:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4987738;28;20620;-68
2022/01/12 09:29:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4981941;28;20636;-69
2022/01/12 09:32:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4987861;28;20671;-67
2022/01/12 09:34:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4985911;28;20636;-67
2022/01/12 09:37:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4985550;28;21193;-67
2022/01/12 09:39:35;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4984615;28;20659;-68
2022/01/12 09:42:02;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;4988198;28;20675;-69
2022/01/12 09:44:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4986666;28;20705;-67
2022/01/12 09:47:00;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4987271;28;20647;-67
2022/01/12 09:49:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4988385;28;20608;-68
2022/01/12 09:51:57;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4982258;28;20628;-67
2022/01/12 09:54:25;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4988679;28;20608;-68
2022/01/12 09:56:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4987204;28;20647;-68
2022/01/12 09:59:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4983216;28;20633;-69
2022/01/12 10:01:48;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4984306;28;20667;-68
2022/01/12 10:04:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4982459;28;20706;-68
2022/01/12 10:06:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4987375;28;20644;-70
2022/01/12 10:09:15;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4986057;28;20648;-68
2022/01/12 10:11:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4985634;28;20608;-69
2022/01/12 10:14:19;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4984470;28;21257;-68
2022/01/12 10:16:54;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4979837;28;21226;-68
2022/01/12 10:19:29;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4980106;28;20678;-68
2022/01/12 10:21:59;;;;;;;0.07;0.07;;;4.40;99.90;;;;;;4987864;28;20655;-68
2022/01/12 10:24:28;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4985845;28;20608;-69
2022/01/12 10:26:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4979959;28;20656;-69
2022/01/12 10:29:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4981980;28;20660;-68
2022/01/12 10:31:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4986096;28;20628;-69
2022/01/12 10:34:25;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4979477;28;20613;-67
2022/01/12 10:36:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4985066;28;20715;-68
2022/01/12 10:39:26;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4984219;28;20722;-67
2022/01/12 10:41:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4985950;28;20746;-68
2022/01/12 10:44:29;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4983250;28;20723;-70
2022/01/12 10:47:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4985277;28;20715;-68
2022/01/12 10:49:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4984765;28;20695;-68
2022/01/12 10:52:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4981298;28;20704;-68
2022/01/12 10:54:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4982114;28;20636;-69
2022/01/12 10:57:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4983772;28;20683;-67
2022/01/12 11:00:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4982770;28;20640;-69
2022/01/12 11:02:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4980506;28;20680;-68
2022/01/12 11:05:08;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4985432;28;20651;-69
2022/01/12 11:07:36;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4986679;28;20620;-68
2022/01/12 11:10:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4980581;28;20724;-68
2022/01/12 11:12:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4985163;28;20640;-68
2022/01/12 11:15:04;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4999619;28;20735;-69
2022/01/12 11:17:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4984084;28;20678;-69
2022/01/12 11:20:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4985320;28;20640;-69
2022/01/12 11:22:50;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4986936;28;20726;-68
2022/01/12 11:25:22;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4991933;28;20704;-69
2022/01/12 11:27:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4989582;28;20640;-68
2022/01/12 11:30:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4993134;28;20625;-68
2022/01/12 11:32:58;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4989689;28;20792;-67
2022/01/12 11:35:30;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4991886;28;20635;-69
2022/01/12 11:37:59;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4982455;28;20640;-69
2022/01/12 11:40:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4980543;28;21178;-69
2022/01/12 11:43:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4983798;28;20679;-69
2022/01/12 11:45:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4980765;28;20635;-69
2022/01/12 11:47:59;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4983652;28;20634;-69
2022/01/12 11:50:27;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4985016;28;20646;-68
2022/01/12 11:52:54;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4980474;28;20662;-69
2022/01/12 11:55:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4986396;28;20663;-68
2022/01/12 11:57:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4979683;28;20723;-68
2022/01/12 12:00:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5015376;28;20718;-69
2022/01/12 12:02:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4984780;28;20664;-69
2022/01/12 12:05:19;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4984854;28;20624;-69
2022/01/12 12:07:48;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4981443;28;21278;-69
2022/01/12 12:10:18;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4981198;28;20620;-69
2022/01/12 12:12:46;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4982766;28;20676;-69
2022/01/12 12:15:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4984246;28;20633;-69
2022/01/12 12:17:43;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4984394;28;20656;-68
2022/01/12 12:20:13;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4983594;28;20753;-69
2022/01/12 12:22:42;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4983940;28;20664;-69
2022/01/12 12:25:11;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4985756;28;20678;-69
2022/01/12 12:27:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4982325;28;20695;-69
2022/01/12 12:30:10;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4983850;28;20628;-68
2022/01/12 12:32:41;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4985538;28;20653;-69
2022/01/12 12:35:11;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4981213;28;20703;-68
2022/01/12 12:37:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4981956;28;20616;-68
2022/01/12 12:40:20;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4982311;28;20715;-68
2022/01/12 12:42:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4986343;28;20687;-69
2022/01/12 12:45:16;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4985772;28;20700;-69
2022/01/12 12:47:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4984681;28;20624;-69
2022/01/12 12:50:14;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4984523;28;20695;-69
2022/01/12 12:52:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4980344;28;20647;-68
2022/01/12 12:55:13;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4982890;28;20617;-69
2022/01/12 12:57:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4977757;28;20609;-69
2022/01/12 13:00:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4984053;28;20627;-69
2022/01/12 13:02:48;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4980415;28;20700;-69
2022/01/12 13:05:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4984205;28;20628;-69
2022/01/12 13:07:47;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4981633;28;20708;-69
2022/01/12 13:10:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4981241;28;20652;-66
2022/01/12 13:12:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4982439;28;20664;-69
2022/01/12 13:15:17;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4984188;28;20612;-69
2022/01/12 13:17:45;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4982252;28;20695;-69
2022/01/12 13:23:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4931160;29;20670;-69
2022/01/12 13:25:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4976006;28;20624;-69
2022/01/12 13:28:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4985837;28;20640;-67
2022/01/12 13:30:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988054;28;20628;-69
2022/01/12 13:33:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988097;28;20667;-67
2022/01/12 13:35:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4984539;28;21233;-67
2022/01/12 13:38:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4979626;28;20632;-69
2022/01/12 13:41:05;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;4982199;28;20628;-68
2022/01/12 13:43:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988838;28;20729;-68
2022/01/12 13:46:04;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988958;28;20652;-68
2022/01/12 13:48:32;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4988699;28;20646;-68
2022/01/12 13:51:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4988210;28;20612;-69
2022/01/12 13:53:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4981724;28;20655;-69
2022/01/12 13:56:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4986787;28;20632;-69
2022/01/12 13:58:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4984602;28;20663;-69
2022/01/12 14:01:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4985834;28;20659;-69
2022/01/12 14:03:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4983527;28;20671;-68
2022/01/12 14:06:14;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4986597;28;20635;-69
2022/01/12 14:08:52;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4985145;28;20607;-68
2022/01/12 14:11:19;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4980301;28;20698;-69
2022/01/12 14:13:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4984702;28;20663;-68