Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:13;;;;;;;6.65;5.30;;;;;;;20.42;80.04;100309.97;7773477;22;20023;-89
2022/07/25 00:04:16;;;;;;;8.52;5.03;;;;;;;20.36;80.30;100302.84;7747434;22;20012;-89
2022/07/25 00:07:19;;;;;;;8.35;4.90;;;;;;;20.31;80.47;100302.59;7774026;22;20022;-89
2022/07/25 00:10:22;;;;;;;7.95;5.63;;;;;;;20.26;79.88;100297.09;7746224;22;20525;-89
2022/07/25 00:13:23;;;;;;;7.07;4.80;;;;;;;20.21;80.32;100283.72;7774287;22;20022;-89
2022/07/25 00:16:25;;;;;;;7.03;4.90;;;;;;;20.20;80.41;100284.72;7772451;22;20026;-89
2022/07/25 00:19:27;;;;;;;11.63;5.03;;;;;;;20.18;79.98;100273.59;7774273;22;20019;-89
2022/07/25 00:22:29;;;;;;;5.85;5.25;;;;;;;20.15;80.47;100282.66;7774205;22;20020;-89
2022/07/25 00:25:59;;;;;;;7.47;5.38;;;;;;;20.12;79.84;100280.41;7773047;22;20020;-89
2022/07/25 00:29:35;;;;;;;8.85;5.13;;;;;;;20.08;80.18;100271.28;7751253;22;20054;-89
2022/07/25 00:32:37;;;;;;;7.38;4.35;;;;;;;20.05;80.57;100265.56;7774693;22;20090;-89
2022/07/25 00:35:39;;;;;;;7.97;5.05;;;;;;;20.01;80.88;100265.16;7773819;22;20026;-89
2022/07/25 00:38:41;;;;;;;6.32;5.28;;;;;;;19.98;80.54;100266.34;7772297;22;20334;-88
2022/07/25 00:41:59;;;;;;;5.85;4.70;;;;;;;19.96;80.77;100272.78;7773327;22;20026;-89
2022/07/25 00:45:11;;;;;;;6.55;4.68;;;;;;;19.92;80.07;100261.81;7769820;22;20028;-89
2022/07/25 00:48:13;;;;;;;5.68;4.80;;;;;;;19.90;80.54;100250.72;7773915;22;20020;-89
2022/07/25 00:51:17;;;;;;;7.55;4.85;;;;;;;19.87;80.17;100252.91;7771761;22;20524;-89
2022/07/25 00:54:19;;;;;;;5.60;4.07;;;;;;;19.81;80.28;100254.47;7773053;22;20023;-89
2022/07/25 00:57:23;;;;;;;8.60;4.45;;;;;;;19.79;79.81;100259.09;7772866;22;20024;-89
2022/07/25 01:00:42;;;;;;;5.03;4.53;;;;;;;19.75;80.34;100256.03;7774719;22;20168;-89
2022/07/25 01:03:48;;;;;;;5.32;4.07;;;;;;;19.70;79.82;100252.34;7748958;22;20265;-89
2022/07/25 01:06:50;;;;;;;5.28;4.22;;;;;;;19.69;80.20;100251.53;7774501;22;20020;-89
2022/07/25 01:09:53;;;;;;;6.70;4.15;;;;;;;19.67;79.89;100244.81;7774024;22;20493;-89
2022/07/25 01:12:55;;;;;;;6.03;4.10;;;;;;;19.64;78.95;100243.38;7775610;22;20249;-89
2022/07/25 01:15:57;;;;;;;5.43;4.15;;;;;;;19.66;78.14;100241.38;7774787;22;20027;-89
2022/07/25 01:18:59;;;;;;;4.40;4.00;;;;;;;19.68;78.22;100241.22;7774267;22;20020;-89
2022/07/25 01:22:02;;;;;;;7.47;4.15;;;;;;;19.72;76.20;100238.00;7775221;22;20020;-89
2022/07/25 01:25:04;;;;;;;5.88;3.83;;;;;;;19.77;76.08;100233.00;7772838;22;20016;-89
2022/07/25 01:28:06;;;;;;;6.97;4.40;;;;;;;19.81;74.71;100230.03;7744931;22;20028;-89
2022/07/25 01:31:08;;;;;;;3.90;3.22;;;;;;;19.86;74.36;100232.91;7773122;22;20023;-89
2022/07/25 01:34:10;;;;;;;4.10;3.70;;;;;;;19.87;75.88;100221.38;7748009;22;20054;-89
2022/07/25 01:37:11;;;;;;;3.90;3.17;;;;;;;19.88;75.64;100223.00;7775063;22;20137;-89
2022/07/25 01:40:13;;;;;;;5.00;3.33;;;;;;;19.90;74.85;100228.88;7774103;22;20050;-89
2022/07/25 01:43:15;;;;;;;4.32;3.50;;;;;;;19.89;75.74;100220.19;7772885;22;20026;-89
2022/07/25 01:46:17;;;;;;;4.78;3.63;;;;;;;19.88;74.90;100223.00;7773525;22;20078;-89
2022/07/25 01:49:19;;;;;;;5.38;3.50;;;;;;;19.89;72.94;100214.94;7773964;22;20465;-89
2022/07/25 01:52:20;;;;;;;5.40;3.55;;;;;;;19.90;73.38;100221.81;7774948;22;20093;-89
2022/07/25 01:55:22;;;;;;;4.63;3.38;;;;;;;19.91;73.93;100215.56;7774420;22;20026;-89
2022/07/25 01:58:25;;;;;;;6.15;3.90;;;;;;;19.94;72.46;100209.91;7773143;22;20019;-89
2022/07/25 02:01:28;;;;;;;4.00;3.60;;;;;;;19.97;72.79;100201.69;7746936;22;20426;-89
2022/07/25 02:04:30;;;;;;;4.25;3.42;;;;;;;20.01;69.73;100196.84;7775010;22;20024;-89
2022/07/25 02:07:32;;;;;;;4.47;3.30;;;;;;;20.09;68.99;100193.25;7773475;22;20016;-89
2022/07/25 02:10:34;;;;;;;5.03;3.20;;;;;;;20.09;70.27;100191.44;7747055;22;20015;-89
2022/07/25 02:13:36;;;;;;;4.82;3.40;;;;;;;20.11;69.15;100191.25;7774249;22;20098;-89
2022/07/25 02:16:38;;;;;;;5.82;3.65;;;;;;;20.11;69.34;100183.38;7747694;22;20569;-90
2022/07/25 02:19:40;;;;;;;3.80;3.20;;;;;;;20.10;69.51;100182.56;7773720;22;20024;-90
2022/07/25 02:22:41;;;;;;;4.93;3.35;;;;;;;20.13;67.63;100176.91;7746766;22;20409;-90
2022/07/25 02:25:43;;;;;;;6.93;3.38;;;;;;;20.17;68.28;100166.81;7775293;22;20358;-90
2022/07/25 02:28:45;;;;;;;4.93;3.03;;;;;;;20.17;69.04;100164.19;7746701;22;20437;-89
2022/07/25 02:31:46;;;;;;;4.18;2.95;;;;;;;20.16;68.98;100163.38;7772286;22;20500;-89
2022/07/25 02:34:48;;;;;;;3.60;3.30;;;;;;;20.17;67.49;100161.56;7775834;22;20024;-89
2022/07/25 02:37:50;;;;;;;5.78;3.60;;;;;;;20.12;69.07;100146.41;7774095;22;20031;-89
2022/07/25 02:40:52;;;;;;;4.13;3.47;;;;;;;20.13;67.47;100144.56;7775258;22;20019;-89
2022/07/25 02:43:54;;;;;;;4.93;3.60;;;;;;;20.12;68.89;100150.81;7774673;22;20780;-89
2022/07/25 02:46:56;;;;;;;7.82;3.50;;;;;;;20.10;67.44;100144.94;7747492;22;20435;-89
2022/07/25 02:49:57;;;;;;;3.70;3.20;;;;;;;20.07;68.67;100145.31;7774838;22;20020;-89
2022/07/25 02:52:59;;;;;;;4.38;3.50;;;;;;;20.04;68.27;100136.00;7773889;22;20022;-89
2022/07/25 02:56:01;;;;;;;4.00;3.60;;;;;;;20.04;67.75;100140.47;7773271;22;20094;-89
2022/07/25 02:59:03;;;;;;;3.78;3.38;;;;;;;20.06;67.79;100141.91;7775014;22;20019;-90
2022/07/25 03:02:05;;;;;;;4.13;3.08;;;;;;;20.03;69.90;100130.97;7771916;22;20023;-89
2022/07/25 03:05:13;;;;;;;3.72;3.42;;;;;;;19.98;68.80;100131.53;7774041;22;20097;-90
2022/07/25 03:08:15;;;;;;;5.60;3.30;;;;;;;19.96;68.08;100125.66;7773800;22;20528;-89
2022/07/25 03:11:16;;;;;;;4.13;3.47;;;;;;;19.94;68.35;100125.84;7775463;22;20346;-89
2022/07/25 03:14:18;;;;;;;5.32;3.58;;;;;;;19.91;69.34;100120.97;7773365;22;20604;-90
2022/07/25 03:17:20;;;;;;;3.55;3.25;;;;;;;19.90;68.78;100121.16;7774127;22;20043;-89
2022/07/25 03:20:22;;;;;;;6.10;3.50;;;;;;;19.88;69.09;100128.44;7773912;22;20019;-89
2022/07/25 03:23:26;;;;;;;4.03;3.35;;;;;;;19.89;68.33;100119.56;7773667;22;20015;-90
2022/07/25 03:26:27;;;;;;;4.88;3.50;;;;;;;19.87;68.89;100122.34;7774279;22;20024;-89
2022/07/25 03:29:29;;;;;;;5.00;3.60;;;;;;;19.89;67.99;100122.97;7745526;22;20023;-89
2022/07/25 03:32:31;;;;;;;4.18;3.40;;;;;;;19.88;68.67;100117.94;7774081;22;20024;-89
2022/07/25 03:35:33;;;;;;;6.40;3.33;;;;;;;19.88;69.56;100110.06;7746206;22;20486;-90
2022/07/25 03:38:36;;;;;;;4.80;3.55;;;;;;;19.89;68.69;100114.28;7746926;22;20485;-89
2022/07/25 03:41:37;;;;;;;6.40;3.70;;;;;;;19.88;68.62;100110.06;7771899;22;20023;-89
2022/07/25 03:44:39;;;;;;;3.55;3.25;;;;;;;19.93;68.11;100107.66;7774093;22;20016;-89
2022/07/25 03:47:41;;;;;;;4.20;3.28;;;;;;;19.93;68.62;100103.22;7773767;22;20117;-89
2022/07/25 03:50:43;;;;;;;4.72;3.17;;;;;;;20.01;66.20;100097.00;7773913;22;20424;-90
2022/07/25 03:54:04;;;;;;;3.75;3.45;;;;;;;20.04;66.16;100093.16;7773771;22;20019;-90
2022/07/25 03:57:07;;;;;;;3.50;3.20;;;;;;;20.01;67.91;100094.38;7747080;22;20028;-89
2022/07/25 04:00:11;;;;;;;3.67;3.33;;;;;;;20.01;68.68;100087.28;7774333;22;20457;-89
2022/07/25 04:03:12;;;;;;;4.10;3.38;;;;;;;20.00;68.13;100090.94;7745753;22;20031;-89
2022/07/25 04:06:14;;;;;;;4.25;3.30;;;;;;;19.99;69.59;100085.88;7773307;22;20103;-89
2022/07/25 04:09:16;;;;;;;5.72;3.53;;;;;;;19.99;69.70;100083.22;7773582;22;20027;-89
2022/07/25 04:12:19;;;;;;;4.53;3.30;;;;;;;19.97;70.87;100083.44;7774327;22;20016;-89
2022/07/25 04:15:21;;;;;;;7.35;3.13;;;;;;;19.95;70.75;100077.56;7773036;22;20066;-89
2022/07/25 04:18:22;;;;;;;4.95;3.17;;;;;;;19.93;71.59;100068.25;7772717;22;20406;-89
2022/07/25 04:21:29;;;;;;;4.28;3.40;;;;;;;19.92;71.22;100067.44;7772150;22;20020;-89
2022/07/25 04:24:31;;;;;;;5.45;3.53;;;;;;;19.92;72.09;100067.44;7774290;22;20046;-89
2022/07/25 04:27:33;;;;;;;4.22;3.17;;;;;;;19.94;71.42;100060.16;7745579;22;20023;-89
2022/07/25 04:30:34;;;;;;;5.13;3.40;;;;;;;19.94;72.09;100060.16;7771305;22;20023;-89
2022/07/25 04:33:37;;;;;;;3.97;3.10;;;;;;;19.98;72.55;100050.09;7775826;22;20027;-89
2022/07/25 04:36:39;;;;;;;4.10;3.25;;;;;;;20.01;71.87;100053.13;7776243;22;20364;-89
2022/07/25 04:39:41;;;;;;;4.85;3.47;;;;;;;20.03;72.43;100044.25;7776788;22;20040;-89
2022/07/25 04:42:42;;;;;;;3.90;3.50;;;;;;;20.05;72.67;100031.72;7776153;22;20421;-89
2022/07/25 04:45:44;;;;;;;4.88;3.42;;;;;;;20.08;71.88;100028.72;7775452;22;20101;-89
2022/07/25 04:48:47;;;;;;;4.25;3.40;;;;;;;20.11;72.92;100012.56;7776106;22;20127;-89
2022/07/25 04:51:49;;;;;;;3.40;3.10;;;;;;;20.13;73.24;100019.25;7775815;22;20019;-89
2022/07/25 04:54:51;;;;;;;4.30;3.75;;;;;;;20.18;72.01;100022.09;7748250;22;20019;-89
2022/07/25 04:57:53;;;;;;;3.92;3.38;;;;;;;20.22;72.91;100015.44;7749206;22;20442;-89
2022/07/25 05:00:55;;;;;;;5.75;3.45;;;;;;;20.26;72.19;100010.59;7776599;22;20026;-89
2022/07/25 05:03:57;;;;;;;4.65;3.33;;;;;;;20.30;73.01;100009.19;7751670;22;20024;-90
2022/07/25 05:07:01;;;;;;;4.00;3.58;;;;;;;20.36;71.56;100011.03;7779894;22;20023;-89
2022/07/25 05:10:04;;;;;;;7.40;3.90;;;;;;;20.41;72.65;100005.97;7779008;22;20412;-90
2022/07/25 05:13:06;;;;;;;6.13;3.40;;;;;;;20.48;71.46;100005.19;7781109;22;20454;-90
2022/07/25 05:16:08;;;;;;;4.53;3.50;;;;;;;20.54;69.76;100002.56;7779269;22;20324;-90
2022/07/25 05:19:10;;;;;;;3.70;3.40;;;;;;;20.62;69.16;99998.97;7751891;22;20027;-89
2022/07/25 05:22:12;;;;;;;5.90;3.78;;;;;;;20.72;67.85;99995.94;7779458;22;20023;-89
2022/07/25 05:25:14;;;;;;;4.13;3.53;;;;;;;20.79;68.06;100000.19;7780560;22;20777;-90
2022/07/25 05:28:15;;;;;;;4.40;3.30;;;;;;;20.85;67.86;99994.16;7752788;22;20208;-90
2022/07/25 05:31:17;;;;;;;6.78;3.65;;;;;;;20.91;68.08;99991.72;7780846;22;20049;-89
2022/07/25 05:34:19;;;;;;;5.30;4.07;;;;;;;20.97;68.46;99996.19;7779384;22;20342;-89
2022/07/25 05:37:21;;;;;;;4.35;3.60;;;;;;;21.00;69.17;99988.69;7779507;22;20023;-90
2022/07/25 05:40:23;;;;;;;5.40;3.80;;;;;;;21.10;66.76;99995.38;7752327;22;20030;-90
2022/07/25 05:43:25;;;;;;;4.22;3.63;;;;;;;21.17;67.24;99988.28;7778734;22;20020;-90
2022/07/25 05:46:27;;;;;;;4.82;3.60;;;;;;;21.24;66.88;99989.91;7751974;22;20108;-90
2022/07/25 05:49:29;;;;;;;3.92;3.53;;;;;;;21.35;66.35;99988.47;7780013;22;20019;-90
2022/07/25 05:52:31;;;;;;;4.20;3.83;;;;;;;21.44;66.43;99986.44;7778115;22;20026;-89
2022/07/25 05:55:32;;;;;;;3.60;3.08;;;;;;;21.52;67.08;99980.97;7779035;22;20408;-90
2022/07/25 05:58:36;;;;;;;5.80;3.75;;;;;;;21.63;65.83;99976.88;7752366;22;20024;-90
2022/07/25 06:01:37;;;;;;;8.13;4.10;;;;;;;21.69;65.71;99971.59;7777711;22;20028;-90
2022/07/25 06:04:39;;;;;;;4.95;4.22;;;;;;;21.78;64.81;99972.16;7779098;22;20022;-90
2022/07/25 06:07:41;;;;;;;4.22;3.65;;;;;;;21.88;64.94;99967.25;7751582;22;20446;-90
2022/07/25 06:10:43;;;;;;;4.68;4.18;;;;;;;21.99;64.20;99970.28;7779478;22;20481;-90
2022/07/25 06:13:45;;;;;;;5.20;4.00;;;;;;;22.08;64.23;99967.19;7779411;22;20145;-91
2022/07/25 06:16:47;;;;;;;5.78;3.85;;;;;;;22.22;63.13;99961.88;7778684;22;20047;-90
2022/07/25 06:19:49;;;;;;;4.57;3.80;;;;;;;22.31;62.94;99961.44;7780076;22;20015;-90
2022/07/25 06:22:51;;;;;;;4.53;4.10;;;;;;;22.42;62.49;99967.84;7779190;22;20325;-90
2022/07/25 06:25:53;;;;;;;5.35;4.20;;;;;;;22.63;61.75;99950.03;7780564;22;20129;-90
2022/07/25 06:28:55;;;;;;;4.60;3.90;;;;;;;22.83;61.12;99950.72;7778620;22;20092;-90
2022/07/25 06:31:57;;;;;;;5.97;3.60;;;;;;;23.05;59.88;99955.63;7751420;22;20023;-90
2022/07/25 06:34:59;;;;;;;5.93;4.35;;;;;;;23.30;58.50;99948.47;7778855;22;20236;-90
2022/07/25 06:38:01;;;;;;;9.38;4.45;;;;;;;23.53;57.78;99950.47;7779570;22;20015;-90
2022/07/25 06:41:03;;;;;;;4.68;3.75;;;;;;;23.70;57.40;99948.03;7779128;22;20016;-90
2022/07/25 06:44:05;;;;;;;4.43;3.83;;;;;;;23.82;57.65;99940.97;7750173;22;20354;-90
2022/07/25 06:47:11;;;;;;;4.85;4.20;;;;;;;23.96;56.80;99946.94;7776142;22;20030;-90
2022/07/25 06:50:15;;;;;;;5.60;4.20;;;;;;;24.10;56.92;99942.28;7779301;22;20031;-90
2022/07/25 06:53:17;;;;;;;4.80;4.38;;;;;;;24.21;55.68;99944.13;7779208;22;20011;-90
2022/07/25 06:56:19;;;;;;;7.75;5.75;;;;;;;24.32;57.52;99945.19;7752584;22;20015;-90
2022/07/25 06:59:21;;;;;;;6.88;4.10;;;;;;;24.47;55.81;99942.16;7751774;22;20126;-91
2022/07/25 07:02:22;;;;;;;4.85;4.35;;;;;;;24.63;55.82;99938.88;7751312;22;20035;-92
2022/07/25 07:05:27;;;;;;;6.25;4.40;;;;;;;24.79;55.48;99932.06;7779491;22;20026;-92
2022/07/25 07:08:29;;;;;;;6.05;4.70;;;;;;;25.00;54.42;99936.03;7778023;22;20027;-91
2022/07/25 07:11:30;;;;;;;12.88;6.45;;;;;;;25.30;54.56;99935.09;7749546;22;20027;-91
2022/07/25 07:14:32;;;;;;;8.60;5.03;;;;;;;25.64;52.42;99930.78;7750951;22;20047;-91
2022/07/25 07:17:34;;;;;;;8.90;5.15;;;;;;;25.97;51.34;99924.78;7725233;22;20213;-91
2022/07/25 07:20:36;;;;;;;8.50;5.10;;;;;;;26.34;51.25;99920.94;7778037;22;20046;-92
2022/07/25 07:23:38;;;;;;;5.43;4.80;;;;;;;26.71;50.71;99915.97;7749830;22;20050;-91
2022/07/25 07:26:40;;;;;;;5.80;5.00;;;;;;;27.01;47.94;99915.59;7751209;22;20375;-91
2022/07/25 07:29:42;;;;;;;5.90;5.18;;;;;;;27.25;47.49;99905.59;7750296;22;20505;-91
2022/07/25 07:32:44;;;;;;;5.38;4.97;;;;;;;27.44;47.59;99915.91;7751943;22;20030;-91
2022/07/25 07:35:46;;;;;;;8.23;5.38;;;;;;;27.60;46.28;99904.41;7776822;22;20022;-91
2022/07/25 07:38:48;;;;;;;7.70;5.80;;;;;;;27.81;47.81;99905.41;7751491;22;20521;-91
2022/07/25 07:41:50;;;;;;;7.25;5.32;;;;;;;27.99;45.87;99901.63;7776658;22;20030;-91
2022/07/25 07:44:52;;;;;;;6.05;5.45;;;;;;;28.29;44.27;99894.97;7750336;22;20089;-91
2022/07/25 07:47:54;;;;;;;7.47;5.13;;;;;;;28.61;43.65;99891.53;7776164;22;20025;-91
2022/07/25 07:50:57;;;;;;;6.05;5.45;;;;;;;28.81;42.78;99893.50;7778163;22;20079;-91
2022/07/25 07:57:19;;;;;;;6.63;5.38;;;;;;;28.76;43.16;99886.28;7778178;22;20015;-92
2022/07/25 08:00:23;;;;;;;6.78;6.10;;;;;;;28.56;43.04;99886.97;7778310;22;20019;-91
2022/07/25 08:03:25;;;;;;;6.57;5.43;;;;;;;28.47;41.70;99881.31;7776455;22;20023;-92
2022/07/25 08:06:27;;;;;;;6.10;5.50;;;;;;;28.32;43.55;99886.47;7777128;22;20177;-91
2022/07/25 08:09:29;;;;;;;7.93;5.40;;;;;;;28.32;41.42;99884.63;7750486;22;20077;-91
2022/07/25 08:12:31;;;;;;;6.15;5.55;;;;;;;28.34;41.59;99871.06;7777683;22;20026;-91
2022/07/25 08:15:33;;;;;;;7.00;6.07;;;;;;;28.39;41.67;99876.41;7750117;22;20035;-91
2022/07/25 08:18:35;;;;;;;8.88;5.82;;;;;;;28.43;43.01;99869.53;7773092;22;20026;-91
2022/07/25 08:21:37;;;;;;;7.25;5.85;;;;;;;28.48;43.13;99866.94;7748518;22;20012;-91
2022/07/25 08:24:40;;;;;;;6.22;5.63;;;;;;;28.63;43.78;99868.91;7774767;22;20441;-91
2022/07/25 08:27:42;;;;;;;5.95;5.35;;;;;;;28.93;39.59;99872.81;7748945;22;20078;-91
2022/07/25 08:30:46;;;;;;;6.60;6.00;;;;;;;29.18;39.69;99869.47;7750278;22;20024;-91
2022/07/25 08:33:48;;;;;;;7.32;5.82;;;;;;;29.29;39.27;99859.63;7777310;22;20202;-91
2022/07/25 08:36:50;;;;;;;7.50;5.65;;;;;;;29.46;38.98;99862.91;7750801;22;20319;-91
2022/07/25 08:39:52;;;;;;;6.28;5.68;;;;;;;29.58;39.88;99858.13;7776075;22;20016;-91
2022/07/25 08:42:55;;;;;;;7.43;5.88;;;;;;;29.66;38.73;99859.50;7776016;22;20456;-92
2022/07/25 08:45:59;;;;;;;7.00;6.40;;;;;;;29.73;39.95;99851.25;7776981;22;20324;-92
2022/07/25 08:49:01;;;;;;;6.82;6.18;;;;;;;29.81;39.90;99856.06;7776350;22;20020;-92
2022/07/25 08:52:05;;;;;;;6.78;6.07;;;;;;;29.96;38.36;99848.09;7776495;22;20015;-92
2022/07/25 08:55:12;;;;;;;6.53;5.63;;;;;;;30.10;38.35;99840.34;7776823;22;20442;-92
2022/07/25 08:58:15;;;;;;;6.60;6.00;;;;;;;30.18;37.85;99834.44;7776624;22;20030;-92
2022/07/25 09:01:17;;;;;;;8.27;6.38;;;;;;;30.26;38.61;99833.13;7775701;22;20023;-92
2022/07/25 09:04:19;;;;;;;6.28;5.68;;;;;;;30.33;38.52;99839.00;7774306;22;20273;-92
2022/07/25 09:07:33;;;;;;;7.13;6.43;;;;;;;30.22;38.55;99824.84;7777117;22;20026;-92
2022/07/25 09:10:35;;;;;;;6.85;5.65;;;;;;;30.17;37.16;99826.72;7777258;22;20024;-92
2022/07/25 09:13:39;;;;;;;5.95;5.45;;;;;;;30.12;38.10;99829.41;7774968;22;20016;-91
2022/07/25 09:16:43;;;;;;;6.60;6.00;;;;;;;30.15;38.32;99824.31;7777755;22;20503;-92
2022/07/25 09:19:56;;;;;;;6.70;6.00;;;;;;;30.12;37.70;99824.06;7778955;22;20042;-92
2022/07/25 09:22:57;;;;;;;8.57;5.88;;;;;;;30.06;38.77;99825.91;7779831;22;20016;-93
2022/07/25 09:26:11;;;;;;;6.60;6.00;;;;;;;30.07;38.34;99821.41;7751472;22;20024;-92
2022/07/25 09:29:22;;;;;;;7.80;6.70;;;;;;;30.15;38.15;99816.31;7780598;22;20015;-92
2022/07/25 09:32:24;;;;;;;6.43;5.82;;;;;;;30.20;38.22;99816.28;7779257;22;20023;-92
2022/07/25 09:35:35;;;;;;;6.90;5.72;;;;;;;30.42;37.27;99813.34;7779586;22;20513;-93
2022/07/25 09:38:37;;;;;;;9.05;7.03;;;;;;;30.54;38.26;99812.28;7778758;22;20022;-92
2022/07/25 09:41:40;;;;;;;7.13;6.38;;;;;;;30.80;37.82;99802.28;7778429;22;20452;-92
2022/07/25 09:44:42;;;;;;;6.95;6.28;;;;;;;31.14;37.08;99804.31;7778094;22;20059;-92
2022/07/25 09:47:56;;;;;;;8.57;6.47;;;;;;;31.37;37.41;99800.97;7748292;22;20047;-93
2022/07/25 09:50:58;;;;;;;7.13;5.90;;;;;;;31.49;35.78;99796.09;7777764;22;20026;-92
2022/07/25 09:54:06;;;;;;;6.32;5.78;;;;;;;31.53;36.43;99794.47;7777989;22;20019;-93
2022/07/25 09:57:10;;;;;;;8.80;6.13;;;;;;;31.63;35.80;99792.81;7777323;22;20480;-93
2022/07/25 10:00:14;;;;;;;7.07;5.88;;;;;;;31.74;35.48;99784.41;7776339;22;20026;-93
2022/07/25 10:04:04;;;;;;;6.43;5.70;;;;;;;32.02;34.57;99781.25;7778539;22;20099;-92
2022/07/25 10:07:18;;;;;;;6.68;5.75;;;;;;;32.44;33.09;99787.81;7776237;22;20027;-93
2022/07/25 10:10:27;;;;;;;6.68;6.05;;;;;;;32.59;33.60;99772.38;7777184;22;20028;-92
2022/07/25 10:13:34;;;;;;;6.13;5.53;;;;;;;32.90;34.02;99776.59;7750381;22;20432;-92
2022/07/25 10:16:46;;;;;;;6.93;6.22;;;;;;;33.10;33.82;99770.97;7751547;22;20043;-93
2022/07/25 10:19:47;;;;;;;7.45;6.00;;;;;;;33.31;33.39;99766.09;7778600;22;20341;-93
2022/07/25 10:22:56;;;;;;;7.18;5.85;;;;;;;33.51;31.60;99759.59;7753182;22;20102;-93
2022/07/25 10:26:14;;;;;;;5.80;5.40;;;;;;;33.75;32.18;99756.84;7772941;22;20335;-92
2022/07/25 10:29:17;;;;;;;8.40;5.75;;;;;;;33.94;31.04;99759.47;7773640;22;20146;-94
2022/07/25 10:32:24;;;;;;;6.43;5.70;;;;;;;33.96;30.48;99743.84;7773855;22;20431;-93
2022/07/25 10:35:27;;;;;;;6.43;5.82;;;;;;;34.21;31.36;99736.44;7747113;22;20128;-93
2022/07/25 10:38:31;;;;;;;6.53;5.95;;;;;;;34.41;30.73;99738.75;7773795;22;20030;-94
2022/07/25 10:41:38;;;;;;;6.25;5.72;;;;;;;34.33;30.48;99742.09;7776153;22;20077;-93
2022/07/25 10:44:43;;;;;;;7.10;6.40;;;;;;;34.13;30.76;99742.50;7750270;22;20019;-95
2022/07/25 10:47:53;;;;;;;6.90;6.35;;;;;;;33.86;31.63;99742.16;7752765;22;20020;-95
2022/07/25 10:51:09;;;;;;;6.18;5.60;;;;;;;33.61;33.28;99743.38;7751478;22;20134;-92
2022/07/25 10:54:16;;;;;;;6.15;5.07;;;;;;;33.43;32.43;99739.59;7777618;22;20016;-95
2022/07/25 10:57:18;;;;;;;6.13;5.63;;;;;;;33.35;32.11;99751.00;7779032;22;20020;-95
2022/07/25 11:00:20;;;;;;;6.15;5.35;;;;;;;33.18;31.90;99740.78;7779383;22;20032;-94
2022/07/25 11:03:23;;;;;;;7.07;5.88;;;;;;;33.24;32.29;99728.91;7779185;22;20100;-94
2022/07/25 11:06:29;;;;;;;6.60;6.00;;;;;;;33.51;32.33;99731.97;7778909;22;20020;-95
2022/07/25 11:09:31;;;;;;;6.63;6.03;;;;;;;33.79;32.79;99716.75;7778018;22;20027;-95
2022/07/25 11:12:33;;;;;;;9.38;5.93;;;;;;;33.82;32.57;99710.81;7779097;22;20019;-95
2022/07/25 11:15:35;;;;;;;6.68;5.97;;;;;;;33.75;32.05;99713.09;7778630;22;20466;-95
2022/07/25 11:18:39;;;;;;;6.53;5.93;;;;;;;33.59;31.73;99699.94;7778761;22;20533;-95
2022/07/25 11:21:50;;;;;;;7.13;6.53;;;;;;;33.34;32.16;99711.06;7778034;22;20104;-95
2022/07/25 11:24:52;;;;;;;8.00;5.68;;;;;;;33.20;31.50;99709.13;7775764;22;20369;-95
2022/07/25 11:27:58;;;;;;;6.95;6.28;;;;;;;33.00;33.08;99709.41;7777251;22;20464;-94
2022/07/25 11:31:04;;;;;;;7.28;6.68;;;;;;;33.08;33.42;99711.44;7775969;22;20463;-94
2022/07/25 11:34:06;;;;;;;6.50;5.90;;;;;;;33.40;32.33;99709.91;7778582;22;20445;-95
2022/07/25 11:37:10;;;;;;;7.13;5.80;;;;;;;33.73;32.19;99708.00;7778370;22;20073;-94
2022/07/25 11:40:15;;;;;;;7.15;6.40;;;;;;;34.04;31.97;99704.78;7778750;22;20370;-94
2022/07/25 11:43:21;;;;;;;6.75;6.15;;;;;;;34.09;31.86;99697.44;7777911;22;20346;-94
2022/07/25 11:46:23;;;;;;;7.20;6.55;;;;;;;34.18;31.44;99697.53;7777655;22;20061;-94
2022/07/25 11:49:25;;;;;;;7.75;6.57;;;;;;;34.27;32.03;99700.31;7751664;22;20128;-94
2022/07/25 11:52:36;;;;;;;8.40;6.35;;;;;;;34.30;31.05;99694.34;7777725;22;20345;-94
2022/07/25 11:55:39;;;;;;;6.07;5.47;;;;;;;34.44;31.15;99684.38;7778678;22;20519;-95
2022/07/25 11:58:43;;;;;;;6.65;6.05;;;;;;;34.60;30.70;99681.41;7778135;22;20019;-93
2022/07/25 12:01:46;;;;;;;7.25;5.80;;;;;;;34.70;30.20;99702.69;7778002;22;20020;-95
2022/07/25 12:04:57;;;;;;;6.75;5.40;;;;;;;34.60;31.21;99692.16;7750744;22;20030;-95
2022/07/25 12:08:10;;;;;;;8.55;6.30;;;;;;;34.52;30.66;99712.44;7778920;22;20111;-95
2022/07/25 12:11:20;;;;;;;6.50;5.90;;;;;;;34.21;31.02;99704.19;7778590;22;20077;-93
2022/07/25 12:14:22;;;;;;;6.30;5.70;;;;;;;34.40;30.54;99698.72;7778567;22;20051;-93
2022/07/25 12:17:23;;;;;;;8.15;5.63;;;;;;;34.69;29.28;99701.09;7778436;22;20016;-94
2022/07/25 12:20:27;;;;;;;5.78;5.10;;;;;;;34.82;28.66;99700.25;7776888;22;20015;-94
2022/07/25 12:23:29;;;;;;;6.15;5.25;;;;;;;34.80;28.16;99701.66;7751259;22;20356;-94
2022/07/25 12:26:30;;;;;;;5.93;5.32;;;;;;;34.56;28.12;99696.50;7778035;22;20047;-93
2022/07/25 12:29:32;;;;;;;7.05;5.50;;;;;;;34.47;28.14;99713.34;7777829;22;20020;-93
2022/07/25 12:32:35;;;;;;;7.35;5.72;;;;;;;34.39;29.12;99705.19;7778380;22;20020;-93
2022/07/25 12:35:39;;;;;;;6.60;6.00;;;;;;;33.99;28.96;99700.28;7749277;22;20024;-94
2022/07/25 12:38:41;;;;;;;6.93;5.63;;;;;;;33.43;30.55;99711.97;7778016;22;20020;-93
2022/07/25 12:41:42;;;;;;;9.20;5.80;;;;;;;32.99;31.07;99705.09;7778192;22;20429;-94
2022/07/25 12:44:44;;;;;;;8.25;5.70;;;;;;;32.53;31.58;99713.78;7777752;22;20672;-93
2022/07/25 12:47:47;;;;;;;6.80;5.55;;;;;;;32.19;31.75;99712.78;7777821;22;20022;-93
2022/07/25 12:50:48;;;;;;;7.40;5.65;;;;;;;31.91;32.84;99711.72;7750613;22;20406;-93
2022/07/25 12:53:50;;;;;;;8.27;6.22;;;;;;;31.84;33.60;99716.59;7779178;22;20480;-93
2022/07/25 12:56:54;;;;;;;6.40;5.80;;;;;;;31.72;34.17;99700.91;7780519;22;20016;-94
2022/07/25 12:59:56;;;;;;;6.90;6.22;;;;;;;31.66;34.17;99707.41;7779442;22;20066;-92
2022/07/25 13:02:58;;;;;;;6.82;5.85;;;;;;;31.61;34.32;99701.31;7780734;22;20016;-93
2022/07/25 13:06:00;;;;;;;8.63;6.10;;;;;;;31.58;34.46;99715.22;7781315;22;20034;-93
2022/07/25 13:09:03;;;;;;;7.78;5.75;;;;;;;31.61;34.70;99714.69;7779597;22;20050;-92
2022/07/25 13:12:06;;;;;;;6.80;6.10;;;;;;;31.46;35.19;99716.41;7781304;22;20150;-92
2022/07/25 13:15:08;;;;;;;6.80;6.10;;;;;;;31.36;35.70;99719.13;7781130;22;20027;-92
2022/07/25 13:18:10;;;;;;;6.95;6.22;;;;;;;31.24;36.34;99706.09;7779684;22;20046;-94
2022/07/25 13:21:12;;;;;;;6.70;5.97;;;;;;;31.40;36.16;99717.50;7779124;22;20119;-92
2022/07/25 13:24:14;;;;;;;8.73;5.80;;;;;;;31.57;35.86;99719.78;7753855;22;20023;-91
2022/07/25 13:27:22;;;;;;;7.00;6.30;;;;;;;31.81;35.64;99719.84;7780455;22;20070;-92
2022/07/25 13:30:24;;;;;;;7.47;6.40;;;;;;;32.38;35.46;99722.78;7781317;22;20034;-93
2022/07/25 13:33:27;;;;;;;6.97;6.28;;;;;;;33.45;33.05;99717.84;7782062;22;20073;-92
2022/07/25 13:36:31;;;;;;;6.68;6.00;;;;;;;34.27;32.77;99708.38;7754821;22;20315;-91
2022/07/25 13:39:34;;;;;;;6.78;6.18;;;;;;;34.73;31.42;99723.56;7754623;22;20089;-92
2022/07/25 13:42:37;;;;;;;8.13;6.47;;;;;;;34.86;30.17;99717.38;7784563;22;20020;-96
2022/07/25 13:45:41;;;;;;;6.45;5.85;;;;;;;34.67;30.50;99709.44;7753983;22;20346;-94
2022/07/25 13:48:43;;;;;;;7.22;6.28;;;;;;;34.77;30.27;99713.03;7779000;22;20026;-94
2022/07/25 13:51:46;;;;;;;6.60;5.90;;;;;;;34.64;30.98;99709.28;7779206;22;20441;-95
2022/07/25 13:54:48;;;;;;;6.63;6.00;;;;;;;34.62;30.91;99701.50;7752300;22;20058;-94
2022/07/25 13:57:50;;;;;;;9.15;6.32;;;;;;;35.45;30.56;99701.22;7780670;22;20515;-92
2022/07/25 14:00:52;;;;;;;6.75;6.15;;;;;;;36.10;29.09;99699.03;7779774;22;20016;-94
2022/07/25 14:03:54;;;;;;;8.07;6.30;;;;;;;36.35;28.63;99705.59;7753609;22;20026;-93
2022/07/25 14:06:58;;;;;;;6.32;5.72;;;;;;;37.02;27.91;99699.03;7779410;22;20019;-93
2022/07/25 14:10:01;;;;;;;7.13;6.53;;;;;;;37.36;27.12;99700.13;7779521;22;20254;-93
2022/07/25 14:13:03;;;;;;;7.10;6.20;;;;;;;36.86;27.76;99699.50;7779370;22;20383;-94
2022/07/25 14:16:05;;;;;;;7.05;6.45;;;;;;;35.96;28.80;99677.56;7779684;22;20599;-93
2022/07/25 14:19:07;;;;;;;6.55;5.95;;;;;;;36.66;28.25;99678.56;7779960;22;20020;-92
2022/07/25 14:22:09;;;;;;;8.20;6.35;;;;;;;36.48;28.41;99683.13;7780684;22;20491;-92