Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:16;;;;;;;2.25;2.05;;;;;;;9.67;100.00;99486.38;5009496;28;20464;-46
2023/04/01 00:03:44;;;;;;;2.05;1.83;;;;;;;9.69;100.00;99486.81;5008934;28;20484;-45
2023/04/01 00:06:15;;;;;;;1.70;1.60;;;;;;;9.67;100.00;99492.72;5009134;28;20058;-45
2023/04/01 00:08:42;;;;;;;1.67;1.58;;;;;;;9.65;100.00;99492.28;4995720;28;20054;-49
2023/04/01 00:11:08;;;;;;;3.08;1.48;;;;;;;9.65;100.00;99495.06;5009246;28;20400;-50
2023/04/01 00:13:35;;;;;;;1.73;1.60;;;;;;;9.65;100.00;99502.53;5008982;28;20077;-45
2023/04/01 00:16:03;;;;;;;1.80;1.70;;;;;;;9.63;100.00;99496.59;5009107;28;20060;-45
2023/04/01 00:18:47;;;;;;;3.60;1.67;;;;;;;9.61;100.00;99493.41;5009750;28;20038;-45
2023/04/01 00:21:14;;;;;;;2.42;2.15;;;;;;;9.60;100.00;99497.34;5007941;28;20050;-45
2023/04/01 00:23:41;;;;;;;2.38;1.63;;;;;;;9.62;100.00;99503.28;5009101;28;20443;-44
2023/04/01 00:26:08;;;;;;;4.65;3.15;;;;;;;9.63;100.00;99502.13;5008770;28;20073;-45
2023/04/01 00:28:35;;;;;;;1.70;1.60;;;;;;;9.60;100.00;99498.13;4982298;28;20064;-49
2023/04/01 00:31:07;;;;;;;3.00;2.00;;;;;;;9.56;100.00;99501.97;5001084;28;20050;-45
2023/04/01 00:33:33;;;;;;;2.38;2.05;;;;;;;9.57;100.00;99504.41;5006907;28;20030;-45
2023/04/01 00:36:06;;;;;;;2.03;1.80;;;;;;;9.56;100.00;99499.22;4989195;28;20419;-45
2023/04/01 00:38:33;;;;;;;1.85;1.75;;;;;;;9.55;100.00;99498.44;5003589;28;20048;-46
2023/04/01 00:41:00;;;;;;;2.38;1.75;;;;;;;9.55;100.00;99500.41;5006995;28;20121;-44
2023/04/01 00:43:26;;;;;;;1.50;1.40;;;;;;;9.54;100.00;99498.78;5005592;28;20156;-45
2023/04/01 00:45:53;;;;;;;1.90;1.58;;;;;;;9.52;100.00;99495.59;5003995;28;20491;-45
2023/04/01 00:48:25;;;;;;;2.92;1.98;;;;;;;9.46;100.00;99497.06;5006160;28;20049;-45
2023/04/01 00:51:22;;;;;;;5.00;2.53;;;;;;;9.44;100.00;99496.66;5008732;28;20061;-45
2023/04/01 00:53:52;;;;;;;4.13;3.05;;;;;;;9.43;100.00;99497.81;4979940;28;20061;-45
2023/04/01 00:56:26;;;;;;;3.33;2.30;;;;;;;9.40;100.00;99493.81;4996339;28;20057;-45
2023/04/01 00:59:01;;;;;;;10.98;4.13;;;;;;;9.41;100.00;99489.09;4999280;28;20455;-45
2023/04/01 01:01:30;;;;;;;4.53;3.08;;;;;;;9.39;100.00;99495.00;5008409;28;20045;-46
2023/04/01 01:03:57;;;;;;;5.55;3.33;;;;;;;9.39;100.00;99485.91;5008373;28;20096;-46
2023/04/01 01:06:38;;;;;;;2.40;2.15;;;;;;;9.40;100.00;99501.31;5009044;28;20062;-45
2023/04/01 01:09:23;;;;;;;3.95;2.50;;;;;;;9.40;100.00;99498.56;5006876;28;20129;-45
2023/04/01 01:12:20;;;;;;;2.95;2.33;;;;;;;9.39;100.00;99505.25;5008743;28;20041;-45
2023/04/01 01:14:53;;;;;;;2.20;2.00;;;;;;;9.37;100.00;99505.59;5008679;28;20061;-45
2023/04/01 01:17:40;;;;;;;2.50;2.30;;;;;;;9.37;100.00;99502.84;5008556;28;20056;-45
2023/04/01 01:20:25;;;;;;;3.72;1.98;;;;;;;9.37;100.00;99510.34;5008481;28;20236;-47
2023/04/01 01:23:28;;;;;;;2.58;2.38;;;;;;;9.35;100.00;99509.88;5008156;28;20054;-45
2023/04/01 01:26:39;;;;;;;2.50;2.30;;;;;;;9.34;100.00;99519.34;5009277;28;20046;-48
2023/04/01 01:29:48;;;;;;;2.35;2.13;;;;;;;9.31;100.00;99514.56;4959043;28;20064;-46
2023/04/01 01:32:36;;;;;;;2.75;1.85;;;;;;;9.31;100.00;99523.66;4983548;28;20050;-50
2023/04/01 01:35:22;;;;;;;2.40;1.98;;;;;;;9.31;100.00;99520.09;4990316;28;20042;-45
2023/04/01 01:37:55;;;;;;;2.97;1.60;;;;;;;9.29;100.00;99517.72;5002028;28;20103;-45
2023/04/01 01:40:24;;;;;;;2.17;1.98;;;;;;;9.31;100.00;99522.84;5004219;28;20057;-47
2023/04/01 01:42:56;;;;;;;1.75;1.65;;;;;;;9.29;100.00;99519.66;5012639;28;20188;-45
2023/04/01 01:45:26;;;;;;;1.50;1.40;;;;;;;9.26;100.00;99525.91;5008296;28;20112;-45
2023/04/01 01:47:56;;;;;;;2.25;1.77;;;;;;;9.24;100.00;99517.97;5005040;28;20045;-44
2023/04/01 01:50:26;;;;;;;2.40;2.05;;;;;;;9.24;100.00;99522.72;5008393;28;20145;-45
2023/04/01 01:53:04;;;;;;;2.30;2.10;;;;;;;9.25;100.00;99527.06;5009360;28;20048;-48
2023/04/01 01:55:35;;;;;;;1.60;1.50;;;;;;;9.24;100.00;99517.19;5010548;28;20443;-47
2023/04/01 01:58:15;;;;;;;1.83;1.50;;;;;;;9.23;100.00;99529.41;5006903;28;20050;-45
2023/04/01 02:00:47;;;;;;;1.42;1.33;;;;;;;9.23;100.00;99529.41;4993015;28;20104;-45
2023/04/01 02:03:15;;;;;;;1.55;1.17;;;;;;;9.22;100.00;99536.88;5011113;28;20062;-48
2023/04/01 02:05:42;;;;;;;1.58;1.48;;;;;;;9.21;100.00;99534.50;4988608;28;20053;-45
2023/04/01 02:08:26;;;;;;;1.30;1.20;;;;;;;9.19;100.00;99537.59;5010680;28;20088;-45
2023/04/01 02:11:00;;;;;;;1.20;1.10;;;;;;;9.21;100.00;99538.06;5009440;28;20487;-45
2023/04/01 02:13:45;;;;;;;1.40;1.30;;;;;;;9.19;100.00;99538.41;5010944;28;20297;-52
2023/04/01 02:16:18;;;;;;;1.95;1.17;;;;;;;9.16;100.00;99539.13;5011454;28;20050;-45
2023/04/01 02:18:48;;;;;;;3.10;1.10;;;;;;;9.15;100.00;99543.09;5011553;28;20467;-45
2023/04/01 02:21:18;;;;;;;0.70;0.70;;;;;;;9.14;100.00;99552.53;5010731;28;20050;-45
2023/04/01 02:23:46;;;;;;;0.77;0.77;;;;;;;9.14;100.00;99555.28;5010821;28;20077;-45
2023/04/01 02:26:14;;;;;;;1.30;1.17;;;;;;;9.16;100.00;99549.38;5010887;28;20168;-47
2023/04/01 02:28:45;;;;;;;1.00;1.00;;;;;;;9.17;100.00;99562.03;5010778;28;20045;-45
2023/04/01 02:31:13;;;;;;;2.05;1.10;;;;;;;9.15;100.00;99561.59;5008583;28;20463;-45
2023/04/01 02:33:40;;;;;;;1.55;1.45;;;;;;;9.15;100.00;99564.38;5007634;28;20073;-46
2023/04/01 02:36:13;;;;;;;1.67;1.40;;;;;;;9.15;100.00;99564.38;5006750;28;20410;-46
2023/04/01 02:38:42;;;;;;;1.35;1.10;;;;;;;9.17;100.00;99567.56;4983741;28;20046;-45
2023/04/01 02:41:09;;;;;;;1.20;1.00;;;;;;;9.16;100.00;99563.19;5006429;28;20408;-45
2023/04/01 02:43:35;;;;;;;1.75;1.25;;;;;;;9.17;100.00;99571.13;5008365;28;20050;-45
2023/04/01 02:46:02;;;;;;;1.58;1.00;;;;;;;9.15;100.00;99576.22;5004860;28;20050;-49
2023/04/01 02:48:29;;;;;;;1.30;1.05;;;;;;;9.13;100.00;99569.47;5005343;28;20053;-45
2023/04/01 02:50:56;;;;;;;1.17;1.00;;;;;;;9.12;100.00;99571.41;5010961;28;20037;-45
2023/04/01 02:53:22;;;;;;;1.85;1.40;;;;;;;9.13;100.00;99567.47;5008975;28;20104;-45
2023/04/01 02:55:52;;;;;;;1.42;1.33;;;;;;;9.12;100.00;99574.19;5001101;28;20061;-46
2023/04/01 02:58:19;;;;;;;2.97;1.40;;;;;;;9.12;100.00;99579.69;5004798;28;20042;-45
2023/04/01 03:00:46;;;;;;;3.35;2.28;;;;;;;9.12;100.00;99576.94;5043513;23;20025;-45
2023/04/01 03:03:13;;;;;;;3.28;1.70;;;;;;;9.13;100.00;99573.00;5008593;28;20049;-44
2023/04/01 03:05:40;;;;;;;2.08;1.60;;;;;;;9.13;100.00;99586.03;5007543;28;20067;-44
2023/04/01 03:08:07;;;;;;;2.80;1.80;;;;;;;9.11;100.00;99578.09;5008443;28;20041;-44
2023/04/01 03:10:34;;;;;;;1.77;1.42;;;;;;;9.12;100.00;99581.66;5009179;28;20391;-46
2023/04/01 03:13:00;;;;;;;2.28;1.58;;;;;;;9.13;100.00;99583.28;5005419;28;20052;-44
2023/04/01 03:15:27;;;;;;;3.03;1.80;;;;;;;9.12;100.00;99584.41;5005039;28;20064;-44
2023/04/01 03:17:54;;;;;;;1.60;1.50;;;;;;;9.12;100.00;99590.75;5006309;28;20148;-45
2023/04/01 03:20:21;;;;;;;1.38;1.27;;;;;;;9.12;100.00;99593.50;5007902;28;20046;-45
2023/04/01 03:22:48;;;;;;;2.05;1.48;;;;;;;9.12;100.00;99593.50;5009291;28;20045;-44
2023/04/01 03:25:14;;;;;;;1.52;1.42;;;;;;;9.12;100.00;99601.00;5008529;28;20495;-44
2023/04/01 03:27:41;;;;;;;1.27;1.20;;;;;;;9.10;100.00;99592.28;5006503;28;20403;-44
2023/04/01 03:30:09;;;;;;;2.10;1.52;;;;;;;9.11;100.00;99600.19;5006150;28;20049;-47
2023/04/01 03:32:36;;;;;;;2.50;1.80;;;;;;;9.12;100.00;99599.03;5004349;28;20085;-50
2023/04/01 03:35:04;;;;;;;2.15;1.92;;;;;;;9.11;100.00;99600.19;5006327;28;20038;-44
2023/04/01 03:37:31;;;;;;;2.47;1.60;;;;;;;9.10;100.00;99606.88;5000210;28;20034;-44
2023/04/01 03:39:57;;;;;;;2.00;1.80;;;;;;;9.10;100.00;99606.06;5007137;28;20522;-44
2023/04/01 03:42:24;;;;;;;2.72;1.98;;;;;;;9.07;100.00;99613.13;5009606;28;20061;-45
2023/04/01 03:44:51;;;;;;;2.40;1.60;;;;;;;9.06;100.00;99611.53;5007753;28;20050;-44
2023/04/01 03:47:17;;;;;;;1.95;1.75;;;;;;;9.06;100.00;99611.53;5005905;28;20060;-44
2023/04/01 03:49:44;;;;;;;2.75;2.03;;;;;;;9.05;100.00;99615.44;5002501;28;20470;-45
2023/04/01 03:52:11;;;;;;;2.65;1.58;;;;;;;9.04;100.00;99616.59;5004555;28;20134;-45
2023/04/01 03:54:37;;;;;;;2.33;1.80;;;;;;;9.03;100.00;99620.53;5009250;28;20045;-44
2023/04/01 03:57:05;;;;;;;2.95;2.00;;;;;;;9.04;100.00;99619.38;5007345;28;20068;-44
2023/04/01 03:59:32;;;;;;;2.38;1.77;;;;;;;9.03;100.00;99628.81;5016406;28;20518;-46
2023/04/01 04:01:58;;;;;;;2.65;1.85;;;;;;;8.99;100.00;99622.41;4997469;28;20066;-44
2023/04/01 04:04:26;;;;;;;2.72;1.60;;;;;;;9.00;100.00;99635.03;4989788;28;20474;-47
2023/04/01 04:06:53;;;;;;;5.00;1.52;;;;;;;8.99;100.00;99627.94;4989312;28;20519;-45
2023/04/01 04:09:20;;;;;;;1.85;1.75;;;;;;;8.99;100.00;99630.69;4989435;28;20046;-44
2023/04/01 04:11:47;;;;;;;1.50;1.40;;;;;;;8.98;100.00;99631.84;4988924;28;20133;-44
2023/04/01 04:14:14;;;;;;;2.60;1.38;;;;;;;8.96;100.00;99639.69;4989571;28;20050;-45
2023/04/01 04:16:41;;;;;;;1.75;1.65;;;;;;;8.97;100.00;99640.50;4989718;28;20046;-44
2023/04/01 04:19:08;;;;;;;2.50;1.23;;;;;;;8.98;100.00;99642.09;4989492;28;20047;-44
2023/04/01 04:21:35;;;;;;;1.58;1.27;;;;;;;8.97;100.00;99646.03;4988395;28;20054;-47
2023/04/01 04:24:02;;;;;;;2.08;1.42;;;;;;;8.97;100.00;99644.06;4985357;28;20566;-44
2023/04/01 04:26:29;;;;;;;3.17;1.27;;;;;;;8.98;100.00;99648.41;4982421;28;20042;-45
2023/04/01 04:28:55;;;;;;;2.00;1.50;;;;;;;8.98;100.00;99655.88;4962527;28;20058;-44
2023/04/01 04:31:24;;;;;;;2.22;1.08;;;;;;;8.95;100.00;99649.13;4985761;28;20042;-44
2023/04/01 04:33:52;;;;;;;9.18;2.97;;;;;;;8.93;100.00;99650.66;4986722;28;20507;-45
2023/04/01 04:36:19;;;;;;;3.20;1.45;;;;;;;8.93;100.00;99653.41;4985540;28;20056;-48
2023/04/01 04:38:46;;;;;;;1.35;1.25;;;;;;;8.95;100.00;99660.16;4986477;28;20046;-50
2023/04/01 04:41:15;;;;;;;5.47;1.58;;;;;;;8.94;100.00;99657.78;4961062;28;20396;-44
2023/04/01 04:43:42;;;;;;;1.90;1.40;;;;;;;8.92;100.00;99660.88;4986481;28;20085;-45
2023/04/01 04:46:10;;;;;;;1.23;1.13;;;;;;;8.93;100.00;99662.50;4983986;28;20039;-44
2023/04/01 04:48:37;;;;;;;1.20;1.10;;;;;;;8.92;100.00;99676.69;4985078;28;20458;-44
2023/04/01 04:51:03;;;;;;;2.28;1.20;;;;;;;8.93;100.00;99676.31;4967366;28;20097;-46
2023/04/01 04:53:30;;;;;;;1.35;1.10;;;;;;;8.94;100.00;99675.16;4978428;28;20503;-43
2023/04/01 04:55:57;;;;;;;2.35;1.13;;;;;;;8.95;100.00;99685.03;4984870;28;20558;-45
2023/04/01 04:58:24;;;;;;;1.27;1.17;;;;;;;8.94;100.00;99685.38;4988701;28;20396;-44
2023/04/01 05:00:50;;;;;;;1.58;1.20;;;;;;;8.93;100.00;99686.53;4988829;28;20137;-47
2023/04/01 05:03:17;;;;;;;2.30;1.45;;;;;;;8.91;100.00;99695.19;4988841;28;20046;-46
2023/04/01 05:05:53;;;;;;;2.53;1.00;;;;;;;8.92;100.00;99696.00;4972121;28;20059;-50
2023/04/01 05:08:20;;;;;;;4.13;1.02;;;;;;;8.93;100.00;99694.81;4991002;28;20132;-52
2023/04/01 05:10:47;;;;;;;1.67;1.20;;;;;;;8.93;100.00;99703.91;4975315;28;20034;-49
2023/04/01 05:13:13;;;;;;;1.15;1.02;;;;;;;8.92;100.00;99707.81;4992491;28;20042;-44
2023/04/01 05:15:40;;;;;;;1.30;1.20;;;;;;;8.89;100.00;99703.03;4993058;28;20455;-44
2023/04/01 05:18:07;;;;;;;1.35;0.95;;;;;;;8.89;100.00;99716.84;4974970;28;20065;-44
2023/04/01 05:20:34;;;;;;;1.45;1.10;;;;;;;8.92;100.00;99710.56;4992469;28;20496;-49
2023/04/01 05:23:01;;;;;;;1.60;1.10;;;;;;;8.92;100.00;99718.84;4993071;28;20073;-44
2023/04/01 05:25:28;;;;;;;2.28;1.50;;;;;;;8.93;100.00;99720.47;4992462;28;20057;-43
2023/04/01 05:27:57;;;;;;;1.90;1.50;;;;;;;8.96;100.00;99718.94;4992433;28;20539;-44
2023/04/01 05:30:24;;;;;;;1.90;1.27;;;;;;;8.94;100.00;99719.31;4992435;28;20038;-44
2023/04/01 05:32:50;;;;;;;1.92;1.45;;;;;;;8.96;100.00;99722.50;4987536;28;20105;-45
2023/04/01 05:35:17;;;;;;;2.58;1.80;;;;;;;8.96;100.00;99739.06;4989583;28;20093;-46
2023/04/01 05:37:44;;;;;;;6.72;1.52;;;;;;;8.93;100.00;99739.78;4985040;28;20122;-45
2023/04/01 05:40:11;;;;;;;1.65;1.05;;;;;;;8.92;100.00;99749.22;4995359;28;20069;-44
2023/04/01 05:42:37;;;;;;;2.63;1.27;;;;;;;8.94;100.00;99763.50;4976791;28;20053;-51
2023/04/01 05:45:05;;;;;;;2.72;1.48;;;;;;;8.93;100.00;99753.59;4987122;28;20449;-45
2023/04/01 05:47:32;;;;;;;3.55;1.92;;;;;;;8.93;100.00;99759.13;4988086;28;20061;-44
2023/04/01 05:49:58;;;;;;;2.97;1.45;;;;;;;8.93;100.00;99753.59;4988370;28;20490;-47
2023/04/01 05:52:25;;;;;;;3.50;1.75;;;;;;;8.95;100.00;99765.06;4989164;28;20054;-45
2023/04/01 05:54:52;;;;;;;3.25;1.30;;;;;;;8.96;100.00;99774.97;4986357;28;20129;-44
2023/04/01 05:57:19;;;;;;;2.40;1.58;;;;;;;8.97;100.00;99776.56;4988436;28;20082;-46
2023/04/01 05:59:46;;;;;;;2.53;1.60;;;;;;;8.98;100.00;99778.16;4990710;28;20053;-47
2023/04/01 06:02:14;;;;;;;2.20;1.70;;;;;;;8.97;100.00;99779.34;4968190;28;20054;-46
2023/04/01 06:04:41;;;;;;;2.22;1.55;;;;;;;8.96;100.00;99777.72;4972190;28;20634;-43
2023/04/01 06:07:16;;;;;;;1.58;1.15;;;;;;;8.95;100.00;99795.44;4990821;28;20377;-45
2023/04/01 06:09:44;;;;;;;3.17;1.83;;;;;;;8.95;100.00;99798.19;4989817;28;20038;-46
2023/04/01 06:12:44;;;;;;;2.17;1.65;;;;;;;8.92;100.00;99800.88;4979954;28;20038;-44
2023/04/01 06:15:32;;;;;;;7.15;2.40;;;;;;;8.89;100.00;99810.69;4986468;28;20039;-44
2023/04/01 06:18:11;;;;;;;4.20;2.60;;;;;;;8.85;100.00;99815.31;4973144;28;20502;-44
2023/04/01 06:20:44;;;;;;;8.02;3.30;;;;;;;8.81;100.00;99814.41;4986417;28;20140;-44
2023/04/01 06:23:35;;;;;;;4.00;2.40;;;;;;;8.82;100.00;99818.78;4988276;28;20491;-44
2023/04/01 06:26:39;;;;;;;10.52;2.88;;;;;;;8.79;100.00;99816.72;4982042;28;20042;-44
2023/04/01 06:29:16;;;;;;;5.45;2.65;;;;;;;8.78;100.00;99825.38;4974074;28;20517;-45
2023/04/01 06:32:01;;;;;;;6.47;2.67;;;;;;;8.74;100.00;99841.81;4985961;28;20038;-44
2023/04/01 06:34:44;;;;;;;7.50;2.90;;;;;;;8.75;100.00;99854.47;4984436;28;20472;-44
2023/04/01 06:37:19;;;;;;;10.57;3.20;;;;;;;8.78;100.00;99847.44;4984163;28;20092;-45
2023/04/01 06:40:05;;;;;;;11.50;3.40;;;;;;;8.79;100.00;99857.34;4987834;28;20508;-44
2023/04/01 06:42:34;;;;;;;14.75;4.22;;;;;;;8.78;100.00;99859.28;4990369;28;20046;-44
2023/04/01 06:45:29;;;;;;;10.10;3.28;;;;;;;8.81;100.00;99869.63;4969042;28;20491;-45
2023/04/01 06:48:15;;;;;;;12.77;4.88;;;;;;;8.81;100.00;99875.13;4980648;28;20498;-48
2023/04/01 06:51:06;;;;;;;12.75;4.28;;;;;;;8.81;100.00;99875.13;4965520;28;20042;-44
2023/04/01 06:53:45;;;;;;;13.82;6.07;;;;;;;8.82;100.00;99885.00;4982689;28;20493;-50
2023/04/01 06:56:16;;;;;;;9.25;3.55;;;;;;;8.83;100.00;99894.91;4989009;28;20192;-44
2023/04/01 06:58:52;;;;;;;9.75;4.18;;;;;;;8.84;100.00;99896.47;4985103;28;20057;-44
2023/04/01 07:01:30;;;;;;;8.98;4.00;;;;;;;8.85;100.00;99892.59;4983990;28;20050;-44
2023/04/01 07:04:01;;;;;;;14.23;4.75;;;;;;;8.84;100.00;99901.22;4985407;28;20082;-44
2023/04/01 07:06:51;;;;;;;10.20;3.95;;;;;;;8.82;100.00;99903.50;4988398;28;20039;-46
2023/04/01 07:09:24;;;;;;;10.95;4.68;;;;;;;8.82;100.00;99909.84;4984486;28;20046;-44
2023/04/01 07:11:57;;;;;;;15.38;5.38;;;;;;;8.83;100.00;99927.22;4982303;28;20504;-44
2023/04/01 07:14:28;;;;;;;10.63;4.13;;;;;;;8.84;100.00;99921.31;4983545;28;20050;-44
2023/04/01 07:17:20;;;;;;;6.85;2.95;;;;;;;8.84;100.00;99932.38;4989688;28;20452;-43
2023/04/01 07:19:54;;;;;;;5.50;3.27;;;;;;;8.82;100.00;99931.94;4990152;28;20077;-44
2023/04/01 07:22:33;;;;;;;6.60;2.88;;;;;;;8.82;100.00;99942.97;4990657;28;20054;-44
2023/04/01 07:25:05;;;;;;;7.30;2.65;;;;;;;8.84;100.00;99945.38;4972355;28;20050;-44
2023/04/01 07:27:32;;;;;;;10.32;3.00;;;;;;;8.86;100.00;99949.41;4990013;28;20057;-44
2023/04/01 07:30:01;;;;;;;9.07;3.00;;;;;;;8.85;100.00;99947.78;4989804;28;20047;-44
2023/04/01 07:32:53;;;;;;;7.32;3.05;;;;;;;8.84;100.00;99959.97;4988611;28;20042;-44
2023/04/01 07:35:28;;;;;;;9.98;2.88;;;;;;;8.83;100.00;99971.38;4980152;28;20093;-44
2023/04/01 07:38:25;;;;;;;10.90;2.97;;;;;;;8.83;100.00;99976.91;4961569;28;20096;-43
2023/04/01 07:41:21;;;;;;;9.43;2.95;;;;;;;8.82;100.00;99980.78;4988311;28;20042;-45
2023/04/01 07:43:51;;;;;;;6.65;2.80;;;;;;;8.81;100.00;99982.78;4989707;28;20492;-44
2023/04/01 07:46:46;;;;;;;8.65;2.33;;;;;;;8.82;100.00;99992.66;4984135;28;20125;-45
2023/04/01 07:49:36;;;;;;;6.32;2.88;;;;;;;8.82;100.00;100003.69;4977951;28;20048;-47
2023/04/01 07:52:24;;;;;;;4.70;2.33;;;;;;;8.82;100.00;100009.22;4987067;28;20463;-47
2023/04/01 07:55:00;;;;;;;7.57;2.80;;;;;;;8.84;100.00;100017.16;4983799;28;20054;-44
2023/04/01 07:57:32;;;;;;;7.22;2.13;;;;;;;8.82;100.00;100013.91;4988060;28;20069;-51
2023/04/01 08:00:10;;;;;;;5.80;2.85;;;;;;;8.83;100.00;100021.88;4982197;28;20121;-45
2023/04/01 08:03:02;;;;;;;9.20;4.97;;;;;;;8.82;100.00;100028.53;4984484;28;20093;-45
2023/04/01 08:05:36;;;;;;;5.03;2.63;;;;;;;8.84;100.00;100037.25;4987308;28;20420;-48
2023/04/01 08:08:45;;;;;;;6.28;2.38;;;;;;;8.88;100.00;100040.94;4987883;28;20043;-45
2023/04/01 08:11:36;;;;;;;7.50;2.83;;;;;;;8.93;100.00;100046.19;4960639;28;20149;-51
2023/04/01 08:14:51;;;;;;;5.53;2.60;;;;;;;8.97;100.00;100060.13;4983065;28;20382;-50
2023/04/01 08:17:32;;;;;;;8.05;2.45;;;;;;;8.99;100.00;100064.13;4982108;28;20413;-44
2023/04/01 08:20:11;;;;;;;3.40;2.58;;;;;;;9.03;100.00;100065.03;4989140;28;20047;-45
2023/04/01 08:22:40;;;;;;;5.85;2.40;;;;;;;9.08;100.00;100078.56;4989443;28;20038;-45
2023/04/01 08:25:17;;;;;;;3.92;2.63;;;;;;;9.12;100.00;100084.22;4988309;28;20050;-45
2023/04/01 08:27:48;;;;;;;5.93;2.35;;;;;;;9.16;100.00;100085.09;4988869;28;20054;-46
2023/04/01 08:30:19;;;;;;;4.90;2.20;;;;;;;9.21;100.00;100095.13;4989411;28;20050;-50
2023/04/01 08:33:05;;;;;;;2.65;1.90;;;;;;;9.23;100.00;100096.38;4988707;28;20517;-44
2023/04/01 08:35:39;;;;;;;9.02;2.40;;;;;;;9.28;100.00;100100.81;4988820;28;20053;-44
2023/04/01 08:38:15;;;;;;;4.22;2.80;;;;;;;9.33;100.00;100111.63;4989017;28;20100;-44
2023/04/01 08:41:09;;;;;;;4.97;3.22;;;;;;;9.37;100.00;100118.06;4988875;28;20086;-47
2023/04/01 08:43:47;;;;;;;10.55;4.75;;;;;;;9.40;100.00;100117.38;4991967;28;20058;-50
2023/04/01 08:46:38;;;;;;;5.35;2.60;;;;;;;9.41;100.00;100130.00;4982228;28;20051;-44
2023/04/01 08:49:32;;;;;;;8.10;2.95;;;;;;;9.43;100.00;100133.22;4992116;28;20050;-45
2023/04/01 08:52:17;;;;;;;5.38;3.20;;;;;;;9.44;100.00;100143.13;4993029;28;20141;-44
2023/04/01 08:54:56;;;;;;;4.10;2.85;;;;;;;9.43;100.00;100144.25;4993556;28;20046;-44
2023/04/01 08:57:29;;;;;;;4.50;2.78;;;;;;;9.47;100.00;100148.75;4993104;28;20066;-44
2023/04/01 09:00:13;;;;;;;5.18;3.45;;;;;;;9.49;100.00;100153.91;4993460;28;20445;-47
2023/04/01 09:03:05;;;;;;;3.17;2.50;;;;;;;9.48;100.00;100164.16;4982274;28;20055;-43
2023/04/01 09:05:54;;;;;;;1.90;1.70;;;;;;;9.49;100.00;100160.25;4993906;28;20046;-52
2023/04/01 09:08:27;;;;;;;2.75;1.65;;;;;;;9.54;100.00;100167.47;4993105;28;20062;-49
2023/04/01 09:11:00;;;;;;;3.03;2.10;;;;;;;9.57;100.00;100169.53;4993026;28;20050;-46
2023/04/01 09:13:36;;;;;;;4.90;2.35;;;;;;;9.64;100.00;100183.53;4992700;28;20042;-45
2023/04/01 09:16:27;;;;;;;2.05;1.85;;;;;;;9.67;100.00;100177.31;4975414;28;20049;-47
2023/04/01 09:19:06;;;;;;;4.75;2.05;;;;;;;9.69;100.00;100186.03;4992863;28;20054;-44
2023/04/01 09:21:37;;;;;;;3.40;1.85;;;;;;;9.71;100.00;100192.06;4993254;28;20129;-44
2023/04/01 09:24:25;;;;;;;3.03;2.20;;;;;;;9.78;100.00;100195.00;4992630;28;20488;-45
2023/04/01 09:27:04;;;;;;;2.97;1.92;;;;;;;9.85;100.00;100199.94;4990910;28;20503;-45
2023/04/01 09:29:59;;;;;;;4.63;2.78;;;;;;;9.90;100.00;100203.22;4992700;28;20097;-48
2023/04/01 09:32:46;;;;;;;2.85;2.15;;;;;;;9.96;100.00;100210.09;4992703;28;20070;-44
2023/04/01 09:35:31;;;;;;;3.55;1.88;;;;;;;10.02;100.00;100211.47;4992599;28;20046;-45
2023/04/01 09:38:20;;;;;;;1.73;1.55;;;;;;;10.10;100.00;100218.00;4992646;28;20051;-44
2023/04/01 09:40:57;;;;;;;2.08;1.67;;;;;;;10.15;100.00;100218.56;4991936;28;20046;-46
2023/04/01 09:43:34;;;;;;;1.25;1.15;;;;;;;10.19;100.00;100218.66;4992340;28;20099;-47
2023/04/01 09:46:13;;;;;;;2.22;1.10;;;;;;;10.20;100.00;100229.38;4992144;28;20056;-44
2023/04/01 09:49:05;;;;;;;2.13;0.50;;;;;;;10.28;100.00;100236.69;4974600;28;20145;-46
2023/04/01 09:51:47;;;;;;;2.58;0.95;;;;;;;10.38;100.00;100233.41;4992309;28;20057;-45
2023/04/01 09:54:31;;;;;;;1.02;0.80;;;;;;;10.50;100.00;100242.78;4991692;28;20525;-45
2023/04/01 09:57:14;;;;;;;0.70;0.50;;;;;;;10.55;100.00;100239.75;4969251;28;20038;-45
2023/04/01 10:00:16;;;;;;;1.15;0.90;;;;;;;10.56;100.00;100233.88;4974432;28;20477;-46
2023/04/01 10:03:13;;;;;;;4.50;1.77;;;;;;;10.53;100.00;100255.91;4973471;28;20137;-44
2023/04/01 10:06:29;;;;;;;3.28;1.80;;;;;;;10.43;100.00;100254.50;4991844;28;20050;-46
2023/04/01 10:09:31;;;;;;;2.47;1.52;;;;;;;10.32;100.00;100265.28;4958933;28;20054;-44
2023/04/01 10:12:16;;;;;;;5.82;1.98;;;;;;;10.21;100.00;100269.72;4983778;28;20085;-46
2023/04/01 10:15:33;;;;;;;5.45;2.00;;;;;;;10.28;100.00;100271.84;4984201;28;20141;-43
2023/04/01 10:18:14;;;;;;;7.28;2.65;;;;;;;10.40;100.00;100280.88;4920469;29;20039;-43
2023/04/01 10:20:59;;;;;;;5.05;2.42;;;;;;;10.48;100.00;100281.09;4928713;29;20052;-45
2023/04/01 10:23:49;;;;;;;4.43;2.67;;;;;;;10.57;100.00;100285.28;4969173;28;20050;-46
2023/04/01 10:26:25;;;;;;;5.07;2.60;;;;;;;10.64;100.00;100291.00;4986420;28;20140;-51
2023/04/01 10:29:17;;;;;;;6.15;2.70;;;;;;;10.74;100.00;100306.28;4990290;28;20088;-47
2023/04/01 10:31:55;;;;;;;6.47;2.90;;;;;;;10.82;100.00;100314.41;4986228;28;20500;-46
2023/04/01 10:34:31;;;;;;;6.35;2.67;;;;;;;10.92;100.00;100308.34;4976442;28;20392;-47
2023/04/01 10:37:04;;;;;;;6.50;2.47;;;;;;;11.00;100.00;100312.09;4986835;28;20039;-45
2023/04/01 10:39:39;;;;;;;4.05;2.00;;;;;;;10.97;100.00;100321.91;4970141;28;20038;-46
2023/04/01 10:42:29;;;;;;;5.50;2.17;;;;;;;10.87;100.00;100324.41;4986130;28;20129;-46
2023/04/01 10:45:18;;;;;;;9.45;2.08;;;;;;;10.87;100.00;100329.94;4989051;28;20049;-46
2023/04/01 10:47:50;;;;;;;4.65;2.25;;;;;;;10.87;100.00;100333.53;4998110;28;20081;-50
2023/04/01 10:50:29;;;;;;;9.90;3.97;;;;;;;10.95;100.00;100340.88;4971226;28;20042;-45
2023/04/01 10:53:31;;;;;;;2.65;1.30;;;;;;;10.96;100.00;100341.66;4980025;28;20575;-45
2023/04/01 10:56:17;;;;;;;2.75;0.82;;;;;;;10.90;100.00;100348.63;4981567;28;20070;-44
2023/04/01 10:59:03;;;;;;;3.08;0.60;;;;;;;10.93;100.00;100354.25;4986592;28;20054;-46
2023/04/01 11:02:07;;;;;;;2.75;1.08;;;;;;;11.08;100.00;100352.66;4978296;28;20136;-46
2023/04/01 11:05:02;;;;;;;7.90;0.80;;;;;;;11.26;100.00;100364.97;5004152;28;20473;-47
2023/04/01 11:07:42;;;;;;;2.00;0.98;;;;;;;11.29;100.00;100363.44;4997838;28;20045;-45
2023/04/01 11:10:51;;;;;;;34.95;4.00;;;;;;;11.31;100.00;100373.00;5007443;28;20037;-45
2023/04/01 11:13:45;;;;;;;1.98;1.08;;;;;;;11.44;100.00;100370.94;5003046;28;20041;-47
2023/04/01 11:16:49;;;;;;;1.33;0.82;;;;;;;11.47;100.00;100381.31;5004814;28;20038;-47
2023/04/01 11:19:38;;;;;;;2.60;0.52;;;;;;;11.54;100.00;100379.50;5000218;28;20049;-46
2023/04/01 11:22:14;;;;;;;3.42;0.60;;;;;;;11.75;100.00;100393.09;5006235;28;20148;-50
2023/04/01 11:25:00;;;;;;;1.83;0.70;;;;;;;11.91;100.00;100393.88;5003588;28;20054;-50
2023/04/01 11:28:05;;;;;;;5.05;1.10;;;;;;;12.00;100.00;100394.44;5009974;28;20041;-45
2023/04/01 11:30:54;;;;;;;2.25;0.80;;;;;;;12.00;100.00;100404.72;4964164;28;20149;-48
2023/04/01 11:33:24;;;;;;;1.40;0.85;;;;;;;11.99;100.00;100414.25;4961651;28;20049;-44
2023/04/01 11:36:07;;;;;;;5.00;0.98;;;;;;;11.99;100.00;100414.25;4984520;28;20058;-44
2023/04/01 11:38:38;;;;;;;1.98;1.20;;;;;;;12.10;100.00;100418.03;5013860;28;20054;-46
2023/04/01 11:41:26;;;;;;;3.30;2.38;;;;;;;12.17;100.00;100421.78;5005199;28;20045;-46
2023/04/01 11:44:17;;;;;;;6.03;1.50;;;;;;;12.28;100.00;100435.09;4996373;28;20039;-46
2023/04/01 11:47:02;;;;;;;4.30;1.20;;;;;;;12.19;100.00;100441.66;5000762;28;20052;-46
2023/04/01 11:49:55;;;;;;;6.35;1.30;;;;;;;12.12;100.00;100440.69;5005664;28;20073;-47
2023/04/01 11:52:48;;;;;;;6.93;1.10;;;;;;;12.13;100.00;100448.66;4999824;28;20058;-45
2023/04/01 11:55:24;;;;;;;1.63;0.70;;;;;;;12.14;100.00;100449.47;5010401;28;20042;-46
2023/04/01 11:57:51;;;;;;;5.25;1.77;;;;;;;12.22;100.00;100451.22;5001115;28;20044;-50
2023/04/01 12:00:30;;;;;;;5.85;1.20;;;;;;;12.32;100.00;100453.41;5005095;28;20092;-46
2023/04/01 12:03:14;;;;;;;2.75;1.23;;;;;;;12.44;100.00;100458.84;4985391;28;20080;-45
2023/04/01 12:06:18;;;;;;;3.10;1.08;;;;;;;12.60;100.00;100462.34;4983571;28;20042;-44
2023/04/01 12:09:00;;;;;;;5.53;1.17;;;;;;;12.71;99.98;100468.91;4968997;28;20050;-47
2023/04/01 12:11:38;;;;;;;3.90;1.63;;;;;;;12.87;99.48;100474.38;4970322;28;20568;-45
2023/04/01 12:14:10;;;;;;;3.75;1.55;;;;;;;12.91;98.64;100468.91;4984635;28;20073;-45