Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:47;;;;;;;3.80;0.70;;;;;;;15.18;86.60;100397.13;5045785;28;20040;-68
2024/04/06 00:03:13;;;;;;;1.13;0.63;;;;;;;15.22;86.65;100395.19;5049165;28;20060;-69
2024/04/06 00:05:38;;;;;;;6.95;1.13;;;;;;;15.23;86.50;100396.75;5028769;28;20128;-68
2024/04/06 00:08:04;;;;;;;12.13;1.25;;;;;;;15.20;86.62;100408.38;5026895;28;20032;-67
2024/04/06 00:10:29;;;;;;;2.30;0.57;;;;;;;15.21;86.68;100407.22;5045311;28;20030;-68
2024/04/06 00:12:55;;;;;;;2.83;0.85;;;;;;;15.21;86.88;100413.41;5031116;28;20036;-68
2024/04/06 00:15:20;;;;;;;4.95;0.88;;;;;;;15.14;87.07;100399.09;5025993;28;20105;-68
2024/04/06 00:17:46;;;;;;;1.42;0.70;;;;;;;15.12;86.96;100406.84;5028667;28;20079;-68
2024/04/06 00:20:11;;;;;;;8.88;1.05;;;;;;;15.07;87.07;100409.97;5029561;28;20029;-68
2024/04/06 00:22:37;;;;;;;6.05;0.93;;;;;;;15.13;86.92;100413.81;5026181;28;20399;-68
2024/04/06 00:25:03;;;;;;;2.35;1.08;;;;;;;15.14;86.86;100420.78;5027347;28;20533;-68
2024/04/06 00:27:30;;;;;;;0.60;0.30;;;;;;;15.04;86.74;100430.50;5033236;28;20033;-68
2024/04/06 00:29:56;;;;;;;3.78;0.88;;;;;;;15.08;86.98;100416.91;5031265;28;20034;-67
2024/04/06 00:32:22;;;;;;;3.28;1.10;;;;;;;15.02;87.24;100415.78;5049046;28;20386;-68
2024/04/06 00:34:47;;;;;;;3.65;0.70;;;;;;;14.97;87.25;100427.81;5026989;28;20039;-67
2024/04/06 00:37:13;;;;;;;1.63;1.00;;;;;;;14.87;87.92;100431.28;5033192;28;20043;-68
2024/04/06 00:39:38;;;;;;;1.42;0.65;;;;;;;14.97;88.03;100437.88;5010450;28;20091;-68
2024/04/06 00:42:04;;;;;;;2.15;0.85;;;;;;;14.89;87.78;100436.31;5010667;28;20483;-68
2024/04/06 00:44:29;;;;;;;6.28;1.20;;;;;;;14.86;88.21;100424.34;5025945;28;20064;-68
2024/04/06 00:46:55;;;;;;;1.23;0.63;;;;;;;14.94;87.84;100430.53;5041193;28;20068;-68
2024/04/06 00:49:20;;;;;;;2.95;0.80;;;;;;;14.97;87.89;100437.88;5043415;28;20040;-68
2024/04/06 00:51:46;;;;;;;5.40;0.80;;;;;;;14.97;87.21;100446.78;5033925;28;20032;-68
2024/04/06 00:54:12;;;;;;;2.88;0.93;;;;;;;14.96;87.35;100447.19;5030909;28;20030;-68
2024/04/06 00:56:37;;;;;;;0.68;0.52;;;;;;;14.98;87.31;100445.59;5047326;28;20025;-68
2024/04/06 00:59:03;;;;;;;3.65;1.20;;;;;;;15.00;87.11;100448.72;5025587;28;20075;-68
2024/04/06 01:01:29;;;;;;;1.75;0.80;;;;;;;14.94;87.51;100460.34;5047565;28;20025;-68
2024/04/06 01:03:54;;;;;;;5.53;0.88;;;;;;;14.93;87.36;100456.06;5038511;28;20061;-68
2024/04/06 01:06:20;;;;;;;4.65;1.02;;;;;;;14.94;87.01;100450.25;5045105;28;20044;-68
2024/04/06 01:08:45;;;;;;;4.45;0.73;;;;;;;14.88;87.19;100454.56;5032515;28;20091;-68
2024/04/06 01:11:11;;;;;;;3.50;1.00;;;;;;;14.85;87.05;100446.38;5028163;28;20029;-68
2024/04/06 01:13:36;;;;;;;2.90;0.77;;;;;;;14.79;87.29;100448.72;5050189;28;20049;-68
2024/04/06 01:16:02;;;;;;;1.48;0.57;;;;;;;14.76;87.47;100459.56;5033948;28;20021;-68
2024/04/06 01:18:28;;;;;;;2.65;0.60;;;;;;;14.68;87.68;100455.31;5044575;28;20398;-68
2024/04/06 01:20:57;;;;;;;4.55;0.68;;;;;;;14.67;87.04;100449.13;5030060;28;20060;-68
2024/04/06 01:23:23;;;;;;;1.13;0.75;;;;;;;14.62;87.27;100457.63;5046473;28;20033;-68
2024/04/06 01:25:49;;;;;;;4.03;0.90;;;;;;;14.56;87.55;100461.09;5034097;28;20052;-68
2024/04/06 01:28:14;;;;;;;3.58;0.93;;;;;;;14.53;87.79;100461.88;5043849;28;20029;-68
2024/04/06 01:30:40;;;;;;;2.45;0.95;;;;;;;14.53;87.71;100459.19;5042750;28;20460;-68
2024/04/06 01:33:05;;;;;;;1.52;0.65;;;;;;;14.44;88.39;100452.19;5028216;28;20468;-68
2024/04/06 01:35:32;;;;;;;0.73;0.70;;;;;;;14.48;88.00;100461.09;5027307;28;20034;-68
2024/04/06 01:37:57;;;;;;;3.40;0.85;;;;;;;14.48;88.33;100463.81;5045359;28;20499;-67
2024/04/06 01:40:23;;;;;;;1.20;0.80;;;;;;;14.50;88.56;100470.81;5065404;28;20021;-68
2024/04/06 01:42:48;;;;;;;5.13;1.02;;;;;;;14.48;88.82;100463.03;5030937;28;20029;-68
2024/04/06 01:45:14;;;;;;;5.80;1.50;;;;;;;14.54;89.08;100463.44;5036048;28;20061;-68
2024/04/06 01:47:39;;;;;;;7.63;1.30;;;;;;;14.56;89.43;100469.22;5015563;28;20029;-68
2024/04/06 01:50:08;;;;;;;2.05;0.80;;;;;;;14.53;89.92;100467.31;5031963;28;20037;-68
2024/04/06 01:52:33;;;;;;;1.27;0.98;;;;;;;14.59;89.85;100460.34;5046895;28;20128;-68
2024/04/06 01:55:00;;;;;;;1.13;0.85;;;;;;;14.63;89.67;100463.84;5051830;28;20113;-68
2024/04/06 01:57:26;;;;;;;3.90;1.25;;;;;;;14.64;90.30;100473.50;5037884;28;20041;-68
2024/04/06 01:59:52;;;;;;;0.88;0.70;;;;;;;14.66;90.69;100480.09;5048884;28;20041;-68
2024/04/06 02:02:18;;;;;;;2.33;0.95;;;;;;;14.65;90.70;100475.84;5026301;28;20167;-68
2024/04/06 02:04:46;;;;;;;5.88;1.05;;;;;;;14.65;90.56;100488.63;5028073;28;20162;-68
2024/04/06 02:07:15;;;;;;;5.72;1.23;;;;;;;14.72;90.28;100489.41;5032683;28;20061;-68
2024/04/06 02:09:40;;;;;;;1.83;0.90;;;;;;;14.83;90.31;100484.75;5031380;28;20033;-68
2024/04/06 02:12:07;;;;;;;1.08;0.98;;;;;;;14.85;90.31;100498.69;5028084;28;20502;-68
2024/04/06 02:14:32;;;;;;;5.68;1.20;;;;;;;14.79;90.80;100499.47;5037239;28;20041;-68
2024/04/06 02:16:59;;;;;;;1.40;1.00;;;;;;;14.73;91.46;100499.06;5060992;28;20030;-68
2024/04/06 02:19:24;;;;;;;5.38;1.10;;;;;;;14.78;91.24;100504.13;5045852;28;20025;-68
2024/04/06 02:21:50;;;;;;;2.50;1.05;;;;;;;14.84;90.98;100509.94;5032555;28;20038;-68
2024/04/06 02:24:17;;;;;;;1.42;1.17;;;;;;;14.87;91.16;100507.22;5045141;28;20036;-68
2024/04/06 02:26:43;;;;;;;2.97;1.40;;;;;;;14.83;91.17;100505.66;5030987;28;20057;-68
2024/04/06 02:29:08;;;;;;;2.80;1.30;;;;;;;14.77;91.17;100515.34;5027286;28;20111;-68
2024/04/06 02:31:36;;;;;;;2.28;1.33;;;;;;;14.82;92.03;100512.25;5065509;28;20029;-68
2024/04/06 02:34:01;;;;;;;1.63;1.20;;;;;;;14.73;92.80;100506.44;5044645;28;20040;-68
2024/04/06 02:36:29;;;;;;;4.30;2.00;;;;;;;14.64;93.28;100506.03;5033097;28;20033;-68
2024/04/06 02:38:55;;;;;;;3.58;1.63;;;;;;;14.76;92.84;100514.56;5031049;28;20029;-68
2024/04/06 02:41:20;;;;;;;5.68;1.85;;;;;;;14.72;93.06;100502.16;5032312;28;20554;-68
2024/04/06 02:43:46;;;;;;;2.35;1.55;;;;;;;14.69;93.23;100506.41;5044710;28;20403;-68
2024/04/06 02:46:11;;;;;;;3.60;1.08;;;;;;;14.77;93.17;100515.34;5046998;28;20030;-68
2024/04/06 02:48:37;;;;;;;7.28;1.55;;;;;;;14.80;93.22;100507.22;5047782;28;20525;-68
2024/04/06 02:51:02;;;;;;;6.28;1.88;;;;;;;14.62;93.49;100502.94;5030781;28;20021;-68
2024/04/06 02:53:28;;;;;;;1.60;1.20;;;;;;;14.75;93.47;100496.00;5041991;28;20064;-67
2024/04/06 02:55:55;;;;;;;2.40;1.42;;;;;;;14.72;93.78;100502.16;5034471;28;20402;-68
2024/04/06 02:58:22;;;;;;;2.50;1.42;;;;;;;14.79;92.97;100502.94;5056521;28;20501;-68
2024/04/06 03:00:48;;;;;;;3.90;1.73;;;;;;;14.71;93.01;100503.34;5014517;28;20056;-68
2024/04/06 03:03:14;;;;;;;1.77;1.48;;;;;;;14.77;93.33;100507.22;5038652;28;20045;-68
2024/04/06 03:05:39;;;;;;;3.53;1.40;;;;;;;14.84;92.83;100512.66;5031082;28;20494;-68
2024/04/06 03:08:05;;;;;;;4.50;1.92;;;;;;;14.65;93.70;100510.31;5029278;28;20168;-68
2024/04/06 03:10:32;;;;;;;2.80;1.45;;;;;;;14.76;93.29;100511.09;5031774;28;20458;-68
2024/04/06 03:12:58;;;;;;;2.15;1.50;;;;;;;14.77;92.74;100504.50;5027192;28;20621;-68
2024/04/06 03:15:25;;;;;;;2.95;1.42;;;;;;;14.70;93.55;100510.69;5028934;28;20033;-68
2024/04/06 03:17:50;;;;;;;2.28;1.42;;;;;;;14.68;93.91;100513.00;5063352;28;20026;-68
2024/04/06 03:20:16;;;;;;;4.25;1.67;;;;;;;14.68;93.24;100512.22;5042379;28;20438;-68
2024/04/06 03:22:57;;;;;;;4.53;1.65;;;;;;;14.76;93.45;100513.78;5060197;28;20116;-68
2024/04/06 03:25:23;;;;;;;2.67;1.30;;;;;;;14.76;93.09;100521.94;5026305;28;20026;-68
2024/04/06 03:27:48;;;;;;;3.13;1.50;;;;;;;14.79;93.29;100535.47;5024805;28;20411;-68
2024/04/06 03:30:14;;;;;;;3.67;1.52;;;;;;;14.68;92.69;100528.50;5030077;28;20502;-68
2024/04/06 03:32:39;;;;;;;1.90;1.20;;;;;;;14.59;94.04;100530.81;5043767;28;20029;-68
2024/04/06 03:35:05;;;;;;;4.13;1.77;;;;;;;14.60;93.91;100535.06;5031119;28;20093;-68
2024/04/06 03:37:30;;;;;;;2.88;1.52;;;;;;;14.56;94.05;100542.41;5031156;28;20025;-67
2024/04/06 03:39:56;;;;;;;3.70;1.48;;;;;;;14.69;93.58;100538.94;5032968;28;20037;-68
2024/04/06 03:42:25;;;;;;;2.78;1.50;;;;;;;14.59;93.82;100547.84;5023062;28;20021;-68
2024/04/06 03:44:50;;;;;;;8.88;1.70;;;;;;;14.61;93.64;100539.34;5047188;28;20041;-68
2024/04/06 03:47:16;;;;;;;5.15;1.38;;;;;;;14.51;93.77;100535.44;5023888;28;20025;-68
2024/04/06 03:49:41;;;;;;;4.28;1.45;;;;;;;14.67;93.46;100537.81;5029486;28;20513;-68
2024/04/06 03:52:08;;;;;;;6.30;1.38;;;;;;;14.64;93.74;100541.25;5056751;28;20170;-67
2024/04/06 03:54:34;;;;;;;1.60;1.23;;;;;;;14.59;93.51;100541.66;5032402;28;20041;-68
2024/04/06 03:56:59;;;;;;;1.55;1.40;;;;;;;14.55;93.42;100546.28;5043178;28;20033;-68
2024/04/06 03:59:25;;;;;;;2.72;1.55;;;;;;;14.60;93.29;100537.78;5033458;28;20025;-68
2024/04/06 04:01:51;;;;;;;3.50;1.55;;;;;;;14.63;93.02;100545.16;5027776;28;20490;-68
2024/04/06 04:04:16;;;;;;;4.53;1.65;;;;;;;14.57;93.17;100547.47;5033710;28;20025;-68
2024/04/06 04:06:41;;;;;;;1.73;1.35;;;;;;;14.57;93.02;100546.69;5043109;28;20109;-68
2024/04/06 04:09:07;;;;;;;4.32;1.77;;;;;;;14.37;93.70;100562.50;5024391;28;20041;-68
2024/04/06 04:11:33;;;;;;;5.25;1.48;;;;;;;14.50;93.81;100565.66;5029622;28;20120;-68
2024/04/06 04:13:58;;;;;;;6.43;1.42;;;;;;;14.57;93.50;100555.59;5010923;28;20087;-68
2024/04/06 04:16:24;;;;;;;3.78;1.33;;;;;;;14.44;94.04;100551.66;5039191;28;20026;-68
2024/04/06 04:18:49;;;;;;;3.22;1.40;;;;;;;14.31;94.58;100551.25;5047960;28;20075;-68
2024/04/06 04:21:15;;;;;;;3.42;1.58;;;;;;;14.38;94.94;100553.22;5025810;28;20032;-68
2024/04/06 04:23:41;;;;;;;3.20;1.45;;;;;;;14.52;94.21;100558.66;5026889;28;20041;-68
2024/04/06 04:26:07;;;;;;;2.15;1.20;;;;;;;14.58;93.38;100562.56;5018978;28;20083;-68
2024/04/06 04:28:32;;;;;;;1.42;1.10;;;;;;;14.36;94.22;100558.25;5044424;28;20057;-68
2024/04/06 04:31:12;;;;;;;4.65;1.20;;;;;;;14.46;94.11;100566.41;5044810;28;20059;-68
2024/04/06 04:33:38;;;;;;;4.97;1.25;;;;;;;14.37;94.14;100563.28;5045741;28;20044;-68
2024/04/06 04:36:04;;;;;;;4.30;1.60;;;;;;;14.45;93.67;100562.16;5023260;28;20030;-68
2024/04/06 04:38:30;;;;;;;1.98;1.23;;;;;;;14.40;93.29;100554.38;5012858;28;20056;-68
2024/04/06 04:40:55;;;;;;;5.57;1.10;;;;;;;14.48;93.92;100559.84;5027629;28;20046;-68
2024/04/06 04:43:20;;;;;;;4.88;1.60;;;;;;;14.52;93.13;100568.75;5038386;28;20609;-68
2024/04/06 04:45:46;;;;;;;3.75;1.35;;;;;;;14.52;92.76;100566.03;5023944;28;20025;-68
2024/04/06 04:48:11;;;;;;;2.67;1.83;;;;;;;14.51;92.89;100557.13;5028580;28;20069;-68
2024/04/06 04:50:37;;;;;;;1.90;1.20;;;;;;;14.56;92.62;100550.53;5039437;28;20037;-68
2024/04/06 04:53:02;;;;;;;6.60;1.13;;;;;;;14.57;92.06;100549.41;5030132;28;20096;-67
2024/04/06 04:55:28;;;;;;;1.63;1.20;;;;;;;14.55;92.73;100549.00;5026185;28;20025;-68
2024/04/06 04:57:53;;;;;;;4.90;1.02;;;;;;;14.57;92.70;100547.47;5058560;28;20025;-68
2024/04/06 05:00:19;;;;;;;2.22;1.35;;;;;;;14.57;92.67;100552.88;5030051;28;20490;-68
2024/04/06 05:02:45;;;;;;;4.85;1.08;;;;;;;14.60;93.28;100556.75;5044337;28;20043;-68
2024/04/06 05:05:10;;;;;;;1.33;1.00;;;;;;;14.54;93.59;100548.22;5031233;28;20034;-68
2024/04/06 05:07:36;;;;;;;2.13;1.30;;;;;;;14.64;92.99;100552.09;5045037;28;20047;-68
2024/04/06 05:10:02;;;;;;;4.07;1.67;;;;;;;14.66;93.17;100547.88;5025390;28;20391;-68
2024/04/06 05:12:28;;;;;;;2.55;0.98;;;;;;;14.70;93.43;100556.00;5015978;28;20029;-68
2024/04/06 05:14:53;;;;;;;1.63;1.00;;;;;;;14.73;93.15;100560.66;5030604;28;20086;-67
2024/04/06 05:17:20;;;;;;;4.90;1.38;;;;;;;14.72;93.10;100564.53;5048373;28;20038;-68
2024/04/06 05:19:46;;;;;;;4.40;1.10;;;;;;;14.75;93.26;100556.38;5021941;28;20061;-67
2024/04/06 05:22:11;;;;;;;6.60;1.50;;;;;;;14.76;92.96;100568.81;5047344;28;20029;-68
2024/04/06 05:24:37;;;;;;;2.08;1.15;;;;;;;14.79;93.29;100553.72;5025831;28;20035;-68
2024/04/06 05:27:02;;;;;;;3.17;1.20;;;;;;;14.82;92.58;100553.72;5022096;28;20057;-68
2024/04/06 05:29:28;;;;;;;2.45;1.02;;;;;;;14.86;92.65;100561.84;5027127;28;20402;-68
2024/04/06 05:31:56;;;;;;;3.03;1.25;;;;;;;14.86;92.39;100554.50;5038782;28;20426;-68
2024/04/06 05:34:22;;;;;;;0.95;0.88;;;;;;;14.90;92.20;100546.34;5023013;28;20030;-68
2024/04/06 05:36:48;;;;;;;1.35;0.90;;;;;;;14.88;92.74;100532.41;5038522;28;20036;-68
2024/04/06 05:39:13;;;;;;;3.10;1.30;;;;;;;14.96;92.06;100525.81;5024062;28;20485;-68
2024/04/06 05:41:39;;;;;;;1.77;1.15;;;;;;;14.96;92.07;100542.09;5040385;28;20034;-68
2024/04/06 05:44:04;;;;;;;5.03;0.93;;;;;;;14.96;92.15;100548.28;5032094;28;20052;-68
2024/04/06 05:46:29;;;;;;;3.08;1.00;;;;;;;14.99;91.68;100546.75;5033150;28;20040;-68
2024/04/06 05:48:55;;;;;;;1.77;1.20;;;;;;;15.01;91.56;100555.25;5029894;28;20053;-68
2024/04/06 05:51:21;;;;;;;1.48;1.08;;;;;;;14.99;92.17;100552.94;5030607;28;20029;-68
2024/04/06 05:53:46;;;;;;;3.50;1.13;;;;;;;15.02;91.96;100565.72;5046557;28;20032;-68
2024/04/06 05:56:12;;;;;;;1.63;0.95;;;;;;;15.06;92.08;100552.19;5043326;28;20103;-68
2024/04/06 05:58:37;;;;;;;3.83;1.20;;;;;;;15.08;91.48;100547.13;5051956;28;20064;-68
2024/04/06 06:01:03;;;;;;;4.35;0.93;;;;;;;15.06;91.58;100563.03;5042807;28;20036;-68
2024/04/06 06:03:29;;;;;;;1.98;1.02;;;;;;;15.09;91.75;100559.53;5042680;28;20018;-68
2024/04/06 06:05:54;;;;;;;1.88;1.13;;;;;;;15.15;91.79;100561.50;5029251;28;20033;-68
2024/04/06 06:08:19;;;;;;;2.33;1.27;;;;;;;15.20;91.68;100563.81;5031917;28;20048;-68
2024/04/06 06:10:45;;;;;;;2.40;1.27;;;;;;;15.22;91.14;100568.84;5032763;28;20579;-68
2024/04/06 06:13:10;;;;;;;3.05;1.00;;;;;;;15.25;91.77;100578.94;5046346;28;20498;-68
2024/04/06 06:15:36;;;;;;;1.45;0.90;;;;;;;15.29;91.84;100588.59;5045560;28;20033;-68
2024/04/06 06:18:02;;;;;;;4.32;1.45;;;;;;;15.31;91.94;100590.94;5030112;28;21494;-68
2024/04/06 06:20:28;;;;;;;5.30;1.48;;;;;;;15.30;92.14;100606.44;5048417;28;20111;-68
2024/04/06 06:22:53;;;;;;;1.88;1.25;;;;;;;15.32;91.73;100593.28;5047066;28;20766;-68
2024/04/06 06:25:19;;;;;;;5.00;1.75;;;;;;;15.38;91.93;100590.94;5010962;28;20149;-68
2024/04/06 06:27:44;;;;;;;1.80;1.40;;;;;;;15.41;91.84;100598.28;5027547;28;20116;-68
2024/04/06 06:30:10;;;;;;;3.05;1.02;;;;;;;15.40;91.22;100618.47;5047531;28;20045;-68
2024/04/06 06:32:35;;;;;;;6.70;1.20;;;;;;;15.42;91.21;100627.03;5044685;28;20624;-68
2024/04/06 06:35:02;;;;;;;3.60;1.38;;;;;;;15.51;91.50;100637.47;5031792;28;20030;-68
2024/04/06 06:37:27;;;;;;;1.90;1.35;;;;;;;15.64;90.99;100630.50;5031769;28;20033;-68
2024/04/06 06:39:54;;;;;;;4.95;1.90;;;;;;;15.80;90.88;100637.06;5049035;28;20041;-68
2024/04/06 06:42:19;;;;;;;1.30;1.20;;;;;;;15.88;90.42;100635.13;5033496;28;20068;-68
2024/04/06 06:44:45;;;;;;;2.25;1.42;;;;;;;16.00;90.44;100630.06;5045093;28;20049;-68
2024/04/06 06:47:11;;;;;;;6.70;1.88;;;;;;;16.21;89.82;100629.22;5030077;28;20514;-68
2024/04/06 06:49:36;;;;;;;3.55;1.83;;;;;;;16.32;88.98;100623.78;5045135;28;20033;-68
2024/04/06 06:52:02;;;;;;;1.58;1.33;;;;;;;16.48;88.57;100624.88;5027721;28;20034;-68
2024/04/06 06:54:27;;;;;;;7.72;1.83;;;;;;;16.48;87.52;100643.09;5044493;28;20087;-68
2024/04/06 06:56:54;;;;;;;4.13;1.60;;;;;;;16.53;87.38;100648.19;5028583;28;20506;-69
2024/04/06 06:59:19;;;;;;;4.13;1.63;;;;;;;16.60;87.22;100648.16;5022095;28;20494;-68
2024/04/06 07:01:45;;;;;;;4.25;1.55;;;;;;;16.67;87.49;100639.94;5046639;28;20159;-68
2024/04/06 07:04:12;;;;;;;4.75;1.90;;;;;;;16.84;87.96;100649.97;5034746;28;20499;-68
2024/04/06 07:06:37;;;;;;;4.20;1.77;;;;;;;16.92;87.38;100646.03;5047068;28;20071;-68
2024/04/06 07:09:04;;;;;;;5.30;2.08;;;;;;;16.93;87.36;100637.50;5033473;28;20080;-68
2024/04/06 07:11:30;;;;;;;3.83;2.40;;;;;;;17.11;87.55;100645.56;5043960;28;20119;-68
2024/04/06 07:13:55;;;;;;;5.38;2.60;;;;;;;17.42;86.36;100641.81;5019589;28;20037;-68
2024/04/06 07:16:21;;;;;;;4.30;2.28;;;;;;;17.67;85.79;100652.53;5026697;28;20041;-68
2024/04/06 07:18:46;;;;;;;6.68;2.72;;;;;;;17.63;86.17;100649.84;5046409;28;20035;-68
2024/04/06 07:21:15;;;;;;;3.95;2.20;;;;;;;17.77;85.15;100655.16;5037979;28;20030;-68
2024/04/06 07:23:41;;;;;;;4.18;2.25;;;;;;;18.00;85.22;100658.03;5031228;28;20104;-68
2024/04/06 07:26:07;;;;;;;5.22;2.58;;;;;;;18.12;84.26;100661.47;5030190;28;20112;-68
2024/04/06 07:28:36;;;;;;;7.15;2.63;;;;;;;18.30;83.84;100673.72;5042007;28;20106;-68
2024/04/06 07:31:04;;;;;;;4.43;2.80;;;;;;;18.40;83.78;100683.75;5030382;28;20037;-68
2024/04/06 07:33:30;;;;;;;4.72;2.65;;;;;;;18.58;83.01;100692.50;5030456;28;20041;-68
2024/04/06 07:35:56;;;;;;;7.22;2.67;;;;;;;18.72;82.93;100697.81;5031128;28;20044;-68
2024/04/06 07:38:27;;;;;;;4.55;2.35;;;;;;;18.81;83.43;100702.78;5032200;28;20056;-68
2024/04/06 07:40:57;;;;;;;4.97;2.70;;;;;;;19.07;82.69;100703.97;5029787;28;20084;-68
2024/04/06 07:43:22;;;;;;;8.00;2.95;;;;;;;19.21;82.05;100699.09;5030466;28;20079;-68
2024/04/06 07:45:48;;;;;;;10.18;3.15;;;;;;;19.20;82.08;100694.81;5028416;28;20029;-68
2024/04/06 07:48:13;;;;;;;6.18;2.63;;;;;;;19.52;80.99;100697.88;5033500;28;20030;-68
2024/04/06 07:50:39;;;;;;;4.00;2.55;;;;;;;19.73;79.96;100694.81;5027009;28;20466;-68
2024/04/06 07:53:04;;;;;;;4.50;2.42;;;;;;;19.68;79.88;100689.84;5026003;28;20034;-68
2024/04/06 07:55:30;;;;;;;4.80;2.33;;;;;;;19.83;79.82;100684.09;5048426;28;20033;-68
2024/04/06 07:57:56;;;;;;;6.30;2.50;;;;;;;19.86;79.13;100691.50;5030812;28;20043;-68
2024/04/06 08:00:21;;;;;;;3.75;1.80;;;;;;;19.88;81.07;100680.91;5044359;28;20136;-68
2024/04/06 08:02:47;;;;;;;5.00;2.15;;;;;;;20.14;81.18;100680.81;5046323;28;20040;-68
2024/04/06 08:05:12;;;;;;;3.50;2.00;;;;;;;20.26;78.58;100677.50;5020738;28;20431;-68
2024/04/06 08:07:38;;;;;;;3.50;2.00;;;;;;;20.36;79.02;100675.75;5042220;28;20038;-68
2024/04/06 08:10:15;;;;;;;3.45;2.13;;;;;;;20.41;77.79;100681.50;5026523;28;20088;-68
2024/04/06 08:12:42;;;;;;;3.63;2.30;;;;;;;20.30;78.29;100677.44;5043983;28;20036;-68
2024/04/06 08:15:08;;;;;;;2.60;1.92;;;;;;;20.25;78.26;100681.41;5026101;28;20544;-69
2024/04/06 08:17:37;;;;;;;6.43;2.28;;;;;;;20.12;79.09;100680.47;5031532;28;20033;-68
2024/04/06 08:20:03;;;;;;;5.13;2.30;;;;;;;20.01;79.45;100684.59;5053530;28;20025;-68
2024/04/06 08:22:28;;;;;;;3.17;2.03;;;;;;;19.74;81.10;100674.47;5031150;28;20520;-68
2024/04/06 08:24:54;;;;;;;10.07;2.58;;;;;;;19.79;81.68;100682.22;5033172;28;20045;-68
2024/04/06 08:27:21;;;;;;;4.05;2.60;;;;;;;19.89;81.46;100690.66;5025648;28;20041;-68
2024/04/06 08:29:48;;;;;;;6.00;2.22;;;;;;;19.93;81.01;100692.16;5043986;28;20040;-68
2024/04/06 08:32:13;;;;;;;4.65;2.00;;;;;;;19.88;82.64;100692.59;5046018;28;20070;-68
2024/04/06 08:34:39;;;;;;;3.90;1.90;;;;;;;20.03;82.68;100698.63;5032715;28;20494;-68
2024/04/06 08:37:04;;;;;;;5.72;2.85;;;;;;;20.10;81.57;100693.00;5026606;28;20406;-68
2024/04/06 08:39:30;;;;;;;3.63;2.22;;;;;;;20.19;81.52;100696.00;5030289;28;20080;-68
2024/04/06 08:41:56;;;;;;;5.55;2.17;;;;;;;20.25;80.91;100691.56;5016720;28;20022;-68
2024/04/06 08:44:37;;;;;;;7.68;2.38;;;;;;;20.20;81.39;100695.59;5027399;28;20029;-67
2024/04/06 08:47:03;;;;;;;3.95;1.80;;;;;;;20.30;81.18;100682.91;5017515;28;20033;-68
2024/04/06 08:49:32;;;;;;;4.97;1.90;;;;;;;20.31;80.92;100674.28;5027251;28;20056;-68
2024/04/06 08:51:59;;;;;;;4.63;1.92;;;;;;;20.38;80.30;100663.19;5029529;28;20034;-68
2024/04/06 08:54:25;;;;;;;5.28;2.22;;;;;;;20.41;79.76;100673.31;5024362;28;20483;-68
2024/04/06 08:56:50;;;;;;;3.15;1.90;;;;;;;20.37;79.89;100669.84;5031243;28;20044;-68
2024/04/06 08:59:16;;;;;;;5.43;2.00;;;;;;;20.28;80.32;100672.38;5027403;28;20062;-68
2024/04/06 09:01:41;;;;;;;2.78;1.88;;;;;;;20.30;80.69;100674.69;5060606;28;20033;-68
2024/04/06 09:04:07;;;;;;;2.50;1.70;;;;;;;20.38;79.94;100663.19;5012850;28;20025;-68
2024/04/06 09:06:32;;;;;;;12.52;1.92;;;;;;;20.40;80.41;100662.78;5024254;28;20033;-68
2024/04/06 09:08:58;;;;;;;3.95;1.98;;;;;;;20.37;81.22;100656.19;5026863;28;20033;-68
2024/04/06 09:11:23;;;;;;;6.20;1.88;;;;;;;20.47;80.60;100655.19;5024440;28;20738;-68
2024/04/06 09:13:48;;;;;;;3.35;1.77;;;;;;;20.61;80.64;100649.41;5028723;28;20069;-68
2024/04/06 09:16:16;;;;;;;2.35;1.77;;;;;;;20.65;81.25;100658.31;5058868;28;20476;-68
2024/04/06 09:18:41;;;;;;;4.50;2.65;;;;;;;20.85;82.00;100672.00;5016818;28;20599;-68
2024/04/06 09:21:07;;;;;;;2.63;1.70;;;;;;;20.95;80.01;100679.22;5029157;28;20046;-68
2024/04/06 09:23:34;;;;;;;3.67;1.88;;;;;;;21.06;79.85;100677.03;5035285;28;20025;-68
2024/04/06 09:26:01;;;;;;;2.40;1.40;;;;;;;21.23;79.18;100681.38;5034995;28;20120;-68
2024/04/06 09:28:28;;;;;;;3.85;2.15;;;;;;;21.18;77.23;100673.63;5053301;28;20453;-68
2024/04/06 09:30:58;;;;;;;3.70;1.95;;;;;;;21.12;77.97;100658.13;5064403;28;20033;-68
2024/04/06 09:33:24;;;;;;;5.45;2.72;;;;;;;21.22;78.65;100646.16;5062762;28;20124;-68
2024/04/06 09:35:51;;;;;;;7.95;2.10;;;;;;;21.42;77.74;100650.38;5045582;28;20040;-68
2024/04/06 09:38:18;;;;;;;4.05;2.10;;;;;;;21.64;77.13;100647.09;5033339;28;20030;-68
2024/04/06 09:40:45;;;;;;;4.35;2.13;;;;;;;21.64;77.26;100650.59;5017157;28;20086;-68
2024/04/06 09:43:12;;;;;;;4.38;1.75;;;;;;;21.93;75.76;100645.97;5049354;28;20029;-67
2024/04/06 09:45:38;;;;;;;3.97;1.73;;;;;;;22.07;75.58;100653.81;5029998;28;20037;-67
2024/04/06 09:48:06;;;;;;;7.85;1.48;;;;;;;22.38;73.67;100654.13;5028671;28;20098;-67
2024/04/06 09:50:32;;;;;;;5.00;2.30;;;;;;;22.56;71.45;100659.13;5046385;28;20042;-67
2024/04/06 09:52:59;;;;;;;3.85;2.28;;;;;;;22.68;73.21;100659.19;5040596;28;20021;-67
2024/04/06 09:55:27;;;;;;;3.15;2.15;;;;;;;22.88;72.16;100659.00;5067570;28;20034;-67
2024/04/06 09:57:53;;;;;;;4.88;2.13;;;;;;;22.96;70.15;100654.81;5030607;28;20052;-67
2024/04/06 10:00:19;;;;;;;5.10;2.30;;;;;;;23.06;70.71;100643.50;5033067;28;20033;-67
2024/04/06 10:02:50;;;;;;;6.80;2.17;;;;;;;23.22;66.53;100634.38;5011453;28;20057;-67
2024/04/06 10:05:15;;;;;;;3.92;1.60;;;;;;;23.25;69.03;100649.97;5033178;28;20090;-68
2024/04/06 10:07:49;;;;;;;4.25;2.20;;;;;;;23.14;69.36;100647.59;5032228;28;20037;-68
2024/04/06 10:10:16;;;;;;;4.30;2.60;;;;;;;23.33;68.50;100650.56;5030143;28;20108;-67
2024/04/06 10:12:43;;;;;;;3.35;1.50;;;;;;;23.43;66.75;100654.94;5013508;28;20545;-67
2024/04/06 10:15:14;;;;;;;6.20;2.03;;;;;;;23.33;65.69;100656.03;5034468;28;20029;-67
2024/04/06 10:17:53;;;;;;;4.85;2.42;;;;;;;23.27;66.93;100658.56;5027046;28;20033;-68
2024/04/06 10:20:21;;;;;;;5.00;2.25;;;;;;;23.43;65.24;100639.22;5043499;28;20491;-67
2024/04/06 10:23:00;;;;;;;8.15;2.10;;;;;;;23.50;66.87;100640.97;5037651;28;20141;-67
2024/04/06 10:25:37;;;;;;;2.88;1.77;;;;;;;23.75;67.36;100644.41;5029044;28;20433;-68
2024/04/06 10:28:08;;;;;;;3.88;1.88;;;;;;;23.99;64.77;100642.03;5019019;28;20100;-68
2024/04/06 10:30:36;;;;;;;3.08;1.77;;;;;;;23.82;62.34;100627.69;5028214;28;20113;-68
2024/04/06 10:33:02;;;;;;;6.10;1.52;;;;;;;23.69;63.90;100637.94;5029258;28;20493;-67
2024/04/06 10:35:28;;;;;;;4.05;2.15;;;;;;;23.72;63.65;100633.53;5012482;28;20056;-68
2024/04/06 10:37:55;;;;;;;3.60;1.58;;;;;;;23.81;64.29;100637.13;5051511;28;20034;-69
2024/04/06 10:40:28;;;;;;;2.08;1.60;;;;;;;23.74;64.59;100626.38;5026837;28;20096;-68
2024/04/06 10:42:54;;;;;;;2.47;1.50;;;;;;;23.74;64.91;100631.13;5046650;28;20037;-68
2024/04/06 10:45:20;;;;;;;2.17;1.02;;;;;;;23.41;64.95;100629.88;5041398;28;20423;-68
2024/04/06 10:47:46;;;;;;;2.50;1.33;;;;;;;23.40;65.94;100622.84;5029267;28;20506;-68
2024/04/06 10:50:12;;;;;;;2.75;1.40;;;;;;;23.73;65.04;100618.59;5029945;28;20034;-68
2024/04/06 10:52:39;;;;;;;4.00;0.90;;;;;;;23.99;64.01;100626.28;5047349;28;20072;-68
2024/04/06 10:55:15;;;;;;;4.72;1.30;;;;;;;24.26;61.78;100622.22;5029470;28;20121;-68
2024/04/06 10:57:43;;;;;;;1.40;0.98;;;;;;;24.59;60.18;100620.59;5036606;28;20037;-68
2024/04/06 11:00:10;;;;;;;1.95;1.13;;;;;;;24.46;58.60;100626.19;5031890;28;20052;-68
2024/04/06 11:02:39;;;;;;;1.35;0.90;;;;;;;24.45;59.72;100630.16;5031387;28;20036;-68
2024/04/06 11:05:08;;;;;;;1.27;0.98;;;;;;;24.57;59.38;100632.06;5049529;28;20067;-67
2024/04/06 11:07:35;;;;;;;2.40;1.00;;;;;;;24.93;58.18;100631.50;5046624;28;20096;-68
2024/04/06 11:10:00;;;;;;;2.08;0.73;;;;;;;25.05;56.59;100625.88;5028929;28;20737;-68
2024/04/06 11:12:29;;;;;;;1.92;0.90;;;;;;;25.16;56.66;100628.22;5046676;28;20036;-68
2024/04/06 11:15:04;;;;;;;2.78;0.85;;;;;;;25.21;56.56;100637.88;5025212;28;20103;-68
2024/04/06 11:17:30;;;;;;;3.72;0.60;;;;;;;25.27;54.55;100620.28;5028154;28;20128;-68
2024/04/06 11:19:56;;;;;;;0.60;0.60;;;;;;;25.16;55.18;100617.19;5041587;28;20156;-69