Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:01:17;;;;;;;1.02;0.60;;;18.60;45.40;;;;;;7749056;23;20018;-64
2022/02/26 00:04:18;;;;;;;2.25;0.73;;;18.60;45.40;;;;;;7748571;23;20032;-65
2022/02/26 00:07:18;;;;;;;1.05;0.70;;;18.60;45.40;;;;;;7748217;23;20088;-65
2022/02/26 00:10:19;;;;;;;2.30;0.90;;;18.60;45.40;;;;;;7748547;23;20043;-65
2022/02/26 00:13:20;;;;;;;1.63;0.77;;;18.70;45.60;;;;;;7748506;23;20079;-66
2022/02/26 00:16:20;;;;;;;1.27;0.55;;;18.70;45.60;;;;;;7748525;23;20058;-64
2022/02/26 00:19:21;;;;;;;3.45;1.00;;;18.60;45.50;;;;;;7748365;23;20047;-64
2022/02/26 00:22:22;;;;;;;2.08;0.82;;;18.60;45.50;;;;;;7748383;23;20427;-65
2022/02/26 00:25:22;;;;;;;2.08;0.85;;;18.60;45.50;;;;;;7749132;23;20011;-65
2022/02/26 00:28:23;;;;;;;2.22;0.70;;;18.60;45.50;;;;;;7748488;23;20009;-65
2022/02/26 00:31:23;;;;;;;1.83;0.57;;;18.60;45.50;;;;;;7748333;23;20308;-65
2022/02/26 00:34:24;;;;;;;1.63;0.90;;;18.60;45.50;;;;;;7748200;23;20009;-65
2022/02/26 00:37:24;;;;;;;1.67;0.70;;;18.60;45.60;;;;;;7748372;23;20265;-65
2022/02/26 00:40:25;;;;;;;2.28;0.82;;;18.60;46.30;;;;;;7748596;23;20008;-65
2022/02/26 00:43:26;;;;;;;2.30;0.70;;;18.60;45.60;;;;;;7748530;23;20000;-65
2022/02/26 00:46:26;;;;;;;2.08;0.80;;;18.60;45.60;;;;;;7748185;23;20062;-65
2022/02/26 00:52:46;;;;;;;1.70;0.70;;;18.60;45.70;;;;;;7748096;23;20008;-65
2022/02/26 00:55:47;;;;;;;3.10;1.08;;;18.60;45.60;;;;;;7748079;23;20011;-64
2022/02/26 00:58:48;;;;;;;3.08;0.80;;;18.60;45.70;;;;;;7747686;23;20039;-65
2022/02/26 01:01:48;;;;;;;1.70;0.73;;;18.60;45.60;;;;;;7748161;23;20446;-65
2022/02/26 01:04:49;;;;;;;1.63;0.70;;;18.60;45.60;;;;;;7748029;23;20522;-65
2022/02/26 01:07:50;;;;;;;2.42;0.98;;;18.60;45.60;;;;;;7747991;23;20321;-65
2022/02/26 01:10:50;;;;;;;2.80;0.80;;;18.70;45.80;;;;;;7747978;23;20000;-65
2022/02/26 01:13:51;;;;;;;1.42;0.65;;;18.60;45.70;;;;;;7748156;23;20135;-65
2022/02/26 01:16:52;;;;;;;2.80;0.90;;;18.60;45.70;;;;;;7747965;23;20008;-65
2022/02/26 01:19:52;;;;;;;2.35;0.88;;;18.70;45.80;;;;;;7748056;23;20015;-65
2022/02/26 01:22:53;;;;;;;2.92;0.90;;;18.60;45.70;;;;;;7747396;23;20084;-65
2022/02/26 01:25:53;;;;;;;1.50;0.60;;;18.60;45.70;;;;;;7747904;23;20000;-65
2022/02/26 01:28:54;;;;;;;1.00;0.65;;;18.60;45.80;;;;;;7747775;23;20008;-65
2022/02/26 01:31:55;;;;;;;1.58;0.70;;;18.60;45.80;;;;;;7747547;23;20192;-64
2022/02/26 01:34:55;;;;;;;1.77;0.85;;;18.60;45.80;;;;;;7747934;23;20444;-64
2022/02/26 01:37:56;;;;;;;2.58;0.80;;;18.60;45.80;;;;;;7747740;23;20008;-65
2022/02/26 01:40:57;;;;;;;2.38;0.90;;;18.60;45.80;;;;;;7747780;23;20475;-64
2022/02/26 01:43:59;;;;;;;2.53;0.80;;;18.60;45.80;;;;;;7748625;23;20082;-64
2022/02/26 01:46:59;;;;;;;2.70;0.98;;;18.60;45.80;;;;;;7747911;23;20004;-65
2022/02/26 01:50:00;;;;;;;2.05;0.88;;;18.60;45.80;;;;;;7747697;23;20332;-65
2022/02/26 01:53:01;;;;;;;2.17;0.73;;;18.60;45.80;;;;;;7747585;23;20011;-65
2022/02/26 01:56:03;;;;;;;3.38;0.90;;;18.60;45.80;;;;;;7748174;23;20011;-65
2022/02/26 01:59:04;;;;;;;1.80;0.93;;;18.60;45.80;;;;;;7747363;23;20367;-65
2022/02/26 02:02:05;;;;;;;1.95;0.85;;;18.60;45.80;;;;;;7747204;23;20015;-65
2022/02/26 02:05:06;;;;;;;2.70;0.80;;;18.60;45.80;;;;;;7747764;23;20011;-64
2022/02/26 02:08:07;;;;;;;1.83;0.73;;;18.60;45.80;;;;;;7747543;23;20302;-65
2022/02/26 02:11:08;;;;;;;1.50;0.80;;;18.60;45.80;;;;;;7747762;23;20004;-65
2022/02/26 02:14:08;;;;;;;2.45;0.70;;;18.60;45.90;;;;;;7748498;23;20293;-65
2022/02/26 02:17:09;;;;;;;1.25;0.60;;;18.60;45.90;;;;;;7747661;23;20103;-65
2022/02/26 02:20:10;;;;;;;2.65;0.90;;;18.60;45.90;;;;;;7747587;23;20043;-65
2022/02/26 02:23:11;;;;;;;1.58;0.75;;;18.60;45.90;;;;;;7747400;23;20531;-65
2022/02/26 02:26:11;;;;;;;2.40;0.88;;;18.60;45.90;;;;;;7747447;23;20015;-65
2022/02/26 02:29:12;;;;;;;1.40;0.60;;;18.60;45.90;;;;;;7747522;23;20008;-65
2022/02/26 02:32:13;;;;;;;2.88;1.05;;;18.60;46.00;;;;;;7747070;23;20058;-65
2022/02/26 02:35:25;;;;;;;2.08;0.70;;;18.60;45.90;;;;;;7750000;23;20079;-65
2022/02/26 02:38:26;;;;;;;1.52;0.73;;;18.60;46.00;;;;;;7749317;23;20018;-65
2022/02/26 02:41:26;;;;;;;3.53;0.95;;;18.60;46.00;;;;;;7749952;23;20008;-65
2022/02/26 02:44:27;;;;;;;1.80;0.70;;;18.60;46.00;;;;;;7749493;23;20031;-64
2022/02/26 02:47:27;;;;;;;2.33;0.75;;;18.60;46.00;;;;;;7749850;23;20038;-64
2022/02/26 02:50:28;;;;;;;3.45;1.17;;;18.60;46.00;;;;;;7749372;23;20008;-65
2022/02/26 02:53:29;;;;;;;2.90;0.75;;;18.60;46.70;;;;;;7749802;23;20080;-64
2022/02/26 02:56:30;;;;;;;1.75;0.68;;;18.60;46.10;;;;;;7749417;23;20008;-65
2022/02/26 02:59:30;;;;;;;2.65;0.93;;;18.60;46.00;;;;;;7749370;23;20411;-65
2022/02/26 03:02:31;;;;;;;2.03;0.80;;;18.60;46.10;;;;;;7749192;23;20000;-65
2022/02/26 03:05:32;;;;;;;1.23;0.70;;;18.60;46.10;;;;;;7749271;23;20382;-64
2022/02/26 03:08:33;;;;;;;1.95;0.77;;;18.60;46.10;;;;;;7749543;23;20008;-64
2022/02/26 03:11:33;;;;;;;2.13;0.90;;;18.70;46.20;;;;;;7749253;23;20008;-64
2022/02/26 03:14:34;;;;;;;1.80;0.80;;;18.60;46.10;;;;;;7749617;23;20008;-65
2022/02/26 03:17:35;;;;;;;1.55;0.70;;;18.70;46.20;;;;;;7749134;23;20002;-65
2022/02/26 03:20:35;;;;;;;4.05;0.90;;;18.60;46.10;;;;;;7749153;23;20004;-65
2022/02/26 03:23:36;;;;;;;2.00;0.80;;;18.60;46.20;;;;;;7749718;23;20004;-64
2022/02/26 03:26:37;;;;;;;1.42;0.70;;;18.60;46.10;;;;;;7749184;23;20431;-65
2022/02/26 03:29:38;;;;;;;1.63;0.80;;;18.60;46.20;;;;;;7749124;23;20008;-64
2022/02/26 03:32:39;;;;;;;1.67;0.80;;;18.60;46.10;;;;;;7748739;23;20011;-64
2022/02/26 03:35:39;;;;;;;2.30;0.90;;;18.60;46.20;;;;;;7749118;23;20225;-65
2022/02/26 03:38:42;;;;;;;1.98;0.90;;;18.60;46.20;;;;;;7749395;23;20008;-64
2022/02/26 03:41:42;;;;;;;2.50;0.93;;;18.60;46.20;;;;;;7749116;23;20549;-64
2022/02/26 03:44:46;;;;;;;2.78;0.90;;;18.60;46.20;;;;;;7748631;23;20369;-64
2022/02/26 03:47:47;;;;;;;2.53;0.85;;;18.60;46.20;;;;;;7748872;23;20000;-63
2022/02/26 03:50:47;;;;;;;1.92;0.70;;;18.60;46.20;;;;;;7722033;23;20004;-65
2022/02/26 03:53:48;;;;;;;3.72;1.13;;;18.60;46.30;;;;;;7748392;23;20054;-64
2022/02/26 03:56:49;;;;;;;3.15;1.10;;;18.60;46.20;;;;;;7748806;23;20008;-65
2022/02/26 03:59:50;;;;;;;3.97;1.15;;;18.60;46.30;;;;;;7748771;23;20019;-65
2022/02/26 04:02:50;;;;;;;3.25;1.00;;;18.60;46.20;;;;;;7748693;23;20004;-65
2022/02/26 04:05:51;;;;;;;2.70;0.82;;;18.60;46.30;;;;;;7748198;23;20084;-65
2022/02/26 04:08:51;;;;;;;1.73;0.70;;;18.60;46.20;;;;;;7749281;23;20403;-64
2022/02/26 04:11:52;;;;;;;2.33;0.95;;;18.60;46.30;;;;;;7748149;23;20000;-64
2022/02/26 04:14:52;;;;;;;1.45;0.73;;;18.60;46.20;;;;;;7748712;23;20281;-64
2022/02/26 04:17:53;;;;;;;3.25;1.10;;;18.60;46.30;;;;;;7748041;23;20023;-64
2022/02/26 04:20:53;;;;;;;2.10;0.90;;;18.60;46.30;;;;;;7748568;23;20008;-65
2022/02/26 04:23:54;;;;;;;1.63;0.70;;;18.60;46.30;;;;;;7748240;23;20008;-64
2022/02/26 04:26:55;;;;;;;2.25;0.95;;;18.60;46.30;;;;;;7748393;23;20019;-65
2022/02/26 04:29:55;;;;;;;2.65;1.00;;;18.60;46.30;;;;;;7748286;23;20012;-65
2022/02/26 04:32:56;;;;;;;3.20;1.10;;;18.60;46.30;;;;;;7748240;23;20078;-64
2022/02/26 04:35:58;;;;;;;3.35;1.02;;;18.60;46.30;;;;;;7748208;23;20004;-64
2022/02/26 04:38:59;;;;;;;2.45;1.08;;;18.70;46.40;;;;;;7748568;23;20012;-64
2022/02/26 04:41:59;;;;;;;1.85;0.80;;;18.60;46.30;;;;;;7748379;23;20031;-65
2022/02/26 04:45:00;;;;;;;3.22;0.98;;;18.70;46.40;;;;;;7748370;23;20000;-64
2022/02/26 04:48:01;;;;;;;3.50;1.10;;;18.60;47.00;;;;;;7747860;23;20019;-64
2022/02/26 04:51:03;;;;;;;2.92;0.80;;;18.60;46.30;;;;;;7748280;23;20011;-63
2022/02/26 04:54:03;;;;;;;1.60;0.75;;;18.60;46.30;;;;;;7747811;23;20008;-64
2022/02/26 04:57:04;;;;;;;2.45;0.80;;;18.60;46.30;;;;;;7748525;23;20332;-64
2022/02/26 05:00:39;;;;;;;2.47;0.77;;;18.60;46.50;;;;;;7748070;23;20440;-64
2022/02/26 05:03:41;;;;;;;3.85;1.13;;;18.60;46.40;;;;;;7747992;23;20099;-64
2022/02/26 05:06:41;;;;;;;2.45;0.90;;;18.60;46.40;;;;;;7747993;23;20015;-65
2022/02/26 05:09:45;;;;;;;2.30;0.85;;;18.60;46.40;;;;;;7747973;23;20034;-65
2022/02/26 05:12:46;;;;;;;1.52;0.60;;;18.60;46.40;;;;;;7747998;23;20008;-65
2022/02/26 05:15:46;;;;;;;2.83;1.15;;;18.60;46.40;;;;;;7747657;23;20010;-65
2022/02/26 05:18:47;;;;;;;2.63;1.00;;;18.60;46.40;;;;;;7748311;23;20037;-64
2022/02/26 05:21:47;;;;;;;2.42;0.88;;;18.60;46.40;;;;;;7748031;23;20001;-65
2022/02/26 05:24:48;;;;;;;2.40;0.88;;;18.60;46.40;;;;;;7747663;23;20004;-65
2022/02/26 05:27:48;;;;;;;1.17;0.60;;;18.70;46.50;;;;;;7720738;23;20040;-65
2022/02/26 05:30:49;;;;;;;1.98;0.90;;;18.70;46.50;;;;;;7747654;23;20001;-65
2022/02/26 05:33:50;;;;;;;1.83;0.70;;;18.60;46.40;;;;;;7747727;23;20583;-65
2022/02/26 05:36:50;;;;;;;2.05;0.90;;;18.60;46.40;;;;;;7747801;23;20454;-65
2022/02/26 05:39:51;;;;;;;1.48;0.75;;;18.70;46.60;;;;;;7748077;23;20008;-65
2022/02/26 05:42:52;;;;;;;2.25;0.80;;;18.70;46.60;;;;;;7748119;23;20004;-65
2022/02/26 05:45:52;;;;;;;1.95;0.88;;;18.70;46.60;;;;;;7747738;23;20451;-65
2022/02/26 05:48:53;;;;;;;4.35;1.48;;;18.70;46.60;;;;;;7747761;23;20023;-64
2022/02/26 05:51:53;;;;;;;1.23;0.70;;;18.70;46.50;;;;;;7747696;23;20058;-64
2022/02/26 05:54:54;;;;;;;2.80;1.00;;;18.70;46.60;;;;;;7748091;23;20011;-65
2022/02/26 05:57:55;;;;;;;2.13;0.75;;;18.70;46.60;;;;;;7747830;23;20024;-65
2022/02/26 06:00:56;;;;;;;2.72;1.00;;;18.70;46.60;;;;;;7746856;23;20046;-64
2022/02/26 06:03:56;;;;;;;3.72;0.90;;;18.70;46.60;;;;;;7748215;23;20094;-64
2022/02/26 06:06:57;;;;;;;1.65;0.68;;;18.70;47.30;;;;;;7747756;23;20050;-64
2022/02/26 06:09:57;;;;;;;2.17;0.90;;;18.70;46.60;;;;;;7750062;23;20335;-65
2022/02/26 06:12:59;;;;;;;2.70;1.20;;;18.70;46.60;;;;;;7750054;23;20428;-65
2022/02/26 06:15:59;;;;;;;2.42;1.00;;;18.70;46.60;;;;;;7750070;23;20043;-64
2022/02/26 06:19:00;;;;;;;1.75;0.70;;;18.70;46.60;;;;;;7749753;23;20087;-65
2022/02/26 06:22:00;;;;;;;2.22;1.00;;;18.70;46.70;;;;;;7750123;23;20186;-65
2022/02/26 06:25:01;;;;;;;2.15;0.88;;;18.70;46.60;;;;;;7749504;23;20086;-64
2022/02/26 06:28:01;;;;;;;1.02;0.70;;;18.70;46.70;;;;;;7750213;23;20000;-64
2022/02/26 06:31:02;;;;;;;3.03;1.00;;;18.70;46.70;;;;;;7749613;23;20011;-65
2022/02/26 06:34:02;;;;;;;2.72;0.90;;;18.70;46.70;;;;;;7749879;23;20008;-65
2022/02/26 06:37:03;;;;;;;2.25;0.60;;;18.70;46.70;;;;;;7749440;23;20015;-65
2022/02/26 06:40:05;;;;;;;2.70;0.70;;;18.70;46.70;;;;;;7749722;23;20004;-64
2022/02/26 06:43:06;;;;;;;1.85;0.70;;;18.60;46.60;;;;;;7749600;23;20015;-65
2022/02/26 06:46:08;;;;;;;1.17;0.68;;;18.70;46.80;;;;;;7749960;23;20008;-65
2022/02/26 06:49:09;;;;;;;2.95;1.00;;;18.70;46.70;;;;;;7750048;23;20324;-65
2022/02/26 06:52:09;;;;;;;1.67;0.80;;;18.70;46.80;;;;;;7749669;23;20004;-64
2022/02/26 06:55:10;;;;;;;2.03;0.80;;;18.70;46.70;;;;;;7749358;23;20064;-65
2022/02/26 06:58:10;;;;;;;1.90;0.98;;;18.70;46.70;;;;;;7749475;23;20020;-65
2022/02/26 07:01:11;;;;;;;1.70;0.73;;;18.70;46.70;;;;;;7749407;23;20408;-65
2022/02/26 07:04:12;;;;;;;3.35;1.20;;;18.70;46.70;;;;;;7749590;23;20015;-65
2022/02/26 07:07:13;;;;;;;2.30;1.10;;;18.70;46.70;;;;;;7748957;23;20026;-65
2022/02/26 07:10:14;;;;;;;1.98;1.00;;;18.70;47.30;;;;;;7749488;23;20008;-64
2022/02/26 07:13:15;;;;;;;2.05;0.90;;;18.70;46.70;;;;;;7748877;23;20007;-64
2022/02/26 07:16:15;;;;;;;2.63;1.20;;;18.70;46.80;;;;;;7749262;23;20012;-64
2022/02/26 07:19:16;;;;;;;1.85;1.02;;;18.70;46.80;;;;;;7748542;23;20007;-65
2022/02/26 07:22:16;;;;;;;2.38;0.70;;;18.70;46.70;;;;;;7749459;23;20011;-65
2022/02/26 07:25:17;;;;;;;1.52;0.82;;;18.70;46.80;;;;;;7749081;23;20000;-64
2022/02/26 07:28:18;;;;;;;2.22;0.93;;;18.70;46.80;;;;;;7748885;23;20340;-64
2022/02/26 07:31:19;;;;;;;1.70;0.70;;;18.70;46.80;;;;;;7748973;23;20005;-65
2022/02/26 07:34:19;;;;;;;2.03;0.85;;;18.70;46.80;;;;;;7748570;23;20000;-65
2022/02/26 07:37:23;;;;;;;2.50;1.08;;;18.70;46.70;;;;;;7749183;23;20004;-65
2022/02/26 07:40:23;;;;;;;2.28;1.00;;;18.70;46.80;;;;;;7748852;23;20031;-64
2022/02/26 07:43:24;;;;;;;1.92;1.05;;;18.70;46.80;;;;;;7748837;23;20084;-65
2022/02/26 07:46:24;;;;;;;2.65;1.05;;;18.70;46.80;;;;;;7748993;23;20336;-67
2022/02/26 07:49:25;;;;;;;2.65;1.10;;;18.70;46.80;;;;;;7749057;23;20012;-65
2022/02/26 07:52:31;;;;;;;2.45;0.98;;;18.70;46.80;;;;;;7748958;23;20019;-65
2022/02/26 07:55:34;;;;;;;4.03;1.02;;;18.70;46.80;;;;;;7748932;23;20031;-64
2022/02/26 07:58:34;;;;;;;2.78;1.00;;;18.70;46.80;;;;;;7748864;23;20040;-64
2022/02/26 08:01:35;;;;;;;1.42;0.70;;;18.70;46.80;;;;;;7748717;23;20083;-64
2022/02/26 08:04:37;;;;;;;2.58;1.00;;;18.70;46.80;;;;;;7748720;23;20023;-65
2022/02/26 08:07:37;;;;;;;3.30;0.95;;;18.70;46.80;;;;;;7748569;23;20346;-64
2022/02/26 08:10:38;;;;;;;2.78;1.17;;;18.70;46.70;;;;;;7749033;23;20011;-64
2022/02/26 08:13:38;;;;;;;2.53;1.25;;;18.70;47.50;;;;;;7748429;23;20016;-64
2022/02/26 08:16:39;;;;;;;2.40;0.90;;;18.70;46.80;;;;;;7748390;23;20070;-65
2022/02/26 08:19:39;;;;;;;2.55;1.15;;;18.70;46.80;;;;;;7748203;23;20218;-64
2022/02/26 08:22:40;;;;;;;2.55;0.90;;;18.70;46.80;;;;;;7748690;23;20008;-65
2022/02/26 08:25:41;;;;;;;2.50;0.85;;;18.70;46.80;;;;;;7748345;23;20004;-64
2022/02/26 08:28:42;;;;;;;1.95;0.70;;;18.70;46.90;;;;;;7748304;23;20005;-65
2022/02/26 08:31:43;;;;;;;2.05;0.82;;;18.70;46.90;;;;;;7748649;23;20089;-65
2022/02/26 08:34:44;;;;;;;2.40;1.00;;;18.70;46.80;;;;;;7748256;23;20004;-65
2022/02/26 08:37:46;;;;;;;1.33;0.60;;;18.70;47.60;;;;;;7748627;23;20023;-64
2022/02/26 08:40:47;;;;;;;1.60;0.70;;;18.70;46.80;;;;;;7748227;23;20485;-64
2022/02/26 08:43:47;;;;;;;2.33;0.93;;;18.70;46.80;;;;;;7748143;23;20008;-64
2022/02/26 08:46:48;;;;;;;1.23;0.73;;;18.70;46.80;;;;;;7748479;23;20162;-64
2022/02/26 08:49:49;;;;;;;1.98;1.00;;;18.70;46.80;;;;;;7748383;23;19996;-65
2022/02/26 08:52:50;;;;;;;1.23;0.68;;;18.70;46.80;;;;;;7747836;23;20047;-65
2022/02/26 08:55:50;;;;;;;1.90;0.75;;;18.70;46.90;;;;;;7747600;23;20083;-64
2022/02/26 08:58:52;;;;;;;3.10;1.17;;;18.70;46.90;;;;;;7748247;23;20038;-65
2022/02/26 09:01:52;;;;;;;2.42;0.88;;;18.70;46.90;;;;;;7747795;23;19996;-64
2022/02/26 09:04:53;;;;;;;1.02;0.55;;;18.70;46.90;;;;;;7747901;23;20320;-65
2022/02/26 09:07:53;;;;;;;1.73;0.85;;;18.70;46.90;;;;;;7747953;23;20109;-65
2022/02/26 09:10:55;;;;;;;2.03;0.80;;;18.70;46.80;;;;;;7748374;23;20169;-65
2022/02/26 09:13:56;;;;;;;2.30;0.70;;;18.70;46.90;;;;;;7748041;23;20415;-63
2022/02/26 09:16:56;;;;;;;1.63;0.68;;;18.70;46.90;;;;;;7747792;23;20008;-64
2022/02/26 09:19:57;;;;;;;1.65;0.82;;;18.70;46.90;;;;;;7748119;23;20577;-65
2022/02/26 09:22:57;;;;;;;1.83;0.80;;;18.70;46.90;;;;;;7747978;23;20016;-65
2022/02/26 09:25:58;;;;;;;2.42;0.82;;;18.70;46.80;;;;;;7748357;23;20000;-65
2022/02/26 09:28:59;;;;;;;2.28;0.90;;;18.70;46.90;;;;;;7747659;23;20004;-64
2022/02/26 09:31:59;;;;;;;2.00;0.70;;;18.70;46.90;;;;;;7747561;23;20011;-65
2022/02/26 09:35:00;;;;;;;1.30;0.93;;;18.70;46.90;;;;;;7748120;23;20000;-64
2022/02/26 09:38:01;;;;;;;0.90;0.60;;;18.70;47.00;;;;;;7747833;23;20016;-65
2022/02/26 09:41:04;;;;;;;2.83;0.80;;;18.70;46.90;;;;;;7747772;23;20008;-65
2022/02/26 09:44:05;;;;;;;3.20;0.98;;;18.70;46.90;;;;;;7750259;23;20073;-64
2022/02/26 09:47:05;;;;;;;1.70;0.80;;;18.70;46.80;;;;;;7749931;23;20008;-65
2022/02/26 09:50:07;;;;;;;1.73;0.98;;;18.70;46.90;;;;;;7750602;23;19997;-64
2022/02/26 09:53:10;;;;;;;2.22;0.82;;;18.70;46.90;;;;;;7750216;23;20008;-64
2022/02/26 09:56:11;;;;;;;1.83;0.70;;;18.70;47.00;;;;;;7750601;23;20012;-64
2022/02/26 09:59:13;;;;;;;1.85;0.65;;;18.70;47.70;;;;;;7750021;23;20008;-64
2022/02/26 10:02:14;;;;;;;1.30;0.70;;;18.70;47.00;;;;;;7749683;23;20403;-64
2022/02/26 10:05:16;;;;;;;1.23;0.80;;;18.70;47.00;;;;;;7749993;23;20032;-65
2022/02/26 10:08:19;;;;;;;2.65;1.33;;;18.70;47.00;;;;;;7749810;23;20020;-64
2022/02/26 10:11:35;;;;;;;1.27;0.77;;;18.70;47.60;;;;;;7750334;23;20015;-65
2022/02/26 10:14:35;;;;;;;1.70;0.80;;;18.80;47.00;;;;;;7750108;23;20336;-64
2022/02/26 10:17:38;;;;;;;1.75;0.60;;;18.80;47.00;;;;;;7750093;23;20007;-65
2022/02/26 10:20:45;;;;;;;1.20;0.65;;;18.80;47.00;;;;;;7749822;23;20162;-64
2022/02/26 10:23:45;;;;;;;2.97;0.82;;;18.80;47.00;;;;;;7749979;23;20008;-64
2022/02/26 10:26:55;;;;;;;2.03;1.10;;;18.80;47.00;;;;;;7749760;23;20190;-64
2022/02/26 10:29:57;;;;;;;1.50;0.80;;;18.80;47.00;;;;;;7750038;23;20333;-65
2022/02/26 10:33:09;;;;;;;0.82;0.47;;;18.80;47.00;;;;;;7749714;23;20008;-64
2022/02/26 10:36:10;;;;;;;1.45;0.80;;;18.80;47.00;;;;;;7749632;23;20004;-65
2022/02/26 10:39:32;;;;;;;1.60;0.77;;;18.80;47.10;;;;;;7749239;23;20518;-65
2022/02/26 10:42:36;;;;;;;2.15;0.68;;;18.80;47.00;;;;;;7749716;23;20003;-65
2022/02/26 10:45:36;;;;;;;1.00;0.70;;;18.80;47.00;;;;;;7749453;23;20075;-64
2022/02/26 10:48:40;;;;;;;1.45;0.70;;;18.80;47.00;;;;;;7750241;23;20006;-64
2022/02/26 10:51:44;;;;;;;2.73;1.00;;;18.80;47.10;;;;;;7749366;23;20163;-65
2022/02/26 10:54:51;;;;;;;1.30;0.73;;;18.70;47.00;;;;;;7748933;23;20012;-64
2022/02/26 10:57:58;;;;;;;1.88;0.70;;;18.80;47.10;;;;;;7748983;23;20075;-64
2022/02/26 11:01:06;;;;;;;1.30;0.57;;;18.80;47.10;;;;;;7749453;23;20004;-64
2022/02/26 11:04:06;;;;;;;1.00;0.60;;;18.80;47.10;;;;;;7722552;23;20054;-64
2022/02/26 11:07:10;;;;;;;0.93;0.60;;;18.80;47.10;;;;;;7749213;23;20016;-64
2022/02/26 11:10:10;;;;;;;1.85;0.63;;;18.80;47.00;;;;;;7749300;23;20068;-65
2022/02/26 11:13:15;;;;;;;1.58;0.73;;;18.80;47.00;;;;;;7749370;23;20327;-64
2022/02/26 11:16:18;;;;;;;1.33;0.75;;;18.80;47.10;;;;;;7749834;23;20004;-64
2022/02/26 11:19:20;;;;;;;0.80;0.50;;;18.80;47.10;;;;;;7749476;23;20143;-64
2022/02/26 11:22:23;;;;;;;1.65;0.55;;;18.80;47.10;;;;;;7749771;23;20004;-64
2022/02/26 11:25:25;;;;;;;1.77;0.60;;;18.80;47.10;;;;;;7748841;23;20011;-64
2022/02/26 11:28:27;;;;;;;1.33;0.70;;;18.80;47.10;;;;;;7749145;23;20339;-65
2022/02/26 11:31:44;;;;;;;1.30;0.80;;;18.80;47.00;;;;;;7749313;23;20030;-65
2022/02/26 11:34:45;;;;;;;0.95;0.60;;;18.80;47.10;;;;;;7748835;23;20016;-65
2022/02/26 11:37:50;;;;;;;0.98;0.40;;;18.80;47.10;;;;;;7748963;23;20443;-65
2022/02/26 11:41:25;;;;;;;2.15;0.60;;;18.80;47.20;;;;;;7749100;23;20058;-64
2022/02/26 11:44:43;;;;;;;1.65;0.70;;;18.80;47.10;;;;;;7748991;23;20012;-65
2022/02/26 11:47:57;;;;;;;1.65;0.50;;;18.80;47.10;;;;;;7735017;23;20016;-65
2022/02/26 11:50:59;;;;;;;1.38;0.50;;;18.80;47.10;;;;;;7741945;23;20343;-65
2022/02/26 11:54:00;;;;;;;1.23;0.60;;;18.80;47.10;;;;;;7736939;23;20012;-65
2022/02/26 11:57:00;;;;;;;1.98;0.68;;;18.80;47.10;;;;;;7743352;23;20030;-65
2022/02/26 12:00:10;;;;;;;1.30;0.68;;;18.80;47.10;;;;;;7744608;23;20012;-65
2022/02/26 12:03:41;;;;;;;1.48;0.60;;;18.80;47.10;;;;;;7746022;23;20008;-64
2022/02/26 12:06:41;;;;;;;1.52;0.60;;;18.80;47.10;;;;;;7744992;23;20019;-65
2022/02/26 12:10:06;;;;;;;0.70;0.50;;;18.80;47.90;;;;;;7745999;23;20000;-64
2022/02/26 12:13:29;;;;;;;0.82;0.52;;;18.80;47.20;;;;;;7746083;23;20004;-65
2022/02/26 12:16:39;;;;;;;3.70;0.70;;;18.80;47.20;;;;;;7718905;23;20011;-64
2022/02/26 12:19:47;;;;;;;1.08;0.50;;;18.80;47.20;;;;;;7745164;23;20151;-64
2022/02/26 12:22:49;;;;;;;0.88;0.57;;;18.80;47.20;;;;;;7744910;23;20083;-64
2022/02/26 12:26:02;;;;;;;1.65;0.50;;;18.80;47.20;;;;;;7745611;23;20507;-64
2022/02/26 12:29:05;;;;;;;1.35;0.45;;;18.80;47.20;;;;;;7744941;23;20011;-65
2022/02/26 12:32:11;;;;;;;1.13;0.60;;;18.80;47.20;;;;;;7745712;23;20016;-65
2022/02/26 12:35:12;;;;;;;1.25;0.50;;;18.80;47.20;;;;;;7745811;23;20494;-65
2022/02/26 12:38:19;;;;;;;1.67;0.68;;;18.80;47.20;;;;;;7745377;23;20016;-65
2022/02/26 12:41:32;;;;;;;0.98;0.57;;;18.80;47.20;;;;;;7745116;23;20011;-65
2022/02/26 12:44:39;;;;;;;0.90;0.60;;;18.80;47.20;;;;;;7745875;23;20008;-64
2022/02/26 12:47:41;;;;;;;0.68;0.50;;;18.80;47.20;;;;;;7745680;23;20031;-64
2022/02/26 12:50:42;;;;;;;0.73;0.45;;;18.80;47.20;;;;;;7745220;23;20015;-64
2022/02/26 12:53:43;;;;;;;0.98;0.50;;;18.80;47.20;;;;;;7744663;23;20007;-64
2022/02/26 12:56:43;;;;;;;1.02;0.60;;;18.80;47.20;;;;;;7744801;23;20011;-65
2022/02/26 12:59:44;;;;;;;1.08;0.57;;;18.80;47.30;;;;;;7745145;23;20012;-64
2022/02/26 13:02:56;;;;;;;1.55;0.73;;;18.80;47.30;;;;;;7745695;23;20130;-65
2022/02/26 13:06:04;;;;;;;2.35;0.60;;;18.80;47.20;;;;;;7745136;23;20012;-64
2022/02/26 13:09:07;;;;;;;1.00;0.55;;;18.80;47.30;;;;;;7744907;23;20030;-64
2022/02/26 13:12:08;;;;;;;1.15;0.52;;;18.80;47.30;;;;;;7744805;23;20004;-64
2022/02/26 13:15:13;;;;;;;1.90;0.57;;;18.80;47.20;;;;;;7744039;23;20011;-64
2022/02/26 13:18:15;;;;;;;0.40;0.32;;;18.80;47.30;;;;;;7744410;23;20008;-64
2022/02/26 13:21:16;;;;;;;2.22;0.47;;;18.80;47.30;;;;;;7745645;23;20083;-63
2022/02/26 13:24:17;;;;;;;52.58;5.22;;;18.80;47.40;;;;;;7744528;23;20331;-63
2022/02/26 13:27:21;;;;;;;18.27;2.85;;;18.70;47.90;;;;;;7743901;23;20008;-63
2022/02/26 13:30:23;;;;;;;32.28;2.72;;;18.70;48.10;;;;;;7744452;23;20451;-63
2022/02/26 13:33:24;;;;;;;13.75;1.90;;;18.80;48.00;;;;;;7743987;23;20336;-63
2022/02/26 13:36:24;;;;;;;14.27;2.20;;;18.90;47.90;;;;;;7744243;23;20004;-63
2022/02/26 13:39:25;;;;;;;9.10;1.88;;;18.90;47.70;;;;;;7744363;23;20371;-64
2022/02/26 13:42:30;;;;;;;10.90;1.67;;;18.90;47.70;;;;;;7744204;23;20008;-64
2022/02/26 13:45:33;;;;;;;7.50;2.08;;;18.90;47.80;;;;;;7744302;23;20000;-64
2022/02/26 13:48:42;;;;;;;5.60;1.67;;;18.90;47.90;;;;;;7737614;23;20008;-64
2022/02/26 13:51:46;;;;;;;6.22;1.50;;;18.90;47.80;;;;;;7744183;23;20008;-63
2022/02/26 13:54:49;;;;;;;4.97;1.50;;;18.90;47.90;;;;;;7743372;23;20000;-64
2022/02/26 13:57:50;;;;;;;6.32;1.60;;;18.90;47.90;;;;;;7743233;23;20436;-63
2022/02/26 14:01:13;;;;;;;4.80;1.30;;;18.90;47.90;;;;;;7743910;23;20001;-64
2022/02/26 14:04:20;;;;;;;6.70;1.63;;;18.90;47.90;;;;;;7743830;23;20004;-63
2022/02/26 14:07:31;;;;;;;4.00;1.10;;;18.90;47.90;;;;;;7742028;23;20012;-63
2022/02/26 14:10:35;;;;;;;3.97;1.60;;;18.90;47.90;;;;;;7716985;23;20027;-64
2022/02/26 14:13:36;;;;;;;11.02;1.20;;;18.90;47.90;;;;;;7744185;23;20011;-64
2022/02/26 14:16:37;;;;;;;1.98;0.93;;;18.90;47.90;;;;;;7739242;23;20012;-63
2022/02/26 14:19:41;;;;;;;3.95;0.93;;;18.80;47.90;;;;;;7739507;23;20016;-63
2022/02/26 14:22:41;;;;;;;6.25;1.30;;;18.90;47.90;;;;;;7743090;23;20004;-63
2022/02/26 14:25:42;;;;;;;2.67;1.00;;;18.90;47.80;;;;;;7744306;23;20328;-63
2022/02/26 14:28:43;;;;;;;5.28;1.13;;;18.90;47.90;;;;;;7745004;23;20035;-65
2022/02/26 14:31:57;;;;;;;3.75;1.13;;;18.90;47.90;;;;;;7746447;23;20028;-64
2022/02/26 14:34:57;;;;;;;3.80;1.30;;;18.90;47.90;;;;;;7745631;23;20213;-64
2022/02/26 14:37:58;;;;;;;3.28;1.10;;;18.90;47.90;;;;;;7745302;23;20020;-63
2022/02/26 14:40:58;;;;;;;3.00;1.02;;;18.90;48.00;;;;;;7745195;23;20030;-63
2022/02/26 14:43:59;;;;;;;1.77;0.70;;;18.90;48.00;;;;;;7745428;23;20004;-64
2022/02/26 14:46:59;;;;;;;1.88;0.88;;;18.90;47.90;;;;;;7745285;23;20058;-64
2022/02/26 14:50:00;;;;;;;3.38;0.85;;;18.80;47.60;;;;;;7746056;23;20062;-64
2022/02/26 14:53:01;;;;;;;6.30;1.23;;;18.80;45.80;;;;;;7745613;23;20340;-63
2022/02/26 14:56:01;;;;;;;8.07;1.58;;;18.80;44.60;;;;;;7745223;23;20378;-64
2022/02/26 14:59:02;;;;;;;7.95;1.08;;;18.80;43.10;;;;;;7744897;23;20047;-64
2022/02/26 15:02:03;;;;;;;6.03;1.00;;;18.80;44.00;;;;;;7746354;23;20499;-63
2022/02/26 15:05:04;;;;;;;1.92;0.70;;;18.80;44.40;;;;;;7744905;23;20008;-63
2022/02/26 15:08:04;;;;;;;5.00;1.27;;;18.80;44.80;;;;;;7745201;23;20036;-64
2022/02/26 15:11:05;;;;;;;7.68;1.08;;;18.90;45.40;;;;;;7746247;23;20054;-64
2022/02/26 15:14:05;;;;;;;6.53;0.80;;;18.90;45.60;;;;;;7745054;23;20008;-63
2022/02/26 15:17:07;;;;;;;3.35;1.20;;;18.90;45.70;;;;;;7748252;23;20331;-63
2022/02/26 15:20:07;;;;;;;3.92;1.02;;;18.90;45.90;;;;;;7749043;23;20087;-63
2022/02/26 15:23:08;;;;;;;2.80;1.10;;;18.90;45.90;;;;;;7748702;23;20335;-63
2022/02/26 15:26:09;;;;;;;3.35;0.85;;;18.90;46.00;;;;;;7748643;23;20000;-62
2022/02/26 15:29:09;;;;;;;1.40;0.68;;;18.90;46.10;;;;;;7748522;23;20424;-63
2022/02/26 15:32:10;;;;;;;3.53;1.00;;;18.90;46.20;;;;;;7748341;23;20008;-62
2022/02/26 15:35:10;;;;;;;2.13;0.88;;;18.90;46.40;;;;;;7748724;23;20008;-63
2022/02/26 15:38:12;;;;;;;5.53;1.00;;;18.90;46.40;;;;;;7747551;23;20023;-63
2022/02/26 15:41:12;;;;;;;4.75;0.98;;;18.90;46.20;;;;;;7747255;23;20647;-63
2022/02/26 15:44:14;;;;;;;2.45;0.90;;;18.90;46.30;;;;;;7747626;23;20004;-63
2022/02/26 15:47:14;;;;;;;2.10;0.90;;;18.90;46.30;;;;;;7747786;23;20087;-63
2022/02/26 15:50:16;;;;;;;4.80;0.80;;;18.90;46.40;;;;;;7748547;23;20008;-63