Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:22;;;;;;;6.85;4.70;;;6.10;98.40;;;;;;4952632;28;20051;-68
2022/11/28 00:03:49;;;;;;;8.25;4.40;;;;;;;;;;4962765;28;20499;-68
2022/11/28 00:06:16;;;;;;;6.07;3.90;;;;;;;;;;4970977;28;20046;-68
2022/11/28 00:08:44;;;;;;;6.57;4.43;;;5.90;91.50;;;;;;4971495;28;20093;-68
2022/11/28 00:11:12;;;;;;;7.90;4.63;;;;;;;;;;4966849;28;20050;-68
2022/11/28 00:13:39;;;;;;;7.95;4.65;;;;;;;;;;4971400;28;20170;-68
2022/11/28 00:16:06;;;;;;;9.10;4.43;;;5.40;91.30;;;;;;4971386;28;20050;-68
2022/11/28 00:18:33;;;;;;;5.40;4.22;;;;;;;;;;4972129;28;20516;-68
2022/11/28 00:21:00;;;;;;;7.47;5.03;;;6.00;98.50;;;;;;4972001;28;20174;-68
2022/11/28 00:23:27;;;;;;;8.95;4.88;;;5.60;98.20;;;;;;4972099;28;20058;-68
2022/11/28 00:25:58;;;;;;;9.10;4.75;;;6.40;96.10;;;;;;4965494;28;20509;-68
2022/11/28 00:28:25;;;;;;;7.97;4.47;;;6.00;97.20;;;;;;4961310;28;20061;-68
2022/11/28 00:30:52;;;;;;;5.65;4.57;;;;;;;;;;4961337;28;20059;-68
2022/11/28 00:33:18;;;;;;;8.38;4.85;;;6.70;97.30;;;;;;4981567;28;20058;-68
2022/11/28 00:35:45;;;;;;;6.95;4.90;;;5.20;98.30;;;;;;4955673;29;20077;-68
2022/11/28 00:38:12;;;;;;;8.52;5.30;;;6.60;94.10;;;;;;4955458;29;20051;-68
2022/11/28 00:40:39;;;;;;;8.30;4.90;;;;;;;;;;4962418;28;20081;-68
2022/11/28 00:43:07;;;;;;;7.22;4.80;;;5.90;91.40;;;;;;4974979;28;20050;-68
2022/11/28 00:45:34;;;;;;;6.93;5.20;;;;;;;;;;4975820;28;20064;-68
2022/11/28 00:48:01;;;;;;;8.23;5.13;;;;;;;;;;4974792;28;20130;-68
2022/11/28 00:50:28;;;;;;;9.05;5.07;;;6.20;98.60;;;;;;4992179;28;20069;-69
2022/11/28 00:52:55;;;;;;;8.68;5.38;;;;;;;;;;4994041;28;20181;-68
2022/11/28 00:55:22;;;;;;;7.55;5.18;;;5.80;98.50;;;;;;4994175;28;20050;-68
2022/11/28 00:57:49;;;;;;;6.70;5.15;;;;;;;;;;4980071;28;20494;-68
2022/11/28 01:00:18;;;;;;;11.23;5.45;;;6.80;96.30;;;;;;4974928;28;20131;-68
2022/11/28 01:02:45;;;;;;;9.68;5.28;;;;;;;;;;4990431;28;20488;-68
2022/11/28 01:05:12;;;;;;;7.65;5.20;;;;;;;;;;4974535;28;20489;-68
2022/11/28 01:07:41;;;;;;;8.23;4.78;;;;;;;;;;4974453;28;20050;-68
2022/11/28 01:10:10;;;;;;;6.90;4.95;;;5.90;91.40;;;;;;4973934;28;20444;-68
2022/11/28 01:12:36;;;;;;;9.45;5.18;;;6.00;94.00;;;;;;4975357;28;20061;-68
2022/11/28 01:15:03;;;;;;;10.43;5.25;;;;;;;;;;4959102;28;20065;-68
2022/11/28 01:17:31;;;;;;;13.52;5.45;;;6.00;98.50;;;;;;4954935;29;20055;-68
2022/11/28 01:19:58;;;;;;;9.15;5.90;;;6.50;98.60;;;;;;4954593;29;20178;-68
2022/11/28 01:22:25;;;;;;;9.45;5.35;;;5.80;98.40;;;;;;4954597;29;20047;-68
2022/11/28 01:24:52;;;;;;;10.23;5.57;;;5.80;95.40;;;;;;4954975;29;20057;-68
2022/11/28 01:27:18;;;;;;;11.55;6.38;;;5.80;98.20;;;;;;4954713;29;20055;-68
2022/11/28 01:29:45;;;;;;;12.07;5.95;;;6.00;98.40;;;;;;4970445;28;20051;-68
2022/11/28 01:32:12;;;;;;;8.07;5.20;;;;;;;;;;4989811;28;20412;-68
2022/11/28 01:34:41;;;;;;;7.93;5.70;;;6.10;93.90;;;;;;4973748;28;20058;-68
2022/11/28 01:37:08;;;;;;;10.40;5.60;;;;;;;;;;4989926;28;20054;-68
2022/11/28 01:39:34;;;;;;;8.73;5.88;;;6.10;94.80;;;;;;4973807;28;20055;-68
2022/11/28 01:42:01;;;;;;;12.85;6.32;;;6.00;93.20;;;;;;4973525;28;20057;-68
2022/11/28 01:45:05;;;;;;;9.88;6.03;;;5.70;91.70;;;;;;4957122;28;20073;-68
2022/11/28 01:47:31;;;;;;;8.80;5.63;;;5.30;98.40;;;;;;4952815;29;20481;-69
2022/11/28 01:50:00;;;;;;;9.82;5.57;;;5.10;93.00;;;;;;4981394;28;20053;-68
2022/11/28 01:52:27;;;;;;;9.15;5.60;;;6.10;97.90;;;;;;4992960;28;20451;-68
2022/11/28 01:54:55;;;;;;;9.88;6.22;;;5.90;91.40;;;;;;4994055;28;20077;-69
2022/11/28 01:57:22;;;;;;;7.75;5.53;;;;;;;;;;4955343;28;20053;-69
2022/11/28 01:59:53;;;;;;;10.63;6.00;;;6.10;98.50;;;;;;4956110;28;20051;-68
2022/11/28 02:02:24;;;;;;;9.30;5.95;;;5.90;91.40;;;;;;4954521;29;20051;-69
2022/11/28 02:04:51;;;;;;;10.38;5.90;;;5.90;98.40;;;;;;4971067;28;20082;-68
2022/11/28 02:07:19;;;;;;;10.77;5.72;;;5.80;98.10;;;;;;4955007;28;20070;-68
2022/11/28 02:09:46;;;;;;;9.40;5.55;;;7.00;98.60;;;;;;4954631;29;20134;-68
2022/11/28 02:12:19;;;;;;;8.35;5.75;;;6.00;92.90;;;;;;4957922;28;20050;-68
2022/11/28 02:14:57;;;;;;;11.45;6.00;;;6.10;98.50;;;;;;4975086;28;20046;-68
2022/11/28 02:17:29;;;;;;;9.10;5.95;;;5.80;98.30;;;;;;4974049;28;20051;-68
2022/11/28 02:20:24;;;;;;;10.90;6.53;;;5.90;91.40;;;;;;4989225;28;20436;-68
2022/11/28 02:22:55;;;;;;;9.73;6.25;;;6.00;91.40;;;;;;4990247;28;20142;-68
2022/11/28 02:25:47;;;;;;;8.77;6.30;;;6.90;98.80;;;;;;4973832;28;20167;-68
2022/11/28 02:28:25;;;;;;;9.40;6.00;;;6.20;98.60;;;;;;4975641;28;20054;-68
2022/11/28 02:30:54;;;;;;;8.73;5.80;;;5.90;98.30;;;;;;4953713;29;20059;-68
2022/11/28 02:33:24;;;;;;;9.18;6.32;;;5.20;98.30;;;;;;4954538;29;20062;-68
2022/11/28 02:35:55;;;;;;;10.20;6.50;;;6.10;98.50;;;;;;4955498;28;20150;-68
2022/11/28 02:38:25;;;;;;;11.73;6.68;;;6.10;98.30;;;;;;4953950;29;20098;-68
2022/11/28 02:40:55;;;;;;;9.75;6.78;;;6.10;91.90;;;;;;4953783;29;20138;-69
2022/11/28 02:43:23;;;;;;;9.25;5.88;;;6.20;97.30;;;;;;4972700;28;20141;-68
2022/11/28 02:45:53;;;;;;;9.27;5.80;;;6.00;91.40;;;;;;4989716;28;20146;-68
2022/11/28 02:48:25;;;;;;;8.82;5.85;;;6.00;98.50;;;;;;4989552;28;20130;-68
2022/11/28 02:50:54;;;;;;;11.20;6.38;;;5.10;96.90;;;;;;4988953;28;20055;-68
2022/11/28 02:53:22;;;;;;;8.85;6.40;;;6.50;98.60;;;;;;4974291;28;20066;-69
2022/11/28 02:55:49;;;;;;;11.68;6.47;;;6.10;98.40;;;;;;4989101;28;20488;-68
2022/11/28 02:58:17;;;;;;;7.72;6.13;;;;;;;;;;4972102;28;20074;-68
2022/11/28 03:00:44;;;;;;;11.68;6.57;;;;;;;;;;4972184;28;20085;-68
2022/11/28 03:03:30;;;;;;;8.27;6.22;;;6.10;98.40;;;;;;4973296;28;20066;-68
2022/11/28 03:06:01;;;;;;;9.15;5.95;;;6.10;98.50;;;;;;4961534;28;20055;-68
2022/11/28 03:08:36;;;;;;;11.20;6.15;;;4.90;98.10;;;;;;4972887;28;20051;-68
2022/11/28 03:11:05;;;;;;;10.07;6.70;;;6.00;95.30;;;;;;4971346;28;20053;-68
2022/11/28 03:13:36;;;;;;;9.77;6.55;;;5.90;98.40;;;;;;4989027;28;20141;-68
2022/11/28 03:16:07;;;;;;;9.50;6.30;;;6.00;91.40;;;;;;4989039;28;20058;-68
2022/11/28 03:18:36;;;;;;;11.60;6.43;;;6.30;98.50;;;;;;4973976;28;20082;-68
2022/11/28 03:21:07;;;;;;;10.98;6.50;;;6.10;91.40;;;;;;4988387;28;20455;-68
2022/11/28 03:23:36;;;;;;;10.93;5.93;;;5.70;98.30;;;;;;4988983;28;20141;-68
2022/11/28 03:26:07;;;;;;;8.63;6.47;;;6.00;94.50;;;;;;4965173;28;20404;-69
2022/11/28 03:28:35;;;;;;;9.93;6.82;;;5.90;98.20;;;;;;4953373;29;20054;-68
2022/11/28 03:31:03;;;;;;;11.63;6.40;;;6.20;98.30;;;;;;4952667;29;20137;-68
2022/11/28 03:33:31;;;;;;;12.68;6.65;;;6.10;98.40;;;;;;4953203;29;20141;-69
2022/11/28 03:35:59;;;;;;;9.63;6.55;;;6.30;97.40;;;;;;4953368;29;20051;-69
2022/11/28 03:38:29;;;;;;;11.93;6.38;;;6.10;91.40;;;;;;4953143;29;20054;-69
2022/11/28 03:40:58;;;;;;;9.95;6.95;;;6.00;98.20;;;;;;4962860;28;20133;-69
2022/11/28 03:43:26;;;;;;;10.07;6.00;;;6.10;98.20;;;;;;4988522;28;20062;-68
2022/11/28 03:45:55;;;;;;;10.90;7.28;;;6.20;91.40;;;;;;4988314;28;20149;-68
2022/11/28 03:48:24;;;;;;;10.18;7.28;;;6.60;93.10;;;;;;4988715;28;20058;-68
2022/11/28 03:50:53;;;;;;;9.77;6.80;;;5.80;98.30;;;;;;4971842;28;20165;-68
2022/11/28 03:53:21;;;;;;;8.90;6.38;;;6.10;91.40;;;;;;4988506;28;20047;-68
2022/11/28 03:55:52;;;;;;;11.65;7.10;;;6.20;98.30;;;;;;4976395;28;20047;-68
2022/11/28 03:58:22;;;;;;;8.38;6.50;;;6.40;98.50;;;;;;4952950;29;20047;-69
2022/11/28 04:00:51;;;;;;;14.82;6.68;;;6.30;98.30;;;;;;4952516;29;20063;-69
2022/11/28 04:03:22;;;;;;;11.80;7.32;;;4.90;91.10;;;;;;4952970;29;20137;-69
2022/11/28 04:05:51;;;;;;;13.60;6.57;;;7.10;98.50;;;;;;4952631;29;20073;-68
2022/11/28 04:08:18;;;;;;;10.40;6.28;;;;;;;;;;4952578;28;20081;-69
2022/11/28 04:10:47;;;;;;;10.25;6.72;;;6.60;98.40;;;;;;4967602;28;20133;-69
2022/11/28 04:13:18;;;;;;;11.48;6.97;;;6.30;91.40;;;;;;4988318;28;20061;-68
2022/11/28 04:15:46;;;;;;;9.40;6.47;;;6.30;98.30;;;;;;4988013;28;20505;-69
2022/11/28 04:18:17;;;;;;;12.02;6.53;;;6.70;93.10;;;;;;4988203;28;20057;-69
2022/11/28 04:20:46;;;;;;;10.23;6.72;;;6.30;91.40;;;;;;4987761;28;20340;-69
2022/11/28 04:23:14;;;;;;;11.27;7.30;;;6.30;91.40;;;;;;4971949;28;20059;-69
2022/11/28 04:25:42;;;;;;;9.38;6.25;;;7.30;98.50;;;;;;4971587;28;20047;-69
2022/11/28 04:28:11;;;;;;;10.02;7.03;;;6.40;98.30;;;;;;4952795;29;20403;-69
2022/11/28 04:30:39;;;;;;;13.40;7.65;;;6.60;98.40;;;;;;4952121;29;20057;-69
2022/11/28 04:33:08;;;;;;;12.98;6.82;;;5.20;98.00;;;;;;4952722;29;20058;-69
2022/11/28 04:35:36;;;;;;;10.07;6.15;;;7.20;97.70;;;;;;4952356;29;20055;-69
2022/11/28 04:38:03;;;;;;;9.23;6.47;;;;;;;;;;4952658;28;20427;-69
2022/11/28 04:40:31;;;;;;;10.35;7.25;;;5.80;98.10;;;;;;4969456;28;20050;-68
2022/11/28 04:43:00;;;;;;;11.77;7.47;;;6.60;98.30;;;;;;4988062;28;20058;-68
2022/11/28 04:45:28;;;;;;;9.30;6.90;;;6.60;98.40;;;;;;4987719;28;20129;-69
2022/11/28 04:47:56;;;;;;;9.70;7.22;;;5.90;98.20;;;;;;4987701;28;20089;-69
2022/11/28 04:50:23;;;;;;;9.95;7.75;;;7.00;98.40;;;;;;4987530;28;20054;-68
2022/11/28 04:52:51;;;;;;;13.27;7.63;;;6.50;98.40;;;;;;4987944;28;20069;-69
2022/11/28 04:55:22;;;;;;;11.20;7.35;;;7.20;98.50;;;;;;5000902;28;20059;-68
2022/11/28 04:57:50;;;;;;;10.85;6.72;;;6.60;93.00;;;;;;4953236;28;20053;-69
2022/11/28 05:00:18;;;;;;;11.35;8.27;;;6.70;98.30;;;;;;4951856;29;20492;-69
2022/11/28 05:02:46;;;;;;;10.70;7.38;;;5.50;98.10;;;;;;4963848;28;20102;-68
2022/11/28 05:05:15;;;;;;;14.05;7.40;;;6.80;98.40;;;;;;4970939;28;20050;-68
2022/11/28 05:07:42;;;;;;;14.98;7.65;;;;;;;;;;4987867;28;20576;-68
2022/11/28 05:10:09;;;;;;;14.75;7.75;;;7.40;98.60;;;;;;4970420;28;20488;-69
2022/11/28 05:12:36;;;;;;;10.52;7.38;;;6.80;98.20;;;;;;4971661;28;20492;-69
2022/11/28 05:15:03;;;;;;;14.30;7.95;;;;;;;;;;4971501;28;20057;-69
2022/11/28 05:17:30;;;;;;;12.50;8.23;;;6.20;95.40;;;;;;4971485;28;20053;-69
2022/11/28 05:19:57;;;;;;;12.07;8.57;;;6.70;98.30;;;;;;4970773;28;20503;-68
2022/11/28 05:22:25;;;;;;;12.10;8.15;;;6.70;91.30;;;;;;4974169;28;20078;-69
2022/11/28 05:24:52;;;;;;;11.40;8.05;;;;;;;;;;4991071;28;20047;-68
2022/11/28 05:27:19;;;;;;;14.25;8.45;;;;;;;;;;4974807;28;20240;-69
2022/11/28 05:29:46;;;;;;;13.20;9.15;;;;;;;;;;4974855;28;20133;-69
2022/11/28 05:32:13;;;;;;;12.35;8.38;;;6.80;98.30;;;;;;4974215;28;20054;-69
2022/11/28 05:34:40;;;;;;;13.35;8.10;;;;;;;;;;4991166;28;20117;-69
2022/11/28 05:37:07;;;;;;;14.32;8.93;;;;;;;;;;4973921;28;20062;-69
2022/11/28 05:39:35;;;;;;;14.32;8.80;;;7.00;98.30;;;;;;4955253;29;20057;-69
2022/11/28 05:42:02;;;;;;;13.48;8.38;;;6.90;98.40;;;;;;4954678;29;20186;-69
2022/11/28 05:44:29;;;;;;;12.10;8.73;;;;;;;;;;4955355;29;20142;-69
2022/11/28 05:46:56;;;;;;;12.73;9.23;;;7.10;98.40;;;;;;4955293;28;20066;-69
2022/11/28 05:49:24;;;;;;;12.07;9.25;;;7.00;98.20;;;;;;4956296;28;20136;-69
2022/11/28 05:51:51;;;;;;;12.50;9.27;;;;;;;;;;4955905;28;20057;-69
2022/11/28 05:54:18;;;;;;;13.50;9.48;;;;;;;;;;4974284;28;20141;-69
2022/11/28 05:56:46;;;;;;;13.75;9.02;;;6.90;91.40;;;;;;4974378;28;20059;-69
2022/11/28 05:59:13;;;;;;;12.55;9.18;;;;;;;;;;4975404;28;20049;-68
2022/11/28 06:01:40;;;;;;;17.88;10.38;;;7.00;98.30;;;;;;4973811;28;20047;-69
2022/11/28 06:04:07;;;;;;;15.27;9.93;;;7.40;98.30;;;;;;4990373;28;20059;-69
2022/11/28 06:06:34;;;;;;;16.15;9.98;;;7.90;92.90;;;;;;4988296;28;20579;-69
2022/11/28 06:09:01;;;;;;;16.60;10.48;;;6.50;98.20;;;;;;4954924;28;20043;-69
2022/11/28 06:11:29;;;;;;;15.70;10.40;;;7.20;91.60;;;;;;4970151;28;20066;-69
2022/11/28 06:13:57;;;;;;;17.52;10.77;;;7.60;91.60;;;;;;4970698;28;20082;-69
2022/11/28 06:16:24;;;;;;;16.80;10.68;;;6.90;91.40;;;;;;4970714;28;20061;-69
2022/11/28 06:18:52;;;;;;;15.40;10.90;;;7.10;98.30;;;;;;4955629;28;20087;-69
2022/11/28 06:21:19;;;;;;;16.45;11.23;;;6.90;98.20;;;;;;4973589;28;20138;-69
2022/11/28 06:23:46;;;;;;;15.80;11.30;;;7.00;91.50;;;;;;4973888;28;20050;-68
2022/11/28 06:26:13;;;;;;;14.20;9.70;;;7.10;98.40;;;;;;4973723;28;20133;-69
2022/11/28 06:28:40;;;;;;;14.75;11.57;;;7.10;94.50;;;;;;4973900;28;20403;-69
2022/11/28 06:31:11;;;;;;;17.42;10.20;;;7.00;98.30;;;;;;4972711;28;20050;-69
2022/11/28 06:33:37;;;;;;;13.50;10.65;;;7.10;93.80;;;;;;4973604;28;20093;-69
2022/11/28 06:36:05;;;;;;;13.85;9.90;;;7.40;93.90;;;;;;4969869;28;20130;-69
2022/11/28 06:38:32;;;;;;;14.98;10.35;;;6.20;98.10;;;;;;4954305;28;20051;-68
2022/11/28 06:40:59;;;;;;;16.90;10.82;;;7.20;94.80;;;;;;4969631;28;20118;-69
2022/11/28 06:43:26;;;;;;;17.20;10.27;;;7.20;98.40;;;;;;4970497;28;20409;-69
2022/11/28 06:45:53;;;;;;;14.07;10.15;;;;;;;;;;4970207;28;20065;-68
2022/11/28 06:48:21;;;;;;;17.00;9.43;;;6.90;91.50;;;;;;4955252;28;20134;-69
2022/11/28 06:50:48;;;;;;;16.10;10.20;;;;;;;;;;4957921;28;20129;-69
2022/11/28 06:53:15;;;;;;;15.50;9.77;;;7.10;93.70;;;;;;5005921;28;20061;-69
2022/11/28 06:55:41;;;;;;;14.15;10.40;;;8.00;98.50;;;;;;4989574;28;20054;-69
2022/11/28 06:58:08;;;;;;;14.40;10.57;;;7.60;98.50;;;;;;4972981;28;20137;-69
2022/11/28 07:00:35;;;;;;;17.27;9.57;;;;;;;;;;4972554;28;20109;-69
2022/11/28 07:03:02;;;;;;;13.43;9.52;;;7.20;98.30;;;;;;4973264;28;20085;-69
2022/11/28 07:05:30;;;;;;;12.70;9.82;;;7.00;91.60;;;;;;4984915;28;20074;-68
2022/11/28 07:07:57;;;;;;;14.45;9.73;;;;;;;;;;4953837;28;20055;-69
2022/11/28 07:10:24;;;;;;;14.95;10.43;;;6.80;98.40;;;;;;4953315;29;20054;-69
2022/11/28 07:12:53;;;;;;;14.95;10.50;;;6.80;98.40;;;;;;4969883;28;20055;-69
2022/11/28 07:15:20;;;;;;;15.07;9.95;;;7.30;98.50;;;;;;4969470;28;20170;-68
2022/11/28 07:17:47;;;;;;;15.93;10.10;;;7.10;98.30;;;;;;4953776;29;20150;-69
2022/11/28 07:20:14;;;;;;;14.57;10.52;;;6.40;94.50;;;;;;4974145;28;20050;-69
2022/11/28 07:22:42;;;;;;;15.02;10.20;;;7.10;98.30;;;;;;5005168;28;20058;-69
2022/11/28 07:25:09;;;;;;;15.60;10.02;;;6.80;98.30;;;;;;4973731;28;20054;-68
2022/11/28 07:27:36;;;;;;;16.95;11.18;;;6.20;97.20;;;;;;4972667;28;20057;-69
2022/11/28 07:30:03;;;;;;;15.95;11.18;;;7.20;98.40;;;;;;4972101;28;20092;-69
2022/11/28 07:32:30;;;;;;;14.90;10.75;;;;;;;;;;4972754;28;20141;-68
2022/11/28 07:34:57;;;;;;;15.98;10.23;;;7.30;98.40;;;;;;5002947;28;20083;-69
2022/11/28 07:37:23;;;;;;;18.63;11.30;;;7.70;98.60;;;;;;4972344;28;20053;-70
2022/11/28 07:39:51;;;;;;;17.23;11.70;;;7.00;91.60;;;;;;4972349;28;20046;-69
2022/11/28 07:42:18;;;;;;;15.85;10.77;;;;;;;;;;4971611;28;20059;-69
2022/11/28 07:44:45;;;;;;;15.55;11.52;;;7.90;98.60;;;;;;4972042;28;20089;-69
2022/11/28 07:47:12;;;;;;;17.42;12.35;;;;;;;;;;4972104;28;20135;-69
2022/11/28 07:49:40;;;;;;;18.38;11.90;;;;;;;;;;4971704;28;20543;-69
2022/11/28 07:52:07;;;;;;;18.48;12.13;;;;;;;;;;5004214;28;20515;-69
2022/11/28 07:54:33;;;;;;;17.67;11.95;;;6.50;98.20;;;;;;5005805;28;20464;-68
2022/11/28 07:57:01;;;;;;;16.77;12.23;;;7.00;91.70;;;;;;4991677;28;20137;-68
2022/11/28 07:59:28;;;;;;;18.73;12.25;;;6.50;98.30;;;;;;4990475;28;20058;-69
2022/11/28 08:01:55;;;;;;;16.23;11.55;;;;;;;;;;4972530;28;20057;-68
2022/11/28 08:04:22;;;;;;;17.17;12.05;;;7.20;98.50;;;;;;4971068;28;20054;-68
2022/11/28 08:06:49;;;;;;;20.58;12.73;;;7.30;94.10;;;;;;4966317;28;20058;-68
2022/11/28 08:09:16;;;;;;;18.23;12.50;;;6.80;98.50;;;;;;4973327;28;20504;-69
2022/11/28 08:11:42;;;;;;;19.52;12.05;;;6.80;98.40;;;;;;4971118;28;20061;-68
2022/11/28 08:14:10;;;;;;;17.17;11.70;;;7.90;93.00;;;;;;4972205;28;20138;-68
2022/11/28 08:16:40;;;;;;;16.60;11.73;;;;;;;;;;4972044;28;20141;-68
2022/11/28 08:19:06;;;;;;;16.42;11.82;;;7.10;98.50;;;;;;4964144;28;20047;-68
2022/11/28 08:21:34;;;;;;;18.75;12.80;;;;;;;;;;4968253;28;20051;-68
2022/11/28 08:24:01;;;;;;;19.42;12.73;;;7.20;98.50;;;;;;4954451;28;20062;-68
2022/11/28 08:26:28;;;;;;;19.55;12.60;;;8.10;98.70;;;;;;4971263;28;20058;-68
2022/11/28 08:28:55;;;;;;;18.23;12.48;;;7.00;98.50;;;;;;4973252;28;20073;-68
2022/11/28 08:31:24;;;;;;;16.05;12.10;;;7.50;95.80;;;;;;4971496;28;20064;-68
2022/11/28 08:33:51;;;;;;;15.98;12.80;;;6.10;98.30;;;;;;4965409;28;20047;-69
2022/11/28 08:36:18;;;;;;;17.65;11.77;;;7.90;98.60;;;;;;4961274;28;20060;-68
2022/11/28 08:38:45;;;;;;;19.42;12.48;;;6.00;98.30;;;;;;4971488;28;20497;-69
2022/11/28 08:41:13;;;;;;;17.17;13.00;;;7.30;97.80;;;;;;4971002;28;20054;-68
2022/11/28 08:43:40;;;;;;;17.70;12.38;;;;;;;;;;4971667;28;20512;-68
2022/11/28 08:46:08;;;;;;;16.35;12.30;;;5.90;98.10;;;;;;4970172;28;20062;-68
2022/11/28 08:48:36;;;;;;;17.65;12.63;;;8.10;98.60;;;;;;4968405;28;20084;-68
2022/11/28 08:51:03;;;;;;;17.00;12.77;;;7.40;98.40;;;;;;4966714;28;20042;-69
2022/11/28 08:53:30;;;;;;;17.75;12.68;;;;;;;;;;4987230;28;20050;-68
2022/11/28 08:55:57;;;;;;;19.83;12.68;;;;;;;;;;4988854;28;20550;-68
2022/11/28 08:58:24;;;;;;;20.70;13.35;;;;;;;;;;4985864;28;20070;-68
2022/11/28 09:00:51;;;;;;;21.45;14.00;;;7.30;98.50;;;;;;4971544;28;20051;-68
2022/11/28 09:03:19;;;;;;;19.67;13.10;;;7.90;98.50;;;;;;4964762;28;20058;-68
2022/11/28 09:05:47;;;;;;;17.85;12.77;;;8.00;98.60;;;;;;4971611;28;20456;-68
2022/11/28 09:08:14;;;;;;;17.67;12.90;;;7.60;98.40;;;;;;4972032;28;20133;-68
2022/11/28 09:10:41;;;;;;;18.15;13.38;;;7.40;93.80;;;;;;4971654;28;20138;-68
2022/11/28 09:13:08;;;;;;;21.92;13.40;;;7.10;98.40;;;;;;4964423;28;20493;-68
2022/11/28 09:15:35;;;;;;;17.75;13.05;;;;;;;;;;4972652;28;20493;-68
2022/11/28 09:18:02;;;;;;;21.77;13.65;;;7.10;98.30;;;;;;4975864;28;20549;-68
2022/11/28 09:20:28;;;;;;;18.50;12.98;;;6.20;98.10;;;;;;4974234;28;20047;-68
2022/11/28 09:22:56;;;;;;;19.33;13.50;;;7.50;93.50;;;;;;4970524;28;20182;-69
2022/11/28 09:25:23;;;;;;;19.98;13.65;;;;;;;;;;4974412;28;20058;-68
2022/11/28 09:27:50;;;;;;;19.65;13.88;;;;;;;;;;4974232;28;20059;-69
2022/11/28 09:30:21;;;;;;;18.95;13.30;;;8.00;93.20;;;;;;4969147;28;20460;-68
2022/11/28 09:32:48;;;;;;;17.63;13.05;;;7.60;94.70;;;;;;4972747;28;20562;-68
2022/11/28 09:35:15;;;;;;;22.77;13.50;;;7.50;98.40;;;;;;4973407;28;20497;-68
2022/11/28 09:37:41;;;;;;;17.77;13.52;;;7.40;93.90;;;;;;4974179;28;20055;-68
2022/11/28 09:40:15;;;;;;;17.88;13.18;;;7.30;98.40;;;;;;4972394;28;20065;-69
2022/11/28 09:42:42;;;;;;;17.65;12.77;;;;;;;;;;4973866;28;20484;-68
2022/11/28 09:45:11;;;;;;;17.85;13.38;;;7.60;98.40;;;;;;4959732;28;20061;-68
2022/11/28 09:47:38;;;;;;;19.52;13.45;;;;;;;;;;4975850;28;20059;-68
2022/11/28 09:50:09;;;;;;;19.40;13.25;;;7.40;91.90;;;;;;4972814;28;20054;-68
2022/11/28 09:52:39;;;;;;;17.80;13.55;;;7.40;91.90;;;;;;4973522;28;20047;-69
2022/11/28 09:55:14;;;;;;;17.52;12.52;;;6.70;95.10;;;;;;4973708;28;20142;-69
2022/11/28 09:57:41;;;;;;;16.90;12.63;;;7.00;95.50;;;;;;4973671;28;20137;-69
2022/11/28 10:00:15;;;;;;;15.50;11.57;;;7.50;91.90;;;;;;4955456;28;20055;-68
2022/11/28 10:02:46;;;;;;;17.00;12.40;;;7.50;91.90;;;;;;4970385;28;20492;-68
2022/11/28 10:05:17;;;;;;;18.13;12.05;;;7.60;98.30;;;;;;4964640;28;20053;-68
2022/11/28 10:07:53;;;;;;;18.15;11.43;;;7.50;91.90;;;;;;4973159;28;20059;-69
2022/11/28 10:10:24;;;;;;;14.90;11.43;;;6.50;98.10;;;;;;4972644;28;20795;-68
2022/11/28 10:12:54;;;;;;;17.77;11.55;;;8.20;94.90;;;;;;4971198;28;20462;-68
2022/11/28 10:15:28;;;;;;;16.65;11.63;;;7.40;91.90;;;;;;4969717;28;20051;-68
2022/11/28 10:18:00;;;;;;;14.65;11.50;;;7.50;91.90;;;;;;4969776;28;20074;-68
2022/11/28 10:20:28;;;;;;;16.83;11.45;;;7.20;98.40;;;;;;4969330;28;20471;-68
2022/11/28 10:22:56;;;;;;;16.08;11.98;;;6.30;91.60;;;;;;4969836;28;20085;-68
2022/11/28 10:25:26;;;;;;;16.15;11.18;;;7.50;91.90;;;;;;4969959;28;20137;-68
2022/11/28 10:27:52;;;;;;;14.27;10.98;;;7.50;95.40;;;;;;4953494;28;20143;-68
2022/11/28 10:30:22;;;;;;;14.32;11.20;;;7.60;94.80;;;;;;4977360;28;20444;-68
2022/11/28 10:32:53;;;;;;;16.10;11.02;;;7.50;91.90;;;;;;5005280;28;20058;-68
2022/11/28 10:35:23;;;;;;;13.60;10.80;;;7.60;98.40;;;;;;4974158;28;20142;-68
2022/11/28 10:37:50;;;;;;;14.85;10.90;;;;;;;;;;4972423;28;20062;-68
2022/11/28 10:40:20;;;;;;;16.73;10.57;;;7.70;98.50;;;;;;4972810;28;20058;-68
2022/11/28 10:42:50;;;;;;;13.50;10.00;;;7.60;98.40;;;;;;4972621;28;20100;-69
2022/11/28 11:03:37;;;;;;;13.55;10.13;;;7.90;91.50;;;;;;5025272;27;20409;-67
2022/11/28 11:06:04;;;;;;;14.25;10.30;;;;;;;;;;5025689;28;20251;-67
2022/11/28 11:08:35;;;;;;;12.95;9.90;;;7.70;98.40;;;;;;5023906;28;20060;-66
2022/11/28 11:11:02;;;;;;;13.80;9.30;;;7.70;98.40;;;;;;5024593;28;20058;-66
2022/11/28 11:13:31;;;;;;;14.18;9.73;;;9.30;93.00;;;;;;5023501;28;20130;-66
2022/11/28 11:15:58;;;;;;;13.32;9.82;;;7.80;98.50;;;;;;5024167;28;20149;-66
2022/11/28 11:18:26;;;;;;;11.13;8.88;;;7.50;98.40;;;;;;5024522;28;20053;-66
2022/11/28 11:21:08;;;;;;;12.35;8.80;;;7.70;91.90;;;;;;5022587;28;20053;-66
2022/11/28 11:23:36;;;;;;;11.77;9.57;;;7.70;98.40;;;;;;5017529;28;20054;-66
2022/11/28 11:26:04;;;;;;;11.85;9.57;;;7.60;98.40;;;;;;5016723;28;20056;-66
2022/11/28 11:28:42;;;;;;;14.05;9.85;;;7.70;98.50;;;;;;5004727;28;20054;-68
2022/11/28 11:31:21;;;;;;;12.60;9.25;;;7.50;93.30;;;;;;5014049;28;20153;-68
2022/11/28 11:33:48;;;;;;;12.63;9.70;;;7.70;98.60;;;;;;5023860;28;20061;-68
2022/11/28 11:36:25;;;;;;;11.63;9.25;;;7.60;91.90;;;;;;5024134;28;20087;-68
2022/11/28 11:38:52;;;;;;;13.75;9.32;;;7.70;97.80;;;;;;5025397;28;20472;-68
2022/11/28 11:41:25;;;;;;;12.32;9.60;;;7.70;98.40;;;;;;5089238;28;20243;-68
2022/11/28 11:43:52;;;;;;;11.98;9.52;;;;;;;;;;5023762;28;20556;-68
2022/11/28 11:46:19;;;;;;;13.20;10.30;;;;;;;;;;5076844;28;20069;-68
2022/11/28 11:48:47;;;;;;;13.32;10.18;;;7.10;98.20;;;;;;5129443;27;20043;-69
2022/11/28 11:51:23;;;;;;;15.93;10.85;;;7.60;92.60;;;;;;5128041;28;20138;-68
2022/11/28 11:54:00;;;;;;;14.57;10.65;;;7.60;97.50;;;;;;5127667;28;20047;-69
2022/11/28 11:56:27;;;;;;;13.70;10.18;;;7.70;94.30;;;;;;5128127;28;20055;-69
2022/11/28 11:58:54;;;;;;;15.38;10.55;;;7.70;98.50;;;;;;5127900;28;20051;-69
2022/11/28 12:01:21;;;;;;;12.88;9.80;;;7.70;98.40;;;;;;5089690;28;20050;-69
2022/11/28 12:03:49;;;;;;;13.07;10.07;;;7.70;92.30;;;;;;5014708;28;20061;-68
2022/11/28 12:06:16;;;;;;;13.93;10.65;;;;;;;;;;5011787;28;20050;-68
2022/11/28 12:08:47;;;;;;;13.85;9.73;;;7.60;92.00;;;;;;5004319;28;20496;-69
2022/11/28 12:11:16;;;;;;;14.13;10.57;;;7.60;92.90;;;;;;4996970;28;20068;-68
2022/11/28 12:13:43;;;;;;;16.98;10.48;;;7.70;97.30;;;;;;5009789;28;20060;-68
2022/11/28 12:16:20;;;;;;;17.83;10.77;;;6.90;98.30;;;;;;5006762;28;20139;-69
2022/11/28 12:18:51;;;;;;;14.30;10.52;;;7.70;95.60;;;;;;4990904;28;20050;-68
2022/11/28 12:21:20;;;;;;;13.60;10.48;;;7.60;91.90;;;;;;4998141;28;20051;-68
2022/11/28 12:24:08;;;;;;;13.20;10.52;;;6.80;92.50;;;;;;4989691;28;20484;-69
2022/11/28 12:26:39;;;;;;;12.80;10.43;;;7.70;98.30;;;;;;4991574;28;20052;-69
2022/11/28 12:29:29;;;;;;;15.52;10.60;;;7.00;98.40;;;;;;4991197;28;20050;-69
2022/11/28 12:32:02;;;;;;;20.27;11.07;;;6.90;98.40;;;;;;5002672;28;20052;-68
2022/11/28 12:34:32;;;;;;;14.32;10.07;;;7.50;96.10;;;;;;5010995;28;20064;-69
2022/11/28 12:37:02;;;;;;;14.55;10.50;;;9.20;93.50;;;;;;5009050;28;20129;-68
2022/11/28 12:39:36;;;;;;;14.40;10.70;;;7.00;94.90;;;;;;5006688;28;20140;-69
2022/11/28 12:42:22;;;;;;;12.15;10.13;;;7.50;98.50;;;;;;5009077;28;20081;-69
2022/11/28 12:45:16;;;;;;;13.98;10.80;;;7.60;93.60;;;;;;5009440;28;20070;-68
2022/11/28 12:47:45;;;;;;;16.05;10.48;;;7.60;92.00;;;;;;5009834;28;20084;-69
2022/11/28 12:50:18;;;;;;;13.90;10.48;;;7.70;98.50;;;;;;5009145;28;20064;-69
2022/11/28 12:52:48;;;;;;;15.27;10.07;;;7.70;98.60;;;;;;4992948;28;20053;-68
2022/11/28 12:55:21;;;;;;;14.07;11.02;;;8.00;98.50;;;;;;5009399;28;20064;-68
2022/11/28 12:57:52;;;;;;;13.88;10.68;;;7.70;98.50;;;;;;5009456;28;20562;-69
2022/11/28 13:00:20;;;;;;;13.32;10.80;;;8.10;97.90;;;;;;5006810;28;20506;-69
2022/11/28 13:02:53;;;;;;;14.30;11.30;;;7.60;98.40;;;;;;4990526;28;20057;-69
2022/11/28 13:05:29;;;;;;;14.80;11.38;;;7.60;92.00;;;;;;4989564;28;20115;-68
2022/11/28 13:08:06;;;;;;;14.32;11.18;;;7.60;92.00;;;;;;4990966;28;20129;-69
2022/11/28 13:10:39;;;;;;;14.48;11.27;;;7.60;92.00;;;;;;4989735;28;20068;-69
2022/11/28 13:13:07;;;;;;;16.75;11.73;;;7.60;92.00;;;;;;4989199;28;20175;-69
2022/11/28 13:15:41;;;;;;;18.90;12.77;;;7.60;92.00;;;;;;4989844;28;20064;-69
2022/11/28 13:18:15;;;;;;;15.63;11.40;;;6.90;98.40;;;;;;4989498;28;20054;-69
2022/11/28 13:20:43;;;;;;;16.27;11.48;;;8.50;98.60;;;;;;4989517;28;20055;-70
2022/11/28 13:23:13;;;;;;;17.23;12.10;;;7.70;97.00;;;;;;4988637;28;20061;-70
2022/11/28 13:25:44;;;;;;;16.27;12.20;;;7.60;92.00;;;;;;4990523;28;20479;-70
2022/11/28 13:28:13;;;;;;;15.82;11.55;;;7.10;98.00;;;;;;4989429;28;20141;-70
2022/11/28 13:30:42;;;;;;;16.52;11.75;;;7.60;92.00;;;;;;5002259;28;20093;-70