Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:46;;;;;;;32.95;21.35;;;;;;;10.46;100.00;98273.16;2219578;80;21120;-88
2022/04/22 00:05:48;;;;;;;27.07;20.00;;;;;;;10.46;100.00;98261.89;2219564;80;20978;-88
2022/04/22 00:08:50;;;;;;;33.67;22.42;;;;;;;10.48;100.00;98265.12;2220236;79;20937;-88
2022/04/22 00:11:51;;;;;;;31.87;20.90;;;;;;;10.38;100.00;98267.25;2219658;80;20997;-88
2022/04/22 00:14:53;;;;;;;31.48;20.97;;;;;;;10.38;100.00;98264.14;2219534;80;21017;-88
2022/04/22 00:17:55;;;;;;;30.02;20.10;;;;;;;10.42;100.00;98261.47;2221986;79;21008;-88
2022/04/22 00:20:57;;;;;;;33.25;21.30;;;;;;;10.41;100.00;98262.44;2265542;78;21072;-87
2022/04/22 00:23:58;;;;;;;32.78;21.77;;;;;;;10.44;100.00;98258.66;2265419;78;21088;-88
2022/04/22 00:27:01;;;;;;;32.38;22.75;;;;;;;10.45;100.00;98262.89;2265503;79;21473;-88
2022/04/22 00:30:02;;;;;;;30.27;20.85;;;;;;;10.36;100.00;98260.91;2233864;78;21056;-88
2022/04/22 00:33:05;;;;;;;31.75;21.95;;;;;;;10.30;100.00;98261.65;2253864;79;21053;-89
2022/04/22 00:36:07;;;;;;;32.25;21.57;;;;;;;10.36;100.00;98258.79;2265431;78;21056;-91
2022/04/22 00:39:09;;;;;;;32.65;21.77;;;;;;;10.27;100.00;98258.11;2247642;79;21036;-88
2022/04/22 00:42:11;;;;;;;40.38;23.45;;;;;;;10.23;100.00;98252.42;2221784;80;21546;-86
2022/04/22 00:45:12;;;;;;;38.23;24.92;;;;;;;10.28;100.00;98244.53;2223209;80;20995;-87
2022/04/22 00:48:14;;;;;;;38.02;25.82;;;;;;;10.37;100.00;98244.20;2221680;79;21465;-88
2022/04/22 00:51:16;;;;;;;44.30;28.65;;;;;;;10.35;100.00;98246.20;2221722;80;21457;-89
2022/04/22 00:54:18;;;;;;;43.63;26.95;;;;;;;10.35;100.00;98250.63;2223166;80;20996;-88
2022/04/22 00:57:20;;;;;;;38.48;25.35;;;;;;;10.31;100.00;98248.87;2221512;80;21020;-86
2022/04/22 01:00:21;;;;;;;35.45;23.38;;;;;;;10.42;100.00;98247.07;2255647;79;21040;-88
2022/04/22 01:03:23;;;;;;;33.95;22.45;;;;;;;10.57;100.00;98235.69;2265920;79;21033;-85
2022/04/22 01:09:48;;;;;;;31.77;21.90;;;;;;;10.76;100.00;98228.45;2243660;79;20956;-89
2022/04/22 01:12:49;;;;;;;31.93;21.25;;;;;;;10.87;100.00;98231.03;2222237;79;20972;-89
2022/04/22 01:15:51;;;;;;;32.78;21.42;;;;;;;10.95;100.00;98233.50;2221713;80;20944;-90
2022/04/22 01:18:52;;;;;;;30.35;20.37;;;;;;;10.80;100.00;98220.04;2222358;79;21447;-89
2022/04/22 01:21:54;;;;;;;30.92;20.62;;;;;;;10.71;100.00;98217.27;2221481;80;21023;-88
2022/04/22 01:24:56;;;;;;;31.73;21.02;;;;;;;10.72;100.00;98216.27;2221509;80;20984;-88
2022/04/22 01:27:57;;;;;;;33.20;21.85;;;;;;;10.78;100.00;98218.59;2221743;79;21130;-88
2022/04/22 01:30:59;;;;;;;32.98;21.93;;;;;;;10.76;100.00;98216.67;2221438;80;21014;-88
2022/04/22 01:34:01;;;;;;;29.60;22.30;;;;;;;10.77;100.00;98220.41;2221478;80;21622;-88
2022/04/22 01:37:02;;;;;;;33.83;21.93;;;;;;;10.72;100.00;98216.77;2221932;79;21024;-89
2022/04/22 01:40:04;;;;;;;32.75;22.50;;;;;;;10.65;100.00;98214.09;2182947;82;21523;-88
2022/04/22 01:43:05;;;;;;;39.33;25.08;;;;;;;10.50;100.00;98217.30;2182854;82;20999;-90
2022/04/22 01:46:07;;;;;;;42.30;26.45;;;;;;;10.35;100.00;98212.69;2183057;82;20994;-89
2022/04/22 01:49:09;;;;;;;40.20;26.15;;;;;;;10.29;100.00;98204.28;2238627;79;21007;-89
2022/04/22 01:52:11;;;;;;;42.70;27.50;;;;;;;10.14;100.00;98202.51;2255225;78;20965;-89
2022/04/22 01:55:12;;;;;;;37.42;24.27;;;;;;;9.94;100.00;98198.42;2265445;79;20976;-89
2022/04/22 01:58:14;;;;;;;33.80;23.15;;;;;;;9.71;100.00;98204.35;2266067;79;21491;-88
2022/04/22 02:01:16;;;;;;;37.78;24.92;;;;;;;9.51;100.00;98205.45;2258621;78;20968;-87
2022/04/22 02:04:17;;;;;;;41.33;25.95;;;;;;;9.34;100.00;98200.95;2221725;80;20992;-86
2022/04/22 02:07:19;;;;;;;43.87;26.80;;;;;;;9.27;100.00;98195.33;2223202;80;21027;-87
2022/04/22 02:10:21;;;;;;;48.85;27.75;;;;;;;9.17;100.00;98187.78;2221936;80;21035;-88
2022/04/22 02:13:22;;;;;;;43.80;27.35;;;;;;;9.09;100.00;98181.35;2260480;77;20990;-86
2022/04/22 02:16:24;;;;;;;50.33;26.93;;;;;;;9.02;100.00;98181.77;2268380;77;21456;-88
2022/04/22 02:19:26;;;;;;;58.35;31.25;;;;;;;8.95;100.00;98187.39;2269863;77;20923;-86
2022/04/22 02:22:28;;;;;;;52.40;30.40;;;;;;;8.91;100.00;98188.76;2269040;77;21000;-85
2022/04/22 02:25:30;;;;;;;50.58;28.57;;;;;;;9.01;100.00;98184.06;2268817;77;21008;-87
2022/04/22 02:28:31;;;;;;;51.70;28.87;;;;;;;9.00;100.00;98195.01;2267162;78;21495;-87
2022/04/22 02:31:33;;;;;;;52.98;30.55;;;;;;;8.95;100.00;98189.50;2267988;79;20950;-85
2022/04/22 02:34:34;;;;;;;57.05;31.33;;;;;;;9.01;100.00;98195.81;2266100;78;21088;-86
2022/04/22 02:37:36;;;;;;;54.03;31.23;;;;;;;9.06;100.00;98195.59;2266042;79;20999;-87
2022/04/22 02:47:18;;;;;;;54.65;31.87;;;;;;;9.26;100.00;98195.83;2186845;81;21035;-86
2022/04/22 02:50:20;;;;;;;43.68;27.00;;;;;;;9.43;100.00;98208.68;2186828;81;21023;-86
2022/04/22 02:53:22;;;;;;;47.67;26.15;;;;;;;9.61;100.00;98203.84;2249608;79;20945;-86
2022/04/22 02:56:23;;;;;;;43.38;25.90;;;;;;;9.67;100.00;98203.89;2266047;78;20961;-88
2022/04/22 02:59:25;;;;;;;36.20;22.10;;;;;;;9.52;100.00;98199.23;2266038;79;21500;-87
2022/04/22 03:02:27;;;;;;;41.42;21.45;;;;;;;9.43;100.00;98196.42;2247492;79;21063;-89
2022/04/22 03:05:28;;;;;;;35.88;21.45;;;;;;;9.15;100.00;98191.08;2226801;79;21008;-87
2022/04/22 03:08:30;;;;;;;34.60;21.25;;;;;;;8.90;100.00;98184.03;2226357;80;20944;-87
2022/04/22 03:11:32;;;;;;;37.23;22.25;;;;;;;8.71;100.00;98173.65;2231330;79;21029;-86
2022/04/22 03:14:34;;;;;;;39.42;23.15;;;;;;;8.62;100.00;98176.03;2266169;79;21194;-87
2022/04/22 03:17:36;;;;;;;27.80;18.82;;;;;;;8.59;100.00;98176.38;2266095;79;21012;-87
2022/04/22 03:20:38;;;;;;;34.70;20.97;;;;;;;8.55;100.00;98182.45;2266011;78;20989;-87
2022/04/22 03:23:39;;;;;;;33.40;20.52;;;;;;;8.51;100.00;98177.80;2257674;79;20959;-87
2022/04/22 03:26:41;;;;;;;32.98;21.07;;;;;;;8.59;100.00;98178.17;2225912;80;21439;-87
2022/04/22 03:29:43;;;;;;;35.45;21.70;;;;;;;8.66;100.00;98174.67;2216569;80;20994;-87
2022/04/22 03:32:44;;;;;;;38.53;23.12;;;;;;;8.92;100.00;98172.10;2206224;81;21041;-89
2022/04/22 03:35:50;;;;;;;40.38;25.30;;;;;;;9.11;100.00;98176.75;2206041;81;21037;-89
2022/04/22 03:38:50;;;;;;;42.13;25.35;;;;;;;9.18;100.00;98177.64;2205492;81;20982;-88
2022/04/22 03:41:52;;;;;;;33.50;21.90;;;;;;;9.30;100.00;98185.81;2204295;81;21026;-89
2022/04/22 03:44:56;;;;;;;31.42;21.02;;;;;;;9.52;100.00;98182.25;2204116;81;21010;-88
2022/04/22 03:48:00;;;;;;;32.38;20.27;;;;;;;9.68;100.00;98181.17;2204474;81;21449;-89
2022/04/22 03:51:02;;;;;;;34.90;22.65;;;;;;;9.80;100.00;98180.20;2206429;80;21005;-89
2022/04/22 03:54:04;;;;;;;31.90;20.62;;;;;;;9.95;100.00;98182.23;2206423;81;21069;-89
2022/04/22 04:00:26;;;;;;;31.33;21.68;;;;;;;10.20;100.00;98195.22;2204230;81;21125;-88
2022/04/22 04:03:28;;;;;;;31.15;21.30;;;;;;;10.01;100.00;98194.56;2204071;81;21149;-89
2022/04/22 04:06:29;;;;;;;37.90;23.85;;;;;;;9.77;100.00;98202.28;2204573;80;21065;-89
2022/04/22 04:16:11;;;;;;;28.77;19.48;;;;;;;9.53;100.00;98216.53;2206303;81;21541;-89
2022/04/22 04:25:53;;;;;;;28.10;17.23;;;;;;;9.01;100.00;98205.77;2204223;81;21061;-88
2022/04/22 04:28:54;;;;;;;22.60;16.93;;;;;;;8.99;100.00;98207.75;2208147;80;21028;-89
2022/04/22 04:31:56;;;;;;;29.95;21.52;;;;;;;8.96;100.00;98213.34;2233064;78;20951;-88
2022/04/22 04:34:58;;;;;;;28.75;20.97;;;;;;;8.97;100.00;98211.05;2232647;80;21489;-88
2022/04/22 04:38:00;;;;;;;31.42;18.92;;;;;;;8.97;100.00;98210.23;2232539;80;20963;-87
2022/04/22 04:41:01;;;;;;;34.75;24.47;;;;;;;8.93;100.00;98206.35;2232836;78;20983;-91
2022/04/22 04:44:03;;;;;;;30.85;20.75;;;;;;;8.93;100.00;98211.08;2229914;80;21072;-88
2022/04/22 04:47:05;;;;;;;33.30;20.95;;;;;;;9.08;100.00;98206.66;2230288;80;20989;-88
2022/04/22 04:50:08;;;;;;;23.55;17.05;;;;;;;9.22;100.00;98205.50;2230822;79;20972;-87
2022/04/22 04:53:10;;;;;;;21.45;14.43;;;;;;;9.30;100.00;98199.67;2234678;78;20989;-86
2022/04/22 04:56:12;;;;;;;17.17;13.08;;;;;;;9.30;100.00;98196.26;2271900;78;21005;-84
2022/04/22 04:59:13;;;;;;;23.15;16.10;;;;;;;9.23;100.00;98192.75;2272104;78;21065;-83
2022/04/22 05:02:15;;;;;;;18.37;15.53;;;;;;;9.11;100.00;98198.45;2271420;78;20996;-90
2022/04/22 05:05:17;;;;;;;22.50;14.75;;;;;;;9.12;100.00;98205.30;2269446;78;21019;-85
2022/04/22 05:08:19;;;;;;;19.20;14.80;;;;;;;9.17;100.00;98198.73;2270345;78;20992;-88
2022/04/22 05:11:21;;;;;;;15.88;13.20;;;;;;;9.17;100.00;98186.48;2270368;78;20965;-86
2022/04/22 05:14:25;;;;;;;18.98;14.90;;;;;;;9.16;100.00;98177.03;2270455;78;21004;-86
2022/04/22 05:17:26;;;;;;;19.70;14.60;;;;;;;9.23;100.00;98179.19;2270027;78;21024;-88
2022/04/22 05:20:28;;;;;;;18.32;14.00;;;;;;;9.32;100.00;98185.93;2270422;78;21488;-86
2022/04/22 05:23:30;;;;;;;16.50;13.08;;;;;;;9.36;100.00;98177.25;2269975;78;20953;-89
2022/04/22 05:26:32;;;;;;;15.98;12.25;;;;;;;9.43;100.00;98179.94;2270207;78;21538;-87
2022/04/22 05:32:54;;;;;;;13.13;11.22;;;;;;;9.49;100.00;98169.53;2271947;78;20981;-84
2022/04/22 05:35:57;;;;;;;15.15;12.63;;;;;;;9.61;100.00;98180.33;2271500;78;21488;-85
2022/04/22 05:38:59;;;;;;;15.58;12.53;;;;;;;9.64;100.00;98189.90;2271375;78;21107;-85
2022/04/22 05:42:01;;;;;;;15.70;12.98;;;;;;;9.64;100.00;98191.20;2250235;78;20940;-85
2022/04/22 05:45:03;;;;;;;16.07;12.90;;;;;;;9.68;100.00;98197.67;2232807;80;21578;-84
2022/04/22 05:48:05;;;;;;;15.23;12.35;;;;;;;9.71;100.00;98189.16;2232745;79;21514;-86
2022/04/22 05:51:07;;;;;;;17.85;14.93;;;;;;;9.75;100.00;98202.97;2232757;80;21002;-88
2022/04/22 05:54:09;;;;;;;21.50;16.05;;;;;;;9.81;100.00;98203.55;2231454;80;21460;-89
2022/04/22 05:57:11;;;;;;;17.00;12.85;;;;;;;9.90;100.00;98200.30;2203930;80;21064;-92
2022/04/22 06:00:13;;;;;;;20.30;14.85;;;;;;;10.03;100.00;98200.91;2232131;80;21004;-88
2022/04/22 06:03:15;;;;;;;17.35;14.40;;;;;;;10.11;100.00;98199.47;2241785;78;21040;-87
2022/04/22 06:06:17;;;;;;;15.88;13.38;;;;;;;10.24;100.00;98199.12;2270784;78;21456;-87
2022/04/22 06:12:40;;;;;;;21.82;15.38;;;;;;;10.41;100.00;98204.86;2269987;78;20993;-89
2022/04/22 06:15:42;;;;;;;24.67;15.85;;;;;;;10.41;100.00;98207.98;2230776;80;20968;-89
2022/04/22 06:18:43;;;;;;;21.27;16.15;;;;;;;10.39;100.00;98201.63;2230753;80;21130;-87
2022/04/22 06:21:45;;;;;;;21.52;15.38;;;;;;;10.33;100.00;98205.00;2232185;80;21033;-89
2022/04/22 06:24:47;;;;;;;23.27;15.38;;;;;;;10.35;100.00;98202.22;2230979;80;21001;-90
2022/04/22 06:27:49;;;;;;;21.35;15.93;;;;;;;10.37;100.00;98207.56;2233195;78;20932;-91
2022/04/22 06:30:51;;;;;;;23.57;15.05;;;;;;;10.42;100.00;98203.89;2217274;79;21087;-85
2022/04/22 06:33:56;;;;;;;24.10;16.12;;;;;;;10.43;100.00;98205.50;2210105;81;21064;-90
2022/04/22 06:36:57;;;;;;;21.57;15.43;;;;;;;10.45;100.00;98210.55;2208129;81;21046;-92
2022/04/22 06:46:39;;;;;;;19.27;14.00;;;;;;;10.42;100.00;98197.81;2178873;81;20974;-86
2022/04/22 06:49:41;;;;;;;18.95;15.35;;;;;;;10.48;100.00;98214.08;2204988;81;21050;-88
2022/04/22 06:52:43;;;;;;;22.82;14.33;;;;;;;10.48;100.00;98208.34;2207989;81;21533;-91
2022/04/22 06:55:45;;;;;;;19.05;14.05;;;;;;;10.56;100.00;98210.51;2205573;79;20985;-90
2022/04/22 06:58:47;;;;;;;17.50;13.05;;;;;;;10.63;100.00;98205.62;2204954;80;21069;-88
2022/04/22 07:01:49;;;;;;;17.32;13.15;;;;;;;10.65;100.00;98202.81;2206815;81;21040;-87
2022/04/22 07:04:51;;;;;;;19.32;13.78;;;;;;;10.75;100.00;98202.77;2207051;81;21101;-87
2022/04/22 07:07:53;;;;;;;16.77;13.32;;;;;;;10.74;100.00;98202.47;2207095;81;21051;-89
2022/04/22 07:10:55;;;;;;;16.75;12.95;;;;;;;10.73;100.00;98212.64;2204904;81;21041;-87
2022/04/22 07:13:57;;;;;;;17.45;12.98;;;;;;;10.73;100.00;98212.64;2205481;79;21521;-85
2022/04/22 07:17:00;;;;;;;22.07;15.50;;;;;;;10.74;100.00;98216.87;2204708;81;21016;-84
2022/04/22 07:20:03;;;;;;;21.60;15.70;;;;;;;10.67;100.00;98217.83;2205557;81;20997;-88
2022/04/22 07:23:05;;;;;;;19.35;14.18;;;;;;;10.58;100.00;98214.55;2207282;80;21101;-88
2022/04/22 07:26:07;;;;;;;19.10;14.23;;;;;;;10.47;100.00;98214.58;2205524;79;20969;-90
2022/04/22 07:29:09;;;;;;;21.75;14.95;;;;;;;10.42;100.00;98214.36;2205390;79;21468;-87
2022/04/22 07:32:11;;;;;;;22.95;14.83;;;;;;;10.30;100.00;98218.47;2207591;80;21104;-85
2022/04/22 07:35:13;;;;;;;26.82;16.37;;;;;;;10.27;100.00;98220.67;2209659;79;21001;-83
2022/04/22 07:38:15;;;;;;;23.30;15.45;;;;;;;10.23;100.00;98211.88;2208797;81;21012;-80
2022/04/22 07:41:17;;;;;;;21.90;15.23;;;;;;;10.24;100.00;98212.68;2208400;79;21049;-82
2022/04/22 07:47:41;;;;;;;25.10;15.25;;;;;;;10.28;100.00;98213.94;2205365;81;21066;-87
2022/04/22 07:50:43;;;;;;;21.02;14.95;;;;;;;10.32;100.00;98223.52;2204769;80;21041;-90
2022/04/22 07:53:45;;;;;;;25.40;16.85;;;;;;;10.35;100.00;98229.70;2205230;81;21037;-90
2022/04/22 07:56:47;;;;;;;27.95;18.35;;;;;;;10.20;100.00;98227.92;2206362;81;21298;-88
2022/04/22 07:59:49;;;;;;;25.30;17.00;;;;;;;10.02;100.00;98230.68;2206340;81;21095;-86
2022/04/22 08:02:51;;;;;;;24.37;15.68;;;;;;;9.93;100.00;98229.49;2206231;81;21069;-86
2022/04/22 08:05:53;;;;;;;24.57;15.32;;;;;;;9.82;100.00;98231.80;2205772;81;21041;-88
2022/04/22 08:08:55;;;;;;;21.20;14.85;;;;;;;9.75;100.00;98233.53;2205479;81;20993;-88
2022/04/22 08:11:57;;;;;;;21.02;12.82;;;;;;;9.73;100.00;98236.84;2206191;81;21021;-86
2022/04/22 08:14:59;;;;;;;19.80;13.83;;;;;;;9.72;100.00;98239.14;2206298;81;21027;-85
2022/04/22 08:18:01;;;;;;;18.80;13.75;;;;;;;9.74;100.00;98240.57;2206270;81;21609;-83
2022/04/22 08:21:02;;;;;;;16.93;11.83;;;;;;;9.78;100.00;98241.00;2205258;81;20973;-85
2022/04/22 08:24:06;;;;;;;19.50;14.05;;;;;;;9.75;100.00;98243.99;2204229;81;21070;-86
2022/04/22 08:27:08;;;;;;;18.98;12.93;;;;;;;9.79;100.00;98231.69;2204239;80;20982;-88
2022/04/22 08:30:10;;;;;;;18.45;12.65;;;;;;;9.89;100.00;98240.03;2209820;80;21081;-88
2022/04/22 08:33:12;;;;;;;14.35;9.93;;;;;;;10.02;100.00;98245.88;2230689;78;20993;-85
2022/04/22 08:36:14;;;;;;;12.70;9.20;;;;;;;10.06;100.00;98250.22;2230319;80;20949;-85
2022/04/22 08:39:16;;;;;;;15.38;11.22;;;;;;;9.95;100.00;98258.07;2263920;78;20961;-88
2022/04/22 08:42:18;;;;;;;10.68;8.35;;;;;;;9.90;100.00;98258.64;2267185;78;21044;-82
2022/04/22 08:45:20;;;;;;;13.40;9.55;;;;;;;10.00;100.00;98256.22;2232711;78;21448;-86
2022/04/22 08:51:42;;;;;;;12.35;8.63;;;;;;;10.06;100.00;98256.30;2233127;78;21518;-83
2022/04/22 08:54:45;;;;;;;13.32;10.82;;;;;;;10.09;100.00;98255.09;2248806;78;20937;-84
2022/04/22 08:57:47;;;;;;;11.03;9.88;;;;;;;10.11;100.00;98258.33;2268832;78;21476;-84
2022/04/22 09:00:49;;;;;;;12.30;9.30;;;;;;;10.07;100.00;98255.30;2242818;78;21007;-84
2022/04/22 09:03:51;;;;;;;12.07;8.13;;;;;;;10.04;100.00;98250.91;2232490;80;21003;-84
2022/04/22 09:06:54;;;;;;;12.25;8.25;;;;;;;10.04;100.00;98258.26;2232969;78;21519;-84
2022/04/22 09:09:56;;;;;;;10.88;7.92;;;;;;;10.05;100.00;98264.30;2230518;80;21471;-85
2022/04/22 09:12:58;;;;;;;6.62;5.83;;;;;;;10.02;100.00;98264.19;2235237;78;20949;-85
2022/04/22 09:16:00;;;;;;;7.00;6.30;;;;;;;10.00;100.00;98266.68;2252534;78;20921;-85
2022/04/22 09:19:03;;;;;;;6.55;5.92;;;;;;;9.90;100.00;98272.22;2234405;78;21020;-83
2022/04/22 09:22:05;;;;;;;6.28;5.67;;;;;;;9.84;100.00;98265.11;2233275;78;20989;-85
2022/04/22 09:25:07;;;;;;;6.62;5.90;;;;;;;9.73;100.00;98267.72;2230085;80;21032;-85
2022/04/22 09:28:10;;;;;;;6.60;5.70;;;;;;;9.57;100.00;98259.59;2206098;78;21020;-86
2022/04/22 09:31:11;;;;;;;4.60;4.20;;;;;;;9.49;100.00;98250.55;2219530;79;21020;-85
2022/04/22 09:34:13;;;;;;;4.97;3.83;;;;;;;9.42;100.00;98257.52;2251898;78;21025;-85
2022/04/22 09:43:56;;;;;;;3.10;2.90;;;;;;;9.29;100.00;98249.50;2259266;79;21028;-87
2022/04/22 09:46:58;;;;;;;2.95;2.45;;;;;;;9.26;100.00;98254.61;2243821;78;20997;-86
2022/04/22 09:50:00;;;;;;;3.10;2.90;;;;;;;9.19;100.00;98267.27;2215477;79;20946;-84
2022/04/22 09:53:01;;;;;;;2.85;2.65;;;;;;;9.19;100.00;98262.84;2252123;79;21546;-87
2022/04/22 09:56:03;;;;;;;2.40;2.30;;;;;;;9.17;100.00;98262.23;2248932;79;20983;-86
2022/04/22 09:59:07;;;;;;;2.40;2.20;;;;;;;9.22;100.00;98265.59;2228542;79;20989;-83
2022/04/22 10:02:09;;;;;;;2.08;1.98;;;;;;;9.21;100.00;98269.19;2186359;79;21025;-86
2022/04/22 10:05:10;;;;;;;3.05;2.85;;;;;;;9.24;100.00;98270.97;2183877;82;20967;-85
2022/04/22 10:08:13;;;;;;;5.42;4.00;;;;;;;9.18;100.00;98270.37;2197441;79;21611;-85
2022/04/22 10:11:15;;;;;;;6.78;4.20;;;;;;;9.19;100.00;98268.08;2210755;79;21634;-85
2022/04/22 10:14:16;;;;;;;6.35;3.85;;;;;;;9.29;100.00;98267.80;2221912;79;20968;-87
2022/04/22 10:17:18;;;;;;;4.12;2.60;;;;;;;9.43;100.00;98263.55;2221555;80;20990;-84
2022/04/22 10:20:20;;;;;;;4.87;3.75;;;;;;;9.50;100.00;98260.50;2223296;79;21377;-84
2022/04/22 10:23:23;;;;;;;3.27;2.65;;;;;;;9.43;100.00;98257.02;2223445;78;20964;-85
2022/04/22 10:26:26;;;;;;;5.37;4.47;;;;;;;9.55;100.00;98260.27;2261745;79;21612;-85
2022/04/22 10:29:29;;;;;;;5.22;3.85;;;;;;;9.65;100.00;98258.17;2227225;78;21446;-83
2022/04/22 10:32:31;;;;;;;3.72;3.42;;;;;;;9.72;100.00;98259.56;2193254;80;21098;-84
2022/04/22 10:35:33;;;;;;;6.17;5.00;;;;;;;9.77;100.00;98258.49;2245406;79;21018;-86
2022/04/22 10:38:35;;;;;;;5.22;4.72;;;;;;;9.83;100.00;98256.95;2251674;79;21002;-84
2022/04/22 10:41:37;;;;;;;6.30;5.67;;;;;;;9.88;100.00;98266.38;2233272;79;20969;-83
2022/04/22 10:47:59;;;;;;;3.17;2.85;;;;;;;9.97;100.00;98266.06;2222704;79;21526;-87
2022/04/22 10:51:01;;;;;;;4.15;2.25;;;;;;;9.97;100.00;98266.06;2247493;79;21071;-87
2022/04/22 10:54:03;;;;;;;8.43;3.40;;;;;;;10.02;100.00;98256.84;2244711;79;21549;-86
2022/04/22 10:57:05;;;;;;;3.87;2.83;;;;;;;10.06;100.00;98254.14;2223723;79;21481;-86
2022/04/22 11:00:07;;;;;;;4.83;2.50;;;;;;;10.04;100.00;98255.64;2222736;79;21005;-87
2022/04/22 11:03:09;;;;;;;2.52;1.77;;;;;;;9.94;100.00;98266.91;2212142;80;21055;-90
2022/04/22 11:06:11;;;;;;;2.33;1.55;;;;;;;9.87;100.00;98262.11;2204528;79;21148;-86
2022/04/22 11:09:12;;;;;;;1.70;1.60;;;;;;;9.84;100.00;98272.45;2215320;79;21028;-85
2022/04/22 11:12:14;;;;;;;3.77;2.40;;;;;;;9.88;100.00;98264.56;2205337;79;21048;-84
2022/04/22 11:15:16;;;;;;;1.95;1.80;;;;;;;9.91;100.00;98256.34;2252639;79;21030;-86
2022/04/22 11:18:18;;;;;;;1.40;1.40;;;;;;;9.91;100.00;98256.34;2214357;79;20932;-86
2022/04/22 11:21:20;;;;;;;1.42;1.32;;;;;;;10.07;100.00;98244.83;2209628;79;20997;-87
2022/04/22 11:24:22;;;;;;;1.80;1.70;;;;;;;10.18;100.00;98241.70;2201794;80;21024;-88
2022/04/22 11:27:24;;;;;;;2.45;1.67;;;;;;;10.22;100.00;98249.50;2210169;80;21431;-86
2022/04/22 11:30:26;;;;;;;2.00;1.90;;;;;;;10.23;100.00;98257.66;2213736;80;20927;-86
2022/04/22 11:33:27;;;;;;;2.17;1.95;;;;;;;10.13;100.00;98261.06;2205912;80;21554;-85
2022/04/22 11:36:29;;;;;;;2.02;1.92;;;;;;;10.13;100.00;98261.06;2236378;79;21031;-87
2022/04/22 11:39:32;;;;;;;2.33;1.77;;;;;;;10.20;100.00;98257.20;2213650;79;20958;-86
2022/04/22 11:42:35;;;;;;;1.82;1.72;;;;;;;10.28;100.00;98262.34;2193559;79;21070;-88
2022/04/22 11:45:37;;;;;;;2.83;2.30;;;;;;;10.51;100.00;98256.41;2237768;79;20992;-85
2022/04/22 11:48:39;;;;;;;3.37;2.10;;;;;;;10.56;100.00;98245.85;2223650;79;20992;-84
2022/04/22 11:51:41;;;;;;;2.90;2.62;;;;;;;10.56;100.00;98245.85;2222221;80;20984;-84
2022/04/22 11:54:44;;;;;;;2.45;2.33;;;;;;;10.54;100.00;98246.05;2227946;79;20976;-85
2022/04/22 11:57:46;;;;;;;2.20;2.10;;;;;;;10.54;100.00;98246.05;2246053;79;20893;-87
2022/04/22 12:10:50;;;;;;;3.90;2.62;;;;;;;10.18;98.17;98272.29;2266209;79;21012;-86
2022/04/22 12:13:52;;;;;;;4.62;3.42;;;;;;;10.11;97.63;98257.83;2238403;79;20969;-86
2022/04/22 12:17:03;;;;;;;4.28;3.15;;;;;;;9.94;97.40;98256.45;2197343;80;21061;-83
2022/04/22 12:19:59;;;;;;;5.70;3.37;;;;;;;9.81;98.89;98258.45;2184832;80;21080;-85
2022/04/22 12:23:01;;;;;;;3.45;2.98;;;;;;;9.75;98.78;98264.91;2221538;80;20994;-83
2022/04/22 12:26:07;;;;;;;3.80;3.50;;;;;;;9.54;100.00;98265.19;2221671;80;20988;-83
2022/04/22 12:29:08;;;;;;;4.35;3.42;;;;;;;9.35;100.00;98273.61;2218437;80;21476;-85
2022/04/22 12:32:10;;;;;;;4.65;3.30;;;;;;;9.02;100.00;98263.52;2180377;80;21523;-83
2022/04/22 12:35:12;;;;;;;4.60;3.83;;;;;;;8.86;100.00;98277.25;2204211;81;21525;-83
2022/04/22 12:38:14;;;;;;;7.87;5.60;;;;;;;8.79;100.00;98267.53;2204126;81;20966;-84
2022/04/22 12:41:35;;;;;;;4.33;3.80;;;;;;;8.80;100.00;98270.46;2204093;81;20979;-85
2022/04/22 12:44:23;;;;;;;5.05;3.70;;;;;;;8.83;100.00;98260.14;2196380;81;21496;-83
2022/04/22 12:54:06;;;;;;;5.05;4.30;;;;;;;8.85;100.00;98256.85;2168184;82;21072;-85
2022/04/22 12:57:07;;;;;;;5.72;5.22;;;;;;;8.90;100.00;98255.84;2168075;82;21028;-84
2022/04/22 13:00:09;;;;;;;5.28;4.17;;;;;;;8.83;100.00;98251.81;2168328;82;20996;-85
2022/04/22 13:03:12;;;;;;;4.17;3.77;;;;;;;8.86;100.00;98253.75;2168585;82;21092;-82
2022/04/22 13:06:14;;;;;;;4.33;3.62;;;;;;;8.89;100.00;98251.61;2169663;81;20977;-83
2022/04/22 13:09:16;;;;;;;6.20;3.95;;;;;;;8.91;100.00;98250.12;2176766;81;20958;-84
2022/04/22 13:12:18;;;;;;;4.87;3.58;;;;;;;8.89;100.00;98252.91;2206457;81;21022;-83
2022/04/22 13:15:19;;;;;;;7.30;6.08;;;;;;;8.83;100.00;98253.62;2206256;81;21473;-84
2022/04/22 13:18:21;;;;;;;10.32;7.35;;;;;;;8.74;100.00;98246.37;2206486;81;21061;-82
2022/04/22 13:21:23;;;;;;;7.42;6.65;;;;;;;8.61;100.00;98250.59;2205387;79;21057;-84
2022/04/22 13:24:24;;;;;;;7.62;6.47;;;;;;;8.57;100.00;98238.88;2207203;81;21016;-84
2022/04/22 13:27:26;;;;;;;8.10;7.25;;;;;;;8.54;100.00;98243.97;2206092;81;21030;-84
2022/04/22 13:30:28;;;;;;;7.97;7.15;;;;;;;8.49;100.00;98247.09;2206098;81;20939;-83
2022/04/22 13:33:33;;;;;;;7.62;6.47;;;;;;;8.49;100.00;98252.31;2219595;79;21023;-84
2022/04/22 13:36:35;;;;;;;8.43;7.62;;;;;;;8.47;100.00;98254.78;2221512;80;21044;-83
2022/04/22 13:39:37;;;;;;;9.88;8.35;;;;;;;8.42;100.00;98255.83;2220371;80;21521;-85
2022/04/22 13:42:38;;;;;;;7.70;6.90;;;;;;;8.36;100.00;98248.20;2221508;80;21049;-85
2022/04/22 13:52:22;;;;;;;7.22;5.75;;;;;;;8.37;100.00;98250.31;2100914;84;21159;-84
2022/04/22 13:55:24;;;;;;;8.83;7.95;;;;;;;8.50;99.84;98240.91;2099762;85;21020;-85
2022/04/22 13:58:26;;;;;;;5.85;5.25;;;;;;;8.58;100.00;98242.61;2100936;85;21112;-83
2022/04/22 14:01:28;;;;;;;8.75;7.95;;;;;;;8.71;98.78;98238.09;2100769;85;21080;-84
2022/04/22 14:04:31;;;;;;;10.08;8.45;;;;;;;8.85;98.62;98232.05;2100934;85;21080;-81
2022/04/22 14:07:34;;;;;;;9.58;8.58;;;;;;;9.02;94.44;98230.08;2100648;85;21037;-85
2022/04/22 14:10:35;;;;;;;7.83;7.15;;;;;;;9.19;95.46;98222.86;2122760;83;20986;-85
2022/04/22 14:13:38;;;;;;;9.20;7.95;;;;;;;9.30;92.86;98228.91;2085557;83;21075;-85
2022/04/22 14:16:39;;;;;;;8.35;7.55;;;;;;;9.37;89.84;98238.45;2066005;86;21035;-84
2022/04/22 14:19:41;;;;;;;9.70;8.73;;;;;;;9.43;89.46;98238.23;2066142;86;21110;-82
2022/04/22 14:22:43;;;;;;;8.23;7.05;;;;;;;9.49;90.50;98232.25;2066039;86;21103;-82
2022/04/22 14:25:45;;;;;;;10.55;9.45;;;;;;;9.55;86.91;98231.52;2100436;82;21047;-82
2022/04/22 14:28:46;;;;;;;10.38;9.25;;;;;;;9.59;88.45;98226.72;2184142;80;21030;-82
2022/04/22 14:31:48;;;;;;;8.75;7.85;;;;;;;9.61;88.28;98224.77;2179326;81;21039;-84
2022/04/22 14:34:50;;;;;;;9.45;8.43;;;;;;;9.66;89.08;98232.84;2168472;82;21516;-84
2022/04/22 14:37:51;;;;;;;8.30;7.20;;;;;;;9.71;88.02;98234.42;2168532;82;21292;-84
2022/04/22 14:40:53;;;;;;;11.08;9.58;;;;;;;9.87;86.46;98237.27;2168189;82;21568;-83
2022/04/22 14:43:55;;;;;;;9.90;8.25;;;;;;;9.90;85.49;98223.34;2168142;82;21099;-84
2022/04/22 14:46:56;;;;;;;7.62;6.83;;;;;;;9.93;85.33;98226.88;2169831;81;21096;-84
2022/04/22 14:49:58;;;;;;;10.43;9.33;;;;;;;10.04;85.54;98222.14;2168201;82;21480;-87
2022/04/22 14:53:00;;;;;;;9.10;8.00;;;;;;;10.04;84.20;98229.98;2168290;82;20934;-85
2022/04/22 14:56:02;;;;;;;8.95;8.05;;;;;;;9.93;84.46;98219.53;2168471;82;21029;-85
2022/04/22 14:59:03;;;;;;;11.55;8.40;;;;;;;9.93;84.65;98226.07;2168255;82;20993;-85
2022/04/22 15:02:05;;;;;;;9.80;8.80;;;;;;;9.94;84.90;98230.30;2168688;82;20941;-84
2022/04/22 15:05:07;;;;;;;10.40;8.43;;;;;;;9.96;84.63;98221.27;2171107;81;21059;-85
2022/04/22 15:08:09;;;;;;;9.23;8.28;;;;;;;9.94;85.19;98226.38;2168332;82;21527;-90
2022/04/22 15:11:11;;;;;;;8.78;7.87;;;;;;;9.88;84.83;98213.58;2206206;81;21022;-86
2022/04/22 15:14:13;;;;;;;10.13;7.75;;;;;;;9.91;84.80;98223.65;2179787;81;21092;-85
2022/04/22 15:17:15;;;;;;;7.78;7.08;;;;;;;9.81;85.76;98207.47;2206251;81;21303;-86
2022/04/22 15:26:58;;;;;;;9.78;8.80;;;;;;;10.00;86.06;98212.56;2206301;81;21074;-85
2022/04/22 15:30:00;;;;;;;9.68;8.68;;;;;;;10.03;85.45;98213.98;2206295;81;21034;-83