Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:15;;;;;;;4.72;1.45;;;21.50;99.90;;;;;;5095147;28;20848;-86
2022/03/01 00:04:42;;;;;;;6.22;1.20;;;21.60;99.90;;;;;;5094689;28;20423;-86
2022/03/01 00:07:09;;;;;;;7.15;1.55;;;21.60;99.90;;;;;;5094925;28;20434;-86
2022/03/01 00:09:36;;;;;;;4.60;1.27;;;21.60;99.90;;;;;;5076457;28;20759;-85
2022/03/01 00:12:04;;;;;;;3.67;1.10;;;21.70;99.90;;;;;;5094534;28;20368;-85
2022/03/01 00:14:32;;;;;;;2.60;0.90;;;21.80;99.90;;;;;;5094456;28;20368;-85
2022/03/01 00:16:59;;;;;;;3.83;1.15;;;21.80;99.90;;;;;;5094501;28;20452;-85
2022/03/01 00:19:29;;;;;;;3.92;1.10;;;22.00;99.90;;;;;;5094450;28;20848;-85
2022/03/01 00:21:59;;;;;;;5.25;1.33;;;22.10;99.90;;;;;;5094555;28;20434;-85
2022/03/01 00:24:26;;;;;;;5.10;1.10;;;22.30;99.90;;;;;;5094197;28;20849;-88
2022/03/01 00:26:54;;;;;;;4.13;1.27;;;22.50;99.90;;;;;;5076554;28;20388;-85
2022/03/01 00:29:20;;;;;;;5.32;1.50;;;22.60;99.90;;;;;;5093290;28;20526;-86
2022/03/01 00:31:47;;;;;;;5.18;1.40;;;22.70;99.90;;;;;;5093993;28;20400;-86
2022/03/01 00:34:14;;;;;;;5.35;1.35;;;22.80;99.90;;;;;;5093952;28;20449;-86
2022/03/01 00:36:41;;;;;;;6.22;1.38;;;22.90;99.90;;;;;;5093908;28;20397;-86
2022/03/01 00:39:09;;;;;;;7.95;1.67;;;23.00;99.90;;;;;;5094007;28;20403;-86
2022/03/01 00:41:36;;;;;;;7.82;1.63;;;23.10;99.90;;;;;;5093745;28;20384;-87
2022/03/01 00:44:03;;;;;;;8.23;1.80;;;23.10;99.90;;;;;;5093879;28;20379;-87
2022/03/01 00:46:30;;;;;;;8.50;1.92;;;23.00;99.90;;;;;;5093688;28;20396;-86
2022/03/01 00:48:58;;;;;;;6.10;1.20;;;22.70;99.90;;;;;;5093722;28;20368;-87
2022/03/01 00:51:27;;;;;;;7.00;1.70;;;22.20;99.90;;;;;;5094854;28;20381;-85
2022/03/01 00:53:54;;;;;;;8.82;1.60;;;21.70;99.90;;;;;;5093963;28;20364;-86
2022/03/01 00:56:21;;;;;;;8.90;1.70;;;21.50;99.90;;;;;;5075533;28;20377;-88
2022/03/01 00:58:48;;;;;;;13.13;2.10;;;21.50;99.90;;;;;;5093558;28;20381;-85
2022/03/01 01:01:15;;;;;;;9.70;1.88;;;21.60;99.90;;;;;;5093442;28;20403;-85
2022/03/01 01:03:42;;;;;;;10.35;2.08;;;21.90;99.90;;;;;;5093434;28;20379;-86
2022/03/01 01:06:09;;;;;;;10.73;1.80;;;22.20;99.90;;;;;;5093709;28;20891;-86
2022/03/01 01:08:36;;;;;;;11.07;1.80;;;22.30;99.90;;;;;;5093457;28;20398;-85
2022/03/01 01:11:03;;;;;;;11.38;2.13;;;22.50;99.90;;;;;;5093246;28;20385;-86
2022/03/01 01:13:31;;;;;;;10.68;1.88;;;22.80;99.90;;;;;;5093337;28;20571;-86
2022/03/01 01:15:59;;;;;;;9.90;2.15;;;23.10;99.90;;;;;;5075769;28;20770;-87
2022/03/01 01:18:26;;;;;;;10.30;2.03;;;23.10;99.90;;;;;;5093585;28;20878;-86
2022/03/01 01:20:53;;;;;;;8.77;1.83;;;23.20;99.90;;;;;;5093227;28;20380;-88
2022/03/01 01:23:21;;;;;;;7.25;1.40;;;23.10;99.90;;;;;;5093302;28;20376;-85
2022/03/01 01:25:48;;;;;;;6.13;1.30;;;23.10;99.90;;;;;;5093198;28;20400;-87
2022/03/01 01:28:15;;;;;;;6.18;1.30;;;23.30;99.90;;;;;;5093292;28;20855;-86
2022/03/01 01:30:42;;;;;;;6.97;1.63;;;23.70;99.90;;;;;;5093563;28;20775;-86
2022/03/01 01:33:09;;;;;;;8.27;1.80;;;24.20;99.90;;;;;;5093876;28;20435;-85
2022/03/01 01:35:37;;;;;;;6.63;1.50;;;24.40;99.90;;;;;;5094683;28;20380;-88
2022/03/01 01:38:04;;;;;;;7.38;1.60;;;24.50;99.90;;;;;;5091717;28;20400;-87
2022/03/01 01:40:33;;;;;;;8.73;1.80;;;24.40;99.90;;;;;;5094084;28;20380;-85
2022/03/01 01:43:02;;;;;;;7.60;1.70;;;24.30;99.90;;;;;;5093436;28;20945;-86
2022/03/01 01:45:29;;;;;;;7.82;1.80;;;23.90;99.90;;;;;;5093572;28;20407;-87
2022/03/01 01:48:00;;;;;;;9.20;1.90;;;23.60;99.90;;;;;;5094244;28;20443;-85
2022/03/01 01:50:29;;;;;;;11.30;1.80;;;23.50;99.90;;;;;;5094036;28;20457;-86
2022/03/01 01:52:57;;;;;;;5.82;1.40;;;23.20;99.90;;;;;;5092986;28;20417;-87
2022/03/01 01:55:26;;;;;;;3.97;1.00;;;22.80;99.90;;;;;;5092997;28;20728;-87
2022/03/01 01:57:53;;;;;;;3.50;0.93;;;22.50;99.90;;;;;;5092252;28;20383;-88
2022/03/01 02:00:20;;;;;;;4.10;1.05;;;22.30;99.90;;;;;;5093204;28;20380;-84
2022/03/01 02:02:47;;;;;;;3.43;1.00;;;22.30;99.90;;;;;;5094010;28;20368;-84
2022/03/01 02:05:14;;;;;;;4.53;1.20;;;22.30;99.90;;;;;;5095182;28;20432;-85
2022/03/01 02:07:49;;;;;;;5.13;1.27;;;22.80;99.90;;;;;;5094000;28;20392;-86
2022/03/01 02:10:17;;;;;;;5.82;1.20;;;23.40;99.90;;;;;;5092823;28;20429;-85
2022/03/01 02:12:45;;;;;;;5.35;1.10;;;23.90;99.90;;;;;;5094115;28;20368;-87
2022/03/01 02:15:13;;;;;;;6.70;1.20;;;24.30;99.90;;;;;;5092729;28;20391;-84
2022/03/01 02:17:40;;;;;;;4.95;1.20;;;24.40;99.90;;;;;;5091399;28;20389;-86
2022/03/01 02:20:19;;;;;;;4.80;1.30;;;24.30;99.90;;;;;;5092905;28;20369;-85
2022/03/01 02:22:52;;;;;;;6.28;1.40;;;23.80;99.90;;;;;;5092577;28;20364;-86
2022/03/01 02:25:19;;;;;;;5.60;1.48;;;23.40;99.90;;;;;;5092564;28;20408;-87
2022/03/01 02:27:46;;;;;;;6.37;1.73;;;23.20;99.90;;;;;;5092719;28;20422;-85
2022/03/01 02:30:13;;;;;;;8.13;1.70;;;23.30;99.90;;;;;;5092562;28;20494;-86
2022/03/01 02:32:41;;;;;;;9.25;1.80;;;23.50;99.90;;;;;;5092380;28;20463;-85
2022/03/01 02:35:11;;;;;;;9.60;1.77;;;23.70;99.90;;;;;;5091218;28;20372;-87
2022/03/01 02:37:39;;;;;;;9.27;2.10;;;23.60;99.90;;;;;;5092113;28;20392;-87
2022/03/01 02:40:06;;;;;;;8.50;1.90;;;23.70;99.90;;;;;;5092101;28;20451;-86
2022/03/01 02:42:33;;;;;;;9.07;2.13;;;23.80;99.90;;;;;;5092162;28;20471;-85
2022/03/01 02:45:00;;;;;;;8.90;1.92;;;23.80;99.90;;;;;;5092044;28;20871;-87
2022/03/01 02:47:27;;;;;;;10.95;2.25;;;23.70;99.90;;;;;;5092081;28;20372;-87
2022/03/01 02:49:55;;;;;;;11.82;2.30;;;23.60;99.90;;;;;;5092303;28;20369;-87
2022/03/01 02:52:22;;;;;;;9.13;2.05;;;23.60;99.90;;;;;;5094122;28;20372;-89
2022/03/01 02:54:49;;;;;;;10.93;2.15;;;23.60;99.90;;;;;;5096270;28;20422;-87
2022/03/01 02:57:16;;;;;;;11.25;2.20;;;23.60;99.90;;;;;;5096597;28;20376;-87
2022/03/01 02:59:45;;;;;;;12.05;2.10;;;23.60;99.90;;;;;;5101188;28;20432;-86
2022/03/01 03:02:12;;;;;;;13.10;2.47;;;23.60;99.90;;;;;;5096524;28;20376;-88
2022/03/01 03:04:40;;;;;;;11.83;2.20;;;23.70;99.90;;;;;;5098352;28;20392;-87
2022/03/01 03:07:07;;;;;;;11.77;2.47;;;23.80;99.90;;;;;;5098352;28;20897;-86
2022/03/01 03:09:34;;;;;;;10.18;2.30;;;23.90;99.90;;;;;;5101907;28;20364;-87
2022/03/01 03:12:01;;;;;;;11.00;2.30;;;23.70;99.90;;;;;;5098245;28;20463;-86
2022/03/01 03:14:29;;;;;;;9.32;2.00;;;23.50;99.90;;;;;;5097800;28;20848;-87
2022/03/01 03:16:57;;;;;;;8.25;1.52;;;23.00;99.90;;;;;;5095991;28;20384;-85
2022/03/01 03:19:25;;;;;;;8.07;1.55;;;22.50;99.90;;;;;;5095670;28;20379;-85
2022/03/01 03:21:51;;;;;;;8.90;1.50;;;22.10;99.90;;;;;;5096100;28;20861;-84
2022/03/01 03:24:19;;;;;;;6.93;1.40;;;22.00;99.90;;;;;;5095681;28;20411;-85
2022/03/01 03:26:46;;;;;;;7.22;1.55;;;21.90;99.90;;;;;;5095557;28;20418;-85
2022/03/01 03:29:14;;;;;;;7.85;1.52;;;21.80;99.90;;;;;;5098353;28;20902;-86
2022/03/01 03:31:43;;;;;;;8.15;1.50;;;22.00;99.90;;;;;;5079917;28;20804;-84
2022/03/01 03:34:11;;;;;;;7.47;1.67;;;21.80;99.90;;;;;;5095435;28;20369;-85
2022/03/01 03:36:40;;;;;;;10.63;1.73;;;21.70;99.90;;;;;;5095117;28;20377;-85
2022/03/01 03:39:09;;;;;;;9.73;1.90;;;21.70;99.90;;;;;;5095102;28;20376;-85
2022/03/01 03:41:37;;;;;;;7.95;1.70;;;21.90;99.90;;;;;;5095010;28;20369;-85
2022/03/01 03:44:04;;;;;;;8.63;1.70;;;22.00;99.90;;;;;;5095124;28;20372;-85
2022/03/01 03:46:31;;;;;;;9.68;1.90;;;22.10;99.90;;;;;;5094899;28;20397;-86
2022/03/01 03:48:59;;;;;;;9.70;1.97;;;22.20;99.90;;;;;;5095476;28;20390;-86
2022/03/01 03:51:29;;;;;;;9.20;1.80;;;22.30;99.90;;;;;;5094832;28;20867;-85
2022/03/01 03:53:56;;;;;;;11.02;2.08;;;22.50;99.90;;;;;;5095053;28;20376;-86
2022/03/01 03:56:23;;;;;;;9.87;2.00;;;22.60;99.90;;;;;;5094890;28;20376;-84
2022/03/01 03:58:50;;;;;;;9.35;2.00;;;22.60;99.90;;;;;;5077004;28;20471;-85
2022/03/01 04:01:17;;;;;;;14.00;2.35;;;22.60;99.90;;;;;;5094816;28;20369;-85
2022/03/01 04:03:44;;;;;;;11.30;2.15;;;22.60;99.90;;;;;;5093542;28;20429;-86
2022/03/01 04:06:11;;;;;;;10.63;1.92;;;22.60;99.90;;;;;;5094694;28;20400;-86
2022/03/01 04:08:38;;;;;;;10.00;2.05;;;22.70;99.90;;;;;;5076449;28;20467;-86
2022/03/01 04:11:05;;;;;;;10.77;2.00;;;22.80;99.90;;;;;;5094763;28;20370;-86
2022/03/01 04:13:33;;;;;;;10.82;2.00;;;23.00;99.90;;;;;;5094700;28;20376;-86
2022/03/01 04:16:00;;;;;;;10.50;2.22;;;23.20;99.90;;;;;;5094856;28;20430;-85
2022/03/01 04:18:26;;;;;;;11.63;1.90;;;23.40;99.90;;;;;;5095749;28;20381;-85
2022/03/01 04:20:53;;;;;;;7.88;1.90;;;23.80;99.90;;;;;;5094890;28;20884;-85
2022/03/01 04:23:21;;;;;;;8.23;1.90;;;24.30;99.90;;;;;;5101326;28;20372;-86
2022/03/01 04:25:47;;;;;;;7.57;1.85;;;24.50;99.90;;;;;;5080637;28;20888;-87
2022/03/01 04:28:14;;;;;;;9.68;1.92;;;24.60;99.90;;;;;;5095542;28;20372;-86
2022/03/01 04:30:41;;;;;;;7.97;2.17;;;24.50;99.90;;;;;;5094441;28;20373;-88
2022/03/01 04:33:11;;;;;;;9.05;2.00;;;24.30;99.90;;;;;;5094431;28;20377;-86
2022/03/01 04:35:39;;;;;;;4.97;1.35;;;24.00;99.90;;;;;;5076321;28;20372;-84
2022/03/01 04:38:07;;;;;;;4.93;1.25;;;23.60;99.90;;;;;;5094156;28;20852;-86
2022/03/01 04:40:34;;;;;;;5.85;1.48;;;23.00;99.90;;;;;;5094162;28;20408;-83
2022/03/01 04:43:01;;;;;;;7.00;1.45;;;22.50;99.90;;;;;;5095374;28;20365;-84
2022/03/01 04:45:28;;;;;;;6.43;1.40;;;22.20;99.90;;;;;;5093960;28;20396;-84
2022/03/01 04:47:55;;;;;;;5.78;1.35;;;22.10;99.90;;;;;;5094332;28;20411;-85
2022/03/01 04:50:22;;;;;;;9.20;1.60;;;22.00;99.90;;;;;;5093697;28;20376;-85
2022/03/01 04:52:49;;;;;;;8.35;1.70;;;21.90;99.90;;;;;;5094008;28;20433;-86
2022/03/01 04:55:16;;;;;;;8.98;1.60;;;21.90;99.90;;;;;;5093749;28;20399;-87
2022/03/01 04:57:44;;;;;;;6.95;1.55;;;21.90;99.90;;;;;;5094143;28;20426;-86
2022/03/01 05:00:13;;;;;;;7.32;1.85;;;22.00;99.90;;;;;;5093714;28;20380;-87
2022/03/01 05:02:45;;;;;;;7.55;1.50;;;22.00;99.90;;;;;;5094788;28;20368;-94
2022/03/01 05:05:12;;;;;;;7.63;1.70;;;22.00;99.90;;;;;;5094247;28;20571;-89
2022/03/01 05:07:41;;;;;;;7.88;1.75;;;22.00;99.90;;;;;;5076410;28;20737;-89
2022/03/01 05:10:10;;;;;;;10.33;2.10;;;21.90;99.90;;;;;;5093674;28;20380;-90
2022/03/01 05:12:48;;;;;;;7.88;1.90;;;22.00;99.90;;;;;;5076178;28;20373;-92
2022/03/01 05:15:16;;;;;;;8.15;2.00;;;22.10;99.90;;;;;;5095862;28;20373;-88
2022/03/01 05:17:44;;;;;;;11.43;2.22;;;22.10;99.90;;;;;;5093822;28;20380;-87
2022/03/01 05:20:13;;;;;;;9.73;2.30;;;22.10;99.90;;;;;;5093485;28;20380;-89
2022/03/01 05:22:41;;;;;;;10.35;2.40;;;22.20;99.90;;;;;;5093399;28;20369;-92
2022/03/01 05:25:11;;;;;;;11.45;2.42;;;22.30;99.90;;;;;;5075637;28;20392;-89
2022/03/01 05:27:40;;;;;;;11.30;2.80;;;22.50;99.90;;;;;;5093843;28;20388;-87
2022/03/01 05:30:09;;;;;;;13.73;2.93;;;22.60;99.90;;;;;;5095972;28;20356;-90
2022/03/01 05:32:39;;;;;;;13.00;2.72;;;22.60;99.90;;;;;;5078327;28;20721;-88
2022/03/01 05:35:10;;;;;;;15.18;3.28;;;22.50;99.90;;;;;;5094093;28;20373;-87
2022/03/01 05:37:38;;;;;;;14.80;3.08;;;22.30;99.90;;;;;;5093054;28;20717;-86
2022/03/01 05:40:07;;;;;;;7.50;2.00;;;22.10;99.90;;;;;;5093389;28;20369;-88
2022/03/01 05:42:35;;;;;;;7.53;1.80;;;21.90;99.90;;;;;;5075186;28;20377;-88
2022/03/01 05:45:02;;;;;;;9.50;1.90;;;21.70;99.90;;;;;;5093009;28;20426;-88
2022/03/01 05:47:29;;;;;;;8.30;1.92;;;21.70;99.90;;;;;;5092865;28;20441;-90
2022/03/01 05:49:57;;;;;;;7.65;1.80;;;21.70;99.90;;;;;;5093407;28;20368;-89
2022/03/01 05:52:24;;;;;;;10.25;2.00;;;21.90;99.90;;;;;;5092867;28;20377;-90
2022/03/01 05:54:51;;;;;;;9.43;2.20;;;22.10;99.90;;;;;;5093089;28;20373;-89
2022/03/01 05:57:18;;;;;;;16.55;2.90;;;22.40;99.90;;;;;;5092919;28;20380;-88
2022/03/01 05:59:45;;;;;;;14.27;2.95;;;22.60;99.90;;;;;;5083745;28;20385;-90
2022/03/01 06:02:12;;;;;;;17.83;3.40;;;22.80;99.90;;;;;;5095951;28;20412;-90
2022/03/01 06:04:39;;;;;;;13.70;3.08;;;22.80;99.90;;;;;;5074568;28;20407;-89
2022/03/01 06:07:06;;;;;;;16.67;2.92;;;23.00;99.90;;;;;;5092780;28;20376;-89
2022/03/01 06:09:33;;;;;;;18.70;3.07;;;23.00;99.90;;;;;;5092966;28;20362;-89
2022/03/01 06:12:00;;;;;;;15.55;2.90;;;22.90;99.90;;;;;;5092889;28;20463;-92
2022/03/01 06:14:27;;;;;;;13.82;2.83;;;23.00;99.90;;;;;;5093752;28;20875;-92
2022/03/01 06:16:54;;;;;;;14.13;2.75;;;22.90;99.90;;;;;;5093389;28;20384;-88
2022/03/01 06:19:21;;;;;;;12.60;2.55;;;23.00;99.90;;;;;;5092839;28;20387;-89
2022/03/01 06:21:48;;;;;;;13.43;2.50;;;22.90;99.90;;;;;;5092543;28;20388;-89
2022/03/01 06:24:15;;;;;;;13.15;2.60;;;22.80;99.90;;;;;;5092580;28;20407;-86
2022/03/01 06:26:42;;;;;;;14.82;2.60;;;22.80;99.90;;;;;;5093151;28;20425;-85
2022/03/01 06:29:09;;;;;;;12.68;2.40;;;22.70;99.90;;;;;;5078383;28;20373;-84
2022/03/01 06:31:36;;;;;;;14.02;2.30;;;22.70;99.90;;;;;;5096458;28;20373;-84
2022/03/01 06:34:03;;;;;;;12.45;2.53;;;22.70;99.90;;;;;;5096688;28;20371;-85
2022/03/01 06:36:30;;;;;;;12.60;2.58;;;22.90;99.90;;;;;;5096825;28;20904;-89
2022/03/01 06:38:57;;;;;;;13.45;2.50;;;22.90;99.90;;;;;;5098353;28;20361;-86
2022/03/01 06:41:24;;;;;;;15.07;2.35;;;22.90;99.90;;;;;;5098463;28;20778;-89
2022/03/01 06:43:51;;;;;;;14.20;2.65;;;22.80;99.90;;;;;;5096821;28;20876;-90
2022/03/01 06:46:20;;;;;;;17.80;2.67;;;22.80;99.90;;;;;;5096534;28;20404;-88
2022/03/01 06:48:47;;;;;;;12.80;2.50;;;22.80;99.90;;;;;;5096326;28;20394;-88
2022/03/01 06:51:15;;;;;;;12.30;2.58;;;23.00;99.90;;;;;;5097238;28;20380;-90
2022/03/01 06:53:42;;;;;;;14.23;2.58;;;23.30;99.90;;;;;;5097307;28;20379;-90
2022/03/01 06:56:09;;;;;;;14.25;2.35;;;23.40;99.90;;;;;;5096626;28;20376;-86
2022/03/01 06:58:36;;;;;;;10.07;2.40;;;23.60;99.90;;;;;;5096288;28;20459;-90
2022/03/01 07:01:03;;;;;;;14.43;2.60;;;23.90;99.90;;;;;;5079553;28;20408;-90
2022/03/01 07:03:30;;;;;;;13.95;2.80;;;23.90;99.90;;;;;;5082128;28;20484;-91
2022/03/01 07:05:57;;;;;;;12.50;2.50;;;23.80;99.90;;;;;;5097493;28;20396;-90
2022/03/01 07:08:25;;;;;;;18.73;3.33;;;23.70;99.90;;;;;;5096219;28;20396;-90
2022/03/01 07:10:53;;;;;;;10.32;2.47;;;23.40;99.90;;;;;;5096516;28;20376;-88
2022/03/01 07:13:20;;;;;;;11.95;2.35;;;22.90;99.90;;;;;;5095728;28;20372;-85
2022/03/01 07:15:47;;;;;;;12.07;2.58;;;22.30;99.90;;;;;;5096004;28;20377;-89
2022/03/01 07:18:14;;;;;;;11.20;2.53;;;21.80;99.90;;;;;;5096542;28;20364;-87
2022/03/01 07:20:41;;;;;;;14.10;2.67;;;21.30;99.90;;;;;;5100927;28;20376;-86
2022/03/01 07:23:08;;;;;;;13.48;2.72;;;21.10;99.90;;;;;;5096018;28;20392;-90
2022/03/01 07:25:35;;;;;;;14.82;2.80;;;20.90;99.90;;;;;;5096175;28;20388;-88
2022/03/01 07:28:02;;;;;;;15.00;2.53;;;20.80;99.90;;;;;;5097277;28;20460;-86
2022/03/01 07:30:29;;;;;;;13.43;2.85;;;20.70;99.90;;;;;;5098536;28;20372;-87
2022/03/01 07:32:58;;;;;;;15.38;2.88;;;20.60;99.90;;;;;;5099627;28;20372;-85
2022/03/01 07:35:26;;;;;;;11.90;2.88;;;20.50;99.90;;;;;;5098445;28;20372;-86
2022/03/01 07:37:54;;;;;;;15.50;2.80;;;20.50;99.90;;;;;;5092961;28;20787;-89
2022/03/01 07:40:22;;;;;;;13.25;2.83;;;20.40;99.90;;;;;;5096494;28;20438;-87
2022/03/01 07:42:50;;;;;;;13.43;3.00;;;20.40;99.90;;;;;;5094750;28;20497;-85
2022/03/01 07:45:17;;;;;;;14.50;3.20;;;20.30;99.90;;;;;;5095621;28;20396;-88
2022/03/01 07:47:45;;;;;;;17.92;3.53;;;20.30;99.90;;;;;;5095842;28;20784;-87
2022/03/01 07:50:12;;;;;;;18.30;3.70;;;20.30;99.90;;;;;;5094961;28;20389;-88
2022/03/01 07:52:39;;;;;;;17.77;3.80;;;20.30;99.90;;;;;;5095254;28;20373;-86
2022/03/01 07:55:07;;;;;;;21.52;8.50;;;20.40;99.90;;;;;;5095367;28;20755;-89
2022/03/01 07:57:34;;;;;;;23.73;11.07;;;20.40;99.90;;;;;;5095482;28;20376;-87
2022/03/01 08:00:01;;;;;;;26.27;10.85;;;20.40;99.90;;;;;;5093876;28;20446;-85
2022/03/01 08:02:31;;;;;;;25.42;9.63;;;20.40;99.90;;;;;;5093910;28;20446;-86
2022/03/01 08:05:00;;;;;;;28.80;12.38;;;20.40;99.90;;;;;;5095012;28;20384;-86
2022/03/01 08:07:28;;;;;;;30.77;14.10;;;20.40;99.90;;;;;;5094741;28;20783;-86
2022/03/01 08:09:55;;;;;;;29.70;11.10;;;20.40;99.90;;;;;;5095161;28;20377;-83
2022/03/01 08:12:22;;;;;;;23.92;7.07;;;20.40;99.90;;;;;;5095075;28;20452;-86
2022/03/01 08:14:49;;;;;;;21.10;5.40;;;20.30;99.90;;;;;;5095970;28;20787;-87
2022/03/01 08:17:17;;;;;;;20.27;4.90;;;20.30;99.90;;;;;;5095151;28;20373;-85
2022/03/01 08:19:44;;;;;;;23.55;4.50;;;20.20;99.90;;;;;;5094463;28;20383;-87
2022/03/01 08:22:11;;;;;;;19.60;3.90;;;20.20;99.90;;;;;;5094215;28;20373;-85
2022/03/01 08:24:38;;;;;;;18.95;3.85;;;20.20;99.90;;;;;;5094323;28;20376;-85
2022/03/01 08:27:05;;;;;;;19.40;3.78;;;20.20;99.90;;;;;;5094439;28;20404;-85
2022/03/01 08:29:32;;;;;;;19.92;3.35;;;20.20;99.90;;;;;;5094200;28;20380;-84
2022/03/01 08:31:59;;;;;;;16.98;3.05;;;20.20;99.90;;;;;;5093978;28;20365;-85
2022/03/01 08:34:26;;;;;;;18.63;3.10;;;20.20;99.90;;;;;;5094108;28;20369;-85
2022/03/01 08:36:53;;;;;;;19.27;2.80;;;20.20;99.90;;;;;;5093843;28;20880;-86
2022/03/01 08:39:20;;;;;;;16.05;3.28;;;20.20;99.90;;;;;;5094085;28;20455;-85
2022/03/01 08:41:47;;;;;;;18.80;3.38;;;20.20;99.90;;;;;;5094251;28;20440;-86
2022/03/01 08:44:14;;;;;;;19.73;3.55;;;20.20;99.90;;;;;;5094696;28;20364;-87
2022/03/01 08:46:41;;;;;;;17.00;3.13;;;20.30;99.90;;;;;;5093996;28;20894;-85
2022/03/01 08:49:08;;;;;;;19.37;3.60;;;20.20;99.90;;;;;;5093819;28;20424;-85
2022/03/01 08:51:35;;;;;;;20.27;3.10;;;20.20;99.90;;;;;;5095424;28;20416;-86
2022/03/01 08:54:02;;;;;;;17.02;3.55;;;20.10;99.90;;;;;;5096165;28;20365;-87
2022/03/01 08:56:29;;;;;;;17.65;3.20;;;20.10;99.90;;;;;;5099742;28;20369;-86
2022/03/01 08:58:56;;;;;;;15.70;3.30;;;20.10;99.90;;;;;;5099383;28;20379;-88
2022/03/01 09:01:23;;;;;;;11.65;3.05;;;20.20;99.90;;;;;;5098934;28;20860;-87
2022/03/01 09:03:50;;;;;;;13.75;3.00;;;20.10;99.90;;;;;;5095461;28;20377;-85
2022/03/01 09:06:17;;;;;;;10.48;2.70;;;20.10;99.90;;;;;;5094666;28;20400;-87
2022/03/01 09:08:44;;;;;;;12.73;2.72;;;20.10;99.90;;;;;;5095428;28;20369;-87
2022/03/01 09:11:12;;;;;;;12.30;3.30;;;20.00;99.90;;;;;;5096171;28;20368;-87
2022/03/01 09:13:40;;;;;;;12.18;3.53;;;20.00;99.90;;;;;;5095229;28;20374;-86
2022/03/01 09:16:10;;;;;;;14.73;3.55;;;20.00;99.90;;;;;;5093984;28;20368;-87
2022/03/01 09:18:39;;;;;;;12.30;2.93;;;20.00;99.90;;;;;;5075241;28;20437;-85
2022/03/01 09:21:06;;;;;;;16.53;3.20;;;20.00;99.90;;;;;;5093865;28;20380;-84
2022/03/01 09:23:34;;;;;;;14.20;2.70;;;20.00;99.90;;;;;;5075589;28;20380;-87
2022/03/01 09:26:01;;;;;;;12.38;2.80;;;20.00;99.90;;;;;;5093699;28;20867;-88
2022/03/01 09:28:29;;;;;;;14.13;2.97;;;20.00;99.90;;;;;;5094012;28;20380;-86
2022/03/01 09:30:56;;;;;;;16.67;4.07;;;20.00;99.90;;;;;;5093550;28;20464;-87
2022/03/01 09:33:23;;;;;;;13.43;3.60;;;20.00;99.90;;;;;;5094404;28;20848;-87
2022/03/01 09:35:50;;;;;;;11.87;3.07;;;19.90;99.90;;;;;;5094586;28;20391;-89
2022/03/01 09:38:17;;;;;;;12.23;2.83;;;19.80;99.90;;;;;;5094861;28;20736;-85
2022/03/01 09:40:47;;;;;;;10.75;2.50;;;19.80;99.90;;;;;;5093711;28;20434;-85
2022/03/01 09:43:15;;;;;;;9.55;2.40;;;19.80;99.90;;;;;;5093426;28;20364;-88
2022/03/01 09:45:44;;;;;;;7.85;2.05;;;19.80;99.90;;;;;;5092978;28;20400;-87
2022/03/01 09:48:11;;;;;;;8.43;1.90;;;19.80;99.90;;;;;;5074919;28;20376;-87
2022/03/01 09:50:39;;;;;;;9.52;2.40;;;19.80;99.90;;;;;;5093363;28;20828;-86
2022/03/01 09:53:06;;;;;;;9.60;2.10;;;19.80;99.90;;;;;;5074882;28;20381;-86
2022/03/01 09:55:33;;;;;;;10.98;2.53;;;19.80;99.90;;;;;;5092976;28;20864;-86
2022/03/01 09:58:00;;;;;;;10.40;2.42;;;19.80;99.90;;;;;;5093127;28;20842;-86
2022/03/01 10:00:27;;;;;;;11.15;2.35;;;19.90;99.90;;;;;;5093131;28;20379;-86
2022/03/01 10:02:58;;;;;;;11.90;2.80;;;19.90;99.90;;;;;;5092851;28;20375;-86
2022/03/01 10:05:37;;;;;;;11.15;2.72;;;20.00;99.90;;;;;;5092833;28;20395;-87
2022/03/01 10:08:22;;;;;;;11.10;2.90;;;19.90;99.90;;;;;;5092870;28;20793;-87
2022/03/01 10:10:51;;;;;;;14.43;3.40;;;19.90;99.90;;;;;;5093305;28;20836;-86
2022/03/01 10:13:27;;;;;;;12.50;3.60;;;20.00;99.90;;;;;;5074614;28;20385;-88
2022/03/01 10:16:14;;;;;;;15.75;3.13;;;20.00;99.90;;;;;;5092441;28;20348;-86
2022/03/01 10:18:56;;;;;;;14.65;2.83;;;20.00;99.90;;;;;;5092795;28;20422;-85
2022/03/01 10:21:26;;;;;;;15.75;2.95;;;20.00;99.90;;;;;;5092799;28;20356;-87
2022/03/01 10:23:58;;;;;;;12.88;2.83;;;19.90;99.90;;;;;;5094108;28;20415;-89
2022/03/01 10:26:30;;;;;;;14.70;2.88;;;19.90;99.90;;;;;;5094289;28;20396;-85
2022/03/01 10:28:59;;;;;;;17.55;3.00;;;20.00;99.90;;;;;;5093695;28;20368;-86
2022/03/01 10:31:29;;;;;;;15.65;3.05;;;19.90;99.90;;;;;;5092791;28;20400;-86
2022/03/01 10:33:57;;;;;;;13.45;3.03;;;20.00;99.90;;;;;;5092373;28;20384;-86
2022/03/01 10:36:29;;;;;;;14.80;3.00;;;19.90;99.90;;;;;;5091763;28;20380;-85
2022/03/01 10:39:05;;;;;;;18.90;3.13;;;20.00;99.90;;;;;;5092131;28;20377;-86
2022/03/01 10:41:35;;;;;;;17.13;3.13;;;20.00;99.90;;;;;;5092124;28;20439;-86
2022/03/01 10:44:03;;;;;;;17.15;2.90;;;19.90;99.90;;;;;;5092103;28;20365;-85
2022/03/01 10:46:54;;;;;;;18.13;3.17;;;19.90;99.90;;;;;;5092017;28;20805;-85
2022/03/01 10:49:31;;;;;;;16.52;3.13;;;19.90;99.90;;;;;;5064464;28;20755;-85
2022/03/01 10:52:02;;;;;;;17.27;3.10;;;19.90;99.90;;;;;;5091723;28;20455;-86
2022/03/01 10:54:31;;;;;;;19.23;3.22;;;19.90;99.90;;;;;;5091993;28;20451;-86
2022/03/01 10:57:01;;;;;;;21.30;5.00;;;19.90;99.90;;;;;;5092308;28;20451;-84
2022/03/01 10:59:30;;;;;;;20.37;4.00;;;19.90;99.90;;;;;;5091972;28;20372;-86
2022/03/01 11:01:58;;;;;;;16.45;3.50;;;19.90;99.90;;;;;;5091770;28;20701;-86
2022/03/01 11:04:26;;;;;;;16.25;3.30;;;19.90;99.90;;;;;;5092026;28;20925;-89
2022/03/01 11:06:55;;;;;;;17.30;2.90;;;19.90;99.90;;;;;;5073962;28;20404;-88
2022/03/01 11:09:29;;;;;;;12.45;3.13;;;19.90;99.90;;;;;;5091833;28;20401;-87
2022/03/01 11:11:57;;;;;;;19.37;3.20;;;19.80;99.90;;;;;;5092102;28;20376;-87
2022/03/01 11:14:42;;;;;;;14.60;3.10;;;19.80;99.90;;;;;;5095399;28;20365;-87
2022/03/01 11:17:15;;;;;;;17.13;3.10;;;19.80;99.90;;;;;;5095698;28;20445;-87
2022/03/01 11:19:54;;;;;;;15.07;3.30;;;19.80;99.90;;;;;;5096327;28;20365;-87
2022/03/01 11:22:40;;;;;;;13.82;3.25;;;19.80;99.90;;;;;;5095900;28;20369;-88
2022/03/01 11:25:07;;;;;;;13.85;3.25;;;19.80;99.90;;;;;;5095402;28;20416;-86
2022/03/01 11:27:44;;;;;;;14.40;3.50;;;19.80;99.90;;;;;;5077868;28;20387;-87
2022/03/01 11:30:13;;;;;;;14.80;3.50;;;19.80;99.90;;;;;;5095477;28;20373;-86
2022/03/01 11:32:46;;;;;;;14.88;3.30;;;19.70;99.90;;;;;;5095096;28;20469;-86
2022/03/01 11:35:25;;;;;;;18.92;3.72;;;19.70;99.90;;;;;;5095481;28;20373;-86
2022/03/01 11:38:18;;;;;;;20.27;4.60;;;19.70;99.90;;;;;;5095364;28;20480;-88
2022/03/01 11:40:47;;;;;;;15.70;4.20;;;19.70;99.90;;;;;;5095337;28;20840;-87
2022/03/01 11:43:15;;;;;;;15.80;3.83;;;19.70;99.90;;;;;;5095366;28;20385;-87
2022/03/01 11:45:51;;;;;;;21.50;4.10;;;19.70;99.90;;;;;;5094963;28;20432;-87
2022/03/01 11:48:24;;;;;;;19.27;3.70;;;19.70;99.90;;;;;;5095767;28;20364;-88
2022/03/01 11:51:03;;;;;;;15.98;3.38;;;19.70;99.90;;;;;;5095191;28;20364;-89
2022/03/01 11:53:35;;;;;;;19.35;3.88;;;19.70;99.90;;;;;;5095768;28;20421;-89
2022/03/01 11:56:04;;;;;;;17.10;3.50;;;19.80;99.90;;;;;;5077156;28;20376;-88
2022/03/01 11:58:37;;;;;;;19.15;3.30;;;19.80;99.90;;;;;;5095203;28;20372;-87
2022/03/01 12:01:10;;;;;;;17.83;3.30;;;19.70;99.90;;;;;;5094958;28;20406;-88
2022/03/01 12:03:39;;;;;;;16.02;3.00;;;19.70;99.90;;;;;;5094970;28;20368;-88
2022/03/01 12:06:07;;;;;;;19.42;3.50;;;19.70;99.90;;;;;;5094820;28;20431;-89
2022/03/01 12:08:37;;;;;;;18.42;3.33;;;19.70;99.90;;;;;;5094767;28;20852;-89
2022/03/01 12:11:08;;;;;;;16.75;2.97;;;19.80;99.90;;;;;;5094966;28;20361;-87
2022/03/01 12:13:40;;;;;;;15.65;2.83;;;19.80;99.90;;;;;;5095063;28;20867;-89
2022/03/01 12:16:09;;;;;;;15.93;3.00;;;19.70;99.90;;;;;;5076520;28;20771;-88
2022/03/01 12:18:39;;;;;;;16.85;2.83;;;19.70;99.90;;;;;;5094759;28;20364;-87
2022/03/01 12:21:14;;;;;;;13.80;2.80;;;19.70;99.90;;;;;;5095391;28;20379;-87
2022/03/01 12:23:45;;;;;;;13.25;3.35;;;19.70;99.90;;;;;;5077203;28;20379;-88
2022/03/01 12:26:14;;;;;;;26.25;5.30;;;19.60;99.90;;;;;;5095405;28;20740;-88
2022/03/01 12:28:44;;;;;;;21.60;4.72;;;19.70;99.90;;;;;;5094741;28;20379;-88
2022/03/01 12:31:18;;;;;;;30.02;4.60;;;19.70;99.90;;;;;;5094406;28;20391;-86
2022/03/01 12:33:53;;;;;;;21.85;4.00;;;19.70;99.90;;;;;;5094844;28;20371;-88
2022/03/01 12:36:23;;;;;;;21.80;3.80;;;19.60;99.90;;;;;;5093998;28;20400;-87
2022/03/01 12:39:11;;;;;;;19.47;3.63;;;19.60;99.90;;;;;;5094465;28;20403;-87
2022/03/01 12:41:42;;;;;;;18.15;3.75;;;19.70;99.90;;;;;;5094103;28;20364;-87
2022/03/01 12:44:11;;;;;;;22.40;3.83;;;19.60;99.90;;;;;;5094173;28;20860;-87
2022/03/01 12:46:39;;;;;;;21.42;3.53;;;19.70;99.90;;;;;;5093968;28;20404;-88
2022/03/01 12:49:09;;;;;;;23.23;3.60;;;19.60;99.90;;;;;;5094049;28;20364;-88