Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:46;;;;;;;17.10;13.20;;;7.90;99.90;;;;;;485230;245;28794;-71
2022/04/06 00:03:48;;;;;;;16.10;12.70;;;7.90;99.90;;;;;;485225;245;27830;-71
2022/04/06 00:05:49;;;;;;;19.13;13.47;;;7.90;99.90;;;;;;485233;245;28034;-71
2022/04/06 00:07:51;;;;;;;17.13;13.07;;;7.90;99.90;;;;;;485221;245;28339;-71
2022/04/06 00:09:53;;;;;;;16.97;13.00;;;7.90;99.90;;;;;;485235;245;28639;-74
2022/04/06 00:11:54;;;;;;;16.50;12.47;;;7.90;99.90;;;;;;485266;245;28087;-71
2022/04/06 00:13:55;;;;;;;16.33;13.43;;;7.90;99.90;;;;;;485225;245;28078;-72
2022/04/06 00:15:56;;;;;;;19.30;13.23;;;7.90;99.90;;;;;;485235;245;28168;-70
2022/04/06 00:17:58;;;;;;;17.40;12.80;;;8.00;99.90;;;;;;485224;245;27649;-71
2022/04/06 00:19:59;;;;;;;16.90;13.10;;;7.90;99.90;;;;;;485262;245;28553;-73
2022/04/06 00:22:00;;;;;;;15.37;11.97;;;7.90;99.90;;;;;;485248;245;28016;-71
2022/04/06 00:24:01;;;;;;;17.50;13.70;;;8.00;99.90;;;;;;485225;245;28662;-71
2022/04/06 00:26:03;;;;;;;19.93;14.30;;;8.00;99.90;;;;;;485210;245;28432;-70
2022/04/06 00:28:04;;;;;;;14.77;12.03;;;8.00;99.90;;;;;;485220;245;27777;-71
2022/04/06 00:30:05;;;;;;;18.40;12.90;;;7.90;99.90;;;;;;485246;245;27735;-72
2022/04/06 00:32:06;;;;;;;17.63;13.50;;;7.90;99.90;;;;;;485206;245;28145;-71
2022/04/06 00:34:08;;;;;;;17.80;13.37;;;7.90;99.90;;;;;;485230;245;27963;-71
2022/04/06 00:36:09;;;;;;;16.57;13.20;;;7.90;99.90;;;;;;485200;245;28192;-71
2022/04/06 00:38:10;;;;;;;19.97;14.13;;;8.00;99.90;;;;;;485219;245;28156;-71
2022/04/06 00:40:11;;;;;;;19.60;13.33;;;7.90;99.90;;;;;;485236;244;28100;-73
2022/04/06 00:42:13;;;;;;;18.30;13.07;;;7.90;99.90;;;;;;485223;245;28554;-71
2022/04/06 00:44:14;;;;;;;20.33;14.83;;;7.90;99.90;;;;;;485217;245;28199;-71
2022/04/06 00:46:15;;;;;;;19.47;14.50;;;8.00;99.90;;;;;;485227;245;27838;-71
2022/04/06 00:48:16;;;;;;;20.57;14.77;;;7.90;99.90;;;;;;485261;245;27609;-71
2022/04/06 00:50:18;;;;;;;19.50;14.23;;;7.90;99.90;;;;;;485244;245;28126;-74
2022/04/06 00:52:19;;;;;;;20.37;13.80;;;8.00;99.90;;;;;;485249;245;27631;-71
2022/04/06 00:54:20;;;;;;;20.10;14.03;;;8.00;99.90;;;;;;485223;245;28078;-71
2022/04/06 00:56:21;;;;;;;17.87;13.77;;;8.00;99.90;;;;;;485220;245;28011;-71
2022/04/06 00:58:23;;;;;;;19.20;13.77;;;8.00;99.90;;;;;;485242;245;28088;-71
2022/04/06 01:00:24;;;;;;;17.10;13.33;;;8.00;99.90;;;;;;485230;245;28465;-72
2022/04/06 01:02:25;;;;;;;19.03;13.90;;;7.90;99.90;;;;;;485236;245;28421;-71
2022/04/06 01:04:26;;;;;;;19.93;14.20;;;8.00;99.90;;;;;;485231;245;28006;-71
2022/04/06 01:06:28;;;;;;;18.97;13.87;;;8.00;99.90;;;;;;485219;245;27625;-71
2022/04/06 01:08:29;;;;;;;21.60;15.40;;;8.00;99.90;;;;;;485272;245;28060;-71
2022/04/06 01:10:30;;;;;;;17.17;13.80;;;8.00;99.90;;;;;;485264;245;28011;-72
2022/04/06 01:12:32;;;;;;;19.40;12.67;;;8.00;99.90;;;;;;485247;245;27847;-70
2022/04/06 01:14:33;;;;;;;20.33;14.60;;;8.00;99.90;;;;;;485260;245;27872;-71
2022/04/06 01:16:34;;;;;;;22.00;12.70;;;8.00;99.90;;;;;;485236;245;27974;-70
2022/04/06 01:18:36;;;;;;;18.87;13.03;;;8.00;99.90;;;;;;485279;245;28416;-71
2022/04/06 01:20:37;;;;;;;18.07;12.17;;;8.00;99.90;;;;;;485269;245;28536;-72
2022/04/06 01:22:38;;;;;;;16.30;11.17;;;8.00;99.90;;;;;;485258;245;27952;-71
2022/04/06 01:24:39;;;;;;;17.57;12.13;;;8.00;99.90;;;;;;485256;245;27994;-71
2022/04/06 01:26:40;;;;;;;14.97;11.93;;;8.00;99.90;;;;;;485290;245;28091;-74
2022/04/06 01:28:42;;;;;;;14.03;10.90;;;8.00;99.90;;;;;;485293;245;27970;-71
2022/04/06 01:30:43;;;;;;;13.77;10.63;;;8.00;99.90;;;;;;485253;245;28023;-72
2022/04/06 01:32:44;;;;;;;14.53;10.30;;;8.00;99.90;;;;;;485238;245;28024;-71
2022/04/06 01:34:45;;;;;;;15.00;10.73;;;8.00;99.90;;;;;;485256;245;28075;-71
2022/04/06 01:36:47;;;;;;;13.60;10.60;;;8.00;99.90;;;;;;485249;245;28626;-74
2022/04/06 01:38:48;;;;;;;11.40;9.50;;;8.00;99.90;;;;;;485265;245;28500;-71
2022/04/06 01:40:49;;;;;;;13.37;9.40;;;7.90;99.90;;;;;;485245;245;28101;-72
2022/04/06 01:42:50;;;;;;;12.67;10.23;;;7.90;99.90;;;;;;485202;245;27589;-71
2022/04/06 01:44:52;;;;;;;13.03;9.77;;;7.90;99.90;;;;;;485245;245;27850;-71
2022/04/06 01:46:53;;;;;;;12.93;9.67;;;7.90;99.90;;;;;;485279;245;28021;-74
2022/04/06 01:53:33;;;;;;;13.70;10.60;;;7.90;99.90;;;;;;485198;245;28470;-71
2022/04/06 01:55:35;;;;;;;13.47;10.80;;;7.90;99.90;;;;;;485197;245;28408;-71
2022/04/06 01:57:36;;;;;;;14.43;10.27;;;7.90;99.90;;;;;;485147;245;28002;-71
2022/04/06 01:59:37;;;;;;;13.87;9.40;;;7.90;99.90;;;;;;485213;245;27991;-74
2022/04/06 02:01:38;;;;;;;15.03;10.90;;;7.90;99.90;;;;;;485241;245;27985;-71
2022/04/06 02:03:40;;;;;;;15.37;11.17;;;7.90;99.90;;;;;;485222;245;28125;-72
2022/04/06 02:05:41;;;;;;;14.30;10.47;;;7.90;99.90;;;;;;485246;245;27839;-71
2022/04/06 02:07:42;;;;;;;14.00;10.33;;;7.90;99.90;;;;;;485220;245;28028;-71
2022/04/06 02:09:43;;;;;;;13.37;9.30;;;7.90;99.90;;;;;;485219;245;28014;-74
2022/04/06 02:11:45;;;;;;;13.17;9.53;;;7.90;99.90;;;;;;485257;245;28574;-71
2022/04/06 02:13:46;;;;;;;12.20;9.27;;;7.90;99.90;;;;;;485273;245;28612;-72
2022/04/06 02:15:47;;;;;;;14.07;10.93;;;7.90;99.90;;;;;;485259;245;28495;-71
2022/04/06 02:17:48;;;;;;;11.80;9.43;;;7.90;99.90;;;;;;485248;245;27625;-71
2022/04/06 02:19:50;;;;;;;11.57;8.93;;;7.90;99.90;;;;;;485277;245;28023;-75
2022/04/06 02:21:51;;;;;;;11.13;8.70;;;7.90;99.90;;;;;;485272;245;28014;-71
2022/04/06 02:23:52;;;;;;;13.53;9.90;;;7.90;99.90;;;;;;485257;245;28115;-71
2022/04/06 02:25:53;;;;;;;14.87;10.20;;;7.90;99.90;;;;;;485247;245;27872;-71
2022/04/06 02:27:55;;;;;;;15.63;11.00;;;7.90;99.90;;;;;;485245;245;28004;-71
2022/04/06 02:29:56;;;;;;;15.20;11.07;;;7.90;99.90;;;;;;485241;245;27953;-73
2022/04/06 02:31:57;;;;;;;15.07;10.70;;;7.90;99.90;;;;;;485248;245;27946;-71
2022/04/06 02:33:58;;;;;;;16.13;11.70;;;8.00;99.90;;;;;;485227;245;28222;-71
2022/04/06 02:36:00;;;;;;;15.40;10.13;;;7.90;99.90;;;;;;485250;245;28428;-71
2022/04/06 02:38:01;;;;;;;15.47;10.77;;;7.90;99.90;;;;;;485260;245;27954;-72
2022/04/06 02:40:04;;;;;;;16.00;11.40;;;7.90;99.90;;;;;;485254;245;27731;-72
2022/04/06 02:42:03;;;;;;;16.30;11.90;;;7.90;99.90;;;;;;485145;245;27977;-71
2022/04/06 02:44:05;;;;;;;18.40;11.87;;;7.90;99.90;;;;;;485226;245;28095;-72
2022/04/06 02:46:06;;;;;;;16.70;11.57;;;7.90;99.90;;;;;;485277;245;27926;-73
2022/04/06 02:48:07;;;;;;;16.20;11.17;;;7.90;99.90;;;;;;485253;245;27987;-71
2022/04/06 02:50:08;;;;;;;17.13;11.90;;;7.90;99.90;;;;;;485255;245;28709;-72
2022/04/06 02:52:10;;;;;;;13.90;11.17;;;7.90;99.90;;;;;;485254;245;28400;-71
2022/04/06 02:54:11;;;;;;;15.77;11.40;;;7.90;99.90;;;;;;485270;245;28681;-72
2022/04/06 02:56:12;;;;;;;16.27;12.37;;;7.90;99.90;;;;;;485285;245;28016;-74
2022/04/06 02:58:14;;;;;;;14.00;10.60;;;7.90;99.90;;;;;;485267;245;28059;-71
2022/04/06 03:00:15;;;;;;;16.90;12.10;;;7.90;99.90;;;;;;485262;245;28062;-72
2022/04/06 03:02:16;;;;;;;17.03;12.73;;;7.90;99.90;;;;;;485268;245;27487;-71
2022/04/06 03:04:17;;;;;;;15.57;11.40;;;7.90;99.90;;;;;;485261;245;27757;-71
2022/04/06 03:06:19;;;;;;;14.07;11.00;;;7.90;99.90;;;;;;485281;245;28022;-72
2022/04/06 03:08:20;;;;;;;17.10;11.67;;;7.90;99.90;;;;;;485264;245;29255;-71
2022/04/06 03:10:21;;;;;;;16.67;10.97;;;7.90;99.90;;;;;;485274;245;28335;-71
2022/04/06 03:12:22;;;;;;;16.43;10.57;;;7.90;99.90;;;;;;485245;245;28561;-71
2022/04/06 03:14:24;;;;;;;17.93;12.70;;;7.90;99.90;;;;;;485266;245;28096;-71
2022/04/06 03:16:25;;;;;;;16.80;11.70;;;7.90;99.90;;;;;;485255;245;27994;-72
2022/04/06 03:18:26;;;;;;;13.33;10.77;;;7.90;99.90;;;;;;485241;245;27838;-71
2022/04/06 03:20:27;;;;;;;18.10;11.50;;;7.90;99.90;;;;;;485228;245;27884;-71
2022/04/06 03:22:29;;;;;;;16.50;11.93;;;7.90;99.90;;;;;;485230;245;27962;-71
2022/04/06 03:24:30;;;;;;;16.70;10.90;;;7.90;99.90;;;;;;485257;245;27836;-71
2022/04/06 03:26:31;;;;;;;14.40;11.43;;;7.90;99.90;;;;;;485246;245;28441;-72
2022/04/06 03:28:32;;;;;;;14.30;11.10;;;7.90;99.90;;;;;;485231;245;28483;-71
2022/04/06 03:30:34;;;;;;;14.87;10.53;;;7.90;99.90;;;;;;485219;245;28494;-72
2022/04/06 03:32:35;;;;;;;13.83;10.33;;;7.90;99.90;;;;;;485218;245;27876;-71
2022/04/06 03:34:36;;;;;;;15.80;11.03;;;7.90;99.90;;;;;;485277;245;27589;-71
2022/04/06 03:36:37;;;;;;;14.97;10.00;;;7.90;99.90;;;;;;485251;245;28124;-72
2022/04/06 03:38:39;;;;;;;13.30;10.40;;;7.90;99.90;;;;;;485232;245;27749;-70
2022/04/06 03:40:40;;;;;;;14.27;9.90;;;7.90;99.90;;;;;;485209;245;28078;-71
2022/04/06 03:42:41;;;;;;;15.03;10.93;;;7.90;99.90;;;;;;485224;245;27819;-71
2022/04/06 03:44:43;;;;;;;15.10;10.60;;;7.90;99.90;;;;;;485253;245;28491;-73
2022/04/06 03:46:44;;;;;;;14.67;10.83;;;7.90;99.90;;;;;;485247;245;28352;-71
2022/04/06 03:48:45;;;;;;;12.70;10.50;;;7.90;99.90;;;;;;485211;245;28658;-71
2022/04/06 03:50:46;;;;;;;15.90;10.90;;;7.90;99.90;;;;;;485192;245;27966;-71
2022/04/06 03:52:47;;;;;;;14.77;10.87;;;7.90;99.90;;;;;;485204;245;27912;-71
2022/04/06 03:54:49;;;;;;;21.40;11.90;;;7.90;99.90;;;;;;485213;245;27595;-71
2022/04/06 03:56:50;;;;;;;16.70;11.50;;;7.90;99.90;;;;;;485211;245;27783;-72
2022/04/06 03:58:51;;;;;;;15.80;11.83;;;7.90;99.90;;;;;;485217;245;27980;-71
2022/04/06 04:00:52;;;;;;;16.07;12.40;;;7.90;99.90;;;;;;485239;245;27905;-70
2022/04/06 04:02:54;;;;;;;15.03;11.73;;;7.90;99.90;;;;;;485244;245;28477;-73
2022/04/06 04:04:55;;;;;;;14.33;10.97;;;8.00;99.90;;;;;;485243;245;28307;-71
2022/04/06 04:06:56;;;;;;;20.53;13.30;;;7.90;99.90;;;;;;485236;245;28361;-71
2022/04/06 04:08:57;;;;;;;18.77;13.07;;;7.90;99.90;;;;;;485244;245;27896;-71
2022/04/06 04:10:59;;;;;;;16.77;12.03;;;7.90;99.90;;;;;;485234;245;27892;-71
2022/04/06 04:13:00;;;;;;;17.80;12.60;;;7.90;99.90;;;;;;485248;245;27892;-74
2022/04/06 04:15:01;;;;;;;17.70;13.30;;;7.90;99.90;;;;;;485247;245;27611;-71
2022/04/06 04:17:02;;;;;;;16.37;12.20;;;7.90;99.90;;;;;;485248;245;27937;-71
2022/04/06 04:19:04;;;;;;;18.03;13.30;;;7.90;99.90;;;;;;485219;243;28151;-71
2022/04/06 04:23:24;;;;;;;18.77;12.67;;;7.90;99.90;;;;;;485245;245;28019;-73
2022/04/06 04:25:26;;;;;;;19.33;14.10;;;7.90;99.90;;;;;;485269;245;27685;-71
2022/04/06 04:27:27;;;;;;;17.77;12.60;;;7.90;99.90;;;;;;485222;245;27880;-71
2022/04/06 04:29:28;;;;;;;14.40;10.63;;;7.90;99.90;;;;;;485250;245;27981;-71
2022/04/06 04:31:29;;;;;;;16.57;12.30;;;7.90;99.90;;;;;;485322;245;28109;-71
2022/04/06 04:33:31;;;;;;;17.40;13.10;;;7.90;99.90;;;;;;485290;245;28018;-72
2022/04/06 04:35:32;;;;;;;20.13;13.77;;;7.90;99.90;;;;;;485267;245;28286;-70
2022/04/06 04:37:33;;;;;;;17.07;13.30;;;7.90;99.90;;;;;;485268;245;28613;-72
2022/04/06 04:39:34;;;;;;;15.70;11.97;;;7.90;99.90;;;;;;485250;245;27927;-70
2022/04/06 04:41:36;;;;;;;17.07;12.77;;;7.90;99.90;;;;;;485270;245;27863;-71
2022/04/06 04:43:37;;;;;;;18.60;13.13;;;7.90;99.90;;;;;;485277;245;27925;-73
2022/04/06 04:45:38;;;;;;;19.67;13.77;;;7.90;99.90;;;;;;485269;245;28074;-72
2022/04/06 04:47:40;;;;;;;15.47;12.20;;;7.90;99.90;;;;;;485265;245;27862;-71
2022/04/06 04:49:42;;;;;;;17.10;12.23;;;7.90;99.90;;;;;;485270;245;27948;-71
2022/04/06 04:51:42;;;;;;;18.03;12.10;;;7.90;99.90;;;;;;485000;245;28368;-71
2022/04/06 04:53:43;;;;;;;17.70;12.90;;;7.90;99.90;;;;;;485269;245;28265;-72
2022/04/06 04:55:44;;;;;;;17.40;12.30;;;7.90;99.90;;;;;;485271;245;28092;-72
2022/04/06 04:57:46;;;;;;;17.47;12.13;;;7.90;99.90;;;;;;485277;245;28112;-71
2022/04/06 04:59:47;;;;;;;14.50;12.00;;;7.90;99.90;;;;;;485264;245;28012;-71
2022/04/06 05:01:48;;;;;;;18.70;12.93;;;7.90;99.90;;;;;;485260;245;28089;-71
2022/04/06 05:03:50;;;;;;;17.97;13.30;;;7.90;99.90;;;;;;485262;245;28007;-72
2022/04/06 05:05:53;;;;;;;16.53;12.60;;;7.90;99.90;;;;;;485254;243;27961;-72
2022/04/06 05:07:52;;;;;;;18.10;13.23;;;7.90;99.90;;;;;;485118;245;27727;-71
2022/04/06 05:09:53;;;;;;;16.20;12.37;;;7.90;99.90;;;;;;485259;245;29433;-71
2022/04/06 05:11:54;;;;;;;17.43;12.80;;;7.90;99.90;;;;;;485275;245;28379;-71
2022/04/06 05:13:56;;;;;;;17.50;12.43;;;7.90;99.90;;;;;;485286;245;28119;-73
2022/04/06 05:15:57;;;;;;;14.63;11.33;;;7.90;99.90;;;;;;485283;245;27979;-72
2022/04/06 05:17:58;;;;;;;14.63;11.27;;;7.90;99.90;;;;;;485284;245;27995;-71
2022/04/06 05:19:59;;;;;;;13.77;11.40;;;7.90;99.90;;;;;;485266;245;27995;-71
2022/04/06 05:22:01;;;;;;;15.33;11.67;;;7.90;99.90;;;;;;485270;245;28038;-71
2022/04/06 05:24:04;;;;;;;13.73;10.67;;;7.90;99.90;;;;;;485294;245;27978;-72
2022/04/06 05:26:03;;;;;;;11.97;10.13;;;7.90;99.90;;;;;;485118;245;28005;-71
2022/04/06 05:28:04;;;;;;;14.57;10.77;;;7.90;99.90;;;;;;485261;245;28409;-71
2022/04/06 05:30:06;;;;;;;13.30;10.60;;;7.90;99.90;;;;;;485256;245;28389;-71
2022/04/06 05:32:07;;;;;;;16.90;11.80;;;7.90;99.90;;;;;;485254;245;28432;-71
2022/04/06 05:34:08;;;;;;;15.67;11.43;;;8.00;99.90;;;;;;485264;245;28077;-73
2022/04/06 05:36:09;;;;;;;16.00;10.90;;;8.00;99.90;;;;;;485270;245;27970;-71
2022/04/06 05:38:11;;;;;;;14.60;11.00;;;8.00;99.90;;;;;;485274;245;27870;-71
2022/04/06 05:40:12;;;;;;;16.00;11.40;;;8.00;99.90;;;;;;485238;245;27976;-71
2022/04/06 05:42:13;;;;;;;17.93;11.27;;;8.00;99.90;;;;;;485239;245;27977;-71
2022/04/06 05:44:14;;;;;;;15.60;11.40;;;8.00;99.90;;;;;;485272;245;28007;-71
2022/04/06 05:46:16;;;;;;;12.87;10.60;;;8.00;99.90;;;;;;485230;245;28412;-70
2022/04/06 05:48:17;;;;;;;16.03;11.67;;;8.00;99.90;;;;;;485263;245;28219;-71
2022/04/06 05:50:18;;;;;;;16.43;12.30;;;8.00;99.90;;;;;;485255;245;29272;-71
2022/04/06 05:52:19;;;;;;;14.30;10.93;;;8.00;99.90;;;;;;485246;245;28037;-71
2022/04/06 05:54:21;;;;;;;12.50;10.10;;;8.00;99.90;;;;;;485264;245;28067;-73
2022/04/06 05:56:22;;;;;;;14.23;10.40;;;8.00;99.90;;;;;;485254;245;27958;-70
2022/04/06 05:58:23;;;;;;;16.93;10.67;;;8.00;99.90;;;;;;485246;245;28538;-71
2022/04/06 06:00:24;;;;;;;15.70;10.83;;;8.10;99.90;;;;;;485265;244;28126;-71
2022/04/06 06:02:26;;;;;;;14.13;10.80;;;8.10;99.90;;;;;;485280;245;28079;-70
2022/04/06 06:04:27;;;;;;;18.33;11.63;;;8.10;99.90;;;;;;485284;245;28570;-71
2022/04/06 06:06:28;;;;;;;13.93;10.60;;;8.10;99.90;;;;;;485273;245;28180;-71
2022/04/06 06:08:30;;;;;;;13.33;10.00;;;8.20;99.90;;;;;;485263;245;28564;-73
2022/04/06 06:10:31;;;;;;;14.70;10.90;;;8.20;99.90;;;;;;485246;245;27971;-71
2022/04/06 06:12:32;;;;;;;12.10;10.20;;;8.20;99.90;;;;;;485282;245;27620;-71
2022/04/06 06:14:33;;;;;;;11.07;9.07;;;8.20;99.90;;;;;;485270;245;27985;-73
2022/04/06 06:16:35;;;;;;;12.80;9.30;;;8.20;99.90;;;;;;485272;245;27942;-70
2022/04/06 06:18:36;;;;;;;13.07;8.77;;;8.20;99.90;;;;;;485263;245;28191;-71
2022/04/06 06:20:37;;;;;;;11.03;8.80;;;8.30;99.90;;;;;;485251;245;28069;-70
2022/04/06 06:22:38;;;;;;;14.60;9.40;;;8.30;99.90;;;;;;485240;245;28002;-71
2022/04/06 06:24:40;;;;;;;11.50;8.90;;;8.30;99.90;;;;;;485273;245;28313;-72
2022/04/06 06:26:44;;;;;;;13.93;10.20;;;8.40;99.90;;;;;;485252;245;28628;-71
2022/04/06 06:28:42;;;;;;;11.90;8.27;;;8.40;99.90;;;;;;484840;245;28591;-71
2022/04/06 06:30:43;;;;;;;12.93;8.30;;;8.40;99.90;;;;;;485254;245;28100;-71
2022/04/06 06:32:45;;;;;;;10.20;7.87;;;8.40;99.90;;;;;;485252;245;27869;-71
2022/04/06 06:34:46;;;;;;;11.47;8.70;;;8.40;99.90;;;;;;485265;245;28119;-73
2022/04/06 06:36:47;;;;;;;10.03;8.43;;;8.50;99.90;;;;;;485249;245;27956;-71
2022/04/06 06:38:48;;;;;;;14.17;8.70;;;8.40;99.90;;;;;;485208;245;27877;-71
2022/04/06 06:40:50;;;;;;;10.30;8.23;;;8.50;99.90;;;;;;485250;245;27862;-71
2022/04/06 06:42:51;;;;;;;13.20;8.73;;;8.40;99.90;;;;;;485245;245;27514;-71
2022/04/06 06:44:52;;;;;;;13.27;8.83;;;8.40;99.90;;;;;;485282;245;27885;-72
2022/04/06 06:46:53;;;;;;;10.80;8.03;;;8.40;99.90;;;;;;485260;245;28009;-70
2022/04/06 06:49:00;;;;;;;12.93;7.90;;;8.40;99.90;;;;;;485264;245;28345;-71
2022/04/06 06:50:56;;;;;;;10.57;7.10;;;8.40;99.90;;;;;;484863;245;28505;-71
2022/04/06 06:52:57;;;;;;;8.60;7.00;;;8.50;99.90;;;;;;485232;245;28563;-71
2022/04/06 06:54:58;;;;;;;13.00;8.00;;;8.50;99.90;;;;;;485254;245;28626;-74
2022/04/06 06:57:00;;;;;;;10.93;7.63;;;8.50;99.90;;;;;;485252;245;27960;-70
2022/04/06 06:59:01;;;;;;;11.97;7.90;;;8.50;99.90;;;;;;485239;245;27974;-72
2022/04/06 07:01:02;;;;;;;9.10;7.03;;;8.50;99.90;;;;;;485258;245;27836;-71
2022/04/06 07:03:03;;;;;;;13.17;7.47;;;8.50;99.90;;;;;;485232;245;28018;-71
2022/04/06 07:05:05;;;;;;;9.43;7.10;;;8.50;99.90;;;;;;485263;245;28467;-73
2022/04/06 07:07:06;;;;;;;9.30;7.30;;;8.50;99.90;;;;;;485256;245;27658;-71
2022/04/06 07:09:07;;;;;;;9.87;7.53;;;8.50;99.90;;;;;;485265;245;28046;-71
2022/04/06 07:11:08;;;;;;;11.07;7.67;;;8.60;99.90;;;;;;485248;245;27742;-71
2022/04/06 07:13:12;;;;;;;8.60;7.00;;;8.60;99.90;;;;;;485293;245;27963;-71
2022/04/06 07:15:11;;;;;;;9.60;7.40;;;8.60;99.90;;;;;;485157;245;28122;-74
2022/04/06 07:17:12;;;;;;;10.03;7.13;;;8.60;99.90;;;;;;485361;245;27755;-71
2022/04/06 07:19:13;;;;;;;8.90;6.57;;;8.70;99.90;;;;;;485153;245;28488;-71
2022/04/06 07:21:15;;;;;;;8.47;7.20;;;8.70;99.90;;;;;;485251;245;28283;-71
2022/04/06 07:23:16;;;;;;;10.03;7.60;;;8.70;99.90;;;;;;485224;245;28363;-70
2022/04/06 07:25:17;;;;;;;7.47;6.67;;;8.70;99.90;;;;;;485251;245;28934;-70
2022/04/06 07:27:18;;;;;;;10.60;7.40;;;8.80;99.90;;;;;;485264;245;28154;-71
2022/04/06 07:29:20;;;;;;;8.90;7.10;;;8.80;99.90;;;;;;485262;245;27988;-72
2022/04/06 07:31:21;;;;;;;8.23;6.47;;;8.80;99.90;;;;;;485259;245;27956;-71
2022/04/06 07:33:23;;;;;;;13.80;7.03;;;8.80;99.90;;;;;;485234;245;27901;-71
2022/04/06 07:35:23;;;;;;;8.33;7.53;;;8.80;99.90;;;;;;485219;245;27975;-70
2022/04/06 07:37:25;;;;;;;7.50;6.80;;;8.90;99.90;;;;;;485239;245;27716;-71
2022/04/06 07:39:27;;;;;;;7.47;5.80;;;8.80;99.90;;;;;;485245;245;27909;-71
2022/04/06 07:41:27;;;;;;;9.13;6.50;;;8.80;99.90;;;;;;485186;245;27976;-71
2022/04/06 07:43:28;;;;;;;7.77;6.50;;;8.80;99.90;;;;;;485244;245;27981;-71
2022/04/06 07:45:30;;;;;;;6.00;5.40;;;8.80;99.90;;;;;;485239;245;27837;-70
2022/04/06 07:47:31;;;;;;;9.00;6.07;;;8.70;99.90;;;;;;485255;245;28056;-71
2022/04/06 07:49:32;;;;;;;9.67;5.90;;;8.60;99.90;;;;;;485259;245;27820;-73
2022/04/06 07:51:33;;;;;;;8.87;6.30;;;8.60;99.90;;;;;;485239;245;28594;-70
2022/04/06 07:53:35;;;;;;;9.60;6.20;;;8.60;99.90;;;;;;485246;245;28493;-70
2022/04/06 07:55:36;;;;;;;7.13;6.07;;;8.50;99.90;;;;;;485225;245;28047;-70
2022/04/06 07:57:37;;;;;;;6.57;5.83;;;8.50;99.90;;;;;;485235;245;28123;-70
2022/04/06 07:59:38;;;;;;;6.60;5.97;;;8.50;99.90;;;;;;485255;245;28589;-73
2022/04/06 08:01:40;;;;;;;9.17;6.10;;;8.50;99.90;;;;;;485265;245;27984;-70
2022/04/06 08:03:41;;;;;;;8.47;6.27;;;8.50;99.90;;;;;;485234;245;27995;-71
2022/04/06 08:05:42;;;;;;;8.97;7.10;;;8.50;99.90;;;;;;485227;245;28047;-70
2022/04/06 08:07:48;;;;;;;11.03;6.40;;;8.60;99.90;;;;;;485228;245;28002;-71
2022/04/06 08:09:47;;;;;;;7.93;6.60;;;8.60;99.90;;;;;;485111;245;27788;-71
2022/04/06 08:11:50;;;;;;;8.57;6.33;;;8.60;99.90;;;;;;485272;245;28127;-73
2022/04/06 08:13:50;;;;;;;9.23;6.87;;;8.60;99.90;;;;;;485204;245;28141;-71
2022/04/06 08:15:51;;;;;;;12.63;7.30;;;8.60;99.90;;;;;;485253;245;27980;-70
2022/04/06 08:17:52;;;;;;;7.13;6.03;;;8.70;99.90;;;;;;485247;245;28049;-71
2022/04/06 08:19:54;;;;;;;14.70;6.40;;;8.70;99.90;;;;;;485228;245;27669;-70
2022/04/06 08:21:55;;;;;;;10.50;6.03;;;8.80;99.90;;;;;;485242;245;27797;-74
2022/04/06 08:23:56;;;;;;;6.80;5.40;;;8.80;99.90;;;;;;485242;245;28096;-71
2022/04/06 08:25:58;;;;;;;8.03;5.53;;;8.90;99.90;;;;;;485237;245;28476;-71
2022/04/06 08:27:59;;;;;;;9.47;5.10;;;9.10;99.90;;;;;;485246;245;27849;-70
2022/04/06 08:30:00;;;;;;;5.93;4.50;;;9.10;99.90;;;;;;485256;245;28110;-71
2022/04/06 08:32:01;;;;;;;6.33;4.90;;;9.20;99.90;;;;;;485272;245;28136;-71
2022/04/06 08:34:06;;;;;;;6.43;4.30;;;9.20;99.90;;;;;;485297;245;28122;-71
2022/04/06 08:36:06;;;;;;;9.33;5.90;;;9.20;99.90;;;;;;484898;245;28101;-72
2022/04/06 08:38:05;;;;;;;7.27;4.70;;;9.20;99.90;;;;;;485146;245;27723;-73
2022/04/06 08:40:06;;;;;;;6.70;5.03;;;9.30;99.90;;;;;;485261;245;27980;-72
2022/04/06 08:42:07;;;;;;;7.50;4.67;;;9.40;99.90;;;;;;485300;245;28079;-71
2022/04/06 08:44:09;;;;;;;8.07;4.50;;;9.50;99.90;;;;;;485312;245;28072;-71
2022/04/06 08:46:10;;;;;;;6.67;4.60;;;9.60;99.90;;;;;;485296;245;27872;-72
2022/04/06 08:48:11;;;;;;;7.13;4.50;;;9.70;99.90;;;;;;485298;245;27813;-70
2022/04/06 08:50:12;;;;;;;5.20;4.50;;;9.70;99.90;;;;;;485271;245;28022;-71
2022/04/06 08:52:14;;;;;;;5.13;4.03;;;9.70;99.90;;;;;;485264;245;28226;-70
2022/04/06 08:54:15;;;;;;;11.07;4.80;;;9.70;99.90;;;;;;485280;245;28098;-71
2022/04/06 08:56:16;;;;;;;5.67;5.00;;;9.60;99.90;;;;;;485273;245;28523;-72
2022/04/06 08:58:17;;;;;;;5.63;4.30;;;9.70;99.90;;;;;;485310;245;28607;-71
2022/04/06 09:00:19;;;;;;;7.73;5.50;;;9.90;99.90;;;;;;485314;245;28484;-71
2022/04/06 09:02:20;;;;;;;6.33;4.40;;;9.90;99.90;;;;;;485284;245;28526;-71
2022/04/06 09:04:23;;;;;;;8.50;4.50;;;10.20;99.90;;;;;;485251;245;28019;-71
2022/04/06 09:06:22;;;;;;;13.23;4.53;;;10.20;99.90;;;;;;485162;245;28211;-72
2022/04/06 09:08:24;;;;;;;7.87;4.80;;;10.20;99.90;;;;;;485285;245;28129;-71
2022/04/06 09:10:25;;;;;;;5.40;4.13;;;10.00;99.90;;;;;;485282;245;28147;-72
2022/04/06 09:12:26;;;;;;;5.37;4.40;;;9.90;99.90;;;;;;485259;245;28036;-71
2022/04/06 09:14:27;;;;;;;9.37;5.03;;;9.70;99.90;;;;;;485254;245;28156;-71
2022/04/06 09:16:29;;;;;;;5.47;4.40;;;9.70;99.90;;;;;;485297;245;28121;-74
2022/04/06 09:18:30;;;;;;;8.40;4.57;;;9.60;99.90;;;;;;485278;245;27973;-71
2022/04/06 09:20:31;;;;;;;8.13;4.47;;;9.50;99.90;;;;;;485270;245;28103;-72
2022/04/06 09:22:32;;;;;;;6.73;4.40;;;9.50;99.90;;;;;;485258;245;28103;-71
2022/04/06 09:24:34;;;;;;;8.43;5.10;;;9.50;99.90;;;;;;485270;245;28613;-71
2022/04/06 09:26:35;;;;;;;7.40;5.17;;;9.40;99.90;;;;;;485260;245;28509;-74
2022/04/06 09:28:36;;;;;;;5.27;3.93;;;9.40;99.90;;;;;;485267;245;28320;-70
2022/04/06 09:30:37;;;;;;;7.83;4.87;;;9.30;99.90;;;;;;485258;245;28571;-71
2022/04/06 09:32:39;;;;;;;7.13;4.70;;;9.30;99.90;;;;;;485252;245;28565;-70
2022/04/06 09:34:42;;;;;;;9.00;5.50;;;9.10;99.90;;;;;;485243;245;27771;-71
2022/04/06 09:36:41;;;;;;;7.07;5.00;;;9.20;99.90;;;;;;485115;245;27997;-71
2022/04/06 09:38:42;;;;;;;5.47;4.87;;;9.20;99.90;;;;;;485095;245;28016;-71
2022/04/06 09:40:44;;;;;;;7.03;4.37;;;9.30;99.90;;;;;;485238;245;27929;-71
2022/04/06 09:42:45;;;;;;;7.33;4.90;;;9.60;99.90;;;;;;485243;245;27990;-70
2022/04/06 09:49:26;;;;;;;7.20;4.57;;;9.90;99.90;;;;;;485254;245;27947;-70
2022/04/06 09:51:27;;;;;;;10.97;5.17;;;10.00;99.90;;;;;;485256;245;28090;-73
2022/04/06 09:53:28;;;;;;;4.77;4.17;;;10.20;99.90;;;;;;485267;245;28591;-72
2022/04/06 09:55:29;;;;;;;5.50;4.43;;;10.40;99.90;;;;;;485302;245;28765;-72
2022/04/06 09:57:30;;;;;;;10.90;4.53;;;10.20;99.90;;;;;;485288;245;28636;-71
2022/04/06 09:59:32;;;;;;;7.63;5.10;;;10.20;99.90;;;;;;485289;245;27974;-71
2022/04/06 10:01:33;;;;;;;7.37;4.67;;;10.10;99.90;;;;;;485271;245;28250;-71
2022/04/06 10:03:34;;;;;;;6.20;4.90;;;10.20;99.90;;;;;;485270;245;28108;-73
2022/04/06 10:05:35;;;;;;;5.97;4.30;;;10.10;99.90;;;;;;485317;245;28084;-70
2022/04/06 10:07:37;;;;;;;8.13;4.57;;;10.10;99.90;;;;;;485275;245;28220;-71
2022/04/06 10:09:39;;;;;;;10.40;4.60;;;10.00;99.90;;;;;;485292;245;28305;-71
2022/04/06 10:11:40;;;;;;;9.60;4.97;;;10.10;99.90;;;;;;485239;245;28109;-70
2022/04/06 10:13:40;;;;;;;8.27;5.30;;;10.10;99.90;;;;;;485299;245;28118;-72
2022/04/06 10:15:42;;;;;;;7.27;5.10;;;10.10;99.90;;;;;;485301;245;28650;-71
2022/04/06 10:17:43;;;;;;;9.93;4.80;;;10.10;99.90;;;;;;485257;245;28669;-71
2022/04/06 10:19:44;;;;;;;10.57;5.13;;;10.00;99.90;;;;;;485269;245;29602;-71
2022/04/06 10:21:45;;;;;;;8.67;4.97;;;10.00;99.90;;;;;;485272;245;28088;-71
2022/04/06 10:23:47;;;;;;;6.37;4.70;;;10.10;99.90;;;;;;485266;245;28094;-72
2022/04/06 10:25:48;;;;;;;9.33;5.43;;;10.20;99.90;;;;;;485254;245;28088;-71
2022/04/06 10:27:49;;;;;;;7.10;4.63;;;10.10;99.90;;;;;;485254;245;28109;-71
2022/04/06 10:29:50;;;;;;;5.93;4.30;;;10.00;99.90;;;;;;485269;245;28000;-70
2022/04/06 10:31:52;;;;;;;6.17;4.77;;;10.10;99.90;;;;;;485278;245;28281;-71
2022/04/06 10:33:53;;;;;;;10.90;4.37;;;10.10;99.90;;;;;;485243;245;27993;-71
2022/04/06 10:35:54;;;;;;;4.27;3.80;;;10.20;99.90;;;;;;485103;245;28013;-70
2022/04/06 10:37:56;;;;;;;7.33;4.00;;;10.30;99.90;;;;;;485145;245;27952;-70
2022/04/06 10:39:57;;;;;;;8.40;5.53;;;10.40;99.90;;;;;;485259;245;27886;-72