Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:46;;;;;;;32.45;4.40;;;;;;;9.54;76.25;102204.34;4952572;28;96893;-74
2024/01/26 00:04:12;;;;;;;31.08;4.80;;;;;;;9.47;76.43;102196.47;4953080;28;102218;-75
2024/01/26 00:06:40;;;;;;;30.35;5.40;;;;;;;9.35;76.37;102201.84;4954450;28;99504;-75
2024/01/26 00:09:10;;;;;;;28.00;4.22;;;;;;;9.16;77.51;102212.53;4950347;28;97761;-75
2024/01/26 00:11:37;;;;;;;29.23;4.47;;;;;;;9.08;77.75;102208.19;4957124;28;97530;-76
2024/01/26 00:14:03;;;;;;;27.65;4.93;;;;;;;8.80;78.41;102213.59;4955102;28;96764;-75
2024/01/26 00:16:30;;;;;;;19.40;3.72;;;;;;;8.74;79.42;102215.38;4951515;28;99321;-73
2024/01/26 00:18:56;;;;;;;21.60;4.40;;;;;;;8.78;79.33;102217.16;4951816;28;98032;-74
2024/01/26 00:21:23;;;;;;;29.58;4.18;;;;;;;8.70;79.75;102227.72;4952133;28;96875;-76
2024/01/26 00:23:50;;;;;;;22.23;3.92;;;;;;;8.55;80.72;102219.00;4950764;28;99449;-75
2024/01/26 00:26:17;;;;;;;24.10;3.90;;;;;;;8.32;81.68;102219.09;4946462;28;99408;-74
2024/01/26 00:28:43;;;;;;;24.30;3.97;;;;;;;8.14;82.57;102209.41;4949501;28;97233;-74
2024/01/26 00:31:15;;;;;;;30.70;5.18;;;;;;;8.22;83.12;102201.50;4951804;28;98534;-70
2024/01/26 00:33:41;;;;;;;30.90;4.95;;;;;;;8.25;82.72;102202.38;4948234;28;99516;-70
2024/01/26 00:36:08;;;;;;;31.55;4.38;;;;;;;8.41;82.24;102205.88;4950828;28;98870;-70
2024/01/26 00:38:34;;;;;;;24.75;4.05;;;;;;;8.43;81.65;102195.34;4953360;28;97145;-70
2024/01/26 00:41:02;;;;;;;30.25;5.18;;;;;;;8.36;81.42;102200.63;4949815;28;97177;-69
2024/01/26 00:43:28;;;;;;;36.17;4.70;;;;;;;8.10;82.72;102191.88;4957818;28;98890;-70
2024/01/26 00:45:55;;;;;;;32.67;4.80;;;;;;;8.20;82.98;102193.63;4950482;28;101182;-70
2024/01/26 00:48:21;;;;;;;22.23;3.53;;;;;;;7.55;86.23;102196.34;4953371;28;97583;-69
2024/01/26 00:50:49;;;;;;;30.80;5.47;;;;;;;7.45;87.09;102192.84;4953743;28;96959;-70
2024/01/26 00:53:16;;;;;;;29.60;4.78;;;;;;;7.73;86.08;102192.84;4954444;28;97956;-69
2024/01/26 00:55:42;;;;;;;23.35;4.63;;;;;;;7.68;86.16;102197.22;4951418;28;98746;-70
2024/01/26 00:58:10;;;;;;;33.40;4.72;;;;;;;7.57;86.64;102190.22;4952988;28;96721;-69
2024/01/26 01:00:37;;;;;;;32.38;5.30;;;;;;;7.71;85.84;102197.22;4953968;28;97356;-69
2024/01/26 01:03:04;;;;;;;24.88;4.10;;;;;;;7.44;87.35;102208.63;4949612;28;99271;-70
2024/01/26 01:05:30;;;;;;;31.25;5.00;;;;;;;7.34;87.96;102198.97;4952198;28;98904;-70
2024/01/26 01:07:57;;;;;;;37.67;4.30;;;;;;;7.46;87.48;102189.34;4950234;28;96892;-70
2024/01/26 01:10:24;;;;;;;30.70;4.72;;;;;;;7.69;86.71;102185.81;4947788;28;98349;-70
2024/01/26 01:12:52;;;;;;;31.88;4.28;;;;;;;7.91;84.82;102190.19;4949080;28;99304;-70
2024/01/26 01:15:23;;;;;;;32.70;4.38;;;;;;;7.97;84.32;102190.16;4948289;28;98875;-70
2024/01/26 01:17:50;;;;;;;29.55;4.78;;;;;;;8.18;83.38;102187.47;4951422;28;97228;-70
2024/01/26 01:20:17;;;;;;;28.65;4.32;;;;;;;8.26;82.80;102188.34;4951285;28;98545;-70
2024/01/26 01:22:44;;;;;;;24.77;4.38;;;;;;;8.28;82.63;102181.28;4951019;28;98904;-70
2024/01/26 01:25:12;;;;;;;27.52;3.72;;;;;;;8.21;82.22;102186.59;4951681;28;99485;-70
2024/01/26 01:27:39;;;;;;;26.75;4.85;;;;;;;8.22;82.66;102185.69;4948202;28;96779;-69
2024/01/26 01:30:07;;;;;;;39.13;4.43;;;;;;;8.35;81.84;102183.06;4954033;28;96917;-69
2024/01/26 01:32:35;;;;;;;31.10;4.18;;;;;;;8.39;81.33;102184.81;4951153;28;99597;-69
2024/01/26 01:35:01;;;;;;;29.33;4.38;;;;;;;8.36;80.81;102179.56;4952954;28;99080;-69
2024/01/26 01:37:30;;;;;;;26.73;4.50;;;;;;;8.26;80.55;102175.19;4946068;28;99015;-70
2024/01/26 01:39:57;;;;;;;34.13;4.70;;;;;;;8.50;79.60;102178.63;4954411;28;97057;-70
2024/01/26 01:42:23;;;;;;;23.60;4.65;;;;;;;8.43;79.56;102175.13;4946346;28;99552;-69
2024/01/26 01:44:50;;;;;;;36.60;6.25;;;;;;;8.46;79.19;102185.69;4953516;28;99379;-70
2024/01/26 01:47:17;;;;;;;24.67;4.47;;;;;;;8.37;78.69;102169.91;4950531;28;97206;-70
2024/01/26 01:49:45;;;;;;;24.08;4.43;;;;;;;8.38;78.72;102175.16;4948983;28;97474;-70
2024/01/26 01:52:14;;;;;;;28.02;4.70;;;;;;;8.38;78.56;102171.66;4947470;28;98270;-70
2024/01/26 01:54:41;;;;;;;33.63;5.28;;;;;;;8.14;78.91;102169.94;4949088;28;98167;-70
2024/01/26 01:57:08;;;;;;;37.50;5.10;;;;;;;8.16;79.57;102173.44;4945031;28;96890;-70
2024/01/26 01:59:35;;;;;;;21.67;4.22;;;;;;;8.08;79.33;102172.56;4948203;28;96859;-70
2024/01/26 02:02:01;;;;;;;27.98;4.97;;;;;;;8.13;79.39;102167.31;4945262;28;99006;-70
2024/01/26 02:04:28;;;;;;;23.17;4.40;;;;;;;8.15;79.22;102163.78;4946761;28;97606;-70
2024/01/26 02:06:56;;;;;;;27.98;5.88;;;;;;;8.00;80.26;102153.31;4949474;28;96754;-70
2024/01/26 02:09:23;;;;;;;29.02;4.53;;;;;;;8.11;79.75;102146.25;4945474;28;96933;-70
2024/01/26 02:11:49;;;;;;;26.45;5.68;;;;;;;8.03;80.16;102153.28;4944110;28;99387;-69
2024/01/26 02:14:16;;;;;;;22.40;3.92;;;;;;;8.11;79.52;102145.38;4947754;28;99142;-70
2024/01/26 02:16:53;;;;;;;26.33;5.47;;;;;;;8.05;80.23;102138.38;4946550;28;97177;-70
2024/01/26 02:19:19;;;;;;;41.30;5.57;;;;;;;8.11;80.12;102135.72;4946125;28;98386;-69
2024/01/26 02:21:45;;;;;;;36.60;5.35;;;;;;;8.35;79.41;102140.03;4948461;28;99690;-69
2024/01/26 02:24:13;;;;;;;36.13;5.03;;;;;;;8.36;79.20;102134.78;4948480;28;99108;-69
2024/01/26 02:26:40;;;;;;;29.17;5.32;;;;;;;8.27;78.89;102142.66;4946614;28;97095;-69
2024/01/26 02:29:06;;;;;;;28.75;5.38;;;;;;;8.23;78.70;102140.06;4948309;28;97261;-69
2024/01/26 02:31:33;;;;;;;28.55;4.90;;;;;;;8.19;78.40;102135.69;4946116;28;99063;-69
2024/01/26 02:34:00;;;;;;;33.55;5.25;;;;;;;8.36;77.94;102137.41;4948313;28;99131;-70
2024/01/26 02:36:27;;;;;;;28.20;5.57;;;;;;;8.08;79.44;102134.84;4950318;28;97517;-69
2024/01/26 02:38:54;;;;;;;24.23;4.82;;;;;;;8.22;79.03;102127.78;4955309;28;97130;-69
2024/01/26 02:41:22;;;;;;;36.17;5.75;;;;;;;8.11;78.52;102124.31;4948432;28;98915;-69
2024/01/26 02:43:48;;;;;;;27.98;4.60;;;;;;;8.10;77.89;102125.19;4951041;28;98746;-68
2024/01/26 02:46:14;;;;;;;19.38;4.75;;;;;;;8.32;77.90;102124.28;4947614;28;98500;-69
2024/01/26 02:48:41;;;;;;;24.65;5.07;;;;;;;8.16;77.62;102117.28;4954409;28;96829;-69
2024/01/26 02:51:07;;;;;;;24.80;5.28;;;;;;;8.20;78.28;102119.91;4957007;28;102421;-69
2024/01/26 02:53:33;;;;;;;31.45;5.50;;;;;;;8.16;78.07;102117.28;4950117;28;98856;-69
2024/01/26 02:56:00;;;;;;;26.15;5.20;;;;;;;8.00;77.81;102116.47;4951083;28;97147;-69
2024/01/26 02:58:27;;;;;;;31.92;6.55;;;;;;;7.82;78.42;102111.22;4951807;28;96830;-69
2024/01/26 03:00:53;;;;;;;34.50;5.25;;;;;;;7.89;79.12;102112.97;4947263;28;101671;-69
2024/01/26 03:03:20;;;;;;;34.55;5.88;;;;;;;8.03;78.58;102113.81;4947473;28;99216;-69
2024/01/26 03:05:46;;;;;;;30.70;6.28;;;;;;;7.97;78.37;102106.81;4953813;28;96799;-69
2024/01/26 03:08:12;;;;;;;25.27;5.22;;;;;;;7.91;78.31;102105.94;4949063;28;96773;-69
2024/01/26 03:10:39;;;;;;;27.50;5.63;;;;;;;7.76;78.92;102113.88;4942540;28;99334;-69
2024/01/26 03:13:05;;;;;;;26.33;5.13;;;;;;;7.70;78.41;102106.00;4941839;28;99043;-70
2024/01/26 03:15:33;;;;;;;24.40;5.40;;;;;;;7.59;78.53;102104.28;4945725;28;96738;-69
2024/01/26 03:17:59;;;;;;;27.05;6.47;;;;;;;7.53;78.87;102104.28;4949227;28;96943;-69
2024/01/26 03:20:26;;;;;;;34.15;6.30;;;;;;;7.61;78.67;102106.91;4951516;28;98936;-69
2024/01/26 03:22:52;;;;;;;29.85;6.82;;;;;;;7.63;78.42;102104.25;4951340;28;97778;-70
2024/01/26 03:25:18;;;;;;;34.83;7.00;;;;;;;7.77;78.04;102103.34;4945005;28;97294;-69
2024/01/26 03:27:45;;;;;;;22.90;6.15;;;;;;;7.63;77.64;102099.88;4952184;28;97449;-70
2024/01/26 03:30:11;;;;;;;24.17;7.10;;;;;;;7.51;78.33;102087.63;4956454;28;98740;-70
2024/01/26 03:32:39;;;;;;;25.20;6.20;;;;;;;7.79;77.62;102085.81;4952995;28;99311;-70
2024/01/26 03:35:06;;;;;;;27.00;5.75;;;;;;;7.76;78.65;102082.31;4960817;28;97452;-70
2024/01/26 03:37:32;;;;;;;30.70;5.90;;;;;;;7.83;78.11;102084.03;4951678;28;97184;-70
2024/01/26 03:39:58;;;;;;;27.13;5.90;;;;;;;7.86;78.50;102081.41;4952953;28;101527;-70
2024/01/26 03:42:25;;;;;;;37.45;6.43;;;;;;;7.80;78.34;102068.28;4952346;28;99106;-72
2024/01/26 03:44:51;;;;;;;36.97;6.35;;;;;;;8.14;77.49;102063.75;4958201;28;97050;-70
2024/01/26 03:47:18;;;;;;;29.80;6.50;;;;;;;8.16;76.96;102064.59;4951173;28;97323;-70
2024/01/26 03:49:45;;;;;;;26.50;7.10;;;;;;;8.28;77.15;102060.16;4952564;28;99027;-70
2024/01/26 03:52:12;;;;;;;30.20;6.07;;;;;;;8.26;76.77;102056.69;4953105;28;99314;-69
2024/01/26 03:54:39;;;;;;;23.98;5.75;;;;;;;8.32;76.95;102055.78;4949804;28;96962;-70
2024/01/26 03:57:06;;;;;;;25.02;5.97;;;;;;;8.19;77.47;102051.44;4947754;28;98010;-70
2024/01/26 03:59:32;;;;;;;27.77;6.30;;;;;;;8.33;76.53;102053.16;4953263;28;100376;-69
2024/01/26 04:01:58;;;;;;;34.85;6.82;;;;;;;8.28;76.78;102049.63;4948534;28;97840;-69
2024/01/26 04:04:25;;;;;;;26.55;6.20;;;;;;;8.34;76.85;102052.25;4948322;28;97343;-70
2024/01/26 04:06:53;;;;;;;32.80;6.57;;;;;;;8.21;77.10;102047.03;4947708;28;96991;-70
2024/01/26 04:09:19;;;;;;;29.42;6.40;;;;;;;8.19;77.14;102040.91;4952886;28;98915;-69
2024/01/26 04:11:45;;;;;;;29.67;6.28;;;;;;;8.33;76.76;102039.13;4947867;28;100662;-69
2024/01/26 04:14:12;;;;;;;24.38;6.03;;;;;;;8.38;76.19;102034.69;4949507;28;97557;-69
2024/01/26 04:16:38;;;;;;;22.75;6.03;;;;;;;8.52;75.96;102037.25;4949927;28;98032;-69
2024/01/26 04:19:04;;;;;;;30.42;5.68;;;;;;;8.38;76.23;102026.78;4949099;28;100363;-69
2024/01/26 04:21:32;;;;;;;24.75;6.32;;;;;;;8.53;75.35;102015.28;4947635;28;99228;-71
2024/01/26 04:23:59;;;;;;;24.67;5.75;;;;;;;8.42;75.75;102015.34;4948801;28;97255;-70
2024/01/26 04:26:27;;;;;;;28.73;6.25;;;;;;;8.49;75.75;102026.72;4949499;28;98291;-70
2024/01/26 04:28:53;;;;;;;23.45;5.20;;;;;;;8.48;75.38;102022.31;4950348;28;98356;-70
2024/01/26 04:31:22;;;;;;;21.30;5.25;;;;;;;8.44;75.70;102018.84;4947620;28;99238;-71
2024/01/26 04:33:48;;;;;;;26.45;5.13;;;;;;;8.39;76.00;102010.97;4949180;28;98880;-71
2024/01/26 04:36:16;;;;;;;24.60;5.82;;;;;;;8.41;76.11;102018.84;4948144;28;97456;-71
2024/01/26 04:38:42;;;;;;;23.15;5.95;;;;;;;8.49;75.54;102022.31;4946413;28;98829;-71
2024/01/26 04:41:10;;;;;;;30.08;5.38;;;;;;;8.48;75.28;102027.59;4945103;28;98849;-71
2024/01/26 04:43:36;;;;;;;26.35;5.50;;;;;;;8.45;75.53;102030.25;4947781;28;97377;-71
2024/01/26 04:46:03;;;;;;;39.83;6.75;;;;;;;8.54;75.13;102024.91;4948708;28;97118;-71
2024/01/26 04:48:29;;;;;;;25.13;6.00;;;;;;;8.53;75.09;102031.09;4947587;28;99619;-71
2024/01/26 04:50:56;;;;;;;28.20;5.63;;;;;;;8.59;74.79;102025.78;4949826;28;98852;-71
2024/01/26 04:53:22;;;;;;;28.98;6.90;;;;;;;8.47;74.75;102023.22;4948390;28;96753;-71
2024/01/26 04:55:48;;;;;;;29.05;6.28;;;;;;;8.28;75.34;102015.38;4953209;28;97041;-70
2024/01/26 04:58:16;;;;;;;25.45;6.25;;;;;;;8.39;75.21;102018.88;4947575;28;99137;-69
2024/01/26 05:00:42;;;;;;;26.83;6.28;;;;;;;8.40;75.09;102011.84;4951820;28;100642;-69
2024/01/26 05:03:09;;;;;;;27.13;5.60;;;;;;;8.34;75.14;102004.84;4953507;28;96723;-69
2024/01/26 05:05:35;;;;;;;24.85;5.47;;;;;;;8.31;75.36;101996.09;4946181;28;97578;-69
2024/01/26 05:08:01;;;;;;;30.20;6.88;;;;;;;8.28;74.96;101993.44;4947552;28;101744;-69
2024/01/26 05:10:28;;;;;;;21.35;6.72;;;;;;;8.59;74.34;101983.63;4953564;28;99351;-69
2024/01/26 05:12:54;;;;;;;27.88;6.65;;;;;;;8.58;74.56;101979.22;4944979;28;96855;-69
2024/01/26 05:15:22;;;;;;;29.20;6.15;;;;;;;8.25;74.94;101988.22;4948537;28;98276;-69
2024/01/26 05:17:48;;;;;;;30.63;6.57;;;;;;;8.31;74.86;101983.81;4947156;28;98003;-70
2024/01/26 05:20:14;;;;;;;26.33;6.97;;;;;;;8.43;74.09;101984.59;4907311;28;1091101;-69
2024/01/26 05:22:40;;;;;;;28.45;6.93;;;;;;;8.42;74.32;101977.59;4946570;28;98418;-69
2024/01/26 05:25:08;;;;;;;27.35;7.03;;;;;;;8.50;74.17;101978.41;4948477;28;97451;-69
2024/01/26 05:27:34;;;;;;;27.05;6.65;;;;;;;8.39;73.93;101979.38;4948604;28;97639;-69
2024/01/26 05:30:01;;;;;;;34.63;6.90;;;;;;;8.57;73.99;101972.22;4955402;28;98896;-69
2024/01/26 05:32:29;;;;;;;29.08;6.15;;;;;;;8.59;73.49;101965.19;4952528;28;97188;-69
2024/01/26 05:34:55;;;;;;;28.70;6.90;;;;;;;8.27;74.07;101971.50;4950336;28;97412;-69
2024/01/26 05:37:22;;;;;;;29.33;6.75;;;;;;;8.37;73.55;101975.88;4953706;28;99346;-69
2024/01/26 05:39:48;;;;;;;25.95;6.28;;;;;;;8.33;74.35;101960.97;4948983;28;98809;-70
2024/01/26 05:42:14;;;;;;;26.05;6.68;;;;;;;8.29;73.91;101971.50;4949639;28;98167;-70
2024/01/26 05:44:40;;;;;;;26.85;6.00;;;;;;;8.52;73.44;101953.81;4950323;28;97062;-69
2024/01/26 05:47:07;;;;;;;23.75;7.00;;;;;;;8.49;72.98;101947.69;4951894;28;99080;-69
2024/01/26 05:49:35;;;;;;;25.05;6.53;;;;;;;8.47;73.00;101949.47;4950176;28;99330;-71
2024/01/26 05:52:02;;;;;;;31.77;6.25;;;;;;;8.58;72.79;101943.22;4950132;28;97369;-70
2024/01/26 05:54:28;;;;;;;26.30;6.22;;;;;;;8.51;72.57;101944.16;4953264;28;96916;-71
2024/01/26 05:56:55;;;;;;;16.83;5.55;;;;;;;8.44;72.95;101931.91;4949317;28;98987;-70
2024/01/26 05:59:21;;;;;;;20.70;5.78;;;;;;;8.33;73.56;101936.41;4951093;28;100471;-70
2024/01/26 06:01:47;;;;;;;25.08;5.75;;;;;;;8.28;73.45;101932.88;4950304;28;96858;-70
2024/01/26 06:04:14;;;;;;;28.38;6.80;;;;;;;8.42;73.57;101924.91;4950882;28;98085;-71
2024/01/26 06:06:41;;;;;;;24.48;7.28;;;;;;;8.31;73.98;101910.06;4949852;28;97520;-71
2024/01/26 06:09:08;;;;;;;24.38;5.45;;;;;;;8.24;73.84;101918.00;4950397;28;99136;-70
2024/01/26 06:11:34;;;;;;;21.33;5.28;;;;;;;8.40;73.19;101911.78;4948569;28;98670;-71
2024/01/26 06:14:01;;;;;;;35.03;7.15;;;;;;;8.30;73.66;101926.75;4949253;28;96946;-69
2024/01/26 06:16:27;;;;;;;22.70;5.97;;;;;;;8.26;73.98;101909.22;4947036;28;97718;-71
2024/01/26 06:18:54;;;;;;;22.58;5.68;;;;;;;8.41;73.22;101908.22;4949043;28;99006;-71
2024/01/26 06:21:21;;;;;;;25.27;5.93;;;;;;;8.46;72.69;101906.44;4942338;28;96830;-71
2024/01/26 06:23:48;;;;;;;22.52;6.53;;;;;;;8.37;72.94;101893.34;4943772;28;97295;-72
2024/01/26 06:26:15;;;;;;;24.23;6.20;;;;;;;8.34;73.18;101896.88;4946980;28;99124;-71
2024/01/26 06:28:41;;;;;;;24.88;6.40;;;;;;;8.14;73.96;101887.38;4952772;28;98775;-71
2024/01/26 06:31:08;;;;;;;29.15;6.45;;;;;;;8.12;74.17;101879.47;4950300;28;96872;-70
2024/01/26 06:33:34;;;;;;;25.38;7.00;;;;;;;8.25;73.26;101867.97;4951727;28;96884;-70
2024/01/26 06:36:00;;;;;;;24.33;6.50;;;;;;;8.10;74.15;101875.09;4951990;28;98792;-70
2024/01/26 06:38:29;;;;;;;27.10;6.07;;;;;;;8.14;74.33;101871.56;4951221;28;99161;-70
2024/01/26 06:40:59;;;;;;;28.92;6.38;;;;;;;8.18;73.80;101868.88;4953966;28;96913;-75
2024/01/26 06:43:25;;;;;;;26.52;6.47;;;;;;;8.05;73.62;101863.72;4951356;28;97162;-76
2024/01/26 06:45:51;;;;;;;29.27;7.25;;;;;;;8.10;74.05;101857.53;4955069;28;98970;-76
2024/01/26 06:48:18;;;;;;;29.48;6.70;;;;;;;7.99;74.84;101851.50;4955968;28;98965;-75
2024/01/26 06:50:44;;;;;;;34.20;7.15;;;;;;;7.92;75.12;101860.31;4952338;28;97219;-75
2024/01/26 06:53:11;;;;;;;24.83;6.28;;;;;;;8.14;74.32;101867.16;4954604;28;96859;-76
2024/01/26 06:55:37;;;;;;;25.02;5.95;;;;;;;8.00;74.22;101862.00;4950219;28;99225;-75
2024/01/26 06:58:05;;;;;;;38.28;7.88;;;;;;;8.08;74.20;101871.59;4948702;28;98030;-75
2024/01/26 07:00:31;;;;;;;26.73;6.35;;;;;;;8.10;73.99;101875.97;4939972;28;97458;-75
2024/01/26 07:02:58;;;;;;;28.27;7.30;;;;;;;7.94;74.76;101869.09;4948741;28;97638;-75
2024/01/26 07:05:24;;;;;;;24.25;6.57;;;;;;;7.95;74.47;101858.50;4949676;28;99345;-75
2024/01/26 07:07:51;;;;;;;28.55;6.90;;;;;;;7.94;74.67;101856.75;4948603;28;98785;-76
2024/01/26 07:10:17;;;;;;;27.10;6.88;;;;;;;8.00;74.29;101861.13;4946128;28;97657;-76
2024/01/26 07:12:43;;;;;;;32.97;7.20;;;;;;;8.23;73.66;101853.91;4948750;28;97313;-76
2024/01/26 07:15:11;;;;;;;37.00;6.93;;;;;;;8.24;73.31;101845.13;4950702;28;99116;-76
2024/01/26 07:17:37;;;;;;;23.73;6.32;;;;;;;8.17;73.38;101842.56;4950136;28;102044;-75
2024/01/26 07:20:04;;;;;;;23.98;6.95;;;;;;;8.14;73.58;101838.19;4952341;28;96862;-76
2024/01/26 07:22:31;;;;;;;35.58;7.30;;;;;;;8.17;73.53;101853.97;4940303;28;98369;-76
2024/01/26 07:24:57;;;;;;;26.38;6.38;;;;;;;8.32;73.08;101851.25;4945615;28;99017;-76
2024/01/26 07:27:24;;;;;;;23.27;6.55;;;;;;;8.38;72.98;101855.59;4954683;28;99013;-76
2024/01/26 07:29:50;;;;;;;29.05;6.75;;;;;;;8.49;72.18;101858.13;4954584;28;97086;-76
2024/01/26 07:32:18;;;;;;;29.65;6.93;;;;;;;8.66;71.46;101851.78;4949386;28;97319;-76
2024/01/26 07:34:44;;;;;;;31.27;6.72;;;;;;;8.58;71.82;101844.88;4951137;28;98879;-74
2024/01/26 07:37:11;;;;;;;27.83;6.80;;;;;;;8.48;72.30;101830.03;4948014;28;98827;-77
2024/01/26 07:39:37;;;;;;;31.73;6.22;;;;;;;8.73;71.08;101818.34;4946929;28;97671;-77
2024/01/26 07:42:04;;;;;;;29.20;7.10;;;;;;;8.71;71.29;101820.13;4937233;28;99707;-77
2024/01/26 07:44:30;;;;;;;23.08;7.03;;;;;;;8.88;70.76;101819.94;4933667;28;99954;-76
2024/01/26 07:46:57;;;;;;;27.02;7.10;;;;;;;8.83;70.68;101817.38;4930095;28;98814;-76
2024/01/26 07:49:24;;;;;;;25.60;6.75;;;;;;;8.83;70.58;101825.28;4937566;28;97619;-77
2024/01/26 07:51:51;;;;;;;35.67;7.35;;;;;;;8.75;70.99;101813.94;4944859;28;97160;-76
2024/01/26 07:54:17;;;;;;;29.40;6.65;;;;;;;8.79;71.19;101810.41;4946966;28;98975;-77
2024/01/26 07:56:43;;;;;;;26.55;7.10;;;;;;;8.97;70.39;101810.16;4944132;28;99031;-77
2024/01/26 07:59:10;;;;;;;31.70;6.57;;;;;;;9.08;70.16;101800.34;4949472;28;97919;-76
2024/01/26 08:01:36;;;;;;;27.77;6.38;;;;;;;9.04;70.22;101803.94;4946591;28;97312;-76
2024/01/26 08:04:02;;;;;;;27.52;6.43;;;;;;;9.02;70.52;101784.63;4940649;28;100607;-76
2024/01/26 08:06:30;;;;;;;;;;;;;;;9.18;69.82;101777.41;4946993;28;99335;-77
2024/01/26 08:08:56;;;;;;;20.60;6.25;;;;;;;9.07;70.27;101771.38;4945381;28;96821;-76
2024/01/26 08:11:22;;;;;;;24.02;6.43;;;;;;;9.12;70.29;101765.13;4945469;28;98800;-76
2024/01/26 08:13:49;;;;;;;22.40;7.18;;;;;;;9.23;70.50;101764.13;4944729;28;98909;-76
2024/01/26 08:16:16;;;;;;;25.63;6.28;;;;;;;9.18;70.56;101757.16;4951458;28;98812;-76
2024/01/26 08:18:43;;;;;;;26.13;7.38;;;;;;;9.42;69.43;101755.06;4951290;28;97839;-75
2024/01/26 08:21:10;;;;;;;28.85;6.90;;;;;;;9.04;71.47;101748.56;4949975;28;99301;-76
2024/01/26 08:23:37;;;;;;;32.78;7.38;;;;;;;9.29;70.65;101742.94;4951746;28;98871;-76
2024/01/26 08:26:05;;;;;;;37.67;6.68;;;;;;;9.27;70.53;101735.03;4950739;28;98900;-77
2024/01/26 08:28:32;;;;;;;25.50;6.55;;;;;;;9.41;70.25;101737.47;4953501;28;97339;-76
2024/01/26 08:30:58;;;;;;;29.35;6.88;;;;;;;9.39;70.23;101736.63;4950925;28;97204;-77
2024/01/26 08:33:25;;;;;;;28.10;7.13;;;;;;;9.57;69.84;101733.72;4953666;28;98869;-75
2024/01/26 08:35:51;;;;;;;38.25;8.40;;;;;;;9.62;69.81;101717.81;4944947;28;98898;-76
2024/01/26 08:38:17;;;;;;;26.33;7.10;;;;;;;9.65;69.99;101715.97;4950765;28;97104;-76
2024/01/26 08:40:45;;;;;;;31.23;7.10;;;;;;;9.83;69.15;101707.78;4949841;28;97866;-75
2024/01/26 08:43:12;;;;;;;35.88;7.28;;;;;;;9.65;69.88;101709.88;4951186;28;100291;-76
2024/01/26 08:45:38;;;;;;;28.75;6.50;;;;;;;9.76;69.53;101714.06;4950551;28;100113;-76
2024/01/26 08:48:06;;;;;;;24.50;6.60;;;;;;;9.81;69.23;101714.84;4952395;28;96755;-74
2024/01/26 08:50:32;;;;;;;21.70;7.55;;;;;;;9.81;69.73;101716.63;4951885;28;97191;-75
2024/01/26 08:52:58;;;;;;;30.65;6.43;;;;;;;9.75;70.06;101714.94;4955738;28;97701;-77
2024/01/26 08:55:25;;;;;;;26.42;6.57;;;;;;;9.68;70.45;101702.75;4950521;28;98883;-74
2024/01/26 08:57:53;;;;;;;25.25;6.95;;;;;;;9.57;70.93;101702.94;4946201;28;98045;-77
2024/01/26 09:00:20;;;;;;;32.63;6.78;;;;;;;9.53;72.12;101708.28;4952479;28;96782;-77
2024/01/26 09:02:47;;;;;;;27.38;6.28;;;;;;;9.70;71.71;101698.34;4950437;28;99717;-76
2024/01/26 09:05:16;;;;;;;32.10;7.15;;;;;;;9.93;70.71;101698.78;4948341;28;99005;-77
2024/01/26 09:07:42;;;;;;;33.00;6.80;;;;;;;9.81;71.67;101688.44;4948014;28;97655;-76
2024/01/26 09:10:10;;;;;;;28.67;7.60;;;;;;;9.77;72.17;101672.69;4945970;28;98857;-76
2024/01/26 09:12:36;;;;;;;23.30;6.78;;;;;;;9.75;72.96;101658.66;4948607;28;98965;-77
2024/01/26 09:15:05;;;;;;;27.40;7.20;;;;;;;10.10;71.93;101652.72;4950657;28;98826;-76
2024/01/26 09:17:31;;;;;;;29.15;7.03;;;;;;;10.05;71.92;101649.28;4952339;28;97020;-75
2024/01/26 09:19:58;;;;;;;31.58;6.63;;;;;;;9.90;72.21;101627.59;4948868;28;98645;-76
2024/01/26 09:22:24;;;;;;;27.23;6.82;;;;;;;9.88;72.81;101624.09;4949839;28;98875;-76
2024/01/26 09:24:50;;;;;;;29.25;7.35;;;;;;;10.21;72.43;101619.09;4946685;28;101589;-76
2024/01/26 09:27:17;;;;;;;33.63;8.25;;;;;;;10.28;72.40;101613.66;4946818;28;97243;-78
2024/01/26 09:29:43;;;;;;;27.00;7.03;;;;;;;10.52;71.42;101614.03;4951051;28;96915;-77
2024/01/26 09:32:11;;;;;;;24.90;7.22;;;;;;;10.58;71.21;101609.47;4948939;28;99416;-77
2024/01/26 09:34:37;;;;;;;21.08;6.55;;;;;;;10.44;71.37;101598.34;4949248;28;100767;-77
2024/01/26 09:37:04;;;;;;;29.60;7.65;;;;;;;10.76;71.40;101595.00;4948261;28;98786;-76
2024/01/26 09:39:30;;;;;;;39.50;7.18;;;;;;;10.94;70.81;101599.84;4948811;28;97557;-76
2024/01/26 09:41:57;;;;;;;37.42;6.60;;;;;;;11.12;70.39;101577.38;4948961;28;99926;-77
2024/01/26 09:44:23;;;;;;;41.97;8.63;;;;;;;11.06;70.66;101575.75;4948156;28;99140;-76
2024/01/26 09:46:50;;;;;;;38.88;8.70;;;;;;;11.06;71.32;101581.06;4945525;28;96898;-76
2024/01/26 09:49:18;;;;;;;33.65;6.93;;;;;;;10.93;71.88;101578.72;4949165;28;96922;-77
2024/01/26 09:51:44;;;;;;;32.53;7.40;;;;;;;11.13;71.83;101568.53;4948103;28;98943;-77
2024/01/26 09:54:13;;;;;;;24.90;7.30;;;;;;;11.21;71.80;101569.22;4948099;28;98708;-77
2024/01/26 09:56:41;;;;;;;30.30;7.25;;;;;;;11.41;71.32;101563.44;4943008;28;98392;-77
2024/01/26 09:59:11;;;;;;;23.83;6.68;;;;;;;11.08;72.20;101560.72;4949798;28;97974;-77
2024/01/26 10:01:39;;;;;;;24.20;6.57;;;;;;;11.00;73.47;101557.41;4946947;28;98986;-77
2024/01/26 10:04:05;;;;;;;35.03;8.43;;;;;;;10.77;74.89;101549.13;4945576;28;98839;-77
2024/01/26 10:06:33;;;;;;;30.67;7.70;;;;;;;10.73;76.18;101534.25;4947059;28;98100;-77
2024/01/26 10:09:01;;;;;;;27.42;7.15;;;;;;;11.00;75.50;101540.66;4949242;28;97973;-77
2024/01/26 10:11:27;;;;;;;18.90;7.05;;;;;;;10.88;76.16;101533.03;4947859;28;99330;-77
2024/01/26 10:13:53;;;;;;;27.27;6.20;;;;;;;10.88;76.28;101514.53;4948988;28;98904;-77
2024/01/26 10:16:20;;;;;;;22.35;5.70;;;;;;;11.01;76.68;101502.72;4947425;28;96782;-77
2024/01/26 10:18:48;;;;;;;27.02;6.63;;;;;;;11.04;77.07;101492.06;4948843;28;97169;-76
2024/01/26 10:21:17;;;;;;;23.25;6.38;;;;;;;11.11;77.46;101483.06;4947331;28;98908;-77
2024/01/26 10:23:45;;;;;;;26.17;6.53;;;;;;;11.09;77.64;101482.25;4941716;28;101106;-77
2024/01/26 10:26:11;;;;;;;21.98;6.95;;;;;;;11.07;77.83;101489.34;4943606;28;97570;-77
2024/01/26 10:28:37;;;;;;;20.85;6.45;;;;;;;11.41;76.63;101479.63;4953258;28;98414;-77
2024/01/26 10:31:05;;;;;;;14.32;5.63;;;;;;;11.25;77.53;101480.94;4948517;28;98902;-77
2024/01/26 10:33:32;;;;;;;22.15;6.40;;;;;;;11.09;78.69;101490.19;4948625;28;101477;-76
2024/01/26 10:36:00;;;;;;;24.23;6.05;;;;;;;11.09;79.31;101487.53;4945397;28;98545;-76
2024/01/26 10:38:29;;;;;;;24.02;6.40;;;;;;;10.94;80.26;101472.06;4946714;28;97062;-76
2024/01/26 10:41:01;;;;;;;26.00;6.85;;;;;;;10.96;80.80;101464.97;4948754;28;99077;-76
2024/01/26 10:43:28;;;;;;;20.08;5.82;;;;;;;11.17;80.42;101461.75;4945857;28;98732;-76
2024/01/26 10:45:56;;;;;;;22.60;6.05;;;;;;;11.29;80.08;101456.13;4946958;28;101100;-77
2024/01/26 10:48:23;;;;;;;23.30;5.97;;;;;;;11.59;79.03;101439.41;4948664;28;96941;-76
2024/01/26 10:50:49;;;;;;;18.77;6.25;;;;;;;11.86;78.39;101437.75;4946577;28;98311;-76
2024/01/26 10:53:17;;;;;;;21.50;5.88;;;;;;;11.89;77.81;101434.13;4946385;28;99347;-77
2024/01/26 10:55:43;;;;;;;22.27;5.80;;;;;;;11.87;78.47;101417.44;4944532;28;97229;-75
2024/01/26 10:58:11;;;;;;;18.92;6.22;;;;;;;12.30;76.86;101414.31;4949009;28;97014;-76
2024/01/26 11:00:38;;;;;;;17.63;5.95;;;;;;;12.24;77.38;101394.19;4947620;28;99298;-77
2024/01/26 11:03:05;;;;;;;24.73;6.18;;;;;;;12.24;77.54;101377.41;4948343;28;98100;-76
2024/01/26 11:05:31;;;;;;;19.20;5.80;;;;;;;12.31;77.37;101358.63;4944746;28;99485;-77
2024/01/26 11:08:06;;;;;;;21.90;6.03;;;;;;;12.56;76.55;101353.38;4946256;28;96968;-77
2024/01/26 11:10:33;;;;;;;20.27;6.32;;;;;;;12.52;76.35;101356.19;4946497;28;98969;-76
2024/01/26 11:13:02;;;;;;;20.55;5.93;;;;;;;12.45;76.82;101352.88;4948374;28;99201;-77
2024/01/26 11:15:30;;;;;;;19.63;6.13;;;;;;;12.15;78.55;101346.78;4946376;28;98660;-77
2024/01/26 11:17:57;;;;;;;14.90;5.70;;;;;;;12.06;79.15;101349.75;4949587;28;96862;-77
2024/01/26 11:20:26;;;;;;;16.02;5.18;;;;;;;12.19;78.93;101329.88;4947913;28;98080;-77
2024/01/26 11:23:02;;;;;;;15.82;5.65;;;;;;;12.35;78.49;101328.44;4944795;28;98209;-76