Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:34;;;;;;;8.88;6.32;;;;;;;18.21;62.51;99031.94;5114131;28;20043;-92
2021/06/13 00:04:00;;;;;;;10.20;6.22;;;;;;;18.11;62.70;99017.25;5115831;28;20031;-91
2021/06/13 00:06:27;;;;;;;11.65;6.50;;;;;;;18.17;63.63;99025.00;5115693;28;20485;-92
2021/06/13 00:08:54;;;;;;;8.38;6.43;;;;;;;18.19;63.56;99030.28;5114608;28;20071;-91
2021/06/13 00:11:21;;;;;;;11.48;6.88;;;;;;;18.11;63.22;99045.97;5115582;28;20119;-92
2021/06/13 00:13:47;;;;;;;9.98;6.68;;;;;;;18.09;63.54;99050.59;5115802;27;20043;-91
2021/06/13 00:16:13;;;;;;;8.38;6.28;;;;;;;18.03;63.62;99043.69;5113584;28;20055;-91
2021/06/13 00:18:39;;;;;;;9.95;6.70;;;;;;;17.97;64.23;99034.13;5115830;28;20031;-91
2021/06/13 00:21:05;;;;;;;8.70;6.65;;;;;;;18.00;63.65;99042.06;5115059;28;20556;-92
2021/06/13 00:23:32;;;;;;;11.55;6.95;;;;;;;17.94;64.01;99039.69;5115293;28;20054;-91
2021/06/13 00:25:58;;;;;;;10.02;6.78;;;;;;;17.85;63.58;99032.97;5114957;28;20039;-91
2021/06/13 00:28:24;;;;;;;9.23;6.60;;;;;;;17.73;63.41;99014.75;5115369;28;20034;-91
2021/06/13 00:30:50;;;;;;;9.63;6.72;;;;;;;17.83;63.95;99029.47;5113371;28;20060;-92
2021/06/13 00:33:16;;;;;;;10.52;7.40;;;;;;;17.77;65.33;99031.59;5114910;28;20070;-91
2021/06/13 00:35:42;;;;;;;8.50;6.53;;;;;;;17.75;64.50;99039.75;5115438;28;20462;-91
2021/06/13 00:38:07;;;;;;;10.95;6.20;;;;;;;17.73;64.04;99033.56;5115289;28;20085;-92
2021/06/13 00:40:35;;;;;;;12.25;6.65;;;;;;;17.72;65.17;99031.84;5114902;28;20039;-91
2021/06/13 00:43:01;;;;;;;8.82;6.40;;;;;;;17.71;63.99;99031.91;5114971;28;20089;-92
2021/06/13 00:45:27;;;;;;;11.23;7.03;;;;;;;17.62;64.91;99022.50;5111866;28;20497;-91
2021/06/13 00:47:53;;;;;;;11.63;7.15;;;;;;;17.50;65.43;99005.19;5114714;28;20074;-91
2021/06/13 00:50:25;;;;;;;10.98;6.72;;;;;;;17.59;64.98;99022.69;5114926;28;20072;-91
2021/06/13 00:52:51;;;;;;;9.48;6.25;;;;;;;17.57;64.98;99029.94;5114999;28;20116;-91
2021/06/13 00:55:18;;;;;;;9.02;6.47;;;;;;;17.36;65.14;99013.94;5115787;28;20071;-91
2021/06/13 00:57:45;;;;;;;10.48;6.45;;;;;;;17.31;64.83;99007.94;5115766;28;20036;-92
2021/06/13 01:00:11;;;;;;;8.43;6.18;;;;;;;17.41;65.52;99032.53;5114480;28;20035;-91
2021/06/13 01:02:37;;;;;;;10.48;6.63;;;;;;;17.38;65.23;99036.25;5115547;28;20032;-91
2021/06/13 01:05:05;;;;;;;9.75;6.50;;;;;;;17.24;65.62;99011.91;5115217;28;20645;-91
2021/06/13 01:07:39;;;;;;;9.18;6.20;;;;;;;17.28;65.73;99034.97;5116234;28;20560;-91
2021/06/13 01:10:11;;;;;;;10.30;6.85;;;;;;;17.23;65.10;99020.91;5115396;28;20036;-91
2021/06/13 01:12:42;;;;;;;11.07;6.88;;;;;;;17.20;65.37;99007.63;5115081;28;20038;-91
2021/06/13 01:15:13;;;;;;;9.95;6.68;;;;;;;17.25;66.29;99030.63;5113916;28;20517;-91
2021/06/13 01:17:49;;;;;;;10.43;6.18;;;;;;;17.19;65.97;99020.16;5111932;28;20093;-91
2021/06/13 01:20:22;;;;;;;9.90;6.55;;;;;;;17.14;66.40;99021.38;5112534;28;20035;-93
2021/06/13 01:23:24;;;;;;;8.68;6.50;;;;;;;17.18;65.77;99021.13;5112426;28;20058;-91
2021/06/13 01:26:19;;;;;;;8.98;6.15;;;;;;;17.19;65.69;99019.31;5112604;28;20047;-91
2021/06/13 01:28:54;;;;;;;11.65;7.13;;;;;;;17.15;66.31;99018.59;5114242;28;20100;-91
2021/06/13 01:31:23;;;;;;;9.75;6.10;;;;;;;16.94;66.81;99017.84;5110713;28;20028;-91
2021/06/13 01:33:52;;;;;;;12.35;6.78;;;;;;;16.94;66.83;99015.16;5115623;28;20047;-92
2021/06/13 01:36:19;;;;;;;8.77;6.45;;;;;;;16.91;68.10;99019.81;5115492;28;20040;-91
2021/06/13 01:38:45;;;;;;;8.20;6.35;;;;;;;16.88;67.57;99011.91;5115302;28;20126;-90
2021/06/13 01:41:15;;;;;;;10.27;6.53;;;;;;;16.87;67.51;99012.84;5114533;28;20062;-91
2021/06/13 01:43:42;;;;;;;9.70;7.00;;;;;;;16.82;67.90;99013.94;5113928;28;20050;-92
2021/06/13 01:46:12;;;;;;;9.95;6.45;;;;;;;16.64;68.07;98980.75;5111922;28;20119;-91
2021/06/13 01:48:39;;;;;;;11.75;6.40;;;;;;;16.64;68.63;98979.91;5114874;28;20071;-90
2021/06/13 01:51:06;;;;;;;8.93;6.40;;;;;;;16.63;68.44;98984.41;5114291;28;20066;-92
2021/06/13 01:53:41;;;;;;;8.73;5.95;;;;;;;16.59;67.60;98977.44;5115180;28;20039;-91
2021/06/13 01:56:09;;;;;;;11.13;6.93;;;;;;;16.60;68.15;98983.66;5114848;28;20089;-92
2021/06/13 01:58:36;;;;;;;9.93;6.80;;;;;;;16.61;68.01;98983.59;5114799;28;20378;-92
2021/06/13 02:01:05;;;;;;;9.35;6.20;;;;;;;16.58;67.74;98977.50;5113109;28;20046;-91
2021/06/13 02:03:34;;;;;;;9.40;6.50;;;;;;;16.54;67.94;98973.22;5114623;28;20036;-92
2021/06/13 02:06:01;;;;;;;9.30;6.50;;;;;;;16.65;67.93;98997.72;5113586;28;20028;-91
2021/06/13 02:08:31;;;;;;;10.70;6.43;;;;;;;16.57;67.91;98983.84;5114752;28;20073;-91
2021/06/13 02:10:58;;;;;;;9.18;6.32;;;;;;;16.51;68.64;98979.63;5114209;28;20054;-91
2021/06/13 02:13:26;;;;;;;11.27;7.07;;;;;;;16.48;68.59;98979.78;5114937;28;20054;-92
2021/06/13 02:15:53;;;;;;;10.07;6.72;;;;;;;16.48;68.91;98994.97;5112803;28;20047;-91
2021/06/13 02:18:21;;;;;;;11.57;6.93;;;;;;;16.48;68.51;98998.56;5114578;28;20031;-92
2021/06/13 02:20:49;;;;;;;9.00;6.60;;;;;;;16.47;68.91;98996.81;5112947;28;20066;-91
2021/06/13 02:23:18;;;;;;;9.57;6.57;;;;;;;16.52;68.73;98997.44;5114211;28;20139;-92
2021/06/13 02:25:46;;;;;;;9.20;6.80;;;;;;;16.46;68.81;98995.09;5114436;28;20496;-92
2021/06/13 02:28:13;;;;;;;9.00;6.47;;;;;;;16.42;69.42;98993.47;5114526;28;20039;-92
2021/06/13 02:30:40;;;;;;;9.63;6.75;;;;;;;16.35;69.62;98981.28;5112002;28;20036;-92
2021/06/13 02:33:08;;;;;;;10.98;7.10;;;;;;;16.26;69.11;98971.84;5114223;28;20027;-91
2021/06/13 02:35:37;;;;;;;8.90;6.17;;;;;;;16.28;69.62;98988.75;5114152;28;20127;-92
2021/06/13 02:38:05;;;;;;;10.38;7.03;;;;;;;16.26;70.38;98987.09;5114165;28;20521;-91
2021/06/13 02:40:31;;;;;;;10.23;7.20;;;;;;;16.20;70.77;98991.81;5113837;28;20423;-91
2021/06/13 02:42:57;;;;;;;10.00;6.85;;;;;;;16.09;70.60;98991.44;5113856;28;20306;-91
2021/06/13 02:45:22;;;;;;;9.65;6.82;;;;;;;16.07;70.67;98987.06;5112493;28;20043;-91
2021/06/13 02:47:49;;;;;;;10.07;6.97;;;;;;;16.05;70.99;99002.34;5114176;28;20044;-90
2021/06/13 02:50:16;;;;;;;12.10;6.80;;;;;;;16.07;69.99;98995.09;5114067;28;20097;-92
2021/06/13 02:52:46;;;;;;;10.38;7.50;;;;;;;16.17;69.78;98993.75;5111636;28;20123;-90
2021/06/13 02:55:20;;;;;;;9.60;6.38;;;;;;;16.17;67.98;98978.50;5112691;28;20490;-90
2021/06/13 02:57:54;;;;;;;8.63;6.30;;;;;;;16.33;68.79;99000.16;5113841;28;20519;-91
2021/06/13 03:00:26;;;;;;;10.93;7.10;;;;;;;16.37;68.95;98996.38;5112625;28;20255;-90
2021/06/13 03:02:53;;;;;;;10.32;6.63;;;;;;;16.37;69.84;98990.13;5114271;28;20044;-90
2021/06/13 03:05:22;;;;;;;9.38;6.90;;;;;;;16.30;70.37;98986.88;5114154;28;20044;-90
2021/06/13 03:07:49;;;;;;;12.53;7.37;;;;;;;16.20;70.52;98986.44;5114100;28;20137;-92
2021/06/13 03:10:17;;;;;;;11.30;6.95;;;;;;;16.16;70.71;98992.88;5116692;28;20050;-89
2021/06/13 03:12:44;;;;;;;10.48;6.60;;;;;;;16.10;69.75;98984.25;5116844;28;20059;-91
2021/06/13 03:15:10;;;;;;;10.35;6.93;;;;;;;15.98;69.05;98982.97;5116222;28;20396;-90
2021/06/13 03:17:39;;;;;;;11.45;6.45;;;;;;;15.96;69.40;98992.91;5117712;27;20044;-92
2021/06/13 03:20:08;;;;;;;9.68;6.55;;;;;;;15.95;69.67;99002.78;5117644;28;20040;-91
2021/06/13 03:22:34;;;;;;;;;;;;;;;15.99;69.20;98999.00;5117871;28;20072;-90
2021/06/13 03:25:00;;;;;;;9.30;6.43;;;;;;;16.07;69.05;98996.00;5117757;28;19923;-90
2021/06/13 03:27:28;;;;;;;9.35;6.95;;;;;;;15.97;69.41;98979.44;5117570;28;20495;-91
2021/06/13 03:29:55;;;;;;;10.77;6.82;;;;;;;16.07;69.81;98993.31;5117916;27;20047;-90
2021/06/13 03:32:30;;;;;;;10.20;6.50;;;;;;;16.02;69.68;98992.63;5116236;27;20044;-91
2021/06/13 03:34:55;;;;;;;11.07;6.65;;;;;;;16.02;70.12;98995.31;5112303;28;20036;-91
2021/06/13 03:37:22;;;;;;;12.73;7.72;;;;;;;15.99;70.82;98992.78;5117482;28;20137;-91
2021/06/13 03:39:48;;;;;;;12.20;7.60;;;;;;;15.90;71.23;98996.75;5117726;28;20039;-90
2021/06/13 03:42:15;;;;;;;10.18;7.47;;;;;;;15.89;71.25;98986.09;5117101;28;20035;-90
2021/06/13 03:44:47;;;;;;;11.00;7.28;;;;;;;15.97;71.71;99000.03;5120645;28;20071;-92
2021/06/13 03:47:13;;;;;;;9.20;7.13;;;;;;;15.92;71.12;98994.88;5116471;28;20054;-91
2021/06/13 03:49:40;;;;;;;10.82;6.38;;;;;;;16.05;67.96;98987.16;5117043;28;20481;-92
2021/06/13 03:52:06;;;;;;;9.57;7.20;;;;;;;16.34;67.29;99004.56;5117090;28;20027;-91
2021/06/13 03:54:33;;;;;;;11.02;7.20;;;;;;;16.42;67.15;98990.81;5116892;28;20027;-91
2021/06/13 03:57:02;;;;;;;11.80;7.38;;;;;;;16.45;68.69;98996.00;5116579;28;20122;-91
2021/06/13 03:59:29;;;;;;;11.75;7.53;;;;;;;16.44;69.40;98983.53;5116900;28;20119;-90
2021/06/13 04:01:57;;;;;;;12.13;7.70;;;;;;;16.42;69.65;98990.81;5113799;28;20047;-91
2021/06/13 04:04:25;;;;;;;12.82;7.35;;;;;;;16.41;70.38;98997.09;5117463;28;20035;-91
2021/06/13 04:06:52;;;;;;;12.98;7.63;;;;;;;16.22;70.50;98984.56;5116608;28;20032;-90
2021/06/13 04:09:20;;;;;;;14.40;7.50;;;;;;;16.34;70.54;99009.94;5111483;28;20093;-91
2021/06/13 04:11:47;;;;;;;11.23;7.50;;;;;;;16.31;70.56;99010.09;5116750;28;20461;-91
2021/06/13 04:14:15;;;;;;;12.55;8.02;;;;;;;16.21;70.66;98998.91;5116649;28;20115;-92
2021/06/13 04:16:45;;;;;;;12.73;7.80;;;;;;;16.19;70.99;99011.50;5113576;28;20692;-92
2021/06/13 04:19:12;;;;;;;11.20;7.75;;;;;;;16.20;71.14;99015.94;5116506;28;20065;-89
2021/06/13 04:21:39;;;;;;;11.43;7.57;;;;;;;16.26;71.53;99024.66;5116010;28;20040;-91
2021/06/13 04:24:10;;;;;;;11.63;7.70;;;;;;;16.21;71.62;99015.00;5116904;28;20484;-92
2021/06/13 04:26:38;;;;;;;12.77;7.30;;;;;;;16.14;71.93;99015.38;5116394;28;20042;-88
2021/06/13 04:29:04;;;;;;;12.55;7.43;;;;;;;16.13;71.83;99016.28;5115571;28;20573;-90
2021/06/13 04:31:30;;;;;;;12.10;7.15;;;;;;;16.17;71.17;99008.03;5115118;28;20031;-90
2021/06/13 04:33:58;;;;;;;10.95;7.40;;;;;;;16.42;71.55;99031.06;5116592;28;20039;-90
2021/06/13 04:36:25;;;;;;;10.77;7.85;;;;;;;16.44;71.69;99029.19;5115950;28;20036;-90
2021/06/13 04:38:51;;;;;;;17.23;8.05;;;;;;;16.45;71.37;99027.34;5116613;28;20036;-91
2021/06/13 04:41:17;;;;;;;11.77;7.93;;;;;;;16.49;70.45;99028.97;5115926;28;20100;-90
2021/06/13 04:43:44;;;;;;;11.43;7.65;;;;;;;16.40;70.17;99020.38;5116148;28;20040;-91
2021/06/13 04:46:11;;;;;;;13.02;7.75;;;;;;;16.49;71.02;99027.13;5114453;28;20040;-91
2021/06/13 04:48:37;;;;;;;11.52;7.50;;;;;;;16.64;70.36;99038.97;5116275;28;20040;-91
2021/06/13 04:51:05;;;;;;;12.40;8.02;;;;;;;16.92;70.30;99035.84;5115996;28;20042;-91
2021/06/13 04:54:07;;;;;;;13.02;7.70;;;;;;;17.52;67.96;99043.63;5116066;28;20035;-91
2021/06/13 04:56:39;;;;;;;14.63;7.55;;;;;;;18.44;65.20;99037.91;5115565;28;20501;-91
2021/06/13 04:59:05;;;;;;;10.75;7.10;;;;;;;19.17;61.78;99048.19;5115825;28;20083;-91
2021/06/13 05:01:32;;;;;;;10.60;6.82;;;;;;;19.70;59.47;99038.81;5114192;28;20032;-90
2021/06/13 05:03:58;;;;;;;9.68;6.93;;;;;;;20.26;57.09;99044.41;5115647;28;20110;-91
2021/06/13 05:06:24;;;;;;;12.32;7.32;;;;;;;20.74;55.63;99044.97;5116035;28;20059;-91
2021/06/13 05:08:52;;;;;;;9.48;7.00;;;;;;;21.13;54.23;99049.63;5115446;28;20068;-92
2021/06/13 05:11:18;;;;;;;12.02;7.43;;;;;;;21.32;53.58;99043.84;5111153;28;20118;-89
2021/06/13 05:13:44;;;;;;;9.63;6.78;;;;;;;21.50;53.43;99054.44;5114879;28;20124;-91
2021/06/13 05:16:09;;;;;;;11.60;7.78;;;;;;;21.62;53.10;99061.75;5113340;28;20044;-90
2021/06/13 05:18:36;;;;;;;12.52;6.97;;;;;;;21.82;52.49;99064.94;5115321;28;20098;-91
2021/06/13 05:21:02;;;;;;;9.50;6.82;;;;;;;21.62;52.26;99061.75;5115189;28;20053;-90
2021/06/13 05:23:28;;;;;;;11.73;8.00;;;;;;;21.71;52.72;99057.53;5114914;28;20424;-91
2021/06/13 05:25:58;;;;;;;13.43;7.30;;;;;;;21.77;52.27;99062.50;5109348;28;20053;-90
2021/06/13 05:28:24;;;;;;;10.50;7.43;;;;;;;21.79;52.32;99073.25;5114986;28;20524;-90
2021/06/13 05:30:50;;;;;;;9.45;6.80;;;;;;;21.81;52.38;99057.75;5113103;28;20059;-90
2021/06/13 05:33:17;;;;;;;12.55;7.13;;;;;;;21.84;52.22;99063.84;5114291;28;20373;-91
2021/06/13 05:35:43;;;;;;;12.35;7.60;;;;;;;21.97;52.35;99061.16;5115988;28;20035;-89
2021/06/13 05:38:09;;;;;;;13.52;7.60;;;;;;;22.19;51.63;99063.22;5114875;28;20104;-89
2021/06/13 05:40:36;;;;;;;11.32;7.70;;;;;;;22.45;51.14;99050.56;5114880;28;20013;-89
2021/06/13 05:43:05;;;;;;;12.27;7.88;;;;;;;22.52;50.96;99065.41;5114320;28;20039;-89
2021/06/13 05:45:31;;;;;;;9.70;7.25;;;;;;;22.41;51.22;99067.16;5112103;28;20071;-88
2021/06/13 05:47:58;;;;;;;11.93;7.45;;;;;;;22.37;51.22;99041.25;5113876;28;20404;-91
2021/06/13 05:50:25;;;;;;;13.38;6.72;;;;;;;22.60;51.20;99066.69;5114490;28;20042;-90
2021/06/13 05:52:52;;;;;;;11.55;6.97;;;;;;;22.72;50.77;99060.41;5114742;28;20032;-88
2021/06/13 05:55:18;;;;;;;14.13;7.20;;;;;;;22.74;50.56;99055.72;5114476;28;20085;-90
2021/06/13 05:57:45;;;;;;;8.95;6.57;;;;;;;22.79;49.83;99049.97;5114374;28;20065;-90
2021/06/13 06:00:15;;;;;;;9.20;6.53;;;;;;;22.74;49.95;99050.31;5113284;28;20077;-90
2021/06/13 06:05:35;;;;;;;9.00;6.70;;;;;;;22.99;47.50;99060.25;5127724;27;20133;-89
2021/06/13 06:08:01;;;;;;;10.07;6.95;;;;;;;23.07;48.59;99055.13;5111683;28;20447;-88
2021/06/13 06:10:28;;;;;;;11.40;6.65;;;;;;;23.01;46.72;99066.44;5111233;28;20040;-92
2021/06/13 06:12:56;;;;;;;8.48;6.45;;;;;;;22.91;46.21;99049.09;5111159;28;20798;-90
2021/06/13 06:15:23;;;;;;;9.23;6.30;;;;;;;22.86;45.55;99073.81;5109703;28;20040;-91
2021/06/13 06:17:50;;;;;;;9.80;6.88;;;;;;;22.92;45.96;99061.66;5111358;28;20127;-91
2021/06/13 06:20:19;;;;;;;8.77;6.20;;;;;;;22.95;45.37;99062.31;5111474;28;20144;-90
2021/06/13 06:22:47;;;;;;;11.23;6.63;;;;;;;23.23;46.05;99075.72;5107727;28;20035;-90
2021/06/13 06:25:14;;;;;;;9.63;6.68;;;;;;;23.27;45.38;99059.09;5105903;28;20139;-90
2021/06/13 06:27:40;;;;;;;8.10;6.53;;;;;;;23.48;46.11;99070.16;5111481;28;20127;-88
2021/06/13 06:30:07;;;;;;;8.32;6.38;;;;;;;23.69;44.42;99061.38;5109448;28;20044;-89
2021/06/13 06:32:33;;;;;;;10.70;6.90;;;;;;;23.77;44.40;99075.28;5111740;28;20101;-90
2021/06/13 06:34:59;;;;;;;12.20;6.82;;;;;;;23.82;45.34;99066.78;5111513;28;20427;-91
2021/06/13 06:37:25;;;;;;;8.65;6.47;;;;;;;23.99;44.77;99069.91;5111284;28;20040;-89
2021/06/13 06:39:52;;;;;;;8.73;6.20;;;;;;;23.98;44.51;99070.91;5111463;28;20484;-90
2021/06/13 06:42:18;;;;;;;10.15;6.45;;;;;;;24.02;44.43;99057.06;5110858;28;20040;-89
2021/06/13 06:44:44;;;;;;;8.40;6.38;;;;;;;23.92;45.09;99063.22;5110687;28;20046;-92
2021/06/13 06:47:10;;;;;;;8.13;6.43;;;;;;;23.87;44.87;99061.84;5109191;28;21395;-91
2021/06/13 06:49:36;;;;;;;8.73;6.95;;;;;;;23.74;45.37;99070.03;5110648;28;20043;-91
2021/06/13 06:52:04;;;;;;;9.65;6.50;;;;;;;23.61;45.62;99056.53;5111760;28;20044;-88
2021/06/13 06:54:29;;;;;;;9.38;6.88;;;;;;;23.77;44.84;99064.41;5111155;28;20044;-90
2021/06/13 06:56:57;;;;;;;9.00;6.95;;;;;;;24.08;44.26;99064.75;5110703;28;20053;-91
2021/06/13 06:59:23;;;;;;;10.45;7.35;;;;;;;24.14;44.15;99058.84;5110349;28;20493;-92
2021/06/13 07:01:48;;;;;;;9.48;6.68;;;;;;;24.23;43.64;99063.53;5107705;28;20042;-93
2021/06/13 07:04:14;;;;;;;16.10;7.80;;;;;;;23.46;44.86;99065.84;5110452;28;20051;-93
2021/06/13 07:06:40;;;;;;;9.98;6.97;;;;;;;23.38;45.49;99059.16;5109967;28;20370;-91
2021/06/13 07:09:06;;;;;;;8.85;7.15;;;;;;;22.90;46.33;99055.47;5110467;28;20093;-93
2021/06/13 07:11:32;;;;;;;10.85;7.10;;;;;;;23.22;46.60;99066.69;5109991;28;20121;-93
2021/06/13 07:13:59;;;;;;;11.60;7.30;;;;;;;23.50;45.67;99057.34;5110512;28;20123;-94
2021/06/13 07:16:26;;;;;;;10.00;7.32;;;;;;;23.72;45.69;99050.28;5098502;28;20044;-93
2021/06/13 07:18:51;;;;;;;9.43;6.90;;;;;;;23.94;44.89;99054.94;5099246;28;20470;-95
2021/06/13 07:21:18;;;;;;;10.90;7.38;;;;;;;23.87;45.89;99042.81;5099178;28;20083;-93
2021/06/13 07:23:43;;;;;;;10.10;7.63;;;;;;;23.92;45.13;99051.47;5099106;28;20370;-93
2021/06/13 07:26:09;;;;;;;11.25;6.95;;;;;;;24.07;45.92;99052.13;5098685;28;20055;-94
2021/06/13 07:28:35;;;;;;;9.85;7.38;;;;;;;24.38;44.62;99043.28;5099726;28;20097;-95
2021/06/13 07:31:03;;;;;;;9.70;7.15;;;;;;;24.74;44.34;99049.50;5099826;28;20139;-95
2021/06/13 07:33:29;;;;;;;9.73;7.50;;;;;;;25.00;42.88;99044.66;5099671;28;20040;-92
2021/06/13 07:35:56;;;;;;;10.10;7.13;;;;;;;25.06;43.11;99072.34;5099398;28;20105;-94
2021/06/13 07:38:22;;;;;;;10.57;7.38;;;;;;;24.90;42.57;99045.56;5100956;28;20040;-94
2021/06/13 07:40:52;;;;;;;12.80;7.07;;;;;;;24.93;43.35;99054.31;5103220;28;20043;-94
2021/06/13 07:43:22;;;;;;;9.63;7.30;;;;;;;24.87;42.17;99057.53;5097843;28;20486;-92
2021/06/13 07:45:48;;;;;;;10.60;7.82;;;;;;;24.46;43.59;99060.84;5098164;28;20095;-91
2021/06/13 07:48:15;;;;;;;9.70;7.25;;;;;;;24.57;44.29;99053.59;5098015;28;20048;-93
2021/06/13 07:50:42;;;;;;;10.27;7.63;;;;;;;25.14;43.78;99067.16;5097855;28;20044;-91
2021/06/13 07:53:09;;;;;;;10.02;7.65;;;;;;;25.21;42.94;99063.81;5098009;28;20069;-93
2021/06/13 07:55:35;;;;;;;11.02;8.50;;;;;;;25.14;42.98;99067.16;5098362;28;20032;-93
2021/06/13 07:58:01;;;;;;;11.82;8.10;;;;;;;25.38;43.19;99064.28;5098784;28;20067;-93
2021/06/13 08:00:27;;;;;;;11.13;7.95;;;;;;;25.69;41.66;99072.56;5098790;28;20080;-93
2021/06/13 08:02:53;;;;;;;12.77;8.35;;;;;;;25.94;41.72;99072.25;5098568;28;20044;-95
2021/06/13 08:08:19;;;;;;;12.18;8.02;;;;;;;26.84;40.00;99060.72;5129860;27;20131;-94
2021/06/13 08:10:45;;;;;;;12.82;8.70;;;;;;;26.79;39.55;99043.91;5113229;28;20050;-92
2021/06/13 08:13:13;;;;;;;12.18;8.45;;;;;;;27.00;38.81;99054.75;5113097;28;20473;-94
2021/06/13 08:15:39;;;;;;;12.00;9.02;;;;;;;26.90;39.70;99047.53;5095774;28;20040;-93
2021/06/13 08:18:05;;;;;;;11.13;8.48;;;;;;;26.54;39.54;99057.97;5092054;28;20048;-94
2021/06/13 08:20:31;;;;;;;12.32;9.00;;;;;;;26.33;40.66;99045.25;5093135;28;20455;-93
2021/06/13 08:22:57;;;;;;;11.10;8.20;;;;;;;26.52;40.81;99051.78;5093834;28;20578;-94
2021/06/13 08:25:25;;;;;;;10.85;8.30;;;;;;;26.59;40.06;99070.25;5092231;28;20515;-95
2021/06/13 08:27:51;;;;;;;12.05;8.68;;;;;;;26.58;39.71;99060.31;5091432;28;20036;-95
2021/06/13 08:30:18;;;;;;;11.70;9.07;;;;;;;25.50;41.36;99040.59;5092688;28;20033;-93
2021/06/13 08:32:45;;;;;;;12.18;9.00;;;;;;;25.70;42.42;99036.16;5093340;28;20525;-94
2021/06/13 08:35:12;;;;;;;11.77;8.55;;;;;;;26.00;41.40;99046.31;5093494;28;20551;-93
2021/06/13 08:37:38;;;;;;;11.48;8.68;;;;;;;26.27;40.90;99047.66;5093327;28;20041;-94
2021/06/13 08:40:08;;;;;;;13.38;8.95;;;;;;;26.06;41.17;99040.34;5103288;28;20044;-93
2021/06/13 08:42:36;;;;;;;15.50;10.70;;;;;;;26.32;41.39;99037.19;5103605;28;20055;-93
2021/06/13 08:45:03;;;;;;;11.90;9.32;;;;;;;26.40;40.21;99035.53;5100586;28;20068;-93
2021/06/13 08:47:30;;;;;;;12.63;9.05;;;;;;;26.80;40.56;99047.50;5093027;28;20098;-94
2021/06/13 08:49:57;;;;;;;13.70;9.27;;;;;;;26.64;40.34;99048.00;5109043;28;20036;-93
2021/06/13 08:52:23;;;;;;;11.73;9.27;;;;;;;26.49;40.21;99052.94;5098633;28;20329;-94
2021/06/13 08:54:49;;;;;;;11.50;8.60;;;;;;;26.74;39.36;99032.56;5093215;28;20089;-94
2021/06/13 08:57:15;;;;;;;11.07;8.52;;;;;;;26.99;39.46;99035.78;5093460;28;20044;-94
2021/06/13 08:59:44;;;;;;;11.60;8.40;;;;;;;27.36;38.37;99032.44;5096703;28;20074;-94
2021/06/13 09:02:10;;;;;;;12.43;9.10;;;;;;;27.50;38.29;99055.72;5103273;28;20055;-94
2021/06/13 09:04:36;;;;;;;11.40;9.00;;;;;;;27.20;38.96;99050.19;5091414;28;20480;-92
2021/06/13 09:07:11;;;;;;;14.05;9.70;;;;;;;27.40;38.44;99055.72;5099615;28;20186;-94
2021/06/13 09:09:37;;;;;;;11.32;8.65;;;;;;;27.15;38.82;99041.59;5107272;28;20043;-94
2021/06/13 09:12:05;;;;;;;12.57;8.90;;;;;;;27.29;39.11;99053.13;5113079;28;20044;-94
2021/06/13 09:14:37;;;;;;;11.03;8.83;;;;;;;27.31;37.63;99032.00;5098805;28;20362;-94
2021/06/13 09:17:16;;;;;;;12.07;8.75;;;;;;;27.17;38.39;99022.31;5092910;28;20043;-95
2021/06/13 09:20:02;;;;;;;12.77;8.88;;;;;;;27.18;38.23;99046.75;5089931;28;20429;-93
2021/06/13 09:22:28;;;;;;;13.60;9.10;;;;;;;27.66;37.55;99045.97;5095656;28;20054;-94
2021/06/13 09:25:04;;;;;;;10.43;8.75;;;;;;;27.88;37.46;99038.50;5087659;28;20052;-94
2021/06/13 09:27:30;;;;;;;11.60;8.30;;;;;;;28.04;37.89;99047.00;5096297;28;20062;-93
2021/06/13 09:29:56;;;;;;;14.88;9.20;;;;;;;28.26;37.66;99036.72;5097695;28;20048;-92
2021/06/13 09:32:23;;;;;;;12.15;8.32;;;;;;;28.11;34.73;99027.28;5092713;28;20063;-94
2021/06/13 09:35:20;;;;;;;10.63;7.55;;;;;;;28.27;36.04;99036.56;5077211;28;20056;-93
2021/06/13 09:38:21;;;;;;;12.90;8.40;;;;;;;27.93;36.16;99025.25;5077136;28;20067;-93
2021/06/13 09:40:53;;;;;;;11.55;8.30;;;;;;;28.29;35.77;99022.75;5086406;28;20048;-94
2021/06/13 09:43:23;;;;;;;12.98;8.45;;;;;;;28.39;35.66;99029.06;5080586;28;20054;-93
2021/06/13 09:45:52;;;;;;;11.50;8.30;;;;;;;28.40;35.77;99024.44;5085891;28;20036;-93
2021/06/13 09:48:20;;;;;;;9.85;8.00;;;;;;;27.96;36.91;99008.59;5095616;28;20059;-94
2021/06/13 09:50:47;;;;;;;;;;;;;;;28.68;36.07;99025.38;5098617;28;20040;-94
2021/06/13 09:53:50;;;;;;;8.38;6.28;;;;;;;28.83;31.82;99003.84;5089292;28;19925;-92
2021/06/13 09:56:19;;;;;;;8.07;5.95;;;;;;;29.02;31.78;99000.13;5091590;28;20049;-94
2021/06/13 09:58:51;;;;;;;7.93;5.85;;;;;;;29.33;31.89;99005.28;5090952;28;20094;-95
2021/06/13 10:01:18;;;;;;;12.10;6.63;;;;;;;28.99;32.60;99017.72;5077670;28;20140;-93
2021/06/13 10:03:47;;;;;;;7.60;5.90;;;;;;;28.59;33.15;98998.94;5089089;28;20460;-93
2021/06/13 10:06:14;;;;;;;7.90;6.05;;;;;;;28.88;32.06;98996.88;5078078;28;20048;-93
2021/06/13 10:08:42;;;;;;;8.77;5.90;;;;;;;29.04;32.09;98988.00;5078394;28;20040;-93
2021/06/13 10:11:09;;;;;;;8.32;5.93;;;;;;;29.45;30.53;99006.75;5084873;28;20405;-94
2021/06/13 10:13:40;;;;;;;8.40;6.23;;;;;;;28.86;31.26;99006.25;5084431;28;20040;-94
2021/06/13 10:16:08;;;;;;;7.82;6.25;;;;;;;28.27;31.82;98992.81;5096117;28;20447;-94
2021/06/13 10:18:39;;;;;;;8.40;6.45;;;;;;;28.85;33.64;99001.81;5095850;28;20032;-92
2021/06/13 10:21:11;;;;;;;8.25;6.47;;;;;;;29.21;31.78;98997.31;5088841;28;20036;-94
2021/06/13 10:23:40;;;;;;;7.93;6.15;;;;;;;29.13;32.14;99008.16;5088720;28;20070;-92
2021/06/13 10:26:07;;;;;;;8.85;6.57;;;;;;;28.85;31.39;98993.59;5087576;28;20401;-93
2021/06/13 10:28:34;;;;;;;8.50;6.22;;;;;;;29.00;31.01;99003.03;5083804;28;20052;-93
2021/06/13 10:31:00;;;;;;;9.15;6.32;;;;;;;28.54;32.38;98987.56;5090024;28;20044;-92
2021/06/13 10:33:27;;;;;;;8.00;6.35;;;;;;;28.58;32.26;98986.25;5085901;28;20040;-91
2021/06/13 10:35:56;;;;;;;7.55;5.88;;;;;;;28.92;32.00;98997.44;5085385;28;20423;-92
2021/06/13 10:38:23;;;;;;;11.05;6.10;;;;;;;28.72;31.67;98995.84;5083364;28;20049;-92
2021/06/13 10:40:51;;;;;;;7.95;6.10;;;;;;;29.14;32.01;98998.06;5081010;28;20056;-91
2021/06/13 10:43:21;;;;;;;10.15;6.35;;;;;;;28.90;30.78;98993.16;5083826;28;20455;-91
2021/06/13 10:45:47;;;;;;;9.60;6.47;;;;;;;28.56;31.91;98988.25;5083203;28;20051;-93
2021/06/13 10:48:13;;;;;;;8.98;6.70;;;;;;;28.71;32.46;98973.06;5081310;28;20028;-92
2021/06/13 10:50:41;;;;;;;9.98;6.68;;;;;;;28.93;31.69;98970.94;5084503;28;20041;-91
2021/06/13 10:53:09;;;;;;;9.27;6.70;;;;;;;28.85;32.40;98969.81;5081649;28;20055;-92
2021/06/13 10:55:53;;;;;;;;;;;;;;;28.96;33.28;98984.31;5084738;28;20044;-91
2021/06/13 10:58:46;;;;;;;9.00;7.28;;;;;;;29.20;33.65;98976.41;5083079;28;19920;-90
2021/06/13 11:01:25;;;;;;;9.13;7.30;;;;;;;29.49;33.58;98975.28;5079465;28;20041;-92
2021/06/13 11:06:56;;;;;;;11.25;7.72;;;;;;;29.62;35.03;98966.69;5182422;27;136365;-91
2021/06/13 11:09:22;;;;;;;10.50;7.80;;;;;;;29.77;34.11;98972.50;5181121;27;20124;-93
2021/06/13 11:11:55;;;;;;;10.05;7.47;;;;;;;29.49;33.98;98958.84;5190766;27;20499;-90
2021/06/13 11:14:24;;;;;;;10.13;7.55;;;;;;;29.62;35.18;98950.22;5190922;27;20106;-91
2021/06/13 11:16:51;;;;;;;8.93;6.68;;;;;;;29.96;33.30;98942.13;5186277;27;20045;-91
2021/06/13 11:19:31;;;;;;;12.90;7.25;;;;;;;29.85;32.92;98937.78;5180173;27;20042;-92
2021/06/13 11:22:34;;;;;;;8.55;7.60;;;;;;;30.08;34.00;98957.31;5184836;27;20121;-94
2021/06/13 11:25:00;;;;;;;8.95;7.93;;;;;;;29.90;33.90;98959.22;5184821;27;20090;-92
2021/06/13 11:27:30;;;;;;;8.45;7.55;;;;;;;30.09;33.50;98936.22;5190772;27;20037;-92
2021/06/13 11:29:58;;;;;;;12.90;9.32;;;;;;;30.34;33.36;98948.22;5192762;27;20053;-93
2021/06/13 11:32:49;;;;;;;9.13;7.28;;;;;;;30.39;32.54;98934.88;5185169;27;20038;-90
2021/06/13 11:35:28;;;;;;;11.10;7.93;;;;;;;30.16;32.42;98934.53;5187571;27;20450;-91
2021/06/13 11:38:24;;;;;;;11.43;7.65;;;;;;;30.07;34.13;98944.59;5192918;27;20041;-93
2021/06/13 11:40:51;;;;;;;9.30;7.60;;;;;;;30.37;32.16;98934.16;5186350;27;20046;-92
2021/06/13 11:43:19;;;;;;;11.68;8.15;;;;;;;30.49;31.20;98932.88;5191117;27;20042;-94
2021/06/13 11:45:53;;;;;;;9.43;7.00;;;;;;;30.21;31.69;98932.19;5184754;27;20057;-91