Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:18;;;;;;;11.45;7.78;;;7.70;99.90;;;;;;5016003;28;20541;-78
2022/12/06 00:03:45;;;;;;;7.80;6.97;;;7.80;99.90;;;;;;5016057;28;20176;-78
2022/12/06 00:06:17;;;;;;;7.82;7.00;;;7.90;99.90;;;;;;5015625;28;20167;-78
2022/12/06 00:08:44;;;;;;;18.48;7.32;;;8.00;99.90;;;;;;5029547;28;20168;-78
2022/12/06 00:11:17;;;;;;;11.43;8.00;;;7.90;99.90;;;;;;5014386;28;20196;-78
2022/12/06 00:13:43;;;;;;;10.95;8.55;;;7.90;99.90;;;;;;5030253;28;20509;-76
2022/12/06 00:16:12;;;;;;;10.43;8.95;;;8.00;99.90;;;;;;5015168;28;20253;-77
2022/12/06 00:18:39;;;;;;;20.15;9.45;;;7.90;99.90;;;;;;5015237;28;20168;-78
2022/12/06 00:21:09;;;;;;;11.70;9.15;;;7.90;99.90;;;;;;5014843;28;20200;-78
2022/12/06 00:23:38;;;;;;;11.88;8.93;;;7.90;99.90;;;;;;5015298;28;20176;-78
2022/12/06 00:26:05;;;;;;;8.07;7.35;;;8.00;99.90;;;;;;5015455;28;20165;-77
2022/12/06 00:28:32;;;;;;;8.50;7.32;;;7.90;99.90;;;;;;5030575;28;20577;-77
2022/12/06 00:31:03;;;;;;;10.38;8.30;;;7.90;99.90;;;;;;5015446;28;20211;-78
2022/12/06 00:33:29;;;;;;;13.02;7.47;;;8.10;99.90;;;;;;5013890;28;20172;-78
2022/12/06 00:35:59;;;;;;;7.32;6.65;;;8.20;99.90;;;;;;5014060;28;20532;-78
2022/12/06 00:38:26;;;;;;;8.27;7.50;;;8.00;99.90;;;;;;5015095;28;20179;-77
2022/12/06 00:41:05;;;;;;;9.43;6.65;;;7.80;99.90;;;;;;5014849;28;20197;-78
2022/12/06 00:43:31;;;;;;;6.95;6.22;;;7.80;99.90;;;;;;5014986;28;20625;-78
2022/12/06 00:45:58;;;;;;;9.95;7.43;;;7.60;99.90;;;;;;5014979;28;20169;-77
2022/12/06 00:48:23;;;;;;;6.28;5.32;;;7.60;99.90;;;;;;5014944;28;20199;-77
2022/12/06 00:50:49;;;;;;;8.73;6.18;;;7.50;99.90;;;;;;5014705;28;20221;-77
2022/12/06 00:53:16;;;;;;;6.38;5.78;;;7.40;99.90;;;;;;5030420;28;20571;-78
2022/12/06 00:55:42;;;;;;;6.68;6.07;;;7.60;99.90;;;;;;5030064;28;20203;-78
2022/12/06 00:58:08;;;;;;;6.22;5.55;;;7.70;99.90;;;;;;5014714;28;20567;-77
2022/12/06 01:00:34;;;;;;;6.25;5.47;;;7.50;99.90;;;;;;5014721;28;20184;-78
2022/12/06 01:03:00;;;;;;;6.32;5.72;;;7.40;99.90;;;;;;5013980;28;20176;-78
2022/12/06 01:05:26;;;;;;;7.35;5.70;;;7.50;99.90;;;;;;5013485;28;20625;-77
2022/12/06 01:07:52;;;;;;;5.97;5.35;;;7.40;99.90;;;;;;5014799;28;20247;-78
2022/12/06 01:10:18;;;;;;;6.47;5.55;;;7.60;99.90;;;;;;5029408;28;20284;-78
2022/12/06 01:12:43;;;;;;;10.43;5.97;;;7.70;99.90;;;;;;5014156;28;20160;-77
2022/12/06 01:15:09;;;;;;;7.07;6.38;;;7.80;99.90;;;;;;5014218;28;20219;-77
2022/12/06 01:17:35;;;;;;;6.80;6.05;;;7.90;99.90;;;;;;5012763;28;20239;-77
2022/12/06 01:20:01;;;;;;;10.48;5.80;;;7.80;99.90;;;;;;5014455;28;20171;-78
2022/12/06 01:22:27;;;;;;;7.15;6.32;;;8.00;99.90;;;;;;5029278;28;20212;-77
2022/12/06 01:24:53;;;;;;;6.03;5.50;;;7.70;99.90;;;;;;5014240;28;20169;-77
2022/12/06 01:27:18;;;;;;;8.88;5.45;;;7.90;99.90;;;;;;5014205;28;20185;-78
2022/12/06 01:29:44;;;;;;;6.05;5.15;;;7.60;99.90;;;;;;5014222;28;20546;-78
2022/12/06 01:32:09;;;;;;;6.90;6.20;;;7.50;99.90;;;;;;5014874;28;20169;-78
2022/12/06 01:34:35;;;;;;;5.93;5.32;;;7.60;99.90;;;;;;5017242;28;20176;-77
2022/12/06 01:37:01;;;;;;;5.97;5.30;;;7.60;99.90;;;;;;5030729;28;20227;-77
2022/12/06 01:39:26;;;;;;;6.20;5.45;;;7.80;99.90;;;;;;5017224;28;20272;-77
2022/12/06 01:41:52;;;;;;;6.13;5.53;;;7.90;99.90;;;;;;5014106;28;20723;-78
2022/12/06 01:44:38;;;;;;;8.27;5.25;;;8.00;99.90;;;;;;5013803;28;20185;-77
2022/12/06 01:47:09;;;;;;;5.85;5.28;;;7.90;99.90;;;;;;5013527;28;20196;-77
2022/12/06 01:49:35;;;;;;;7.82;5.03;;;7.80;99.90;;;;;;5013743;28;20161;-77
2022/12/06 01:52:07;;;;;;;6.68;5.28;;;7.80;99.90;;;;;;5013603;28;20713;-77
2022/12/06 01:54:33;;;;;;;10.15;5.68;;;7.70;99.90;;;;;;5014308;28;20256;-80
2022/12/06 01:57:02;;;;;;;6.22;5.63;;;7.70;99.90;;;;;;5013918;28;20169;-84
2022/12/06 01:59:29;;;;;;;6.35;5.70;;;7.70;99.90;;;;;;5014055;28;20172;-78
2022/12/06 02:01:55;;;;;;;6.53;4.80;;;7.90;99.90;;;;;;5013810;28;20271;-77
2022/12/06 02:04:21;;;;;;;7.43;4.70;;;7.60;99.90;;;;;;5013806;28;20637;-77
2022/12/06 02:06:49;;;;;;;4.68;4.28;;;7.70;99.90;;;;;;5013638;28;20164;-77
2022/12/06 02:09:16;;;;;;;6.15;5.47;;;7.50;99.90;;;;;;5013854;28;20172;-77
2022/12/06 02:11:42;;;;;;;8.55;5.38;;;7.70;99.90;;;;;;5013806;28;20188;-77
2022/12/06 02:14:11;;;;;;;5.53;5.03;;;7.70;99.90;;;;;;5013605;28;20677;-78
2022/12/06 02:17:14;;;;;;;5.93;5.03;;;7.80;99.90;;;;;;5028592;28;20222;-79
2022/12/06 02:19:45;;;;;;;5.32;4.82;;;8.10;99.90;;;;;;5012212;28;20191;-77
2022/12/06 02:22:33;;;;;;;5.43;4.90;;;8.10;99.90;;;;;;5013170;28;20211;-77
2022/12/06 02:25:10;;;;;;;7.43;4.72;;;7.90;99.90;;;;;;5012073;28;20184;-78
2022/12/06 02:27:46;;;;;;;5.72;5.13;;;7.90;99.90;;;;;;5013104;28;20239;-77
2022/12/06 02:30:30;;;;;;;5.95;5.15;;;7.60;99.90;;;;;;5013323;28;20270;-78
2022/12/06 02:33:19;;;;;;;5.93;4.78;;;7.80;99.90;;;;;;5013288;28;20168;-78
2022/12/06 02:36:10;;;;;;;8.05;4.63;;;7.70;99.90;;;;;;5007693;28;20185;-78
2022/12/06 02:38:47;;;;;;;5.78;5.15;;;7.70;99.90;;;;;;5005401;28;20191;-77
2022/12/06 02:41:21;;;;;;;5.28;4.78;;;7.60;99.90;;;;;;5028234;28;20227;-78
2022/12/06 02:43:51;;;;;;;5.45;4.25;;;7.50;99.90;;;;;;5013273;28;20164;-78
2022/12/06 02:46:21;;;;;;;6.07;4.57;;;7.50;99.90;;;;;;5012962;28;20216;-77
2022/12/06 02:48:50;;;;;;;4.82;4.38;;;7.70;99.90;;;;;;5013170;28;20624;-83
2022/12/06 02:51:16;;;;;;;5.63;5.13;;;7.80;99.90;;;;;;5012891;28;20219;-78
2022/12/06 02:53:47;;;;;;;4.95;4.45;;;7.80;99.90;;;;;;5013105;28;20564;-78
2022/12/06 02:56:15;;;;;;;5.20;4.70;;;7.80;99.90;;;;;;5012716;28;20629;-78
2022/12/06 02:58:41;;;;;;;4.63;4.22;;;7.90;99.90;;;;;;5012914;28;20168;-78
2022/12/06 03:01:13;;;;;;;6.43;4.78;;;8.10;99.90;;;;;;5012741;28;20204;-78
2022/12/06 03:03:45;;;;;;;5.30;4.78;;;8.40;99.90;;;;;;5012939;28;20173;-82
2022/12/06 03:06:54;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;5013203;28;20168;-77
2022/12/06 03:09:42;;;;;;;5.72;5.10;;;8.40;99.90;;;;;;5013096;28;20706;-78
2022/12/06 03:12:23;;;;;;;5.53;4.93;;;8.10;99.90;;;;;;5012964;28;20179;-78
2022/12/06 03:15:14;;;;;;;6.18;4.57;;;8.10;99.90;;;;;;5013122;28;20157;-78
2022/12/06 03:17:48;;;;;;;6.75;5.38;;;8.10;99.90;;;;;;5012852;28;20179;-82
2022/12/06 03:20:20;;;;;;;5.38;4.88;;;8.20;99.90;;;;;;5012742;28;20238;-78
2022/12/06 03:22:50;;;;;;;5.70;4.93;;;8.40;99.90;;;;;;5012762;28;20200;-78
2022/12/06 03:25:16;;;;;;;12.60;5.18;;;8.40;99.90;;;;;;5013725;28;20168;-78
2022/12/06 03:27:43;;;;;;;5.65;5.15;;;8.30;99.90;;;;;;5016728;28;20177;-78
2022/12/06 03:30:11;;;;;;;8.00;5.97;;;8.10;99.90;;;;;;5016614;28;20884;-82
2022/12/06 03:32:41;;;;;;;7.55;6.45;;;7.90;99.90;;;;;;5016371;28;20175;-79
2022/12/06 03:35:08;;;;;;;7.88;6.72;;;7.80;99.90;;;;;;5016480;28;20208;-78
2022/12/06 03:37:37;;;;;;;7.65;6.28;;;7.90;99.90;;;;;;5016623;28;20264;-78
2022/12/06 03:40:25;;;;;;;6.35;5.75;;;7.90;99.90;;;;;;5014989;28;20207;-77
2022/12/06 03:42:51;;;;;;;10.75;6.43;;;8.00;99.90;;;;;;5015764;28;20242;-78
2022/12/06 03:45:18;;;;;;;7.90;7.10;;;8.20;99.90;;;;;;5016348;28;20182;-78
2022/12/06 03:48:00;;;;;;;10.30;7.53;;;8.40;99.90;;;;;;5016528;28;20173;-78
2022/12/06 03:50:36;;;;;;;11.27;6.70;;;7.80;99.90;;;;;;5018732;28;20192;-79
2022/12/06 03:53:02;;;;;;;12.82;6.82;;;7.60;99.90;;;;;;5029703;28;20187;-79
2022/12/06 03:55:28;;;;;;;7.05;6.43;;;7.50;99.90;;;;;;5035739;28;20192;-78
2022/12/06 03:57:54;;;;;;;7.68;6.90;;;7.60;99.90;;;;;;5016428;28;20523;-78
2022/12/06 04:00:19;;;;;;;7.63;6.93;;;7.60;99.90;;;;;;5016109;28;20231;-78
2022/12/06 04:02:45;;;;;;;9.55;6.70;;;7.50;99.90;;;;;;5014425;28;20215;-78
2022/12/06 04:05:11;;;;;;;12.57;6.78;;;7.70;99.90;;;;;;5014746;28;20311;-78
2022/12/06 04:07:37;;;;;;;6.38;5.78;;;7.70;99.90;;;;;;5015908;28;20165;-78
2022/12/06 04:10:04;;;;;;;15.57;7.43;;;7.70;99.90;;;;;;5015904;28;20173;-81
2022/12/06 04:15:16;;;;;;;6.80;6.10;;;8.00;99.90;;;;;;5016124;28;20585;-78
2022/12/06 04:20:28;;;;;;;6.95;6.18;;;7.80;99.90;;;;;;5015602;28;20207;-78
2022/12/06 04:23:03;;;;;;;16.63;6.25;;;7.50;99.90;;;;;;5015296;28;20346;-81
2022/12/06 04:25:33;;;;;;;10.02;6.22;;;7.30;99.90;;;;;;5015692;28;20199;-78
2022/12/06 04:38:57;;;;;;;8.82;5.55;;;7.60;99.90;;;;;;5015230;28;20202;-78
2022/12/06 04:44:08;;;;;;;10.88;5.75;;;7.50;99.90;;;;;;5013840;28;20177;-78
2022/12/06 04:46:34;;;;;;;10.73;6.50;;;7.50;99.90;;;;;;5015060;28;20176;-76
2022/12/06 04:49:00;;;;;;;6.45;5.45;;;7.70;99.90;;;;;;5015333;28;20234;-75
2022/12/06 04:51:25;;;;;;;6.38;5.78;;;7.80;99.90;;;;;;5015009;28;20234;-83
2022/12/06 04:53:51;;;;;;;9.90;7.00;;;7.50;99.90;;;;;;5029949;28;20187;-79
2022/12/06 04:56:17;;;;;;;7.57;5.68;;;7.50;99.90;;;;;;5014864;28;20176;-78
2022/12/06 04:58:43;;;;;;;8.15;6.05;;;7.60;99.90;;;;;;5015036;28;20532;-78
2022/12/06 05:01:09;;;;;;;6.53;5.82;;;7.60;99.90;;;;;;5014625;28;20208;-78
2022/12/06 05:03:36;;;;;;;8.10;5.93;;;7.70;99.90;;;;;;5014744;28;20252;-78
2022/12/06 05:06:01;;;;;;;7.28;5.85;;;7.40;99.90;;;;;;5013132;28;20173;-78
2022/12/06 05:08:27;;;;;;;8.15;6.70;;;7.10;99.90;;;;;;5014348;28;20825;-78
2022/12/06 05:10:52;;;;;;;6.18;5.57;;;7.20;99.90;;;;;;5014698;28;20185;-78
2022/12/06 05:13:19;;;;;;;6.13;5.53;;;7.20;99.90;;;;;;5014740;28;20165;-78
2022/12/06 05:15:52;;;;;;;9.70;5.63;;;7.40;99.90;;;;;;5014672;28;20280;-78
2022/12/06 05:18:18;;;;;;;7.00;5.75;;;7.50;99.90;;;;;;5029462;28;20637;-80
2022/12/06 05:20:44;;;;;;;10.38;6.03;;;7.60;99.90;;;;;;5013881;28;20215;-81
2022/12/06 05:23:10;;;;;;;9.35;6.00;;;7.50;99.90;;;;;;5029733;28;20180;-79
2022/12/06 05:25:35;;;;;;;7.05;5.75;;;7.50;99.90;;;;;;5029402;28;20165;-78
2022/12/06 05:28:01;;;;;;;8.75;6.07;;;7.40;99.90;;;;;;5014322;28;20168;-78
2022/12/06 05:30:26;;;;;;;12.45;5.82;;;7.50;99.90;;;;;;5014247;28;20184;-78
2022/12/06 05:32:52;;;;;;;9.10;6.50;;;7.40;99.90;;;;;;5014163;28;20176;-79
2022/12/06 05:35:17;;;;;;;6.03;5.40;;;7.40;99.90;;;;;;5014526;28;20629;-78
2022/12/06 05:37:43;;;;;;;9.32;6.55;;;7.40;99.90;;;;;;5014130;28;20645;-78
2022/12/06 05:40:09;;;;;;;10.45;5.82;;;7.20;99.90;;;;;;5013809;28;20604;-78
2022/12/06 05:42:35;;;;;;;8.73;6.68;;;7.00;99.90;;;;;;5013840;28;20231;-78
2022/12/06 05:45:00;;;;;;;6.70;5.97;;;7.00;99.90;;;;;;5013745;28;20165;-78
2022/12/06 05:47:26;;;;;;;16.67;7.07;;;7.00;99.90;;;;;;5012916;28;20262;-78
2022/12/06 05:49:51;;;;;;;10.43;6.50;;;6.90;99.90;;;;;;5013436;28;20676;-78
2022/12/06 05:52:17;;;;;;;7.32;6.18;;;6.90;99.90;;;;;;5028672;28;20573;-78
2022/12/06 05:54:42;;;;;;;12.00;7.57;;;7.10;99.90;;;;;;5013383;28;20152;-78
2022/12/06 05:57:08;;;;;;;15.38;6.78;;;7.00;99.90;;;;;;5013707;28;20176;-79
2022/12/06 05:59:34;;;;;;;8.02;5.78;;;6.90;99.90;;;;;;5013648;28;20152;-78
2022/12/06 06:01:59;;;;;;;9.05;5.78;;;6.90;99.90;;;;;;5013586;28;20575;-78
2022/12/06 06:04:25;;;;;;;7.30;6.40;;;7.00;99.90;;;;;;5013943;28;20169;-78
2022/12/06 06:06:51;;;;;;;7.30;6.15;;;7.20;99.90;;;;;;5013208;28;20230;-78
2022/12/06 06:09:16;;;;;;;6.45;5.85;;;7.20;99.90;;;;;;5013952;28;20168;-78
2022/12/06 06:11:42;;;;;;;8.05;6.40;;;7.00;99.90;;;;;;5013698;28;20198;-78
2022/12/06 06:14:08;;;;;;;8.73;5.95;;;6.80;99.90;;;;;;5013123;28;20535;-78
2022/12/06 06:16:33;;;;;;;9.98;6.35;;;6.80;99.90;;;;;;5013501;28;20222;-78
2022/12/06 06:19:00;;;;;;;14.07;6.47;;;6.90;99.90;;;;;;5013302;28;20172;-78
2022/12/06 06:21:26;;;;;;;13.95;6.28;;;7.00;99.90;;;;;;5013075;28;20210;-78
2022/12/06 06:23:52;;;;;;;6.75;6.07;;;6.80;99.90;;;;;;5012851;28;20260;-83
2022/12/06 06:26:17;;;;;;;9.90;6.97;;;6.60;99.90;;;;;;5013289;28;20169;-79
2022/12/06 06:28:43;;;;;;;15.13;6.82;;;6.70;99.90;;;;;;5013206;28;20243;-79
2022/12/06 06:31:09;;;;;;;20.00;5.85;;;7.00;99.90;;;;;;5012872;28;20656;-79
2022/12/06 06:33:35;;;;;;;21.70;6.68;;;7.20;99.90;;;;;;5011807;28;20255;-78
2022/12/06 06:36:01;;;;;;;11.70;7.43;;;7.30;99.90;;;;;;5012492;28;20552;-79
2022/12/06 06:38:26;;;;;;;19.20;6.57;;;7.30;99.90;;;;;;5028046;28;20164;-78
2022/12/06 06:40:52;;;;;;;13.18;5.82;;;7.30;99.90;;;;;;5012255;28;20681;-78
2022/12/06 06:43:17;;;;;;;10.50;6.57;;;7.30;99.90;;;;;;5012076;28;20179;-78
2022/12/06 06:46:01;;;;;;;7.88;6.80;;;7.30;99.90;;;;;;5011568;28;20165;-78
2022/12/06 06:48:31;;;;;;;8.23;5.65;;;7.30;99.90;;;;;;5012683;28;20168;-78
2022/12/06 06:51:04;;;;;;;12.32;6.82;;;7.30;99.90;;;;;;5012233;28;20196;-78
2022/12/06 06:53:30;;;;;;;8.65;7.45;;;7.20;99.90;;;;;;5012443;28;20234;-81
2022/12/06 06:55:56;;;;;;;7.30;5.85;;;7.00;99.90;;;;;;5012519;28;20247;-81
2022/12/06 06:58:22;;;;;;;9.82;6.57;;;7.00;99.90;;;;;;5012973;28;20173;-79
2022/12/06 07:00:55;;;;;;;14.20;7.22;;;7.10;99.90;;;;;;5011427;28;20195;-78
2022/12/06 07:03:22;;;;;;;10.57;6.32;;;7.10;99.90;;;;;;5012345;28;20208;-79
2022/12/06 07:05:59;;;;;;;10.65;6.43;;;7.30;99.90;;;;;;5012090;28;20633;-79
2022/12/06 07:08:26;;;;;;;21.00;5.82;;;7.10;99.90;;;;;;5026980;28;20188;-79
2022/12/06 07:10:53;;;;;;;8.30;6.57;;;7.30;99.90;;;;;;5027139;28;20180;-79
2022/12/06 07:13:23;;;;;;;11.23;5.72;;;7.10;99.90;;;;;;5012025;28;20558;-79
2022/12/06 07:15:49;;;;;;;14.00;6.20;;;7.10;99.90;;;;;;5012122;28;20476;-79
2022/12/06 07:18:16;;;;;;;8.60;5.72;;;7.10;99.90;;;;;;5026726;28;20168;-79
2022/12/06 07:20:43;;;;;;;8.07;5.97;;;6.90;99.90;;;;;;5011546;28;20224;-79
2022/12/06 07:23:09;;;;;;;15.15;6.90;;;6.70;99.90;;;;;;5012521;28;20541;-80
2022/12/06 07:25:35;;;;;;;12.07;5.22;;;6.70;99.90;;;;;;5012165;28;20244;-81
2022/12/06 07:28:00;;;;;;;8.95;6.80;;;6.80;99.90;;;;;;5011871;28;20181;-79
2022/12/06 07:30:26;;;;;;;18.98;6.35;;;6.70;99.90;;;;;;5011499;28;20513;-78
2022/12/06 07:32:52;;;;;;;8.27;5.63;;;6.80;99.90;;;;;;5011066;28;20176;-79
2022/12/06 07:35:19;;;;;;;11.43;7.00;;;6.80;99.90;;;;;;5009973;28;20568;-78
2022/12/06 07:37:45;;;;;;;12.43;7.15;;;6.80;99.90;;;;;;5012502;28;20169;-78
2022/12/06 07:40:12;;;;;;;9.38;6.68;;;7.00;99.90;;;;;;5011133;28;20222;-78
2022/12/06 07:45:22;;;;;;;10.80;8.82;;;7.10;99.90;;;;;;5012330;28;20179;-78
2022/12/06 07:47:48;;;;;;;12.93;7.35;;;7.00;99.90;;;;;;5013428;28;20172;-78
2022/12/06 07:50:16;;;;;;;21.00;8.13;;;6.90;99.90;;;;;;5027859;28;20242;-79
2022/12/06 07:52:42;;;;;;;11.40;7.85;;;6.90;99.90;;;;;;5012500;28;20292;-79
2022/12/06 07:55:09;;;;;;;16.10;7.63;;;6.90;99.90;;;;;;5012088;28;20922;-79
2022/12/06 07:57:35;;;;;;;10.85;7.07;;;6.90;99.90;;;;;;5011778;28;20169;-78
2022/12/06 08:00:01;;;;;;;14.48;7.28;;;7.00;99.90;;;;;;5011668;28;20188;-81
2022/12/06 08:02:28;;;;;;;8.35;7.00;;;7.00;99.90;;;;;;5011468;28;20208;-79
2022/12/06 08:04:54;;;;;;;13.35;7.28;;;7.00;99.90;;;;;;5012260;28;20515;-79
2022/12/06 08:07:21;;;;;;;21.95;7.50;;;6.80;99.90;;;;;;5026932;28;20176;-82
2022/12/06 08:09:47;;;;;;;13.20;8.25;;;6.90;99.90;;;;;;5026695;28;20171;-79
2022/12/06 08:12:13;;;;;;;11.00;7.43;;;6.70;99.90;;;;;;5028877;28;20183;-79
2022/12/06 08:14:39;;;;;;;10.68;7.97;;;6.60;99.90;;;;;;5015533;28;20219;-78
2022/12/06 08:17:05;;;;;;;15.45;8.27;;;6.50;99.90;;;;;;5015581;28;20641;-79
2022/12/06 08:19:31;;;;;;;9.80;7.53;;;6.30;99.90;;;;;;5015553;28;20176;-79
2022/12/06 08:21:57;;;;;;;9.15;7.55;;;6.30;99.90;;;;;;5014812;28;20259;-79
2022/12/06 08:24:22;;;;;;;14.45;8.18;;;6.30;99.90;;;;;;5015294;28;20160;-79
2022/12/06 08:26:48;;;;;;;12.90;8.38;;;6.60;99.90;;;;;;5015491;28;20172;-79
2022/12/06 08:29:15;;;;;;;11.18;8.18;;;6.50;99.90;;;;;;5014943;28;20651;-79
2022/12/06 08:31:42;;;;;;;15.52;8.15;;;6.50;99.90;;;;;;5015606;28;20619;-80
2022/12/06 08:34:08;;;;;;;14.20;7.80;;;6.40;99.90;;;;;;5048493;28;20216;-79
2022/12/06 08:36:36;;;;;;;18.33;7.63;;;6.40;99.90;;;;;;5058754;28;20171;-80
2022/12/06 08:39:02;;;;;;;14.20;7.75;;;6.60;99.90;;;;;;5058315;28;20179;-77
2022/12/06 08:44:13;;;;;;;10.35;7.70;;;7.00;99.90;;;;;;5035561;28;20187;-81
2022/12/06 08:46:39;;;;;;;13.35;7.65;;;7.10;99.90;;;;;;5035018;28;20657;-79
2022/12/06 08:49:05;;;;;;;11.55;6.95;;;7.20;99.90;;;;;;5035149;28;20256;-81
2022/12/06 08:51:33;;;;;;;10.20;6.18;;;7.10;99.90;;;;;;5034411;28;20294;-82
2022/12/06 08:53:59;;;;;;;12.68;7.53;;;7.10;99.90;;;;;;5034633;28;20195;-80
2022/12/06 08:56:25;;;;;;;11.55;6.60;;;7.20;99.90;;;;;;5034522;28;20187;-80
2022/12/06 08:58:54;;;;;;;11.00;6.82;;;7.40;99.90;;;;;;5034594;28;20179;-78
2022/12/06 09:01:23;;;;;;;8.45;5.55;;;7.30;99.90;;;;;;5034208;28;20291;-78
2022/12/06 09:03:49;;;;;;;9.18;6.45;;;7.20;99.90;;;;;;5033426;28;20644;-80
2022/12/06 09:06:15;;;;;;;16.55;6.25;;;7.20;99.90;;;;;;5034368;28;20172;-80
2022/12/06 09:08:41;;;;;;;12.82;6.05;;;7.40;99.90;;;;;;5034299;28;20168;-78
2022/12/06 09:11:07;;;;;;;7.75;5.57;;;7.50;99.90;;;;;;5033910;28;20188;-78
2022/12/06 09:13:35;;;;;;;6.75;5.18;;;7.60;99.90;;;;;;5034354;28;20217;-79
2022/12/06 09:16:05;;;;;;;14.00;5.72;;;7.60;99.90;;;;;;5034339;28;20172;-78
2022/12/06 09:18:30;;;;;;;9.48;5.47;;;7.70;99.90;;;;;;5034314;28;20182;-86
2022/12/06 09:20:56;;;;;;;18.42;6.18;;;7.90;99.90;;;;;;5031571;28;20188;-79
2022/12/06 09:23:21;;;;;;;11.43;5.85;;;8.00;99.90;;;;;;5031855;28;20195;-79
2022/12/06 09:25:47;;;;;;;8.73;5.85;;;8.30;99.90;;;;;;5032855;28;20168;-79
2022/12/06 09:28:13;;;;;;;5.20;4.35;;;8.40;99.90;;;;;;5032633;28;20179;-79
2022/12/06 09:30:38;;;;;;;10.55;5.10;;;8.30;99.90;;;;;;5034519;28;20187;-80
2022/12/06 09:33:04;;;;;;;6.38;5.00;;;8.10;99.90;;;;;;5034592;28;20218;-85
2022/12/06 09:35:30;;;;;;;10.13;5.55;;;8.10;99.90;;;;;;5034697;28;20207;-83
2022/12/06 09:37:56;;;;;;;9.80;5.13;;;8.20;99.90;;;;;;5034096;28;20184;-82
2022/12/06 09:40:34;;;;;;;12.73;5.03;;;8.50;99.90;;;;;;5033599;28;20214;-79
2022/12/06 09:43:18;;;;;;;6.93;4.18;;;8.80;99.90;;;;;;5032878;28;20219;-80
2022/12/06 09:46:04;;;;;;;6.00;4.65;;;8.80;99.90;;;;;;5036655;28;20175;-78
2022/12/06 09:48:32;;;;;;;10.10;5.25;;;8.90;99.90;;;;;;5036969;28;20241;-78
2022/12/06 09:51:16;;;;;;;8.82;4.55;;;9.00;99.90;;;;;;5034937;28;20215;-78
2022/12/06 09:54:14;;;;;;;8.35;4.85;;;8.90;99.90;;;;;;5038550;28;20535;-78
2022/12/06 09:56:47;;;;;;;4.78;3.83;;;9.00;99.90;;;;;;4999627;28;20273;-78
2022/12/06 09:59:27;;;;;;;5.35;3.38;;;9.10;99.90;;;;;;5035460;28;20592;-79
2022/12/06 10:02:20;;;;;;;5.43;4.30;;;9.00;99.90;;;;;;5037093;28;20200;-80
2022/12/06 10:05:30;;;;;;;9.45;5.65;;;8.80;99.90;;;;;;5036089;28;20172;-78
2022/12/06 10:08:13;;;;;;;4.32;3.70;;;8.90;99.90;;;;;;4995279;28;20174;-78
2022/12/06 10:10:46;;;;;;;4.38;3.97;;;9.00;99.90;;;;;;5046325;28;20203;-77
2022/12/06 10:13:25;;;;;;;9.98;5.10;;;9.00;99.90;;;;;;5034696;28;20168;-78
2022/12/06 10:16:03;;;;;;;8.05;4.63;;;8.90;99.90;;;;;;5034085;28;20175;-81
2022/12/06 10:18:48;;;;;;;6.47;4.38;;;8.90;99.90;;;;;;5034229;28;20160;-79
2022/12/06 10:21:34;;;;;;;5.45;4.93;;;8.80;99.90;;;;;;5032636;28;20556;-83
2022/12/06 10:24:12;;;;;;;10.25;4.32;;;8.50;99.90;;;;;;5026714;28;20664;-79
2022/12/06 10:26:38;;;;;;;5.25;4.65;;;8.20;99.90;;;;;;5033730;28;20163;-79
2022/12/06 10:29:19;;;;;;;6.38;4.32;;;8.40;99.90;;;;;;5033345;28;20248;-79
2022/12/06 10:31:51;;;;;;;4.07;2.70;;;8.30;99.90;;;;;;5048480;28;20200;-79
2022/12/06 10:34:24;;;;;;;9.15;4.10;;;8.10;99.90;;;;;;5032791;28;20306;-79
2022/12/06 10:37:13;;;;;;;6.07;4.28;;;8.20;99.90;;;;;;5031854;28;20663;-85
2022/12/06 10:40:11;;;;;;;6.05;4.18;;;8.30;99.90;;;;;;5031334;28;20194;-78
2022/12/06 10:42:41;;;;;;;7.53;3.85;;;8.30;99.90;;;;;;5026228;28;20219;-79
2022/12/06 10:48:20;;;;;;;9.63;3.70;;;8.20;99.90;;;;;;5032217;28;20240;-78
2022/12/06 10:50:53;;;;;;;3.95;3.45;;;8.30;99.90;;;;;;5030841;28;20640;-79
2022/12/06 10:53:23;;;;;;;4.60;3.60;;;8.20;99.90;;;;;;5032427;28;20675;-78
2022/12/06 10:55:58;;;;;;;5.85;3.75;;;8.10;99.90;;;;;;5032440;28;20616;-80
2022/12/06 10:58:33;;;;;;;8.50;4.30;;;8.10;99.90;;;;;;5032802;28;20167;-80
2022/12/06 11:01:03;;;;;;;10.32;6.63;;;8.00;99.90;;;;;;5033163;28;20187;-78
2022/12/06 11:03:43;;;;;;;9.77;6.35;;;8.00;99.90;;;;;;5032673;28;20168;-79
2022/12/06 11:06:14;;;;;;;6.07;4.45;;;8.00;99.90;;;;;;5047769;28;20207;-78
2022/12/06 11:08:47;;;;;;;8.38;4.88;;;8.10;99.90;;;;;;5032790;28;20202;-79
2022/12/06 11:11:17;;;;;;;6.00;4.32;;;8.10;99.90;;;;;;5032290;28;20675;-79
2022/12/06 11:13:55;;;;;;;6.70;3.72;;;8.20;99.90;;;;;;5032570;28;20172;-77
2022/12/06 11:16:46;;;;;;;5.53;5.03;;;8.10;99.90;;;;;;5031010;28;20531;-78
2022/12/06 11:19:44;;;;;;;5.00;4.55;;;8.00;99.90;;;;;;5032286;28;20206;-81
2022/12/06 11:22:21;;;;;;;6.90;4.90;;;7.70;99.90;;;;;;5030601;28;20219;-79
2022/12/06 11:25:27;;;;;;;14.38;4.18;;;7.80;99.90;;;;;;5032404;28;20171;-79
2022/12/06 11:28:08;;;;;;;7.32;5.05;;;7.90;99.90;;;;;;5031005;28;20175;-79
2022/12/06 11:30:33;;;;;;;8.60;4.90;;;7.80;99.90;;;;;;5032438;28;20193;-78
2022/12/06 11:33:00;;;;;;;6.32;4.53;;;7.80;99.90;;;;;;5031897;28;20171;-78
2022/12/06 11:35:27;;;;;;;9.25;5.97;;;7.80;99.90;;;;;;5030919;28;20763;-79
2022/12/06 11:38:04;;;;;;;8.80;6.18;;;7.80;99.90;;;;;;5031576;28;20510;-81
2022/12/06 11:40:33;;;;;;;10.98;5.15;;;7.70;99.90;;;;;;5032488;28;20221;-80
2022/12/06 11:43:03;;;;;;;7.25;5.38;;;7.90;99.90;;;;;;5031919;28;20203;-78
2022/12/06 11:45:36;;;;;;;7.22;6.03;;;7.90;99.90;;;;;;5031927;28;20160;-78
2022/12/06 11:48:15;;;;;;;5.53;4.88;;;8.10;99.90;;;;;;5035718;28;20167;-79
2022/12/06 11:50:43;;;;;;;7.25;5.38;;;8.00;99.90;;;;;;5035848;28;20187;-78
2022/12/06 11:53:29;;;;;;;6.97;5.43;;;8.10;99.90;;;;;;5050714;28;20179;-78
2022/12/06 11:55:59;;;;;;;5.82;4.30;;;8.10;99.90;;;;;;5035896;28;20545;-78
2022/12/06 11:58:38;;;;;;;11.20;4.68;;;8.20;99.90;;;;;;5034547;28;20267;-79
2022/12/06 12:01:13;;;;;;;5.88;4.05;;;8.20;99.90;;;;;;5035591;28;20656;-78
2022/12/06 12:03:41;;;;;;;7.05;3.92;;;8.20;99.90;;;;;;5035721;28;20476;-78
2022/12/06 12:06:24;;;;;;;9.07;4.72;;;8.00;99.90;;;;;;5035657;28;20641;-78
2022/12/06 12:08:52;;;;;;;4.70;3.97;;;7.80;99.90;;;;;;5035490;28;20179;-79
2022/12/06 12:11:24;;;;;;;3.95;3.53;;;7.70;99.90;;;;;;5035363;28;20186;-81
2022/12/06 12:13:56;;;;;;;9.63;4.15;;;7.80;99.90;;;;;;5035560;28;20160;-81
2022/12/06 12:16:42;;;;;;;4.38;3.58;;;7.80;99.90;;;;;;5035993;28;20195;-79
2022/12/06 12:19:29;;;;;;;9.82;5.20;;;7.80;99.90;;;;;;5034382;28;20176;-80
2022/12/06 12:21:58;;;;;;;5.63;3.83;;;7.90;99.90;;;;;;5034736;28;20298;-79
2022/12/06 12:24:49;;;;;;;4.55;3.47;;;8.10;99.90;;;;;;5035487;28;20172;-78
2022/12/06 12:27:37;;;;;;;3.63;3.05;;;8.10;99.90;;;;;;5034124;28;20186;-83
2022/12/06 12:30:24;;;;;;;5.72;3.28;;;8.20;99.90;;;;;;5033490;28;20172;-77
2022/12/06 12:33:06;;;;;;;5.53;3.45;;;8.20;99.90;;;;;;5034940;28;20314;-77
2022/12/06 12:35:37;;;;;;;7.55;4.25;;;8.10;99.90;;;;;;5017348;28;20179;-77
2022/12/06 12:38:08;;;;;;;9.95;3.20;;;8.00;99.90;;;;;;5035045;28;20202;-76
2022/12/06 12:40:40;;;;;;;3.80;3.38;;;8.00;99.90;;;;;;5035008;28;20261;-77
2022/12/06 12:43:11;;;;;;;3.08;2.45;;;8.00;99.90;;;;;;5034901;28;20231;-77
2022/12/06 12:46:09;;;;;;;14.85;2.80;;;8.20;99.90;;;;;;5034782;28;20168;-80
2022/12/06 12:48:36;;;;;;;9.73;2.88;;;7.90;99.90;;;;;;5034954;28;20167;-79
2022/12/06 12:51:25;;;;;;;5.68;2.47;;;7.90;99.90;;;;;;5034504;28;20218;-79
2022/12/06 12:53:58;;;;;;;3.53;2.40;;;8.10;99.90;;;;;;5034470;28;20237;-76
2022/12/06 12:56:25;;;;;;;18.35;3.92;;;8.40;99.90;;;;;;5034455;28;20176;-77
2022/12/06 12:58:53;;;;;;;7.93;3.88;;;8.50;99.90;;;;;;5048671;28;20171;-79
2022/12/06 13:01:51;;;;;;;8.55;3.13;;;8.50;99.90;;;;;;5034611;28;20655;-78
2022/12/06 13:04:48;;;;;;;9.40;3.75;;;8.40;99.90;;;;;;5034461;28;20632;-77
2022/12/06 13:07:20;;;;;;;7.75;3.50;;;8.60;99.90;;;;;;5033316;28;20247;-77
2022/12/06 13:10:12;;;;;;;4.93;3.13;;;8.60;99.90;;;;;;5032677;28;20186;-77
2022/12/06 13:12:53;;;;;;;5.60;3.63;;;8.60;99.90;;;;;;5033984;28;20164;-76
2022/12/06 13:15:21;;;;;;;6.75;4.10;;;8.60;99.90;;;;;;5034402;28;20179;-77
2022/12/06 13:17:52;;;;;;;15.32;3.53;;;8.60;99.90;;;;;;5033995;28;20221;-77
2022/12/06 13:20:20;;;;;;;3.90;2.55;;;8.50;99.90;;;;;;5034210;28;20659;-78
2022/12/06 13:22:50;;;;;;;21.70;3.25;;;8.30;99.90;;;;;;5033538;28;20627;-77
2022/12/06 13:25:15;;;;;;;4.93;2.90;;;8.30;99.90;;;;;;5033775;28;20167;-77
2022/12/06 13:27:45;;;;;;;13.38;2.78;;;8.20;99.90;;;;;;5034486;28;20187;-77
2022/12/06 13:30:16;;;;;;;8.30;2.95;;;8.40;99.90;;;;;;5034089;28;20191;-77
2022/12/06 13:32:51;;;;;;;5.82;2.67;;;8.60;99.90;;;;;;5034203;28;20617;-77
2022/12/06 13:35:39;;;;;;;6.13;2.88;;;8.60;99.90;;;;;;5032787;28;20164;-77
2022/12/06 13:38:16;;;;;;;7.18;2.75;;;8.60;99.90;;;;;;5033332;28;20174;-79
2022/12/06 13:40:51;;;;;;;8.45;3.05;;;8.60;99.90;;;;;;5033667;28;20210;-77